2000,3,4,23,40,-13.67,07,-.53,01,-10.53,07,.31,01,23.65,01,65.41,01,13.77,01
2000,3,4,23,45,-13.75,07,-.50,01,-10.47,07,.32,01,23.52,01,65.15,01,13.77,01
2000,3,4,23,50,-13.68,07,-.43,01,-9.81,01,.34,01,23.57,01,64.46,01,13.77,01
2000,3,4,23,55,-13.17,07,-.45,01,-8.41,01,.31,01,23.47,01,64.11,01,13.77,01
2000,3,5,0,0,-11.61,07,-.05,01,-6.67,01,.35,01,23.38,01,64.32,01,13.77,01
2000,3,5,0,5,-10.44,07,.24,01,-5.56,01,.32,01,23.36,01,64.61,01,13.77,01
2000,3,5,0,10,-10.56,07,.38,01,-5.74,01,.38,01,23.25,01,64.84,01,13.77,01
2000,3,5,0,15,-10.92,07,.69,01,-6.05,01,.39,01,23.32,01,64.44,01,13.77,01
2000,3,5,0,20,-11.88,07,.65,01,-6.81,01,.33,01,23.48,01,64.19,01,13.77,01
2000,3,5,0,25,-12.56,07,.78,01,-7.10,01,.37,01,23.63,01,64.47,01,13.77,01
2000,3,5,0,30,-13.38,07,.50,01,-7.98,01,.36,01,23.71,01,64.33,01,13.77,01
2000,3,5,0,35,-13.98,07,.81,01,-8.90,01,.38,01,23.80,01,63.55,01,13.77,01
2000,3,5,0,40,-14.33,07,.67,01,-9.54,01,.34,01,23.97,01,63.15,01,13.77,01
2000,3,5,0,45,-14.41,07,.38,01,-9.30,01,.35,01,24.00,01,62.55,01,13.77,01
2000,3,5,0,50,-14.43,07,.21,01,-9.41,01,.32,01,23.97,01,62.28,01,13.78,01
2000,3,5,0,55,-14.69,07,.12,01,-9.48,01,.35,01,23.85,01,62.67,01,13.78,01
2000,3,5,1,0,-14.62,07,.15,01,-9.93,01,.31,01,23.83,01,63.33,01,13.78,01
2000,3,5,1,5,-14.59,07,.03,01,-10.25,07,.33,01,23.77,01,63.32,01,13.78,01
2000,3,5,1,10,-14.67,07,-.14,01,-10.23,07,.34,01,23.69,01,63.75,01,13.75,01
2000,3,5,1,15,-14.40,07,.16,01,-10.06,07,.30,01,23.72,01,63.76,01,13.78,01
2000,3,5,1,20,-14.32,07,.06,01,-9.93,01,.38,01,23.81,01,63.84,01,13.78,01
2000,3,5,1,25,-14.27,07,-.04,01,-10.35,07,.33,01,23.75,01,64.10,01,13.78,01
2000,3,5,1,30,-14.22,07,-.23,01,-10.42,07,.35,01,23.64,01,64.58,01,13.78,01
2000,3,5,1,35,-13.96,07,-.62,01,-9.99,01,.35,01,23.44,01,65.08,01,13.79,01
2000,3,5,1,40,-13.42,07,-.65,01,-9.75,01,.38,01,23.26,01,65.21,01,13.79,01
2000,3,5,1,45,-13.74,07,-.73,01,-10.31,07,.34,01,23.08,01,65.48,01,13.79,01
2000,3,5,1,50,-13.90,07,-.72,01,-10.08,07,.35,01,23.07,01,65.47,01,13.79,01
2000,3,5,1,55,-13.44,07,-.56,01,-9.78,01,.32,01,23.01,01,65.50,01,13.79,01
2000,3,5,2,0,-12.24,07,.01,01,-8.45,01,.38,01,23.02,01,65.59,01,13.79,01
2000,3,5,2,5,-12.14,07,-.08,01,-8.74,01,.35,01,23.00,01,65.32,01,13.79,01
2000,3,5,2,10,-12.51,07,-.21,01,-8.83,01,.39,01,22.90,01,65.63,01,13.79,01
2000,3,5,2,15,-11.84,07,-.14,01,-8.09,01,.37,01,22.80,01,66.18,01,13.79,01
2000,3,5,2,20,-11.81,07,-.30,01,-7.74,01,.40,01,22.66,01,66.65,01,13.79,01
2000,3,5,2,25,-11.84,07,-.06,01,-7.67,01,.36,01,22.65,01,67.07,01,13.78,01
2000,3,5,2,30,-12.92,07,-.39,01,-8.39,01,.37,01,22.59,01,67.51,01,13.78,01
2000,3,5,2,35,-14.11,07,-.57,01,-8.96,01,.33,01,22.50,01,68.12,01,13.78,01
2000,3,5,2,40,-14.50,07,-.72,01,-9.24,01,.33,01,22.45,01,68.47,01,13.79,01
2000,3,5,2,45,-14.91,07,-.74,01,-9.65,01,.34,01,22.28,01,68.62,01,13.79,01
2000,3,5,2,50,-14.75,07,-.74,01,-9.65,01,.32,01,22.05,01,69.44,01,13.79,01
2000,3,5,2,55,-14.40,07,-.76,01,-9.50,01,.29,01,21.80,01,70.10,01,13.79,01
2000,3,5,3,0,-14.89,07,-.73,01,-10.00,01,.35,01,21.59,01,70.80,01,13.79,01
2000,3,5,3,5,-15.01,07,-.75,01,-10.30,07,.28,01,21.47,01,71.40,01,13.80,01
2000,3,5,3,10,-14.67,07,-.74,01,-9.68,01,.36,01,21.39,01,71.40,01,13.80,01
2000,3,5,3,15,-14.16,07,-.27,01,-9.42,01,.35,01,21.54,01,71.50,01,13.80,01
2000,3,5,3,20,-13.79,07,.07,01,-9.27,01,.30,01,21.73,01,70.60,01,13.80,01
2000,3,5,3,25,-13.86,07,-.08,01,-10.08,07,.32,01,21.73,01,70.20,01,13.80,01
2000,3,5,3,30,-14.00,07,-.69,01,-10.57,07,.34,01,21.54,01,70.70,01,13.80,01
2000,3,5,3,35,-14.00,07,-.41,01,-10.17,07,.30,01,21.48,01,71.00,01,13.81,01
2000,3,5,3,40,-14.03,07,-.30,01,-10.10,07,.29,01,21.53,01,70.80,01,13.81,01
2000,3,5,3,45,-14.27,07,-.67,01,-10.31,07,.29,01,21.42,01,71.00,01,13.81,01
2000,3,5,3,50,-14.44,07,-.76,01,-10.12,07,.29,01,21.22,01,71.80,01,13.81,01
2000,3,5,3,55,-14.34,07,-.78,01,-10.23,07,.22,01,21.09,01,72.50,01,13.81,01
2000,3,5,4,0,-14.28,07,-.75,01,-10.19,07,.20,01,20.99,01,72.50,01,13.82,01
2000,3,5,4,5,-14.34,07,-.77,01,-9.94,01,.23,01,20.83,01,73.70,01,13.79,01
2000,3,5,4,10,-14.12,07,-.78,01,-9.82,01,.23,01,20.71,01,74.40,01,13.81,01
2000,3,5,4,15,-14.30,07,-.74,01,-9.84,01,.25,01,20.53,01,75.00,01,13.82,01
2000,3,5,4,20,-14.39,07,-.78,01,-10.12,07,.16,01,20.22,01,75.40,01,13.82,01
2000,3,5,4,25,-14.39,07,-.78,01,-9.75,01,.24,01,19.97,01,76.50,01,13.83,01
2000,3,5,4,30,-14.14,07,-.78,01,-9.79,01,.18,01,19.82,01,77.30,01,13.83,01
2000,3,5,4,35,-14.04,07,-.78,01,-9.42,01,.22,01,19.72,01,77.60,01,13.83,01
2000,3,5,4,40,-13.84,07,-.74,01,-8.46,01,.21,01,19.65,01,78.10,01,13.83,01
2000,3,5,4,45,-13.46,07,-.35,01,-8.66,01,.20,01,19.64,01,78.20,01,13.84,01
2000,3,5,4,50,-13.00,07,0.00,01,-8.01,01,.14,01,19.71,01,78.10,01,13.84,01
2000,3,5,4,55,-12.93,07,.09,01,-7.79,01,.25,01,19.75,01,78.00,01,13.84,01
2000,3,5,5,0,-12.86,07,.06,01,-9.74,01,.28,01,19.71,01,78.20,01,13.84,01
2000,3,5,5,5,-12.71,07,.10,01,-9.59,01,.17,01,19.78,01,78.50,01,13.84,01
2000,3,5,5,10,-12.78,07,.11,01,-8.43,01,.20,01,19.83,01,78.20,01,13.84,01
2000,3,5,5,15,-12.27,07,.68,01,-8.93,01,.18,01,20.07,01,78.30,01,13.84,01
2000,3,5,5,20,-12.34,07,.76,01,-8.59,01,.17,01,20.24,01,77.70,01,13.84,01
2000,3,5,5,25,-12.13,07,.79,01,-8.83,01,.18,01,20.40,01,77.10,01,13.84,01
2000,3,5,5,30,-12.20,07,.73,01,-8.06,01,.08,01,20.48,01,77.20,01,13.85,01
2000,3,5,5,35,-12.23,07,.51,01,-7.75,01,.14,01,20.43,01,76.90,01,13.84,01
2000,3,5,5,40,-12.24,07,.37,01,-7.73,01,.10,01,20.39,01,77.10,01,13.85,01
2000,3,5,5,45,-12.19,07,.08,01,-8.25,01,.08,01,20.27,01,77.40,01,13.85,01
2000,3,5,5,50,-12.35,07,-.01,01,-7.70,01,.17,01,20.14,01,77.50,01,13.85,01
2000,3,5,5,55,-12.30,07,-.01,01,-7.37,01,.11,01,20.07,01,78.10,01,13.85,01
2000,3,5,6,0,-12.20,07,-.01,01,-7.32,01,.09,01,19.98,01,78.60,01,13.85,01
2000,3,5,6,5,-12.29,07,-.11,01,-7.04,01,.12,01,19.83,01,78.90,01,13.85,01
2000,3,5,6,10,-12.22,07,-.01,01,-6.99,01,.14,01,19.76,01,79.60,01,13.85,01
2000,3,5,6,15,-12.47,07,.01,01,-6.97,01,.16,01,19.74,01,79.20,01,13.85,01
2000,3,5,6,20,-12.69,07,.15,01,-7.21,01,.13,01,19.73,01,79.40,01,13.85,01
2000,3,5,6,25,-12.76,07,.25,01,-7.30,01,.13,01,19.71,01,79.70,01,13.85,01
2000,3,5,6,30,-12.39,07,.53,01,-7.01,01,.27,01,19.79,01,80.00,01,13.85,01
2000,3,5,6,35,-12.02,07,.56,01,-6.46,01,.41,01,19.78,01,80.00,01,13.85,01
2000,3,5,6,40,-11.54,07,.69,01,-5.91,01,.50,01,19.71,01,80.20,01,13.85,01
2000,3,5,6,45,-10.20,07,.78,01,-4.45,01,1.62,01,19.69,01,80.20,01,13.85,01
2000,3,5,6,50,-10.10,07,.79,01,-4.49,01,1.61,01,19.75,01,80.70,01,13.85,01
2000,3,5,6,55,-9.01,01,.88,01,-3.54,01,2.47,01,19.84,01,81.20,01,13.85,01
2000,3,5,7,0,-6.18,01,3.96,01,-1.18,01,5.15,01,19.93,01,81.40,01,13.85,01
2000,3,5,7,5,-2.43,01,6.13,01,2.22,01,8.79,01,20.02,01,81.50,01,13.85,01
2000,3,5,7,10,2.53,01,2.88,01,7.89,01,13.60,01,20.08,01,81.20,01,13.85,01
2000,3,5,7,15,10.54,01,1.61,01,15.83,01,21.36,01,20.16,01,81.20,01,13.85,01
2000,3,5,7,20,22.12,01,1.55,01,27.66,01,33.47,01,20.24,01,81.00,01,13.85,01
2000,3,5,7,25,34.47,01,2.00,01,39.68,01,45.73,01,20.26,01,81.30,01,13.85,01
2000,3,5,7,30,42.76,01,4.34,01,47.86,01,54.02,01,20.25,01,81.50,01,13.85,01
2000,3,5,7,35,54.30,01,6.14,01,58.89,01,65.62,01,20.19,01,81.80,01,13.85,01
2000,3,5,7,40,70.70,01,25.32,01,71.70,01,82.50,01,20.23,01,82.10,01,13.85,01
2000,3,5,7,45,85.60,03,74.10,03,77.40,03,98.30,01,20.35,01,82.10,01,13.84,01
2000,3,5,7,50,58.20,03,2.92,03,63.23,03,68.12,01,20.46,01,81.80,01,13.84,01
2000,3,5,7,55,60.02,03,1.70,03,65.11,03,68.81,01,20.44,01,82.40,01,13.84,01
2000,3,5,8,0,59.08,03,.89,03,63.79,03,67.65,01,20.38,01,83.00,01,13.84,01
2000,3,5,8,5,53.20,03,.12,03,57.50,03,62.47,01,20.28,01,83.80,01,13.83,01
2000,3,5,8,10,51.47,03,-.08,03,55.48,03,60.82,01,20.25,01,84.20,01,13.83,01
2000,3,5,8,15,55.45,03,.05,03,59.64,03,64.48,01,20.29,01,84.50,01,13.82,01
2000,3,5,8,20,54.05,03,0.00,03,58.02,03,63.09,01,20.26,01,84.90,01,13.82,01
2000,3,5,8,25,77.30,03,.85,03,82.00,03,85.00,01,20.36,01,84.60,01,13.82,01
2000,3,5,8,30,100.40,03,1.55,03,105.50,03,106.90,01,20.45,01,84.60,01,13.82,01
2000,3,5,8,35,102.30,03,2.71,03,107.30,03,109.00,01,20.57,01,84.80,01,13.82,01
2000,3,5,8,40,97.10,03,2.75,03,103.30,03,103.60,01,20.83,01,84.60,01,13.82,01
2000,3,5,8,45,103.00,03,3.29,03,109.40,03,108.90,01,21.14,01,84.00,01,13.81,01
2000,3,5,8,50,96.70,03,3.10,03,102.90,03,103.50,01,21.48,01,83.70,01,13.81,01
2000,3,5,8,55,106.90,03,2.50,03,112.60,03,115.20,01,21.65,01,83.50,01,13.81,01
2000,3,5,9,0,111.60,03,7.37,03,115.50,03,119.80,01,21.79,01,83.70,01,13.80,01
2000,3,5,9,5,121.80,03,2.61,03,127.50,03,127.60,01,21.93,01,84.00,01,13.80,01
2000,3,5,9,10,175.00,03,4.31,03,181.70,03,177.70,01,22.16,01,84.20,01,13.80,01
2000,3,5,9,15,134.80,03,3.80,03,141.50,03,138.60,01,22.51,01,83.90,01,13.79,01
2000,3,5,9,20,75.00,03,2.66,03,81.70,03,83.20,01,22.70,01,83.50,01,13.79,01
2000,3,5,9,25,43.29,03,1.76,03,50.05,03,53.31,01,22.90,01,82.80,01,13.78,01
2000,3,5,9,30,35.15,03,.54,03,41.11,03,47.08,01,23.02,01,82.90,01,13.78,01
2000,3,5,9,35,50.93,03,-.58,03,55.93,03,63.52,01,22.84,01,84.30,01,13.78,01
2000,3,5,9,40,72.80,03,-.59,03,77.60,03,84.70,01,22.79,01,85.30,01,13.78,01
2000,3,5,9,45,109.60,03,0.00,03,114.40,03,118.70,01,22.85,01,85.40,01,13.77,01
2000,3,5,9,50,144.30,03,.90,03,149.00,03,149.90,01,22.90,01,85.80,01,13.77,01
2000,3,5,9,55,115.00,03,1.81,03,120.10,03,123.50,01,23.14,01,85.40,01,13.77,01
2000,3,5,10,0,126.20,03,2.00,03,131.50,03,134.10,01,23.38,01,84.80,01,13.77,01
2000,3,5,10,5,181.90,03,1.94,03,187.20,03,186.40,01,23.49,01,85.10,01,13.76,01
2000,3,5,10,10,202.80,03,2.12,03,207.90,03,206.10,01,23.55,01,85.40,01,13.76,01
2000,3,5,10,15,209.40,03,3.17,03,215.00,03,213.40,01,23.84,01,85.00,01,13.76,01
2000,3,5,10,20,266.90,03,5.37,03,272.80,03,267.20,01,24.22,01,84.30,01,13.75,01
2000,3,5,10,25,351.60,03,37.17,03,334.20,03,349.30,01,24.56,01,83.80,01,13.75,01
2000,3,5,10,30,327.80,03,7.22,03,332.70,03,325.00,01,25.03,01,82.80,01,13.74,01
2000,3,5,10,35,330.60,03,16.49,03,328.40,03,327.40,01,25.42,01,81.30,01,13.73,01
2000,3,5,10,40,291.10,03,4.80,03,297.50,03,290.90,01,25.83,01,80.80,01,13.73,01
2000,3,5,10,45,305.70,03,6.03,03,313.10,03,303.40,01,26.39,01,78.90,01,13.72,01
2000,3,5,10,50,305.20,03,5.44,03,311.80,03,302.60,01,26.91,01,75.70,01,13.71,01
2000,3,5,10,55,315.30,03,5.52,03,321.10,03,311.90,01,27.47,01,71.50,01,13.71,01
2000,3,5,11,0,305.30,03,4.66,03,312.00,03,304.10,01,27.84,01,69.09,01,13.70,01
2000,3,5,11,5,307.30,03,2.33,03,314.10,03,306.20,01,27.86,01,66.76,01,13.69,01
2000,3,5,11,10,301.50,03,2.02,03,308.00,03,301.60,01,27.90,01,67.59,01,13.69,01
2000,3,5,11,15,297.70,03,2.68,03,304.30,03,297.70,01,28.12,01,67.68,01,13.69,01
2000,3,5,11,20,277.50,03,1.58,03,284.10,03,279.50,01,28.21,01,67.29,01,13.68,01
2000,3,5,11,25,284.10,03,.17,03,290.60,03,285.70,01,27.96,01,67.80,01,13.68,01
2000,3,5,11,30,269.40,03,1.13,03,275.70,03,272.60,01,27.97,01,68.54,01,13.68,01
2000,3,5,11,35,299.80,03,3.34,03,306.70,03,300.10,01,28.34,01,68.17,01,13.67,01
2000,3,5,11,40,317.00,03,4.08,03,324.00,03,316.60,01,28.63,01,68.07,01,13.67,01
2000,3,5,11,45,317.80,03,4.69,03,324.90,03,317.50,01,29.01,01,66.09,01,13.67,01
2000,3,5,11,50,340.10,03,5.22,03,347.70,03,337.80,01,29.42,01,63.42,01,13.66,01
2000,3,5,11,55,422.50,03,7.05,03,428.50,03,414.00,01,29.71,01,61.21,01,13.66,01
2000,3,5,12,0,466.30,03,14.03,03,467.10,03,454.80,01,30.15,01,60.54,01,13.65,01
2000,3,5,12,5,443.10,03,11.69,03,445.60,03,430.40,01,30.76,01,59.52,01,13.64,01
2000,3,5,12,10,590.40,03,92.70,03,519.20,03,574.80,01,30.90,01,59.36,01,13.63,01
2000,3,5,12,15,599.70,03,145.90,03,481.30,03,579.80,01,31.14,01,57.71,01,13.63,01
2000,3,5,12,20,811.00,03,557.20,03,344.20,03,786.00,01,31.69,01,58.17,01,13.62,01
2000,3,5,12,25,693.20,03,313.00,03,428.00,03,669.30,01,32.01,01,56.99,01,13.61,01
2000,3,5,12,30,870.00,11,588.90,10,373.50,10,846.00,01,32.11,01,56.97,01,13.60,01
2000,3,5,12,35,651.80,03,306.70,03,389.20,03,633.10,01,32.22,01,57.04,01,13.59,01
2000,3,5,12,40,805.00,03,619.70,03,279.70,03,777.00,01,32.74,01,56.93,01,13.58,01
2000,3,5,12,45,801.00,03,652.20,03,249.60,03,776.00,01,32.75,01,57.19,01,13.58,01
2000,3,5,12,50,575.90,03,224.60,03,380.40,03,562.90,01,32.69,01,58.41,01,13.57,01
2000,3,5,12,55,695.20,03,425.10,03,334.70,03,676.50,01,32.82,01,56.15,01,13.57,01
2000,3,5,13,0,729.00,03,494.20,03,307.10,03,711.00,01,32.69,01,54.64,01,13.57,01
2000,3,5,13,5,587.80,03,132.50,03,475.00,03,566.70,01,32.84,01,53.52,01,13.56,01
2000,3,5,13,10,529.60,03,23.08,03,519.30,03,522.00,01,32.98,01,54.62,01,13.56,01
2000,3,5,13,15,479.90,03,9.50,03,483.90,03,476.30,01,33.61,01,54.15,01,13.56,01
2000,3,5,13,20,420.70,03,4.46,03,429.30,03,418.40,01,33.84,01,53.76,01,13.56,01
2000,3,5,13,25,365.70,03,.38,03,374.70,03,367.80,01,33.49,01,53.91,01,13.56,01
2000,3,5,13,30,365.20,03,1.14,03,374.80,03,366.00,01,33.65,01,53.03,01,13.55,01
2000,3,5,13,35,370.90,03,1.32,03,379.90,03,372.00,01,33.59,01,53.13,01,13.55,01
2000,3,5,13,40,370.70,03,-.51,03,379.60,03,372.00,01,32.99,01,53.28,01,13.55,01
2000,3,5,13,45,353.30,03,-1.54,03,362.50,03,356.70,01,32.61,01,55.18,01,13.55,01
2000,3,5,13,50,378.00,03,-.16,03,387.50,03,377.50,01,32.64,01,56.47,01,13.55,01
2000,3,5,13,55,368.80,03,.10,03,377.70,03,368.40,01,32.62,01,56.59,01,13.55,01
2000,3,5,14,0,349.50,03,1.25,03,357.90,03,350.40,01,32.93,01,56.56,01,13.55,01
2000,3,5,14,5,307.40,03,.57,03,315.80,03,310.50,01,33.06,01,56.88,01,13.55,01
2000,3,5,14,10,260.30,03,.41,03,267.90,03,265.90,01,33.10,01,57.63,01,13.55,01
2000,3,5,14,15,275.30,03,.94,03,282.90,03,281.30,01,33.38,01,57.55,01,13.55,01
2000,3,5,14,20,302.90,03,.52,03,310.60,03,306.40,01,33.20,01,57.95,01,13.55,01
2000,3,5,14,25,280.00,03,-.38,03,287.30,03,284.90,01,32.86,01,59.76,01,13.55,01
2000,3,5,14,30,249.80,03,.07,03,256.80,03,255.80,01,33.26,01,59.83,01,13.55,01
2000,3,5,14,35,285.80,03,2.95,03,291.30,03,289.00,01,33.52,01,60.02,01,13.55,01
2000,3,5,14,40,294.90,03,1.46,03,301.80,03,297.00,01,33.51,01,60.06,01,13.55,01
2000,3,5,14,45,342.80,03,3.44,03,349.00,03,342.60,01,33.75,01,59.46,01,13.55,01
2000,3,5,14,50,343.70,03,3.19,03,350.10,03,340.60,01,33.69,01,60.39,01,13.55,01
2000,3,5,14,55,287.10,03,.75,03,293.70,03,287.60,01,33.79,01,60.15,01,13.54,01
2000,3,5,15,0,271.90,03,.17,03,278.30,03,273.10,01,33.91,01,59.17,01,13.54,01
2000,3,5,15,5,250.00,03,.09,03,256.20,03,252.30,01,33.81,01,59.57,01,13.54,01
2000,3,5,15,10,236.40,03,-.17,03,242.10,03,240.10,01,33.78,01,60.50,01,13.54,01
2000,3,5,15,15,291.20,03,2.46,03,296.10,03,291.00,01,34.21,01,59.44,01,13.54,01
2000,3,5,15,20,352.10,03,19.17,03,346.50,03,348.30,01,34.44,01,58.31,01,13.54,01
2000,3,5,15,25,360.70,03,19.89,03,355.50,03,358.80,01,34.87,01,57.60,01,13.54,01
2000,3,5,15,30,439.00,03,68.36,03,403.50,03,436.30,01,35.58,01,56.35,01,13.54,01
2000,3,5,15,35,436.10,03,100.30,03,379.60,03,429.40,01,35.28,01,56.97,01,13.53,01
2000,3,5,15,40,359.50,03,19.14,03,353.10,03,353.90,01,35.27,01,57.68,01,13.53,01
2000,3,5,15,45,306.50,03,5.61,03,309.50,03,303.10,01,35.55,01,57.52,01,13.53,01
2000,3,5,15,50,311.40,03,29.01,03,299.80,03,313.20,01,35.62,01,57.36,01,13.53,01
2000,3,5,15,55,330.80,03,23.21,03,322.80,03,333.40,01,35.76,01,57.37,01,13.53,01
2000,3,5,16,0,377.30,03,51.89,03,354.20,03,376.70,01,36.11,01,56.85,01,13.52,01
2000,3,5,16,5,305.00,03,56.97,03,280.00,03,305.40,01,36.35,01,56.67,01,13.52,01
2000,3,5,16,10,547.70,03,514.20,03,301.80,03,563.80,01,36.94,01,55.80,01,13.52,01
2000,3,5,16,15,451.80,03,353.40,03,287.10,03,463.60,01,37.15,01,55.26,01,13.52,01
2000,3,5,16,20,287.70,03,189.40,03,204.20,03,285.40,01,37.62,01,54.94,01,13.51,01
2000,3,5,16,25,165.00,03,10.24,03,164.00,03,164.70,01,37.42,01,55.47,01,13.51,01
2000,3,5,16,30,166.20,03,-.65,03,171.20,03,166.80,01,37.25,01,55.71,01,13.51,01
2000,3,5,16,35,108.50,03,-2.02,03,113.30,03,116.80,01,36.84,01,56.41,01,13.51,01
2000,3,5,16,40,93.40,03,-.98,03,98.10,03,103.90,01,37.17,01,56.28,01,13.51,01
2000,3,5,16,45,88.70,03,-.83,03,93.00,03,98.80,01,37.18,01,56.25,01,13.51,01
2000,3,5,16,50,85.30,03,-.12,03,89.30,03,94.70,01,37.28,01,56.14,01,13.51,01
2000,3,5,16,55,75.10,03,0.00,03,79.00,03,85.10,01,37.35,01,56.30,01,13.51,01
2000,3,5,17,0,75.70,03,-.02,03,79.80,03,86.20,01,37.51,01,56.25,01,13.51,01
2000,3,5,17,5,82.70,03,.08,03,86.80,03,92.30,01,37.55,01,56.03,01,13.51,01
2000,3,5,17,10,76.90,03,.69,03,81.50,03,85.10,01,37.82,01,56.07,01,13.51,01
2000,3,5,17,15,76.10,03,.74,03,80.70,03,83.60,01,37.92,01,55.99,01,13.51,01
2000,3,5,17,20,83.90,03,.72,03,88.20,03,91.60,01,38.04,01,55.97,01,13.51,01
2000,3,5,17,25,71.40,03,.99,03,75.30,03,79.10,01,38.21,01,55.39,01,13.51,01
2000,3,5,17,30,65.45,03,.90,03,68.78,03,73.00,01,38.44,01,55.22,01,13.51,01
2000,3,5,17,35,44.67,03,.04,03,47.60,03,52.74,01,38.55,01,55.23,01,13.51,01
2000,3,5,17,40,20.84,03,0.00,03,23.41,03,30.72,01,38.64,01,55.40,01,13.50,01
2000,3,5,17,45,6.89,01,0.00,01,9.65,01,17.44,01,38.74,01,55.42,01,13.50,01
2000,3,5,17,50,5.58,01,0.00,01,8.62,01,16.76,01,38.82,01,55.18,01,13.50,01
2000,3,5,17,55,2.76,01,0.00,01,5.34,01,14.06,01,38.91,01,54.88,01,13.50,01
2000,3,5,18,0,-.87,01,0.00,01,1.38,01,10.12,01,38.95,01,54.48,01,13.50,01
2000,3,5,18,5,-2.28,01,0.00,01,-.26,01,8.33,01,38.99,01,54.27,01,13.50,01
2000,3,5,18,10,-3.87,01,0.00,01,-1.54,01,6.96,01,38.99,01,54.27,01,13.50,01
2000,3,5,18,15,-5.58,01,0.00,01,-3.36,01,5.37,01,39.02,01,54.00,01,13.50,01
2000,3,5,18,20,-7.41,01,0.00,01,-5.43,01,3.36,01,39.01,01,53.97,01,13.50,01
2000,3,5,18,25,-9.31,01,0.00,01,-7.46,01,1.38,01,39.04,01,53.72,01,13.50,01
2000,3,5,18,30,-9.82,01,.07,01,-8.25,01,.49,01,39.26,01,53.82,01,13.50,01
2000,3,5,18,35,-9.86,01,.15,01,-8.62,01,.11,01,39.49,01,53.39,01,13.50,01
2000,3,5,18,40,-10.42,07,0.00,01,-9.24,01,0.00,01,39.47,01,53.42,01,13.50,01
2000,3,5,18,45,-10.58,07,0.00,01,-9.44,01,0.00,01,39.47,01,53.38,01,13.50,01
2000,3,5,18,50,-10.63,07,0.00,01,-9.54,01,0.00,01,39.41,01,53.63,01,13.50,01
2000,3,5,18,55,-10.66,07,0.00,01,-9.56,01,0.00,01,39.38,01,53.84,01,13.50,01
2000,3,5,19,0,-10.83,07,0.00,01,-9.62,01,0.00,01,39.28,01,54.10,01,13.50,01
2000,3,5,19,5,-10.78,07,0.00,01,-9.58,01,0.00,01,39.22,01,54.28,01,13.50,01
2000,3,5,19,10,-10.92,07,0.00,01,-9.65,01,0.00,01,39.18,01,54.87,01,13.50,01
2000,3,5,19,15,-11.18,07,0.00,01,-9.48,01,0.00,01,39.14,01,55.49,01,13.50,01
2000,3,5,19,20,-11.18,07,0.00,01,-9.66,01,0.00,01,39.08,01,55.36,01,13.50,01
2000,3,5,19,25,-11.16,07,0.00,01,-9.76,01,0.00,01,39.05,01,55.47,01,13.50,01
2000,3,5,19,30,-11.25,07,0.00,01,-9.82,01,0.00,01,38.85,01,55.80,01,13.50,01
2000,3,5,19,35,-11.16,07,0.00,01,-9.73,01,0.00,01,38.79,01,56.01,01,13.50,01
2000,3,5,19,40,-11.08,07,0.00,01,-9.72,01,0.00,01,38.69,01,56.74,01,13.50,01
2000,3,5,19,45,-11.08,07,0.00,01,-9.73,01,0.00,01,38.58,01,57.05,01,13.50,01
2000,3,5,19,50,-10.85,07,0.00,01,-9.64,01,0.00,01,38.54,01,57.03,01,13.50,01
2000,3,5,19,55,-10.70,07,-.01,01,-9.66,01,0.00,01,38.39,01,57.19,01,13.47,01
2000,3,5,20,0,-10.67,07,-.01,01,-9.58,01,0.00,01,38.19,01,57.74,01,13.50,01
2000,3,5,20,5,-10.52,07,0.00,01,-9.38,01,0.00,01,38.12,01,58.21,01,13.50,01
2000,3,5,20,10,-10.53,07,0.00,01,-9.27,01,0.00,01,37.99,01,58.73,01,13.50,01
2000,3,5,20,15,-10.60,07,0.00,01,-9.28,01,0.00,01,37.88,01,59.42,01,13.51,01
2000,3,5,20,20,-10.74,07,0.00,01,-9.47,01,0.00,01,37.73,01,60.19,01,13.51,01
2000,3,5,20,25,-11.06,07,0.00,01,-9.61,01,0.00,01,37.58,01,60.64,01,13.51,01
2000,3,5,20,30,-11.22,07,0.00,01,-9.68,01,0.00,01,37.41,01,61.42,01,13.51,01
2000,3,5,20,35,-11.29,07,0.00,01,-9.75,01,0.00,01,37.26,01,62.01,01,13.51,01
2000,3,5,20,40,-11.32,07,0.00,01,-9.70,01,0.00,01,37.13,01,62.43,01,13.51,01
2000,3,5,20,45,-11.52,07,0.00,01,-9.85,01,0.00,01,36.95,01,63.25,01,13.51,01
2000,3,5,20,50,-11.60,07,-.03,01,-10.00,01,0.00,01,36.79,01,64.61,01,13.51,01
2000,3,5,20,55,-11.50,07,-.01,01,-9.98,01,0.00,01,36.66,01,65.31,01,13.52,01
2000,3,5,21,0,-11.57,07,-.01,01,-9.99,01,0.00,01,36.44,01,65.89,01,13.52,01
2000,3,5,21,5,-11.51,07,-.02,01,-10.00,01,0.00,01,36.25,01,66.59,01,13.52,01
2000,3,5,21,10,-11.30,07,0.00,01,-9.88,01,0.00,01,36.15,01,67.01,01,13.52,01
2000,3,5,21,15,-11.21,07,0.00,01,-9.81,01,0.00,01,36.04,01,67.59,01,13.52,01
2000,3,5,21,20,-11.20,07,-.01,01,-9.77,01,0.00,01,35.86,01,67.67,01,13.52,01
2000,3,5,21,25,-11.01,07,0.00,01,-9.69,01,0.00,01,35.75,01,68.18,01,13.52,01
