2000,3,7,8,55,516.05,03,520.25,06,678.90,03,149.70,03,17.04,01,27.07,01
2000,3,7,9,0,533.39,03,537.01,06,687.70,03,152.00,03,17.19,01,26.67,01
2000,3,7,9,5,551.02,03,554.60,06,696.80,03,154.90,03,17.49,01,26.11,01
2000,3,7,9,10,567.70,03,571.41,06,704.00,03,158.10,03,17.74,01,25.67,01
2000,3,7,9,15,583.55,03,587.29,06,711.00,03,160.50,03,18.10,01,25.17,01
2000,3,7,9,20,599.88,03,603.03,06,718.00,03,162.80,03,18.24,01,25.06,01
2000,3,7,9,25,615.96,03,619.41,06,725.00,03,165.80,03,18.65,01,24.65,01
2000,3,7,9,30,631.51,03,634.65,06,732.00,03,167.70,03,18.93,01,24.45,01
2000,3,7,9,35,646.23,03,648.87,06,738.00,03,169.30,03,19.11,01,24.12,01
2000,3,7,9,40,661.77,03,664.56,06,742.00,03,173.80,03,19.42,01,23.57,01
2000,3,7,9,45,674.28,03,675.86,06,744.00,03,175.40,03,19.47,01,23.34,01
2000,3,7,9,50,686.77,03,687.26,06,745.00,03,178.00,03,19.77,01,23.07,01
2000,3,7,9,55,695.95,03,696.49,06,735.00,03,186.30,03,20.10,01,22.52,01
2000,3,7,10,0,710.74,03,711.03,06,742.00,03,188.40,03,20.08,01,22.55,01
2000,3,7,10,5,723.31,03,722.59,06,745.00,03,190.50,03,20.19,01,22.34,01
2000,3,7,10,10,733.88,03,732.77,06,737.00,03,199.40,03,20.51,01,21.85,01
2000,3,7,10,15,742.44,03,740.04,06,726.00,03,208.00,03,20.61,01,21.78,01
2000,3,7,10,20,751.00,03,746.17,06,701.00,03,226.30,03,20.74,01,21.57,01
2000,3,7,10,25,748.56,03,741.43,06,651.50,03,252.80,03,21.01,01,21.29,01
2000,3,7,10,30,756.13,03,747.81,06,648.80,03,256.00,03,21.11,01,21.26,01
2000,3,7,10,35,752.81,03,743.41,06,611.90,03,274.90,03,21.49,01,20.84,01
2000,3,7,10,40,744.55,03,732.51,06,555.70,03,303.00,03,21.56,01,20.84,01
2000,3,7,10,45,758.28,03,747.47,06,566.40,03,305.80,03,21.79,01,20.65,01
2000,3,7,10,50,765.03,03,752.96,06,558.80,03,313.60,03,21.70,01,20.88,01
2000,3,7,10,55,774.78,03,763.04,06,562.70,03,317.20,03,21.77,01,20.77,01
2000,3,7,11,0,772.56,03,758.46,06,533.40,03,332.80,03,21.70,01,20.88,01
2000,3,7,11,5,767.39,03,752.69,06,501.30,03,350.00,03,21.86,01,20.71,01
2000,3,7,11,10,775.16,03,761.36,06,503.80,03,354.20,03,22.23,01,20.28,01
2000,3,7,11,15,768.04,03,752.14,06,469.00,03,371.00,03,22.30,01,20.10,01
2000,3,7,11,20,778.82,03,762.57,06,476.50,03,373.40,03,22.22,01,20.17,01
2000,3,7,11,25,779.68,03,760.10,06,475.50,03,370.00,03,22.66,01,19.68,01
2000,3,7,11,30,782.53,03,765.74,06,460.80,03,386.20,03,22.80,01,19.47,01
2000,3,7,11,35,777.47,03,759.48,06,436.40,03,398.80,03,22.82,01,19.30,01
2000,3,7,11,40,787.30,03,770.13,06,456.90,03,391.40,03,22.95,01,19.22,01
2000,3,7,11,45,797.13,03,778.75,06,471.10,03,387.30,03,22.98,01,19.25,01
2000,3,7,11,50,797.07,03,779.92,06,469.80,03,388.80,03,23.24,01,19.13,01
2000,3,7,11,55,782.16,03,762.24,06,426.70,03,406.50,03,23.36,01,18.98,01
2000,3,7,12,0,781.14,03,761.38,06,421.80,03,409.40,03,23.44,01,18.83,01
2000,3,7,12,5,789.05,03,770.48,06,426.90,03,414.10,03,23.76,01,18.49,01
2000,3,7,12,10,776.17,03,756.75,06,402.10,03,421.10,03,23.80,01,18.44,01
2000,3,7,12,15,785.11,03,766.56,06,419.00,03,417.00,03,24.07,01,18.25,01
2000,3,7,12,20,788.12,03,768.24,06,424.00,03,414.90,03,24.07,01,18.29,01
2000,3,7,12,25,781.23,03,761.01,06,416.10,03,414.80,03,24.23,01,18.13,01
2000,3,7,12,30,785.26,03,764.90,06,422.50,03,414.10,03,24.24,01,18.11,01
2000,3,7,12,35,778.40,03,757.64,06,412.90,03,415.70,03,24.45,01,17.93,01
2000,3,7,12,40,775.52,03,754.51,06,413.90,03,412.80,03,24.46,01,17.97,01
2000,3,7,12,45,768.68,03,746.43,06,401.20,03,416.40,03,24.54,01,17.92,01
2000,3,7,12,50,760.85,03,739.12,06,384.90,03,423.80,03,24.57,01,17.82,01
2000,3,7,12,55,747.07,03,725.72,06,359.10,03,432.90,03,24.94,01,17.56,01
2000,3,7,13,0,736.28,03,712.65,06,352.50,03,426.70,03,24.98,01,17.50,01
2000,3,7,13,5,733.45,03,710.49,06,359.40,03,420.60,03,25.15,01,17.36,01
2000,3,7,13,10,720.67,03,696.96,06,345.90,03,419.70,03,25.26,01,17.30,01
2000,3,7,13,15,734.78,03,711.85,06,372.10,03,415.60,03,25.36,01,17.29,01
2000,3,7,13,20,721.02,03,697.12,06,360.00,03,412.60,03,25.43,01,17.23,01
2000,3,7,13,25,714.24,03,690.66,06,365.70,03,403.90,03,25.49,01,17.16,01
2000,3,7,13,30,696.88,03,671.88,06,334.50,03,411.80,03,25.46,01,17.16,01
2000,3,7,13,35,697.99,03,673.67,06,345.70,03,407.30,03,25.70,01,16.98,01
2000,3,7,13,40,687.02,03,662.59,06,345.00,03,399.30,03,25.84,01,16.87,01
2000,3,7,13,45,669.01,03,643.99,06,322.60,03,400.30,03,25.96,01,16.79,01
2000,3,7,13,50,677.47,03,653.22,06,346.90,03,394.00,03,26.00,01,16.74,01
2000,3,7,13,55,665.01,03,640.59,06,330.70,03,396.30,03,26.19,01,16.60,01
2000,3,7,14,0,614.07,03,588.61,06,278.30,03,385.50,03,26.03,01,16.70,01
2000,3,7,14,5,592.18,03,567.81,06,244.40,03,391.70,03,26.14,01,16.61,01
2000,3,7,14,10,574.39,03,552.37,06,244.70,03,378.40,03,26.27,01,16.52,01
2000,3,7,14,15,476.42,03,458.03,06,141.70,03,358.70,03,26.38,01,16.42,01
2000,3,7,14,20,399.02,03,384.39,06,103.80,03,312.70,03,26.36,01,16.40,01
2000,3,7,14,25,467.59,03,450.05,06,116.40,03,370.90,03,26.28,01,16.49,01
2000,3,7,14,30,410.92,03,396.14,06,102.90,03,327.30,03,26.27,01,16.45,01
2000,3,7,14,35,308.78,03,302.47,06,42.69,03,274.40,03,26.22,01,16.48,01
2000,3,7,14,40,277.86,03,274.95,06,0.38,03,274.70,03,26.10,01,16.48,01
2000,3,7,14,45,369.72,03,364.58,06,15.12,03,355.00,03,26.15,01,16.48,01
2000,3,7,14,50,644.94,03,628.88,06,232.30,03,484.50,03,26.54,01,16.23,01
2000,3,7,14,55,692.80,09,675.08,06,335.00,09,471.10,09,26.93,01,15.95,01
2000,3,7,15,0,575.33,03,556.12,06,314.50,03,368.70,03,27.16,01,15.76,01
2000,3,7,15,5,481.61,03,463.31,06,239.10,03,324.00,03,27.07,01,15.80,01
2000,3,7,15,10,449.40,03,432.86,06,218.70,03,308.40,03,27.08,01,15.76,01
2000,3,7,15,15,328.97,03,318.56,06,70.70,03,279.30,03,26.98,01,15.79,01
2000,3,7,15,20,599.05,09,580.97,06,277.70,09,430.70,09,26.94,01,15.84,01
2000,3,7,15,25,530.95,03,513.51,06,272.10,03,370.20,03,27.27,01,15.58,01
2000,3,7,15,30,434.30,03,417.80,06,254.10,03,287.70,03,27.18,01,15.61,01
2000,3,7,15,35,402.22,03,386.30,06,240.00,03,267.00,03,27.10,01,15.63,01
2000,3,7,15,40,340.96,03,326.99,06,168.90,03,245.60,03,26.97,01,15.74,01
2000,3,7,15,45,354.00,11,340.68,06,173.40,10,259.80,10,27.02,01,15.68,01
2000,3,7,15,50,259.02,03,250.53,06,86.60,03,211.50,03,27.01,01,15.68,01
2000,3,7,15,55,238.69,03,231.14,06,32.07,03,217.20,03,26.81,01,15.78,01
2000,3,7,16,0,293.60,03,284.00,06,103.90,03,240.50,03,26.86,01,15.76,01
2000,3,7,16,5,294.76,03,284.40,06,118.80,03,236.60,03,26.94,01,15.74,01
2000,3,7,16,10,342.59,03,331.83,06,138.00,03,278.60,03,27.13,01,15.60,01
2000,3,7,16,15,340.35,09,329.60,06,121.70,09,284.70,09,27.20,01,15.53,01
2000,3,7,16,20,305.51,03,295.64,06,98.70,03,260.90,03,27.12,01,15.59,01
2000,3,7,16,25,247.42,03,239.20,06,87.50,03,209.90,03,27.09,01,15.58,01
2000,3,7,16,30,208.16,03,202.28,06,50.94,03,186.10,03,26.96,01,15.68,01
2000,3,7,16,35,216.11,03,208.64,06,74.10,03,186.40,03,26.94,01,15.72,01
2000,3,7,16,40,149.09,03,144.44,06,41.20,03,132.80,03,26.84,01,15.76,01
2000,3,7,16,45,137.01,03,132.89,06,19.97,03,127.60,03,26.73,01,15.85,01
2000,3,7,16,50,95.59,03,93.16,06,12.42,03,90.10,03,26.55,01,15.97,01
2000,3,7,16,55,118.61,03,115.50,06,15.74,03,111.90,03,26.42,01,16.05,01
2000,3,7,17,0,99.13,03,96.43,06,18.18,03,92.60,03,26.32,01,16.11,01
2000,3,7,17,5,83.56,03,81.28,06,12.36,03,78.90,03,26.22,01,16.17,01
2000,3,7,17,10,69.88,03,68.07,06,12.88,03,65.83,03,26.07,01,16.28,01
2000,3,7,17,15,72.92,01,71.12,06,5.27,01,70.30,01,25.97,01,16.35,01
2000,3,7,17,20,51.63,01,50.60,06,3.35,01,50.14,01,25.87,01,16.42,01
2000,3,7,17,25,33.02,01,32.40,06,-0.53,01,32.46,01,25.68,01,16.53,01
2000,3,7,17,30,46.69,01,45.65,06,-0.60,01,45.71,01,25.48,01,16.67,01
2000,3,7,17,35,26.72,01,26.20,06,-0.81,01,26.27,01,25.39,01,16.71,01
2000,3,7,17,40,12.93,01,12.40,06,-1.26,01,12.48,01,25.14,01,16.90,01
2000,3,7,17,45,10.31,01,9.84,06,-1.24,01,9.90,01,24.91,01,17.03,01
2000,3,7,17,50,5.83,01,5.45,06,-1.14,01,5.48,01,24.69,01,17.19,01
2000,3,7,17,55,2.88,01,2.43,06,-0.78,01,2.44,01,24.55,01,17.28,01
2000,3,7,18,0,0.78,01,0.00,06,-0.76,01,0.53,01,24.37,01,17.43,01
2000,3,7,18,5,-0.66,01,0.00,06,-0.69,01,-0.92,01,24.23,01,17.55,01
2000,3,7,18,10,-1.95,01,0.00,06,-0.73,01,-2.19,01,24.03,01,17.70,01
2000,3,7,18,15,-2.82,01,0.00,06,-1.11,01,-3.21,01,23.70,01,17.97,01
2000,3,7,18,20,-3.34,01,0.00,06,-1.32,01,-3.73,01,23.37,01,18.23,01
2000,3,7,18,25,-3.60,01,0.00,06,-1.30,01,-4.01,01,23.03,01,18.60,01
2000,3,7,18,30,-2.89,01,0.00,06,-0.99,01,-3.29,01,22.85,01,18.88,01
2000,3,7,18,35,-2.83,01,0.00,06,-0.92,01,-3.16,01,22.66,01,19.07,01
2000,3,7,18,40,-3.00,01,0.00,06,-0.72,01,-3.36,01,22.47,01,19.22,01
2000,3,7,18,45,-2.82,01,0.00,06,-0.51,01,-3.14,01,22.36,01,19.28,01
2000,3,7,18,50,-2.75,01,0.00,06,-0.40,01,-3.01,01,22.28,01,19.34,01
2000,3,7,18,55,-2.80,01,0.00,06,-0.30,01,-3.03,01,22.15,01,19.44,01
2000,3,7,19,0,-2.81,01,0.00,06,-0.33,01,-3.05,01,22.02,01,19.58,01
2000,3,7,19,5,-2.78,01,0.00,06,-0.28,01,-3.00,01,21.91,01,19.68,01
2000,3,7,19,10,-3.19,01,0.00,06,-0.73,01,-3.49,01,21.65,01,19.99,01
2000,3,7,19,15,-3.20,01,0.00,06,-0.50,01,-3.40,01,21.49,01,20.15,01
2000,3,7,19,20,-2.72,01,0.00,06,0.00,01,-2.83,01,21.51,01,20.07,01
2000,3,7,19,25,-2.44,01,0.00,06,0.23,01,-2.47,01,21.50,01,20.07,01
2000,3,7,19,30,-2.39,01,0.00,06,0.01,01,-2.41,01,21.42,01,20.18,01
2000,3,7,19,35,-2.30,01,0.00,06,0.00,01,-2.40,01,21.34,01,20.28,01
2000,3,7,19,40,-2.33,01,0.00,06,-0.10,01,-2.43,01,21.26,01,20.37,01
2000,3,7,19,45,-2.27,01,0.00,06,0.03,01,-2.32,01,21.21,01,20.47,01
2000,3,7,19,50,-2.34,01,0.00,06,-0.04,01,-2.47,01,21.11,01,20.64,01
2000,3,7,19,55,-2.04,01,0.00,06,0.52,01,-2.15,01,21.18,01,20.56,01
2000,3,7,20,0,-1.73,01,0.00,06,0.99,01,-1.56,01,21.34,01,20.42,01
2000,3,7,20,5,-2.19,01,0.00,06,-0.16,01,-2.27,01,21.18,01,20.71,01
2000,3,7,20,10,-2.74,01,0.00,06,-0.80,01,-2.95,01,20.85,01,21.23,01
2000,3,7,20,15,-2.23,01,0.00,06,-0.58,01,-2.48,01,20.69,01,21.58,01
2000,3,7,20,20,-1.64,01,0.00,06,0.06,01,-1.72,01,20.73,01,21.55,01
2000,3,7,20,25,-1.82,01,0.00,06,-0.01,01,-1.80,01,20.72,01,21.56,01
2000,3,7,20,30,-1.83,01,0.00,06,0.16,01,-1.85,01,20.67,01,21.62,01
2000,3,7,20,35,-1.86,01,0.00,06,-0.27,01,-1.92,01,20.55,01,21.84,01
2000,3,7,20,40,-1.22,01,0.00,06,0.05,01,-1.32,01,20.53,01,21.88,01
2000,3,7,20,45,-1.20,01,0.00,06,0.00,01,-1.22,01,20.48,01,21.94,01
2000,3,7,20,50,-1.14,01,0.00,06,0.30,01,-1.08,01,20.55,01,21.78,01
2000,3,7,20,55,-1.53,01,0.00,06,0.17,01,-1.53,01,20.53,01,21.69,01
2000,3,7,21,0,-1.70,01,0.00,06,0.07,01,-1.75,01,20.49,01,21.71,01
2000,3,7,21,5,-1.53,01,0.00,06,-0.10,01,-1.57,01,20.43,01,21.76,01
2000,3,7,21,10,-1.43,01,0.00,06,-0.02,01,-1.56,01,20.35,01,21.86,01
2000,3,7,21,15,-1.38,01,0.00,06,-0.03,01,-1.50,01,20.34,01,21.88,01
2000,3,7,21,20,-1.27,01,0.00,06,0.01,01,-1.35,01,20.29,01,21.95,01
2000,3,7,21,25,-1.07,01,0.00,06,-0.01,01,-1.08,01,20.27,01,22.05,01
2000,3,7,21,30,-0.92,01,0.00,06,0.32,01,-0.87,01,20.34,01,21.89,01
2000,3,7,21,35,-1.06,01,0.00,06,0.36,01,-1.07,01,20.39,01,21.81,01
2000,3,7,21,40,-1.16,01,0.00,06,0.48,01,-1.04,01,20.49,01,21.64,01
2000,3,7,21,45,-1.33,01,0.00,06,-0.08,01,-1.24,01,20.39,01,21.80,01
2000,3,7,21,50,-1.99,01,0.00,06,-0.41,01,-2.08,01,20.26,01,21.98,01
2000,3,7,21,55,-1.86,01,0.00,06,0.04,01,-1.99,01,20.26,01,21.98,01
2000,3,7,22,0,-1.48,01,0.00,06,0.38,01,-1.47,01,20.33,01,21.86,01
2000,3,7,22,5,-1.73,01,0.00,06,0.25,01,-1.65,01,20.34,01,21.84,01
2000,3,7,22,10,-1.87,01,0.00,06,0.40,01,-1.88,01,20.37,01,21.78,01
2000,3,7,22,15,-1.95,01,0.00,06,-0.18,01,-2.02,01,20.27,01,21.91,01
2000,3,7,22,20,-1.43,01,0.00,06,-0.31,01,-1.55,01,20.13,01,22.15,01
2000,3,7,22,25,-1.10,01,0.00,06,-0.23,01,-1.18,01,20.08,01,22.27,01
2000,3,7,22,30,-1.33,01,0.00,06,-0.09,01,-1.49,01,20.04,01,22.35,01
2000,3,7,22,35,-1.23,01,0.00,06,0.01,01,-1.26,01,20.04,01,22.53,01
2000,3,7,22,40,-0.79,01,0.00,06,0.85,01,-0.77,01,20.23,01,22.43,01
2000,3,7,22,45,-1.06,01,0.00,06,0.77,01,-0.97,01,20.42,01,22.16,01
2000,3,7,22,50,-1.84,01,0.00,06,-0.07,01,-1.89,01,20.28,01,22.32,01
2000,3,7,22,55,-2.11,01,0.00,06,-0.33,01,-2.28,01,20.14,01,22.50,01
2000,3,7,23,0,-2.28,01,0.00,06,-0.44,01,-2.44,01,20.01,01,22.71,01
2000,3,7,23,5,-2.49,01,0.00,06,-0.58,01,-2.79,01,19.83,01,22.98,01
2000,3,7,23,10,-2.42,01,0.00,06,-0.46,01,-2.72,01,19.71,01,23.21,01
2000,3,7,23,15,-2.15,01,0.00,06,-0.16,01,-2.39,01,19.69,01,23.29,01
2000,3,7,23,20,-2.21,01,0.00,06,-0.26,01,-2.43,01,19.59,01,23.50,01
2000,3,7,23,25,-2.00,01,0.00,06,0.07,01,-2.22,01,19.62,01,23.50,01
2000,3,7,23,30,-2.15,01,0.00,06,-0.08,01,-2.35,01,19.58,01,23.60,01
2000,3,7,23,35,-2.45,01,0.00,06,-0.12,01,-2.78,01,19.51,01,23.73,01
2000,3,7,23,40,-2.58,01,0.00,06,-0.01,01,-2.98,01,19.49,01,23.80,01
2000,3,7,23,45,-2.74,01,0.00,06,-0.14,01,-3.09,01,19.41,01,23.98,01
2000,3,7,23,50,-2.10,01,0.00,06,0.11,01,-2.40,01,19.38,01,24.09,01
2000,3,7,23,55,-1.57,01,0.00,06,0.24,01,-1.75,01,19.43,01,24.09,01
2000,3,8,0,0,-0.94,01,0.00,06,0.34,01,-1.05,01,19.47,01,24.07,01
2000,3,8,0,5,-0.82,01,0.00,06,0.15,01,-0.91,01,19.46,01,24.16,01
2000,3,8,0,10,-1.23,01,0.00,06,0.02,01,-1.31,01,19.41,01,24.29,01
2000,3,8,0,15,-1.97,01,0.00,06,-0.13,01,-2.19,01,19.38,01,24.50,01
2000,3,8,0,20,-2.21,01,0.00,06,0.07,01,-2.54,01,19.37,01,24.81,01
2000,3,8,0,25,-2.04,01,0.00,06,-0.08,01,-2.34,01,19.28,01,25.01,01
2000,3,8,0,30,-1.78,01,0.00,06,0.35,01,-2.03,01,19.38,01,24.71,01
2000,3,8,0,35,-2.43,01,0.00,06,0.27,01,-2.63,01,19.43,01,24.64,01
2000,3,8,0,40,-3.08,01,0.00,06,-0.01,01,-3.33,01,19.37,01,24.71,01
2000,3,8,0,45,-3.12,01,0.00,06,0.04,01,-3.37,01,19.39,01,24.71,01
2000,3,8,0,50,-3.12,01,0.00,06,0.08,01,-3.32,01,19.42,01,24.68,01
2000,3,8,0,55,-3.18,01,0.00,06,-0.20,01,-3.41,01,19.32,01,24.82,01
2000,3,8,1,0,-3.57,01,0.00,06,-0.53,01,-3.77,01,19.09,01,25.13,01
2000,3,8,1,5,-3.76,01,0.00,06,-0.69,01,-3.96,01,18.93,01,25.36,01
2000,3,8,1,10,-2.96,01,0.00,06,-0.42,01,-3.16,01,18.80,01,25.60,01
2000,3,8,1,15,-1.87,01,0.00,06,0.08,01,-1.90,01,18.95,01,25.51,01
2000,3,8,1,20,-1.23,01,0.00,06,0.79,01,-1.07,01,19.18,01,25.24,01
2000,3,8,1,25,-1.28,01,0.00,06,0.58,01,-1.10,01,19.31,01,25.09,01
2000,3,8,1,30,-2.49,01,0.00,06,0.29,01,-2.21,01,19.30,01,25.15,01
2000,3,8,1,35,-2.60,01,0.00,06,-0.04,01,-2.34,01,19.28,01,25.29,01
2000,3,8,1,40,-3.33,01,0.00,06,-0.99,01,-3.32,01,18.71,01,25.99,01
2000,3,8,1,45,-3.85,01,0.00,06,-1.00,01,-3.85,01,18.47,01,26.30,01
2000,3,8,1,50,-4.04,01,0.00,06,-0.76,01,-4.02,01,18.38,01,26.44,01
2000,3,8,1,55,-4.16,01,0.00,06,-0.79,01,-4.39,01,18.23,01,26.68,01
2000,3,8,2,0,-3.98,01,0.00,06,-0.49,01,-3.91,01,18.20,01,26.65,01
2000,3,8,2,5,-3.98,01,0.00,06,-0.58,01,-3.66,01,18.05,01,26.95,01
2000,3,8,2,10,-4.36,01,0.00,06,-0.66,01,-4.25,01,17.99,01,26.97,01
2000,3,8,2,15,-5.38,01,0.00,06,-0.97,01,-5.29,01,17.74,01,27.09,01
2000,3,8,2,20,-5.15,01,0.00,06,-0.73,01,-5.02,01,17.61,01,27.34,01
2000,3,8,2,25,-3.88,01,0.00,06,-0.66,01,-3.63,01,17.62,01,27.53,01
2000,3,8,2,30,-2.62,01,0.00,06,0.32,01,-2.10,01,17.70,01,27.21,01
2000,3,8,2,35,-2.47,01,0.00,06,0.21,01,-2.00,01,17.76,01,27.21,01
2000,3,8,2,40,-2.95,01,0.00,06,-0.14,01,-2.58,01,17.62,01,27.60,01
2000,3,8,2,45,-3.17,01,0.00,06,-0.56,01,-2.84,01,17.37,01,28.34,01
2000,3,8,2,50,-3.18,01,0.00,06,-0.75,01,-3.13,01,17.15,01,29.08,01
2000,3,8,2,55,-3.55,01,0.00,06,-0.81,01,-3.52,01,16.99,01,29.39,01
2000,3,8,3,0,-3.20,01,0.00,06,-0.28,01,-3.06,01,17.00,01,29.34,01
2000,3,8,3,5,-2.51,01,0.00,06,0.43,01,-2.32,01,17.24,01,29.11,01
2000,3,8,3,10,-2.52,01,0.00,06,0.34,01,-2.30,01,17.30,01,29.41,01
2000,3,8,3,15,-2.71,01,0.00,06,0.03,01,-2.52,01,17.24,01,30.11,01
2000,3,8,3,20,-2.78,01,0.00,06,-0.20,01,-2.59,01,17.11,01,30.89,01
2000,3,8,3,25,-3.11,01,0.00,06,-0.40,01,-2.81,01,16.99,01,31.42,01
2000,3,8,3,30,-3.23,01,0.00,06,-0.56,01,-3.25,01,16.85,01,32.03,01
2000,3,8,3,35,-3.31,01,0.00,06,-0.59,01,-3.39,01,16.71,01,32.45,01
2000,3,8,3,40,-3.33,01,0.00,06,-0.53,01,-3.36,01,16.61,01,32.72,01
2000,3,8,3,45,-3.46,01,0.00,06,-0.68,01,-3.50,01,16.50,01,33.06,01
2000,3,8,3,50,-3.51,01,0.00,06,-0.67,01,-3.52,01,16.37,01,33.42,01
2000,3,8,3,55,-3.48,01,0.00,06,-0.77,01,-3.49,01,16.20,01,33.79,01
2000,3,8,4,0,-3.62,01,0.00,06,-0.79,01,-3.61,01,16.05,01,34.13,01
2000,3,8,4,5,-3.64,01,0.00,06,-0.84,01,-3.68,01,15.90,01,34.46,01
2000,3,8,4,10,-3.64,01,0.00,06,-0.72,01,-3.60,01,15.78,01,34.63,01
2000,3,8,4,15,-3.34,01,0.00,06,-0.62,01,-3.20,01,15.67,01,34.39,01
2000,3,8,4,20,-3.09,01,0.00,06,-0.54,01,-2.84,01,15.54,01,34.04,01
2000,3,8,4,25,-2.80,01,0.00,06,-0.36,01,-2.68,01,15.48,01,33.85,01
2000,3,8,4,30,-2.85,01,0.00,06,-0.47,01,-2.86,01,15.40,01,34.31,01
2000,3,8,4,35,-2.96,01,0.00,06,-0.55,01,-2.91,01,15.28,01,34.96,01
2000,3,8,4,40,-2.94,01,0.00,06,-0.66,01,-2.87,01,15.13,01,35.67,01
2000,3,8,4,45,-2.97,01,0.00,06,-0.85,01,-3.11,01,14.94,01,36.33,01
2000,3,8,4,50,-3.12,01,0.00,06,-0.87,01,-3.17,01,14.77,01,36.91,01
2000,3,8,4,55,-3.17,01,0.00,06,-0.90,01,-3.32,01,14.60,01,37.57,01
2000,3,8,5,0,-2.93,01,0.00,06,-0.77,01,-3.11,01,14.48,01,38.40,01
2000,3,8,5,5,-2.83,01,0.00,06,-0.77,01,-3.00,01,14.34,01,39.15,01
2000,3,8,5,10,-2.76,01,0.00,06,-0.85,01,-2.94,01,14.19,01,39.98,01
2000,3,8,5,15,-2.52,01,0.00,06,-0.64,01,-2.76,01,14.08,01,40.56,01
2000,3,8,5,20,-2.65,01,0.00,06,-0.80,01,-2.82,01,13.92,01,41.26,01
2000,3,8,5,25,-2.46,01,0.00,06,-0.79,01,-2.78,01,13.80,01,42.00,01
2000,3,8,5,30,-2.54,01,0.00,06,-0.80,01,-2.79,01,13.67,01,42.62,01
2000,3,8,5,35,-2.23,01,0.00,06,-0.61,01,-2.49,01,13.60,01,43.21,01
2000,3,8,5,40,-2.36,01,0.00,06,-0.71,01,-2.58,01,13.50,01,43.75,01
2000,3,8,5,45,-2.68,01,0.00,06,-0.86,01,-2.90,01,13.35,01,44.38,01
2000,3,8,5,50,-2.77,01,0.00,06,-0.95,01,-3.03,01,13.19,01,45.03,01
2000,3,8,5,55,-2.76,01,0.00,06,-0.81,01,-2.93,01,13.09,01,45.58,01
2000,3,8,6,0,-2.28,01,0.00,06,-0.78,01,-2.46,01,13.00,01,45.97,01
2000,3,8,6,5,-1.59,01,0.00,06,-0.73,01,-1.75,01,12.90,01,46.43,01
2000,3,8,6,10,-0.44,01,0.00,06,-0.72,01,-0.59,01,12.78,01,46.94,01
2000,3,8,6,15,1.71,01,1.47,06,-0.56,01,1.47,08,12.71,01,47.55,01
2000,3,8,6,20,6.71,01,6.57,06,-0.38,01,6.58,01,12.63,01,48.30,01
2000,3,8,6,25,15.89,01,15.66,06,0.14,01,15.65,01,12.61,01,48.47,01
2000,3,8,6,30,24.18,01,23.82,06,1.42,01,23.74,01,12.64,01,48.42,01
2000,3,8,6,35,30.69,01,30.30,06,3.01,01,30.08,01,12.73,01,48.64,01
2000,3,8,6,40,40.75,01,40.33,06,9.35,01,39.47,01,12.79,01,49.14,01
2000,3,8,6,45,52.86,01,52.34,06,17.87,01,50.37,01,12.85,01,49.48,01
2000,3,8,6,50,49.70,01,49.54,06,5.94,01,48.78,01,12.92,01,49.93,01
2000,3,8,6,55,60.97,01,60.29,06,5.59,01,59.47,01,12.93,01,50.15,01
2000,3,8,7,0,78.07,01,77.17,06,14.90,01,74.70,01,12.95,01,50.24,01
2000,3,8,7,5,120.27,03,118.09,06,47.22,03,109.40,03,13.00,01,50.09,01
2000,3,8,7,10,110.33,03,109.31,06,24.77,03,104.30,03,13.09,01,49.62,01
2000,3,8,7,15,154.09,03,151.41,06,70.30,03,135.90,03,13.11,01,49.56,01
2000,3,8,7,20,203.55,03,199.11,06,119.80,03,170.50,03,13.17,01,49.69,01
2000,3,8,7,25,160.56,03,157.94,06,40.65,03,147.50,03,13.21,01,49.76,01
2000,3,8,7,30,123.58,03,121.98,06,6.47,03,120.20,03,13.12,01,49.83,01
2000,3,8,7,35,129.32,03,127.51,06,14.39,03,123.30,03,13.03,01,49.94,01
2000,3,8,7,40,138.22,03,136.42,06,14.89,03,131.80,03,12.96,01,50.09,01
2000,3,8,7,45,147.73,03,145.46,06,24.32,03,137.50,03,12.89,01,50.10,01
2000,3,8,7,50,195.87,03,192.93,06,87.10,03,162.90,03,12.86,01,50.08,01
2000,3,8,7,55,190.96,03,188.03,06,72.20,03,161.90,03,12.82,01,50.17,01
2000,3,8,8,0,264.18,03,260.19,06,153.10,03,202.20,03,12.92,01,50.12,01
2000,3,8,8,5,279.47,03,275.23,06,173.30,03,206.70,03,13.01,01,49.93,01
2000,3,8,8,10,308.68,03,303.74,06,192.10,03,224.60,03,13.14,01,49.38,01
2000,3,8,8,15,307.31,03,301.18,06,154.30,03,235.10,03,13.20,01,48.78,01
2000,3,8,8,20,322.35,03,315.68,06,132.50,03,256.80,03,13.17,01,48.73,01
2000,3,8,8,25,333.80,03,326.71,06,134.10,03,265.00,03,13.23,01,48.60,01
2000,3,8,8,30,347.19,03,340.02,06,121.30,03,282.30,03,13.32,01,48.44,01
2000,3,8,8,35,338.58,03,331.91,06,100.80,03,282.40,03,13.55,01,47.75,01
2000,3,8,8,40,350.14,03,342.33,06,100.40,03,291.50,03,13.43,01,47.72,01
2000,3,8,8,45,364.25,03,356.49,06,110.50,03,298.90,03,13.56,01,47.23,01
2000,3,8,8,50,374.80,03,366.05,06,116.00,03,303.90,03,13.55,01,47.05,01
2000,3,8,8,55,398.49,03,389.80,06,130.90,03,317.80,03,13.55,01,46.98,01
