1998,7,8,3,55,-1.29,01,-.35,01,-1.52,01,9900.00,99,9900.00,99
1998,7,8,4,0,-1.03,01,-.32,01,-1.38,01,9900.00,99,9900.00,99
1998,7,8,4,5,-1.05,01,-.33,01,-1.40,01,9900.00,99,9900.00,99
1998,7,8,4,10,-.90,01,-.25,01,-1.30,01,9900.00,99,9900.00,99
1998,7,8,4,15,-.77,01,-.21,01,-1.14,01,9900.00,99,9900.00,99
1998,7,8,4,20,-.69,01,-.08,01,-.93,01,9900.00,99,9900.00,99
1998,7,8,4,25,-.71,01,-.15,01,-.94,01,9900.00,99,9900.00,99
1998,7,8,4,30,-.67,01,-.19,01,-.87,01,9900.00,99,9900.00,99
1998,7,8,4,35,-.55,01,-.11,01,-.70,01,9900.00,99,9900.00,99
1998,7,8,4,40,-.53,01,-.20,01,-.64,01,9900.00,99,9900.00,99
1998,7,8,4,45,-.47,01,-.20,01,-.64,01,9900.00,99,9900.00,99
1998,7,8,4,50,-.36,01,-.21,01,-.62,01,9900.00,99,9900.00,99
1998,7,8,4,55,-.43,01,-.28,01,-.62,01,9900.00,99,9900.00,99
1998,7,8,5,0,-.22,01,-.28,01,-.55,01,9900.00,99,9900.00,99
1998,7,8,5,5,-.04,01,-.21,01,-.45,01,9900.00,99,9900.00,99
1998,7,8,5,10,0.00,01,-.14,01,-.20,01,9900.00,99,9900.00,99
1998,7,8,5,15,1.21,01,-.15,01,1.11,01,9900.00,99,9900.00,99
1998,7,8,5,20,2.98,01,-.05,01,2.63,01,9900.00,99,9900.00,99
1998,7,8,5,25,5.51,01,.06,01,4.64,01,9900.00,99,9900.00,99
1998,7,8,5,30,10.06,01,-.10,01,9.00,01,9900.00,99,9900.00,99
1998,7,8,5,35,9.70,01,-.05,01,8.55,01,9900.00,99,9900.00,99
1998,7,8,5,40,3.84,01,-.05,01,3.47,01,9900.00,99,9900.00,99
1998,7,8,5,45,4.72,01,.22,01,4.48,01,9900.00,99,9900.00,99
1998,7,8,5,50,17.51,01,.52,01,16.43,01,9900.00,99,9900.00,99
1998,7,8,5,55,32.27,01,.53,01,31.86,01,9900.00,99,9900.00,99
1998,7,8,6,0,38.73,01,.41,01,32.61,01,9900.00,99,9900.00,99
1998,7,8,6,5,76.59,01,-.07,01,67.37,01,9900.00,99,9900.00,99
1998,7,8,6,10,56.91,01,-.22,01,48.09,01,9900.00,99,9900.00,99
1998,7,8,6,15,22.73,03,-.50,03,22.40,03,9900.00,99,9900.00,99
1998,7,8,6,20,34.95,03,-.59,03,29.59,03,9900.00,99,9900.00,99
1998,7,8,6,25,27.98,03,-.45,03,27.81,03,9900.00,99,9900.00,99
1998,7,8,6,30,27.32,03,-.43,03,23.06,03,9900.00,99,9900.00,99
1998,7,8,6,35,32.84,03,-.37,03,28.24,03,9900.00,99,9900.00,99
1998,7,8,6,40,24.12,03,-.35,03,20.66,03,9900.00,99,9900.00,99
1998,7,8,6,45,25.19,03,-.41,03,21.56,03,9900.00,99,9900.00,99
1998,7,8,6,50,19.49,03,-.39,03,16.58,03,9900.00,99,9900.00,99
1998,7,8,6,55,22.39,03,-.41,03,19.10,03,9900.00,99,9900.00,99
1998,7,8,7,0,11.58,03,-.54,03,10.10,03,9900.00,99,9900.00,99
1998,7,8,7,5,6.48,03,-.52,03,5.51,03,9900.00,99,9900.00,99
1998,7,8,7,10,3.61,03,-.87,03,3.47,03,9900.00,99,9900.00,99
1998,7,8,7,15,28.06,03,-.90,03,24.22,03,9900.00,99,9900.00,99
1998,7,8,7,20,21.11,03,-.55,03,17.72,03,9900.00,99,9900.00,99
1998,7,8,7,25,26.07,03,-.45,03,21.81,03,9900.00,99,9900.00,99
1998,7,8,7,30,78.66,03,-.23,03,68.22,03,9900.00,99,9900.00,99
1998,7,8,7,35,52.60,03,-.22,03,45.66,03,9900.00,99,9900.00,99
1998,7,8,7,40,137.73,11,.66,10,118.11,10,9900.00,99,9900.00,99
1998,7,8,7,45,93.34,03,2.07,03,79.12,03,9900.00,99,9900.00,99
1998,7,8,7,50,58.72,03,-.14,03,51.07,03,9900.00,99,9900.00,99
1998,7,8,7,55,59.28,03,-.24,03,51.60,03,9900.00,99,9900.00,99
1998,7,8,8,0,39.88,03,-.31,03,34.35,03,9900.00,99,9900.00,99
1998,7,8,8,5,102.80,03,.15,03,90.04,03,9900.00,99,9900.00,99
1998,7,8,8,10,40.45,03,-.05,03,34.99,03,9900.00,99,9900.00,99
1998,7,8,8,15,49.24,03,-.19,03,42.81,03,9900.00,99,9900.00,99
1998,7,8,8,20,70.51,03,-.04,03,61.80,03,9900.00,99,9900.00,99
1998,7,8,8,25,73.34,03,-.03,03,64.03,03,9900.00,99,9900.00,99
1998,7,8,8,30,79.78,03,.08,03,70.17,03,9900.00,99,9900.00,99
1998,7,8,8,35,104.62,03,.21,03,91.97,03,9900.00,99,9900.00,99
1998,7,8,8,40,189.76,11,1.31,10,166.23,10,9900.00,99,9900.00,99
1998,7,8,8,45,162.77,03,2.10,03,142.55,03,9900.00,99,9900.00,99
1998,7,8,8,50,126.71,03,1.76,03,111.03,03,9900.00,99,9900.00,99
1998,7,8,8,55,91.01,03,1.39,03,78.81,03,9900.00,99,9900.00,99
1998,7,8,9,0,102.76,03,1.22,03,89.26,03,9900.00,99,9900.00,99
1998,7,8,9,5,138.95,03,1.36,03,120.76,03,9900.00,99,9900.00,99
1998,7,8,9,10,168.38,03,1.74,03,146.73,03,9900.00,99,9900.00,99
1998,7,8,9,15,90.55,03,1.51,03,79.24,03,9900.00,99,9900.00,99
1998,7,8,9,20,54.67,03,.99,03,46.33,03,9900.00,99,9900.00,99
1998,7,8,9,25,41.68,03,.22,03,35.44,03,9900.00,99,9900.00,99
1998,7,8,9,30,45.76,03,-.37,03,39.30,03,9900.00,99,9900.00,99
1998,7,8,9,35,55.26,03,-.27,03,48.33,03,9900.00,99,9900.00,99
1998,7,8,9,40,84.99,03,.04,03,74.48,03,9900.00,99,9900.00,99
1998,7,8,9,45,96.26,03,.21,03,84.10,03,9900.00,99,9900.00,99
1998,7,8,9,50,92.64,03,.26,03,80.40,03,9900.00,99,9900.00,99
1998,7,8,9,55,100.16,03,.28,03,86.56,03,9900.00,99,9900.00,99
1998,7,8,10,0,101.92,03,.30,03,89.88,03,9900.00,99,9900.00,99
1998,7,8,10,5,112.57,03,.36,03,98.94,03,9900.00,99,9900.00,99
1998,7,8,10,10,130.59,03,.66,03,115.13,03,9900.00,99,9900.00,99
1998,7,8,10,15,213.39,03,1.85,03,186.54,03,9900.00,99,9900.00,99
1998,7,8,10,20,171.46,03,2.52,03,150.78,03,9900.00,99,9900.00,99
1998,7,8,10,25,88.03,03,1.86,03,75.97,03,9900.00,99,9900.00,99
1998,7,8,10,30,75.34,03,1.19,03,64.54,03,9900.00,99,9900.00,99
1998,7,8,10,35,88.24,03,.45,03,77.25,03,9900.00,99,9900.00,99
1998,7,8,10,40,51.86,03,-.06,03,45.06,03,9900.00,99,9900.00,99
1998,7,8,10,45,57.29,03,-.10,03,49.07,03,9900.00,99,9900.00,99
1998,7,8,10,50,76.69,03,.12,03,67.54,03,9900.00,99,9900.00,99
1998,7,8,10,55,108.99,03,.38,03,96.12,03,9900.00,99,9900.00,99
1998,7,8,11,0,84.61,03,.33,03,75.47,03,9900.00,99,9900.00,99
1998,7,8,11,5,103.59,03,.20,03,90.71,03,9900.00,99,9900.00,99
1998,7,8,11,10,133.90,03,.46,03,117.20,03,9900.00,99,9900.00,99
1998,7,8,11,15,122.49,03,.45,03,107.29,03,9900.00,99,9900.00,99
1998,7,8,11,20,156.28,03,.63,03,137.78,03,9900.00,99,9900.00,99
1998,7,8,11,25,171.86,03,.82,03,153.26,03,9900.00,99,9900.00,99
1998,7,8,11,30,136.54,03,.85,03,119.51,03,9900.00,99,9900.00,99
1998,7,8,11,35,141.86,03,.82,03,127.52,03,9900.00,99,9900.00,99
1998,7,8,11,40,106.70,03,.48,03,94.62,03,9900.00,99,9900.00,99
1998,7,8,11,45,120.25,03,.38,03,105.35,03,9900.00,99,9900.00,99
1998,7,8,11,50,153.48,03,.54,03,134.54,03,9900.00,99,9900.00,99
1998,7,8,11,55,92.01,03,.10,03,80.97,03,9900.00,99,9900.00,99
1998,7,8,12,0,156.55,03,.43,03,137.70,03,9900.00,99,9900.00,99
1998,7,8,12,5,194.90,03,.62,03,171.92,03,9900.00,99,9900.00,99
1998,7,8,12,10,165.43,03,.72,03,146.37,03,9900.00,99,9900.00,99
1998,7,8,12,15,254.69,03,1.26,03,224.80,03,9900.00,99,9900.00,99
1998,7,8,12,20,327.01,11,1.95,10,289.02,10,9900.00,99,9900.00,99
1998,7,8,12,25,275.59,11,2.43,10,246.19,10,9900.00,99,9900.00,99
1998,7,8,12,30,206.40,03,1.74,03,181.09,03,9900.00,99,9900.00,99
1998,7,8,12,35,157.12,03,.92,03,138.60,03,9900.00,99,9900.00,99
1998,7,8,12,40,136.31,03,.55,03,119.98,03,9900.00,99,9900.00,99
1998,7,8,12,45,137.79,03,.59,03,121.58,03,9900.00,99,9900.00,99
1998,7,8,12,50,138.90,03,.84,03,121.60,03,9900.00,99,9900.00,99
1998,7,8,12,55,126.67,03,.89,03,112.63,03,9900.00,99,9900.00,99
1998,7,8,13,0,174.34,03,1.21,03,153.52,03,9900.00,99,9900.00,99
1998,7,8,13,5,144.26,03,1.26,03,126.02,03,9900.00,99,9900.00,99
1998,7,8,13,10,103.37,03,1.17,03,90.77,03,9900.00,99,9900.00,99
1998,7,8,13,15,116.75,03,1.08,03,101.95,03,9900.00,99,9900.00,99
1998,7,8,13,20,88.45,03,.79,03,77.94,03,9900.00,99,9900.00,99
1998,7,8,13,25,103.93,03,.45,03,90.43,03,9900.00,99,9900.00,99
1998,7,8,13,30,73.74,03,-.32,03,64.26,03,9900.00,99,9900.00,99
1998,7,8,13,35,69.92,03,-.56,03,60.24,03,9900.00,99,9900.00,99
1998,7,8,13,40,119.65,03,-.21,03,104.96,03,9900.00,99,9900.00,99
1998,7,8,13,45,124.91,03,.13,03,109.22,03,9900.00,99,9900.00,99
1998,7,8,13,50,95.72,03,-.30,03,84.39,03,9900.00,99,9900.00,99
1998,7,8,13,55,114.34,03,-.12,03,100.13,03,9900.00,99,9900.00,99
1998,7,8,14,0,206.78,03,.62,03,182.24,03,9900.00,99,9900.00,99
1998,7,8,14,5,277.90,03,1.52,03,246.12,03,9900.00,99,9900.00,99
1998,7,8,14,10,189.73,03,1.29,03,164.07,03,9900.00,99,9900.00,99
1998,7,8,14,15,267.09,11,1.70,10,232.85,10,9900.00,99,9900.00,99
1998,7,8,14,20,258.53,11,2.21,10,223.93,10,9900.00,99,9900.00,99
1998,7,8,14,25,184.72,03,.42,03,163.82,03,9900.00,99,9900.00,99
1998,7,8,14,30,143.89,03,-.12,03,128.20,03,9900.00,99,9900.00,99
1998,7,8,14,35,181.41,03,1.01,03,160.59,03,9900.00,99,9900.00,99
1998,7,8,14,40,166.34,03,1.61,03,145.78,03,9900.00,99,9900.00,99
1998,7,8,14,45,131.12,03,1.28,03,117.39,03,9900.00,99,9900.00,99
1998,7,8,14,50,119.75,03,.49,03,106.33,03,9900.00,99,9900.00,99
1998,7,8,14,55,268.16,11,1.04,10,239.41,10,9900.00,99,9900.00,99
1998,7,8,15,0,328.05,11,3.37,10,286.78,10,9900.00,99,9900.00,99
1998,7,8,15,5,429.55,03,26.55,03,406.09,03,9900.00,99,9900.00,99
1998,7,8,15,10,681.14,03,192.29,03,522.47,03,9900.00,99,9900.00,99
1998,7,8,15,15,545.43,03,80.52,03,479.34,03,9900.00,99,9900.00,99
1998,7,8,15,20,541.35,03,74.20,03,483.91,03,9900.00,99,9900.00,99
1998,7,8,15,25,469.03,03,138.77,03,358.05,03,9900.00,99,9900.00,99
1998,7,8,15,30,376.55,19,7.33,18,317.83,18,9900.00,99,9900.00,99
1998,7,8,15,35,380.48,19,4.62,18,331.39,18,9900.00,99,9900.00,99
1998,7,8,15,40,276.83,15,2.15,14,244.59,14,9900.00,99,9900.00,99
1998,7,8,15,45,356.48,03,137.17,03,257.45,03,9900.00,99,9900.00,99
1998,7,8,15,50,767.89,03,612.93,03,333.73,03,9900.00,99,9900.00,99
1998,7,8,15,55,525.21,03,331.92,03,289.83,03,9900.00,99,9900.00,99
1998,7,8,16,0,253.39,03,19.87,03,240.99,03,9900.00,99,9900.00,99
1998,7,8,16,5,256.89,03,11.85,03,251.72,03,9900.00,99,9900.00,99
1998,7,8,16,10,248.57,03,34.42,03,225.34,03,9900.00,99,9900.00,99
1998,7,8,16,15,143.52,03,1.52,03,126.73,03,9900.00,99,9900.00,99
1998,7,8,16,20,241.18,03,16.51,03,236.30,03,9900.00,99,9900.00,99
1998,7,8,16,25,201.62,03,9.90,03,197.75,03,9900.00,99,9900.00,99
1998,7,8,16,30,458.34,03,354.36,03,235.77,03,9900.00,99,9900.00,99
1998,7,8,16,35,184.35,11,9.19,10,157.75,10,9900.00,99,9900.00,99
1998,7,8,16,40,173.02,11,5.57,10,148.95,10,9900.00,99,9900.00,99
1998,7,8,16,45,354.51,03,179.11,03,256.21,03,9900.00,99,9900.00,99
1998,7,8,16,50,360.41,03,260.01,03,219.42,03,9900.00,99,9900.00,99
1998,7,8,16,55,384.75,03,296.10,03,230.38,03,9900.00,99,9900.00,99
1998,7,8,17,0,531.09,03,490.62,03,292.24,03,9900.00,99,9900.00,99
1998,7,8,17,5,403.42,03,349.63,03,234.78,03,9900.00,99,9900.00,99
1998,7,8,17,10,173.31,11,7.39,10,149.59,10,9900.00,99,9900.00,99
1998,7,8,17,15,209.44,03,39.22,03,192.49,03,9900.00,99,9900.00,99
1998,7,8,17,20,398.71,03,394.66,03,221.42,03,9900.00,99,9900.00,99
1998,7,8,17,25,405.13,10,499.04,11,201.34,11,9900.00,99,9900.00,99
1998,7,8,17,30,255.88,03,217.96,03,172.33,03,9900.00,99,9900.00,99
1998,7,8,17,35,360.82,03,407.03,03,201.91,03,9900.00,99,9900.00,99
1998,7,8,17,40,360.22,10,420.19,11,208.91,11,9900.00,99,9900.00,99
1998,7,8,17,45,240.84,03,240.82,03,158.21,03,9900.00,99,9900.00,99
1998,7,8,17,50,254.78,03,325.60,03,142.80,03,9900.00,99,9900.00,99
1998,7,8,17,55,170.50,03,68.86,03,148.97,03,9900.00,99,9900.00,99
1998,7,8,18,0,154.94,03,68.40,03,141.33,03,9900.00,99,9900.00,99
1998,7,8,18,5,222.82,10,201.28,11,170.18,11,9900.00,99,9900.00,99
1998,7,8,18,10,181.29,03,144.21,03,145.38,03,9900.00,99,9900.00,99
1998,7,8,18,15,93.19,15,3.95,14,80.29,14,9900.00,99,9900.00,99
1998,7,8,18,20,91.16,15,5.02,14,76.94,14,9900.00,99,9900.00,99
1998,7,8,18,25,79.60,11,.19,10,69.31,10,9900.00,99,9900.00,99
1998,7,8,18,30,72.30,11,.76,10,63.81,10,9900.00,99,9900.00,99
1998,7,8,18,35,94.00,19,4.46,18,79.70,18,9900.00,99,9900.00,99
1998,7,8,18,40,69.71,03,39.55,03,65.45,03,9900.00,99,9900.00,99
1998,7,8,18,45,69.55,03,85.00,03,59.24,03,9900.00,99,9900.00,99
1998,7,8,18,50,64.75,03,46.96,03,58.79,03,9900.00,99,9900.00,99
1998,7,8,18,55,55.02,01,3.00,01,46.30,01,9900.00,99,9900.00,99
1998,7,8,19,0,53.89,01,.70,01,45.86,01,9900.00,99,9900.00,99
1998,7,8,19,5,47.68,01,.36,01,40.51,01,9900.00,99,9900.00,99
1998,7,8,19,10,42.36,01,.25,01,36.10,01,9900.00,99,9900.00,99
1998,7,8,19,15,37.70,01,-.01,01,32.34,01,9900.00,99,9900.00,99
1998,7,8,19,20,25.35,01,-.15,01,21.67,01,9900.00,99,9900.00,99
1998,7,8,19,25,18.91,01,-.37,01,16.24,01,9900.00,99,9900.00,99
1998,7,8,19,30,15.55,01,-.45,01,13.32,01,9900.00,99,9900.00,99
1998,7,8,19,35,9.13,01,-.59,01,8.00,01,9900.00,99,9900.00,99
1998,7,8,19,40,4.69,01,-.46,01,4.05,01,9900.00,99,9900.00,99
1998,7,8,19,45,1.37,01,-.39,01,1.19,01,9900.00,99,9900.00,99
1998,7,8,19,50,-.67,01,-.35,01,-.63,01,9900.00,99,9900.00,99
1998,7,8,19,55,-1.56,01,-.30,01,-1.39,01,9900.00,99,9900.00,99
1998,7,8,20,0,-1.04,01,-.27,01,-.83,01,9900.00,99,9900.00,99
1998,7,8,20,5,-1.73,01,-.23,01,-1.47,01,9900.00,99,9900.00,99
1998,7,8,20,10,-2.80,01,-.17,01,-2.35,01,9900.00,99,9900.00,99
1998,7,8,20,15,-2.63,01,.01,01,-1.72,01,9900.00,99,9900.00,99
1998,7,8,20,20,-2.36,01,.09,01,-1.50,01,9900.00,99,9900.00,99
1998,7,8,20,25,-2.37,01,-.06,01,-1.49,01,9900.00,99,9900.00,99
1998,7,8,20,30,-2.95,01,-.25,01,-2.40,01,9900.00,99,9900.00,99
1998,7,8,20,35,-3.10,01,-.30,01,-3.01,01,9900.00,99,9900.00,99
1998,7,8,20,40,-3.41,01,-.33,01,-3.26,01,9900.00,99,9900.00,99
1998,7,8,20,45,-3.58,01,-.35,01,-3.27,01,9900.00,99,9900.00,99
1998,7,8,20,50,-4.10,01,-.43,01,-3.33,01,9900.00,99,9900.00,99
1998,7,8,20,55,-3.91,01,-.50,01,-3.29,01,9900.00,99,9900.00,99
1998,7,8,21,0,-3.16,01,-.40,01,-2.89,01,9900.00,99,9900.00,99
1998,7,8,21,5,-2.89,01,-.39,01,-2.29,01,9900.00,99,9900.00,99
1998,7,8,21,10,-2.87,01,-.36,01,-2.40,01,9900.00,99,9900.00,99
1998,7,8,21,15,-2.83,01,-.34,01,-2.29,01,9900.00,99,9900.00,99
1998,7,8,21,20,-2.55,01,-.26,01,-2.02,01,9900.00,99,9900.00,99
1998,7,8,21,25,-2.44,01,-.20,01,-1.99,01,9900.00,99,9900.00,99
1998,7,8,21,30,-2.16,01,-.05,01,-1.71,01,9900.00,99,9900.00,99
1998,7,8,21,35,-1.98,01,-.07,01,-1.69,01,9900.00,99,9900.00,99
1998,7,8,21,40,-1.62,01,-.14,01,-1.63,01,9900.00,99,9900.00,99
1998,7,8,21,45,-1.38,01,-.06,01,-1.42,01,9900.00,99,9900.00,99
1998,7,8,21,50,-1.90,01,0.00,01,-1.74,01,9900.00,99,9900.00,99
1998,7,8,21,55,-2.32,01,.15,01,-2.11,01,9900.00,99,9900.00,99
1998,7,8,22,0,-2.66,01,.26,01,-2.47,01,9900.00,99,9900.00,99
1998,7,8,22,5,-2.74,01,.21,01,-2.72,01,9900.00,99,9900.00,99
1998,7,8,22,10,-2.80,01,-.01,01,-2.79,01,9900.00,99,9900.00,99
1998,7,8,22,15,-2.57,01,-.08,01,-2.35,01,9900.00,99,9900.00,99
1998,7,8,22,20,-1.54,01,-.05,01,-1.53,01,9900.00,99,9900.00,99
1998,7,8,22,25,-1.63,01,-.01,01,-1.62,01,9900.00,99,9900.00,99
1998,7,8,22,30,-1.24,01,.01,01,-1.40,01,9900.00,99,9900.00,99
1998,7,8,22,35,-1.27,01,.21,01,-1.47,01,9900.00,99,9900.00,99
1998,7,8,22,40,-1.27,01,.12,01,-1.49,01,9900.00,99,9900.00,99
1998,7,8,22,45,-.89,01,.12,01,-1.24,01,9900.00,99,9900.00,99
1998,7,8,22,50,-.88,01,.03,01,-1.19,01,9900.00,99,9900.00,99
1998,7,8,22,55,-.44,01,.01,01,-.76,01,9900.00,99,9900.00,99
1998,7,8,23,0,.07,01,.05,01,-.37,01,9900.00,99,9900.00,99
1998,7,8,23,5,.07,01,.07,01,-.35,01,9900.00,99,9900.00,99
1998,7,8,23,10,-.05,01,.21,01,-.45,01,9900.00,99,9900.00,99
1998,7,8,23,15,.35,01,.25,01,.07,01,9900.00,99,9900.00,99
1998,7,8,23,20,.41,01,.29,01,.13,01,9900.00,99,9900.00,99
1998,7,8,23,25,-.10,01,.36,01,-.44,01,9900.00,99,9900.00,99
1998,7,8,23,30,-.28,01,.35,01,-.62,01,9900.00,99,9900.00,99
1998,7,8,23,35,-.55,01,.38,01,-.78,01,9900.00,99,9900.00,99
1998,7,8,23,40,-.65,01,.30,01,-.98,01,9900.00,99,9900.00,99
1998,7,8,23,45,-.55,01,.23,01,-.75,01,9900.00,99,9900.00,99
1998,7,8,23,50,-.05,01,-.01,01,-.45,01,9900.00,99,9900.00,99
1998,7,8,23,55,-.56,01,.03,01,-.87,01,9900.00,99,9900.00,99
1998,7,9,0,0,-.69,01,.01,01,-1.05,01,9900.00,99,9900.00,99
1998,7,9,0,5,-.61,01,-.01,01,-.85,01,9900.00,99,9900.00,99
1998,7,9,0,10,-.42,01,-.07,01,-.66,01,9900.00,99,9900.00,99
1998,7,9,0,15,-.64,01,-.24,01,-1.01,01,9900.00,99,9900.00,99
1998,7,9,0,20,-.86,01,-.29,01,-1.25,01,9900.00,99,9900.00,99
1998,7,9,0,25,-.81,01,-.20,01,-.97,01,9900.00,99,9900.00,99
1998,7,9,0,30,-.63,01,-.14,01,-.81,01,9900.00,99,9900.00,99
1998,7,9,0,35,-.90,01,-.25,01,-1.26,01,9900.00,99,9900.00,99
1998,7,9,0,40,-1.06,01,-.34,01,-1.37,01,9900.00,99,9900.00,99
1998,7,9,0,45,-.76,01,-.33,01,-1.07,01,9900.00,99,9900.00,99
1998,7,9,0,50,-.66,01,-.25,01,-.87,01,9900.00,99,9900.00,99
1998,7,9,0,55,-.71,01,-.21,01,-1.03,01,9900.00,99,9900.00,99
1998,7,9,1,0,-.15,01,-.24,01,-.52,01,9900.00,99,9900.00,99
1998,7,9,1,5,-.10,01,-.22,01,-.47,01,9900.00,99,9900.00,99
1998,7,9,1,10,.02,01,-.26,01,-.42,01,9900.00,99,9900.00,99
1998,7,9,1,15,.15,01,-.16,01,-.34,01,9900.00,99,9900.00,99
1998,7,9,1,20,.16,01,.01,01,-.28,01,9900.00,99,9900.00,99
1998,7,9,1,25,.12,01,.10,01,-.38,01,9900.00,99,9900.00,99
1998,7,9,1,30,.07,01,.08,01,-.43,01,9900.00,99,9900.00,99
1998,7,9,1,35,.08,01,.22,01,-.34,01,9900.00,99,9900.00,99
1998,7,9,1,40,.01,01,.23,01,-.45,01,9900.00,99,9900.00,99
1998,7,9,1,45,-.07,01,.08,01,-.45,01,9900.00,99,9900.00,99
1998,7,9,1,50,-.12,01,0.00,01,-.46,01,9900.00,99,9900.00,99
1998,7,9,1,55,-.16,01,-.15,01,-.47,01,9900.00,99,9900.00,99
1998,7,9,2,0,-.29,01,-.32,01,-.51,01,9900.00,99,9900.00,99
1998,7,9,2,5,-.53,01,-.35,01,-.61,01,9900.00,99,9900.00,99
1998,7,9,2,10,-.62,01,-.39,01,-.76,01,9900.00,99,9900.00,99
1998,7,9,2,15,-.69,01,-.39,01,-.87,01,9900.00,99,9900.00,99
1998,7,9,2,20,-.73,01,-.40,01,-1.01,01,9900.00,99,9900.00,99
1998,7,9,2,25,-.78,01,-.39,01,-1.19,01,9900.00,99,9900.00,99
1998,7,9,2,30,-.87,01,-.39,01,-1.18,01,9900.00,99,9900.00,99
1998,7,9,2,35,-.96,01,-.38,01,-1.32,01,9900.00,99,9900.00,99
1998,7,9,2,40,-.89,01,-.37,01,-1.31,01,9900.00,99,9900.00,99
1998,7,9,2,45,-1.00,01,-.38,01,-1.36,01,9900.00,99,9900.00,99
1998,7,9,2,50,-.99,01,-.37,01,-1.38,01,9900.00,99,9900.00,99
1998,7,9,2,55,-.84,01,-.37,01,-1.27,01,9900.00,99,9900.00,99
1998,7,9,3,0,-1.04,01,-.41,01,-1.37,01,9900.00,99,9900.00,99
1998,7,9,3,5,-.83,01,-.39,01,-1.30,01,9900.00,99,9900.00,99
1998,7,9,3,10,-.85,01,-.39,01,-1.26,01,9900.00,99,9900.00,99
1998,7,9,3,15,-.67,01,-.37,01,-1.04,01,9900.00,99,9900.00,99
1998,7,9,3,20,-.64,01,-.32,01,-.94,01,9900.00,99,9900.00,99
1998,7,9,3,25,-.29,01,-.24,01,-.61,01,9900.00,99,9900.00,99
1998,7,9,3,30,-.24,01,-.26,01,-.52,01,9900.00,99,9900.00,99
1998,7,9,3,35,-.13,01,-.28,01,-.51,01,9900.00,99,9900.00,99
1998,7,9,3,40,-.13,01,-.34,01,-.48,01,9900.00,99,9900.00,99
1998,7,9,3,45,-.10,01,-.35,01,-.48,01,9900.00,99,9900.00,99
1998,7,9,3,50,-.08,01,-.31,01,-.47,01,9900.00,99,9900.00,99
1998,7,9,3,55,-.14,01,-.31,01,-.53,01,9900.00,99,9900.00,99
1998,7,9,4,0,-.19,01,-.36,01,-.55,01,9900.00,99,9900.00,99
1998,7,9,4,5,-.33,01,-.38,01,-.61,01,9900.00,99,9900.00,99
1998,7,9,4,10,-.47,01,-.37,01,-.75,01,9900.00,99,9900.00,99
1998,7,9,4,15,-.21,01,-.29,01,-.55,01,9900.00,99,9900.00,99
1998,7,9,4,20,-.25,01,-.24,01,-.57,01,9900.00,99,9900.00,99
1998,7,9,4,25,-.31,01,-.18,01,-.56,01,9900.00,99,9900.00,99
1998,7,9,4,30,-.33,01,-.15,01,-.64,01,9900.00,99,9900.00,99
1998,7,9,4,35,-.67,01,-.28,01,-.95,01,9900.00,99,9900.00,99
1998,7,9,4,40,-.59,01,-.34,01,-.87,01,9900.00,99,9900.00,99
1998,7,9,4,45,-.76,01,-.32,01,-1.12,01,9900.00,99,9900.00,99
1998,7,9,4,50,-.80,01,-.34,01,-1.15,01,9900.00,99,9900.00,99
1998,7,9,4,55,-1.18,01,-.35,01,-1.40,01,9900.00,99,9900.00,99
1998,7,9,5,0,-.75,01,-.32,01,-.91,01,9900.00,99,9900.00,99
1998,7,9,5,5,.04,01,-.34,01,-.37,01,9900.00,99,9900.00,99
1998,7,9,5,10,.76,01,-.37,01,.46,01,9900.00,99,9900.00,99
1998,7,9,5,15,1.27,01,-.37,01,1.25,01,9900.00,99,9900.00,99
1998,7,9,5,20,1.94,01,-.36,01,1.73,01,9900.00,99,9900.00,99
1998,7,9,5,25,2.92,01,-.29,01,2.78,01,9900.00,99,9900.00,99
1998,7,9,5,30,4.35,01,-.28,01,3.71,01,9900.00,99,9900.00,99
1998,7,9,5,35,5.48,01,-.36,01,5.42,01,9900.00,99,9900.00,99
1998,7,9,5,40,8.01,01,-.37,01,7.04,01,9900.00,99,9900.00,99
1998,7,9,5,45,13.32,01,-.37,01,11.49,01,9900.00,99,9900.00,99
1998,7,9,5,50,19.08,01,-.32,01,16.37,01,9900.00,99,9900.00,99
1998,7,9,5,55,24.57,01,-.25,01,21.04,01,9900.00,99,9900.00,99
1998,7,9,6,0,31.02,01,-.15,01,27.08,01,9900.00,99,9900.00,99
1998,7,9,6,5,22.38,01,-.12,01,19.52,01,9900.00,99,9900.00,99
1998,7,9,6,10,24.31,01,-.15,01,21.31,01,9900.00,99,9900.00,99
1998,7,9,6,15,29.04,03,.28,03,25.18,03,9900.00,99,9900.00,99
1998,7,9,6,20,47.33,03,.48,03,41.38,03,9900.00,99,9900.00,99
1998,7,9,6,25,75.84,15,1.26,14,65.09,14,9900.00,99,9900.00,99
1998,7,9,6,30,48.34,03,5.33,03,47.93,03,9900.00,99,9900.00,99
1998,7,9,6,35,39.28,03,.76,03,33.83,03,9900.00,99,9900.00,99
1998,7,9,6,40,55.62,03,.40,03,48.41,03,9900.00,99,9900.00,99
1998,7,9,6,45,85.88,15,.42,14,74.53,14,9900.00,99,9900.00,99
1998,7,9,6,50,87.76,15,2.95,14,74.93,14,9900.00,99,9900.00,99
1998,7,9,6,55,66.82,03,1.82,03,58.45,03,9900.00,99,9900.00,99
