2002,2,8,11,0,716.55,03,688.16,06,445.50,03,337.20,03,27.27,01,85.50,01
2002,2,8,11,5,758.67,11,730.37,06,484.10,10,345.60,10,27.58,01,83.60,01
2002,2,8,11,10,657.73,11,629.79,06,403.90,10,306.10,10,27.75,01,83.60,01
2002,2,8,11,15,803.03,11,770.18,06,513.60,10,355.40,10,27.66,01,82.80,01
2002,2,8,11,20,789.52,03,758.25,06,443.90,03,397.20,03,27.54,01,83.00,01
2002,2,8,11,25,884.25,11,851.53,06,611.00,10,351.30,10,27.64,01,82.10,01
2002,2,8,11,30,884.63,15,852.58,06,580.70,14,374.30,14,27.87,01,81.30,01
2002,2,8,11,35,879.10,11,846.89,06,542.30,10,397.80,10,27.88,01,80.10,01
2002,2,8,11,40,827.01,11,797.32,06,502.80,10,378.90,10,28.00,01,80.20,01
2002,2,8,11,45,552.10,03,530.44,06,197.10,03,365.70,03,27.61,01,81.50,01
2002,2,8,11,50,627.22,03,603.17,06,294.60,03,356.00,03,27.57,01,83.10,01
2002,2,8,11,55,867.43,03,834.64,06,533.80,03,385.30,03,27.73,01,83.20,01
2002,2,8,12,0,587.61,03,564.51,06,247.50,03,355.60,03,27.87,01,83.10,01
2002,2,8,12,5,723.70,11,692.98,06,365.70,10,383.60,10,27.64,01,83.10,01
2002,2,8,12,10,551.65,03,526.16,06,198.90,03,357.60,03,27.48,01,83.00,01
2002,2,8,12,15,664.07,11,636.08,06,293.10,10,387.40,10,27.50,01,82.50,01
2002,2,8,12,20,954.51,11,917.42,06,668.20,10,350.10,10,27.61,01,82.50,01
2002,2,8,12,25,943.61,11,904.79,06,627.20,10,372.20,10,27.55,01,83.10,01
2002,2,8,12,30,869.47,11,835.45,06,570.60,10,351.10,10,27.72,01,82.40,01
2002,2,8,12,35,774.34,11,743.37,06,483.40,10,333.40,10,27.82,01,83.20,01
2002,2,8,12,40,948.88,11,910.99,06,658.50,10,353.30,10,27.93,01,83.10,01
2002,2,8,12,45,963.96,11,923.17,06,660.80,10,364.60,10,27.78,01,83.50,01
2002,2,8,12,50,899.91,11,861.38,06,563.40,10,386.30,10,27.76,01,83.60,01
2002,2,8,12,55,937.88,11,897.59,06,563.30,10,424.00,10,27.97,01,82.80,01
2002,2,8,13,0,946.22,11,906.49,06,602.40,10,401.80,10,27.96,01,82.00,01
2002,2,8,13,5,931.82,11,892.39,06,577.50,10,410.50,10,28.16,01,80.30,01
2002,2,8,13,10,973.99,11,930.04,06,669.30,10,374.10,10,28.10,01,78.20,01
2002,2,8,13,15,933.90,11,890.32,06,675.60,10,332.00,10,28.19,01,77.30,01
2002,2,8,13,20,918.63,11,875.14,06,671.80,10,323.10,10,28.53,01,76.10,01
2002,2,8,13,25,888.49,11,845.22,06,617.30,10,341.10,10,28.47,01,77.20,01
2002,2,8,13,30,896.13,11,850.69,06,657.70,10,317.20,10,28.57,01,77.10,01
2002,2,8,13,35,877.95,15,832.66,06,662.50,14,299.20,14,28.16,01,78.10,01
2002,2,8,13,40,861.78,15,816.01,06,663.20,14,286.20,14,28.30,01,77.20,01
2002,2,8,13,45,866.55,11,820.78,06,661.50,10,296.80,10,28.59,01,77.20,01
2002,2,8,13,50,820.46,15,776.55,06,588.40,14,314.70,14,28.73,01,77.20,01
2002,2,8,13,55,835.27,15,789.04,06,659.10,14,276.70,14,28.54,01,74.90,01
2002,2,8,14,0,825.12,15,778.62,06,654.10,14,275.40,14,28.57,01,75.10,01
2002,2,8,14,5,805.98,15,761.64,06,650.30,14,266.80,14,29.01,01,74.40,01
2002,2,8,14,10,784.74,15,737.81,06,644.30,14,253.20,14,28.69,01,76.40,01
2002,2,8,14,15,764.47,15,717.15,06,643.70,14,238.90,14,28.58,01,76.00,01
2002,2,8,14,20,748.20,15,701.13,06,639.80,14,231.90,14,28.60,01,76.10,01
2002,2,8,14,25,738.95,15,692.09,06,642.20,14,227.50,14,28.56,01,76.00,01
2002,2,8,14,30,724.66,19,678.52,06,633.60,18,226.70,18,28.61,01,76.00,01
2002,2,8,14,35,688.82,15,642.53,06,601.70,14,219.90,14,28.66,01,76.50,01
2002,2,8,14,40,689.89,15,643.86,06,611.40,14,221.20,14,28.73,01,77.80,01
2002,2,8,14,45,684.64,15,637.25,06,613.00,14,220.50,14,28.54,01,76.80,01
2002,2,8,14,50,672.51,19,625.98,06,608.30,18,219.60,18,28.40,01,79.10,01
2002,2,8,14,55,659.35,19,612.40,06,606.80,18,214.40,18,28.44,01,78.30,01
2002,2,8,15,0,645.13,19,599.06,06,604.40,18,210.20,18,28.38,01,76.50,01
2002,2,8,15,5,629.93,15,583.59,06,591.70,14,210.50,14,28.34,01,78.20,01
2002,2,8,15,10,590.04,15,546.14,06,557.60,14,201.90,14,28.27,01,78.80,01
2002,2,8,15,15,603.75,15,558.56,06,587.00,14,204.10,14,28.25,01,78.40,01
2002,2,8,15,20,587.62,19,543.19,06,574.20,18,204.40,18,28.30,01,77.80,01
2002,2,8,15,25,569.96,23,526.37,06,565.70,22,200.60,22,28.23,01,76.80,01
2002,2,8,15,30,550.96,19,509.21,06,554.70,18,197.80,18,28.28,01,77.60,01
2002,2,8,15,35,531.56,19,492.23,06,540.80,18,196.60,18,28.42,01,78.70,01
2002,2,8,15,40,501.74,15,466.33,06,516.80,14,191.60,14,28.29,01,77.70,01
2002,2,8,15,45,477.33,15,445.53,06,493.80,14,190.60,14,28.19,01,79.10,01
2002,2,8,15,50,458.51,15,429.96,06,483.70,14,187.80,14,28.28,01,79.50,01
2002,2,8,15,55,451.88,11,424.33,06,486.70,10,188.40,10,28.22,01,79.40,01
2002,2,8,16,0,430.25,11,404.65,06,472.80,10,183.10,10,28.25,01,78.30,01
2002,2,8,16,5,406.80,11,381.48,06,444.70,10,180.40,10,28.08,01,77.70,01
2002,2,8,16,10,385.54,15,359.70,06,410.80,14,180.80,14,28.14,01,79.60,01
2002,2,8,16,15,372.81,15,345.76,06,407.70,14,175.10,14,28.18,01,80.20,01
2002,2,8,16,20,349.55,19,321.08,06,383.80,18,167.00,18,27.95,01,81.50,01
2002,2,8,16,25,335.30,19,306.56,06,391.20,18,156.30,18,27.81,01,80.30,01
2002,2,8,16,30,311.56,19,283.83,06,365.40,18,149.90,18,27.63,01,80.60,01
2002,2,8,16,35,290.40,15,265.12,06,345.30,14,144.70,14,27.71,01,81.60,01
2002,2,8,16,40,263.29,15,241.01,06,309.00,14,138.80,14,27.84,01,81.90,01
2002,2,8,16,45,242.31,19,222.26,06,284.90,18,133.20,18,27.85,01,81.80,01
2002,2,8,16,50,223.51,11,204.97,06,266.00,10,126.70,10,27.79,01,81.60,01
2002,2,8,16,55,201.35,15,184.61,06,230.70,14,121.00,14,27.60,01,81.00,01
2002,2,8,17,0,181.63,11,166.67,06,204.10,10,114.20,10,27.57,01,81.20,01
2002,2,8,17,5,161.30,11,147.84,06,181.50,10,104.60,10,27.47,01,80.90,01
2002,2,8,17,10,144.81,11,133.04,06,162.50,10,97.40,10,27.44,01,80.70,01
2002,2,8,17,15,128.09,03,118.04,06,148.50,03,88.30,03,27.48,01,81.80,01
2002,2,8,17,20,111.51,11,102.94,06,124.50,10,80.40,10,27.35,01,83.00,01
2002,2,8,17,25,93.38,01,86.59,06,90.20,01,72.00,01,27.29,01,83.80,01
2002,2,8,17,30,78.38,01,72.95,06,67.69,01,63.31,01,27.19,01,83.10,01
2002,2,8,17,35,64.22,01,59.98,06,44.58,01,54.49,01,27.06,01,82.80,01
2002,2,8,17,40,53.07,01,49.61,06,30.26,01,46.47,01,27.01,01,80.90,01
2002,2,8,17,45,41.97,01,39.30,06,18.09,01,37.78,01,27.18,01,81.00,01
2002,2,8,17,50,31.16,01,29.33,06,8.14,01,28.80,01,27.06,01,80.00,01
2002,2,8,17,55,21.61,01,20.33,06,2.63,01,20.21,01,27.04,01,80.50,01
2002,2,8,18,0,14.13,01,13.18,06,0.25,01,13.17,01,27.02,01,79.50,01
2002,2,8,18,5,8.17,01,7.11,06,-0.50,01,7.11,01,27.00,01,79.80,01
2002,2,8,18,10,2.83,01,0.00,06,-0.63,01,2.70,08,27.03,01,81.00,01
2002,2,8,18,15,-0.31,01,0.00,06,-0.74,01,-0.45,01,26.95,01,81.70,01
2002,2,8,18,20,-1.82,01,0.00,06,-0.62,01,-1.92,01,26.86,01,82.00,01
2002,2,8,18,25,-2.49,01,0.00,06,-0.53,01,-2.42,01,26.81,01,81.90,01
2002,2,8,18,30,-2.59,01,0.00,06,-0.26,01,-2.55,01,26.79,01,81.10,01
2002,2,8,18,35,-2.83,01,0.00,06,-0.21,01,-2.90,01,26.79,01,80.10,01
2002,2,8,18,40,-2.88,01,0.00,06,0.06,01,-2.85,01,26.83,01,79.60,01
2002,2,8,18,45,-3.29,01,0.00,06,-0.03,01,-3.16,01,26.90,01,80.20,01
2002,2,8,18,50,-3.28,01,0.00,06,0.13,01,-3.18,01,26.85,01,80.60,01
2002,2,8,18,55,-3.21,01,0.00,06,0.12,01,-3.16,01,26.82,01,80.40,01
2002,2,8,19,0,-3.31,01,0.00,06,-0.03,01,-3.19,01,26.81,01,81.20,01
2002,2,8,19,5,-3.19,01,0.00,06,0.07,01,-3.19,01,26.77,01,80.60,01
2002,2,8,19,10,-3.20,01,0.00,06,0.22,01,-3.18,01,26.76,01,80.70,01
2002,2,8,19,15,-3.29,01,0.00,06,0.28,01,-3.18,01,26.73,01,80.20,01
2002,2,8,19,20,-3.29,01,0.00,06,0.26,01,-3.16,01,26.77,01,80.40,01
2002,2,8,19,25,-3.16,01,0.00,06,0.44,01,-3.06,01,26.78,01,80.90,01
2002,2,8,19,30,-2.96,01,0.00,06,0.39,01,-2.90,01,26.76,01,81.10,01
2002,2,8,19,35,-3.55,01,0.00,06,0.03,01,-3.33,01,26.69,01,81.20,01
2002,2,8,19,40,-4.01,01,0.00,06,-0.10,01,-3.81,01,26.55,01,80.60,01
2002,2,8,19,45,-3.09,01,0.00,06,0.41,01,-2.95,01,26.66,01,80.50,01
2002,2,8,19,50,-2.91,01,0.00,06,0.38,01,-2.73,01,26.69,01,80.40,01
2002,2,8,19,55,-3.80,01,0.00,06,-0.08,01,-3.55,01,26.61,01,80.40,01
2002,2,8,20,0,-4.29,01,0.00,06,-0.21,01,-4.16,01,26.57,01,81.20,01
2002,2,8,20,5,-4.20,01,0.00,06,-0.23,01,-4.03,01,26.46,01,81.30,01
2002,2,8,20,10,-4.22,01,0.00,06,-0.08,01,-3.99,01,26.39,01,81.50,01
2002,2,8,20,15,-3.96,01,0.00,06,0.02,01,-3.92,01,26.33,01,81.50,01
2002,2,8,20,20,-3.16,01,0.00,06,0.30,01,-2.88,01,26.35,01,81.30,01
2002,2,8,20,25,-2.74,01,0.00,06,0.36,01,-2.52,01,26.39,01,80.90,01
2002,2,8,20,30,-3.13,01,0.00,06,0.34,01,-2.94,01,26.41,01,81.10,01
2002,2,8,20,35,-3.47,01,0.00,06,0.42,01,-3.47,01,26.33,01,80.90,01
2002,2,8,20,40,-3.19,01,0.00,06,0.52,01,-3.14,01,26.32,01,81.00,01
2002,2,8,20,45,-3.41,01,0.00,06,0.41,01,-3.49,01,26.33,01,81.00,01
2002,2,8,20,50,-3.38,01,0.00,06,0.48,01,-3.36,01,26.27,01,80.90,01
2002,2,8,20,55,-3.44,01,0.00,06,0.48,01,-3.48,01,26.24,01,81.10,01
2002,2,8,21,0,-3.40,01,0.00,06,0.61,01,-3.36,01,26.22,01,81.30,01
2002,2,8,21,5,-3.41,01,0.00,06,0.59,01,-3.81,01,26.20,01,81.50,01
2002,2,8,21,10,-3.50,01,0.00,06,0.48,01,-3.94,01,26.17,01,81.70,01
2002,2,8,21,15,-3.48,01,0.00,06,0.50,01,-3.86,01,26.09,01,81.70,01
2002,2,8,21,20,-3.44,01,0.00,06,0.63,01,-3.48,01,26.06,01,81.90,01
2002,2,8,21,25,-3.46,01,0.00,06,0.62,01,-3.90,01,26.02,01,82.00,01
2002,2,8,21,30,-3.97,01,0.00,06,0.25,01,-4.31,01,25.90,01,81.70,01
2002,2,8,21,35,-3.36,01,0.00,06,0.12,01,-3.99,01,25.66,01,82.10,01
2002,2,8,21,40,-3.38,01,0.00,06,-0.08,01,-3.99,01,25.43,01,82.50,01
2002,2,8,21,45,-3.38,01,0.00,06,-0.11,01,-3.93,01,25.26,01,82.90,01
2002,2,8,21,50,-3.31,01,0.00,06,-0.02,01,-3.48,01,25.20,01,83.20,01
2002,2,8,21,55,-3.23,01,0.00,06,0.16,01,-3.29,01,25.20,01,83.20,01
2002,2,8,22,0,-3.95,01,0.00,06,-0.17,01,-3.96,01,25.04,01,83.00,01
2002,2,8,22,5,-3.89,01,0.00,06,-0.14,01,-3.84,01,24.90,01,83.40,01
2002,2,8,22,10,-3.46,01,0.00,06,-0.07,01,-3.42,01,24.83,01,83.70,01
2002,2,8,22,15,-3.46,01,0.00,06,-0.06,01,-3.38,01,24.76,01,83.80,01
2002,2,8,22,20,-3.43,01,0.00,06,0.00,01,-3.50,01,24.68,01,84.00,01
2002,2,8,22,25,-3.39,01,0.00,06,0.10,01,-3.35,01,24.65,01,84.40,01
2002,2,8,22,30,-3.37,01,0.00,06,0.10,01,-3.24,01,24.60,01,84.60,01
2002,2,8,22,35,-3.44,01,0.00,06,0.14,01,-3.54,01,24.53,01,84.70,01
2002,2,8,22,40,-3.44,01,0.00,06,0.30,01,-3.49,01,24.47,01,84.90,01
2002,2,8,22,45,-3.19,01,0.00,06,0.63,01,-3.45,01,24.47,01,85.20,01
2002,2,8,22,50,-2.96,01,0.00,06,0.72,01,-3.29,01,24.52,01,85.30,01
2002,2,8,22,55,-3.29,01,0.00,06,0.67,01,-3.67,01,24.51,01,85.10,01
2002,2,8,23,0,-3.24,01,0.00,06,0.70,01,-3.55,01,24.52,01,85.30,01
2002,2,8,23,5,-2.61,01,0.00,06,0.81,01,-3.09,01,24.65,01,85.50,01
2002,2,8,23,10,-2.52,01,0.00,06,0.81,01,-2.89,01,24.72,01,85.40,01
2002,2,8,23,15,-2.64,01,0.00,06,0.70,01,-3.13,01,24.72,01,85.30,01
2002,2,8,23,20,-2.80,01,0.00,06,0.77,01,-3.20,01,24.67,01,85.30,01
2002,2,8,23,25,-2.56,01,0.00,06,0.88,01,-3.15,01,24.67,01,85.50,01
2002,2,8,23,30,-2.05,01,0.00,06,0.99,01,-2.81,01,24.66,01,85.50,01
2002,2,8,23,35,-2.56,01,0.00,06,0.86,01,-3.15,01,24.60,01,85.40,01
2002,2,8,23,40,-2.89,01,0.00,06,0.83,01,-3.19,01,24.55,01,85.50,01
2002,2,8,23,45,-3.13,01,0.00,06,0.83,01,-3.21,01,24.47,01,85.60,01
2002,2,8,23,50,-3.19,01,0.00,06,0.82,01,-3.19,01,24.42,01,85.90,01
2002,2,8,23,55,-3.23,01,0.00,06,0.81,01,-3.27,01,24.38,01,86.00,01
2002,2,9,0,0,-2.92,01,0.00,06,0.83,01,-3.26,01,24.31,01,86.20,01
2002,2,9,0,5,-2.77,01,0.00,06,0.83,01,-3.29,01,24.28,01,86.40,01
2002,2,9,0,10,-2.85,01,0.00,06,0.83,01,-3.24,01,24.22,01,86.40,01
2002,2,9,0,15,-3.36,01,0.00,06,0.83,01,-3.17,01,24.12,01,86.40,01
2002,2,9,0,20,-3.39,01,0.00,06,0.83,01,-3.17,01,24.06,01,86.50,01
2002,2,9,0,25,-3.09,01,0.00,06,0.83,01,-3.17,01,23.99,01,86.60,01
2002,2,9,0,30,-3.14,01,0.00,06,0.76,01,-3.20,01,23.91,01,86.70,01
2002,2,9,0,35,-3.22,01,0.00,06,0.68,01,-3.31,01,23.82,01,87.20,01
2002,2,9,0,40,-3.25,01,0.00,06,0.55,01,-3.43,01,23.77,01,87.60,01
2002,2,9,0,45,-3.42,01,0.00,06,0.47,01,-3.60,01,23.64,01,87.90,01
2002,2,9,0,50,-3.30,01,0.00,06,0.46,01,-3.49,01,23.51,01,88.70,01
2002,2,9,0,55,-3.09,01,0.00,06,0.46,01,-3.22,01,23.43,01,89.20,01
2002,2,9,1,0,-3.21,01,0.00,06,0.48,01,-3.31,01,23.35,01,89.30,01
2002,2,9,1,5,-3.70,01,0.00,06,0.32,01,-3.76,01,23.21,01,89.30,01
2002,2,9,1,10,-3.70,01,0.00,06,0.53,01,-3.73,01,23.11,01,89.70,01
2002,2,9,1,15,-3.32,01,0.00,06,0.57,01,-3.31,01,23.07,01,89.90,01
2002,2,9,1,20,-3.26,01,0.00,06,0.62,01,-3.21,01,23.00,01,90.10,01
2002,2,9,1,25,-3.02,01,0.00,06,0.69,01,-3.17,01,22.97,01,90.50,01
2002,2,9,1,30,-2.70,01,0.00,06,0.70,01,-2.93,01,22.94,01,90.70,01
2002,2,9,1,35,-2.78,01,0.00,06,0.74,01,-2.88,01,22.92,01,91.00,01
2002,2,9,1,40,-2.88,01,0.00,06,0.70,01,-3.04,01,22.91,01,91.20,01
2002,2,9,1,45,-2.99,01,0.00,06,0.70,01,-3.20,01,22.89,01,91.40,01
2002,2,9,1,50,-3.11,01,0.00,06,0.72,01,-3.19,01,22.84,01,91.50,01
2002,2,9,1,55,-3.02,01,0.00,06,0.77,01,-3.17,01,22.78,01,91.70,01
2002,2,9,2,0,-2.58,01,0.00,06,0.87,01,-2.89,01,22.79,01,92.00,01
2002,2,9,2,5,-2.44,01,0.00,06,1.03,01,-2.77,01,22.86,01,92.20,01
2002,2,9,2,10,-2.23,01,0.00,06,0.96,01,-2.52,01,22.88,01,92.00,01
2002,2,9,2,15,-1.76,01,0.00,06,0.99,01,-1.74,01,22.93,01,91.80,01
2002,2,9,2,20,-1.81,01,0.00,06,0.93,01,-2.17,01,22.99,01,91.70,01
2002,2,9,2,25,-2.12,01,0.00,06,0.77,01,-2.70,01,23.03,01,91.40,01
2002,2,9,2,30,-2.32,01,0.00,06,0.91,01,-2.81,01,22.96,01,91.30,01
2002,2,9,2,35,-2.04,01,0.00,06,0.97,01,-2.80,01,22.93,01,91.50,01
2002,2,9,2,40,-2.21,01,0.00,06,1.05,01,-2.79,01,22.91,01,91.60,01
2002,2,9,2,45,-2.34,01,0.00,06,0.89,01,-2.73,01,22.87,01,91.60,01
2002,2,9,2,50,-2.31,01,0.00,06,0.93,01,-2.57,01,22.82,01,91.60,01
2002,2,9,2,55,-2.25,01,0.00,06,0.89,01,-2.61,01,22.79,01,91.60,01
2002,2,9,3,0,-1.77,01,0.00,06,1.25,01,-2.17,01,22.84,01,92.00,01
2002,2,9,3,5,-1.71,01,0.00,06,1.26,01,-2.02,01,22.90,01,92.10,01
2002,2,9,3,10,-1.67,01,0.00,06,1.39,01,-1.79,01,22.94,01,92.20,01
2002,2,9,3,15,-1.70,01,0.00,06,1.18,01,-2.01,01,22.93,01,92.20,01
2002,2,9,3,20,-1.72,01,0.00,06,1.13,01,-2.20,01,22.93,01,92.30,01
2002,2,9,3,25,-1.74,01,0.00,06,1.10,01,-1.96,01,22.91,01,92.30,01
2002,2,9,3,30,-1.64,01,0.00,06,1.37,01,-1.62,01,23.02,01,92.40,01
2002,2,9,3,35,-1.60,01,0.00,06,1.06,01,-1.69,01,23.05,01,91.70,01
2002,2,9,3,40,-1.87,01,0.00,06,0.43,01,-2.12,01,22.89,01,91.90,01
2002,2,9,3,45,-1.84,01,0.00,06,0.48,01,-2.04,01,22.83,01,92.20,01
2002,2,9,3,50,-1.75,01,0.00,06,0.56,01,-1.90,01,22.81,01,91.70,01
2002,2,9,3,55,-1.71,01,0.00,06,0.90,01,-1.62,01,22.89,01,91.00,01
2002,2,9,4,0,-1.74,01,0.00,06,0.97,01,-1.67,01,23.05,01,90.10,01
2002,2,9,4,5,-2.15,01,0.00,06,0.46,01,-2.45,01,23.01,01,90.10,01
2002,2,9,4,10,-2.59,01,0.00,06,0.14,01,-2.80,01,22.91,01,90.50,01
2002,2,9,4,15,-2.32,01,0.00,06,0.60,01,-2.76,01,22.96,01,91.00,01
2002,2,9,4,20,-1.84,01,0.00,06,0.90,01,-2.36,01,23.09,01,90.70,01
2002,2,9,4,25,-1.72,01,0.00,06,1.10,01,-1.79,01,23.23,01,90.20,01
2002,2,9,4,30,-1.72,01,0.00,06,1.06,01,-1.61,01,23.31,01,89.70,01
2002,2,9,4,35,-1.79,01,0.00,06,1.03,01,-1.71,01,23.34,01,89.20,01
2002,2,9,4,40,-1.74,01,0.00,06,1.03,01,-1.61,01,23.39,01,88.90,01
2002,2,9,4,45,-1.75,01,0.00,06,0.92,01,-1.60,01,23.42,01,88.60,01
2002,2,9,4,50,-1.74,01,0.00,06,0.85,01,-1.60,01,23.42,01,88.50,01
2002,2,9,4,55,-1.67,01,0.00,06,0.95,01,-1.51,01,23.48,01,88.60,01
2002,2,9,5,0,-1.03,01,0.00,06,1.01,01,-1.02,01,23.56,01,88.60,01
2002,2,9,5,5,-0.87,01,0.00,06,1.02,01,-0.92,01,23.65,01,88.60,01
2002,2,9,5,10,-1.36,01,0.00,06,0.90,01,-1.40,01,23.74,01,88.70,01
2002,2,9,5,15,-1.81,01,0.00,06,0.70,01,-1.99,01,23.82,01,88.90,01
2002,2,9,5,20,-2.43,01,0.00,06,0.48,01,-2.66,01,23.78,01,88.90,01
2002,2,9,5,25,-2.92,01,0.00,06,0.37,01,-2.79,01,23.76,01,89.30,01
2002,2,9,5,30,-2.27,01,0.00,06,0.83,01,-2.09,01,24.13,01,91.50,01
2002,2,9,5,35,-1.70,01,0.00,06,0.93,01,-1.25,01,24.49,01,91.50,01
2002,2,9,5,40,-2.40,01,0.00,06,0.42,01,-2.27,01,24.03,01,90.10,01
2002,2,9,5,45,-2.85,01,0.00,06,0.39,01,-2.81,01,23.90,01,90.90,01
2002,2,9,5,50,-2.90,01,0.00,06,0.05,01,-2.93,01,23.74,01,90.40,01
2002,2,9,5,55,-2.99,01,0.00,06,-0.23,01,-3.27,01,23.55,01,90.40,01
2002,2,9,6,0,-2.74,01,0.00,06,-0.22,01,-3.17,01,23.50,01,90.70,01
2002,2,9,6,5,-2.62,01,0.00,06,-0.22,01,-2.83,01,23.49,01,90.80,01
2002,2,9,6,10,-2.82,01,0.00,06,-0.30,01,-3.17,01,23.45,01,91.00,01
2002,2,9,6,15,-2.77,01,0.00,06,-0.28,01,-2.94,01,23.48,01,91.20,01
2002,2,9,6,20,-2.74,01,0.00,06,-0.34,01,-2.98,01,23.40,01,91.20,01
2002,2,9,6,25,-3.02,01,0.00,06,-0.63,01,-3.07,01,23.27,01,91.00,01
2002,2,9,6,30,-2.61,01,0.00,06,-0.82,01,-2.67,01,23.02,01,90.90,01
2002,2,9,6,35,-1.29,01,0.00,06,-1.07,01,-1.36,01,22.73,01,91.30,01
2002,2,9,6,40,1.12,01,0.90,06,-1.03,01,0.90,08,22.51,01,92.10,01
2002,2,9,6,45,3.77,01,3.62,06,-0.85,01,3.64,01,22.39,01,92.40,01
2002,2,9,6,50,7.47,01,7.22,06,-0.83,01,7.25,01,22.29,01,92.60,01
2002,2,9,6,55,13.35,01,12.77,06,-0.55,01,12.80,01,22.22,01,92.90,01
2002,2,9,7,0,21.29,01,20.70,06,-0.01,01,20.70,01,22.21,01,93.10,01
2002,2,9,7,5,28.79,01,28.16,06,0.31,01,28.13,01,22.20,01,93.20,01
2002,2,9,7,10,38.09,01,37.08,06,1.39,01,36.92,01,22.20,01,93.40,01
2002,2,9,7,15,50.35,01,48.84,06,7.39,01,47.86,01,22.26,01,93.40,01
2002,2,9,7,20,59.92,01,58.20,06,13.90,01,56.09,01,22.37,01,93.20,01
2002,2,9,7,25,76.19,01,74.03,06,34.33,01,68.15,01,22.56,01,93.00,01
2002,2,9,7,30,88.85,03,86.20,06,48.30,03,77.00,03,22.84,01,92.50,01
2002,2,9,7,35,106.21,03,102.54,06,50.73,03,91.90,03,23.11,01,91.60,01
2002,2,9,7,40,131.86,03,126.55,06,88.10,03,106.40,03,23.29,01,90.70,01
2002,2,9,7,45,140.22,03,134.45,06,107.20,03,107.90,03,23.36,01,89.80,01
2002,2,9,7,50,159.49,11,152.01,06,116.40,10,121.00,10,23.41,01,89.30,01
2002,2,9,7,55,173.01,11,165.00,06,141.70,10,124.60,10,23.56,01,88.80,01
2002,2,9,8,0,187.34,03,178.61,06,156.50,03,131.10,03,23.79,01,88.30,01
2002,2,9,8,5,205.50,03,195.97,06,177.00,03,139.00,03,23.96,01,87.60,01
2002,2,9,8,10,222.01,11,211.01,06,191.80,10,145.80,10,24.11,01,87.10,01
2002,2,9,8,15,244.13,15,230.87,06,217.30,14,153.10,14,24.22,01,86.60,01
2002,2,9,8,20,258.52,11,244.59,06,226.00,10,159.70,10,24.44,01,86.30,01
2002,2,9,8,25,276.24,11,262.11,06,243.70,10,166.30,10,24.72,01,85.80,01
2002,2,9,8,30,297.54,11,282.90,06,266.30,10,173.60,10,24.99,01,84.90,01
2002,2,9,8,35,315.25,11,300.13,06,281.00,10,180.00,10,25.24,01,84.30,01
2002,2,9,8,40,335.15,15,319.67,06,298.80,14,186.90,14,25.49,01,83.80,01
2002,2,9,8,45,353.93,15,338.66,06,315.80,14,193.10,14,25.72,01,83.20,01
2002,2,9,8,50,371.48,03,356.41,06,331.90,03,198.00,03,26.02,01,82.70,01
2002,2,9,8,55,390.77,03,375.22,06,349.90,03,202.60,03,26.23,01,82.40,01
2002,2,9,9,0,407.78,11,391.52,06,361.80,10,207.30,10,26.48,01,82.00,01
2002,2,9,9,5,427.80,11,410.51,06,376.80,10,212.80,10,26.67,01,81.80,01
2002,2,9,9,10,446.38,11,428.22,06,391.00,10,217.10,10,26.66,01,81.90,01
2002,2,9,9,15,461.11,11,442.38,06,394.80,10,223.30,10,26.66,01,82.30,01
2002,2,9,9,20,478.00,03,458.49,06,404.50,03,228.10,03,26.75,01,82.10,01
2002,2,9,9,25,496.08,03,475.52,06,415.50,03,232.90,03,26.65,01,82.60,01
2002,2,9,9,30,514.73,11,492.55,06,427.20,10,237.10,10,26.54,01,83.60,01
2002,2,9,9,35,529.67,11,507.38,06,435.80,10,240.80,10,26.69,01,83.30,01
2002,2,9,9,40,550.87,11,526.85,06,450.40,10,245.30,10,26.57,01,83.80,01
2002,2,9,9,45,566.52,15,540.63,06,455.10,14,250.20,14,26.51,01,84.30,01
2002,2,9,9,50,568.59,15,542.19,06,440.60,14,255.40,14,26.36,01,85.70,01
2002,2,9,9,55,597.57,15,569.40,06,466.90,14,259.70,14,26.44,01,84.90,01
2002,2,9,10,0,610.40,19,567.86,06,452.90,18,262.00,18,26.36,01,85.40,01
2002,2,9,10,5,634.73,11,605.54,06,498.00,10,263.40,10,26.28,01,85.40,01
2002,2,9,10,10,648.00,15,618.20,06,501.90,14,267.70,14,26.38,01,85.40,01
2002,2,9,10,15,662.87,11,633.02,06,508.00,10,272.70,10,26.57,01,85.10,01
2002,2,9,10,20,678.22,11,648.30,06,513.70,10,278.50,10,26.62,01,85.50,01
2002,2,9,10,25,696.77,11,666.94,06,526.30,10,282.70,10,26.62,01,85.50,01
2002,2,9,10,30,690.57,15,660.78,06,509.90,14,283.50,14,26.81,01,84.70,01
2002,2,9,10,35,717.74,11,685.93,06,531.30,10,287.80,10,26.67,01,85.40,01
2002,2,9,10,40,747.13,11,715.41,06,543.40,10,303.30,10,26.96,01,85.00,01
2002,2,9,10,45,655.34,11,625.99,06,404.40,10,315.80,10,26.82,01,84.20,01
2002,2,9,10,50,732.57,15,698.73,06,481.40,14,325.50,14,26.93,01,83.90,01
2002,2,9,10,55,798.69,11,763.92,06,558.80,10,326.30,10,26.88,01,84.30,01
2002,2,9,11,0,718.31,11,686.86,06,449.50,10,331.50,10,27.16,01,83.30,01
2002,2,9,11,5,704.83,11,676.18,06,427.50,10,335.20,10,27.21,01,82.40,01
