2002,12,06,17,15,-4.68,1,-0.79,1,-4.82,01,3.89,1,64.19,1,5.03,1,2.16,1,315.1,1,3.05,1,1021.4,1
2002,12,06,17,20,-4.68,1,-0.76,1,-4.96,01,3.75,1,65.1,1,4.78,1,2.13,1,318.8,1,3.5,1,1021.4,1
2002,12,06,17,25,-4.68,1,-0.73,1,-5.2,01,3.68,1,65.5,1,4.53,1,1.99,1,317.7,1,3.35,1,1021.5,1
2002,12,06,17,30,-4.68,1,-0.54,1,-4.89,01,3.53,1,65.75,1,4.29,1,2.08,1,311.9,1,3.2,1,1021.5,1
2002,12,06,17,35,-4.68,1,-0.57,1,-5.04,01,3.48,1,66.5,1,4.07,1,1.75,1,321.5,1,2.74,1,1021.5,1
2002,12,06,17,40,-4.74,1,-0.91,1,-4.91,01,3.35,1,67.5,1,3.87,1,1.4,1,346.9,1,2.29,1,1021.5,1
2002,12,06,17,45,-5.25,1,-1.03,1,-5.48,01,3.08,1,69.15,1,3.69,1,1.51,1,333.2,1,2.67,1,1021.5,1
2002,12,06,17,50,-5.04,1,-0.93,1,-5.43,01,3,1,70.1,1,3.49,1,1.45,1,332,1,2.21,1,1021.6,1
2002,12,06,17,55,-4.68,1,-0.68,1,-4.9,01,2.99,1,70.6,1,3.28,1,1.44,1,332.6,1,2.44,1,1021.6,1
2002,12,06,18,00,-4.68,1,-0.66,1,-4.98,01,2.87,1,71.3,1,3.08,1,1.17,1,321.4,1,1.83,1,1021.6,1
2002,12,06,18,05,-4.68,1,-0.46,1,-4.93,01,2.72,1,72.1,1,2.88,1,1.5,1,326.4,1,2.21,1,1021.7,1
2002,12,06,18,10,-4.69,1,-0.39,1,-5.05,01,2.63,1,72.6,1,2.68,1,1.33,1,316.6,1,2.29,1,1021.8,1
2002,12,06,18,15,-4.61,1,-0.39,1,-4.59,01,2.52,1,72.7,1,2.49,1,1.52,1,325,1,2.29,1,1022,1
2002,12,06,18,20,-4.68,1,-0.39,1,-4.97,01,2.42,1,73.6,1,2.31,1,1.07,1,335.8,1,1.68,1,1022.1,1
2002,12,06,18,25,-4.93,1,-0.41,1,-5.13,01,2.2,1,74.6,1,2.13,1,0.93,1,344.1,1,1.75,1,1022.1,1
2002,12,06,18,30,-4.77,1,-0.51,1,-4.96,01,2.03,1,75.9,1,1.95,1,0.88,1,335.4,1,1.22,1,1022.2,1
2002,12,06,18,35,-4.85,1,-0.77,1,-4.97,01,1.94,1,76.5,1,1.78,1,0.88,1,324.7,1,1.75,1,1022.2,1
2002,12,06,18,40,-5.18,1,-0.47,1,-5.4,01,1.86,1,77.3,1,1.6,1,0.72,1,313.5,1,1.07,1,1022.2,1
2002,12,06,18,45,-5.11,1,-0.39,1,-5.3,01,1.78,1,77.5,1,1.43,1,0.63,1,333.4,1,1.14,1,1022.3,1
2002,12,06,18,50,-5.02,1,-0.67,1,-5.17,01,1.52,1,78.8,1,1.25,1,0.84,1,352.4,1,1.07,1,1022.3,1
2002,12,06,18,55,-4.79,1,-0.68,1,-4.88,01,1.37,1,80.1,1,1.08,1,0.86,1,347.6,1,1.68,1,1022.3,1
2002,12,06,19,00,-4.63,1,-0.64,1,-4.73,01,1.3,1,80.5,1,0.9,1,0.61,1,345.7,1,1.07,1,1022.4,1
2002,12,06,19,05,-5.01,1,-0.5,1,-5.03,01,1.22,1,81.3,1,0.73,1,0.56,1,326.5,1,0.99,1,1022.6,1
2002,12,06,19,10,-5.01,1,-0.45,1,-4.98,01,1.21,1,81.7,1,0.55,1,0.42,1,303.4,1,0.91,1,1022.7,1
2002,12,06,19,15,-5.5,1,-0.14,1,-5.4,01,1.13,1,81.9,1,0.38,1,0.24,1,311.4,1,0.84,1,1022.8,1
2002,12,06,19,20,-5.24,1,0,1,-5.24,01,1.09,1,82,1,0.2,1,0.39,1,317.1,1,0.99,1,1022.9,1
2002,12,06,19,25,-4.53,1,0,1,-4.77,01,1.09,1,81.9,1,0.03,1,0.7,1,312,1,1.07,1,1023,1
2002,12,06,19,30,-4.68,1,0,1,-4.74,01,1.07,1,81.7,1,-0.14,1,0.36,1,315,1,1.29,1,1023,1
2002,12,06,19,35,-4.18,1,0.09,1,-4.4,01,1.08,1,81.7,1,-0.31,1,0.98,1,310.5,1,1.98,1,1023.1,1
2002,12,06,19,40,-3.91,1,0.39,1,-3.76,01,1.05,1,81.4,1,-0.46,1,1.19,1,309,1,1.75,1,1023.1,1
2002,12,06,19,45,-3.99,1,0.23,1,-3.96,01,0.96,1,81.9,1,-0.6,1,0.97,1,310.6,1,1.37,1,1023.1,1
2002,12,06,19,50,-4.01,1,0.21,1,-4.09,01,0.89,1,82,1,-0.73,1,1.21,1,307.3,1,2.06,1,1023.1,1
2002,12,06,19,55,-4.01,1,0.16,1,-3.95,01,0.83,1,82.4,1,-0.85,1,1.4,1,305.1,1,2.06,1,1023.1,1
2002,12,06,20,00,-4.01,1,0.08,1,-3.95,01,0.81,1,82.4,1,-0.95,1,1.29,1,297.6,1,2.67,1,1023.2,1
2002,12,06,20,05,-4.01,1,0.03,1,-4.21,01,0.79,1,82.6,1,-1.04,1,1.17,1,300.2,1,1.83,1,1023.3,1
2002,12,06,20,10,-4.01,1,0.16,1,-3.99,01,0.73,1,82.9,1,-1.12,1,1.35,1,301.6,1,2.21,1,1023.4,1
2002,12,06,20,15,-3.91,1,0.28,1,-3.9,01,0.66,1,83.1,1,-1.19,1,1.44,1,295.8,1,2.36,1,1023.4,1
2002,12,06,20,20,-3.35,1,0.35,1,-3.27,01,0.63,1,83.3,1,-1.25,1,1.94,1,301.8,1,2.67,1,1023.4,1
2002,12,06,20,25,-3.63,1,0.28,1,-3.37,01,0.55,1,83.5,1,-1.3,1,1.57,1,300.5,1,2.36,1,1023.5,1
2002,12,06,20,30,-4.01,1,0.14,1,-3.95,01,0.53,1,83.6,1,-1.36,1,1.33,1,294.7,1,2.06,1,1023.5,1
2002,12,06,20,35,-4.01,1,0.03,1,-4.35,01,0.48,1,83.9,1,-1.4,1,1.31,1,297.7,1,2.36,1,1023.5,1
2002,12,06,20,40,-4.01,1,0,1,-4.48,01,0.41,1,84,1,-1.43,1,1.11,1,292.6,1,2.44,1,1023.6,1
2002,12,06,20,45,-4.01,1,0.03,1,-4.07,01,0.38,1,84,1,-1.45,1,1.77,1,287.1,1,2.82,1,1023.7,1
2002,12,06,20,50,-3.91,1,0.07,1,-3.95,01,0.33,1,84,1,-1.49,1,1.55,1,291.7,1,2.36,1,1023.7,1
2002,12,06,20,55,-3.93,1,0.14,1,-3.95,01,0.33,1,83.9,1,-1.53,1,1.43,1,301.1,1,2.44,1,1023.7,1
2002,12,06,21,00,-4.01,1,0.08,1,-3.95,01,0.33,1,83.8,1,-1.57,1,1.38,1,302.5,1,1.9,1,1023.7,1
2002,12,06,21,05,-4.01,1,0.11,1,-3.97,01,0.26,1,84,1,-1.61,1,1.26,1,301.3,1,2.13,1,1023.8,1
2002,12,06,21,10,-4.01,1,0.05,1,-4.12,01,0.24,1,84,1,-1.65,1,0.94,1,305.3,1,1.75,1,1023.8,1
2002,12,06,21,15,-4.53,1,0,1,-4.73,01,0.18,1,84.5,1,-1.69,1,0.43,1,307.3,1,0.91,1,1023.8,1
2002,12,06,21,20,-5.2,1,-0.1,1,-4.75,01,0.15,1,84.8,1,-1.74,1,0.62,1,308.9,1,1.52,1,1023.8,1
2002,12,06,21,25,-4.67,1,-0.01,1,-4.75,01,0.1,1,84.8,1,-1.79,1,0.67,1,306.1,1,1.14,1,1023.8,1
2002,12,06,21,30,-4.62,1,0.05,1,-4.75,01,0.05,1,85.3,1,-1.85,1,0.65,1,299.1,1,0.99,1,1023.8,1
2002,12,06,21,35,-4.56,1,0.27,1,-4.75,01,-0.01,1,85.2,1,-1.93,1,0.58,1,307.8,1,0.99,1,1023.9,1
2002,12,06,21,40,-4.44,1,0.25,1,-4.75,01,-0.05,1,85.4,1,-2.01,1,0.68,1,302.4,1,1.07,1,1023.9,1
2002,12,06,21,45,-4.01,1,0.35,1,-4.42,01,-0.12,1,85.6,1,-2.09,1,0.67,1,315.2,1,1.14,1,1023.9,1
2002,12,06,21,50,-4.36,1,-0.06,1,-4.75,01,-0.25,1,86.1,1,-2.17,1,0.47,1,351.4,1,1.07,1,1024,1
2002,12,06,21,55,-4.13,1,-0.36,1,-4.71,01,-0.45,1,87.8,1,-2.26,1,0.92,1,359,1,1.45,1,1023.9,1
2002,12,06,22,00,-4.01,1,-0.37,1,-3.97,01,-0.49,1,88.5,1,-2.35,1,0.75,1,338.8,1,1.29,1,1023.9,1
2002,12,06,22,05,-3.94,1,-0.39,1,-3.95,01,-0.44,1,88.6,1,-2.43,1,0.52,1,326.4,1,1.07,1,1024,1
2002,12,06,22,10,-4.04,1,-0.4,1,-4.28,01,-0.45,1,89,1,-2.51,1,0.64,1,320.3,1,0.84,1,1024,1
2002,12,06,22,15,-4.01,1,-0.35,1,-4.12,01,-0.49,1,89.5,1,-2.59,1,0.63,1,341.2,1,1.07,1,1024,1
2002,12,06,22,20,-3.98,1,-0.33,1,-3.97,01,-0.51,1,90.1,1,-2.66,1,0.75,1,348.2,1,1.07,1,1024.1,1
2002,12,06,22,25,-4.01,1,-0.3,1,-4,01,-0.57,1,90.4,1,-2.73,1,0.62,1,2.56,1,0.99,1,1024.1,1
2002,12,06,22,30,-3.84,1,-0.31,1,-3.89,01,-0.57,1,90.6,1,-2.8,1,0.64,1,315.6,1,1.14,1,1024.1,1
2002,12,06,22,35,-4.01,1,-0.39,1,-3.95,01,-0.54,1,90.6,1,-2.86,1,0.43,1,319.7,1,0.91,1,1024.2,1
2002,12,06,22,40,-4.29,1,-0.41,1,-4.52,01,-0.59,1,90.4,1,-2.92,1,0.32,1,317.6,1,0.84,1,1024.1,1
2002,12,06,22,45,-4.56,1,-0.26,1,-4.66,01,-0.76,1,91.1,1,-2.98,1,0.31,1,282.5,1,0.84,1,1024.1,1
2002,12,06,22,50,-4.25,1,-0.12,1,-4.22,01,-0.82,1,91.5,1,-3.05,1,0.51,1,302.1,1,0.84,1,1024.1,1
2002,12,06,22,55,-4.42,1,-0.31,1,-4.69,01,-0.82,1,91.3,1,-3.11,1,0.1,1,300.9,1,0.76,1,1024.1,1
2002,12,06,23,00,-4.34,1,-0.1,1,-4.75,01,-0.86,1,91.6,1,-3.19,1,0.02,1,298.9,1,0.31,1,1024.2,1
2002,12,06,23,05,-4.18,1,0.03,1,-4.75,01,-0.96,1,92.1,1,-3.26,1,0.31,1,299.2,1,0.76,1,1024.2,1
2002,12,06,23,10,-4.34,1,-0.11,1,-4.52,01,-1.01,1,92.7,1,-3.35,1,0.24,1,279.7,1,0.61,1,1024.2,1
2002,12,06,23,15,-4.36,1,-0.29,1,-4.29,01,-1.09,1,93.3,1,-3.42,1,0.54,1,282.7,1,0.76,1,1024.2,1
2002,12,06,23,20,-4.22,1,-0.25,1,-4.03,01,-1.2,1,93.7,1,-3.5,1,0.55,1,274.8,1,1.22,1,1024.2,1
2002,12,06,23,25,-3.75,1,0.16,1,-3.74,01,-1.27,1,94.3,1,-3.58,1,0.77,1,276,1,1.22,1,1024.2,1
2002,12,06,23,30,-3.41,1,0.56,1,-3.18,01,-1.2,1,94.3,1,-3.65,1,0.88,1,280.7,1,1.6,1,1024.2,1
2002,12,06,23,35,-3.14,1,0.65,1,-3.09,01,-1.06,1,93.5,1,-3.72,1,0.94,1,273.1,1,1.83,1,1024.2,1
2002,12,06,23,40,-3.04,1,0.6,1,-3.07,01,-0.92,1,92.8,1,-3.75,1,1.22,1,284.6,1,1.9,1,1024.3,1
2002,12,06,23,45,-3.64,1,0.31,1,-3.76,01,-0.85,1,92,1,-3.77,1,0.57,1,277.5,1,1.22,1,1024.3,1
2002,12,06,23,50,-3.68,1,0.14,1,-3.95,01,-0.84,1,92,1,-3.8,1,0.42,1,284.4,1,0.84,1,1024.3,1
2002,12,06,23,55,-3.94,1,-0.22,1,-4.44,01,-0.87,1,92.1,1,-3.82,1,0.34,1,288.6,1,0.76,1,1024.4,1
2002,12,07,00,00,-3.98,1,-0.01,1,-4.56,01,-0.88,1,92.3,1,-3.85,1,0.3,1,304.1,1,0.61,1,1024.4,1
2002,12,07,00,05,-3.99,1,-0.01,1,-4.15,01,-0.97,1,92.5,1,-3.87,1,0.38,1,303.8,1,0.69,1,1024.4,1
2002,12,07,00,10,-4.44,1,-0.6,1,-4.67,01,-1.16,1,93.1,1,-3.89,1,0.42,1,280.3,1,0.84,1,1024.3,1
2002,12,07,00,15,-4.58,1,-0.44,1,-4.49,01,-1.42,1,93.7,1,-3.91,1,0.24,1,278.1,1,0.84,1,1024.3,1
2002,12,07,00,20,-3.83,1,-0.03,1,-3.99,01,-1.58,1,94.7,1,-3.95,1,0.12,1,273.5,1,0.53,1,1024.3,1
2002,12,07,00,25,-3.68,1,0.14,1,-3.94,01,-1.74,1,95.8,1,-3.99,1,0.4,1,265.3,1,0.99,1,1024.3,1
2002,12,07,00,30,-3.68,1,0.28,1,-3.91,01,-1.71,1,96.8,1,-4.03,1,0.32,1,271.5,1,0.91,1,1024.3,1
2002,12,07,00,35,-3.68,1,0.34,1,-3.97,01,-1.64,1,97.2,1,-4.08,1,0.22,1,270.9,1,0.84,1,1024.3,1
2002,12,07,00,40,-3.68,1,0.54,1,-4.14,01,-1.72,1,97.3,1,-4.13,1,0.52,1,254.6,1,0.84,1,1024.4,1
2002,12,07,00,45,-3.35,1,0.6,1,-3.95,01,-1.78,1,97.8,1,-4.16,1,0.93,1,252.7,1,1.22,1,1024.4,1
2002,12,07,00,50,-2.97,1,0.73,1,-3.52,01,-1.71,1,98,1,-4.21,1,0.93,1,254.2,1,1.29,1,1024.5,1
2002,12,07,00,55,-2.72,1,0.69,1,-3.56,01,-1.7,1,97.6,1,-4.23,1,0.75,1,259.7,1,1.29,1,1024.5,1
2002,12,07,01,00,-3.13,1,0.54,1,-3.57,01,-1.66,1,97.3,1,-4.25,1,0.43,1,260.4,1,1.14,1,1024.5,1
2002,12,07,01,05,-3.66,1,0.5,1,-3.9,01,-1.71,1,97,1,-4.27,1,0.75,1,253.3,1,1.22,1,1024.5,1
2002,12,07,01,10,-3.68,1,0.31,1,-4.17,01,-1.78,1,97.2,1,-4.27,1,0.76,1,239.8,1,0.99,1,1024.5,1
2002,12,07,01,15,-3.68,1,0.17,1,-4.71,01,-1.93,1,97.7,1,-4.29,1,0.71,1,238.9,1,1.07,1,1024.5,1
2002,12,07,01,20,-3.68,1,0.14,1,-4.7,01,-2.05,1,98.3,1,-4.29,1,0.8,1,237.2,1,1.14,1,1024.6,1
2002,12,07,01,25,-3.68,1,0.02,1,-4.17,01,-2.2,1,98.8,1,-4.3,1,0.89,1,230.2,1,1.22,1,1024.6,1
2002,12,07,01,30,-3.79,1,-0.01,1,-3.66,01,-2.36,1,99.4,1,-4.31,1,0.42,1,231.8,1,0.99,1,1024.6,1
2002,12,07,01,35,-4.2,1,-0.04,1,-3.2,01,-2.43,1,100,1,-4.31,1,0.75,1,216.4,1,1.07,1,1024.6,1
2002,12,07,01,40,-3.7,1,0,1,-3.01,01,-2.47,1,100.6,1,-4.32,1,0.8,1,222,1,1.14,1,1024.7,1
2002,12,07,01,45,-3.34,1,0.21,1,-2.79,01,-2.5,1,101,1,-4.33,1,0.97,1,216.5,1,1.22,1,1024.7,1
2002,12,07,01,50,-3.28,1,0.29,1,-2.82,01,-2.52,1,101.3,1,-4.34,1,0.91,1,211.5,1,1.22,1,1024.8,1
2002,12,07,01,55,-3.49,1,0.14,1,-3.2,01,-2.58,1,101.4,1,-4.35,1,0.72,1,208.8,1,0.99,1,1024.8,1
2002,12,07,02,00,-3.75,1,0.01,1,-3.81,01,-2.65,1,101.6,1,-4.37,1,0.29,1,208.8,1,0.53,1,1024.7,1
2002,12,07,02,05,-3.68,1,0.02,1,-3.69,01,-2.67,1,101.7,1,-4.38,1,0.54,1,208.8,1,0.69,1,1024.7,1
2002,12,07,02,10,-3.68,1,0,1,-3.61,01,-2.71,1,101.7,1,-4.4,1,0.61,1,206.6,1,0.91,1,1024.7,1
2002,12,07,02,15,-3.68,1,0.03,1,-3.99,01,-2.75,1,101.8,1,-4.42,1,0.48,1,197,1,0.84,1,1024.7,1
2002,12,07,02,20,-3.53,1,0.14,1,-3.7,01,-2.81,1,101.9,1,-4.45,1,0.8,1,203,1,1.14,1,1024.7,1
2002,12,07,02,25,-3.33,1,0.27,1,-3.43,01,-2.87,1,102.1,1,-4.48,1,1,1,203,1,1.29,1,1024.7,1
2002,12,07,02,30,-3.38,1,0.68,1,-3.57,01,-2.89,1,102.3,1,-4.51,1,0.58,1,204.3,1,0.91,1,1024.8,1
2002,12,07,02,35,-3.54,1,0.76,1,-3.63,01,-2.83,1,102.3,1,-4.55,1,0.54,1,222.3,1,0.91,1,1024.8,1
2002,12,07,02,40,-3.67,1,0.58,1,-4.27,01,-2.82,1,102.3,1,-4.56,1,0.53,1,222.4,1,0.69,1,1024.9,1
2002,12,07,02,45,-3.68,1,0.67,1,-3.76,01,-2.81,1,102.4,1,-4.58,1,0.6,1,238.7,1,0.91,1,1024.9,1
2002,12,07,02,50,-3.68,1,0.49,1,-3.57,01,-2.7,1,102.6,1,-4.61,1,0.1,1,255.8,1,0.61,1,1024.9,1
2002,12,07,02,55,-3.72,1,0.3,1,-3.56,01,-2.72,1,102.6,1,-4.65,1,0.14,1,259.6,1,0.61,1,1024.8,1
2002,12,07,03,00,-3.68,1,0.27,1,-3.55,01,-2.79,1,102.6,1,-4.68,1,0.26,1,263.2,1,0.76,1,1024.8,1
2002,12,07,03,05,-3.7,1,0.13,1,-3.86,01,-2.82,1,102.6,1,-4.72,1,0.05,1,262.8,1,0.53,1,1024.8,1
2002,12,07,03,10,-3.79,1,0.12,1,-4.33,01,-2.79,1,102.6,1,-4.76,1,0.35,1,262.5,1,0.61,1,1024.8,1
2002,12,07,03,15,-3.68,1,0.26,1,-3.81,01,-2.8,1,102.6,1,-4.81,1,0.46,1,262.2,1,0.76,1,1024.8,1
2002,12,07,03,20,-3.68,1,0.24,1,-3.6,01,-2.69,1,102.7,1,-4.86,1,0.09,1,262.2,1,0.46,1,1024.7,1
2002,12,07,03,25,-3.68,1,0.54,1,-3.54,01,-2.69,1,102.6,1,-4.9,1,0.02,1,262.2,1,0.38,1,1024.7,1
2002,12,07,03,30,-3.58,1,0.78,1,-3.49,01,-2.58,1,102.6,1,-4.94,1,0.07,1,262.2,1,0.46,1,1024.6,1
2002,12,07,03,35,-3.29,1,0.79,1,-3.22,01,-2.6,1,102.4,1,-4.98,1,0.5,1,261.5,1,1.22,1,1024.5,1
2002,12,07,03,40,-3.25,1,0.78,1,-3.23,01,-2.6,1,102.1,1,-5.01,1,0.42,1,255.7,1,0.84,1,1024.5,1
2002,12,07,03,45,-3.52,1,0.75,1,-3.49,01,-2.6,1,102.1,1,-5.05,1,0.56,1,251.5,1,1.07,1,1024.5,1
2002,12,07,03,50,-3.64,1,0.71,1,-3.61,01,-2.58,1,102.1,1,-5.08,1,0.38,1,255.5,1,1.22,1,1024.5,1
2002,12,07,03,55,-3.68,1,0.54,1,-3.7,01,-2.69,1,102,1,-5.1,1,0.74,1,248.8,1,1.14,1,1024.5,1
2002,12,07,04,00,-3.68,1,0.39,1,-4.11,01,-2.83,1,102.1,1,-5.12,1,0.46,1,245.3,1,0.91,1,1024.5,1
2002,12,07,04,05,-3.68,1,0.43,1,-3.98,01,-2.87,1,102.4,1,-5.14,1,0.59,1,259,1,1.07,1,1024.5,1
2002,12,07,04,10,-3.66,1,0.64,1,-3.56,01,-2.87,1,102.5,1,-5.14,1,0.66,1,258.6,1,1.07,1,1024.6,1
2002,12,07,04,15,-3.18,1,0.79,1,-3.03,01,-2.78,1,102.9,1,-5.14,1,0.98,1,257.9,1,1.6,1,1024.6,1
2002,12,07,04,20,-3.15,1,0.77,1,-3.01,01,-2.7,1,103,1,-5.15,1,0.59,1,256.3,1,1.29,1,1024.6,1
2002,12,07,04,25,-3.85,1,0.39,1,-4.17,01,-2.71,1,103,1,-5.15,1,0.26,1,261.7,1,0.61,1,1024.5,1
2002,12,07,04,30,-4.23,1,0.24,1,-4.26,01,-2.92,1,102.8,1,-5.14,1,0.51,1,262.5,1,1.45,1,1024.5,1
2002,12,07,04,35,-3.51,1,0.77,1,-3.31,01,-2.91,1,102.8,1,-5.14,1,0.86,1,262.7,1,1.29,1,1024.5,1
2002,12,07,04,40,-3.37,1,0.74,1,-3.16,01,-2.8,1,102.9,1,-5.14,1,0.95,1,260.8,1,1.22,1,1024.6,1
2002,12,07,04,45,-3.62,1,0.41,1,-3.49,01,-2.86,1,102.8,1,-5.14,1,0.81,1,258.5,1,1.68,1,1024.6,1
2002,12,07,04,50,-3.49,1,0.56,1,-3.34,01,-2.91,1,102.9,1,-5.14,1,1.45,1,251.7,1,2.06,1,1024.7,1
2002,12,07,04,55,-3.43,1,0.35,1,-3.47,01,-2.93,1,103,1,-5.14,1,0.99,1,245.7,1,1.37,1,1024.8,1
2002,12,07,05,00,-3.59,1,0.3,1,-3.55,01,-3.01,1,103.3,1,-5.13,1,1.07,1,254.7,1,1.6,1,1024.9,1
2002,12,07,05,05,-3.66,1,0.25,1,-3.49,01,-2.94,1,103.5,1,-5.11,1,1.16,1,256.9,1,1.6,1,1025,1
2002,12,07,05,10,-3.68,1,0.1,1,-3.67,01,-2.98,1,103.3,1,-5.09,1,0.89,1,252,1,1.22,1,1025,1
2002,12,07,05,15,-3.68,1,0.16,1,-3.65,01,-3,1,103.4,1,-5.07,1,1.07,1,254.7,1,1.52,1,1025,1
2002,12,07,05,20,-3.52,1,0.3,1,-3.3,01,-2.95,1,103.6,1,-5.06,1,1.27,1,256,1,1.68,1,1025,1
2002,12,07,05,25,-3.51,1,0.2,1,-3.52,01,-3.02,1,103.5,1,-5.04,1,0.87,1,253.1,1,1.37,1,1025.1,1
2002,12,07,05,30,-3.55,1,0.11,1,-3.58,01,-3.06,1,103.6,1,-5.02,1,1.37,1,254.2,1,1.83,1,1025.2,1
2002,12,07,05,35,-3.35,1,0.2,1,-3.2,01,-3.04,1,103.7,1,-5,1,1.22,1,255.8,1,1.98,1,1025.3,1
2002,12,07,05,40,-3.33,1,0.25,1,-3.16,01,-3.01,1,103.8,1,-4.98,1,1.4,1,252.2,1,1.83,1,1025.4,1
2002,12,07,05,45,-3.21,1,0.34,1,-3.1,01,-2.94,1,103.9,1,-4.94,1,1.65,1,249.7,1,2.36,1,1025.5,1
2002,12,07,05,50,-3.04,1,0.15,1,-3.04,01,-2.89,1,104,1,-4.92,1,1.69,1,258.7,1,2.59,1,1025.6,1
2002,12,07,05,55,-3.23,1,0,1,-3.17,01,-2.88,1,104,1,-4.91,1,1.28,1,256.3,1,1.98,1,1025.6,1
2002,12,07,06,00,-3.64,1,-0.06,1,-3.58,01,-2.89,1,104,1,-4.89,1,0.79,1,249.5,1,1.75,1,1025.6,1
2002,12,07,06,05,-3.68,1,-0.1,1,-3.9,01,-2.92,1,104,1,-4.87,1,0.85,1,256.4,1,1.37,1,1025.5,1
2002,12,07,06,10,-3.68,1,-0.03,1,-3.86,01,-2.94,1,104.1,1,-4.85,1,1.1,1,249,1,1.6,1,1025.5,1
2002,12,07,06,15,-3.68,1,0.05,1,-3.57,01,-2.92,1,104.4,1,-4.83,1,1.22,1,256.2,1,2.06,1,1025.6,1
2002,12,07,06,20,-3.41,1,0.1,1,-3.36,01,-2.88,1,104.4,1,-4.82,1,1.35,1,256.1,1,2.21,1,1025.7,1
2002,12,07,06,25,-3.66,1,0.14,1,-3.52,01,-2.88,1,104.4,1,-4.8,1,1.28,1,258.1,1,2.06,1,1025.7,1
2002,12,07,06,30,-3.53,1,0.26,1,-3.31,01,-2.82,1,104.5,1,-4.8,1,1,1,270.4,1,1.83,1,1025.6,1
2002,12,07,06,35,-3.35,1,0.62,1,-3.27,01,-2.77,1,104.5,1,-4.78,1,1.69,1,263.8,1,2.67,1,1025.6,1
2002,12,07,06,40,-2.81,1,0.55,1,-2.81,01,-2.72,1,104.5,1,-4.76,1,1.73,1,261,1,2.74,1,1025.6,1
2002,12,07,06,45,-2.69,1,0.34,1,-2.82,01,-2.73,1,104.4,1,-4.75,1,1.5,1,257.8,1,2.36,1,1025.8,1
2002,12,07,06,50,-2.09,1,0.64,1,-2.17,01,-2.7,1,104.7,1,-4.72,1,1.87,1,258.2,1,2.67,1,1025.9,1
2002,12,07,06,55,-1.49,1,0.37,1,-1.47,01,-2.66,1,104.6,1,-4.71,1,1.44,1,255.5,1,2.89,1,1026,1
2002,12,07,07,00,0.06,1,0.49,1,0.11,01,-2.62,1,104.7,1,-4.67,1,1.82,1,264.4,1,2.82,1,1026,1
2002,12,07,07,05,2.01,1,0.57,1,2.13,08,-2.57,1,104.8,1,-4.65,1,1.73,1,263.5,1,2.59,1,1026.1,1
2002,12,07,07,10,5.2,1,0.79,1,5.06,01,-2.53,1,104.8,1,-4.6,1,1.64,1,266.1,1,2.82,1,1026.1,1
2002,12,07,07,15,17.48,1,52.36,1,8.8,01,-2.54,1,104.8,1,-4.57,1,1.97,1,262,1,3.28,1,1026.1,1
2002,12,07,07,20,38.12,1,142.21,1,12.7,01,-2.5,1,104.8,1,-4.53,1,1.68,1,268.4,1,2.97,1,1026.1,1
2002,12,07,07,25,56.16,1,200,1,16.86,01,-2.48,1,104.9,1,-4.48,1,1.9,1,267.1,1,2.82,1,1026.1,1
2002,12,07,07,30,75.95,1,256.11,1,21.1,01,-2.44,1,104.8,1,-4.42,1,1.79,1,271.7,1,3.12,1,1026.1,1
2002,12,07,07,35,95.1,1,308.47,1,25.11,01,-2.35,1,104.5,1,-4.35,1,1.77,1,273.1,1,2.97,1,1026.1,1
2002,12,07,07,40,114.33,1,353.73,1,29.2,01,-2.25,1,104.3,1,-4.26,1,1.95,1,272.7,1,2.89,1,1026.1,1
2002,12,07,07,45,137.02,1,395.87,1,31.99,01,-2.15,1,104,1,-4.15,1,1.12,1,264.9,1,2.29,1,1026.1,1
2002,12,07,07,50,161.81,8,443.14,1,33.79,01,-2.01,1,103.5,1,-4.04,1,0.86,1,270.8,1,1.68,1,1026,1
2002,12,07,07,55,185.09,8,484.41,1,37.13,01,-1.81,1,103.2,1,-3.91,1,0.95,1,265.2,1,1.75,1,1026.1,1
2002,12,07,08,00,202.9,8,515.52,1,39.57,01,-1.63,1,102.4,1,-3.77,1,0.84,1,265.5,1,2.06,1,1026,1
2002,12,07,08,05,219.87,8,544.03,1,42.38,01,-1.5,1,101.8,1,-3.63,1,0.95,1,265.5,1,1.83,1,1026.1,1
2002,12,07,08,10,229.04,91,561.03,90,45.15,90,-1.34,1,101.2,1,-3.46,1,0.8,1,254,1,1.52,1,1026.1,1
2002,12,07,08,15,236.78,91,579.97,90,47.53,90,-1.13,1,100.5,1,-3.27,1,0.67,1,262,1,1.29,1,1026.1,1
2002,12,07,08,20,246.18,91,601.88,90,49.34,90,-1.03,1,99.7,1,-3.07,1,1.2,1,256.1,1,2.29,1,1026,1
2002,12,07,08,25,256.64,87,627.6,86,50.77,86,-0.81,1,99.2,1,-2.87,1,0.68,1,269.9,1,1.37,1,1026,1
2002,12,07,08,30,270.43,87,653.51,86,52.34,86,-0.56,1,98.2,1,-2.65,1,1.07,1,260.5,1,2.21,1,1026,1
2002,12,07,08,35,291.75,87,671.08,86,53.54,86,-0.41,1,97.2,1,-2.43,1,0.75,1,267.6,1,1.45,1,1026,1
2002,12,07,08,40,358.97,8,688.26,2,54.25,02,-0.1,1,96,1,-2.19,1,0.85,1,268.2,1,1.68,1,1026.1,1
2002,12,07,08,45,405.2,8,706.89,2,55.12,02,0.09,1,94.5,1,-1.92,1,1.02,1,263.5,1,2.44,1,1026,1
