2000,10,10,5,45,-3.84,01,0.00,06,-0.94,01,-3.03,01,24.50,01,39.69,01
2000,10,10,5,50,-1.74,01,0.00,06,-0.66,01,-1.15,01,24.51,01,39.50,01
2000,10,10,5,55,1.94,01,2.04,06,-0.03,01,2.04,01,24.58,01,39.26,01
2000,10,10,6,0,7.35,01,7.76,06,2.15,01,7.70,01,24.64,01,39.09,01
2000,10,10,6,5,14.06,01,14.49,06,8.40,01,14.09,01,24.52,01,39.30,01
2000,10,10,6,10,22.33,01,22.98,06,23.25,01,21.44,01,24.46,01,39.38,01
2000,10,10,6,15,32.61,01,33.31,06,45.76,01,29.42,01,24.59,01,39.14,01
2000,10,10,6,20,44.79,01,45.56,06,78.28,01,37.42,01,24.72,01,38.88,01
2000,10,10,6,25,58.04,01,58.79,06,116.14,01,44.50,01,24.75,01,38.86,01
2000,10,10,6,30,72.24,01,72.78,06,154.00,01,50.91,01,24.56,01,39.18,01
2000,10,10,6,35,88.26,01,88.61,06,192.76,01,57.58,01,24.62,01,39.08,01
2000,10,10,6,40,105.12,01,105.19,06,228.19,01,64.15,01,24.92,01,38.60,01
2000,10,10,6,45,123.14,03,122.82,06,265.87,03,70.00,03,25.15,01,38.22,01
2000,10,10,6,50,140.58,03,139.70,06,298.79,03,74.75,03,25.11,01,38.22,01
2000,10,10,6,55,158.50,03,157.03,06,331.70,03,78.76,03,25.03,01,38.41,01
2000,10,10,7,0,178.43,03,176.25,06,363.25,03,83.82,03,25.29,01,38.05,01
2000,10,10,7,5,197.79,11,194.87,06,390.96,10,88.21,10,25.50,01,37.72,01
2000,10,10,7,10,217.11,03,213.41,06,417.18,03,92.00,03,25.56,01,37.65,01
2000,10,10,7,15,238.13,11,233.66,06,444.84,10,96.17,10,25.63,01,37.55,01
2000,10,10,7,20,259.86,11,254.34,06,471.76,10,100.09,10,25.66,01,37.61,01
2000,10,10,7,25,274.81,11,266.92,06,477.50,10,102.34,10,25.81,01,37.20,01
2000,10,10,7,30,306.72,11,295.52,06,518.27,10,107.80,10,26.03,01,36.91,01
2000,10,10,7,35,327.27,11,314.39,06,536.66,10,110.71,10,26.27,01,36.81,01
2000,10,10,7,40,346.27,11,333.28,06,551.30,10,114.59,10,26.39,01,36.66,01
2000,10,10,7,45,365.75,15,353.23,06,569.31,14,117.76,14,26.54,01,36.59,01
2000,10,10,7,50,385.89,11,373.50,06,589.50,10,119.83,10,26.71,01,36.48,01
2000,10,10,7,55,407.86,11,395.15,06,608.27,10,123.37,10,26.94,01,36.13,01
2000,10,10,8,0,428.46,15,415.31,06,623.99,14,126.37,14,27.14,01,35.93,01
2000,10,10,8,5,448.42,03,434.82,06,638.29,03,129.04,03,27.33,01,35.48,01
2000,10,10,8,10,468.13,03,454.82,06,653.25,03,131.58,03,27.65,01,35.09,01
2000,10,10,8,15,485.40,03,471.65,06,659.10,03,135.30,03,28.06,01,34.10,01
2000,10,10,8,20,505.03,11,490.02,06,669.56,10,138.13,10,28.31,01,33.52,01
2000,10,10,8,25,523.66,11,507.45,06,679.31,10,140.27,10,28.52,01,33.01,01
2000,10,10,8,30,542.93,11,525.46,06,688.57,10,143.17,10,28.63,01,32.78,01
2000,10,10,8,35,560.24,11,542.32,06,696.63,10,145.52,10,28.80,01,32.45,01
2000,10,10,8,40,577.37,11,559.08,06,704.32,10,147.96,10,28.91,01,32.23,01
2000,10,10,8,45,594.08,03,575.75,06,710.99,03,150.93,03,29.07,01,31.89,01
2000,10,10,8,50,610.51,11,592.12,06,717.22,10,153.90,10,29.42,01,31.24,01
2000,10,10,8,55,625.12,11,605.80,06,721.65,10,155.36,10,29.25,01,31.66,01
2000,10,10,9,0,639.45,11,620.19,06,725.39,10,158.09,10,29.07,01,31.53,01
2000,10,10,9,5,654.97,11,636.33,06,732.91,10,160.25,10,29.42,01,31.15,01
2000,10,10,9,10,669.84,03,651.01,06,737.36,03,163.04,03,29.57,01,30.05,01
2000,10,10,9,15,685.18,11,666.01,06,741.82,10,166.29,10,29.95,01,29.43,01
2000,10,10,9,20,698.91,11,679.19,06,746.64,10,167.62,10,30.35,01,29.18,01
2000,10,10,9,25,713.57,03,692.43,06,750.21,03,170.03,03,30.20,01,28.14,01
2000,10,10,9,30,727.87,11,706.57,06,754.64,10,172.92,10,30.60,01,27.23,01
2000,10,10,9,35,739.39,11,717.62,06,756.50,10,174.75,10,30.84,01,27.55,01
2000,10,10,9,40,751.02,11,728.65,06,759.11,10,176.25,10,30.72,01,27.49,01
2000,10,10,9,45,762.94,03,740.46,06,763.16,03,177.69,03,30.69,01,27.41,01
2000,10,10,9,50,773.82,03,751.89,06,764.99,03,180.62,03,30.77,01,26.98,01
2000,10,10,9,55,784.39,03,763.50,06,770.35,03,181.32,03,31.03,01,26.98,01
2000,10,10,10,0,795.23,03,774.41,06,775.12,03,181.97,03,31.09,01,26.46,01
2000,10,10,10,5,805.00,03,785.22,06,778.01,03,184.19,03,31.52,01,25.82,01
2000,10,10,10,10,814.22,03,792.91,06,777.97,03,185.83,03,31.68,01,25.56,01
2000,10,10,10,15,824.89,11,803.39,06,784.83,10,185.14,10,31.99,01,24.75,01
2000,10,10,10,20,833.11,11,810.05,06,783.50,10,187.36,10,32.04,01,24.59,01
2000,10,10,10,25,841.34,11,817.44,06,785.03,10,188.34,10,31.96,01,23.98,01
2000,10,10,10,30,849.60,11,824.69,06,786.64,10,189.42,10,31.84,01,24.46,01
2000,10,10,10,35,857.59,03,833.68,06,792.28,03,189.26,03,32.15,01,24.48,01
2000,10,10,10,40,863.85,03,839.92,06,794.44,03,189.46,03,32.37,01,24.02,01
2000,10,10,10,45,868.05,11,842.33,06,788.70,10,192.65,10,32.18,01,24.70,01
2000,10,10,10,50,874.38,03,849.68,06,793.84,03,192.14,03,32.35,01,24.64,01
2000,10,10,10,55,882.06,03,857.52,06,800.85,03,190.85,03,32.55,01,24.28,01
2000,10,10,11,0,886.39,03,861.04,06,801.07,03,191.21,03,32.28,01,24.50,01
2000,10,10,11,5,892.19,03,866.48,06,803.31,03,192.12,03,32.24,01,24.49,01
2000,10,10,11,10,895.13,03,869.97,06,804.03,03,192.70,03,32.31,01,24.65,01
2000,10,10,11,15,899.20,03,873.07,06,803.31,03,194.43,03,32.26,01,24.34,01
2000,10,10,11,20,900.04,11,874.34,06,801.49,10,195.62,10,32.13,01,24.52,01
2000,10,10,11,25,901.86,11,877.13,06,800.16,10,198.25,10,32.47,01,24.07,01
2000,10,10,11,30,901.58,03,875.95,06,796.41,03,199.32,03,32.43,01,24.29,01
2000,10,10,11,35,900.65,03,874.28,06,790.59,03,202.01,03,32.40,01,24.70,01
2000,10,10,11,40,900.95,03,874.87,06,789.56,03,203.21,03,32.48,01,24.65,01
2000,10,10,11,45,902.38,03,876.07,06,790.44,03,203.75,03,32.66,01,24.10,01
2000,10,10,11,50,900.20,03,873.68,06,786.31,03,205.30,03,32.95,01,23.90,01
2000,10,10,11,55,900.72,03,874.23,06,787.28,03,205.79,03,32.80,01,23.86,01
2000,10,10,12,0,896.64,03,870.62,06,784.67,03,205.49,03,32.64,01,24.31,01
2000,10,10,12,5,894.24,03,866.73,06,780.84,03,206.27,03,32.88,01,23.68,01
2000,10,10,12,10,894.55,03,867.00,06,783.84,03,205.77,03,32.85,01,23.57,01
2000,10,10,12,15,888.58,03,863.04,06,784.10,03,203.69,03,32.88,01,23.61,01
2000,10,10,12,20,885.42,03,859.07,06,783.23,03,202.88,03,32.90,01,24.03,01
2000,10,10,12,25,882.46,03,855.86,06,783.23,03,202.41,03,33.13,01,23.31,01
2000,10,10,12,30,872.71,03,844.45,06,773.01,03,202.58,03,32.95,01,23.72,01
2000,10,10,12,35,871.02,03,841.96,06,775.73,03,201.21,03,33.07,01,23.44,01
2000,10,10,12,40,863.58,03,836.12,06,776.98,03,198.05,03,33.01,01,23.04,01
2000,10,10,12,45,858.76,03,832.60,06,779.95,03,196.14,03,33.38,01,22.92,01
2000,10,10,12,50,851.86,03,824.24,06,777.55,03,194.10,03,33.41,01,22.71,01
2000,10,10,12,55,845.05,03,817.90,06,779.11,03,191.18,03,33.42,01,22.63,01
2000,10,10,13,0,840.39,03,812.63,06,780.56,03,189.75,03,33.92,01,22.28,01
2000,10,10,13,5,833.08,03,803.68,06,777.61,03,188.46,03,33.87,01,21.91,01
2000,10,10,13,10,824.34,11,793.36,06,774.51,10,186.18,10,33.53,01,22.56,01
2000,10,10,13,15,811.91,11,781.45,06,768.28,10,185.01,10,33.55,01,21.89,01
2000,10,10,13,20,803.98,11,774.91,06,770.20,10,183.15,10,33.93,01,21.84,01
2000,10,10,13,25,794.99,11,765.96,06,770.83,10,180.19,10,33.99,01,21.10,01
2000,10,10,13,30,781.96,11,750.77,06,761.06,10,179.11,10,33.88,01,21.82,01
2000,10,10,13,35,773.49,15,741.57,06,758.61,14,178.71,14,33.79,01,22.18,01
2000,10,10,13,40,760.58,11,729.84,06,755.82,10,176.26,10,33.96,01,21.62,01
2000,10,10,13,45,743.93,11,714.40,06,748.93,10,173.30,10,33.85,01,21.67,01
2000,10,10,13,50,730.57,03,700.57,06,738.44,03,174.64,03,34.04,01,21.83,01
2000,10,10,13,55,719.94,11,688.27,06,732.72,10,174.21,10,34.05,01,21.52,01
2000,10,10,14,0,711.68,11,679.99,06,734.67,10,172.64,10,34.16,01,20.93,01
2000,10,10,14,5,700.71,11,671.12,06,740.32,10,168.28,10,34.07,01,20.87,01
2000,10,10,14,10,685.63,03,656.53,06,735.80,03,165.37,03,34.26,01,21.25,01
2000,10,10,14,15,666.85,11,635.44,06,717.98,10,164.82,10,34.07,01,21.67,01
2000,10,10,14,20,649.79,11,620.23,06,713.11,10,161.63,10,34.37,01,21.20,01
2000,10,10,14,25,635.89,15,605.02,06,705.23,14,160.45,14,34.34,01,21.13,01
2000,10,10,14,30,617.84,03,588.00,06,695.00,03,158.94,03,34.34,01,21.20,01
2000,10,10,14,35,600.71,11,569.55,06,680.38,10,158.59,10,34.39,01,19.97,01
2000,10,10,14,40,583.74,11,553.73,06,674.03,10,155.81,10,34.38,01,19.97,01
2000,10,10,14,45,567.51,11,539.41,06,672.17,10,151.97,10,34.43,01,19.54,01
2000,10,10,14,50,550.42,03,525.02,06,672.74,03,146.85,03,34.78,01,19.08,01
2000,10,10,14,55,530.65,11,505.52,06,660.01,10,144.11,10,34.88,01,19.81,01
2000,10,10,15,0,515.93,15,489.72,06,649.25,14,143.83,14,34.52,01,20.18,01
2000,10,10,15,5,498.18,03,473.05,06,639.98,03,141.77,03,34.52,01,19.98,01
2000,10,10,15,10,476.36,03,452.10,06,624.26,03,138.56,03,34.71,01,19.87,01
2000,10,10,15,15,454.06,03,431.56,06,610.87,03,134.30,03,34.88,01,19.93,01
2000,10,10,15,20,433.67,03,412.06,06,597.73,03,130.69,03,35.11,01,19.69,01
2000,10,10,15,25,413.29,11,391.81,06,579.45,10,128.39,10,34.82,01,20.33,01
2000,10,10,15,30,395.44,15,374.12,06,567.38,14,125.48,14,34.75,01,20.14,01
2000,10,10,15,35,377.32,03,356.36,06,556.02,03,121.93,03,34.85,01,19.93,01
2000,10,10,15,40,359.42,11,338.42,06,539.73,10,119.95,10,34.90,01,19.41,01
2000,10,10,15,45,345.54,11,324.24,06,534.42,10,117.02,10,34.87,01,19.34,01
2000,10,10,15,50,321.47,11,302.25,06,514.72,10,111.55,10,35.00,01,19.21,01
2000,10,10,15,55,299.60,11,282.00,06,496.63,10,106.67,10,35.12,01,19.13,01
2000,10,10,16,0,275.65,03,260.86,06,473.23,03,102.13,03,35.08,01,19.26,01
2000,10,10,16,5,254.11,03,241.69,06,453.61,03,97.63,03,34.65,01,19.66,01
2000,10,10,16,10,231.64,03,221.32,06,430.89,03,92.21,03,34.88,01,19.45,01
2000,10,10,16,15,211.84,03,202.34,06,406.94,03,87.79,03,35.00,01,19.32,01
2000,10,10,16,20,190.65,03,182.27,06,378.40,03,82.67,03,34.97,01,19.30,01
2000,10,10,16,25,170.46,03,163.42,06,359.75,03,75.36,03,35.05,01,19.32,01
2000,10,10,16,30,152.75,03,146.39,06,333.10,03,71.04,03,34.74,01,20.37,01
2000,10,10,16,35,135.91,03,129.87,06,301.94,03,67.20,03,34.46,01,20.29,01
2000,10,10,16,40,117.21,03,112.27,06,267.24,03,61.82,03,34.22,01,20.45,01
2000,10,10,16,45,101.75,03,97.32,06,234.37,03,57.50,03,34.18,01,20.17,01
2000,10,10,16,50,85.30,01,81.81,06,198.39,01,51.86,01,34.09,01,20.15,01
2000,10,10,16,55,69.41,01,67.04,06,165.22,01,45.23,01,34.01,01,19.87,01
2000,10,10,17,0,54.39,01,52.88,06,126.11,01,38.63,01,33.96,01,20.19,01
2000,10,10,17,5,42.18,01,41.13,06,89.02,01,32.76,01,33.77,01,20.43,01
2000,10,10,17,10,30.64,01,30.04,06,57.80,01,25.70,01,33.63,01,20.34,01
2000,10,10,17,15,19.52,01,19.34,06,31.85,01,17.55,01,33.55,01,20.55,01
2000,10,10,17,20,10.61,01,10.80,06,13.26,01,10.30,01,33.39,01,20.70,01
2000,10,10,17,25,3.72,01,3.77,06,1.63,01,3.74,01,33.20,01,21.02,01
2000,10,10,17,30,-0.71,01,-0.69,06,-1.36,01,-0.69,01,33.03,01,21.10,01
2000,10,10,17,35,-2.80,01,0.00,06,-1.41,01,-2.86,01,32.92,01,21.37,01
2000,10,10,17,40,-4.14,01,0.00,06,-1.13,01,-4.32,01,32.80,01,21.70,01
2000,10,10,17,45,-4.63,01,0.00,06,-0.91,01,-5.14,01,32.70,01,22.06,01
2000,10,10,17,50,-5.39,01,0.00,06,-0.90,01,-6.10,01,32.55,01,22.45,01
2000,10,10,17,55,-4.99,01,0.00,06,-0.63,01,-5.94,01,32.46,01,22.47,01
2000,10,10,18,0,-5.06,01,0.00,06,-0.76,01,-5.98,01,32.33,01,22.77,01
2000,10,10,18,5,-5.16,01,0.00,06,-0.71,01,-6.03,01,32.16,01,22.98,01
2000,10,10,18,10,-4.77,01,0.00,06,-0.32,01,-5.44,01,32.11,01,22.95,01
2000,10,10,18,15,-4.77,01,0.00,06,-0.32,01,-5.49,01,32.00,01,23.08,01
2000,10,10,18,20,-4.77,01,0.00,06,-0.65,01,-5.78,01,31.84,01,23.33,01
2000,10,10,18,25,-4.77,01,0.00,06,-0.46,01,-5.69,01,31.74,01,23.47,01
2000,10,10,18,30,-4.77,01,0.00,06,-0.25,01,-5.45,01,31.69,01,23.50,01
2000,10,10,18,35,-4.77,01,0.00,06,-0.41,01,-5.69,01,31.55,01,23.71,01
2000,10,10,18,40,-4.50,01,0.00,06,-0.08,01,-5.19,01,31.52,01,23.67,01
2000,10,10,18,45,-4.30,01,0.00,06,0.27,01,-4.64,01,31.58,01,23.51,01
2000,10,10,18,50,-4.34,01,0.00,06,0.01,01,-4.89,01,31.53,01,23.63,01
2000,10,10,18,55,-4.49,01,0.00,06,-0.15,01,-5.22,01,31.41,01,23.82,01
2000,10,10,19,0,-4.53,01,0.00,06,-0.18,01,-5.24,01,31.32,01,23.96,01
2000,10,10,19,5,-4.65,01,0.00,06,-0.18,01,-5.24,01,31.23,01,24.04,01
2000,10,10,19,10,-4.66,01,0.00,06,-0.17,01,-5.33,01,31.17,01,24.05,01
2000,10,10,19,15,-4.84,01,0.00,06,-0.45,01,-5.86,01,31.06,01,24.23,01
2000,10,10,19,20,-5.16,01,0.00,06,-0.55,01,-6.14,01,30.91,01,24.36,01
2000,10,10,19,25,-4.77,01,0.00,06,-0.25,01,-5.76,01,30.85,01,24.42,01
2000,10,10,19,30,-5.16,01,0.00,06,-0.69,01,-6.12,01,30.69,01,24.65,01
2000,10,10,19,35,-5.17,01,0.00,06,-0.32,01,-6.20,01,30.60,01,24.66,01
2000,10,10,19,40,-4.49,01,0.00,06,0.19,01,-5.24,01,30.72,01,24.35,01
2000,10,10,19,45,-4.53,01,0.00,06,0.00,01,-5.19,01,30.69,01,24.37,01
2000,10,10,19,50,-4.77,01,0.00,06,-0.11,01,-5.35,01,30.60,01,24.49,01
2000,10,10,19,55,-4.77,01,0.00,06,-0.08,01,-5.35,01,30.53,01,24.51,01
2000,10,10,20,0,-4.62,01,0.00,06,0.09,01,-5.23,01,30.55,01,24.50,01
2000,10,10,20,5,-4.19,01,0.00,06,0.74,01,-4.64,01,30.73,01,24.28,01
2000,10,10,20,10,-4.39,01,0.00,06,0.11,01,-4.86,01,30.65,01,24.31,01
2000,10,10,20,15,-4.77,01,0.00,06,-0.26,01,-5.37,01,30.41,01,24.59,01
2000,10,10,20,20,-4.77,01,0.00,06,-0.49,01,-5.83,01,30.22,01,24.86,01
2000,10,10,20,25,-5.20,01,0.00,06,-0.56,01,-6.06,01,30.15,01,25.02,01
2000,10,10,20,30,-4.89,01,0.00,06,-0.28,01,-5.72,01,30.05,01,25.14,01
2000,10,10,20,35,-4.62,01,0.00,06,0.00,01,-5.19,01,30.07,01,25.07,01
2000,10,10,20,40,-4.13,01,0.00,06,0.49,01,-4.57,01,30.23,01,24.89,01
2000,10,10,20,45,-4.34,01,0.00,06,0.42,01,-4.67,01,30.20,01,25.01,01
2000,10,10,20,50,-4.09,01,0.00,06,0.57,01,-4.47,01,30.25,01,25.01,01
2000,10,10,20,55,-4.45,01,0.00,06,-0.14,01,-4.86,01,30.07,01,25.18,01
2000,10,10,21,0,-4.63,01,0.00,06,-0.11,01,-5.10,01,29.87,01,25.51,01
2000,10,10,21,5,-3.88,01,0.00,06,0.59,01,-4.38,01,30.06,01,25.30,01
2000,10,10,21,10,-3.95,01,0.00,06,0.43,01,-4.39,01,30.13,01,25.18,01
2000,10,10,21,15,-3.89,01,0.00,06,0.66,01,-4.37,01,30.16,01,25.22,01
2000,10,10,21,20,-3.81,01,0.00,06,0.52,01,-4.29,01,30.23,01,25.22,01
2000,10,10,21,25,-4.34,01,0.00,06,0.21,01,-4.54,01,30.14,01,25.46,01
2000,10,10,21,30,-4.34,01,0.00,06,0.00,01,-4.69,01,30.05,01,25.66,01
2000,10,10,21,35,-4.34,01,0.00,06,0.05,01,-4.74,01,30.01,01,25.84,01
2000,10,10,21,40,-4.33,01,0.00,06,0.19,01,-4.59,01,29.99,01,25.89,01
2000,10,10,21,45,-4.34,01,0.00,06,-0.07,01,-4.62,01,29.93,01,26.01,01
2000,10,10,21,50,-4.34,01,0.00,06,-0.05,01,-4.71,01,29.84,01,26.10,01
2000,10,10,21,55,-4.30,01,0.00,06,0.23,01,-4.48,01,29.85,01,26.11,01
2000,10,10,22,0,-4.33,01,0.00,06,0.13,01,-4.48,01,29.82,01,26.23,01
2000,10,10,22,5,-4.33,01,0.00,06,0.11,01,-4.47,01,29.77,01,26.36,01
2000,10,10,22,10,-3.83,01,0.00,06,0.40,01,-4.19,01,29.79,01,26.41,01
2000,10,10,22,15,-3.66,01,0.00,06,0.49,01,-4.07,01,29.82,01,26.47,01
2000,10,10,22,20,-4.07,01,0.00,06,0.27,01,-4.25,01,29.80,01,26.56,01
2000,10,10,22,25,-4.20,01,0.00,06,0.22,01,-4.36,01,29.77,01,26.64,01
2000,10,10,22,30,-4.34,01,0.00,06,0.07,01,-4.50,01,29.69,01,26.80,01
2000,10,10,22,35,-4.74,01,0.00,06,-1.24,01,-4.94,01,29.28,01,27.40,01
2000,10,10,22,40,-5.27,01,0.00,06,-1.53,01,-5.78,01,28.67,01,28.24,01
2000,10,10,22,45,-4.88,01,0.00,06,-1.37,01,-5.61,01,28.41,01,28.71,01
2000,10,10,22,50,-4.77,01,0.00,06,-1.02,01,-5.43,01,28.21,01,28.82,01
2000,10,10,22,55,-4.77,01,0.00,06,-0.79,01,-5.30,01,28.06,01,28.92,01
2000,10,10,23,0,-4.45,01,0.00,06,-0.18,01,-4.73,01,28.06,01,28.91,01
2000,10,10,23,5,-3.93,01,0.00,06,0.48,01,-4.21,01,28.20,01,28.80,01
2000,10,10,23,10,-3.47,01,0.00,06,1.09,01,-3.71,01,28.50,01,28.54,01
2000,10,10,23,15,-3.47,01,0.00,06,0.87,01,-3.94,01,28.58,01,28.57,01
2000,10,10,23,20,-3.55,01,0.00,06,0.76,01,-3.94,01,28.61,01,28.56,01
2000,10,10,23,25,-4.17,01,0.00,06,0.35,01,-4.40,01,28.49,01,28.85,01
2000,10,10,23,30,-4.12,01,0.00,06,0.34,01,-4.27,01,28.55,01,28.99,01
2000,10,10,23,35,-4.73,01,0.00,06,-0.18,01,-4.99,01,28.43,01,29.31,01
2000,10,10,23,40,-4.77,01,0.00,06,-0.17,01,-5.00,01,28.30,01,29.53,01
2000,10,10,23,45,-4.77,01,0.00,06,-0.28,01,-5.12,01,28.16,01,29.81,01
2000,10,10,23,50,-4.89,01,0.00,06,-0.23,01,-5.29,01,28.08,01,29.97,01
2000,10,10,23,55,-4.77,01,0.00,06,-0.12,01,-4.94,01,28.04,01,30.03,01
2000,10,11,0,0,-4.77,01,0.00,06,-0.18,01,-5.04,01,27.91,01,30.14,01
2000,10,11,0,5,-4.71,01,0.00,06,-0.07,01,-4.96,01,27.87,01,30.20,01
2000,10,11,0,10,-3.81,01,0.00,06,0.51,01,-3.78,01,28.06,01,29.90,01
2000,10,11,0,15,-3.50,01,0.00,06,0.59,01,-3.53,01,28.14,01,29.84,01
2000,10,11,0,20,-4.59,01,0.00,06,-0.26,01,-4.55,01,27.85,01,30.41,01
2000,10,11,0,25,-4.77,01,0.00,06,-0.01,01,-4.65,01,27.64,01,30.57,01
2000,10,11,0,30,-4.75,01,0.00,06,0.01,01,-4.47,01,27.52,01,30.69,01
2000,10,11,0,35,-4.74,01,0.00,06,-0.04,01,-4.55,01,27.38,01,30.77,01
2000,10,11,0,40,-4.76,01,0.00,06,-0.26,01,-4.68,01,27.24,01,31.01,01
2000,10,11,0,45,-4.77,01,0.00,06,-0.20,01,-4.71,01,27.09,01,31.25,01
2000,10,11,0,50,-4.46,01,0.00,06,0.19,01,-4.27,01,27.13,01,31.21,01
2000,10,11,0,55,-4.34,01,0.00,06,0.24,01,-4.21,01,27.20,01,31.22,01
2000,10,11,1,0,-4.20,01,0.00,06,0.26,01,-4.02,01,27.28,01,31.18,01
2000,10,11,1,5,-4.02,01,0.00,06,0.37,01,-3.86,01,27.37,01,31.16,01
2000,10,11,1,10,-4.35,01,0.00,06,0.18,01,-4.20,01,27.29,01,31.27,01
2000,10,11,1,15,-4.37,01,0.00,06,0.22,01,-4.19,01,27.16,01,31.40,01
2000,10,11,1,20,-4.33,01,0.00,06,0.29,01,-4.00,01,27.15,01,31.35,01
2000,10,11,1,25,-4.34,01,0.00,06,0.17,01,-4.18,01,27.03,01,31.50,01
2000,10,11,1,30,-4.34,01,0.00,06,0.14,01,-4.20,01,26.93,01,31.66,01
2000,10,11,1,35,-4.01,01,0.00,06,0.19,01,-3.88,01,26.94,01,31.71,01
2000,10,11,1,40,-3.87,01,0.00,06,0.21,01,-3.78,01,26.92,01,31.76,01
2000,10,11,1,45,-4.06,01,0.00,06,0.14,01,-3.90,01,26.92,01,31.77,01
2000,10,11,1,50,-4.34,01,0.00,06,0.06,01,-4.21,01,26.79,01,31.90,01
2000,10,11,1,55,-4.38,01,0.00,06,0.01,01,-4.27,01,26.68,01,32.06,01
2000,10,11,2,0,-4.34,01,0.00,06,0.12,01,-4.22,01,26.68,01,32.12,01
2000,10,11,2,5,-3.77,01,0.00,06,0.43,01,-3.69,01,26.84,01,31.88,01
2000,10,11,2,10,-3.47,01,0.00,06,0.68,01,-3.25,01,26.98,01,31.76,01
2000,10,11,2,15,-3.70,01,0.00,06,0.28,01,-3.53,01,26.88,01,31.92,01
2000,10,11,2,20,-4.34,01,0.00,06,0.05,01,-4.15,01,26.73,01,32.14,01
2000,10,11,2,25,-4.14,01,0.00,06,0.14,01,-3.93,01,26.72,01,32.08,01
2000,10,11,2,30,-3.88,01,0.00,06,0.20,01,-3.65,01,26.71,01,32.04,01
2000,10,11,2,35,-3.60,01,0.00,06,0.50,01,-3.45,01,26.75,01,31.96,01
2000,10,11,2,40,-3.93,01,0.00,06,0.03,01,-3.75,01,26.73,01,32.16,01
2000,10,11,2,45,-5.47,01,0.00,06,-0.80,01,-5.53,01,26.28,01,32.92,01
2000,10,11,2,50,-4.99,01,0.00,06,-0.60,01,-5.03,01,26.17,01,33.00,01
2000,10,11,2,55,-5.01,01,0.00,06,-0.63,01,-4.95,01,25.97,01,33.31,01
2000,10,11,3,0,-4.77,01,0.00,06,-0.58,01,-4.64,01,25.97,01,33.34,01
2000,10,11,3,5,-5.45,01,0.00,06,-0.76,01,-5.38,01,25.76,01,33.75,01
2000,10,11,3,10,-4.98,01,0.00,06,-0.06,01,-4.74,01,25.83,01,33.40,01
2000,10,11,3,15,-4.29,01,0.00,06,0.63,01,-3.68,01,26.18,01,32.78,01
2000,10,11,3,20,-4.16,01,0.00,06,0.40,01,-3.66,01,26.34,01,32.62,01
2000,10,11,3,25,-4.09,01,0.00,06,0.43,01,-3.67,01,26.29,01,32.72,01
2000,10,11,3,30,-4.68,01,0.00,06,-0.72,01,-4.37,01,25.88,01,33.49,01
2000,10,11,3,35,-5.12,01,0.00,06,-1.36,01,-4.99,01,25.27,01,34.59,01
2000,10,11,3,40,-4.27,01,0.00,06,0.13,01,-3.42,01,25.46,01,33.97,01
2000,10,11,3,45,-3.19,01,0.00,06,0.85,01,-2.14,01,25.83,01,33.40,01
2000,10,11,3,50,-2.78,01,0.00,06,0.94,01,-2.04,01,25.98,01,33.08,01
2000,10,11,3,55,-2.97,01,0.00,06,0.56,01,-2.22,01,26.00,01,33.10,01
2000,10,11,4,0,-3.83,01,0.00,06,-0.08,01,-2.80,01,25.77,01,33.58,01
2000,10,11,4,5,-4.15,01,0.00,06,-0.21,01,-3.06,01,25.63,01,33.87,01
2000,10,11,4,10,-3.19,01,0.00,06,0.50,01,-2.33,01,25.87,01,33.36,01
2000,10,11,4,15,-3.68,01,0.00,06,0.07,01,-2.64,01,25.83,01,33.50,01
2000,10,11,4,20,-4.18,01,0.00,06,-0.06,01,-3.02,01,25.68,01,33.71,01
2000,10,11,4,25,-3.40,01,0.00,06,0.60,01,-2.43,01,25.94,01,33.24,01
2000,10,11,4,30,-4.04,01,0.00,06,0.17,01,-3.03,01,25.96,01,33.28,01
2000,10,11,4,35,-3.81,01,0.00,06,0.71,01,-3.20,01,26.10,01,33.19,01
2000,10,11,4,40,-3.23,01,0.00,06,0.73,01,-2.78,01,26.34,01,32.91,01
2000,10,11,4,45,-3.55,01,0.00,06,0.40,01,-3.11,01,26.30,01,33.16,01
2000,10,11,4,50,-3.77,01,0.00,06,0.30,01,-3.26,01,26.26,01,33.45,01
2000,10,11,4,55,-4.08,01,0.00,06,-0.03,01,-3.56,01,26.27,01,33.58,01
2000,10,11,5,0,-3.77,01,0.00,06,0.21,01,-3.34,01,26.25,01,33.57,01
2000,10,11,5,5,-3.76,01,0.00,06,0.15,01,-3.24,01,26.31,01,33.43,01
2000,10,11,5,10,-3.93,01,0.00,06,-0.06,01,-3.28,01,26.32,01,33.44,01
2000,10,11,5,15,-4.79,01,0.00,06,-0.95,01,-4.63,01,25.94,01,34.23,01
2000,10,11,5,20,-4.99,01,0.00,06,-0.99,01,-4.85,01,25.78,01,34.56,01
2000,10,11,5,25,-4.77,01,0.00,06,-0.79,01,-4.26,01,25.84,01,34.50,01
2000,10,11,5,30,-4.59,01,0.00,06,-0.42,01,-3.78,01,25.88,01,34.49,01
2000,10,11,5,35,-3.64,01,0.00,06,-0.14,01,-2.84,01,26.03,01,34.35,01
2000,10,11,5,40,-4.09,01,0.00,06,-1.03,01,-3.27,01,25.66,01,35.26,01
2000,10,11,5,45,-3.53,01,0.00,06,-1.13,01,-2.58,01,25.33,01,35.81,01
