1998,8,8,17,30,84.93,03,82.20,06,-1.15,03,82.50,03,34.35,01,74.20,01
1998,8,8,17,35,75.05,03,72.67,06,-0.94,03,72.90,03,34.27,01,73.80,01
1998,8,8,17,40,70.95,03,68.70,06,-0.86,03,68.89,03,34.31,01,73.10,01
1998,8,8,17,45,62.58,03,60.53,06,-0.76,03,60.68,03,34.31,01,72.70,01
1998,8,8,17,50,58.56,03,56.95,06,0.30,03,56.89,03,34.46,01,72.10,01
1998,8,8,17,55,51.28,01,50.16,06,0.50,01,50.08,01,34.76,01,67.97,01
1998,8,8,18,0,44.60,01,43.37,06,-0.45,01,43.43,01,34.91,01,67.04,01
1998,8,8,18,5,35.96,01,34.72,06,-0.87,01,34.83,01,34.78,01,67.08,01
1998,8,8,18,10,30.02,01,28.92,06,-1.09,01,29.03,01,34.80,01,67.45,01
1998,8,8,18,15,26.64,01,25.58,06,-1.31,01,25.69,01,34.64,01,68.76,01
1998,8,8,18,20,23.16,01,22.30,06,-0.92,01,22.36,01,34.64,01,68.00,01
1998,8,8,18,25,16.95,01,16.25,06,-0.78,01,16.29,01,34.72,01,68.17,01
1998,8,8,18,30,10.29,01,9.42,06,-1.26,01,9.45,01,34.56,01,69.37,01
1998,8,8,18,35,6.08,01,5.60,06,-1.16,01,5.61,01,34.53,01,69.54,01
1998,8,8,18,40,3.05,01,0.00,06,-1.13,01,2.40,08,34.50,01,70.00,01
1998,8,8,18,45,-0.46,01,0.00,06,-0.50,01,-1.07,01,34.53,01,70.20,01
1998,8,8,18,50,-1.07,01,0.00,06,-0.35,01,-1.28,01,34.58,01,70.50,01
1998,8,8,18,55,-0.94,01,0.00,06,0.71,01,-1.21,01,34.71,01,68.30,01
1998,8,8,19,0,-0.77,01,0.00,06,1.24,01,-1.08,01,34.98,01,66.60,01
1998,8,8,19,5,-0.86,01,0.00,06,1.23,01,-1.15,01,35.11,01,65.83,01
1998,8,8,19,10,-0.96,01,0.00,06,0.92,01,-1.19,01,35.17,01,66.22,01
1998,8,8,19,15,-1.26,01,0.00,06,0.35,01,-1.21,01,35.00,01,67.05,01
1998,8,8,19,20,-1.01,01,0.00,06,0.58,01,-1.20,01,35.06,01,66.09,01
1998,8,8,19,25,-0.94,01,0.00,06,0.49,01,-1.20,01,35.11,01,64.91,01
1998,8,8,19,30,-0.92,01,0.00,06,0.68,01,-1.20,01,35.16,01,63.68,01
1998,8,8,19,35,-0.88,01,0.00,06,0.76,01,-1.19,01,35.23,01,62.43,01
1998,8,8,19,40,-0.98,01,0.00,06,0.87,01,-1.19,01,35.34,01,61.83,01
1998,8,8,19,45,-1.03,01,0.00,06,0.51,01,-1.20,01,35.34,01,61.78,01
1998,8,8,19,50,-1.36,01,0.00,06,0.33,01,-1.22,01,35.25,01,61.77,01
1998,8,8,19,55,-1.18,01,0.00,06,0.67,01,-1.20,01,35.34,01,60.51,01
1998,8,8,20,0,-0.94,01,0.00,06,1.25,01,-1.06,01,35.54,01,58.86,01
1998,8,8,20,5,-0.87,01,0.00,06,1.35,01,-0.81,01,35.73,01,57.72,01
1998,8,8,20,10,-1.20,01,0.00,06,1.12,01,-1.20,01,35.72,01,56.99,01
1998,8,8,20,15,-1.36,01,0.00,06,0.76,01,-1.20,01,35.71,01,56.75,01
1998,8,8,20,20,-1.36,01,0.00,06,0.82,01,-1.20,01,35.75,01,56.39,01
1998,8,8,20,25,-1.43,01,0.00,06,0.45,01,-1.27,01,35.71,01,56.52,01
1998,8,8,20,30,-1.74,01,0.00,06,0.13,01,-1.93,01,35.65,01,56.82,01
1998,8,8,20,35,-1.60,01,0.00,06,0.32,01,-1.72,01,35.65,01,56.88,01
1998,8,8,20,40,-1.58,01,0.00,06,0.16,01,-1.68,01,35.59,01,57.01,01
1998,8,8,20,45,-1.60,01,0.00,06,0.23,01,-1.66,01,35.54,01,56.65,01
1998,8,8,20,50,-1.58,01,0.00,06,0.37,01,-1.59,01,35.56,01,56.27,01
1998,8,8,20,55,-1.71,01,0.00,06,0.23,01,-1.94,01,35.54,01,56.33,01
1998,8,8,21,0,-1.93,01,0.00,06,-0.02,01,-2.00,01,35.44,01,56.43,01
1998,8,8,21,5,-1.79,01,0.00,06,0.24,01,-1.98,01,35.43,01,56.39,01
1998,8,8,21,10,-1.67,01,0.00,06,0.38,01,-1.78,01,35.42,01,56.51,01
1998,8,8,21,15,-1.60,01,0.00,06,0.30,01,-1.64,01,35.39,01,56.63,01
1998,8,8,21,20,-1.64,01,0.00,06,0.30,01,-1.83,01,35.38,01,56.55,01
1998,8,8,21,25,-1.69,01,0.00,06,0.30,01,-1.91,01,35.38,01,56.60,01
1998,8,8,21,30,-2.02,01,0.00,06,-0.13,01,-2.00,01,35.34,01,56.89,01
1998,8,8,21,35,-2.10,01,0.00,06,-0.29,01,-2.00,01,35.23,01,57.16,01
1998,8,8,21,40,-1.89,01,0.00,06,-0.23,01,-2.00,01,35.18,01,57.32,01
1998,8,8,21,45,-2.01,01,0.00,06,-0.33,01,-2.00,01,35.09,01,57.55,01
1998,8,8,21,50,-1.92,01,0.00,06,-0.17,01,-2.00,01,35.05,01,57.75,01
1998,8,8,21,55,-2.12,01,0.00,06,-0.31,01,-2.00,01,35.00,01,57.82,01
1998,8,8,22,0,-1.97,01,0.00,06,-0.08,01,-2.00,01,34.93,01,57.81,01
1998,8,8,22,5,-1.81,01,0.00,06,0.17,01,-2.00,01,34.93,01,57.51,01
1998,8,8,22,10,-1.67,01,0.00,06,0.39,01,-2.00,01,35.02,01,57.28,01
1998,8,8,22,15,-1.64,01,0.00,06,0.53,01,-1.94,01,35.11,01,57.00,01
1998,8,8,22,20,-2.03,01,0.00,06,0.41,01,-2.20,01,35.12,01,57.06,01
1998,8,8,22,25,-2.40,01,0.00,06,0.35,01,-2.80,01,35.08,01,57.38,01
1998,8,8,22,30,-2.46,01,0.00,06,0.06,01,-2.80,01,34.94,01,57.73,01
1998,8,8,22,35,-1.99,01,0.00,06,0.30,01,-2.26,01,34.79,01,58.40,01
1998,8,8,22,40,-1.92,01,0.00,06,-0.27,01,-2.00,01,34.65,01,58.93,01
1998,8,8,22,45,-1.90,01,0.00,06,-0.06,01,-2.02,01,34.54,01,58.73,01
1998,8,8,22,50,-2.11,01,0.00,06,-0.22,01,-2.24,01,34.48,01,58.98,01
1998,8,8,22,55,-2.05,01,0.00,06,0.04,01,-2.10,01,34.45,01,59.10,01
1998,8,8,23,0,-1.74,01,0.00,06,0.27,01,-2.02,01,34.46,01,59.42,01
1998,8,8,23,5,-1.69,01,0.00,06,0.32,01,-2.00,01,34.45,01,59.71,01
1998,8,8,23,10,-1.89,01,0.00,06,0.08,01,-2.00,01,34.40,01,59.99,01
1998,8,8,23,15,-1.71,01,0.00,06,0.58,01,-2.00,01,34.42,01,61.53,01
1998,8,8,23,20,-1.40,01,0.00,06,0.85,01,-1.74,01,34.59,01,62.68,01
1998,8,8,23,25,-1.65,01,0.00,06,0.10,01,-1.95,01,34.47,01,61.92,01
1998,8,8,23,30,-1.71,01,0.00,06,0.01,01,-2.00,01,34.34,01,62.60,01
1998,8,8,23,35,-1.90,01,0.00,06,-0.26,01,-2.01,01,34.31,01,64.90,01
1998,8,8,23,40,-2.08,01,0.00,06,-0.33,01,-2.21,01,34.24,01,66.74,01
1998,8,8,23,45,-1.87,01,0.00,06,-0.32,01,-2.05,01,34.20,01,69.27,01
1998,8,8,23,50,-1.71,01,0.00,06,-0.13,01,-2.00,01,34.14,01,70.90,01
1998,8,8,23,55,-1.69,01,0.00,06,0.01,01,-2.00,01,34.08,01,70.90,01
1998,8,9,0,0,-1.71,01,0.00,06,0.04,01,-2.00,01,34.03,01,70.70,01
1998,8,9,0,5,-1.78,01,0.00,06,-0.08,01,-2.00,01,33.96,01,70.60,01
1998,8,9,0,10,-1.66,01,0.00,06,-0.15,01,-2.00,01,33.89,01,70.60,01
1998,8,9,0,15,-1.65,01,0.00,06,-0.17,01,-2.00,01,33.83,01,70.60,01
1998,8,9,0,20,-1.73,01,0.00,06,-0.24,01,-2.00,01,33.75,01,70.70,01
1998,8,9,0,25,-1.81,01,0.00,06,-0.29,01,-2.00,01,33.69,01,70.80,01
1998,8,9,0,30,-1.74,01,0.00,06,-0.22,01,-2.00,01,33.64,01,70.90,01
1998,8,9,0,35,-1.67,01,0.00,06,-0.23,01,-2.00,01,33.57,01,71.20,01
1998,8,9,0,40,-1.64,01,0.00,06,-0.29,01,-2.00,01,33.48,01,71.30,01
1998,8,9,0,45,-1.62,01,0.00,06,-0.30,01,-2.00,01,33.41,01,71.60,01
1998,8,9,0,50,-1.69,01,0.00,06,-0.36,01,-2.00,01,33.33,01,71.80,01
1998,8,9,0,55,-1.68,01,0.00,06,-0.36,01,-2.00,01,33.25,01,72.10,01
1998,8,9,1,0,-1.54,01,0.00,06,-0.17,01,-1.94,01,33.18,01,72.20,01
1998,8,9,1,5,-1.43,01,0.00,06,-0.12,01,-1.52,01,33.15,01,72.30,01
1998,8,9,1,10,-1.44,01,0.00,06,-0.09,01,-1.60,01,33.10,01,72.50,01
1998,8,9,1,15,-1.42,01,0.00,06,-0.06,01,-1.63,01,33.06,01,72.80,01
1998,8,9,1,20,-1.46,01,0.00,06,-0.06,01,-1.77,01,33.03,01,73.20,01
1998,8,9,1,25,-1.46,01,0.00,06,-0.09,01,-1.67,01,33.00,01,73.50,01
1998,8,9,1,30,-1.40,01,0.00,06,-0.01,01,-1.48,01,32.96,01,73.90,01
1998,8,9,1,35,-1.23,01,0.00,06,0.10,01,-1.22,01,32.96,01,74.20,01
1998,8,9,1,40,-1.12,01,0.00,06,0.13,01,-1.20,01,32.94,01,74.40,01
1998,8,9,1,45,-1.19,01,0.00,06,0.13,01,-1.20,01,32.93,01,74.50,01
1998,8,9,1,50,-1.24,01,0.00,06,0.08,01,-1.23,01,32.92,01,74.80,01
1998,8,9,1,55,-1.26,01,0.00,06,0.10,01,-1.20,01,32.91,01,75.10,01
1998,8,9,2,0,-1.19,01,0.00,06,0.16,01,-1.20,01,32.90,01,75.20,01
1998,8,9,2,5,-1.06,01,0.00,06,0.24,01,-1.20,01,32.88,01,75.10,01
1998,8,9,2,10,-0.97,01,0.00,06,0.49,01,-1.20,01,32.89,01,74.80,01
1998,8,9,2,15,-0.96,01,0.00,06,0.38,01,-1.20,01,32.91,01,74.40,01
1998,8,9,2,20,-0.92,01,0.00,06,0.47,01,-1.20,01,32.93,01,73.90,01
1998,8,9,2,25,-1.02,01,0.00,06,0.46,01,-1.20,01,32.95,01,73.40,01
1998,8,9,2,30,-1.00,01,0.00,06,0.62,01,-1.20,01,33.01,01,72.20,01
1998,8,9,2,35,-0.91,01,0.00,06,0.87,01,-1.19,01,33.09,01,70.80,01
1998,8,9,2,40,-0.90,01,0.00,06,0.96,01,-1.17,01,33.21,01,69.85,01
1998,8,9,2,45,-1.03,01,0.00,06,0.81,01,-1.20,01,33.27,01,69.30,01
1998,8,9,2,50,-1.24,01,0.00,06,0.53,01,-1.22,01,33.25,01,69.17,01
1998,8,9,2,55,-1.36,01,0.00,06,0.44,01,-1.25,01,33.21,01,69.05,01
1998,8,9,3,0,-1.27,01,0.00,06,0.29,01,-1.22,01,33.17,01,69.02,01
1998,8,9,3,5,-1.25,01,0.00,06,0.24,01,-1.24,01,33.15,01,68.78,01
1998,8,9,3,10,-1.20,01,0.00,06,0.30,01,-1.21,01,33.15,01,68.34,01
1998,8,9,3,15,-1.24,01,0.00,06,0.28,01,-1.22,01,33.16,01,67.97,01
1998,8,9,3,20,-1.39,01,0.00,06,0.25,01,-1.51,01,33.15,01,67.64,01
1998,8,9,3,25,-1.55,01,0.00,06,0.06,01,-1.81,01,33.10,01,67.73,01
1998,8,9,3,30,-1.85,01,0.00,06,-0.14,01,-2.00,01,33.05,01,67.74,01
1998,8,9,3,35,-1.81,01,0.00,06,-0.09,01,-1.86,01,33.01,01,67.43,01
1998,8,9,3,40,-1.55,01,0.00,06,0.01,01,-1.34,01,33.01,01,66.79,01
1998,8,9,3,45,-1.61,01,0.00,06,0.17,01,-1.57,01,33.02,01,66.38,01
1998,8,9,3,50,-1.42,01,0.00,06,0.39,01,-1.24,01,33.06,01,65.52,01
1998,8,9,3,55,-1.26,01,0.00,06,0.41,01,-1.20,01,33.12,01,65.59,01
1998,8,9,4,0,-1.25,01,0.00,06,0.25,01,-1.20,01,33.11,01,66.40,01
1998,8,9,4,5,-1.37,01,0.00,06,0.10,01,-1.20,01,33.05,01,67.94,01
1998,8,9,4,10,-1.36,01,0.00,06,-0.12,01,-1.25,01,32.98,01,69.49,01
1998,8,9,4,15,-1.42,01,0.00,06,-0.21,01,-1.31,01,32.92,01,71.10,01
1998,8,9,4,20,-1.65,01,0.00,06,-0.33,01,-1.83,01,32.88,01,72.60,01
1998,8,9,4,25,-1.49,01,0.00,06,-0.22,01,-1.40,01,32.84,01,74.50,01
1998,8,9,4,30,-1.40,01,0.00,06,-0.07,01,-1.29,01,32.88,01,76.70,01
1998,8,9,4,35,-1.31,01,0.00,06,-0.14,01,-1.20,01,32.87,01,79.50,01
1998,8,9,4,40,-1.10,01,0.00,06,-0.13,01,-1.20,01,32.79,01,81.30,01
1998,8,9,4,45,-1.10,01,0.00,06,-0.21,01,-1.20,01,32.67,01,82.00,01
1998,8,9,4,50,-1.12,01,0.00,06,-0.18,01,-1.20,01,32.62,01,82.50,01
1998,8,9,4,55,-1.06,01,0.00,06,-0.22,01,-1.20,01,32.61,01,83.90,01
1998,8,9,5,0,-1.03,01,0.00,06,-0.54,01,-1.20,01,32.50,01,85.80,01
1998,8,9,5,5,-1.06,01,0.00,06,-0.65,01,-1.20,01,32.37,01,87.20,01
1998,8,9,5,10,-1.15,01,0.00,06,-0.58,01,-1.20,01,32.28,01,87.90,01
1998,8,9,5,15,-1.28,01,0.00,06,-0.49,01,-1.22,01,32.27,01,88.40,01
1998,8,9,5,20,-1.45,01,0.00,06,-0.50,01,-1.42,01,32.23,01,88.70,01
1998,8,9,5,25,-1.69,01,0.00,06,-0.32,01,-1.84,01,32.18,01,88.60,01
1998,8,9,5,30,-1.56,01,0.00,06,-0.18,01,-1.48,01,32.20,01,88.60,01
1998,8,9,5,35,-1.42,01,0.00,06,-0.15,01,-1.34,01,32.19,01,88.80,01
1998,8,9,5,40,-1.05,01,0.00,06,0.06,01,-1.12,01,32.20,01,89.10,01
1998,8,9,5,45,-0.76,01,0.00,06,0.14,01,-0.67,01,32.19,01,89.00,01
1998,8,9,5,50,-0.01,01,0.00,06,0.41,01,0.12,01,32.23,01,88.70,01
1998,8,9,5,55,0.87,01,0.91,06,0.28,01,0.91,01,32.24,01,88.70,01
1998,8,9,6,0,1.40,01,1.74,06,0.33,01,1.73,01,32.25,01,88.60,01
1998,8,9,6,5,4.75,01,4.86,06,0.38,01,4.84,01,32.27,01,88.90,01
1998,8,9,6,10,9.83,01,9.80,06,0.24,01,9.79,01,32.23,01,89.00,01
1998,8,9,6,15,12.26,01,12.14,06,0.33,01,12.11,01,32.15,01,87.10,01
1998,8,9,6,20,15.17,01,15.15,06,0.43,01,15.11,01,32.27,01,86.30,01
1998,8,9,6,25,21.54,01,21.34,06,0.45,01,21.29,01,32.30,01,86.30,01
1998,8,9,6,30,36.37,01,36.09,06,0.47,01,36.02,01,32.32,01,87.30,01
1998,8,9,6,35,67.89,01,67.83,06,1.01,01,67.67,01,32.25,01,87.70,01
1998,8,9,6,40,91.28,01,91.43,06,1.85,01,91.10,01,32.32,01,87.40,01
1998,8,9,6,45,93.03,03,93.00,06,3.99,03,92.20,03,32.38,01,87.60,01
1998,8,9,6,50,88.23,03,87.58,06,5.36,03,86.40,03,32.42,01,88.40,01
1998,8,9,6,55,94.33,03,93.44,06,8.11,03,91.50,03,32.48,01,89.30,01
1998,8,9,7,0,100.73,03,99.55,06,12.91,03,96.20,03,32.45,01,90.00,01
1998,8,9,7,5,97.39,03,96.23,06,9.79,03,93.50,03,32.44,01,89.70,01
1998,8,9,7,10,126.02,03,124.37,06,26.05,03,116.60,03,32.52,01,89.30,01
1998,8,9,7,15,144.02,03,142.09,06,33.96,03,131.30,03,32.60,01,89.40,01
1998,8,9,7,20,153.99,03,151.65,06,38.74,03,138.60,03,32.59,01,89.70,01
1998,8,9,7,25,168.91,03,166.06,06,46.78,03,149.40,03,32.59,01,89.50,01
1998,8,9,7,30,186.69,03,183.61,06,57.87,03,161.90,03,32.74,01,89.70,01
1998,8,9,7,35,201.08,03,197.61,06,65.26,03,171.90,03,32.75,01,89.00,01
1998,8,9,7,40,211.56,03,207.72,06,72.00,03,178.00,03,32.89,01,88.20,01
1998,8,9,7,45,223.65,03,219.41,06,76.30,03,186.50,03,33.05,01,87.20,01
1998,8,9,7,50,237.44,03,232.07,06,81.30,03,195.50,03,32.97,01,87.40,01
1998,8,9,7,55,255.15,03,249.87,06,91.60,03,207.00,03,33.03,01,86.70,01
1998,8,9,8,0,276.70,03,271.42,06,107.00,03,219.40,03,33.26,01,85.90,01
1998,8,9,8,5,275.18,03,268.77,06,103.90,03,216.40,03,33.28,01,85.90,01
1998,8,9,8,10,206.39,03,200.97,06,41.73,03,179.20,03,33.21,01,86.50,01
1998,8,9,8,15,308.21,03,299.38,06,114.20,03,237.80,03,33.18,01,86.80,01
1998,8,9,8,20,366.33,03,356.40,06,161.20,03,266.70,03,33.16,01,87.60,01
1998,8,9,8,25,381.83,03,371.87,06,179.20,03,269.10,03,33.25,01,87.10,01
1998,8,9,8,30,396.91,03,386.43,06,194.70,03,271.50,03,33.40,01,85.80,01
1998,8,9,8,35,412.90,03,401.63,06,207.50,03,275.70,03,33.46,01,84.10,01
1998,8,9,8,40,429.88,11,418.48,06,219.00,10,282.00,10,33.73,01,82.20,01
1998,8,9,8,45,443.96,03,432.28,06,225.70,03,288.00,03,33.91,01,81.10,01
1998,8,9,8,50,455.86,03,442.57,06,229.10,03,292.50,03,33.90,01,80.30,01
1998,8,9,8,55,485.05,03,470.41,06,251.30,03,301.90,03,33.91,01,79.50,01
1998,8,9,9,0,494.81,03,480.34,06,251.00,03,308.20,03,34.16,01,78.40,01
1998,8,9,9,5,511.09,03,496.07,06,259.40,03,314.30,03,34.41,01,76.40,01
1998,8,9,9,10,526.98,03,509.88,06,265.70,03,319.80,03,34.14,01,77.00,01
1998,8,9,9,15,539.25,03,522.80,06,270.50,03,325.40,03,34.30,01,76.60,01
1998,8,9,9,20,551.54,03,538.57,06,279.20,03,330.90,03,34.77,01,75.10,01
1998,8,9,9,25,573.96,03,558.93,06,296.00,03,334.70,03,34.84,01,74.30,01
1998,8,9,9,30,595.65,11,579.06,06,312.30,10,338.30,10,34.78,01,74.00,01
1998,8,9,9,35,612.79,03,593.51,06,317.10,03,344.90,03,34.66,01,75.30,01
1998,8,9,9,40,636.07,11,614.61,06,324.70,10,355.90,10,34.53,01,75.50,01
1998,8,9,9,45,654.43,03,632.42,06,333.70,03,362.40,03,34.64,01,75.40,01
1998,8,9,9,50,664.65,03,643.04,06,341.00,03,363.00,03,34.64,01,75.10,01
1998,8,9,9,55,681.40,03,659.69,06,347.80,03,370.00,03,34.91,01,74.50,01
1998,8,9,10,0,603.34,03,578.44,06,266.90,03,353.10,03,34.71,01,75.10,01
1998,8,9,10,5,679.52,03,655.03,06,327.30,03,375.10,03,34.74,01,75.10,01
1998,8,9,10,10,705.23,11,675.14,06,344.90,10,376.50,10,34.91,01,74.50,01
1998,8,9,10,15,725.20,03,708.95,06,384.60,03,372.00,03,34.81,01,74.40,01
1998,8,9,10,20,744.16,03,728.76,06,396.70,03,377.30,03,34.92,01,73.80,01
1998,8,9,10,25,759.10,03,743.02,06,408.20,03,377.50,03,34.82,01,74.20,01
1998,8,9,10,30,765.00,03,748.25,06,404.90,03,382.00,03,35.20,01,72.70,01
1998,8,9,10,35,719.76,03,700.90,06,349.20,03,382.00,03,35.26,01,73.00,01
1998,8,9,10,40,702.63,03,681.14,06,314.30,03,391.50,03,35.20,01,73.20,01
1998,8,9,10,45,674.29,03,651.30,06,277.80,03,393.10,03,34.95,01,74.40,01
1998,8,9,10,50,806.64,03,788.19,06,417.20,03,397.30,03,35.00,01,74.30,01
1998,8,9,10,55,798.51,03,780.86,06,422.30,03,382.20,03,35.09,01,73.90,01
1998,8,9,11,0,811.42,03,793.52,06,423.50,03,390.90,03,35.24,01,73.90,01
1998,8,9,11,5,831.33,03,816.91,06,448.20,03,388.00,03,35.67,01,70.90,01
1998,8,9,11,10,837.21,03,821.18,06,452.40,03,385.60,03,35.78,01,70.70,01
1998,8,9,11,15,849.10,03,830.52,06,468.60,03,376.80,03,35.57,01,72.80,01
1998,8,9,11,20,855.02,03,836.15,06,476.40,03,372.50,03,35.48,01,72.70,01
1998,8,9,11,25,866.15,03,846.07,06,483.60,03,373.20,03,35.22,01,73.60,01
1998,8,9,11,30,869.27,03,851.92,06,486.70,03,374.00,03,35.40,01,72.40,01
1998,8,9,11,35,868.39,03,851.75,06,485.50,03,373.20,03,35.56,01,72.20,01
1998,8,9,11,40,824.45,03,806.54,06,441.30,03,370.10,03,35.65,01,71.50,01
1998,8,9,11,45,853.60,03,836.01,06,464.40,03,375.40,03,35.97,01,70.40,01
1998,8,9,11,50,874.76,03,855.96,06,459.30,03,399.30,03,35.95,01,70.20,01
1998,8,9,11,55,597.93,03,575.83,06,177.80,03,398.70,03,35.77,01,70.00,01
1998,8,9,12,0,730.64,03,709.30,06,272.50,03,437.40,03,35.87,01,68.77,01
1998,8,9,12,5,738.73,03,717.05,06,228.60,03,488.70,03,35.98,01,69.03,01
1998,8,9,12,10,680.95,03,663.12,06,196.30,03,466.90,03,36.10,01,67.48,01
1998,8,9,12,15,726.80,03,705.17,06,184.90,03,520.30,03,35.87,01,68.95,01
1998,8,9,12,20,544.45,03,534.18,06,33.39,03,500.80,03,35.86,01,68.30,01
1998,8,9,12,25,469.40,03,462.33,06,8.64,03,453.70,03,35.77,01,68.80,01
1998,8,9,12,30,426.13,03,419.09,06,10.01,03,409.10,03,35.77,01,68.27,01
1998,8,9,12,35,550.86,03,536.82,06,79.50,03,457.60,03,35.49,01,69.14,01
1998,8,9,12,40,1032.99,03,1012.04,06,481.90,03,532.80,03,35.58,01,68.89,01
1998,8,9,12,45,1003.81,03,984.32,06,503.00,03,485.30,03,35.86,01,69.09,01
1998,8,9,12,50,684.29,03,661.44,06,210.60,03,453.10,03,35.67,01,68.00,01
1998,8,9,12,55,683.82,03,659.27,06,217.10,03,445.20,03,35.90,01,67.79,01
1998,8,9,13,0,921.32,03,903.04,06,507.30,03,404.70,03,36.05,01,66.74,01
1998,8,9,13,5,904.17,03,884.88,06,506.10,03,389.80,03,36.11,01,66.10,01
1998,8,9,13,10,913.04,03,893.38,06,513.90,03,393.00,03,36.29,01,64.95,01
1998,8,9,13,15,766.07,03,744.81,06,393.20,03,363.90,03,36.06,01,64.93,01
1998,8,9,13,20,802.18,03,780.08,06,445.30,03,351.10,03,35.89,01,65.82,01
1998,8,9,13,25,763.25,03,743.53,06,411.50,03,349.50,03,36.01,01,65.30,01
1998,8,9,13,30,863.48,03,842.92,06,494.70,03,372.30,03,36.28,01,64.33,01
1998,8,9,13,35,869.62,03,848.63,06,501.90,03,374.50,03,36.33,01,63.77,01
1998,8,9,13,40,818.66,03,796.62,06,456.60,03,368.50,03,36.04,01,64.70,01
1998,8,9,13,45,858.87,03,836.53,06,485.00,03,385.40,03,36.09,01,64.19,01
1998,8,9,13,50,823.92,03,801.97,06,453.40,03,383.80,03,36.13,01,63.99,01
1998,8,9,13,55,715.74,03,695.79,06,359.60,03,367.10,03,36.34,01,63.26,01
1998,8,9,14,0,679.74,03,658.88,06,341.60,03,349.60,03,36.32,01,63.64,01
1998,8,9,14,5,605.31,03,586.64,06,286.10,03,330.20,03,36.38,01,63.38,01
1998,8,9,14,10,646.71,03,626.09,06,321.00,03,341.40,03,36.54,01,62.76,01
1998,8,9,14,15,626.12,03,608.55,06,291.60,03,352.80,03,36.33,01,63.46,01
1998,8,9,14,20,765.49,03,745.52,06,415.10,03,385.70,03,36.59,01,63.04,01
1998,8,9,14,25,752.56,03,731.92,06,411.70,03,379.40,03,36.59,01,62.48,01
1998,8,9,14,30,744.58,03,725.29,06,411.20,03,377.70,03,36.81,01,61.41,01
1998,8,9,14,35,717.48,03,696.59,06,394.60,03,367.50,03,36.70,01,61.24,01
1998,8,9,14,40,697.20,03,676.37,06,374.40,03,368.50,03,36.49,01,62.07,01
1998,8,9,14,45,738.65,03,716.87,06,396.00,03,396.00,03,36.51,01,62.35,01
1998,8,9,14,50,732.65,03,712.61,06,377.00,03,411.80,03,36.46,01,62.95,01
1998,8,9,14,55,690.27,03,671.72,06,325.80,03,415.90,03,36.33,01,61.97,01
1998,8,9,15,0,682.16,03,664.56,06,317.90,03,419.10,03,36.49,01,62.41,01
1998,8,9,15,5,663.59,03,647.13,06,309.50,03,412.30,03,36.64,01,61.10,01
1998,8,9,15,10,651.67,03,635.96,06,316.30,03,400.30,03,37.06,01,59.87,01
1998,8,9,15,15,581.72,03,565.59,06,265.10,03,371.80,03,37.07,01,58.61,01
1998,8,9,15,20,535.71,03,519.61,06,231.50,03,353.70,03,36.93,01,58.40,01
1998,8,9,15,25,523.23,03,507.13,06,223.10,03,350.50,03,37.03,01,59.09,01
1998,8,9,15,30,544.26,03,527.45,06,238.60,03,363.50,03,36.90,01,59.20,01
1998,8,9,15,35,470.52,03,454.70,06,164.60,03,344.10,03,36.58,01,60.68,01
1998,8,9,15,40,410.97,03,396.77,06,120.00,03,318.00,03,36.08,01,62.80,01
1998,8,9,15,45,398.26,03,385.29,06,120.80,03,307.90,03,36.02,01,62.95,01
1998,8,9,15,50,387.09,03,374.82,06,111.30,03,305.30,03,35.83,01,64.26,01
1998,8,9,15,55,337.23,03,327.77,06,71.80,03,284.10,03,35.90,01,65.04,01
1998,8,9,16,0,238.08,03,230.83,06,7.32,03,226.50,03,35.63,01,66.59,01
1998,8,9,16,5,300.11,03,291.12,06,64.91,03,253.80,03,35.36,01,67.64,01
1998,8,9,16,10,330.02,03,320.50,06,105.40,03,261.70,03,35.54,01,68.05,01
1998,8,9,16,15,309.01,03,301.04,06,90.70,03,252.00,03,35.66,01,68.23,01
1998,8,9,16,20,303.03,03,294.42,06,98.10,03,243.10,03,35.61,01,67.11,01
1998,8,9,16,25,281.71,03,273.11,06,93.20,03,226.00,03,35.65,01,65.99,01
1998,8,9,16,30,263.33,03,254.28,06,106.80,03,202.20,03,35.74,01,66.04,01
1998,8,9,16,35,178.83,03,174.17,06,1.65,03,173.40,03,35.44,01,66.87,01
1998,8,9,16,40,219.93,03,214.38,06,45.38,03,193.90,03,35.23,01,66.44,01
1998,8,9,16,45,283.04,03,274.85,06,121.40,03,222.30,03,35.44,01,65.47,01
1998,8,9,16,50,270.24,03,263.10,06,98.50,03,222.30,03,35.66,01,63.75,01
1998,8,9,16,55,281.24,03,274.88,06,101.10,03,234.90,03,35.72,01,61.51,01
1998,8,9,17,0,309.29,09,303.51,06,117.40,09,259.30,09,35.75,01,60.53,01
1998,8,9,17,5,319.77,49,315.43,06,97.70,48,280.50,08,35.89,01,59.75,01
1998,8,9,17,10,303.21,49,299.79,06,77.70,48,273.50,08,35.98,01,59.87,01
1998,8,9,17,15,250.38,03,246.13,06,68.12,03,224.40,03,36.20,01,58.90,01
1998,8,9,17,20,195.15,03,189.97,06,59.98,03,172.00,03,36.13,01,59.44,01
1998,8,9,17,25,115.86,03,110.80,06,24.64,03,103.90,03,36.03,01,59.87,01
1998,8,9,17,30,59.57,03,54.50,06,13.96,03,50.86,03,35.88,01,60.08,01
1998,8,9,17,35,32.27,09,28.19,06,7.70,09,26.33,09,35.83,01,58.87,01
