2001,3,4,18,40,-4.48,01,0.00,06,-0.72,01,-3.95,01,17.10,01,78.90,01
2001,3,4,18,45,-4.50,01,0.00,06,-0.61,01,-3.82,01,17.15,01,80.70,01
2001,3,4,18,50,-4.77,01,0.00,06,-0.72,01,-4.33,01,17.05,01,81.80,01
2001,3,4,18,55,-4.50,01,0.00,06,-0.56,01,-3.93,01,16.89,01,81.70,01
2001,3,4,19,0,-4.54,01,0.00,06,-0.52,01,-4.14,01,16.83,01,81.90,01
2001,3,4,19,5,-4.39,01,0.00,06,-0.35,01,-3.87,01,16.74,01,81.00,01
2001,3,4,19,10,-4.43,01,0.00,06,-0.30,01,-3.85,01,16.72,01,80.80,01
2001,3,4,19,15,-4.26,01,0.00,06,-0.11,01,-3.66,01,16.73,01,81.50,01
2001,3,4,19,20,-3.90,01,0.00,06,0.04,01,-3.40,01,16.73,01,82.30,01
2001,3,4,19,25,-3.81,01,0.00,06,0.03,01,-3.27,01,16.70,01,82.80,01
2001,3,4,19,30,-4.05,01,0.00,06,-0.05,01,-3.35,01,16.61,01,82.90,01
2001,3,4,19,35,-4.31,01,0.00,06,-0.12,01,-3.52,01,16.59,01,83.90,01
2001,3,4,19,40,-4.47,01,0.00,06,-0.26,01,-3.77,01,16.49,01,84.40,01
2001,3,4,19,45,-4.50,01,0.00,06,-0.26,01,-4.00,01,16.36,01,84.10,01
2001,3,4,19,50,-4.63,01,0.00,06,-0.28,01,-4.27,01,16.37,01,84.70,01
2001,3,4,19,55,-4.97,01,0.00,06,-0.28,01,-4.58,01,16.33,01,85.40,01
2001,3,4,20,0,-4.89,01,0.00,06,-0.26,01,-4.45,01,16.31,01,86.80,01
2001,3,4,20,5,-4.67,01,0.00,06,-0.15,01,-4.15,01,16.16,01,87.30,01
2001,3,4,20,10,-4.39,01,0.00,06,-0.03,01,-3.75,01,16.12,01,88.00,01
2001,3,4,20,15,-4.39,01,0.00,06,-0.15,01,-3.84,01,16.11,01,89.00,01
2001,3,4,20,20,-4.48,01,0.00,06,-0.35,01,-4.26,01,16.04,01,90.10,01
2001,3,4,20,25,-4.46,01,0.00,06,-0.40,01,-4.43,01,15.99,01,91.50,01
2001,3,4,20,30,-4.19,01,0.00,06,-0.25,01,-4.11,01,15.83,01,91.90,01
2001,3,4,20,35,-3.70,01,0.00,06,-0.04,01,-3.57,01,15.78,01,92.10,01
2001,3,4,20,40,-3.76,01,0.00,06,-0.02,01,-3.48,01,15.80,01,92.40,01
2001,3,4,20,45,-3.61,01,0.00,06,-0.01,01,-3.43,01,15.81,01,93.00,01
2001,3,4,20,50,-3.65,01,0.00,06,0.10,01,-3.43,01,15.71,01,92.70,01
2001,3,4,20,55,-3.46,01,0.00,06,0.25,01,-3.36,01,15.63,01,92.20,01
2001,3,4,21,0,-3.46,01,0.00,06,0.33,01,-3.38,01,15.63,01,91.40,01
2001,3,4,21,5,-3.32,01,0.00,06,0.31,01,-3.36,01,15.61,01,90.20,01
2001,3,4,21,10,-2.90,01,0.00,06,0.60,01,-2.85,01,15.50,01,87.50,01
2001,3,4,21,15,-3.18,01,0.00,06,0.39,01,-3.12,01,15.53,01,84.90,01
2001,3,4,21,20,-3.23,01,0.00,06,0.53,01,-3.32,01,15.45,01,81.20,01
2001,3,4,21,25,-2.90,01,0.00,06,0.83,01,-2.91,01,15.54,01,75.20,01
2001,3,4,21,30,-2.61,01,0.00,06,1.05,01,-2.69,01,15.82,01,69.93,01
2001,3,4,21,35,-2.43,01,0.00,06,1.26,01,-2.51,01,16.13,01,65.54,01
2001,3,4,21,40,-2.92,01,0.00,06,0.91,01,-2.95,01,16.32,01,62.55,01
2001,3,4,21,45,-3.81,01,0.00,06,0.58,01,-3.68,01,16.30,01,61.00,01
2001,3,4,21,50,-3.51,01,0.00,06,0.72,01,-3.46,01,16.37,01,60.65,01
2001,3,4,21,55,-3.70,01,0.00,06,0.26,01,-3.70,01,16.22,01,57.91,01
2001,3,4,22,0,-4.07,01,0.00,06,0.29,01,-4.17,01,16.12,01,56.68,01
2001,3,4,22,5,-3.80,01,0.00,06,0.45,01,-3.94,01,16.17,01,54.99,01
2001,3,4,22,10,-3.96,01,0.00,06,0.25,01,-4.06,01,16.18,01,53.28,01
2001,3,4,22,15,-4.34,01,0.00,06,0.16,01,-4.36,01,16.12,01,54.02,01
2001,3,4,22,20,-4.02,01,0.00,06,0.35,01,-4.03,01,16.18,01,53.90,01
2001,3,4,22,25,-4.12,01,0.00,06,0.29,01,-4.15,01,16.18,01,54.58,01
2001,3,4,22,30,-4.13,01,0.00,06,0.51,01,-4.20,01,16.22,01,54.23,01
2001,3,4,22,35,-4.92,01,0.00,06,0.00,01,-4.80,01,16.13,01,52.63,01
2001,3,4,22,40,-5.57,01,0.00,06,-0.28,01,-5.50,01,15.88,01,52.47,01
2001,3,4,22,45,-5.50,01,0.00,06,-0.08,01,-5.47,01,15.70,01,52.32,01
2001,3,4,22,50,-5.20,01,0.00,06,0.06,01,-5.14,01,15.63,01,52.01,01
2001,3,4,22,55,-4.72,01,0.00,06,0.23,01,-4.68,01,15.81,01,52.89,01
2001,3,4,23,0,-5.15,01,0.00,06,-0.11,01,-5.11,01,15.73,01,52.18,01
2001,3,4,23,5,-5.43,01,0.00,06,-0.06,01,-5.29,01,15.61,01,52.20,01
2001,3,4,23,10,-4.05,01,0.00,06,0.76,01,-4.12,01,15.70,01,50.58,01
2001,3,4,23,15,-3.59,01,0.00,06,0.76,01,-3.53,01,15.92,01,48.97,01
2001,3,4,23,20,-3.95,01,0.00,06,0.81,01,-3.57,01,15.83,01,48.86,01
2001,3,4,23,25,-3.19,01,0.00,06,1.32,01,-2.94,01,16.05,01,48.26,01
2001,3,4,23,30,-3.32,01,0.00,06,1.10,01,-3.03,01,16.03,01,49.14,01
2001,3,4,23,35,-3.84,01,0.00,06,1.10,01,-3.36,01,16.03,01,51.12,01
2001,3,4,23,40,-4.05,01,0.00,06,0.95,01,-3.69,01,16.08,01,52.45,01
2001,3,4,23,45,-5.13,01,0.00,06,0.55,01,-4.65,01,15.99,01,54.17,01
2001,3,4,23,50,-4.68,01,0.00,06,0.49,01,-4.37,01,15.80,01,55.18,01
2001,3,4,23,55,-2.70,01,0.00,06,1.19,01,-2.60,01,15.73,01,50.90,01
2001,3,5,0,0,-2.41,01,0.00,06,-0.10,01,-2.00,01,15.71,01,60.06,01
2001,3,5,0,5,-3.75,01,0.00,06,-3.25,01,-3.18,01,14.35,01,76.80,01
2001,3,5,0,10,-3.23,01,0.00,06,-2.64,01,-3.06,01,13.64,01,80.50,01
2001,3,5,0,15,-2.93,01,0.00,06,-1.63,01,-2.92,01,13.41,01,82.00,01
2001,3,5,0,20,-2.84,01,0.00,06,-0.91,01,-2.84,01,13.29,01,82.90,01
2001,3,5,0,25,-2.68,01,0.00,06,-0.51,01,-2.64,01,13.22,01,84.00,01
2001,3,5,0,30,-2.72,01,0.00,06,-0.22,01,-2.63,01,13.17,01,85.00,01
2001,3,5,0,35,-2.88,01,0.00,06,0.01,01,-2.79,01,13.09,01,85.30,01
2001,3,5,0,40,-2.81,01,0.00,06,-0.28,01,-2.57,01,12.94,01,85.80,01
2001,3,5,0,45,-2.48,01,0.00,06,-0.14,01,-2.45,01,12.78,01,86.50,01
2001,3,5,0,50,-2.51,01,0.00,06,-0.42,01,-2.50,01,12.60,01,87.60,01
2001,3,5,0,55,-2.51,01,0.00,06,-0.01,01,-2.42,01,12.52,01,88.00,01
2001,3,5,1,0,-2.44,01,0.00,06,0.11,01,-2.20,01,12.49,01,88.10,01
2001,3,5,1,5,-2.47,01,0.00,06,-0.02,01,-2.39,01,12.44,01,88.30,01
2001,3,5,1,10,-2.59,01,0.00,06,0.09,01,-2.51,01,12.34,01,88.90,01
2001,3,5,1,15,-2.14,01,0.00,06,0.28,01,-1.83,01,12.35,01,88.80,01
2001,3,5,1,20,-2.34,01,0.00,06,0.21,01,-1.82,01,12.28,01,89.20,01
2001,3,5,1,25,-2.21,01,0.00,06,0.47,01,-1.82,01,12.30,01,89.20,01
2001,3,5,1,30,-2.20,01,0.00,06,0.25,01,-1.82,01,12.29,01,89.10,01
2001,3,5,1,35,-2.01,01,0.00,06,0.35,01,-1.79,01,12.26,01,89.30,01
2001,3,5,1,40,-1.61,01,0.00,06,0.49,01,-1.42,01,12.28,01,88.90,01
2001,3,5,1,45,-1.45,01,0.00,06,0.61,01,-1.30,01,12.32,01,88.30,01
2001,3,5,1,50,-1.06,01,0.00,06,1.28,01,-0.94,01,12.21,01,79.10,01
2001,3,5,1,55,-0.49,01,0.00,06,1.76,01,-0.43,01,12.45,01,71.00,01
2001,3,5,2,0,0.09,01,0.00,06,2.16,01,-0.40,01,12.67,01,62.85,01
2001,3,5,2,5,-0.33,01,0.00,06,1.71,01,-0.57,01,13.07,01,58.95,01
2001,3,5,2,10,-0.78,01,0.00,06,1.25,01,-1.11,01,13.33,01,57.30,01
2001,3,5,2,15,-1.16,01,0.00,06,0.78,01,-1.28,01,13.46,01,57.18,01
2001,3,5,2,20,-2.14,01,0.00,06,-0.33,01,-2.11,01,13.42,01,58.54,01
2001,3,5,2,25,-2.19,01,0.00,06,-0.38,01,-2.59,01,13.30,01,59.79,01
2001,3,5,2,30,-1.56,01,0.00,06,-0.28,01,-1.64,01,13.16,01,60.07,01
2001,3,5,2,35,-1.93,01,0.00,06,-0.45,01,-1.82,01,13.09,01,61.34,01
2001,3,5,2,40,-6.31,01,0.00,06,-3.96,01,-6.63,01,12.96,01,67.44,01
2001,3,5,2,45,-7.00,01,0.00,06,-2.91,01,-7.46,01,12.45,01,71.70,01
2001,3,5,2,50,-5.43,01,0.00,06,-0.20,01,-6.26,01,12.07,01,72.70,01
2001,3,5,2,55,-3.27,01,0.00,06,1.15,01,-3.72,01,12.07,01,73.20,01
2001,3,5,3,0,-2.85,01,0.00,06,1.10,01,-2.60,01,12.08,01,73.80,01
2001,3,5,3,5,-2.19,01,0.00,06,0.98,01,-1.91,01,12.05,01,73.60,01
2001,3,5,3,10,-1.92,01,0.00,06,0.86,01,-1.71,01,12.02,01,72.90,01
2001,3,5,3,15,-1.91,01,0.00,06,0.81,01,-1.83,01,12.05,01,72.40,01
2001,3,5,3,20,-1.51,01,0.00,06,0.81,01,-1.46,01,12.06,01,72.30,01
2001,3,5,3,25,-1.23,01,0.00,06,0.93,01,-1.26,01,12.18,01,72.60,01
2001,3,5,3,30,-1.38,01,0.00,06,0.91,01,-1.29,01,12.27,01,72.90,01
2001,3,5,3,35,-1.37,01,0.00,06,1.10,01,-1.40,01,12.33,01,72.80,01
2001,3,5,3,40,-1.24,01,0.00,06,1.11,01,-1.32,01,12.33,01,70.90,01
2001,3,5,3,45,-1.76,01,0.00,06,0.71,01,-1.99,01,12.35,01,69.64,01
2001,3,5,3,50,-2.06,01,0.00,06,0.55,01,-2.23,01,12.30,01,68.29,01
2001,3,5,3,55,-2.63,01,0.00,06,0.25,01,-2.81,01,12.30,01,67.66,01
2001,3,5,4,0,-2.95,01,0.00,06,0.26,01,-3.02,01,12.22,01,66.64,01
2001,3,5,4,5,-2.83,01,0.00,06,0.35,01,-2.94,01,12.22,01,64.68,01
2001,3,5,4,10,-2.36,01,0.00,06,0.71,01,-2.71,01,12.23,01,60.60,01
2001,3,5,4,15,-2.06,01,0.00,06,0.78,01,-2.38,01,12.36,01,57.78,01
2001,3,5,4,20,-2.55,01,0.00,06,0.58,01,-2.90,01,12.41,01,56.61,01
2001,3,5,4,25,-2.83,01,0.00,06,0.52,01,-2.94,01,12.37,01,55.82,01
2001,3,5,4,30,-2.62,01,0.00,06,0.60,01,-2.92,01,12.33,01,54.52,01
2001,3,5,4,35,-2.08,01,0.00,06,0.67,01,-2.71,01,12.35,01,53.24,01
2001,3,5,4,40,-2.14,01,0.00,06,0.76,01,-2.66,01,12.39,01,52.07,01
2001,3,5,4,45,-2.25,01,0.00,06,0.77,01,-2.85,01,12.46,01,51.38,01
2001,3,5,4,50,-2.81,01,0.00,06,0.55,01,-2.94,01,12.47,01,51.27,01
2001,3,5,4,55,-2.85,01,0.00,06,0.31,01,-2.99,01,12.42,01,51.57,01
2001,3,5,5,0,-2.91,01,0.00,06,0.23,01,-3.23,01,12.33,01,51.31,01
2001,3,5,5,5,-3.40,01,0.00,06,-0.04,01,-3.61,01,12.20,01,50.95,01
2001,3,5,5,10,-3.19,01,0.00,06,0.28,01,-3.48,01,12.09,01,49.57,01
2001,3,5,5,15,-2.95,01,0.00,06,0.45,01,-3.18,01,12.07,01,46.99,01
2001,3,5,5,20,-2.85,01,0.00,06,0.61,01,-3.02,01,12.06,01,43.85,01
2001,3,5,5,25,-2.86,01,0.00,06,0.79,01,-2.97,01,12.12,01,41.47,01
2001,3,5,5,30,-3.10,01,0.00,06,0.36,01,-3.35,01,12.11,01,40.84,01
2001,3,5,5,35,-2.85,01,0.00,06,0.55,01,-3.08,01,12.10,01,40.02,01
2001,3,5,5,40,-2.91,01,0.00,06,0.49,01,-3.12,01,12.09,01,39.62,01
2001,3,5,5,45,-2.98,01,0.00,06,0.34,01,-3.27,01,12.06,01,39.29,01
2001,3,5,5,50,-3.19,01,0.00,06,0.11,01,-3.39,01,12.00,01,39.21,01
2001,3,5,5,55,-3.58,01,0.00,06,-0.14,01,-3.69,01,11.92,01,39.26,01
2001,3,5,6,0,-4.07,01,0.00,06,-0.28,01,-4.21,01,11.77,01,39.12,01
2001,3,5,6,5,-3.36,01,0.00,06,0.26,01,-3.60,01,11.75,01,38.80,01
2001,3,5,6,10,-3.08,01,0.00,06,0.21,01,-3.23,01,11.81,01,38.45,01
2001,3,5,6,15,-2.87,01,0.00,06,0.45,01,-3.02,01,11.79,01,38.17,01
2001,3,5,6,20,-1.86,01,0.00,06,0.69,01,-2.11,01,11.81,01,37.56,01
2001,3,5,6,25,0.55,01,0.00,06,0.88,01,0.23,01,11.91,01,36.90,01
2001,3,5,6,30,4.66,01,4.30,06,0.88,01,4.29,08,11.96,01,36.67,01
2001,3,5,6,35,10.55,01,10.37,06,2.14,01,10.30,01,11.97,01,36.68,01
2001,3,5,6,40,18.06,01,17.80,06,12.57,01,17.18,01,11.97,01,36.59,01
2001,3,5,6,45,27.35,01,27.46,06,40.32,01,24.67,01,12.05,01,36.30,01
2001,3,5,6,50,38.67,01,39.28,06,79.00,01,32.24,01,12.07,01,35.98,01
2001,3,5,6,55,52.43,01,53.18,06,123.50,01,39.70,01,12.11,01,35.69,01
2001,3,5,7,0,68.15,01,69.11,06,171.20,01,46.99,01,12.21,01,34.88,01
2001,3,5,7,5,84.98,01,86.86,06,224.20,01,53.41,01,12.33,01,34.41,01
2001,3,5,7,10,103.24,01,105.70,06,268.20,01,60.32,01,12.47,01,33.80,01
2001,3,5,7,15,125.68,03,127.11,06,308.50,03,68.76,03,12.71,01,32.50,01
2001,3,5,7,20,149.02,03,148.62,06,349.90,03,75.50,03,12.95,01,31.65,01
2001,3,5,7,25,169.56,03,168.17,06,380.20,03,81.20,03,13.19,01,31.06,01
2001,3,5,7,30,191.40,03,188.93,06,405.50,03,88.20,03,13.43,01,30.58,01
2001,3,5,7,35,210.85,03,209.30,06,431.80,03,93.60,03,13.65,01,30.13,01
2001,3,5,7,40,226.66,03,226.59,06,461.40,03,94.00,03,13.82,01,29.73,01
2001,3,5,7,45,251.86,03,251.05,06,491.00,03,100.50,03,13.94,01,28.85,01
2001,3,5,7,50,276.48,03,273.30,06,508.70,03,107.60,03,14.01,01,28.58,01
2001,3,5,7,55,301.76,11,293.27,06,494.30,10,122.90,10,14.20,01,28.38,01
2001,3,5,8,0,304.95,11,293.43,06,424.10,10,139.30,10,14.35,01,28.01,01
2001,3,5,8,5,372.13,15,355.66,06,514.00,14,159.30,14,14.56,01,27.77,01
2001,3,5,8,10,223.16,03,215.25,06,111.50,03,170.60,03,14.77,01,27.40,01
2001,3,5,8,15,199.61,03,195.70,06,92.20,03,157.10,03,14.82,01,27.25,01
2001,3,5,8,20,233.25,03,229.44,06,145.30,03,166.00,03,14.84,01,27.12,01
2001,3,5,8,25,263.32,03,259.93,06,114.30,03,208.00,03,14.98,01,26.82,01
2001,3,5,8,30,248.87,03,244.60,06,87.30,03,203.40,03,15.11,01,26.66,01
2001,3,5,8,35,359.23,03,349.28,06,329.50,03,188.10,03,15.28,01,26.51,01
2001,3,5,8,40,358.12,03,350.67,06,293.70,03,202.00,03,15.61,01,26.06,01
2001,3,5,8,45,385.03,03,372.58,06,236.10,03,249.10,03,15.74,01,25.88,01
2001,3,5,8,50,563.96,11,545.40,06,575.70,10,234.80,10,15.92,01,25.91,01
2001,3,5,8,55,598.60,11,579.42,06,688.80,10,196.60,10,16.44,01,25.61,01
2001,3,5,9,0,610.08,15,588.98,06,695.20,14,191.50,14,16.89,01,25.24,01
2001,3,5,9,5,623.57,11,601.39,06,718.00,10,179.60,10,17.26,01,24.64,01
2001,3,5,9,10,649.00,11,624.13,06,693.60,10,206.00,10,17.42,01,24.67,01
2001,3,5,9,15,607.91,11,584.08,06,594.20,10,216.90,10,17.48,01,24.72,01
2001,3,5,9,20,387.36,03,375.79,06,303.90,03,183.50,03,17.63,01,24.55,01
2001,3,5,9,25,690.19,15,664.47,06,737.00,14,187.50,14,17.73,01,24.90,01
2001,3,5,9,30,715.03,11,691.39,06,789.00,10,169.60,10,18.20,01,24.63,01
2001,3,5,9,35,701.59,15,676.41,06,720.00,14,190.30,14,18.58,01,24.50,01
2001,3,5,9,40,739.18,11,712.54,06,735.00,10,206.40,10,18.71,01,24.49,01
2001,3,5,9,45,760.78,11,736.76,06,712.00,10,237.10,10,19.03,01,24.85,01
2001,3,5,9,50,913.19,08,888.26,06,801.00,28,315.90,28,19.24,01,24.67,01
2001,3,5,9,55,594.74,03,580.44,06,317.80,03,349.40,03,19.36,01,24.67,01
2001,3,5,10,0,760.95,11,734.34,06,536.00,10,338.20,10,19.30,01,24.98,01
2001,3,5,10,5,594.62,03,574.10,06,416.10,03,261.70,03,19.49,01,24.57,01
2001,3,5,10,10,726.99,11,700.10,06,611.20,10,234.30,10,19.85,01,25.34,01
2001,3,5,10,15,879.69,11,852.90,06,839.00,10,204.30,10,20.11,01,28.38,01
2001,3,5,10,20,875.65,11,844.97,06,772.00,10,240.00,10,19.57,01,29.13,01
2001,3,5,10,25,956.23,03,926.96,06,815.00,03,280.00,03,19.95,01,29.10,01
2001,3,5,10,30,1027.69,08,997.50,06,802.00,28,353.00,28,20.20,01,27.74,01
2001,3,5,10,35,907.40,11,879.21,06,626.70,10,369.70,10,20.08,01,29.31,01
2001,3,5,10,40,986.73,11,955.18,06,717.00,10,365.80,10,20.33,01,32.32,01
2001,3,5,10,45,771.09,03,739.76,06,427.00,03,385.10,03,20.51,01,31.86,01
2001,3,5,10,50,1025.23,03,996.44,06,731.00,03,383.30,03,20.78,01,33.02,01
2001,3,5,10,55,1024.20,11,994.12,06,813.00,10,305.90,10,21.01,01,31.81,01
2001,3,5,11,0,986.67,03,954.16,06,870.00,03,211.30,03,21.04,01,32.38,01
2001,3,5,11,5,967.10,11,931.75,06,881.00,10,173.40,10,20.75,01,32.54,01
2001,3,5,11,10,965.34,11,929.57,06,881.00,10,165.50,10,20.59,01,32.99,01
2001,3,5,11,15,972.49,11,935.79,06,886.00,10,162.00,10,20.78,01,33.45,01
2001,3,5,11,20,984.58,15,946.09,06,895.00,14,159.40,14,20.82,01,33.38,01
2001,3,5,11,25,991.78,11,950.99,06,899.00,10,156.10,10,20.80,01,33.43,01
2001,3,5,11,30,1000.00,15,958.21,06,905.00,14,153.70,14,20.56,01,34.68,01
2001,3,5,11,35,1004.32,15,962.83,06,905.00,14,154.40,14,20.72,01,33.12,01
2001,3,5,11,40,1011.64,11,971.62,06,911.00,10,154.30,10,20.75,01,31.69,01
2001,3,5,11,45,1014.09,15,973.86,06,909.00,14,155.20,14,20.67,01,30.80,01
2001,3,5,11,50,1015.62,11,979.98,06,905.00,10,162.20,10,20.74,01,31.12,01
2001,3,5,11,55,1022.11,11,987.61,06,908.00,10,164.80,10,20.79,01,28.74,01
2001,3,5,12,0,1026.70,03,995.01,06,918.00,03,161.20,03,20.81,01,30.30,01
2001,3,5,12,5,1025.46,03,992.88,06,912.00,03,163.00,03,20.76,01,30.68,01
2001,3,5,12,10,1029.20,03,997.32,06,915.00,03,163.60,03,21.03,01,31.53,01
2001,3,5,12,15,1034.96,11,1002.24,06,917.00,10,166.00,10,21.19,01,30.61,01
2001,3,5,12,20,1036.87,11,1005.21,06,923.00,10,163.20,10,21.09,01,30.41,01
2001,3,5,12,25,1034.93,11,1002.76,06,922.00,10,161.80,10,21.51,01,28.85,01
2001,3,5,12,30,1033.06,11,1000.87,06,926.00,10,156.80,10,21.63,01,28.45,01
2001,3,5,12,35,1029.30,11,997.70,06,924.00,10,156.40,10,21.47,01,28.52,01
2001,3,5,12,40,1024.63,11,993.91,06,922.00,10,155.80,10,21.14,01,28.77,01
2001,3,5,12,45,1023.94,11,994.74,06,923.00,10,157.50,10,21.14,01,28.88,01
2001,3,5,12,50,1021.35,03,992.55,06,922.00,03,158.40,03,21.24,01,28.57,01
2001,3,5,12,55,1019.80,03,990.65,06,924.00,03,157.30,03,21.36,01,27.85,01
2001,3,5,13,0,1016.34,11,985.93,06,924.00,10,155.60,10,21.53,01,27.81,01
2001,3,5,13,5,1009.99,03,978.44,06,918.00,03,156.90,03,21.24,01,27.54,01
2001,3,5,13,10,1003.69,03,973.05,06,915.00,03,158.00,03,21.43,01,26.93,01
2001,3,5,13,15,997.42,03,966.25,06,915.00,03,155.40,03,21.20,01,27.17,01
2001,3,5,13,20,990.21,03,959.47,06,914.00,03,154.10,03,21.35,01,27.51,01
2001,3,5,13,25,982.05,03,951.73,06,912.00,03,153.10,03,21.39,01,28.07,01
2001,3,5,13,30,972.92,11,942.25,06,909.00,10,151.60,10,21.39,01,28.80,01
2001,3,5,13,35,963.82,11,933.94,06,908.00,10,149.90,10,21.40,01,30.06,01
2001,3,5,13,40,955.73,11,923.77,06,909.00,10,145.00,10,21.27,01,32.07,01
2001,3,5,13,45,949.67,11,914.95,06,907.00,10,144.40,10,20.98,01,33.09,01
2001,3,5,13,50,939.73,11,903.47,06,900.00,10,145.70,10,21.26,01,34.78,01
2001,3,5,13,55,932.78,11,894.62,06,899.00,10,144.90,10,21.26,01,37.26,01
2001,3,5,14,0,924.84,11,884.95,06,895.00,10,146.10,10,21.25,01,39.86,01
2001,3,5,14,5,915.93,11,875.27,06,896.00,10,143.50,10,21.06,01,40.00,01
2001,3,5,14,10,908.00,11,866.67,06,892.00,10,146.40,10,21.47,01,41.13,01
2001,3,5,14,15,898.09,03,856.10,06,884.00,03,150.80,03,20.82,01,44.18,01
2001,3,5,14,20,891.17,15,849.52,06,877.00,14,158.60,14,20.63,01,47.35,01
2001,3,5,14,25,881.25,11,840.30,06,859.00,10,172.50,10,20.75,01,48.53,01
2001,3,5,14,30,870.33,11,831.99,06,854.00,10,177.30,10,20.73,01,49.84,01
2001,3,5,14,35,854.71,15,815.78,06,853.00,14,171.40,14,20.43,01,52.16,01
2001,3,5,14,40,834.44,15,795.10,06,841.00,14,169.50,14,20.35,01,53.16,01
2001,3,5,14,45,822.13,11,783.57,06,838.00,10,170.20,10,20.73,01,53.26,01
2001,3,5,14,50,684.69,11,651.34,06,628.40,10,199.10,10,20.32,01,55.62,01
2001,3,5,14,55,820.60,15,781.77,06,808.00,14,210.50,14,20.48,01,55.64,01
2001,3,5,15,0,810.25,11,771.18,06,807.00,10,211.10,10,20.48,01,55.54,01
2001,3,5,15,5,795.83,11,754.21,06,776.00,10,226.00,10,20.39,01,56.77,01
2001,3,5,15,10,739.75,15,697.65,06,735.00,14,207.40,14,20.09,01,58.95,01
2001,3,5,15,15,435.72,03,411.67,06,390.00,03,157.00,03,19.98,01,59.51,01
2001,3,5,15,20,138.70,03,136.50,06,-3.45,03,138.70,03,19.33,01,62.04,01
2001,3,5,15,25,181.77,03,180.28,06,-2.75,03,182.00,03,18.83,01,60.74,01
2001,3,5,15,30,403.81,03,387.29,06,192.10,03,270.30,03,18.84,01,61.71,01
2001,3,5,15,35,598.91,15,564.61,06,529.20,14,250.40,14,19.12,01,62.86,01
2001,3,5,15,40,132.70,03,132.54,06,3.19,03,130.70,03,19.26,01,59.51,01
2001,3,5,15,45,228.69,03,223.37,06,41.91,03,199.80,03,18.97,01,62.05,01
2001,3,5,15,50,306.47,03,289.49,06,202.30,03,179.00,03,18.67,01,66.00,01
2001,3,5,15,55,460.26,15,433.46,06,465.60,14,186.80,14,18.67,01,65.41,01
2001,3,5,16,0,290.08,03,278.71,06,222.40,03,164.60,03,18.69,01,64.34,01
2001,3,5,16,5,315.33,03,298.33,06,305.40,03,146.80,03,18.77,01,63.74,01
2001,3,5,16,10,443.38,11,413.89,06,480.40,10,183.80,10,18.74,01,64.53,01
2001,3,5,16,15,439.39,15,406.94,06,564.50,14,146.40,14,18.85,01,66.07,01
2001,3,5,16,20,147.35,03,143.94,06,85.70,03,105.90,03,18.67,01,65.58,01
2001,3,5,16,25,366.30,15,341.69,06,402.10,14,170.40,14,18.48,01,67.11,01
2001,3,5,16,30,222.46,03,213.56,06,223.50,03,122.40,03,18.42,01,68.30,01
2001,3,5,16,35,349.88,15,323.33,06,451.60,14,147.40,14,18.45,01,70.90,01
2001,3,5,16,40,169.31,03,163.35,06,130.30,03,115.00,03,18.35,01,70.20,01
2001,3,5,16,45,304.77,19,281.27,06,449.70,18,122.80,18,18.32,01,70.80,01
2001,3,5,16,50,223.56,03,211.22,06,275.30,03,119.40,03,18.33,01,69.39,01
2001,3,5,16,55,147.49,03,143.95,06,147.70,03,97.50,03,18.07,01,71.30,01
2001,3,5,17,0,226.86,11,211.29,06,385.70,10,97.40,10,18.05,01,70.60,01
2001,3,5,17,5,216.87,15,201.44,06,364.00,14,101.00,14,18.29,01,69.47,01
2001,3,5,17,10,72.02,03,71.65,06,10.56,03,68.94,03,18.11,01,71.50,01
2001,3,5,17,15,118.54,03,113.58,06,197.30,03,66.85,03,17.70,01,75.40,01
2001,3,5,17,20,60.67,03,60.99,06,4.10,03,60.10,03,17.65,01,75.40,01
2001,3,5,17,25,55.12,03,55.29,06,0.47,03,55.20,03,17.53,01,76.20,01
2001,3,5,17,30,50.35,03,50.48,06,0.23,03,50.44,03,17.38,01,77.80,01
2001,3,5,17,35,40.57,01,40.88,06,-1.20,01,41.07,01,17.25,01,77.70,01
2001,3,5,17,40,40.42,01,40.52,06,0.49,01,40.45,01,17.11,01,77.70,01
2001,3,5,17,45,30.93,01,31.13,06,-1.29,01,31.28,01,17.04,01,79.20,01
2001,3,5,17,50,24.03,01,24.19,06,-1.24,01,24.31,01,16.86,01,79.10,01
2001,3,5,17,55,20.12,01,20.52,06,-1.07,01,20.60,01,16.75,01,78.80,01
2001,3,5,18,0,16.51,01,16.77,06,-0.96,01,16.83,01,16.65,01,79.90,01
2001,3,5,18,5,9.35,01,9.68,06,-1.35,01,9.73,01,16.63,01,81.50,01
2001,3,5,18,10,4.69,01,5.26,06,-1.43,01,5.29,01,16.53,01,83.10,01
2001,3,5,18,15,1.44,01,1.94,06,-1.36,01,1.94,01,16.39,01,84.40,01
2001,3,5,18,20,-1.60,01,0.00,06,-1.26,01,-1.06,01,16.21,01,84.70,01
2001,3,5,18,25,-2.92,01,0.00,06,-0.99,01,-2.50,01,16.15,01,84.10,01
2001,3,5,18,30,-4.29,01,0.00,06,-0.98,01,-3.59,01,16.23,01,85.20,01
2001,3,5,18,35,-4.90,01,0.00,06,-0.89,01,-4.45,01,16.14,01,85.80,01
2001,3,5,18,40,-4.85,01,0.00,06,-0.73,01,-4.40,01,16.01,01,86.10,01
