1998,2,6,5,55,-0.83,01,0.00,06,1.76,01,-1.54,01,21.74,01,92.70,01
1998,2,6,6,0,-1.20,01,0.00,06,1.67,01,-1.54,01,21.79,01,92.60,01
1998,2,6,6,5,-1.78,01,0.00,06,0.94,01,-1.92,01,21.82,01,92.10,01
1998,2,6,6,10,-1.81,01,0.00,06,0.86,01,-1.92,01,21.83,01,92.00,01
1998,2,6,6,15,-1.53,01,0.00,06,0.87,01,-1.57,01,21.87,01,91.50,01
1998,2,6,6,20,-1.48,01,0.00,06,1.21,01,-1.53,01,21.94,01,90.90,01
1998,2,6,6,25,-1.58,01,0.00,06,0.99,01,-1.56,01,22.00,01,89.90,01
1998,2,6,6,30,-1.85,01,0.00,06,0.94,01,-1.80,01,21.96,01,89.30,01
1998,2,6,6,35,-2.17,01,0.00,06,0.37,01,-2.12,01,21.82,01,89.40,01
1998,2,6,6,40,-1.97,01,0.00,06,-0.12,01,-1.93,01,21.83,01,90.20,01
1998,2,6,6,45,-2.06,01,0.00,06,-0.83,01,-1.96,01,21.69,01,90.40,01
1998,2,6,6,50,-2.31,01,0.00,06,-0.83,01,-2.10,01,21.57,01,90.90,01
1998,2,6,6,55,-1.28,01,0.00,06,-0.43,01,-1.26,01,21.47,01,91.40,01
1998,2,6,7,0,0.89,01,0.00,06,0.32,01,1.00,01,21.44,01,91.60,01
1998,2,6,7,5,2.88,01,3.09,06,0.17,01,3.09,01,21.38,01,91.60,01
1998,2,6,7,10,7.40,01,7.66,06,1.09,01,7.63,01,21.36,01,91.90,01
1998,2,6,7,15,13.89,01,14.66,06,3.67,01,14.48,01,21.44,01,91.80,01
1998,2,6,7,20,21.32,01,22.92,06,8.66,01,22.33,01,21.48,01,91.70,01
1998,2,6,7,25,30.57,01,33.60,06,15.19,01,32.28,01,21.64,01,91.40,01
1998,2,6,7,30,41.37,01,46.33,06,22.01,01,44.00,01,21.86,01,90.00,01
1998,2,6,7,35,52.68,01,59.34,06,27.34,01,55.94,01,21.98,01,88.70,01
1998,2,6,7,40,65.49,01,73.35,06,32.47,01,68.71,01,22.04,01,88.50,01
1998,2,6,7,45,78.85,01,88.31,06,39.11,01,82.00,01,22.08,01,88.80,01
1998,2,6,7,50,93.73,01,104.89,06,46.62,01,96.50,01,22.36,01,88.80,01
1998,2,6,7,55,109.43,18,122.10,06,52.48,19,111.70,19,22.69,01,87.80,01
1998,2,6,8,0,125.34,18,140.08,06,58.55,19,127.40,19,23.00,01,87.30,01
1998,2,6,8,5,143.98,18,157.99,06,63.48,19,143.10,19,23.23,01,85.40,01
1998,2,6,8,10,159.29,22,178.15,06,69.11,23,160.70,23,23.33,01,85.10,01
1998,2,6,8,15,176.31,18,197.69,06,74.70,19,177.50,19,23.70,01,83.40,01
1998,2,6,8,20,192.99,22,216.27,06,79.40,23,193.40,23,24.07,01,81.90,01
1998,2,6,8,25,209.54,22,234.83,06,83.60,23,209.30,23,24.34,01,79.50,01
1998,2,6,8,30,226.86,22,255.65,06,89.70,23,226.70,23,24.67,01,78.10,01
1998,2,6,8,35,244.45,02,275.72,06,95.40,02,243.30,08,25.01,01,76.20,01
1998,2,6,8,40,262.41,17,293.12,06,99.60,16,257.60,08,25.32,01,75.30,01
1998,2,6,8,45,280.62,21,309.66,06,103.30,20,271.10,08,25.68,01,73.90,01
1998,2,6,8,50,299.75,21,329.43,06,109.90,20,286.60,08,26.16,01,72.90,01
1998,2,6,8,55,316.16,21,347.41,06,115.80,20,300.40,08,26.44,01,71.40,01
1998,2,6,9,0,332.29,22,364.05,06,122.90,23,312.20,23,27.05,01,69.33,01
1998,2,6,9,5,348.64,14,375.94,06,127.60,15,320.10,15,27.43,01,67.83,01
1998,2,6,9,10,365.30,14,390.05,06,133.40,15,329.60,15,28.00,01,65.23,01
1998,2,6,9,15,380.78,10,404.03,06,138.00,11,339.40,11,27.87,01,64.97,01
1998,2,6,9,20,397.17,10,418.86,06,142.70,11,349.90,11,27.78,01,64.62,01
1998,2,6,9,25,411.77,03,425.74,06,148.50,03,351.80,03,27.72,01,65.23,01
1998,2,6,9,30,427.09,03,421.12,06,151.90,03,343.30,03,27.91,01,64.51,01
1998,2,6,9,35,443.90,11,428.04,06,154.90,10,346.50,10,28.05,01,63.18,01
1998,2,6,9,40,455.58,11,438.81,06,160.70,10,352.00,10,28.43,01,62.13,01
1998,2,6,9,45,472.11,11,444.83,06,166.40,10,352.70,10,28.42,01,61.36,01
1998,2,6,9,50,494.11,27,442.25,06,170.50,26,345.60,26,28.51,01,61.12,01
1998,2,6,9,55,511.97,39,434.25,06,175.00,38,332.80,38,28.86,01,59.28,01
1998,2,6,10,0,529.43,47,437.33,06,175.30,46,333.50,46,29.08,01,57.44,01
1998,2,6,10,5,543.97,43,451.43,06,179.70,42,342.80,42,29.03,01,57.56,01
1998,2,6,10,10,559.33,51,454.87,06,188.80,50,338.50,50,29.36,01,57.20,01
1998,2,6,10,15,572.66,55,446.34,06,194.20,54,324.40,54,29.55,01,56.34,01
1998,2,6,10,20,585.09,71,433.90,06,198.40,70,307.10,70,29.53,01,55.81,01
1998,2,6,10,25,600.35,71,440.13,06,203.60,70,307.80,70,29.68,01,55.27,01
1998,2,6,10,30,608.86,67,447.47,06,208.00,66,310.10,66,29.68,01,55.37,01
1998,2,6,10,35,614.76,75,442.14,06,214.20,74,298.50,74,29.90,01,54.59,01
1998,2,6,10,40,630.35,79,433.04,06,219.50,78,283.70,78,30.09,01,53.57,01
1998,2,6,10,45,641.79,91,421.04,06,225.80,90,265.30,90,30.01,01,53.74,01
1998,2,6,10,50,651.63,91,428.17,06,230.50,90,267.10,90,30.13,01,53.19,01
1998,2,6,10,55,667.90,91,439.06,06,240.40,90,269.00,90,30.22,01,52.21,01
1998,2,6,11,0,681.15,91,436.36,06,250.90,90,256.80,90,30.60,01,50.53,01
1998,2,6,11,5,690.88,91,422.02,06,257.10,90,236.00,90,30.51,01,49.46,01
1998,2,6,11,10,693.77,91,413.20,06,259.10,90,223.80,90,30.49,01,49.17,01
1998,2,6,11,15,698.07,91,418.78,06,262.00,90,225.40,90,30.70,01,49.45,01
1998,2,6,11,20,703.19,91,424.80,06,267.60,90,225.50,90,30.87,01,48.54,01
1998,2,6,11,25,713.04,91,423.51,06,275.50,90,216.60,90,30.95,01,48.04,01
1998,2,6,11,30,712.85,91,413.40,06,273.60,90,206.30,90,31.05,01,51.51,01
1998,2,6,11,35,721.72,91,414.96,06,279.20,90,202.10,90,31.12,01,51.85,01
1998,2,6,11,40,703.56,91,417.20,06,269.60,90,210.30,90,31.12,01,53.63,01
1998,2,6,11,45,716.48,91,426.30,06,279.50,90,210.50,90,31.04,01,54.29,01
1998,2,6,11,50,720.39,91,429.11,06,282.10,90,210.10,90,31.17,01,55.80,01
1998,2,6,11,55,733.31,91,427.99,06,288.00,90,203.30,90,31.10,01,56.44,01
1998,2,6,12,0,742.24,91,431.72,06,294.70,90,200.80,90,31.07,01,57.00,01
1998,2,6,12,5,753.17,91,439.00,06,305.90,90,198.40,90,30.88,01,58.38,01
1998,2,6,12,10,751.11,91,441.62,06,310.00,90,197.00,90,30.79,01,58.52,01
1998,2,6,12,15,754.05,91,440.61,06,316.60,90,190.10,90,30.53,01,58.64,01
1998,2,6,12,20,765.01,91,440.25,06,328.20,90,180.00,90,30.52,01,57.62,01
1998,2,6,12,25,773.98,91,444.38,06,339.80,90,174.50,90,30.94,01,54.91,01
1998,2,6,12,30,790.95,91,451.65,06,357.50,90,167.40,90,30.61,01,54.55,01
1998,2,6,12,35,792.94,91,457.88,06,363.50,90,168.70,90,30.40,01,57.12,01
1998,2,6,12,40,782.94,91,456.10,06,359.00,90,170.50,90,30.60,01,58.23,01
1998,2,6,12,45,778.95,91,455.72,06,358.70,90,170.50,90,30.40,01,59.14,01
1998,2,6,12,50,772.97,91,457.30,06,357.80,90,173.10,90,30.36,01,58.73,01
1998,2,6,12,55,775.01,91,461.63,06,369.00,90,169.00,90,30.09,01,59.35,01
1998,2,6,13,0,777.05,91,465.15,06,378.40,90,165.70,90,30.22,01,60.34,01
1998,2,6,13,5,770.11,91,460.23,06,380.40,90,160.00,90,30.12,01,60.07,01
1998,2,6,13,10,780.18,91,464.03,06,395.10,90,153.20,90,30.17,01,57.20,01
1998,2,6,13,15,773.26,91,463.76,06,397.40,90,152.30,90,30.12,01,53.58,01
1998,2,6,13,20,772.35,91,471.55,06,401.80,90,158.00,90,30.29,01,58.45,01
1998,2,6,13,25,768.45,91,471.31,06,408.60,90,154.00,90,30.15,01,54.95,01
1998,2,6,13,30,766.55,91,473.48,06,412.60,90,154.80,90,30.52,01,54.37,01
1998,2,6,13,35,756.67,91,471.18,06,407.40,90,158.40,90,30.65,01,57.10,01
1998,2,6,13,40,744.77,91,470.88,06,403.80,90,162.90,90,30.51,01,56.51,01
1998,2,6,13,45,737.92,91,469.74,06,408.10,90,160.70,90,30.35,01,55.97,01
1998,2,6,13,50,735.10,91,471.31,06,413.50,90,160.60,90,30.31,01,54.94,01
1998,2,6,13,55,716.23,91,463.62,06,403.70,90,162.80,90,30.29,01,53.93,01
1998,2,6,14,0,719.46,91,467.02,06,412.90,90,162.10,90,30.45,01,55.24,01
1998,2,6,14,5,717.69,91,471.30,06,415.90,90,167.10,90,30.22,01,54.11,01
1998,2,6,14,10,707.87,91,473.36,06,411.70,90,175.30,90,30.33,01,54.88,01
1998,2,6,14,15,683.86,87,460.79,06,403.40,86,171.90,86,30.47,01,52.96,01
1998,2,6,14,20,666.58,87,450.60,06,396.80,86,169.70,86,30.42,01,51.47,01
1998,2,6,14,25,675.81,87,457.30,06,410.70,86,170.10,86,30.16,01,52.78,01
1998,2,6,14,30,671.35,83,459.36,06,416.00,82,172.20,82,30.49,01,53.61,01
1998,2,6,14,35,648.31,79,447.77,06,406.60,78,170.90,78,30.49,01,53.76,01
1998,2,6,14,40,629.80,79,433.39,06,404.80,78,161.70,78,30.08,01,54.78,01
1998,2,6,14,45,628.48,83,429.75,06,419.10,82,152.70,82,29.93,01,54.64,01
1998,2,6,14,50,617.54,83,425.39,06,419.90,82,152.20,82,30.23,01,53.70,01
1998,2,6,14,55,607.06,83,420.26,06,424.30,82,148.80,82,30.26,01,53.76,01
1998,2,6,15,0,590.68,79,411.46,06,422.30,78,146.00,78,30.25,01,52.78,01
1998,2,6,15,5,580.78,75,405.99,06,423.10,74,144.90,74,30.33,01,52.71,01
1998,2,6,15,10,559.95,75,393.33,06,412.30,74,143.80,74,30.27,01,53.77,01
1998,2,6,15,15,552.39,79,388.12,06,421.10,78,138.40,78,30.44,01,53.56,01
1998,2,6,15,20,539.06,75,379.40,06,425.50,74,132.40,74,30.34,01,54.73,01
1998,2,6,15,25,528.26,75,373.39,06,427.90,74,130.50,74,30.15,01,54.75,01
1998,2,6,15,30,513.23,75,364.11,06,424.20,74,128.90,74,29.99,01,56.40,01
1998,2,6,15,35,495.57,71,353.41,06,418.50,70,127.00,70,30.43,01,53.38,01
1998,2,6,15,40,479.63,67,343.40,06,415.00,66,124.60,66,30.44,01,52.86,01
1998,2,6,15,45,464.92,71,335.13,06,413.00,70,123.20,70,30.27,01,53.99,01
1998,2,6,15,50,447.24,67,323.30,06,408.20,66,119.70,66,30.18,01,53.60,01
1998,2,6,15,55,431.00,63,313.00,06,403.20,62,117.80,62,30.55,01,52.52,01
1998,2,6,16,0,414.17,67,301.19,06,394.90,66,115.90,66,30.56,01,52.02,01
1998,2,6,16,5,396.15,63,289.42,06,387.70,62,113.40,62,30.40,01,52.64,01
1998,2,6,16,10,378.85,59,277.94,06,380.20,58,111.20,58,30.20,01,53.16,01
1998,2,6,16,15,363.27,59,267.75,06,375.90,58,108.80,58,30.25,01,53.26,01
1998,2,6,16,20,342.91,59,253.48,06,363.20,58,105.70,58,30.13,01,54.04,01
1998,2,6,16,25,325.06,59,241.73,06,355.60,58,102.80,58,30.21,01,54.75,01
1998,2,6,16,30,305.94,51,229.55,06,344.80,50,100.50,50,30.18,01,55.57,01
1998,2,6,16,35,285.86,51,216.25,06,332.60,50,97.30,50,30.19,01,55.82,01
1998,2,6,16,40,269.06,51,203.91,06,323.70,50,93.60,50,30.13,01,56.26,01
1998,2,6,16,45,251.01,51,190.13,06,312.10,50,89.10,50,29.73,01,57.41,01
1998,2,6,16,50,230.30,47,177.01,06,297.30,46,85.90,46,29.90,01,56.91,01
1998,2,6,16,55,206.31,35,164.14,06,283.20,34,82.30,34,29.87,01,56.59,01
1998,2,6,17,0,178.22,23,150.60,06,267.90,22,77.90,22,29.73,01,56.92,01
1998,2,6,17,5,151.09,11,138.06,06,255.00,10,73.40,10,29.72,01,56.66,01
1998,2,6,17,10,127.77,03,125.94,06,240.70,03,69.22,03,29.65,01,57.09,01
1998,2,6,17,15,112.99,03,113.70,06,223.10,03,65.17,03,29.50,01,57.65,01
1998,2,6,17,20,106.70,03,101.68,06,206.00,03,60.62,03,29.35,01,58.60,01
1998,2,6,17,25,102.53,15,89.21,06,186.00,14,55.55,14,29.14,01,59.41,01
1998,2,6,17,30,93.51,01,77.06,06,163.20,01,50.54,01,28.98,01,59.67,01
1998,2,6,17,35,79.53,01,65.87,06,142.00,01,45.43,01,28.73,01,60.11,01
1998,2,6,17,40,66.03,01,55.69,06,122.00,01,40.40,01,28.65,01,60.37,01
1998,2,6,17,45,53.73,01,45.79,06,100.90,01,35.02,01,28.61,01,60.31,01
1998,2,6,17,50,41.43,01,36.03,06,77.00,01,29.25,01,28.48,01,60.65,01
1998,2,6,17,55,30.58,01,27.36,06,54.59,01,23.57,01,28.38,01,60.94,01
1998,2,6,18,0,21.37,01,19.78,06,33.20,01,18.08,01,28.25,01,61.56,01
1998,2,6,18,5,13.48,01,13.09,06,11.45,01,12.71,01,28.12,01,62.31,01
1998,2,6,18,10,7.52,01,7.83,06,-0.70,01,7.84,01,27.95,01,63.31,01
1998,2,6,18,15,3.05,01,0.00,06,-1.29,01,3.36,01,27.77,01,64.71,01
1998,2,6,18,20,-0.13,01,0.00,06,-1.29,01,0.28,01,27.60,01,65.94,01
1998,2,6,18,25,-1.79,01,0.00,06,-1.29,01,-1.43,01,27.45,01,67.00,01
1998,2,6,18,30,-2.93,01,0.00,06,-1.26,01,-2.59,01,27.32,01,68.01,01
1998,2,6,18,35,-3.42,01,0.00,06,-1.24,01,-3.06,01,27.20,01,68.99,01
1998,2,6,18,40,-3.62,01,0.00,06,-1.17,01,-3.12,01,27.05,01,69.55,01
1998,2,6,18,45,-3.54,01,0.00,06,-0.68,01,-3.26,01,26.96,01,69.80,01
1998,2,6,18,50,-3.59,01,0.00,06,-0.54,01,-3.10,01,26.87,01,70.20,01
1998,2,6,18,55,-3.70,01,0.00,06,-0.47,01,-3.11,01,26.82,01,71.20,01
1998,2,6,19,0,-3.62,01,0.00,06,-0.50,01,-3.15,01,26.77,01,72.50,01
1998,2,6,19,5,-3.74,01,0.00,06,-0.44,01,-3.48,01,26.70,01,73.30,01
1998,2,6,19,10,-3.69,01,0.00,06,-0.41,01,-3.36,01,26.63,01,74.00,01
1998,2,6,19,15,-3.69,01,0.00,06,-0.38,01,-3.35,01,26.53,01,74.40,01
1998,2,6,19,20,-3.74,01,0.00,06,-0.34,01,-3.46,01,26.47,01,74.90,01
1998,2,6,19,25,-3.77,01,0.00,06,-0.37,01,-3.45,01,26.38,01,75.30,01
1998,2,6,19,30,-3.76,01,0.00,06,-0.30,01,-3.44,01,26.31,01,75.80,01
1998,2,6,19,35,-3.73,01,0.00,06,-0.16,01,-3.31,01,26.20,01,75.90,01
1998,2,6,19,40,-3.76,01,0.00,06,0.09,01,-3.43,01,26.13,01,76.10,01
1998,2,6,19,45,-3.62,01,0.00,06,0.37,01,-3.25,01,26.08,01,76.10,01
1998,2,6,19,50,-3.42,01,0.00,06,0.40,01,-2.85,01,26.01,01,75.90,01
1998,2,6,19,55,-3.42,01,0.00,06,0.40,01,-3.10,01,25.92,01,75.90,01
1998,2,6,20,0,-3.42,01,0.00,06,0.47,01,-2.93,01,25.86,01,76.10,01
1998,2,6,20,5,-3.38,01,0.00,06,0.45,01,-2.70,01,25.81,01,76.40,01
1998,2,6,20,10,-3.37,01,0.00,06,0.62,01,-2.71,01,25.80,01,77.10,01
1998,2,6,20,15,-3.34,01,0.00,06,0.60,01,-2.70,01,25.73,01,77.70,01
1998,2,6,20,20,-3.37,01,0.00,06,0.57,01,-2.96,01,25.64,01,78.30,01
1998,2,6,20,25,-3.44,01,0.00,06,0.78,01,-2.97,01,25.61,01,78.80,01
1998,2,6,20,30,-3.41,01,0.00,06,0.85,01,-2.84,01,25.56,01,79.20,01
1998,2,6,20,35,-3.37,01,0.00,06,0.89,01,-2.70,01,25.54,01,79.70,01
1998,2,6,20,40,-3.40,01,0.00,06,0.84,01,-2.76,01,25.50,01,80.00,01
1998,2,6,20,45,-3.58,01,0.00,06,0.90,01,-3.03,01,25.41,01,80.60,01
1998,2,6,20,50,-3.28,01,0.00,06,1.09,01,-2.69,01,25.36,01,81.30,01
1998,2,6,20,55,-3.28,01,0.00,06,1.14,01,-2.65,01,25.30,01,81.80,01
1998,2,6,21,0,-3.14,01,0.00,06,1.17,01,-2.65,01,25.28,01,82.50,01
1998,2,6,21,5,-3.24,01,0.00,06,1.18,01,-2.69,01,25.22,01,82.90,01
1998,2,6,21,10,-3.50,01,0.00,06,1.07,01,-3.02,01,25.18,01,83.10,01
1998,2,6,21,15,-3.78,01,0.00,06,0.86,01,-3.47,01,25.08,01,83.20,01
1998,2,6,21,20,-3.37,01,0.00,06,0.89,01,-3.39,01,25.02,01,83.60,01
1998,2,6,21,25,-3.14,01,0.00,06,1.14,01,-2.76,01,24.96,01,84.10,01
1998,2,6,21,30,-2.65,01,0.00,06,1.20,01,-2.62,01,24.97,01,84.40,01
1998,2,6,21,35,-2.62,01,0.00,06,1.09,01,-2.23,01,24.93,01,84.40,01
1998,2,6,21,40,-2.62,01,0.00,06,1.07,01,-2.20,01,24.88,01,84.40,01
1998,2,6,21,45,-2.62,01,0.00,06,0.87,01,-2.18,01,24.78,01,84.20,01
1998,2,6,21,50,-2.64,01,0.00,06,0.81,01,-2.57,01,24.64,01,84.10,01
1998,2,6,21,55,-2.69,01,0.00,06,0.47,01,-2.60,01,24.50,01,84.20,01
1998,2,6,22,0,-2.69,01,0.00,06,0.74,01,-2.58,01,24.47,01,84.70,01
1998,2,6,22,5,-2.64,01,0.00,06,0.67,01,-2.37,01,24.46,01,84.70,01
1998,2,6,22,10,-2.79,01,0.00,06,0.43,01,-2.69,01,24.40,01,85.40,01
1998,2,6,22,15,-2.67,01,0.00,06,0.66,01,-2.62,01,24.47,01,86.40,01
1998,2,6,22,20,-2.65,01,0.00,06,0.81,01,-2.60,01,24.45,01,86.90,01
1998,2,6,22,25,-2.69,01,0.00,06,0.80,01,-2.67,01,24.34,01,87.30,01
1998,2,6,22,30,-3.09,01,0.00,06,0.69,01,-2.70,01,24.21,01,87.70,01
1998,2,6,22,35,-2.84,01,0.00,06,0.81,01,-2.65,01,24.18,01,88.10,01
1998,2,6,22,40,-2.67,01,0.00,06,0.75,01,-2.52,01,24.13,01,88.20,01
1998,2,6,22,45,-2.69,01,0.00,06,0.79,01,-2.65,01,24.03,01,88.20,01
1998,2,6,22,50,-2.64,01,0.00,06,0.81,01,-2.66,01,23.96,01,88.10,01
1998,2,6,22,55,-2.66,01,0.00,06,0.86,01,-2.60,01,23.95,01,87.90,01
1998,2,6,23,0,-2.86,01,0.00,06,0.56,01,-2.59,01,23.88,01,87.50,01
1998,2,6,23,5,-3.34,01,0.00,06,0.42,01,-2.84,01,23.78,01,87.50,01
1998,2,6,23,10,-3.00,01,0.00,06,0.68,01,-2.80,01,23.76,01,87.70,01
1998,2,6,23,15,-2.60,01,0.00,06,0.89,01,-2.36,01,23.83,01,87.40,01
1998,2,6,23,20,-2.59,01,0.00,06,1.01,01,-2.01,01,23.82,01,86.90,01
1998,2,6,23,25,-2.62,01,0.00,06,0.96,01,-1.99,01,23.79,01,86.60,01
1998,2,6,23,30,-2.60,01,0.00,06,1.03,01,-2.00,01,23.72,01,86.40,01
1998,2,6,23,35,-2.59,01,0.00,06,0.99,01,-1.95,01,23.72,01,86.30,01
1998,2,6,23,40,-2.61,01,0.00,06,0.95,01,-2.02,01,23.71,01,86.30,01
1998,2,6,23,45,-2.60,01,0.00,06,0.99,01,-2.02,01,23.70,01,86.30,01
1998,2,6,23,50,-2.58,01,0.00,06,1.01,01,-1.98,01,23.68,01,86.30,01
1998,2,6,23,55,-2.60,01,0.00,06,0.99,01,-2.02,01,23.60,01,86.40,01
1998,2,7,0,0,-2.57,01,0.00,06,1.04,01,-1.93,01,23.57,01,86.70,01
1998,2,7,0,5,-2.60,01,0.00,06,0.99,01,-1.99,01,23.54,01,86.90,01
1998,2,7,0,10,-2.56,01,0.00,06,1.04,01,-1.96,01,23.52,01,87.30,01
1998,2,7,0,15,-2.59,01,0.00,06,1.06,01,-1.97,01,23.50,01,87.60,01
1998,2,7,0,20,-2.62,01,0.00,06,1.06,01,-1.99,01,23.46,01,87.90,01
1998,2,7,0,25,-2.55,01,0.00,06,1.14,01,-1.96,01,23.45,01,88.10,01
1998,2,7,0,30,-2.54,01,0.00,06,1.11,01,-1.93,01,23.41,01,88.20,01
1998,2,7,0,35,-2.62,01,0.00,06,1.01,01,-1.93,01,23.34,01,88.40,01
1998,2,7,0,40,-2.58,01,0.00,06,0.98,01,-1.97,01,23.32,01,88.70,01
1998,2,7,0,45,-2.59,01,0.00,06,1.09,01,-1.99,01,23.31,01,89.00,01
1998,2,7,0,50,-2.58,01,0.00,06,1.14,01,-1.97,01,23.32,01,89.30,01
1998,2,7,0,55,-1.97,01,0.00,06,1.31,01,-1.79,01,23.40,01,89.30,01
1998,2,7,1,0,-2.04,01,0.00,06,1.05,01,-1.81,01,23.35,01,89.00,01
1998,2,7,1,5,-2.33,01,0.00,06,1.02,01,-1.93,01,23.28,01,89.30,01
1998,2,7,1,10,-2.56,01,0.00,06,1.04,01,-1.94,01,23.26,01,89.30,01
1998,2,7,1,15,-2.57,01,0.00,06,1.02,01,-1.95,01,23.21,01,89.40,01
1998,2,7,1,20,-2.60,01,0.00,06,1.01,01,-1.96,01,23.17,01,89.50,01
1998,2,7,1,25,-2.59,01,0.00,06,0.86,01,-1.97,01,23.08,01,89.40,01
1998,2,7,1,30,-2.64,01,0.00,06,0.65,01,-2.05,01,22.93,01,89.70,01
1998,2,7,1,35,-2.60,01,0.00,06,0.79,01,-2.16,01,22.89,01,90.10,01
1998,2,7,1,40,-2.60,01,0.00,06,0.95,01,-1.99,01,22.86,01,90.30,01
1998,2,7,1,45,-2.45,01,0.00,06,1.02,01,-1.93,01,22.85,01,90.40,01
1998,2,7,1,50,-2.48,01,0.00,06,1.01,01,-1.94,01,22.83,01,90.40,01
1998,2,7,1,55,-2.52,01,0.00,06,0.83,01,-1.99,01,22.77,01,90.30,01
1998,2,7,2,0,-2.46,01,0.00,06,0.92,01,-2.11,01,22.72,01,90.60,01
1998,2,7,2,5,-2.10,01,0.00,06,1.03,01,-1.94,01,22.74,01,90.60,01
1998,2,7,2,10,-2.34,01,0.00,06,1.00,01,-1.94,01,22.76,01,90.60,01
1998,2,7,2,15,-2.52,01,0.00,06,1.04,01,-1.97,01,22.79,01,90.50,01
1998,2,7,2,20,-2.30,01,0.00,06,1.09,01,-1.95,01,22.83,01,90.40,01
1998,2,7,2,25,-1.96,01,0.00,06,1.18,01,-1.92,01,22.85,01,89.90,01
1998,2,7,2,30,-1.92,01,0.00,06,1.17,01,-1.91,01,22.87,01,89.60,01
1998,2,7,2,35,-1.91,01,0.00,06,1.34,01,-1.81,01,22.93,01,89.10,01
1998,2,7,2,40,-1.93,01,0.00,06,1.22,01,-1.84,01,22.95,01,88.60,01
1998,2,7,2,45,-1.93,01,0.00,06,1.22,01,-1.90,01,22.98,01,88.10,01
1998,2,7,2,50,-1.92,01,0.00,06,1.15,01,-1.93,01,23.00,01,87.60,01
1998,2,7,2,55,-1.95,01,0.00,06,1.19,01,-1.92,01,23.04,01,87.00,01
1998,2,7,3,0,-1.95,01,0.00,06,1.15,01,-1.94,01,23.06,01,86.40,01
1998,2,7,3,5,-1.90,01,0.00,06,1.26,01,-1.86,01,23.15,01,85.60,01
1998,2,7,3,10,-1.89,01,0.00,06,1.38,01,-1.70,01,23.28,01,84.50,01
1998,2,7,3,15,-2.32,01,0.00,06,0.99,01,-2.03,01,23.25,01,84.00,01
1998,2,7,3,20,-2.67,01,0.00,06,0.73,01,-2.67,01,23.16,01,84.10,01
1998,2,7,3,25,-2.67,01,0.00,06,0.61,01,-2.68,01,23.12,01,84.10,01
1998,2,7,3,30,-2.64,01,0.00,06,0.58,01,-2.63,01,23.09,01,84.00,01
1998,2,7,3,35,-2.64,01,0.00,06,0.55,01,-2.62,01,23.03,01,84.10,01
1998,2,7,3,40,-2.77,01,0.00,06,0.10,01,-2.74,01,22.91,01,84.00,01
1998,2,7,3,45,-2.65,01,0.00,06,0.51,01,-2.67,01,22.82,01,84.40,01
1998,2,7,3,50,-2.55,01,0.00,06,0.55,01,-2.53,01,22.81,01,84.20,01
1998,2,7,3,55,-2.23,01,0.00,06,0.83,01,-2.28,01,22.83,01,84.00,01
1998,2,7,4,0,-1.95,01,0.00,06,0.99,01,-2.13,01,22.83,01,83.60,01
1998,2,7,4,5,-1.98,01,0.00,06,0.93,01,-2.03,01,22.78,01,83.30,01
1998,2,7,4,10,-2.08,01,0.00,06,0.91,01,-2.18,01,22.72,01,83.40,01
1998,2,7,4,15,-1.90,01,0.00,06,1.14,01,-1.97,01,22.80,01,83.40,01
1998,2,7,4,20,-1.93,01,0.00,06,1.33,01,-1.98,01,22.98,01,82.70,01
1998,2,7,4,25,-2.06,01,0.00,06,1.02,01,-2.12,01,23.08,01,81.90,01
1998,2,7,4,30,-2.57,01,0.00,06,0.93,01,-2.53,01,23.07,01,81.50,01
1998,2,7,4,35,-2.55,01,0.00,06,0.79,01,-2.58,01,23.03,01,81.40,01
1998,2,7,4,40,-2.33,01,0.00,06,0.95,01,-2.33,01,23.06,01,81.40,01
1998,2,7,4,45,-2.10,01,0.00,06,0.98,01,-1.97,01,23.11,01,80.90,01
1998,2,7,4,50,-2.60,01,0.00,06,0.76,01,-2.34,01,23.02,01,81.10,01
1998,2,7,4,55,-2.60,01,0.00,06,0.81,01,-2.46,01,23.00,01,81.30,01
1998,2,7,5,0,-2.58,01,0.00,06,0.87,01,-2.51,01,23.05,01,81.20,01
1998,2,7,5,5,-2.61,01,0.00,06,0.87,01,-2.57,01,23.11,01,81.00,01
1998,2,7,5,10,-2.58,01,0.00,06,0.90,01,-2.55,01,23.15,01,80.70,01
1998,2,7,5,15,-3.19,01,0.00,06,-0.13,01,-3.11,01,22.99,01,80.40,01
1998,2,7,5,20,-3.41,01,0.00,06,-0.89,01,-3.32,01,22.61,01,81.50,01
1998,2,7,5,25,-3.55,01,0.00,06,-1.38,01,-3.21,01,22.16,01,83.10,01
1998,2,7,5,30,-4.12,01,0.00,06,-1.53,01,-3.75,01,21.69,01,85.00,01
1998,2,7,5,35,-3.95,01,0.00,06,-1.33,01,-3.62,01,21.49,01,86.50,01
1998,2,7,5,40,-3.67,01,0.00,06,-1.24,01,-3.48,01,21.26,01,87.10,01
1998,2,7,5,45,-3.63,01,0.00,06,-1.12,01,-3.50,01,21.12,01,88.30,01
1998,2,7,5,50,-3.22,01,0.00,06,-0.79,01,-3.01,01,21.25,01,89.10,01
1998,2,7,5,55,-2.60,01,0.00,06,-0.22,01,-2.26,01,21.46,01,89.10,01
1998,2,7,6,0,-2.40,01,0.00,06,-0.09,01,-1.99,01,21.58,01,89.10,01
