1999,1,7,0,0,-12.88,07,1.01,01,-4.54,01,0.00,01,11.67,01,97.60,01,13.81,01
1999,1,7,0,5,-11.57,07,1.32,01,-3.50,01,-.00,01,11.53,01,97.80,01,13.81,01
1999,1,7,0,10,-11.60,07,1.80,01,-3.92,01,-.01,01,11.75,01,98.70,01,13.81,01
1999,1,7,0,15,-11.57,07,1.98,01,-3.95,01,.00,01,11.86,01,99.10,01,13.80,01
1999,1,7,0,20,-12.67,07,1.36,01,-4.71,01,-.01,01,11.74,01,98.20,01,13.80,01
1999,1,7,0,25,-13.66,07,1.16,01,-5.28,01,-.01,01,11.53,01,98.80,01,13.80,01
1999,1,7,0,30,-14.34,07,.98,01,-5.67,01,-.02,01,11.48,01,98.60,01,13.81,01
1999,1,7,0,35,-14.36,07,.56,01,-5.51,01,-.01,01,11.37,01,98.50,01,13.81,01
1999,1,7,0,40,-14.15,07,.56,01,-5.45,01,-.03,01,11.30,01,98.50,01,13.81,01
1999,1,7,0,45,-14.10,07,.72,01,-5.43,01,-.00,01,11.33,01,98.30,01,13.81,01
1999,1,7,0,50,-14.01,07,.57,01,-5.54,01,-.02,01,11.25,01,98.10,01,13.82,01
1999,1,7,0,55,-13.86,07,.71,01,-5.37,01,-.02,01,11.24,01,98.20,01,13.82,01
1999,1,7,1,0,-13.44,07,.69,01,-5.26,01,0.00,01,11.20,01,98.10,01,13.82,01
1999,1,7,1,5,-11.37,07,1.14,01,-3.86,01,-.00,01,11.23,01,98.40,01,13.81,01
1999,1,7,1,10,-8.65,01,1.71,01,-2.48,01,-.00,01,11.26,01,98.30,01,13.80,01
1999,1,7,1,15,-8.22,01,2.02,01,-2.11,01,-.03,01,11.19,01,98.40,01,13.82,01
1999,1,7,1,20,-8.30,01,2.52,01,-2.40,01,-.00,01,11.21,01,98.30,01,13.82,01
1999,1,7,1,25,-8.58,01,2.66,01,-2.45,01,-.01,01,11.24,01,98.30,01,13.82,01
1999,1,7,1,30,-8.71,01,2.58,01,-2.28,01,-.01,01,11.18,01,98.20,01,13.82,01
1999,1,7,1,35,-8.27,01,2.61,01,-2.03,01,-.01,01,11.20,01,98.00,01,13.82,01
1999,1,7,1,40,-10.02,07,2.49,01,-2.42,01,-.00,01,11.18,01,98.00,01,13.81,01
1999,1,7,1,45,-9.57,01,2.62,01,-2.13,01,-.01,01,11.22,01,97.80,01,13.81,01
1999,1,7,1,50,-10.50,07,2.67,01,-2.50,01,-.00,01,11.24,01,97.60,01,13.81,01
1999,1,7,1,55,-10.90,07,2.79,01,-2.49,01,-.00,01,11.31,01,97.30,01,13.81,01
1999,1,7,2,0,-11.42,07,2.65,01,-2.80,01,-.01,01,11.32,01,97.20,01,13.81,01
1999,1,7,2,5,-11.59,07,2.09,01,-2.92,01,0.00,01,11.23,01,96.60,01,13.81,01
1999,1,7,2,10,-11.42,07,1.99,01,-2.70,01,-.01,01,11.12,01,96.60,01,13.81,01
1999,1,7,2,15,-12.09,07,2.00,01,-3.05,01,-.00,01,11.15,01,96.60,01,13.81,01
1999,1,7,2,20,-15.17,07,1.13,01,-5.23,01,-.01,01,11.12,01,96.80,01,13.81,01
1999,1,7,2,25,-16.28,07,.72,01,-6.10,01,-.00,01,11.14,01,97.40,01,13.81,01
1999,1,7,2,30,-16.31,07,.38,01,-5.82,01,-.02,01,10.82,01,97.00,01,13.82,01
1999,1,7,2,35,-15.39,07,.54,01,-5.35,01,-.01,01,10.71,01,97.20,01,13.82,01
1999,1,7,2,40,-15.22,07,.20,01,-5.50,01,-.02,01,10.57,01,97.10,01,13.82,01
1999,1,7,2,45,-15.11,07,.27,01,-5.49,01,-.01,01,10.48,01,97.30,01,13.82,01
1999,1,7,2,50,-13.17,07,.61,01,-4.16,01,-.01,01,10.49,01,97.60,01,13.83,01
1999,1,7,2,55,-10.94,07,1.36,01,-2.44,01,-.02,01,10.52,01,98.20,01,13.83,01
1999,1,7,3,0,-10.21,07,1.86,01,-2.04,01,-.02,01,10.77,01,98.20,01,13.83,01
1999,1,7,3,5,-10.26,07,2.02,01,-2.01,01,0.00,01,10.74,01,98.20,01,13.83,01
1999,1,7,3,10,-10.13,07,1.91,01,-1.91,01,-.02,01,10.67,01,98.00,01,13.82,01
1999,1,7,3,15,-10.82,07,1.60,01,-2.38,01,-.01,01,10.56,01,97.80,01,13.82,01
1999,1,7,3,20,-11.45,07,1.38,01,-2.54,01,-.02,01,10.43,01,98.00,01,13.82,01
1999,1,7,3,25,-12.01,07,1.35,01,-2.80,01,-.00,01,10.35,01,98.00,01,13.82,01
1999,1,7,3,30,-11.53,07,1.33,01,-2.45,01,-.01,01,10.28,01,98.00,01,13.82,01
1999,1,7,3,35,-11.10,07,1.25,01,-2.29,01,-.00,01,10.27,01,98.30,01,13.82,01
1999,1,7,3,40,-10.13,07,1.51,01,-1.98,01,0.00,01,10.26,01,98.30,01,13.82,01
1999,1,7,3,45,-9.81,01,1.83,01,-2.08,01,0.00,01,10.39,01,98.70,01,13.82,01
1999,1,7,3,50,-10.33,07,2.06,01,-2.29,01,0.00,01,10.63,01,99.00,01,13.82,01
1999,1,7,3,55,-10.68,07,2.06,01,-2.21,01,-.02,01,10.78,01,98.90,01,13.82,01
1999,1,7,4,0,-9.51,01,2.42,01,-1.93,01,0.00,01,10.79,01,98.70,01,13.82,01
1999,1,7,4,5,-9.33,01,2.62,01,-1.84,01,0.00,01,10.76,01,99.10,01,13.82,01
1999,1,7,4,10,-8.71,01,2.74,01,-1.78,01,-.00,01,10.78,01,99.00,01,13.82,01
1999,1,7,4,15,-8.86,01,2.68,01,-2.01,01,-.00,01,10.78,01,99.00,01,13.81,01
1999,1,7,4,20,-9.70,01,2.48,01,-2.33,01,0.00,01,10.83,01,99.10,01,13.81,01
1999,1,7,4,25,-9.57,01,2.37,01,-2.33,01,-.00,01,10.86,01,99.00,01,13.81,01
1999,1,7,4,30,-9.55,01,2.53,01,-2.20,01,-.01,01,10.85,01,98.90,01,13.81,01
1999,1,7,4,35,-9.64,01,2.54,01,-2.22,01,-.00,01,10.87,01,99.00,01,13.81,01
1999,1,7,4,40,-9.89,01,2.39,01,-2.34,01,0.00,01,10.91,01,99.00,01,13.81,01
1999,1,7,4,45,-11.45,07,2.00,01,-2.82,01,-.01,01,10.88,01,99.00,01,13.81,01
1999,1,7,4,50,-10.56,07,1.99,01,-2.59,01,0.00,01,10.84,01,99.00,01,13.81,01
1999,1,7,4,55,-9.76,01,2.06,01,-2.48,01,0.00,01,10.79,01,99.20,01,13.81,01
1999,1,7,5,0,-9.94,01,2.29,01,-2.42,01,0.00,01,10.76,01,99.40,01,13.81,01
1999,1,7,5,5,-10.03,07,2.37,01,-2.44,01,-.00,01,10.72,01,99.40,01,13.78,01
1999,1,7,5,10,-10.13,07,2.53,01,-2.32,01,0.00,01,10.71,01,99.60,01,13.80,01
1999,1,7,5,15,-10.05,07,2.39,01,-2.38,01,-.00,01,10.69,01,99.60,01,13.81,01
1999,1,7,5,20,-9.67,01,2.40,01,-2.40,01,0.00,01,10.68,01,99.90,01,13.81,01
1999,1,7,5,25,-10.29,07,2.59,01,-2.67,01,0.00,01,10.69,01,99.90,01,13.81,01
1999,1,7,5,30,-11.50,07,2.24,01,-2.88,01,-.00,01,10.71,01,100.20,08,13.81,01
1999,1,7,5,35,-12.33,07,1.98,01,-2.92,01,-.00,01,10.71,01,100.10,08,13.81,01
1999,1,7,5,40,-10.02,07,2.26,01,-2.27,01,0.00,01,10.72,01,100.20,08,13.81,01
1999,1,7,5,45,-9.16,01,2.35,01,-2.20,01,0.00,01,10.72,01,100.20,08,13.81,01
1999,1,7,5,50,-9.39,01,2.54,01,-2.17,01,-.00,01,10.65,01,100.30,08,13.81,01
1999,1,7,5,55,-8.79,01,2.73,01,-1.97,01,0.00,01,10.64,01,100.60,08,13.81,01
1999,1,7,6,0,-8.90,01,2.95,01,-2.02,01,-.01,01,10.63,01,100.50,08,13.81,01
1999,1,7,6,5,-8.76,01,3.23,01,-1.89,01,0.00,01,10.63,01,100.80,08,13.81,01
1999,1,7,6,10,-9.06,01,3.30,01,-2.00,01,-.01,01,10.69,01,100.90,08,13.81,01
1999,1,7,6,15,-9.36,01,3.21,01,-2.07,01,-.00,01,10.75,01,100.80,08,13.81,01
1999,1,7,6,20,-9.10,01,3.02,01,-2.04,01,-.01,01,10.75,01,100.90,08,13.81,01
1999,1,7,6,25,-9.84,01,3.14,01,-2.15,01,-.01,01,10.76,01,100.80,08,13.81,01
1999,1,7,6,30,-10.61,07,3.08,01,-2.44,01,-.02,01,10.79,01,101.00,08,13.81,01
1999,1,7,6,35,-12.71,07,2.44,01,-3.39,01,-.01,01,10.87,01,101.10,08,13.81,01
1999,1,7,6,40,-12.90,07,2.40,01,-3.21,01,0.00,01,10.94,01,101.20,08,13.81,01
1999,1,7,6,45,-12.75,07,2.55,01,-3.12,01,0.00,01,10.96,01,101.20,08,13.81,01
1999,1,7,6,50,-12.21,07,2.36,01,-3.09,01,-.00,01,11.00,01,101.30,08,13.81,01
1999,1,7,6,55,-12.32,07,2.55,01,-3.10,01,0.00,01,11.08,01,101.40,08,13.80,01
1999,1,7,7,0,-12.08,07,2.39,01,-2.90,01,0.00,01,11.13,01,101.40,08,13.80,01
1999,1,7,7,5,-11.50,07,2.59,01,-2.47,01,-.00,01,11.16,01,101.50,08,13.80,01
1999,1,7,7,10,-11.36,07,2.85,01,-2.65,01,0.00,01,11.20,01,101.60,08,13.80,01
1999,1,7,7,15,-11.48,07,2.85,01,-2.63,01,0.00,01,11.23,01,101.40,08,13.80,01
1999,1,7,7,20,-11.26,07,2.70,01,-1.93,01,.22,01,11.34,01,101.60,08,13.80,01
1999,1,7,7,25,-10.09,07,3.08,01,-1.09,01,.65,01,11.75,01,102.20,08,13.80,01
1999,1,7,7,30,-9.75,01,2.83,01,-.98,01,1.09,01,12.01,01,102.20,08,13.80,01
1999,1,7,7,35,-8.22,01,2.79,01,-.14,01,1.61,01,12.17,01,102.00,08,13.80,01
1999,1,7,7,40,-7.38,01,2.92,01,.69,01,2.48,01,12.22,01,101.90,08,13.80,01
1999,1,7,7,45,-6.75,01,2.75,01,1.61,01,3.76,01,12.33,01,102.10,08,13.79,01
1999,1,7,7,50,-5.43,01,2.39,01,2.85,01,5.63,01,12.47,01,102.10,08,13.79,01
1999,1,7,7,55,-4.24,01,2.22,01,3.84,01,6.71,01,12.55,01,102.10,08,13.79,01
1999,1,7,8,0,-.23,01,2.36,01,8.09,01,10.57,01,12.62,01,102.10,08,13.79,01
1999,1,7,8,5,1.36,01,1.97,01,10.21,01,12.79,01,12.64,01,101.90,08,13.79,01
1999,1,7,8,10,4.21,01,1.83,01,13.53,01,15.49,01,12.60,01,102.00,08,13.79,01
1999,1,7,8,15,5.58,01,1.92,01,14.75,01,16.47,01,12.63,01,102.10,08,13.78,01
1999,1,7,8,20,11.45,01,2.10,01,20.56,01,21.66,01,12.72,01,102.20,08,13.78,01
1999,1,7,8,25,12.17,01,2.11,01,21.24,01,22.80,01,12.92,01,102.30,08,13.78,01
1999,1,7,8,30,22.91,10,1.58,11,32.19,11,33.51,01,12.96,01,102.10,08,13.78,01
1999,1,7,8,35,21.33,10,1.43,11,30.61,11,31.79,01,12.96,01,102.20,08,13.78,01
1999,1,7,8,40,24.75,10,1.26,11,33.97,11,35.00,01,12.96,01,102.10,08,13.78,01
1999,1,7,8,45,27.85,03,1.25,03,36.79,03,38.49,01,12.98,01,102.20,08,13.77,01
1999,1,7,8,50,35.30,10,1.62,11,44.24,11,44.71,01,13.03,01,102.20,08,13.77,01
1999,1,7,8,55,36.58,10,1.87,11,45.80,11,46.24,01,13.10,01,102.30,08,13.77,01
1999,1,7,9,0,50.85,10,2.07,11,60.39,11,58.80,01,13.21,01,102.40,08,13.77,01
1999,1,7,9,5,52.80,03,2.28,03,62.20,03,60.23,01,13.30,01,102.20,08,13.77,01
1999,1,7,9,10,52.56,10,1.70,11,62.00,11,61.10,01,13.34,01,102.20,08,13.76,01
1999,1,7,9,15,70.60,03,2.20,03,80.40,03,77.00,01,13.44,01,102.30,08,13.76,01
1999,1,7,9,20,68.47,03,2.09,03,78.30,03,75.40,01,13.48,01,102.30,08,13.76,01
1999,1,7,9,25,72.60,03,2.72,03,82.40,03,78.40,01,13.56,01,102.30,08,13.76,01
1999,1,7,9,30,88.60,03,2.73,03,98.60,03,93.10,01,13.62,01,102.20,08,13.75,01
1999,1,7,9,35,99.00,03,3.76,03,109.00,03,101.90,01,13.69,01,102.30,08,13.75,01
1999,1,7,9,40,127.60,03,4.48,03,137.50,03,128.40,01,13.80,01,102.30,08,13.75,01
1999,1,7,9,45,127.50,03,4.94,03,137.50,03,127.60,01,13.92,01,102.30,08,13.74,01
1999,1,7,9,50,122.90,03,4.66,03,133.10,03,123.90,01,14.03,01,102.30,08,13.74,01
1999,1,7,9,55,127.20,03,4.43,03,137.20,03,127.40,01,14.17,01,102.30,08,13.74,01
1999,1,7,10,0,140.10,03,4.89,03,149.50,03,139.00,01,14.30,01,102.20,08,13.74,01
1999,1,7,10,5,141.30,03,4.11,03,150.60,03,140.40,01,14.46,01,102.10,08,13.73,01
1999,1,7,10,10,156.80,03,3.67,03,165.90,03,156.40,01,14.67,01,102.10,08,13.73,01
1999,1,7,10,15,181.50,03,4.13,03,190.40,03,179.10,01,14.92,01,101.90,08,13.72,01
1999,1,7,10,20,208.80,03,4.68,03,217.60,03,205.40,01,15.13,01,101.50,08,13.72,01
1999,1,7,10,25,230.80,03,5.18,03,239.60,03,225.50,01,15.32,01,101.20,08,13.71,01
1999,1,7,10,30,195.80,03,5.44,03,205.40,03,192.50,01,15.58,01,100.80,08,13.71,01
1999,1,7,10,35,180.40,03,4.16,03,189.90,03,181.90,01,15.67,01,100.40,08,13.70,01
1999,1,7,10,40,180.10,03,4.98,03,190.10,03,179.50,01,15.90,01,100.40,08,13.69,01
1999,1,7,10,45,170.10,03,4.45,03,180.40,03,171.40,01,16.00,01,99.80,01,13.69,01
1999,1,7,10,50,160.30,03,3.67,03,170.60,03,164.00,01,16.11,01,99.60,01,13.68,01
1999,1,7,10,55,140.80,03,3.70,03,151.00,03,146.30,01,16.29,01,99.40,01,13.68,01
1999,1,7,11,0,140.70,03,3.13,03,151.00,03,146.30,01,16.39,01,98.90,01,13.68,01
1999,1,7,11,5,149.00,03,3.28,03,159.40,03,154.20,01,16.52,01,98.50,01,13.67,01
1999,1,7,11,10,161.80,03,3.30,03,172.40,03,166.70,01,16.66,01,98.20,01,13.67,01
1999,1,7,11,15,171.30,03,3.92,03,181.90,03,175.10,01,16.89,01,98.00,01,13.67,01
1999,1,7,11,20,217.80,03,4.59,03,226.90,03,220.00,01,17.11,01,97.20,01,13.66,01
1999,1,7,11,25,275.50,03,6.31,03,284.20,03,272.00,01,17.45,01,96.20,01,13.66,01
1999,1,7,11,30,274.50,03,9.45,03,279.90,03,271.80,01,17.73,01,93.80,01,13.65,01
1999,1,7,11,35,198.50,03,2.45,03,206.80,03,200.60,01,17.94,01,92.30,01,13.64,01
1999,1,7,11,40,201.90,03,2.26,03,210.30,03,203.20,01,18.06,01,91.80,01,13.64,01
1999,1,7,11,45,192.70,03,3.39,03,201.80,03,194.30,01,18.19,01,91.30,01,13.64,01
1999,1,7,11,50,199.70,03,3.08,03,207.50,03,200.50,01,18.27,01,90.40,01,13.63,01
1999,1,7,11,55,209.30,03,3.21,03,215.80,03,209.30,01,18.28,01,90.20,01,13.63,01
1999,1,7,12,0,193.10,03,1.58,03,201.00,03,193.30,01,18.29,01,90.00,01,13.62,01
1999,1,7,12,5,147.30,03,.69,03,155.20,03,152.80,01,18.30,01,89.90,01,13.62,01
1999,1,7,12,10,159.30,03,.70,03,167.20,03,164.50,01,18.27,01,90.10,01,13.62,01
1999,1,7,12,15,183.50,03,1.42,03,191.40,03,186.30,01,18.28,01,90.30,01,13.62,01
1999,1,7,12,20,124.20,03,.61,03,132.10,03,132.60,01,18.23,01,90.60,01,13.62,01
1999,1,7,12,25,190.30,03,1.75,03,198.10,03,193.20,01,18.26,01,91.20,01,13.61,01
1999,1,7,12,30,200.00,03,2.69,03,208.80,03,201.40,01,18.37,01,90.10,01,13.61,01
1999,1,7,12,35,152.80,03,1.18,03,160.70,03,159.10,01,18.40,01,88.80,01,13.61,01
1999,1,7,12,40,134.60,03,.34,03,142.00,03,141.80,01,18.41,01,88.90,01,13.61,01
1999,1,7,12,45,158.90,03,1.47,03,167.10,03,164.50,01,18.50,01,89.00,01,13.61,01
1999,1,7,12,50,175.80,03,1.83,03,183.80,03,179.30,01,18.58,01,88.70,01,13.61,01
1999,1,7,12,55,150.40,03,2.52,03,159.10,03,155.70,01,18.71,01,88.30,01,13.60,01
1999,1,7,13,0,155.10,03,1.18,03,163.20,03,160.40,01,18.71,01,87.80,01,13.60,01
1999,1,7,13,5,153.90,03,1.34,03,162.10,03,158.60,01,18.77,01,88.10,01,13.60,01
1999,1,7,13,10,299.70,03,42.36,03,281.20,03,300.10,01,18.86,01,87.90,01,13.59,01
1999,1,7,13,15,281.50,03,13.46,03,283.40,03,274.40,01,18.99,01,86.90,01,13.59,01
1999,1,7,13,20,273.40,03,5.39,03,280.20,03,269.20,01,19.14,01,86.00,01,13.59,01
1999,1,7,13,25,281.20,03,7.79,03,286.10,03,274.70,01,19.30,01,85.90,01,13.58,01
1999,1,7,13,30,436.80,03,186.10,03,334.80,03,435.60,01,19.50,01,84.70,01,13.58,01
1999,1,7,13,35,505.30,03,305.40,03,333.80,03,496.10,01,19.76,01,83.30,01,13.57,01
1999,1,7,13,40,315.30,03,41.69,03,297.90,03,309.10,01,19.88,01,82.50,01,13.57,01
1999,1,7,13,45,331.90,03,75.90,03,296.40,03,327.60,01,19.99,01,83.00,01,13.56,01
1999,1,7,13,50,362.60,03,63.03,03,337.80,03,359.50,01,20.29,01,82.20,01,13.56,01
1999,1,7,13,55,335.10,03,26.28,03,331.40,03,331.30,01,20.51,01,81.00,01,13.55,01
1999,1,7,14,0,320.30,03,25.63,03,316.30,03,316.40,01,20.66,01,79.70,01,13.55,01
1999,1,7,14,5,443.80,03,188.60,03,347.00,03,443.20,01,20.80,01,80.00,01,13.54,01
1999,1,7,14,10,251.30,03,18.82,03,252.80,03,252.30,01,21.06,01,78.70,01,13.54,01
1999,1,7,14,15,316.90,03,69.62,03,287.70,03,315.50,01,21.15,01,77.50,01,13.53,01
1999,1,7,14,20,291.10,03,38.58,03,276.70,03,293.30,01,21.17,01,77.20,01,13.53,01
1999,1,7,14,25,293.40,03,38.59,03,281.70,03,294.90,01,21.35,01,76.10,01,13.53,01
1999,1,7,14,30,222.60,03,4.92,03,229.90,03,223.10,01,21.46,01,75.90,01,13.53,01
1999,1,7,14,35,215.20,03,20.33,03,213.40,03,219.10,01,21.47,01,75.50,01,13.52,01
1999,1,7,14,40,299.40,03,94.40,03,260.60,03,303.70,01,21.52,01,75.90,01,13.52,01
1999,1,7,14,45,364.60,03,192.50,03,275.60,03,364.50,01,21.70,01,74.70,01,13.52,01
1999,1,7,14,50,234.30,03,4.22,03,240.70,03,238.30,01,21.74,01,74.70,01,13.51,01
1999,1,7,14,55,229.00,03,2.66,03,234.90,03,236.00,01,21.67,01,74.40,01,13.51,01
1999,1,7,15,0,252.10,03,47.17,03,237.10,03,256.10,01,21.79,01,75.60,01,13.51,01
1999,1,7,15,5,316.80,03,157.70,03,252.20,03,320.90,01,21.96,01,73.80,01,13.51,01
1999,1,7,15,10,280.40,03,79.40,03,251.40,03,279.20,01,22.10,01,73.40,01,13.50,01
1999,1,7,15,15,294.70,03,175.90,03,223.10,03,297.00,01,22.18,01,73.40,01,13.50,01
1999,1,7,15,20,297.50,03,199.90,03,217.70,03,302.20,01,22.06,01,73.20,01,13.50,01
1999,1,7,15,25,341.10,03,286.00,03,229.00,03,346.20,01,22.20,01,72.50,01,13.50,01
1999,1,7,15,30,276.60,03,187.00,03,208.90,03,281.50,01,22.29,01,71.60,01,13.50,01
1999,1,7,15,35,279.50,03,256.20,03,184.60,03,285.50,01,22.19,01,71.30,01,13.49,01
1999,1,7,15,40,226.80,03,162.70,03,170.10,03,232.00,01,22.14,01,71.80,01,13.49,01
1999,1,7,15,45,189.90,03,115.60,03,153.90,03,196.30,01,22.19,01,71.50,01,13.49,01
1999,1,7,15,50,162.10,03,62.79,03,146.40,03,168.20,01,22.20,01,71.30,01,13.49,01
1999,1,7,15,55,227.00,03,147.10,03,183.00,03,234.00,01,22.23,01,71.30,01,13.49,01
1999,1,7,16,0,271.20,03,353.90,03,164.90,03,282.60,01,22.34,01,71.50,01,13.49,01
1999,1,7,16,5,237.70,03,349.60,03,137.50,03,247.90,01,22.53,01,70.00,01,13.49,01
1999,1,7,16,10,168.00,03,184.80,03,120.30,03,178.40,01,22.54,01,69.62,01,13.49,01
1999,1,7,16,15,130.60,03,112.60,03,107.20,03,141.20,01,22.56,01,69.77,01,13.49,01
1999,1,7,16,20,111.70,03,119.30,03,88.50,03,123.70,01,22.48,01,69.88,01,13.48,01
1999,1,7,16,25,168.50,03,229.90,03,117.20,03,183.00,01,22.41,01,70.20,01,13.48,01
1999,1,7,16,30,175.60,03,277.90,03,117.10,03,191.90,01,22.41,01,70.40,01,13.48,01
1999,1,7,16,35,165.30,03,239.80,03,119.70,03,183.00,01,22.43,01,70.20,01,13.48,01
1999,1,7,16,40,195.60,09,371.90,09,125.60,09,217.40,01,22.48,01,70.30,01,13.48,01
1999,1,7,16,45,136.30,03,219.20,03,101.40,03,155.10,01,22.53,01,70.40,01,13.48,01
1999,1,7,16,50,107.20,01,169.30,01,86.60,01,126.70,01,22.56,01,69.60,01,13.48,01
1999,1,7,16,55,127.80,01,286.20,01,90.70,01,151.80,01,22.63,01,69.76,01,13.48,01
1999,1,7,17,0,104.80,01,236.40,01,78.60,01,127.80,01,22.61,01,69.53,01,13.48,01
1999,1,7,17,5,100.70,01,250.00,01,78.00,01,124.20,01,22.59,01,69.60,01,13.47,01
1999,1,7,17,10,91.70,01,215.90,01,77.10,01,113.50,01,22.62,01,69.46,01,13.47,01
1999,1,7,17,15,61.11,01,162.60,01,54.69,01,80.70,01,22.55,01,69.59,01,13.48,01
1999,1,7,17,20,32.99,01,118.00,01,32.92,01,51.96,01,22.38,01,70.40,01,13.48,01
1999,1,7,17,25,19.79,01,58.55,01,25.11,01,39.03,01,22.26,01,70.90,01,13.48,01
1999,1,7,17,30,5.68,01,25.58,01,13.78,01,24.13,01,22.11,01,71.20,01,13.48,01
1999,1,7,17,35,-1.18,01,20.74,01,6.28,01,16.21,01,21.98,01,71.90,01,13.48,01
1999,1,7,17,40,-3.53,01,22.37,01,4.96,01,13.59,01,21.90,01,72.40,01,13.49,01
1999,1,7,17,45,-9.78,01,3.35,01,-.57,01,6.75,01,21.82,01,72.50,01,13.49,01
1999,1,7,17,50,-12.49,07,-1.76,01,-2.96,01,3.94,01,21.73,01,72.80,01,13.49,01
1999,1,7,17,55,-13.06,07,-1.81,01,-3.78,01,2.97,01,21.66,01,73.00,01,13.49,01
1999,1,7,18,0,-14.30,07,-1.76,01,-4.95,01,1.72,01,21.60,01,73.70,01,13.50,01
1999,1,7,18,5,-15.83,07,-1.62,01,-6.56,01,.37,01,21.51,01,74.50,01,13.50,01
1999,1,7,18,10,-16.65,07,-1.53,01,-7.53,01,.04,01,21.42,01,74.20,01,13.50,01
1999,1,7,18,15,-17.13,07,-1.44,01,-7.95,01,0.00,01,21.34,01,74.40,01,13.50,01
1999,1,7,18,20,-16.85,07,-1.31,01,-7.71,01,0.00,01,21.24,01,75.00,01,13.51,01
1999,1,7,18,25,-16.36,07,-.99,01,-7.30,01,0.00,01,21.16,01,75.70,01,13.51,01
1999,1,7,18,30,-16.58,07,-1.02,01,-7.45,01,0.00,01,21.09,01,76.50,01,13.51,01
1999,1,7,18,35,-16.46,07,-.83,01,-7.40,01,0.00,01,21.01,01,77.00,01,13.52,01
1999,1,7,18,40,-16.31,07,-.68,01,-7.45,01,0.00,01,20.94,01,76.30,01,13.52,01
1999,1,7,18,45,-15.99,07,-.56,01,-7.35,01,0.00,01,20.89,01,76.40,01,13.53,01
1999,1,7,18,50,-15.60,07,-.35,01,-7.56,01,0.00,01,20.88,01,76.70,01,13.53,01
1999,1,7,18,55,-14.73,07,-.20,01,-7.61,01,0.00,01,20.86,01,77.00,01,13.53,01
1999,1,7,19,0,-14.36,07,-.20,01,-7.37,01,0.00,01,20.82,01,76.90,01,13.53,01
1999,1,7,19,5,-14.96,07,-.32,01,-7.76,01,0.00,01,20.75,01,77.20,01,13.53,01
1999,1,7,19,10,-15.19,07,-.33,01,-7.50,01,0.00,01,20.66,01,77.30,01,13.54,01
1999,1,7,19,15,-15.20,07,-.30,01,-7.37,01,0.00,01,20.58,01,77.70,01,13.54,01
1999,1,7,19,20,-14.89,07,-.24,01,-7.17,01,0.00,01,20.49,01,78.00,01,13.54,01
1999,1,7,19,25,-14.85,07,-.39,01,-7.37,01,0.00,01,20.40,01,78.20,01,13.54,01
1999,1,7,19,30,-14.93,07,-.35,01,-7.02,01,0.00,01,20.31,01,78.40,01,13.54,01
1999,1,7,19,35,-15.06,07,-.32,01,-7.14,01,0.00,01,20.22,01,78.70,01,13.55,01
1999,1,7,19,40,-15.32,07,-.41,01,-7.24,01,0.00,01,20.10,01,79.00,01,13.55,01
1999,1,7,19,45,-15.62,07,-.45,01,-7.40,01,0.00,01,19.97,01,79.60,01,13.55,01
1999,1,7,19,50,-15.79,07,-.52,01,-7.46,01,0.00,01,19.87,01,79.90,01,13.55,01
1999,1,7,19,55,-15.62,07,-.49,01,-7.24,01,0.00,01,19.78,01,80.70,01,13.56,01
1999,1,7,20,0,-15.37,07,-.39,01,-7.01,01,0.00,01,19.71,01,81.80,01,13.56,01
1999,1,7,20,5,-15.32,07,-.34,01,-7.05,01,0.00,01,19.59,01,81.30,01,13.56,01
1999,1,7,20,10,-15.24,07,-.23,01,-6.83,01,0.00,01,19.50,01,81.50,01,13.57,01
1999,1,7,20,15,-14.30,07,-.04,01,-6.09,01,0.00,01,19.42,01,81.80,01,13.57,01
1999,1,7,20,20,-13.62,07,.27,01,-5.63,01,0.00,01,19.38,01,81.70,01,13.57,01
1999,1,7,20,25,-12.98,07,.47,01,-5.40,01,0.00,01,19.41,01,82.30,01,13.57,01
1999,1,7,20,30,-12.58,07,.59,01,-5.48,01,0.00,01,19.47,01,82.70,01,13.57,01
1999,1,7,20,35,-12.64,07,.23,01,-5.57,01,0.00,01,19.44,01,83.60,01,13.57,01
1999,1,7,20,40,-13.24,07,-.07,01,-6.34,01,0.00,01,19.28,01,84.00,01,13.57,01
1999,1,7,20,45,-14.38,07,-.19,01,-6.94,01,0.00,01,19.28,01,84.80,01,13.57,01
1999,1,7,20,50,-14.18,07,-.45,01,-6.72,01,0.00,01,19.14,01,85.80,01,13.57,01
1999,1,7,20,55,-13.70,07,-.52,01,-6.62,01,0.00,01,18.98,01,86.90,01,13.58,01
1999,1,7,21,0,-13.14,07,-.39,01,-6.22,01,0.00,01,18.90,01,87.20,01,13.58,01
1999,1,7,21,5,-12.15,07,-.07,01,-5.34,01,0.00,01,18.84,01,87.90,01,13.58,01
1999,1,7,21,10,-11.73,07,.35,01,-4.96,01,0.00,01,18.90,01,88.20,01,13.58,01
1999,1,7,21,15,-11.63,07,.74,01,-4.92,01,0.00,01,19.00,01,87.80,01,13.58,01
1999,1,7,21,20,-11.53,07,.86,01,-5.21,01,0.00,01,19.12,01,87.80,01,13.57,01
1999,1,7,21,25,-11.53,07,.82,01,-5.48,01,0.00,01,19.20,01,88.10,01,13.57,01
1999,1,7,21,30,-11.64,07,.46,01,-5.80,01,0.00,01,19.14,01,88.10,01,13.57,01
