2000,11,6,19,45,-4.26,01,0.00,06,0.66,01,-4.59,01,17.84,01,41.42,01
2000,11,6,19,50,-4.54,01,0.00,06,0.47,01,-4.63,01,17.86,01,41.09,01
2000,11,6,19,55,-4.79,01,0.00,06,0.31,01,-4.86,01,17.92,01,41.36,01
2000,11,6,20,0,-5.31,01,0.00,06,-0.51,01,-5.39,01,17.76,01,41.91,01
2000,11,6,20,5,-5.07,01,0.00,06,-0.18,01,-5.28,01,17.70,01,42.13,01
2000,11,6,20,10,-5.17,01,0.00,06,-0.81,01,-5.32,01,17.59,01,43.11,01
2000,11,6,20,15,-5.48,01,0.00,06,-1.39,01,-5.96,01,17.33,01,44.04,01
2000,11,6,20,20,-5.57,01,0.00,06,-1.25,01,-6.08,01,17.15,01,44.34,01
2000,11,6,20,25,-5.88,01,0.00,06,-1.74,01,-6.42,01,16.97,01,45.88,01
2000,11,6,20,30,-6.29,01,0.00,06,-2.24,01,-6.95,01,16.58,01,47.25,01
2000,11,6,20,35,-8.11,01,0.00,06,-3.25,01,-7.96,01,16.09,01,50.59,01
2000,11,6,20,40,-8.96,01,0.00,06,-3.58,01,-9.15,01,15.48,01,53.49,01
2000,11,6,20,45,-8.54,01,0.00,06,-3.50,01,-8.97,01,15.01,01,55.18,01
2000,11,6,20,50,-7.57,01,0.00,06,-2.91,01,-8.13,01,14.75,01,56.34,01
2000,11,6,20,55,-7.35,01,0.00,06,-2.32,01,-7.80,01,14.60,01,56.80,01
2000,11,6,21,0,-6.21,01,0.00,06,-1.84,01,-6.91,01,14.52,01,56.34,01
2000,11,6,21,5,-5.63,01,0.00,06,-1.45,01,-6.09,01,14.51,01,56.41,01
2000,11,6,21,10,-5.94,01,0.00,06,-1.67,01,-5.46,01,14.42,01,56.93,01
2000,11,6,21,15,-5.82,01,0.00,06,-1.65,01,-5.14,01,14.23,01,57.60,01
2000,11,6,21,20,-5.54,01,0.00,06,-1.44,01,-4.94,01,14.09,01,57.63,01
2000,11,6,21,25,-5.44,01,0.00,06,-0.92,01,-4.96,01,14.06,01,57.57,01
2000,11,6,21,30,-5.29,01,0.00,06,-0.55,01,-5.17,01,14.07,01,57.28,01
2000,11,6,21,35,-4.99,01,0.00,06,-0.13,01,-4.95,01,14.14,01,56.58,01
2000,11,6,21,40,-5.05,01,0.00,06,-0.34,01,-4.94,01,14.09,01,56.76,01
2000,11,6,21,45,-5.07,01,0.00,06,-0.29,01,-4.99,01,14.04,01,56.85,01
2000,11,6,21,50,-5.35,01,0.00,06,-0.51,01,-5.10,01,13.96,01,57.16,01
2000,11,6,21,55,-5.41,01,0.00,06,-0.59,01,-4.95,01,13.86,01,57.34,01
2000,11,6,22,0,-5.44,01,0.00,06,-0.90,01,-4.86,01,13.72,01,57.78,01
2000,11,6,22,5,-5.30,01,0.00,06,-0.82,01,-4.66,01,13.61,01,57.57,01
2000,11,6,22,10,-5.24,01,0.00,06,-0.74,01,-4.74,01,13.55,01,57.92,01
2000,11,6,22,15,-5.07,01,0.00,06,-0.40,01,-4.92,01,13.48,01,58.25,01
2000,11,6,22,20,-4.80,01,0.00,06,-0.26,01,-4.82,01,13.43,01,58.26,01
2000,11,6,22,25,-4.48,01,0.00,06,0.06,01,-4.17,01,13.42,01,57.57,01
2000,11,6,22,30,-4.19,01,0.00,06,0.20,01,-3.81,01,13.46,01,57.35,01
2000,11,6,22,35,-4.29,01,0.00,06,0.10,01,-4.40,01,13.44,01,57.65,01
2000,11,6,22,40,-4.68,01,0.00,06,-0.15,01,-4.58,01,13.38,01,57.96,01
2000,11,6,22,45,-4.82,01,0.00,06,-0.45,01,-4.49,01,13.31,01,58.59,01
2000,11,6,22,50,-4.86,01,0.00,06,-0.62,01,-4.53,01,13.20,01,59.33,01
2000,11,6,22,55,-4.89,01,0.00,06,-0.40,01,-4.93,01,13.08,01,59.69,01
2000,11,6,23,0,-4.73,01,0.00,06,-0.32,01,-4.94,01,13.01,01,59.95,01
2000,11,6,23,5,-4.75,01,0.00,06,-0.44,01,-4.75,01,12.95,01,60.09,01
2000,11,6,23,10,-5.03,01,0.00,06,-0.66,01,-4.78,01,12.87,01,60.46,01
2000,11,6,23,15,-5.43,01,0.00,06,-0.88,01,-4.94,01,12.72,01,61.09,01
2000,11,6,23,20,-5.06,01,0.00,06,-0.57,01,-4.94,01,12.61,01,61.16,01
2000,11,6,23,25,-4.76,01,0.00,06,-0.40,01,-4.94,01,12.56,01,61.17,01
2000,11,6,23,30,-4.99,01,0.00,06,-0.52,01,-4.93,01,12.51,01,61.17,01
2000,11,6,23,35,-5.30,01,0.00,06,-0.75,01,-4.93,01,12.42,01,61.49,01
2000,11,6,23,40,-5.37,01,0.00,06,-0.66,01,-4.94,01,12.30,01,61.83,01
2000,11,6,23,45,-4.59,01,0.00,06,0.06,01,-4.82,01,12.32,01,61.48,01
2000,11,6,23,50,-4.15,01,0.00,06,0.13,01,-4.30,01,12.38,01,60.96,01
2000,11,6,23,55,-4.29,01,0.00,06,0.03,01,-4.14,01,12.38,01,60.66,01
2000,11,7,0,0,-4.20,01,0.00,06,0.22,01,-4.06,01,12.35,01,60.35,01
2000,11,7,0,5,-3.82,01,0.00,06,0.58,01,-3.88,01,12.38,01,59.95,01
2000,11,7,0,10,-3.73,01,0.00,06,0.62,01,-3.95,01,12.40,01,59.86,01
2000,11,7,0,15,-3.69,01,0.00,06,0.72,01,-4.05,01,12.42,01,59.65,01
2000,11,7,0,20,-3.50,01,0.00,06,1.05,01,-3.69,01,12.54,01,58.58,01
2000,11,7,0,25,-3.41,01,0.00,06,0.84,01,-3.30,01,12.64,01,58.19,01
2000,11,7,0,30,-3.65,01,0.00,06,0.45,01,-3.49,01,12.55,01,58.46,01
2000,11,7,0,35,-4.22,01,0.00,06,-0.12,01,-3.94,01,12.40,01,59.10,01
2000,11,7,0,40,-4.56,01,0.00,06,-0.47,01,-4.20,01,12.23,01,60.00,01
2000,11,7,0,45,-4.64,01,0.00,06,-0.65,01,-4.70,01,12.06,01,60.94,01
2000,11,7,0,50,-4.68,01,0.00,06,-0.53,01,-4.89,01,11.93,01,61.60,01
2000,11,7,0,55,-3.88,01,0.00,06,0.19,01,-4.28,01,11.98,01,60.84,01
2000,11,7,1,0,-3.89,01,0.00,06,-0.02,01,-4.07,01,12.00,01,60.50,01
2000,11,7,1,5,-4.61,01,0.00,06,-0.40,01,-4.26,01,11.89,01,60.68,01
2000,11,7,1,10,-5.26,01,0.00,06,-0.68,01,-4.78,01,11.77,01,61.18,01
2000,11,7,1,15,-4.90,01,0.00,06,-0.38,01,-4.81,01,11.68,01,61.14,01
2000,11,7,1,20,-4.18,01,0.00,06,0.22,01,-4.19,01,11.73,01,60.34,01
2000,11,7,1,25,-3.68,01,0.00,06,0.68,01,-3.98,01,11.87,01,59.41,01
2000,11,7,1,30,-3.63,01,0.00,06,0.74,01,-3.38,01,11.97,01,58.59,01
2000,11,7,1,35,-3.73,01,0.00,06,0.29,01,-3.87,01,11.89,01,59.25,01
2000,11,7,1,40,-3.80,01,0.00,06,0.46,01,-3.82,01,11.87,01,58.71,01
2000,11,7,1,45,-3.95,01,0.00,06,0.09,01,-3.86,01,11.80,01,59.31,01
2000,11,7,1,50,-4.07,01,0.00,06,0.20,01,-4.11,01,11.71,01,59.39,01
2000,11,7,1,55,-4.37,01,0.00,06,-0.09,01,-4.22,01,11.63,01,59.67,01
2000,11,7,2,0,-4.38,01,0.00,06,0.01,01,-4.41,01,11.52,01,59.95,01
2000,11,7,2,5,-4.47,01,0.00,06,0.01,01,-4.63,01,11.46,01,60.15,01
2000,11,7,2,10,-4.57,01,0.00,06,-0.08,01,-4.66,01,11.40,01,60.46,01
2000,11,7,2,15,-4.17,01,0.00,06,0.16,01,-4.21,01,11.35,01,60.35,01
2000,11,7,2,20,-3.89,01,0.00,06,0.27,01,-4.06,01,11.35,01,59.56,01
2000,11,7,2,25,-4.08,01,0.00,06,0.03,01,-3.99,01,11.32,01,59.76,01
2000,11,7,2,30,-4.36,01,0.00,06,-0.40,01,-4.04,01,11.22,01,60.64,01
2000,11,7,2,35,-4.50,01,0.00,06,-0.44,01,-4.09,01,11.10,01,61.26,01
2000,11,7,2,40,-3.95,01,0.00,06,0.24,01,-4.15,01,11.11,01,60.77,01
2000,11,7,2,45,-3.73,01,0.00,06,0.61,01,-4.57,01,11.26,01,59.24,01
2000,11,7,2,50,-3.98,01,0.00,06,0.60,01,-4.70,01,11.41,01,58.60,01
2000,11,7,2,55,-5.21,01,0.00,06,-0.72,01,-4.99,01,11.16,01,60.44,01
2000,11,7,3,0,-5.38,01,0.00,06,-0.96,01,-5.23,01,10.87,01,61.75,01
2000,11,7,3,5,-4.99,01,0.00,06,-0.66,01,-4.95,01,10.82,01,61.69,01
2000,11,7,3,10,-4.24,01,0.00,06,-0.01,01,-4.54,01,10.98,01,60.51,01
2000,11,7,3,15,-3.63,01,0.00,06,0.40,01,-3.99,01,11.10,01,59.94,01
2000,11,7,3,20,-3.41,01,0.00,06,1.39,01,-3.37,01,11.39,01,57.96,01
2000,11,7,3,25,-3.38,01,0.00,06,1.53,01,-3.29,01,11.65,01,56.56,01
2000,11,7,3,30,-3.63,01,0.00,06,1.24,01,-3.81,01,11.75,01,56.27,01
2000,11,7,3,35,-3.86,01,0.00,06,1.08,01,-4.10,01,11.69,01,56.46,01
2000,11,7,3,40,-3.55,01,0.00,06,1.72,01,-3.33,01,11.82,01,56.25,01
2000,11,7,3,45,-3.58,01,0.00,06,1.59,01,-3.32,01,12.01,01,55.84,01
2000,11,7,3,50,-3.63,01,0.00,06,1.66,01,-3.55,01,12.05,01,55.78,01
2000,11,7,3,55,-3.62,01,0.00,06,1.54,01,-3.34,01,12.06,01,55.94,01
2000,11,7,4,0,-3.70,01,0.00,06,1.10,01,-3.55,01,11.98,01,56.40,01
2000,11,7,4,5,-4.63,01,0.00,06,0.74,01,-4.65,01,11.82,01,56.93,01
2000,11,7,4,10,-4.73,01,0.00,06,0.86,01,-4.82,01,11.75,01,57.28,01
2000,11,7,4,15,-4.54,01,0.00,06,0.36,01,-4.80,01,11.64,01,57.28,01
2000,11,7,4,20,-4.55,01,0.00,06,0.45,01,-4.61,01,11.63,01,57.61,01
2000,11,7,4,25,-4.54,01,0.00,06,0.63,01,-4.70,01,11.54,01,57.84,01
2000,11,7,4,30,-4.18,01,0.00,06,0.99,01,-4.63,01,11.57,01,57.40,01
2000,11,7,4,35,-3.62,01,0.00,06,1.22,01,-3.60,01,11.71,01,57.61,01
2000,11,7,4,40,-3.63,01,0.00,06,1.36,01,-3.70,01,11.71,01,58.93,01
2000,11,7,4,45,-3.63,01,0.00,06,1.16,01,-3.50,01,11.62,01,59.64,01
2000,11,7,4,50,-3.66,01,0.00,06,1.22,01,-3.56,01,11.66,01,60.28,01
2000,11,7,4,55,-3.86,01,0.00,06,1.09,01,-3.99,01,11.67,01,60.64,01
2000,11,7,5,0,-3.67,01,0.00,06,1.43,01,-3.67,01,11.77,01,61.09,01
2000,11,7,5,5,-3.63,01,0.00,06,1.50,01,-3.45,01,11.82,01,61.54,01
2000,11,7,5,10,-3.31,01,0.00,06,2.66,01,-3.15,01,11.97,01,60.98,01
2000,11,7,5,15,-3.55,01,0.00,06,1.82,01,-3.25,01,12.08,01,60.47,01
2000,11,7,5,20,-3.37,01,0.00,06,2.53,01,-3.36,01,12.08,01,59.92,01
2000,11,7,5,25,-2.90,01,0.00,06,2.73,01,-3.06,01,12.39,01,59.04,01
2000,11,7,5,30,-3.61,01,0.00,06,1.99,01,-3.44,01,12.39,01,58.72,01
2000,11,7,5,35,-3.67,01,0.00,06,1.63,01,-4.03,01,12.23,01,59.04,01
2000,11,7,5,40,-4.47,01,0.00,06,0.94,01,-4.93,01,12.07,01,59.47,01
2000,11,7,5,45,-4.22,01,0.00,06,0.96,01,-4.63,01,11.92,01,60.34,01
2000,11,7,5,50,-3.57,01,0.00,06,1.57,01,-3.71,01,11.87,01,59.07,01
2000,11,7,5,55,-3.96,01,0.00,06,0.64,01,-4.15,01,11.82,01,60.72,01
2000,11,7,6,0,-3.67,01,0.00,06,1.09,01,-4.04,01,11.71,01,59.85,01
2000,11,7,6,5,-3.86,01,0.00,06,0.89,01,-4.00,01,11.65,01,61.60,01
2000,11,7,6,10,-4.36,01,0.00,06,0.34,01,-4.19,01,11.58,01,62.15,01
2000,11,7,6,15,-4.54,01,0.00,06,0.18,01,-4.62,01,11.48,01,62.48,01
2000,11,7,6,20,-4.84,01,0.00,06,-0.16,01,-4.74,01,11.36,01,62.90,01
2000,11,7,6,25,-5.40,01,0.00,06,-1.11,01,-4.94,01,11.11,01,64.12,01
2000,11,7,6,30,-5.03,01,0.00,06,-1.66,01,-4.81,01,10.71,01,65.77,01
2000,11,7,6,35,-2.92,01,0.00,06,-1.45,01,-3.08,01,10.39,01,67.31,01
2000,11,7,6,40,-1.09,01,-1.04,06,-1.55,01,-1.04,01,10.27,01,67.66,01
2000,11,7,6,45,1.78,01,2.10,06,-1.59,01,2.13,01,10.04,01,68.83,01
2000,11,7,6,50,6.04,01,6.58,06,-1.50,01,6.63,01,9.79,01,70.30,01
2000,11,7,6,55,10.82,01,11.33,06,-1.22,01,11.39,01,9.55,01,72.20,01
2000,11,7,7,0,24.35,01,16.38,06,1.45,01,16.28,01,9.61,01,73.40,01
2000,11,7,7,5,34.23,01,20.73,06,4.61,01,20.34,01,9.92,01,73.00,01
2000,11,7,7,10,45.54,01,25.46,06,6.97,01,24.75,01,10.07,01,73.40,01
2000,11,7,7,15,61.90,01,29.53,06,9.87,01,28.36,01,10.32,01,73.10,01
2000,11,7,7,20,76.21,01,32.97,06,11.60,01,31.40,01,10.75,01,71.60,01
2000,11,7,7,25,89.51,01,36.12,06,12.64,01,34.20,01,11.19,01,69.72,01
2000,11,7,7,30,107.32,01,39.23,06,14.19,01,36.83,01,11.64,01,67.35,01
2000,11,7,7,35,126.26,91,42.07,06,16.42,90,39.02,90,11.94,01,66.55,01
2000,11,7,7,40,145.52,91,44.25,06,16.27,90,40.96,90,11.89,01,66.39,01
2000,11,7,7,45,167.03,91,47.02,06,17.97,90,43.09,90,11.81,01,67.54,01
2000,11,7,7,50,187.19,91,50.11,06,19.73,90,45.48,90,12.25,01,65.25,01
2000,11,7,7,55,206.82,91,51.95,06,22.09,90,46.41,90,13.28,01,61.27,01
2000,11,7,8,0,226.47,91,53.53,06,22.95,90,47.41,90,14.62,01,55.08,01
2000,11,7,8,5,244.39,91,55.64,06,23.36,90,49.04,90,15.59,01,51.19,01
2000,11,7,8,10,259.80,91,58.02,06,23.32,90,51.07,90,15.66,01,52.76,01
2000,11,7,8,15,274.89,91,60.34,06,23.23,90,53.06,90,14.93,01,57.38,01
2000,11,7,8,20,291.85,91,60.98,06,23.73,90,53.19,90,14.50,01,58.34,01
2000,11,7,8,25,309.38,91,61.52,06,24.42,90,53.14,90,14.88,01,55.83,01
2000,11,7,8,30,326.70,91,62.95,06,23.66,90,54.48,90,15.49,01,53.55,01
2000,11,7,8,35,345.61,91,65.06,06,22.49,90,56.69,90,15.30,01,52.21,01
2000,11,7,8,40,364.86,91,65.69,06,23.01,90,56.80,90,15.83,01,51.08,01
2000,11,7,8,45,381.54,91,66.01,06,21.52,90,57.39,90,15.93,01,50.70,01
2000,11,7,8,50,396.05,91,66.57,06,16.63,90,59.69,90,15.24,01,55.18,01
2000,11,7,8,55,411.32,91,68.97,06,18.70,90,60.98,90,14.74,01,54.97,01
2000,11,7,9,0,425.67,91,70.37,06,17.44,90,62.69,90,14.78,01,55.45,01
2000,11,7,9,5,443.43,91,71.40,06,16.31,90,64.01,90,14.60,01,54.11,01
2000,11,7,9,10,458.05,91,74.35,06,21.32,90,64.42,90,15.19,01,50.39,01
2000,11,7,9,15,470.78,91,76.27,06,21.40,90,66.04,90,16.00,01,48.96,01
2000,11,7,9,20,485.04,91,77.74,06,18.42,90,68.71,90,15.85,01,48.61,01
2000,11,7,9,25,501.34,91,80.38,06,20.29,90,70.20,90,15.88,01,48.48,01
2000,11,7,9,30,517.51,91,82.18,06,19.64,90,72.10,90,16.57,01,46.15,01
2000,11,7,9,35,531.79,91,84.19,06,19.82,90,73.80,90,17.38,01,43.31,01
2000,11,7,9,40,547.91,91,85.98,06,18.84,90,75.90,90,18.39,01,38.72,01
2000,11,7,9,45,559.57,91,89.66,06,18.98,90,79.30,90,18.87,01,39.64,01
2000,11,7,9,50,571.72,91,93.24,06,20.95,90,81.60,90,18.52,01,41.51,01
2000,11,7,9,55,527.14,91,92.44,06,17.57,90,82.50,90,18.90,01,37.74,01
2000,11,7,10,0,577.47,91,90.89,06,13.72,90,83.00,90,19.72,01,36.24,01
2000,11,7,10,5,598.86,91,91.41,06,13.20,90,83.70,90,20.34,01,35.05,01
2000,11,7,10,10,607.90,91,93.56,06,15.28,90,84.50,90,20.17,01,36.18,01
2000,11,7,10,15,612.75,91,95.15,06,17.38,90,84.70,90,20.26,01,36.62,01
2000,11,7,10,20,620.68,91,95.44,06,15.33,90,86.10,90,20.52,01,35.38,01
2000,11,7,10,25,629.54,91,92.57,06,6.76,90,88.40,90,20.83,01,34.15,01
2000,11,7,10,30,638.61,91,94.32,06,9.80,90,88.20,90,20.62,01,34.62,01
2000,11,7,10,35,637.91,91,96.86,06,11.66,90,89.50,90,20.85,01,34.39,01
2000,11,7,10,40,651.19,91,98.73,06,12.11,90,91.00,90,20.97,01,34.35,01
2000,11,7,10,45,661.43,91,97.28,06,9.59,90,91.10,90,21.16,01,34.50,01
2000,11,7,10,50,671.39,91,99.24,06,9.45,90,93.10,90,21.59,01,34.00,01
2000,11,7,10,55,682.20,91,99.94,06,10.43,90,93.10,90,21.81,01,33.24,01
2000,11,7,11,0,694.03,91,101.31,06,11.67,90,93.60,90,21.98,01,33.04,01
2000,11,7,11,5,705.99,91,101.64,06,12.53,90,93.30,90,21.97,01,33.55,01
2000,11,7,11,10,714.71,91,102.34,06,13.35,90,93.40,90,21.59,01,34.77,01
2000,11,7,11,15,724.48,91,102.57,06,12.57,90,94.10,90,22.14,01,33.71,01
2000,11,7,11,20,731.23,91,102.84,06,11.13,90,95.30,90,22.63,01,32.97,01
2000,11,7,11,25,734.98,91,103.47,06,11.26,90,95.80,90,22.35,01,33.48,01
2000,11,7,11,30,741.79,91,104.58,06,11.97,90,96.40,90,22.21,01,33.73,01
2000,11,7,11,35,744.59,91,104.13,06,8.79,90,98.10,90,22.43,01,33.34,01
2000,11,7,11,40,746.41,91,107.00,06,12.06,90,98.70,90,22.63,01,32.94,01
2000,11,7,11,45,749.29,91,107.95,06,12.11,90,99.60,90,22.83,01,32.62,01
2000,11,7,11,50,749.16,91,107.97,06,10.38,90,100.80,90,22.91,01,32.48,01
2000,11,7,11,55,750.09,91,109.43,06,13.48,90,100.10,90,22.26,01,33.10,01
2000,11,7,12,0,754.09,91,107.94,06,13.92,90,98.30,90,22.28,01,32.98,01
2000,11,7,12,5,755.09,91,106.10,06,11.85,90,97.90,90,22.52,01,32.35,01
2000,11,7,12,10,753.11,91,105.05,06,9.03,90,98.80,90,22.55,01,31.91,01
2000,11,7,12,15,751.16,91,106.14,06,8.89,90,100.00,90,22.58,01,31.41,01
2000,11,7,12,20,746.22,91,106.72,06,9.16,90,100.40,90,22.80,01,31.29,01
2000,11,7,12,25,750.41,91,106.53,06,9.05,90,100.30,90,22.48,01,31.64,01
2000,11,7,12,30,747.56,91,104.94,06,10.40,90,97.80,90,23.02,01,30.20,01
2000,11,7,12,35,745.77,91,107.97,06,13.11,90,99.00,90,23.09,01,29.40,01
2000,11,7,12,40,743.00,91,106.04,06,7.25,90,101.10,90,22.37,01,29.81,01
2000,11,7,12,45,739.24,91,105.60,06,10.02,90,98.80,90,22.89,01,28.61,01
2000,11,7,12,50,738.57,91,102.17,06,5.74,90,98.30,90,23.23,01,27.09,01
2000,11,7,12,55,731.84,91,102.37,06,4.57,90,99.30,90,23.15,01,27.45,01
2000,11,7,13,0,725.14,91,105.52,06,7.23,90,100.70,90,23.01,01,28.22,01
2000,11,7,13,5,722.53,91,108.02,06,9.09,90,102.00,90,23.20,01,28.07,01
2000,11,7,13,10,717.92,91,107.40,06,6.70,90,103.00,90,23.43,01,27.60,01
2000,11,7,13,15,713.33,91,103.84,06,5.59,90,100.20,90,23.27,01,27.86,01
2000,11,7,13,20,707.73,91,105.70,06,8.20,90,100.40,90,22.69,01,28.52,01
2000,11,7,13,25,696.82,91,105.89,06,8.90,90,100.20,90,22.35,01,29.01,01
2000,11,7,13,30,688.78,91,103.05,06,5.61,90,99.50,90,22.71,01,28.97,01
2000,11,7,13,35,681.57,91,100.95,06,5.35,90,97.60,90,23.39,01,28.37,01
2000,11,7,13,40,671.21,91,99.03,06,5.22,90,95.80,90,23.36,01,28.30,01
2000,11,7,13,45,662.29,91,98.75,06,7.12,90,94.40,90,22.93,01,28.88,01
2000,11,7,13,50,651.95,91,100.48,06,8.91,90,95.10,90,22.91,01,29.15,01
2000,11,7,13,55,639.46,91,100.31,06,9.76,90,94.50,90,23.48,01,28.22,01
2000,11,7,14,0,628.40,91,98.26,06,9.13,90,92.90,90,23.21,01,28.46,01
2000,11,7,14,5,617.13,91,96.95,06,10.30,90,91.00,90,23.50,01,28.49,01
2000,11,7,14,10,604.83,91,93.10,06,6.87,90,89.20,90,23.43,01,28.09,01
2000,11,7,14,15,593.75,91,90.12,06,4.34,90,87.70,90,23.64,01,27.98,01
2000,11,7,14,20,576.57,91,89.07,06,6.33,90,85.60,90,23.38,01,28.25,01
2000,11,7,14,25,561.74,91,85.09,06,5.37,90,82.20,90,23.20,01,27.92,01
2000,11,7,14,30,549.47,91,85.05,06,7.87,90,80.90,90,23.35,01,27.20,01
2000,11,7,14,35,533.90,91,82.48,06,5.58,90,79.60,90,23.15,01,27.27,01
2000,11,7,14,40,519.17,91,82.48,06,4.90,90,80.00,90,22.94,01,27.48,01
2000,11,7,14,45,503.49,91,81.62,06,5.51,90,78.90,90,22.96,01,27.64,01
2000,11,7,14,50,485.70,91,83.68,06,10.76,90,78.50,90,23.20,01,27.88,01
2000,11,7,14,55,472.68,91,81.94,06,9.88,90,77.30,90,23.78,01,26.87,01
2000,11,7,15,0,461.75,91,80.53,06,10.78,90,75.60,90,23.95,01,26.21,01
2000,11,7,15,5,449.26,91,78.54,06,4.59,90,76.50,90,23.48,01,27.02,01
2000,11,7,15,10,437.76,91,78.45,06,5.91,90,75.90,90,23.36,01,26.97,01
2000,11,7,15,15,417.30,91,78.33,06,7.01,90,75.40,90,23.16,01,27.54,01
2000,11,7,15,20,402.29,91,77.50,06,6.68,90,74.80,90,23.14,01,27.71,01
2000,11,7,15,25,384.31,91,76.02,06,6.20,90,73.60,90,22.96,01,27.77,01
2000,11,7,15,30,367.80,91,74.71,06,6.95,90,72.10,90,23.01,01,27.78,01
2000,11,7,15,35,354.46,91,72.68,06,6.57,90,70.30,90,23.08,01,27.63,01
2000,11,7,15,40,332.72,91,72.38,06,8.62,90,69.39,90,23.23,01,27.53,01
2000,11,7,15,45,317.49,91,71.64,06,6.19,90,69.58,90,22.99,01,27.74,01
2000,11,7,15,50,305.07,91,71.73,06,4.83,90,70.20,90,22.81,01,27.93,01
2000,11,7,15,55,103.22,47,51.69,06,-0.93,46,51.97,46,22.48,01,28.25,01
2000,11,7,16,0,124.10,67,52.75,06,-1.98,66,53.32,66,22.36,01,28.50,01
2000,11,7,16,5,67.09,11,52.61,06,-3.44,10,53.54,10,22.21,01,28.58,01
2000,11,7,16,10,136.54,67,74.61,06,-1.13,66,74.90,66,22.05,01,28.75,01
2000,11,7,16,15,95.60,19,78.24,06,-0.25,18,78.30,18,22.09,01,28.78,01
2000,11,7,16,20,175.17,91,89.34,06,2.40,90,88.80,90,22.22,01,28.83,01
2000,11,7,16,25,145.13,63,95.38,06,5.20,62,94.30,62,22.50,01,28.21,01
2000,11,7,16,30,89.78,11,80.35,06,-0.78,10,80.50,10,22.33,01,28.42,01
2000,11,7,16,35,85.36,03,79.48,06,-1.87,03,79.80,03,22.11,01,28.66,01
2000,11,7,16,40,85.54,01,73.77,06,-1.45,01,74.00,01,21.92,01,28.86,01
2000,11,7,16,45,56.64,01,52.17,06,-1.62,01,52.40,01,21.69,01,28.93,01
2000,11,7,16,50,58.38,01,44.60,06,-1.27,01,44.76,01,21.57,01,29.33,01
2000,11,7,16,55,63.80,01,42.46,06,1.35,01,42.32,01,21.62,01,29.31,01
2000,11,7,17,0,42.51,01,35.77,06,0.57,01,35.72,01,21.61,01,29.44,01
2000,11,7,17,5,29.25,01,27.71,06,-1.62,01,27.83,01,21.48,01,29.45,01
2000,11,7,17,10,18.60,01,17.79,06,-2.17,01,17.91,01,21.28,01,29.67,01
2000,11,7,17,15,12.40,01,11.62,06,-2.58,01,11.72,01,21.03,01,30.23,01
2000,11,7,17,20,6.53,01,5.88,06,-2.51,01,5.94,01,20.88,01,30.84,01
2000,11,7,17,25,1.15,01,0.36,06,-2.65,01,0.38,01,20.77,01,30.83,01
2000,11,7,17,30,-2.45,01,0.00,06,-2.52,01,-3.18,01,20.66,01,31.15,01
2000,11,7,17,35,-4.59,01,0.00,06,-2.52,01,-5.21,01,20.52,01,31.56,01
2000,11,7,17,40,-5.78,01,0.00,06,-2.39,01,-6.36,01,20.34,01,31.86,01
2000,11,7,17,45,-5.97,01,0.00,06,-2.11,01,-6.64,01,20.21,01,31.92,01
2000,11,7,17,50,-5.91,01,0.00,06,-1.94,01,-6.58,01,20.13,01,32.11,01
2000,11,7,17,55,-6.16,01,0.00,06,-1.99,01,-6.80,01,20.01,01,32.46,01
2000,11,7,18,0,-6.56,01,0.00,06,-1.94,01,-7.00,01,19.83,01,32.70,01
2000,11,7,18,5,-6.07,01,0.00,06,-1.96,01,-6.76,01,19.68,01,32.87,01
2000,11,7,18,10,-5.68,01,0.00,06,-1.57,01,-6.17,01,19.59,01,32.83,01
2000,11,7,18,15,-5.05,01,0.00,06,-1.27,01,-5.37,01,19.57,01,32.78,01
2000,11,7,18,20,-4.75,01,0.00,06,-1.08,01,-5.29,01,19.53,01,32.93,01
2000,11,7,18,25,-5.05,01,0.00,06,-1.34,01,-5.38,01,19.43,01,33.19,01
2000,11,7,18,30,-5.38,01,0.00,06,-1.47,01,-5.70,01,19.29,01,33.47,01
2000,11,7,18,35,-5.18,01,0.00,06,-1.25,01,-5.45,01,19.18,01,33.64,01
2000,11,7,18,40,-5.66,01,0.00,06,-1.58,01,-5.93,01,19.05,01,34.26,01
2000,11,7,18,45,-5.90,01,0.00,06,-1.79,01,-6.39,01,18.85,01,34.72,01
2000,11,7,18,50,-5.60,01,0.00,06,-1.49,01,-5.95,01,18.74,01,34.78,01
2000,11,7,18,55,-5.08,01,0.00,06,-1.37,01,-5.30,01,18.66,01,35.02,01
2000,11,7,19,0,-5.25,01,0.00,06,-1.60,01,-5.38,01,18.52,01,35.35,01
2000,11,7,19,5,-4.94,01,0.00,06,-1.31,01,-5.25,01,18.46,01,35.28,01
2000,11,7,19,10,-4.64,01,0.00,06,-0.89,01,-4.73,01,18.49,01,35.09,01
2000,11,7,19,15,-4.53,01,0.00,06,-0.91,01,-4.65,01,18.45,01,35.05,01
2000,11,7,19,20,-4.57,01,0.00,06,-1.15,01,-4.81,01,18.32,01,35.30,01
2000,11,7,19,25,-4.21,01,0.00,06,-0.91,01,-4.57,01,18.19,01,35.54,01
2000,11,7,19,30,-4.11,01,0.00,06,-0.78,01,-4.57,01,18.11,01,35.60,01
2000,11,7,19,35,-4.62,01,0.00,06,-0.90,01,-4.92,01,18.08,01,35.69,01
2000,11,7,19,40,-5.00,01,0.00,06,-1.00,01,-5.29,01,18.01,01,35.89,01
