2001,3,9,22,40,-4.77,01,-.46,01,-4.45,01,9900.00,99,9900.00,99
2001,3,9,22,45,-4.43,01,-.46,01,-4.20,01,9900.00,99,9900.00,99
2001,3,9,22,50,-4.55,01,-.47,01,-4.19,01,9900.00,99,9900.00,99
2001,3,9,22,55,-4.46,01,-.42,01,-4.21,01,9900.00,99,9900.00,99
2001,3,9,23,0,-4.54,01,-.47,01,-4.22,01,9900.00,99,9900.00,99
2001,3,9,23,5,-4.70,01,-.45,01,-4.26,01,9900.00,99,9900.00,99
2001,3,9,23,10,-4.56,01,-.44,01,-4.24,01,9900.00,99,9900.00,99
2001,3,9,23,15,-4.63,01,-.42,01,-4.24,01,9900.00,99,9900.00,99
2001,3,9,23,20,-4.78,01,-.43,01,-4.24,01,9900.00,99,9900.00,99
2001,3,9,23,25,-5.06,01,-.43,01,-4.49,01,9900.00,99,9900.00,99
2001,3,9,23,30,-4.83,01,-.43,01,-4.34,01,9900.00,99,9900.00,99
2001,3,9,23,35,-4.59,01,-.40,01,-4.22,01,9900.00,99,9900.00,99
2001,3,9,23,40,-4.00,01,-.41,01,-4.02,01,9900.00,99,9900.00,99
2001,3,9,23,45,-3.99,01,-.41,01,-3.93,01,9900.00,99,9900.00,99
2001,3,9,23,50,-4.14,01,-.45,01,-4.03,01,9900.00,99,9900.00,99
2001,3,9,23,55,-3.87,01,-.46,01,-3.77,01,9900.00,99,9900.00,99
2001,3,10,0,0,-4.19,01,-.45,01,-4.08,01,9900.00,99,9900.00,99
2001,3,10,0,5,-4.66,01,-.47,01,-4.32,01,9900.00,99,9900.00,99
2001,3,10,0,10,-4.08,01,-.43,01,-4.20,01,9900.00,99,9900.00,99
2001,3,10,0,15,-3.87,01,-.48,01,-4.02,01,9900.00,99,9900.00,99
2001,3,10,0,20,-3.52,01,-.46,01,-3.87,01,9900.00,99,9900.00,99
2001,3,10,0,25,-3.36,01,-.50,01,-3.74,01,9900.00,99,9900.00,99
2001,3,10,0,30,-3.23,01,-.49,01,-3.66,01,9900.00,99,9900.00,99
2001,3,10,0,35,-3.55,01,-.40,01,-3.71,01,9900.00,99,9900.00,99
2001,3,10,0,40,-4.18,01,-.23,01,-4.12,01,9900.00,99,9900.00,99
2001,3,10,0,45,-4.21,01,-.04,01,-4.19,01,9900.00,99,9900.00,99
2001,3,10,0,50,-4.03,01,-.01,01,-4.15,01,9900.00,99,9900.00,99
2001,3,10,0,55,-4.57,01,0.00,01,-4.22,01,9900.00,99,9900.00,99
2001,3,10,1,0,-4.02,01,.06,01,-4.10,01,9900.00,99,9900.00,99
2001,3,10,1,5,-3.53,01,.13,01,-3.75,01,9900.00,99,9900.00,99
2001,3,10,1,10,-3.42,01,.16,01,-3.69,01,9900.00,99,9900.00,99
2001,3,10,1,15,-4.04,01,.15,01,-4.09,01,9900.00,99,9900.00,99
2001,3,10,1,20,-4.03,01,.06,01,-4.12,01,9900.00,99,9900.00,99
2001,3,10,1,25,-4.39,01,.03,01,-4.21,01,9900.00,99,9900.00,99
2001,3,10,1,30,-3.66,01,.12,01,-3.90,01,9900.00,99,9900.00,99
2001,3,10,1,35,-3.50,01,.22,01,-3.93,01,9900.00,99,9900.00,99
2001,3,10,1,40,-3.30,01,.25,01,-3.74,01,9900.00,99,9900.00,99
2001,3,10,1,45,-3.32,01,.26,01,-3.78,01,9900.00,99,9900.00,99
2001,3,10,1,50,-3.31,01,.14,01,-3.75,01,9900.00,99,9900.00,99
2001,3,10,1,55,-3.31,01,.11,01,-3.75,01,9900.00,99,9900.00,99
2001,3,10,2,0,-3.32,01,.14,01,-3.80,01,9900.00,99,9900.00,99
2001,3,10,2,5,-3.33,01,.22,01,-3.55,01,9900.00,99,9900.00,99
2001,3,10,2,10,-3.15,01,.19,01,-3.39,01,9900.00,99,9900.00,99
2001,3,10,2,15,-3.29,01,.02,01,-3.73,01,9900.00,99,9900.00,99
2001,3,10,2,20,-3.29,01,-.08,01,-3.81,01,9900.00,99,9900.00,99
2001,3,10,2,25,-3.54,01,-.12,01,-3.85,01,9900.00,99,9900.00,99
2001,3,10,2,30,-3.95,01,-.25,01,-4.22,01,9900.00,99,9900.00,99
2001,3,10,2,35,-3.86,01,-.23,01,-4.21,01,9900.00,99,9900.00,99
2001,3,10,2,40,-3.60,01,-.15,01,-4.03,01,9900.00,99,9900.00,99
2001,3,10,2,45,-3.34,01,-.10,01,-3.84,01,9900.00,99,9900.00,99
2001,3,10,2,50,-3.33,01,-.15,01,-3.75,01,9900.00,99,9900.00,99
2001,3,10,2,55,-3.63,01,-.09,01,-3.92,01,9900.00,99,9900.00,99
2001,3,10,3,0,-3.67,01,-.12,01,-4.02,01,9900.00,99,9900.00,99
2001,3,10,3,5,-3.32,01,-.17,01,-3.77,01,9900.00,99,9900.00,99
2001,3,10,3,10,-3.22,01,-.06,01,-3.63,01,9900.00,99,9900.00,99
2001,3,10,3,15,-3.38,01,-.03,01,-3.76,01,9900.00,99,9900.00,99
2001,3,10,3,20,-3.71,01,-.03,01,-4.11,01,9900.00,99,9900.00,99
2001,3,10,3,25,-3.97,01,.04,01,-4.29,01,9900.00,99,9900.00,99
2001,3,10,3,30,-3.49,01,.13,01,-4.09,01,9900.00,99,9900.00,99
2001,3,10,3,35,-3.26,01,.30,01,-3.83,01,9900.00,99,9900.00,99
2001,3,10,3,40,-3.27,01,.33,01,-3.74,01,9900.00,99,9900.00,99
2001,3,10,3,45,-3.23,01,.13,01,-3.88,01,9900.00,99,9900.00,99
2001,3,10,3,50,-3.28,01,.28,01,-3.89,01,9900.00,99,9900.00,99
2001,3,10,3,55,-3.02,01,.36,01,-3.49,01,9900.00,99,9900.00,99
2001,3,10,4,0,-3.07,01,.32,01,-3.59,01,9900.00,99,9900.00,99
2001,3,10,4,5,-3.05,01,.21,01,-3.73,01,9900.00,99,9900.00,99
2001,3,10,4,10,-2.97,01,.08,01,-3.49,01,9900.00,99,9900.00,99
2001,3,10,4,15,-3.06,01,0.00,01,-3.60,01,9900.00,99,9900.00,99
2001,3,10,4,20,-3.83,01,.05,01,-4.14,01,9900.00,99,9900.00,99
2001,3,10,4,25,-3.64,01,.10,01,-4.00,01,9900.00,99,9900.00,99
2001,3,10,4,30,-3.47,01,.31,01,-4.11,01,9900.00,99,9900.00,99
2001,3,10,4,35,-3.96,01,.36,01,-4.22,01,9900.00,99,9900.00,99
2001,3,10,4,40,-3.63,01,.37,01,-4.09,01,9900.00,99,9900.00,99
2001,3,10,4,45,-3.32,01,.35,01,-3.80,01,9900.00,99,9900.00,99
2001,3,10,4,50,-3.27,01,.34,01,-3.98,01,9900.00,99,9900.00,99
2001,3,10,4,55,-3.03,01,.22,01,-3.75,01,9900.00,99,9900.00,99
2001,3,10,5,0,-3.27,01,.23,01,-3.94,01,9900.00,99,9900.00,99
2001,3,10,5,5,-3.41,01,.01,01,-3.88,01,9900.00,99,9900.00,99
2001,3,10,5,10,-3.27,01,-.05,01,-3.74,01,9900.00,99,9900.00,99
2001,3,10,5,15,-3.13,01,-.12,01,-3.68,01,9900.00,99,9900.00,99
2001,3,10,5,20,-3.32,01,-.21,01,-3.74,01,9900.00,99,9900.00,99
2001,3,10,5,25,-3.47,01,-.33,01,-3.85,01,9900.00,99,9900.00,99
2001,3,10,5,30,-3.73,01,-.39,01,-3.99,01,9900.00,99,9900.00,99
2001,3,10,5,35,-3.69,01,-.37,01,-4.05,01,9900.00,99,9900.00,99
2001,3,10,5,40,-3.30,01,-.20,01,-3.92,01,9900.00,99,9900.00,99
2001,3,10,5,45,-2.95,01,-.04,01,-3.69,01,9900.00,99,9900.00,99
2001,3,10,5,50,-2.93,01,-.14,01,-3.70,01,9900.00,99,9900.00,99
2001,3,10,5,55,-2.95,01,-.37,01,-3.63,01,9900.00,99,9900.00,99
2001,3,10,6,0,-2.84,01,-.35,01,-3.28,01,9900.00,99,9900.00,99
2001,3,10,6,5,-2.25,01,-.24,01,-2.59,01,9900.00,99,9900.00,99
2001,3,10,6,10,-2.56,01,-.26,01,-2.87,01,9900.00,99,9900.00,99
2001,3,10,6,15,-2.86,01,-.45,01,-3.23,01,9900.00,99,9900.00,99
2001,3,10,6,20,-2.76,01,-.54,01,-3.24,01,9900.00,99,9900.00,99
2001,3,10,6,25,-2.90,01,-.74,01,-3.28,01,9900.00,99,9900.00,99
2001,3,10,6,30,-2.92,01,-.98,01,-3.31,01,9900.00,99,9900.00,99
2001,3,10,6,35,-2.62,01,-1.04,01,-3.13,01,9900.00,99,9900.00,99
2001,3,10,6,40,-1.00,01,-.85,01,-1.71,01,9900.00,99,9900.00,99
2001,3,10,6,45,1.47,01,-.64,01,.51,01,9900.00,99,9900.00,99
2001,3,10,6,50,4.23,01,-.55,01,3.48,01,9900.00,99,9900.00,99
2001,3,10,6,55,8.44,01,-.40,01,7.60,01,9900.00,99,9900.00,99
2001,3,10,7,0,12.89,01,-.30,01,11.76,01,9900.00,99,9900.00,99
2001,3,10,7,5,18.66,01,6.10,01,15.70,01,9900.00,99,9900.00,99
2001,3,10,7,10,33.44,01,59.17,01,20.69,01,9900.00,99,9900.00,99
2001,3,10,7,15,81.22,01,236.61,01,27.82,01,9900.00,99,9900.00,99
2001,3,10,7,20,125.04,01,375.45,01,34.11,01,9900.00,99,9900.00,99
2001,3,10,7,25,148.64,01,420.02,01,38.80,01,9900.00,99,9900.00,99
2001,3,10,7,30,176.09,08,468.81,01,43.55,01,9900.00,99,9900.00,99
2001,3,10,7,35,201.64,08,504.08,01,48.21,01,9900.00,99,9900.00,99
2001,3,10,7,40,228.10,08,539.09,01,52.37,01,9900.00,99,9900.00,99
2001,3,10,7,45,255.21,08,572.16,02,55.90,02,9900.00,99,9900.00,99
2001,3,10,7,50,280.87,08,598.01,02,59.60,02,9900.00,99,9900.00,99
2001,3,10,7,55,308.02,08,627.64,02,62.34,02,9900.00,99,9900.00,99
2001,3,10,8,0,335.89,08,651.64,02,66.60,02,9900.00,99,9900.00,99
2001,3,10,8,5,359.20,08,669.74,02,69.46,02,9900.00,99,9900.00,99
2001,3,10,8,10,382.73,08,697.23,02,71.49,02,9900.00,99,9900.00,99
2001,3,10,8,15,397.68,08,715.55,02,73.78,02,9900.00,99,9900.00,99
2001,3,10,8,20,405.86,08,735.58,02,75.70,02,9900.00,99,9900.00,99
2001,3,10,8,25,405.65,08,745.23,02,79.08,02,9900.00,99,9900.00,99
2001,3,10,8,30,406.51,63,756.81,62,81.76,62,9900.00,99,9900.00,99
2001,3,10,8,35,403.71,51,754.74,50,86.17,50,9900.00,99,9900.00,99
2001,3,10,8,40,429.10,39,793.62,38,92.87,38,9900.00,99,9900.00,99
2001,3,10,8,45,436.15,31,786.21,30,99.60,30,9900.00,99,9900.00,99
2001,3,10,8,50,443.05,27,783.88,26,97.99,26,9900.00,99,9900.00,99
2001,3,10,8,55,471.22,27,815.20,26,102.39,26,9900.00,99,9900.00,99
2001,3,10,9,0,504.90,31,844.34,30,103.38,30,9900.00,99,9900.00,99
2001,3,10,9,5,541.20,43,846.01,42,110.37,42,9900.00,99,9900.00,99
2001,3,10,9,10,488.18,47,648.29,46,123.63,46,9900.00,99,9900.00,99
2001,3,10,9,15,574.59,71,734.72,70,127.36,70,9900.00,99,9900.00,99
2001,3,10,9,20,642.79,79,798.94,78,132.08,78,9900.00,99,9900.00,99
2001,3,10,9,25,696.83,08,854.75,02,125.70,02,9900.00,99,9900.00,99
2001,3,10,9,30,744.86,08,890.20,02,127.79,02,9900.00,99,9900.00,99
2001,3,10,9,35,708.72,91,851.55,90,102.59,90,9900.00,99,9900.00,99
2001,3,10,9,40,730.82,08,886.32,02,94.63,02,9900.00,99,9900.00,99
2001,3,10,9,45,703.12,91,837.76,90,86.14,90,9900.00,99,9900.00,99
2001,3,10,9,50,779.17,08,950.78,02,84.83,02,9900.00,99,9900.00,99
2001,3,10,9,55,787.46,08,959.09,02,82.75,02,9900.00,99,9900.00,99
2001,3,10,10,0,794.51,08,964.96,02,82.12,02,9900.00,99,9900.00,99
2001,3,10,10,5,800.84,79,964.25,78,81.37,78,9900.00,99,9900.00,99
2001,3,10,10,10,808.43,75,966.31,74,80.88,74,9900.00,99,9900.00,99
2001,3,10,10,15,817.46,67,984.76,66,79.71,66,9900.00,99,9900.00,99
2001,3,10,10,20,811.26,63,982.97,62,78.76,62,9900.00,99,9900.00,99
2001,3,10,10,25,801.97,55,987.66,54,78.41,54,9900.00,99,9900.00,99
2001,3,10,10,30,799.61,43,993.02,42,78.07,42,9900.00,99,9900.00,99
2001,3,10,10,35,791.61,35,998.57,34,78.00,34,9900.00,99,9900.00,99
2001,3,10,10,40,783.98,27,997.96,26,77.80,26,9900.00,99,9900.00,99
2001,3,10,10,45,774.18,15,996.98,14,78.32,14,9900.00,99,9900.00,99
2001,3,10,10,50,763.25,03,992.11,03,79.54,03,9900.00,99,9900.00,99
2001,3,10,10,55,762.13,03,999.12,03,79.13,03,9900.00,99,9900.00,99
2001,3,10,11,0,760.89,03,1002.00,03,77.81,03,9900.00,99,9900.00,99
2001,3,10,11,5,763.11,03,1009.20,03,76.44,03,9900.00,99,9900.00,99
2001,3,10,11,10,764.72,03,1010.50,03,76.52,03,9900.00,99,9900.00,99
2001,3,10,11,15,763.79,03,1004.30,03,77.51,03,9900.00,99,9900.00,99
2001,3,10,11,20,768.29,03,1003.10,03,79.58,03,9900.00,99,9900.00,99
2001,3,10,11,25,771.31,03,1002.40,03,78.42,03,9900.00,99,9900.00,99
2001,3,10,11,30,786.28,03,1017.10,03,78.14,03,9900.00,99,9900.00,99
2001,3,10,11,35,788.43,03,1013.30,03,78.37,03,9900.00,99,9900.00,99
2001,3,10,11,40,792.12,03,1010.80,03,79.71,03,9900.00,99,9900.00,99
2001,3,10,11,45,798.34,03,1014.10,03,79.71,03,9900.00,99,9900.00,99
2001,3,10,11,50,804.60,03,1016.70,03,79.89,03,9900.00,99,9900.00,99
2001,3,10,11,55,810.50,03,1020.60,03,78.92,03,9900.00,99,9900.00,99
2001,3,10,12,0,814.20,03,1022.90,03,77.77,03,9900.00,99,9900.00,99
2001,3,10,12,5,822.49,02,1030.80,08,77.86,02,9900.00,99,9900.00,99
2001,3,10,12,10,820.67,02,1027.20,08,77.23,02,9900.00,99,9900.00,99
2001,3,10,12,15,821.06,03,1023.00,03,78.65,03,9900.00,99,9900.00,99
2001,3,10,12,20,827.20,02,1026.00,08,80.40,02,9900.00,99,9900.00,99
2001,3,10,12,25,827.67,03,1024.60,03,80.22,03,9900.00,99,9900.00,99
2001,3,10,12,30,828.32,02,1026.30,08,79.76,02,9900.00,99,9900.00,99
2001,3,10,12,35,827.33,03,1024.30,03,80.33,03,9900.00,99,9900.00,99
2001,3,10,12,40,827.93,03,1023.30,03,81.79,03,9900.00,99,9900.00,99
2001,3,10,12,45,827.24,03,1022.30,03,82.69,03,9900.00,99,9900.00,99
2001,3,10,12,50,823.91,03,1019.50,03,82.45,03,9900.00,99,9900.00,99
2001,3,10,12,55,822.06,03,1019.60,03,81.71,03,9900.00,99,9900.00,99
2001,3,10,13,0,818.17,03,1015.50,03,81.99,03,9900.00,99,9900.00,99
2001,3,10,13,5,815.11,03,1015.40,03,81.55,03,9900.00,99,9900.00,99
2001,3,10,13,10,817.57,03,1021.60,03,81.94,03,9900.00,99,9900.00,99
2001,3,10,13,15,814.85,03,1020.10,03,82.04,03,9900.00,99,9900.00,99
2001,3,10,13,20,807.85,03,1016.70,03,80.91,03,9900.00,99,9900.00,99
2001,3,10,13,25,804.00,10,1020.20,11,78.54,11,9900.00,99,9900.00,99
2001,3,10,13,30,799.39,10,1019.10,11,78.29,11,9900.00,99,9900.00,99
2001,3,10,13,35,793.67,10,1019.90,11,77.41,11,9900.00,99,9900.00,99
2001,3,10,13,40,789.44,10,1025.20,11,74.77,11,9900.00,99,9900.00,99
2001,3,10,13,45,784.52,10,1022.50,11,75.43,11,9900.00,99,9900.00,99
2001,3,10,13,50,778.07,10,1019.40,11,74.92,11,9900.00,99,9900.00,99
2001,3,10,13,55,770.09,03,1018.80,03,73.91,03,9900.00,99,9900.00,99
2001,3,10,14,0,761.14,03,1018.70,03,72.83,03,9900.00,99,9900.00,99
2001,3,10,14,5,754.64,03,1018.40,03,72.87,03,9900.00,99,9900.00,99
2001,3,10,14,10,745.46,03,1017.10,03,71.52,03,9900.00,99,9900.00,99
2001,3,10,14,15,736.61,03,1015.70,03,70.95,03,9900.00,99,9900.00,99
2001,3,10,14,20,727.06,10,1012.70,11,70.83,11,9900.00,99,9900.00,99
2001,3,10,14,25,716.46,10,1009.60,11,70.62,11,9900.00,99,9900.00,99
2001,3,10,14,30,703.44,03,1003.90,03,68.68,03,9900.00,99,9900.00,99
2001,3,10,14,35,693.44,10,1005.30,11,67.83,11,9900.00,99,9900.00,99
2001,3,10,14,40,681.69,10,1001.70,11,66.68,11,9900.00,99,9900.00,99
2001,3,10,14,45,668.51,10,995.82,11,66.26,11,9900.00,99,9900.00,99
2001,3,10,14,50,657.18,10,991.33,11,66.31,11,9900.00,99,9900.00,99
2001,3,10,14,55,644.12,10,986.47,11,65.76,11,9900.00,99,9900.00,99
2001,3,10,15,0,633.21,10,987.92,11,65.12,11,9900.00,99,9900.00,99
2001,3,10,15,5,620.52,10,981.12,11,65.63,11,9900.00,99,9900.00,99
2001,3,10,15,10,608.02,10,978.15,11,65.02,11,9900.00,99,9900.00,99
2001,3,10,15,15,594.14,03,973.39,03,64.96,03,9900.00,99,9900.00,99
2001,3,10,15,20,577.81,03,963.00,03,64.95,03,9900.00,99,9900.00,99
2001,3,10,15,25,561.08,10,958.57,11,63.72,11,9900.00,99,9900.00,99
2001,3,10,15,30,547.32,10,957.60,11,62.43,11,9900.00,99,9900.00,99
2001,3,10,15,35,529.84,14,949.96,15,60.62,15,9900.00,99,9900.00,99
2001,3,10,15,40,513.28,10,944.52,11,58.91,11,9900.00,99,9900.00,99
2001,3,10,15,45,499.12,10,938.65,11,58.22,11,9900.00,99,9900.00,99
2001,3,10,15,50,481.95,10,930.14,11,56.67,11,9900.00,99,9900.00,99
2001,3,10,15,55,465.82,14,921.41,15,56.31,15,9900.00,99,9900.00,99
2001,3,10,16,0,450.82,14,913.54,15,56.28,15,9900.00,99,9900.00,99
2001,3,10,16,5,435.96,14,908.61,15,55.56,15,9900.00,99,9900.00,99
2001,3,10,16,10,419.87,14,900.67,15,54.79,15,9900.00,99,9900.00,99
2001,3,10,16,15,406.11,14,897.70,15,53.86,15,9900.00,99,9900.00,99
2001,3,10,16,20,390.43,02,891.66,08,52.26,02,9900.00,99,9900.00,99
2001,3,10,16,25,374.00,10,886.31,11,49.91,11,9900.00,99,9900.00,99
2001,3,10,16,30,357.21,10,878.00,11,48.86,11,9900.00,99,9900.00,99
2001,3,10,16,35,339.23,18,868.34,19,47.40,19,9900.00,99,9900.00,99
2001,3,10,16,40,321.08,18,856.18,19,46.30,19,9900.00,99,9900.00,99
2001,3,10,16,45,302.35,18,848.44,19,44.53,19,9900.00,99,9900.00,99
2001,3,10,16,50,282.48,18,837.85,19,42.43,19,9900.00,99,9900.00,99
2001,3,10,16,55,265.18,18,824.65,19,41.84,19,9900.00,99,9900.00,99
2001,3,10,17,0,246.29,18,809.62,19,39.49,19,9900.00,99,9900.00,99
2001,3,10,17,5,227.88,18,791.95,19,38.11,19,9900.00,99,9900.00,99
2001,3,10,17,10,208.88,22,767.10,23,36.70,23,9900.00,99,9900.00,99
2001,3,10,17,15,191.77,22,749.33,23,35.41,23,9900.00,99,9900.00,99
2001,3,10,17,20,174.02,18,726.19,19,33.70,19,9900.00,99,9900.00,99
2001,3,10,17,25,155.92,18,700.02,19,31.46,19,9900.00,99,9900.00,99
2001,3,10,17,30,139.25,26,676.63,27,29.58,27,9900.00,99,9900.00,99
2001,3,10,17,35,121.02,01,637.72,01,27.83,01,9900.00,99,9900.00,99
2001,3,10,17,40,100.95,01,579.44,01,25.26,01,9900.00,99,9900.00,99
2001,3,10,17,45,81.33,01,517.04,01,21.60,01,9900.00,99,9900.00,99
2001,3,10,17,50,63.35,01,453.20,01,18.55,01,9900.00,99,9900.00,99
2001,3,10,17,55,54.74,01,454.94,01,16.29,01,9900.00,99,9900.00,99
2001,3,10,18,0,32.64,01,263.33,01,12.70,01,9900.00,99,9900.00,99
2001,3,10,18,5,19.32,01,198.56,01,9.13,01,9900.00,99,9900.00,99
2001,3,10,18,10,5.83,01,13.75,01,5.28,01,9900.00,99,9900.00,99
2001,3,10,18,15,3.56,01,-.36,01,3.17,01,9900.00,99,9900.00,99
2001,3,10,18,20,.65,01,-.38,01,.53,01,9900.00,99,9900.00,99
2001,3,10,18,25,-3.66,01,-.39,01,-3.17,01,9900.00,99,9900.00,99
2001,3,10,18,30,-6.38,01,-.39,01,-5.45,01,9900.00,99,9900.00,99
2001,3,10,18,35,-8.00,01,-.39,01,-6.88,01,9900.00,99,9900.00,99
2001,3,10,18,40,-8.34,01,-.39,01,-7.45,01,9900.00,99,9900.00,99
2001,3,10,18,45,-8.31,01,-.37,01,-7.53,01,9900.00,99,9900.00,99
2001,3,10,18,50,-8.33,01,-.36,01,-7.50,01,9900.00,99,9900.00,99
2001,3,10,18,55,-8.47,01,-.39,01,-7.91,01,9900.00,99,9900.00,99
2001,3,10,19,0,-8.51,01,-.38,01,-7.91,01,9900.00,99,9900.00,99
2001,3,10,19,5,-8.11,01,-.38,01,-7.42,01,9900.00,99,9900.00,99
2001,3,10,19,10,-8.02,01,-.37,01,-7.03,01,9900.00,99,9900.00,99
2001,3,10,19,15,-8.00,01,-.37,01,-7.03,01,9900.00,99,9900.00,99
2001,3,10,19,20,-7.55,01,-.39,01,-6.70,01,9900.00,99,9900.00,99
2001,3,10,19,25,-7.18,01,-.36,01,-6.30,01,9900.00,99,9900.00,99
2001,3,10,19,30,-6.89,01,-.39,01,-6.09,01,9900.00,99,9900.00,99
2001,3,10,19,35,-6.36,01,-.36,01,-5.56,01,9900.00,99,9900.00,99
2001,3,10,19,40,-6.23,01,-.37,01,-5.68,01,9900.00,99,9900.00,99
2001,3,10,19,45,-6.85,01,-.39,01,-6.10,01,9900.00,99,9900.00,99
2001,3,10,19,50,-6.50,01,-.38,01,-5.68,01,9900.00,99,9900.00,99
2001,3,10,19,55,-6.12,01,-.39,01,-5.17,01,9900.00,99,9900.00,99
2001,3,10,20,0,-6.02,01,-.37,01,-5.11,01,9900.00,99,9900.00,99
2001,3,10,20,5,-5.33,01,-.36,01,-4.31,01,9900.00,99,9900.00,99
2001,3,10,20,10,-4.82,01,-.37,01,-4.13,01,9900.00,99,9900.00,99
2001,3,10,20,15,-4.83,01,-.37,01,-4.13,01,9900.00,99,9900.00,99
2001,3,10,20,20,-4.73,01,-.38,01,-4.13,01,9900.00,99,9900.00,99
2001,3,10,20,25,-5.44,01,-.38,01,-4.24,01,9900.00,99,9900.00,99
2001,3,10,20,30,-5.81,01,-.41,01,-5.03,01,9900.00,99,9900.00,99
2001,3,10,20,35,-6.34,01,-.39,01,-5.88,01,9900.00,99,9900.00,99
2001,3,10,20,40,-6.33,01,-.38,01,-5.56,01,9900.00,99,9900.00,99
2001,3,10,20,45,-6.35,01,-.40,01,-5.91,01,9900.00,99,9900.00,99
2001,3,10,20,50,-6.13,01,-.40,01,-5.37,01,9900.00,99,9900.00,99
2001,3,10,20,55,-5.77,01,-.39,01,-5.11,01,9900.00,99,9900.00,99
2001,3,10,21,0,-5.58,01,-.39,01,-4.50,01,9900.00,99,9900.00,99
2001,3,10,21,5,-5.82,01,-.39,01,-4.93,01,9900.00,99,9900.00,99
2001,3,10,21,10,-5.56,01,-.37,01,-4.47,01,9900.00,99,9900.00,99
2001,3,10,21,15,-5.17,01,-.39,01,-4.23,01,9900.00,99,9900.00,99
2001,3,10,21,20,-5.46,01,-.41,01,-4.26,01,9900.00,99,9900.00,99
2001,3,10,21,25,-5.15,01,-.40,01,-4.25,01,9900.00,99,9900.00,99
2001,3,10,21,30,-5.45,01,-.39,01,-4.47,01,9900.00,99,9900.00,99
2001,3,10,21,35,-5.67,01,-.39,01,-4.58,01,9900.00,99,9900.00,99
2001,3,10,21,40,-5.07,01,-.39,01,-4.19,01,9900.00,99,9900.00,99
2001,3,10,21,45,-4.76,01,-.39,01,-4.20,01,9900.00,99,9900.00,99
2001,3,10,21,50,-4.82,01,-.39,01,-4.20,01,9900.00,99,9900.00,99
2001,3,10,21,55,-4.18,01,-.39,01,-3.91,01,9900.00,99,9900.00,99
2001,3,10,22,0,-4.18,01,-.39,01,-3.91,01,9900.00,99,9900.00,99
2001,3,10,22,5,-3.48,01,-.43,01,-3.43,01,9900.00,99,9900.00,99
2001,3,10,22,10,-3.37,01,-.39,01,-3.28,01,9900.00,99,9900.00,99
2001,3,10,22,15,-3.39,01,-.41,01,-3.34,01,9900.00,99,9900.00,99
2001,3,10,22,20,-4.03,01,-.39,01,-3.88,01,9900.00,99,9900.00,99
2001,3,10,22,25,-3.78,01,-.39,01,-3.88,01,9900.00,99,9900.00,99
2001,3,10,22,30,-3.69,01,-.39,01,-3.65,01,9900.00,99,9900.00,99
2001,3,10,22,35,-3.78,01,-.38,01,-3.76,01,9900.00,99,9900.00,99
2001,3,10,22,40,-3.63,01,-.39,01,-3.74,01,9900.00,99,9900.00,99
2001,3,10,22,45,-3.38,01,-.39,01,-3.40,01,9900.00,99,9900.00,99
2001,3,10,22,50,-4.21,01,-.39,01,-4.03,01,9900.00,99,9900.00,99
2001,3,10,22,55,-4.21,01,-.39,01,-4.09,01,9900.00,99,9900.00,99
2001,3,10,23,0,-3.82,01,-.39,01,-3.82,01,9900.00,99,9900.00,99
2001,3,10,23,5,-4.58,01,-.39,01,-4.19,01,9900.00,99,9900.00,99
2001,3,10,23,10,-4.45,01,-.38,01,-4.22,01,9900.00,99,9900.00,99
2001,3,10,23,15,-4.09,01,-.38,01,-4.06,01,9900.00,99,9900.00,99
2001,3,10,23,20,-4.03,01,-.39,01,-3.97,01,9900.00,99,9900.00,99
2001,3,10,23,25,-4.11,01,-.39,01,-4.08,01,9900.00,99,9900.00,99
2001,3,10,23,30,-4.26,01,-.40,01,-4.07,01,9900.00,99,9900.00,99
2001,3,10,23,35,-4.74,01,-.40,01,-4.34,01,9900.00,99,9900.00,99
2001,3,10,23,40,-5.24,01,-.39,01,-4.73,01,9900.00,99,9900.00,99
2001,3,10,23,45,-5.37,01,-.39,01,-4.95,01,9900.00,99,9900.00,99
2001,3,10,23,50,-4.86,01,-.40,01,-4.37,01,9900.00,99,9900.00,99
2001,3,10,23,55,-4.80,01,-.42,01,-4.22,01,9900.00,99,9900.00,99
2001,3,11,0,0,-4.85,01,-.40,01,-4.31,01,9900.00,99,9900.00,99
2001,3,11,0,5,-5.19,01,-.41,01,-4.77,01,9900.00,99,9900.00,99
2001,3,11,0,10,-5.41,01,-.41,01,-5.09,01,9900.00,99,9900.00,99
2001,3,11,0,15,-4.82,01,-.43,01,-4.39,01,9900.00,99,9900.00,99
2001,3,11,0,20,-4.60,01,-.43,01,-4.22,01,9900.00,99,9900.00,99
2001,3,11,0,25,-4.71,01,-.41,01,-4.31,01,9900.00,99,9900.00,99
2001,3,11,0,30,-5.00,01,-.43,01,-4.76,01,9900.00,99,9900.00,99
2001,3,11,0,35,-4.79,01,-.36,01,-4.31,01,9900.00,99,9900.00,99
2001,3,11,0,40,-4.52,01,-.13,01,-4.16,01,9900.00,99,9900.00,99
2001,3,11,0,45,-3.80,01,.09,01,-3.73,01,9900.00,99,9900.00,99
2001,3,11,0,50,-2.97,01,.30,01,-3.27,01,9900.00,99,9900.00,99
2001,3,11,0,55,-2.91,01,.28,01,-3.28,01,9900.00,99,9900.00,99
2001,3,11,1,0,-2.88,01,.26,01,-3.09,01,9900.00,99,9900.00,99
