2000,2,9,9,40,567.00,15,549.15,06,779.00,14,117.40,14,9.02,01,59.60,01
2000,2,9,9,45,593.41,03,574.55,06,798.00,03,123.40,03,8.95,01,59.07,01
2000,2,9,9,50,612.92,03,595.01,06,813.00,03,126.60,03,9.04,01,58.17,01
2000,2,9,9,55,614.93,11,597.14,06,819.00,10,116.70,10,9.23,01,57.19,01
2000,2,9,10,0,596.85,03,580.90,06,798.00,03,104.70,03,9.46,01,56.18,01
2000,2,9,10,5,623.22,11,607.65,06,819.00,10,110.90,10,9.50,01,55.81,01
2000,2,9,10,10,624.34,03,610.34,06,811.00,03,110.80,03,9.72,01,55.17,01
2000,2,9,10,15,588.49,03,574.81,06,747.00,03,107.90,03,10.00,01,55.08,01
2000,2,9,10,20,654.23,03,641.31,06,847.00,03,104.50,03,10.00,01,55.49,01
2000,2,9,10,25,662.61,03,650.03,06,838.00,03,111.90,03,10.07,01,56.15,01
2000,2,9,10,30,678.65,03,665.90,06,859.00,03,107.40,03,10.05,01,55.35,01
2000,2,9,10,35,698.17,03,685.97,06,866.00,03,116.30,03,10.13,01,55.04,01
2000,2,9,10,40,694.63,03,682.90,06,868.00,03,105.60,03,10.26,01,53.49,01
2000,2,9,10,45,699.05,03,687.43,06,881.00,03,95.40,03,10.22,01,52.36,01
2000,2,9,10,50,705.90,03,694.77,06,886.00,03,93.60,03,10.30,01,51.05,01
2000,2,9,10,55,712.66,03,702.97,06,895.00,03,90.20,03,10.48,01,50.03,01
2000,2,9,11,0,721.44,03,710.97,06,901.00,03,88.90,03,10.56,01,49.30,01
2000,2,9,11,5,730.22,03,720.77,06,911.00,03,86.90,03,10.84,01,47.60,01
2000,2,9,11,10,737.01,03,726.42,06,912.00,03,87.30,03,10.83,01,47.29,01
2000,2,9,11,15,742.81,03,732.70,06,911.00,03,90.10,03,10.73,01,47.22,01
2000,2,9,11,20,746.62,03,736.47,06,915.00,03,87.20,03,10.72,01,46.47,01
2000,2,9,11,25,751.45,03,741.13,06,920.00,03,84.80,03,11.15,01,44.61,01
2000,2,9,11,30,757.29,03,745.63,06,924.00,03,83.30,03,11.03,01,43.90,01
2000,2,9,11,35,762.15,03,750.68,06,927.00,03,83.40,03,11.03,01,43.81,01
2000,2,9,11,40,764.02,03,753.79,06,927.00,03,84.10,03,11.43,01,42.69,01
2000,2,9,11,45,767.92,03,756.64,06,931.00,03,82.00,03,11.51,01,41.67,01
2000,2,9,11,50,765.82,03,756.82,06,927.00,03,83.40,03,11.69,01,40.94,01
2000,2,9,11,55,769.75,03,759.58,06,929.00,03,83.40,03,11.92,01,40.31,01
2000,2,9,12,0,769.70,03,758.72,06,926.00,03,83.80,03,11.81,01,40.43,01
2000,2,9,12,5,770.67,03,760.37,06,929.00,03,82.70,03,11.70,01,41.00,01
2000,2,9,12,10,769.66,03,761.06,06,926.00,03,85.40,03,12.13,01,41.48,01
2000,2,9,12,15,772.68,03,761.85,06,929.00,03,84.20,03,11.84,01,41.46,01
2000,2,9,12,20,769.70,03,759.99,06,926.00,03,85.10,03,11.99,01,41.94,01
2000,2,9,12,25,767.75,03,758.38,06,924.00,03,85.90,03,12.10,01,41.56,01
2000,2,9,12,30,768.83,03,759.85,06,927.00,03,86.50,03,12.35,01,41.69,01
2000,2,9,12,35,759.90,03,749.64,06,910.00,03,90.30,03,12.35,01,41.33,01
2000,2,9,12,40,767.04,03,756.51,06,919.00,03,92.70,03,12.58,01,40.31,01
2000,2,9,12,45,769.18,03,757.79,06,924.00,03,92.80,03,12.52,01,39.57,01
2000,2,9,12,50,758.30,03,747.31,06,907.00,03,97.30,03,12.72,01,40.71,01
2000,2,9,12,55,751.45,03,738.25,06,903.00,03,94.20,03,12.87,01,39.46,01
2000,2,9,13,0,744.62,03,730.16,06,899.00,03,92.40,03,12.75,01,39.62,01
2000,2,9,13,5,745.83,03,729.97,06,901.00,03,94.60,03,12.90,01,39.68,01
2000,2,9,13,10,734.01,03,716.89,06,883.00,03,98.30,03,13.12,01,39.09,01
2000,2,9,13,15,733.25,03,715.76,06,887.00,03,98.80,03,13.31,01,38.57,01
2000,2,9,13,20,725.47,03,707.25,06,880.00,03,99.90,03,13.31,01,38.30,01
2000,2,9,13,25,716.69,03,696.78,06,866.00,03,104.10,03,13.14,01,38.92,01
2000,2,9,13,30,713.96,03,693.36,06,870.00,03,103.30,03,13.28,01,37.90,01
2000,2,9,13,35,706.21,03,685.81,06,872.00,03,100.10,03,13.21,01,37.57,01
2000,2,9,13,40,692.63,03,671.61,06,857.00,03,101.90,03,13.13,01,38.07,01
2000,2,9,13,45,688.41,03,665.87,06,852.00,03,105.70,03,13.13,01,39.11,01
2000,2,9,13,50,689.25,03,666.14,06,872.00,03,99.50,03,13.36,01,37.01,01
2000,2,9,13,55,676.23,11,651.76,06,868.00,10,94.70,10,13.24,01,35.95,01
2000,2,9,14,0,662.81,11,638.18,06,847.00,10,101.70,10,13.27,01,37.28,01
2000,2,9,14,5,652.21,11,626.90,06,836.00,10,104.70,10,13.44,01,37.38,01
2000,2,9,14,10,602.45,03,575.97,06,758.00,03,109.40,03,13.33,01,38.05,01
2000,2,9,14,15,642.11,11,615.87,06,834.00,10,110.40,10,13.79,01,36.66,01
2000,2,9,14,20,595.05,11,566.66,06,765.00,10,110.50,10,13.78,01,35.72,01
2000,2,9,14,25,621.01,11,591.76,06,840.00,10,99.40,10,13.57,01,35.19,01
2000,2,9,14,30,609.49,11,580.72,06,854.00,10,89.10,10,13.61,01,34.99,01
2000,2,9,14,35,597.17,15,568.31,06,859.00,14,83.10,14,13.91,01,33.52,01
2000,2,9,14,40,578.96,11,550.01,06,851.00,10,78.80,10,14.03,01,32.26,01
2000,2,9,14,45,563.17,11,533.30,06,840.00,10,77.80,10,13.79,01,32.40,01
2000,2,9,14,50,560.34,11,531.50,06,856.00,10,77.40,10,13.93,01,31.75,01
2000,2,9,14,55,545.69,11,517.04,06,855.00,10,73.80,10,13.84,01,31.67,01
2000,2,9,15,0,532.93,11,504.46,06,855.00,10,71.80,10,13.96,01,31.62,01
2000,2,9,15,5,516.22,15,487.53,06,839.00,14,73.60,14,13.89,01,31.58,01
2000,2,9,15,10,503.16,15,474.06,06,833.00,14,73.90,14,14.03,01,30.98,01
2000,2,9,15,15,490.49,15,461.89,06,831.00,14,73.70,14,14.01,01,31.50,01
2000,2,9,15,20,473.46,11,444.41,06,823.00,10,71.10,10,14.03,01,31.18,01
2000,2,9,15,25,456.82,15,427.30,06,807.00,14,72.40,14,14.04,01,30.39,01
2000,2,9,15,30,437.14,15,406.88,06,781.00,14,74.40,14,13.86,01,30.38,01
2000,2,9,15,35,398.08,19,369.32,06,722.00,18,72.30,18,13.85,01,29.78,01
2000,2,9,15,40,419.58,11,392.26,06,795.00,10,76.80,10,13.90,01,29.85,01
2000,2,9,15,45,356.59,11,333.98,06,678.00,10,75.00,10,13.81,01,29.49,01
2000,2,9,15,50,318.25,11,298.12,06,613.80,10,72.90,10,13.87,01,28.94,01
2000,2,9,15,55,204.40,03,192.57,06,351.50,03,68.97,03,13.85,01,28.20,01
2000,2,9,16,0,272.04,03,257.82,06,510.00,03,86.40,03,13.58,01,28.27,01
2000,2,9,16,5,300.34,03,284.81,06,653.60,03,75.40,03,13.64,01,28.93,01
2000,2,9,16,10,302.71,03,286.08,06,729.00,03,64.13,03,13.78,01,28.83,01
2000,2,9,16,15,277.46,03,262.10,06,711.00,03,57.10,03,13.83,01,28.14,01
2000,2,9,16,20,256.05,03,241.21,06,696.50,03,51.75,03,13.77,01,27.81,01
2000,2,9,16,25,193.40,03,182.00,06,525.40,03,47.75,03,13.70,01,28.32,01
2000,2,9,16,30,218.77,03,204.69,06,643.40,03,51.01,03,13.66,01,28.20,01
2000,2,9,16,35,198.92,03,186.14,06,621.50,03,48.14,03,13.75,01,27.68,01
2000,2,9,16,40,181.72,11,169.22,06,607.70,10,44.60,10,13.71,01,28.17,01
2000,2,9,16,45,160.95,03,150.46,06,585.90,03,40.34,03,13.71,01,28.23,01
2000,2,9,16,50,140.84,03,132.30,06,558.80,03,36.90,03,13.68,01,28.20,01
2000,2,9,16,55,119.32,01,113.02,06,517.30,01,33.68,01,13.62,01,28.31,01
2000,2,9,17,0,64.53,01,61.31,06,270.90,01,24.49,01,13.53,01,28.31,01
2000,2,9,17,5,35.81,01,33.18,06,117.20,01,19.30,01,13.36,01,28.48,01
2000,2,9,17,10,18.91,01,17.40,06,23.71,01,15.01,01,13.18,01,28.90,01
2000,2,9,17,15,38.20,01,35.71,06,184.30,01,20.36,01,13.08,01,28.83,01
2000,2,9,17,20,19.06,01,17.82,06,23.61,01,16.27,01,12.94,01,28.99,01
2000,2,9,17,25,13.53,01,12.64,06,9.94,01,12.16,01,12.84,01,29.33,01
2000,2,9,17,30,8.39,01,7.68,06,9.96,01,7.37,01,12.76,01,29.82,01
2000,2,9,17,35,1.91,01,1.38,06,-0.05,01,1.38,01,12.63,01,29.98,01
2000,2,9,17,40,-0.71,01,0.00,06,-0.65,01,-1.11,01,12.47,01,30.14,01
2000,2,9,17,45,-2.47,01,0.00,06,-0.60,01,-2.84,01,12.31,01,30.31,01
2000,2,9,17,50,-3.19,01,0.00,06,-0.38,01,-3.43,01,12.18,01,30.41,01
2000,2,9,17,55,-3.70,01,0.00,06,-0.18,01,-3.91,01,12.09,01,30.31,01
2000,2,9,18,0,-4.36,01,0.00,06,-0.03,01,-4.29,01,12.01,01,30.31,01
2000,2,9,18,5,-4.73,01,0.00,06,0.00,01,-4.68,01,11.90,01,30.49,01
2000,2,9,18,10,-4.97,01,0.00,06,0.01,01,-4.98,01,11.80,01,30.76,01
2000,2,9,18,15,-4.89,01,0.00,06,0.14,01,-4.71,01,11.69,01,31.00,01
2000,2,9,18,20,-4.81,01,0.00,06,0.15,01,-4.57,01,11.59,01,31.25,01
2000,2,9,18,25,-4.74,01,0.00,06,0.21,01,-4.45,01,11.50,01,31.34,01
2000,2,9,18,30,-4.75,01,0.00,06,-0.08,01,-4.45,01,11.34,01,31.69,01
2000,2,9,18,35,-4.90,01,0.00,06,-0.07,01,-4.87,01,11.20,01,31.97,01
2000,2,9,18,40,-5.17,01,0.00,06,-0.09,01,-5.09,01,11.05,01,32.23,01
2000,2,9,18,45,-4.94,01,0.00,06,-0.05,01,-4.78,01,10.92,01,32.52,01
2000,2,9,18,50,-4.86,01,0.00,06,-0.05,01,-4.73,01,10.78,01,32.83,01
2000,2,9,18,55,-4.56,01,0.00,06,0.12,01,-4.35,01,10.71,01,32.96,01
2000,2,9,19,0,-3.78,01,0.00,06,0.46,01,-3.68,01,10.71,01,33.01,01
2000,2,9,19,5,-3.35,01,0.00,06,0.68,01,-3.37,01,10.71,01,33.07,01
2000,2,9,19,10,-3.51,01,0.00,06,0.48,01,-3.47,01,10.63,01,33.30,01
2000,2,9,19,15,-3.79,01,0.00,06,0.38,01,-3.52,01,10.53,01,33.59,01
2000,2,9,19,20,-3.97,01,0.00,06,0.27,01,-3.69,01,10.41,01,33.93,01
2000,2,9,19,25,-4.05,01,0.00,06,0.29,01,-3.76,01,10.32,01,34.16,01
2000,2,9,19,30,-4.10,01,0.00,06,0.18,01,-3.95,01,10.20,01,34.46,01
2000,2,9,19,35,-4.59,01,0.00,06,0.19,01,-4.36,01,10.09,01,34.67,01
2000,2,9,19,40,-4.84,01,0.00,06,0.23,01,-4.52,01,10.01,01,34.82,01
2000,2,9,19,45,-4.84,01,0.00,06,0.23,01,-4.61,01,9.89,01,35.07,01
2000,2,9,19,50,-4.55,01,0.00,06,0.24,01,-4.37,01,9.74,01,35.37,01
2000,2,9,19,55,-4.50,01,0.00,06,0.30,01,-4.36,01,9.61,01,35.61,01
2000,2,9,20,0,-4.59,01,0.00,06,0.21,01,-4.36,01,9.47,01,35.89,01
2000,2,9,20,5,-4.49,01,0.00,06,0.47,01,-4.26,01,9.41,01,35.95,01
2000,2,9,20,10,-4.38,01,0.00,06,0.51,01,-4.12,01,9.35,01,36.14,01
2000,2,9,20,15,-4.18,01,0.00,06,0.81,01,-3.75,01,9.39,01,36.04,01
2000,2,9,20,20,-4.33,01,0.00,06,0.81,01,-3.85,01,9.35,01,36.15,01
2000,2,9,20,25,-4.37,01,0.00,06,0.84,01,-4.08,01,9.31,01,36.08,01
2000,2,9,20,30,-4.39,01,0.00,06,0.79,01,-3.75,01,9.26,01,36.17,01
2000,2,9,20,35,-4.39,01,0.00,06,0.71,01,-3.86,01,9.16,01,36.39,01
2000,2,9,20,40,-4.43,01,0.00,06,0.57,01,-4.05,01,9.02,01,36.66,01
2000,2,9,20,45,-4.43,01,0.00,06,0.49,01,-4.01,01,8.85,01,36.98,01
2000,2,9,20,50,-4.39,01,0.00,06,0.47,01,-4.02,01,8.76,01,37.11,01
2000,2,9,20,55,-4.41,01,0.00,06,0.56,01,-3.98,01,8.68,01,37.26,01
2000,2,9,21,0,-4.40,01,0.00,06,0.77,01,-3.89,01,8.70,01,37.23,01
2000,2,9,21,5,-4.36,01,0.00,06,0.94,01,-3.81,01,8.76,01,37.05,01
2000,2,9,21,10,-4.29,01,0.00,06,0.89,01,-3.67,01,8.71,01,37.13,01
2000,2,9,21,15,-4.43,01,0.00,06,0.87,01,-3.86,01,8.65,01,37.23,01
2000,2,9,21,20,-4.42,01,0.00,06,0.98,01,-3.82,01,8.65,01,37.19,01
2000,2,9,21,25,-4.34,01,0.00,06,0.94,01,-3.61,01,8.62,01,37.23,01
2000,2,9,21,30,-4.25,01,0.00,06,1.02,01,-3.61,01,8.64,01,37.16,01
2000,2,9,21,35,-4.44,01,0.00,06,0.74,01,-4.12,01,8.58,01,37.35,01
2000,2,9,21,40,-4.43,01,0.00,06,0.71,01,-3.97,01,8.53,01,37.36,01
2000,2,9,21,45,-4.39,01,0.00,06,0.46,01,-3.81,01,8.40,01,37.62,01
2000,2,9,21,50,-4.40,01,0.00,06,0.60,01,-3.79,01,8.38,01,37.70,01
2000,2,9,21,55,-4.42,01,0.00,06,0.37,01,-3.81,01,8.27,01,37.88,01
2000,2,9,22,0,-4.45,01,0.00,06,0.08,01,-4.15,01,8.02,01,38.40,01
2000,2,9,22,5,-4.45,01,0.00,06,-0.27,01,-4.19,01,7.72,01,39.15,01
2000,2,9,22,10,-5.10,01,0.00,06,-0.99,01,-4.99,01,7.26,01,40.12,01
2000,2,9,22,15,-4.97,01,0.00,06,-0.63,01,-4.93,01,6.95,01,40.51,01
2000,2,9,22,20,-4.39,01,0.00,06,-0.10,01,-3.87,01,7.15,01,40.05,01
2000,2,9,22,25,-4.30,01,0.00,06,0.18,01,-3.87,01,7.16,01,39.99,01
2000,2,9,22,30,-4.71,01,0.00,06,-0.42,01,-4.53,01,6.90,01,40.49,01
2000,2,9,22,35,-5.38,01,0.00,06,-1.07,01,-5.18,01,6.30,01,41.97,01
2000,2,9,22,40,-5.09,01,0.00,06,-0.64,01,-5.23,01,6.10,01,42.44,01
2000,2,9,22,45,-4.37,01,0.00,06,0.11,01,-4.14,01,6.42,01,41.72,01
2000,2,9,22,50,-4.40,01,0.00,06,-0.01,01,-4.14,01,6.35,01,41.96,01
2000,2,9,22,55,-4.45,01,0.00,06,0.11,01,-4.46,01,6.25,01,42.20,01
2000,2,9,23,0,-4.54,01,0.00,06,-0.07,01,-4.49,01,6.11,01,42.61,01
2000,2,9,23,5,-4.60,01,0.00,06,-0.10,01,-4.42,01,5.89,01,43.36,01
2000,2,9,23,10,-4.44,01,0.00,06,0.12,01,-4.06,01,5.94,01,43.12,01
2000,2,9,23,15,-4.44,01,0.00,06,0.20,01,-3.95,01,5.88,01,43.33,01
2000,2,9,23,20,-4.46,01,0.00,06,0.13,01,-3.99,01,5.77,01,43.68,01
2000,2,9,23,25,-4.42,01,0.00,06,0.25,01,-3.96,01,5.74,01,43.76,01
2000,2,9,23,30,-3.61,01,0.00,06,0.82,01,-3.34,01,5.91,01,43.48,01
2000,2,9,23,35,-3.04,01,0.00,06,1.05,01,-2.71,01,6.21,01,42.88,01
2000,2,9,23,40,-3.80,01,0.00,06,0.55,01,-3.15,01,6.01,01,43.42,01
2000,2,9,23,45,-3.60,01,0.00,06,0.80,01,-3.02,01,6.08,01,43.26,01
2000,2,9,23,50,-3.63,01,0.00,06,0.66,01,-3.03,01,6.09,01,43.47,01
2000,2,9,23,55,-3.35,01,0.00,06,0.84,01,-2.68,01,6.20,01,43.25,01
2000,2,10,0,0,-3.47,01,0.00,06,0.65,01,-2.69,01,6.20,01,43.30,01
2000,2,10,0,5,-3.70,01,0.00,06,0.47,01,-3.02,01,6.09,01,43.64,01
2000,2,10,0,10,-3.70,01,0.00,06,0.46,01,-3.00,01,6.07,01,43.78,01
2000,2,10,0,15,-3.73,01,0.00,06,0.36,01,-3.08,01,6.05,01,44.02,01
2000,2,10,0,20,-3.95,01,0.00,06,0.16,01,-3.40,01,5.97,01,44.42,01
2000,2,10,0,25,-4.66,01,0.00,06,-0.59,01,-4.33,01,5.57,01,45.12,01
2000,2,10,0,30,-4.99,01,0.00,06,-0.92,01,-4.85,01,5.14,01,46.32,01
2000,2,10,0,35,-4.87,01,0.00,06,-0.77,01,-4.78,01,5.00,01,46.91,01
2000,2,10,0,40,-4.83,01,0.00,06,-0.63,01,-4.55,01,4.93,01,47.42,01
2000,2,10,0,45,-4.88,01,0.00,06,-1.01,01,-4.59,01,4.74,01,47.59,01
2000,2,10,0,50,-5.07,01,0.00,06,-1.45,01,-4.74,01,4.17,01,48.55,01
2000,2,10,0,55,-4.80,01,0.00,06,-1.09,01,-4.47,01,3.93,01,49.41,01
2000,2,10,1,0,-4.17,01,0.00,06,-0.45,01,-4.01,01,3.99,01,49.50,01
2000,2,10,1,5,-3.92,01,0.00,06,-0.04,01,-3.41,01,4.17,01,48.82,01
2000,2,10,1,10,-3.98,01,0.00,06,-0.10,01,-3.40,01,4.13,01,48.82,01
2000,2,10,1,15,-3.84,01,0.00,06,0.09,01,-3.25,01,4.10,01,48.93,01
2000,2,10,1,20,-3.32,01,0.00,06,0.26,01,-2.86,01,4.20,01,48.99,01
2000,2,10,1,25,-3.20,01,0.00,06,0.48,01,-2.67,01,4.28,01,49.03,01
2000,2,10,1,30,-3.24,01,0.00,06,0.60,01,-2.64,01,4.42,01,49.01,01
2000,2,10,1,35,-3.21,01,0.00,06,0.80,01,-2.64,01,4.64,01,48.70,01
2000,2,10,1,40,-3.25,01,0.00,06,0.55,01,-2.64,01,4.66,01,48.38,01
2000,2,10,1,45,-3.89,01,0.00,06,0.01,01,-3.28,01,4.42,01,48.80,01
2000,2,10,1,50,-4.05,01,0.00,06,-0.21,01,-3.56,01,4.18,01,49.01,01
2000,2,10,1,55,-4.05,01,0.00,06,-0.33,01,-3.54,01,4.08,01,49.13,01
2000,2,10,2,0,-4.05,01,0.00,06,-0.86,01,-3.68,01,3.73,01,49.65,01
2000,2,10,2,5,-4.05,01,0.00,06,-0.55,01,-3.63,01,3.54,01,50.33,01
2000,2,10,2,10,-4.05,01,0.00,06,-0.31,01,-3.70,01,3.57,01,50.47,01
2000,2,10,2,15,-4.07,01,0.00,06,-0.62,01,-3.63,01,3.47,01,50.48,01
2000,2,10,2,20,-4.77,01,0.00,06,-1.22,01,-4.39,01,2.95,01,51.75,01
2000,2,10,2,25,-4.49,01,0.00,06,-0.91,01,-4.37,01,2.72,01,52.74,01
2000,2,10,2,30,-4.14,01,0.00,06,-0.82,01,-4.23,01,2.62,01,52.95,01
2000,2,10,2,35,-4.30,01,0.00,06,-0.82,01,-4.36,01,2.48,01,53.27,01
2000,2,10,2,40,-4.05,01,0.00,06,-0.53,01,-3.69,01,2.41,01,53.61,01
2000,2,10,2,45,-3.87,01,0.00,06,-0.28,01,-3.36,01,2.40,01,54.02,01
2000,2,10,2,50,-3.16,01,0.00,06,0.12,01,-2.70,01,2.47,01,53.88,01
2000,2,10,2,55,-3.13,01,0.00,06,0.12,01,-2.69,01,2.51,01,53.87,01
2000,2,10,3,0,-3.59,01,0.00,06,-0.19,01,-3.19,01,2.40,01,54.10,01
2000,2,10,3,5,-3.74,01,0.00,06,-0.16,01,-3.34,01,2.26,01,54.65,01
2000,2,10,3,10,-3.40,01,0.00,06,-0.03,01,-2.97,01,2.27,01,54.73,01
2000,2,10,3,15,-3.45,01,0.00,06,-0.07,01,-3.00,01,2.23,01,54.89,01
2000,2,10,3,20,-3.64,01,0.00,06,-0.13,01,-3.17,01,2.15,01,55.01,01
2000,2,10,3,25,-3.65,01,0.00,06,-0.15,01,-3.15,01,2.09,01,55.12,01
2000,2,10,3,30,-3.08,01,0.00,06,0.29,01,-2.72,01,2.16,01,54.95,01
2000,2,10,3,35,-2.44,01,0.00,06,0.79,01,-2.18,01,2.43,01,54.27,01
2000,2,10,3,40,-2.46,01,0.00,06,0.57,01,-2.28,01,2.46,01,54.17,01
2000,2,10,3,45,-2.43,01,0.00,06,0.81,01,-2.23,01,2.52,01,54.03,01
2000,2,10,3,50,-2.41,01,0.00,06,1.05,01,-2.10,01,2.73,01,53.46,01
2000,2,10,3,55,-2.50,01,0.00,06,0.78,01,-2.19,01,2.79,01,53.23,01
2000,2,10,4,0,-2.82,01,0.00,06,0.38,01,-2.54,01,2.72,01,53.41,01
2000,2,10,4,5,-2.77,01,0.00,06,0.47,01,-2.35,01,2.73,01,53.41,01
2000,2,10,4,10,-2.81,01,0.00,06,0.19,01,-2.51,01,2.70,01,53.48,01
2000,2,10,4,15,-3.11,01,0.00,06,-0.43,01,-2.86,01,2.50,01,53.95,01
2000,2,10,4,20,-3.83,01,0.00,06,-0.80,01,-3.60,01,2.18,01,54.87,01
2000,2,10,4,25,-3.14,01,0.00,06,0.10,01,-2.73,01,2.29,01,54.76,01
2000,2,10,4,30,-2.52,01,0.00,06,0.69,01,-2.23,01,2.56,01,54.11,01
2000,2,10,4,35,-2.64,01,0.00,06,0.56,01,-2.22,01,2.63,01,53.97,01
2000,2,10,4,40,-2.71,01,0.00,06,0.29,01,-2.39,01,2.57,01,54.05,01
2000,2,10,4,45,-3.15,01,0.00,06,-0.27,01,-2.83,01,2.35,01,54.75,01
2000,2,10,4,50,-2.79,01,0.00,06,0.26,01,-2.57,01,2.42,01,54.55,01
2000,2,10,4,55,-2.81,01,0.00,06,0.18,01,-2.52,01,2.46,01,54.54,01
2000,2,10,5,0,-2.82,01,0.00,06,0.06,01,-2.56,01,2.41,01,54.75,01
2000,2,10,5,5,-2.80,01,0.00,06,0.00,01,-2.56,01,2.35,01,54.88,01
2000,2,10,5,10,-3.18,01,0.00,06,-0.17,01,-2.78,01,2.25,01,55.20,01
2000,2,10,5,15,-3.16,01,0.00,06,-0.13,01,-2.77,01,2.21,01,55.56,01
2000,2,10,5,20,-3.06,01,0.00,06,-0.27,01,-2.80,01,2.17,01,55.51,01
2000,2,10,5,25,-3.62,01,0.00,06,-0.46,01,-3.11,01,2.00,01,56.03,01
2000,2,10,5,30,-3.60,01,0.00,06,-0.40,01,-2.95,01,1.92,01,56.26,01
2000,2,10,5,35,-3.58,01,0.00,06,-0.33,01,-3.01,01,1.90,01,56.48,01
2000,2,10,5,40,-3.64,01,0.00,06,-0.47,01,-3.11,01,1.82,01,56.74,01
2000,2,10,5,45,-3.64,01,0.00,06,-0.47,01,-3.11,01,1.72,01,57.11,01
2000,2,10,5,50,-3.33,01,0.00,06,-0.27,01,-2.90,01,1.72,01,57.24,01
2000,2,10,5,55,-3.05,01,0.00,06,-0.17,01,-2.96,01,1.74,01,57.32,01
2000,2,10,6,0,-3.13,01,0.00,06,-0.30,01,-3.02,01,1.66,01,57.59,01
2000,2,10,6,5,-3.43,01,0.00,06,-0.34,01,-2.84,01,1.53,01,57.96,01
2000,2,10,6,10,-3.07,01,0.00,06,-0.16,01,-2.62,01,1.51,01,58.14,01
2000,2,10,6,15,-2.83,01,0.00,06,0.07,01,-2.54,01,1.63,01,57.85,01
2000,2,10,6,20,-2.70,01,0.00,06,0.42,01,-2.42,01,1.77,01,57.50,01
2000,2,10,6,25,-2.06,01,0.00,06,0.51,01,-2.04,01,1.91,01,57.09,01
2000,2,10,6,30,-1.67,01,0.00,06,0.47,01,-1.25,01,1.99,01,56.80,01
2000,2,10,6,35,-0.26,01,0.00,06,0.22,01,0.13,01,1.97,01,56.80,01
2000,2,10,6,40,1.99,01,2.29,06,2.73,01,2.28,08,1.93,01,57.04,01
2000,2,10,6,45,5.94,01,6.92,06,44.05,01,6.13,01,1.92,01,57.25,01
2000,2,10,6,50,13.15,01,15.64,06,115.60,01,11.64,01,1.99,01,56.88,01
2000,2,10,6,55,21.38,01,26.75,06,199.40,01,16.42,01,2.00,01,56.92,01
2000,2,10,7,0,32.76,01,36.07,06,231.60,01,20.04,01,1.95,01,57.07,01
2000,2,10,7,5,44.96,01,53.58,06,336.60,01,24.37,01,1.84,01,57.46,01
2000,2,10,7,10,57.33,01,67.18,06,378.70,01,27.65,01,1.86,01,57.34,01
2000,2,10,7,15,83.19,01,93.48,06,484.50,01,34.39,01,2.23,01,56.38,01
2000,2,10,7,20,105.05,01,113.54,06,522.20,01,40.69,01,2.38,01,55.93,01
2000,2,10,7,25,111.46,01,118.35,06,484.70,01,42.26,01,2.53,01,55.41,01
2000,2,10,7,30,123.58,01,130.23,06,517.70,01,39.97,01,2.66,01,54.99,01
2000,2,10,7,35,137.70,03,143.17,06,537.00,03,40.27,03,2.80,01,54.79,01
2000,2,10,7,40,171.56,03,176.82,06,638.00,03,43.63,03,2.95,01,54.57,01
2000,2,10,7,45,193.40,03,198.33,06,670.00,03,47.07,03,3.15,01,54.30,01
2000,2,10,7,50,219.39,03,223.44,06,704.00,03,52.65,03,3.35,01,53.87,01
2000,2,10,7,55,240.85,03,244.21,06,712.00,03,59.61,03,3.63,01,53.09,01
2000,2,10,8,0,241.24,03,244.71,06,667.50,03,60.62,03,3.97,01,52.31,01
2000,2,10,8,5,239.22,03,243.01,06,627.00,03,59.85,03,4.25,01,51.70,01
2000,2,10,8,10,269.56,03,273.23,06,694.20,03,59.23,03,4.56,01,50.96,01
2000,2,10,8,15,297.48,03,301.81,06,746.00,03,59.94,03,4.88,01,50.27,01
2000,2,10,8,20,295.84,03,299.78,06,712.00,03,57.72,03,5.25,01,49.48,01
2000,2,10,8,25,342.05,03,346.33,06,807.00,03,59.44,03,5.58,01,48.75,01
2000,2,10,8,30,358.45,03,363.80,06,819.00,03,60.11,03,5.91,01,47.96,01
2000,2,10,8,35,375.23,03,380.99,06,829.00,03,61.10,03,6.19,01,47.33,01
2000,2,10,8,40,392.46,03,397.23,06,836.00,03,62.24,03,6.50,01,46.96,01
2000,2,10,8,45,410.62,03,414.50,06,845.00,03,63.57,03,6.86,01,46.24,01
2000,2,10,8,50,427.53,03,430.26,06,849.00,03,65.49,03,7.21,01,45.32,01
2000,2,10,8,55,450.70,03,451.74,06,863.00,03,68.80,03,7.60,01,44.79,01
2000,2,10,9,0,448.50,03,448.07,06,811.00,03,77.00,03,7.95,01,43.99,01
2000,2,10,9,5,519.78,03,518.00,06,875.00,03,105.80,03,8.26,01,43.19,01
2000,2,10,9,10,551.30,03,546.47,06,846.00,03,136.70,03,8.63,01,42.12,01
2000,2,10,9,15,404.30,03,398.07,06,573.00,03,113.10,03,8.81,01,41.59,01
2000,2,10,9,20,551.55,03,543.41,06,879.00,03,95.10,03,9.10,01,40.98,01
2000,2,10,9,25,581.33,03,570.62,06,876.00,03,113.00,03,9.58,01,40.03,01
2000,2,10,9,30,592.45,11,580.25,06,790.00,10,158.00,10,9.78,01,39.65,01
2000,2,10,9,35,444.00,03,432.41,06,520.10,03,148.30,03,9.99,01,39.13,01
2000,2,10,9,40,632.59,03,619.54,06,782.00,03,183.40,03,10.17,01,38.89,01
