2000,2,3,17,45,-1.18,01,0.00,06,-0.72,01,-1.64,01,14.76,01,32.42,01
2000,2,3,17,50,-2.29,01,0.00,06,-0.58,01,-2.67,01,14.69,01,32.49,01
2000,2,3,17,55,-3.60,01,0.00,06,-0.65,01,-4.16,01,14.60,01,32.82,01
2000,2,3,18,0,-3.77,01,0.00,06,-0.57,01,-4.43,01,14.54,01,33.15,01
2000,2,3,18,5,-3.77,01,0.00,06,-0.51,01,-4.29,01,14.48,01,33.34,01
2000,2,3,18,10,-3.36,01,0.00,06,-0.27,01,-3.59,01,14.44,01,33.19,01
2000,2,3,18,15,-2.74,01,0.00,06,-0.11,01,-2.77,01,14.42,01,33.02,01
2000,2,3,18,20,-3.16,01,0.00,06,-0.21,01,-3.37,01,14.37,01,33.04,01
2000,2,3,18,25,-3.22,01,0.00,06,-0.16,01,-3.43,01,14.32,01,33.08,01
2000,2,3,18,30,-3.26,01,0.00,06,-0.19,01,-3.50,01,14.27,01,33.20,01
2000,2,3,18,35,-3.77,01,0.00,06,-0.35,01,-4.27,01,14.12,01,33.47,01
2000,2,3,18,40,-3.77,01,0.00,06,-0.68,01,-4.40,01,13.89,01,33.99,01
2000,2,3,18,45,-4.07,01,0.00,06,-0.94,01,-4.87,01,13.58,01,34.21,01
2000,2,3,18,50,-4.22,01,0.00,06,-0.91,01,-5.02,01,13.36,01,34.51,01
2000,2,3,18,55,-3.98,01,0.00,06,-0.75,01,-4.77,01,13.22,01,34.85,01
2000,2,3,19,0,-3.77,01,0.00,06,-0.62,01,-4.40,01,13.09,01,35.24,01
2000,2,3,19,5,-3.77,01,0.00,06,-0.49,01,-4.21,01,12.95,01,35.79,01
2000,2,3,19,10,-3.80,01,0.00,06,-0.47,01,-4.41,01,12.81,01,36.23,01
2000,2,3,19,15,-4.10,01,0.00,06,-0.57,01,-4.84,01,12.64,01,36.78,01
2000,2,3,19,20,-3.99,01,0.00,06,-0.37,01,-4.65,01,12.51,01,37.27,01
2000,2,3,19,25,-3.77,01,0.00,06,-0.25,01,-4.09,01,12.46,01,37.34,01
2000,2,3,19,30,-3.77,01,0.00,06,-0.28,01,-4.24,01,12.37,01,37.72,01
2000,2,3,19,35,-3.77,01,0.00,06,-0.22,01,-4.25,01,12.25,01,38.30,01
2000,2,3,19,40,-3.77,01,0.00,06,-0.13,01,-3.99,01,12.19,01,38.76,01
2000,2,3,19,45,-3.74,01,0.00,06,-0.15,01,-3.89,01,12.11,01,39.38,01
2000,2,3,19,50,-3.72,01,0.00,06,-0.14,01,-3.93,01,12.00,01,39.88,01
2000,2,3,19,55,-3.68,01,0.00,06,-0.09,01,-3.89,01,11.90,01,40.28,01
2000,2,3,20,0,-3.75,01,0.00,06,-0.18,01,-3.89,01,11.78,01,40.79,01
2000,2,3,20,5,-3.77,01,0.00,06,-0.13,01,-4.01,01,11.69,01,41.07,01
2000,2,3,20,10,-3.76,01,0.00,06,-0.19,01,-4.04,01,11.59,01,41.44,01
2000,2,3,20,15,-3.76,01,0.00,06,-0.10,01,-3.98,01,11.49,01,41.68,01
2000,2,3,20,20,-3.68,01,0.00,06,-0.14,01,-3.95,01,11.38,01,42.04,01
2000,2,3,20,25,-3.54,01,0.00,06,-0.11,01,-3.78,01,11.29,01,42.03,01
2000,2,3,20,30,-3.45,01,0.00,06,-0.01,01,-3.69,01,11.23,01,42.31,01
2000,2,3,20,35,-3.77,01,0.00,06,-0.26,01,-4.16,01,11.05,01,42.92,01
2000,2,3,20,40,-3.60,01,0.00,06,0.18,01,-3.82,01,11.04,01,43.50,01
2000,2,3,20,45,-3.74,01,0.00,06,0.04,01,-3.93,01,11.00,01,43.30,01
2000,2,3,20,50,-3.27,01,0.00,06,0.49,01,-3.43,01,11.01,01,43.62,01
2000,2,3,20,55,-3.29,01,0.00,06,0.31,01,-3.52,01,11.00,01,43.34,01
2000,2,3,21,0,-3.22,01,0.00,06,0.49,01,-3.46,01,10.98,01,43.96,01
2000,2,3,21,5,-3.09,01,0.00,06,0.47,01,-3.40,01,10.97,01,43.68,01
2000,2,3,21,10,-3.08,01,0.00,06,0.53,01,-3.21,01,10.95,01,43.96,01
2000,2,3,21,15,-3.24,01,0.00,06,0.34,01,-3.35,01,10.91,01,44.08,01
2000,2,3,21,20,-3.30,01,0.00,06,0.44,01,-3.41,01,10.84,01,44.82,01
2000,2,3,21,25,-3.19,01,0.00,06,0.16,01,-3.33,01,10.78,01,44.90,01
2000,2,3,21,30,-3.36,01,0.00,06,0.34,01,-3.46,01,10.67,01,45.45,01
2000,2,3,21,35,-3.08,01,0.00,06,0.42,01,-3.15,01,10.69,01,45.60,01
2000,2,3,21,40,-3.08,01,0.00,06,0.28,01,-3.14,01,10.61,01,45.80,01
2000,2,3,21,45,-3.37,01,0.00,06,-0.21,01,-3.58,01,10.42,01,46.04,01
2000,2,3,21,50,-3.77,01,0.00,06,-0.11,01,-3.97,01,10.28,01,46.94,01
2000,2,3,21,55,-3.52,01,0.00,06,0.07,01,-3.63,01,10.25,01,47.22,01
2000,2,3,22,0,-3.09,01,0.00,06,0.29,01,-3.13,01,10.24,01,47.23,01
2000,2,3,22,5,-3.00,01,0.00,06,0.38,01,-2.97,01,10.23,01,47.43,01
2000,2,3,22,10,-2.74,01,0.00,06,0.50,01,-2.83,01,10.30,01,47.32,01
2000,2,3,22,15,-3.04,01,0.00,06,0.46,01,-3.11,01,10.29,01,47.44,01
2000,2,3,22,20,-3.09,01,0.00,06,0.45,01,-3.29,01,10.25,01,47.75,01
2000,2,3,22,25,-3.08,01,0.00,06,0.44,01,-3.21,01,10.17,01,48.02,01
2000,2,3,22,30,-3.08,01,0.00,06,0.47,01,-3.16,01,10.19,01,48.00,01
2000,2,3,22,35,-3.09,01,0.00,06,0.50,01,-3.32,01,10.22,01,48.15,01
2000,2,3,22,40,-3.09,01,0.00,06,0.48,01,-3.43,01,10.20,01,47.99,01
2000,2,3,22,45,-3.09,01,0.00,06,0.46,01,-3.38,01,10.18,01,48.33,01
2000,2,3,22,50,-3.08,01,0.00,06,0.48,01,-3.17,01,10.20,01,48.41,01
2000,2,3,22,55,-3.09,01,0.00,06,0.44,01,-3.38,01,10.14,01,48.63,01
2000,2,3,23,0,-3.28,01,0.00,06,0.37,01,-3.46,01,10.10,01,48.50,01
2000,2,3,23,5,-3.59,01,0.00,06,0.17,01,-3.72,01,10.01,01,48.60,01
2000,2,3,23,10,-3.57,01,0.00,06,0.22,01,-3.71,01,9.92,01,49.44,01
2000,2,3,23,15,-3.25,01,0.00,06,0.21,01,-3.48,01,9.88,01,50.17,01
2000,2,3,23,20,-3.52,01,0.00,06,0.04,01,-3.76,01,9.78,01,50.14,01
2000,2,3,23,25,-3.46,01,0.00,06,0.00,01,-3.62,01,9.70,01,50.87,01
2000,2,3,23,30,-3.48,01,0.00,06,0.07,01,-3.48,01,9.65,01,51.28,01
2000,2,3,23,35,-3.46,01,0.00,06,0.07,01,-3.44,01,9.62,01,51.68,01
2000,2,3,23,40,-3.76,01,0.00,06,-0.15,01,-3.72,01,9.51,01,51.71,01
2000,2,3,23,45,-3.77,01,0.00,06,-0.22,01,-3.94,01,9.36,01,52.18,01
2000,2,3,23,50,-3.73,01,0.00,06,0.03,01,-3.75,01,9.34,01,52.78,01
2000,2,3,23,55,-3.12,01,0.00,06,0.45,01,-3.19,01,9.45,01,52.75,01
2000,2,4,0,0,-2.68,01,0.00,06,0.53,01,-2.49,01,9.52,01,53.12,01
2000,2,4,0,5,-2.17,01,0.00,06,0.61,01,-1.82,01,9.64,01,53.16,01
2000,2,4,0,10,-2.35,01,0.00,06,0.42,01,-2.04,01,9.55,01,53.23,01
2000,2,4,0,15,-2.40,01,0.00,06,0.47,01,-2.26,01,9.52,01,54.58,01
2000,2,4,0,20,-2.39,01,0.00,06,0.43,01,-2.36,01,9.50,01,55.08,01
2000,2,4,0,25,-2.40,01,0.00,06,0.29,01,-2.40,01,9.40,01,55.58,01
2000,2,4,0,30,-2.40,01,0.00,06,0.37,01,-2.43,01,9.36,01,55.74,01
2000,2,4,0,35,-2.40,01,0.00,06,0.41,01,-2.42,01,9.41,01,55.84,01
2000,2,4,0,40,-2.48,01,0.00,06,-0.14,01,-2.73,01,9.27,01,55.55,01
2000,2,4,0,45,-2.52,01,0.00,06,0.02,01,-2.73,01,9.16,01,56.52,01
2000,2,4,0,50,-2.40,01,0.00,06,0.04,01,-2.58,01,9.17,01,56.29,01
2000,2,4,0,55,-2.41,01,0.00,06,0.24,01,-2.54,01,9.17,01,56.25,01
2000,2,4,1,0,-2.40,01,0.00,06,0.21,01,-2.46,01,9.16,01,56.14,01
2000,2,4,1,5,-2.40,01,0.00,06,0.13,01,-2.42,01,9.10,01,56.37,01
2000,2,4,1,10,-2.40,01,0.00,06,0.10,01,-2.50,01,9.06,01,56.18,01
2000,2,4,1,15,-2.41,01,0.00,06,-0.04,01,-2.67,01,8.97,01,56.26,01
2000,2,4,1,20,-2.40,01,0.00,06,0.15,01,-2.64,01,8.95,01,56.59,01
2000,2,4,1,25,-2.40,01,0.00,06,0.44,01,-2.48,01,8.98,01,56.68,01
2000,2,4,1,30,-2.50,01,0.00,06,0.14,01,-2.67,01,8.98,01,56.27,01
2000,2,4,1,35,-3.03,01,0.00,06,-0.12,01,-3.00,01,8.83,01,56.49,01
2000,2,4,1,40,-2.81,01,0.00,06,-0.04,01,-2.69,01,8.78,01,56.92,01
2000,2,4,1,45,-2.58,01,0.00,06,-0.10,01,-2.54,01,8.76,01,57.09,01
2000,2,4,1,50,-3.08,01,0.00,06,-0.18,01,-2.98,01,8.64,01,57.84,01
2000,2,4,1,55,-3.09,01,0.00,06,0.00,01,-3.06,01,8.61,01,58.33,01
2000,2,4,2,0,-2.85,01,0.00,06,0.23,01,-2.80,01,8.64,01,58.39,01
2000,2,4,2,5,-2.75,01,0.00,06,0.15,01,-2.83,01,8.61,01,57.98,01
2000,2,4,2,10,-2.48,01,0.00,06,0.22,01,-2.71,01,8.58,01,57.88,01
2000,2,4,2,15,-2.42,01,0.00,06,-0.01,01,-2.65,01,8.51,01,58.11,01
2000,2,4,2,20,-2.36,01,0.00,06,0.04,01,-2.39,01,8.44,01,58.61,01
2000,2,4,2,25,-1.84,01,0.00,06,0.40,01,-1.82,01,8.51,01,58.56,01
2000,2,4,2,30,-2.06,01,0.00,06,0.39,01,-1.99,01,8.53,01,58.76,01
2000,2,4,2,35,-2.02,01,0.00,06,0.35,01,-1.99,01,8.50,01,58.28,01
2000,2,4,2,40,-1.72,01,0.00,06,0.38,01,-1.72,01,8.51,01,57.93,01
2000,2,4,2,45,-1.71,01,0.00,06,0.41,01,-1.74,01,8.52,01,58.14,01
2000,2,4,2,50,-1.71,01,0.00,06,0.44,01,-1.66,01,8.53,01,58.20,01
2000,2,4,2,55,-1.85,01,0.00,06,0.35,01,-1.86,01,8.51,01,58.00,01
2000,2,4,3,0,-2.07,01,0.00,06,0.33,01,-1.97,01,8.49,01,57.94,01
2000,2,4,3,5,-2.26,01,0.00,06,0.09,01,-2.18,01,8.43,01,57.89,01
2000,2,4,3,10,-2.40,01,0.00,06,0.06,01,-2.62,01,8.39,01,58.24,01
2000,2,4,3,15,-2.40,01,0.00,06,0.02,01,-2.46,01,8.37,01,58.48,01
2000,2,4,3,20,-2.31,01,0.00,06,0.11,01,-2.21,01,8.36,01,58.16,01
2000,2,4,3,25,-2.26,01,0.00,06,0.15,01,-2.18,01,8.37,01,58.18,01
2000,2,4,3,30,-2.26,01,0.00,06,0.34,01,-2.13,01,8.40,01,58.00,01
2000,2,4,3,35,-1.81,01,0.00,06,0.26,01,-1.79,01,8.42,01,57.85,01
2000,2,4,3,40,-2.00,01,0.00,06,0.11,01,-1.96,01,8.39,01,57.79,01
2000,2,4,3,45,-2.14,01,0.00,06,0.10,01,-2.15,01,8.35,01,58.00,01
2000,2,4,3,50,-2.33,01,0.00,06,0.25,01,-2.33,01,8.36,01,58.16,01
2000,2,4,3,55,-2.00,01,0.00,06,0.34,01,-2.11,01,8.39,01,57.92,01
2000,2,4,4,0,-1.71,01,0.00,06,0.18,01,-1.89,01,8.35,01,57.94,01
2000,2,4,4,5,-1.71,01,0.00,06,0.17,01,-1.82,01,8.31,01,57.53,01
2000,2,4,4,10,-1.71,01,0.00,06,0.19,01,-1.73,01,8.30,01,57.52,01
2000,2,4,4,15,-1.93,01,0.00,06,0.05,01,-1.97,01,8.33,01,57.59,01
2000,2,4,4,20,-1.95,01,0.00,06,-0.08,01,-1.98,01,8.30,01,57.83,01
2000,2,4,4,25,-1.75,01,0.00,06,-0.08,01,-1.85,01,8.27,01,58.21,01
2000,2,4,4,30,-1.70,01,0.00,06,0.21,01,-1.60,01,8.27,01,58.44,01
2000,2,4,4,35,-1.70,01,0.00,06,0.14,01,-1.61,01,8.27,01,58.59,01
2000,2,4,4,40,-1.98,01,0.00,06,0.01,01,-2.02,01,8.27,01,58.45,01
2000,2,4,4,45,-1.72,01,0.00,06,0.14,01,-1.66,01,8.28,01,58.35,01
2000,2,4,4,50,-1.71,01,0.00,06,0.04,01,-1.58,01,8.27,01,58.52,01
2000,2,4,4,55,-1.70,01,0.00,06,-0.16,01,-1.52,01,8.23,01,59.00,01
2000,2,4,5,0,-1.68,01,0.00,06,-0.23,01,-1.47,01,8.16,01,59.24,01
2000,2,4,5,5,-1.71,01,0.00,06,-0.21,01,-1.61,01,8.13,01,59.24,01
2000,2,4,5,10,-1.84,01,0.00,06,-0.19,01,-1.90,01,8.13,01,58.96,01
2000,2,4,5,15,-2.39,01,0.00,06,-0.28,01,-2.36,01,8.10,01,58.64,01
2000,2,4,5,20,-2.36,01,0.00,06,-0.30,01,-2.25,01,8.06,01,58.70,01
2000,2,4,5,25,-2.39,01,0.00,06,-0.27,01,-2.32,01,8.04,01,58.61,01
2000,2,4,5,30,-2.40,01,0.00,06,-0.32,01,-2.39,01,8.01,01,58.83,01
2000,2,4,5,35,-2.42,01,0.00,06,-0.30,01,-2.60,01,7.97,01,58.79,01
2000,2,4,5,40,-2.17,01,0.00,06,-0.18,01,-2.19,01,7.98,01,58.57,01
2000,2,4,5,45,-1.71,01,0.00,06,0.00,01,-1.58,01,8.02,01,57.95,01
2000,2,4,5,50,-1.71,01,0.00,06,0.08,01,-1.56,01,8.06,01,57.63,01
2000,2,4,5,55,-1.71,01,0.00,06,0.01,01,-1.79,01,8.04,01,57.61,01
2000,2,4,6,0,-1.81,01,0.00,06,-0.01,01,-1.88,01,8.04,01,57.10,01
2000,2,4,6,5,-2.29,01,0.00,06,-0.26,01,-2.18,01,8.02,01,57.27,01
2000,2,4,6,10,-2.40,01,0.00,06,-0.32,01,-2.43,01,7.94,01,57.69,01
2000,2,4,6,15,-2.35,01,0.00,06,-0.36,01,-2.15,01,7.89,01,57.96,01
2000,2,4,6,20,-1.94,01,0.00,06,-0.21,01,-1.94,01,7.89,01,58.12,01
2000,2,4,6,25,-1.40,01,0.00,06,-0.05,01,-1.33,01,7.94,01,57.45,01
2000,2,4,6,30,-0.78,01,0.00,06,0.04,01,-0.69,01,8.03,01,56.60,01
2000,2,4,6,35,-0.09,01,0.00,06,-0.13,01,-0.15,01,8.04,01,56.15,01
2000,2,4,6,40,1.56,01,1.41,06,-0.20,01,1.41,01,7.99,01,56.18,01
2000,2,4,6,45,5.36,01,5.52,06,0.44,01,5.51,01,7.93,01,56.47,01
2000,2,4,6,50,10.39,01,10.72,06,3.83,01,10.56,01,7.94,01,56.25,01
2000,2,4,6,55,16.52,01,16.98,06,7.04,01,16.55,01,7.95,01,56.46,01
2000,2,4,7,0,22.22,01,22.85,06,16.24,01,21.57,01,7.88,01,57.45,01
2000,2,4,7,5,23.86,01,24.11,06,3.81,01,23.74,01,7.78,01,57.96,01
2000,2,4,7,10,29.55,01,29.84,06,9.86,01,28.71,01,7.78,01,57.83,01
2000,2,4,7,15,43.87,01,46.00,06,65.30,01,37.34,01,7.79,01,58.00,01
2000,2,4,7,20,55.14,01,56.82,06,48.59,01,49.51,01,7.81,01,57.77,01
2000,2,4,7,25,59.20,01,59.24,06,4.37,01,58.50,01,7.89,01,57.55,01
2000,2,4,7,30,63.14,03,63.26,06,4.92,03,62.34,03,7.93,01,57.35,01
2000,2,4,7,35,84.01,03,84.85,06,29.80,03,78.78,03,7.99,01,57.07,01
2000,2,4,7,40,102.82,03,106.84,06,101.48,03,84.41,03,8.12,01,56.18,01
2000,2,4,7,45,89.50,03,90.90,06,34.94,03,82.57,03,8.21,01,55.54,01
2000,2,4,7,50,95.87,03,97.39,06,43.97,03,86.15,03,8.22,01,55.73,01
2000,2,4,7,55,119.90,03,123.71,06,97.80,03,97.06,03,8.25,01,55.54,01
2000,2,4,8,0,177.14,03,188.75,06,263.79,03,112.43,03,8.39,01,55.63,01
2000,2,4,8,5,196.17,03,208.15,06,278.17,03,123.04,03,8.58,01,54.65,01
2000,2,4,8,10,221.89,03,234.97,06,315.17,03,133.37,03,8.78,01,54.44,01
2000,2,4,8,15,232.58,03,244.69,06,312.93,03,138.73,03,9.05,01,54.08,01
2000,2,4,8,20,255.30,03,266.52,06,332.11,03,148.75,03,9.20,01,54.37,01
2000,2,4,8,25,269.45,03,278.14,06,326.29,03,157.28,03,9.40,01,53.51,01
2000,2,4,8,30,293.34,03,300.88,06,334.71,03,171.70,03,9.56,01,53.16,01
2000,2,4,8,35,272.85,03,276.55,06,234.28,03,182.54,03,9.72,01,52.80,01
2000,2,4,8,40,331.80,03,338.51,06,357.34,03,189.74,03,9.93,01,52.17,01
2000,2,4,8,45,355.28,03,362.67,06,367.84,03,204.07,03,10.18,01,50.85,01
2000,2,4,8,50,338.21,03,341.91,06,262.98,03,224.69,03,10.22,01,49.90,01
2000,2,4,8,55,288.25,03,289.63,06,197.65,03,198.71,03,10.31,01,49.52,01
2000,2,4,9,0,335.80,03,339.55,06,275.63,03,208.89,03,10.48,01,48.27,01
2000,2,4,9,5,420.76,03,427.77,06,386.32,03,239.33,03,10.64,01,47.13,01
2000,2,4,9,10,344.20,03,344.73,06,198.92,03,245.02,03,10.78,01,46.51,01
2000,2,4,9,15,313.44,03,312.32,06,146.77,03,236.82,03,10.72,01,47.00,01
2000,2,4,9,20,376.80,03,377.78,06,249.58,03,246.18,03,10.78,01,45.90,01
2000,2,4,9,25,403.07,03,406.10,06,300.55,03,243.86,03,10.96,01,45.24,01
2000,2,4,9,30,497.43,03,502.07,06,430.54,03,264.38,03,11.05,01,45.55,01
2000,2,4,9,35,420.74,03,421.31,06,277.23,03,264.95,03,11.20,01,45.50,01
2000,2,4,9,40,555.83,03,563.75,06,498.40,03,276.87,03,11.42,01,45.13,01
2000,2,4,9,45,527.98,03,534.22,06,460.22,03,264.13,03,11.59,01,44.63,01
2000,2,4,9,50,552.73,03,562.26,06,549.83,03,233.57,03,11.77,01,44.54,01
2000,2,4,9,55,565.40,03,575.03,06,548.11,03,241.56,03,12.02,01,44.21,01
2000,2,4,10,0,448.12,03,449.73,06,330.58,03,245.21,03,11.97,01,44.55,01
2000,2,4,10,5,592.22,03,602.93,06,577.75,03,239.78,03,12.17,01,43.79,01
2000,2,4,10,10,613.06,03,622.43,06,565.44,03,261.62,03,12.43,01,43.17,01
2000,2,4,10,15,538.05,03,541.06,06,435.81,03,258.97,03,12.43,01,42.97,01
2000,2,4,10,20,524.17,03,527.25,06,400.74,03,264.32,03,12.46,01,42.79,01
2000,2,4,10,25,580.40,03,587.02,06,493.63,03,258.97,03,12.70,01,41.38,01
2000,2,4,10,30,673.20,03,682.01,06,596.70,03,280.64,03,12.91,01,40.38,01
2000,2,4,10,35,673.68,03,683.09,06,599.31,03,275.35,03,13.16,01,39.95,01
2000,2,4,10,40,685.24,03,691.14,06,556.65,03,308.34,03,13.02,01,39.83,01
2000,2,4,10,45,715.46,03,723.75,06,610.17,03,299.91,03,13.35,01,39.11,01
2000,2,4,10,50,653.30,03,658.75,06,532.45,03,285.40,03,13.43,01,38.70,01
2000,2,4,10,55,729.13,03,737.60,06,610.86,03,305.51,03,13.57,01,38.60,01
2000,2,4,11,0,738.46,03,745.76,06,601.78,03,316.62,03,13.82,01,37.68,01
2000,2,4,11,5,741.28,03,747.86,06,598.47,03,317.86,03,13.78,01,38.01,01
2000,2,4,11,10,738.57,03,743.85,06,558.31,03,339.92,03,13.90,01,37.55,01
2000,2,4,11,15,742.63,03,746.58,06,534.27,03,357.60,03,14.03,01,36.99,01
2000,2,4,11,20,705.41,03,705.96,06,451.72,03,375.19,03,14.06,01,36.92,01
2000,2,4,11,25,786.82,03,790.67,06,547.72,03,387.54,03,14.34,01,36.29,01
2000,2,4,11,30,548.57,03,544.02,06,240.26,03,366.37,03,14.26,01,36.31,01
2000,2,4,11,35,729.30,03,730.23,06,471.83,03,379.97,03,14.19,01,36.57,01
2000,2,4,11,40,626.45,03,620.93,06,292.85,03,402.79,03,14.31,01,36.20,01
2000,2,4,11,45,710.89,03,711.02,06,408.18,03,406.10,03,14.40,01,36.41,01
2000,2,4,11,50,779.27,03,783.00,06,539.16,03,379.30,03,14.71,01,35.59,01
2000,2,4,11,55,592.56,03,585.53,06,256.81,03,392.90,03,14.51,01,35.89,01
2000,2,4,12,0,780.58,03,782.58,06,495.71,03,410.31,03,14.62,01,35.79,01
2000,2,4,12,5,593.27,03,587.54,06,240.42,03,406.87,03,14.92,01,35.01,01
2000,2,4,12,10,734.24,03,734.64,06,482.09,03,372.33,03,14.78,01,35.20,01
2000,2,4,12,15,639.47,03,634.89,06,306.15,03,404.91,03,14.96,01,34.84,01
2000,2,4,12,20,751.75,03,754.04,06,495.72,03,382.02,03,15.19,01,34.56,01
2000,2,4,12,25,583.09,03,578.38,06,255.69,03,386.80,03,15.15,01,34.60,01
2000,2,4,12,30,720.45,03,718.21,06,404.39,03,415.85,03,15.12,01,34.70,01
2000,2,4,12,35,626.36,03,622.52,06,294.78,03,402.70,03,15.36,01,34.42,01
2000,2,4,12,40,662.39,03,658.26,06,307.45,03,429.73,03,15.17,01,34.73,01
2000,2,4,12,45,725.39,03,725.43,06,422.86,03,412.30,03,15.38,01,34.45,01
2000,2,4,12,50,498.73,03,492.64,06,165.60,03,370.55,03,15.45,01,34.09,01
2000,2,4,12,55,626.46,03,623.40,06,357.53,03,361.09,03,15.61,01,34.02,01
2000,2,4,13,0,531.69,03,528.10,06,277.79,03,325.42,03,15.69,01,34.09,01
2000,2,4,13,5,681.98,03,681.45,06,517.23,03,306.36,03,15.67,01,34.33,01
2000,2,4,13,10,649.89,03,650.21,06,502.76,03,288.05,03,16.02,01,33.87,01
2000,2,4,13,15,605.50,03,604.45,06,446.23,03,285.34,03,16.12,01,33.59,01
2000,2,4,13,20,673.66,03,674.73,06,563.69,03,274.80,03,16.08,01,33.32,01
2000,2,4,13,25,531.52,03,526.71,06,332.00,03,293.16,03,15.89,01,33.82,01
2000,2,4,13,30,661.84,03,661.03,06,547.28,03,279.55,03,16.04,01,33.97,01
2000,2,4,13,35,603.65,03,601.40,06,467.11,03,278.98,03,16.01,01,33.67,01
2000,2,4,13,40,624.53,03,624.64,06,525.43,03,265.74,03,16.02,01,33.76,01
2000,2,4,13,45,681.53,03,682.94,06,626.12,03,260.00,03,16.39,01,33.39,01
2000,2,4,13,50,683.04,03,683.63,06,618.41,03,270.81,03,16.14,01,34.12,01
2000,2,4,13,55,643.13,03,644.49,06,603.73,03,246.50,03,16.34,01,33.88,01
2000,2,4,14,0,635.99,03,636.05,06,597.79,03,247.17,03,16.53,01,33.73,01
2000,2,4,14,5,576.03,03,575.30,06,542.47,03,227.32,03,16.39,01,34.17,01
2000,2,4,14,10,591.35,03,591.81,06,574.31,03,228.81,03,16.48,01,33.95,01
2000,2,4,14,15,586.88,03,589.78,06,617.65,03,205.43,03,17.00,01,33.02,01
2000,2,4,14,20,571.14,03,573.37,06,604.03,03,203.61,03,17.23,01,32.60,01
2000,2,4,14,25,555.90,03,557.77,06,594.55,03,200.04,03,17.13,01,32.94,01
2000,2,4,14,30,545.54,03,546.56,06,593.14,03,196.09,03,16.81,01,33.38,01
2000,2,4,14,35,533.80,03,534.83,06,589.18,03,193.27,03,16.78,01,33.38,01
2000,2,4,14,40,518.92,03,519.95,06,577.48,03,191.81,03,16.73,01,33.48,01
2000,2,4,14,45,508.70,03,509.85,06,573.86,03,190.54,03,16.83,01,33.30,01
2000,2,4,14,50,490.76,03,492.07,06,558.71,03,187.97,03,16.83,01,33.36,01
2000,2,4,14,55,471.80,03,473.75,06,546.88,03,182.89,03,17.14,01,32.68,01
2000,2,4,15,0,453.69,03,455.67,06,537.02,03,176.90,03,17.19,01,32.43,01
2000,2,4,15,5,431.46,03,433.22,06,514.74,03,172.74,03,17.12,01,32.66,01
2000,2,4,15,10,419.18,03,420.43,06,509.36,03,169.47,03,16.99,01,32.81,01
2000,2,4,15,15,406.82,03,408.25,06,510.23,03,163.82,03,17.16,01,32.48,01
2000,2,4,15,20,388.87,03,390.79,06,495.23,03,160.44,03,17.02,01,32.58,01
2000,2,4,15,25,374.94,03,376.68,06,487.89,03,156.68,03,17.09,01,32.58,01
2000,2,4,15,30,359.28,03,361.19,06,479.09,03,152.09,03,17.30,01,32.46,01
2000,2,4,15,35,342.99,03,344.57,06,462.27,03,149.62,03,17.20,01,32.94,01
2000,2,4,15,40,325.25,03,325.75,06,443.11,03,145.52,03,17.03,01,33.32,01
2000,2,4,15,45,310.75,03,310.79,06,435.14,03,140.43,03,17.11,01,33.16,01
2000,2,4,15,50,294.13,03,292.72,06,417.93,03,135.56,03,17.07,01,33.12,01
2000,2,4,15,55,276.45,03,274.31,06,397.52,03,131.07,03,16.87,01,33.34,01
2000,2,4,16,0,259.60,03,258.35,06,382.03,03,126.77,03,16.84,01,33.69,01
2000,2,4,16,5,242.02,03,241.32,06,362.69,03,122.26,03,16.70,01,33.86,01
2000,2,4,16,10,223.54,03,222.84,06,340.12,03,116.75,03,16.68,01,33.75,01
2000,2,4,16,15,205.62,03,204.97,06,319.07,03,110.73,03,16.78,01,33.55,01
2000,2,4,16,20,189.97,03,189.24,06,300.53,03,105.51,03,16.70,01,33.78,01
2000,2,4,16,25,175.03,03,174.53,06,284.55,03,100.07,03,16.81,01,33.63,01
2000,2,4,16,30,161.73,03,160.80,06,270.14,03,94.73,03,16.57,01,34.04,01
2000,2,4,16,35,145.58,03,145.18,06,251.26,03,88.06,03,16.64,01,33.78,01
2000,2,4,16,40,130.28,03,130.13,06,229.34,03,81.98,03,16.68,01,33.65,01
2000,2,4,16,45,115.69,03,115.39,06,205.62,03,75.83,03,16.58,01,33.59,01
2000,2,4,16,50,99.28,03,98.91,06,174.93,03,68.35,03,16.40,01,33.84,01
2000,2,4,16,55,84.51,01,84.32,06,150.47,01,60.71,01,16.48,01,33.75,01
2000,2,4,17,0,73.56,01,73.28,06,136.68,01,54.28,01,16.39,01,33.29,01
2000,2,4,17,5,57.63,01,57.38,06,95.89,01,45.77,01,16.34,01,33.09,01
2000,2,4,17,10,40.54,01,39.98,06,47.34,01,35.10,01,16.29,01,33.20,01
2000,2,4,17,15,29.46,01,29.20,06,45.33,01,25.34,01,16.22,01,33.45,01
2000,2,4,17,20,26.29,01,26.00,06,34.38,01,23.69,01,16.14,01,33.77,01
2000,2,4,17,25,20.45,01,20.12,06,15.88,01,19.34,01,16.01,01,33.91,01
2000,2,4,17,30,12.60,01,12.43,06,4.47,01,12.29,01,15.95,01,34.09,01
2000,2,4,17,35,7.11,01,6.91,06,0.68,01,6.90,01,15.86,01,34.21,01
2000,2,4,17,40,2.85,01,0.00,06,-0.29,01,2.48,01,15.79,01,34.27,01
2000,2,4,17,45,-0.68,01,0.00,06,-0.38,01,-0.94,01,15.73,01,34.31,01
