1999,11,10,8,5,354.96,03,364.79,06,638.50,03,91.30,03,22.73,01,59.56,01
1999,11,10,8,10,373.01,03,382.09,06,651.70,03,93.60,03,22.92,01,60.69,01
1999,11,10,8,15,387.96,03,396.07,06,654.60,03,97.10,03,23.18,01,59.96,01
1999,11,10,8,20,407.67,03,414.62,06,670.80,03,99.00,03,23.51,01,61.81,01
1999,11,10,8,25,426.05,03,431.33,06,680.00,03,102.20,03,23.75,01,61.37,01
1999,11,10,8,30,442.58,03,446.50,06,688.20,03,104.30,03,23.92,01,61.43,01
1999,11,10,8,35,459.53,03,462.08,06,696.80,03,106.60,03,24.02,01,62.36,01
1999,11,10,8,40,475.85,03,476.70,06,702.00,03,109.70,03,24.23,01,62.11,01
1999,11,10,8,45,489.43,03,489.92,06,707.00,03,111.60,03,24.47,01,62.55,01
1999,11,10,8,50,505.06,03,504.83,06,716.00,03,113.10,03,24.73,01,63.27,01
1999,11,10,8,55,519.14,03,518.54,06,722.00,03,115.10,03,24.97,01,63.13,01
1999,11,10,9,0,529.80,03,528.07,06,721.00,03,117.00,03,25.19,01,62.28,01
1999,11,10,9,5,542.72,03,540.43,06,726.00,03,118.50,03,25.24,01,61.97,01
1999,11,10,9,10,556.47,03,553.73,06,734.00,03,119.30,03,25.42,01,61.95,01
1999,11,10,9,15,572.77,03,569.75,06,746.00,03,120.50,03,25.67,01,62.30,01
1999,11,10,9,20,585.88,03,582.07,06,751.00,03,122.30,03,25.86,01,62.77,01
1999,11,10,9,25,598.67,03,594.24,06,756.00,03,124.10,03,26.00,01,61.80,01
1999,11,10,9,30,609.52,03,604.97,06,759.00,03,125.90,03,25.99,01,61.67,01
1999,11,10,9,35,619.75,03,615.77,06,762.00,03,128.00,03,26.05,01,61.07,01
1999,11,10,9,40,631.21,03,627.65,06,769.00,03,128.80,03,26.32,01,59.71,01
1999,11,10,9,45,639.14,03,636.02,06,770.00,03,130.20,03,26.51,01,58.18,01
1999,11,10,9,50,646.97,03,644.42,06,771.00,03,131.90,03,26.64,01,57.85,01
1999,11,10,9,55,652.36,03,650.13,06,769.00,03,133.20,03,26.79,01,57.50,01
1999,11,10,10,0,661.74,03,659.67,06,774.00,03,133.90,03,26.94,01,56.29,01
1999,11,10,10,5,670.62,03,667.93,06,776.00,03,135.60,03,27.25,01,56.18,01
1999,11,10,10,10,676.25,03,674.03,06,777.00,03,136.10,03,27.67,01,54.71,01
1999,11,10,10,15,684.34,03,682.83,06,783.00,03,136.10,03,27.75,01,53.11,01
1999,11,10,10,20,689.49,03,687.26,06,783.00,03,136.20,03,27.73,01,51.38,01
1999,11,10,10,25,695.98,03,694.32,06,787.00,03,136.40,03,27.83,01,51.67,01
1999,11,10,10,30,700.06,03,698.64,06,786.00,03,137.70,03,28.28,01,50.22,01
1999,11,10,10,35,704.25,03,702.87,06,787.00,03,137.80,03,28.69,01,49.61,01
1999,11,10,10,40,705.03,03,703.45,06,781.00,03,139.60,03,28.87,01,48.58,01
1999,11,10,10,45,709.87,03,708.31,06,785.00,03,138.80,03,28.83,01,49.70,01
1999,11,10,10,50,715.73,03,715.61,06,793.00,03,137.80,03,28.92,01,49.59,01
1999,11,10,10,55,720.60,03,720.90,06,800.00,03,135.80,03,29.48,01,47.10,01
1999,11,10,11,0,723.49,03,723.56,06,800.00,03,136.60,03,29.67,01,44.53,01
1999,11,10,11,5,726.39,03,725.16,06,799.00,03,137.40,03,29.65,01,46.59,01
1999,11,10,11,10,730.32,03,730.16,06,807.00,03,135.30,03,29.85,01,45.03,01
1999,11,10,11,15,736.27,03,737.50,06,819.00,03,132.90,03,29.88,01,42.47,01
1999,11,10,11,20,740.25,03,739.84,06,821.00,03,133.20,03,29.97,01,38.29,01
1999,11,10,11,25,740.23,03,738.67,06,816.00,03,135.50,03,29.78,01,41.61,01
1999,11,10,11,30,736.23,03,736.00,06,812.00,03,135.90,03,30.24,01,42.12,01
1999,11,10,11,35,740.27,03,739.79,06,818.00,03,135.70,03,30.19,01,40.78,01
1999,11,10,11,40,741.33,03,740.07,06,822.00,03,133.80,03,30.44,01,39.06,01
1999,11,10,11,45,738.40,03,732.53,06,816.00,03,131.80,03,30.45,01,38.04,01
1999,11,10,11,50,734.48,03,733.78,06,819.00,03,132.30,03,30.71,01,36.85,01
1999,11,10,11,55,730.59,03,731.06,06,818.00,03,132.10,03,31.11,01,36.65,01
1999,11,10,12,0,724.71,03,723.87,06,809.00,03,133.60,03,31.20,01,37.93,01
1999,11,10,12,5,720.86,03,719.76,06,806.00,03,134.10,03,30.92,01,38.37,01
1999,11,10,12,10,721.05,03,720.10,06,814.00,03,131.40,03,31.25,01,36.66,01
1999,11,10,12,15,713.22,03,711.46,06,807.00,03,130.90,03,31.57,01,34.34,01
1999,11,10,12,20,707.41,03,704.41,06,803.00,03,130.10,03,31.30,01,34.44,01
1999,11,10,12,25,701.22,03,698.93,06,804.00,03,127.60,03,31.23,01,34.15,01
1999,11,10,12,30,691.31,03,688.95,06,795.00,03,128.00,03,31.55,01,34.88,01
1999,11,10,12,35,687.57,03,684.45,06,795.00,03,127.80,03,31.46,01,34.74,01
1999,11,10,12,40,680.91,03,679.44,06,797.00,03,126.00,03,31.72,01,34.33,01
1999,11,10,12,45,671.81,03,672.00,06,798.00,03,122.80,03,32.24,01,33.21,01
1999,11,10,12,50,665.88,03,663.00,06,790.00,03,124.50,03,31.66,01,33.76,01
1999,11,10,12,55,657.93,03,654.23,06,785.00,03,124.60,03,31.59,01,33.57,01
1999,11,10,13,0,651.52,03,648.48,06,788.00,03,122.60,03,31.75,01,33.45,01
1999,11,10,13,5,640.82,03,638.68,06,786.00,03,120.20,03,31.94,01,33.18,01
1999,11,10,13,10,629.52,03,628.23,06,784.00,03,117.40,03,32.09,01,32.73,01
1999,11,10,13,15,613.77,03,613.66,06,776.00,03,114.60,03,32.23,01,32.45,01
1999,11,10,13,20,605.99,03,605.32,06,773.00,03,115.00,03,32.25,01,32.47,01
1999,11,10,13,25,597.70,03,594.17,06,767.00,03,114.70,03,31.91,01,32.81,01
1999,11,10,13,30,583.77,03,579.62,06,758.00,03,113.00,03,31.89,01,32.82,01
1999,11,10,13,35,572.92,03,568.89,06,753.00,03,112.80,03,32.19,01,32.26,01
1999,11,10,13,40,564.54,03,559.39,06,752.00,03,111.60,03,31.93,01,32.58,01
1999,11,10,13,45,551.42,03,548.31,06,754.00,03,107.30,03,32.32,01,32.50,01
1999,11,10,13,50,538.19,03,535.29,06,746.00,03,107.10,03,32.16,01,32.89,01
1999,11,10,13,55,521.45,03,518.85,06,734.00,03,105.80,03,32.23,01,33.50,01
1999,11,10,14,0,508.20,03,505.75,06,726.00,03,105.60,03,32.33,01,33.35,01
1999,11,10,14,5,494.02,03,492.54,06,719.00,03,104.80,03,32.08,01,33.85,01
1999,11,10,14,10,479.82,03,478.77,06,712.00,03,103.50,03,32.08,01,33.65,01
1999,11,10,14,15,463.48,03,464.27,06,706.00,03,101.00,03,32.40,01,33.49,01
1999,11,10,14,20,447.88,03,448.65,06,694.10,03,100.40,03,32.43,01,33.73,01
1999,11,10,14,25,430.01,03,430.46,06,679.40,03,98.50,03,32.17,01,33.99,01
1999,11,10,14,30,413.69,03,414.70,06,667.50,03,97.50,03,32.33,01,33.64,01
1999,11,10,14,35,395.22,03,396.68,06,651.30,03,96.10,03,32.60,01,33.56,01
1999,11,10,14,40,378.61,03,379.26,06,635.80,03,94.70,03,32.49,01,34.07,01
1999,11,10,14,45,363.56,03,363.25,06,621.60,03,93.90,03,32.29,01,34.58,01
1999,11,10,14,50,347.99,03,347.23,06,606.80,03,93.10,03,32.21,01,33.82,01
1999,11,10,14,55,332.75,03,331.46,06,592.40,03,92.10,03,32.25,01,33.78,01
1999,11,10,15,0,314.72,03,313.92,06,577.90,03,89.10,03,32.38,01,33.76,01
1999,11,10,15,5,302.02,03,300.45,06,565.70,03,89.00,03,32.31,01,33.82,01
1999,11,10,15,10,287.26,03,285.15,06,553.60,03,86.80,03,32.13,01,33.81,01
1999,11,10,15,15,266.56,03,265.55,06,534.60,03,82.40,03,32.26,01,34.03,01
1999,11,10,15,20,248.93,03,249.83,06,519.30,03,80.20,03,32.31,01,34.70,01
1999,11,10,15,25,231.98,03,233.53,06,505.70,03,76.50,03,32.16,01,34.85,01
1999,11,10,15,30,213.13,03,215.48,06,486.70,03,72.30,03,32.14,01,34.78,01
1999,11,10,15,35,198.41,03,200.34,06,467.30,03,70.60,03,32.06,01,34.63,01
1999,11,10,15,40,179.18,03,181.37,06,437.40,03,67.24,03,32.02,01,34.61,01
1999,11,10,15,45,161.59,03,164.34,06,417.00,03,62.58,03,32.08,01,34.62,01
1999,11,10,15,50,143.17,03,146.46,06,388.20,03,58.35,03,32.21,01,34.70,01
1999,11,10,15,55,128.21,03,131.12,06,362.30,03,55.13,03,32.10,01,34.99,01
1999,11,10,16,0,112.16,03,114.86,06,333.60,03,50.67,03,31.94,01,35.59,01
1999,11,10,16,5,96.59,03,98.80,06,299.00,03,46.50,03,31.65,01,36.38,01
1999,11,10,16,10,81.60,01,83.72,06,266.40,01,41.81,01,31.46,01,36.90,01
1999,11,10,16,15,67.72,01,69.64,06,232.60,01,37.16,01,31.38,01,36.65,01
1999,11,10,16,20,54.78,01,56.45,06,193.90,01,32.82,01,31.31,01,36.60,01
1999,11,10,16,25,42.60,01,44.04,06,154.60,01,27.96,01,31.15,01,37.29,01
1999,11,10,16,30,31.33,01,32.55,06,114.30,01,22.70,01,30.89,01,37.62,01
1999,11,10,16,35,21.49,01,22.57,06,76.60,01,17.33,01,30.74,01,37.85,01
1999,11,10,16,40,12.67,01,13.72,06,43.28,01,11.52,01,30.56,01,38.08,01
1999,11,10,16,45,6.17,01,6.81,06,17.79,01,6.22,01,30.36,01,37.81,01
1999,11,10,16,50,1.18,01,1.84,06,3.75,01,1.78,01,30.27,01,37.38,01
1999,11,10,16,55,-2.84,01,-2.08,06,-0.88,01,-2.08,01,30.29,01,37.00,01
1999,11,10,17,0,-5.27,01,0.00,06,-1.50,01,-4.59,01,30.21,01,36.68,01
1999,11,10,17,5,-6.05,01,0.00,06,-1.55,01,-5.39,01,30.21,01,36.38,01
1999,11,10,17,10,-6.73,01,0.00,06,-1.52,01,-5.96,01,30.18,01,36.46,01
1999,11,10,17,15,-6.74,01,0.00,06,-1.50,01,-6.19,01,30.13,01,36.63,01
1999,11,10,17,20,-7.32,01,0.00,06,-1.65,01,-6.51,01,29.98,01,37.26,01
1999,11,10,17,25,-7.63,01,0.00,06,-1.60,01,-6.65,01,29.72,01,37.59,01
1999,11,10,17,30,-7.28,01,0.00,06,-1.54,01,-6.44,01,29.63,01,37.63,01
1999,11,10,17,35,-7.03,01,0.00,06,-1.59,01,-6.32,01,29.55,01,37.72,01
1999,11,10,17,40,-7.73,01,0.00,06,-2.16,01,-6.82,01,29.24,01,38.96,01
1999,11,10,17,45,-8.00,01,0.00,06,-2.53,01,-6.93,01,28.56,01,39.86,01
1999,11,10,17,50,-6.96,01,0.00,06,-2.10,01,-6.12,01,28.28,01,39.99,01
1999,11,10,17,55,-6.14,01,0.00,06,-1.71,01,-5.58,01,28.25,01,40.34,01
1999,11,10,18,0,-6.10,01,0.00,06,-1.46,01,-5.66,01,28.14,01,40.39,01
1999,11,10,18,5,-5.92,01,0.00,06,-1.42,01,-5.41,01,28.10,01,40.44,01
1999,11,10,18,10,-5.90,01,0.00,06,-1.42,01,-5.34,01,27.96,01,40.90,01
1999,11,10,18,15,-5.88,01,0.00,06,-1.36,01,-5.24,01,27.80,01,41.88,01
1999,11,10,18,20,-5.53,01,0.00,06,-1.02,01,-4.88,01,27.73,01,42.39,01
1999,11,10,18,25,-5.42,01,0.00,06,-0.99,01,-4.77,01,27.59,01,43.17,01
1999,11,10,18,30,-5.53,01,0.00,06,-1.18,01,-4.89,01,27.37,01,42.06,01
1999,11,10,18,35,-6.22,01,0.00,06,-1.53,01,-5.73,01,26.76,01,42.59,01
1999,11,10,18,40,-6.26,01,0.00,06,-1.58,01,-5.93,01,26.49,01,43.14,01
1999,11,10,18,45,-6.70,01,0.00,06,-1.80,01,-6.14,01,26.16,01,44.10,01
1999,11,10,18,50,-6.63,01,0.00,06,-1.77,01,-5.99,01,25.85,01,46.24,01
1999,11,10,18,55,-5.86,01,0.00,06,-1.54,01,-5.32,01,25.75,01,45.44,01
1999,11,10,19,0,-5.42,01,0.00,06,-0.92,01,-4.84,01,25.88,01,44.66,01
1999,11,10,19,5,-5.35,01,0.00,06,-0.56,01,-4.63,01,25.97,01,44.46,01
1999,11,10,19,10,-4.76,01,0.00,06,-0.21,01,-4.43,01,25.98,01,44.58,01
1999,11,10,19,15,-4.48,01,0.00,06,-0.21,01,-4.06,01,26.02,01,44.91,01
1999,11,10,19,20,-4.47,01,0.00,06,-0.27,01,-3.92,01,25.94,01,44.86,01
1999,11,10,19,25,-4.50,01,0.00,06,-0.25,01,-4.08,01,25.72,01,44.92,01
1999,11,10,19,30,-4.72,01,0.00,06,-0.42,01,-4.41,01,25.45,01,46.14,01
1999,11,10,19,35,-4.97,01,0.00,06,-0.56,01,-4.55,01,25.24,01,47.68,01
1999,11,10,19,40,-5.40,01,0.00,06,-0.85,01,-4.93,01,24.96,01,48.87,01
1999,11,10,19,45,-5.52,01,0.00,06,-0.93,01,-5.15,01,24.68,01,50.18,01
1999,11,10,19,50,-5.33,01,0.00,06,-0.56,01,-4.90,01,24.59,01,51.75,01
1999,11,10,19,55,-5.37,01,0.00,06,-0.64,01,-4.72,01,24.51,01,52.05,01
1999,11,10,20,0,-4.72,01,0.00,06,-0.24,01,-4.20,01,24.60,01,54.43,01
1999,11,10,20,5,-4.18,01,0.00,06,0.04,01,-3.80,01,24.74,01,55.01,01
1999,11,10,20,10,-4.03,01,0.00,06,-0.02,01,-3.80,01,24.60,01,55.82,01
1999,11,10,20,15,-4.48,01,0.00,06,-0.28,01,-4.17,01,24.42,01,57.03,01
1999,11,10,20,20,-4.80,01,0.00,06,-0.34,01,-4.51,01,24.30,01,57.94,01
1999,11,10,20,25,-5.40,01,0.00,06,-0.42,01,-5.05,01,24.14,01,58.74,01
1999,11,10,20,30,-5.63,01,0.00,06,-0.43,01,-5.22,01,24.07,01,59.69,01
1999,11,10,20,35,-5.25,01,0.00,06,-0.46,01,-4.88,01,24.14,01,59.13,01
1999,11,10,20,40,-5.13,01,0.00,06,-0.50,01,-4.63,01,24.04,01,58.78,01
1999,11,10,20,45,-4.91,01,0.00,06,-0.46,01,-4.51,01,23.89,01,58.37,01
1999,11,10,20,50,-4.21,01,0.00,06,-0.24,01,-3.80,01,23.90,01,57.22,01
1999,11,10,20,55,-4.04,01,0.00,06,-0.06,01,-3.50,01,23.97,01,55.99,01
1999,11,10,21,0,-4.12,01,0.00,06,-0.04,01,-3.79,01,24.01,01,55.44,01
1999,11,10,21,5,-3.24,01,0.00,06,0.25,01,-2.98,01,24.21,01,54.12,01
1999,11,10,21,10,-3.04,01,0.00,06,0.29,01,-2.73,01,24.39,01,53.27,01
1999,11,10,21,15,-3.02,01,0.00,06,0.31,01,-2.75,01,24.46,01,52.84,01
1999,11,10,21,20,-3.11,01,0.00,06,0.32,01,-2.75,01,24.49,01,52.73,01
1999,11,10,21,25,-3.54,01,0.00,06,0.19,01,-3.16,01,24.43,01,52.67,01
1999,11,10,21,30,-3.68,01,0.00,06,0.22,01,-3.36,01,24.37,01,52.94,01
1999,11,10,21,35,-3.74,01,0.00,06,0.13,01,-3.41,01,24.33,01,52.71,01
1999,11,10,21,40,-4.66,01,0.00,06,-0.08,01,-4.02,01,24.02,01,53.12,01
1999,11,10,21,45,-5.43,01,0.00,06,-0.33,01,-4.62,01,23.55,01,54.43,01
1999,11,10,21,50,-4.98,01,0.00,06,-0.19,01,-4.25,01,23.47,01,55.30,01
1999,11,10,21,55,-4.61,01,0.00,06,-0.02,01,-4.08,01,23.50,01,55.40,01
1999,11,10,22,0,-4.49,01,0.00,06,0.06,01,-3.64,01,23.43,01,55.22,01
1999,11,10,22,5,-4.60,01,0.00,06,0.09,01,-3.72,01,23.24,01,55.52,01
1999,11,10,22,10,-4.37,01,0.00,06,0.17,01,-3.42,01,23.24,01,56.01,01
1999,11,10,22,15,-3.88,01,0.00,06,0.32,01,-3.13,01,23.36,01,55.53,01
1999,11,10,22,20,-4.21,01,0.00,06,0.28,01,-3.24,01,23.21,01,56.38,01
1999,11,10,22,25,-4.10,01,0.00,06,0.30,01,-3.17,01,23.21,01,56.52,01
1999,11,10,22,30,-4.27,01,0.00,06,0.24,01,-3.31,01,23.09,01,56.97,01
1999,11,10,22,35,-4.19,01,0.00,06,0.31,01,-3.31,01,23.05,01,57.53,01
1999,11,10,22,40,-4.66,01,0.00,06,0.10,01,-3.83,01,22.89,01,57.70,01
1999,11,10,22,45,-5.32,01,0.00,06,-0.15,01,-4.44,01,22.55,01,58.44,01
1999,11,10,22,50,-5.08,01,0.00,06,-0.20,01,-4.23,01,22.37,01,59.28,01
1999,11,10,22,55,-4.66,01,0.00,06,-0.08,01,-3.94,01,22.32,01,59.63,01
1999,11,10,23,0,-4.84,01,0.00,06,-0.09,01,-4.08,01,22.20,01,59.91,01
1999,11,10,23,5,-4.64,01,0.00,06,-0.10,01,-3.90,01,22.07,01,60.25,01
1999,11,10,23,10,-4.47,01,0.00,06,-0.13,01,-3.58,01,21.94,01,60.89,01
1999,11,10,23,15,-4.46,01,0.00,06,-0.03,01,-3.45,01,21.88,01,61.79,01
1999,11,10,23,20,-4.27,01,0.00,06,0.21,01,-3.26,01,22.03,01,62.50,01
1999,11,10,23,25,-2.98,01,0.00,06,0.80,01,-2.23,01,22.43,01,62.06,01
1999,11,10,23,30,-2.77,01,0.00,06,1.03,01,-1.97,01,22.63,01,61.60,01
1999,11,10,23,35,-2.86,01,0.00,06,1.05,01,-2.26,01,22.70,01,61.51,01
1999,11,10,23,40,-2.76,01,0.00,06,1.13,01,-2.02,01,22.79,01,61.40,01
1999,11,10,23,45,-2.80,01,0.00,06,1.01,01,-2.19,01,22.83,01,61.13,01
1999,11,10,23,50,-2.96,01,0.00,06,0.92,01,-2.32,01,22.84,01,61.50,01
1999,11,10,23,55,-4.01,01,0.00,06,0.31,01,-3.22,01,22.54,01,61.94,01
1999,11,11,0,0,-4.38,01,0.00,06,0.06,01,-3.47,01,22.25,01,62.79,01
1999,11,11,0,5,-4.65,01,0.00,06,-0.13,01,-3.91,01,22.09,01,63.86,01
1999,11,11,0,10,-3.97,01,0.00,06,0.22,01,-3.10,01,22.25,01,64.28,01
1999,11,11,0,15,-4.44,01,0.00,06,-0.01,01,-3.57,01,22.12,01,64.34,01
1999,11,11,0,20,-4.51,01,0.00,06,0.07,01,-3.71,01,22.00,01,65.47,01
1999,11,11,0,25,-3.29,01,0.00,06,0.49,01,-2.71,01,22.25,01,65.58,01
1999,11,11,0,30,-2.98,01,0.00,06,0.56,01,-2.60,01,22.31,01,65.73,01
1999,11,11,0,35,-3.05,01,0.00,06,0.57,01,-2.65,01,22.31,01,66.24,01
1999,11,11,0,40,-2.92,01,0.00,06,0.63,01,-2.60,01,22.31,01,66.64,01
1999,11,11,0,45,-2.95,01,0.00,06,0.55,01,-2.52,01,22.27,01,67.05,01
1999,11,11,0,50,-2.87,01,0.00,06,0.53,01,-2.45,01,22.27,01,67.39,01
1999,11,11,0,55,-2.98,01,0.00,06,0.47,01,-2.58,01,22.24,01,67.79,01
1999,11,11,1,0,-3.04,01,0.00,06,0.36,01,-2.70,01,22.18,01,68.43,01
1999,11,11,1,5,-3.08,01,0.00,06,0.38,01,-2.70,01,22.16,01,68.95,01
1999,11,11,1,10,-3.13,01,0.00,06,0.32,01,-2.70,01,22.15,01,69.26,01
1999,11,11,1,15,-3.29,01,0.00,06,0.15,01,-2.88,01,21.99,01,69.68,01
1999,11,11,1,20,-3.48,01,0.00,06,0.04,01,-3.12,01,21.85,01,70.40,01
1999,11,11,1,25,-3.34,01,0.00,06,0.11,01,-2.99,01,21.78,01,70.60,01
1999,11,11,1,30,-3.48,01,0.00,06,0.09,01,-3.12,01,21.71,01,70.60,01
1999,11,11,1,35,-3.42,01,0.00,06,0.09,01,-2.99,01,21.67,01,70.10,01
1999,11,11,1,40,-3.70,01,0.00,06,0.00,01,-3.16,01,21.56,01,69.85,01
1999,11,11,1,45,-3.85,01,0.00,06,-0.08,01,-3.23,01,21.39,01,69.53,01
1999,11,11,1,50,-3.43,01,0.00,06,0.07,01,-2.93,01,21.35,01,68.56,01
1999,11,11,1,55,-3.36,01,0.00,06,-0.01,01,-3.02,01,21.30,01,68.12,01
1999,11,11,2,0,-3.39,01,0.00,06,0.01,01,-3.10,01,21.23,01,67.70,01
1999,11,11,2,5,-3.58,01,0.00,06,0.01,01,-3.22,01,21.18,01,67.23,01
1999,11,11,2,10,-3.53,01,0.00,06,-0.02,01,-3.14,01,21.07,01,66.79,01
1999,11,11,2,15,-3.52,01,0.00,06,-0.08,01,-3.17,01,21.00,01,66.24,01
1999,11,11,2,20,-3.56,01,0.00,06,-0.04,01,-3.21,01,20.93,01,66.13,01
1999,11,11,2,25,-3.44,01,0.00,06,-0.10,01,-3.12,01,20.84,01,66.04,01
1999,11,11,2,30,-3.65,01,0.00,06,-0.21,01,-3.31,01,20.72,01,66.12,01
1999,11,11,2,35,-3.50,01,0.00,06,-0.15,01,-3.24,01,20.66,01,65.82,01
1999,11,11,2,40,-3.15,01,0.00,06,0.06,01,-2.76,01,20.77,01,64.76,01
1999,11,11,2,45,-2.84,01,0.00,06,0.14,01,-2.56,01,20.85,01,63.86,01
1999,11,11,2,50,-2.78,01,0.00,06,0.17,01,-2.42,01,20.91,01,63.03,01
1999,11,11,2,55,-3.04,01,0.00,06,0.13,01,-2.73,01,20.84,01,62.71,01
1999,11,11,3,0,-3.18,01,0.00,06,0.04,01,-2.84,01,20.77,01,62.31,01
1999,11,11,3,5,-3.21,01,0.00,06,-0.10,01,-2.90,01,20.64,01,62.47,01
1999,11,11,3,10,-3.54,01,0.00,06,-0.30,01,-3.13,01,20.44,01,63.08,01
1999,11,11,3,15,-3.49,01,0.00,06,-0.36,01,-3.12,01,20.28,01,63.35,01
1999,11,11,3,20,-3.60,01,0.00,06,-0.40,01,-3.18,01,20.16,01,63.38,01
1999,11,11,3,25,-3.90,01,0.00,06,-0.57,01,-3.50,01,19.95,01,63.60,01
1999,11,11,3,30,-3.76,01,0.00,06,-0.40,01,-3.37,01,19.91,01,62.83,01
1999,11,11,3,35,-3.10,01,0.00,06,-0.04,01,-2.83,01,20.15,01,60.49,01
1999,11,11,3,40,-3.39,01,0.00,06,-0.11,01,-3.14,01,20.07,01,60.82,01
1999,11,11,3,45,-3.32,01,0.00,06,-0.13,01,-3.00,01,20.03,01,60.78,01
1999,11,11,3,50,-3.45,01,0.00,06,-0.28,01,-3.25,01,19.79,01,61.47,01
1999,11,11,3,55,-3.38,01,0.00,06,-0.21,01,-3.11,01,19.71,01,61.21,01
1999,11,11,4,0,-3.70,01,0.00,06,-0.47,01,-3.34,01,19.61,01,61.15,01
1999,11,11,4,5,-3.61,01,0.00,06,-0.32,01,-3.22,01,19.54,01,60.50,01
1999,11,11,4,10,-3.25,01,0.00,06,-0.24,01,-2.84,01,19.61,01,59.46,01
1999,11,11,4,15,-3.50,01,0.00,06,-0.31,01,-3.12,01,19.55,01,59.22,01
1999,11,11,4,20,-3.54,01,0.00,06,-0.35,01,-3.21,01,19.41,01,59.16,01
1999,11,11,4,25,-3.14,01,0.00,06,-0.15,01,-2.76,01,19.53,01,57.82,01
1999,11,11,4,30,-3.25,01,0.00,06,-0.01,01,-2.79,01,19.64,01,56.48,01
1999,11,11,4,35,-3.02,01,0.00,06,0.10,01,-2.59,01,19.79,01,55.01,01
1999,11,11,4,40,-3.10,01,0.00,06,0.02,01,-2.74,01,19.86,01,54.79,01
1999,11,11,4,45,-2.95,01,0.00,06,0.12,01,-2.52,01,19.83,01,53.96,01
1999,11,11,4,50,-2.79,01,0.00,06,0.11,01,-2.29,01,19.99,01,53.02,01
1999,11,11,4,55,-2.99,01,0.00,06,0.06,01,-2.70,01,19.87,01,53.26,01
1999,11,11,5,0,-2.97,01,0.00,06,0.06,01,-2.65,01,19.84,01,52.97,01
1999,11,11,5,5,-2.25,01,0.00,06,0.51,01,-1.68,01,20.17,01,50.98,01
1999,11,11,5,10,-1.70,01,0.00,06,0.79,01,-1.05,01,20.63,01,49.43,01
1999,11,11,5,15,-2.21,01,0.00,06,0.45,01,-1.72,01,20.65,01,49.36,01
1999,11,11,5,20,-2.36,01,0.00,06,0.33,01,-1.87,01,20.70,01,48.94,01
1999,11,11,5,25,-2.50,01,0.00,06,0.21,01,-1.93,01,20.75,01,48.72,01
1999,11,11,5,30,-2.79,01,0.00,06,0.13,01,-2.31,01,20.65,01,48.89,01
1999,11,11,5,35,-2.66,01,0.00,06,0.08,01,-2.19,01,20.69,01,48.64,01
1999,11,11,5,40,-2.56,01,0.00,06,0.10,01,-2.03,01,20.75,01,48.35,01
1999,11,11,5,45,-2.39,01,0.00,06,0.03,01,-1.90,01,20.76,01,48.19,01
1999,11,11,5,50,-2.02,01,0.00,06,-0.05,01,-1.54,01,20.70,01,48.34,01
1999,11,11,5,55,-0.08,01,0.00,06,0.28,01,0.39,01,21.02,01,47.46,01
1999,11,11,6,0,3.28,01,3.79,06,1.30,01,3.78,08,21.56,01,45.98,01
1999,11,11,6,5,7.36,01,7.66,06,5.90,01,7.51,01,21.59,01,45.88,01
1999,11,11,6,10,13.76,01,14.16,06,27.73,01,12.99,01,21.45,01,46.26,01
1999,11,11,6,15,21.56,01,22.31,06,69.59,01,18.15,01,21.49,01,46.16,01
1999,11,11,6,20,30.40,01,31.48,06,108.20,01,23.10,01,21.72,01,45.64,01
1999,11,11,6,25,37.54,01,39.10,06,124.60,01,27.23,01,21.79,01,45.59,01
1999,11,11,6,30,53.47,01,55.21,06,185.40,01,34.26,01,21.84,01,45.59,01
1999,11,11,6,35,69.14,01,71.64,06,246.30,01,39.43,01,21.94,01,45.47,01
1999,11,11,6,40,84.31,01,87.40,06,292.20,01,44.02,01,22.13,01,45.00,01
1999,11,11,6,45,100.06,01,103.91,06,334.90,01,48.29,01,22.38,01,44.40,01
1999,11,11,6,50,99.53,22,117.76,06,368.40,23,50.13,23,21.75,01,45.94,01
1999,11,11,6,55,127.00,03,128.71,06,377.50,03,52.85,03,21.23,01,47.50,01
1999,11,11,7,0,145.11,03,150.65,06,433.10,03,56.15,03,21.15,01,48.14,01
1999,11,11,7,5,163.38,03,170.02,06,467.10,03,60.12,03,21.50,01,47.27,01
1999,11,11,7,10,180.67,03,188.34,06,494.90,03,63.52,03,21.83,01,46.41,01
1999,11,11,7,15,198.14,03,206.85,06,521.60,03,66.55,03,22.10,01,45.74,01
1999,11,11,7,20,215.89,03,225.31,06,545.40,03,69.57,03,22.46,01,44.88,01
1999,11,11,7,25,233.29,03,243.22,06,565.10,03,72.60,03,22.87,01,43.77,01
1999,11,11,7,30,252.11,03,262.63,06,587.30,03,75.80,03,23.50,01,41.94,01
1999,11,11,7,35,270.58,03,281.37,06,608.10,03,78.20,03,24.08,01,40.47,01
1999,11,11,7,40,289.94,03,299.50,06,626.50,03,80.30,03,24.50,01,39.62,01
1999,11,11,7,45,312.06,03,314.50,06,635.70,03,82.20,03,24.84,01,38.79,01
1999,11,11,7,50,331.01,03,333.59,06,654.50,03,84.40,03,25.28,01,37.45,01
1999,11,11,7,55,347.86,03,351.08,06,669.70,03,86.00,03,25.78,01,36.61,01
1999,11,11,8,0,364.46,03,368.26,06,683.20,03,87.70,03,26.08,01,35.77,01
1999,11,11,8,5,382.41,03,386.84,06,697.60,03,90.20,03,26.71,01,33.99,01
