1999,2,6,7,35,2.79,01,-.60,01,9.43,01,14.09,01,20.10,01,105.00,08,13.51,01
1999,2,6,7,40,9.15,01,-.41,01,16.53,01,21.46,01,20.09,01,105.00,08,13.51,01
1999,2,6,7,45,10.25,01,-.03,01,17.91,01,21.88,01,20.12,01,105.20,08,13.51,01
1999,2,6,7,50,8.74,01,.03,01,16.37,01,20.66,01,20.16,01,105.10,08,13.51,01
1999,2,6,7,55,10.05,01,.09,01,17.69,01,21.98,01,20.18,01,105.30,08,13.51,01
1999,2,6,8,0,11.25,01,.05,01,19.01,01,22.79,01,20.20,01,105.10,08,13.51,01
1999,2,6,8,5,11.05,10,.03,11,18.70,11,22.70,01,20.22,01,105.20,08,13.51,01
1999,2,6,8,10,31.52,10,.37,11,39.20,11,41.11,01,20.25,01,105.20,08,13.51,01
1999,2,6,8,15,29.56,03,.73,03,37.01,03,39.57,01,20.32,01,105.30,08,13.51,01
1999,2,6,8,20,40.93,10,.80,11,48.52,11,50.44,01,20.40,01,105.20,08,13.51,01
1999,2,6,8,25,47.01,10,1.27,11,54.47,11,54.94,01,20.56,01,105.30,08,13.51,01
1999,2,6,8,30,59.79,03,1.78,03,67.09,03,67.69,01,20.71,01,105.20,08,13.50,01
1999,2,6,8,35,69.07,03,1.91,03,76.10,03,76.60,01,20.83,01,105.10,08,13.50,01
1999,2,6,8,40,100.20,03,2.38,03,107.20,03,103.60,01,20.95,01,104.80,08,13.50,01
1999,2,6,8,45,89.40,03,2.05,03,96.40,03,91.50,01,21.01,01,104.50,08,13.50,01
1999,2,6,8,50,138.90,03,3.88,03,145.10,03,140.90,01,21.13,01,104.10,08,13.49,01
1999,2,6,8,55,119.60,03,13.41,03,122.50,03,118.90,01,21.25,01,103.40,08,13.49,01
1999,2,6,9,0,143.30,03,3.31,03,149.70,03,144.00,01,21.32,01,102.80,08,13.49,01
1999,2,6,9,5,148.40,03,14.94,03,149.30,03,150.10,01,21.44,01,102.10,08,13.49,01
1999,2,6,9,10,183.30,03,47.75,03,171.10,03,182.40,01,21.58,01,101.20,08,13.49,01
1999,2,6,9,15,290.20,03,194.20,03,217.50,03,291.50,01,21.91,01,100.50,08,13.48,01
1999,2,6,9,20,223.30,03,66.24,03,204.10,03,222.40,01,22.26,01,98.40,01,13.48,01
1999,2,6,9,25,164.80,03,8.68,03,169.00,03,167.50,01,22.24,01,97.40,01,13.47,01
1999,2,6,9,30,254.80,03,56.97,03,236.80,03,256.50,01,22.32,01,97.00,01,13.47,01
1999,2,6,9,35,302.20,03,108.70,03,259.40,03,302.50,01,22.44,01,96.80,01,13.46,01
1999,2,6,9,40,306.80,03,153.20,03,240.90,03,305.70,01,22.69,01,95.50,01,13.46,01
1999,2,6,9,45,354.40,03,231.40,03,249.90,03,355.70,01,22.85,01,95.40,01,13.45,01
1999,2,6,9,50,414.90,03,370.70,03,240.10,03,415.30,01,23.11,01,93.70,01,13.44,01
1999,2,6,9,55,357.30,03,233.30,03,246.30,03,357.90,01,23.35,01,91.60,01,13.44,01
1999,2,6,10,0,515.20,03,610.40,03,209.10,03,516.70,01,23.65,01,89.20,01,13.43,01
1999,2,6,10,5,188.60,03,5.22,03,195.10,03,187.20,01,23.59,01,87.30,01,13.42,01
1999,2,6,10,10,147.20,03,-1.70,03,156.20,03,159.40,01,23.15,01,90.30,01,13.42,01
1999,2,6,10,15,253.10,03,13.46,03,253.40,03,256.60,01,23.08,01,91.90,01,13.42,01
1999,2,6,10,20,212.10,03,7.49,03,218.10,03,214.90,01,23.26,01,91.50,01,13.42,01
1999,2,6,10,25,281.70,03,12.09,03,283.00,03,288.20,01,23.28,01,91.30,01,13.42,01
1999,2,6,10,30,392.50,03,90.60,03,346.20,03,388.70,01,23.57,01,89.70,01,13.42,01
1999,2,6,10,35,284.20,03,6.42,03,290.30,03,281.50,01,23.65,01,88.10,01,13.41,01
1999,2,6,10,40,347.50,03,15.85,03,346.50,03,345.40,01,23.58,01,87.00,01,13.41,01
1999,2,6,10,45,318.70,03,10.51,03,322.40,03,316.50,01,23.69,01,85.40,01,13.41,01
1999,2,6,10,50,327.80,03,7.55,03,333.00,03,326.10,01,23.83,01,83.90,01,13.41,01
1999,2,6,10,55,335.90,03,53.31,03,309.90,03,335.80,01,23.99,01,81.20,01,13.40,01
1999,2,6,11,0,232.00,03,13.87,03,231.20,03,240.70,01,23.91,01,83.30,01,13.40,01
1999,2,6,11,5,263.80,03,22.23,03,256.10,03,273.20,01,23.71,01,86.10,01,13.40,01
1999,2,6,11,10,269.80,03,11.80,03,271.00,03,270.40,01,23.83,01,84.90,01,13.40,01
1999,2,6,11,15,159.80,03,.72,03,169.40,03,171.40,01,23.79,01,85.60,01,13.40,01
1999,2,6,11,20,209.40,03,18.33,03,206.30,03,218.30,01,23.68,01,86.50,01,13.40,01
1999,2,6,11,25,268.10,03,10.10,03,271.10,03,271.10,01,23.77,01,85.80,01,13.40,01
1999,2,6,11,30,516.50,03,284.70,03,327.50,03,521.20,01,23.87,01,86.90,01,13.40,01
1999,2,6,11,35,609.40,03,379.60,03,358.20,03,605.10,01,24.55,01,84.40,01,13.39,01
1999,2,6,11,40,298.20,03,11.82,03,299.60,03,296.90,01,24.38,01,84.10,01,13.38,01
1999,2,6,11,45,361.20,03,91.50,03,303.30,03,368.10,01,24.16,01,84.80,01,13.38,01
1999,2,6,11,50,325.00,03,69.60,03,285.90,03,319.00,01,24.39,01,82.60,01,13.38,01
1999,2,6,11,55,316.70,03,90.80,03,260.70,03,318.30,01,24.17,01,83.40,01,13.38,01
1999,2,6,12,0,185.30,03,-.71,03,194.90,03,193.60,01,23.95,01,84.50,01,13.38,01
1999,2,6,12,5,528.70,03,273.30,03,341.80,03,530.40,01,24.08,01,85.20,01,13.38,01
1999,2,6,12,10,475.40,03,234.70,03,317.20,03,470.30,01,24.73,01,80.90,01,13.38,01
1999,2,6,12,15,271.20,03,22.82,03,262.80,03,271.40,01,24.59,01,81.00,01,13.37,01
1999,2,6,12,20,552.70,03,348.90,03,307.30,03,551.90,01,24.52,01,81.80,01,13.37,01
1999,2,6,12,25,256.40,03,11.17,03,257.50,03,255.70,01,24.53,01,81.40,01,13.37,01
1999,2,6,12,30,400.10,03,185.30,03,273.90,03,404.50,01,24.51,01,80.90,01,13.37,01
1999,2,6,12,35,246.20,03,8.74,03,247.50,03,244.80,01,24.57,01,80.00,01,13.37,01
1999,2,6,12,40,280.10,03,33.71,03,263.60,03,283.10,01,24.30,01,81.90,01,13.37,01
1999,2,6,12,45,234.30,03,-.25,03,242.70,03,242.40,01,24.27,01,81.40,01,13.37,01
1999,2,6,12,50,534.70,03,239.60,03,370.20,03,523.30,01,24.76,01,80.40,01,13.37,01
1999,2,6,12,55,539.80,03,315.90,03,320.70,03,528.10,01,24.95,01,80.00,01,13.36,01
1999,2,6,13,0,589.50,03,455.90,03,273.10,03,580.50,01,25.08,01,79.30,01,13.36,01
1999,2,6,13,5,679.00,03,607.40,03,254.20,03,664.60,01,25.59,01,77.90,01,13.36,01
1999,2,6,13,10,489.40,03,293.80,03,289.40,03,475.60,01,25.60,01,76.70,01,13.35,01
1999,2,6,13,15,471.10,03,220.50,03,319.90,03,461.20,01,25.30,01,76.90,01,13.34,01
1999,2,6,13,20,642.40,03,418.90,03,353.80,03,640.70,01,25.18,01,77.40,01,13.34,01
1999,2,6,13,25,447.80,03,239.20,03,285.30,03,444.20,01,25.46,01,75.90,01,13.34,01
1999,2,6,13,30,168.00,03,-4.18,03,176.20,03,182.80,01,24.85,01,78.40,01,13.34,01
1999,2,6,13,35,208.20,03,-2.67,03,215.80,03,219.30,01,24.51,01,80.70,01,13.34,01
1999,2,6,13,40,190.00,03,-2.77,03,198.50,03,201.70,01,24.43,01,80.50,01,13.35,01
1999,2,6,13,45,200.30,03,-.14,03,207.10,03,211.50,01,24.37,01,81.00,01,13.35,01
1999,2,6,13,50,422.40,03,114.30,03,351.90,03,423.30,01,24.61,01,79.30,01,13.35,01
1999,2,6,13,55,398.20,03,147.10,03,306.00,03,390.50,01,24.94,01,77.90,01,13.35,01
1999,2,6,14,0,209.20,03,-.23,03,217.10,03,214.60,01,24.58,01,79.20,01,13.35,01
1999,2,6,14,5,221.60,03,-2.16,03,229.20,03,230.10,01,24.26,01,80.60,01,13.35,01
1999,2,6,14,10,239.40,03,-.59,03,247.40,03,246.10,01,24.33,01,79.80,01,13.35,01
1999,2,6,14,15,266.60,03,.21,03,275.00,03,268.40,01,24.44,01,79.40,01,13.36,01
1999,2,6,14,20,207.40,03,-.24,03,215.20,03,215.70,01,24.45,01,79.00,01,13.36,01
1999,2,6,14,25,295.10,03,25.08,03,286.60,03,299.30,01,24.42,01,79.60,01,13.36,01
1999,2,6,14,30,341.90,03,72.30,03,304.60,03,344.90,01,24.51,01,80.00,01,13.36,01
1999,2,6,14,35,257.20,03,19.86,03,252.50,03,258.20,01,24.60,01,78.40,01,13.36,01
1999,2,6,14,40,258.40,03,33.68,03,244.10,03,264.00,01,24.36,01,79.10,01,13.36,01
1999,2,6,14,45,361.60,03,128.40,03,292.80,03,368.80,01,24.37,01,79.00,01,13.36,01
1999,2,6,14,50,371.60,03,148.90,03,293.80,03,374.70,01,24.79,01,77.80,01,13.36,01
1999,2,6,14,55,262.70,03,21.80,03,257.90,03,265.20,01,24.62,01,78.00,01,13.36,01
1999,2,6,15,0,455.00,03,297.70,03,296.80,03,457.70,01,24.78,01,78.30,01,13.35,01
1999,2,6,15,5,167.90,03,-.63,03,174.40,03,175.00,01,24.57,01,77.60,01,13.36,01
1999,2,6,15,10,192.50,03,-1.79,03,199.50,03,201.70,01,24.33,01,79.20,01,13.36,01
1999,2,6,15,15,337.40,03,154.60,03,263.10,03,345.20,01,24.46,01,79.40,01,13.36,01
1999,2,6,15,20,279.00,03,129.10,03,219.80,03,278.10,01,24.56,01,79.20,01,13.36,01
1999,2,6,15,25,291.40,03,204.50,03,195.30,03,292.50,01,24.37,01,80.00,01,13.36,01
1999,2,6,15,30,186.00,03,35.30,03,175.00,03,188.10,01,24.18,01,81.30,01,13.36,01
1999,2,6,15,35,244.80,03,168.90,03,171.20,03,249.00,01,24.19,01,81.00,01,13.36,01
1999,2,6,15,40,289.50,03,261.10,03,175.10,03,292.20,01,24.10,01,80.70,01,13.36,01
1999,2,6,15,45,202.40,03,72.50,03,175.60,03,203.70,01,24.07,01,81.00,01,13.37,01
1999,2,6,15,50,199.10,03,142.20,03,143.90,03,202.40,01,24.08,01,80.90,01,13.37,01
1999,2,6,15,55,165.20,03,55.72,03,148.20,03,169.80,01,23.85,01,82.40,01,13.37,01
1999,2,6,16,0,148.20,03,26.97,03,142.30,03,149.80,01,23.85,01,81.80,01,13.37,01
1999,2,6,16,5,103.10,03,3.96,03,108.20,03,105.20,01,23.75,01,82.40,01,13.37,01
1999,2,6,16,10,113.70,03,16.54,03,113.80,03,116.60,01,23.64,01,83.10,01,13.37,01
1999,2,6,16,15,81.40,03,-2.78,03,88.20,03,83.50,01,23.47,01,83.20,01,13.38,01
1999,2,6,16,20,104.10,03,22.39,03,101.20,03,107.80,01,23.34,01,84.30,01,13.38,01
1999,2,6,16,25,76.10,03,-2.18,03,82.50,03,80.20,01,23.29,01,84.70,01,13.38,01
1999,2,6,16,30,101.20,03,44.26,03,93.60,03,106.00,01,23.21,01,85.00,01,13.39,01
1999,2,6,16,35,70.40,03,-1.07,03,76.50,03,73.20,01,23.16,01,85.40,01,13.39,01
1999,2,6,16,40,67.88,03,-1.20,03,73.50,03,72.40,01,23.06,01,86.30,01,13.39,01
1999,2,6,16,45,80.50,03,7.73,03,83.70,03,86.70,01,23.02,01,86.70,01,13.40,01
1999,2,6,16,50,85.80,03,4.91,03,91.00,03,93.60,01,23.08,01,87.00,01,13.40,01
1999,2,6,16,55,59.24,03,32.98,03,58.25,03,68.35,01,23.05,01,87.00,01,13.40,01
1999,2,6,17,0,75.10,03,93.60,03,61.06,03,86.50,01,23.01,01,87.10,01,13.40,01
1999,2,6,17,5,55.24,03,1.08,03,60.99,03,64.18,01,22.94,01,87.70,01,13.40,01
1999,2,6,17,10,54.16,01,30.24,01,54.94,01,64.06,01,22.86,01,88.20,01,13.40,01
1999,2,6,17,15,51.60,01,19.19,01,53.98,01,61.42,01,22.81,01,88.20,01,13.41,01
1999,2,6,17,20,46.50,01,13.23,01,50.68,01,57.42,01,22.76,01,88.70,01,13.41,01
1999,2,6,17,25,47.97,01,42.26,01,49.08,01,60.96,01,22.72,01,89.20,01,13.41,01
1999,2,6,17,30,44.18,01,80.20,01,41.28,01,58.13,01,22.75,01,88.90,01,13.41,01
1999,2,6,17,35,27.53,01,49.92,01,28.98,01,40.84,01,22.71,01,89.60,01,13.41,01
1999,2,6,17,40,13.48,01,15.55,01,18.99,01,26.27,01,22.54,01,90.80,01,13.42,01
1999,2,6,17,45,3.58,01,14.01,01,8.69,01,16.46,01,22.41,01,92.10,01,13.42,01
1999,2,6,17,50,-2.52,01,-1.38,01,3.40,01,9.84,01,22.28,01,93.40,01,13.42,01
1999,2,6,17,55,-6.66,01,-1.55,01,-.16,01,5.82,01,22.21,01,93.90,01,13.42,01
1999,2,6,18,0,-9.48,01,-1.42,01,-2.96,01,3.03,01,22.16,01,94.30,01,13.43,01
1999,2,6,18,5,-11.00,07,-1.19,01,-4.59,01,1.44,01,22.13,01,94.80,01,13.43,01
1999,2,6,18,10,-11.39,07,-1.60,01,-4.58,01,1.17,01,22.07,01,95.40,01,13.43,01
1999,2,6,18,15,-12.31,07,-1.59,01,-5.36,01,.63,01,22.00,01,95.70,01,13.43,01
1999,2,6,18,20,-12.85,07,-1.80,01,-6.06,01,.35,01,21.89,01,96.20,01,13.43,01
1999,2,6,18,25,-13.32,07,-1.64,01,-6.83,01,.06,01,21.78,01,96.50,01,13.43,01
1999,2,6,18,30,-13.07,07,-1.56,01,-6.51,01,.01,01,21.68,01,97.10,01,13.44,01
1999,2,6,18,35,-13.12,07,-1.27,01,-6.58,01,.03,01,21.62,01,97.40,01,13.44,01
1999,2,6,18,40,-13.04,07,-.80,01,-6.40,01,.02,01,21.60,01,97.60,01,13.44,01
1999,2,6,18,45,-13.46,07,-1.02,01,-6.42,01,.05,01,21.53,01,97.60,01,13.44,01
1999,2,6,18,50,-13.72,07,-1.14,01,-6.91,01,.02,01,21.44,01,98.20,01,13.44,01
1999,2,6,18,55,-14.09,07,-1.43,01,-7.30,01,.03,01,21.35,01,98.80,01,13.45,01
1999,2,6,19,0,-14.13,07,-1.24,01,-7.84,01,.04,01,21.29,01,99.20,01,13.45,01
1999,2,6,19,5,-13.75,07,-.93,01,-7.13,01,.06,01,21.23,01,99.60,01,13.45,01
1999,2,6,19,10,-13.32,07,-.78,01,-6.65,01,.04,01,21.20,01,100.00,01,13.46,01
1999,2,6,19,15,-12.95,07,-.32,01,-6.36,01,.10,01,21.21,01,100.10,08,13.46,01
1999,2,6,19,20,-12.48,07,-.00,01,-6.22,01,.11,01,21.25,01,100.00,01,13.46,01
1999,2,6,19,25,-12.24,07,.00,01,-5.95,01,.09,01,21.26,01,99.80,01,13.46,01
1999,2,6,19,30,-12.33,07,-.04,01,-5.95,01,.12,01,21.25,01,99.80,01,13.46,01
1999,2,6,19,35,-12.45,07,-.09,01,-6.19,01,.09,01,21.22,01,100.00,01,13.46,01
1999,2,6,19,40,-12.53,07,-.31,01,-6.17,01,.09,01,21.20,01,99.90,01,13.46,01
1999,2,6,19,45,-12.47,07,-.42,01,-6.12,01,.10,01,21.16,01,100.20,08,13.47,01
1999,2,6,19,50,-12.69,07,-.39,01,-6.23,01,.09,01,21.15,01,100.10,08,13.47,01
1999,2,6,19,55,-13.13,07,-.71,01,-6.54,01,.11,01,21.10,01,100.30,08,13.47,01
1999,2,6,20,0,-13.12,07,-.71,01,-6.39,01,.16,01,21.06,01,100.40,08,13.47,01
1999,2,6,20,5,-12.46,07,-.26,01,-5.98,01,.15,01,21.07,01,100.60,08,13.47,01
1999,2,6,20,10,-12.09,07,0.00,01,-5.74,01,.16,01,21.12,01,100.60,08,13.47,01
1999,2,6,20,15,-12.12,07,.00,01,-5.56,01,.18,01,21.10,01,100.50,08,13.47,01
1999,2,6,20,20,-12.01,07,0.00,01,-5.33,01,.17,01,21.10,01,100.50,08,13.47,01
1999,2,6,20,25,-11.70,07,.07,01,-4.90,01,.14,01,21.13,01,100.50,08,13.47,01
1999,2,6,20,30,-11.75,07,.21,01,-5.52,01,.22,01,21.20,01,100.10,08,13.47,01
1999,2,6,20,35,-11.77,07,.19,01,-5.45,01,.17,01,21.24,01,100.00,01,13.47,01
1999,2,6,20,40,-11.67,07,.06,01,-5.00,01,.21,01,21.27,01,99.70,01,13.47,01
1999,2,6,20,45,-11.76,07,.03,01,-5.29,01,.22,01,21.28,01,99.60,01,13.47,01
1999,2,6,20,50,-11.88,07,.00,01,-5.52,01,.18,01,21.27,01,99.70,01,13.47,01
1999,2,6,20,55,-12.06,07,-.01,01,-5.38,01,.14,01,21.24,01,99.70,01,13.47,01
1999,2,6,21,0,-12.15,07,-.03,01,-5.67,01,.14,01,21.23,01,99.70,01,13.47,01
1999,2,6,21,5,-12.04,07,-.12,01,-5.50,01,.12,01,21.21,01,99.80,01,13.47,01
1999,2,6,21,10,-11.99,07,-.08,01,-5.46,01,.13,01,21.19,01,99.90,01,13.47,01
1999,2,6,21,15,-12.15,07,-.13,01,-5.74,01,.16,01,21.19,01,99.90,01,13.47,01
1999,2,6,21,20,-12.56,07,-.64,01,-6.31,01,.16,01,21.15,01,99.90,01,13.48,01
1999,2,6,21,25,-12.67,07,-.73,01,-6.37,01,.14,01,21.10,01,100.00,01,13.48,01
1999,2,6,21,30,-12.77,07,-.76,01,-6.86,01,.16,01,21.07,01,100.10,08,13.48,01
1999,2,6,21,35,-12.99,07,-.80,01,-7.19,01,.13,01,21.01,01,100.30,08,13.48,01
1999,2,6,21,40,-13.58,07,-1.18,01,-7.67,01,.12,01,20.92,01,100.50,08,13.48,01
1999,2,6,21,45,-13.02,07,-.96,01,-6.59,01,.14,01,20.85,01,100.90,08,13.48,01
1999,2,6,21,50,-12.74,07,-.78,01,-6.00,01,.16,01,20.82,01,100.90,08,13.48,01
1999,2,6,21,55,-12.60,07,-.76,01,-6.10,01,.15,01,20.79,01,101.10,08,13.48,01
1999,2,6,22,0,-12.35,07,-.38,01,-6.05,01,.15,01,20.80,01,101.20,08,13.48,01
1999,2,6,22,5,-12.94,07,-.73,01,-6.29,01,.20,01,20.75,01,101.20,08,13.49,01
1999,2,6,22,10,-12.37,07,-.58,01,-5.68,01,.17,01,20.72,01,101.30,08,13.49,01
1999,2,6,22,15,-12.14,07,-.42,01,-5.42,01,.18,01,20.70,01,101.60,08,13.49,01
1999,2,6,22,20,-13.01,07,-.73,01,-6.17,01,.19,01,20.65,01,101.70,08,13.49,01
1999,2,6,22,25,-12.42,07,-.45,01,-5.84,01,.24,01,20.65,01,101.90,08,13.49,01
1999,2,6,22,30,-12.22,07,-.04,01,-6.03,01,.19,01,20.67,01,101.90,08,13.49,01
1999,2,6,22,35,-12.47,07,-.15,01,-6.20,01,.20,01,20.66,01,101.90,08,13.49,01
1999,2,6,22,40,-12.75,07,-.64,01,-6.20,01,.23,01,20.62,01,101.90,08,13.49,01
1999,2,6,22,45,-12.91,07,-.78,01,-6.34,01,.22,01,20.57,01,102.10,08,13.49,01
1999,2,6,22,50,-12.64,07,-.77,01,-5.92,01,.22,01,20.50,01,102.20,08,13.49,01
1999,2,6,22,55,-12.26,07,-.75,01,-5.51,01,.23,01,20.48,01,102.50,08,13.49,01
1999,2,6,23,0,-12.26,07,-.46,01,-5.62,01,.26,01,20.47,01,102.70,08,13.50,01
1999,2,6,23,5,-12.62,07,-.44,01,-5.75,01,.22,01,20.44,01,102.60,08,13.49,01
1999,2,6,23,10,-13.53,07,-.65,01,-6.88,01,.23,01,20.42,01,102.70,08,13.50,01
1999,2,6,23,15,-13.76,07,-.66,01,-7.02,01,.22,01,20.40,01,102.70,08,13.50,01
1999,2,6,23,20,-13.17,07,-.04,01,-7.16,01,.26,01,20.48,01,102.80,08,13.50,01
1999,2,6,23,25,-12.13,07,.03,01,-6.51,01,.24,01,20.54,01,102.70,08,13.50,01
1999,2,6,23,30,-11.63,07,.01,01,-5.99,01,.29,01,20.56,01,102.60,08,13.50,01
1999,2,6,23,35,-11.68,07,.01,01,-6.14,01,.30,01,20.55,01,102.80,08,13.50,01
1999,2,6,23,40,-12.66,07,-.66,01,-6.89,01,.29,01,20.48,01,102.80,08,13.50,01
1999,2,6,23,45,-12.80,07,-.73,01,-6.96,01,.27,01,20.44,01,102.90,08,13.50,01
1999,2,6,23,50,-13.29,07,-.80,01,-7.19,01,.31,01,20.41,01,102.80,08,13.50,01
1999,2,6,23,55,-13.94,07,-1.33,01,-7.01,01,.31,01,20.28,01,102.80,08,13.51,01
1999,2,7,0,0,-13.94,07,-1.11,01,-7.01,01,.34,01,20.25,01,103.00,08,13.51,01
1999,2,7,0,5,-13.80,07,-.86,01,-7.10,01,.32,01,20.23,01,103.10,08,13.51,01
1999,2,7,0,10,-13.27,07,-.25,01,-7.01,01,.34,01,20.29,01,103.60,08,13.51,01
1999,2,7,0,15,-12.73,07,.10,01,-6.95,01,.33,01,20.38,01,103.40,08,13.51,01
1999,2,7,0,20,-13.15,07,-.42,01,-6.78,01,.35,01,20.29,01,103.10,08,13.51,01
1999,2,7,0,25,-13.17,07,-.76,01,-6.20,01,.33,01,20.18,01,103.20,08,13.51,01
1999,2,7,0,30,-13.17,07,-.72,01,-6.59,01,.31,01,20.19,01,103.40,08,13.51,01
1999,2,7,0,35,-12.96,07,-.68,01,-6.28,01,.34,01,20.18,01,103.50,08,13.51,01
1999,2,7,0,40,-12.12,07,-.26,01,-5.45,01,.35,01,20.18,01,103.60,08,13.51,01
1999,2,7,0,45,-11.35,07,.08,01,-4.97,01,.35,01,20.23,01,103.60,08,13.51,01
1999,2,7,0,50,-10.94,07,.28,01,-4.53,01,.34,01,20.29,01,103.80,08,13.51,01
1999,2,7,0,55,-11.24,07,.31,01,-5.00,01,.35,01,20.33,01,103.70,08,13.51,01
1999,2,7,1,0,-11.59,07,.13,01,-5.35,01,.35,01,20.34,01,103.80,08,13.51,01
1999,2,7,1,5,-11.71,07,.08,01,-5.48,01,.32,01,20.35,01,103.80,08,13.51,01
1999,2,7,1,10,-11.78,07,.06,01,-6.02,01,.32,01,20.37,01,103.80,08,13.51,01
1999,2,7,1,15,-12.55,07,-.29,01,-6.67,01,.32,01,20.33,01,103.80,08,13.51,01
1999,2,7,1,20,-12.66,07,-.38,01,-7.06,01,.28,01,20.32,01,103.90,08,13.51,01
1999,2,7,1,25,-12.71,07,-.13,01,-7.31,01,.32,01,20.34,01,103.90,08,13.51,01
1999,2,7,1,30,-12.65,07,.00,01,-7.34,01,.33,01,20.37,01,103.70,08,13.51,01
1999,2,7,1,35,-12.95,07,-.71,01,-7.09,01,.28,01,20.31,01,103.70,08,13.51,01
1999,2,7,1,40,-13.00,07,-.78,01,-7.25,01,.29,01,20.25,01,103.70,08,13.51,01
1999,2,7,1,45,-12.93,07,-.95,01,-7.30,01,.28,01,20.18,01,103.70,08,13.52,01
1999,2,7,1,50,-12.73,07,-.83,01,-7.28,01,.32,01,20.13,01,103.70,08,13.52,01
1999,2,7,1,55,-12.65,07,-.79,01,-7.60,01,.34,01,20.10,01,104.00,08,13.52,01
1999,2,7,2,0,-12.47,07,-.74,01,-7.45,01,.34,01,20.04,01,104.00,08,13.52,01
1999,2,7,2,5,-11.91,07,-.40,01,-7.21,01,.35,01,20.08,01,104.00,08,13.52,01
1999,2,7,2,10,-12.26,07,-.65,01,-7.40,01,.32,01,20.02,01,104.00,08,13.52,01
1999,2,7,2,15,-12.15,07,-.36,01,-7.13,01,.35,01,20.03,01,104.10,08,13.52,01
1999,2,7,2,20,-11.35,07,.02,01,-6.67,01,.36,01,20.07,01,104.30,08,13.52,01
1999,2,7,2,25,-10.50,07,.12,01,-5.39,01,.35,01,20.13,01,104.20,08,13.52,01
1999,2,7,2,30,-10.44,07,.21,01,-5.24,01,.36,01,20.18,01,104.10,08,13.52,01
1999,2,7,2,35,-10.83,07,.10,01,-5.48,01,.33,01,20.18,01,104.10,08,13.52,01
1999,2,7,2,40,-10.81,07,.13,01,-5.52,01,.35,01,20.21,01,104.20,08,13.52,01
1999,2,7,2,45,-10.56,07,.14,01,-5.12,01,.34,01,20.25,01,104.00,08,13.52,01
1999,2,7,2,50,-10.64,07,.11,01,-5.10,01,.33,01,20.27,01,104.10,08,13.52,01
1999,2,7,2,55,-11.12,07,-.05,01,-5.47,01,.35,01,20.24,01,104.00,08,13.52,01
1999,2,7,3,0,-11.34,07,-.20,01,-5.50,01,.34,01,20.18,01,103.80,08,13.52,01
1999,2,7,3,5,-11.31,07,.04,01,-5.29,01,.31,01,20.16,01,104.00,08,13.51,01
1999,2,7,3,10,-11.39,07,-.13,01,-4.99,01,.34,01,20.13,01,104.00,08,13.52,01
1999,2,7,3,15,-11.39,07,.07,01,-4.93,01,.32,01,20.14,01,104.20,08,13.51,01
1999,2,7,3,20,-11.36,07,.09,01,-4.74,01,.34,01,20.19,01,104.10,08,13.51,01
1999,2,7,3,25,-11.57,07,.10,01,-4.91,01,.32,01,20.24,01,104.00,08,13.51,01
1999,2,7,3,30,-11.89,07,.04,01,-5.17,01,.33,01,20.26,01,103.70,08,13.51,01
1999,2,7,3,35,-13.03,07,-.57,01,-6.22,01,.33,01,20.20,01,103.70,08,13.51,01
1999,2,7,3,40,-13.50,07,-.68,01,-6.92,01,.34,01,20.17,01,103.60,08,13.51,01
1999,2,7,3,45,-13.36,07,-.60,01,-6.36,01,.32,01,20.16,01,103.60,08,13.52,01
1999,2,7,3,50,-12.82,07,-.23,01,-5.81,01,.31,01,20.19,01,103.70,08,13.52,01
1999,2,7,3,55,-12.20,07,.06,01,-5.52,01,.34,01,20.28,01,103.60,08,13.52,01
1999,2,7,4,0,-12.17,07,.05,01,-5.29,01,.36,01,20.29,01,103.50,08,13.52,01
1999,2,7,4,5,-12.81,07,.04,01,-5.83,01,.34,01,20.30,01,103.30,08,13.52,01
1999,2,7,4,10,-13.45,07,-.51,01,-6.12,01,.35,01,20.24,01,103.30,08,13.52,01
1999,2,7,4,15,-13.68,07,-.72,01,-6.17,01,.32,01,20.19,01,103.10,08,13.52,01
1999,2,7,4,20,-13.97,07,-.95,01,-6.36,01,.33,01,20.09,01,103.10,08,13.52,01
1999,2,7,4,25,-14.20,07,-1.49,01,-6.45,01,.33,01,19.89,01,103.10,08,13.52,01
1999,2,7,4,30,-13.62,07,-.73,01,-6.30,01,.33,01,19.96,01,103.50,08,13.52,01
1999,2,7,4,35,-12.98,07,-.05,01,-6.19,01,.35,01,20.07,01,103.40,08,13.52,01
1999,2,7,4,40,-12.85,07,-.09,01,-5.88,01,.35,01,20.07,01,103.40,08,13.52,01
1999,2,7,4,45,-12.26,07,.10,01,-5.38,01,.37,01,20.11,01,103.40,08,13.52,01
1999,2,7,4,50,-11.96,07,.13,01,-5.31,01,.36,01,20.18,01,103.40,08,13.52,01
1999,2,7,4,55,-11.99,07,.12,01,-5.41,01,.36,01,20.20,01,103.40,08,13.52,01
1999,2,7,5,0,-11.92,07,.11,01,-5.29,01,.35,01,20.22,01,103.40,08,13.52,01
1999,2,7,5,5,-12.42,07,.04,01,-5.41,01,.34,01,20.19,01,103.10,08,13.52,01
1999,2,7,5,10,-12.97,07,-.52,01,-5.63,01,.33,01,20.12,01,103.20,08,13.52,01
1999,2,7,5,15,-13.18,07,-.66,01,-5.77,01,.32,01,20.07,01,103.30,08,13.52,01
