2002,10,05,18,55,-5.43,1,-0.43,1,-6,01,0,99,0,99
2002,10,05,19,00,-5.5,1,-0.4,1,-6.06,01,0,99,0,99
2002,10,05,19,05,-5.65,1,-0.41,1,-6.28,01,0,99,0,99
2002,10,05,19,10,-5.42,1,-0.41,1,-5.81,01,0,99,0,99
2002,10,05,19,15,-4.11,1,-0.23,1,-4.57,01,0,99,0,99
2002,10,05,19,20,-4.06,1,-0.14,1,-4.72,01,0,99,0,99
2002,10,05,19,25,-4.51,1,-0.16,1,-4.94,01,0,99,0,99
2002,10,05,19,30,-4.86,1,-0.25,1,-5.29,01,0,99,0,99
2002,10,05,19,35,-4.99,1,-0.34,1,-5.32,01,0,99,0,99
2002,10,05,19,40,-5.5,1,-0.39,1,-5.79,01,0,99,0,99
2002,10,05,19,45,-5.67,1,-0.35,1,-6.18,01,0,99,0,99
2002,10,05,19,50,-5.96,1,-0.32,1,-6.53,01,0,99,0,99
2002,10,05,19,55,-5.33,1,-0.2,1,-5.63,01,0,99,0,99
2002,10,05,20,00,-5.64,1,-0.21,1,-6.29,01,0,99,0,99
2002,10,05,20,05,-5.26,1,-0.22,1,-5.84,01,0,99,0,99
2002,10,05,20,10,-5.2,1,-0.3,1,-5.5,01,0,99,0,99
2002,10,05,20,15,-5.08,1,-0.24,1,-5.41,01,0,99,0,99
2002,10,05,20,20,-5.3,1,-0.24,1,-5.47,01,0,99,0,99
2002,10,05,20,25,-5.15,1,-0.26,1,-5.46,01,0,99,0,99
2002,10,05,20,30,-4.48,1,-0.28,1,-4.99,01,0,99,0,99
2002,10,05,20,35,-4.26,1,-0.25,1,-4.89,01,0,99,0,99
2002,10,05,20,40,-4.54,1,-0.31,1,-4.99,01,0,99,0,99
2002,10,05,20,45,-4.7,1,-0.34,1,-5.17,01,0,99,0,99
2002,10,05,20,50,-4.36,1,-0.27,1,-4.93,01,0,99,0,99
2002,10,05,20,55,-3.94,1,-0.21,1,-4.81,01,0,99,0,99
2002,10,05,21,00,-4.29,1,-0.12,1,-4.89,01,0,99,0,99
2002,10,05,21,05,-4.29,1,-0.07,1,-4.91,01,0,99,0,99
2002,10,05,21,10,-4.45,1,-0.09,1,-4.93,01,0,99,0,99
2002,10,05,21,15,-4.74,1,-0.1,1,-5.25,01,0,99,0,99
2002,10,05,21,20,-4.76,1,-0.15,1,-5.34,01,0,99,0,99
2002,10,05,21,25,-4.74,1,-0.17,1,-5.2,01,0,99,0,99
2002,10,05,21,30,-4.38,1,-0.17,1,-4.94,01,0,99,0,99
2002,10,05,21,35,-4.36,1,-0.19,1,-4.91,01,0,99,0,99
2002,10,05,21,40,-4.63,1,-0.19,1,-5.13,01,0,99,0,99
2002,10,05,21,45,-4.57,1,-0.17,1,-5.22,01,0,99,0,99
2002,10,05,21,50,-4.96,1,-0.27,1,-5.53,01,0,99,0,99
2002,10,05,21,55,-4.75,1,-0.1,1,-5.18,01,0,99,0,99
2002,10,05,22,00,-4.68,1,-0.05,1,-4.97,01,0,99,0,99
2002,10,05,22,05,-4.41,1,-0.02,1,-4.94,01,0,99,0,99
2002,10,05,22,10,-3.95,1,-0.03,1,-4.88,01,0,99,0,99
2002,10,05,22,15,-4.34,1,-0.34,1,-4.9,01,0,99,0,99
2002,10,05,22,20,-3.68,1,-0.32,1,-4.5,01,0,99,0,99
2002,10,05,22,25,-3.24,1,-0.26,1,-3.99,01,0,99,0,99
2002,10,05,22,30,-3.32,1,-0.22,1,-4.17,01,0,99,0,99
2002,10,05,22,35,-3.54,1,-0.28,1,-4.74,01,0,99,0,99
2002,10,05,22,40,-4.2,1,-0.31,1,-4.95,01,0,99,0,99
2002,10,05,22,45,-3.43,1,-0.29,1,-4.34,01,0,99,0,99
2002,10,05,22,50,-3.46,1,-0.25,1,-4.69,01,0,99,0,99
2002,10,05,22,55,-3.66,1,-0.28,1,-4.87,01,0,99,0,99
2002,10,05,23,00,-3.34,1,-0.22,1,-4.23,01,0,99,0,99
2002,10,05,23,05,-3.26,1,-0.13,1,-4.11,01,0,99,0,99
2002,10,05,23,10,-3.21,1,-0.14,1,-4.07,01,0,99,0,99
2002,10,05,23,15,-3.28,1,-0.14,1,-4.21,01,0,99,0,99
2002,10,05,23,20,-3.3,1,-0.17,1,-4.15,01,0,99,0,99
2002,10,05,23,25,-3.46,1,-0.19,1,-4.79,01,0,99,0,99
2002,10,05,23,30,-3.25,1,-0.08,1,-4.33,01,0,99,0,99
2002,10,05,23,35,-3.23,1,0.01,1,-4.16,01,0,99,0,99
2002,10,05,23,40,-3.46,1,-0.01,1,-4.55,01,0,99,0,99
2002,10,05,23,45,-3.15,1,0.06,1,-4.11,01,0,99,0,99
2002,10,05,23,50,-2.89,1,0.17,1,-3.79,01,0,99,0,99
2002,10,05,23,55,-3.31,1,0.12,1,-4.38,01,0,99,0,99
2002,10,06,00,00,-2.85,1,0.23,1,-3.79,01,0,99,0,99
2002,10,06,00,05,-3.37,1,0.12,1,-4.72,01,0,99,0,99
2002,10,06,00,10,-3.04,1,0.08,1,-4.4,01,0,99,0,99
2002,10,06,00,15,-2.72,1,0.11,1,-3.8,01,0,99,0,99
2002,10,06,00,20,-2.81,1,0.13,1,-3.8,01,0,99,0,99
2002,10,06,00,25,-2.92,1,0.14,1,-3.88,01,0,99,0,99
2002,10,06,00,30,-2.8,1,0.25,1,-3.79,01,0,99,0,99
2002,10,06,00,35,-2.83,1,0.34,1,-3.8,01,0,99,0,99
2002,10,06,00,40,-2.94,1,0.37,1,-3.81,01,0,99,0,99
2002,10,06,00,45,-2.49,1,0.39,1,-3.54,01,0,99,0,99
2002,10,06,00,50,-2.38,1,0.4,1,-3.38,01,0,99,0,99
2002,10,06,00,55,-2.52,1,0.43,1,-3.5,01,0,99,0,99
2002,10,06,01,00,-2.63,1,0.48,1,-3.71,01,0,99,0,99
2002,10,06,01,05,-2.4,1,0.42,1,-3.44,01,0,99,0,99
2002,10,06,01,10,-2.62,1,0.48,1,-3.67,01,0,99,0,99
2002,10,06,01,15,-2.87,1,0.54,1,-3.83,01,0,99,0,99
2002,10,06,01,20,-3,1,0.58,1,-3.8,01,0,99,0,99
2002,10,06,01,25,-3.1,1,0.52,1,-4.08,01,0,99,0,99
2002,10,06,01,30,-2.85,1,0.54,1,-3.8,01,0,99,0,99
2002,10,06,01,35,-2.7,1,0.48,1,-3.78,01,0,99,0,99
2002,10,06,01,40,-2.32,1,0.55,1,-3.4,01,0,99,0,99
2002,10,06,01,45,-2.43,1,0.52,1,-3.59,01,0,99,0,99
2002,10,06,01,50,-2.53,1,0.54,1,-3.69,01,0,99,0,99
2002,10,06,01,55,-2.52,1,0.62,1,-3.44,01,0,99,0,99
2002,10,06,02,00,-2.57,1,0.55,1,-3.75,01,0,99,0,99
2002,10,06,02,05,-2.58,1,0.57,1,-3.69,01,0,99,0,99
2002,10,06,02,10,-2.6,1,0.55,1,-3.68,01,0,99,0,99
2002,10,06,02,15,-2.61,1,0.54,1,-3.7,01,0,99,0,99
2002,10,06,02,20,-2.55,1,0.49,1,-3.71,01,0,99,0,99
2002,10,06,02,25,-2.04,1,0.6,1,-3.01,01,0,99,0,99
2002,10,06,02,30,-1.83,1,0.54,1,-2.62,01,0,99,0,99
2002,10,06,02,35,-2.36,1,0.44,1,-3.42,01,0,99,0,99
2002,10,06,02,40,-2.8,1,0.48,1,-3.8,01,0,99,0,99
2002,10,06,02,45,-2.65,1,0.62,1,-3.75,01,0,99,0,99
2002,10,06,02,50,-2.64,1,0.7,1,-3.75,01,0,99,0,99
2002,10,06,02,55,-2.48,1,0.73,1,-3.64,01,0,99,0,99
2002,10,06,03,00,-1.83,1,0.57,1,-2.72,01,0,99,0,99
2002,10,06,03,05,-2.44,1,0.48,1,-3.44,01,0,99,0,99
2002,10,06,03,10,-2.36,1,0.52,1,-3.55,01,0,99,0,99
2002,10,06,03,15,-2.12,1,0.67,1,-3.25,01,0,99,0,99
2002,10,06,03,20,-2.49,1,0.75,1,-3.59,01,0,99,0,99
2002,10,06,03,25,-2.53,1,0.73,1,-3.6,01,0,99,0,99
2002,10,06,03,30,-2.71,1,0.61,1,-3.77,01,0,99,0,99
2002,10,06,03,35,-2.6,1,0.57,1,-3.63,01,0,99,0,99
2002,10,06,03,40,-2.44,1,0.45,1,-3.61,01,0,99,0,99
2002,10,06,03,45,-2.01,1,0.58,1,-2.94,01,0,99,0,99
2002,10,06,03,50,-2.31,1,0.61,1,-3.33,01,0,99,0,99
2002,10,06,03,55,-2.48,1,0.64,1,-3.4,01,0,99,0,99
2002,10,06,04,00,-2.57,1,0.55,1,-3.66,01,0,99,0,99
2002,10,06,04,05,-2.57,1,0.5,1,-3.76,01,0,99,0,99
2002,10,06,04,10,-2.45,1,0.46,1,-3.53,01,0,99,0,99
2002,10,06,04,15,-1.82,1,0.5,1,-2.65,01,0,99,0,99
2002,10,06,04,20,-1.52,1,0.37,1,-2.32,01,0,99,0,99
2002,10,06,04,25,-1.84,1,0.23,1,-2.69,01,0,99,0,99
2002,10,06,04,30,-1.63,1,0.18,1,-2.6,01,0,99,0,99
2002,10,06,04,35,0.23,1,0.06,1,-0.79,01,0,99,0,99
2002,10,06,04,40,0.06,1,0.06,1,-0.84,01,0,99,0,99
2002,10,06,04,45,-0.01,1,-0.11,1,-1.17,01,0,99,0,99
2002,10,06,04,50,-0.05,1,-0.13,1,-1.09,01,0,99,0,99
2002,10,06,04,55,0.11,1,-0.05,1,-0.89,01,0,99,0,99
2002,10,06,05,00,0.01,1,0.03,1,-0.93,01,0,99,0,99
2002,10,06,05,05,0.04,1,0.05,1,-1.02,01,0,99,0,99
2002,10,06,05,10,-0.02,1,0.14,1,-0.9,01,0,99,0,99
2002,10,06,05,15,0.07,1,0.18,1,-0.72,01,0,99,0,99
2002,10,06,05,20,0.3,1,0.29,1,-0.61,01,0,99,0,99
2002,10,06,05,25,0.62,1,0.47,1,-0.43,01,0,99,0,99
2002,10,06,05,30,0.98,1,0.73,1,0.28,01,0,99,0,99
2002,10,06,05,35,0.64,1,1.15,1,-0.37,01,0,99,0,99
2002,10,06,05,40,-0.19,1,1.58,1,-1.11,01,0,99,0,99
2002,10,06,05,45,-0.7,1,1.87,1,-1.65,01,0,99,0,99
2002,10,06,05,50,-0.61,1,2.21,1,-1.61,01,0,99,0,99
2002,10,06,05,55,-1.01,1,2.39,1,-1.84,01,0,99,0,99
2002,10,06,06,00,-0.91,1,2.62,1,-1.67,01,0,99,0,99
2002,10,06,06,05,-0.9,1,2.59,1,-1.85,01,0,99,0,99
2002,10,06,06,10,-1.21,1,1.96,1,-2.63,01,0,99,0,99
2002,10,06,06,15,-1.65,1,1.18,1,-3.43,01,0,99,0,99
2002,10,06,06,20,-1.37,1,0.42,1,-3.03,01,0,99,0,99
2002,10,06,06,25,-0.48,1,-0.12,1,-1.94,01,0,99,0,99
2002,10,06,06,30,1.66,1,-0.29,1,0.04,01,0,99,0,99
2002,10,06,06,35,3.81,1,-0.37,1,2.58,01,0,99,0,99
2002,10,06,06,40,8.71,1,-0.31,1,7.71,01,0,99,0,99
2002,10,06,06,45,12.72,1,-0.17,1,11.93,01,0,99,0,99
2002,10,06,06,50,13.52,1,0,1,12.52,01,0,99,0,99
2002,10,06,06,55,15.39,1,0.44,1,14.75,01,0,99,0,99
2002,10,06,07,00,29.74,1,110.57,1,19.12,01,0,99,0,99
2002,10,06,07,05,45.76,1,186.59,1,25.81,01,0,99,0,99
2002,10,06,07,10,53.75,1,218.78,1,26.96,01,0,99,0,99
2002,10,06,07,15,50.32,1,156.44,1,29.78,01,0,99,0,99
2002,10,06,07,20,54.38,1,169.42,1,29.66,01,0,99,0,99
2002,10,06,07,25,43.69,3,64.55,3,33.6,03,0,99,0,99
2002,10,06,07,30,33.74,3,1.81,3,33.42,03,0,99,0,99
2002,10,06,07,35,33.01,3,0.4,3,33.37,03,0,99,0,99
2002,10,06,07,40,37.17,3,0.59,3,36.9,03,0,99,0,99
2002,10,06,07,45,42.42,3,7.92,3,40.2,03,0,99,0,99
2002,10,06,07,50,48.56,3,13.62,3,44.19,03,0,99,0,99
2002,10,06,07,55,48.46,3,0.75,3,46.72,03,0,99,0,99
2002,10,06,08,00,53.35,3,2.67,3,50.83,03,0,99,0,99
2002,10,06,08,05,60.91,3,3.53,3,57.41,03,0,99,0,99
2002,10,06,08,10,89.66,3,34.16,3,76.58,03,0,99,0,99
2002,10,06,08,15,78.84,3,7.62,3,75.15,03,0,99,0,99
2002,10,06,08,20,92.95,3,1.68,3,90.88,03,0,99,0,99
2002,10,06,08,25,93.31,3,2.78,3,91.83,03,0,99,0,99
2002,10,06,08,30,85.92,3,1.41,3,85.66,03,0,99,0,99
2002,10,06,08,35,77.49,3,1.15,3,78.09,03,0,99,0,99
2002,10,06,08,40,84.09,3,0.96,3,85.96,03,0,99,0,99
2002,10,06,08,45,71.52,3,0.79,3,73.82,03,0,99,0,99
2002,10,06,08,50,61.38,3,0.64,3,63.51,03,0,99,0,99
2002,10,06,08,55,67.12,3,0.61,3,70.56,03,0,99,0,99
2002,10,06,09,00,79.61,3,0.52,3,84.02,03,0,99,0,99
2002,10,06,09,05,84.46,3,0.58,3,89.44,03,0,99,0,99
2002,10,06,09,10,98.49,3,0.72,3,103.9,03,0,99,0,99
2002,10,06,09,15,101.64,3,0.84,3,107.52,03,0,99,0,99
2002,10,06,09,20,95.73,3,0.87,3,100.16,03,0,99,0,99
2002,10,06,09,25,109.01,3,0.91,3,115.88,03,0,99,0,99
2002,10,06,09,30,105.86,3,0.85,3,112.44,03,0,99,0,99
2002,10,06,09,35,107.47,3,0.85,3,112.57,03,0,99,0,99
2002,10,06,09,40,107.27,3,1.64,3,110.27,03,0,99,0,99
2002,10,06,09,45,107.57,3,1.18,3,111.06,03,0,99,0,99
2002,10,06,09,50,107.83,3,1.06,3,111.17,03,0,99,0,99
2002,10,06,09,55,118.26,3,1,3,120.84,03,0,99,0,99
2002,10,06,10,00,117.83,3,2.01,3,116.5,03,0,99,0,99
2002,10,06,10,05,115.03,3,3.82,3,111.62,03,0,99,0,99
2002,10,06,10,10,142.05,3,23.36,3,112.89,03,0,99,0,99
2002,10,06,10,15,304.67,3,283.27,3,114.63,03,0,99,0,99
2002,10,06,10,20,273.45,3,216.55,3,115.84,03,0,99,0,99
2002,10,06,10,25,371.66,3,365.57,3,117.69,03,0,99,0,99
2002,10,06,10,30,567.13,3,671.32,3,115.41,03,0,99,0,99
2002,10,06,10,35,525.23,3,589.77,3,114.46,03,0,99,0,99
2002,10,06,10,40,452.42,15,442.19,14,116.82,14,0,99,0,99
2002,10,06,10,45,540.69,3,577.5,3,131.79,03,0,99,0,99
2002,10,06,10,50,596.67,3,682.41,3,120.17,03,0,99,0,99
2002,10,06,10,55,655.19,3,773.31,3,116.3,03,0,99,0,99
2002,10,06,11,00,606.21,3,712.08,3,109.92,03,0,99,0,99
2002,10,06,11,05,623.47,3,754.13,3,105.84,03,0,99,0,99
2002,10,06,11,10,662.08,3,803.86,3,108.68,03,0,99,0,99
2002,10,06,11,15,712.89,3,868.49,3,114.68,03,0,99,0,99
2002,10,06,11,20,722.94,10,904.25,11,103.37,11,0,99,0,99
2002,10,06,11,25,724.95,3,907.89,3,100.27,03,0,99,0,99
2002,10,06,11,30,725.62,10,912.73,11,93.72,11,0,99,0,99
2002,10,06,11,35,726.79,10,915.35,11,90.77,11,0,99,0,99
2002,10,06,11,40,729.72,10,916.34,11,90.23,11,0,99,0,99
2002,10,06,11,45,731.42,10,916.31,11,89.51,11,0,99,0,99
2002,10,06,11,50,731.65,10,918.74,11,88.19,11,0,99,0,99
2002,10,06,11,55,735.62,10,920.86,11,88.63,11,0,99,0,99
2002,10,06,12,00,734.51,10,915.11,11,89.5,11,0,99,0,99
2002,10,06,12,05,733.08,10,915.61,11,88.86,11,0,99,0,99
2002,10,06,12,10,735.13,10,919.12,11,88.45,11,0,99,0,99
2002,10,06,12,15,736.01,10,919.68,11,89.04,11,0,99,0,99
2002,10,06,12,20,738.39,14,927.08,15,88.19,15,0,99,0,99
2002,10,06,12,25,742.14,10,933.35,11,87.01,11,0,99,0,99
2002,10,06,12,30,741.41,10,932.78,11,87.13,11,0,99,0,99
2002,10,06,12,35,736.89,14,927.22,15,88.26,15,0,99,0,99
2002,10,06,12,40,735.25,14,928.26,15,88.16,15,0,99,0,99
2002,10,06,12,45,732.54,14,928.87,15,87.56,15,0,99,0,99
2002,10,06,12,50,732.19,10,931.52,11,86.42,11,0,99,0,99
2002,10,06,12,55,727.84,14,930.51,15,85.77,15,0,99,0,99
2002,10,06,13,00,718.85,10,919.09,11,87.83,11,0,99,0,99
2002,10,06,13,05,716.16,10,919.08,11,88.29,11,0,99,0,99
2002,10,06,13,10,713.43,10,922.14,11,87.68,11,0,99,0,99
2002,10,06,13,15,707.43,10,921.95,11,86.06,11,0,99,0,99
2002,10,06,13,20,699.42,14,916.93,15,86.48,15,0,99,0,99
2002,10,06,13,25,694.81,14,920.3,15,84.55,15,0,99,0,99
2002,10,06,13,30,688.09,14,920.07,15,83.84,15,0,99,0,99
2002,10,06,13,35,676.79,10,908.68,11,85.84,11,0,99,0,99
2002,10,06,13,40,669.92,10,905.13,11,87,11,0,99,0,99
2002,10,06,13,45,661.86,14,902.61,15,85.96,15,0,99,0,99
2002,10,06,13,50,651.9,14,897.22,15,85.52,15,0,99,0,99
2002,10,06,13,55,646.27,14,899.5,15,85.32,15,0,99,0,99
2002,10,06,14,00,631.93,14,888.4,15,84.42,15,0,99,0,99
2002,10,06,14,05,622.23,14,889.57,15,82.38,15,0,99,0,99
2002,10,06,14,10,610.79,14,882.39,15,82.35,15,0,99,0,99
2002,10,06,14,15,598.05,18,870.51,19,83.88,19,0,99,0,99
2002,10,06,14,20,586.75,14,862.72,15,85.49,15,0,99,0,99
2002,10,06,14,25,572.77,14,852.05,15,85.99,15,0,99,0,99
2002,10,06,14,30,562.54,14,851.32,15,84.61,15,0,99,0,99
2002,10,06,14,35,546.35,14,835.18,15,84.6,15,0,99,0,99
2002,10,06,14,40,536.03,18,831.66,19,85.75,19,0,99,0,99
2002,10,06,14,45,522.71,14,824.88,15,85.84,15,0,99,0,99
2002,10,06,14,50,510.15,18,821.84,19,83.61,19,0,99,0,99
2002,10,06,14,55,496.07,14,810.98,15,83.84,15,0,99,0,99
2002,10,06,15,00,487.71,18,806.96,19,86.41,19,0,99,0,99
2002,10,06,15,05,472.33,18,792.96,19,87.51,19,0,99,0,99
2002,10,06,15,10,458.4,14,784.25,15,86.77,15,0,99,0,99
2002,10,06,15,15,444.08,18,774.01,19,85.13,19,0,99,0,99
2002,10,06,15,20,426.01,18,756.85,19,85.16,19,0,99,0,99
2002,10,06,15,25,411.46,14,752.98,15,82.21,15,0,99,0,99
2002,10,06,15,30,393.47,22,738.72,23,80.09,23,0,99,0,99
2002,10,06,15,35,384.12,14,731.57,15,83.15,15,0,99,0,99
2002,10,06,15,40,366.24,18,710.66,19,81.73,19,0,99,0,99
2002,10,06,15,45,349.34,18,697.43,19,80.04,19,0,99,0,99
2002,10,06,15,50,333.07,18,670.38,19,82.79,19,0,99,0,99
2002,10,06,15,55,321.33,14,636.32,15,90.37,15,0,99,0,99
2002,10,06,16,00,313.27,18,653.65,19,85,19,0,99,0,99
2002,10,06,16,05,249.02,10,491.99,11,81.07,11,0,99,0,99
2002,10,06,16,10,203.2,3,366.14,3,81.96,03,0,99,0,99
2002,10,06,16,15,249.82,18,546.55,19,83.22,19,0,99,0,99
2002,10,06,16,20,235.65,18,560.7,19,74.21,19,0,99,0,99
2002,10,06,16,25,220.77,18,557.67,19,69.42,19,0,99,0,99
2002,10,06,16,30,218.04,22,600.96,23,65.98,23,0,99,0,99
2002,10,06,16,35,201.4,26,578.77,27,65.11,27,0,99,0,99
2002,10,06,16,40,159.82,22,398.81,23,74.78,23,0,99,0,99
2002,10,06,16,45,183.51,26,572.55,27,65.22,27,0,99,0,99
2002,10,06,16,50,155.76,26,545.8,27,51.55,27,0,99,0,99
2002,10,06,16,55,139.83,26,534.66,27,45.3,27,0,99,0,99
2002,10,06,17,00,126.03,26,521.24,27,41.69,27,0,99,0,99
2002,10,06,17,05,111.93,30,504.23,31,37.85,31,0,99,0,99
2002,10,06,17,10,98.55,1,490.03,1,33.83,01,0,99,0,99
2002,10,06,17,15,86.07,1,465.22,1,31.88,01,0,99,0,99
2002,10,06,17,20,72.48,1,434.42,1,28.39,01,0,99,0,99
2002,10,06,17,25,58.8,1,400.23,1,24.64,01,0,99,0,99
2002,10,06,17,30,43.5,1,345.7,1,19.7,01,0,99,0,99
2002,10,06,17,35,32.3,1,273.23,1,16.94,01,0,99,0,99
2002,10,06,17,40,21.43,1,188.85,1,13.19,01,0,99,0,99
2002,10,06,17,45,7.81,1,20.92,1,8.73,01,0,99,0,99
2002,10,06,17,50,4.4,1,0.98,1,5.6,01,0,99,0,99
2002,10,06,17,55,1.73,1,0.11,1,2.61,01,0,99,0,99
2002,10,06,18,00,-1.95,1,-0.26,1,-1.5,01,0,99,0,99
2002,10,06,18,05,-4.23,1,-0.42,1,-4.05,01,0,99,0,99
2002,10,06,18,10,-5.25,1,-0.43,1,-4.9,01,0,99,0,99
2002,10,06,18,15,-5.79,1,-0.46,1,-5.66,01,0,99,0,99
2002,10,06,18,20,-6.35,1,-0.42,1,-6.63,01,0,99,0,99
2002,10,06,18,25,-6.93,1,-0.43,1,-7.23,01,0,99,0,99
2002,10,06,18,30,-6,1,-0.39,1,-6.16,01,0,99,0,99
2002,10,06,18,35,-5.55,1,-0.43,1,-5.27,01,0,99,0,99
2002,10,06,18,40,-5.48,1,-0.39,1,-5.34,01,0,99,0,99
2002,10,06,18,45,-5.23,1,-0.38,1,-5.37,01,0,99,0,99
2002,10,06,18,50,-5.18,1,-0.38,1,-5.22,01,0,99,0,99
2002,10,06,18,55,-5.44,1,-0.27,1,-5.47,01,0,99,0,99
2002,10,06,19,00,-4.74,1,-0.13,1,-4.91,01,0,99,0,99
2002,10,06,19,05,-4.74,1,-0.01,1,-4.91,01,0,99,0,99
2002,10,06,19,10,-4.95,1,0.04,1,-5.07,01,0,99,0,99
2002,10,06,19,15,-4.23,1,0.02,1,-4.58,01,0,99,0,99
2002,10,06,19,20,-3.77,1,-0.1,1,-4.23,01,0,99,0,99
2002,10,06,19,25,-4.07,1,-0.06,1,-4.67,01,0,99,0,99
2002,10,06,19,30,-3.9,1,-0.17,1,-4.5,01,0,99,0,99
2002,10,06,19,35,-3.81,1,-0.16,1,-4.59,01,0,99,0,99
2002,10,06,19,40,-3.63,1,-0.19,1,-4.19,01,0,99,0,99
2002,10,06,19,45,-3.6,1,-0.02,1,-4.2,01,0,99,0,99
2002,10,06,19,50,-4.4,1,-0.01,1,-4.88,01,0,99,0,99
2002,10,06,19,55,-4.03,1,-0.14,1,-4.59,01,0,99,0,99
2002,10,06,20,00,-4.37,1,-0.28,1,-4.85,01,0,99,0,99
2002,10,06,20,05,-3.49,1,-0.18,1,-4.09,01,0,99,0,99
2002,10,06,20,10,-3.54,1,-0.06,1,-4.1,01,0,99,0,99
2002,10,06,20,15,-3.87,1,-0.01,1,-4.55,01,0,99,0,99
2002,10,06,20,20,-3.85,1,-0.01,1,-4.52,01,0,99,0,99
2002,10,06,20,25,-3.91,1,0.01,1,-4.59,01,0,99,0,99
2002,10,06,20,30,-4.05,1,-0.05,1,-4.78,01,0,99,0,99
2002,10,06,20,35,-4.32,1,-0.05,1,-4.86,01,0,99,0,99
2002,10,06,20,40,-4.64,1,-0.08,1,-4.9,01,0,99,0,99
2002,10,06,20,45,-4.7,1,-0.14,1,-4.91,01,0,99,0,99
2002,10,06,20,50,-5.22,1,-0.13,1,-5.61,01,0,99,0,99
2002,10,06,20,55,-5.02,1,-0.15,1,-5.35,01,0,99,0,99
2002,10,06,21,00,-5.32,1,-0.02,1,-5.49,01,0,99,0,99
2002,10,06,21,05,-5.67,1,-0.24,1,-5.94,01,0,99,0,99
2002,10,06,21,10,-6,1,-0.37,1,-6.46,01,0,99,0,99
2002,10,06,21,15,-5.7,1,-0.28,1,-5.82,01,0,99,0,99
2002,10,06,21,20,-4.81,1,-0.02,1,-5,01,0,99,0,99
2002,10,06,21,25,-3.48,1,0.13,1,-3.94,01,0,99,0,99
2002,10,06,21,30,-3.99,1,0.04,1,-4.6,01,0,99,0,99
2002,10,06,21,35,-3.43,1,-0.14,1,-4,01,0,99,0,99
2002,10,06,21,40,-1.75,1,-0.1,1,-1.99,01,0,99,0,99
2002,10,06,21,45,-1.87,1,0.18,1,-2.05,01,0,99,0,99
2002,10,06,21,50,-1.21,1,0.74,1,-1.57,01,0,99,0,99
2002,10,06,21,55,-1.11,1,0.83,1,-1.28,01,0,99,0,99
2002,10,06,22,00,-0.73,1,0.77,1,-0.91,01,0,99,0,99
2002,10,06,22,05,-1.47,1,0.5,1,-1.63,01,0,99,0,99
2002,10,06,22,10,-2.97,1,0.37,1,-3.49,01,0,99,0,99
2002,10,06,22,15,-2.28,1,0.15,1,-2.6,01,0,99,0,99
2002,10,06,22,20,-0.86,1,0.17,1,-1.22,01,0,99,0,99
2002,10,06,22,25,-0.81,1,0.12,1,-1.18,01,0,99,0,99
2002,10,06,22,30,-0.36,1,0.25,1,-0.55,01,0,99,0,99
2002,10,06,22,35,0.44,1,0.35,1,0.41,01,0,99,0,99
2002,10,06,22,40,0.85,1,0.52,1,0.71,01,0,99,0,99
2002,10,06,22,45,0.24,1,0.43,1,0.2,01,0,99,0,99
2002,10,06,22,50,-2.03,1,0.23,1,-2.38,01,0,99,0,99
2002,10,06,22,55,-3.32,1,-0.18,1,-3.95,01,0,99,0,99
2002,10,06,23,00,-3.62,1,-0.36,1,-4.3,01,0,99,0,99
2002,10,06,23,05,-3.66,1,-0.28,1,-4.35,01,0,99,0,99
2002,10,06,23,10,-4.37,1,-0.28,1,-4.88,01,0,99,0,99
2002,10,06,23,15,-4.16,1,-0.21,1,-4.85,01,0,99,0,99
2002,10,06,23,20,-3.34,1,0.21,1,-3.83,01,0,99,0,99
2002,10,06,23,25,-1.37,1,0.59,1,-1.44,01,0,99,0,99
2002,10,06,23,30,-0.49,1,0.62,1,-0.36,01,0,99,0,99
2002,10,06,23,35,0.42,1,0.58,1,0.95,01,0,99,0,99
2002,10,06,23,40,0.05,1,0.41,1,0.63,01,0,99,0,99
2002,10,06,23,45,-1.56,1,0.3,1,-1.44,01,0,99,0,99
2002,10,06,23,50,-2.89,1,0.05,1,-3.21,01,0,99,0,99
2002,10,06,23,55,-3.12,1,-0.1,1,-3.58,01,0,99,0,99
2002,10,07,00,00,-2.76,1,0.03,1,-2.97,01,0,99,0,99
2002,10,07,00,05,-2.98,1,0.14,1,-3.38,01,0,99,0,99
2002,10,07,00,10,-3.66,1,-0.06,1,-3.85,01,0,99,0,99
2002,10,07,00,15,-3.31,1,-0.03,1,-3.67,01,0,99,0,99
2002,10,07,00,20,-3.18,1,0.06,1,-3.68,01,0,99,0,99
2002,10,07,00,25,-3.62,1,-0.12,1,-3.87,01,0,99,0,99
2002,10,07,00,30,-3.39,1,-0.04,1,-3.8,01,0,99,0,99
2002,10,07,00,35,-3.56,1,0.06,1,-3.84,01,0,99,0,99
2002,10,07,00,40,-3.54,1,0,1,-3.85,01,0,99,0,99
2002,10,07,00,45,-3.34,1,0.08,1,-3.8,01,0,99,0,99
2002,10,07,00,50,-3.45,1,0.19,1,-3.8,01,0,99,0,99
2002,10,07,00,55,-3.94,1,-0.12,1,-4.28,01,0,99,0,99
2002,10,07,01,00,-3.79,1,0.02,1,-4.15,01,0,99,0,99
2002,10,07,01,05,-2.83,1,0.32,1,-2.93,01,0,99,0,99
2002,10,07,01,10,-2.89,1,0.38,1,-3.07,01,0,99,0,99
