1997,5,10,9,55,310.74,11,1.13,10,270.47,10,9900.00,99,9900.00,99
1997,5,10,10,0,352.25,19,6.37,18,295.03,18,9900.00,99,9900.00,99
1997,5,10,10,5,163.51,03,.85,03,141.79,03,9900.00,99,9900.00,99
1997,5,10,10,10,142.19,03,-.06,03,124.16,03,9900.00,99,9900.00,99
1997,5,10,10,15,210.24,11,.51,10,182.30,10,9900.00,99,9900.00,99
1997,5,10,10,20,286.02,15,1.11,14,250.87,14,9900.00,99,9900.00,99
1997,5,10,10,25,461.63,27,5.73,26,387.56,26,9900.00,99,9900.00,99
1997,5,10,10,30,401.15,19,3.85,18,342.60,18,9900.00,99,9900.00,99
1997,5,10,10,35,399.57,19,3.43,18,347.44,18,9900.00,99,9900.00,99
1997,5,10,10,40,206.05,11,1.28,10,178.72,10,9900.00,99,9900.00,99
1997,5,10,10,45,185.43,03,.27,03,160.73,03,9900.00,99,9900.00,99
1997,5,10,10,50,224.64,03,.82,03,198.02,03,9900.00,99,9900.00,99
1997,5,10,10,55,163.81,03,.47,03,144.24,03,9900.00,99,9900.00,99
1997,5,10,11,0,144.32,03,.07,03,127.06,03,9900.00,99,9900.00,99
1997,5,10,11,5,163.34,03,.13,03,144.51,03,9900.00,99,9900.00,99
1997,5,10,11,10,120.72,03,.03,03,106.70,03,9900.00,99,9900.00,99
1997,5,10,11,15,150.42,03,.33,03,131.04,03,9900.00,99,9900.00,99
1997,5,10,11,20,177.40,03,.57,03,153.60,03,9900.00,99,9900.00,99
1997,5,10,11,25,218.08,11,1.07,10,188.87,10,9900.00,99,9900.00,99
1997,5,10,11,30,185.99,03,.89,03,163.11,03,9900.00,99,9900.00,99
1997,5,10,11,35,204.06,03,1.05,03,176.40,03,9900.00,99,9900.00,99
1997,5,10,11,40,216.49,03,.84,03,194.93,03,9900.00,99,9900.00,99
1997,5,10,11,45,231.22,11,1.07,10,203.06,10,9900.00,99,9900.00,99
1997,5,10,11,50,177.32,03,.87,03,157.93,03,9900.00,99,9900.00,99
1997,5,10,11,55,193.31,03,.74,03,171.39,03,9900.00,99,9900.00,99
1997,5,10,12,0,205.65,03,.46,03,183.26,03,9900.00,99,9900.00,99
1997,5,10,12,5,180.40,03,.46,03,157.71,03,9900.00,99,9900.00,99
1997,5,10,12,10,132.55,03,.11,03,116.33,03,9900.00,99,9900.00,99
1997,5,10,12,15,143.57,03,.21,03,124.55,03,9900.00,99,9900.00,99
1997,5,10,12,20,136.07,03,.17,03,120.61,03,9900.00,99,9900.00,99
1997,5,10,12,25,187.47,03,.44,03,167.19,03,9900.00,99,9900.00,99
1997,5,10,12,30,168.37,03,.75,03,149.22,03,9900.00,99,9900.00,99
1997,5,10,12,35,154.61,03,.81,03,135.17,03,9900.00,99,9900.00,99
1997,5,10,12,40,218.57,03,1.00,03,192.51,03,9900.00,99,9900.00,99
1997,5,10,12,45,254.79,03,1.18,03,225.41,03,9900.00,99,9900.00,99
1997,5,10,12,50,179.34,03,1.08,03,159.35,03,9900.00,99,9900.00,99
1997,5,10,12,55,184.84,03,.65,03,161.55,03,9900.00,99,9900.00,99
1997,5,10,13,0,146.87,03,.19,03,130.16,03,9900.00,99,9900.00,99
1997,5,10,13,5,149.59,03,.30,03,132.03,03,9900.00,99,9900.00,99
1997,5,10,13,10,131.50,03,.19,03,114.47,03,9900.00,99,9900.00,99
1997,5,10,13,15,141.54,03,.19,03,121.65,03,9900.00,99,9900.00,99
1997,5,10,13,20,177.96,03,.44,03,153.25,03,9900.00,99,9900.00,99
1997,5,10,13,25,350.16,15,1.50,14,308.45,14,9900.00,99,9900.00,99
1997,5,10,13,30,366.63,03,34.51,03,345.08,03,9900.00,99,9900.00,99
1997,5,10,13,35,267.05,11,1.72,10,234.65,10,9900.00,99,9900.00,99
1997,5,10,13,40,290.66,11,1.67,10,249.80,10,9900.00,99,9900.00,99
1997,5,10,13,45,259.59,11,1.22,10,230.48,10,9900.00,99,9900.00,99
1997,5,10,13,50,302.43,11,2.66,10,264.21,10,9900.00,99,9900.00,99
1997,5,10,13,55,293.80,15,1.72,14,252.57,14,9900.00,99,9900.00,99
1997,5,10,14,0,356.74,03,30.75,03,324.57,03,9900.00,99,9900.00,99
1997,5,10,14,5,394.40,19,4.15,18,338.07,18,9900.00,99,9900.00,99
1997,5,10,14,10,418.95,15,7.86,14,359.32,14,9900.00,99,9900.00,99
1997,5,10,14,15,455.18,03,72.20,03,406.39,03,9900.00,99,9900.00,99
1997,5,10,14,20,375.02,19,6.56,18,318.68,18,9900.00,99,9900.00,99
1997,5,10,14,25,850.21,03,529.58,03,391.72,03,9900.00,99,9900.00,99
1997,5,10,14,30,724.80,03,444.37,03,346.78,03,9900.00,99,9900.00,99
1997,5,10,14,35,1004.10,03,761.79,03,385.16,03,9900.00,99,9900.00,99
1997,5,10,14,40,761.25,03,411.36,03,412.65,03,9900.00,99,9900.00,99
1997,5,10,14,45,1053.20,09,860.35,09,378.98,09,9900.00,99,9900.00,99
1997,5,10,14,50,947.46,03,787.00,03,331.83,03,9900.00,99,9900.00,99
1997,5,10,14,55,921.36,03,742.50,03,350.37,03,9900.00,99,9900.00,99
1997,5,10,15,0,939.38,03,765.09,03,372.53,03,9900.00,99,9900.00,99
1997,5,10,15,5,873.27,03,730.07,03,325.64,03,9900.00,99,9900.00,99
1997,5,10,15,10,641.64,03,430.43,03,322.76,03,9900.00,99,9900.00,99
1997,5,10,15,15,714.53,03,463.53,03,355.68,03,9900.00,99,9900.00,99
1997,5,10,15,20,465.50,03,199.37,03,318.54,03,9900.00,99,9900.00,99
1997,5,10,15,25,610.06,03,374.62,03,335.06,03,9900.00,99,9900.00,99
1997,5,10,15,30,832.55,03,693.84,03,334.40,03,9900.00,99,9900.00,99
1997,5,10,15,35,328.55,03,178.18,03,207.93,03,9900.00,99,9900.00,99
1997,5,10,15,40,189.75,03,1.08,03,169.88,03,9900.00,99,9900.00,99
1997,5,10,15,45,238.70,15,.28,14,207.99,14,9900.00,99,9900.00,99
1997,5,10,15,50,195.90,03,.22,03,172.74,03,9900.00,99,9900.00,99
1997,5,10,15,55,394.43,03,298.29,03,203.70,03,9900.00,99,9900.00,99
1997,5,10,16,0,607.12,03,670.15,03,195.13,03,9900.00,99,9900.00,99
1997,5,10,16,5,428.48,03,334.85,03,230.59,03,9900.00,99,9900.00,99
1997,5,10,16,10,726.98,14,835.14,15,263.25,15,9900.00,99,9900.00,99
1997,5,10,16,15,697.48,14,835.62,15,241.80,15,9900.00,99,9900.00,99
1997,5,10,16,20,615.47,14,703.70,15,242.61,15,9900.00,99,9900.00,99
1997,5,10,16,25,542.23,03,574.65,03,233.26,03,9900.00,99,9900.00,99
1997,5,10,16,30,249.45,03,77.23,03,206.20,03,9900.00,99,9900.00,99
1997,5,10,16,35,501.58,03,563.39,03,215.74,03,9900.00,99,9900.00,99
1997,5,10,16,40,232.67,03,97.32,03,195.34,03,9900.00,99,9900.00,99
1997,5,10,16,45,251.48,03,105.41,03,208.51,03,9900.00,99,9900.00,99
1997,5,10,16,50,241.09,03,96.54,03,202.45,03,9900.00,99,9900.00,99
1997,5,10,16,55,518.52,18,711.18,19,220.24,19,9900.00,99,9900.00,99
1997,5,10,17,0,409.46,10,511.93,11,197.13,11,9900.00,99,9900.00,99
1997,5,10,17,5,244.96,03,122.68,03,202.47,03,9900.00,99,9900.00,99
1997,5,10,17,10,147.20,11,.39,10,130.40,10,9900.00,99,9900.00,99
1997,5,10,17,15,139.32,03,1.90,03,138.01,03,9900.00,99,9900.00,99
1997,5,10,17,20,276.23,03,375.53,03,136.39,03,9900.00,99,9900.00,99
1997,5,10,17,25,350.47,18,682.15,19,122.61,19,9900.00,99,9900.00,99
1997,5,10,17,30,326.21,18,637.23,19,123.55,19,9900.00,99,9900.00,99
1997,5,10,17,35,327.03,22,670.97,23,127.38,23,9900.00,99,9900.00,99
1997,5,10,17,40,300.59,26,683.50,27,111.81,27,9900.00,99,9900.00,99
1997,5,10,17,45,176.90,14,343.21,15,88.04,15,9900.00,99,9900.00,99
1997,5,10,17,50,194.54,18,426.91,19,88.53,19,9900.00,99,9900.00,99
1997,5,10,17,55,184.35,22,470.25,23,78.75,23,9900.00,99,9900.00,99
1997,5,10,18,0,169.45,26,459.20,27,74.12,27,9900.00,99,9900.00,99
1997,5,10,18,5,168.08,30,491.94,31,74.19,31,9900.00,99,9900.00,99
1997,5,10,18,10,173.74,03,457.62,03,77.16,03,9900.00,99,9900.00,99
1997,5,10,18,15,170.26,46,551.48,47,88.31,47,9900.00,99,9900.00,99
1997,5,10,18,20,167.23,42,520.27,43,96.06,43,9900.00,99,9900.00,99
1997,5,10,18,25,134.25,74,503.42,75,88.87,75,9900.00,99,9900.00,99
1997,5,10,18,30,117.09,01,351.15,01,77.91,01,9900.00,99,9900.00,99
1997,5,10,18,35,51.05,01,7.55,01,43.09,01,9900.00,99,9900.00,99
1997,5,10,18,40,36.56,01,.28,01,31.10,01,9900.00,99,9900.00,99
1997,5,10,18,45,27.15,01,-.69,01,23.49,01,9900.00,99,9900.00,99
1997,5,10,18,50,23.19,01,-.86,01,20.03,01,9900.00,99,9900.00,99
1997,5,10,18,55,19.40,01,-.80,01,16.77,01,9900.00,99,9900.00,99
1997,5,10,19,0,15.78,01,-.78,01,13.69,01,9900.00,99,9900.00,99
1997,5,10,19,5,12.43,01,-.73,01,10.59,01,9900.00,99,9900.00,99
1997,5,10,19,10,8.70,01,-.69,01,7.59,01,9900.00,99,9900.00,99
1997,5,10,19,15,5.90,01,-.60,01,4.97,01,9900.00,99,9900.00,99
1997,5,10,19,20,2.69,01,-.47,01,2.63,01,9900.00,99,9900.00,99
1997,5,10,19,25,.01,01,-.63,01,-.18,01,9900.00,99,9900.00,99
1997,5,10,19,30,-1.75,01,-.51,01,-1.62,01,9900.00,99,9900.00,99
1997,5,10,19,35,-2.85,01,-.51,01,-2.71,01,9900.00,99,9900.00,99
1997,5,10,19,40,-3.44,01,-.49,01,-3.24,01,9900.00,99,9900.00,99
1997,5,10,19,45,-3.38,01,-.42,01,-3.21,01,9900.00,99,9900.00,99
1997,5,10,19,50,-3.55,01,-.39,01,-3.34,01,9900.00,99,9900.00,99
1997,5,10,19,55,-3.72,01,-.37,01,-3.52,01,9900.00,99,9900.00,99
1997,5,10,20,0,-4.10,01,-.44,01,-3.69,01,9900.00,99,9900.00,99
1997,5,10,20,5,-3.98,01,-.40,01,-3.60,01,9900.00,99,9900.00,99
1997,5,10,20,10,-4.10,01,-.54,01,-3.72,01,9900.00,99,9900.00,99
1997,5,10,20,15,-4.59,01,-.46,01,-4.18,01,9900.00,99,9900.00,99
1997,5,10,20,20,-3.80,01,-.34,01,-3.44,01,9900.00,99,9900.00,99
1997,5,10,20,25,-4.14,01,-.43,01,-3.61,01,9900.00,99,9900.00,99
1997,5,10,20,30,-4.54,01,-.62,01,-4.30,01,9900.00,99,9900.00,99
1997,5,10,20,35,-5.32,01,-.85,01,-5.08,01,9900.00,99,9900.00,99
1997,5,10,20,40,-5.28,01,-.85,01,-5.03,01,9900.00,99,9900.00,99
1997,5,10,20,45,-4.50,01,-.70,01,-4.17,01,9900.00,99,9900.00,99
1997,5,10,20,50,-5.13,01,-.84,01,-5.11,01,9900.00,99,9900.00,99
1997,5,10,20,55,-5.34,01,-.99,01,-5.21,01,9900.00,99,9900.00,99
1997,5,10,21,0,-5.12,01,-.84,01,-5.11,01,9900.00,99,9900.00,99
1997,5,10,21,5,-5.30,01,-.81,01,-5.17,01,9900.00,99,9900.00,99
1997,5,10,21,10,-5.80,01,-.79,01,-5.38,01,9900.00,99,9900.00,99
1997,5,10,21,15,-5.75,01,-.76,01,-5.32,01,9900.00,99,9900.00,99
1997,5,10,21,20,-4.72,01,-.49,01,-4.47,01,9900.00,99,9900.00,99
1997,5,10,21,25,-4.76,01,-.43,01,-4.52,01,9900.00,99,9900.00,99
1997,5,10,21,30,-4.71,01,-.49,01,-4.55,01,9900.00,99,9900.00,99
1997,5,10,21,35,-4.65,01,-.57,01,-4.42,01,9900.00,99,9900.00,99
1997,5,10,21,40,-4.44,01,-.55,01,-4.26,01,9900.00,99,9900.00,99
1997,5,10,21,45,-4.46,01,-.61,01,-4.23,01,9900.00,99,9900.00,99
1997,5,10,21,50,-4.52,01,-.64,01,-4.36,01,9900.00,99,9900.00,99
1997,5,10,21,55,-4.23,01,-.61,01,-3.99,01,9900.00,99,9900.00,99
1997,5,10,22,0,-4.31,01,-.49,01,-4.09,01,9900.00,99,9900.00,99
1997,5,10,22,5,-4.28,01,-.50,01,-4.05,01,9900.00,99,9900.00,99
1997,5,10,22,10,-4.64,01,-.50,01,-4.41,01,9900.00,99,9900.00,99
1997,5,10,22,15,-4.92,01,-.48,01,-4.79,01,9900.00,99,9900.00,99
1997,5,10,22,20,-5.46,01,-.62,01,-5.18,01,9900.00,99,9900.00,99
1997,5,10,22,25,-5.84,01,-.65,01,-5.32,01,9900.00,99,9900.00,99
1997,5,10,22,30,-5.41,01,-.53,01,-5.10,01,9900.00,99,9900.00,99
1997,5,10,22,35,-5.32,01,-.56,01,-5.09,01,9900.00,99,9900.00,99
1997,5,10,22,40,-5.22,01,-.44,01,-4.99,01,9900.00,99,9900.00,99
1997,5,10,22,45,-4.90,01,-.43,01,-4.52,01,9900.00,99,9900.00,99
1997,5,10,22,50,-4.89,01,-.47,01,-4.48,01,9900.00,99,9900.00,99
1997,5,10,22,55,-4.51,01,-.37,01,-3.91,01,9900.00,99,9900.00,99
1997,5,10,23,0,-4.48,01,-.40,01,-4.10,01,9900.00,99,9900.00,99
1997,5,10,23,5,-4.94,01,-.45,01,-4.46,01,9900.00,99,9900.00,99
1997,5,10,23,10,-4.98,01,-.44,01,-4.57,01,9900.00,99,9900.00,99
1997,5,10,23,15,-4.65,01,-.44,01,-4.19,01,9900.00,99,9900.00,99
1997,5,10,23,20,-4.48,01,-.49,01,-3.96,01,9900.00,99,9900.00,99
1997,5,10,23,25,-4.47,01,-.48,01,-4.02,01,9900.00,99,9900.00,99
1997,5,10,23,30,-4.03,01,-.41,01,-3.63,01,9900.00,99,9900.00,99
1997,5,10,23,35,-3.71,01,-.43,01,-3.58,01,9900.00,99,9900.00,99
1997,5,10,23,40,-3.94,01,-.40,01,-3.61,01,9900.00,99,9900.00,99
1997,5,10,23,45,-3.72,01,-.35,01,-3.48,01,9900.00,99,9900.00,99
1997,5,10,23,50,-3.31,01,-.19,01,-3.07,01,9900.00,99,9900.00,99
1997,5,10,23,55,-3.10,01,-.08,01,-2.93,01,9900.00,99,9900.00,99
1997,5,11,0,0,-3.58,01,-.11,01,-3.31,01,9900.00,99,9900.00,99
1997,5,11,0,5,-3.55,01,-.22,01,-3.43,01,9900.00,99,9900.00,99
1997,5,11,0,10,-3.55,01,-.18,01,-3.40,01,9900.00,99,9900.00,99
1997,5,11,0,15,-3.48,01,-.17,01,-3.44,01,9900.00,99,9900.00,99
1997,5,11,0,20,-3.50,01,-.26,01,-3.49,01,9900.00,99,9900.00,99
1997,5,11,0,25,-3.68,01,-.28,01,-3.56,01,9900.00,99,9900.00,99
1997,5,11,0,30,-3.95,01,-.38,01,-3.67,01,9900.00,99,9900.00,99
1997,5,11,0,35,-4.06,01,-.39,01,-3.83,01,9900.00,99,9900.00,99
1997,5,11,0,40,-3.94,01,-.23,01,-3.48,01,9900.00,99,9900.00,99
1997,5,11,0,45,-3.73,01,-.23,01,-3.56,01,9900.00,99,9900.00,99
1997,5,11,0,50,-4.32,01,-.27,01,-4.01,01,9900.00,99,9900.00,99
1997,5,11,0,55,-3.72,01,-.15,01,-3.45,01,9900.00,99,9900.00,99
1997,5,11,1,0,-3.32,01,-.01,01,-3.18,01,9900.00,99,9900.00,99
1997,5,11,1,5,-3.46,01,0.00,01,-3.20,01,9900.00,99,9900.00,99
1997,5,11,1,10,-3.25,01,.03,01,-3.14,01,9900.00,99,9900.00,99
1997,5,11,1,15,-3.23,01,0.00,01,-3.18,01,9900.00,99,9900.00,99
1997,5,11,1,20,-3.38,01,-.01,01,-3.46,01,9900.00,99,9900.00,99
1997,5,11,1,25,-3.35,01,-.01,01,-3.34,01,9900.00,99,9900.00,99
1997,5,11,1,30,-3.64,01,-.08,01,-3.60,01,9900.00,99,9900.00,99
1997,5,11,1,35,-4.14,01,-.24,01,-4.16,01,9900.00,99,9900.00,99
1997,5,11,1,40,-4.34,01,-.34,01,-4.18,01,9900.00,99,9900.00,99
1997,5,11,1,45,-3.67,01,-.09,01,-3.55,01,9900.00,99,9900.00,99
1997,5,11,1,50,-3.53,01,-.06,01,-3.52,01,9900.00,99,9900.00,99
1997,5,11,1,55,-3.38,01,-.04,01,-3.43,01,9900.00,99,9900.00,99
1997,5,11,2,0,-3.28,01,-.02,01,-3.32,01,9900.00,99,9900.00,99
1997,5,11,2,5,-3.14,01,-.03,01,-3.38,01,9900.00,99,9900.00,99
1997,5,11,2,10,-3.30,01,-.02,01,-3.35,01,9900.00,99,9900.00,99
1997,5,11,2,15,-3.41,01,-.03,01,-3.22,01,9900.00,99,9900.00,99
1997,5,11,2,20,-3.30,01,-.04,01,-3.27,01,9900.00,99,9900.00,99
1997,5,11,2,25,-3.02,01,-.01,01,-3.06,01,9900.00,99,9900.00,99
1997,5,11,2,30,-3.06,01,.01,01,-3.24,01,9900.00,99,9900.00,99
1997,5,11,2,35,-3.59,01,-.09,01,-3.54,01,9900.00,99,9900.00,99
1997,5,11,2,40,-3.57,01,-.24,01,-3.58,01,9900.00,99,9900.00,99
1997,5,11,2,45,-3.28,01,-.30,01,-3.30,01,9900.00,99,9900.00,99
1997,5,11,2,50,-3.31,01,-.20,01,-3.28,01,9900.00,99,9900.00,99
1997,5,11,2,55,-3.10,01,-.06,01,-3.19,01,9900.00,99,9900.00,99
1997,5,11,3,0,-3.06,01,-.02,01,-3.19,01,9900.00,99,9900.00,99
1997,5,11,3,5,-2.97,01,-.01,01,-3.18,01,9900.00,99,9900.00,99
1997,5,11,3,10,-2.98,01,.01,01,-3.21,01,9900.00,99,9900.00,99
1997,5,11,3,15,-3.24,01,-.01,01,-3.46,01,9900.00,99,9900.00,99
1997,5,11,3,20,-2.97,01,-.03,01,-3.16,01,9900.00,99,9900.00,99
1997,5,11,3,25,-3.09,01,0.00,01,-3.27,01,9900.00,99,9900.00,99
1997,5,11,3,30,-3.41,01,-.03,01,-3.58,01,9900.00,99,9900.00,99
1997,5,11,3,35,-3.12,01,-.01,01,-3.31,01,9900.00,99,9900.00,99
1997,5,11,3,40,-3.19,01,-.01,01,-3.48,01,9900.00,99,9900.00,99
1997,5,11,3,45,-3.48,01,-.10,01,-3.65,01,9900.00,99,9900.00,99
1997,5,11,3,50,-3.38,01,-.08,01,-3.58,01,9900.00,99,9900.00,99
1997,5,11,3,55,-3.26,01,-.06,01,-3.44,01,9900.00,99,9900.00,99
1997,5,11,4,0,-2.94,01,-.03,01,-3.18,01,9900.00,99,9900.00,99
1997,5,11,4,5,-3.44,01,-.16,01,-3.62,01,9900.00,99,9900.00,99
1997,5,11,4,10,-3.57,01,-.35,01,-3.61,01,9900.00,99,9900.00,99
1997,5,11,4,15,-3.38,01,-.51,01,-3.56,01,9900.00,99,9900.00,99
1997,5,11,4,20,-3.35,01,-.54,01,-3.63,01,9900.00,99,9900.00,99
1997,5,11,4,25,-3.67,01,-.39,01,-3.93,01,9900.00,99,9900.00,99
1997,5,11,4,30,-3.40,01,-.25,01,-3.65,01,9900.00,99,9900.00,99
1997,5,11,4,35,-3.29,01,-.13,01,-3.56,01,9900.00,99,9900.00,99
1997,5,11,4,40,-2.94,01,-.06,01,-3.48,01,9900.00,99,9900.00,99
1997,5,11,4,45,-2.94,01,-.04,01,-3.17,01,9900.00,99,9900.00,99
1997,5,11,4,50,-2.91,01,-.01,01,-2.89,01,9900.00,99,9900.00,99
1997,5,11,4,55,-2.92,01,-.03,01,-3.12,01,9900.00,99,9900.00,99
1997,5,11,5,0,-2.94,01,-.05,01,-3.18,01,9900.00,99,9900.00,99
1997,5,11,5,5,-2.73,01,-.03,01,-2.71,01,9900.00,99,9900.00,99
1997,5,11,5,10,-2.14,01,-.03,01,-2.29,01,9900.00,99,9900.00,99
1997,5,11,5,15,-1.08,01,-.08,01,-1.61,01,9900.00,99,9900.00,99
1997,5,11,5,20,.21,01,-.13,01,-.54,01,9900.00,99,9900.00,99
1997,5,11,5,25,3.02,01,2.74,01,2.48,01,9900.00,99,9900.00,99
1997,5,11,5,30,8.29,01,75.55,01,7.06,01,9900.00,99,9900.00,99
1997,5,11,5,35,14.71,01,144.98,01,14.10,01,9900.00,99,9900.00,99
1997,5,11,5,40,22.84,01,204.54,01,21.38,01,9900.00,99,9900.00,99
1997,5,11,5,45,32.63,01,255.70,01,30.53,01,9900.00,99,9900.00,99
1997,5,11,5,50,44.18,01,309.04,01,38.86,01,9900.00,99,9900.00,99
1997,5,11,5,55,58.01,01,369.39,01,46.67,01,9900.00,99,9900.00,99
1997,5,11,6,0,71.21,01,416.09,01,46.85,01,9900.00,99,9900.00,99
1997,5,11,6,5,85.08,01,455.90,01,48.04,01,9900.00,99,9900.00,99
1997,5,11,6,10,100.13,01,494.36,01,50.72,01,9900.00,99,9900.00,99
1997,5,11,6,15,116.59,01,530.59,01,54.40,01,9900.00,99,9900.00,99
1997,5,11,6,20,131.86,38,556.52,39,57.12,39,9900.00,99,9900.00,99
1997,5,11,6,25,147.27,34,582.30,35,58.73,35,9900.00,99,9900.00,99
1997,5,11,6,30,163.49,34,610.90,35,60.19,35,9900.00,99,9900.00,99
1997,5,11,6,35,180.14,30,636.74,31,61.73,31,9900.00,99,9900.00,99
1997,5,11,6,40,196.28,34,661.08,35,63.59,35,9900.00,99,9900.00,99
1997,5,11,6,45,212.21,34,680.53,35,64.97,35,9900.00,99,9900.00,99
1997,5,11,6,50,229.12,30,699.97,31,66.42,31,9900.00,99,9900.00,99
1997,5,11,6,55,246.09,26,715.43,27,67.70,27,9900.00,99,9900.00,99
1997,5,11,7,0,263.53,26,729.51,27,68.57,27,9900.00,99,9900.00,99
1997,5,11,7,5,282.67,26,745.55,27,69.62,27,9900.00,99,9900.00,99
1997,5,11,7,10,303.03,18,759.99,19,70.38,19,9900.00,99,9900.00,99
1997,5,11,7,15,323.07,18,774.02,19,71.26,19,9900.00,99,9900.00,99
1997,5,11,7,20,342.58,14,787.26,15,71.99,15,9900.00,99,9900.00,99
1997,5,11,7,25,362.05,14,801.06,15,73.07,15,9900.00,99,9900.00,99
1997,5,11,7,30,380.25,18,812.29,19,73.58,19,9900.00,99,9900.00,99
1997,5,11,7,35,398.58,10,823.21,11,74.78,11,9900.00,99,9900.00,99
1997,5,11,7,40,417.28,10,834.79,11,75.71,11,9900.00,99,9900.00,99
1997,5,11,7,45,436.46,14,846.13,15,76.80,15,9900.00,99,9900.00,99
1997,5,11,7,50,455.85,10,857.03,11,78.02,11,9900.00,99,9900.00,99
1997,5,11,7,55,474.08,14,865.16,15,79.29,15,9900.00,99,9900.00,99
1997,5,11,8,0,492.31,10,872.31,11,80.58,11,9900.00,99,9900.00,99
1997,5,11,8,5,510.43,14,877.97,15,81.46,15,9900.00,99,9900.00,99
1997,5,11,8,10,527.86,10,882.25,11,82.46,11,9900.00,99,9900.00,99
1997,5,11,8,15,545.60,10,887.48,11,83.44,11,9900.00,99,9900.00,99
1997,5,11,8,20,563.28,03,892.07,03,84.92,03,9900.00,99,9900.00,99
1997,5,11,8,25,580.17,03,897.56,03,85.32,03,9900.00,99,9900.00,99
1997,5,11,8,30,598.56,10,905.39,11,86.05,11,9900.00,99,9900.00,99
1997,5,11,8,35,616.33,03,910.76,03,87.22,03,9900.00,99,9900.00,99
1997,5,11,8,40,634.96,10,917.83,11,87.69,11,9900.00,99,9900.00,99
1997,5,11,8,45,652.19,03,922.51,03,88.21,03,9900.00,99,9900.00,99
1997,5,11,8,50,670.01,03,929.50,03,88.23,03,9900.00,99,9900.00,99
1997,5,11,8,55,687.13,03,933.64,03,89.37,03,9900.00,99,9900.00,99
1997,5,11,9,0,704.26,03,938.76,03,90.31,03,9900.00,99,9900.00,99
1997,5,11,9,5,720.79,03,944.82,03,90.21,03,9900.00,99,9900.00,99
1997,5,11,9,10,736.44,03,946.77,03,91.38,03,9900.00,99,9900.00,99
1997,5,11,9,15,752.03,03,949.05,03,92.50,03,9900.00,99,9900.00,99
1997,5,11,9,20,766.86,03,951.15,03,92.97,03,9900.00,99,9900.00,99
1997,5,11,9,25,785.81,03,959.54,03,94.22,03,9900.00,99,9900.00,99
1997,5,11,9,30,798.27,03,960.15,03,94.17,03,9900.00,99,9900.00,99
1997,5,11,9,35,811.63,03,963.73,03,94.06,03,9900.00,99,9900.00,99
1997,5,11,9,40,827.23,03,969.74,03,93.61,03,9900.00,99,9900.00,99
1997,5,11,9,45,841.82,03,974.04,03,93.38,03,9900.00,99,9900.00,99
1997,5,11,9,50,854.78,03,975.37,03,94.84,03,9900.00,99,9900.00,99
1997,5,11,9,55,865.42,03,971.55,03,96.73,03,9900.00,99,9900.00,99
1997,5,11,10,0,878.64,03,972.74,03,98.85,03,9900.00,99,9900.00,99
1997,5,11,10,5,891.63,03,975.01,03,100.54,03,9900.00,99,9900.00,99
1997,5,11,10,10,898.42,03,971.37,03,101.33,03,9900.00,99,9900.00,99
1997,5,11,10,15,909.52,03,972.75,03,102.81,03,9900.00,99,9900.00,99
1997,5,11,10,20,922.47,03,975.14,03,104.19,03,9900.00,99,9900.00,99
1997,5,11,10,25,932.41,03,976.97,03,103.82,03,9900.00,99,9900.00,99
1997,5,11,10,30,942.85,03,979.75,03,103.59,03,9900.00,99,9900.00,99
1997,5,11,10,35,951.70,03,979.41,03,104.49,03,9900.00,99,9900.00,99
1997,5,11,10,40,964.44,03,980.98,03,107.26,03,9900.00,99,9900.00,99
1997,5,11,10,45,973.86,03,982.29,03,107.67,03,9900.00,99,9900.00,99
1997,5,11,10,50,980.88,03,981.54,03,107.98,03,9900.00,99,9900.00,99
1997,5,11,10,55,988.68,03,981.76,03,108.12,03,9900.00,99,9900.00,99
1997,5,11,11,0,994.75,03,981.16,03,108.73,03,9900.00,99,9900.00,99
1997,5,11,11,5,1001.90,03,982.48,03,109.04,03,9900.00,99,9900.00,99
1997,5,11,11,10,1007.40,03,983.24,03,108.53,03,9900.00,99,9900.00,99
1997,5,11,11,15,1014.20,03,983.67,03,109.31,03,9900.00,99,9900.00,99
1997,5,11,11,20,1020.50,03,983.52,03,110.55,03,9900.00,99,9900.00,99
1997,5,11,11,25,1026.50,03,985.32,03,110.68,03,9900.00,99,9900.00,99
1997,5,11,11,30,1032.50,03,988.16,03,110.30,03,9900.00,99,9900.00,99
1997,5,11,11,35,1035.30,03,986.04,03,110.59,03,9900.00,99,9900.00,99
1997,5,11,11,40,1039.20,03,984.89,03,110.88,03,9900.00,99,9900.00,99
1997,5,11,11,45,1044.60,03,985.01,03,112.43,03,9900.00,99,9900.00,99
1997,5,11,11,50,1046.30,03,982.16,03,114.24,03,9900.00,99,9900.00,99
1997,5,11,11,55,1047.70,03,980.01,03,115.29,03,9900.00,99,9900.00,99
1997,5,11,12,0,1048.70,03,978.59,03,116.26,03,9900.00,99,9900.00,99
1997,5,11,12,5,1053.10,03,982.66,03,115.92,03,9900.00,99,9900.00,99
1997,5,11,12,10,1055.50,03,983.39,03,116.37,03,9900.00,99,9900.00,99
1997,5,11,12,15,1058.60,03,984.44,03,116.81,03,9900.00,99,9900.00,99
1997,5,11,12,20,1058.70,03,982.26,03,117.69,03,9900.00,99,9900.00,99
1997,5,11,12,25,1057.20,03,981.55,03,116.73,03,9900.00,99,9900.00,99
1997,5,11,12,30,1053.40,03,980.89,03,114.66,03,9900.00,99,9900.00,99
