1998,3,7,5,25,-1.20,01,0.00,06,0.28,01,-1.24,01,11.23,01,102.10,08
1998,3,7,5,30,-1.20,01,0.00,06,0.36,01,-1.24,01,11.27,01,102.00,08
1998,3,7,5,35,-1.20,01,0.00,06,0.37,01,-1.24,01,11.29,01,101.90,08
1998,3,7,5,40,-1.20,01,0.00,06,0.37,01,-1.24,01,11.31,01,101.80,08
1998,3,7,5,45,-1.20,01,0.00,06,0.43,01,-1.24,01,11.33,01,101.70,08
1998,3,7,5,50,-1.39,01,0.00,06,0.28,01,-1.54,01,11.33,01,101.50,08
1998,3,7,5,55,-1.93,01,0.00,06,0.14,01,-2.05,01,11.32,01,101.40,08
1998,3,7,6,0,-2.01,01,0.00,06,0.12,01,-2.07,01,11.30,01,101.30,08
1998,3,7,6,5,-1.81,01,0.00,06,0.12,01,-1.93,01,11.29,01,101.10,08
1998,3,7,6,10,-1.32,01,0.00,06,0.46,01,-1.41,01,11.34,01,100.90,08
1998,3,7,6,15,-0.61,01,0.00,06,0.73,01,-0.66,01,11.45,01,100.50,08
1998,3,7,6,20,-0.08,01,0.00,06,0.82,01,0.03,01,11.56,01,100.00,01
1998,3,7,6,25,0.08,01,0.00,06,0.74,01,0.20,01,11.60,01,99.60,01
1998,3,7,6,30,0.17,01,0.00,06,0.53,01,0.21,01,11.54,01,98.90,01
1998,3,7,6,35,0.35,01,0.00,06,0.20,01,0.38,01,11.46,01,98.00,01
1998,3,7,6,40,0.43,01,0.00,06,0.15,01,0.43,01,11.44,01,97.40,01
1998,3,7,6,45,1.15,01,1.17,06,0.04,01,1.17,01,11.40,01,97.00,01
1998,3,7,6,50,2.01,01,2.00,06,0.04,01,2.00,01,11.39,01,96.70,01
1998,3,7,6,55,4.00,01,3.95,06,0.05,01,3.95,01,11.40,01,96.80,01
1998,3,7,7,0,9.40,01,9.39,06,0.08,01,9.38,01,11.41,01,97.20,01
1998,3,7,7,5,18.02,01,17.91,06,0.14,01,17.90,01,11.35,01,97.90,01
1998,3,7,7,10,32.86,01,34.83,06,42.72,01,30.43,01,11.23,01,98.40,01
1998,3,7,7,15,41.10,01,45.43,06,40.76,01,40.49,01,11.20,01,98.80,01
1998,3,7,7,20,57.89,01,67.94,06,112.30,01,52.28,01,11.22,01,98.70,01
1998,3,7,7,25,75.39,01,80.68,06,142.90,01,58.16,01,11.29,01,98.40,01
1998,3,7,7,30,86.40,01,91.17,06,184.60,01,58.73,01,11.37,01,98.30,01
1998,3,7,7,35,72.97,03,72.46,06,10.09,03,70.50,03,11.43,01,98.30,01
1998,3,7,7,40,73.99,03,73.69,06,2.77,03,73.10,03,11.44,01,98.70,01
1998,3,7,7,45,86.81,03,86.35,06,1.09,03,86.10,03,11.43,01,98.80,01
1998,3,7,7,50,66.41,03,66.24,06,0.39,03,66.14,03,11.39,01,98.90,01
1998,3,7,7,55,52.22,03,51.96,06,0.06,03,51.94,03,11.38,01,99.20,01
1998,3,7,8,0,55.90,03,55.63,06,0.03,03,55.62,03,11.37,01,99.10,01
1998,3,7,8,5,65.78,03,65.59,06,0.15,03,65.55,03,11.36,01,99.10,01
1998,3,7,8,10,86.70,03,86.58,06,0.24,03,86.50,03,11.33,01,99.10,01
1998,3,7,8,15,120.44,03,120.29,06,0.88,03,120.00,03,11.38,01,98.60,01
1998,3,7,8,20,131.08,03,130.85,06,1.27,03,130.40,03,11.48,01,98.10,01
1998,3,7,8,25,100.80,03,100.78,06,1.03,03,100.40,03,11.57,01,97.50,01
1998,3,7,8,30,100.00,03,99.94,06,0.88,03,99.60,03,11.64,01,96.80,01
1998,3,7,8,35,146.94,03,146.43,06,1.32,03,145.90,03,11.72,01,95.80,01
1998,3,7,8,40,187.68,03,187.00,06,1.93,03,186.20,03,11.81,01,95.20,01
1998,3,7,8,45,217.36,03,216.08,06,3.42,03,214.60,03,11.97,01,93.70,01
1998,3,7,8,50,316.53,03,310.11,06,86.30,03,271.50,03,12.00,01,92.90,01
1998,3,7,8,55,362.26,03,355.44,06,147.90,03,287.00,03,12.31,01,91.50,01
1998,3,7,9,0,399.85,03,391.05,06,232.60,03,279.90,03,12.52,01,89.60,01
1998,3,7,9,5,246.38,03,244.32,06,8.97,03,239.90,03,12.68,01,88.70,01
1998,3,7,9,10,336.13,03,331.43,06,71.80,03,295.00,03,12.63,01,89.00,01
1998,3,7,9,15,452.57,03,437.64,06,271.50,03,296.00,03,12.77,01,88.60,01
1998,3,7,9,20,637.13,11,623.82,06,596.20,10,304.40,10,12.95,01,88.90,01
1998,3,7,9,25,331.81,03,326.32,06,168.90,03,233.50,03,13.15,01,86.70,01
1998,3,7,9,30,286.38,03,281.16,06,41.49,03,257.80,03,12.76,01,87.70,01
1998,3,7,9,35,457.66,03,446.67,06,111.00,03,382.70,03,12.92,01,84.30,01
1998,3,7,9,40,549.75,11,535.24,06,434.70,10,279.10,10,13.05,01,79.80,01
1998,3,7,9,45,597.77,03,579.42,06,370.70,03,356.30,03,13.40,01,78.80,01
1998,3,7,9,50,535.03,03,523.19,06,167.20,03,420.50,03,13.65,01,78.40,01
1998,3,7,9,55,361.36,03,359.30,06,14.06,03,350.50,03,13.54,01,78.70,01
1998,3,7,10,0,354.20,03,349.09,06,11.58,03,341.70,03,13.50,01,78.40,01
1998,3,7,10,5,436.07,03,423.15,06,156.10,03,321.80,03,13.49,01,80.30,01
1998,3,7,10,10,629.29,03,612.97,06,471.10,03,301.90,03,13.84,01,77.50,01
1998,3,7,10,15,509.92,03,497.05,06,366.10,03,251.40,03,13.88,01,75.60,01
1998,3,7,10,20,709.08,11,688.54,06,454.00,10,379.20,10,13.98,01,76.00,01
1998,3,7,10,25,454.14,03,442.01,06,105.60,03,369.00,03,13.69,01,78.30,01
1998,3,7,10,30,611.72,03,597.27,06,269.70,03,408.20,03,13.96,01,77.50,01
1998,3,7,10,35,538.14,03,518.60,06,275.50,03,322.90,03,13.81,01,76.30,01
1998,3,7,10,40,442.40,03,431.53,06,156.30,03,319.10,03,13.74,01,75.30,01
1998,3,7,10,45,616.73,03,602.61,06,321.90,03,368.30,03,13.99,01,74.60,01
1998,3,7,10,50,330.11,03,327.33,06,3.71,03,324.60,03,13.92,01,76.20,01
1998,3,7,10,55,698.73,03,677.91,06,482.30,03,319.10,03,13.73,01,77.30,01
1998,3,7,11,0,798.42,11,773.05,06,488.60,10,405.90,10,14.24,01,73.90,01
1998,3,7,11,5,485.73,03,478.27,06,65.09,03,428.90,03,14.48,01,71.70,01
1998,3,7,11,10,554.06,03,545.83,06,146.40,03,433.80,03,14.15,01,73.70,01
1998,3,7,11,15,670.65,03,657.34,06,319.80,03,410.60,03,14.41,01,74.10,01
1998,3,7,11,20,568.35,03,551.96,06,203.30,03,393.90,03,13.97,01,74.20,01
1998,3,7,11,25,450.50,03,436.01,06,175.10,03,298.90,03,13.86,01,71.40,01
1998,3,7,11,30,532.90,03,514.51,06,288.40,03,287.20,03,13.92,01,72.10,01
1998,3,7,11,35,558.13,03,545.91,06,202.30,03,385.50,03,13.93,01,73.20,01
1998,3,7,11,40,643.16,03,629.80,06,278.70,03,407.60,03,14.17,01,72.40,01
1998,3,7,11,45,525.02,03,513.47,06,217.00,03,339.60,03,14.32,01,71.00,01
1998,3,7,11,50,762.20,03,741.82,06,527.50,03,317.30,03,14.39,01,69.35,01
1998,3,7,11,55,836.03,11,817.00,06,699.70,10,251.70,10,14.54,01,68.45,01
1998,3,7,12,0,1014.75,09,992.58,06,711.00,09,416.20,09,15.09,01,66.20,01
1998,3,7,12,5,506.97,03,493.83,06,102.50,03,410.50,03,14.94,01,67.63,01
1998,3,7,12,10,773.99,03,753.87,06,388.10,03,437.60,03,14.78,01,68.84,01
1998,3,7,12,15,443.46,03,434.92,06,79.40,03,370.10,03,14.57,01,69.26,01
1998,3,7,12,20,900.73,03,883.12,06,708.00,03,304.30,03,14.60,01,67.93,01
1998,3,7,12,25,971.61,03,960.29,06,834.00,03,277.90,03,14.98,01,65.42,01
1998,3,7,12,30,817.82,03,801.91,06,493.60,03,397.90,03,15.14,01,65.60,01
1998,3,7,12,35,930.66,03,912.66,06,645.50,03,384.40,03,14.98,01,66.48,01
1998,3,7,12,40,1025.54,03,1024.23,06,798.00,03,371.60,03,15.27,01,64.94,01
1998,3,7,12,45,677.95,03,664.76,06,214.30,03,489.70,03,15.41,01,64.53,01
1998,3,7,12,50,667.89,03,652.29,06,273.80,03,429.00,03,15.22,01,64.98,01
1998,3,7,12,55,766.04,03,749.58,06,402.80,03,421.80,03,14.89,01,66.89,01
1998,3,7,13,0,730.18,03,715.91,06,338.50,03,441.20,03,14.97,01,65.76,01
1998,3,7,13,5,493.42,03,483.76,06,93.40,03,408.20,03,14.81,01,67.30,01
1998,3,7,13,10,652.74,03,641.37,06,249.10,03,440.60,03,14.57,01,67.96,01
1998,3,7,13,15,531.60,03,521.80,06,157.00,03,395.80,03,14.66,01,66.48,01
1998,3,7,13,20,700.44,03,691.59,06,557.10,03,246.60,03,14.65,01,66.15,01
1998,3,7,13,25,849.30,03,840.93,06,604.40,03,360.70,03,15.08,01,63.45,01
1998,3,7,13,30,667.31,03,657.59,06,248.10,03,461.60,03,15.09,01,63.06,01
1998,3,7,13,35,623.53,03,614.16,06,289.90,03,386.60,03,15.17,01,62.61,01
1998,3,7,13,40,745.67,03,729.67,06,350.80,03,456.20,03,15.46,01,62.08,01
1998,3,7,13,45,760.76,03,748.87,06,363.50,03,467.60,03,15.37,01,62.67,01
1998,3,7,13,50,705.89,03,692.76,06,425.70,03,366.00,03,15.19,01,63.33,01
1998,3,7,13,55,971.99,09,965.95,06,835.00,09,330.50,09,15.51,01,61.55,01
1998,3,7,14,0,527.12,03,516.31,06,255.30,03,323.80,03,15.83,01,60.62,01
1998,3,7,14,5,773.61,03,765.96,06,648.50,03,281.70,03,15.51,01,61.07,01
1998,3,7,14,10,851.04,03,846.32,06,800.00,03,255.10,03,15.52,01,60.39,01
1998,3,7,14,15,726.22,03,719.19,06,508.50,03,347.50,03,15.72,01,59.69,01
1998,3,7,14,20,867.86,03,862.85,06,838.00,03,257.40,03,15.91,01,59.30,01
1998,3,7,14,25,823.16,03,817.71,06,870.00,03,196.80,03,15.98,01,59.45,01
1998,3,7,14,30,475.04,03,465.85,06,378.20,03,199.40,03,15.97,01,58.32,01
1998,3,7,14,35,778.82,03,772.46,06,864.00,03,172.00,03,15.71,01,57.77,01
1998,3,7,14,40,772.20,03,764.48,06,839.00,03,189.70,03,16.16,01,55.37,01
1998,3,7,14,45,795.72,03,788.36,06,785.00,03,258.60,03,16.36,01,54.78,01
1998,3,7,14,50,894.66,08,887.11,06,817.00,52,344.40,52,16.58,01,55.24,01
1998,3,7,14,55,484.05,03,471.44,06,278.00,03,289.80,03,16.59,01,56.87,01
1998,3,7,15,0,348.23,03,340.13,06,123.70,03,260.70,03,16.24,01,56.85,01
1998,3,7,15,5,741.98,03,731.11,06,789.00,03,233.60,03,16.23,01,55.00,01
1998,3,7,15,10,637.27,03,627.32,06,762.00,03,155.90,03,16.06,01,55.28,01
1998,3,7,15,15,633.54,03,626.41,06,823.00,03,127.30,03,16.28,01,53.93,01
1998,3,7,15,20,621.34,03,616.13,06,854.00,03,108.90,03,16.45,01,52.96,01
1998,3,7,15,25,601.97,03,596.14,06,845.00,03,105.10,03,16.15,01,53.59,01
1998,3,7,15,30,579.86,03,574.56,06,826.00,03,105.40,03,16.35,01,52.95,01
1998,3,7,15,35,571.87,03,567.11,06,830.00,03,106.80,03,16.57,01,52.20,01
1998,3,7,15,40,569.23,03,563.99,06,841.00,03,109.10,03,16.54,01,51.62,01
1998,3,7,15,45,568.31,03,561.83,06,811.00,03,134.50,03,16.53,01,51.54,01
1998,3,7,15,50,379.93,03,374.78,06,475.50,03,131.00,03,16.50,01,50.92,01
1998,3,7,15,55,536.99,03,530.66,06,789.00,03,137.60,03,16.39,01,51.23,01
1998,3,7,16,0,510.32,03,504.79,06,772.00,03,131.60,03,16.52,01,50.86,01
1998,3,7,16,5,368.10,03,361.62,06,532.50,03,112.20,03,16.68,01,50.08,01
1998,3,7,16,10,328.90,03,325.98,06,489.00,03,104.40,03,16.31,01,51.10,01
1998,3,7,16,15,458.29,03,451.50,06,752.00,03,122.40,03,16.38,01,51.26,01
1998,3,7,16,20,441.20,03,434.77,06,756.00,03,115.80,03,16.47,01,49.94,01
1998,3,7,16,25,402.52,03,396.93,06,724.00,03,103.00,03,16.48,01,49.56,01
1998,3,7,16,30,384.39,03,381.19,06,719.00,03,100.90,03,16.61,01,49.99,01
1998,3,7,16,35,369.12,03,367.09,06,709.00,03,102.30,03,16.72,01,51.48,01
1998,3,7,16,40,329.57,03,329.07,06,695.60,03,80.80,03,16.59,01,52.20,01
1998,3,7,16,45,309.26,03,309.69,06,674.90,03,80.10,03,16.40,01,52.99,01
1998,3,7,16,50,280.17,03,280.38,06,647.10,03,71.20,03,16.27,01,53.62,01
1998,3,7,16,55,258.68,03,259.67,06,619.90,03,69.88,03,16.64,01,52.22,01
1998,3,7,17,0,241.93,03,243.42,06,620.30,03,64.21,03,16.52,01,53.17,01
1998,3,7,17,5,217.94,03,220.34,06,591.60,03,59.71,03,16.50,01,53.64,01
1998,3,7,17,10,191.19,03,194.15,06,545.50,03,55.61,03,16.35,01,53.87,01
1998,3,7,17,15,171.27,03,174.93,06,517.90,03,52.55,03,16.16,01,54.07,01
1998,3,7,17,20,131.02,03,134.78,06,402.70,03,46.79,03,15.96,01,54.69,01
1998,3,7,17,25,71.61,03,73.30,06,174.90,03,38.22,03,15.72,01,55.40,01
1998,3,7,17,30,56.92,03,58.10,06,127.20,03,34.87,03,15.35,01,56.62,01
1998,3,7,17,35,63.10,01,65.87,06,165.50,01,38.64,01,15.30,01,56.97,01
1998,3,7,17,40,84.59,01,89.80,06,283.30,01,48.34,01,15.56,01,56.04,01
1998,3,7,17,45,77.92,01,84.15,06,259.60,01,50.88,01,15.54,01,55.93,01
1998,3,7,17,50,67.15,01,72.82,06,230.00,01,47.53,01,15.50,01,56.26,01
1998,3,7,17,55,56.04,01,62.05,06,243.30,01,39.73,01,15.62,01,55.90,01
1998,3,7,18,0,37.96,01,42.30,06,165.70,01,30.10,01,15.66,01,55.92,01
1998,3,7,18,5,23.55,01,24.56,06,66.64,01,20.85,01,15.36,01,56.77,01
1998,3,7,18,10,11.88,01,11.64,06,2.25,01,11.55,01,14.98,01,58.18,01
1998,3,7,18,15,5.88,01,5.51,06,-0.12,01,5.51,01,14.69,01,59.25,01
1998,3,7,18,20,1.67,01,1.22,06,3.71,01,1.20,01,14.53,01,59.60,01
1998,3,7,18,25,-2.00,01,0.00,06,-0.79,01,-2.50,01,14.46,01,59.70,01
1998,3,7,18,30,-3.56,01,0.00,06,-0.80,01,-4.03,01,14.35,01,60.22,01
1998,3,7,18,35,-4.58,01,0.00,06,-0.68,01,-4.95,01,14.27,01,60.78,01
1998,3,7,18,40,-4.84,01,0.00,06,-0.58,01,-5.03,01,14.17,01,61.30,01
1998,3,7,18,45,-4.78,01,0.00,06,-0.48,01,-4.98,01,14.08,01,61.91,01
1998,3,7,18,50,-4.80,01,0.00,06,-0.37,01,-4.97,01,13.99,01,62.61,01
1998,3,7,18,55,-4.77,01,0.00,06,-0.35,01,-4.96,01,13.89,01,63.16,01
1998,3,7,19,0,-4.66,01,0.00,06,-0.25,01,-4.96,01,13.83,01,63.61,01
1998,3,7,19,5,-4.21,01,0.00,06,-0.07,01,-4.75,01,13.79,01,63.81,01
1998,3,7,19,10,-3.85,01,0.00,06,0.24,01,-4.11,01,13.86,01,64.00,01
1998,3,7,19,15,-4.00,01,0.00,06,0.12,01,-4.26,01,13.86,01,63.93,01
1998,3,7,19,20,-4.08,01,0.00,06,-0.14,01,-4.55,01,13.69,01,64.33,01
1998,3,7,19,25,-3.90,01,0.00,06,0.01,01,-4.27,01,13.59,01,65.01,01
1998,3,7,19,30,-3.64,01,0.00,06,0.06,01,-3.96,01,13.56,01,65.15,01
1998,3,7,19,35,-3.68,01,0.00,06,-0.06,01,-4.07,01,13.45,01,65.69,01
1998,3,7,19,40,-3.69,01,0.00,06,-0.06,01,-4.05,01,13.37,01,66.24,01
1998,3,7,19,45,-3.56,01,0.00,06,-0.09,01,-4.02,01,13.27,01,66.56,01
1998,3,7,19,50,-3.44,01,0.00,06,-0.01,01,-3.88,01,13.19,01,66.90,01
1998,3,7,19,55,-3.24,01,0.00,06,-0.06,01,-3.47,01,13.09,01,67.45,01
1998,3,7,20,0,-3.27,01,0.00,06,-0.08,01,-3.49,01,12.97,01,68.08,01
1998,3,7,20,5,-3.28,01,0.00,06,-0.21,01,-3.46,01,12.83,01,68.69,01
1998,3,7,20,10,-3.23,01,0.00,06,-0.10,01,-3.36,01,12.72,01,69.42,01
1998,3,7,20,15,-3.12,01,0.00,06,-0.03,01,-3.29,01,12.64,01,69.77,01
1998,3,7,20,20,-2.95,01,0.00,06,0.01,01,-3.21,01,12.57,01,69.82,01
1998,3,7,20,25,-2.57,01,0.00,06,0.21,01,-2.69,01,12.57,01,69.44,01
1998,3,7,20,30,-2.61,01,0.00,06,0.06,01,-2.61,01,12.50,01,70.10,01
1998,3,7,20,35,-2.49,01,0.00,06,0.16,01,-2.57,01,12.44,01,70.00,01
1998,3,7,20,40,-2.13,01,0.00,06,0.38,01,-2.23,01,12.49,01,69.12,01
1998,3,7,20,45,-2.16,01,0.00,06,0.24,01,-2.29,01,12.47,01,68.94,01
1998,3,7,20,50,-2.21,01,0.00,06,0.04,01,-2.34,01,12.37,01,69.30,01
1998,3,7,20,55,-2.09,01,0.00,06,0.10,01,-2.21,01,12.31,01,69.52,01
1998,3,7,21,0,-2.13,01,0.00,06,0.09,01,-2.21,01,12.27,01,69.64,01
1998,3,7,21,5,-2.03,01,0.00,06,0.13,01,-2.09,01,12.23,01,69.82,01
1998,3,7,21,10,-1.97,01,0.00,06,0.04,01,-2.08,01,12.18,01,70.00,01
1998,3,7,21,15,-2.06,01,0.00,06,-0.03,01,-2.17,01,12.09,01,70.50,01
1998,3,7,21,20,-2.19,01,0.00,06,-0.03,01,-2.30,01,12.03,01,70.80,01
1998,3,7,21,25,-2.11,01,0.00,06,0.03,01,-2.21,01,11.97,01,71.10,01
1998,3,7,21,30,-2.03,01,0.00,06,0.02,01,-2.11,01,11.91,01,71.40,01
1998,3,7,21,35,-1.98,01,0.00,06,0.11,01,-2.01,01,11.89,01,71.60,01
1998,3,7,21,40,-1.94,01,0.00,06,0.06,01,-2.03,01,11.84,01,71.90,01
1998,3,7,21,45,-1.86,01,0.00,06,0.16,01,-1.92,01,11.84,01,72.30,01
1998,3,7,21,50,-2.06,01,0.00,06,0.14,01,-2.09,01,11.82,01,72.60,01
1998,3,7,21,55,-2.46,01,0.00,06,0.08,01,-2.50,01,11.75,01,73.10,01
1998,3,7,22,0,-2.76,01,0.00,06,0.04,01,-2.84,01,11.68,01,73.60,01
1998,3,7,22,5,-2.90,01,0.00,06,0.04,01,-2.94,01,11.60,01,74.10,01
1998,3,7,22,10,-2.85,01,0.00,06,0.03,01,-2.89,01,11.52,01,74.70,01
1998,3,7,22,15,-2.84,01,0.00,06,0.04,01,-2.91,01,11.42,01,75.40,01
1998,3,7,22,20,-2.79,01,0.00,06,0.06,01,-2.86,01,11.34,01,75.90,01
1998,3,7,22,25,-2.78,01,0.00,06,0.10,01,-2.77,01,11.30,01,76.20,01
1998,3,7,22,30,-2.35,01,0.00,06,0.15,01,-2.40,01,11.25,01,76.40,01
1998,3,7,22,35,-2.08,01,0.00,06,0.14,01,-2.12,01,11.21,01,76.60,01
1998,3,7,22,40,-2.01,01,0.00,06,0.13,01,-2.06,01,11.18,01,76.80,01
1998,3,7,22,45,-2.00,01,0.00,06,0.12,01,-2.03,01,11.13,01,77.00,01
1998,3,7,22,50,-1.93,01,0.00,06,0.19,01,-1.93,01,11.11,01,77.30,01
1998,3,7,22,55,-1.99,01,0.00,06,0.12,01,-2.04,01,11.06,01,77.80,01
1998,3,7,23,0,-1.91,01,0.00,06,0.15,01,-1.93,01,11.01,01,78.40,01
1998,3,7,23,5,-1.95,01,0.00,06,0.17,01,-2.00,01,10.97,01,78.80,01
1998,3,7,23,10,-1.93,01,0.00,06,0.21,01,-1.99,01,10.99,01,79.00,01
1998,3,7,23,15,-2.01,01,0.00,06,0.28,01,-2.07,01,11.00,01,79.20,01
1998,3,7,23,20,-2.13,01,0.00,06,0.24,01,-2.13,01,10.98,01,79.60,01
1998,3,7,23,25,-2.27,01,0.00,06,0.13,01,-2.27,01,10.90,01,80.20,01
1998,3,7,23,30,-2.31,01,0.00,06,0.09,01,-2.16,01,10.82,01,80.70,01
1998,3,7,23,35,-2.16,01,0.00,06,0.12,01,-2.10,01,10.75,01,81.20,01
1998,3,7,23,40,-2.03,01,0.00,06,0.14,01,-2.07,01,10.69,01,81.70,01
1998,3,7,23,45,-2.02,01,0.00,06,0.14,01,-2.07,01,10.64,01,82.10,01
1998,3,7,23,50,-2.11,01,0.00,06,0.12,01,-2.07,01,10.59,01,82.60,01
1998,3,7,23,55,-2.60,01,0.00,06,0.06,01,-2.09,01,10.53,01,83.30,01
1998,3,8,0,0,-2.83,01,0.00,06,-0.04,01,-2.41,01,10.41,01,83.90,01
1998,3,8,0,5,-2.31,01,0.00,06,0.17,01,-2.25,01,10.34,01,84.50,01
1998,3,8,0,10,-2.08,01,0.00,06,0.13,01,-2.14,01,10.32,01,84.60,01
1998,3,8,0,15,-2.32,01,0.00,06,0.14,01,-2.41,01,10.25,01,85.00,01
1998,3,8,0,20,-2.37,01,0.00,06,0.17,01,-2.32,01,10.21,01,85.30,01
1998,3,8,0,25,-2.23,01,0.00,06,0.24,01,-2.12,01,10.20,01,85.20,01
1998,3,8,0,30,-2.64,01,0.00,06,0.13,01,-2.25,01,10.14,01,85.30,01
1998,3,8,0,35,-2.74,01,0.00,06,0.12,01,-2.29,01,10.06,01,85.70,01
1998,3,8,0,40,-2.89,01,0.00,06,0.02,01,-2.33,01,9.98,01,86.20,01
1998,3,8,0,45,-3.22,01,0.00,06,0.03,01,-2.88,01,9.88,01,86.70,01
1998,3,8,0,50,-3.04,01,0.00,06,0.10,01,-2.89,01,9.83,01,87.00,01
1998,3,8,0,55,-2.43,01,0.00,06,0.42,01,-2.39,01,9.90,01,86.80,01
1998,3,8,1,0,-2.09,01,0.00,06,0.51,01,-2.14,01,9.95,01,86.60,01
1998,3,8,1,5,-2.03,01,0.00,06,0.50,01,-2.16,01,9.97,01,86.50,01
1998,3,8,1,10,-2.03,01,0.00,06,0.50,01,-2.16,01,10.00,01,86.40,01
1998,3,8,1,15,-2.07,01,0.00,06,0.49,01,-2.32,01,10.02,01,86.40,01
1998,3,8,1,20,-2.28,01,0.00,06,0.39,01,-2.52,01,10.04,01,86.30,01
1998,3,8,1,25,-2.78,01,0.00,06,0.29,01,-2.90,01,9.99,01,86.60,01
1998,3,8,1,30,-2.85,01,0.00,06,0.32,01,-2.93,01,9.94,01,86.90,01
1998,3,8,1,35,-2.94,01,0.00,06,0.23,01,-2.95,01,9.86,01,87.30,01
1998,3,8,1,40,-3.40,01,0.00,06,0.06,01,-3.34,01,9.73,01,87.80,01
1998,3,8,1,45,-3.54,01,0.00,06,0.12,01,-3.37,01,9.64,01,88.30,01
1998,3,8,1,50,-3.97,01,0.00,06,-0.08,01,-3.60,01,9.53,01,88.70,01
1998,3,8,1,55,-4.18,01,0.00,06,-0.12,01,-3.71,01,9.39,01,89.50,01
1998,3,8,2,0,-4.36,01,0.00,06,-0.33,01,-3.73,01,9.22,01,90.40,01
1998,3,8,2,5,-4.41,01,0.00,06,-0.49,01,-3.86,01,8.99,01,91.50,01
1998,3,8,2,10,-4.41,01,0.00,06,-0.44,01,-4.11,01,8.83,01,92.50,01
1998,3,8,2,15,-4.46,01,0.00,06,-0.43,01,-4.30,01,8.74,01,93.00,01
1998,3,8,2,20,-4.41,01,0.00,06,-0.37,01,-4.18,01,8.63,01,93.60,01
1998,3,8,2,25,-4.29,01,0.00,06,-0.31,01,-3.79,01,8.52,01,94.20,01
1998,3,8,2,30,-3.79,01,0.00,06,-0.23,01,-3.64,01,8.45,01,94.70,01
1998,3,8,2,35,-3.10,01,0.00,06,-0.16,01,-2.90,01,8.44,01,94.90,01
1998,3,8,2,40,-2.51,01,0.00,06,-0.04,01,-2.25,01,8.44,01,94.90,01
1998,3,8,2,45,-1.99,01,0.00,06,0.15,01,-1.79,01,8.48,01,94.80,01
1998,3,8,2,50,-1.43,01,0.00,06,0.26,01,-1.24,01,8.49,01,94.70,01
1998,3,8,2,55,-1.20,01,0.00,06,0.21,01,-1.24,01,8.49,01,94.70,01
1998,3,8,3,0,-1.14,01,0.00,06,0.21,01,-1.22,01,8.51,01,94.50,01
1998,3,8,3,5,-0.93,01,0.00,06,0.47,01,-0.99,01,8.59,01,94.10,01
1998,3,8,3,10,-0.68,01,0.00,06,0.50,01,-0.59,01,8.70,01,93.60,01
1998,3,8,3,15,-0.51,01,0.00,06,0.51,01,-0.47,01,8.80,01,93.00,01
1998,3,8,3,20,-0.85,01,0.00,06,0.53,01,-0.83,01,8.88,01,92.50,01
1998,3,8,3,25,-1.18,01,0.00,06,0.46,01,-1.22,01,8.90,01,92.20,01
1998,3,8,3,30,-1.20,01,0.00,06,0.45,01,-1.24,01,8.93,01,91.90,01
1998,3,8,3,35,-1.20,01,0.00,06,0.42,01,-1.22,01,8.97,01,91.70,01
1998,3,8,3,40,-1.20,01,0.00,06,0.48,01,-1.23,01,9.02,01,91.30,01
1998,3,8,3,45,-1.14,01,0.00,06,0.46,01,-1.19,01,9.11,01,90.70,01
1998,3,8,3,50,-1.18,01,0.00,06,0.50,01,-1.23,01,9.18,01,90.20,01
1998,3,8,3,55,-1.20,01,0.00,06,0.44,01,-1.24,01,9.22,01,89.80,01
1998,3,8,4,0,-1.20,01,0.00,06,0.32,01,-1.24,01,9.20,01,89.80,01
1998,3,8,4,5,-1.20,01,0.00,06,0.35,01,-1.24,01,9.19,01,90.20,01
1998,3,8,4,10,-1.19,01,0.00,06,0.35,01,-1.24,01,9.23,01,89.90,01
1998,3,8,4,15,-0.96,01,0.00,06,0.42,01,-1.18,01,9.27,01,89.60,01
1998,3,8,4,20,-0.86,01,0.00,06,0.36,01,-1.00,01,9.29,01,89.50,01
1998,3,8,4,25,-0.67,01,0.00,06,0.37,01,-0.72,01,9.32,01,89.20,01
1998,3,8,4,30,-0.90,01,0.00,06,0.31,01,-0.92,01,9.33,01,88.90,01
1998,3,8,4,35,-0.96,01,0.00,06,0.42,01,-1.10,01,9.31,01,89.00,01
1998,3,8,4,40,-0.85,01,0.00,06,0.49,01,-0.96,01,9.33,01,88.90,01
1998,3,8,4,45,-0.82,01,0.00,06,0.49,01,-1.03,01,9.39,01,88.60,01
1998,3,8,4,50,-0.99,01,0.00,06,0.40,01,-1.13,01,9.42,01,88.40,01
1998,3,8,4,55,-1.12,01,0.00,06,0.40,01,-1.22,01,9.42,01,88.30,01
1998,3,8,5,0,-1.19,01,0.00,06,0.34,01,-1.24,01,9.41,01,88.10,01
1998,3,8,5,5,-1.20,01,0.00,06,0.35,01,-1.24,01,9.43,01,88.00,01
1998,3,8,5,10,-1.20,01,0.00,06,0.34,01,-1.24,01,9.43,01,87.90,01
1998,3,8,5,15,-1.19,01,0.00,06,0.36,01,-1.24,01,9.44,01,87.90,01
1998,3,8,5,20,-1.63,01,0.00,06,0.24,01,-1.86,01,9.43,01,87.90,01
1998,3,8,5,25,-2.23,01,0.00,06,0.10,01,-2.62,01,9.38,01,88.50,01
1998,3,8,5,30,-2.70,01,0.00,06,-0.21,01,-2.90,01,9.26,01,90.20,01
