2001,10,7,9,50,780.90,23,716.75,06,870.00,22,86.50,22,28.10,01,10.67,01
2001,10,7,9,55,793.66,27,728.56,06,874.00,26,86.90,26,28.34,01,10.69,01
2001,10,7,10,0,805.41,27,739.08,06,877.00,26,87.00,26,28.69,01,10.52,01
2001,10,7,10,5,817.15,31,748.17,06,879.00,30,86.70,30,28.39,01,10.81,01
2001,10,7,10,10,827.93,27,758.90,06,883.00,26,86.80,26,28.77,01,10.69,01
2001,10,7,10,15,838.16,27,767.83,06,884.00,26,87.70,26,28.92,01,10.59,01
2001,10,7,10,20,849.39,27,777.18,06,888.00,26,87.00,26,29.08,01,10.62,01
2001,10,7,10,25,857.64,27,784.99,06,889.00,26,87.40,26,29.33,01,10.63,01
2001,10,7,10,30,866.90,27,793.15,06,890.00,26,88.50,26,29.72,01,10.61,01
2001,10,7,10,35,876.17,31,802.58,06,895.00,30,88.00,30,30.09,01,10.37,01
2001,10,7,10,40,884.47,27,809.70,06,897.00,26,87.90,26,30.22,01,10.34,01
2001,10,7,10,45,889.81,23,816.98,06,900.00,22,87.50,22,30.45,01,10.26,01
2001,10,7,10,50,899.15,27,823.41,06,901.00,26,88.20,26,30.56,01,9.96,01
2001,10,7,10,55,905.53,27,828.55,06,900.00,26,89.60,26,30.76,01,9.70,01
2001,10,7,11,0,912.94,27,834.65,06,901.00,26,90.70,26,30.96,01,9.42,01
2001,10,7,11,5,916.42,27,839.12,06,900.00,26,92.20,26,31.11,01,9.66,01
2001,10,7,11,10,921.92,27,844.98,06,904.00,26,91.30,26,31.12,01,9.45,01
2001,10,7,11,15,928.45,27,849.57,06,902.00,26,94.50,26,31.13,01,9.37,01
2001,10,7,11,20,931.06,27,852.61,06,901.00,26,95.70,26,31.00,01,9.56,01
2001,10,7,11,25,936.69,27,857.74,06,904.00,26,96.00,26,30.94,01,9.44,01
2001,10,7,11,30,936.42,27,858.23,06,901.00,26,97.10,26,31.08,01,9.44,01
2001,10,7,11,35,941.16,27,863.75,06,905.00,26,97.70,26,31.43,01,9.16,01
2001,10,7,11,40,940.00,23,863.04,06,901.00,22,99.20,22,31.45,01,9.14,01
2001,10,7,11,45,942.86,23,867.06,06,904.00,22,99.90,22,31.48,01,9.11,01
2001,10,7,11,50,937.86,23,862.51,06,897.00,22,100.90,22,31.45,01,9.20,01
2001,10,7,11,55,938.85,23,863.57,06,898.00,22,101.10,22,31.51,01,9.09,01
2001,10,7,12,0,935.93,23,862.39,06,898.00,22,100.30,22,31.69,01,9.17,01
2001,10,7,12,5,937.03,23,864.19,06,901.00,22,100.30,22,31.99,01,9.05,01
2001,10,7,12,10,936.20,23,860.76,06,899.00,22,99.70,22,31.92,01,9.26,01
2001,10,7,12,15,934.43,27,858.31,06,896.00,26,101.30,26,31.67,01,9.50,01
2001,10,7,12,20,930.73,27,854.63,06,894.00,26,101.20,26,31.72,01,9.40,01
2001,10,7,12,25,926.09,23,851.24,06,893.00,22,100.90,22,31.80,01,9.43,01
2001,10,7,12,30,919.51,23,845.52,06,888.00,22,102.00,22,31.96,01,9.46,01
2001,10,7,12,35,917.93,23,844.27,06,889.00,22,102.90,22,32.25,01,9.44,01
2001,10,7,12,40,912.42,23,838.91,06,886.00,22,103.40,22,32.26,01,9.45,01
2001,10,7,12,45,906.96,23,832.51,06,883.00,22,103.20,22,32.00,01,9.63,01
2001,10,7,12,50,900.53,23,826.66,06,884.00,22,100.60,22,31.77,01,9.50,01
2001,10,7,12,55,890.17,19,821.40,06,889.00,18,95.70,18,32.24,01,9.16,01
2001,10,7,13,0,881.82,19,815.33,06,886.00,18,96.90,18,32.57,01,9.15,01
2001,10,7,13,5,875.48,19,808.95,06,885.00,18,96.50,18,32.86,01,9.18,01
2001,10,7,13,10,867.17,19,801.54,06,884.00,18,95.40,18,32.69,01,9.30,01
2001,10,7,13,15,859.88,23,792.30,06,880.00,22,95.20,22,32.64,01,9.15,01
2001,10,7,13,20,851.61,23,785.89,06,881.00,22,94.20,22,32.41,01,9.16,01
2001,10,7,13,25,843.36,19,780.35,06,885.00,18,92.10,18,32.52,01,8.90,01
2001,10,7,13,30,829.12,19,769.18,06,883.00,18,89.40,18,32.71,01,8.77,01
2001,10,7,13,35,817.89,19,756.11,06,873.00,18,91.20,18,32.67,01,8.89,01
2001,10,7,13,40,812.07,19,749.86,06,874.00,18,91.70,18,32.64,01,8.87,01
2001,10,7,13,45,799.32,19,739.07,06,873.00,18,89.50,18,32.81,01,8.73,01
2001,10,7,13,50,785.55,19,726.61,06,870.00,18,87.40,18,32.64,01,8.65,01
2001,10,7,13,55,773.78,15,715.77,06,870.00,14,85.00,14,32.60,01,8.58,01
2001,10,7,14,0,764.02,23,705.69,06,870.00,22,83.70,22,32.58,01,8.61,01
2001,10,7,14,5,756.27,23,695.69,06,867.00,22,84.90,22,32.63,01,8.70,01
2001,10,7,14,10,739.41,19,680.75,06,864.00,18,81.40,18,32.87,01,8.54,01
2001,10,7,14,15,726.57,19,669.06,06,861.00,18,81.40,18,33.11,01,8.44,01
2001,10,7,14,20,712.69,23,656.84,06,855.00,22,83.10,22,32.80,01,8.54,01
2001,10,7,14,25,696.13,19,642.52,06,850.00,18,82.20,18,32.74,01,8.52,01
2001,10,7,14,30,678.22,19,629.18,06,850.00,18,79.20,18,32.81,01,8.52,01
2001,10,7,14,35,660.85,15,612.68,06,842.00,14,78.40,14,32.53,01,8.48,01
2001,10,7,14,40,644.96,19,598.44,06,839.00,18,76.80,18,32.68,01,8.44,01
2001,10,7,14,45,631.37,19,585.61,06,838.00,18,75.60,18,32.70,01,8.44,01
2001,10,7,14,50,614.35,19,568.59,06,829.00,18,75.20,18,32.70,01,8.45,01
2001,10,7,14,55,599.73,19,551.56,06,820.00,18,74.80,18,32.54,01,8.42,01
2001,10,7,15,0,586.10,23,536.71,06,818.00,22,72.60,22,32.60,01,8.33,01
2001,10,7,15,5,571.59,23,521.20,06,809.00,22,73.80,22,32.81,01,8.22,01
2001,10,7,15,10,557.65,23,505.35,06,803.00,22,73.00,22,32.70,01,8.30,01
2001,10,7,15,15,540.74,23,488.50,06,799.00,22,70.20,22,33.00,01,8.25,01
2001,10,7,15,20,520.56,23,469.96,06,792.00,22,67.34,22,32.92,01,8.15,01
2001,10,7,15,25,500.39,19,454.41,06,789.00,18,65.47,18,32.71,01,8.21,01
2001,10,7,15,30,483.18,23,438.76,06,777.00,22,67.91,22,32.99,01,8.30,01
2001,10,7,15,35,462.92,23,419.88,06,764.00,22,67.40,22,32.65,01,8.30,01
2001,10,7,15,40,444.06,23,403.51,06,762.00,22,64.27,22,32.83,01,8.24,01
2001,10,7,15,45,425.68,19,386.43,06,751.00,18,64.39,18,33.05,01,8.27,01
2001,10,7,15,50,408.59,23,368.78,06,743.00,22,62.52,22,32.56,01,8.36,01
2001,10,7,15,55,387.22,23,348.78,06,730.00,22,60.16,22,32.48,01,8.36,01
2001,10,7,16,0,366.01,19,328.90,06,721.00,18,56.12,18,32.97,01,8.14,01
2001,10,7,16,5,348.35,23,310.87,06,713.00,22,53.40,22,33.01,01,8.13,01
2001,10,7,16,10,330.60,27,295.01,06,699.20,26,54.69,26,32.60,01,8.32,01
2001,10,7,16,15,306.41,23,274.70,06,683.30,22,51.87,22,32.58,01,8.38,01
2001,10,7,16,20,283.71,15,255.81,06,666.40,14,50.33,14,32.81,01,8.34,01
2001,10,7,16,25,264.74,23,238.49,06,645.60,22,51.00,22,32.49,01,8.42,01
2001,10,7,16,30,242.31,15,218.47,06,625.00,14,48.27,14,32.60,01,8.38,01
2001,10,7,16,35,220.71,15,200.59,06,607.20,14,46.30,14,32.49,01,8.36,01
2001,10,7,16,40,199.25,11,182.64,06,585.30,10,44.65,10,32.57,01,8.43,01
2001,10,7,16,45,177.36,03,162.70,06,556.00,03,41.89,03,32.21,01,8.54,01
2001,10,7,16,50,157.03,11,144.27,06,525.70,10,39.81,10,32.20,01,8.55,01
2001,10,7,16,55,136.28,11,126.31,06,494.00,10,37.36,10,32.02,01,8.60,01
2001,10,7,17,0,114.34,01,107.04,06,460.10,01,32.82,01,32.20,01,8.57,01
2001,10,7,17,5,96.51,01,91.33,06,422.60,01,31.11,01,32.20,01,8.55,01
2001,10,7,17,10,78.31,01,76.38,06,381.10,01,29.25,01,31.99,01,8.55,01
2001,10,7,17,15,60.31,01,59.96,06,333.40,01,25.02,01,31.87,01,8.61,01
2001,10,7,17,20,45.14,01,45.20,06,280.90,01,21.05,01,31.86,01,8.61,01
2001,10,7,17,25,29.58,01,31.23,06,221.10,01,16.35,01,31.78,01,8.72,01
2001,10,7,17,30,19.00,01,16.71,06,93.90,01,12.13,01,31.55,01,8.81,01
2001,10,7,17,35,8.70,01,7.19,06,3.31,01,7.09,01,31.37,01,8.89,01
2001,10,7,17,40,0.99,01,1.74,06,0.12,01,1.74,01,31.09,01,8.99,01
2001,10,7,17,45,-3.16,01,0.00,06,-1.20,01,-2.69,01,30.78,01,9.10,01
2001,10,7,17,50,-6.15,01,0.00,06,-1.72,01,-6.14,01,30.60,01,9.26,01
2001,10,7,17,55,-8.12,01,0.00,06,-2.09,01,-8.08,01,30.46,01,9.35,01
2001,10,7,18,0,-8.55,01,0.00,06,-2.07,01,-8.30,01,30.31,01,9.42,01
2001,10,7,18,5,-8.80,01,0.00,06,-2.05,01,-8.25,01,30.07,01,9.43,01
2001,10,7,18,10,-8.60,01,0.00,06,-1.85,01,-8.22,01,29.94,01,9.48,01
2001,10,7,18,15,-8.40,01,0.00,06,-1.79,01,-7.85,01,29.68,01,9.61,01
2001,10,7,18,20,-7.97,01,0.00,06,-1.53,01,-7.51,01,29.58,01,9.68,01
2001,10,7,18,25,-7.05,01,0.00,06,-1.23,01,-6.87,01,29.55,01,9.81,01
2001,10,7,18,30,-7.02,01,0.00,06,-1.26,01,-6.52,01,29.39,01,10.14,01
2001,10,7,18,35,-6.73,01,0.00,06,-1.07,01,-6.32,01,29.23,01,10.51,01
2001,10,7,18,40,-6.77,01,0.00,06,-1.06,01,-6.30,01,29.14,01,10.67,01
2001,10,7,18,45,-6.49,01,0.00,06,-1.08,01,-6.62,01,28.73,01,10.78,01
2001,10,7,18,50,-6.40,01,0.00,06,-1.10,01,-6.93,01,28.40,01,10.98,01
2001,10,7,18,55,-7.33,01,0.00,06,-1.37,01,-7.52,01,28.15,01,11.27,01
2001,10,7,19,0,-7.65,01,0.00,06,-1.32,01,-7.51,01,27.97,01,11.47,01
2001,10,7,19,5,-6.70,01,0.00,06,-1.10,01,-6.67,01,28.00,01,11.50,01
2001,10,7,19,10,-6.59,01,0.00,06,-1.16,01,-6.65,01,27.88,01,11.56,01
2001,10,7,19,15,-6.59,01,0.00,06,-1.05,01,-6.46,01,27.75,01,11.70,01
2001,10,7,19,20,-6.35,01,0.00,06,-1.03,01,-6.41,01,27.66,01,11.78,01
2001,10,7,19,25,-6.59,01,0.00,06,-1.07,01,-6.37,01,27.48,01,11.82,01
2001,10,7,19,30,-6.53,01,0.00,06,-0.93,01,-6.31,01,27.37,01,11.98,01
2001,10,7,19,35,-6.24,01,0.00,06,-0.77,01,-6.14,01,27.30,01,12.12,01
2001,10,7,19,40,-6.15,01,0.00,06,-0.77,01,-6.12,01,27.19,01,12.23,01
2001,10,7,19,45,-5.73,01,0.00,06,-0.68,01,-6.02,01,27.18,01,12.35,01
2001,10,7,19,50,-5.31,01,0.00,06,-0.50,01,-5.73,01,27.15,01,12.50,01
2001,10,7,19,55,-5.44,01,0.00,06,-0.45,01,-5.69,01,27.10,01,12.67,01
2001,10,7,20,0,-5.57,01,0.00,06,-0.58,01,-5.73,01,26.99,01,12.70,01
2001,10,7,20,5,-5.79,01,0.00,06,-0.56,01,-5.88,01,26.90,01,12.87,01
2001,10,7,20,10,-5.79,01,0.00,06,-0.70,01,-6.07,01,26.74,01,12.95,01
2001,10,7,20,15,-6.07,01,0.00,06,-0.81,01,-6.41,01,26.46,01,13.15,01
2001,10,7,20,20,-6.07,01,0.00,06,-0.90,01,-6.37,01,26.31,01,13.25,01
2001,10,7,20,25,-6.22,01,0.00,06,-0.85,01,-6.39,01,26.16,01,13.32,01
2001,10,7,20,30,-6.04,01,0.00,06,-0.76,01,-6.18,01,26.05,01,13.44,01
2001,10,7,20,35,-5.58,01,0.00,06,-0.50,01,-5.74,01,26.07,01,13.50,01
2001,10,7,20,40,-5.45,01,0.00,06,-0.34,01,-5.67,01,26.10,01,13.49,01
2001,10,7,20,45,-5.48,01,0.00,06,-0.32,01,-5.64,01,26.00,01,13.59,01
2001,10,7,20,50,-5.25,01,0.00,06,-0.06,01,-5.24,01,26.06,01,13.61,01
2001,10,7,20,55,-5.38,01,0.00,06,-0.09,01,-5.19,01,26.08,01,13.67,01
2001,10,7,21,0,-5.55,01,0.00,06,-0.22,01,-5.29,01,25.98,01,13.77,01
2001,10,7,21,5,-5.32,01,0.00,06,-0.07,01,-4.88,01,26.03,01,13.78,01
2001,10,7,21,10,-5.99,01,0.00,06,-0.50,01,-5.84,01,25.69,01,13.99,01
2001,10,7,21,15,-6.08,01,0.00,06,-0.56,01,-6.14,01,25.52,01,14.11,01
2001,10,7,21,20,-6.50,01,0.00,06,-0.82,01,-6.42,01,25.29,01,14.21,01
2001,10,7,21,25,-6.91,01,0.00,06,-1.00,01,-6.88,01,25.00,01,14.39,01
2001,10,7,21,30,-6.37,01,0.00,06,-0.74,01,-6.33,01,24.98,01,14.47,01
2001,10,7,21,35,-6.19,01,0.00,06,-0.64,01,-6.11,01,24.97,01,14.44,01
2001,10,7,21,40,-6.42,01,0.00,06,-0.63,01,-6.21,01,24.84,01,14.66,01
2001,10,7,21,45,-6.36,01,0.00,06,-0.58,01,-6.17,01,24.81,01,14.71,01
2001,10,7,21,50,-5.48,01,0.00,06,-0.15,01,-5.45,01,24.92,01,14.70,01
2001,10,7,21,55,-5.32,01,0.00,06,-0.26,01,-5.14,01,24.82,01,14.61,01
2001,10,7,22,0,-6.08,01,0.00,06,-0.45,01,-5.80,01,24.51,01,14.93,01
2001,10,7,22,5,-5.73,01,0.00,06,-0.39,01,-5.45,01,24.46,01,15.00,01
2001,10,7,22,10,-5.74,01,0.00,06,-0.34,01,-5.52,01,24.47,01,15.02,01
2001,10,7,22,15,-5.79,01,0.00,06,-0.36,01,-5.66,01,24.39,01,15.12,01
2001,10,7,22,20,-5.91,01,0.00,06,-0.32,01,-5.81,01,24.29,01,15.19,01
2001,10,7,22,25,-6.37,01,0.00,06,-0.50,01,-5.92,01,24.02,01,15.34,01
2001,10,7,22,30,-5.80,01,0.00,06,-0.19,01,-5.62,01,23.79,01,15.65,01
2001,10,7,22,35,-5.17,01,0.00,06,0.04,01,-5.28,01,23.71,01,15.66,01
2001,10,7,22,40,-5.77,01,0.00,06,-0.29,01,-5.57,01,23.61,01,15.69,01
2001,10,7,22,45,-5.70,01,0.00,06,-0.15,01,-5.47,01,23.43,01,15.88,01
2001,10,7,22,50,-5.21,01,0.00,06,0.15,01,-5.24,01,23.55,01,16.00,01
2001,10,7,22,55,-5.52,01,0.00,06,-0.07,01,-5.29,01,23.51,01,16.02,01
2001,10,7,23,0,-5.81,01,0.00,06,-0.39,01,-5.64,01,23.45,01,16.16,01
2001,10,7,23,5,-5.26,01,0.00,06,0.09,01,-5.06,01,23.36,01,16.38,01
2001,10,7,23,10,-4.28,01,0.00,06,0.43,01,-4.40,01,23.46,01,16.33,01
2001,10,7,23,15,-4.58,01,0.00,06,0.28,01,-4.73,01,23.32,01,16.39,01
2001,10,7,23,20,-5.17,01,0.00,06,0.18,01,-5.08,01,23.33,01,16.72,01
2001,10,7,23,25,-4.72,01,0.00,06,0.39,01,-4.74,01,23.37,01,16.77,01
2001,10,7,23,30,-4.76,01,0.00,06,0.35,01,-4.59,01,23.49,01,16.95,01
2001,10,7,23,35,-4.78,01,0.00,06,0.37,01,-4.98,01,23.55,01,17.00,01
2001,10,7,23,40,-4.99,01,0.00,06,0.26,01,-4.61,01,23.51,01,17.09,01
2001,10,7,23,45,-4.33,01,0.00,06,0.53,01,-4.01,01,23.67,01,17.20,01
2001,10,7,23,50,-4.35,01,0.00,06,0.54,01,-4.36,01,23.74,01,17.26,01
2001,10,7,23,55,-4.83,01,0.00,06,0.12,01,-4.96,01,23.64,01,16.98,01
2001,10,8,0,0,-5.66,01,0.00,06,-0.30,01,-5.62,01,23.23,01,17.06,01
2001,10,8,0,5,-6.50,01,0.00,06,-0.68,01,-6.31,01,22.94,01,17.35,01
2001,10,8,0,10,-6.93,01,0.00,06,-0.85,01,-6.71,01,22.75,01,17.54,01
2001,10,8,0,15,-6.91,01,0.00,06,-0.88,01,-6.66,01,22.47,01,17.75,01
2001,10,8,0,20,-6.72,01,0.00,06,-0.99,01,-6.54,01,22.25,01,17.83,01
2001,10,8,0,25,-6.31,01,0.00,06,-0.62,01,-6.05,01,22.16,01,18.19,01
2001,10,8,0,30,-5.72,01,0.00,06,-0.30,01,-5.51,01,22.28,01,18.10,01
2001,10,8,0,35,-6.04,01,0.00,06,-0.30,01,-5.72,01,22.25,01,18.15,01
2001,10,8,0,40,-6.93,01,0.00,06,-0.55,01,-6.79,01,21.99,01,18.36,01
2001,10,8,0,45,-6.63,01,0.00,06,-0.45,01,-6.35,01,21.96,01,18.55,01
2001,10,8,0,50,-5.92,01,0.00,06,-0.15,01,-5.46,01,22.02,01,18.64,01
2001,10,8,0,55,-5.49,01,0.00,06,-0.03,01,-5.17,01,21.99,01,18.64,01
2001,10,8,1,0,-5.23,01,0.00,06,0.10,01,-5.09,01,21.98,01,18.87,01
2001,10,8,1,5,-4.77,01,0.00,06,0.32,01,-4.51,01,21.95,01,18.97,01
2001,10,8,1,10,-5.24,01,0.00,06,0.28,01,-4.92,01,21.98,01,19.12,01
2001,10,8,1,15,-5.00,01,0.00,06,0.29,01,-4.74,01,21.71,01,19.30,01
2001,10,8,1,20,-4.82,01,0.00,06,0.23,01,-4.55,01,21.66,01,19.50,01
2001,10,8,1,25,-4.86,01,0.00,06,0.22,01,-4.61,01,21.56,01,19.65,01
2001,10,8,1,30,-5.05,01,0.00,06,0.26,01,-4.59,01,21.37,01,19.77,01
2001,10,8,1,35,-5.06,01,0.00,06,0.25,01,-4.80,01,21.38,01,19.71,01
2001,10,8,1,40,-4.79,01,0.00,06,0.30,01,-4.62,01,21.39,01,19.92,01
2001,10,8,1,45,-4.54,01,0.00,06,0.32,01,-4.55,01,21.37,01,19.93,01
2001,10,8,1,50,-4.97,01,0.00,06,0.18,01,-4.99,01,21.32,01,19.99,01
2001,10,8,1,55,-4.75,01,0.00,06,0.25,01,-4.84,01,21.19,01,20.13,01
2001,10,8,2,0,-4.71,01,0.00,06,0.44,01,-4.66,01,21.18,01,20.25,01
2001,10,8,2,5,-4.70,01,0.00,06,0.40,01,-4.58,01,21.27,01,20.14,01
2001,10,8,2,10,-4.89,01,0.00,06,0.33,01,-4.78,01,21.15,01,20.30,01
2001,10,8,2,15,-5.22,01,0.00,06,0.09,01,-4.89,01,20.86,01,20.53,01
2001,10,8,2,20,-5.11,01,0.00,06,-0.02,01,-5.11,01,20.54,01,21.11,01
2001,10,8,2,25,-4.73,01,0.00,06,0.26,01,-4.80,01,20.37,01,21.32,01
2001,10,8,2,30,-4.62,01,0.00,06,0.38,01,-4.67,01,20.55,01,21.07,01
2001,10,8,2,35,-4.04,01,0.00,06,0.78,01,-4.10,01,20.61,01,21.29,01
2001,10,8,2,40,-3.72,01,0.00,06,0.88,01,-3.61,01,20.60,01,21.16,01
2001,10,8,2,45,-3.72,01,0.00,06,0.96,01,-3.79,01,20.63,01,21.22,01
2001,10,8,2,50,-4.34,01,0.00,06,0.48,01,-4.34,01,20.54,01,21.26,01
2001,10,8,2,55,-5.02,01,0.00,06,0.13,01,-5.10,01,20.42,01,21.47,01
2001,10,8,3,0,-5.36,01,0.00,06,0.11,01,-5.53,01,20.43,01,21.61,01
2001,10,8,3,5,-4.95,01,0.00,06,0.23,01,-4.99,01,20.47,01,21.91,01
2001,10,8,3,10,-5.04,01,0.00,06,0.17,01,-4.98,01,20.49,01,21.78,01
2001,10,8,3,15,-5.36,01,0.00,06,-0.04,01,-5.36,01,20.52,01,21.81,01
2001,10,8,3,20,-5.50,01,0.00,06,-0.02,01,-5.39,01,20.35,01,22.10,01
2001,10,8,3,25,-5.28,01,0.00,06,-0.02,01,-5.21,01,20.36,01,21.96,01
2001,10,8,3,30,-5.21,01,0.00,06,0.10,01,-5.07,01,20.26,01,22.08,01
2001,10,8,3,35,-5.60,01,0.00,06,-0.15,01,-5.44,01,19.95,01,22.15,01
2001,10,8,3,40,-5.66,01,0.00,06,-0.21,01,-5.60,01,19.82,01,22.60,01
2001,10,8,3,45,-5.20,01,0.00,06,-0.08,01,-5.17,01,19.88,01,22.51,01
2001,10,8,3,50,-5.33,01,0.00,06,-0.08,01,-4.97,01,19.61,01,22.63,01
2001,10,8,3,55,-5.33,01,0.00,06,-0.31,01,-4.89,01,19.51,01,22.80,01
2001,10,8,4,0,-4.88,01,0.00,06,-0.27,01,-4.58,01,19.19,01,23.39,01
2001,10,8,4,5,-3.56,01,0.00,06,0.38,01,-3.40,01,18.92,01,23.82,01
2001,10,8,4,10,-3.38,01,0.00,06,0.32,01,-3.51,01,18.82,01,24.00,01
2001,10,8,4,15,-3.79,01,0.00,06,0.60,01,-4.10,01,18.85,01,24.79,01
2001,10,8,4,20,-3.89,01,0.00,06,1.02,01,-4.21,01,19.30,01,24.63,01
2001,10,8,4,25,-3.42,01,0.00,06,1.53,01,-3.53,01,20.06,01,23.95,01
2001,10,8,4,30,-3.74,01,0.00,06,1.38,01,-3.61,01,20.15,01,23.44,01
2001,10,8,4,35,-4.70,01,0.00,06,0.83,01,-4.51,01,19.97,01,23.35,01
2001,10,8,4,40,-5.79,01,0.00,06,-0.12,01,-5.49,01,19.32,01,23.91,01
2001,10,8,4,45,-6.69,01,0.00,06,-0.62,01,-6.49,01,18.90,01,24.61,01
2001,10,8,4,50,-5.77,01,0.00,06,-0.45,01,-5.62,01,18.77,01,24.87,01
2001,10,8,4,55,-6.03,01,0.00,06,-0.84,01,-5.96,01,18.50,01,25.34,01
2001,10,8,5,0,-6.36,01,0.00,06,-1.05,01,-6.31,01,18.21,01,25.82,01
2001,10,8,5,5,-6.17,01,0.00,06,-1.12,01,-5.99,01,18.23,01,26.12,01
2001,10,8,5,10,-5.38,01,0.00,06,-0.80,01,-5.11,01,18.13,01,26.41,01
2001,10,8,5,15,-4.96,01,0.00,06,-0.83,01,-4.75,01,18.27,01,26.18,01
2001,10,8,5,20,-5.13,01,0.00,06,-1.07,01,-4.87,01,18.18,01,26.88,01
2001,10,8,5,25,-4.51,01,0.00,06,-0.62,01,-4.03,01,18.21,01,26.89,01
2001,10,8,5,30,-3.96,01,0.00,06,-0.45,01,-3.39,01,18.24,01,26.40,01
2001,10,8,5,35,-4.55,01,0.00,06,-0.53,01,-3.78,01,18.18,01,27.12,01
2001,10,8,5,40,-4.70,01,0.00,06,-0.86,01,-3.63,01,17.99,01,28.35,01
2001,10,8,5,45,-5.04,01,0.00,06,-1.15,01,-4.52,01,17.69,01,28.30,01
2001,10,8,5,50,-4.46,01,0.00,06,-1.16,01,-4.29,01,17.52,01,27.88,01
2001,10,8,5,55,-3.01,01,0.00,06,-0.95,01,-2.52,01,17.57,01,28.62,01
2001,10,8,6,0,-1.01,01,0.00,06,-0.74,01,-0.55,01,17.57,01,28.09,01
2001,10,8,6,5,1.51,01,2.11,06,3.09,01,2.08,01,17.52,01,28.33,01
2001,10,8,6,10,6.07,01,7.51,06,39.22,01,6.41,01,17.32,01,29.28,01
2001,10,8,6,15,13.82,01,15.96,06,112.60,01,10.76,01,17.08,01,29.09,01
2001,10,8,6,20,24.76,01,27.31,06,188.90,01,15.11,01,17.01,01,29.79,01
2001,10,8,6,25,38.29,01,40.94,06,256.80,01,19.56,01,16.82,01,29.88,01
2001,10,8,6,30,52.97,01,55.37,06,313.70,01,23.37,01,17.14,01,29.86,01
2001,10,8,6,35,68.64,01,70.56,06,365.30,01,26.42,01,17.22,01,30.76,01
2001,10,8,6,40,86.45,01,87.45,06,411.00,01,30.06,01,17.45,01,30.71,01
2001,10,8,6,45,104.59,01,104.30,06,452.10,01,32.68,01,17.81,01,30.77,01
2001,10,8,6,50,123.16,01,121.97,06,490.10,01,35.16,01,17.98,01,31.07,01
2001,10,8,6,55,142.04,11,139.87,06,523.90,10,37.31,10,18.07,01,31.32,01
2001,10,8,7,0,160.52,11,157.28,06,554.50,10,38.44,10,18.37,01,31.42,01
2001,10,8,7,5,181.82,11,176.75,06,579.50,10,41.86,10,18.66,01,30.27,01
2001,10,8,7,10,203.52,11,195.45,06,598.60,10,45.14,10,18.56,01,30.44,01
2001,10,8,7,15,222.95,19,212.87,06,619.80,18,45.96,18,18.66,01,29.70,01
2001,10,8,7,20,242.77,19,231.60,06,641.40,18,47.29,18,18.97,01,28.26,01
2001,10,8,7,25,263.54,19,251.10,06,664.00,18,48.41,18,19.22,01,27.46,01
2001,10,8,7,30,285.13,15,270.16,06,680.70,14,50.29,14,19.60,01,27.06,01
2001,10,8,7,35,307.54,23,288.88,06,695.60,22,51.97,22,19.94,01,27.00,01
2001,10,8,7,40,329.27,23,306.54,06,709.00,22,52.73,22,20.29,01,25.75,01
2001,10,8,7,45,351.69,23,325.15,06,725.00,22,53.14,22,20.84,01,25.03,01
2001,10,8,7,50,371.57,27,344.01,06,739.00,26,54.18,26,21.25,01,24.68,01
2001,10,8,7,55,389.72,23,362.15,06,751.00,22,54.98,22,21.81,01,24.14,01
2001,10,8,8,0,406.79,19,379.23,06,761.00,18,55.34,18,22.62,01,22.93,01
2001,10,8,8,5,423.91,19,397.41,06,771.00,18,56.65,18,23.22,01,22.31,01
2001,10,8,8,10,442.64,19,415.08,06,777.00,18,59.12,18,24.07,01,21.31,01
2001,10,8,8,15,462.29,19,431.59,06,782.00,18,60.90,18,24.32,01,21.19,01
2001,10,8,8,20,496.75,35,447.76,06,787.00,34,62.38,34,24.42,01,21.14,01
2001,10,8,8,25,527.47,39,465.18,06,793.00,38,64.65,38,24.44,01,21.70,01
2001,10,8,8,30,531.33,31,484.38,06,803.00,30,66.64,30,24.41,01,22.08,01
2001,10,8,8,35,541.44,27,502.09,06,810.00,26,68.66,26,24.69,01,22.11,01
2001,10,8,8,40,560.50,19,519.92,06,817.00,18,70.80,18,24.72,01,22.28,01
2001,10,8,8,45,578.15,23,536.63,06,822.00,22,73.00,22,24.69,01,22.84,01
2001,10,8,8,50,595.31,23,552.96,06,827.00,22,74.90,22,24.84,01,23.15,01
2001,10,8,8,55,611.70,19,567.99,06,830.00,18,76.80,18,25.12,01,23.10,01
2001,10,8,9,0,628.64,23,583.46,06,835.00,22,78.10,22,25.27,01,23.28,01
2001,10,8,9,5,644.19,23,598.17,06,838.00,22,80.00,22,25.39,01,23.16,01
2001,10,8,9,10,659.59,23,612.73,06,842.00,22,81.30,22,25.67,01,23.18,01
2001,10,8,9,15,675.04,23,625.97,06,845.00,22,82.10,22,26.06,01,23.03,01
2001,10,8,9,20,694.88,23,643.85,06,856.00,22,82.50,22,26.63,01,22.39,01
2001,10,8,9,25,712.06,27,657.35,06,860.00,26,83.20,26,27.04,01,21.86,01
2001,10,8,9,30,729.00,27,670.83,06,865.00,26,83.40,26,27.04,01,22.01,01
2001,10,8,9,35,744.89,27,683.13,06,868.00,26,84.00,26,27.14,01,21.77,01
2001,10,8,9,40,759.73,27,695.70,06,871.00,26,85.10,26,27.30,01,21.63,01
2001,10,8,9,45,774.55,27,708.53,06,875.00,26,86.00,26,27.29,01,21.63,01
2001,10,8,9,50,787.33,27,719.59,06,877.00,26,86.80,26,27.47,01,21.33,01
