2002,12,4,11,10,686.84,03,669.17,06,860.00,03,105.80,03,23.72,01,52.96,01
2002,12,4,11,15,691.42,11,674.09,06,862.00,10,105.40,10,23.99,01,52.43,01
2002,12,4,11,20,693.99,03,676.27,06,862.00,03,103.90,03,24.27,01,51.79,01
2002,12,4,11,25,701.24,03,683.41,06,868.00,03,103.70,03,24.44,01,51.14,01
2002,12,4,11,30,708.71,03,690.44,06,875.00,03,103.00,03,24.64,01,50.74,01
2002,12,4,11,35,713.57,03,695.61,06,880.00,03,102.10,03,24.96,01,50.21,01
2002,12,4,11,40,715.41,03,697.68,06,876.00,03,104.50,03,25.57,01,48.68,01
2002,12,4,11,45,721.33,11,701.09,06,876.00,10,105.90,10,25.52,01,48.44,01
2002,12,4,11,50,721.21,03,699.96,06,870.00,03,107.20,03,25.22,01,49.45,01
2002,12,4,11,55,721.11,03,701.72,06,867.00,03,109.70,03,25.37,01,49.46,01
2002,12,4,12,0,718.01,03,702.36,06,868.00,03,108.70,03,26.40,01,47.47,01
2002,12,4,12,5,719.98,11,701.03,06,864.00,10,109.50,10,26.34,01,47.50,01
2002,12,4,12,10,722.99,11,702.96,06,866.00,10,109.80,10,26.08,01,48.07,01
2002,12,4,12,15,721.99,11,702.39,06,865.00,10,110.00,10,26.31,01,48.18,01
2002,12,4,12,20,721.01,03,702.13,06,867.00,03,108.80,03,26.69,01,47.11,01
2002,12,4,12,25,719.05,03,701.25,06,867.00,03,108.70,03,27.21,01,46.12,01
2002,12,4,12,30,716.10,03,697.74,06,861.00,03,110.40,03,27.27,01,46.42,01
2002,12,4,12,35,714.19,03,696.07,06,861.00,03,110.20,03,26.98,01,47.42,01
2002,12,4,12,40,717.36,03,697.54,06,867.00,03,109.40,03,26.85,01,48.02,01
2002,12,4,12,45,717.52,03,696.81,06,874.00,03,106.10,03,27.02,01,47.78,01
2002,12,4,12,50,711.64,03,689.95,06,868.00,03,105.80,03,27.21,01,48.70,01
2002,12,4,12,55,704.66,11,681.84,06,860.00,10,105.90,10,27.31,01,50.55,01
2002,12,4,13,0,705.30,11,680.42,06,862.00,10,106.30,10,27.39,01,51.82,01
2002,12,4,13,5,703.32,11,677.07,06,863.00,10,105.80,10,27.26,01,53.14,01
2002,12,4,13,10,698.23,11,672.47,06,862.00,10,105.70,10,27.42,01,53.65,01
2002,12,4,13,15,692.15,11,666.85,06,863.00,10,103.60,10,27.45,01,53.03,01
2002,12,4,13,20,686.02,11,661.29,06,864.00,10,101.90,10,27.58,01,53.72,01
2002,12,4,13,25,679.59,11,653.59,06,865.00,10,98.40,10,27.50,01,54.20,01
2002,12,4,13,30,674.79,03,648.28,06,867.00,03,97.00,03,27.67,01,53.24,01
2002,12,4,13,35,669.00,03,642.92,06,869.00,03,95.90,03,27.72,01,53.08,01
2002,12,4,13,40,656.42,03,630.07,06,856.00,03,97.00,03,27.93,01,52.33,01
2002,12,4,13,45,645.97,11,619.26,06,848.00,10,97.20,10,27.63,01,52.68,01
2002,12,4,13,50,641.95,11,615.77,06,854.00,10,96.40,10,27.89,01,51.93,01
2002,12,4,13,55,633.86,03,607.77,06,857.00,03,93.30,03,27.84,01,51.92,01
2002,12,4,14,0,618.34,11,592.75,06,844.00,10,93.00,10,27.99,01,51.25,01
2002,12,4,14,5,609.75,11,584.06,06,842.00,10,92.70,10,28.03,01,50.45,01
2002,12,4,14,10,600.96,11,575.16,06,842.00,10,91.30,10,28.08,01,50.10,01
2002,12,4,14,15,594.12,11,568.96,06,848.00,10,89.50,10,28.36,01,48.59,01
2002,12,4,14,20,584.82,03,559.25,06,852.00,03,85.70,03,28.47,01,48.25,01
2002,12,4,14,25,569.26,03,544.03,06,842.00,03,84.40,03,28.31,01,47.05,01
2002,12,4,14,30,558.40,03,534.31,06,840.00,03,84.40,03,28.56,01,45.71,01
2002,12,4,14,35,542.71,11,518.51,06,832.00,10,81.70,10,28.48,01,45.75,01
2002,12,4,14,40,521.81,03,499.67,06,814.00,03,81.20,03,28.51,01,45.86,01
2002,12,4,14,45,515.79,03,495.05,06,825.00,03,80.20,03,28.72,01,44.28,01
2002,12,4,14,50,498.83,03,480.19,06,818.00,03,78.30,03,29.08,01,44.59,01
2002,12,4,14,55,475.70,11,458.28,06,794.00,10,77.60,10,29.13,01,44.04,01
2002,12,4,15,0,454.46,03,437.51,06,770.00,03,77.70,03,28.63,01,44.44,01
2002,12,4,15,5,438.79,03,423.02,06,761.00,03,76.90,03,28.80,01,44.96,01
2002,12,4,15,10,427.85,11,411.35,06,752.00,10,78.90,10,29.08,01,44.94,01
2002,12,4,15,15,409.76,03,392.87,06,732.00,03,78.80,03,28.82,01,45.48,01
2002,12,4,15,20,393.80,03,376.49,06,717.00,03,78.40,03,28.77,01,46.18,01
2002,12,4,15,25,383.26,03,365.15,06,714.00,03,78.00,03,28.63,01,46.48,01
2002,12,4,15,30,368.03,03,350.74,06,708.00,03,75.80,03,28.87,01,45.98,01
2002,12,4,15,35,351.72,11,335.12,06,694.00,10,75.40,10,29.01,01,45.34,01
2002,12,4,15,40,334.86,11,318.10,06,679.10,10,73.70,10,28.88,01,45.68,01
2002,12,4,15,45,316.10,11,300.74,06,663.30,10,71.70,10,29.05,01,45.33,01
2002,12,4,15,50,292.39,03,278.89,06,633.50,03,69.53,03,29.09,01,45.38,01
2002,12,4,15,55,273.65,03,260.93,06,609.20,03,68.77,03,28.80,01,46.15,01
2002,12,4,16,0,257.58,03,245.00,06,589.80,03,67.96,03,28.89,01,45.77,01
2002,12,4,16,5,236.87,03,225.44,06,559.40,03,66.19,03,28.85,01,45.58,01
2002,12,4,16,10,223.29,03,212.57,06,552.30,03,64.01,03,28.74,01,46.14,01
2002,12,4,16,15,203.69,03,194.15,06,522.10,03,62.00,03,28.81,01,46.08,01
2002,12,4,16,20,185.68,03,177.30,06,500.30,03,58.71,03,28.93,01,46.02,01
2002,12,4,16,25,169.86,03,162.65,06,488.50,03,54.79,03,28.82,01,46.12,01
2002,12,4,16,30,149.47,03,143.60,06,448.30,03,51.97,03,28.83,01,45.64,01
2002,12,4,16,35,126.83,03,122.44,06,394.70,03,48.31,03,28.82,01,45.94,01
2002,12,4,16,40,111.54,03,107.59,06,362.70,03,45.53,03,28.72,01,46.55,01
2002,12,4,16,45,96.08,01,92.33,06,325.00,01,42.19,01,28.51,01,47.13,01
2002,12,4,16,50,77.08,01,74.39,06,259.40,01,38.77,01,28.44,01,47.41,01
2002,12,4,16,55,67.89,01,65.03,06,245.20,01,35.53,01,28.36,01,47.36,01
2002,12,4,17,0,56.99,01,54.30,06,219.50,01,31.65,01,28.22,01,47.62,01
2002,12,4,17,5,44.55,01,42.34,06,184.50,01,26.47,01,28.17,01,47.61,01
2002,12,4,17,10,32.37,01,30.63,06,135.70,01,21.28,01,28.04,01,47.64,01
2002,12,4,17,15,20.20,01,18.89,06,39.33,01,16.85,01,27.96,01,47.52,01
2002,12,4,17,20,13.03,01,12.13,06,0.41,01,12.12,01,27.81,01,47.59,01
2002,12,4,17,25,7.76,01,7.14,06,-0.56,01,7.15,01,27.65,01,48.09,01
2002,12,4,17,30,3.95,01,2.95,06,-0.72,01,2.95,01,27.61,01,47.15,01
2002,12,4,17,35,-0.08,01,0.00,06,-0.67,01,-0.45,01,27.56,01,46.73,01
2002,12,4,17,40,-1.80,01,0.00,06,-0.52,01,-2.06,01,27.51,01,44.75,01
2002,12,4,17,45,-3.53,01,0.00,06,-0.46,01,-3.62,01,27.44,01,44.74,01
2002,12,4,17,50,-4.24,01,0.00,06,-0.43,01,-4.24,01,27.36,01,44.82,01
2002,12,4,17,55,-4.84,01,0.00,06,-0.38,01,-4.86,01,27.31,01,44.73,01
2002,12,4,18,0,-5.23,01,0.00,06,-0.38,01,-5.30,01,27.24,01,44.92,01
2002,12,4,18,5,-5.34,01,0.00,06,-0.36,01,-5.32,01,27.15,01,45.21,01
2002,12,4,18,10,-5.08,01,0.00,06,-0.23,01,-5.04,01,27.09,01,45.40,01
2002,12,4,18,15,-4.72,01,0.00,06,-0.05,01,-4.50,01,27.08,01,46.61,01
2002,12,4,18,20,-4.73,01,0.00,06,-0.13,01,-4.53,01,26.95,01,47.72,01
2002,12,4,18,25,-4.78,01,0.00,06,-0.22,01,-4.70,01,26.89,01,48.21,01
2002,12,4,18,30,-5.21,01,0.00,06,-0.21,01,-5.16,01,26.80,01,48.67,01
2002,12,4,18,35,-5.01,01,0.00,06,-0.16,01,-5.00,01,26.76,01,49.44,01
2002,12,4,18,40,-4.91,01,0.00,06,-0.18,01,-4.82,01,26.66,01,50.09,01
2002,12,4,18,45,-4.49,01,0.00,06,0.06,01,-4.31,01,26.63,01,50.70,01
2002,12,4,18,50,-4.08,01,0.00,06,0.21,01,-4.01,01,26.59,01,51.17,01
2002,12,4,18,55,-4.52,01,0.00,06,0.03,01,-4.44,01,26.50,01,51.32,01
2002,12,4,19,0,-5.01,01,0.00,06,-0.06,01,-4.96,01,26.41,01,51.39,01
2002,12,4,19,5,-4.91,01,0.00,06,-0.09,01,-4.88,01,26.34,01,51.60,01
2002,12,4,19,10,-4.91,01,0.00,06,-0.15,01,-4.88,01,26.28,01,51.94,01
2002,12,4,19,15,-5.11,01,0.00,06,-0.04,01,-5.11,01,26.22,01,52.38,01
2002,12,4,19,20,-5.43,01,0.00,06,-0.18,01,-5.38,01,26.12,01,52.74,01
2002,12,4,19,25,-5.48,01,0.00,06,0.01,01,-5.36,01,26.05,01,52.83,01
2002,12,4,19,30,-5.67,01,0.00,06,-0.18,01,-5.71,01,25.95,01,53.33,01
2002,12,4,19,35,-5.34,01,0.00,06,0.17,01,-5.10,01,25.91,01,53.03,01
2002,12,4,19,40,-4.94,01,0.00,06,0.34,01,-4.91,01,25.90,01,52.83,01
2002,12,4,19,45,-4.42,01,0.00,06,0.53,01,-4.32,01,25.93,01,52.64,01
2002,12,4,19,50,-4.64,01,0.00,06,0.43,01,-4.55,01,25.89,01,52.93,01
2002,12,4,19,55,-4.90,01,0.00,06,0.45,01,-4.72,01,25.81,01,53.17,01
2002,12,4,20,0,-5.40,01,0.00,06,0.24,01,-5.19,01,25.68,01,53.99,01
2002,12,4,20,5,-4.35,01,0.00,06,0.47,01,-4.38,01,25.64,01,54.18,01
2002,12,4,20,10,-4.02,01,0.00,06,0.52,01,-4.13,01,25.64,01,54.18,01
2002,12,4,20,15,-3.83,01,0.00,06,0.64,01,-4.00,01,25.67,01,54.17,01
2002,12,4,20,20,-3.83,01,0.00,06,0.66,01,-3.87,01,25.67,01,53.86,01
2002,12,4,20,25,-3.83,01,0.00,06,0.71,01,-3.83,01,25.68,01,53.86,01
2002,12,4,20,30,-3.93,01,0.00,06,0.61,01,-4.00,01,25.64,01,54.12,01
2002,12,4,20,35,-4.21,01,0.00,06,0.43,01,-4.20,01,25.54,01,54.77,01
2002,12,4,20,40,-4.25,01,0.00,06,0.39,01,-4.23,01,25.47,01,54.65,01
2002,12,4,20,45,-3.95,01,0.00,06,0.58,01,-4.03,01,25.49,01,54.40,01
2002,12,4,20,50,-3.98,01,0.00,06,0.46,01,-4.03,01,25.47,01,54.55,01
2002,12,4,20,55,-4.25,01,0.00,06,0.24,01,-4.41,01,25.32,01,55.06,01
2002,12,4,21,0,-4.31,01,0.00,06,0.38,01,-4.39,01,25.25,01,55.78,01
2002,12,4,21,5,-3.84,01,0.00,06,0.53,01,-3.81,01,25.28,01,56.14,01
2002,12,4,21,10,-3.92,01,0.00,06,0.36,01,-3.97,01,25.20,01,56.95,01
2002,12,4,21,15,-4.31,01,0.00,06,0.25,01,-4.18,01,25.12,01,57.29,01
2002,12,4,21,20,-4.48,01,0.00,06,0.13,01,-4.35,01,25.02,01,57.98,01
2002,12,4,21,25,-4.43,01,0.00,06,0.05,01,-4.55,01,24.92,01,58.85,01
2002,12,4,21,30,-4.37,01,0.00,06,0.19,01,-4.34,01,24.86,01,59.28,01
2002,12,4,21,35,-4.06,01,0.00,06,0.30,01,-4.02,01,24.83,01,59.57,01
2002,12,4,21,40,-4.02,01,0.00,06,0.06,01,-4.07,01,24.72,01,60.05,01
2002,12,4,21,45,-4.13,01,0.00,06,0.21,01,-4.07,01,24.64,01,60.39,01
2002,12,4,21,50,-3.96,01,0.00,06,0.36,01,-4.08,01,24.69,01,60.37,01
2002,12,4,21,55,-4.57,01,0.00,06,0.34,01,-4.46,01,24.62,01,60.65,01
2002,12,4,22,0,-4.30,01,0.00,06,0.36,01,-4.22,01,24.57,01,60.90,01
2002,12,4,22,5,-4.23,01,0.00,06,0.36,01,-4.22,01,24.51,01,61.18,01
2002,12,4,22,10,-3.98,01,0.00,06,0.46,01,-4.01,01,24.47,01,61.37,01
2002,12,4,22,15,-3.90,01,0.00,06,0.41,01,-4.09,01,24.42,01,61.66,01
2002,12,4,22,20,-4.54,01,0.00,06,0.17,01,-4.69,01,24.28,01,62.16,01
2002,12,4,22,25,-4.57,01,0.00,06,0.24,01,-4.38,01,24.24,01,62.37,01
2002,12,4,22,30,-4.76,01,0.00,06,0.15,01,-4.77,01,24.17,01,62.72,01
2002,12,4,22,35,-5.00,01,0.00,06,0.24,01,-4.98,01,24.11,01,63.11,01
2002,12,4,22,40,-5.29,01,0.00,06,0.17,01,-5.32,01,24.06,01,63.56,01
2002,12,4,22,45,-6.25,01,0.00,06,-0.08,01,-6.22,01,23.86,01,64.41,01
2002,12,4,22,50,-5.36,01,0.00,06,0.29,01,-5.35,01,23.90,01,64.38,01
2002,12,4,22,55,-5.71,01,0.00,06,-0.06,01,-5.82,01,23.83,01,64.58,01
2002,12,4,23,0,-6.39,01,0.00,06,-0.41,01,-6.69,01,23.53,01,65.47,01
2002,12,4,23,5,-6.42,01,0.00,06,-0.63,01,-6.73,01,23.30,01,66.41,01
2002,12,4,23,10,-6.46,01,0.00,06,-0.65,01,-6.86,01,23.11,01,66.98,01
2002,12,4,23,15,-6.05,01,0.00,06,-0.52,01,-6.31,01,23.11,01,66.91,01
2002,12,4,23,20,-5.59,01,0.00,06,-0.57,01,-6.05,01,23.19,01,67.04,01
2002,12,4,23,25,-5.72,01,0.00,06,-0.66,01,-5.91,01,23.12,01,67.50,01
2002,12,4,23,30,-5.90,01,0.00,06,-0.54,01,-6.03,01,22.94,01,68.38,01
2002,12,4,23,35,-5.97,01,0.00,06,-0.57,01,-6.14,01,22.79,01,69.01,01
2002,12,4,23,40,-5.62,01,0.00,06,-0.44,01,-5.94,01,22.74,01,69.41,01
2002,12,4,23,45,-5.27,01,0.00,06,-0.53,01,-5.76,01,22.75,01,69.65,01
2002,12,4,23,50,-5.32,01,0.00,06,-0.39,01,-5.77,01,22.70,01,69.79,01
2002,12,4,23,55,-5.05,01,0.00,06,-0.57,01,-5.48,01,22.34,01,70.30,01
2002,12,5,0,0,-4.58,01,0.00,06,-0.16,01,-4.95,01,22.08,01,71.00,01
2002,12,5,0,5,-4.48,01,0.00,06,0.09,01,-4.78,01,22.07,01,70.90,01
2002,12,5,0,10,-4.83,01,0.00,06,0.13,01,-5.02,01,22.10,01,71.20,01
2002,12,5,0,15,-5.15,01,0.00,06,0.32,01,-5.33,01,22.07,01,71.60,01
2002,12,5,0,20,-4.86,01,0.00,06,-0.03,01,-5.02,01,21.93,01,71.50,01
2002,12,5,0,25,-5.20,01,0.00,06,-0.53,01,-5.41,01,21.43,01,72.90,01
2002,12,5,0,30,-4.43,01,0.00,06,-0.27,01,-4.80,01,21.26,01,73.50,01
2002,12,5,0,35,-3.97,01,0.00,06,-0.10,01,-4.28,01,21.28,01,73.60,01
2002,12,5,0,40,-3.84,01,0.00,06,0.44,01,-4.04,01,21.40,01,73.10,01
2002,12,5,0,45,-4.02,01,0.00,06,0.25,01,-4.30,01,21.32,01,73.70,01
2002,12,5,0,50,-4.13,01,0.00,06,0.34,01,-4.36,01,21.28,01,73.90,01
2002,12,5,0,55,-4.80,01,0.00,06,0.11,01,-5.13,01,21.27,01,74.00,01
2002,12,5,1,0,-5.20,01,0.00,06,0.08,01,-5.53,01,21.22,01,74.20,01
2002,12,5,1,5,-4.94,01,0.00,06,-0.12,01,-5.11,01,21.07,01,75.00,01
2002,12,5,1,10,-5.93,01,0.00,06,-0.49,01,-5.99,01,20.72,01,76.40,01
2002,12,5,1,15,-6.05,01,0.00,06,-0.70,01,-5.94,01,20.40,01,77.70,01
2002,12,5,1,20,-5.63,01,0.00,06,-0.76,01,-5.83,01,20.13,01,78.70,01
2002,12,5,1,25,-5.25,01,0.00,06,-0.67,01,-5.32,01,20.03,01,79.30,01
2002,12,5,1,30,-4.86,01,0.00,06,-0.55,01,-5.01,01,19.97,01,80.00,01
2002,12,5,1,35,-4.54,01,0.00,06,-0.38,01,-4.61,01,19.91,01,80.40,01
2002,12,5,1,40,-4.41,01,0.00,06,-0.40,01,-4.34,01,19.81,01,80.90,01
2002,12,5,1,45,-5.48,01,0.00,06,-0.39,01,-5.50,01,19.69,01,81.10,01
2002,12,5,1,50,-4.88,01,0.00,06,-0.23,01,-4.89,01,19.68,01,81.50,01
2002,12,5,1,55,-4.01,01,0.00,06,-0.08,01,-4.12,01,19.71,01,82.70,01
2002,12,5,2,0,-3.87,01,0.00,06,0.03,01,-3.94,01,19.65,01,83.90,01
2002,12,5,2,5,-3.88,01,0.00,06,0.10,01,-3.88,01,19.69,01,84.20,01
2002,12,5,2,10,-4.17,01,0.00,06,0.09,01,-4.17,01,19.67,01,84.60,01
2002,12,5,2,15,-3.97,01,0.00,06,0.14,01,-4.06,01,19.65,01,84.80,01
2002,12,5,2,20,-3.89,01,0.00,06,0.12,01,-3.91,01,19.61,01,85.00,01
2002,12,5,2,25,-3.91,01,0.00,06,0.15,01,-3.97,01,19.61,01,85.00,01
2002,12,5,2,30,-3.92,01,0.00,06,0.20,01,-3.94,01,19.61,01,85.00,01
2002,12,5,2,35,-3.91,01,0.00,06,0.17,01,-4.03,01,19.59,01,84.80,01
2002,12,5,2,40,-3.90,01,0.00,06,0.19,01,-3.89,01,19.58,01,84.30,01
2002,12,5,2,45,-3.77,01,0.00,06,0.49,01,-3.40,01,19.66,01,84.20,01
2002,12,5,2,50,-3.72,01,0.00,06,0.59,01,-3.41,01,19.70,01,84.10,01
2002,12,5,2,55,-3.60,01,0.00,06,0.53,01,-3.36,01,19.68,01,84.50,01
2002,12,5,3,0,-3.72,01,0.00,06,0.42,01,-3.43,01,19.63,01,84.70,01
2002,12,5,3,5,-3.82,01,0.00,06,0.34,01,-3.87,01,19.60,01,84.80,01
2002,12,5,3,10,-3.26,01,0.00,06,0.62,01,-3.24,01,19.62,01,84.30,01
2002,12,5,3,15,-3.18,01,0.00,06,0.71,01,-3.29,01,19.67,01,83.40,01
2002,12,5,3,20,-3.31,01,0.00,06,0.74,01,-3.33,01,19.65,01,82.80,01
2002,12,5,3,25,-3.75,01,0.00,06,0.54,01,-3.66,01,19.57,01,83.00,01
2002,12,5,3,30,-3.84,01,0.00,06,0.29,01,-3.89,01,19.52,01,83.40,01
2002,12,5,3,35,-3.82,01,0.00,06,0.08,01,-4.00,01,19.53,01,83.50,01
2002,12,5,3,40,-3.85,01,0.00,06,0.03,01,-3.87,01,19.45,01,84.10,01
2002,12,5,3,45,-3.81,01,0.00,06,-0.11,01,-3.80,01,19.34,01,84.60,01
2002,12,5,3,50,-3.71,01,0.00,06,-0.10,01,-3.48,01,19.29,01,85.00,01
2002,12,5,3,55,-3.39,01,0.00,06,0.01,01,-3.33,01,19.32,01,84.90,01
2002,12,5,4,0,-2.92,01,0.00,06,0.51,01,-2.68,01,19.40,01,84.00,01
2002,12,5,4,5,-2.85,01,0.00,06,0.61,01,-2.65,01,19.47,01,83.30,01
2002,12,5,4,10,-3.23,01,0.00,06,0.35,01,-3.22,01,19.35,01,83.90,01
2002,12,5,4,15,-3.53,01,0.00,06,0.04,01,-3.39,01,19.26,01,84.70,01
2002,12,5,4,20,-4.02,01,0.00,06,-0.41,01,-4.05,01,19.06,01,86.20,01
2002,12,5,4,25,-4.12,01,0.00,06,-0.60,01,-4.17,01,18.86,01,87.50,01
2002,12,5,4,30,-4.06,01,0.00,06,-0.57,01,-4.12,01,18.78,01,88.00,01
2002,12,5,4,35,-3.84,01,0.00,06,-0.36,01,-3.80,01,18.83,01,87.60,01
2002,12,5,4,40,-3.84,01,0.00,06,-0.17,01,-3.93,01,18.85,01,87.00,01
2002,12,5,4,45,-3.79,01,0.00,06,0.06,01,-3.71,01,18.98,01,86.10,01
2002,12,5,4,50,-4.04,01,0.00,06,-0.06,01,-4.20,01,18.91,01,86.10,01
2002,12,5,4,55,-4.43,01,0.00,06,-0.40,01,-4.55,01,18.72,01,87.40,01
2002,12,5,5,0,-4.06,01,0.00,06,-0.51,01,-4.10,01,18.51,01,88.30,01
2002,12,5,5,5,-2.81,01,0.00,06,-0.32,01,-2.82,01,18.51,01,88.20,01
2002,12,5,5,10,-1.61,01,0.00,06,0.57,01,-1.58,01,18.89,01,86.20,01
2002,12,5,5,15,-1.49,01,0.00,06,0.67,01,-1.47,01,19.09,01,84.80,01
2002,12,5,5,20,-2.14,01,0.00,06,0.57,01,-1.88,01,19.11,01,85.00,01
2002,12,5,5,25,-1.64,01,0.00,06,0.36,01,-1.56,01,19.04,01,85.90,01
2002,12,5,5,30,-1.48,01,0.00,06,0.29,01,-1.38,01,18.96,01,86.60,01
2002,12,5,5,35,-1.34,01,0.00,06,0.31,01,-1.00,01,18.98,01,86.00,01
2002,12,5,5,40,-1.40,01,0.00,06,0.53,01,-0.94,01,19.09,01,85.60,01
2002,12,5,5,45,-1.67,01,0.00,06,0.62,01,-1.11,01,19.14,01,85.20,01
2002,12,5,5,50,-2.47,01,0.00,06,0.36,01,-2.00,01,19.22,01,84.30,01
2002,12,5,5,55,-2.67,01,0.00,06,0.30,01,-2.32,01,19.28,01,83.70,01
2002,12,5,6,0,-1.05,01,0.00,06,0.51,01,-0.70,01,19.39,01,83.20,01
2002,12,5,6,5,-0.23,01,0.00,06,0.53,01,0.38,01,19.46,01,83.40,01
2002,12,5,6,10,-0.28,01,0.00,06,0.45,01,0.34,01,19.44,01,83.30,01
2002,12,5,6,15,0.20,01,0.00,06,0.46,01,0.53,01,19.46,01,83.30,01
2002,12,5,6,20,-0.18,01,0.00,06,0.58,01,0.24,01,19.46,01,83.70,01
2002,12,5,6,25,-0.59,01,0.00,06,0.50,01,-0.52,01,19.39,01,84.20,01
2002,12,5,6,30,-1.49,01,0.00,06,0.24,01,-1.39,01,19.29,01,84.60,01
2002,12,5,6,35,-1.25,01,0.00,06,0.10,01,-1.10,01,19.26,01,85.00,01
2002,12,5,6,40,-0.60,01,0.00,06,0.17,01,-0.67,01,19.25,01,84.80,01
2002,12,5,6,45,0.09,01,0.00,06,0.34,01,0.20,01,19.29,01,84.20,01
2002,12,5,6,50,0.92,01,0.00,06,0.47,01,1.09,01,19.34,01,84.00,01
2002,12,5,6,55,3.07,01,3.08,06,0.59,01,3.08,08,19.39,01,82.40,01
2002,12,5,7,0,4.77,01,4.84,06,0.63,01,4.82,01,19.36,01,83.00,01
2002,12,5,7,5,6.74,01,6.65,06,0.93,01,6.61,01,19.26,01,84.20,01
2002,12,5,7,10,9.40,01,9.28,06,0.76,01,9.24,01,19.26,01,84.70,01
2002,12,5,7,15,20.10,01,20.02,06,2.79,01,19.81,01,19.25,01,85.20,01
2002,12,5,7,20,56.76,01,54.20,06,15.62,01,52.76,01,19.27,01,85.50,01
2002,12,5,7,25,85.76,01,80.52,06,51.52,01,74.90,01,19.41,01,85.30,01
2002,12,5,7,30,109.93,01,103.71,06,119.90,01,88.60,01,19.64,01,83.90,01
2002,12,5,7,35,112.71,01,108.57,06,162.00,01,85.40,01,19.93,01,83.40,01
2002,12,5,7,40,94.27,01,94.44,06,192.80,01,63.60,01,20.12,01,82.20,01
2002,12,5,7,45,100.84,01,101.98,06,231.00,01,61.16,01,20.11,01,82.20,01
2002,12,5,7,50,96.90,03,98.47,06,171.80,03,65.25,03,20.20,01,82.30,01
2002,12,5,7,55,79.16,03,79.59,06,55.14,03,68.02,03,20.48,01,80.60,01
2002,12,5,8,0,117.49,03,117.22,06,143.80,03,84.70,03,20.68,01,73.00,01
2002,12,5,8,5,166.45,03,164.11,06,222.90,03,110.10,03,20.95,01,69.98,01
2002,12,5,8,10,230.88,03,222.66,06,262.70,03,154.80,03,21.20,01,68.67,01
2002,12,5,8,15,246.34,15,237.82,06,260.20,14,166.50,14,21.50,01,66.82,01
2002,12,5,8,20,291.62,11,279.66,06,309.50,10,190.00,10,21.69,01,61.64,01
2002,12,5,8,25,256.00,03,247.82,06,265.90,03,166.70,03,21.79,01,61.07,01
2002,12,5,8,30,316.10,15,303.50,06,384.10,14,180.50,14,22.06,01,61.62,01
2002,12,5,8,35,287.28,11,275.54,06,258.20,10,189.00,10,22.27,01,63.39,01
2002,12,5,8,40,283.73,11,273.21,06,266.10,10,180.10,10,22.32,01,67.87,01
2002,12,5,8,45,376.62,15,361.47,06,424.20,14,206.90,14,22.13,01,69.93,01
2002,12,5,8,50,409.87,11,394.36,06,453.40,10,222.70,10,22.43,01,70.60,01
2002,12,5,8,55,404.04,11,389.83,06,484.80,10,199.50,10,22.75,01,70.60,01
2002,12,5,9,0,421.30,15,406.61,06,482.40,14,210.60,14,23.02,01,70.20,01
2002,12,5,9,5,455.02,11,438.05,06,490.40,10,232.20,10,23.29,01,69.35,01
2002,12,5,9,10,468.55,15,451.77,06,470.90,14,247.90,14,23.32,01,68.90,01
2002,12,5,9,15,466.02,03,450.98,06,390.90,03,276.70,03,23.31,01,68.43,01
2002,12,5,9,20,268.08,03,263.76,06,41.58,03,244.70,03,22.89,01,69.87,01
2002,12,5,9,25,347.92,03,337.74,06,84.20,03,298.10,03,22.41,01,71.70,01
2002,12,5,9,30,385.77,03,373.56,06,115.90,03,317.60,03,22.68,01,70.80,01
2002,12,5,9,35,353.10,03,342.52,06,197.20,03,245.00,03,23.14,01,68.99,01
2002,12,5,9,40,312.32,03,303.34,06,81.50,03,262.10,03,23.35,01,66.96,01
2002,12,5,9,45,353.68,03,344.33,06,78.00,03,304.00,03,23.31,01,66.14,01
2002,12,5,9,50,344.97,03,339.53,06,94.40,03,289.70,03,23.43,01,65.22,01
2002,12,5,9,55,370.34,03,362.85,06,113.60,03,301.70,03,23.80,01,61.24,01
2002,12,5,10,0,461.27,03,449.91,06,247.10,03,314.40,03,24.01,01,60.67,01
2002,12,5,10,5,588.76,11,568.61,06,460.60,10,311.50,10,24.32,01,59.97,01
2002,12,5,10,10,595.09,11,575.86,06,525.60,10,277.50,10,24.43,01,57.48,01
2002,12,5,10,15,606.64,03,587.33,06,586.60,03,249.00,03,24.48,01,55.61,01
2002,12,5,10,20,572.85,03,553.75,06,530.90,03,242.90,03,24.74,01,54.86,01
2002,12,5,10,25,584.14,03,567.30,06,556.30,03,236.90,03,24.80,01,54.21,01
2002,12,5,10,30,644.44,03,627.08,06,695.20,03,208.60,03,25.24,01,52.93,01
2002,12,5,10,35,630.34,11,612.22,06,707.00,10,181.20,10,25.21,01,51.58,01
2002,12,5,10,40,602.92,03,584.54,06,673.20,03,169.20,03,25.42,01,50.77,01
2002,12,5,10,45,606.66,03,587.75,06,656.90,03,177.90,03,25.51,01,47.78,01
2002,12,5,10,50,633.18,03,614.52,06,685.20,03,182.50,03,25.61,01,48.29,01
2002,12,5,10,55,609.58,03,590.84,06,645.10,03,180.10,03,26.00,01,47.47,01
2002,12,5,11,0,610.42,03,590.56,06,558.20,03,231.90,03,26.23,01,45.79,01
2002,12,5,11,5,551.17,11,533.15,06,493.30,10,213.50,10,25.98,01,46.68,01
2002,12,5,11,10,440.73,03,424.05,06,336.20,03,204.50,03,25.73,01,46.88,01
