2002,06,07,03,30,-4.18,1,-99999,99,-4.68,01,0,99,0,99
2002,06,07,03,35,-4.29,1,-99999,99,-4.68,01,0,99,0,99
2002,06,07,03,40,-4.2,1,-99999,99,-4.68,01,0,99,0,99
2002,06,07,03,45,-4.2,1,-99999,99,-4.68,01,0,99,0,99
2002,06,07,03,50,-4.24,1,-99999,99,-4.68,01,0,99,0,99
2002,06,07,03,55,-4.46,1,-99999,99,-4.68,01,0,99,0,99
2002,06,07,04,00,-4.38,1,-99999,99,-4.68,01,0,99,0,99
2002,06,07,04,05,-4.43,1,-99999,99,-4.68,01,0,99,0,99
2002,06,07,04,10,-4.41,1,-99999,99,-4.68,01,0,99,0,99
2002,06,07,04,15,-4.38,1,-99999,99,-4.68,01,0,99,0,99
2002,06,07,04,20,-4.39,1,-99999,99,-4.68,01,0,99,0,99
2002,06,07,04,25,-4.28,1,-99999,99,-4.68,01,0,99,0,99
2002,06,07,04,30,-4.26,1,-99999,99,-4.68,01,0,99,0,99
2002,06,07,04,35,-3.99,1,-99999,99,-4.6,01,0,99,0,99
2002,06,07,04,40,-3.59,1,-99999,99,-4.12,01,0,99,0,99
2002,06,07,04,45,-3.25,1,-99999,99,-3.62,01,0,99,0,99
2002,06,07,04,50,-1.92,1,-99999,99,-2.12,01,0,99,0,99
2002,06,07,04,55,0.22,1,-99999,99,0.13,01,0,99,0,99
2002,06,07,05,00,2.95,1,-99999,99,3.08,01,0,99,0,99
2002,06,07,05,05,6.01,1,-99999,99,6.24,01,0,99,0,99
2002,06,07,05,10,9.46,1,-99999,99,10.03,01,0,99,0,99
2002,06,07,05,15,12.58,1,-99999,99,13.37,01,0,99,0,99
2002,06,07,05,20,17.31,1,-99999,99,18.39,01,0,99,0,99
2002,06,07,05,25,22.71,1,-99999,99,23.76,01,0,99,0,99
2002,06,07,05,30,32.34,1,-99999,99,29.7,01,0,99,0,99
2002,06,07,05,35,55.66,1,-99999,99,58.21,01,0,99,0,99
2002,06,07,05,40,66.76,1,-99999,99,78.43,01,0,99,0,99
2002,06,07,05,45,78.49,1,-99999,99,92.46,01,0,99,0,99
2002,06,07,05,50,90.77,1,-99999,99,107,01,0,99,0,99
2002,06,07,05,55,102.52,29,-99999,99,120.81,28,0,99,0,99
2002,06,07,06,00,116.05,33,-99999,99,136.94,32,0,99,0,99
2002,06,07,06,05,129.57,33,-99999,99,152.82,32,0,99,0,99
2002,06,07,06,10,143.56,33,-99999,99,169.3,32,0,99,0,99
2002,06,07,06,15,158.12,37,-99999,99,186.87,36,0,99,0,99
2002,06,07,06,20,173.77,1,-99999,99,206.32,08,0,99,0,99
2002,06,07,06,25,190.32,1,-99999,99,226.14,08,0,99,0,99
2002,06,07,06,30,205.78,1,-99999,99,245.38,08,0,99,0,99
2002,06,07,06,35,221.24,1,-99999,99,265.68,08,0,99,0,99
2002,06,07,06,40,236.9,1,-99999,99,286.74,08,0,99,0,99
2002,06,07,06,45,253.76,1,-99999,99,308.02,08,0,99,0,99
2002,06,07,06,50,271.27,1,-99999,99,329.43,08,0,99,0,99
2002,06,07,06,55,288.41,1,-99999,99,349.99,08,0,99,0,99
2002,06,07,07,00,305.14,1,-99999,99,370.15,08,0,99,0,99
2002,06,07,07,05,322.04,1,-99999,99,390.52,08,0,99,0,99
2002,06,07,07,10,339.89,1,-99999,99,410.77,08,0,99,0,99
2002,06,07,07,15,356.29,1,-99999,99,428.06,08,0,99,0,99
2002,06,07,07,20,375.55,1,-99999,99,448.15,08,0,99,0,99
2002,06,07,07,25,395.79,1,-99999,99,469.84,08,0,99,0,99
2002,06,07,07,30,412.44,2,561.57,2,487.73,08,0,99,0,99
2002,06,07,07,35,429.51,1,-86.67,7,506.94,08,0,99,0,99
2002,06,07,07,40,446.76,1,-1009.5,7,526.22,08,0,99,0,99
2002,06,07,07,45,464.29,1,-1651.8,7,546.41,08,0,99,0,99
2002,06,07,07,50,479.15,1,-99999,99,563.12,08,0,99,0,99
2002,06,07,07,55,501.51,1,-99999,99,590.29,08,0,99,0,99
2002,06,07,08,00,520.81,1,-99999,99,614.14,08,0,99,0,99
2002,06,07,08,05,534.86,1,-99999,99,629.73,08,0,99,0,99
2002,06,07,08,10,553.12,1,-99999,99,651.96,08,0,99,0,99
2002,06,07,08,15,572.02,1,-99999,99,674.25,08,0,99,0,99
2002,06,07,08,20,587.74,1,-99999,99,692.25,08,0,99,0,99
2002,06,07,08,25,611.24,1,-99999,99,719.66,08,0,99,0,99
2002,06,07,08,30,634.24,1,-99999,99,744.48,08,0,99,0,99
2002,06,07,08,35,578.55,1,-99999,99,670.33,08,0,99,0,99
2002,06,07,08,40,439.86,29,-99999,99,489.72,28,0,99,0,99
2002,06,07,08,45,533.11,1,-99999,99,601.19,08,0,99,0,99
2002,06,07,08,50,647.24,1,-99999,99,738.02,08,0,99,0,99
2002,06,07,08,55,742.13,1,-99999,99,855.8,08,0,99,0,99
2002,06,07,09,00,766.82,1,-99999,99,891.89,08,0,99,0,99
2002,06,07,09,05,735.29,1,-99999,99,850.97,08,0,99,0,99
2002,06,07,09,10,633.69,1,-99999,99,712.84,08,0,99,0,99
2002,06,07,09,15,821.21,1,-99999,99,923.35,08,0,99,0,99
2002,06,07,09,20,732.03,1,-99999,99,794.13,08,0,99,0,99
2002,06,07,09,25,677.7,1,-99999,99,728.49,08,0,99,0,99
2002,06,07,09,30,744.33,1,-99999,99,790.25,08,0,99,0,99
2002,06,07,09,35,717.49,1,-99999,99,739.75,08,0,99,0,99
2002,06,07,09,40,434.83,2,-99999,99,416.9,02,0,99,0,99
2002,06,07,09,45,530.47,2,-99999,99,508.59,02,0,99,0,99
2002,06,07,09,50,794.4,1,-99999,99,770.93,08,0,99,0,99
2002,06,07,09,55,884.26,1,-99999,99,850.89,08,0,99,0,99
2002,06,07,10,00,842.36,1,-99999,99,779.44,08,0,99,0,99
2002,06,07,10,05,917.88,1,-99999,99,824.85,08,0,99,0,99
2002,06,07,10,10,910.59,1,-99999,99,790.32,08,0,99,0,99
2002,06,07,10,15,673.9,2,-99999,99,558.45,02,0,99,0,99
2002,06,07,10,20,696.89,2,-99999,99,538.83,02,0,99,0,99
2002,06,07,10,25,474.4,2,-99999,99,358.37,02,0,99,0,99
2002,06,07,10,30,267.27,2,-99999,99,212.45,02,0,99,0,99
2002,06,07,10,35,433.09,2,-99999,99,279.38,02,0,99,0,99
2002,06,07,10,40,906.92,2,-99999,99,418.96,02,0,99,0,99
2002,06,07,10,45,975.43,2,-99999,99,381.72,02,0,99,0,99
2002,06,07,10,50,772.32,2,-99999,99,298.51,02,0,99,0,99
2002,06,07,10,55,905.54,2,-99999,99,273.26,02,0,99,0,99
2002,06,07,11,00,953.12,2,-99999,99,231.98,02,0,99,0,99
2002,06,07,11,05,965.97,2,-99999,99,201.84,02,0,99,0,99
2002,06,07,11,10,968.52,2,-99999,99,182.31,02,0,99,0,99
2002,06,07,11,15,968.71,2,-99999,99,170.86,02,0,99,0,99
2002,06,07,11,20,972.19,2,-99999,99,160.07,02,0,99,0,99
2002,06,07,11,25,981.71,2,-99999,99,149.43,02,0,99,0,99
2002,06,07,11,30,987.98,2,-99999,99,149.88,02,0,99,0,99
2002,06,07,11,35,979.52,2,-99999,99,154.36,02,0,99,0,99
2002,06,07,11,40,984.43,2,-99999,99,156.68,02,0,99,0,99
2002,06,07,11,45,972.46,2,-99999,99,165.06,02,0,99,0,99
2002,06,07,11,50,978.25,2,-99999,99,162.93,02,0,99,0,99
2002,06,07,11,55,981.84,2,-99999,99,160.23,02,0,99,0,99
2002,06,07,12,00,983.73,2,-99999,99,154.08,02,0,99,0,99
2002,06,07,12,05,992.07,2,-99999,99,146.47,02,0,99,0,99
2002,06,07,12,10,992.33,2,-99999,99,141.15,02,0,99,0,99
2002,06,07,12,15,989.71,2,-99999,99,140.22,02,0,99,0,99
2002,06,07,12,20,994.17,2,-99999,99,140.36,02,0,99,0,99
2002,06,07,12,25,984.16,2,-99999,99,143.14,02,0,99,0,99
2002,06,07,12,30,983.19,2,-99999,99,142.02,02,0,99,0,99
2002,06,07,12,35,975.99,2,-99999,99,142.42,02,0,99,0,99
2002,06,07,12,40,980.49,2,-99999,99,136.24,02,0,99,0,99
2002,06,07,12,45,970.6,2,-99999,99,136.26,02,0,99,0,99
2002,06,07,12,50,969.34,2,-99999,99,131.58,02,0,99,0,99
2002,06,07,12,55,966.01,2,-99999,99,131.82,02,0,99,0,99
2002,06,07,13,00,962.18,2,-99999,99,132.56,02,0,99,0,99
2002,06,07,13,05,955.09,2,-99999,99,128.21,02,0,99,0,99
2002,06,07,13,10,951.53,2,-99999,99,127.23,02,0,99,0,99
2002,06,07,13,15,942.93,2,-99999,99,130.15,02,0,99,0,99
2002,06,07,13,20,932.37,2,-99999,99,132.59,02,0,99,0,99
2002,06,07,13,25,925.22,2,-99999,99,135.13,02,0,99,0,99
2002,06,07,13,30,920.05,2,-99999,99,130.3,02,0,99,0,99
2002,06,07,13,35,913.96,2,-99999,99,124.76,02,0,99,0,99
2002,06,07,13,40,909.98,2,-99999,99,124.49,02,0,99,0,99
2002,06,07,13,45,898.94,2,-99999,99,127.12,02,0,99,0,99
2002,06,07,13,50,891.2,2,-99999,99,125.83,02,0,99,0,99
2002,06,07,13,55,878.84,2,-99999,99,126.91,02,0,99,0,99
2002,06,07,14,00,873.36,2,-99999,99,125.49,02,0,99,0,99
2002,06,07,14,05,858.72,2,-99999,99,125.81,02,0,99,0,99
2002,06,07,14,10,854.54,2,-99999,99,127.15,02,0,99,0,99
2002,06,07,14,15,841.31,2,-99999,99,132.55,02,0,99,0,99
2002,06,07,14,20,833.14,2,-99999,99,142.09,02,0,99,0,99
2002,06,07,14,25,811.04,2,-99999,99,153.23,02,0,99,0,99
2002,06,07,14,30,803.74,2,-99999,99,159.56,02,0,99,0,99
2002,06,07,14,35,781.58,2,-99999,99,155.92,02,0,99,0,99
2002,06,07,14,40,787.21,2,-99999,99,137.93,02,0,99,0,99
2002,06,07,14,45,768.95,2,-99999,99,126.48,02,0,99,0,99
2002,06,07,14,50,751.58,2,-99999,99,119.4,02,0,99,0,99
2002,06,07,14,55,735.32,2,-99999,99,117.66,02,0,99,0,99
2002,06,07,15,00,724.39,2,-99999,99,117.14,02,0,99,0,99
2002,06,07,15,05,709.33,2,-99999,99,117.72,02,0,99,0,99
2002,06,07,15,10,692.32,2,-99999,99,119.6,02,0,99,0,99
2002,06,07,15,15,679.76,2,-99999,99,120.47,02,0,99,0,99
2002,06,07,15,20,672.26,2,-99999,99,135.29,02,0,99,0,99
2002,06,07,15,25,665.81,2,-99999,99,147.61,02,0,99,0,99
2002,06,07,15,30,641.46,2,-99999,99,126.64,02,0,99,0,99
2002,06,07,15,35,626.01,2,-99999,99,124.3,02,0,99,0,99
2002,06,07,15,40,577.43,2,-99999,99,131.95,02,0,99,0,99
2002,06,07,15,45,512.79,2,-99999,99,142.77,02,0,99,0,99
2002,06,07,15,50,591.5,2,-99999,99,144.77,02,0,99,0,99
2002,06,07,15,55,564.21,2,-99999,99,139.75,02,0,99,0,99
2002,06,07,16,00,557.54,2,-99999,99,142.77,02,0,99,0,99
2002,06,07,16,05,541.44,2,-99999,99,145.91,02,0,99,0,99
2002,06,07,16,10,525.06,2,-99999,99,144.77,02,0,99,0,99
2002,06,07,16,15,511.71,2,-99999,99,144.53,02,0,99,0,99
2002,06,07,16,20,489.06,2,-99999,99,141.99,02,0,99,0,99
2002,06,07,16,25,471.57,2,-99999,99,140.39,02,0,99,0,99
2002,06,07,16,30,458.12,2,-99999,99,140.68,02,0,99,0,99
2002,06,07,16,35,437.55,2,-99999,99,139.23,02,0,99,0,99
2002,06,07,16,40,334.01,2,-99999,99,130.62,02,0,99,0,99
2002,06,07,16,45,188,2,-99999,99,116.32,02,0,99,0,99
2002,06,07,16,50,313.58,2,-99999,99,151.45,02,0,99,0,99
2002,06,07,16,55,320.16,2,-99999,99,156.29,02,0,99,0,99
2002,06,07,17,00,347.73,2,-99999,99,155.25,02,0,99,0,99
2002,06,07,17,05,170.48,2,-99999,99,115.79,02,0,99,0,99
2002,06,07,17,10,132.37,2,-99999,99,105.78,02,0,99,0,99
2002,06,07,17,15,125.52,2,-99999,99,101.54,02,0,99,0,99
2002,06,07,17,20,155.61,2,-99999,99,107.13,02,0,99,0,99
2002,06,07,17,25,115.38,2,-99999,99,103.68,02,0,99,0,99
2002,06,07,17,30,165.56,2,-99999,99,115.9,02,0,99,0,99
2002,06,07,17,35,151.61,2,-99999,99,111.53,02,0,99,0,99
2002,06,07,17,40,208.08,2,-99999,99,120.66,02,0,99,0,99
2002,06,07,17,45,172.38,2,-99999,99,110.66,02,0,99,0,99
2002,06,07,17,50,165.59,2,-99999,99,101.82,02,0,99,0,99
2002,06,07,17,55,91.66,2,-99999,99,70.03,02,0,99,0,99
2002,06,07,18,00,88.28,2,-99999,99,59,02,0,99,0,99
2002,06,07,18,05,116.76,2,-99999,99,68.25,02,0,99,0,99
2002,06,07,18,10,107.06,2,-99999,99,66.05,02,0,99,0,99
2002,06,07,18,15,89.78,2,-99999,99,58.9,02,0,99,0,99
2002,06,07,18,20,74.7,1,-99999,99,51.94,01,0,99,0,99
2002,06,07,18,25,66.96,1,-99999,99,48.47,01,0,99,0,99
2002,06,07,18,30,36.81,1,-99999,99,34.47,01,0,99,0,99
2002,06,07,18,35,30.56,1,-99999,99,27.95,01,0,99,0,99
2002,06,07,18,40,23.41,1,-99999,99,22.55,01,0,99,0,99
2002,06,07,18,45,19.44,1,-99999,99,20.03,01,0,99,0,99
2002,06,07,18,50,14.27,1,-99999,99,15.71,01,0,99,0,99
2002,06,07,18,55,8.17,1,-99999,99,9.65,01,0,99,0,99
2002,06,07,19,00,4.12,1,-99999,99,5.24,01,0,99,0,99
2002,06,07,19,05,1.7,1,-99999,99,2.88,01,0,99,0,99
2002,06,07,19,10,-1.58,1,-99999,99,-1.12,01,0,99,0,99
2002,06,07,19,15,-3.39,1,-99999,99,-3.43,01,0,99,0,99
2002,06,07,19,20,-4.23,1,-99999,99,-4.3,01,0,99,0,99
2002,06,07,19,25,-5.47,1,-99999,99,-5.55,01,0,99,0,99
2002,06,07,19,30,-6.04,1,-99999,99,-6.35,01,0,99,0,99
2002,06,07,19,35,-6.33,1,-99999,99,-6.65,01,0,99,0,99
2002,06,07,19,40,-6.06,1,-99999,99,-6.25,01,0,99,0,99
2002,06,07,19,45,-5.38,1,-99999,99,-5.54,01,0,99,0,99
2002,06,07,19,50,-4.77,1,-99999,99,-4.72,01,0,99,0,99
2002,06,07,19,55,-4.67,1,-99999,99,-4.68,01,0,99,0,99
2002,06,07,20,00,-4.34,1,-99999,99,-4.68,01,0,99,0,99
2002,06,07,20,05,-4.25,1,-99999,99,-4.68,01,0,99,0,99
2002,06,07,20,10,-4.3,1,-99999,99,-4.68,01,0,99,0,99
2002,06,07,20,15,-4.52,1,-99999,99,-4.71,01,0,99,0,99
2002,06,07,20,20,-5.26,1,-99999,99,-5.5,01,0,99,0,99
2002,06,07,20,25,-5.35,1,-99999,99,-5.61,01,0,99,0,99
2002,06,07,20,30,-5.21,1,-99999,99,-5.61,01,0,99,0,99
2002,06,07,20,35,-4.61,1,-99999,99,-4.7,01,0,99,0,99
2002,06,07,20,40,-4.47,1,-99999,99,-4.68,01,0,99,0,99
2002,06,07,20,45,-4.54,1,-99999,99,-4.68,01,0,99,0,99
2002,06,07,20,50,-4.55,1,-99999,99,-4.7,01,0,99,0,99
2002,06,07,20,55,-4.8,1,-99999,99,-4.74,01,0,99,0,99
2002,06,07,21,00,-4.79,1,-99999,99,-4.69,01,0,99,0,99
2002,06,07,21,05,-4.88,1,-99999,99,-4.88,01,0,99,0,99
2002,06,07,21,10,-4.96,1,-99999,99,-5.17,01,0,99,0,99
2002,06,07,21,15,-4.94,1,-99999,99,-5.47,01,0,99,0,99
2002,06,07,21,20,-4.88,1,-99999,99,-5.28,01,0,99,0,99
2002,06,07,21,25,-4.61,1,-99999,99,-4.75,01,0,99,0,99
2002,06,07,21,30,-4.37,1,-99999,99,-4.68,01,0,99,0,99
2002,06,07,21,35,-4.27,1,-99999,99,-4.68,01,0,99,0,99
2002,06,07,21,40,-4.34,1,-99999,99,-4.68,01,0,99,0,99
2002,06,07,21,45,-4.33,1,-99999,99,-4.68,01,0,99,0,99
2002,06,07,21,50,-4.44,1,-99999,99,-4.68,01,0,99,0,99
2002,06,07,21,55,-4.45,1,-99999,99,-4.68,01,0,99,0,99
2002,06,07,22,00,-4.28,1,-99999,99,-4.67,01,0,99,0,99
2002,06,07,22,05,-4.42,1,-99999,99,-4.68,01,0,99,0,99
2002,06,07,22,10,-4.66,1,-99999,99,-4.69,01,0,99,0,99
2002,06,07,22,15,-4.8,1,-99999,99,-4.81,01,0,99,0,99
2002,06,07,22,20,-4.66,1,-99999,99,-4.69,01,0,99,0,99
2002,06,07,22,25,-4.42,1,-99999,99,-4.68,01,0,99,0,99
2002,06,07,22,30,-4.58,1,-99999,99,-4.7,01,0,99,0,99
2002,06,07,22,35,-4.65,1,-99999,99,-4.68,01,0,99,0,99
2002,06,07,22,40,-4.47,1,-99999,99,-4.68,01,0,99,0,99
2002,06,07,22,45,-4.47,1,-99999,99,-4.7,01,0,99,0,99
2002,06,07,22,50,-4.75,1,-99999,99,-4.75,01,0,99,0,99
2002,06,07,22,55,-5.04,1,-99999,99,-5.2,01,0,99,0,99
2002,06,07,23,00,-5.79,1,-99999,99,-5.94,01,0,99,0,99
2002,06,07,23,05,-5.81,1,-99999,99,-5.88,01,0,99,0,99
2002,06,07,23,10,-5.59,1,-99999,99,-5.67,01,0,99,0,99
2002,06,07,23,15,-5.09,1,-99999,99,-5.26,01,0,99,0,99
2002,06,07,23,20,-5.43,1,-1466.4,7,-5.62,01,0,99,0,99
2002,06,07,23,25,-5.4,1,-892.18,7,-5.58,01,0,99,0,99
2002,06,07,23,30,-5.04,1,-514.75,7,-5.16,01,0,99,0,99
2002,06,07,23,35,-5.01,1,-562.08,7,-5.14,01,0,99,0,99
2002,06,07,23,40,-4.34,1,-1442.8,7,-4.44,01,0,99,0,99
2002,06,07,23,45,-3.69,1,-2240,7,-4.16,01,0,99,0,99
2002,06,07,23,50,-3.61,1,-99999,99,-4.16,01,0,99,0,99
2002,06,07,23,55,-3.62,1,-99999,99,-4.16,01,0,99,0,99
2002,06,08,00,00,-3.64,1,-99999,99,-4.16,01,0,99,0,99
2002,06,08,00,05,-3.79,1,-99999,99,-4.18,01,0,99,0,99
2002,06,08,00,10,-3.96,1,-2272.5,7,-4.28,01,0,99,0,99
2002,06,08,00,15,-4.1,1,-1864.6,7,-4.39,01,0,99,0,99
2002,06,08,00,20,-4.14,1,-1324.1,7,-4.43,01,0,99,0,99
2002,06,08,00,25,-4.23,1,-791.95,7,-4.58,01,0,99,0,99
2002,06,08,00,30,-4.3,1,-380.46,7,-4.56,01,0,99,0,99
2002,06,08,00,35,-4.04,1,25.29,8,-4.34,01,0,99,0,99
2002,06,08,00,40,-4.12,1,518.38,8,-4.35,01,0,99,0,99
2002,06,08,00,45,-4.04,1,813.51,8,-4.23,01,0,99,0,99
2002,06,08,00,50,-3.93,1,993.68,8,-4.19,01,0,99,0,99
2002,06,08,00,55,-4.03,1,1443.8,8,-4.28,01,0,99,0,99
2002,06,08,01,00,-4.01,1,1905.9,8,-4.19,01,0,99,0,99
2002,06,08,01,05,-3.97,1,2308.1,8,-4.28,01,0,99,0,99
2002,06,08,01,10,-3.94,1,-99999,99,-4.2,01,0,99,0,99
2002,06,08,01,15,-3.89,1,-99999,99,-4.19,01,0,99,0,99
2002,06,08,01,20,-3.8,1,-99999,99,-4.17,01,0,99,0,99
2002,06,08,01,25,-3.77,1,-99999,99,-4.16,01,0,99,0,99
2002,06,08,01,30,-4.04,1,-99999,99,-4.27,01,0,99,0,99
2002,06,08,01,35,-4.3,1,-99999,99,-4.61,01,0,99,0,99
2002,06,08,01,40,-4.52,1,-99999,99,-4.85,01,0,99,0,99
2002,06,08,01,45,-5.08,1,-99999,99,-5.66,01,0,99,0,99
2002,06,08,01,50,-5.12,1,-99999,99,-5.62,01,0,99,0,99
2002,06,08,01,55,-4.88,1,-99999,99,-5.21,01,0,99,0,99
2002,06,08,02,00,-4.74,1,-99999,99,-4.85,01,0,99,0,99
2002,06,08,02,05,-4.28,1,-99999,99,-4.61,01,0,99,0,99
2002,06,08,02,10,-3.97,1,-99999,99,-4.22,01,0,99,0,99
2002,06,08,02,15,-3.91,1,-99999,99,-4.24,01,0,99,0,99
2002,06,08,02,20,-3.44,1,-99999,99,-3.85,01,0,99,0,99
2002,06,08,02,25,-3.46,1,-99999,99,-3.95,01,0,99,0,99
2002,06,08,02,30,-3.28,1,-99999,99,-3.69,01,0,99,0,99
2002,06,08,02,35,-3.17,1,-99999,99,-3.62,01,0,99,0,99
2002,06,08,02,40,-3.31,1,-99999,99,-3.77,01,0,99,0,99
2002,06,08,02,45,-3.42,1,-99999,99,-3.88,01,0,99,0,99
2002,06,08,02,50,-3.44,1,-99999,99,-4.06,01,0,99,0,99
2002,06,08,02,55,-3.66,1,-99999,99,-4.16,01,0,99,0,99
2002,06,08,03,00,-3.96,1,-99999,99,-4.3,01,0,99,0,99
2002,06,08,03,05,-4.15,1,-99999,99,-4.5,01,0,99,0,99
2002,06,08,03,10,-4.45,1,-99999,99,-4.67,01,0,99,0,99
2002,06,08,03,15,-4.39,1,-99999,99,-4.59,01,0,99,0,99
2002,06,08,03,20,-3.75,1,-99999,99,-4.16,01,0,99,0,99
2002,06,08,03,25,-3.57,1,-99999,99,-4.16,01,0,99,0,99
2002,06,08,03,30,-3.66,1,-99999,99,-4.16,01,0,99,0,99
2002,06,08,03,35,-3.83,1,-99999,99,-4.19,01,0,99,0,99
2002,06,08,03,40,-3.8,1,-99999,99,-4.19,01,0,99,0,99
2002,06,08,03,45,-3.75,1,-99999,99,-4.16,01,0,99,0,99
2002,06,08,03,50,-3.66,1,-99999,99,-4.16,01,0,99,0,99
2002,06,08,03,55,-3.56,1,-99999,99,-4.16,01,0,99,0,99
2002,06,08,04,00,-3.59,1,-99999,99,-4.15,01,0,99,0,99
2002,06,08,04,05,-3.62,1,-99999,99,-4.16,01,0,99,0,99
2002,06,08,04,10,-3.72,1,-99999,99,-4.16,01,0,99,0,99
2002,06,08,04,15,-3.55,1,-99999,99,-4.16,01,0,99,0,99
2002,06,08,04,20,-3.58,1,-99999,99,-4.16,01,0,99,0,99
2002,06,08,04,25,-3.5,1,-99999,99,-4.14,01,0,99,0,99
2002,06,08,04,30,-3.51,1,-99999,99,-4.16,01,0,99,0,99
2002,06,08,04,35,-3.5,1,-99999,99,-4.14,01,0,99,0,99
2002,06,08,04,40,-3.26,1,-99999,99,-3.71,01,0,99,0,99
2002,06,08,04,45,-2.35,1,-99999,99,-2.46,01,0,99,0,99
2002,06,08,04,50,-0.72,1,-99999,99,-0.89,01,0,99,0,99
2002,06,08,04,55,1.68,1,-99999,99,1.77,08,0,99,0,99
2002,06,08,05,00,4.93,1,-99999,99,5.33,01,0,99,0,99
2002,06,08,05,05,8.61,1,-99999,99,9.24,01,0,99,0,99
2002,06,08,05,10,13.95,1,-99999,99,15.18,01,0,99,0,99
2002,06,08,05,15,22.25,1,-99999,99,23.23,01,0,99,0,99
2002,06,08,05,20,27.81,1,-99999,99,29.14,01,0,99,0,99
2002,06,08,05,25,31.98,1,-99999,99,32.75,01,0,99,0,99
2002,06,08,05,30,35.29,1,-99999,99,37.68,01,0,99,0,99
2002,06,08,05,35,36.51,1,-99999,99,39.18,01,0,99,0,99
2002,06,08,05,40,40.98,1,-99999,99,44.08,01,0,99,0,99
2002,06,08,05,45,42.66,1,-99999,99,44.91,01,0,99,0,99
2002,06,08,05,50,68.53,1,-99999,99,77.01,01,0,99,0,99
2002,06,08,05,55,64.42,2,-99999,99,69.61,02,0,99,0,99
2002,06,08,06,00,109.02,21,-99999,99,123.58,20,0,99,0,99
2002,06,08,06,05,103.32,21,-99999,99,119.64,20,0,99,0,99
2002,06,08,06,10,55.59,2,-99999,99,60.41,02,0,99,0,99
2002,06,08,06,15,87.28,2,-99999,99,95.98,02,0,99,0,99
2002,06,08,06,20,144.12,21,-99999,99,162.7,20,0,99,0,99
2002,06,08,06,25,194.76,1,-99999,99,221.99,08,0,99,0,99
2002,06,08,06,30,218.96,1,-99999,99,252.48,08,0,99,0,99
2002,06,08,06,35,158.12,21,-99999,99,179.98,20,0,99,0,99
2002,06,08,06,40,189.04,29,-99999,99,218.49,28,0,99,0,99
2002,06,08,06,45,236.73,1,-99999,99,278.49,08,0,99,0,99
2002,06,08,06,50,264.61,1,1103.5,8,311.11,08,0,99,0,99
2002,06,08,06,55,283.06,1,-552.86,7,332.88,08,0,99,0,99
2002,06,08,07,00,171.51,17,-433.73,7,194.94,16,0,99,0,99
2002,06,08,07,05,285.17,45,-1010.4,7,332.76,44,0,99,0,99
2002,06,08,07,10,377.3,1,-99999,99,435.97,08,0,99,0,99
2002,06,08,07,15,198.9,17,-99999,99,223.13,16,0,99,0,99
2002,06,08,07,20,258.15,25,-99999,99,296.84,24,0,99,0,99
2002,06,08,07,25,377.89,1,-99999,99,442.01,08,0,99,0,99
2002,06,08,07,30,392.8,1,-99999,99,458.39,08,0,99,0,99
2002,06,08,07,35,410.07,1,-99999,99,477.99,08,0,99,0,99
2002,06,08,07,40,424.78,1,-99999,99,494.01,08,0,99,0,99
2002,06,08,07,45,439.89,1,-99999,99,512.02,08,0,99,0,99
2002,06,08,07,50,460.27,1,-99999,99,537.76,08,0,99,0,99
2002,06,08,07,55,481.4,1,-99999,99,563.91,08,0,99,0,99
2002,06,08,08,00,501.63,1,-99999,99,588.11,08,0,99,0,99
2002,06,08,08,05,516.83,1,-99999,99,604.96,08,0,99,0,99
2002,06,08,08,10,427.97,41,-99999,99,493.45,40,0,99,0,99
2002,06,08,08,15,540.3,1,-99999,99,629.92,08,0,99,0,99
2002,06,08,08,20,563.32,1,-99999,99,658.64,08,0,99,0,99
2002,06,08,08,25,578.06,1,-99999,99,676.37,08,0,99,0,99
2002,06,08,08,30,587.73,1,-99999,99,685.93,08,0,99,0,99
2002,06,08,08,35,614.7,1,-99999,99,720.54,08,0,99,0,99
2002,06,08,08,40,634.4,1,-99999,99,744.99,08,0,99,0,99
2002,06,08,08,45,645.74,1,-99999,99,757.72,08,0,99,0,99
2002,06,08,08,50,650.42,1,-99999,99,762.53,08,0,99,0,99
2002,06,08,08,55,678.71,1,-99999,99,796.29,08,0,99,0,99
2002,06,08,09,00,686.64,1,-99999,99,803.66,08,0,99,0,99
2002,06,08,09,05,694.1,1,-99999,99,810.16,08,0,99,0,99
2002,06,08,09,10,707.96,1,-99999,99,824.79,08,0,99,0,99
2002,06,08,09,15,718.63,1,-99999,99,837.04,08,0,99,0,99
2002,06,08,09,20,734.71,1,-99999,99,854.53,08,0,99,0,99
2002,06,08,09,25,742.08,1,-99999,99,857.35,08,0,99,0,99
2002,06,08,09,30,756.84,1,-99999,99,865.95,08,0,99,0,99
2002,06,08,09,35,765.43,1,-99999,99,861.8,08,0,99,0,99
2002,06,08,09,40,713.2,1,-99999,99,756.02,08,0,99,0,99
2002,06,08,09,45,825.15,1,-99999,99,905.07,08,0,99,0,99
2002,06,08,09,50,740.94,1,-99999,99,797.5,08,0,99,0,99
2002,06,08,09,55,819.11,1,-99999,99,880.06,08,0,99,0,99
2002,06,08,10,00,823.71,1,-99999,99,860.87,08,0,99,0,99
2002,06,08,10,05,832.06,1,-99999,99,846.7,08,0,99,0,99
2002,06,08,10,10,841.3,1,-99999,99,823.34,08,0,99,0,99
2002,06,08,10,15,855.26,1,-99999,99,802.31,08,0,99,0,99
