2002,10,4,16,25,186.49,11,173.08,06,304.10,10,93.40,10,38.65,01,13.69,01
2002,10,4,16,30,163.61,03,153.38,06,281.50,03,84.70,03,39.03,01,13.47,01
2002,10,4,16,35,143.10,11,134.83,06,251.20,10,78.10,10,39.01,01,13.52,01
2002,10,4,16,40,125.65,03,118.84,06,220.80,03,73.00,03,38.79,01,13.75,01
2002,10,4,16,45,110.80,03,104.99,06,193.80,03,68.31,03,38.53,01,13.93,01
2002,10,4,16,50,91.79,03,87.76,06,158.20,03,60.74,03,38.35,01,13.92,01
2002,10,4,16,55,75.19,01,72.56,06,124.00,01,53.67,01,38.15,01,14.01,01
2002,10,4,17,0,56.91,01,55.77,06,76.80,01,45.49,01,37.92,01,14.04,01
2002,10,4,17,5,42.86,01,42.52,06,55.22,01,36.16,01,37.73,01,14.20,01
2002,10,4,17,10,30.09,01,30.59,06,31.65,01,27.53,01,37.64,01,14.20,01
2002,10,4,17,15,20.68,01,21.49,06,15.47,01,20.28,01,37.56,01,14.29,01
2002,10,4,17,20,13.20,01,14.11,06,5.82,01,13.76,01,37.47,01,14.36,01
2002,10,4,17,25,6.48,01,7.28,06,0.74,01,7.25,01,37.33,01,14.49,01
2002,10,4,17,30,0.16,01,0.71,06,-1.23,01,0.74,01,37.22,01,14.64,01
2002,10,4,17,35,-5.76,01,-5.15,06,-2.26,01,-5.13,01,37.00,01,14.74,01
2002,10,4,17,40,-9.80,01,0.00,06,-2.70,01,-8.97,01,36.78,01,14.81,01
2002,10,4,17,45,-10.96,07,0.00,06,-3.04,01,-10.13,07,36.51,01,14.90,01
2002,10,4,17,50,-10.31,07,0.00,06,-2.62,01,-9.19,01,36.43,01,14.95,01
2002,10,4,17,55,-11.17,07,0.00,06,-2.91,01,-10.26,07,36.24,01,14.86,01
2002,10,4,18,0,-11.20,07,0.00,06,-2.96,01,-10.72,07,35.79,01,15.27,01
2002,10,4,18,5,-9.82,01,0.00,06,-2.40,01,-9.55,01,35.38,01,15.53,01
2002,10,4,18,10,-9.60,01,0.00,06,-2.46,01,-9.16,01,35.20,01,15.32,01
2002,10,4,18,15,-9.61,01,0.00,06,-2.24,01,-8.89,01,35.10,01,15.40,01
2002,10,4,18,20,-10.13,07,0.00,06,-2.36,01,-9.41,01,35.03,01,15.29,01
2002,10,4,18,25,-10.00,01,0.00,06,-2.53,01,-9.58,01,34.68,01,15.38,01
2002,10,4,18,30,-10.13,07,0.00,06,-2.75,01,-9.63,01,34.14,01,15.62,01
2002,10,4,18,35,-9.81,01,0.00,06,-2.56,01,-9.15,01,33.87,01,16.08,01
2002,10,4,18,40,-8.26,01,0.00,06,-2.08,01,-7.63,01,33.86,01,16.00,01
2002,10,4,18,45,-6.71,01,0.00,06,-1.21,01,-6.02,01,33.82,01,16.30,01
2002,10,4,18,50,-5.91,01,0.00,06,-0.72,01,-5.53,01,33.94,01,16.12,01
2002,10,4,18,55,-6.32,01,0.00,06,-0.59,01,-5.90,01,33.98,01,16.02,01
2002,10,4,19,0,-6.71,01,0.00,06,-0.95,01,-6.39,01,33.76,01,16.15,01
2002,10,4,19,5,-5.68,01,0.00,06,0.06,01,-5.17,01,34.08,01,16.23,01
2002,10,4,19,10,-5.30,01,0.00,06,0.27,01,-5.05,01,34.21,01,16.11,01
2002,10,4,19,15,-5.33,01,0.00,06,0.54,01,-5.29,01,34.42,01,15.92,01
2002,10,4,19,20,-6.36,01,0.00,06,-0.24,01,-6.37,01,34.20,01,16.04,01
2002,10,4,19,25,-7.96,01,0.00,06,-1.49,01,-8.00,01,33.64,01,16.18,01
2002,10,4,19,30,-8.00,01,0.00,06,-1.56,01,-8.01,01,33.16,01,16.76,01
2002,10,4,19,35,-7.17,01,0.00,06,-1.57,01,-7.03,01,33.04,01,16.80,01
2002,10,4,19,40,-6.62,01,0.00,06,-1.74,01,-6.64,01,32.61,01,17.13,01
2002,10,4,19,45,-6.23,01,0.00,06,-1.23,01,-6.20,01,32.45,01,17.46,01
2002,10,4,19,50,-6.06,01,0.00,06,-1.04,01,-5.98,01,32.57,01,17.48,01
2002,10,4,19,55,-4.41,01,0.00,06,1.39,01,-3.75,01,33.51,01,16.81,01
2002,10,4,20,0,-5.81,01,0.00,06,0.10,01,-5.44,01,33.17,01,17.06,01
2002,10,4,20,5,-7.58,01,0.00,06,-0.82,01,-7.33,01,32.65,01,17.03,01
2002,10,4,20,10,-8.74,01,0.00,06,-1.38,01,-8.44,01,32.00,01,17.64,01
2002,10,4,20,15,-7.84,01,0.00,06,-1.05,01,-7.11,01,32.02,01,17.66,01
2002,10,4,20,20,-6.26,01,0.00,06,-0.08,01,-5.39,01,32.33,01,17.45,01
2002,10,4,20,25,-5.86,01,0.00,06,-0.04,01,-5.57,01,32.53,01,17.34,01
2002,10,4,20,30,-5.97,01,0.00,06,-0.48,01,-5.80,01,32.29,01,17.51,01
2002,10,4,20,35,-5.51,01,0.00,06,0.10,01,-5.54,01,32.26,01,17.60,01
2002,10,4,20,40,-5.34,01,0.00,06,-0.45,01,-5.44,01,32.12,01,17.39,01
2002,10,4,20,45,-6.41,01,0.00,06,-0.88,01,-6.27,01,31.67,01,17.85,01
2002,10,4,20,50,-5.80,01,0.00,06,-0.29,01,-5.62,01,31.69,01,17.83,01
2002,10,4,20,55,-6.69,01,0.00,06,-1.25,01,-6.84,01,31.33,01,18.03,01
2002,10,4,21,0,-6.94,01,0.00,06,-1.38,01,-7.10,01,31.13,01,18.29,01
2002,10,4,21,5,-6.90,01,0.00,06,-1.18,01,-6.87,01,31.10,01,18.23,01
2002,10,4,21,10,-5.47,01,0.00,06,-0.79,01,-5.20,01,31.12,01,18.26,01
2002,10,4,21,15,-4.85,01,0.00,06,-0.43,01,-4.54,01,31.09,01,18.58,01
2002,10,4,21,20,-3.72,01,0.00,06,0.75,01,-3.85,01,31.80,01,18.28,01
2002,10,4,21,25,-4.21,01,0.00,06,0.61,01,-4.20,01,32.15,01,18.06,01
2002,10,4,21,30,-4.91,01,0.00,06,-0.10,01,-4.67,01,32.03,01,18.06,01
2002,10,4,21,35,-4.68,01,0.00,06,0.17,01,-4.24,01,32.12,01,17.87,01
2002,10,4,21,40,-4.72,01,0.00,06,0.20,01,-4.55,01,32.36,01,17.68,01
2002,10,4,21,45,-3.49,01,0.00,06,1.26,01,-3.62,01,33.28,01,17.02,01
2002,10,4,21,50,-5.46,01,0.00,06,-1.28,01,-5.40,01,32.73,01,17.16,01
2002,10,4,21,55,-8.23,01,0.00,06,-2.00,01,-8.34,01,31.71,01,17.97,01
2002,10,4,22,0,-7.89,01,0.00,06,-1.42,01,-7.99,01,31.51,01,18.37,01
2002,10,4,22,5,-7.45,01,0.00,06,-1.95,01,-7.51,01,31.12,01,18.62,01
2002,10,4,22,10,-6.18,01,0.00,06,-0.94,01,-5.99,01,30.98,01,18.55,01
2002,10,4,22,15,-6.57,01,0.00,06,-1.02,01,-6.40,01,30.67,01,18.74,01
2002,10,4,22,20,-5.74,01,0.00,06,-0.71,01,-5.66,01,30.80,01,18.73,01
2002,10,4,22,25,-6.89,01,0.00,06,-0.84,01,-6.68,01,30.91,01,18.65,01
2002,10,4,22,30,-5.92,01,0.00,06,0.03,01,-4.98,01,30.96,01,18.64,01
2002,10,4,22,35,-5.92,01,0.00,06,-0.03,01,-4.86,01,30.99,01,18.82,01
2002,10,4,22,40,-5.63,01,0.00,06,0.11,01,-4.52,01,31.05,01,18.71,01
2002,10,4,22,45,-6.35,01,0.00,06,-0.03,01,-5.55,01,31.01,01,18.63,01
2002,10,4,22,50,-7.55,01,0.00,06,-0.70,01,-7.33,01,30.58,01,18.89,01
2002,10,4,22,55,-7.68,01,0.00,06,-0.62,01,-7.40,01,30.20,01,19.34,01
2002,10,4,23,0,-7.40,01,0.00,06,-1.04,01,-7.12,01,29.93,01,19.42,01
2002,10,4,23,5,-7.21,01,0.00,06,-1.13,01,-6.86,01,29.58,01,19.83,01
2002,10,4,23,10,-6.45,01,0.00,06,-1.26,01,-6.00,01,29.26,01,19.96,01
2002,10,4,23,15,-5.35,01,0.00,06,-0.82,01,-4.22,01,29.24,01,19.77,01
2002,10,4,23,20,-5.29,01,0.00,06,-0.91,01,-4.27,01,29.06,01,19.81,01
2002,10,4,23,25,-5.07,01,0.00,06,-0.39,01,-4.25,01,29.12,01,19.86,01
2002,10,4,23,30,-6.06,01,0.00,06,-0.66,01,-5.23,01,28.94,01,20.00,01
2002,10,4,23,35,-7.00,01,0.00,06,-1.28,01,-6.54,01,28.44,01,20.32,01
2002,10,4,23,40,-6.56,01,0.00,06,-1.13,01,-6.04,01,28.10,01,20.83,01
2002,10,4,23,45,-5.64,01,0.00,06,-1.13,01,-5.38,01,28.11,01,20.77,01
2002,10,4,23,50,-5.28,01,0.00,06,-0.75,01,-4.89,01,28.18,01,20.82,01
2002,10,4,23,55,-5.06,01,0.00,06,-0.63,01,-4.77,01,28.37,01,20.63,01
2002,10,5,0,0,-5.28,01,0.00,06,-0.70,01,-4.83,01,28.40,01,20.35,01
2002,10,5,0,5,-5.47,01,0.00,06,-0.56,01,-5.00,01,28.39,01,20.24,01
2002,10,5,0,10,-5.29,01,0.00,06,-0.40,01,-4.58,01,28.38,01,20.24,01
2002,10,5,0,15,-5.40,01,0.00,06,-0.49,01,-4.93,01,28.35,01,20.43,01
2002,10,5,0,20,-5.54,01,0.00,06,-0.46,01,-5.07,01,28.27,01,20.65,01
2002,10,5,0,25,-5.14,01,0.00,06,0.08,01,-4.44,01,28.28,01,20.69,01
2002,10,5,0,30,-3.96,01,0.00,06,0.99,01,-3.34,01,28.62,01,20.30,01
2002,10,5,0,35,-4.45,01,0.00,06,0.84,01,-3.92,01,28.61,01,20.17,01
2002,10,5,0,40,-5.22,01,0.00,06,0.04,01,-4.86,01,28.36,01,20.21,01
2002,10,5,0,45,-5.34,01,0.00,06,0.17,01,-4.88,01,28.30,01,19.78,01
2002,10,5,0,50,-4.97,01,0.00,06,0.22,01,-4.63,01,28.37,01,19.39,01
2002,10,5,0,55,-5.08,01,0.00,06,0.01,01,-4.88,01,28.32,01,19.20,01
2002,10,5,1,0,-5.46,01,0.00,06,-0.42,01,-5.10,01,28.23,01,19.14,01
2002,10,5,1,5,-5.23,01,0.00,06,-0.29,01,-4.94,01,28.30,01,18.98,01
2002,10,5,1,10,-5.18,01,0.00,06,-0.68,01,-4.79,01,28.15,01,19.00,01
2002,10,5,1,15,-4.93,01,0.00,06,0.09,01,-4.50,01,28.21,01,18.76,01
2002,10,5,1,20,-4.26,01,0.00,06,0.38,01,-4.07,01,28.55,01,18.52,01
2002,10,5,1,25,-5.60,01,0.00,06,-0.46,01,-5.50,01,28.17,01,18.81,01
2002,10,5,1,30,-6.88,01,0.00,06,-1.11,01,-6.78,01,27.66,01,19.17,01
2002,10,5,1,35,-5.80,01,0.00,06,-0.79,01,-5.28,01,27.57,01,19.20,01
2002,10,5,1,40,-5.56,01,0.00,06,-0.85,01,-5.05,01,27.47,01,19.27,01
2002,10,5,1,45,-6.02,01,0.00,06,-1.24,01,-5.83,01,27.20,01,19.54,01
2002,10,5,1,50,-6.59,01,0.00,06,-1.51,01,-6.29,01,26.92,01,19.87,01
2002,10,5,1,55,-5.71,01,0.00,06,-1.20,01,-5.46,01,26.97,01,19.81,01
2002,10,5,2,0,-5.44,01,0.00,06,-1.09,01,-5.04,01,27.02,01,19.63,01
2002,10,5,2,5,-5.36,01,0.00,06,-0.80,01,-4.97,01,27.03,01,19.46,01
2002,10,5,2,10,-4.52,01,0.00,06,-0.34,01,-4.35,01,27.11,01,19.27,01
2002,10,5,2,15,-4.57,01,0.00,06,-0.55,01,-4.49,01,26.99,01,19.21,01
2002,10,5,2,20,-4.62,01,0.00,06,-0.44,01,-4.54,01,27.06,01,18.97,01
2002,10,5,2,25,-4.39,01,0.00,06,-0.20,01,-4.26,01,27.25,01,18.71,01
2002,10,5,2,30,-4.03,01,0.00,06,0.01,01,-3.75,01,27.49,01,18.35,01
2002,10,5,2,35,-4.15,01,0.00,06,-0.02,01,-3.90,01,27.60,01,18.24,01
2002,10,5,2,40,-5.24,01,0.00,06,-0.66,01,-4.86,01,27.34,01,18.38,01
2002,10,5,2,45,-5.51,01,0.00,06,-0.50,01,-5.01,01,27.16,01,18.53,01
2002,10,5,2,50,-5.45,01,0.00,06,-0.69,01,-5.05,01,27.26,01,18.42,01
2002,10,5,2,55,-5.86,01,0.00,06,-1.22,01,-5.73,01,27.10,01,18.54,01
2002,10,5,3,0,-5.82,01,0.00,06,-1.05,01,-5.64,01,26.87,01,18.65,01
2002,10,5,3,5,-5.50,01,0.00,06,-1.06,01,-5.07,01,26.53,01,18.95,01
2002,10,5,3,10,-5.30,01,0.00,06,-0.61,01,-4.88,01,26.49,01,18.84,01
2002,10,5,3,15,-3.54,01,0.00,06,0.74,01,-3.29,01,27.05,01,18.35,01
2002,10,5,3,20,-2.70,01,0.00,06,1.32,01,-2.68,01,27.48,01,18.01,01
2002,10,5,3,25,-2.94,01,0.00,06,1.23,01,-3.04,01,27.58,01,17.93,01
2002,10,5,3,30,-3.78,01,0.00,06,0.62,01,-3.76,01,27.50,01,18.00,01
2002,10,5,3,35,-5.06,01,0.00,06,-0.32,01,-4.86,01,27.21,01,18.20,01
2002,10,5,3,40,-5.47,01,0.00,06,-0.89,01,-5.05,01,27.03,01,18.27,01
2002,10,5,3,45,-5.90,01,0.00,06,-1.33,01,-5.33,01,26.73,01,18.49,01
2002,10,5,3,50,-5.47,01,0.00,06,-1.17,01,-5.04,01,26.77,01,18.37,01
2002,10,5,3,55,-5.58,01,0.00,06,-1.45,01,-5.14,01,26.54,01,18.55,01
2002,10,5,4,0,-5.52,01,0.00,06,-1.44,01,-5.14,01,26.45,01,18.57,01
2002,10,5,4,5,-4.61,01,0.00,06,-0.75,01,-4.42,01,26.62,01,18.25,01
2002,10,5,4,10,-3.77,01,0.00,06,-0.21,01,-3.79,01,26.75,01,18.05,01
2002,10,5,4,15,-3.00,01,0.00,06,0.43,01,-3.13,01,27.07,01,17.76,01
2002,10,5,4,20,-3.84,01,0.00,06,0.23,01,-3.74,01,27.11,01,17.76,01
2002,10,5,4,25,-5.36,01,0.00,06,-0.71,01,-5.00,01,26.81,01,18.01,01
2002,10,5,4,30,-5.20,01,0.00,06,-1.31,01,-4.62,01,26.39,01,18.71,01
2002,10,5,4,35,-4.61,01,0.00,06,-1.74,01,-4.45,01,25.56,01,19.48,01
2002,10,5,4,40,-3.75,01,0.00,06,0.29,01,-3.41,01,25.92,01,19.25,01
2002,10,5,4,45,-2.41,01,0.00,06,2.39,01,-1.84,01,26.91,01,18.46,01
2002,10,5,4,50,-4.02,01,0.00,06,0.15,01,-3.47,01,26.56,01,18.99,01
2002,10,5,4,55,-5.36,01,0.00,06,-0.74,01,-4.81,01,26.18,01,19.39,01
2002,10,5,5,0,-5.44,01,0.00,06,-0.95,01,-4.87,01,25.99,01,20.03,01
2002,10,5,5,5,-5.39,01,0.00,06,-0.98,01,-4.91,01,25.83,01,20.80,01
2002,10,5,5,10,-5.42,01,0.00,06,-1.05,01,-4.95,01,25.69,01,21.54,01
2002,10,5,5,15,-5.50,01,0.00,06,-1.28,01,-5.05,01,25.47,01,22.47,01
2002,10,5,5,20,-5.47,01,0.00,06,-1.47,01,-5.05,01,25.21,01,23.34,01
2002,10,5,5,25,-5.68,01,0.00,06,-1.83,01,-5.17,01,24.87,01,24.38,01
2002,10,5,5,30,-5.64,01,0.00,06,-2.11,01,-5.20,01,24.47,01,25.37,01
2002,10,5,5,35,-5.55,01,0.00,06,-2.22,01,-5.09,01,24.12,01,26.35,01
2002,10,5,5,40,-5.49,01,0.00,06,-2.18,01,-5.05,01,23.83,01,27.25,01
2002,10,5,5,45,-4.86,01,0.00,06,-2.23,01,-4.58,01,23.53,01,27.99,01
2002,10,5,5,50,-2.67,01,0.00,06,-2.09,01,-2.43,01,23.30,01,28.52,01
2002,10,5,5,55,0.46,01,0.69,06,-1.75,01,0.71,01,23.11,01,28.95,01
2002,10,5,6,0,5.72,01,5.92,06,-1.42,01,5.96,01,22.97,01,29.53,01
2002,10,5,6,5,12.00,01,12.37,06,-0.85,01,12.41,01,22.78,01,30.14,01
2002,10,5,6,10,20.34,01,20.53,06,0.96,01,20.47,01,22.71,01,31.28,01
2002,10,5,6,15,30.18,01,29.60,06,4.20,01,29.25,01,22.62,01,32.22,01
2002,10,5,6,20,41.77,01,40.44,06,16.04,01,38.82,01,22.59,01,32.77,01
2002,10,5,6,25,54.31,01,51.93,06,30.47,01,48.29,01,22.58,01,33.67,01
2002,10,5,6,30,67.29,01,63.49,06,43.73,01,57.45,01,22.52,01,34.78,01
2002,10,5,6,35,82.55,01,76.44,06,61.84,01,66.75,01,22.54,01,36.19,01
2002,10,5,6,40,98.04,01,89.59,06,77.60,01,76.00,01,22.61,01,38.30,01
2002,10,5,6,45,114.07,15,102.98,06,95.00,14,84.60,14,22.67,01,39.68,01
2002,10,5,6,50,129.95,23,116.20,06,111.00,22,92.70,22,22.77,01,41.31,01
2002,10,5,6,55,146.81,23,129.89,06,123.90,22,101.40,22,22.91,01,43.20,01
2002,10,5,7,0,166.15,27,144.81,06,144.80,26,108.90,26,23.07,01,44.69,01
2002,10,5,7,5,184.71,31,159.68,06,160.50,30,117.00,30,23.28,01,46.45,01
2002,10,5,7,10,202.59,31,174.60,06,174.80,30,125.00,30,23.47,01,48.29,01
2002,10,5,7,15,222.35,35,190.32,06,192.50,34,132.30,34,23.67,01,49.17,01
2002,10,5,7,20,240.61,35,204.74,06,203.60,34,139.80,34,23.86,01,49.56,01
2002,10,5,7,25,262.20,39,221.22,06,222.80,38,146.30,38,24.06,01,49.89,01
2002,10,5,7,30,281.59,39,237.57,06,237.00,38,153.80,38,24.29,01,50.06,01
2002,10,5,7,35,301.53,39,253.89,06,258.30,38,158.20,38,24.61,01,49.19,01
2002,10,5,7,40,321.27,39,269.04,06,267.90,38,165.30,38,24.92,01,49.05,01
2002,10,5,7,45,340.84,43,282.90,06,276.60,42,171.20,42,25.05,01,49.06,01
2002,10,5,7,50,360.65,47,298.25,06,289.00,46,176.80,46,25.26,01,48.59,01
2002,10,5,7,55,380.46,47,315.40,06,304.30,46,182.60,46,25.54,01,47.91,01
2002,10,5,8,0,399.25,47,332.12,06,319.70,46,187.50,46,25.60,01,47.61,01
2002,10,5,8,5,416.70,43,347.05,06,327.40,42,193.80,42,25.81,01,46.98,01
2002,10,5,8,10,435.83,47,362.08,06,339.30,46,198.00,46,26.00,01,46.27,01
2002,10,5,8,15,453.19,43,377.08,06,350.40,42,202.30,42,26.07,01,46.07,01
2002,10,5,8,20,470.34,43,394.78,06,365.10,42,207.20,42,26.34,01,45.13,01
2002,10,5,8,25,486.04,43,409.78,06,374.60,42,211.80,42,26.50,01,44.95,01
2002,10,5,8,30,503.98,47,424.19,06,387.50,46,213.80,46,26.60,01,44.54,01
2002,10,5,8,35,518.68,43,436.20,06,393.10,42,217.20,42,26.91,01,43.79,01
2002,10,5,8,40,538.17,43,454.18,06,407.30,42,221.60,42,27.16,01,43.09,01
2002,10,5,8,45,555.09,43,471.32,06,422.70,42,224.20,42,27.24,01,42.87,01
2002,10,5,8,50,570.97,43,486.72,06,434.20,42,227.10,42,27.54,01,42.14,01
2002,10,5,8,55,584.11,43,497.38,06,437.00,42,230.40,42,27.74,01,41.66,01
2002,10,5,9,0,599.43,43,509.89,06,444.00,42,233.00,42,27.97,01,41.16,01
2002,10,5,9,5,617.10,43,527.48,06,459.40,42,235.30,42,28.31,01,40.27,01
2002,10,5,9,10,630.06,43,542.13,06,471.30,42,236.70,42,28.40,01,40.41,01
2002,10,5,9,15,644.64,39,556.01,06,478.80,38,240.10,38,28.65,01,39.89,01
2002,10,5,9,20,661.37,43,569.08,06,489.40,42,240.60,42,29.00,01,38.56,01
2002,10,5,9,25,675.33,43,581.36,06,493.30,42,244.80,42,29.34,01,38.08,01
2002,10,5,9,30,686.83,39,594.91,06,501.90,38,247.10,38,29.55,01,37.65,01
2002,10,5,9,35,696.49,39,608.08,06,508.10,38,250.70,38,29.76,01,37.22,01
2002,10,5,9,40,706.65,35,618.18,06,513.30,34,252.00,34,29.94,01,36.96,01
2002,10,5,9,45,720.63,35,628.85,06,519.40,34,253.30,34,30.09,01,36.47,01
2002,10,5,9,50,730.56,39,638.30,06,525.30,38,253.60,38,30.38,01,35.79,01
2002,10,5,9,55,739.49,35,651.54,06,534.00,34,255.70,34,30.48,01,35.46,01
2002,10,5,10,0,750.44,35,664.79,06,545.30,34,255.90,34,30.55,01,35.41,01
2002,10,5,10,5,758.37,35,674.26,06,549.00,34,258.10,34,30.97,01,34.10,01
2002,10,5,10,10,769.50,35,681.60,06,552.20,34,258.70,34,31.14,01,33.96,01
2002,10,5,10,15,778.70,31,692.41,06,559.20,30,260.00,30,31.42,01,33.32,01
2002,10,5,10,20,787.92,31,706.14,06,574.70,30,257.70,30,31.90,01,32.04,01
2002,10,5,10,25,792.16,31,713.55,06,575.70,30,260.50,30,31.86,01,32.23,01
2002,10,5,10,30,802.41,27,721.71,06,584.60,26,258.00,26,32.12,01,31.19,01
2002,10,5,10,35,808.70,27,726.48,06,585.40,26,258.70,26,32.39,01,30.59,01
2002,10,5,10,40,812.03,27,732.46,06,587.00,26,260.20,26,32.50,01,29.71,01
2002,10,5,10,45,821.36,27,745.69,06,600.90,26,259.20,26,33.00,01,28.46,01
2002,10,5,10,50,826.74,27,752.25,06,605.40,26,259.30,26,33.24,01,27.69,01
2002,10,5,10,55,831.17,31,744.45,06,592.10,30,259.80,30,33.69,01,27.31,01
2002,10,5,11,0,836.64,51,697.32,06,534.10,50,258.10,50,33.67,01,26.68,01
2002,10,5,11,5,839.17,47,697.66,06,531.80,46,258.50,46,33.88,01,26.04,01
2002,10,5,11,10,843.73,47,705.56,06,540.60,46,257.50,46,33.93,01,24.81,01
2002,10,5,11,15,848.34,47,713.99,06,549.40,46,257.20,46,34.15,01,25.43,01
2002,10,5,11,20,844.08,47,708.74,06,538.90,46,259.50,46,34.44,01,24.17,01
2002,10,5,11,25,854.73,51,714.22,06,547.90,50,256.50,50,34.57,01,23.57,01
2002,10,5,11,30,853.56,51,714.74,06,547.40,50,256.70,50,34.60,01,22.52,01
2002,10,5,11,35,854.42,43,722.09,06,554.00,42,258.00,42,34.75,01,22.76,01
2002,10,5,11,40,852.36,43,723.52,06,552.60,42,260.30,42,35.17,01,21.56,01
2002,10,5,11,45,855.32,47,722.27,06,550.20,46,261.00,46,35.60,01,21.03,01
2002,10,5,11,50,855.36,51,717.24,06,548.70,50,257.40,50,35.61,01,20.91,01
2002,10,5,11,55,855.46,47,720.93,06,553.10,46,257.80,46,35.69,01,20.26,01
2002,10,5,12,0,852.64,43,724.38,06,556.90,42,258.70,42,36.02,01,19.95,01
2002,10,5,12,5,853.85,43,724.35,06,559.10,42,257.70,42,35.89,01,19.87,01
2002,10,5,12,10,850.15,47,717.80,06,551.60,46,258.50,46,35.87,01,19.68,01
2002,10,5,12,15,845.52,43,713.09,06,548.60,42,257.60,42,36.27,01,19.12,01
2002,10,5,12,20,850.85,47,718.94,06,563.80,46,252.40,46,36.31,01,18.72,01
2002,10,5,12,25,843.33,47,719.80,06,565.70,46,253.50,46,36.42,01,19.02,01
2002,10,5,12,30,833.88,39,713.85,06,557.90,38,256.00,38,36.73,01,18.56,01
2002,10,5,12,35,835.39,47,709.24,06,561.50,46,250.70,46,36.81,01,17.63,01
2002,10,5,12,40,829.98,43,705.00,06,559.10,42,250.90,42,36.89,01,17.39,01
2002,10,5,12,45,819.65,39,700.82,06,554.80,38,252.90,38,37.07,01,17.59,01
2002,10,5,12,50,811.32,39,699.59,06,558.40,38,251.70,38,37.13,01,17.49,01
2002,10,5,12,55,809.01,39,696.22,06,563.40,38,247.50,38,37.30,01,16.86,01
2002,10,5,13,0,798.75,43,684.50,06,552.50,42,247.80,42,37.07,01,17.04,01
2002,10,5,13,5,790.50,39,678.25,06,553.40,38,244.40,38,36.93,01,17.10,01
2002,10,5,13,10,782.27,35,677.34,06,557.60,34,244.00,34,37.18,01,16.70,01
2002,10,5,13,15,769.06,39,669.50,06,550.70,38,245.50,38,37.36,01,16.44,01
2002,10,5,13,20,767.87,35,665.66,06,556.40,34,241.50,34,37.55,01,16.32,01
2002,10,5,13,25,751.85,39,648.42,06,540.50,38,240.70,38,37.66,01,15.98,01
2002,10,5,13,30,749.94,39,647.13,06,547.50,38,238.70,38,37.56,01,16.01,01
2002,10,5,13,35,733.97,31,640.49,06,542.00,30,240.90,30,37.72,01,16.15,01
2002,10,5,13,40,724.03,31,634.54,06,545.00,30,237.70,30,37.79,01,15.96,01
2002,10,5,13,45,717.12,35,623.48,06,541.80,34,234.10,34,37.84,01,15.46,01
2002,10,5,13,50,698.19,39,604.90,06,524.80,38,232.90,38,38.23,01,15.21,01
2002,10,5,13,55,697.73,35,606.18,06,540.00,34,228.90,34,38.29,01,15.09,01
2002,10,5,14,0,677.33,31,591.99,06,528.80,30,228.10,30,38.10,01,15.42,01
2002,10,5,14,5,665.00,35,580.28,06,524.00,34,225.40,34,37.85,01,15.58,01
2002,10,5,14,10,659.27,39,569.30,06,521.30,38,222.10,38,37.62,01,15.40,01
2002,10,5,14,15,640.28,39,551.71,06,507.90,38,219.30,38,37.78,01,15.24,01
2002,10,5,14,20,621.09,35,537.55,06,499.00,34,216.90,34,37.72,01,15.36,01
2002,10,5,14,25,609.89,31,531.36,06,502.50,30,214.60,30,37.87,01,15.42,01
2002,10,5,14,30,593.88,35,516.03,06,493.70,34,211.00,34,38.00,01,15.04,01
2002,10,5,14,35,579.28,35,498.91,06,482.50,34,207.00,34,38.05,01,14.75,01
2002,10,5,14,40,566.99,35,486.92,06,477.50,34,204.30,34,38.00,01,14.64,01
2002,10,5,14,45,554.87,35,478.53,06,481.70,34,199.90,34,37.83,01,14.67,01
2002,10,5,14,50,533.94,31,462.88,06,473.50,30,195.50,30,38.08,01,14.71,01
2002,10,5,14,55,522.69,39,450.76,06,467.20,38,193.50,38,38.27,01,14.66,01
2002,10,5,15,0,509.66,39,435.17,06,458.60,38,189.20,38,37.99,01,14.91,01
2002,10,5,15,5,490.87,35,418.80,06,447.90,34,185.10,34,38.19,01,14.68,01
2002,10,5,15,10,473.18,35,405.67,06,443.40,34,180.90,34,38.35,01,14.66,01
2002,10,5,15,15,457.61,35,391.91,06,439.00,34,176.00,34,38.20,01,14.88,01
2002,10,5,15,20,435.24,35,370.58,06,417.00,34,171.90,34,38.04,01,14.83,01
2002,10,5,15,25,417.44,39,352.68,06,401.80,38,167.50,38,38.14,01,14.70,01
2002,10,5,15,30,399.65,39,337.41,06,391.00,38,163.40,38,38.08,01,14.80,01
2002,10,5,15,35,383.23,35,324.61,06,386.30,34,158.90,34,37.90,01,14.73,01
2002,10,5,15,40,362.28,35,307.77,06,370.90,34,154.70,34,37.89,01,14.67,01
2002,10,5,15,45,344.86,35,292.22,06,357.70,34,150.50,34,37.99,01,14.61,01
2002,10,5,15,50,326.59,39,276.60,06,346.00,38,145.30,38,37.93,01,14.71,01
2002,10,5,15,55,306.80,31,262.43,06,338.20,30,139.80,30,37.96,01,14.76,01
2002,10,5,16,0,279.91,31,242.43,06,317.00,30,132.90,30,37.92,01,14.77,01
2002,10,5,16,5,261.06,27,226.61,06,300.10,26,128.10,26,37.88,01,14.80,01
2002,10,5,16,10,241.51,23,208.92,06,280.60,22,121.70,22,37.78,01,14.88,01
2002,10,5,16,15,221.60,27,191.80,06,259.20,26,115.80,26,37.70,01,14.95,01
2002,10,5,16,20,202.96,23,176.77,06,241.30,22,110.30,22,37.52,01,15.01,01
2002,10,5,16,25,182.94,23,161.19,06,225.50,22,103.10,22,37.50,01,15.01,01
