2001,10,9,11,5,710.49,14,979.84,15,63.87,15,9900.00,99,9900.00,99
2001,10,9,11,10,716.75,14,981.83,15,63.91,15,9900.00,99,9900.00,99
2001,10,9,11,15,722.27,14,983.09,15,63.95,15,9900.00,99,9900.00,99
2001,10,9,11,20,726.92,14,984.22,15,64.12,15,9900.00,99,9900.00,99
2001,10,9,11,25,731.17,14,986.30,15,63.78,15,9900.00,99,9900.00,99
2001,10,9,11,30,735.03,14,986.29,15,64.13,15,9900.00,99,9900.00,99
2001,10,9,11,35,737.87,10,986.63,11,63.50,11,9900.00,99,9900.00,99
2001,10,9,11,40,741.70,10,987.92,11,63.96,11,9900.00,99,9900.00,99
2001,10,9,11,45,743.97,10,989.58,11,63.41,11,9900.00,99,9900.00,99
2001,10,9,11,50,746.38,10,990.09,11,63.32,11,9900.00,99,9900.00,99
2001,10,9,11,55,747.96,10,989.86,11,63.72,11,9900.00,99,9900.00,99
2001,10,9,12,0,748.89,10,989.91,11,63.51,11,9900.00,99,9900.00,99
2001,10,9,12,5,750.65,10,989.37,11,64.16,11,9900.00,99,9900.00,99
2001,10,9,12,10,749.69,10,989.41,11,63.44,11,9900.00,99,9900.00,99
2001,10,9,12,15,750.55,10,987.56,11,64.59,11,9900.00,99,9900.00,99
2001,10,9,12,20,749.75,10,986.20,11,64.63,11,9900.00,99,9900.00,99
2001,10,9,12,25,748.22,10,987.37,11,64.60,11,9900.00,99,9900.00,99
2001,10,9,12,30,747.15,14,986.99,15,64.94,15,9900.00,99,9900.00,99
2001,10,9,12,35,744.41,14,986.16,15,64.93,15,9900.00,99,9900.00,99
2001,10,9,12,40,742.43,14,985.55,15,64.85,15,9900.00,99,9900.00,99
2001,10,9,12,45,738.81,10,984.18,11,64.15,11,9900.00,99,9900.00,99
2001,10,9,12,50,735.85,14,983.55,15,64.23,15,9900.00,99,9900.00,99
2001,10,9,12,55,732.99,14,983.08,15,64.51,15,9900.00,99,9900.00,99
2001,10,9,13,0,728.48,14,982.76,15,64.13,15,9900.00,99,9900.00,99
2001,10,9,13,5,723.77,18,982.08,19,63.87,19,9900.00,99,9900.00,99
2001,10,9,13,10,718.11,18,981.20,19,64.02,19,9900.00,99,9900.00,99
2001,10,9,13,15,711.67,14,979.36,15,63.64,15,9900.00,99,9900.00,99
2001,10,9,13,20,705.31,14,976.61,15,62.81,15,9900.00,99,9900.00,99
2001,10,9,13,25,698.66,14,975.06,15,62.98,15,9900.00,99,9900.00,99
2001,10,9,13,30,691.23,14,974.49,15,61.29,15,9900.00,99,9900.00,99
2001,10,9,13,35,684.56,14,972.85,15,61.20,15,9900.00,99,9900.00,99
2001,10,9,13,40,677.41,18,970.19,19,62.20,19,9900.00,99,9900.00,99
2001,10,9,13,45,669.74,18,968.05,19,62.14,19,9900.00,99,9900.00,99
2001,10,9,13,50,662.23,18,967.12,19,63.24,19,9900.00,99,9900.00,99
2001,10,9,13,55,655.20,14,963.42,15,65.45,15,9900.00,99,9900.00,99
2001,10,9,14,0,647.36,18,955.56,19,67.47,19,9900.00,99,9900.00,99
2001,10,9,14,5,639.93,14,943.90,15,74.07,15,9900.00,99,9900.00,99
2001,10,9,14,10,596.46,14,870.93,15,78.01,15,9900.00,99,9900.00,99
2001,10,9,14,15,581.04,14,843.79,15,85.80,15,9900.00,99,9900.00,99
2001,10,9,14,20,486.71,03,655.52,03,99.21,03,9900.00,99,9900.00,99
2001,10,9,14,25,458.93,03,601.80,03,104.61,03,9900.00,99,9900.00,99
2001,10,9,14,30,564.45,10,819.23,11,99.11,11,9900.00,99,9900.00,99
2001,10,9,14,35,547.23,10,836.09,11,86.40,11,9900.00,99,9900.00,99
2001,10,9,14,40,575.40,18,931.29,19,78.01,19,9900.00,99,9900.00,99
2001,10,9,14,45,524.86,14,854.91,15,75.28,15,9900.00,99,9900.00,99
2001,10,9,14,50,525.35,18,884.02,19,73.99,19,9900.00,99,9900.00,99
2001,10,9,14,55,519.53,18,910.97,19,65.18,19,9900.00,99,9900.00,99
2001,10,9,15,0,502.39,22,913.77,23,57.33,23,9900.00,99,9900.00,99
2001,10,9,15,5,486.16,18,907.65,19,55.28,19,9900.00,99,9900.00,99
2001,10,9,15,10,471.77,22,899.83,23,55.68,23,9900.00,99,9900.00,99
2001,10,9,15,15,458.82,22,898.34,23,54.26,23,9900.00,99,9900.00,99
2001,10,9,15,20,443.80,22,892.64,23,52.67,23,9900.00,99,9900.00,99
2001,10,9,15,25,431.13,22,887.89,23,52.68,23,9900.00,99,9900.00,99
2001,10,9,15,30,417.01,18,880.83,19,52.17,19,9900.00,99,9900.00,99
2001,10,9,15,35,401.45,22,875.66,23,49.10,23,9900.00,99,9900.00,99
2001,10,9,15,40,386.75,18,866.74,19,48.52,19,9900.00,99,9900.00,99
2001,10,9,15,45,369.91,18,852.72,19,47.36,19,9900.00,99,9900.00,99
2001,10,9,15,50,342.71,18,808.52,19,46.24,19,9900.00,99,9900.00,99
2001,10,9,15,55,331.73,18,812.35,19,44.81,19,9900.00,99,9900.00,99
2001,10,9,16,0,317.35,22,805.77,23,43.79,23,9900.00,99,9900.00,99
2001,10,9,16,5,306.34,22,814.64,23,42.80,23,9900.00,99,9900.00,99
2001,10,9,16,10,282.92,22,787.01,23,41.38,23,9900.00,99,9900.00,99
2001,10,9,16,15,247.79,22,712.97,23,40.18,23,9900.00,99,9900.00,99
2001,10,9,16,20,234.72,22,697.86,23,41.76,23,9900.00,99,9900.00,99
2001,10,9,16,25,231.25,26,723.08,27,41.22,27,9900.00,99,9900.00,99
2001,10,9,16,30,203.83,22,656.83,23,38.92,23,9900.00,99,9900.00,99
2001,10,9,16,35,203.55,26,700.81,27,40.79,27,9900.00,99,9900.00,99
2001,10,9,16,40,189.30,26,685.14,27,40.65,27,9900.00,99,9900.00,99
2001,10,9,16,45,179.38,30,697.32,31,39.20,31,9900.00,99,9900.00,99
2001,10,9,16,50,161.88,26,674.92,27,37.29,27,9900.00,99,9900.00,99
2001,10,9,16,55,140.62,34,624.27,35,35.44,35,9900.00,99,9900.00,99
2001,10,9,17,0,127.38,34,620.14,35,32.96,35,9900.00,99,9900.00,99
2001,10,9,17,5,112.50,01,602.19,01,30.04,01,9900.00,99,9900.00,99
2001,10,9,17,10,88.96,01,518.80,01,26.20,01,9900.00,99,9900.00,99
2001,10,9,17,15,71.54,01,463.13,01,22.50,01,9900.00,99,9900.00,99
2001,10,9,17,20,55.96,01,406.65,01,19.15,01,9900.00,99,9900.00,99
2001,10,9,17,25,46.24,01,389.33,01,16.94,01,9900.00,99,9900.00,99
2001,10,9,17,30,34.96,01,354.13,01,13.69,01,9900.00,99,9900.00,99
2001,10,9,17,35,17.14,01,112.39,01,10.06,01,9900.00,99,9900.00,99
2001,10,9,17,40,6.58,01,31.10,01,5.69,01,9900.00,99,9900.00,99
2001,10,9,17,45,1.94,01,7.72,01,1.79,01,9900.00,99,9900.00,99
2001,10,9,17,50,-1.20,01,.13,01,-1.23,01,9900.00,99,9900.00,99
2001,10,9,17,55,-2.80,01,-.41,01,-2.71,01,9900.00,99,9900.00,99
2001,10,9,18,0,-4.08,01,-.45,01,-3.84,01,9900.00,99,9900.00,99
2001,10,9,18,5,-5.41,01,-.51,01,-4.85,01,9900.00,99,9900.00,99
2001,10,9,18,10,-5.97,01,-.48,01,-5.47,01,9900.00,99,9900.00,99
2001,10,9,18,15,-6.14,01,-.43,01,-5.76,01,9900.00,99,9900.00,99
2001,10,9,18,20,-6.03,01,-.39,01,-5.76,01,9900.00,99,9900.00,99
2001,10,9,18,25,-5.21,01,-.39,01,-4.70,01,9900.00,99,9900.00,99
2001,10,9,18,30,-5.13,01,-.39,01,-4.71,01,9900.00,99,9900.00,99
2001,10,9,18,35,-4.46,01,-.39,01,-4.29,01,9900.00,99,9900.00,99
2001,10,9,18,40,-4.17,01,-.39,01,-4.14,01,9900.00,99,9900.00,99
2001,10,9,18,45,-4.61,01,-.38,01,-4.21,01,9900.00,99,9900.00,99
2001,10,9,18,50,-4.37,01,-.39,01,-4.20,01,9900.00,99,9900.00,99
2001,10,9,18,55,-4.20,01,-.39,01,-4.18,01,9900.00,99,9900.00,99
2001,10,9,19,0,-4.59,01,-.39,01,-4.22,01,9900.00,99,9900.00,99
2001,10,9,19,5,-3.97,01,-.37,01,-4.09,01,9900.00,99,9900.00,99
2001,10,9,19,10,-4.51,01,-.39,01,-4.21,01,9900.00,99,9900.00,99
2001,10,9,19,15,-5.09,01,-.41,01,-5.02,01,9900.00,99,9900.00,99
2001,10,9,19,20,-4.21,01,-.39,01,-4.19,01,9900.00,99,9900.00,99
2001,10,9,19,25,-4.24,01,-.39,01,-4.21,01,9900.00,99,9900.00,99
2001,10,9,19,30,-4.69,01,-.39,01,-4.40,01,9900.00,99,9900.00,99
2001,10,9,19,35,-4.22,01,-.39,01,-4.22,01,9900.00,99,9900.00,99
2001,10,9,19,40,-4.84,01,-.41,01,-4.49,01,9900.00,99,9900.00,99
2001,10,9,19,45,-4.34,01,-.39,01,-4.36,01,9900.00,99,9900.00,99
2001,10,9,19,50,-4.03,01,-.37,01,-4.02,01,9900.00,99,9900.00,99
2001,10,9,19,55,-3.77,01,-.32,01,-3.92,01,9900.00,99,9900.00,99
2001,10,9,20,0,-3.91,01,-.38,01,-3.94,01,9900.00,99,9900.00,99
2001,10,9,20,5,-4.39,01,-.33,01,-4.22,01,9900.00,99,9900.00,99
2001,10,9,20,10,-3.55,01,-.06,01,-3.78,01,9900.00,99,9900.00,99
2001,10,9,20,15,-3.87,01,-.21,01,-4.19,01,9900.00,99,9900.00,99
2001,10,9,20,20,-3.41,01,-.25,01,-3.73,01,9900.00,99,9900.00,99
2001,10,9,20,25,-3.05,01,-.28,01,-3.33,01,9900.00,99,9900.00,99
2001,10,9,20,30,-3.48,01,-.35,01,-4.01,01,9900.00,99,9900.00,99
2001,10,9,20,35,-3.33,01,-.34,01,-3.58,01,9900.00,99,9900.00,99
2001,10,9,20,40,-3.40,01,-.14,01,-3.64,01,9900.00,99,9900.00,99
2001,10,9,20,45,-3.29,01,-.30,01,-3.58,01,9900.00,99,9900.00,99
2001,10,9,20,50,-3.51,01,-.37,01,-3.96,01,9900.00,99,9900.00,99
2001,10,9,20,55,-3.51,01,-.34,01,-3.85,01,9900.00,99,9900.00,99
2001,10,9,21,0,-3.39,01,-.37,01,-3.65,01,9900.00,99,9900.00,99
2001,10,9,21,5,-3.88,01,-.33,01,-4.19,01,9900.00,99,9900.00,99
2001,10,9,21,10,-3.59,01,-.15,01,-3.85,01,9900.00,99,9900.00,99
2001,10,9,21,15,-3.15,01,-.05,01,-3.40,01,9900.00,99,9900.00,99
2001,10,9,21,20,-3.37,01,-.30,01,-3.58,01,9900.00,99,9900.00,99
2001,10,9,21,25,-3.82,01,-.28,01,-4.15,01,9900.00,99,9900.00,99
2001,10,9,21,30,-3.60,01,-.22,01,-3.92,01,9900.00,99,9900.00,99
2001,10,9,21,35,-3.20,01,-.12,01,-3.30,01,9900.00,99,9900.00,99
2001,10,9,21,40,-2.57,01,-.03,01,-2.98,01,9900.00,99,9900.00,99
2001,10,9,21,45,-2.28,01,0.00,01,-2.58,01,9900.00,99,9900.00,99
2001,10,9,21,50,-2.88,01,-.22,01,-3.26,01,9900.00,99,9900.00,99
2001,10,9,21,55,-2.63,01,-.19,01,-3.01,01,9900.00,99,9900.00,99
2001,10,9,22,0,-2.83,01,-.36,01,-3.21,01,9900.00,99,9900.00,99
2001,10,9,22,5,-3.03,01,-.34,01,-3.29,01,9900.00,99,9900.00,99
2001,10,9,22,10,-2.88,01,-.28,01,-3.28,01,9900.00,99,9900.00,99
2001,10,9,22,15,-2.99,01,-.32,01,-3.29,01,9900.00,99,9900.00,99
2001,10,9,22,20,-3.16,01,-.30,01,-3.36,01,9900.00,99,9900.00,99
2001,10,9,22,25,-2.25,01,.17,01,-2.65,01,9900.00,99,9900.00,99
2001,10,9,22,30,-2.21,01,-.09,01,-2.65,01,9900.00,99,9900.00,99
2001,10,9,22,35,-2.62,01,-.20,01,-3.19,01,9900.00,99,9900.00,99
2001,10,9,22,40,-2.79,01,-.34,01,-3.19,01,9900.00,99,9900.00,99
2001,10,9,22,45,-2.80,01,-.28,01,-3.28,01,9900.00,99,9900.00,99
2001,10,9,22,50,-2.96,01,-.35,01,-3.28,01,9900.00,99,9900.00,99
2001,10,9,22,55,-3.11,01,-.26,01,-3.36,01,9900.00,99,9900.00,99
2001,10,9,23,0,-2.86,01,0.00,01,-3.29,01,9900.00,99,9900.00,99
2001,10,9,23,5,-2.57,01,-.03,01,-3.08,01,9900.00,99,9900.00,99
2001,10,9,23,10,-2.83,01,-.25,01,-3.25,01,9900.00,99,9900.00,99
2001,10,9,23,15,-3.45,01,-.36,01,-3.89,01,9900.00,99,9900.00,99
2001,10,9,23,20,-3.39,01,-.35,01,-3.76,01,9900.00,99,9900.00,99
2001,10,9,23,25,-2.97,01,-.12,01,-3.30,01,9900.00,99,9900.00,99
2001,10,9,23,30,-3.02,01,-.05,01,-3.37,01,9900.00,99,9900.00,99
2001,10,9,23,35,-3.30,01,-.11,01,-3.72,01,9900.00,99,9900.00,99
2001,10,9,23,40,-3.28,01,-.04,01,-3.76,01,9900.00,99,9900.00,99
2001,10,9,23,45,-3.34,01,-.08,01,-3.79,01,9900.00,99,9900.00,99
2001,10,9,23,50,-3.22,01,.02,01,-3.64,01,9900.00,99,9900.00,99
2001,10,9,23,55,-3.39,01,-.13,01,-3.92,01,9900.00,99,9900.00,99
2001,10,10,0,0,-3.38,01,-.12,01,-3.88,01,9900.00,99,9900.00,99
2001,10,10,0,5,-3.42,01,-.14,01,-3.88,01,9900.00,99,9900.00,99
2001,10,10,0,10,-3.65,01,-.23,01,-4.01,01,9900.00,99,9900.00,99
2001,10,10,0,15,-3.41,01,-.16,01,-4.11,01,9900.00,99,9900.00,99
2001,10,10,0,20,-3.34,01,-.17,01,-3.74,01,9900.00,99,9900.00,99
2001,10,10,0,25,-3.64,01,-.03,01,-4.01,01,9900.00,99,9900.00,99
2001,10,10,0,30,-3.33,01,-.17,01,-3.72,01,9900.00,99,9900.00,99
2001,10,10,0,35,-3.65,01,-.12,01,-4.04,01,9900.00,99,9900.00,99
2001,10,10,0,40,-4.44,01,-.15,01,-4.30,01,9900.00,99,9900.00,99
2001,10,10,0,45,-3.47,01,.10,01,-3.85,01,9900.00,99,9900.00,99
2001,10,10,0,50,-3.40,01,.05,01,-3.68,01,9900.00,99,9900.00,99
2001,10,10,0,55,-4.62,01,-.10,01,-4.33,01,9900.00,99,9900.00,99
2001,10,10,1,0,-3.61,01,.21,01,-3.82,01,9900.00,99,9900.00,99
2001,10,10,1,5,-3.17,01,.22,01,-3.33,01,9900.00,99,9900.00,99
2001,10,10,1,10,-3.87,01,.02,01,-4.09,01,9900.00,99,9900.00,99
2001,10,10,1,15,-4.39,01,-.23,01,-4.27,01,9900.00,99,9900.00,99
2001,10,10,1,20,-4.70,01,-.23,01,-4.51,01,9900.00,99,9900.00,99
2001,10,10,1,25,-4.18,01,.03,01,-4.21,01,9900.00,99,9900.00,99
2001,10,10,1,30,-3.37,01,.12,01,-3.94,01,9900.00,99,9900.00,99
2001,10,10,1,35,-3.74,01,.10,01,-4.10,01,9900.00,99,9900.00,99
2001,10,10,1,40,-4.01,01,.10,01,-4.19,01,9900.00,99,9900.00,99
2001,10,10,1,45,-4.50,01,.08,01,-4.22,01,9900.00,99,9900.00,99
2001,10,10,1,50,-4.68,01,.17,01,-4.28,01,9900.00,99,9900.00,99
2001,10,10,1,55,-3.35,01,.27,01,-3.81,01,9900.00,99,9900.00,99
2001,10,10,2,0,-4.11,01,.22,01,-4.18,01,9900.00,99,9900.00,99
2001,10,10,2,5,-3.40,01,.14,01,-3.73,01,9900.00,99,9900.00,99
2001,10,10,2,10,-3.30,01,.26,01,-3.57,01,9900.00,99,9900.00,99
2001,10,10,2,15,-3.46,01,.10,01,-3.63,01,9900.00,99,9900.00,99
2001,10,10,2,20,-3.27,01,.19,01,-3.33,01,9900.00,99,9900.00,99
2001,10,10,2,25,-3.27,01,.30,01,-3.37,01,9900.00,99,9900.00,99
2001,10,10,2,30,-3.65,01,.23,01,-3.92,01,9900.00,99,9900.00,99
2001,10,10,2,35,-3.88,01,.10,01,-4.19,01,9900.00,99,9900.00,99
2001,10,10,2,40,-3.73,01,.12,01,-4.12,01,9900.00,99,9900.00,99
2001,10,10,2,45,-3.36,01,.32,01,-3.51,01,9900.00,99,9900.00,99
2001,10,10,2,50,-3.42,01,.20,01,-3.66,01,9900.00,99,9900.00,99
2001,10,10,2,55,-4.10,01,.06,01,-4.17,01,9900.00,99,9900.00,99
2001,10,10,3,0,-4.70,01,-.09,01,-4.26,01,9900.00,99,9900.00,99
2001,10,10,3,5,-4.09,01,-.12,01,-4.19,01,9900.00,99,9900.00,99
2001,10,10,3,10,-4.38,01,.03,01,-4.21,01,9900.00,99,9900.00,99
2001,10,10,3,15,-2.92,01,.37,01,-3.33,01,9900.00,99,9900.00,99
2001,10,10,3,20,-2.97,01,.39,01,-3.28,01,9900.00,99,9900.00,99
2001,10,10,3,25,-3.03,01,.40,01,-3.27,01,9900.00,99,9900.00,99
2001,10,10,3,30,-3.01,01,.39,01,-3.28,01,9900.00,99,9900.00,99
2001,10,10,3,35,-3.10,01,.38,01,-3.32,01,9900.00,99,9900.00,99
2001,10,10,3,40,-2.95,01,.37,01,-3.27,01,9900.00,99,9900.00,99
2001,10,10,3,45,-2.88,01,.36,01,-3.25,01,9900.00,99,9900.00,99
2001,10,10,3,50,-2.73,01,.34,01,-3.08,01,9900.00,99,9900.00,99
2001,10,10,3,55,-2.58,01,.18,01,-2.79,01,9900.00,99,9900.00,99
2001,10,10,4,0,-2.81,01,.05,01,-3.24,01,9900.00,99,9900.00,99
2001,10,10,4,5,-2.95,01,-.02,01,-3.28,01,9900.00,99,9900.00,99
2001,10,10,4,10,-2.84,01,.05,01,-3.23,01,9900.00,99,9900.00,99
2001,10,10,4,15,-2.82,01,.12,01,-3.23,01,9900.00,99,9900.00,99
2001,10,10,4,20,-2.88,01,.01,01,-3.28,01,9900.00,99,9900.00,99
2001,10,10,4,25,-3.22,01,-.10,01,-3.40,01,9900.00,99,9900.00,99
2001,10,10,4,30,-3.46,01,-.05,01,-4.04,01,9900.00,99,9900.00,99
2001,10,10,4,35,-3.48,01,-.02,01,-3.94,01,9900.00,99,9900.00,99
2001,10,10,4,40,-3.13,01,.10,01,-3.43,01,9900.00,99,9900.00,99
2001,10,10,4,45,-3.12,01,.29,01,-3.29,01,9900.00,99,9900.00,99
2001,10,10,4,50,-3.15,01,.32,01,-3.31,01,9900.00,99,9900.00,99
2001,10,10,4,55,-3.30,01,.19,01,-3.39,01,9900.00,99,9900.00,99
2001,10,10,5,0,-3.40,01,-.21,01,-3.69,01,9900.00,99,9900.00,99
2001,10,10,5,5,-3.44,01,.06,01,-3.85,01,9900.00,99,9900.00,99
2001,10,10,5,10,-3.00,01,.35,01,-3.28,01,9900.00,99,9900.00,99
2001,10,10,5,15,-3.33,01,.14,01,-3.46,01,9900.00,99,9900.00,99
2001,10,10,5,20,-3.84,01,-.11,01,-4.06,01,9900.00,99,9900.00,99
2001,10,10,5,25,-3.66,01,.03,01,-3.96,01,9900.00,99,9900.00,99
2001,10,10,5,30,-3.24,01,.17,01,-3.33,01,9900.00,99,9900.00,99
2001,10,10,5,35,-3.59,01,-.20,01,-3.93,01,9900.00,99,9900.00,99
2001,10,10,5,40,-3.66,01,-.36,01,-4.02,01,9900.00,99,9900.00,99
2001,10,10,5,45,-3.68,01,-.19,01,-3.86,01,9900.00,99,9900.00,99
2001,10,10,5,50,-3.27,01,.06,01,-3.44,01,9900.00,99,9900.00,99
2001,10,10,5,55,-3.41,01,-.05,01,-3.72,01,9900.00,99,9900.00,99
2001,10,10,6,0,-4.05,01,-.24,01,-4.02,01,9900.00,99,9900.00,99
2001,10,10,6,5,-3.48,01,.21,01,-3.67,01,9900.00,99,9900.00,99
2001,10,10,6,10,-3.23,01,.02,01,-3.42,01,9900.00,99,9900.00,99
2001,10,10,6,15,-3.70,01,.04,01,-3.93,01,9900.00,99,9900.00,99
2001,10,10,6,20,-2.80,01,.10,01,-3.26,01,9900.00,99,9900.00,99
2001,10,10,6,25,-1.88,01,.26,01,-2.21,01,9900.00,99,9900.00,99
2001,10,10,6,30,-.72,01,.02,01,-1.16,01,9900.00,99,9900.00,99
2001,10,10,6,35,1.33,01,-.33,01,.99,01,9900.00,99,9900.00,99
2001,10,10,6,40,4.30,01,.19,01,3.74,01,9900.00,99,9900.00,99
2001,10,10,6,45,8.35,01,1.83,01,7.98,01,9900.00,99,9900.00,99
2001,10,10,6,50,13.60,01,24.48,01,12.04,01,9900.00,99,9900.00,99
2001,10,10,6,55,33.48,01,244.47,01,17.35,01,9900.00,99,9900.00,99
2001,10,10,7,0,53.41,01,403.37,01,21.87,01,9900.00,99,9900.00,99
2001,10,10,7,5,67.52,01,469.43,01,24.56,01,9900.00,99,9900.00,99
2001,10,10,7,10,80.95,01,502.11,01,27.19,01,9900.00,99,9900.00,99
2001,10,10,7,15,97.56,01,551.29,01,30.43,01,9900.00,99,9900.00,99
2001,10,10,7,20,115.97,01,599.90,01,34.03,01,9900.00,99,9900.00,99
2001,10,10,7,25,133.82,22,634.54,23,37.71,23,9900.00,99,9900.00,99
2001,10,10,7,30,148.41,22,644.84,23,41.22,23,9900.00,99,9900.00,99
2001,10,10,7,35,168.84,30,680.21,31,45.98,31,9900.00,99,9900.00,99
2001,10,10,7,40,189.97,26,701.92,27,52.53,27,9900.00,99,9900.00,99
2001,10,10,7,45,213.23,26,724.86,27,60.36,27,9900.00,99,9900.00,99
2001,10,10,7,50,236.90,22,739.96,23,69.03,23,9900.00,99,9900.00,99
2001,10,10,7,55,262.03,22,756.40,23,78.52,23,9900.00,99,9900.00,99
2001,10,10,8,0,289.13,22,772.99,23,89.66,23,9900.00,99,9900.00,99
2001,10,10,8,5,303.90,18,743.27,19,100.55,19,9900.00,99,9900.00,99
2001,10,10,8,10,302.52,14,656.72,15,111.74,15,9900.00,99,9900.00,99
2001,10,10,8,15,345.02,14,710.33,15,124.80,15,9900.00,99,9900.00,99
2001,10,10,8,20,397.37,14,806.54,15,133.71,15,9900.00,99,9900.00,99
2001,10,10,8,25,369.81,10,673.14,11,137.98,11,9900.00,99,9900.00,99
2001,10,10,8,30,277.01,03,357.54,03,146.65,03,9900.00,99,9900.00,99
2001,10,10,8,35,301.53,03,350.12,03,167.57,03,9900.00,99,9900.00,99
2001,10,10,8,40,357.87,03,433.67,03,190.29,03,9900.00,99,9900.00,99
2001,10,10,8,45,385.14,03,443.34,03,211.35,03,9900.00,99,9900.00,99
2001,10,10,8,50,387.81,03,401.79,03,225.86,03,9900.00,99,9900.00,99
2001,10,10,8,55,359.55,03,307.56,03,228.27,03,9900.00,99,9900.00,99
2001,10,10,9,0,421.06,03,440.09,03,222.58,03,9900.00,99,9900.00,99
2001,10,10,9,5,430.39,03,468.39,03,211.01,03,9900.00,99,9900.00,99
2001,10,10,9,10,281.75,03,154.83,03,200.26,03,9900.00,99,9900.00,99
2001,10,10,9,15,320.21,03,227.18,03,203.68,03,9900.00,99,9900.00,99
2001,10,10,9,20,247.69,03,76.71,03,205.64,03,9900.00,99,9900.00,99
2001,10,10,9,25,246.16,03,48.12,03,215.91,03,9900.00,99,9900.00,99
2001,10,10,9,30,385.16,03,278.55,03,235.83,03,9900.00,99,9900.00,99
2001,10,10,9,35,535.31,03,527.57,03,255.65,03,9900.00,99,9900.00,99
2001,10,10,9,40,501.09,03,423.87,03,269.57,03,9900.00,99,9900.00,99
2001,10,10,9,45,580.86,03,551.15,03,274.09,03,9900.00,99,9900.00,99
2001,10,10,9,50,599.07,03,598.57,03,258.18,03,9900.00,99,9900.00,99
2001,10,10,9,55,466.20,03,390.88,03,237.03,03,9900.00,99,9900.00,99
2001,10,10,10,0,332.39,03,162.89,03,228.50,03,9900.00,99,9900.00,99
2001,10,10,10,5,326.89,03,138.49,03,232.85,03,9900.00,99,9900.00,99
2001,10,10,10,10,421.78,03,281.31,03,241.49,03,9900.00,99,9900.00,99
2001,10,10,10,15,501.45,03,407.26,03,247.07,03,9900.00,99,9900.00,99
2001,10,10,10,20,608.89,03,585.55,03,247.51,03,9900.00,99,9900.00,99
2001,10,10,10,25,671.88,03,696.33,03,240.53,03,9900.00,99,9900.00,99
2001,10,10,10,30,641.59,03,654.78,03,227.75,03,9900.00,99,9900.00,99
2001,10,10,10,35,639.08,03,659.76,03,215.45,03,9900.00,99,9900.00,99
2001,10,10,10,40,630.96,03,659.44,03,202.31,03,9900.00,99,9900.00,99
2001,10,10,10,45,656.11,03,718.70,03,188.10,03,9900.00,99,9900.00,99
2001,10,10,10,50,646.95,03,722.04,03,173.13,03,9900.00,99,9900.00,99
2001,10,10,10,55,675.12,03,777.43,03,163.30,03,9900.00,99,9900.00,99
2001,10,10,11,0,688.72,03,812.01,03,149.21,03,9900.00,99,9900.00,99
2001,10,10,11,5,714.16,03,869.98,03,134.75,03,9900.00,99,9900.00,99
2001,10,10,11,10,698.84,10,862.67,11,122.02,11,9900.00,99,9900.00,99
2001,10,10,11,15,709.87,10,889.55,11,113.68,11,9900.00,99,9900.00,99
2001,10,10,11,20,727.26,10,919.05,11,109.13,11,9900.00,99,9900.00,99
2001,10,10,11,25,743.69,10,949.33,11,103.45,11,9900.00,99,9900.00,99
2001,10,10,11,30,750.59,10,964.13,11,98.36,11,9900.00,99,9900.00,99
2001,10,10,11,35,750.24,10,961.01,11,96.74,11,9900.00,99,9900.00,99
2001,10,10,11,40,741.85,10,942.26,11,97.64,11,9900.00,99,9900.00,99
2001,10,10,11,45,752.61,10,951.36,11,100.01,11,9900.00,99,9900.00,99
2001,10,10,11,50,768.84,10,971.20,11,103.32,11,9900.00,99,9900.00,99
2001,10,10,11,55,778.04,10,971.27,11,108.93,11,9900.00,99,9900.00,99
2001,10,10,12,0,743.41,03,904.71,03,113.66,03,9900.00,99,9900.00,99
2001,10,10,12,5,692.93,03,828.30,03,112.15,03,9900.00,99,9900.00,99
2001,10,10,12,10,712.13,03,845.08,03,117.19,03,9900.00,99,9900.00,99
2001,10,10,12,15,690.42,03,804.33,03,120.99,03,9900.00,99,9900.00,99
2001,10,10,12,20,694.96,03,804.72,03,123.18,03,9900.00,99,9900.00,99
2001,10,10,12,25,703.38,03,806.96,03,132.87,03,9900.00,99,9900.00,99
2001,10,10,12,30,681.33,03,754.25,03,145.90,03,9900.00,99,9900.00,99
2001,10,10,12,35,608.03,03,619.97,03,162.18,03,9900.00,99,9900.00,99
2001,10,10,12,40,555.91,03,511.77,03,179.67,03,9900.00,99,9900.00,99
2001,10,10,12,45,651.48,03,621.79,03,202.23,03,9900.00,99,9900.00,99
2001,10,10,12,50,491.24,03,369.82,03,212.32,03,9900.00,99,9900.00,99
2001,10,10,12,55,367.20,03,176.58,03,222.02,03,9900.00,99,9900.00,99
2001,10,10,13,0,362.62,03,148.25,03,237.86,03,9900.00,99,9900.00,99
2001,10,10,13,5,367.13,03,138.13,03,248.91,03,9900.00,99,9900.00,99
2001,10,10,13,10,501.22,03,330.68,03,252.04,03,9900.00,99,9900.00,99
2001,10,10,13,15,761.88,03,744.15,03,244.83,03,9900.00,99,9900.00,99
2001,10,10,13,20,686.52,03,686.42,03,221.84,03,9900.00,99,9900.00,99
2001,10,10,13,25,605.28,03,534.42,03,218.05,03,9900.00,99,9900.00,99
2001,10,10,13,30,560.36,03,471.50,03,225.47,03,9900.00,99,9900.00,99
2001,10,10,13,35,453.89,03,322.95,03,229.78,03,9900.00,99,9900.00,99
