1999,11,8,12,55,680.40,03,900.00,03,71.90,03,678.50,01,25.10,01,39.88,01,13.31,01
1999,11,8,13,0,677.90,03,903.00,03,71.00,03,676.00,01,25.27,01,39.52,01,13.31,01
1999,11,8,13,5,671.10,03,901.00,03,68.87,03,670.00,01,25.15,01,39.19,01,13.31,01
1999,11,8,13,10,661.10,03,895.00,03,67.47,03,661.40,01,24.76,01,39.60,01,13.31,01
1999,11,8,13,15,651.60,03,885.00,03,71.30,03,652.60,01,24.79,01,39.46,01,13.31,01
1999,11,8,13,20,648.00,03,885.00,03,72.40,03,649.10,01,24.73,01,39.13,01,13.31,01
1999,11,8,13,25,637.80,03,878.00,03,72.50,03,640.30,01,24.69,01,39.13,01,13.31,01
1999,11,8,13,30,626.90,03,868.00,03,73.10,03,630.50,01,24.65,01,39.71,01,13.32,01
1999,11,8,13,35,619.00,03,866.00,03,73.60,03,622.80,01,24.77,01,39.70,01,13.32,01
1999,11,8,13,40,608.20,03,861.00,03,72.00,03,612.90,01,24.78,01,39.82,01,13.32,01
1999,11,8,13,45,602.80,03,865.00,03,72.20,03,607.50,01,24.96,01,39.71,01,13.32,01
1999,11,8,13,50,592.30,03,860.00,03,70.80,03,598.20,01,24.72,01,39.86,01,13.32,01
1999,11,8,13,55,585.70,03,865.00,03,68.15,03,592.20,01,24.53,01,40.49,01,13.32,01
1999,11,8,14,0,573.60,03,860.00,03,67.59,03,580.70,01,24.71,01,40.30,01,13.32,01
1999,11,8,14,5,561.90,03,854.00,03,67.15,03,569.60,01,24.74,01,40.67,01,13.32,01
1999,11,8,14,10,554.90,03,860.00,03,65.34,03,563.30,01,24.70,01,39.60,01,13.33,01
1999,11,8,14,15,541.50,03,852.00,03,65.32,03,550.70,01,24.70,01,40.08,01,13.33,01
1999,11,8,14,20,531.50,03,851.00,03,65.68,03,541.30,01,24.78,01,39.77,01,13.33,01
1999,11,8,14,25,519.40,03,846.00,03,66.78,03,530.60,01,24.88,01,38.44,01,13.33,01
1999,11,8,14,30,504.20,03,834.00,03,68.79,03,516.90,01,25.03,01,39.16,01,13.33,01
1999,11,8,14,35,486.90,03,818.00,03,67.25,03,501.20,01,24.91,01,38.74,01,13.33,01
1999,11,8,14,40,475.40,03,816.00,03,64.83,03,490.60,01,24.72,01,39.15,01,13.33,01
1999,11,8,14,45,457.90,03,802.00,03,64.73,03,473.80,01,24.62,01,40.16,01,13.33,01
1999,11,8,14,50,446.70,03,801.00,03,63.29,03,463.00,01,24.59,01,40.42,01,13.33,01
1999,11,8,14,55,429.70,03,790.00,03,60.77,03,447.00,01,24.40,01,40.26,01,13.33,01
1999,11,8,15,0,417.10,03,786.00,03,60.61,03,434.40,01,24.37,01,40.46,01,13.34,01
1999,11,8,15,5,401.70,03,778.00,03,59.86,03,419.60,01,24.49,01,40.33,01,13.34,01
1999,11,8,15,10,386.70,03,768.00,03,58.80,03,404.60,01,24.45,01,41.45,01,13.34,01
1999,11,8,15,15,374.80,03,765.00,03,58.50,03,392.40,01,24.36,01,41.87,01,13.34,01
1999,11,8,15,20,355.60,03,744.00,03,57.01,03,373.30,01,24.24,01,41.51,01,13.34,01
1999,11,8,15,25,338.30,03,727.00,03,56.39,03,356.10,01,24.20,01,41.08,01,13.34,01
1999,11,8,15,30,326.50,03,726.00,03,54.97,03,344.00,01,24.16,01,41.06,01,13.35,01
1999,11,8,15,35,309.50,03,711.00,03,52.73,03,326.90,01,24.05,01,41.51,01,13.35,01
1999,11,8,15,40,293.30,03,698.50,03,51.24,03,311.10,01,23.88,01,42.74,01,13.35,01
1999,11,8,15,45,278.80,03,693.80,03,49.00,03,298.00,01,23.69,01,44.16,01,13.35,01
1999,11,8,15,50,259.00,10,677.90,11,48.02,11,281.50,01,23.62,01,45.74,01,13.35,01
1999,11,8,15,55,238.80,10,651.10,11,47.87,11,262.40,01,23.71,01,47.29,01,13.35,01
1999,11,8,16,0,220.00,10,626.40,11,46.26,11,244.50,01,23.51,01,48.92,01,13.36,01
1999,11,8,16,5,201.40,14,601.90,15,45.65,15,226.40,01,23.53,01,49.69,01,13.36,01
1999,11,8,16,10,182.80,14,575.00,15,43.74,15,208.60,01,23.39,01,50.11,01,13.36,01
1999,11,8,16,15,165.70,10,548.00,11,41.53,11,191.90,01,23.19,01,50.04,01,13.36,01
1999,11,8,16,20,149.10,10,521.40,11,40.36,11,175.80,01,23.12,01,50.41,01,13.37,01
1999,11,8,16,25,130.60,18,484.70,19,38.93,19,157.40,01,23.10,01,50.70,01,13.37,01
1999,11,8,16,30,114.80,14,452.10,15,37.19,15,141.20,01,23.12,01,47.54,01,13.37,01
1999,11,8,16,35,100.80,22,426.80,23,35.51,23,128.00,01,23.01,01,49.53,01,13.38,01
1999,11,8,16,40,86.10,01,395.80,01,32.22,01,114.00,01,22.78,01,51.56,01,13.38,01
1999,11,8,16,45,70.60,01,356.10,01,29.28,01,98.70,01,22.55,01,53.31,01,13.38,01
1999,11,8,16,50,57.29,01,323.80,01,25.92,01,83.90,01,22.32,01,54.84,01,13.39,01
1999,11,8,16,55,44.17,01,287.50,01,21.86,01,68.05,01,22.10,01,56.03,01,13.40,01
1999,11,8,17,0,31.99,01,255.60,01,17.61,01,53.85,01,21.81,01,57.51,01,13.40,01
1999,11,8,17,5,20.12,01,211.60,01,13.23,01,40.53,01,21.45,01,57.18,01,13.41,01
1999,11,8,17,10,9.63,01,161.50,01,9.05,01,29.13,01,21.32,01,56.98,01,13.41,01
1999,11,8,17,15,1.42,01,107.10,01,4.83,01,20.05,01,21.12,01,57.65,01,13.42,01
1999,11,8,17,20,-5.35,01,53.72,01,1.19,01,13.05,01,20.90,01,58.68,01,13.43,01
1999,11,8,17,25,-10.86,07,15.02,01,-2.31,01,8.23,01,20.57,01,60.01,01,13.44,01
1999,11,8,17,30,-13.75,07,-2.65,01,-5.24,01,5.22,01,20.24,01,61.71,01,13.44,01
1999,11,8,17,35,-15.95,07,-5.11,01,-7.34,01,3.40,01,19.89,01,63.07,01,13.45,01
1999,11,8,17,40,-17.60,07,-6.25,01,-8.83,01,1.92,01,19.46,01,64.78,01,13.46,01
1999,11,8,17,45,-18.04,07,-5.49,01,-9.38,01,1.02,01,19.20,01,65.87,01,13.47,01
1999,11,8,17,50,-18.33,07,-5.08,01,-9.61,01,.46,01,18.94,01,66.38,01,13.47,01
1999,11,8,17,55,-18.18,07,-4.34,01,-9.26,01,.41,01,18.70,01,67.20,01,13.48,01
1999,11,8,18,0,-17.83,07,-3.62,01,-8.99,01,.36,01,18.61,01,67.04,01,13.49,01
1999,11,8,18,5,-17.77,07,-3.30,01,-8.89,01,.34,01,18.39,01,68.48,01,13.50,01
1999,11,8,18,10,-17.02,07,-2.48,01,-8.81,01,.31,01,18.46,01,68.54,01,13.51,01
1999,11,8,18,15,-16.58,07,-1.90,01,-8.62,01,.30,01,18.58,01,68.02,01,13.51,01
1999,11,8,18,20,-16.89,07,-2.31,01,-8.75,01,.28,01,18.33,01,68.67,01,13.52,01
1999,11,8,18,25,-17.49,07,-3.09,01,-8.80,01,.23,01,17.79,01,70.70,01,13.52,01
1999,11,8,18,30,-17.68,07,-3.30,01,-8.90,01,.18,01,17.32,01,73.00,01,13.53,01
1999,11,8,18,35,-17.34,07,-2.75,01,-8.70,01,.12,01,17.15,01,74.90,01,13.54,01
1999,11,8,18,40,-16.98,07,-2.30,01,-8.53,01,.11,01,17.06,01,76.90,01,13.54,01
1999,11,8,18,45,-15.50,07,-.47,01,-8.04,01,.09,01,17.54,01,76.50,01,13.55,01
1999,11,8,18,50,-15.07,07,.14,01,-7.84,01,.04,01,17.74,01,75.90,01,13.55,01
1999,11,8,18,55,-14.42,07,.73,01,-7.67,01,.02,01,17.99,01,74.90,01,13.56,01
1999,11,8,19,0,-14.80,07,.10,01,-7.85,01,.01,01,17.93,01,74.90,01,13.56,01
1999,11,8,19,5,-15.77,07,-1.33,01,-8.11,01,.01,01,17.46,01,76.90,01,13.56,01
1999,11,8,19,10,-15.71,07,-1.57,01,-8.10,01,.01,01,17.18,01,79.00,01,13.57,01
1999,11,8,19,15,-16.16,07,-2.17,01,-8.12,01,.01,01,16.87,01,79.90,01,13.57,01
1999,11,8,19,20,-16.74,07,-2.46,01,-8.14,01,.01,01,16.43,01,82.30,01,13.58,01
1999,11,8,19,25,-16.55,07,-2.49,01,-8.22,01,.00,01,16.17,01,84.30,01,13.58,01
1999,11,8,19,30,-16.56,07,-2.39,01,-8.07,01,0.00,01,15.99,01,85.60,01,13.59,01
1999,11,8,19,35,-16.23,07,-2.27,01,-7.87,01,.00,01,15.91,01,85.70,01,13.59,01
1999,11,8,19,40,-16.01,07,-2.05,01,-7.88,01,.01,01,15.81,01,86.50,01,13.60,01
1999,11,8,19,45,-16.09,07,-1.91,01,-7.88,01,0.00,01,15.72,01,86.90,01,13.60,01
1999,11,8,19,50,-16.22,07,-2.34,01,-7.87,01,0.00,01,15.44,01,88.00,01,13.61,01
1999,11,8,19,55,-16.25,07,-2.35,01,-7.95,01,0.00,01,15.18,01,89.60,01,13.61,01
1999,11,8,20,0,-15.95,07,-2.25,01,-7.84,01,0.00,01,15.07,01,90.40,01,13.62,01
1999,11,8,20,5,-15.66,07,-1.78,01,-7.54,01,0.00,01,15.01,01,92.00,01,13.63,01
1999,11,8,20,10,-15.29,07,-1.45,01,-7.32,01,.01,01,15.00,01,92.50,01,13.63,01
1999,11,8,20,15,-15.26,07,-1.33,01,-7.43,01,.01,01,14.95,01,93.20,01,13.63,01
1999,11,8,20,20,-14.96,07,-1.25,01,-7.14,01,.01,01,14.92,01,93.30,01,13.64,01
1999,11,8,20,25,-14.88,07,-.97,01,-7.19,01,.01,01,14.83,01,94.10,01,13.64,01
1999,11,8,20,30,-14.67,07,-.44,01,-7.24,01,.01,01,14.87,01,94.10,01,13.65,01
1999,11,8,20,35,-14.80,07,-.68,01,-7.35,01,.02,01,14.83,01,93.10,01,13.65,01
1999,11,8,20,40,-14.95,07,-.73,01,-7.30,01,.01,01,14.70,01,94.00,01,13.65,01
1999,11,8,20,45,-14.58,07,-.45,01,-7.06,01,.04,01,14.76,01,93.90,01,13.66,01
1999,11,8,20,50,-14.08,07,-.48,01,-6.61,01,.03,01,14.73,01,93.00,01,13.66,01
1999,11,8,20,55,-14.06,07,-.71,01,-6.79,01,.08,01,14.54,01,91.60,01,13.66,01
1999,11,8,21,0,-14.42,07,-.76,01,-6.93,01,.03,01,14.17,01,90.30,01,13.67,01
1999,11,8,21,5,-14.42,07,-1.26,01,-6.81,01,.03,01,13.82,01,89.20,01,13.67,01
1999,11,8,21,10,-14.35,07,-1.52,01,-6.83,01,.07,01,13.58,01,89.60,01,13.68,01
1999,11,8,21,15,-14.42,07,-1.95,01,-6.84,01,.10,01,13.21,01,89.50,01,13.68,01
1999,11,8,21,20,-14.39,07,-1.84,01,-6.70,01,.09,01,12.97,01,90.90,01,13.69,01
1999,11,8,21,25,-14.18,07,-1.48,01,-6.52,01,.13,01,12.92,01,93.50,01,13.70,01
1999,11,8,21,30,-13.94,07,-.95,01,-6.37,01,.20,01,12.92,01,94.00,01,13.70,01
1999,11,8,21,35,-14.05,07,-.96,01,-6.51,01,.23,01,12.69,01,94.10,01,13.70,01
1999,11,8,21,40,-14.36,07,-1.68,01,-6.82,01,.24,01,12.33,01,93.00,01,13.71,01
1999,11,8,21,45,-14.28,07,-1.27,01,-6.70,01,.26,01,12.17,01,93.90,01,13.71,01
1999,11,8,21,50,-14.07,07,-.81,01,-6.48,01,.31,01,12.24,01,95.70,01,13.72,01
1999,11,8,21,55,-14.17,07,-.98,01,-6.47,01,.34,01,12.14,01,96.30,01,13.72,01
1999,11,8,22,0,-13.98,07,-.62,01,-6.32,01,.37,01,12.11,01,97.00,01,13.73,01
1999,11,8,22,5,-13.78,07,-.32,01,-6.24,01,.33,01,12.05,01,97.00,01,13.73,01
1999,11,8,22,10,-13.78,07,.06,01,-6.23,01,.35,01,12.01,01,97.30,01,13.73,01
1999,11,8,22,15,-13.84,07,.06,01,-6.29,01,.37,01,11.94,01,97.00,01,13.74,01
1999,11,8,22,20,-14.22,07,-1.04,01,-6.52,01,.33,01,11.53,01,96.10,01,13.74,01
1999,11,8,22,25,-14.44,07,-1.13,01,-6.41,01,.28,01,11.27,01,97.10,01,13.74,01
1999,11,8,22,30,-13.89,07,-.46,01,-6.09,01,.30,01,11.11,01,97.60,01,13.75,01
1999,11,8,22,35,-13.59,07,.21,01,-5.91,01,.26,01,11.13,01,98.30,01,13.75,01
1999,11,8,22,40,-13.47,07,.31,01,-5.97,01,.27,01,11.21,01,98.90,01,13.75,01
1999,11,8,22,45,-13.82,07,-.12,01,-6.02,01,.30,01,11.30,01,99.30,01,13.76,01
1999,11,8,22,50,-13.90,07,-.03,01,-6.08,01,.29,01,11.02,01,98.70,01,13.76,01
1999,11,8,22,55,-13.32,07,.33,01,-5.82,01,.27,01,10.94,01,98.90,01,13.76,01
1999,11,8,23,0,-13.15,07,.41,01,-5.82,01,.26,01,10.90,01,98.90,01,13.76,01
1999,11,8,23,5,-13.06,07,.70,01,-5.74,01,.26,01,10.93,01,99.60,01,13.77,01
1999,11,8,23,10,-12.92,07,.72,01,-5.68,01,.25,01,10.99,01,99.90,01,13.77,01
1999,11,8,23,15,-13.03,07,.70,01,-5.76,01,.25,01,11.02,01,100.10,08,13.77,01
1999,11,8,23,20,-13.07,07,.56,01,-5.71,01,.21,01,11.03,01,99.80,01,13.78,01
1999,11,8,23,25,-13.34,07,.41,01,-5.82,01,.21,01,10.84,01,99.60,01,13.78,01
1999,11,8,23,30,-13.47,07,-.07,01,-5.90,01,.20,01,10.62,01,99.60,01,13.78,01
1999,11,8,23,35,-13.47,07,.39,01,-5.84,01,.15,01,10.46,01,99.90,01,13.78,01
1999,11,8,23,40,-13.25,07,.77,01,-5.70,01,.18,01,10.41,01,100.10,08,13.78,01
1999,11,8,23,45,-13.29,07,.58,01,-5.69,01,.14,01,10.34,01,100.10,08,13.79,01
1999,11,8,23,50,-12.82,07,.91,01,-5.43,01,.10,01,10.30,01,100.50,08,13.79,01
1999,11,8,23,55,-12.56,07,1.04,01,-5.34,01,.09,01,10.36,01,100.90,08,13.79,01
1999,11,9,0,0,-12.47,07,1.17,01,-5.33,01,.18,01,10.39,01,100.90,08,13.79,01
1999,11,9,0,5,-12.38,07,1.34,01,-5.30,01,.15,01,10.40,01,101.00,08,13.80,01
1999,11,9,0,10,-12.78,07,1.38,01,-5.50,01,.13,01,10.47,01,101.20,08,13.80,01
1999,11,9,0,15,-13.07,07,1.41,01,-5.55,01,.12,01,10.40,01,101.00,08,13.80,01
1999,11,9,0,20,-12.51,07,1.46,01,-5.33,01,.07,01,10.25,01,100.80,08,13.80,01
1999,11,9,0,25,-12.31,07,1.34,01,-5.33,01,.15,01,10.18,01,101.20,08,13.80,01
1999,11,9,0,30,-12.61,07,1.12,01,-5.42,01,.10,01,10.22,01,101.30,08,13.80,01
1999,11,9,0,35,-12.75,07,.95,01,-5.49,01,.08,01,10.06,01,101.20,08,13.80,01
1999,11,9,0,40,-12.37,07,1.38,01,-5.25,01,.09,01,10.06,01,101.50,08,13.81,01
1999,11,9,0,45,-12.20,07,1.42,01,-5.26,01,.09,01,10.10,01,101.70,08,13.81,01
1999,11,9,0,50,-12.16,07,1.42,01,-5.22,01,.10,01,10.17,01,101.80,08,13.81,01
1999,11,9,0,55,-12.61,07,1.24,01,-5.46,01,.04,01,10.14,01,101.60,08,13.81,01
1999,11,9,1,0,-12.51,07,1.49,01,-5.26,01,.04,01,10.08,01,101.70,08,13.81,01
1999,11,9,1,5,-12.26,07,1.53,01,-5.33,01,.04,01,10.10,01,101.80,08,13.81,01
1999,11,9,1,10,-12.25,07,1.52,01,-5.21,01,.04,01,10.13,01,101.90,08,13.81,01
1999,11,9,1,15,-12.20,07,1.54,01,-5.18,01,.01,01,10.15,01,101.90,08,13.81,01
1999,11,9,1,20,-12.18,07,1.50,01,-5.19,01,.03,01,10.06,01,101.50,08,13.82,01
1999,11,9,1,25,-12.21,07,1.51,01,-5.18,01,.05,01,9.92,01,101.40,08,13.82,01
1999,11,9,1,30,-12.21,07,1.56,01,-5.10,01,.01,01,9.85,01,101.40,08,13.82,01
1999,11,9,1,35,-12.60,07,1.48,01,-5.28,01,.02,01,9.83,01,101.70,08,13.82,01
1999,11,9,1,40,-12.56,07,1.15,01,-5.41,01,.04,01,9.81,01,101.80,08,13.82,01
1999,11,9,1,45,-12.63,07,1.18,01,-5.44,01,.03,01,9.69,01,101.70,08,13.82,01
1999,11,9,1,50,-12.74,07,1.53,01,-5.46,01,.03,01,9.70,01,102.10,08,13.82,01
1999,11,9,1,55,-12.50,07,1.31,01,-5.38,01,.03,01,9.69,01,102.20,08,13.82,01
1999,11,9,2,0,-12.82,07,.98,01,-5.51,01,.02,01,9.61,01,102.10,08,13.83,01
1999,11,9,2,5,-12.54,07,1.45,01,-5.51,01,.02,01,9.52,01,102.30,08,13.83,01
1999,11,9,2,10,-12.37,07,1.47,01,-5.31,01,.02,01,9.50,01,102.40,08,13.83,01
1999,11,9,2,15,-12.28,07,1.12,01,-5.33,01,.00,01,9.35,01,102.40,08,13.83,01
1999,11,9,2,20,-12.68,07,.85,01,-5.48,01,.00,01,9.20,01,102.30,08,13.83,01
1999,11,9,2,25,-12.90,07,.06,01,-5.71,01,.01,01,9.03,01,102.70,08,13.83,01
1999,11,9,2,30,-12.60,07,.57,01,-5.14,01,.01,01,8.95,01,103.20,08,13.83,01
1999,11,9,2,35,-11.91,07,1.04,01,-4.75,01,.02,01,8.89,01,103.30,08,13.83,01
1999,11,9,2,40,-12.01,07,1.55,01,-4.87,01,.01,01,8.88,01,103.70,08,13.83,01
1999,11,9,2,45,-12.26,07,1.52,01,-5.05,01,.01,01,8.95,01,103.80,08,13.84,01
1999,11,9,2,50,-12.02,07,1.50,01,-4.93,01,.01,01,8.90,01,103.50,08,13.84,01
1999,11,9,2,55,-11.65,07,1.48,01,-4.74,01,.00,01,8.75,01,103.50,08,13.84,01
1999,11,9,3,0,-11.41,07,1.56,01,-4.74,01,.01,01,8.73,01,103.70,08,13.84,01
1999,11,9,3,5,-11.58,07,1.53,01,-4.81,01,.02,01,8.74,01,103.80,08,13.84,01
1999,11,9,3,10,-11.72,07,1.54,01,-4.90,01,0.00,01,8.61,01,103.60,08,13.84,01
1999,11,9,3,15,-11.91,07,1.57,01,-4.86,01,.01,01,8.54,01,103.80,08,13.84,01
1999,11,9,3,20,-11.29,07,1.63,01,-4.71,01,0.00,01,8.61,01,103.80,08,13.84,01
1999,11,9,3,25,-11.40,07,1.57,01,-4.71,01,.00,01,8.63,01,104.00,08,13.84,01
1999,11,9,3,30,-11.48,07,1.52,01,-4.76,01,.01,01,8.70,01,104.20,08,13.85,01
1999,11,9,3,35,-11.27,07,1.55,01,-4.69,01,.00,01,8.77,01,104.10,08,13.85,01
1999,11,9,3,40,-11.14,07,1.64,01,-4.71,01,0.00,01,8.90,01,104.20,08,13.85,01
1999,11,9,3,45,-10.95,07,1.89,01,-4.49,01,.00,01,9.10,01,104.60,08,13.85,01
1999,11,9,3,50,-10.72,07,2.30,01,-4.42,01,.00,01,9.19,01,104.30,08,13.84,01
1999,11,9,3,55,-10.78,07,2.50,01,-4.45,01,.01,01,9.18,01,104.30,08,13.84,01
1999,11,9,4,0,-11.12,07,1.94,01,-4.57,01,.01,01,9.04,01,104.00,08,13.85,01
1999,11,9,4,5,-11.25,07,2.09,01,-4.66,01,0.00,01,8.94,01,104.00,08,13.85,01
1999,11,9,4,10,-11.15,07,2.35,01,-4.51,01,.00,01,9.16,01,104.60,08,13.84,01
1999,11,9,4,15,-11.38,07,1.60,01,-4.63,01,.00,01,9.06,01,104.00,08,13.84,01
1999,11,9,4,20,-11.45,07,1.39,01,-4.63,01,.00,01,8.91,01,104.10,08,13.84,01
1999,11,9,4,25,-10.96,07,1.58,01,-4.48,01,.00,01,8.98,01,104.50,08,13.84,01
1999,11,9,4,30,-10.85,07,1.88,01,-4.54,01,.00,01,9.13,01,104.70,08,13.84,01
1999,11,9,4,35,-11.95,07,1.70,01,-4.93,01,.01,01,9.17,01,104.50,08,13.84,01
1999,11,9,4,40,-11.22,07,1.65,01,-4.62,01,0.00,01,9.11,01,104.50,08,13.84,01
1999,11,9,4,45,-10.92,07,1.89,01,-4.46,01,0.00,01,9.08,01,104.60,08,13.84,01
1999,11,9,4,50,-10.87,07,1.66,01,-4.42,01,.01,01,9.09,01,104.50,08,13.84,01
1999,11,9,4,55,-10.96,07,1.57,01,-4.53,01,.01,01,9.00,01,104.40,08,13.84,01
1999,11,9,5,0,-10.94,07,1.60,01,-4.44,01,.02,01,8.94,01,104.50,08,13.84,01
1999,11,9,5,5,-10.88,07,1.71,01,-4.39,01,.01,01,8.94,01,104.60,08,13.84,01
1999,11,9,5,10,-11.30,07,2.33,01,-4.47,01,.01,01,9.26,01,105.10,08,13.84,01
1999,11,9,5,15,-11.17,07,2.71,01,-4.44,01,.01,01,9.60,01,105.20,08,13.84,01
1999,11,9,5,20,-12.13,07,2.17,01,-4.86,01,.00,01,9.61,01,104.70,08,13.84,01
1999,11,9,5,25,-12.13,07,1.56,01,-4.96,01,.00,01,9.25,01,104.30,08,13.84,01
1999,11,9,5,30,-11.16,07,1.38,01,-4.50,01,.00,01,9.07,01,104.60,08,13.84,01
1999,11,9,5,35,-10.63,07,1.67,01,-4.29,01,.00,01,9.19,01,105.20,08,13.84,01
1999,11,9,5,40,-10.49,07,1.75,01,-4.31,01,.01,01,9.34,01,105.30,08,13.84,01
1999,11,9,5,45,-11.23,07,1.65,01,-4.59,01,.02,01,9.25,01,104.80,08,13.84,01
1999,11,9,5,50,-12.55,07,1.97,01,-4.88,01,.01,01,9.36,01,105.30,08,13.84,01
1999,11,9,5,55,-12.01,07,1.64,01,-4.75,01,.00,01,9.53,01,105.00,08,13.84,01
1999,11,9,6,0,-11.68,07,1.59,01,-4.73,01,.01,01,9.22,01,104.50,08,13.84,01
1999,11,9,6,5,-10.96,07,1.60,01,-4.31,01,.02,01,9.19,01,104.80,08,13.82,01
1999,11,9,6,10,-10.63,07,1.55,01,-4.21,01,.02,01,9.14,01,104.80,08,13.84,01
1999,11,9,6,15,-10.45,07,1.98,01,-3.98,01,.01,01,9.31,01,105.20,08,13.84,01
1999,11,9,6,20,-9.74,01,2.11,01,-3.67,01,.10,01,9.48,01,105.10,08,13.84,01
1999,11,9,6,25,-9.02,01,2.73,01,-3.08,01,.46,01,9.56,01,105.20,08,13.84,01
1999,11,9,6,30,-8.94,01,2.66,01,-2.72,01,.89,01,9.77,01,105.20,08,13.84,01
1999,11,9,6,35,-8.70,01,2.10,01,-2.17,01,1.88,01,9.70,01,104.90,08,13.83,01
1999,11,9,6,40,-7.13,01,2.76,01,-.28,01,3.52,01,9.79,01,105.10,08,13.83,01
1999,11,9,6,45,-4.55,01,3.19,01,2.38,01,5.83,01,10.22,01,105.70,08,13.83,01
1999,11,9,6,50,-1.71,01,2.83,01,4.74,01,9.25,01,9.98,01,104.60,08,13.83,01
1999,11,9,6,55,1.43,01,1.89,01,8.02,01,13.02,01,9.54,01,104.60,08,13.83,01
1999,11,9,7,0,5.61,01,12.53,01,12.47,01,17.10,01,10.02,01,106.10,08,13.83,01
1999,11,9,7,5,11.35,01,8.86,01,18.24,01,22.43,01,10.48,01,105.80,08,13.83,01
1999,11,9,7,10,22.48,01,22.90,01,28.26,01,33.79,01,10.58,01,105.80,08,13.83,01
1999,11,9,7,15,27.40,01,21.48,01,32.85,01,37.56,01,10.94,01,105.80,08,13.83,01
1999,11,9,7,20,49.87,01,138.60,01,41.27,01,62.75,01,11.24,01,105.80,08,13.82,01
1999,11,9,7,25,72.60,01,229.20,01,50.54,01,89.70,01,11.54,01,105.70,08,13.82,01
1999,11,9,7,30,86.40,01,264.50,01,55.81,01,105.80,01,11.91,01,105.50,08,13.81,01
1999,11,9,7,35,86.20,18,224.50,19,58.47,19,102.70,01,12.59,01,105.70,08,13.80,01
1999,11,9,7,40,120.80,18,315.90,19,72.60,19,142.80,01,13.48,01,106.10,08,13.79,01
1999,11,9,7,45,97.70,10,153.30,11,76.40,11,108.00,01,15.00,01,106.40,08,13.78,01
1999,11,9,7,50,91.50,10,88.20,11,80.90,11,98.40,01,15.67,01,106.10,08,13.77,01
1999,11,9,7,55,89.60,03,27.63,03,91.40,03,93.20,01,16.04,01,106.00,08,13.76,01
1999,11,9,8,0,100.00,10,7.45,11,106.20,11,102.60,01,16.29,01,106.00,08,13.74,01
1999,11,9,8,5,97.10,03,10.43,03,102.40,03,100.40,01,16.49,01,105.80,08,13.74,01
1999,11,9,8,10,126.30,10,22.98,11,127.90,11,131.50,01,16.76,01,106.00,08,13.73,01
1999,11,9,8,15,172.00,03,92.40,03,152.00,03,179.50,01,17.21,01,105.90,08,13.71,01
1999,11,9,8,20,159.70,03,34.87,03,157.60,03,164.50,01,17.48,01,105.80,08,13.70,01
1999,11,9,8,25,174.70,03,56.68,03,165.20,03,180.00,01,17.71,01,105.50,08,13.69,01
1999,11,9,8,30,272.70,03,291.70,03,181.10,03,288.80,01,17.98,01,105.50,08,13.68,01
1999,11,9,8,35,207.50,03,33.88,03,204.70,03,212.50,01,18.26,01,104.80,08,13.67,01
1999,11,9,8,40,198.40,03,86.80,03,175.00,03,204.70,01,18.34,01,104.00,08,13.66,01
1999,11,9,8,45,299.00,03,304.40,03,189.00,03,310.80,01,18.67,01,103.80,08,13.65,01
1999,11,9,8,50,191.30,03,130.80,03,147.10,03,196.90,01,18.88,01,102.60,08,13.64,01
1999,11,9,8,55,248.50,03,193.80,03,176.40,03,257.40,01,18.92,01,101.80,08,13.63,01
1999,11,9,9,0,258.30,03,206.30,03,177.30,03,267.60,01,19.13,01,100.80,08,13.62,01
1999,11,9,9,5,428.00,03,609.30,03,168.40,03,445.40,01,19.55,01,99.70,01,13.61,01
1999,11,9,9,10,400.80,03,632.60,03,122.60,03,414.70,01,20.22,01,96.40,01,13.60,01
1999,11,9,9,15,412.10,03,648.40,03,120.20,03,423.50,01,20.87,01,92.60,01,13.58,01
1999,11,9,9,20,425.50,03,661.00,03,118.80,03,435.50,01,21.18,01,88.40,01,13.56,01
1999,11,9,9,25,443.40,03,676.50,03,120.00,03,453.60,01,21.28,01,86.00,01,13.55,01
1999,11,9,9,30,462.50,03,693.50,03,121.50,03,473.50,01,21.29,01,84.00,01,13.53,01
1999,11,9,9,35,424.60,03,588.60,03,131.90,03,433.30,01,21.58,01,82.70,01,13.52,01
1999,11,9,9,40,492.80,03,711.00,03,127.00,03,503.80,01,21.67,01,80.80,01,13.51,01
1999,11,9,9,45,503.30,03,728.00,03,118.80,03,512.60,01,21.83,01,79.50,01,13.50,01
1999,11,9,9,50,508.60,03,725.00,03,116.60,03,516.30,01,22.13,01,77.40,01,13.49,01
1999,11,9,9,55,518.40,03,726.00,03,118.00,03,524.90,01,22.40,01,76.30,01,13.48,01
1999,11,9,10,0,529.80,03,731.00,03,119.90,03,535.10,01,22.72,01,74.10,01,13.47,01
1999,11,9,10,5,542.40,03,736.00,03,121.70,03,547.00,01,22.89,01,71.10,01,13.47,01
1999,11,9,10,10,555.00,03,724.00,03,134.10,03,560.40,01,22.94,01,70.60,01,13.46,01
1999,11,9,10,15,470.20,03,539.30,03,152.70,03,473.00,01,23.08,01,69.24,01,13.45,01
1999,11,9,10,20,466.90,03,491.70,03,173.90,03,467.70,01,22.92,01,69.64,01,13.44,01
1999,11,9,10,25,570.30,03,683.30,03,154.70,03,572.40,01,23.25,01,67.87,01,13.44,01
1999,11,9,10,30,580.80,03,669.00,03,168.50,03,580.70,01,23.73,01,65.73,01,13.43,01
