2002,12,5,1,5,-3.16,01,0.00,06,0.21,01,-2.85,01,16.88,01,91.60,01
2002,12,5,1,10,-3.31,01,0.00,06,-0.03,01,-3.32,01,16.71,01,91.20,01
2002,12,5,1,15,-3.32,01,0.00,06,-0.08,01,-3.32,01,16.58,01,90.90,01
2002,12,5,1,20,-3.45,01,0.00,06,-0.10,01,-3.32,01,16.38,01,91.30,01
2002,12,5,1,25,-3.35,01,0.00,06,-0.17,01,-3.32,01,16.26,01,90.80,01
2002,12,5,1,30,-3.42,01,0.00,06,-0.23,01,-3.31,01,16.14,01,90.20,01
2002,12,5,1,35,-4.03,01,0.00,06,-0.50,01,-3.47,01,15.99,01,90.20,01
2002,12,5,1,40,-4.11,01,0.00,06,-0.49,01,-3.55,01,15.90,01,90.70,01
2002,12,5,1,45,-3.87,01,0.00,06,-0.36,01,-3.38,01,15.91,01,91.10,01
2002,12,5,1,50,-3.44,01,0.00,06,-0.18,01,-3.29,01,15.95,01,91.60,01
2002,12,5,1,55,-3.25,01,0.00,06,-0.05,01,-3.03,01,16.01,01,91.70,01
2002,12,5,2,0,-3.29,01,0.00,06,-0.19,01,-3.25,01,15.95,01,91.40,01
2002,12,5,2,5,-3.51,01,0.00,06,-0.40,01,-3.32,01,15.78,01,91.30,01
2002,12,5,2,10,-3.74,01,0.00,06,-0.53,01,-3.37,01,15.64,01,91.10,01
2002,12,5,2,15,-3.79,01,0.00,06,-0.69,01,-3.39,01,15.50,01,90.60,01
2002,12,5,2,20,-3.94,01,0.00,06,-0.68,01,-3.50,01,15.40,01,91.00,01
2002,12,5,2,25,-3.97,01,0.00,06,-0.66,01,-3.39,01,15.32,01,91.10,01
2002,12,5,2,30,-3.61,01,0.00,06,-0.55,01,-3.35,01,15.29,01,91.30,01
2002,12,5,2,35,-3.33,01,0.00,06,-0.24,01,-3.24,01,15.30,01,91.40,01
2002,12,5,2,40,-3.23,01,0.00,06,-0.15,01,-3.08,01,15.38,01,90.80,01
2002,12,5,2,45,-3.27,01,0.00,06,-0.16,01,-3.19,01,15.35,01,90.90,01
2002,12,5,2,50,-3.10,01,0.00,06,-0.08,01,-2.84,01,15.39,01,91.00,01
2002,12,5,2,55,-3.29,01,0.00,06,-0.27,01,-3.17,01,15.35,01,91.10,01
2002,12,5,3,0,-3.29,01,0.00,06,-0.29,01,-3.30,01,15.31,01,91.60,01
2002,12,5,3,5,-3.29,01,0.00,06,-0.26,01,-3.26,01,15.30,01,91.70,01
2002,12,5,3,10,-3.29,01,0.00,06,-0.36,01,-3.26,01,15.25,01,91.80,01
2002,12,5,3,15,-3.29,01,0.00,06,-0.32,01,-3.30,01,15.26,01,92.30,01
2002,12,5,3,20,-3.29,01,0.00,06,-0.23,01,-3.28,01,15.30,01,92.80,01
2002,12,5,3,25,-3.18,01,0.00,06,-0.08,01,-2.95,01,15.40,01,93.10,01
2002,12,5,3,30,-3.07,01,0.00,06,-0.08,01,-2.71,01,15.43,01,93.00,01
2002,12,5,3,35,-3.23,01,0.00,06,-0.19,01,-2.89,01,15.37,01,93.20,01
2002,12,5,3,40,-3.13,01,0.00,06,-0.01,01,-2.73,01,15.44,01,93.60,01
2002,12,5,3,45,-3.17,01,0.00,06,-0.09,01,-2.67,01,15.41,01,93.90,01
2002,12,5,3,50,-2.61,01,0.00,06,0.03,01,-2.33,01,15.61,01,94.70,01
2002,12,5,3,55,-2.81,01,0.00,06,-0.36,01,-2.43,01,15.57,01,94.00,01
2002,12,5,4,0,-3.29,01,0.00,06,-0.72,01,-3.02,01,15.41,01,94.50,01
2002,12,5,4,5,-3.30,01,0.00,06,-0.76,01,-3.23,01,15.41,01,94.80,01
2002,12,5,4,10,-3.21,01,0.00,06,-0.36,01,-3.03,01,15.42,01,95.50,01
2002,12,5,4,15,-2.98,01,0.00,06,-0.37,01,-2.58,01,15.41,01,95.60,01
2002,12,5,4,20,-3.27,01,0.00,06,-0.93,01,-3.02,01,15.26,01,95.70,01
2002,12,5,4,25,-2.96,01,0.00,06,-0.43,01,-2.80,01,15.27,01,96.60,01
2002,12,5,4,30,-2.07,01,0.00,06,0.04,01,-1.86,01,15.54,01,96.70,01
2002,12,5,4,35,-2.75,01,0.00,06,-0.77,01,-2.37,01,15.40,01,95.80,01
2002,12,5,4,40,-3.54,01,0.00,06,-1.64,01,-3.33,01,15.08,01,95.80,01
2002,12,5,4,45,-3.58,01,0.00,06,-1.26,01,-3.31,01,15.03,01,96.20,01
2002,12,5,4,50,-3.29,01,0.00,06,-1.48,01,-3.17,01,14.97,01,96.00,01
2002,12,5,4,55,-3.40,01,0.00,06,-1.30,01,-3.19,01,14.94,01,96.00,01
2002,12,5,5,0,-4.18,01,0.00,06,-1.97,01,-3.83,01,14.69,01,95.90,01
2002,12,5,5,5,-3.44,01,0.00,06,-1.69,01,-3.36,01,14.67,01,96.10,01
2002,12,5,5,10,-2.78,01,0.00,06,-0.66,01,-2.65,01,14.84,01,96.80,01
2002,12,5,5,15,-2.28,01,0.00,06,-0.04,01,-1.85,01,15.10,01,96.60,01
2002,12,5,5,20,-2.57,01,0.00,06,-0.50,01,-2.01,01,14.99,01,96.20,01
2002,12,5,5,25,-1.78,01,0.00,06,-0.01,01,-1.69,01,15.17,01,96.70,01
2002,12,5,5,30,-1.45,01,0.00,06,0.44,01,-1.32,01,15.41,01,96.90,01
2002,12,5,5,35,-3.57,01,0.00,06,-2.33,01,-2.94,01,14.81,01,94.20,01
2002,12,5,5,40,-5.52,01,0.00,06,-3.31,01,-5.00,01,14.11,01,95.10,01
2002,12,5,5,45,-5.06,01,0.00,06,-3.28,01,-4.64,01,13.92,01,95.60,01
2002,12,5,5,50,-4.53,01,0.00,06,-2.97,01,-4.14,01,13.80,01,95.70,01
2002,12,5,5,55,-3.68,01,0.00,06,-1.91,01,-3.55,01,13.88,01,96.20,01
2002,12,5,6,0,-2.53,01,0.00,06,-0.90,01,-2.52,01,14.15,01,96.30,01
2002,12,5,6,5,-1.75,01,0.00,06,-1.04,01,-1.55,01,14.21,01,95.80,01
2002,12,5,6,10,-0.84,01,0.00,06,-1.83,01,-0.49,01,13.93,01,95.10,01
2002,12,5,6,15,0.63,01,0.84,06,-1.32,01,0.84,08,13.91,01,95.90,01
2002,12,5,6,20,4.18,01,4.36,06,-0.57,01,4.37,01,13.95,01,96.20,01
2002,12,5,6,25,8.85,01,9.06,06,-0.01,01,9.06,01,14.07,01,96.10,01
2002,12,5,6,30,14.57,01,14.76,06,0.14,01,14.75,01,14.01,01,95.80,01
2002,12,5,6,35,22.03,01,22.06,06,2.94,01,21.87,01,14.00,01,96.20,01
2002,12,5,6,40,31.85,01,31.49,06,8.04,01,30.82,01,14.15,01,96.10,01
2002,12,5,6,45,41.35,01,40.64,06,15.10,01,39.13,01,14.13,01,96.00,01
2002,12,5,6,50,56.37,01,54.84,06,23.26,01,52.12,01,14.28,01,96.50,01
2002,12,5,6,55,74.04,01,71.37,06,30.83,01,67.24,01,14.87,01,96.90,01
2002,12,5,7,0,85.08,01,82.03,06,38.68,01,76.20,01,15.12,01,96.60,01
2002,12,5,7,5,98.44,01,94.70,06,54.37,01,85.60,01,15.31,01,96.20,01
2002,12,5,7,10,106.71,03,102.95,06,62.80,03,91.40,03,15.41,01,96.20,01
2002,12,5,7,15,100.39,03,97.87,06,63.25,03,85.20,03,15.55,01,96.00,01
2002,12,5,7,20,110.22,03,106.99,06,65.99,03,92.70,03,15.64,01,95.70,01
2002,12,5,7,25,127.80,03,124.11,06,93.30,03,102.40,03,15.68,01,95.60,01
2002,12,5,7,30,146.35,03,141.16,06,119.30,03,111.50,03,15.81,01,95.60,01
2002,12,5,7,35,167.18,11,159.17,06,147.80,10,120.10,10,15.96,01,95.40,01
2002,12,5,7,40,188.07,11,175.78,06,168.60,10,128.60,10,16.01,01,94.80,01
2002,12,5,7,45,203.79,11,190.46,06,182.80,10,136.50,10,16.25,01,94.60,01
2002,12,5,7,50,215.79,11,204.01,06,196.00,10,143.20,10,16.52,01,94.10,01
2002,12,5,7,55,229.16,03,219.53,06,213.50,03,150.10,03,16.70,01,93.60,01
2002,12,5,8,0,238.65,03,234.77,06,235.30,03,154.80,03,16.87,01,93.00,01
2002,12,5,8,5,244.33,03,248.25,06,247.70,03,160.50,03,17.21,01,92.90,01
2002,12,5,8,10,249.16,03,262.41,06,256.50,03,167.90,03,17.52,01,93.10,01
2002,12,5,8,15,263.01,10,280.43,06,269.70,11,177.30,11,17.83,01,93.00,01
2002,12,5,8,20,289.45,03,297.57,06,287.50,03,183.70,03,18.25,01,92.60,01
2002,12,5,8,25,329.38,11,312.70,06,294.50,10,192.10,10,18.87,01,91.40,01
2002,12,5,8,30,392.59,35,340.30,06,303.80,34,211.90,34,19.34,01,87.80,01
2002,12,5,8,35,468.79,63,379.04,06,314.20,62,242.20,62,19.00,01,88.10,01
2002,12,5,8,40,397.88,47,327.54,06,224.80,46,226.80,46,18.89,01,88.30,01
2002,12,5,8,45,433.57,39,369.94,06,308.50,38,227.90,38,18.87,01,87.90,01
2002,12,5,8,50,452.42,23,415.12,06,336.60,22,256.10,22,19.00,01,87.60,01
2002,12,5,8,55,429.76,19,396.81,06,289.20,18,256.80,18,19.16,01,87.00,01
2002,12,5,9,0,362.33,15,337.99,06,203.40,14,237.20,14,19.14,01,86.30,01
2002,12,5,9,5,332.73,11,310.69,06,158.10,10,230.60,10,19.25,01,85.40,01
2002,12,5,9,10,279.86,11,261.50,06,112.30,10,203.40,10,19.29,01,84.80,01
2002,12,5,9,15,391.12,19,357.35,06,255.10,18,222.70,18,19.49,01,82.80,01
2002,12,5,9,20,436.59,19,398.18,06,307.80,18,232.60,18,19.64,01,81.90,01
2002,12,5,9,25,486.96,27,443.04,06,371.60,26,239.50,26,19.79,01,80.80,01
2002,12,5,9,30,499.29,19,454.95,06,375.90,18,245.50,18,19.91,01,80.30,01
2002,12,5,9,35,510.97,27,465.86,06,385.60,26,247.50,26,20.04,01,79.30,01
2002,12,5,9,40,525.70,19,478.33,06,402.10,18,247.10,18,20.21,01,78.40,01
2002,12,5,9,45,536.21,23,487.92,06,416.00,22,245.20,22,20.43,01,76.80,01
2002,12,5,9,50,543.68,23,495.18,06,416.00,22,249.10,22,20.67,01,74.60,01
2002,12,5,9,55,553.99,23,504.04,06,418.60,22,253.20,22,20.86,01,73.30,01
2002,12,5,10,0,563.77,23,511.30,06,422.70,22,254.90,22,20.98,01,70.90,01
2002,12,5,10,5,573.98,27,520.04,06,425.80,26,258.80,26,21.49,01,69.52,01
2002,12,5,10,10,582.85,27,528.01,06,426.20,26,263.70,26,21.63,01,68.72,01
2002,12,5,10,15,595.25,27,537.69,06,441.40,26,261.20,26,21.92,01,67.38,01
2002,12,5,10,20,609.32,27,549.71,06,462.50,26,257.30,26,22.15,01,64.66,01
2002,12,5,10,25,615.83,27,554.13,06,462.00,26,259.50,26,22.28,01,62.60,01
2002,12,5,10,30,622.98,27,560.33,06,462.70,26,262.90,26,22.32,01,61.67,01
2002,12,5,10,35,627.88,27,563.51,06,466.40,26,261.50,26,22.58,01,58.72,01
2002,12,5,10,40,637.60,31,572.22,06,469.30,30,266.30,30,22.66,01,58.54,01
2002,12,5,10,45,634.18,27,570.44,06,454.00,26,272.70,26,22.85,01,59.18,01
2002,12,5,10,50,639.76,23,576.09,06,458.90,22,273.50,22,22.90,01,57.66,01
2002,12,5,10,55,638.47,27,577.03,06,452.70,26,277.10,26,22.69,01,58.98,01
2002,12,5,11,0,648.63,27,585.27,06,466.50,26,274.90,26,22.90,01,58.27,01
2002,12,5,11,5,647.92,23,586.71,06,459.80,22,279.70,22,23.22,01,57.38,01
2002,12,5,11,10,647.45,23,586.92,06,459.80,22,279.00,22,23.35,01,56.72,01
2002,12,5,11,15,648.24,23,588.89,06,461.20,22,279.30,22,23.10,01,57.60,01
2002,12,5,11,20,650.82,27,592.72,06,467.70,26,278.20,26,23.40,01,55.92,01
2002,12,5,11,25,656.29,23,596.16,06,473.90,22,277.10,22,23.56,01,54.61,01
2002,12,5,11,30,662.83,27,600.29,06,483.30,26,274.70,26,23.78,01,53.48,01
2002,12,5,11,35,652.67,27,592.07,06,467.10,26,277.40,26,23.50,01,54.79,01
2002,12,5,11,40,660.19,27,598.68,06,475.40,26,278.60,26,23.49,01,54.27,01
2002,12,5,11,45,644.35,27,586.03,06,457.30,26,278.50,26,23.52,01,54.28,01
2002,12,5,11,50,642.39,23,585.50,06,453.30,22,281.20,22,23.61,01,54.54,01
2002,12,5,11,55,644.26,19,587.21,06,459.30,18,279.60,18,23.58,01,54.15,01
2002,12,5,12,0,638.16,23,583.56,06,455.80,22,279.20,22,23.73,01,55.06,01
2002,12,5,12,5,636.60,23,581.34,06,456.50,22,277.60,22,23.96,01,53.78,01
2002,12,5,12,10,638.26,23,582.44,06,466.40,22,273.40,22,24.07,01,52.07,01
2002,12,5,12,15,636.46,23,579.76,06,471.40,22,268.90,22,24.41,01,51.34,01
2002,12,5,12,20,638.50,23,581.97,06,482.80,22,265.30,22,24.72,01,50.69,01
2002,12,5,12,25,626.66,19,573.18,06,475.00,18,263.50,18,24.72,01,51.38,01
2002,12,5,12,30,619.61,23,566.30,06,476.50,22,257.70,22,24.98,01,49.68,01
2002,12,5,12,35,619.55,10,645.33,06,479.10,11,337.30,11,24.68,01,49.10,01
2002,12,5,12,40,607.01,19,560.25,06,469.00,18,261.10,18,24.63,01,48.79,01
2002,12,5,12,45,596.45,90,805.66,06,456.80,91,516.80,91,24.65,01,51.01,01
2002,12,5,12,50,591.71,90,801.19,06,456.00,91,515.50,91,24.61,01,51.23,01
2002,12,5,12,55,586.37,90,838.57,06,454.90,91,556.40,91,24.72,01,50.12,01
2002,12,5,13,0,576.68,90,826.87,06,453.60,91,548.50,91,24.54,01,50.05,01
2002,12,5,13,5,575.77,90,827.29,06,461.80,91,547.10,91,24.80,01,48.90,01
2002,12,5,13,10,570.81,90,819.22,06,462.00,91,542.30,91,24.99,01,47.64,01
2002,12,5,13,15,564.00,90,808.08,06,460.50,91,535.60,91,25.00,01,47.49,01
2002,12,5,13,20,551.00,90,786.66,06,449.00,91,524.60,91,25.14,01,47.52,01
2002,12,5,13,25,542.42,90,774.37,06,446.70,91,517.40,91,25.20,01,47.39,01
2002,12,5,13,30,524.66,90,747.58,06,432.80,91,502.40,91,25.06,01,46.92,01
2002,12,5,13,35,516.07,90,737.32,06,434.20,91,495.30,91,25.18,01,46.77,01
2002,12,5,13,40,508.23,90,724.93,06,429.10,91,489.80,91,25.44,01,45.74,01
2002,12,5,13,45,493.17,90,703.38,06,422.50,91,476.00,91,25.41,01,45.87,01
2002,12,5,13,50,481.60,90,687.77,06,424.70,91,463.50,91,25.37,01,44.67,01
2002,12,5,13,55,469.79,90,672.04,06,427.60,91,450.70,91,25.38,01,43.60,01
2002,12,5,14,0,460.42,90,655.46,06,424.30,91,440.40,91,25.43,01,43.83,01
2002,12,5,14,5,448.04,90,632.86,06,413.60,91,427.80,91,25.57,01,43.10,01
2002,12,5,14,10,438.98,90,618.86,06,415.70,91,417.50,91,25.40,01,42.49,01
2002,12,5,14,15,427.77,90,601.05,06,412.20,91,406.20,91,25.49,01,41.32,01
2002,12,5,14,20,410.72,90,576.10,06,402.00,91,390.90,91,25.54,01,40.24,01
2002,12,5,14,25,391.49,90,551.84,06,393.70,91,375.30,91,25.70,01,39.81,01
2002,12,5,14,30,373.62,90,529.71,06,383.20,91,362.70,91,25.72,01,39.81,01
2002,12,5,14,35,353.67,90,504.12,06,371.00,91,347.20,91,25.52,01,40.04,01
2002,12,5,14,40,335.52,90,479.71,06,361.90,91,331.40,91,25.72,01,39.21,01
2002,12,5,14,45,322.33,90,461.20,06,357.20,91,319.60,91,25.83,01,39.55,01
2002,12,5,14,50,301.20,90,427.85,06,336.40,91,299.10,91,25.69,01,40.37,01
2002,12,5,14,55,290.04,90,409.78,06,333.20,91,286.90,91,25.74,01,40.78,01
2002,12,5,15,0,275.11,86,381.35,06,317.40,87,268.80,87,25.60,01,40.69,01
2002,12,5,15,5,262.74,74,353.68,06,303.60,75,250.40,75,25.65,01,40.25,01
2002,12,5,15,10,251.86,66,328.53,06,291.30,67,233.70,67,25.64,01,39.69,01
2002,12,5,15,15,239.15,62,306.92,06,281.40,63,219.50,63,25.61,01,39.70,01
2002,12,5,15,20,221.56,58,281.51,06,265.30,59,203.10,59,25.64,01,39.17,01
2002,12,5,15,25,207.47,54,262.49,06,259.40,55,189.80,55,25.70,01,38.66,01
2002,12,5,15,30,191.95,54,240.28,06,247.00,55,174.90,55,25.60,01,38.67,01
2002,12,5,15,35,176.57,42,218.31,06,231.40,43,160.70,43,25.60,01,38.82,01
2002,12,5,15,40,161.23,38,196.94,06,214.70,39,146.90,39,25.30,01,39.32,01
2002,12,5,15,45,145.70,38,175.41,06,197.30,39,132.60,39,25.27,01,38.99,01
2002,12,5,15,50,127.39,34,150.47,06,170.70,35,116.20,35,25.35,01,38.37,01
2002,12,5,15,55,113.10,26,131.59,06,152.40,27,103.50,27,25.26,01,38.04,01
2002,12,5,16,0,99.89,26,114.50,06,136.50,27,91.60,27,25.19,01,38.30,01
2002,12,5,16,5,85.95,01,96.52,06,113.30,01,79.40,01,25.02,01,38.79,01
2002,12,5,16,10,73.00,01,80.81,06,95.10,01,68.03,01,24.95,01,38.94,01
2002,12,5,16,15,60.68,01,66.05,06,76.10,01,57.11,01,24.90,01,39.02,01
2002,12,5,16,20,48.62,01,51.68,06,54.87,01,46.17,01,24.78,01,39.48,01
2002,12,5,16,25,37.47,01,38.94,06,35.22,01,36.00,01,24.75,01,39.78,01
2002,12,5,16,30,27.76,01,28.28,06,20.61,01,26.91,01,24.64,01,39.91,01
2002,12,5,16,35,19.17,01,19.26,06,8.47,01,18.84,01,24.44,01,40.40,01
2002,12,5,16,40,11.60,01,11.64,06,1.16,01,11.60,01,24.32,01,40.73,01
2002,12,5,16,45,5.22,01,5.38,06,-1.69,01,5.41,01,24.11,01,41.20,01
2002,12,5,16,50,0.45,01,0.64,06,-2.65,01,0.64,01,23.95,01,41.50,01
2002,12,5,16,55,-2.25,01,0.00,06,-2.73,01,-2.11,01,23.77,01,41.74,01
2002,12,5,17,0,-4.00,01,0.00,06,-2.76,01,-3.87,01,23.57,01,42.31,01
2002,12,5,17,5,-4.95,01,0.00,06,-2.67,01,-4.82,01,23.41,01,42.76,01
2002,12,5,17,10,-5.37,01,0.00,06,-2.56,01,-5.40,01,23.26,01,43.16,01
2002,12,5,17,15,-5.40,01,0.00,06,-2.42,01,-5.46,01,23.11,01,43.61,01
2002,12,5,17,20,-5.60,01,0.00,06,-2.59,01,-5.69,01,22.91,01,44.04,01
2002,12,5,17,25,-6.02,01,0.00,06,-2.80,01,-5.98,01,22.65,01,44.73,01
2002,12,5,17,30,-5.93,01,0.00,06,-2.80,01,-5.93,01,22.43,01,45.30,01
2002,12,5,17,35,-5.99,01,0.00,06,-2.69,01,-5.91,01,22.29,01,45.66,01
2002,12,5,17,40,-6.01,01,0.00,06,-2.68,01,-5.96,01,22.10,01,46.15,01
2002,12,5,17,45,-5.78,01,0.00,06,-2.33,01,-5.84,01,22.04,01,46.32,01
2002,12,5,17,50,-5.77,01,0.00,06,-2.34,01,-5.81,01,21.85,01,46.80,01
2002,12,5,17,55,-5.44,01,0.00,06,-1.74,01,-5.52,01,21.83,01,47.29,01
2002,12,5,18,0,-5.10,01,0.00,06,-1.36,01,-5.27,01,21.86,01,47.61,01
2002,12,5,18,5,-4.96,01,0.00,06,-1.03,01,-4.95,01,21.79,01,48.11,01
2002,12,5,18,10,-4.98,01,0.00,06,-1.42,01,-4.95,01,21.72,01,48.45,01
2002,12,5,18,15,-5.01,01,0.00,06,-1.32,01,-4.83,01,21.56,01,48.95,01
2002,12,5,18,20,-5.21,01,0.00,06,-1.85,01,-5.08,01,21.38,01,48.95,01
2002,12,5,18,25,-5.44,01,0.00,06,-1.97,01,-5.42,01,21.12,01,50.54,01
2002,12,5,18,30,-5.15,01,0.00,06,-1.58,01,-5.14,01,20.97,01,53.12,01
2002,12,5,18,35,-4.54,01,0.00,06,-1.08,01,-4.59,01,21.01,01,53.78,01
2002,12,5,18,40,-4.69,01,0.00,06,-1.23,01,-4.62,01,20.88,01,54.27,01
2002,12,5,18,45,-4.63,01,0.00,06,-0.88,01,-4.62,01,20.86,01,55.02,01
2002,12,5,18,50,-4.49,01,0.00,06,-0.55,01,-4.58,01,20.88,01,54.97,01
2002,12,5,18,55,-4.52,01,0.00,06,-0.70,01,-4.57,01,20.80,01,54.85,01
2002,12,5,19,0,-4.52,01,0.00,06,-0.63,01,-4.58,01,20.74,01,54.52,01
2002,12,5,19,5,-4.75,01,0.00,06,-1.03,01,-4.71,01,20.58,01,54.31,01
2002,12,5,19,10,-5.22,01,0.00,06,-1.36,01,-5.23,01,20.39,01,54.47,01
2002,12,5,19,15,-5.28,01,0.00,06,-1.45,01,-5.27,01,20.28,01,54.50,01
2002,12,5,19,20,-5.38,01,0.00,06,-1.58,01,-5.46,01,20.08,01,54.80,01
2002,12,5,19,25,-5.26,01,0.00,06,-1.24,01,-5.30,01,20.06,01,54.26,01
2002,12,5,19,30,-5.31,01,0.00,06,-1.32,01,-5.35,01,19.97,01,54.08,01
2002,12,5,19,35,-5.41,01,0.00,06,-1.49,01,-5.51,01,19.77,01,53.62,01
2002,12,5,19,40,-5.45,01,0.00,06,-1.55,01,-5.57,01,19.63,01,53.36,01
2002,12,5,19,45,-5.42,01,0.00,06,-1.68,01,-5.49,01,19.40,01,53.63,01
2002,12,5,19,50,-5.66,01,0.00,06,-1.89,01,-5.69,01,19.17,01,54.07,01
2002,12,5,19,55,-5.55,01,0.00,06,-1.50,01,-5.54,01,19.05,01,54.60,01
2002,12,5,20,0,-4.99,01,0.00,06,-0.94,01,-5.04,01,19.13,01,54.41,01
2002,12,5,20,5,-4.52,01,0.00,06,-0.63,01,-4.58,01,19.18,01,54.73,01
2002,12,5,20,10,-4.45,01,0.00,06,-0.43,01,-4.47,01,19.23,01,56.19,01
2002,12,5,20,15,-4.50,01,0.00,06,-0.54,01,-4.49,01,19.12,01,57.81,01
2002,12,5,20,20,-4.53,01,0.00,06,-0.43,01,-4.54,01,19.05,01,58.98,01
2002,12,5,20,25,-4.84,01,0.00,06,-0.63,01,-4.63,01,18.93,01,60.83,01
2002,12,5,20,30,-4.59,01,0.00,06,-0.62,01,-4.56,01,18.89,01,62.22,01
2002,12,5,20,35,-4.52,01,0.00,06,-0.56,01,-4.53,01,18.72,01,62.76,01
2002,12,5,20,40,-4.33,01,0.00,06,-0.23,01,-4.14,01,18.80,01,62.40,01
2002,12,5,20,45,-3.92,01,0.00,06,-0.21,01,-3.87,01,18.85,01,61.08,01
2002,12,5,20,50,-3.46,01,0.00,06,0.14,01,-3.40,01,19.01,01,61.10,01
2002,12,5,20,55,-3.31,01,0.00,06,0.26,01,-3.32,01,19.15,01,60.16,01
2002,12,5,21,0,-3.48,01,0.00,06,0.31,01,-3.46,01,19.02,01,59.98,01
2002,12,5,21,5,-3.35,01,0.00,06,0.56,01,-3.37,01,18.94,01,62.15,01
2002,12,5,21,10,-3.45,01,0.00,06,0.36,01,-3.32,01,18.79,01,63.51,01
2002,12,5,21,15,-3.24,01,0.00,06,0.56,01,-3.21,01,18.92,01,65.87,01
2002,12,5,21,20,-3.38,01,0.00,06,0.34,01,-3.30,01,18.89,01,67.86,01
2002,12,5,21,25,-3.30,01,0.00,06,0.47,01,-3.29,01,18.99,01,68.49,01
2002,12,5,21,30,-3.27,01,0.00,06,0.58,01,-3.30,01,19.05,01,68.77,01
2002,12,5,21,35,-3.48,01,0.00,06,0.18,01,-3.33,01,18.76,01,69.73,01
2002,12,5,21,40,-3.96,01,0.00,06,-0.04,01,-3.48,01,18.59,01,71.20,01
2002,12,5,21,45,-4.25,01,0.00,06,-0.24,01,-3.77,01,18.46,01,73.00,01
2002,12,5,21,50,-4.39,01,0.00,06,-0.43,01,-4.02,01,18.32,01,73.70,01
2002,12,5,21,55,-3.98,01,0.00,06,-0.14,01,-3.91,01,18.34,01,76.10,01
2002,12,5,22,0,-3.41,01,0.00,06,0.10,01,-3.34,01,18.47,01,75.30,01
2002,12,5,22,5,-3.42,01,0.00,06,0.23,01,-3.34,01,18.48,01,75.50,01
2002,12,5,22,10,-3.48,01,0.00,06,0.01,01,-3.42,01,18.43,01,75.20,01
2002,12,5,22,15,-4.36,01,0.00,06,-0.39,01,-4.20,01,18.28,01,75.40,01
2002,12,5,22,20,-4.90,01,0.00,06,-0.66,01,-4.69,01,18.08,01,76.00,01
2002,12,5,22,25,-5.41,01,0.00,06,-0.79,01,-5.42,01,17.96,01,76.20,01
2002,12,5,22,30,-5.59,01,0.00,06,-0.88,01,-5.75,01,17.80,01,76.70,01
2002,12,5,22,35,-5.45,01,0.00,06,-0.85,01,-5.60,01,17.64,01,77.20,01
2002,12,5,22,40,-5.36,01,0.00,06,-0.85,01,-5.52,01,17.51,01,76.50,01
2002,12,5,22,45,-5.26,01,0.00,06,-0.77,01,-5.34,01,17.35,01,75.50,01
2002,12,5,22,50,-4.83,01,0.00,06,-0.65,01,-4.70,01,17.21,01,75.10,01
2002,12,5,22,55,-4.43,01,0.00,06,-0.52,01,-4.28,01,17.20,01,73.80,01
2002,12,5,23,0,-4.33,01,0.00,06,-0.37,01,-3.94,01,17.15,01,72.10,01
2002,12,5,23,5,-4.13,01,0.00,06,-0.34,01,-3.43,01,17.07,01,71.70,01
2002,12,5,23,10,-3.66,01,0.00,06,-0.10,01,-3.41,01,17.10,01,71.90,01
2002,12,5,23,15,-3.29,01,0.00,06,0.06,01,-3.34,01,17.14,01,71.50,01
2002,12,5,23,20,-3.69,01,0.00,06,-0.23,01,-3.52,01,16.96,01,72.60,01
2002,12,5,23,25,-3.34,01,0.00,06,0.18,01,-3.32,01,17.00,01,74.70,01
2002,12,5,23,30,-3.12,01,0.00,06,0.23,01,-2.97,01,17.13,01,74.60,01
2002,12,5,23,35,-3.64,01,0.00,06,0.03,01,-3.38,01,17.07,01,74.90,01
2002,12,5,23,40,-4.10,01,0.00,06,0.05,01,-3.45,01,17.01,01,75.60,01
2002,12,5,23,45,-3.65,01,0.00,06,-0.03,01,-3.28,01,16.92,01,74.80,01
2002,12,5,23,50,-3.49,01,0.00,06,-0.16,01,-3.24,01,16.83,01,75.40,01
2002,12,5,23,55,-3.29,01,0.00,06,0.05,01,-3.07,01,16.82,01,77.70,01
2002,12,6,0,0,-2.85,01,0.00,06,0.28,01,-2.58,01,16.99,01,78.40,01
2002,12,6,0,5,-2.31,01,0.00,06,0.88,01,-2.05,01,17.18,01,79.30,01
2002,12,6,0,10,-1.82,01,0.00,06,1.34,01,-1.57,01,17.45,01,77.80,01
2002,12,6,0,15,-2.26,01,0.00,06,0.80,01,-1.94,01,17.42,01,76.90,01
2002,12,6,0,20,-3.30,01,0.00,06,-0.08,01,-3.03,01,16.96,01,75.60,01
2002,12,6,0,25,-3.38,01,0.00,06,-0.26,01,-3.24,01,16.69,01,76.30,01
2002,12,6,0,30,-3.76,01,0.00,06,-0.46,01,-3.37,01,16.54,01,77.00,01
2002,12,6,0,35,-4.09,01,0.00,06,-0.74,01,-3.70,01,16.44,01,76.60,01
2002,12,6,0,40,-4.67,01,0.00,06,-1.10,01,-4.48,01,16.13,01,75.70,01
2002,12,6,0,45,-5.14,01,0.00,06,-1.12,01,-4.70,01,15.90,01,75.70,01
2002,12,6,0,50,-4.92,01,0.00,06,-0.99,01,-4.50,01,15.81,01,76.70,01
2002,12,6,0,55,-4.66,01,0.00,06,-0.75,01,-4.29,01,15.77,01,77.80,01
2002,12,6,1,0,-4.27,01,0.00,06,-0.56,01,-3.94,01,15.80,01,79.20,01
