2001,1,8,11,15,237.79,03,240.05,06,5.03,03,236.70,03,17.40,01,0.07,01
2001,1,8,11,20,277.19,03,279.21,06,8.38,03,273.60,03,17.46,01,0.07,01
2001,1,8,11,25,322.27,03,326.71,06,9.70,03,320.20,03,17.65,01,0.07,01
2001,1,8,11,30,526.62,03,525.42,06,89.50,03,465.20,03,17.77,01,0.07,01
2001,1,8,11,35,505.92,03,504.15,06,82.10,03,448.80,03,18.29,01,0.07,01
2001,1,8,11,40,360.22,03,365.80,06,20.30,03,352.10,03,18.36,01,0.07,01
2001,1,8,11,45,221.70,03,225.22,06,4.62,03,222.10,03,18.02,01,0.07,01
2001,1,8,11,50,140.70,03,142.25,06,2.15,03,140.80,03,17.84,01,0.07,01
2001,1,8,11,55,105.90,03,106.16,06,-0.21,03,106.30,03,17.82,01,0.07,01
2001,1,8,12,0,78.80,09,78.54,06,-0.54,09,78.90,09,17.78,01,0.07,01
2001,1,8,12,5,111.00,03,110.74,06,-0.09,03,110.80,03,17.83,01,0.07,01
2001,1,8,12,10,146.50,03,143.54,06,-3.95,03,146.20,03,17.80,01,0.07,01
2001,1,8,12,15,131.30,03,126.72,06,-6.39,03,131.00,03,17.75,01,0.07,01
2001,1,8,12,20,182.80,03,179.54,06,-1.14,03,180.30,03,17.64,01,0.07,01
2001,1,8,12,25,230.16,03,229.81,06,0.62,03,229.40,03,17.64,01,0.07,01
2001,1,8,12,30,195.03,03,195.99,06,1.79,03,194.80,03,17.74,01,0.07,01
2001,1,8,12,35,213.70,03,215.30,06,2.28,03,213.80,03,17.67,01,0.07,01
2001,1,8,12,40,162.30,03,163.50,06,1.38,03,162.60,03,17.70,01,0.07,01
2001,1,8,12,45,129.50,03,129.62,06,0.03,03,129.60,03,17.65,01,0.07,01
2001,1,8,12,50,120.20,03,120.21,06,0.01,03,120.20,03,17.67,01,0.07,01
2001,1,8,12,55,120.40,03,120.55,06,0.23,03,120.40,03,17.62,01,0.07,01
2001,1,8,13,0,157.70,03,158.80,06,1.58,03,157.80,03,17.69,01,0.07,01
2001,1,8,13,5,127.10,03,128.31,06,1.61,03,127.30,03,17.70,01,0.07,01
2001,1,8,13,10,122.10,03,122.74,06,0.70,03,122.30,03,17.69,01,0.07,01
2001,1,8,13,15,74.70,03,73.47,06,-1.34,03,74.30,03,17.69,01,0.07,01
2001,1,8,13,20,91.90,03,88.67,06,-3.98,03,91.10,03,17.59,01,0.07,01
2001,1,8,13,25,171.50,03,169.52,06,-0.63,03,169.90,03,17.52,01,0.07,01
2001,1,8,13,30,228.68,03,227.55,06,0.92,03,227.00,03,17.60,01,0.07,01
2001,1,8,13,35,201.71,03,201.96,06,1.12,03,201.30,03,17.63,01,0.07,01
2001,1,8,13,40,168.12,03,169.67,06,2.36,03,168.30,03,17.69,01,0.07,01
2001,1,8,13,45,139.80,03,141.48,06,2.25,03,140.20,03,17.72,01,0.07,01
2001,1,8,13,50,121.10,03,122.67,06,1.72,03,121.70,03,17.82,01,0.07,01
2001,1,8,13,55,89.80,03,90.79,06,0.71,03,90.40,03,17.74,01,0.07,01
2001,1,8,14,0,78.60,03,79.24,06,0.26,03,79.10,03,17.74,01,0.07,01
2001,1,8,14,5,62.32,09,62.96,06,0.16,09,62.87,09,17.72,01,0.07,01
2001,1,8,14,10,44.30,09,44.85,06,0.04,09,44.83,09,17.69,01,0.07,01
2001,1,8,14,15,46.61,09,46.86,06,0.14,09,46.79,09,17.70,01,0.07,01
2001,1,8,14,20,40.88,09,40.32,06,-1.85,09,41.25,09,17.72,01,0.07,01
2001,1,8,14,25,65.31,03,63.93,06,-3.13,03,65.46,03,17.63,01,0.07,01
2001,1,8,14,30,84.90,03,84.03,06,-2.24,03,85.10,03,17.53,01,0.07,01
2001,1,8,14,35,90.40,03,89.90,06,-1.29,03,90.50,03,17.40,01,0.07,01
2001,1,8,14,40,98.30,03,98.99,06,0.86,03,98.60,03,17.38,01,0.07,01
2001,1,8,14,45,69.86,03,70.86,06,1.50,03,70.20,03,17.42,01,0.07,01
2001,1,8,14,50,78.10,03,79.04,06,1.49,03,78.40,03,17.41,01,0.07,01
2001,1,8,14,55,111.00,03,112.16,06,1.83,03,111.40,03,17.44,01,0.07,01
2001,1,8,15,0,109.40,03,110.54,06,1.85,03,109.80,03,17.52,01,0.06,01
2001,1,8,15,5,83.10,03,83.55,06,0.90,03,83.20,03,17.50,01,0.07,01
2001,1,8,15,10,51.04,03,50.99,06,0.03,03,50.98,03,17.52,01,0.07,01
2001,1,8,15,15,71.40,03,71.54,06,0.10,03,71.50,03,17.50,01,0.07,01
2001,1,8,15,20,83.70,03,83.94,06,0.12,03,83.90,03,17.50,01,0.07,01
2001,1,8,15,25,77.40,03,77.56,06,-0.13,03,77.60,03,17.51,01,0.07,01
2001,1,8,15,30,49.35,03,49.38,06,-0.12,03,49.42,03,17.45,01,0.07,01
2001,1,8,15,35,47.43,03,47.51,06,0.03,03,47.50,03,17.43,01,0.07,01
2001,1,8,15,40,34.93,03,35.01,06,0.22,03,34.95,03,17.45,01,0.07,01
2001,1,8,15,45,35.35,03,35.33,06,0.29,03,35.25,03,17.45,01,0.07,01
2001,1,8,15,50,42.40,03,42.52,06,0.43,03,42.41,03,17.43,01,0.07,01
2001,1,8,15,55,49.26,03,49.54,06,0.26,03,49.48,03,17.41,01,0.06,01
2001,1,8,16,0,40.30,03,40.48,06,0.23,03,40.43,03,17.41,01,0.07,01
2001,1,8,16,5,35.30,03,35.50,06,0.12,03,35.48,03,17.39,01,0.07,01
2001,1,8,16,10,23.76,03,23.76,06,-0.39,03,23.83,03,17.36,01,0.07,01
2001,1,8,16,15,14.21,03,14.03,06,-0.55,03,14.13,03,17.31,01,0.06,01
2001,1,8,16,20,17.39,01,17.57,06,-0.14,01,17.59,01,17.23,01,0.07,01
2001,1,8,16,25,10.29,01,10.34,06,0.01,01,10.34,01,17.14,01,0.07,01
2001,1,8,16,30,7.10,01,6.88,06,0.00,01,6.88,01,17.18,01,0.07,01
2001,1,8,16,35,5.82,01,5.91,06,0.01,01,5.91,01,17.12,01,0.07,01
2001,1,8,16,40,3.91,01,3.80,06,-0.48,01,3.84,01,17.11,01,0.07,01
2001,1,8,16,45,0.27,01,0.22,06,-1.08,01,0.30,01,17.04,01,0.07,01
2001,1,8,16,50,-0.58,01,-0.54,06,-0.86,01,-0.49,01,16.95,01,0.07,01
2001,1,8,16,55,-1.96,01,-1.92,06,-0.81,01,-1.89,01,16.90,01,0.07,01
2001,1,8,17,0,-1.93,01,-1.91,06,-0.93,01,-1.89,01,16.87,01,0.07,01
2001,1,8,17,5,-0.85,01,-0.67,06,-3.57,01,-0.65,01,16.66,01,0.07,01
2001,1,8,17,10,2.35,01,0.00,06,-6.02,01,1.92,08,14.77,01,0.07,01
2001,1,8,17,15,1.33,01,0.00,06,-0.49,01,1.26,01,14.92,01,0.11,01
2001,1,8,17,20,0.28,01,0.00,06,0.48,01,0.30,01,15.21,01,0.16,01
2001,1,8,17,25,0.01,01,0.00,06,-0.26,01,-0.01,01,15.24,01,0.07,01
2001,1,8,17,30,0.00,01,0.00,06,-0.91,01,0.00,01,14.98,01,0.08,01
2001,1,8,17,35,-0.04,01,0.00,06,-3.72,01,-0.01,01,14.26,01,0.09,01
2001,1,8,17,40,0.00,01,0.00,06,-1.13,01,-0.01,01,13.98,01,0.11,01
2001,1,8,17,45,0.10,01,0.00,06,1.20,01,0.11,01,14.58,01,0.07,01
2001,1,8,17,50,0.01,01,0.00,06,0.29,01,0.04,01,14.73,01,0.06,01
2001,1,8,17,55,0.02,01,0.00,06,-0.09,01,0.00,01,14.67,01,0.07,01
2001,1,8,18,0,0.00,01,0.00,06,-0.12,01,0.01,01,14.66,01,0.07,01
2001,1,8,18,5,0.07,01,0.00,06,0.33,01,0.02,01,14.62,01,0.10,01
2001,1,8,18,10,0.23,01,0.00,06,1.03,01,0.07,01,14.48,01,0.11,01
2001,1,8,18,15,0.01,01,0.00,06,1.01,01,-0.03,01,14.27,01,0.07,01
2001,1,8,18,20,-0.51,01,0.00,06,0.81,01,-0.54,01,14.13,01,0.08,01
2001,1,8,18,25,-0.46,01,0.00,06,0.83,01,-0.46,01,14.17,01,0.09,01
2001,1,8,18,30,-0.22,01,0.00,06,0.78,01,-0.28,01,14.25,01,0.07,01
2001,1,8,18,35,0.02,01,0.00,06,1.17,01,0.00,01,14.30,01,0.08,01
2001,1,8,18,40,0.46,01,0.00,06,1.35,01,0.30,01,14.30,01,0.08,01
2001,1,8,18,45,0.45,01,0.00,06,1.28,01,0.20,01,14.40,01,0.08,01
2001,1,8,18,50,0.58,01,0.00,06,1.28,01,0.37,01,14.47,01,0.07,01
2001,1,8,18,55,0.59,01,0.00,06,1.23,01,0.42,01,14.58,01,0.07,01
2001,1,8,19,0,0.23,01,0.00,06,1.07,01,0.08,01,14.59,01,0.05,01
2001,1,8,19,5,0.19,01,0.00,06,0.88,01,0.03,01,14.58,01,0.03,01
2001,1,8,19,10,0.24,01,0.00,06,0.89,01,0.05,01,14.59,01,0.02,01
2001,1,8,19,15,0.07,01,0.00,06,1.08,01,0.03,01,14.59,01,0.03,01
2001,1,8,19,20,0.00,01,0.00,06,0.98,01,0.00,01,14.60,01,0.06,01
2001,1,8,19,25,0.00,01,0.00,06,0.71,01,0.01,01,14.55,01,0.05,01
2001,1,8,19,30,0.01,01,0.00,06,0.77,01,0.12,01,14.51,01,0.05,01
2001,1,8,19,35,0.07,01,0.00,06,0.68,01,0.46,01,14.49,01,0.06,01
2001,1,8,19,40,0.01,01,0.00,06,0.66,01,0.16,01,14.46,01,0.06,01
2001,1,8,19,45,0.00,01,0.00,06,0.66,01,0.22,01,14.39,01,0.06,01
2001,1,8,19,50,0.07,01,0.00,06,0.72,01,0.58,01,14.36,01,0.07,01
2001,1,8,19,55,0.09,01,0.00,06,0.59,01,0.65,01,14.31,01,0.06,01
2001,1,8,20,0,0.01,01,0.00,06,0.55,01,0.32,01,14.27,01,0.09,01
2001,1,8,20,5,0.01,01,0.00,06,0.59,01,0.53,01,14.24,01,0.09,01
2001,1,8,20,10,0.00,01,0.00,06,0.56,01,0.52,01,14.23,01,0.07,01
2001,1,8,20,15,0.00,01,0.00,06,0.88,01,0.61,01,14.22,01,0.09,01
2001,1,8,20,20,0.00,01,0.00,06,0.91,01,0.31,01,14.21,01,0.07,01
2001,1,8,20,25,-0.03,01,0.00,06,0.81,01,0.09,01,14.18,01,0.11,01
2001,1,8,20,30,-0.25,01,0.00,06,0.77,01,0.01,01,14.12,01,0.08,01
2001,1,8,20,35,-0.12,01,0.00,06,0.77,01,0.00,01,14.09,01,0.11,01
2001,1,8,20,40,0.00,01,0.00,06,0.69,01,0.11,01,14.04,01,0.07,01
2001,1,8,20,45,0.00,01,0.00,06,0.79,01,0.47,01,14.02,01,0.11,01
2001,1,8,20,50,0.00,01,0.00,06,0.55,01,0.29,01,14.01,01,0.11,01
2001,1,8,20,55,0.00,01,0.00,06,0.46,01,0.28,01,13.95,01,0.10,01
2001,1,8,21,0,0.01,01,0.00,06,0.31,01,0.27,01,13.93,01,0.11,01
2001,1,8,21,5,-0.02,01,0.00,06,0.26,01,0.01,01,13.89,01,0.08,01
2001,1,8,21,10,-0.03,01,0.00,06,0.29,01,0.01,01,13.86,01,0.08,01
2001,1,8,21,15,-0.02,01,0.00,06,0.21,01,0.00,01,13.85,01,0.09,01
2001,1,8,21,20,-0.04,01,0.00,06,0.27,01,0.00,01,13.82,01,0.06,01
2001,1,8,21,25,-0.04,01,0.00,06,0.27,01,0.00,01,13.79,01,0.10,01
2001,1,8,21,30,-0.01,01,0.00,06,0.30,01,0.01,01,13.77,01,0.05,01
2001,1,8,21,35,-0.13,01,0.00,06,0.21,01,0.00,01,13.76,01,0.08,01
2001,1,8,21,40,-0.53,01,0.00,06,0.06,01,-0.01,01,13.71,01,0.11,01
2001,1,8,21,45,-0.79,01,0.00,06,0.06,01,-0.18,01,13.64,01,0.14,01
2001,1,8,21,50,-0.74,01,0.00,06,0.04,01,-0.18,01,13.59,01,0.11,01
2001,1,8,21,55,-0.40,01,0.00,06,0.02,01,0.00,01,13.58,01,0.18,01
2001,1,8,22,0,-0.56,01,0.00,06,0.04,01,0.00,01,13.53,01,0.17,01
2001,1,8,22,5,-0.37,01,0.00,06,0.06,01,0.00,01,13.49,01,0.14,01
2001,1,8,22,10,-0.42,01,0.00,06,0.01,01,0.00,01,13.46,01,0.11,01
2001,1,8,22,15,-0.67,01,0.00,06,0.02,01,-0.05,01,13.42,01,0.14,01
2001,1,8,22,20,-0.81,01,0.00,06,0.01,01,-0.18,01,13.36,01,0.14,01
2001,1,8,22,25,-0.79,01,0.00,06,0.02,01,-0.15,01,13.33,01,0.16,01
2001,1,8,22,30,-0.78,01,0.00,06,0.03,01,-0.40,01,13.29,01,0.12,01
2001,1,8,22,35,-0.66,01,0.00,06,0.00,01,-0.16,01,13.25,01,0.09,01
2001,1,8,22,40,-1.10,01,0.00,06,-0.01,01,-0.72,01,13.19,01,0.08,01
2001,1,8,22,45,-1.45,01,0.00,06,-0.05,01,-0.83,01,13.12,01,0.11,01
2001,1,8,22,50,-1.38,01,0.00,06,-0.01,01,-0.83,01,13.07,01,0.07,01
2001,1,8,22,55,-0.79,01,0.00,06,-0.01,01,-0.56,01,13.05,01,0.14,01
2001,1,8,23,0,-0.74,01,0.00,06,0.01,01,-0.18,01,13.02,01,0.11,01
2001,1,8,23,5,-0.83,01,0.00,06,0.03,01,-0.56,01,12.99,01,0.16,01
2001,1,8,23,10,-1.24,01,0.00,06,0.00,01,-0.82,01,12.96,01,0.09,01
2001,1,8,23,15,-1.39,01,0.00,06,0.01,01,-0.84,01,12.92,01,0.09,01
2001,1,8,23,20,-1.47,01,0.00,06,0.01,01,-0.89,01,12.87,01,0.09,01
2001,1,8,23,25,-1.51,01,0.00,06,0.01,01,-1.15,01,12.81,01,0.10,01
2001,1,8,23,30,-1.58,01,0.00,06,-0.04,01,-1.26,01,12.75,01,0.08,01
2001,1,8,23,35,-1.16,01,0.00,06,0.04,01,-0.82,01,12.71,01,0.08,01
2001,1,8,23,40,-0.55,01,0.00,06,0.04,01,-0.16,01,12.70,01,0.07,01
2001,1,8,23,45,-0.38,01,0.00,06,0.04,01,-0.02,01,12.71,01,0.14,01
2001,1,8,23,50,-0.66,01,0.00,06,0.01,01,-0.33,01,12.70,01,0.08,01
2001,1,8,23,55,-0.83,01,0.00,06,0.01,01,-0.73,01,12.69,01,0.08,01
2001,1,9,0,0,-1.00,01,0.00,06,0.04,01,-0.81,01,12.67,01,0.13,01
2001,1,9,0,5,-0.78,01,0.00,06,-0.02,01,-0.58,01,12.65,01,0.11,01
2001,1,9,0,10,-0.60,01,0.00,06,0.05,01,-0.10,01,12.64,01,0.09,01
2001,1,9,0,15,-0.63,01,0.00,06,0.09,01,-0.27,01,12.63,01,0.13,01
2001,1,9,0,20,-0.90,01,0.00,06,0.04,01,-0.80,01,12.63,01,0.13,01
2001,1,9,0,25,-0.74,01,0.00,06,0.06,01,-0.56,01,12.62,01,0.09,01
2001,1,9,0,30,-0.27,01,0.00,06,0.12,01,-0.05,01,12.62,01,0.12,01
2001,1,9,0,35,-0.03,01,0.00,06,0.11,01,0.00,01,12.63,01,0.11,01
2001,1,9,0,40,-0.56,01,0.00,06,0.08,01,-0.29,01,12.64,01,0.11,01
2001,1,9,0,45,-1.46,01,0.00,06,0.01,01,-1.25,01,12.58,01,0.06,01
2001,1,9,0,50,-1.22,01,0.00,06,-0.02,01,-0.89,01,12.56,01,0.11,01
2001,1,9,0,55,-0.68,01,0.00,06,0.04,01,-0.36,01,12.57,01,0.07,01
2001,1,9,1,0,-0.73,01,0.00,06,0.10,01,-0.41,01,12.58,01,0.08,01
2001,1,9,1,5,-0.65,01,0.00,06,0.13,01,-0.28,01,12.59,01,0.09,01
2001,1,9,1,10,-0.74,01,0.00,06,0.08,01,-0.64,01,12.58,01,0.11,01
2001,1,9,1,15,-0.76,01,0.00,06,0.01,01,-0.73,01,12.56,01,0.11,01
2001,1,9,1,20,-0.76,01,0.00,06,0.07,01,-0.68,01,12.53,01,0.10,01
2001,1,9,1,25,-0.76,01,0.00,06,-0.03,01,-0.74,01,12.52,01,0.10,01
2001,1,9,1,30,-0.68,01,0.00,06,-0.06,01,-0.37,01,12.47,01,0.09,01
2001,1,9,1,35,-0.70,01,0.00,06,-0.01,01,-0.41,01,12.46,01,0.07,01
2001,1,9,1,40,-0.59,01,0.00,06,0.07,01,-0.24,01,12.43,01,0.07,01
2001,1,9,1,45,-0.73,01,0.00,06,-0.04,01,-0.56,01,12.45,01,0.10,01
2001,1,9,1,50,-0.92,01,0.00,06,-0.07,01,-0.81,01,12.41,01,0.11,01
2001,1,9,1,55,-0.95,01,0.00,06,-0.12,01,-0.82,01,12.36,01,0.19,01
2001,1,9,2,0,-0.79,01,0.00,06,-0.10,01,-0.76,01,12.31,01,0.10,01
2001,1,9,2,5,-0.78,01,0.00,06,-0.06,01,-0.74,01,12.29,01,0.14,01
2001,1,9,2,10,-1.35,01,0.00,06,-0.13,01,-0.92,01,12.25,01,0.14,01
2001,1,9,2,15,-1.40,01,0.00,06,-0.18,01,-0.99,01,12.17,01,0.11,01
2001,1,9,2,20,-1.47,01,0.00,06,-0.19,01,-1.23,01,12.11,01,0.15,01
2001,1,9,2,25,-1.55,01,0.00,06,-0.21,01,-1.49,01,12.07,01,0.10,01
2001,1,9,2,30,-1.69,01,0.00,06,-0.28,01,-1.62,01,12.01,01,0.08,01
2001,1,9,2,35,-1.66,01,0.00,06,-0.22,01,-1.61,01,11.94,01,0.07,01
2001,1,9,2,40,-1.97,01,0.00,06,-0.25,01,-1.66,01,11.89,01,0.07,01
2001,1,9,2,45,-1.98,01,0.00,06,-0.24,01,-1.68,01,11.80,01,0.08,01
2001,1,9,2,50,-2.06,01,0.00,06,-0.23,01,-1.66,01,11.74,01,0.14,01
2001,1,9,2,55,-2.07,01,0.00,06,-0.23,01,-1.67,01,11.66,01,0.18,01
2001,1,9,3,0,-1.68,01,0.00,06,-0.15,01,-1.55,01,11.61,01,0.13,01
2001,1,9,3,5,-1.32,01,0.00,06,0.00,01,-0.93,01,11.60,01,0.16,01
2001,1,9,3,10,-0.82,01,0.00,06,0.06,01,-0.69,01,11.62,01,0.07,01
2001,1,9,3,15,-0.73,01,0.00,06,0.08,01,-0.39,01,11.67,01,0.07,01
2001,1,9,3,20,-0.80,01,0.00,06,0.08,01,-0.69,01,11.69,01,0.10,01
2001,1,9,3,25,-1.37,01,0.00,06,0.00,01,-1.08,01,11.68,01,0.06,01
2001,1,9,3,30,-1.58,01,0.00,06,-0.10,01,-1.48,01,11.66,01,0.11,01
2001,1,9,3,35,-1.58,01,0.00,06,-0.06,01,-1.52,01,11.63,01,0.11,01
2001,1,9,3,40,-1.36,01,0.00,06,-0.03,01,-0.99,01,11.62,01,0.08,01
2001,1,9,3,45,-0.72,01,0.00,06,0.15,01,-0.29,01,11.67,01,0.09,01
2001,1,9,3,50,-0.74,01,0.00,06,0.13,01,-0.35,01,11.71,01,0.14,01
2001,1,9,3,55,-0.33,01,0.00,06,0.15,01,-0.03,01,11.75,01,0.10,01
2001,1,9,4,0,0.00,01,0.00,06,0.18,01,0.00,01,11.79,01,0.15,01
2001,1,9,4,5,-0.01,01,0.00,06,0.18,01,0.00,01,11.82,01,0.09,01
2001,1,9,4,10,-0.17,01,0.00,06,0.12,01,0.00,01,11.84,01,0.17,01
2001,1,9,4,15,-0.68,01,0.00,06,0.02,01,-0.44,01,11.84,01,0.14,01
2001,1,9,4,20,-0.60,01,0.00,06,0.05,01,-0.17,01,11.84,01,0.20,01
2001,1,9,4,25,-0.40,01,0.00,06,0.08,01,-0.05,01,11.86,01,0.17,01
2001,1,9,4,30,-0.80,01,0.00,06,0.02,01,-0.56,01,11.88,01,0.17,01
2001,1,9,4,35,-1.47,01,0.00,06,-0.10,01,-1.19,01,11.83,01,0.08,01
2001,1,9,4,40,-1.34,01,0.00,06,-0.08,01,-0.90,01,11.79,01,0.06,01
2001,1,9,4,45,-0.96,01,0.00,06,-0.04,01,-0.82,01,11.77,01,0.09,01
2001,1,9,4,50,-1.91,01,0.00,06,-0.22,01,-1.58,01,11.71,01,0.12,01
2001,1,9,4,55,-2.37,01,0.00,06,-0.34,01,-2.08,01,11.60,01,0.15,01
2001,1,9,5,0,-1.98,01,0.00,06,-0.32,01,-1.60,01,11.56,01,0.14,01
2001,1,9,5,5,-0.89,01,0.00,06,-0.05,01,-0.52,01,11.54,01,0.12,01
2001,1,9,5,10,-0.01,01,0.00,06,0.06,01,0.00,01,11.58,01,0.13,01
2001,1,9,5,15,0.00,01,0.00,06,0.14,01,0.00,01,11.63,01,0.12,01
2001,1,9,5,20,0.00,01,0.00,06,0.15,01,0.00,01,11.65,01,0.12,01
2001,1,9,5,25,-0.01,01,0.00,06,0.01,01,0.00,01,11.72,01,0.11,01
2001,1,9,5,30,-0.01,01,0.00,06,0.02,01,0.00,01,11.75,01,0.15,01
2001,1,9,5,35,-0.28,01,0.00,06,0.01,01,-0.01,01,11.77,01,0.11,01
2001,1,9,5,40,-0.33,01,0.00,06,-0.01,01,-0.02,01,11.74,01,0.19,01
2001,1,9,5,45,-0.02,01,0.00,06,0.00,01,0.00,01,11.73,01,0.13,01
2001,1,9,5,50,-0.01,01,0.00,06,0.00,01,0.00,01,11.75,01,0.16,01
2001,1,9,5,55,-0.10,01,0.00,06,0.00,01,0.00,01,11.75,01,0.13,01
2001,1,9,6,0,-0.18,01,0.00,06,0.00,01,0.00,01,11.72,01,0.06,01
2001,1,9,6,5,-0.83,01,0.00,06,-0.10,01,-0.60,01,11.71,01,0.06,01
2001,1,9,6,10,-2.41,01,0.00,06,-0.38,01,-2.19,01,11.64,01,0.08,01
2001,1,9,6,15,-2.87,01,0.00,06,-0.60,01,-2.47,01,11.52,01,0.18,01
2001,1,9,6,20,-2.00,01,0.00,06,-0.52,01,-1.65,01,11.43,01,0.09,01
2001,1,9,6,25,-0.81,01,0.00,06,-0.50,01,-0.45,01,11.36,01,0.11,01
2001,1,9,6,30,0.73,01,0.00,06,-0.46,01,1.09,01,11.29,01,0.13,01
2001,1,9,6,35,3.12,01,3.59,06,-0.43,01,3.60,01,11.23,01,0.09,01
2001,1,9,6,40,6.17,01,6.62,06,0.01,01,6.62,01,11.18,01,0.07,01
2001,1,9,6,45,11.46,01,12.08,06,13.45,01,11.47,01,11.16,01,0.14,01
2001,1,9,6,50,18.15,01,18.89,06,38.99,01,16.45,01,11.13,01,0.11,01
2001,1,9,6,55,25.29,01,28.00,06,79.60,01,21.67,01,11.09,01,0.11,01
2001,1,9,7,0,37.57,01,40.85,06,133.20,01,27.99,01,11.10,01,0.10,01
2001,1,9,7,5,52.43,01,56.82,06,205.70,01,33.46,01,11.12,01,0.14,01
2001,1,9,7,10,65.92,01,71.00,06,252.60,01,38.03,01,11.15,01,0.15,01
2001,1,9,7,15,80.91,01,86.78,06,302.50,01,42.20,01,11.20,01,0.07,01
2001,1,9,7,20,98.20,01,104.62,06,349.20,01,47.30,01,11.27,01,0.05,01
2001,1,9,7,25,112.92,01,119.73,06,367.90,01,53.23,01,11.32,01,0.15,01
2001,1,9,7,30,132.59,03,139.58,06,400.20,03,60.63,03,11.38,01,0.12,01
2001,1,9,7,35,147.88,03,155.24,06,432.30,03,62.90,03,11.48,01,0.10,01
2001,1,9,7,40,163.45,03,170.91,06,445.60,03,68.52,03,11.62,01,0.12,01
2001,1,9,7,45,163.86,03,169.89,06,370.60,03,78.80,03,11.72,01,0.15,01
2001,1,9,7,50,195.55,03,203.15,06,457.70,03,83.40,03,11.82,01,0.08,01
2001,1,9,7,55,215.43,03,223.62,06,492.40,03,87.10,03,11.91,01,0.11,01
2001,1,9,8,0,228.54,03,236.44,06,499.30,03,90.30,03,12.03,01,0.09,01
2001,1,9,8,5,123.30,03,122.67,06,125.90,03,83.90,03,12.06,01,0.08,01
2001,1,9,8,10,113.55,03,111.36,06,86.90,03,83.30,03,11.92,01,0.10,01
2001,1,9,8,15,129.08,03,128.02,06,112.60,03,90.00,03,11.89,01,0.11,01
2001,1,9,8,20,106.66,03,104.83,06,30.46,03,94.10,03,11.89,01,0.08,01
2001,1,9,8,25,256.20,03,261.36,06,425.50,03,105.40,03,12.03,01,0.11,01
2001,1,9,8,30,318.28,03,325.97,06,572.70,03,108.00,03,12.28,01,0.05,01
2001,1,9,8,35,328.72,03,337.73,06,587.30,03,106.10,03,12.45,01,0.07,01
2001,1,9,8,40,348.72,03,356.64,06,606.30,03,109.30,03,12.58,01,0.07,01
2001,1,9,8,45,358.00,03,365.25,06,583.20,03,119.60,03,12.67,01,0.06,01
2001,1,9,8,50,372.44,03,379.64,06,589.20,03,123.80,03,12.82,01,0.05,01
2001,1,9,8,55,395.66,03,403.34,06,627.70,03,122.80,03,12.87,01,0.07,01
2001,1,9,9,0,407.63,03,414.93,06,630.50,03,125.30,03,12.84,01,0.07,01
2001,1,9,9,5,441.75,03,446.61,06,587.30,03,169.70,03,12.91,01,0.07,01
2001,1,9,9,10,312.16,03,308.62,06,106.80,03,257.00,03,12.99,01,0.07,01
2001,1,9,9,15,261.91,03,260.36,06,95.50,03,213.10,03,12.86,01,0.05,01
2001,1,9,9,20,460.96,03,461.73,06,456.70,03,230.60,03,12.91,01,0.06,01
2001,1,9,9,25,559.53,03,559.74,06,522.90,03,289.40,03,13.22,01,0.07,01
2001,1,9,9,30,448.52,03,444.95,06,359.10,03,255.50,03,13.37,01,0.07,01
2001,1,9,9,35,612.59,03,614.62,06,662.50,03,258.30,03,13.43,01,0.06,01
2001,1,9,9,40,609.33,03,614.08,06,726.00,03,216.40,03,13.43,01,0.06,01
2001,1,9,9,45,599.90,03,604.56,06,728.00,03,198.80,03,13.68,01,0.06,01
2001,1,9,9,50,556.83,03,555.24,06,596.60,03,217.20,03,13.68,01,0.06,01
2001,1,9,9,55,535.62,03,529.85,06,476.70,03,255.50,03,13.52,01,0.05,01
2001,1,9,10,0,350.74,03,345.98,06,45.00,03,319.70,03,13.48,01,0.07,01
2001,1,9,10,5,400.85,03,392.78,06,186.70,03,282.20,03,13.29,01,0.06,01
2001,1,9,10,10,358.43,03,353.87,06,13.45,03,345.80,03,13.51,01,0.06,01
2001,1,9,10,15,291.70,03,291.11,06,3.81,03,288.80,03,13.47,01,0.06,01
2001,1,9,10,20,371.51,03,367.74,06,29.67,03,349.50,03,13.41,01,0.07,01
2001,1,9,10,25,331.52,03,330.46,06,4.61,03,327.60,03,13.52,01,0.07,01
2001,1,9,10,30,356.24,03,352.13,06,20.60,03,339.20,03,13.50,01,0.07,01
2001,1,9,10,35,613.13,03,602.70,06,387.00,03,357.40,03,13.64,01,0.07,01
2001,1,9,10,40,596.83,03,587.27,06,275.80,03,410.90,03,13.87,01,0.07,01
2001,1,9,10,45,344.52,03,342.87,06,3.99,03,340.30,03,13.77,01,0.06,01
2001,1,9,10,50,349.92,03,347.96,06,5.64,03,344.30,03,13.74,01,0.07,01
2001,1,9,10,55,348.45,03,346.77,06,5.30,03,343.30,03,13.89,01,0.06,01
2001,1,9,11,0,352.75,03,350.11,06,7.92,03,344.90,03,13.87,01,0.07,01
2001,1,9,11,5,365.52,03,362.20,06,25.69,03,345.20,03,13.86,01,0.07,01
2001,1,9,11,10,317.28,03,316.26,06,3.40,03,314.00,03,13.91,01,0.07,01
2001,1,9,11,15,376.44,03,371.95,06,24.17,03,355.80,03,14.02,01,0.07,01
2001,1,9,11,20,721.42,03,716.58,06,539.00,03,355.10,03,14.06,01,0.07,01
2001,1,9,11,25,364.68,03,360.60,06,5.20,03,357.10,03,14.27,01,0.07,01
