2001,11,8,14,55,330.77,02,9900.00,99,309.58,02,9900.00,99,9900.00,99
2001,11,8,15,0,438.42,13,9900.00,99,416.94,12,9900.00,99,9900.00,99
2001,11,8,15,5,424.21,17,9900.00,99,407.24,16,9900.00,99,9900.00,99
2001,11,8,15,10,409.24,13,9900.00,99,393.22,12,9900.00,99,9900.00,99
2001,11,8,15,15,394.87,13,9900.00,99,379.75,12,9900.00,99,9900.00,99
2001,11,8,15,20,276.66,02,9900.00,99,262.33,02,9900.00,99,9900.00,99
2001,11,8,15,25,328.23,02,9900.00,99,314.03,02,9900.00,99,9900.00,99
2001,11,8,15,30,346.23,01,9900.00,99,336.76,08,9900.00,99,9900.00,99
2001,11,8,15,35,329.26,01,9900.00,99,321.05,08,9900.00,99,9900.00,99
2001,11,8,15,40,321.68,01,9900.00,99,313.41,08,9900.00,99,9900.00,99
2001,11,8,15,45,200.99,02,9900.00,99,188.59,02,9900.00,99,9900.00,99
2001,11,8,15,50,141.89,02,9900.00,99,130.22,02,9900.00,99,9900.00,99
2001,11,8,15,55,275.05,25,9900.00,99,264.31,24,9900.00,99,9900.00,99
2001,11,8,16,0,251.04,13,9900.00,99,240.91,12,9900.00,99,9900.00,99
2001,11,8,16,5,219.04,02,9900.00,99,210.11,02,9900.00,99,9900.00,99
2001,11,8,16,10,200.50,02,9900.00,99,191.72,02,9900.00,99,9900.00,99
2001,11,8,16,15,179.70,02,9900.00,99,171.24,02,9900.00,99,9900.00,99
2001,11,8,16,20,64.35,02,9900.00,99,62.99,02,9900.00,99,9900.00,99
2001,11,8,16,25,51.04,02,9900.00,99,48.33,02,9900.00,99,9900.00,99
2001,11,8,16,30,76.98,02,9900.00,99,69.42,02,9900.00,99,9900.00,99
2001,11,8,16,35,95.11,02,9900.00,99,86.04,02,9900.00,99,9900.00,99
2001,11,8,16,40,96.39,02,9900.00,99,94.35,02,9900.00,99,9900.00,99
2001,11,8,16,45,80.35,01,9900.00,99,76.21,01,9900.00,99,9900.00,99
2001,11,8,16,50,64.54,01,9900.00,99,63.51,01,9900.00,99,9900.00,99
2001,11,8,16,55,54.79,01,9900.00,99,50.11,01,9900.00,99,9900.00,99
2001,11,8,17,0,47.57,01,9900.00,99,44.06,01,9900.00,99,9900.00,99
2001,11,8,17,5,34.13,01,9900.00,99,31.33,01,9900.00,99,9900.00,99
2001,11,8,17,10,24.30,01,9900.00,99,21.91,01,9900.00,99,9900.00,99
2001,11,8,17,15,14.41,01,9900.00,99,13.88,01,9900.00,99,9900.00,99
2001,11,8,17,20,9.25,01,9900.00,99,8.47,01,9900.00,99,9900.00,99
2001,11,8,17,25,4.50,01,9900.00,99,3.95,01,9900.00,99,9900.00,99
2001,11,8,17,30,1.19,01,9900.00,99,.58,01,9900.00,99,9900.00,99
2001,11,8,17,35,-1.41,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2001,11,8,17,40,-3.10,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2001,11,8,17,45,-4.00,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
2001,11,8,17,50,-4.48,01,9900.00,99,-4.61,01,9900.00,99,9900.00,99
2001,11,8,17,55,-4.96,01,9900.00,99,-4.82,01,9900.00,99,9900.00,99
2001,11,8,18,0,-4.89,01,9900.00,99,-4.74,01,9900.00,99,9900.00,99
2001,11,8,18,5,-4.98,01,9900.00,99,-4.79,01,9900.00,99,9900.00,99
2001,11,8,18,10,-5.39,01,9900.00,99,-5.10,01,9900.00,99,9900.00,99
2001,11,8,18,15,-5.57,01,9900.00,99,-5.08,01,9900.00,99,9900.00,99
2001,11,8,18,20,-5.22,01,9900.00,99,-4.90,01,9900.00,99,9900.00,99
2001,11,8,18,25,-4.93,01,9900.00,99,-4.77,01,9900.00,99,9900.00,99
2001,11,8,18,30,-4.89,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2001,11,8,18,35,-5.18,01,9900.00,99,-4.78,01,9900.00,99,9900.00,99
2001,11,8,18,40,-5.56,01,9900.00,99,-4.87,01,9900.00,99,9900.00,99
2001,11,8,18,45,-6.10,01,9900.00,99,-5.32,01,9900.00,99,9900.00,99
2001,11,8,18,50,-5.86,01,9900.00,99,-5.22,01,9900.00,99,9900.00,99
2001,11,8,18,55,-4.80,01,9900.00,99,-4.52,01,9900.00,99,9900.00,99
2001,11,8,19,0,-4.26,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
2001,11,8,19,5,-4.15,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
2001,11,8,19,10,-4.68,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
2001,11,8,19,15,-4.95,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2001,11,8,19,20,-5.42,01,9900.00,99,-4.83,01,9900.00,99,9900.00,99
2001,11,8,19,25,-6.18,01,9900.00,99,-5.45,01,9900.00,99,9900.00,99
2001,11,8,19,30,-6.36,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
2001,11,8,19,35,-5.78,01,9900.00,99,-5.37,01,9900.00,99,9900.00,99
2001,11,8,19,40,-5.21,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2001,11,8,19,45,-5.11,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2001,11,8,19,50,-5.27,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2001,11,8,19,55,-4.58,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
2001,11,8,20,0,-3.88,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2001,11,8,20,5,-3.94,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2001,11,8,20,10,-4.51,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,11,8,20,15,-4.35,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2001,11,8,20,20,-3.88,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,11,8,20,25,-3.94,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,11,8,20,30,-3.93,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,11,8,20,35,-3.90,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,11,8,20,40,-3.87,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2001,11,8,20,45,-4.02,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2001,11,8,20,50,-3.92,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2001,11,8,20,55,-3.53,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2001,11,8,21,0,-3.64,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2001,11,8,21,5,-4.03,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2001,11,8,21,10,-4.08,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2001,11,8,21,15,-3.75,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,11,8,21,20,-3.89,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2001,11,8,21,25,-4.00,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2001,11,8,21,30,-4.30,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2001,11,8,21,35,-4.72,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,11,8,21,40,-3.97,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2001,11,8,21,45,-4.09,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2001,11,8,21,50,-4.21,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
2001,11,8,21,55,-4.21,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2001,11,8,22,0,-3.92,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,11,8,22,5,-3.77,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2001,11,8,22,10,-3.80,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2001,11,8,22,15,-3.73,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2001,11,8,22,20,-3.59,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2001,11,8,22,25,-3.80,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2001,11,8,22,30,-3.58,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2001,11,8,22,35,-2.87,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2001,11,8,22,40,-1.60,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
2001,11,8,22,45,-1.90,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
2001,11,8,22,50,-2.78,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2001,11,8,22,55,-2.83,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,11,8,23,0,-3.36,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2001,11,8,23,5,-3.51,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2001,11,8,23,10,-3.52,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2001,11,8,23,15,-3.52,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2001,11,8,23,20,-3.69,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,11,8,23,25,-3.69,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,11,8,23,30,-3.48,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2001,11,8,23,35,-3.33,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2001,11,8,23,40,-3.50,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,11,8,23,45,-3.52,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,11,8,23,50,-3.72,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,11,8,23,55,-3.76,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,11,9,0,0,-3.56,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2001,11,9,0,5,-3.61,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,11,9,0,10,-3.43,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2001,11,9,0,15,-3.44,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2001,11,9,0,20,-3.33,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2001,11,9,0,25,-3.24,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2001,11,9,0,30,-3.43,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2001,11,9,0,35,-3.72,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,11,9,0,40,-3.77,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2001,11,9,0,45,-3.78,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2001,11,9,0,50,-3.79,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2001,11,9,0,55,-3.93,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2001,11,9,1,0,-4.08,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
2001,11,9,1,5,-3.72,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2001,11,9,1,10,-3.35,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2001,11,9,1,15,-3.27,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2001,11,9,1,20,-3.73,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2001,11,9,1,25,-4.13,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2001,11,9,1,30,-3.81,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2001,11,9,1,35,-3.42,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2001,11,9,1,40,-3.41,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2001,11,9,1,45,-3.33,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2001,11,9,1,50,-2.93,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,11,9,1,55,-2.94,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2001,11,9,2,0,-2.93,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2001,11,9,2,5,-3.00,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,11,9,2,10,-3.48,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,11,9,2,15,-3.68,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,11,9,2,20,-3.60,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,11,9,2,25,-3.73,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2001,11,9,2,30,-3.72,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,11,9,2,35,-3.79,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2001,11,9,2,40,-3.77,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2001,11,9,2,45,-3.84,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2001,11,9,2,50,-4.09,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2001,11,9,2,55,-4.14,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2001,11,9,3,0,-4.14,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,11,9,3,5,-4.14,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2001,11,9,3,10,-4.15,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2001,11,9,3,15,-4.05,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2001,11,9,3,20,-3.77,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2001,11,9,3,25,-3.99,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2001,11,9,3,30,-4.13,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2001,11,9,3,35,-4.16,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2001,11,9,3,40,-3.99,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
2001,11,9,3,45,-3.99,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
2001,11,9,3,50,-4.23,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
2001,11,9,3,55,-4.14,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
2001,11,9,4,0,-4.13,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,11,9,4,5,-4.12,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,11,9,4,10,-4.01,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
2001,11,9,4,15,-3.79,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2001,11,9,4,20,-3.69,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2001,11,9,4,25,-3.53,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,11,9,4,30,-3.43,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,11,9,4,35,-3.49,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,11,9,4,40,-3.36,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2001,11,9,4,45,-3.27,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2001,11,9,4,50,-3.29,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2001,11,9,4,55,-3.74,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,11,9,5,0,-3.77,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,11,9,5,5,-3.81,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2001,11,9,5,10,-3.77,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,11,9,5,15,-4.04,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2001,11,9,5,20,-4.07,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2001,11,9,5,25,-3.99,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2001,11,9,5,30,-3.77,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,11,9,5,35,-3.75,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,11,9,5,40,-3.77,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2001,11,9,5,45,-4.01,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2001,11,9,5,50,-4.03,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2001,11,9,5,55,-3.81,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2001,11,9,6,0,-3.77,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,11,9,6,5,-3.74,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,11,9,6,10,-3.77,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2001,11,9,6,15,-3.76,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,11,9,6,20,-3.66,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2001,11,9,6,25,-3.24,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,11,9,6,30,-3.05,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2001,11,9,6,35,-1.93,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2001,11,9,6,40,-.77,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
2001,11,9,6,45,1.41,01,9900.00,99,1.64,01,9900.00,99,9900.00,99
2001,11,9,6,50,4.36,01,9900.00,99,4.25,01,9900.00,99,9900.00,99
2001,11,9,6,55,9.09,01,9900.00,99,8.22,01,9900.00,99,9900.00,99
2001,11,9,7,0,16.34,01,9900.00,99,15.97,01,9900.00,99,9900.00,99
2001,11,9,7,5,28.06,01,9900.00,99,27.41,01,9900.00,99,9900.00,99
2001,11,9,7,10,40.23,01,9900.00,99,39.09,01,9900.00,99,9900.00,99
2001,11,9,7,15,51.21,01,9900.00,99,50.05,01,9900.00,99,9900.00,99
2001,11,9,7,20,64.89,01,9900.00,99,64.40,01,9900.00,99,9900.00,99
2001,11,9,7,25,79.49,01,9900.00,99,78.52,01,9900.00,99,9900.00,99
2001,11,9,7,30,93.83,01,9900.00,99,91.00,01,9900.00,99,9900.00,99
2001,11,9,7,35,106.61,01,9900.00,99,102.48,01,9900.00,99,9900.00,99
2001,11,9,7,40,120.56,02,9900.00,99,115.79,02,9900.00,99,9900.00,99
2001,11,9,7,45,133.59,02,9900.00,99,129.01,02,9900.00,99,9900.00,99
2001,11,9,7,50,148.40,02,9900.00,99,143.78,02,9900.00,99,9900.00,99
2001,11,9,7,55,163.56,02,9900.00,99,158.80,02,9900.00,99,9900.00,99
2001,11,9,8,0,178.18,02,9900.00,99,174.47,02,9900.00,99,9900.00,99
2001,11,9,8,5,192.48,02,9900.00,99,190.02,02,9900.00,99,9900.00,99
2001,11,9,8,10,208.91,13,9900.00,99,206.06,12,9900.00,99,9900.00,99
2001,11,9,8,15,225.24,13,9900.00,99,221.09,12,9900.00,99,9900.00,99
2001,11,9,8,20,242.28,13,9900.00,99,237.14,12,9900.00,99,9900.00,99
2001,11,9,8,25,260.58,13,9900.00,99,252.46,12,9900.00,99,9900.00,99
2001,11,9,8,30,278.07,17,9900.00,99,267.41,16,9900.00,99,9900.00,99
2001,11,9,8,35,294.58,21,9900.00,99,283.23,20,9900.00,99,9900.00,99
2001,11,9,8,40,310.92,25,9900.00,99,299.54,24,9900.00,99,9900.00,99
2001,11,9,8,45,325.94,25,9900.00,99,314.16,24,9900.00,99,9900.00,99
2001,11,9,8,50,340.79,02,9900.00,99,328.62,02,9900.00,99,9900.00,99
2001,11,9,8,55,357.10,02,9900.00,99,344.61,02,9900.00,99,9900.00,99
2001,11,9,9,0,372.87,02,9900.00,99,359.71,02,9900.00,99,9900.00,99
2001,11,9,9,5,388.66,02,9900.00,99,374.80,02,9900.00,99,9900.00,99
2001,11,9,9,10,403.05,02,9900.00,99,387.64,02,9900.00,99,9900.00,99
2001,11,9,9,15,416.12,13,9900.00,99,401.20,12,9900.00,99,9900.00,99
2001,11,9,9,20,428.61,13,9900.00,99,414.87,12,9900.00,99,9900.00,99
2001,11,9,9,25,441.92,17,9900.00,99,429.16,16,9900.00,99,9900.00,99
2001,11,9,9,30,456.48,17,9900.00,99,444.42,16,9900.00,99,9900.00,99
2001,11,9,9,35,470.11,21,9900.00,99,458.82,20,9900.00,99,9900.00,99
2001,11,9,9,40,481.73,21,9900.00,99,471.04,20,9900.00,99,9900.00,99
2001,11,9,9,45,493.79,21,9900.00,99,484.60,20,9900.00,99,9900.00,99
2001,11,9,9,50,505.76,21,9900.00,99,497.37,20,9900.00,99,9900.00,99
2001,11,9,9,55,516.86,25,9900.00,99,508.70,24,9900.00,99,9900.00,99
2001,11,9,10,0,528.62,25,9900.00,99,520.21,24,9900.00,99,9900.00,99
2001,11,9,10,5,540.77,25,9900.00,99,531.79,24,9900.00,99,9900.00,99
2001,11,9,10,10,552.11,25,9900.00,99,542.42,24,9900.00,99,9900.00,99
2001,11,9,10,15,561.97,01,9900.00,99,551.59,08,9900.00,99,9900.00,99
2001,11,9,10,20,573.33,01,9900.00,99,562.27,08,9900.00,99,9900.00,99
2001,11,9,10,25,579.26,01,9900.00,99,567.78,08,9900.00,99,9900.00,99
2001,11,9,10,30,589.37,01,9900.00,99,577.70,08,9900.00,99,9900.00,99
2001,11,9,10,35,599.25,01,9900.00,99,587.38,08,9900.00,99,9900.00,99
2001,11,9,10,40,608.62,01,9900.00,99,595.99,08,9900.00,99,9900.00,99
2001,11,9,10,45,618.16,01,9900.00,99,604.87,08,9900.00,99,9900.00,99
2001,11,9,10,50,628.48,01,9900.00,99,614.47,08,9900.00,99,9900.00,99
2001,11,9,10,55,637.99,01,9900.00,99,623.96,08,9900.00,99,9900.00,99
2001,11,9,11,0,644.49,01,9900.00,99,630.76,08,9900.00,99,9900.00,99
2001,11,9,11,5,651.38,01,9900.00,99,637.74,08,9900.00,99,9900.00,99
2001,11,9,11,10,658.96,01,9900.00,99,645.50,08,9900.00,99,9900.00,99
2001,11,9,11,15,665.76,01,9900.00,99,652.56,08,9900.00,99,9900.00,99
2001,11,9,11,20,666.64,01,9900.00,99,653.01,08,9900.00,99,9900.00,99
2001,11,9,11,25,675.28,01,9900.00,99,660.89,08,9900.00,99,9900.00,99
2001,11,9,11,30,681.43,01,9900.00,99,666.36,08,9900.00,99,9900.00,99
2001,11,9,11,35,684.63,01,9900.00,99,668.48,08,9900.00,99,9900.00,99
2001,11,9,11,40,692.86,01,9900.00,99,676.25,08,9900.00,99,9900.00,99
2001,11,9,11,45,691.46,01,9900.00,99,674.50,08,9900.00,99,9900.00,99
2001,11,9,11,50,700.42,01,9900.00,99,682.47,08,9900.00,99,9900.00,99
2001,11,9,11,55,703.26,01,9900.00,99,685.69,08,9900.00,99,9900.00,99
2001,11,9,12,0,698.82,01,9900.00,99,681.22,08,9900.00,99,9900.00,99
2001,11,9,12,5,693.46,01,9900.00,99,675.23,08,9900.00,99,9900.00,99
2001,11,9,12,10,697.16,01,9900.00,99,678.39,08,9900.00,99,9900.00,99
2001,11,9,12,15,703.80,01,9900.00,99,682.95,08,9900.00,99,9900.00,99
2001,11,9,12,20,709.36,01,9900.00,99,688.52,08,9900.00,99,9900.00,99
2001,11,9,12,25,698.59,01,9900.00,99,676.60,08,9900.00,99,9900.00,99
2001,11,9,12,30,698.64,01,9900.00,99,678.06,08,9900.00,99,9900.00,99
2001,11,9,12,35,679.85,01,9900.00,99,660.09,08,9900.00,99,9900.00,99
2001,11,9,12,40,666.69,01,9900.00,99,647.61,08,9900.00,99,9900.00,99
2001,11,9,12,45,661.43,01,9900.00,99,643.84,08,9900.00,99,9900.00,99
2001,11,9,12,50,662.04,01,9900.00,99,643.39,08,9900.00,99,9900.00,99
2001,11,9,12,55,674.57,01,9900.00,99,654.51,08,9900.00,99,9900.00,99
2001,11,9,13,0,663.92,01,9900.00,99,644.01,08,9900.00,99,9900.00,99
2001,11,9,13,5,624.08,21,9900.00,99,604.87,20,9900.00,99,9900.00,99
2001,11,9,13,10,654.43,01,9900.00,99,635.01,08,9900.00,99,9900.00,99
2001,11,9,13,15,629.08,25,9900.00,99,610.02,24,9900.00,99,9900.00,99
2001,11,9,13,20,635.65,01,9900.00,99,616.17,08,9900.00,99,9900.00,99
2001,11,9,13,25,624.05,01,9900.00,99,604.97,08,9900.00,99,9900.00,99
2001,11,9,13,30,589.29,17,9900.00,99,570.97,16,9900.00,99,9900.00,99
2001,11,9,13,35,553.49,02,9900.00,99,534.03,02,9900.00,99,9900.00,99
2001,11,9,13,40,608.93,01,9900.00,99,587.94,08,9900.00,99,9900.00,99
2001,11,9,13,45,600.43,25,9900.00,99,578.62,24,9900.00,99,9900.00,99
2001,11,9,13,50,578.32,21,9900.00,99,556.37,20,9900.00,99,9900.00,99
2001,11,9,13,55,584.80,25,9900.00,99,562.79,24,9900.00,99,9900.00,99
2001,11,9,14,0,575.09,25,9900.00,99,553.06,24,9900.00,99,9900.00,99
2001,11,9,14,5,565.80,25,9900.00,99,542.88,24,9900.00,99,9900.00,99
2001,11,9,14,10,560.88,25,9900.00,99,537.21,24,9900.00,99,9900.00,99
2001,11,9,14,15,547.14,21,9900.00,99,523.46,20,9900.00,99,9900.00,99
2001,11,9,14,20,516.67,13,9900.00,99,492.13,12,9900.00,99,9900.00,99
2001,11,9,14,25,502.29,13,9900.00,99,477.29,12,9900.00,99,9900.00,99
2001,11,9,14,30,486.17,02,9900.00,99,461.66,02,9900.00,99,9900.00,99
2001,11,9,14,35,504.63,21,9900.00,99,478.83,20,9900.00,99,9900.00,99
2001,11,9,14,40,418.72,02,9900.00,99,395.72,02,9900.00,99,9900.00,99
2001,11,9,14,45,440.70,02,9900.00,99,417.37,02,9900.00,99,9900.00,99
2001,11,9,14,50,387.93,02,9900.00,99,365.56,02,9900.00,99,9900.00,99
2001,11,9,14,55,440.04,02,9900.00,99,416.04,02,9900.00,99,9900.00,99
2001,11,9,15,0,415.41,02,9900.00,99,391.85,02,9900.00,99,9900.00,99
2001,11,9,15,5,333.22,02,9900.00,99,314.74,02,9900.00,99,9900.00,99
2001,11,9,15,10,378.18,02,9900.00,99,359.71,02,9900.00,99,9900.00,99
2001,11,9,15,15,276.09,02,9900.00,99,261.35,02,9900.00,99,9900.00,99
2001,11,9,15,20,338.87,02,9900.00,99,323.89,02,9900.00,99,9900.00,99
2001,11,9,15,25,320.26,02,9900.00,99,307.03,02,9900.00,99,9900.00,99
2001,11,9,15,30,301.17,02,9900.00,99,288.81,02,9900.00,99,9900.00,99
2001,11,9,15,35,258.31,02,9900.00,99,247.16,02,9900.00,99,9900.00,99
2001,11,9,15,40,259.54,02,9900.00,99,247.95,02,9900.00,99,9900.00,99
2001,11,9,15,45,258.01,02,9900.00,99,246.19,02,9900.00,99,9900.00,99
2001,11,9,15,50,244.71,02,9900.00,99,233.52,02,9900.00,99,9900.00,99
2001,11,9,15,55,227.45,02,9900.00,99,217.88,02,9900.00,99,9900.00,99
2001,11,9,16,0,214.09,02,9900.00,99,205.83,02,9900.00,99,9900.00,99
2001,11,9,16,5,192.93,02,9900.00,99,185.15,02,9900.00,99,9900.00,99
2001,11,9,16,10,170.16,02,9900.00,99,162.34,02,9900.00,99,9900.00,99
2001,11,9,16,15,166.24,02,9900.00,99,158.40,02,9900.00,99,9900.00,99
2001,11,9,16,20,136.92,02,9900.00,99,129.49,02,9900.00,99,9900.00,99
2001,11,9,16,25,94.16,02,9900.00,99,87.44,02,9900.00,99,9900.00,99
2001,11,9,16,30,89.98,02,9900.00,99,84.39,02,9900.00,99,9900.00,99
2001,11,9,16,35,75.97,02,9900.00,99,69.75,02,9900.00,99,9900.00,99
2001,11,9,16,40,96.82,02,9900.00,99,88.81,02,9900.00,99,9900.00,99
2001,11,9,16,45,71.03,01,9900.00,99,63.71,01,9900.00,99,9900.00,99
