1998,12,10,0,5,-3.67,01,0.00,06,0.30,01,-3.30,01,16.31,01,39.39,01
1998,12,10,0,10,-3.87,01,0.00,06,0.17,01,-3.31,01,16.20,01,39.64,01
1998,12,10,0,15,-3.85,01,0.00,06,-0.06,01,-3.31,01,16.07,01,39.79,01
1998,12,10,0,20,-3.87,01,0.00,06,-0.14,01,-3.31,01,15.87,01,40.25,01
1998,12,10,0,25,-3.84,01,0.00,06,-0.26,01,-3.31,01,15.63,01,40.69,01
1998,12,10,0,30,-3.31,01,0.00,06,-0.24,01,-3.24,01,15.50,01,40.69,01
1998,12,10,0,35,-2.25,01,0.00,06,0.73,01,-1.90,01,15.71,01,41.14,01
1998,12,10,0,40,-2.04,01,0.00,06,0.52,01,-1.73,01,15.95,01,40.27,01
1998,12,10,0,45,-2.41,01,0.00,06,0.62,01,-2.18,01,15.88,01,40.43,01
1998,12,10,0,50,-2.37,01,0.00,06,0.49,01,-2.11,01,15.83,01,40.50,01
1998,12,10,0,55,-2.35,01,0.00,06,0.41,01,-2.25,01,15.77,01,40.77,01
1998,12,10,1,0,-2.49,01,0.00,06,0.12,01,-2.43,01,15.64,01,41.05,01
1998,12,10,1,5,-2.70,01,0.00,06,-0.04,01,-2.47,01,15.48,01,41.49,01
1998,12,10,1,10,-2.94,01,0.00,06,-0.14,01,-2.49,01,15.34,01,41.98,01
1998,12,10,1,15,-2.73,01,0.00,06,-0.15,01,-2.49,01,15.25,01,42.48,01
1998,12,10,1,20,-2.45,01,0.00,06,-0.06,01,-2.39,01,15.26,01,42.41,01
1998,12,10,1,25,-2.34,01,0.00,06,0.01,01,-1.99,01,15.29,01,42.61,01
1998,12,10,1,30,-2.43,01,0.00,06,0.01,01,-2.21,01,15.25,01,42.71,01
1998,12,10,1,35,-2.97,01,0.00,06,-0.12,01,-2.80,01,15.06,01,42.95,01
1998,12,10,1,40,-2.97,01,0.00,06,-0.08,01,-2.68,01,14.96,01,43.46,01
1998,12,10,1,45,-2.83,01,0.00,06,-0.07,01,-2.50,01,14.92,01,43.51,01
1998,12,10,1,50,-2.94,01,0.00,06,-0.01,01,-2.47,01,14.87,01,43.75,01
1998,12,10,1,55,-2.27,01,0.00,06,0.33,01,-1.82,01,14.98,01,43.42,01
1998,12,10,2,0,-1.63,01,0.00,06,0.63,01,-1.61,01,15.23,01,42.81,01
1998,12,10,2,5,-1.59,01,0.00,06,0.77,01,-1.48,01,15.41,01,42.22,01
1998,12,10,2,10,-1.62,01,0.00,06,0.66,01,-1.62,01,15.41,01,42.17,01
1998,12,10,2,15,-1.84,01,0.00,06,0.48,01,-1.65,01,15.34,01,42.28,01
1998,12,10,2,20,-1.75,01,0.00,06,0.62,01,-1.65,01,15.40,01,42.05,01
1998,12,10,2,25,-1.62,01,0.00,06,0.52,01,-1.65,01,15.48,01,41.80,01
1998,12,10,2,30,-1.68,01,0.00,06,0.53,01,-1.63,01,15.52,01,41.65,01
1998,12,10,2,35,-1.87,01,0.00,06,0.45,01,-1.67,01,15.49,01,41.60,01
1998,12,10,2,40,-2.41,01,0.00,06,0.23,01,-1.78,01,15.42,01,41.68,01
1998,12,10,2,45,-2.89,01,0.00,06,0.00,01,-2.39,01,15.27,01,42.00,01
1998,12,10,2,50,-3.14,01,0.00,06,-0.15,01,-2.56,01,15.09,01,42.42,01
1998,12,10,2,55,-3.18,01,0.00,06,-0.17,01,-2.67,01,14.93,01,42.72,01
1998,12,10,3,0,-3.13,01,0.00,06,-0.08,01,-2.46,01,14.92,01,42.72,01
1998,12,10,3,5,-3.07,01,0.00,06,-0.03,01,-2.45,01,14.89,01,42.77,01
1998,12,10,3,10,-2.78,01,0.00,06,0.12,01,-2.15,01,14.94,01,42.59,01
1998,12,10,3,15,-2.55,01,0.00,06,0.12,01,-1.96,01,14.99,01,42.33,01
1998,12,10,3,20,-3.19,01,0.00,06,-0.07,01,-2.54,01,14.88,01,42.64,01
1998,12,10,3,25,-3.18,01,0.00,06,-0.07,01,-2.56,01,14.78,01,42.87,01
1998,12,10,3,30,-3.17,01,0.00,06,-0.18,01,-2.58,01,14.69,01,43.09,01
1998,12,10,3,35,-3.24,01,0.00,06,-0.26,01,-3.21,01,14.51,01,43.53,01
1998,12,10,3,40,-3.23,01,0.00,06,-0.30,01,-3.30,01,14.39,01,43.79,01
1998,12,10,3,45,-3.21,01,0.00,06,-0.25,01,-3.12,01,14.33,01,43.96,01
1998,12,10,3,50,-3.19,01,0.00,06,-0.15,01,-2.57,01,14.31,01,44.02,01
1998,12,10,3,55,-3.08,01,0.00,06,-0.16,01,-2.74,01,14.25,01,44.06,01
1998,12,10,4,0,-2.55,01,0.00,06,-0.05,01,-2.33,01,14.27,01,43.95,01
1998,12,10,4,5,-2.55,01,0.00,06,-0.10,01,-2.30,01,14.24,01,43.98,01
1998,12,10,4,10,-3.05,01,0.00,06,-0.23,01,-2.46,01,14.06,01,44.47,01
1998,12,10,4,15,-2.70,01,0.00,06,-0.13,01,-2.12,01,13.98,01,44.64,01
1998,12,10,4,20,-1.89,01,0.00,06,0.27,01,-1.59,01,14.17,01,44.17,01
1998,12,10,4,25,-1.62,01,0.00,06,0.37,01,-1.56,01,14.31,01,43.79,01
1998,12,10,4,30,-1.68,01,0.00,06,0.39,01,-1.57,01,14.37,01,43.57,01
1998,12,10,4,35,-1.78,01,0.00,06,0.27,01,-1.65,01,14.35,01,43.65,01
1998,12,10,4,40,-2.08,01,0.00,06,0.14,01,-1.67,01,14.30,01,43.73,01
1998,12,10,4,45,-1.65,01,0.00,06,0.59,01,-1.36,01,14.52,01,42.87,01
1998,12,10,4,50,-1.22,01,0.00,06,1.11,01,-0.90,01,14.98,01,41.59,01
1998,12,10,4,55,-1.50,01,0.00,06,0.72,01,-1.30,01,15.00,01,41.53,01
1998,12,10,5,0,-1.99,01,0.00,06,0.07,01,-1.68,01,14.76,01,42.17,01
1998,12,10,5,5,-2.40,01,0.00,06,-0.19,01,-1.86,01,14.53,01,42.76,01
1998,12,10,5,10,-2.26,01,0.00,06,-0.14,01,-1.66,01,14.49,01,42.83,01
1998,12,10,5,15,-2.04,01,0.00,06,-0.06,01,-1.65,01,14.54,01,42.63,01
1998,12,10,5,20,-1.82,01,0.00,06,-0.01,01,-1.61,01,14.59,01,42.50,01
1998,12,10,5,25,-1.69,01,0.00,06,0.09,01,-1.63,01,14.62,01,42.33,01
1998,12,10,5,30,-2.19,01,0.00,06,-0.10,01,-1.65,01,14.54,01,42.50,01
1998,12,10,5,35,-2.27,01,0.00,06,-0.01,01,-1.66,01,14.51,01,42.53,01
1998,12,10,5,40,-1.99,01,0.00,06,0.07,01,-1.64,01,14.55,01,42.32,01
1998,12,10,5,45,-1.64,01,0.00,06,0.29,01,-1.51,01,14.67,01,41.95,01
1998,12,10,5,50,-1.64,01,0.00,06,0.32,01,-1.42,01,14.76,01,41.67,01
1998,12,10,5,55,-1.68,01,0.00,06,0.29,01,-1.50,01,14.84,01,41.39,01
1998,12,10,6,0,-1.97,01,0.00,06,0.18,01,-1.65,01,14.82,01,41.36,01
1998,12,10,6,5,-2.26,01,0.00,06,0.08,01,-1.65,01,14.80,01,41.40,01
1998,12,10,6,10,-2.21,01,0.00,06,0.08,01,-1.66,01,14.78,01,41.43,01
1998,12,10,6,15,-2.16,01,0.00,06,0.03,01,-1.65,01,14.76,01,41.42,01
1998,12,10,6,20,-2.00,01,0.00,06,0.08,01,-1.65,01,14.76,01,41.40,01
1998,12,10,6,25,-1.76,01,0.00,06,0.06,01,-1.61,01,14.78,01,41.32,01
1998,12,10,6,30,-1.75,01,0.00,06,0.01,01,-1.61,01,14.75,01,41.43,01
1998,12,10,6,35,-1.93,01,0.00,06,-0.03,01,-1.64,01,14.70,01,41.52,01
1998,12,10,6,40,-1.93,01,0.00,06,-0.04,01,-1.65,01,14.69,01,41.49,01
1998,12,10,6,45,-1.71,01,0.00,06,-0.04,01,-1.50,01,14.70,01,41.47,01
1998,12,10,6,50,-1.10,01,0.00,06,0.20,01,-0.83,01,14.81,01,41.13,01
1998,12,10,6,55,1.72,01,0.00,06,0.38,01,2.18,01,14.97,01,40.70,01
1998,12,10,7,0,5.01,01,0.00,06,0.42,01,5.33,01,15.01,01,40.62,01
1998,12,10,7,5,6.71,01,0.00,06,0.55,01,7.08,01,14.97,01,40.69,01
1998,12,10,7,10,10.48,08,10.82,06,16.03,01,10.60,08,15.07,01,40.48,01
1998,12,10,7,15,17.32,01,19.11,06,66.70,01,17.19,08,15.25,01,40.10,01
1998,12,10,7,20,29.36,01,33.29,06,134.60,01,27.32,01,15.48,01,39.66,01
1998,12,10,7,25,46.42,01,50.42,06,196.80,01,38.59,01,15.76,01,39.11,01
1998,12,10,7,30,58.58,01,62.37,06,192.00,01,47.78,01,16.01,01,38.69,01
1998,12,10,7,35,73.64,01,76.42,06,186.00,01,59.32,01,16.08,01,38.55,01
1998,12,10,7,40,103.14,01,109.93,06,378.20,01,69.14,01,16.33,01,38.18,01
1998,12,10,7,45,114.03,01,121.50,06,388.90,01,73.40,01,16.54,01,37.80,01
1998,12,10,7,50,119.96,01,127.53,06,367.50,01,76.30,01,16.71,01,37.44,01
1998,12,10,7,55,107.89,01,113.82,06,238.80,01,76.80,01,16.89,01,37.13,01
1998,12,10,8,0,99.63,01,103.25,06,135.80,01,80.10,01,16.84,01,37.25,01
1998,12,10,8,5,88.33,03,89.12,06,32.40,03,83.10,03,16.77,01,37.38,01
1998,12,10,8,10,95.88,03,96.51,06,35.36,03,89.40,03,16.70,01,37.52,01
1998,12,10,8,15,104.55,03,104.35,06,25.24,03,98.90,03,16.70,01,37.51,01
1998,12,10,8,20,135.96,03,136.98,06,110.40,03,111.50,03,16.79,01,37.40,01
1998,12,10,8,25,219.77,03,225.99,06,422.10,03,122.40,03,17.10,01,36.92,01
1998,12,10,8,30,164.96,03,167.75,06,175.70,03,122.10,03,17.46,01,36.23,01
1998,12,10,8,35,137.83,03,137.52,06,45.70,03,125.00,03,17.49,01,36.17,01
1998,12,10,8,40,157.20,03,157.18,06,84.30,03,132.90,03,17.59,01,36.01,01
1998,12,10,8,45,164.49,03,164.73,06,90.90,03,137.30,03,17.74,01,35.70,01
1998,12,10,8,50,168.81,03,169.44,06,114.60,03,133.30,03,17.93,01,35.34,01
1998,12,10,8,55,172.83,03,173.64,06,148.90,03,124.70,03,18.15,01,34.98,01
1998,12,10,9,0,166.69,03,167.35,06,144.70,03,117.90,03,18.37,01,34.53,01
1998,12,10,9,5,156.95,03,156.59,06,114.20,03,116.10,03,18.59,01,34.00,01
1998,12,10,9,10,146.85,03,145.31,06,77.40,03,116.90,03,18.71,01,33.85,01
1998,12,10,9,15,206.92,03,207.78,06,227.70,03,121.40,03,18.89,01,33.66,01
1998,12,10,9,20,201.15,03,201.89,06,193.90,03,126.00,03,19.14,01,33.28,01
1998,12,10,9,25,336.31,03,342.19,06,490.40,03,144.50,03,19.48,01,32.74,01
1998,12,10,9,30,463.94,03,475.49,06,761.00,03,160.00,03,20.13,01,31.75,01
1998,12,10,9,35,482.89,03,495.28,06,784.00,03,161.50,03,20.83,01,30.82,01
1998,12,10,9,40,488.67,03,501.81,06,776.00,03,163.00,03,21.16,01,30.40,01
1998,12,10,9,45,529.88,03,544.67,06,849.00,03,165.00,03,21.60,01,29.70,01
1998,12,10,9,50,539.09,03,553.73,06,848.00,03,165.80,03,21.93,01,29.16,01
1998,12,10,9,55,522.00,03,534.74,06,794.00,03,163.60,03,22.42,01,28.45,01
1998,12,10,10,0,549.13,03,563.69,06,860.00,03,153.40,03,22.68,01,27.99,01
1998,12,10,10,5,399.22,03,409.08,06,568.60,03,132.50,03,22.79,01,27.88,01
1998,12,10,10,10,506.98,03,522.01,06,788.00,03,131.60,03,22.97,01,27.44,01
1998,12,10,10,15,537.24,03,553.18,06,842.00,03,128.70,03,23.17,01,27.18,01
1998,12,10,10,20,510.55,03,523.68,06,791.00,03,118.30,03,23.32,01,26.89,01
1998,12,10,10,25,549.51,03,564.72,06,864.00,03,115.00,03,23.34,01,26.87,01
1998,12,10,10,30,511.77,03,523.09,06,773.00,03,114.80,03,23.54,01,26.38,01
1998,12,10,10,35,568.94,03,582.92,06,876.00,03,113.80,03,23.56,01,26.34,01
1998,12,10,10,40,574.95,03,590.13,06,892.00,03,106.20,03,23.89,01,25.88,01
1998,12,10,10,45,576.94,03,592.20,06,901.00,03,97.40,03,24.01,01,25.66,01
1998,12,10,10,50,581.95,03,597.26,06,908.00,03,92.90,03,24.25,01,25.38,01
1998,12,10,10,55,579.70,03,593.33,06,893.00,03,92.00,03,24.49,01,25.03,01
1998,12,10,11,0,596.94,03,611.22,06,911.00,03,94.70,03,24.53,01,24.98,01
1998,12,10,11,5,612.77,03,627.58,06,918.00,03,102.30,03,24.85,01,24.57,01
1998,12,10,11,10,628.70,03,642.09,06,920.00,03,111.20,03,24.86,01,24.50,01
1998,12,10,11,15,644.53,03,658.56,06,923.00,03,121.80,03,25.23,01,23.91,01
1998,12,10,11,20,675.29,03,688.78,06,922.00,03,148.80,03,25.58,01,23.44,01
1998,12,10,11,25,697.58,03,708.75,06,883.00,03,188.30,03,26.06,01,22.74,01
1998,12,10,11,30,676.92,03,681.72,06,788.00,03,214.60,03,25.99,01,22.72,01
1998,12,10,11,35,705.67,03,711.33,06,825.00,03,219.80,03,26.22,01,22.35,01
1998,12,10,11,40,627.79,03,626.92,06,673.80,03,223.70,03,26.37,01,22.16,01
1998,12,10,11,45,644.36,03,643.62,06,669.10,03,241.70,03,26.56,01,21.88,01
1998,12,10,11,50,733.71,03,735.26,06,764.00,03,274.90,03,26.76,01,21.58,01
1998,12,10,11,55,785.07,08,785.03,06,794.00,44,305.40,44,27.01,01,21.28,01
1998,12,10,12,0,623.69,03,617.50,06,516.70,03,304.80,03,27.02,01,21.19,01
1998,12,10,12,5,369.10,03,362.10,06,110.90,03,294.90,03,26.96,01,21.12,01
1998,12,10,12,10,478.10,03,470.65,06,227.20,03,332.90,03,27.03,01,21.02,01
1998,12,10,12,15,456.11,03,447.99,06,145.80,03,359.60,03,27.06,01,20.95,01
1998,12,10,12,20,503.07,03,496.32,06,234.90,03,354.00,03,27.31,01,20.65,01
1998,12,10,12,25,346.69,03,340.07,06,14.17,03,331.50,03,27.28,01,20.61,01
1998,12,10,12,30,374.78,03,367.57,06,61.22,03,330.60,03,27.39,01,20.39,01
1998,12,10,12,35,325.52,03,320.51,06,4.00,03,318.10,03,27.45,01,20.34,01
1998,12,10,12,40,390.90,03,383.14,06,89.00,03,329.70,03,27.34,01,20.45,01
1998,12,10,12,45,330.90,03,325.87,06,19.00,03,314.50,03,27.34,01,20.43,01
1998,12,10,12,50,403.20,03,397.08,06,133.30,03,317.70,03,27.31,01,20.49,01
1998,12,10,12,55,413.37,03,406.47,06,121.30,03,334.60,03,27.50,01,20.33,01
1998,12,10,13,0,400.26,03,393.13,06,95.80,03,336.70,03,27.48,01,20.41,01
1998,12,10,13,5,382.59,03,374.95,06,65.69,03,336.50,03,27.41,01,20.49,01
1998,12,10,13,10,358.96,03,352.19,06,47.99,03,324.30,03,27.40,01,20.48,01
1998,12,10,13,15,299.27,03,294.65,06,6.33,03,291.00,03,27.37,01,20.52,01
1998,12,10,13,20,273.17,03,269.66,06,4.31,03,267.20,03,27.39,01,20.54,01
1998,12,10,13,25,267.56,03,264.03,06,4.82,03,261.30,03,27.43,01,20.42,01
1998,12,10,13,30,269.71,03,266.10,06,5.17,03,263.20,03,27.33,01,20.56,01
1998,12,10,13,35,273.88,03,269.82,06,7.24,03,265.80,03,27.25,01,20.56,01
1998,12,10,13,40,274.43,03,270.60,06,3.09,03,268.90,03,27.19,01,20.43,01
1998,12,10,13,45,258.21,03,254.48,06,2.91,03,252.90,03,26.99,01,20.44,01
1998,12,10,13,50,239.17,03,234.93,06,0.80,03,234.50,03,26.61,01,20.88,01
1998,12,10,13,55,230.13,03,226.18,06,0.53,03,225.90,03,26.42,01,21.13,01
1998,12,10,14,0,224.71,03,220.48,06,-0.24,03,220.60,03,26.05,01,21.54,01
1998,12,10,14,5,231.30,03,226.94,06,0.66,03,226.60,03,25.82,01,21.86,01
1998,12,10,14,10,241.34,03,236.61,06,1.42,03,235.90,03,25.77,01,21.89,01
1998,12,10,14,15,276.10,03,270.65,06,50.25,03,245.80,03,25.81,01,21.75,01
1998,12,10,14,20,487.04,03,479.18,06,427.50,03,271.60,03,26.22,01,21.35,01
1998,12,10,14,25,478.72,03,471.95,06,430.60,03,266.90,03,26.54,01,20.91,01
1998,12,10,14,30,332.04,03,325.09,06,194.40,03,234.40,03,26.66,01,20.71,01
1998,12,10,14,35,221.86,03,217.50,06,18.40,03,209.10,03,26.69,01,20.68,01
1998,12,10,14,40,209.06,03,204.85,06,3.70,03,203.20,03,26.33,01,21.09,01
1998,12,10,14,45,209.42,03,205.56,06,2.44,03,204.50,03,26.23,01,21.19,01
1998,12,10,14,50,208.05,03,204.40,06,3.30,03,203.00,03,26.19,01,21.23,01
1998,12,10,14,55,222.91,03,218.40,06,34.10,03,204.30,03,26.12,01,21.31,01
1998,12,10,15,0,236.80,03,230.74,06,40.65,03,214.40,03,25.95,01,21.45,01
1998,12,10,15,5,297.29,03,289.60,06,164.50,03,225.40,03,25.91,01,21.41,01
1998,12,10,15,10,300.81,03,293.37,06,210.90,03,213.60,03,26.01,01,21.24,01
1998,12,10,15,15,207.81,03,202.98,06,48.33,03,185.30,03,25.87,01,21.33,01
1998,12,10,15,20,172.78,03,168.85,06,4.96,03,167.10,03,25.58,01,21.64,01
1998,12,10,15,25,174.63,03,170.52,06,11.23,03,166.70,03,25.22,01,22.02,01
1998,12,10,15,30,177.03,03,172.24,06,28.52,03,162.90,03,25.03,01,22.34,01
1998,12,10,15,35,275.96,03,271.61,06,339.10,03,165.10,03,25.17,01,22.32,01
1998,12,10,15,40,210.31,03,204.73,06,137.20,03,163.50,03,25.22,01,22.50,01
1998,12,10,15,45,164.29,03,160.59,06,3.46,03,159.60,03,24.96,01,22.96,01
1998,12,10,15,50,151.88,03,148.66,06,12.68,03,145.20,03,24.87,01,23.26,01
1998,12,10,15,55,126.03,03,123.33,06,4.74,03,122.10,03,24.76,01,23.95,01
1998,12,10,16,0,114.11,03,111.83,06,-0.28,03,111.90,03,24.54,01,24.43,01
1998,12,10,16,5,102.80,03,100.67,06,-0.57,03,100.80,03,24.36,01,24.85,01
1998,12,10,16,10,92.59,03,90.90,06,-0.48,03,91.00,03,24.26,01,25.12,01
1998,12,10,16,15,85.25,03,83.55,06,-0.76,03,83.70,03,24.03,01,25.58,01
1998,12,10,16,20,74.03,03,73.02,06,-0.42,03,73.10,03,23.92,01,25.93,01
1998,12,10,16,25,66.39,03,65.48,06,-0.45,03,65.56,03,23.77,01,26.26,01
1998,12,10,16,30,64.16,01,62.96,06,-0.43,01,63.03,01,23.60,01,26.68,01
1998,12,10,16,35,61.75,01,60.78,06,3.34,01,60.32,01,23.48,01,27.01,01
1998,12,10,16,40,74.87,01,74.05,06,157.10,01,54.85,01,23.46,01,27.04,01
1998,12,10,16,45,56.42,01,55.25,06,102.20,01,44.38,01,23.41,01,27.20,01
1998,12,10,16,50,37.54,01,36.74,06,18.04,01,35.11,01,23.22,01,27.64,01
1998,12,10,16,55,31.33,01,30.45,06,34.71,01,27.86,01,22.98,01,28.03,01
1998,12,10,17,0,23.63,01,22.66,06,49.91,01,19.73,01,22.83,01,28.25,01
1998,12,10,17,5,14.06,01,13.72,06,15.43,01,13.06,01,22.66,01,28.76,01
1998,12,10,17,10,10.19,01,9.98,06,12.24,01,9.65,01,22.45,01,29.38,01
1998,12,10,17,15,6.09,01,6.03,06,-0.17,01,6.03,01,22.24,01,29.85,01
1998,12,10,17,20,1.85,01,0.00,06,-1.03,01,1.84,01,22.00,01,30.30,01
1998,12,10,17,25,-2.42,01,0.00,06,-1.19,01,-2.46,01,21.77,01,30.75,01
1998,12,10,17,30,-3.36,01,0.00,06,-1.10,01,-3.53,01,21.63,01,31.17,01
1998,12,10,17,35,-4.21,01,0.00,06,-1.28,01,-4.36,01,21.37,01,31.72,01
1998,12,10,17,40,-5.26,01,0.00,06,-1.42,01,-5.66,01,21.00,01,32.31,01
1998,12,10,17,45,-5.35,01,0.00,06,-1.09,01,-5.71,01,20.86,01,32.74,01
1998,12,10,17,50,-4.95,01,0.00,06,-0.93,01,-5.14,01,20.77,01,33.12,01
1998,12,10,17,55,-4.88,01,0.00,06,-0.97,01,-5.00,01,20.43,01,33.97,01
1998,12,10,18,0,-4.64,01,0.00,06,-0.83,01,-4.78,01,20.25,01,34.76,01
1998,12,10,18,5,-3.92,01,0.00,06,-0.62,01,-4.22,01,20.18,01,35.44,01
1998,12,10,18,10,-3.70,01,0.00,06,-0.70,01,-4.01,01,19.94,01,36.15,01
1998,12,10,18,15,-3.77,01,0.00,06,-0.54,01,-4.18,01,19.82,01,36.61,01
1998,12,10,18,20,-4.10,01,0.00,06,-0.50,01,-4.34,01,19.70,01,36.92,01
1998,12,10,18,25,-4.12,01,0.00,06,-0.51,01,-4.26,01,19.51,01,37.49,01
1998,12,10,18,30,-3.57,01,0.00,06,-0.14,01,-3.69,01,19.53,01,37.94,01
1998,12,10,18,35,-2.96,01,0.00,06,0.08,01,-3.10,01,19.54,01,38.37,01
1998,12,10,18,40,-2.75,01,0.00,06,0.12,01,-2.82,01,19.51,01,38.86,01
1998,12,10,18,45,-2.32,01,0.00,06,0.23,01,-2.35,01,19.53,01,39.10,01
1998,12,10,18,50,-2.39,01,0.00,06,0.08,01,-2.69,01,19.43,01,39.36,01
1998,12,10,18,55,-2.22,01,0.00,06,0.01,01,-2.56,01,19.33,01,39.51,01
1998,12,10,19,0,-2.58,01,0.00,06,-0.14,01,-2.84,01,19.21,01,39.71,01
1998,12,10,19,5,-2.79,01,0.00,06,-0.18,01,-3.04,01,19.07,01,39.91,01
1998,12,10,19,10,-2.92,01,0.00,06,-0.28,01,-3.22,01,18.95,01,40.19,01
1998,12,10,19,15,-2.79,01,0.00,06,-0.11,01,-3.04,01,18.88,01,40.19,01
1998,12,10,19,20,-2.43,01,0.00,06,0.14,01,-2.76,01,18.95,01,39.88,01
1998,12,10,19,25,-2.08,01,0.00,06,0.24,01,-2.34,01,18.98,01,39.73,01
1998,12,10,19,30,-1.80,01,0.00,06,0.45,01,-2.02,01,19.05,01,39.48,01
1998,12,10,19,35,-1.75,01,0.00,06,0.44,01,-1.88,01,19.10,01,39.50,01
1998,12,10,19,40,-1.90,01,0.00,06,0.15,01,-2.00,01,19.02,01,40.26,01
1998,12,10,19,45,-2.06,01,0.00,06,0.05,01,-2.18,01,18.91,01,42.14,01
1998,12,10,19,50,-2.02,01,0.00,06,-0.01,01,-2.25,01,18.85,01,43.41,01
1998,12,10,19,55,-1.90,01,0.00,06,0.16,01,-2.13,01,18.84,01,45.18,01
1998,12,10,20,0,-1.79,01,0.00,06,0.12,01,-2.00,01,18.82,01,47.29,01
1998,12,10,20,5,-2.09,01,0.00,06,-0.03,01,-2.23,01,18.69,01,48.58,01
1998,12,10,20,10,-2.04,01,0.00,06,0.16,01,-2.13,01,18.69,01,52.18,01
1998,12,10,20,15,-1.63,01,0.00,06,0.53,01,-1.65,01,18.89,01,55.25,01
1998,12,10,20,20,-1.67,01,0.00,06,0.41,01,-1.67,01,18.88,01,57.78,01
1998,12,10,20,25,-1.60,01,0.00,06,0.47,01,-1.65,01,18.95,01,60.22,01
1998,12,10,20,30,-1.74,01,0.00,06,0.21,01,-1.67,01,18.89,01,61.18,01
1998,12,10,20,35,-1.73,01,0.00,06,0.60,01,-1.69,01,18.99,01,61.83,01
1998,12,10,20,40,-1.76,01,0.00,06,0.55,01,-1.65,01,19.07,01,61.81,01
1998,12,10,20,45,-1.90,01,0.00,06,0.35,01,-1.69,01,19.05,01,62.04,01
1998,12,10,20,50,-2.41,01,0.00,06,0.15,01,-2.04,01,18.92,01,62.55,01
1998,12,10,20,55,-2.00,01,0.00,06,0.39,01,-1.76,01,19.02,01,62.35,01
1998,12,10,21,0,-2.12,01,0.00,06,0.41,01,-2.05,01,18.99,01,62.46,01
1998,12,10,21,5,-2.26,01,0.00,06,0.31,01,-2.15,01,18.95,01,62.58,01
1998,12,10,21,10,-2.24,01,0.00,06,0.41,01,-2.18,01,18.90,01,62.96,01
1998,12,10,21,15,-2.30,01,0.00,06,0.31,01,-2.33,01,18.80,01,63.58,01
1998,12,10,21,20,-2.43,01,0.00,06,0.28,01,-2.51,01,18.73,01,64.17,01
1998,12,10,21,25,-2.75,01,0.00,06,0.19,01,-2.87,01,18.65,01,64.74,01
1998,12,10,21,30,-2.88,01,0.00,06,0.13,01,-2.88,01,18.54,01,65.26,01
1998,12,10,21,35,-3.10,01,0.00,06,-0.03,01,-3.06,01,18.38,01,65.87,01
1998,12,10,21,40,-3.18,01,0.00,06,-0.10,01,-3.27,01,18.22,01,66.59,01
1998,12,10,21,45,-3.09,01,0.00,06,0.00,01,-2.99,01,18.19,01,66.76,01
1998,12,10,21,50,-2.75,01,0.00,06,0.10,01,-2.70,01,18.11,01,67.18,01
1998,12,10,21,55,-2.43,01,0.00,06,0.26,01,-2.40,01,18.09,01,67.34,01
1998,12,10,22,0,-2.24,01,0.00,06,0.42,01,-2.00,01,18.07,01,67.56,01
1998,12,10,22,5,-1.83,01,0.00,06,0.33,01,-1.71,01,18.02,01,67.78,01
1998,12,10,22,10,-2.22,01,0.00,06,-0.13,01,-2.17,01,17.78,01,68.85,01
1998,12,10,22,15,-1.94,01,0.00,06,0.18,01,-1.93,01,17.78,01,69.36,01
1998,12,10,22,20,-1.67,01,0.00,06,0.38,01,-1.65,01,17.87,01,69.36,01
1998,12,10,22,25,-1.66,01,0.00,06,0.41,01,-1.65,01,17.90,01,69.45,01
1998,12,10,22,30,-1.91,01,0.00,06,0.21,01,-1.71,01,17.80,01,69.77,01
1998,12,10,22,35,-2.66,01,0.00,06,-0.21,01,-2.55,01,17.58,01,70.30,01
1998,12,10,22,40,-3.06,01,0.00,06,-0.14,01,-2.89,01,17.45,01,71.20,01
1998,12,10,22,45,-2.54,01,0.00,06,0.08,01,-2.32,01,17.50,01,71.40,01
1998,12,10,22,50,-1.85,01,0.00,06,0.31,01,-1.78,01,17.48,01,71.90,01
1998,12,10,22,55,-1.58,01,0.00,06,0.30,01,-1.61,01,17.50,01,72.60,01
1998,12,10,23,0,-1.66,01,0.00,06,-0.05,01,-1.67,01,17.30,01,73.60,01
1998,12,10,23,5,-1.70,01,0.00,06,-0.26,01,-1.75,01,17.10,01,74.40,01
1998,12,10,23,10,-1.72,01,0.00,06,-0.26,01,-1.78,01,16.95,01,74.90,01
1998,12,10,23,15,-1.84,01,0.00,06,-0.32,01,-1.93,01,16.80,01,75.00,01
1998,12,10,23,20,-1.76,01,0.00,06,-0.21,01,-1.92,01,16.68,01,74.60,01
1998,12,10,23,25,-2.16,01,0.00,06,-0.25,01,-2.17,01,16.54,01,75.00,01
1998,12,10,23,30,-2.30,01,0.00,06,-0.21,01,-2.27,01,16.41,01,75.50,01
1998,12,10,23,35,-2.48,01,0.00,06,-0.25,01,-2.54,01,16.25,01,75.90,01
1998,12,10,23,40,-2.35,01,0.00,06,-0.15,01,-2.37,01,16.16,01,75.70,01
1998,12,10,23,45,-2.02,01,0.00,06,0.01,01,-1.98,01,16.12,01,75.30,01
1998,12,10,23,50,-1.64,01,0.00,06,0.04,01,-1.65,01,16.08,01,75.10,01
1998,12,10,23,55,-1.99,01,0.00,06,-0.04,01,-1.92,01,15.97,01,75.40,01
1998,12,11,0,0,-2.50,01,0.00,06,-0.26,01,-2.45,01,15.81,01,75.80,01
1998,12,11,0,5,-2.42,01,0.00,06,-0.01,01,-2.42,01,15.77,01,75.70,01
