2000,11,5,10,55,573.14,10,936.85,11,70.60,11,9900.00,99,9900.00,99
2000,11,5,11,0,578.10,10,935.42,11,70.89,11,9900.00,99,9900.00,99
2000,11,5,11,5,581.39,10,930.06,11,71.87,11,9900.00,99,9900.00,99
2000,11,5,11,10,585.63,03,924.18,03,74.78,03,9900.00,99,9900.00,99
2000,11,5,11,15,596.52,10,936.83,11,74.26,11,9900.00,99,9900.00,99
2000,11,5,11,20,598.74,10,935.96,11,73.84,11,9900.00,99,9900.00,99
2000,11,5,11,25,603.27,14,941.49,15,72.11,15,9900.00,99,9900.00,99
2000,11,5,11,30,607.98,03,951.26,03,70.18,03,9900.00,99,9900.00,99
2000,11,5,11,35,611.54,03,951.25,03,70.31,03,9900.00,99,9900.00,99
2000,11,5,11,40,615.80,10,955.36,11,70.01,11,9900.00,99,9900.00,99
2000,11,5,11,45,617.29,10,959.59,11,68.28,11,9900.00,99,9900.00,99
2000,11,5,11,50,620.48,14,967.30,15,65.72,15,9900.00,99,9900.00,99
2000,11,5,11,55,626.65,10,973.50,11,66.96,11,9900.00,99,9900.00,99
2000,11,5,12,0,626.50,14,972.77,15,65.97,15,9900.00,99,9900.00,99
2000,11,5,12,5,623.63,14,968.50,15,65.45,15,9900.00,99,9900.00,99
2000,11,5,12,10,620.05,10,964.89,11,64.96,11,9900.00,99,9900.00,99
2000,11,5,12,15,622.64,14,970.36,15,65.65,15,9900.00,99,9900.00,99
2000,11,5,12,20,619.72,10,966.34,11,64.63,11,9900.00,99,9900.00,99
2000,11,5,12,25,620.53,14,968.79,15,64.04,15,9900.00,99,9900.00,99
2000,11,5,12,30,618.42,14,967.78,15,64.14,15,9900.00,99,9900.00,99
2000,11,5,12,35,621.67,10,980.60,11,62.52,11,9900.00,99,9900.00,99
2000,11,5,12,40,617.58,14,975.97,15,63.24,15,9900.00,99,9900.00,99
2000,11,5,12,45,608.31,14,964.28,15,63.17,15,9900.00,99,9900.00,99
2000,11,5,12,50,604.07,14,961.28,15,63.74,15,9900.00,99,9900.00,99
2000,11,5,12,55,599.57,14,960.98,15,62.37,15,9900.00,99,9900.00,99
2000,11,5,13,0,592.20,18,955.51,19,61.74,19,9900.00,99,9900.00,99
2000,11,5,13,5,589.01,14,958.28,15,59.70,15,9900.00,99,9900.00,99
2000,11,5,13,10,582.83,14,953.88,15,59.73,15,9900.00,99,9900.00,99
2000,11,5,13,15,580.93,14,955.46,15,60.26,15,9900.00,99,9900.00,99
2000,11,5,13,20,572.79,14,948.46,15,59.55,15,9900.00,99,9900.00,99
2000,11,5,13,25,566.76,10,947.50,11,58.81,11,9900.00,99,9900.00,99
2000,11,5,13,30,565.25,14,956.31,15,58.66,15,9900.00,99,9900.00,99
2000,11,5,13,35,557.09,18,953.33,19,58.38,19,9900.00,99,9900.00,99
2000,11,5,13,40,548.40,14,950.07,15,58.50,15,9900.00,99,9900.00,99
2000,11,5,13,45,535.10,14,938.55,15,58.29,15,9900.00,99,9900.00,99
2000,11,5,13,50,525.25,14,936.28,15,57.45,15,9900.00,99,9900.00,99
2000,11,5,13,55,516.92,18,934.08,19,56.42,19,9900.00,99,9900.00,99
2000,11,5,14,0,504.92,18,928.36,19,54.25,19,9900.00,99,9900.00,99
2000,11,5,14,5,498.52,18,927.75,19,55.60,19,9900.00,99,9900.00,99
2000,11,5,14,10,486.78,18,917.56,19,56.49,19,9900.00,99,9900.00,99
2000,11,5,14,15,474.53,18,913.61,19,54.45,19,9900.00,99,9900.00,99
2000,11,5,14,20,464.44,18,914.16,19,53.90,19,9900.00,99,9900.00,99
2000,11,5,14,25,455.56,18,914.50,19,53.20,19,9900.00,99,9900.00,99
2000,11,5,14,30,442.67,18,906.58,19,52.42,19,9900.00,99,9900.00,99
2000,11,5,14,35,430.39,14,894.26,15,52.96,15,9900.00,99,9900.00,99
2000,11,5,14,40,419.01,22,885.07,23,53.25,23,9900.00,99,9900.00,99
2000,11,5,14,45,406.74,18,873.04,19,53.16,19,9900.00,99,9900.00,99
2000,11,5,14,50,394.35,18,864.66,19,51.97,19,9900.00,99,9900.00,99
2000,11,5,14,55,383.81,18,858.73,19,52.18,19,9900.00,99,9900.00,99
2000,11,5,15,0,371.23,14,851.24,15,51.48,15,9900.00,99,9900.00,99
2000,11,5,15,5,354.02,14,833.24,15,51.28,15,9900.00,99,9900.00,99
2000,11,5,15,10,338.13,14,820.64,15,50.32,15,9900.00,99,9900.00,99
2000,11,5,15,15,323.07,18,820.03,19,46.69,19,9900.00,99,9900.00,99
2000,11,5,15,20,310.45,22,818.18,23,45.15,23,9900.00,99,9900.00,99
2000,11,5,15,25,294.88,22,806.69,23,43.90,23,9900.00,99,9900.00,99
2000,11,5,15,30,278.28,22,789.79,23,43.01,23,9900.00,99,9900.00,99
2000,11,5,15,35,262.15,22,768.73,23,42.71,23,9900.00,99,9900.00,99
2000,11,5,15,40,249.34,26,763.53,27,41.15,27,9900.00,99,9900.00,99
2000,11,5,15,45,234.42,26,754.63,27,38.97,27,9900.00,99,9900.00,99
2000,11,5,15,50,221.23,22,738.29,23,39.50,23,9900.00,99,9900.00,99
2000,11,5,15,55,206.02,22,721.71,23,38.17,23,9900.00,99,9900.00,99
2000,11,5,16,0,189.86,26,710.39,27,34.82,27,9900.00,99,9900.00,99
2000,11,5,16,5,177.47,22,699.80,23,34.52,23,9900.00,99,9900.00,99
2000,11,5,16,10,163.86,26,684.07,27,33.17,27,9900.00,99,9900.00,99
2000,11,5,16,15,149.62,30,661.72,31,31.57,31,9900.00,99,9900.00,99
2000,11,5,16,20,133.52,26,629.74,27,30.02,27,9900.00,99,9900.00,99
2000,11,5,16,25,118.46,26,602.96,27,28.02,27,9900.00,99,9900.00,99
2000,11,5,16,30,102.37,01,563.81,01,25.61,01,9900.00,99,9900.00,99
2000,11,5,16,35,87.25,01,528.29,01,22.83,01,9900.00,99,9900.00,99
2000,11,5,16,40,74.55,01,494.36,01,21.14,01,9900.00,99,9900.00,99
2000,11,5,16,45,61.26,01,450.33,01,19.31,01,9900.00,99,9900.00,99
2000,11,5,16,50,48.57,01,390.57,01,18.09,01,9900.00,99,9900.00,99
2000,11,5,16,55,36.63,01,328.54,01,15.62,01,9900.00,99,9900.00,99
2000,11,5,17,0,25.66,01,268.91,01,12.26,01,9900.00,99,9900.00,99
2000,11,5,17,5,15.94,01,208.43,01,8.76,01,9900.00,99,9900.00,99
2000,11,5,17,10,7.89,01,141.88,01,4.98,01,9900.00,99,9900.00,99
2000,11,5,17,15,1.94,01,58.17,01,1.48,01,9900.00,99,9900.00,99
2000,11,5,17,20,-1.83,01,12.96,01,-2.02,01,9900.00,99,9900.00,99
2000,11,5,17,25,-4.83,01,.50,01,-4.51,01,9900.00,99,9900.00,99
2000,11,5,17,30,-6.54,01,-.34,01,-6.37,01,9900.00,99,9900.00,99
2000,11,5,17,35,-7.27,01,-.40,01,-6.97,01,9900.00,99,9900.00,99
2000,11,5,17,40,-7.43,01,-.38,01,-7.08,01,9900.00,99,9900.00,99
2000,11,5,17,45,-7.80,01,-.38,01,-7.40,01,9900.00,99,9900.00,99
2000,11,5,17,50,-8.26,01,-.39,01,-8.03,01,9900.00,99,9900.00,99
2000,11,5,17,55,-8.49,01,-.43,01,-8.40,01,9900.00,99,9900.00,99
2000,11,5,18,0,-8.07,01,-.41,01,-7.60,01,9900.00,99,9900.00,99
2000,11,5,18,5,-7.66,01,-.37,01,-7.10,01,9900.00,99,9900.00,99
2000,11,5,18,10,-7.84,01,-.37,01,-7.12,01,9900.00,99,9900.00,99
2000,11,5,18,15,-7.78,01,-.41,01,-7.15,01,9900.00,99,9900.00,99
2000,11,5,18,20,-7.27,01,-.43,01,-6.99,01,9900.00,99,9900.00,99
2000,11,5,18,25,-7.86,01,-.46,01,-7.08,01,9900.00,99,9900.00,99
2000,11,5,18,30,-7.28,01,-.39,01,-6.61,01,9900.00,99,9900.00,99
2000,11,5,18,35,-6.11,01,-.33,01,-5.93,01,9900.00,99,9900.00,99
2000,11,5,18,40,-6.60,01,-.30,01,-6.11,01,9900.00,99,9900.00,99
2000,11,5,18,45,-6.16,01,-.14,01,-5.91,01,9900.00,99,9900.00,99
2000,11,5,18,50,-5.81,01,.17,01,-5.29,01,9900.00,99,9900.00,99
2000,11,5,18,55,-6.29,01,-.25,01,-5.95,01,9900.00,99,9900.00,99
2000,11,5,19,0,-6.86,01,-.39,01,-6.51,01,9900.00,99,9900.00,99
2000,11,5,19,5,-6.93,01,-.42,01,-6.45,01,9900.00,99,9900.00,99
2000,11,5,19,10,-6.65,01,-.43,01,-6.22,01,9900.00,99,9900.00,99
2000,11,5,19,15,-5.97,01,-.39,01,-5.71,01,9900.00,99,9900.00,99
2000,11,5,19,20,-6.23,01,-.37,01,-5.89,01,9900.00,99,9900.00,99
2000,11,5,19,25,-6.01,01,-.17,01,-5.66,01,9900.00,99,9900.00,99
2000,11,5,19,30,-5.88,01,-.18,01,-5.46,01,9900.00,99,9900.00,99
2000,11,5,19,35,-6.63,01,-.37,01,-6.17,01,9900.00,99,9900.00,99
2000,11,5,19,40,-6.15,01,-.39,01,-6.03,01,9900.00,99,9900.00,99
2000,11,5,19,45,-6.53,01,-.38,01,-6.16,01,9900.00,99,9900.00,99
2000,11,5,19,50,-6.29,01,-.33,01,-5.97,01,9900.00,99,9900.00,99
2000,11,5,19,55,-5.89,01,-.36,01,-5.43,01,9900.00,99,9900.00,99
2000,11,5,20,0,-5.81,01,-.30,01,-5.29,01,9900.00,99,9900.00,99
2000,11,5,20,5,-5.27,01,-.28,01,-4.92,01,9900.00,99,9900.00,99
2000,11,5,20,10,-5.13,01,-.29,01,-4.84,01,9900.00,99,9900.00,99
2000,11,5,20,15,-5.47,01,-.28,01,-4.91,01,9900.00,99,9900.00,99
2000,11,5,20,20,-5.29,01,-.25,01,-4.83,01,9900.00,99,9900.00,99
2000,11,5,20,25,-4.33,01,.25,01,-4.08,01,9900.00,99,9900.00,99
2000,11,5,20,30,-3.58,01,.38,01,-3.44,01,9900.00,99,9900.00,99
2000,11,5,20,35,-3.87,01,.39,01,-3.86,01,9900.00,99,9900.00,99
2000,11,5,20,40,-4.53,01,.28,01,-4.21,01,9900.00,99,9900.00,99
2000,11,5,20,45,-4.69,01,.34,01,-4.22,01,9900.00,99,9900.00,99
2000,11,5,20,50,-4.61,01,.19,01,-4.22,01,9900.00,99,9900.00,99
2000,11,5,20,55,-4.48,01,.29,01,-4.19,01,9900.00,99,9900.00,99
2000,11,5,21,0,-4.36,01,.36,01,-4.21,01,9900.00,99,9900.00,99
2000,11,5,21,5,-5.10,01,-.13,01,-4.83,01,9900.00,99,9900.00,99
2000,11,5,21,10,-5.38,01,-.32,01,-5.15,01,9900.00,99,9900.00,99
2000,11,5,21,15,-4.22,01,-.34,01,-4.24,01,9900.00,99,9900.00,99
2000,11,5,21,20,-4.28,01,-.37,01,-4.22,01,9900.00,99,9900.00,99
2000,11,5,21,25,-3.90,01,-.04,01,-4.05,01,9900.00,99,9900.00,99
2000,11,5,21,30,-3.67,01,.16,01,-3.98,01,9900.00,99,9900.00,99
2000,11,5,21,35,-4.00,01,.39,01,-4.22,01,9900.00,99,9900.00,99
2000,11,5,21,40,-5.14,01,.32,01,-4.85,01,9900.00,99,9900.00,99
2000,11,5,21,45,-4.90,01,.14,01,-4.68,01,9900.00,99,9900.00,99
2000,11,5,21,50,-4.32,01,-.17,01,-4.22,01,9900.00,99,9900.00,99
2000,11,5,21,55,-4.53,01,-.23,01,-4.22,01,9900.00,99,9900.00,99
2000,11,5,22,0,-3.36,01,.25,01,-3.66,01,9900.00,99,9900.00,99
2000,11,5,22,5,-3.49,01,.35,01,-3.80,01,9900.00,99,9900.00,99
2000,11,5,22,10,-4.46,01,.14,01,-4.34,01,9900.00,99,9900.00,99
2000,11,5,22,15,-4.67,01,-.25,01,-4.55,01,9900.00,99,9900.00,99
2000,11,5,22,20,-4.10,01,-.28,01,-4.22,01,9900.00,99,9900.00,99
2000,11,5,22,25,-4.66,01,-.28,01,-4.24,01,9900.00,99,9900.00,99
2000,11,5,22,30,-4.63,01,-.23,01,-4.40,01,9900.00,99,9900.00,99
2000,11,5,22,35,-4.68,01,-.17,01,-4.42,01,9900.00,99,9900.00,99
2000,11,5,22,40,-4.27,01,-.08,01,-4.23,01,9900.00,99,9900.00,99
2000,11,5,22,45,-3.73,01,-.26,01,-4.14,01,9900.00,99,9900.00,99
2000,11,5,22,50,-3.73,01,-.25,01,-4.12,01,9900.00,99,9900.00,99
2000,11,5,22,55,-4.09,01,-.27,01,-4.22,01,9900.00,99,9900.00,99
2000,11,5,23,0,-4.07,01,-.32,01,-4.22,01,9900.00,99,9900.00,99
2000,11,5,23,5,-3.87,01,-.11,01,-4.22,01,9900.00,99,9900.00,99
2000,11,5,23,10,-5.07,01,-.30,01,-4.81,01,9900.00,99,9900.00,99
2000,11,5,23,15,-5.71,01,-.39,01,-5.69,01,9900.00,99,9900.00,99
2000,11,5,23,20,-5.17,01,-.38,01,-5.20,01,9900.00,99,9900.00,99
2000,11,5,23,25,-4.76,01,-.37,01,-4.63,01,9900.00,99,9900.00,99
2000,11,5,23,30,-5.46,01,-.34,01,-5.58,01,9900.00,99,9900.00,99
2000,11,5,23,35,-4.67,01,-.29,01,-4.99,01,9900.00,99,9900.00,99
2000,11,5,23,40,-3.79,01,.18,01,-4.09,01,9900.00,99,9900.00,99
2000,11,5,23,45,-2.68,01,.36,01,-3.28,01,9900.00,99,9900.00,99
2000,11,5,23,50,-3.03,01,.35,01,-3.30,01,9900.00,99,9900.00,99
2000,11,5,23,55,-3.25,01,.08,01,-3.77,01,9900.00,99,9900.00,99
2000,11,6,0,0,-3.00,01,.21,01,-3.41,01,9900.00,99,9900.00,99
2000,11,6,0,5,-3.16,01,.34,01,-3.53,01,9900.00,99,9900.00,99
2000,11,6,0,10,-4.12,01,.28,01,-4.19,01,9900.00,99,9900.00,99
2000,11,6,0,15,-4.30,01,-.01,01,-4.26,01,9900.00,99,9900.00,99
2000,11,6,0,20,-3.88,01,.21,01,-4.21,01,9900.00,99,9900.00,99
2000,11,6,0,25,-4.38,01,-.10,01,-4.32,01,9900.00,99,9900.00,99
2000,11,6,0,30,-3.87,01,-.15,01,-4.22,01,9900.00,99,9900.00,99
2000,11,6,0,35,-3.24,01,.21,01,-3.52,01,9900.00,99,9900.00,99
2000,11,6,0,40,-2.85,01,.36,01,-3.28,01,9900.00,99,9900.00,99
2000,11,6,0,45,-2.50,01,.39,01,-3.12,01,9900.00,99,9900.00,99
2000,11,6,0,50,-2.79,01,.37,01,-3.30,01,9900.00,99,9900.00,99
2000,11,6,0,55,-2.85,01,.33,01,-3.28,01,9900.00,99,9900.00,99
2000,11,6,1,0,-2.98,01,.15,01,-3.37,01,9900.00,99,9900.00,99
2000,11,6,1,5,-3.03,01,.09,01,-3.54,01,9900.00,99,9900.00,99
2000,11,6,1,10,-2.41,01,.28,01,-3.26,01,9900.00,99,9900.00,99
2000,11,6,1,15,-3.68,01,-.06,01,-4.05,01,9900.00,99,9900.00,99
2000,11,6,1,20,-3.60,01,-.31,01,-4.06,01,9900.00,99,9900.00,99
2000,11,6,1,25,-2.69,01,.05,01,-3.30,01,9900.00,99,9900.00,99
2000,11,6,1,30,-2.27,01,.44,01,-2.92,01,9900.00,99,9900.00,99
2000,11,6,1,35,-3.15,01,.45,01,-3.78,01,9900.00,99,9900.00,99
2000,11,6,1,40,-2.63,01,.69,01,-3.28,01,9900.00,99,9900.00,99
2000,11,6,1,45,-2.60,01,.92,01,-3.23,01,9900.00,99,9900.00,99
2000,11,6,1,50,-1.39,01,1.14,01,-1.79,01,9900.00,99,9900.00,99
2000,11,6,1,55,-1.04,01,1.32,01,-1.42,01,9900.00,99,9900.00,99
2000,11,6,2,0,-.13,01,1.54,01,-1.15,01,9900.00,99,9900.00,99
2000,11,6,2,5,-.72,01,1.38,01,-1.41,01,9900.00,99,9900.00,99
2000,11,6,2,10,-1.21,01,1.16,01,-1.57,01,9900.00,99,9900.00,99
2000,11,6,2,15,-1.45,01,1.12,01,-1.62,01,9900.00,99,9900.00,99
2000,11,6,2,20,-2.68,01,.94,01,-2.94,01,9900.00,99,9900.00,99
2000,11,6,2,25,-2.62,01,.66,01,-3.21,01,9900.00,99,9900.00,99
2000,11,6,2,30,-2.97,01,.62,01,-3.33,01,9900.00,99,9900.00,99
2000,11,6,2,35,-3.22,01,.66,01,-3.55,01,9900.00,99,9900.00,99
2000,11,6,2,40,-3.11,01,.59,01,-3.30,01,9900.00,99,9900.00,99
2000,11,6,2,45,-2.59,01,.72,01,-2.92,01,9900.00,99,9900.00,99
2000,11,6,2,50,-3.19,01,.41,01,-3.35,01,9900.00,99,9900.00,99
2000,11,6,2,55,-3.36,01,.39,01,-3.89,01,9900.00,99,9900.00,99
2000,11,6,3,0,-2.92,01,.52,01,-3.36,01,9900.00,99,9900.00,99
2000,11,6,3,5,-2.83,01,.50,01,-3.16,01,9900.00,99,9900.00,99
2000,11,6,3,10,-3.83,01,.38,01,-3.93,01,9900.00,99,9900.00,99
2000,11,6,3,15,-5.07,01,.37,01,-4.79,01,9900.00,99,9900.00,99
2000,11,6,3,20,-4.84,01,.36,01,-4.84,01,9900.00,99,9900.00,99
2000,11,6,3,25,-3.28,01,.49,01,-3.53,01,9900.00,99,9900.00,99
2000,11,6,3,30,-3.70,01,.40,01,-3.94,01,9900.00,99,9900.00,99
2000,11,6,3,35,-3.22,01,.40,01,-3.58,01,9900.00,99,9900.00,99
2000,11,6,3,40,-3.42,01,.39,01,-3.74,01,9900.00,99,9900.00,99
2000,11,6,3,45,-5.49,01,-.07,01,-5.30,01,9900.00,99,9900.00,99
2000,11,6,3,50,-5.70,01,-.39,01,-5.62,01,9900.00,99,9900.00,99
2000,11,6,3,55,-5.48,01,-.39,01,-5.24,01,9900.00,99,9900.00,99
2000,11,6,4,0,-5.82,01,-.56,01,-5.83,01,9900.00,99,9900.00,99
2000,11,6,4,5,-5.32,01,-.48,01,-5.18,01,9900.00,99,9900.00,99
2000,11,6,4,10,-4.87,01,-.26,01,-5.05,01,9900.00,99,9900.00,99
2000,11,6,4,15,-4.04,01,.23,01,-4.20,01,9900.00,99,9900.00,99
2000,11,6,4,20,-3.10,01,.38,01,-3.52,01,9900.00,99,9900.00,99
2000,11,6,4,25,-3.22,01,.50,01,-3.45,01,9900.00,99,9900.00,99
2000,11,6,4,30,-4.52,01,.34,01,-4.23,01,9900.00,99,9900.00,99
2000,11,6,4,35,-3.28,01,.38,01,-3.71,01,9900.00,99,9900.00,99
2000,11,6,4,40,-3.00,01,.89,01,-3.31,01,9900.00,99,9900.00,99
2000,11,6,4,45,-2.74,01,.94,01,-2.79,01,9900.00,99,9900.00,99
2000,11,6,4,50,-3.07,01,.92,01,-3.27,01,9900.00,99,9900.00,99
2000,11,6,4,55,-3.14,01,.41,01,-3.34,01,9900.00,99,9900.00,99
2000,11,6,5,0,-3.22,01,.39,01,-3.31,01,9900.00,99,9900.00,99
2000,11,6,5,5,-3.39,01,.39,01,-3.52,01,9900.00,99,9900.00,99
2000,11,6,5,10,-2.94,01,.39,01,-3.28,01,9900.00,99,9900.00,99
2000,11,6,5,15,-2.80,01,.40,01,-3.26,01,9900.00,99,9900.00,99
2000,11,6,5,20,-3.63,01,.27,01,-3.80,01,9900.00,99,9900.00,99
2000,11,6,5,25,-3.59,01,.28,01,-3.87,01,9900.00,99,9900.00,99
2000,11,6,5,30,-2.96,01,.36,01,-3.31,01,9900.00,99,9900.00,99
2000,11,6,5,35,-2.94,01,.20,01,-3.28,01,9900.00,99,9900.00,99
2000,11,6,5,40,-3.26,01,.14,01,-3.49,01,9900.00,99,9900.00,99
2000,11,6,5,45,-3.06,01,.30,01,-3.40,01,9900.00,99,9900.00,99
2000,11,6,5,50,-3.33,01,.13,01,-3.65,01,9900.00,99,9900.00,99
2000,11,6,5,55,-3.47,01,.06,01,-3.77,01,9900.00,99,9900.00,99
2000,11,6,6,0,-3.34,01,-.05,01,-3.77,01,9900.00,99,9900.00,99
2000,11,6,6,5,-3.34,01,-.11,01,-3.77,01,9900.00,99,9900.00,99
2000,11,6,6,10,-4.28,01,-.32,01,-4.22,01,9900.00,99,9900.00,99
2000,11,6,6,15,-4.25,01,-.31,01,-4.23,01,9900.00,99,9900.00,99
2000,11,6,6,20,-4.04,01,-.19,01,-4.19,01,9900.00,99,9900.00,99
2000,11,6,6,25,-4.70,01,-.16,01,-4.57,01,9900.00,99,9900.00,99
2000,11,6,6,30,-4.35,01,-.03,01,-4.22,01,9900.00,99,9900.00,99
2000,11,6,6,35,-4.49,01,-.19,01,-4.40,01,9900.00,99,9900.00,99
2000,11,6,6,40,-4.30,01,-.27,01,-4.30,01,9900.00,99,9900.00,99
2000,11,6,6,45,-2.96,01,-.14,01,-3.22,01,9900.00,99,9900.00,99
2000,11,6,6,50,-1.37,01,.14,01,-1.68,01,9900.00,99,9900.00,99
2000,11,6,6,55,-.13,01,-.02,01,-.77,01,9900.00,99,9900.00,99
2000,11,6,7,0,1.78,01,-.10,01,1.14,01,9900.00,99,9900.00,99
2000,11,6,7,5,5.10,01,.02,01,4.44,01,9900.00,99,9900.00,99
2000,11,6,7,10,8.34,01,.14,01,7.98,01,9900.00,99,9900.00,99
2000,11,6,7,15,11.13,01,.32,01,10.73,01,9900.00,99,9900.00,99
2000,11,6,7,20,14.67,01,.43,01,13.95,01,9900.00,99,9900.00,99
2000,11,6,7,25,22.63,01,47.41,01,17.56,01,9900.00,99,9900.00,99
2000,11,6,7,30,55.24,01,398.55,01,20.97,01,9900.00,99,9900.00,99
2000,11,6,7,35,70.12,01,485.78,01,23.43,01,9900.00,99,9900.00,99
2000,11,6,7,40,82.92,01,524.91,01,25.44,01,9900.00,99,9900.00,99
2000,11,6,7,45,96.96,01,562.93,01,27.44,01,9900.00,99,9900.00,99
2000,11,6,7,50,111.78,01,595.16,01,29.58,01,9900.00,99,9900.00,99
2000,11,6,7,55,125.66,22,624.61,23,30.97,23,9900.00,99,9900.00,99
2000,11,6,8,0,140.36,22,651.97,23,31.99,23,9900.00,99,9900.00,99
2000,11,6,8,5,155.01,26,676.13,27,33.42,27,9900.00,99,9900.00,99
2000,11,6,8,10,169.47,18,700.49,19,33.97,19,9900.00,99,9900.00,99
2000,11,6,8,15,184.96,22,719.08,23,36.12,23,9900.00,99,9900.00,99
2000,11,6,8,20,200.24,22,735.91,23,37.58,23,9900.00,99,9900.00,99
2000,11,6,8,25,215.12,18,752.74,19,37.97,19,9900.00,99,9900.00,99
2000,11,6,8,30,229.67,18,766.56,19,38.83,19,9900.00,99,9900.00,99
2000,11,6,8,35,243.79,18,781.12,19,39.12,19,9900.00,99,9900.00,99
2000,11,6,8,40,258.50,22,797.88,23,40.03,23,9900.00,99,9900.00,99
2000,11,6,8,45,272.10,18,808.84,19,41.25,19,9900.00,99,9900.00,99
2000,11,6,8,50,286.17,18,819.41,19,42.12,19,9900.00,99,9900.00,99
2000,11,6,8,55,300.88,22,830.54,23,42.98,23,9900.00,99,9900.00,99
2000,11,6,9,0,315.73,22,844.06,23,44.49,23,9900.00,99,9900.00,99
2000,11,6,9,5,330.03,18,853.47,19,45.37,19,9900.00,99,9900.00,99
2000,11,6,9,10,344.68,18,861.28,19,46.43,19,9900.00,99,9900.00,99
2000,11,6,9,15,359.95,18,870.35,19,47.54,19,9900.00,99,9900.00,99
2000,11,6,9,20,373.76,18,879.55,19,47.55,19,9900.00,99,9900.00,99
2000,11,6,9,25,387.45,14,886.97,15,48.16,15,9900.00,99,9900.00,99
2000,11,6,9,30,400.75,14,893.00,15,48.77,15,9900.00,99,9900.00,99
2000,11,6,9,35,411.74,18,898.20,19,48.37,19,9900.00,99,9900.00,99
2000,11,6,9,40,423.59,14,905.03,15,48.71,15,9900.00,99,9900.00,99
2000,11,6,9,45,434.79,14,910.23,15,49.17,15,9900.00,99,9900.00,99
2000,11,6,9,50,447.53,18,915.20,19,50.62,19,9900.00,99,9900.00,99
2000,11,6,9,55,459.52,14,923.91,15,50.08,15,9900.00,99,9900.00,99
2000,11,6,10,0,470.50,18,926.32,19,51.16,19,9900.00,99,9900.00,99
2000,11,6,10,5,482.10,14,931.80,15,51.48,15,9900.00,99,9900.00,99
2000,11,6,10,10,492.25,10,934.78,11,51.60,11,9900.00,99,9900.00,99
2000,11,6,10,15,501.80,10,937.77,11,52.52,11,9900.00,99,9900.00,99
2000,11,6,10,20,511.26,14,942.09,15,52.91,15,9900.00,99,9900.00,99
2000,11,6,10,25,521.16,10,948.42,11,52.75,11,9900.00,99,9900.00,99
2000,11,6,10,30,531.46,10,953.05,11,53.98,11,9900.00,99,9900.00,99
2000,11,6,10,35,539.21,10,952.11,11,55.59,11,9900.00,99,9900.00,99
2000,11,6,10,40,546.62,14,953.53,15,56.39,15,9900.00,99,9900.00,99
2000,11,6,10,45,554.56,14,953.83,15,57.81,15,9900.00,99,9900.00,99
2000,11,6,10,50,564.26,14,956.21,15,60.20,15,9900.00,99,9900.00,99
2000,11,6,10,55,572.88,14,956.84,15,63.26,15,9900.00,99,9900.00,99
2000,11,6,11,0,585.64,14,960.45,15,68.61,15,9900.00,99,9900.00,99
2000,11,6,11,5,580.73,10,936.79,11,69.17,11,9900.00,99,9900.00,99
2000,11,6,11,10,594.30,14,955.37,15,72.24,15,9900.00,99,9900.00,99
2000,11,6,11,15,594.09,10,938.57,11,79.08,11,9900.00,99,9900.00,99
2000,11,6,11,20,606.23,10,949.91,11,81.42,11,9900.00,99,9900.00,99
2000,11,6,11,25,612.47,10,967.30,11,73.76,11,9900.00,99,9900.00,99
2000,11,6,11,30,612.30,10,971.85,11,68.74,11,9900.00,99,9900.00,99
2000,11,6,11,35,610.57,14,972.07,15,63.63,15,9900.00,99,9900.00,99
2000,11,6,11,40,608.62,14,970.05,15,61.20,15,9900.00,99,9900.00,99
2000,11,6,11,45,614.98,10,979.68,11,61.01,11,9900.00,99,9900.00,99
2000,11,6,11,50,616.69,10,980.25,11,60.28,11,9900.00,99,9900.00,99
2000,11,6,11,55,620.56,14,983.75,15,60.80,15,9900.00,99,9900.00,99
2000,11,6,12,0,615.57,10,973.58,11,61.38,11,9900.00,99,9900.00,99
2000,11,6,12,5,617.27,10,972.01,11,61.66,11,9900.00,99,9900.00,99
2000,11,6,12,10,611.45,10,955.37,11,61.85,11,9900.00,99,9900.00,99
2000,11,6,12,15,626.83,14,982.24,15,64.95,15,9900.00,99,9900.00,99
2000,11,6,12,20,622.99,14,976.25,15,66.14,15,9900.00,99,9900.00,99
2000,11,6,12,25,627.30,14,981.44,15,69.11,15,9900.00,99,9900.00,99
2000,11,6,12,30,625.51,14,977.07,15,71.53,15,9900.00,99,9900.00,99
2000,11,6,12,35,627.35,14,974.09,15,76.95,15,9900.00,99,9900.00,99
2000,11,6,12,40,629.69,10,965.67,11,84.52,11,9900.00,99,9900.00,99
2000,11,6,12,45,595.21,03,869.17,03,100.08,03,9900.00,99,9900.00,99
2000,11,6,12,50,559.13,03,748.83,03,126.25,03,9900.00,99,9900.00,99
2000,11,6,12,55,323.16,03,297.56,03,139.25,03,9900.00,99,9900.00,99
2000,11,6,13,0,292.70,03,195.13,03,164.09,03,9900.00,99,9900.00,99
2000,11,6,13,5,361.89,03,305.12,03,169.66,03,9900.00,99,9900.00,99
2000,11,6,13,10,460.96,03,498.97,03,166.70,03,9900.00,99,9900.00,99
2000,11,6,13,15,544.51,03,621.16,03,193.01,03,9900.00,99,9900.00,99
2000,11,6,13,20,593.23,03,705.46,03,204.53,03,9900.00,99,9900.00,99
2000,11,6,13,25,589.94,03,762.72,03,176.41,03,9900.00,99,9900.00,99
