2000,7,3,11,55,934.38,03,902.24,06,456.00,03,446.90,03,43.41,01,20.26,01
2000,7,3,12,0,947.31,11,912.91,06,467.50,10,446.50,10,43.61,01,18.75,01
2000,7,3,12,5,945.45,11,909.21,06,467.10,10,443.80,10,43.70,01,17.85,01
2000,7,3,12,10,946.56,11,911.73,06,467.30,10,446.90,10,43.60,01,17.33,01
2000,7,3,12,15,936.80,03,904.77,06,453.40,03,454.70,03,43.55,01,18.04,01
2000,7,3,12,20,915.18,03,886.86,06,432.30,03,458.80,03,43.66,01,18.76,01
2000,7,3,12,25,902.45,03,872.48,06,420.30,03,457.50,03,43.54,01,19.10,01
2000,7,3,12,30,896.69,03,866.64,06,419.30,03,454.00,03,43.68,01,17.78,01
2000,7,3,12,35,892.87,03,865.10,06,409.60,03,463.50,03,43.85,01,18.69,01
2000,7,3,12,40,884.17,03,859.07,06,404.90,03,463.70,03,43.80,01,21.21,01
2000,7,3,12,45,860.86,11,834.34,06,388.70,10,456.50,10,43.75,01,21.69,01
2000,7,3,12,50,865.04,03,837.20,06,403.30,03,447.10,03,43.68,01,20.24,01
2000,7,3,12,55,868.25,03,838.62,06,416.50,03,437.90,03,43.98,01,17.98,01
2000,7,3,13,0,865.60,03,835.19,06,421.50,03,432.00,03,44.10,01,16.82,01
2000,7,3,13,5,872.75,03,842.45,06,434.60,03,429.30,03,44.15,01,16.30,01
2000,7,3,13,10,870.14,11,840.34,06,439.50,10,425.30,10,44.00,01,16.31,01
2000,7,3,13,15,874.47,03,845.85,06,450.10,03,423.80,03,44.12,01,15.84,01
2000,7,3,13,20,868.88,03,839.54,06,440.70,03,429.40,03,44.36,01,15.59,01
2000,7,3,13,25,850.40,03,821.02,06,411.50,03,441.10,03,44.86,01,14.97,01
2000,7,3,13,30,830.13,11,798.35,06,375.80,10,454.30,10,44.70,01,14.57,01
2000,7,3,13,35,831.50,03,799.04,06,365.70,03,467.20,03,44.74,01,13.75,01
2000,7,3,13,40,804.30,03,772.13,06,342.10,03,464.60,03,44.72,01,13.67,01
2000,7,3,13,45,783.93,03,750.99,06,329.60,03,457.60,03,44.80,01,13.45,01
2000,7,3,13,50,773.41,11,739.36,06,329.70,10,448.90,10,44.96,01,13.48,01
2000,7,3,13,55,764.86,11,729.35,06,331.90,10,440.10,10,44.78,01,13.63,01
2000,7,3,14,0,742.41,11,706.10,06,306.50,10,442.00,10,45.01,01,13.26,01
2000,7,3,14,5,731.83,11,695.96,06,297.90,10,442.30,10,44.91,01,13.18,01
2000,7,3,14,10,718.25,11,683.32,06,293.00,10,436.90,10,44.79,01,13.14,01
2000,7,3,14,15,722.56,11,687.45,06,304.80,10,434.40,10,44.73,01,12.90,01
2000,7,3,14,20,697.20,11,662.90,06,292.40,10,423.40,10,44.74,01,12.98,01
2000,7,3,14,25,698.23,11,663.17,06,306.40,10,415.70,10,44.84,01,12.61,01
2000,7,3,14,30,682.00,11,646.23,06,301.20,10,406.50,10,44.73,01,12.63,01
2000,7,3,14,35,688.64,11,653.27,06,319.90,10,402.50,10,44.78,01,12.86,01
2000,7,3,14,40,680.80,11,645.85,06,330.70,10,390.70,10,44.99,01,12.58,01
2000,7,3,14,45,673.38,15,637.97,06,334.90,14,383.80,14,44.92,01,12.62,01
2000,7,3,14,50,639.26,11,605.32,06,304.30,10,378.30,10,44.80,01,12.99,01
2000,7,3,14,55,628.18,11,593.98,06,296.20,10,376.90,10,45.08,01,13.10,01
2000,7,3,15,0,605.48,11,573.26,06,277.80,10,373.40,10,45.07,01,13.23,01
2000,7,3,15,5,591.41,11,559.74,06,261.20,10,375.40,10,45.13,01,13.30,01
2000,7,3,15,10,557.76,03,527.78,06,222.30,03,374.00,03,45.03,01,13.30,01
2000,7,3,15,15,546.94,03,518.25,06,218.50,03,370.20,03,45.12,01,12.97,01
2000,7,3,15,20,547.80,11,518.22,06,238.60,10,360.00,10,45.06,01,12.42,01
2000,7,3,15,25,542.98,15,512.67,06,251.80,14,349.40,14,45.03,01,11.88,01
2000,7,3,15,30,537.50,11,506.31,06,263.00,10,339.70,10,45.00,01,11.35,01
2000,7,3,15,35,506.16,11,477.52,06,224.50,10,338.70,10,45.03,01,11.01,01
2000,7,3,15,40,495.63,03,466.82,06,218.10,03,335.30,03,45.30,01,8.99,01
2000,7,3,15,45,471.45,11,445.33,06,209.10,10,322.50,10,45.37,01,9.40,01
2000,7,3,15,50,452.25,11,426.37,06,203.20,10,310.20,10,45.27,01,9.29,01
2000,7,3,15,55,429.22,15,403.72,06,187.90,14,299.30,14,45.09,01,9.24,01
2000,7,3,16,0,397.83,11,375.83,06,158.50,10,290.30,10,45.03,01,9.34,01
2000,7,3,16,5,379.66,11,359.63,06,145.30,10,283.60,10,45.07,01,9.44,01
2000,7,3,16,10,355.51,03,336.69,06,131.00,03,270.30,03,45.01,01,9.30,01
2000,7,3,16,15,351.91,03,333.20,06,142.60,03,263.30,03,45.10,01,9.30,01
2000,7,3,16,20,340.81,15,322.46,06,151.80,14,250.60,14,45.01,01,9.34,01
2000,7,3,16,25,324.47,11,307.25,06,148.00,10,239.70,10,44.86,01,9.25,01
2000,7,3,16,30,306.79,03,290.17,06,139.00,03,229.10,03,44.76,01,9.15,01
2000,7,3,16,35,298.06,03,282.34,06,149.10,03,219.40,03,44.84,01,9.09,01
2000,7,3,16,40,284.50,03,269.44,06,153.00,03,207.50,03,44.94,01,8.99,01
2000,7,3,16,45,267.86,11,253.47,06,148.60,10,195.90,10,44.79,01,8.93,01
2000,7,3,16,50,250.44,03,236.74,06,144.20,03,183.40,03,44.68,01,8.89,01
2000,7,3,16,55,229.55,03,217.08,06,127.40,03,172.20,03,44.53,01,8.99,01
2000,7,3,17,0,210.65,03,199.70,06,112.70,03,162.00,03,44.36,01,9.04,01
2000,7,3,17,5,194.17,03,184.49,06,101.30,03,152.40,03,44.31,01,9.08,01
2000,7,3,17,10,176.08,03,167.78,06,85.90,03,142.10,03,44.18,01,9.13,01
2000,7,3,17,15,157.73,03,150.73,06,69.15,03,131.30,03,44.04,01,9.17,01
2000,7,3,17,20,142.97,03,137.03,06,58.67,03,121.60,03,43.97,01,9.21,01
2000,7,3,17,25,129.94,03,124.92,06,49.46,03,112.80,03,43.86,01,9.23,01
2000,7,3,17,30,115.63,03,111.50,06,40.07,03,102.40,03,43.76,01,9.28,01
2000,7,3,17,35,102.03,03,98.47,06,32.39,03,91.70,03,43.65,01,9.24,01
2000,7,3,17,40,89.55,03,86.54,06,25.85,03,81.60,03,43.53,01,9.15,01
2000,7,3,17,45,75.49,03,73.41,06,17.97,03,70.30,03,43.39,01,9.13,01
2000,7,3,17,50,63.24,01,61.66,06,10.09,01,60.10,01,43.25,01,9.19,01
2000,7,3,17,55,52.23,01,51.15,06,4.88,01,50.48,01,43.08,01,9.19,01
2000,7,3,18,0,42.82,01,41.92,06,1.17,01,41.78,01,42.76,01,13.14,01
2000,7,3,18,5,33.61,01,32.86,06,-1.53,01,33.02,01,42.01,01,17.41,01
2000,7,3,18,10,26.03,01,25.48,06,-1.97,01,25.64,01,41.65,01,17.99,01
2000,7,3,18,15,19.43,01,18.95,06,-1.90,01,19.08,01,41.46,01,18.35,01
2000,7,3,18,20,12.72,01,12.42,06,-1.79,01,12.51,01,41.30,01,18.61,01
2000,7,3,18,25,6.38,01,6.27,06,-1.96,01,6.33,01,41.02,01,18.80,01
2000,7,3,18,30,1.52,01,1.57,06,-2.08,01,1.60,01,40.71,01,19.20,01
2000,7,3,18,35,-2.14,01,-1.97,06,-1.98,01,-1.97,01,40.48,01,20.15,01
2000,7,3,18,40,-3.98,01,0.00,06,-1.61,01,-4.07,01,40.38,01,21.01,01
2000,7,3,18,45,-5.31,01,0.00,06,-1.83,01,-5.17,01,40.10,01,21.40,01
2000,7,3,18,50,-5.93,01,0.00,06,-1.62,01,-5.81,01,39.86,01,21.85,01
2000,7,3,18,55,-5.96,01,0.00,06,-1.52,01,-5.93,01,39.66,01,22.84,01
2000,7,3,19,0,-5.92,01,0.00,06,-1.38,01,-5.78,01,39.49,01,24.06,01
2000,7,3,19,5,-6.03,01,0.00,06,-1.35,01,-5.99,01,39.27,01,25.06,01
2000,7,3,19,10,-6.05,01,0.00,06,-1.43,01,-6.01,01,39.01,01,26.02,01
2000,7,3,19,15,-5.83,01,0.00,06,-1.31,01,-5.56,01,38.81,01,26.35,01
2000,7,3,19,20,-5.93,01,0.00,06,-1.47,01,-5.89,01,38.54,01,26.42,01
2000,7,3,19,25,-6.15,01,0.00,06,-1.47,01,-6.07,01,38.29,01,26.71,01
2000,7,3,19,30,-5.79,01,0.00,06,-1.25,01,-5.64,01,38.13,01,26.18,01
2000,7,3,19,35,-5.60,01,0.00,06,-1.30,01,-5.40,01,37.95,01,26.30,01
2000,7,3,19,40,-5.29,01,0.00,06,-0.92,01,-5.13,01,37.81,01,26.40,01
2000,7,3,19,45,-5.05,01,0.00,06,-0.85,01,-4.97,01,37.72,01,26.49,01
2000,7,3,19,50,-4.95,01,0.00,06,-0.76,01,-4.91,01,37.56,01,26.72,01
2000,7,3,19,55,-5.19,01,0.00,06,-0.85,01,-5.02,01,37.40,01,26.97,01
2000,7,3,20,0,-5.03,01,0.00,06,-0.61,01,-5.06,01,37.31,01,27.33,01
2000,7,3,20,5,-4.90,01,0.00,06,-0.68,01,-4.91,01,37.19,01,27.75,01
2000,7,3,20,10,-4.99,01,0.00,06,-0.71,01,-4.97,01,37.05,01,28.22,01
2000,7,3,20,15,-5.51,01,0.00,06,-0.92,01,-5.31,01,36.87,01,28.51,01
2000,7,3,20,20,-5.88,01,0.00,06,-1.14,01,-5.73,01,36.64,01,28.80,01
2000,7,3,20,25,-7.32,01,0.00,06,-1.70,01,-7.01,01,36.24,01,29.30,01
2000,7,3,20,30,-7.86,01,0.00,06,-1.74,01,-7.62,01,35.92,01,29.41,01
2000,7,3,20,35,-7.83,01,0.00,06,-1.65,01,-7.63,01,35.73,01,29.54,01
2000,7,3,20,40,-7.75,01,0.00,06,-1.60,01,-7.33,01,35.54,01,29.74,01
2000,7,3,20,45,-7.04,01,0.00,06,-1.53,01,-6.68,01,35.27,01,30.33,01
2000,7,3,20,50,-6.29,01,0.00,06,-1.05,01,-5.85,01,35.23,01,30.82,01
2000,7,3,20,55,-5.60,01,0.00,06,-0.65,01,-5.33,01,35.26,01,30.92,01
2000,7,3,21,0,-5.85,01,0.00,06,-0.87,01,-5.40,01,35.08,01,31.06,01
2000,7,3,21,5,-6.17,01,0.00,06,-0.94,01,-5.63,01,34.83,01,31.57,01
2000,7,3,21,10,-6.22,01,0.00,06,-0.94,01,-5.70,01,34.69,01,31.74,01
2000,7,3,21,15,-7.22,01,0.00,06,-1.18,01,-6.60,01,34.51,01,31.83,01
2000,7,3,21,20,-8.21,01,0.00,06,-1.26,01,-7.62,01,34.30,01,32.37,01
2000,7,3,21,25,-6.82,01,0.00,06,-0.94,01,-5.99,01,34.26,01,32.71,01
2000,7,3,21,30,-6.14,01,0.00,06,-0.54,01,-5.09,01,34.48,01,32.78,01
2000,7,3,21,35,-6.33,01,0.00,06,-0.39,01,-5.58,01,34.57,01,32.94,01
2000,7,3,21,40,-6.52,01,0.00,06,-0.41,01,-5.88,01,34.46,01,33.16,01
2000,7,3,21,45,-6.97,01,0.00,06,-0.68,01,-6.29,01,34.26,01,33.40,01
2000,7,3,21,50,-7.19,01,0.00,06,-0.96,01,-6.57,01,33.96,01,33.65,01
2000,7,3,21,55,-6.58,01,0.00,06,-0.77,01,-6.93,01,33.71,01,34.25,01
2000,7,3,22,0,-5.58,01,0.00,06,-0.41,01,-6.86,01,33.75,01,34.36,01
2000,7,3,22,5,-5.96,01,0.00,06,-0.41,01,-5.70,01,33.79,01,34.07,01
2000,7,3,22,10,-6.09,01,0.00,06,-0.48,01,-5.39,01,33.70,01,34.35,01
2000,7,3,22,15,-5.57,01,0.00,06,-0.69,01,-5.28,01,33.66,01,34.17,01
2000,7,3,22,20,-5.49,01,0.00,06,-0.57,01,-5.32,01,33.48,01,33.68,01
2000,7,3,22,25,-5.34,01,0.00,06,-0.55,01,-5.22,01,33.28,01,33.75,01
2000,7,3,22,30,-5.62,01,0.00,06,-0.56,01,-5.34,01,33.20,01,34.17,01
2000,7,3,22,35,-6.75,01,0.00,06,-0.74,01,-6.08,01,33.02,01,34.50,01
2000,7,3,22,40,-6.97,01,0.00,06,-0.87,01,-6.52,01,32.71,01,34.78,01
2000,7,3,22,45,-6.43,01,0.00,06,-0.80,01,-5.81,01,32.53,01,34.93,01
2000,7,3,22,50,-6.30,01,0.00,06,-0.84,01,-5.45,01,32.45,01,34.90,01
2000,7,3,22,55,-5.71,01,0.00,06,-0.53,01,-4.90,01,32.39,01,33.84,01
2000,7,3,23,0,-5.25,01,0.00,06,-0.45,01,-4.54,01,32.41,01,33.83,01
2000,7,3,23,5,-5.10,01,0.00,06,-0.12,01,-5.01,01,32.42,01,33.97,01
2000,7,3,23,10,-5.47,01,0.00,06,-0.30,01,-4.92,01,32.30,01,33.97,01
2000,7,3,23,15,-5.14,01,0.00,06,-0.16,01,-4.40,01,32.19,01,34.50,01
2000,7,3,23,20,-4.89,01,0.00,06,-0.33,01,-4.15,01,32.07,01,34.64,01
2000,7,3,23,25,-5.06,01,0.00,06,-0.49,01,-4.16,01,31.78,01,35.09,01
2000,7,3,23,30,-4.76,01,0.00,06,-0.30,01,-3.74,01,31.74,01,35.32,01
2000,7,3,23,35,-5.22,01,0.00,06,-0.34,01,-4.59,01,31.67,01,35.86,01
2000,7,3,23,40,-4.87,01,0.00,06,-0.23,01,-4.23,01,31.70,01,35.99,01
2000,7,3,23,45,-4.89,01,0.00,06,-0.27,01,-4.19,01,31.61,01,36.52,01
2000,7,3,23,50,-5.28,01,0.00,06,-0.23,01,-4.92,01,31.59,01,36.91,01
2000,7,3,23,55,-5.68,01,0.00,06,-0.59,01,-5.28,01,31.44,01,36.60,01
2000,7,4,0,0,-5.86,01,0.00,06,-0.96,01,-5.65,01,31.01,01,36.91,01
2000,7,4,0,5,-5.54,01,0.00,06,-0.94,01,-5.57,01,30.71,01,36.99,01
2000,7,4,0,10,-4.93,01,0.00,06,-0.56,01,-5.09,01,30.75,01,36.75,01
2000,7,4,0,15,-5.94,01,0.00,06,-0.92,01,-5.61,01,30.59,01,36.80,01
2000,7,4,0,20,-6.21,01,0.00,06,-0.93,01,-5.68,01,30.31,01,37.53,01
2000,7,4,0,25,-5.28,01,0.00,06,-0.43,01,-5.10,01,30.51,01,37.94,01
2000,7,4,0,30,-5.26,01,0.00,06,-0.32,01,-4.76,01,30.60,01,37.77,01
2000,7,4,0,35,-4.45,01,0.00,06,0.10,01,-3.63,01,30.86,01,37.32,01
2000,7,4,0,40,-4.36,01,0.00,06,-0.01,01,-3.15,01,30.69,01,37.91,01
2000,7,4,0,45,-3.78,01,0.00,06,0.19,01,-2.54,01,30.71,01,37.80,01
2000,7,4,0,50,-2.91,01,0.00,06,0.83,01,-2.10,01,31.15,01,37.03,01
2000,7,4,0,55,-3.11,01,0.00,06,0.85,01,-1.95,01,31.32,01,36.72,01
2000,7,4,1,0,-3.60,01,0.00,06,0.58,01,-2.48,01,31.27,01,37.07,01
2000,7,4,1,5,-3.23,01,0.00,06,0.89,01,-2.41,01,31.46,01,36.89,01
2000,7,4,1,10,-3.66,01,0.00,06,0.34,01,-2.64,01,31.35,01,37.18,01
2000,7,4,1,15,-3.96,01,0.00,06,-0.10,01,-2.99,01,31.10,01,37.77,01
2000,7,4,1,20,-3.83,01,0.00,06,-0.10,01,-2.99,01,31.05,01,37.75,01
2000,7,4,1,25,-3.92,01,0.00,06,-0.30,01,-3.21,01,30.92,01,37.91,01
2000,7,4,1,30,-3.70,01,0.00,06,-0.23,01,-2.84,01,30.85,01,37.99,01
2000,7,4,1,35,-3.85,01,0.00,06,0.06,01,-2.89,01,30.93,01,37.53,01
2000,7,4,1,40,-4.25,01,0.00,06,0.08,01,-3.53,01,31.16,01,36.87,01
2000,7,4,1,45,-4.74,01,0.00,06,-0.43,01,-4.19,01,30.82,01,37.59,01
2000,7,4,1,50,-4.33,01,0.00,06,-0.21,01,-3.62,01,30.90,01,37.80,01
2000,7,4,1,55,-4.72,01,0.00,06,-0.19,01,-4.25,01,30.90,01,37.81,01
2000,7,4,2,0,-3.02,01,0.00,06,0.84,01,-2.30,01,31.31,01,36.96,01
2000,7,4,2,5,-4.00,01,0.00,06,0.17,01,-3.11,01,31.28,01,36.20,01
2000,7,4,2,10,-5.00,01,0.00,06,-0.32,01,-4.55,01,31.24,01,35.72,01
2000,7,4,2,15,-6.30,01,0.00,06,-1.00,01,-5.86,01,31.06,01,36.16,01
2000,7,4,2,20,-6.87,01,0.00,06,-1.23,01,-6.43,01,30.75,01,35.52,01
2000,7,4,2,25,-4.65,01,0.00,06,0.11,01,-4.61,01,31.18,01,34.26,01
2000,7,4,2,30,-4.98,01,0.00,06,-0.56,01,-4.98,01,31.30,01,34.18,01
2000,7,4,2,35,-5.30,01,0.00,06,-0.38,01,-5.16,01,31.00,01,33.58,01
2000,7,4,2,40,-3.56,01,0.00,06,0.63,01,-2.71,01,31.34,01,31.69,01
2000,7,4,2,45,-3.15,01,0.00,06,0.78,01,-2.18,01,31.47,01,30.69,01
2000,7,4,2,50,-3.69,01,0.00,06,0.61,01,-2.55,01,31.46,01,30.31,01
2000,7,4,2,55,-4.25,01,0.00,06,-0.03,01,-3.24,01,31.34,01,30.02,01
2000,7,4,3,0,-4.44,01,0.00,06,-0.15,01,-3.56,01,31.22,01,29.49,01
2000,7,4,3,5,-4.29,01,0.00,06,0.17,01,-3.44,01,31.43,01,28.00,01
2000,7,4,3,10,-3.87,01,0.00,06,0.52,01,-3.05,01,31.80,01,27.43,01
2000,7,4,3,15,-4.91,01,0.00,06,-0.34,01,-4.29,01,31.78,01,28.37,01
2000,7,4,3,20,-7.97,01,0.00,06,-3.79,01,-7.10,01,30.37,01,33.48,01
2000,7,4,3,25,-8.83,01,0.00,06,-4.04,01,-8.08,01,29.18,01,35.13,01
2000,7,4,3,30,-6.87,01,0.00,06,-3.03,01,-6.51,01,29.11,01,34.62,01
2000,7,4,3,35,-6.34,01,0.00,06,-2.19,01,-5.94,01,29.13,01,33.04,01
2000,7,4,3,40,-6.05,01,0.00,06,-1.52,01,-5.71,01,29.26,01,30.39,01
2000,7,4,3,45,-4.79,01,0.00,06,-0.10,01,-4.57,01,29.79,01,26.59,01
2000,7,4,3,50,-1.62,01,0.00,06,2.38,01,-1.09,01,31.11,01,23.33,01
2000,7,4,3,55,-1.84,01,0.00,06,1.75,01,-0.85,01,31.44,01,25.06,01
2000,7,4,4,0,-3.61,01,0.00,06,0.19,01,-2.67,01,30.89,01,26.42,01
2000,7,4,4,5,-2.51,01,0.00,06,1.71,01,-1.68,01,31.33,01,25.20,01
2000,7,4,4,10,-3.21,01,0.00,06,0.52,01,-2.10,01,31.47,01,26.55,01
2000,7,4,4,15,-4.73,01,0.00,06,-0.66,01,-4.19,01,30.99,01,27.52,01
2000,7,4,4,20,-4.11,01,0.00,06,0.16,01,-3.09,01,31.12,01,25.98,01
2000,7,4,4,25,-2.58,01,0.00,06,1.39,01,-1.45,01,31.59,01,24.97,01
2000,7,4,4,30,-1.54,01,0.00,06,2.20,01,-0.39,01,32.00,01,25.29,01
2000,7,4,4,35,-1.71,01,0.00,06,1.56,01,-0.46,01,32.10,01,25.50,01
2000,7,4,4,40,-2.21,01,0.00,06,0.78,01,-1.11,01,32.05,01,25.18,01
2000,7,4,4,45,-2.24,01,0.00,06,0.18,01,-1.37,01,31.99,01,25.03,01
2000,7,4,4,50,-2.23,01,0.00,06,-0.21,01,-1.39,01,31.83,01,24.71,01
2000,7,4,4,55,-2.05,01,0.00,06,-0.78,01,-1.09,01,31.60,01,24.67,01
2000,7,4,5,0,-0.80,01,-0.16,06,-0.78,01,-0.15,01,31.44,01,24.71,01
2000,7,4,5,5,1.19,01,1.96,06,-0.71,01,1.98,01,31.36,01,24.55,01
2000,7,4,5,10,4.55,01,5.29,06,-0.56,01,5.31,01,31.31,01,24.38,01
2000,7,4,5,15,10.26,01,10.94,06,-0.63,01,10.98,01,31.13,01,24.43,01
2000,7,4,5,20,18.24,01,18.82,06,0.22,01,18.80,01,31.00,01,24.38,01
2000,7,4,5,25,26.51,01,27.22,06,3.02,01,26.95,01,31.06,01,23.89,01
2000,7,4,5,30,34.72,01,35.42,06,6.96,01,34.67,01,31.07,01,23.70,01
2000,7,4,5,35,43.60,01,44.21,06,12.63,01,42.62,01,31.00,01,23.44,01
2000,7,4,5,40,54.16,01,54.75,06,19.99,01,51.87,01,31.09,01,22.92,01
2000,7,4,5,45,64.42,01,65.13,06,25.69,01,60.96,01,30.87,01,23.61,01
2000,7,4,5,50,76.33,01,77.24,06,35.75,01,70.80,01,30.69,01,23.61,01
2000,7,4,5,55,89.85,03,91.13,06,45.57,03,82.10,03,31.03,01,22.82,01
2000,7,4,6,0,103.99,03,105.11,06,58.33,03,92.50,03,31.29,01,22.74,01
2000,7,4,6,5,117.99,03,119.18,06,69.50,03,102.90,03,31.36,01,22.75,01
2000,7,4,6,10,130.01,03,131.03,06,78.20,03,111.30,03,31.29,01,23.07,01
2000,7,4,6,15,143.97,03,144.91,06,87.00,03,121.40,03,31.42,01,22.61,01
2000,7,4,6,20,158.82,03,159.64,06,95.90,03,132.00,03,31.72,01,22.26,01
2000,7,4,6,25,173.54,03,174.17,06,104.80,03,142.10,03,31.95,01,22.22,01
2000,7,4,6,30,191.31,03,191.57,06,120.00,03,152.70,03,32.09,01,22.43,01
2000,7,4,6,35,205.52,03,205.52,06,130.90,03,160.80,03,32.24,01,22.64,01
2000,7,4,6,40,223.09,03,222.81,06,150.30,03,168.80,03,32.44,01,22.95,01
2000,7,4,6,45,241.00,03,241.10,06,167.40,03,178.00,03,32.88,01,22.86,01
2000,7,4,6,50,257.84,03,257.82,06,183.10,03,185.60,03,33.22,01,22.71,01
2000,7,4,6,55,276.01,03,275.29,06,199.10,03,193.30,03,33.45,01,22.61,01
2000,7,4,7,0,293.36,03,291.68,06,212.50,03,200.50,03,33.63,01,22.71,01
2000,7,4,7,5,311.85,03,309.82,06,225.50,03,209.20,03,33.84,01,22.76,01
2000,7,4,7,10,333.74,03,331.79,06,248.00,03,216.90,03,34.17,01,22.53,01
2000,7,4,7,15,353.16,03,351.01,06,261.20,03,225.60,03,34.41,01,22.32,01
2000,7,4,7,20,372.39,03,370.32,06,281.00,03,230.70,03,34.69,01,24.11,01
2000,7,4,7,25,385.25,03,382.73,06,295.90,03,230.80,03,34.80,01,23.63,01
2000,7,4,7,30,405.71,03,402.06,06,308.50,03,238.60,03,35.23,01,19.97,01
2000,7,4,7,35,426.32,03,421.38,06,313.10,03,250.40,03,35.63,01,18.75,01
2000,7,4,7,40,441.87,03,435.84,06,314.40,03,259.10,03,35.81,01,18.20,01
2000,7,4,7,45,457.29,03,450.18,06,319.50,03,265.50,03,35.96,01,16.98,01
2000,7,4,7,50,481.39,03,474.30,06,337.20,03,274.10,03,36.47,01,15.22,01
2000,7,4,7,55,499.92,03,493.18,06,351.90,03,278.80,03,36.97,01,14.77,01
2000,7,4,8,0,511.37,03,504.25,06,349.50,03,286.00,03,37.25,01,14.23,01
2000,7,4,8,5,529.02,03,521.77,06,359.90,03,291.60,03,37.66,01,13.83,01
2000,7,4,8,10,544.48,03,536.87,06,367.80,03,296.20,03,37.95,01,13.40,01
2000,7,4,8,15,560.17,03,551.76,06,375.90,03,300.30,03,38.14,01,13.63,01
2000,7,4,8,20,575.42,03,567.56,06,382.20,03,306.40,03,38.58,01,14.07,01
2000,7,4,8,25,583.96,03,576.76,06,381.20,03,310.90,03,39.39,01,13.18,01
2000,7,4,8,30,601.79,03,592.56,06,392.20,03,313.60,03,39.52,01,11.59,01
2000,7,4,8,35,618.96,03,605.98,06,385.00,03,326.90,03,39.59,01,10.50,01
2000,7,4,8,40,641.63,03,627.63,06,415.50,03,320.90,03,39.57,01,10.29,01
2000,7,4,8,45,666.83,11,649.44,06,439.70,10,319.10,10,39.76,01,9.82,01
2000,7,4,8,50,681.92,11,662.73,06,441.50,10,325.40,10,39.92,01,9.75,01
2000,7,4,8,55,690.76,03,670.97,06,434.70,03,333.40,03,40.09,01,9.73,01
2000,7,4,9,0,716.89,03,696.55,06,462.30,03,331.90,03,40.33,01,9.80,01
2000,7,4,9,5,732.48,03,711.87,06,473.30,03,332.90,03,40.41,01,9.74,01
2000,7,4,9,10,747.05,03,725.54,06,484.60,03,331.90,03,40.42,01,9.75,01
2000,7,4,9,15,761.60,03,739.07,06,494.00,03,332.20,03,40.42,01,9.76,01
2000,7,4,9,20,774.15,11,751.29,06,503.10,10,331.40,10,40.70,01,9.71,01
2000,7,4,9,25,789.67,03,765.68,06,515.90,03,329.60,03,40.80,01,9.63,01
2000,7,4,9,30,800.19,03,775.96,06,524.00,03,327.60,03,40.80,01,9.64,01
2000,7,4,9,35,817.67,03,793.75,06,541.60,03,324.90,03,41.15,01,9.53,01
2000,7,4,9,40,831.15,03,806.46,06,553.90,03,321.60,03,41.30,01,9.46,01
2000,7,4,9,45,840.64,03,815.48,06,558.80,03,321.10,03,41.40,01,9.43,01
2000,7,4,9,50,853.10,11,827.50,06,570.30,10,317.80,10,41.34,01,9.43,01
2000,7,4,9,55,864.55,03,839.68,06,580.10,03,316.20,03,41.54,01,9.38,01
2000,7,4,10,0,876.98,03,852.11,06,589.00,03,315.70,03,41.67,01,9.38,01
2000,7,4,10,5,881.46,03,856.68,06,588.10,03,316.40,03,41.96,01,9.31,01
2000,7,4,10,10,886.96,11,861.50,06,587.40,10,317.40,10,41.97,01,9.28,01
2000,7,4,10,15,897.50,03,872.00,06,592.80,03,318.60,03,42.17,01,9.22,01
2000,7,4,10,20,904.06,03,879.21,06,595.70,03,319.00,03,42.36,01,9.19,01
2000,7,4,10,25,907.65,11,879.33,06,585.50,10,324.90,10,42.23,01,9.21,01
2000,7,4,10,30,916.19,03,889.19,06,592.50,03,324.50,03,42.46,01,9.16,01
2000,7,4,10,35,921.75,03,893.69,06,590.60,03,327.40,03,42.55,01,9.12,01
2000,7,4,10,40,926.32,11,900.27,06,598.90,10,322.80,10,42.55,01,9.14,01
2000,7,4,10,45,940.77,03,914.08,06,618.20,03,314.90,03,42.85,01,9.06,01
2000,7,4,10,50,947.39,03,918.71,06,615.40,03,319.40,03,42.89,01,9.03,01
2000,7,4,10,55,950.23,03,922.22,06,615.60,03,320.10,03,42.99,01,9.02,01
2000,7,4,11,0,955.05,03,928.09,06,621.50,03,317.80,03,43.27,01,8.98,01
2000,7,4,11,5,958.87,03,932.16,06,620.60,03,320.60,03,43.57,01,8.89,01
2000,7,4,11,10,961.71,11,935.04,06,623.30,10,318.90,10,43.49,01,8.92,01
2000,7,4,11,15,962.57,03,933.37,06,617.20,03,321.60,03,43.45,01,8.93,01
2000,7,4,11,20,966.39,11,938.64,06,624.50,10,318.20,10,43.61,01,8.87,01
2000,7,4,11,25,968.25,11,940.32,06,625.50,10,317.70,10,43.78,01,8.85,01
2000,7,4,11,30,968.13,11,940.96,06,625.10,10,317.80,10,43.91,01,8.81,01
2000,7,4,11,35,975.92,03,947.64,06,635.00,03,313.90,03,43.89,01,8.80,01
2000,7,4,11,40,974.85,03,946.40,06,629.80,03,317.40,03,44.10,01,8.73,01
2000,7,4,11,45,968.88,03,941.71,06,620.10,03,322.20,03,44.19,01,8.73,01
2000,7,4,11,50,959.01,03,931.08,06,605.90,03,325.80,03,44.36,01,8.67,01
2000,7,4,11,55,974.88,11,946.17,06,624.20,10,322.90,10,44.39,01,8.66,01
2000,7,4,12,0,981.89,03,953.68,06,641.90,03,313.30,03,44.73,01,8.56,01
