1998,2,7,3,15,-1.64,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1998,2,7,3,20,-1.73,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,2,7,3,25,-1.70,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,2,7,3,30,-2.16,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1998,2,7,3,35,-1.83,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1998,2,7,3,40,-1.88,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,2,7,3,45,-2.03,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,2,7,3,50,-2.00,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,2,7,3,55,-1.75,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,2,7,4,0,-1.57,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,2,7,4,5,-1.56,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,2,7,4,10,-1.58,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,2,7,4,15,-1.63,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,2,7,4,20,-1.80,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,2,7,4,25,-1.96,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1998,2,7,4,30,-2.40,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1998,2,7,4,35,-2.35,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1998,2,7,4,40,-2.28,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1998,2,7,4,45,-2.35,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1998,2,7,4,50,-2.64,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1998,2,7,4,55,-3.01,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1998,2,7,5,0,-2.85,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,2,7,5,5,-2.77,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1998,2,7,5,10,-2.73,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1998,2,7,5,15,-2.71,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1998,2,7,5,20,-2.69,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1998,2,7,5,25,-2.54,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1998,2,7,5,30,-2.53,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1998,2,7,5,35,-2.58,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1998,2,7,5,40,-2.49,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,2,7,5,45,-2.47,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1998,2,7,5,50,-2.80,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1998,2,7,5,55,-2.84,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1998,2,7,6,0,-2.98,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1998,2,7,6,5,-2.80,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1998,2,7,6,10,-3.08,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,2,7,6,15,-3.09,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,2,7,6,20,-2.97,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1998,2,7,6,25,-2.82,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1998,2,7,6,30,-2.97,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1998,2,7,6,35,-3.04,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1998,2,7,6,40,-3.03,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,2,7,6,45,-2.97,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1998,2,7,6,50,-2.71,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1998,2,7,6,55,-2.33,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1998,2,7,7,0,-1.84,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,2,7,7,5,-.97,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1998,2,7,7,10,.90,01,9900.00,99,.84,01,9900.00,99,9900.00,99
1998,2,7,7,15,3.27,01,9900.00,99,2.88,01,9900.00,99,9900.00,99
1998,2,7,7,20,5.62,01,9900.00,99,5.61,01,9900.00,99,9900.00,99
1998,2,7,7,25,9.52,01,9900.00,99,8.39,01,9900.00,99,9900.00,99
1998,2,7,7,30,18.92,01,9900.00,99,17.29,01,9900.00,99,9900.00,99
1998,2,7,7,35,35.19,01,9900.00,99,27.01,01,9900.00,99,9900.00,99
1998,2,7,7,40,48.14,01,9900.00,99,31.41,01,9900.00,99,9900.00,99
1998,2,7,7,45,66.34,01,9900.00,99,37.07,01,9900.00,99,9900.00,99
1998,2,7,7,50,78.97,01,9900.00,99,48.78,01,9900.00,99,9900.00,99
1998,2,7,7,55,102.64,01,9900.00,99,49.74,01,9900.00,99,9900.00,99
1998,2,7,8,0,128.78,01,9900.00,99,52.23,01,9900.00,99,9900.00,99
1998,2,7,8,5,148.86,02,9900.00,99,56.82,02,9900.00,99,9900.00,99
1998,2,7,8,10,164.21,02,9900.00,99,61.90,02,9900.00,99,9900.00,99
1998,2,7,8,15,151.99,02,9900.00,99,70.27,02,9900.00,99,9900.00,99
1998,2,7,8,20,155.25,02,9900.00,99,70.50,02,9900.00,99,9900.00,99
1998,2,7,8,25,151.19,02,9900.00,99,72.77,02,9900.00,99,9900.00,99
1998,2,7,8,30,163.38,02,9900.00,99,82.15,02,9900.00,99,9900.00,99
1998,2,7,8,35,174.76,02,9900.00,99,91.44,02,9900.00,99,9900.00,99
1998,2,7,8,40,193.79,02,9900.00,99,99.31,02,9900.00,99,9900.00,99
1998,2,7,8,45,215.02,02,9900.00,99,101.35,02,9900.00,99,9900.00,99
1998,2,7,8,50,238.89,02,9900.00,99,102.13,02,9900.00,99,9900.00,99
1998,2,7,8,55,250.38,02,9900.00,99,108.05,02,9900.00,99,9900.00,99
1998,2,7,9,0,283.26,02,9900.00,99,126.60,02,9900.00,99,9900.00,99
1998,2,7,9,5,211.64,02,9900.00,99,168.36,02,9900.00,99,9900.00,99
1998,2,7,9,10,153.47,02,9900.00,99,142.05,02,9900.00,99,9900.00,99
1998,2,7,9,15,154.21,02,9900.00,99,143.30,02,9900.00,99,9900.00,99
1998,2,7,9,20,168.47,02,9900.00,99,155.43,02,9900.00,99,9900.00,99
1998,2,7,9,25,176.08,02,9900.00,99,163.83,02,9900.00,99,9900.00,99
1998,2,7,9,30,201.27,02,9900.00,99,201.16,02,9900.00,99,9900.00,99
1998,2,7,9,35,334.05,02,9900.00,99,250.40,02,9900.00,99,9900.00,99
1998,2,7,9,40,430.16,02,9900.00,99,248.40,02,9900.00,99,9900.00,99
1998,2,7,9,45,407.18,02,9900.00,99,214.78,02,9900.00,99,9900.00,99
1998,2,7,9,50,415.61,02,9900.00,99,172.66,02,9900.00,99,9900.00,99
1998,2,7,9,55,481.13,02,9900.00,99,129.03,02,9900.00,99,9900.00,99
1998,2,7,10,0,458.42,02,9900.00,99,144.20,02,9900.00,99,9900.00,99
1998,2,7,10,5,505.47,02,9900.00,99,135.92,02,9900.00,99,9900.00,99
1998,2,7,10,10,518.71,02,9900.00,99,142.86,02,9900.00,99,9900.00,99
1998,2,7,10,15,527.26,02,9900.00,99,127.89,02,9900.00,99,9900.00,99
1998,2,7,10,20,552.40,02,9900.00,99,126.10,02,9900.00,99,9900.00,99
1998,2,7,10,25,565.60,02,9900.00,99,124.29,02,9900.00,99,9900.00,99
1998,2,7,10,30,576.19,02,9900.00,99,116.26,02,9900.00,99,9900.00,99
1998,2,7,10,35,593.94,02,9900.00,99,130.85,02,9900.00,99,9900.00,99
1998,2,7,10,40,605.33,02,9900.00,99,135.84,02,9900.00,99,9900.00,99
1998,2,7,10,45,628.47,02,9900.00,99,143.25,02,9900.00,99,9900.00,99
1998,2,7,10,50,617.24,02,9900.00,99,193.02,02,9900.00,99,9900.00,99
1998,2,7,10,55,446.84,02,9900.00,99,333.97,02,9900.00,99,9900.00,99
1998,2,7,11,0,349.84,02,9900.00,99,321.33,02,9900.00,99,9900.00,99
1998,2,7,11,5,254.24,02,9900.00,99,233.80,02,9900.00,99,9900.00,99
1998,2,7,11,10,235.65,02,9900.00,99,215.69,02,9900.00,99,9900.00,99
1998,2,7,11,15,213.78,02,9900.00,99,197.91,02,9900.00,99,9900.00,99
1998,2,7,11,20,186.82,02,9900.00,99,174.16,02,9900.00,99,9900.00,99
1998,2,7,11,25,198.98,02,9900.00,99,181.94,02,9900.00,99,9900.00,99
1998,2,7,11,30,178.22,02,9900.00,99,164.21,02,9900.00,99,9900.00,99
1998,2,7,11,35,139.63,02,9900.00,99,126.63,02,9900.00,99,9900.00,99
1998,2,7,11,40,122.81,02,9900.00,99,112.63,02,9900.00,99,9900.00,99
1998,2,7,11,45,167.98,02,9900.00,99,155.69,02,9900.00,99,9900.00,99
1998,2,7,11,50,202.87,02,9900.00,99,187.16,02,9900.00,99,9900.00,99
1998,2,7,11,55,182.02,02,9900.00,99,169.00,02,9900.00,99,9900.00,99
1998,2,7,12,0,149.53,02,9900.00,99,139.06,02,9900.00,99,9900.00,99
1998,2,7,12,5,143.40,02,9900.00,99,133.51,02,9900.00,99,9900.00,99
1998,2,7,12,10,108.69,12,9900.00,99,100.67,13,9900.00,99,9900.00,99
1998,2,7,12,15,102.06,16,9900.00,99,94.19,17,9900.00,99,9900.00,99
1998,2,7,12,20,116.77,02,9900.00,99,109.31,02,9900.00,99,9900.00,99
1998,2,7,12,25,212.06,02,9900.00,99,201.05,02,9900.00,99,9900.00,99
1998,2,7,12,30,202.30,02,9900.00,99,190.30,02,9900.00,99,9900.00,99
1998,2,7,12,35,165.78,02,9900.00,99,154.56,02,9900.00,99,9900.00,99
1998,2,7,12,40,168.05,02,9900.00,99,156.28,02,9900.00,99,9900.00,99
1998,2,7,12,45,186.82,02,9900.00,99,174.23,02,9900.00,99,9900.00,99
1998,2,7,12,50,167.04,02,9900.00,99,153.60,02,9900.00,99,9900.00,99
1998,2,7,12,55,205.54,02,9900.00,99,190.68,02,9900.00,99,9900.00,99
1998,2,7,13,0,271.18,02,9900.00,99,251.14,02,9900.00,99,9900.00,99
1998,2,7,13,5,250.09,02,9900.00,99,232.46,02,9900.00,99,9900.00,99
1998,2,7,13,10,187.50,02,9900.00,99,175.50,02,9900.00,99,9900.00,99
1998,2,7,13,15,163.09,02,9900.00,99,152.64,02,9900.00,99,9900.00,99
1998,2,7,13,20,180.77,02,9900.00,99,168.52,02,9900.00,99,9900.00,99
1998,2,7,13,25,211.54,02,9900.00,99,195.11,02,9900.00,99,9900.00,99
1998,2,7,13,30,263.21,02,9900.00,99,244.55,02,9900.00,99,9900.00,99
1998,2,7,13,35,365.27,02,9900.00,99,339.95,02,9900.00,99,9900.00,99
1998,2,7,13,40,439.33,02,9900.00,99,428.21,02,9900.00,99,9900.00,99
1998,2,7,13,45,522.20,02,9900.00,99,401.45,02,9900.00,99,9900.00,99
1998,2,7,13,50,616.81,02,9900.00,99,395.78,02,9900.00,99,9900.00,99
1998,2,7,13,55,562.76,02,9900.00,99,368.08,02,9900.00,99,9900.00,99
1998,2,7,14,0,379.25,02,9900.00,99,311.87,02,9900.00,99,9900.00,99
1998,2,7,14,5,397.00,02,9900.00,99,263.74,02,9900.00,99,9900.00,99
1998,2,7,14,10,755.28,02,9900.00,99,242.80,02,9900.00,99,9900.00,99
1998,2,7,14,15,741.91,02,9900.00,99,219.28,02,9900.00,99,9900.00,99
1998,2,7,14,20,643.76,02,9900.00,99,222.33,02,9900.00,99,9900.00,99
1998,2,7,14,25,560.92,02,9900.00,99,205.08,02,9900.00,99,9900.00,99
1998,2,7,14,30,491.89,02,9900.00,99,176.88,02,9900.00,99,9900.00,99
1998,2,7,14,35,638.83,02,9900.00,99,219.95,02,9900.00,99,9900.00,99
1998,2,7,14,40,478.69,02,9900.00,99,179.75,02,9900.00,99,9900.00,99
1998,2,7,14,45,514.36,02,9900.00,99,205.91,02,9900.00,99,9900.00,99
1998,2,7,14,50,305.40,02,9900.00,99,170.21,02,9900.00,99,9900.00,99
1998,2,7,14,55,523.11,02,9900.00,99,185.19,02,9900.00,99,9900.00,99
1998,2,7,15,0,552.77,02,9900.00,99,182.87,02,9900.00,99,9900.00,99
1998,2,7,15,5,514.95,02,9900.00,99,171.35,02,9900.00,99,9900.00,99
1998,2,7,15,10,589.33,02,9900.00,99,181.26,02,9900.00,99,9900.00,99
1998,2,7,15,15,380.14,02,9900.00,99,180.67,02,9900.00,99,9900.00,99
1998,2,7,15,20,496.60,02,9900.00,99,173.70,02,9900.00,99,9900.00,99
1998,2,7,15,25,550.95,02,9900.00,99,221.50,02,9900.00,99,9900.00,99
1998,2,7,15,30,514.30,02,9900.00,99,206.68,02,9900.00,99,9900.00,99
1998,2,7,15,35,175.88,02,9900.00,99,143.53,02,9900.00,99,9900.00,99
1998,2,7,15,40,319.60,02,9900.00,99,163.39,02,9900.00,99,9900.00,99
1998,2,7,15,45,466.24,02,9900.00,99,201.74,02,9900.00,99,9900.00,99
1998,2,7,15,50,198.03,02,9900.00,99,145.68,02,9900.00,99,9900.00,99
1998,2,7,15,55,187.97,02,9900.00,99,120.70,02,9900.00,99,9900.00,99
1998,2,7,16,0,394.63,02,9900.00,99,126.27,02,9900.00,99,9900.00,99
1998,2,7,16,5,208.66,02,9900.00,99,119.17,02,9900.00,99,9900.00,99
1998,2,7,16,10,238.11,02,9900.00,99,128.50,02,9900.00,99,9900.00,99
1998,2,7,16,15,288.22,02,9900.00,99,173.79,02,9900.00,99,9900.00,99
1998,2,7,16,20,233.44,02,9900.00,99,130.12,02,9900.00,99,9900.00,99
1998,2,7,16,25,126.43,02,9900.00,99,115.20,02,9900.00,99,9900.00,99
1998,2,7,16,30,286.03,02,9900.00,99,126.94,02,9900.00,99,9900.00,99
1998,2,7,16,35,172.77,02,9900.00,99,90.66,02,9900.00,99,9900.00,99
1998,2,7,16,40,192.47,02,9900.00,99,82.05,02,9900.00,99,9900.00,99
1998,2,7,16,45,176.18,02,9900.00,99,80.91,02,9900.00,99,9900.00,99
1998,2,7,16,50,128.79,02,9900.00,99,79.23,02,9900.00,99,9900.00,99
1998,2,7,16,55,64.78,02,9900.00,99,64.09,02,9900.00,99,9900.00,99
1998,2,7,17,0,143.86,02,9900.00,99,66.94,02,9900.00,99,9900.00,99
1998,2,7,17,5,174.12,02,9900.00,99,70.60,02,9900.00,99,9900.00,99
1998,2,7,17,10,159.89,02,9900.00,99,65.10,02,9900.00,99,9900.00,99
1998,2,7,17,15,137.35,02,9900.00,99,60.50,02,9900.00,99,9900.00,99
1998,2,7,17,20,115.12,01,9900.00,99,52.57,01,9900.00,99,9900.00,99
1998,2,7,17,25,100.04,01,9900.00,99,47.45,01,9900.00,99,9900.00,99
1998,2,7,17,30,83.79,01,9900.00,99,42.12,01,9900.00,99,9900.00,99
1998,2,7,17,35,67.84,01,9900.00,99,36.75,01,9900.00,99,9900.00,99
1998,2,7,17,40,52.80,01,9900.00,99,30.57,01,9900.00,99,9900.00,99
1998,2,7,17,45,44.12,01,9900.00,99,29.36,01,9900.00,99,9900.00,99
1998,2,7,17,50,29.21,01,9900.00,99,19.86,01,9900.00,99,9900.00,99
1998,2,7,17,55,15.11,01,9900.00,99,13.09,01,9900.00,99,9900.00,99
1998,2,7,18,0,7.30,01,9900.00,99,6.55,01,9900.00,99,9900.00,99
1998,2,7,18,5,1.86,01,9900.00,99,1.79,01,9900.00,99,9900.00,99
1998,2,7,18,10,-1.03,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1998,2,7,18,15,-2.58,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1998,2,7,18,20,-2.82,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1998,2,7,18,25,-1.99,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,2,7,18,30,-1.56,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1998,2,7,18,35,-1.55,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1998,2,7,18,40,-1.63,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,2,7,18,45,-1.91,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1998,2,7,18,50,-2.28,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,2,7,18,55,-2.33,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1998,2,7,19,0,-2.08,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1998,2,7,19,5,-1.58,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,2,7,19,10,-1.59,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,2,7,19,15,-1.59,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,2,7,19,20,-1.54,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1998,2,7,19,25,-1.56,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,2,7,19,30,-1.57,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,2,7,19,35,-1.62,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,2,7,19,40,-1.63,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,2,7,19,45,-1.80,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1998,2,7,19,50,-1.65,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,2,7,19,55,-1.61,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,2,7,20,0,-1.59,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,2,7,20,5,-2.37,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,2,7,20,10,-3.01,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,2,7,20,15,-3.14,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1998,2,7,20,20,-3.12,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1998,2,7,20,25,-2.92,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,2,7,20,30,-3.06,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1998,2,7,20,35,-2.73,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1998,2,7,20,40,-2.64,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1998,2,7,20,45,-2.71,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1998,2,7,20,50,-3.44,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1998,2,7,20,55,-3.71,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1998,2,7,21,0,-2.71,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1998,2,7,21,5,-1.84,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1998,2,7,21,10,-1.51,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1998,2,7,21,15,-1.04,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1998,2,7,21,20,-1.35,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,2,7,21,25,-1.22,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1998,2,7,21,30,-1.20,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1998,2,7,21,35,-1.22,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1998,2,7,21,40,-1.34,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1998,2,7,21,45,-1.71,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,2,7,21,50,-2.77,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1998,2,7,21,55,-3.27,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,2,7,22,0,-3.24,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1998,2,7,22,5,-3.46,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1998,2,7,22,10,-3.60,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1998,2,7,22,15,-3.48,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1998,2,7,22,20,-3.59,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1998,2,7,22,25,-3.61,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1998,2,7,22,30,-3.77,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1998,2,7,22,35,-3.84,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1998,2,7,22,40,-3.48,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1998,2,7,22,45,-3.34,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1998,2,7,22,50,-3.28,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1998,2,7,22,55,-3.12,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1998,2,7,23,0,-3.11,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1998,2,7,23,5,-3.34,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,2,7,23,10,-3.50,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1998,2,7,23,15,-3.38,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1998,2,7,23,20,-3.26,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1998,2,7,23,25,-3.38,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1998,2,7,23,30,-3.48,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1998,2,7,23,35,-3.70,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1998,2,7,23,40,-3.78,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1998,2,7,23,45,-3.48,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1998,2,7,23,50,-3.26,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1998,2,7,23,55,-3.29,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,2,8,0,0,-3.24,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,2,8,0,5,-3.37,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,2,8,0,10,-3.31,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,2,8,0,15,-3.39,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1998,2,8,0,20,-3.19,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,2,8,0,25,-3.12,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1998,2,8,0,30,-3.39,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1998,2,8,0,35,-3.47,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1998,2,8,0,40,-3.50,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1998,2,8,0,45,-3.60,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1998,2,8,0,50,-3.63,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1998,2,8,0,55,-3.51,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1998,2,8,1,0,-3.52,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1998,2,8,1,5,-3.54,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1998,2,8,1,10,-3.35,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1998,2,8,1,15,-3.29,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1998,2,8,1,20,-3.26,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1998,2,8,1,25,-3.11,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1998,2,8,1,30,-3.12,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,2,8,1,35,-2.84,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1998,2,8,1,40,-2.62,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1998,2,8,1,45,-2.67,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1998,2,8,1,50,-2.54,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1998,2,8,1,55,-2.29,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,2,8,2,0,-2.52,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1998,2,8,2,5,-2.20,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1998,2,8,2,10,-1.76,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,2,8,2,15,-1.59,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,2,8,2,20,-1.48,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1998,2,8,2,25,-1.24,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1998,2,8,2,30,-1.20,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1998,2,8,2,35,-.92,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1998,2,8,2,40,-.91,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1998,2,8,2,45,-.93,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1998,2,8,2,50,-.96,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1998,2,8,2,55,-1.03,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1998,2,8,3,0,-1.10,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1998,2,8,3,5,-1.18,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1998,2,8,3,10,-1.22,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1998,2,8,3,15,-1.30,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1998,2,8,3,20,-1.54,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1998,2,8,3,25,-1.52,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1998,2,8,3,30,-1.52,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1998,2,8,3,35,-1.46,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1998,2,8,3,40,-1.35,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1998,2,8,3,45,-1.33,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
1998,2,8,3,50,-1.38,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1998,2,8,3,55,-1.36,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1998,2,8,4,0,-1.49,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1998,2,8,4,5,-1.54,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1998,2,8,4,10,-1.41,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,2,8,4,15,-1.35,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1998,2,8,4,20,-1.34,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1998,2,8,4,25,-1.30,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1998,2,8,4,30,-.99,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1998,2,8,4,35,-1.10,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1998,2,8,4,40,-1.17,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1998,2,8,4,45,-1.41,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,2,8,4,50,-1.46,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1998,2,8,4,55,-1.24,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
1998,2,8,5,0,-1.17,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
