2001,12,10,0,0,-5.20,01,0.00,06,0.39,01,-4.39,01,12.55,01,78.60,01
2001,12,10,0,5,-4.99,01,0.00,06,0.63,01,-4.26,01,12.65,01,78.30,01
2001,12,10,0,10,-5.06,01,0.00,06,0.54,01,-4.49,01,12.60,01,78.30,01
2001,12,10,0,15,-4.72,01,0.00,06,0.71,01,-4.27,01,12.77,01,78.60,01
2001,12,10,0,20,-5.54,01,0.00,06,0.31,01,-5.34,01,12.78,01,78.20,01
2001,12,10,0,25,-5.51,01,0.00,06,0.48,01,-5.17,01,12.72,01,77.70,01
2001,12,10,0,30,-5.63,01,0.00,06,0.16,01,-5.11,01,12.61,01,77.60,01
2001,12,10,0,35,-5.64,01,0.00,06,-0.19,01,-4.93,01,12.35,01,78.40,01
2001,12,10,0,40,-5.05,01,0.00,06,0.08,01,-4.64,01,12.40,01,79.40,01
2001,12,10,0,45,-5.87,01,0.00,06,-0.48,01,-5.78,01,12.25,01,78.80,01
2001,12,10,0,50,-7.24,01,0.00,06,-1.18,01,-7.04,01,11.67,01,78.40,01
2001,12,10,0,55,-6.18,01,0.00,06,-0.82,01,-5.99,01,11.43,01,80.40,01
2001,12,10,1,0,-4.26,01,0.00,06,0.11,01,-3.72,01,11.71,01,81.10,01
2001,12,10,1,5,-3.97,01,0.00,06,0.30,01,-3.37,01,11.82,01,81.00,01
2001,12,10,1,10,-4.94,01,0.00,06,0.02,01,-4.22,01,11.72,01,81.30,01
2001,12,10,1,15,-5.74,01,0.00,06,-0.04,01,-5.42,01,11.58,01,81.80,01
2001,12,10,1,20,-5.45,01,0.00,06,0.06,01,-4.78,01,11.53,01,82.50,01
2001,12,10,1,25,-4.21,01,0.00,06,0.41,01,-3.58,01,11.73,01,82.50,01
2001,12,10,1,30,-5.33,01,0.00,06,-0.12,01,-4.76,01,11.57,01,81.90,01
2001,12,10,1,35,-6.15,01,0.00,06,-0.68,01,-5.42,01,11.23,01,81.70,01
2001,12,10,1,40,-6.70,01,0.00,06,-1.62,01,-6.03,01,10.43,01,81.60,01
2001,12,10,1,45,-6.78,01,0.00,06,-1.40,01,-5.94,01,10.09,01,83.70,01
2001,12,10,1,50,-6.92,01,0.00,06,-1.38,01,-6.52,01,9.92,01,84.70,01
2001,12,10,1,55,-6.07,01,0.00,06,-0.86,01,-6.07,01,10.02,01,86.30,01
2001,12,10,2,0,-4.11,01,0.00,06,0.33,01,-3.62,01,10.51,01,87.40,01
2001,12,10,2,5,-3.54,01,0.00,06,0.84,01,-3.25,01,10.85,01,86.80,01
2001,12,10,2,10,-3.48,01,0.00,06,0.95,01,-3.27,01,11.03,01,85.90,01
2001,12,10,2,15,-3.49,01,0.00,06,1.06,01,-3.33,01,11.18,01,85.50,01
2001,12,10,2,20,-3.58,01,0.00,06,0.88,01,-3.31,01,11.30,01,84.90,01
2001,12,10,2,25,-5.86,01,0.00,06,-0.41,01,-5.60,01,11.06,01,83.60,01
2001,12,10,2,30,-6.53,01,0.00,06,-0.27,01,-6.39,01,10.77,01,84.30,01
2001,12,10,2,35,-4.41,01,0.00,06,0.42,01,-3.97,01,10.93,01,85.20,01
2001,12,10,2,40,-3.82,01,0.00,06,0.48,01,-3.33,01,11.00,01,85.00,01
2001,12,10,2,45,-5.43,01,0.00,06,-0.48,01,-4.86,01,10.90,01,84.30,01
2001,12,10,2,50,-6.21,01,0.00,06,-0.65,01,-5.85,01,10.61,01,84.60,01
2001,12,10,2,55,-6.39,01,0.00,06,-0.74,01,-6.27,01,10.37,01,85.10,01
2001,12,10,3,0,-5.94,01,0.00,06,-0.69,01,-5.71,01,10.25,01,85.60,01
2001,12,10,3,5,-5.32,01,0.00,06,-0.18,01,-4.72,01,10.22,01,87.00,01
2001,12,10,3,10,-3.52,01,0.00,06,0.31,01,-3.33,01,10.53,01,86.40,01
2001,12,10,3,15,-3.50,01,0.00,06,0.56,01,-3.33,01,10.59,01,86.40,01
2001,12,10,3,20,-3.48,01,0.00,06,0.87,01,-3.22,01,10.81,01,86.30,01
2001,12,10,3,25,-3.65,01,0.00,06,0.42,01,-3.33,01,10.77,01,85.20,01
2001,12,10,3,30,-4.24,01,0.00,06,0.34,01,-3.40,01,10.68,01,85.80,01
2001,12,10,3,35,-4.17,01,0.00,06,0.27,01,-3.45,01,10.68,01,85.60,01
2001,12,10,3,40,-3.92,01,0.00,06,0.43,01,-3.37,01,10.68,01,86.20,01
2001,12,10,3,45,-3.63,01,0.00,06,0.41,01,-3.49,01,10.82,01,85.50,01
2001,12,10,3,50,-3.76,01,0.00,06,0.49,01,-3.56,01,10.84,01,85.40,01
2001,12,10,3,55,-3.88,01,0.00,06,0.44,01,-3.45,01,10.82,01,85.20,01
2001,12,10,4,0,-3.67,01,0.00,06,0.58,01,-3.33,01,10.93,01,84.80,01
2001,12,10,4,5,-3.98,01,0.00,06,0.57,01,-3.59,01,11.04,01,84.40,01
2001,12,10,4,10,-6.03,01,0.00,06,-0.81,01,-5.87,01,10.75,01,83.20,01
2001,12,10,4,15,-7.75,01,0.00,06,-1.33,01,-7.71,01,10.33,01,83.40,01
2001,12,10,4,20,-7.19,01,0.00,06,-0.90,01,-7.19,01,10.17,01,84.80,01
2001,12,10,4,25,-6.68,01,0.00,06,-1.21,01,-6.53,01,10.22,01,85.00,01
2001,12,10,4,30,-6.96,01,0.00,06,-1.48,01,-6.66,01,9.94,01,85.20,01
2001,12,10,4,35,-7.24,01,0.00,06,-2.01,01,-7.48,01,9.51,01,85.10,01
2001,12,10,4,40,-7.51,01,0.00,06,-2.23,01,-7.34,01,9.11,01,85.70,01
2001,12,10,4,45,-6.96,01,0.00,06,-2.27,01,-6.66,01,8.94,01,86.80,01
2001,12,10,4,50,-6.96,01,0.00,06,-2.29,01,-6.66,01,8.70,01,87.30,01
2001,12,10,4,55,-6.96,01,0.00,06,-3.02,01,-6.44,01,8.03,01,86.90,01
2001,12,10,5,0,-6.65,01,0.00,06,-2.42,01,-5.73,01,7.44,01,89.30,01
2001,12,10,5,5,-5.71,01,0.00,06,-1.47,01,-5.28,01,7.54,01,91.20,01
2001,12,10,5,10,-5.24,01,0.00,06,-1.34,01,-4.66,01,7.53,01,91.30,01
2001,12,10,5,15,-4.75,01,0.00,06,-0.16,01,-4.00,01,7.81,01,93.30,01
2001,12,10,5,20,-4.03,01,0.00,06,0.07,01,-3.43,01,8.19,01,93.20,01
2001,12,10,5,25,-4.28,01,0.00,06,-0.27,01,-3.97,01,8.11,01,92.40,01
2001,12,10,5,30,-4.55,01,0.00,06,-0.38,01,-4.21,01,7.88,01,93.00,01
2001,12,10,5,35,-5.11,01,0.00,06,-0.95,01,-4.63,01,7.54,01,92.50,01
2001,12,10,5,40,-5.09,01,0.00,06,-0.81,01,-4.91,01,7.26,01,93.80,01
2001,12,10,5,45,-4.18,01,0.00,06,-0.10,01,-3.83,01,7.63,01,95.00,01
2001,12,10,5,50,-3.53,01,0.00,06,-0.04,01,-3.40,01,7.89,01,94.70,01
2001,12,10,5,55,-3.55,01,0.00,06,-0.16,01,-3.41,01,7.87,01,94.60,01
2001,12,10,6,0,-3.53,01,0.00,06,0.18,01,-3.33,01,8.06,01,95.40,01
2001,12,10,6,5,-3.91,01,0.00,06,-0.40,01,-3.68,01,7.91,01,94.10,01
2001,12,10,6,10,-4.15,01,0.00,06,-0.27,01,-3.58,01,7.82,01,95.30,01
2001,12,10,6,15,-3.50,01,0.00,06,-0.35,01,-3.69,01,7.97,01,95.40,01
2001,12,10,6,20,-2.86,01,0.00,06,0.05,01,-3.04,01,8.26,01,95.70,01
2001,12,10,6,25,-2.84,01,0.00,06,-1.01,01,-3.23,01,7.84,01,94.00,01
2001,12,10,6,30,-1.36,01,0.00,06,-1.04,01,-1.37,01,7.34,01,95.40,01
2001,12,10,6,35,2.08,01,1.98,06,-0.35,01,1.98,01,7.37,01,94.80,01
2001,12,10,6,40,8.67,01,7.52,06,60.17,01,5.83,01,7.07,01,95.40,01
2001,12,10,6,45,23.18,01,21.04,06,258.20,01,9.28,01,7.12,01,96.40,01
2001,12,10,6,50,37.34,01,34.09,06,355.90,01,11.55,01,7.29,01,96.40,01
2001,12,10,6,55,51.67,01,48.22,06,424.90,01,13.66,01,7.38,01,96.20,01
2001,12,10,7,0,68.70,01,63.89,06,489.90,01,15.19,01,7.36,01,96.60,01
2001,12,10,7,5,89.25,01,80.86,06,544.10,01,16.94,01,7.84,01,97.20,01
2001,12,10,7,10,105.62,01,97.79,06,589.90,01,17.84,01,8.38,01,97.10,01
2001,12,10,7,15,122.70,01,115.13,06,632.60,01,18.03,01,8.70,01,96.80,01
2001,12,10,7,20,141.22,01,133.20,06,670.10,01,18.36,01,8.90,01,96.50,01
2001,12,10,7,25,160.13,19,151.77,06,700.00,18,19.37,18,9.26,01,96.50,01
2001,12,10,7,30,179.28,19,170.51,06,730.00,18,19.55,18,9.67,01,96.30,01
2001,12,10,7,35,195.27,15,189.11,06,755.00,14,19.76,14,10.08,01,95.90,01
2001,12,10,7,40,207.82,03,207.66,06,777.00,03,19.89,03,10.36,01,94.50,01
2001,12,10,7,45,221.73,03,226.33,06,798.00,03,19.76,03,10.65,01,93.30,01
2001,12,10,7,50,244.35,03,245.65,06,816.00,03,20.53,03,11.01,01,92.00,01
2001,12,10,7,55,272.42,15,265.15,06,833.00,14,21.30,14,11.45,01,90.30,01
2001,12,10,8,0,299.49,19,285.09,06,849.00,18,22.41,18,11.86,01,88.20,01
2001,12,10,8,5,317.13,15,306.30,06,862.00,14,25.42,14,12.22,01,86.10,01
2001,12,10,8,10,335.54,03,332.71,06,876.00,03,33.03,03,12.63,01,84.20,01
2001,12,10,8,15,367.16,03,366.42,06,889.00,03,48.04,03,12.88,01,81.90,01
2001,12,10,8,20,396.98,03,398.34,06,897.00,03,62.92,03,13.10,01,80.10,01
2001,12,10,8,25,413.80,03,419.57,06,902.00,03,68.23,03,13.37,01,78.90,01
2001,12,10,8,30,210.99,03,225.82,06,410.10,03,59.79,03,13.60,01,77.20,01
2001,12,10,8,35,224.70,09,239.33,06,445.80,09,52.12,09,13.68,01,76.40,01
2001,12,10,8,40,299.32,03,313.62,06,622.20,03,43.11,03,13.86,01,74.90,01
2001,12,10,8,45,414.83,03,423.54,06,860.00,03,37.11,03,14.06,01,73.50,01
2001,12,10,8,50,467.55,03,468.15,06,936.00,03,34.19,03,14.31,01,72.60,01
2001,12,10,8,55,491.38,03,485.03,06,946.00,03,33.17,03,14.53,01,71.50,01
2001,12,10,9,0,511.78,11,500.72,06,952.00,10,32.91,10,14.80,01,70.70,01
2001,12,10,9,5,534.00,11,517.29,06,957.00,10,34.16,10,15.02,01,69.18,01
2001,12,10,9,10,552.49,15,528.60,06,953.00,14,34.95,14,15.29,01,67.59,01
2001,12,10,9,15,576.87,19,546.29,06,961.00,18,36.15,18,15.72,01,66.36,01
2001,12,10,9,20,598.56,19,563.92,06,970.00,18,36.84,18,15.88,01,64.76,01
2001,12,10,9,25,614.17,19,577.94,06,974.00,18,36.78,18,16.14,01,63.46,01
2001,12,10,9,30,628.00,19,590.43,06,976.00,18,36.54,18,16.26,01,60.04,01
2001,12,10,9,35,641.59,19,602.51,06,977.00,18,36.74,18,16.60,01,59.37,01
2001,12,10,9,40,655.15,19,615.02,06,981.00,18,35.91,18,16.72,01,57.08,01
2001,12,10,9,45,667.97,19,626.60,06,984.00,18,34.99,18,16.82,01,56.39,01
2001,12,10,9,50,679.54,19,638.57,06,987.00,18,34.73,18,16.95,01,56.66,01
2001,12,10,9,55,694.17,19,653.62,06,995.00,18,34.73,18,17.32,01,54.21,01
2001,12,10,10,0,702.65,19,661.40,06,992.00,18,34.59,18,17.50,01,52.23,01
2001,12,10,10,5,713.68,15,673.78,06,995.00,14,35.62,14,17.83,01,50.73,01
2001,12,10,10,10,723.20,15,685.67,06,999.00,14,35.81,14,17.81,01,49.89,01
2001,12,10,10,15,730.48,15,694.54,06,1001.00,14,34.60,14,18.18,01,48.92,01
2001,12,10,10,20,738.79,15,706.73,06,1005.00,14,35.71,14,18.91,01,48.43,01
2001,12,10,10,25,747.11,15,716.72,06,1006.00,14,36.96,14,18.76,01,47.87,01
2001,12,10,10,30,754.43,15,724.70,06,1007.00,14,36.56,14,18.75,01,46.83,01
2001,12,10,10,35,765.82,11,737.06,06,1014.00,10,36.77,10,18.87,01,43.64,01
2001,12,10,10,40,765.08,11,738.32,06,1003.00,10,38.73,10,18.98,01,41.77,01
2001,12,10,10,45,768.42,11,743.18,06,998.00,10,40.60,10,19.22,01,41.78,01
2001,12,10,10,50,775.83,11,752.77,06,1003.00,10,40.55,10,19.36,01,41.89,01
2001,12,10,10,55,776.20,11,753.43,06,993.00,10,42.64,10,19.59,01,40.68,01
2001,12,10,11,0,785.68,15,760.19,06,992.00,14,44.86,14,19.99,01,39.03,01
2001,12,10,11,5,774.03,11,746.88,06,961.00,10,49.19,10,20.01,01,38.80,01
2001,12,10,11,10,780.57,11,749.06,06,957.00,10,49.97,10,19.92,01,36.34,01
2001,12,10,11,15,814.32,15,777.87,06,989.00,14,51.35,14,20.15,01,37.20,01
2001,12,10,11,20,819.90,15,783.06,06,994.00,14,49.20,14,20.17,01,35.89,01
2001,12,10,11,25,818.50,11,784.60,06,994.00,10,47.48,10,20.34,01,34.69,01
2001,12,10,11,30,819.15,11,786.69,06,991.00,10,48.95,10,20.48,01,32.98,01
2001,12,10,11,35,825.87,11,795.15,06,1000.00,10,48.25,10,20.47,01,32.59,01
2001,12,10,11,40,822.60,03,796.54,06,999.00,03,48.34,03,20.56,01,33.04,01
2001,12,10,11,45,818.38,03,795.87,06,996.00,03,48.29,03,20.65,01,30.62,01
2001,12,10,11,50,824.25,03,802.68,06,1003.00,03,48.63,03,21.40,01,27.36,01
2001,12,10,11,55,832.18,03,812.58,06,1017.00,03,47.18,03,22.11,01,26.00,01
2001,12,10,12,0,830.13,03,811.77,06,1015.00,03,47.49,03,22.08,01,25.86,01
2001,12,10,12,5,826.12,03,810.15,06,1014.00,03,46.65,03,21.96,01,26.02,01
2001,12,10,12,10,822.16,03,805.09,06,1004.00,03,49.57,03,22.03,01,26.32,01
2001,12,10,12,15,826.28,03,807.53,06,1008.00,03,49.86,03,22.03,01,25.58,01
2001,12,10,12,20,822.43,03,804.72,06,1009.00,03,47.59,03,21.79,01,25.82,01
2001,12,10,12,25,825.65,03,805.99,06,1012.00,03,48.32,03,22.02,01,26.95,01
2001,12,10,12,30,826.92,03,803.75,06,1009.00,03,50.44,03,22.16,01,26.39,01
2001,12,10,12,35,829.24,03,802.42,06,1010.00,03,50.91,03,22.16,01,26.65,01
2001,12,10,12,40,830.62,03,799.67,06,1011.00,03,50.37,03,22.18,01,26.93,01
2001,12,10,12,45,834.05,11,796.36,06,1010.00,10,51.18,10,22.27,01,26.08,01
2001,12,10,12,50,831.50,15,791.23,06,1008.00,14,51.30,14,22.34,01,26.33,01
2001,12,10,12,55,839.06,15,794.03,06,1011.00,14,56.10,14,22.41,01,26.46,01
2001,12,10,13,0,822.49,19,771.16,06,979.00,18,61.04,18,22.31,01,26.60,01
2001,12,10,13,5,811.99,23,757.55,06,966.00,22,61.66,22,22.58,01,26.28,01
2001,12,10,13,10,808.59,19,751.64,06,970.00,18,58.06,18,22.58,01,25.68,01
2001,12,10,13,15,826.43,23,766.59,06,1004.00,22,54.48,22,23.08,01,23.73,01
2001,12,10,13,20,820.08,23,757.94,06,1003.00,22,52.71,22,23.33,01,22.95,01
2001,12,10,13,25,808.70,23,747.29,06,999.00,22,51.41,22,22.97,01,23.33,01
2001,12,10,13,30,779.10,23,719.46,06,972.00,22,49.13,22,22.85,01,23.91,01
2001,12,10,13,35,789.02,23,727.14,06,997.00,22,46.87,22,23.26,01,23.47,01
2001,12,10,13,40,780.73,23,718.99,06,1001.00,22,43.69,22,23.64,01,22.72,01
2001,12,10,13,45,771.43,23,707.71,06,996.00,22,43.83,22,23.57,01,21.59,01
2001,12,10,13,50,763.16,23,698.83,06,995.00,22,44.03,22,23.36,01,20.49,01
2001,12,10,13,55,752.87,27,689.84,06,991.00,26,46.42,26,23.67,01,19.99,01
2001,12,10,14,0,739.75,19,680.47,06,982.00,18,51.92,18,24.31,01,19.35,01
2001,12,10,14,5,740.92,27,682.16,06,978.00,26,65.51,26,24.23,01,18.77,01
2001,12,10,14,10,655.33,19,601.92,06,840.00,18,80.60,18,24.14,01,33.32,01
2001,12,10,14,15,583.32,19,535.46,06,740.00,18,83.80,18,23.28,01,35.69,01
2001,12,10,14,20,546.96,23,498.57,06,669.40,22,97.10,22,22.85,01,37.05,01
2001,12,10,14,25,471.12,15,429.99,06,563.50,14,98.20,14,22.39,01,36.57,01
2001,12,10,14,30,564.34,23,513.29,06,734.00,22,89.40,22,22.15,01,38.69,01
2001,12,10,14,35,543.87,19,494.46,06,734.00,18,79.10,18,22.31,01,39.62,01
2001,12,10,14,40,524.51,19,476.67,06,717.00,18,79.50,18,22.49,01,39.29,01
2001,12,10,14,45,590.32,23,535.04,06,848.00,22,75.70,22,22.36,01,40.00,01
2001,12,10,14,50,457.42,23,413.75,06,634.20,22,78.20,22,22.15,01,43.09,01
2001,12,10,14,55,451.05,23,407.80,06,626.50,22,84.40,22,21.96,01,45.44,01
2001,12,10,15,0,488.44,19,442.05,06,714.00,18,82.90,18,21.70,01,47.70,01
2001,12,10,15,5,468.02,23,427.22,06,723.00,22,73.30,22,21.57,01,48.13,01
2001,12,10,15,10,507.67,19,468.49,06,848.00,18,65.06,18,21.59,01,48.39,01
2001,12,10,15,15,500.44,15,467.54,06,890.00,14,56.64,14,21.82,01,48.67,01
2001,12,10,15,20,470.84,11,444.20,06,877.00,10,51.87,10,21.62,01,51.41,01
2001,12,10,15,25,443.48,03,425.77,06,869.00,03,49.71,03,21.59,01,53.38,01
2001,12,10,15,30,413.98,03,406.95,06,858.00,03,48.41,03,21.62,01,52.86,01
2001,12,10,15,35,379.46,03,383.81,06,833.00,03,48.31,03,21.54,01,54.62,01
2001,12,10,15,40,351.30,14,363.45,06,814.00,15,48.11,15,21.05,01,57.74,01
2001,12,10,15,45,333.45,18,349.98,06,814.00,19,47.34,19,21.03,01,58.40,01
2001,12,10,15,50,311.29,18,330.20,06,799.00,19,45.80,19,20.85,01,59.68,01
2001,12,10,15,55,292.13,18,312.59,06,789.00,19,44.42,19,20.83,01,59.54,01
2001,12,10,16,0,270.67,22,293.37,06,771.00,23,43.86,23,20.82,01,59.63,01
2001,12,10,16,5,246.79,30,271.72,06,746.00,31,42.60,31,20.55,01,62.10,01
2001,12,10,16,10,230.32,26,253.55,06,729.00,27,41.81,27,20.42,01,62.57,01
2001,12,10,16,15,219.52,22,236.91,06,721.00,23,39.66,23,20.52,01,63.39,01
2001,12,10,16,20,203.88,14,215.47,06,692.00,15,37.95,15,20.30,01,63.45,01
2001,12,10,16,25,185.95,10,190.50,06,639.90,11,37.36,11,20.26,01,64.43,01
2001,12,10,16,30,104.17,23,82.92,06,206.60,22,37.07,22,20.10,01,65.16,01
2001,12,10,16,35,50.56,19,37.02,06,5.14,18,35.97,18,19.86,01,66.56,01
2001,12,10,16,40,34.69,03,34.73,06,1.48,03,34.45,03,19.64,01,66.02,01
2001,12,10,16,45,33.71,03,33.84,06,3.06,03,33.32,03,19.58,01,66.60,01
2001,12,10,16,50,31.14,01,31.62,06,-0.14,01,31.64,01,19.48,01,67.59,01
2001,12,10,16,55,28.77,01,29.07,06,-1.14,01,29.22,01,19.26,01,68.21,01
2001,12,10,17,0,25.84,01,26.17,06,-1.18,01,26.31,01,19.11,01,68.66,01
2001,12,10,17,5,22.85,01,23.17,06,-1.05,01,23.27,01,19.04,01,70.20,01
2001,12,10,17,10,19.24,01,19.51,06,-1.01,01,19.59,01,18.88,01,71.30,01
2001,12,10,17,15,15.81,01,15.97,06,-0.60,01,16.01,01,18.74,01,71.60,01
2001,12,10,17,20,11.84,01,12.08,06,-0.20,01,12.09,01,18.65,01,71.90,01
2001,12,10,17,25,8.16,01,8.57,06,11.47,01,8.27,01,18.52,01,72.50,01
2001,12,10,17,30,4.67,01,4.83,06,-0.86,01,4.84,01,18.44,01,73.50,01
2001,12,10,17,35,0.48,01,0.00,06,-0.99,01,1.02,01,18.30,01,74.00,01
2001,12,10,17,40,-2.14,01,0.00,06,-1.01,01,-1.64,01,18.20,01,74.80,01
2001,12,10,17,45,-4.02,01,0.00,06,-1.05,01,-3.48,01,18.07,01,75.50,01
2001,12,10,17,50,-5.24,01,0.00,06,-1.14,01,-4.92,01,17.91,01,76.30,01
2001,12,10,17,55,-5.64,01,0.00,06,-1.09,01,-5.21,01,17.75,01,77.00,01
2001,12,10,18,0,-5.66,01,0.00,06,-0.86,01,-5.13,01,17.69,01,77.80,01
2001,12,10,18,5,-5.32,01,0.00,06,-0.68,01,-5.01,01,17.62,01,78.40,01
2001,12,10,18,10,-5.50,01,0.00,06,-0.69,01,-4.99,01,17.53,01,79.10,01
2001,12,10,18,15,-5.38,01,0.00,06,-0.63,01,-5.00,01,17.43,01,80.00,01
2001,12,10,18,20,-5.89,01,0.00,06,-0.69,01,-5.15,01,17.30,01,80.70,01
2001,12,10,18,25,-5.84,01,0.00,06,-0.62,01,-5.04,01,17.19,01,81.50,01
2001,12,10,18,30,-6.09,01,0.00,06,-0.64,01,-5.40,01,17.07,01,81.90,01
2001,12,10,18,35,-6.83,01,0.00,06,-0.76,01,-6.35,01,16.91,01,82.30,01
2001,12,10,18,40,-7.23,01,0.00,06,-0.92,01,-6.77,01,16.75,01,82.60,01
2001,12,10,18,45,-8.21,01,0.00,06,-1.05,01,-7.67,01,16.59,01,83.10,01
2001,12,10,18,50,-8.34,01,0.00,06,-1.33,01,-7.90,01,16.41,01,83.40,01
2001,12,10,18,55,-8.36,01,0.00,06,-1.23,01,-7.90,01,16.38,01,84.70,01
2001,12,10,19,0,-8.08,01,0.00,06,-1.04,01,-7.47,01,16.41,01,85.90,01
2001,12,10,19,5,-8.14,01,0.00,06,-1.14,01,-7.65,01,16.18,01,86.40,01
2001,12,10,19,10,-6.92,01,0.00,06,-0.78,01,-6.35,01,16.17,01,87.90,01
2001,12,10,19,15,-6.48,01,0.00,06,-0.46,01,-5.61,01,16.19,01,88.70,01
2001,12,10,19,20,-6.43,01,0.00,06,-0.50,01,-5.61,01,16.08,01,88.70,01
2001,12,10,19,25,-7.43,01,0.00,06,-0.79,01,-6.69,01,15.65,01,88.80,01
2001,12,10,19,30,-7.83,01,0.00,06,-0.74,01,-7.46,01,15.40,01,89.30,01
2001,12,10,19,35,-7.37,01,0.00,06,-1.06,01,-6.89,01,15.28,01,89.90,01
2001,12,10,19,40,-6.98,01,0.00,06,-1.05,01,-6.23,01,15.26,01,91.10,01
2001,12,10,19,45,-6.85,01,0.00,06,-1.08,01,-6.66,01,15.18,01,91.70,01
2001,12,10,19,50,-6.69,01,0.00,06,-0.98,01,-6.28,01,15.08,01,92.60,01
2001,12,10,19,55,-5.72,01,0.00,06,-0.50,01,-4.97,01,15.18,01,93.70,01
2001,12,10,20,0,-5.42,01,0.00,06,-0.23,01,-4.56,01,15.25,01,94.10,01
2001,12,10,20,5,-7.05,01,0.00,06,-0.82,01,-5.79,01,14.45,01,92.80,01
2001,12,10,20,10,-6.89,01,0.00,06,-0.63,01,-5.74,01,14.15,01,95.00,01
2001,12,10,20,15,-5.20,01,0.00,06,-0.22,01,-4.51,01,14.70,01,95.90,01
2001,12,10,20,20,-5.88,01,0.00,06,-0.21,01,-5.09,01,14.37,01,95.90,01
2001,12,10,20,25,-4.59,01,0.00,06,0.72,01,-3.95,01,14.69,01,96.90,01
2001,12,10,20,30,-5.57,01,0.00,06,0.13,01,-4.89,01,14.36,01,95.70,01
2001,12,10,20,35,-7.30,01,0.00,06,-0.49,01,-6.55,01,13.74,01,96.00,01
2001,12,10,20,40,-6.58,01,0.00,06,-0.67,01,-5.82,01,13.53,01,96.50,01
2001,12,10,20,45,-5.04,01,0.00,06,0.07,01,-4.23,01,13.90,01,98.40,01
2001,12,10,20,50,-4.34,01,0.00,06,0.10,01,-3.63,01,14.12,01,97.40,01
2001,12,10,20,55,-6.45,01,0.00,06,-0.52,01,-5.43,01,13.48,01,97.20,01
2001,12,10,21,0,-6.40,01,0.00,06,-0.40,01,-5.35,01,13.22,01,98.10,01
2001,12,10,21,5,-5.35,01,0.00,06,-0.04,01,-4.62,01,13.25,01,98.80,01
2001,12,10,21,10,-4.09,01,0.00,06,0.57,01,-3.46,01,13.62,01,99.10,01
2001,12,10,21,15,-4.30,01,0.00,06,0.48,01,-3.89,01,13.71,01,98.70,01
2001,12,10,21,20,-5.22,01,0.00,06,0.40,01,-4.67,01,13.17,01,98.70,01
2001,12,10,21,25,-5.09,01,0.00,06,0.26,01,-4.73,01,13.01,01,99.10,01
2001,12,10,21,30,-5.40,01,0.00,06,0.35,01,-5.01,01,12.82,01,98.90,01
2001,12,10,21,35,-5.98,01,0.00,06,0.44,01,-5.18,01,12.62,01,99.00,01
2001,12,10,21,40,-6.33,01,0.00,06,0.79,01,-5.88,01,12.41,01,98.70,01
2001,12,10,21,45,-7.32,01,0.00,06,0.38,01,-6.29,01,12.15,01,98.60,01
2001,12,10,21,50,-7.62,01,0.00,06,0.13,01,-6.88,01,11.99,01,98.30,01
2001,12,10,21,55,-7.57,01,0.00,06,0.12,01,-6.59,01,11.88,01,98.20,01
2001,12,10,22,0,-7.04,01,0.00,06,0.09,01,-6.04,01,12.07,01,98.10,01
2001,12,10,22,5,-7.03,01,0.00,06,0.16,01,-6.04,01,12.14,01,97.70,01
2001,12,10,22,10,-6.38,01,0.00,06,0.48,01,-5.49,01,12.41,01,97.40,01
2001,12,10,22,15,-6.11,01,0.00,06,0.83,01,-5.19,01,12.63,01,96.40,01
2001,12,10,22,20,-6.71,01,0.00,06,1.10,01,-5.98,01,12.53,01,94.90,01
2001,12,10,22,25,-7.43,01,0.00,06,1.26,01,-6.52,01,12.38,01,93.50,01
2001,12,10,22,30,-7.42,01,0.00,06,1.19,01,-6.48,01,12.42,01,92.20,01
2001,12,10,22,35,-8.00,01,0.00,06,0.73,01,-7.31,01,12.19,01,89.80,01
2001,12,10,22,40,-8.33,01,0.00,06,0.54,01,-7.96,01,11.95,01,87.90,01
2001,12,10,22,45,-8.39,01,0.00,06,0.30,01,-8.29,01,11.93,01,85.30,01
2001,12,10,22,50,-8.33,01,0.00,06,0.03,01,-8.49,01,11.89,01,82.30,01
2001,12,10,22,55,-7.86,01,0.00,06,0.63,01,-7.77,01,12.08,01,79.10,01
2001,12,10,23,0,-7.43,01,0.00,06,0.95,01,-7.34,01,12.32,01,75.90,01
2001,12,10,23,5,-7.60,01,0.00,06,0.57,01,-7.34,01,12.44,01,73.80,01
2001,12,10,23,10,-7.45,01,0.00,06,0.52,01,-7.30,01,12.40,01,74.90,01
2001,12,10,23,15,-7.15,01,0.00,06,-0.08,01,-7.16,01,12.33,01,74.40,01
2001,12,10,23,20,-7.45,01,0.00,06,-0.60,01,-7.47,01,11.85,01,75.20,01
2001,12,10,23,25,-7.11,01,0.00,06,-0.58,01,-7.08,01,11.71,01,76.30,01
2001,12,10,23,30,-6.97,01,0.00,06,-0.38,01,-6.98,01,11.55,01,76.40,01
2001,12,10,23,35,-7.00,01,0.00,06,-0.60,01,-7.27,01,11.33,01,75.70,01
2001,12,10,23,40,-6.97,01,0.00,06,-0.88,01,-7.80,01,11.10,01,75.00,01
2001,12,10,23,45,-7.06,01,0.00,06,-1.19,01,-7.59,01,10.71,01,74.70,01
2001,12,10,23,50,-5.05,01,0.00,06,0.31,01,-5.28,01,11.39,01,77.20,01
2001,12,10,23,55,-4.31,01,0.00,06,0.63,01,-4.79,01,11.87,01,75.50,01
