2002,2,8,6,10,-5.26,01,-99999.00,99,-4.77,01,9900.00,99,9900.00,99
2002,2,8,6,15,-5.27,01,-99999.00,99,-4.93,01,9900.00,99,9900.00,99
2002,2,8,6,20,-5.31,01,-99999.00,99,-5.18,01,9900.00,99,9900.00,99
2002,2,8,6,25,-5.81,01,-99999.00,99,-5.28,01,9900.00,99,9900.00,99
2002,2,8,6,30,-6.11,01,-99999.00,99,-5.46,01,9900.00,99,9900.00,99
2002,2,8,6,35,-5.89,01,-99999.00,99,-5.16,01,9900.00,99,9900.00,99
2002,2,8,6,40,-5.66,01,-99999.00,99,-4.95,01,9900.00,99,9900.00,99
2002,2,8,6,45,-4.49,01,-99999.00,99,-4.27,01,9900.00,99,9900.00,99
2002,2,8,6,50,2.55,01,-99999.00,99,-3.16,01,9900.00,99,9900.00,99
2002,2,8,6,55,5.46,01,-99999.00,99,-.78,01,9900.00,99,9900.00,99
2002,2,8,7,0,5.68,01,-99999.00,99,3.06,01,9900.00,99,9900.00,99
2002,2,8,7,5,11.13,01,-99999.00,99,10.46,01,9900.00,99,9900.00,99
2002,2,8,7,10,22.23,01,-99999.00,99,21.43,01,9900.00,99,9900.00,99
2002,2,8,7,15,32.07,01,-99999.00,99,31.29,01,9900.00,99,9900.00,99
2002,2,8,7,20,44.77,01,-99999.00,99,44.11,01,9900.00,99,9900.00,99
2002,2,8,7,25,55.35,01,-99999.00,99,53.47,01,9900.00,99,9900.00,99
2002,2,8,7,30,70.46,01,119.99,01,66.26,01,9900.00,99,9900.00,99
2002,2,8,7,35,81.77,01,-958.82,07,76.58,01,9900.00,99,9900.00,99
2002,2,8,7,40,96.01,01,-99999.00,99,91.28,01,9900.00,99,9900.00,99
2002,2,8,7,45,105.94,01,-99999.00,99,101.63,01,9900.00,99,9900.00,99
2002,2,8,7,50,112.77,02,-99999.00,99,111.37,02,9900.00,99,9900.00,99
2002,2,8,7,55,122.99,02,-99999.00,99,109.37,02,9900.00,99,9900.00,99
2002,2,8,8,0,133.12,02,-99999.00,99,120.33,02,9900.00,99,9900.00,99
2002,2,8,8,5,143.08,02,-99999.00,99,132.61,02,9900.00,99,9900.00,99
2002,2,8,8,10,154.18,02,-99999.00,99,147.38,02,9900.00,99,9900.00,99
2002,2,8,8,15,166.33,02,-99999.00,99,163.91,02,9900.00,99,9900.00,99
2002,2,8,8,20,181.50,13,-99999.00,99,183.00,12,9900.00,99,9900.00,99
2002,2,8,8,25,196.95,17,-99999.00,99,202.82,16,9900.00,99,9900.00,99
2002,2,8,8,30,212.88,21,-99999.00,99,222.69,20,9900.00,99,9900.00,99
2002,2,8,8,35,230.39,25,-99999.00,99,242.94,24,9900.00,99,9900.00,99
2002,2,8,8,40,248.52,01,-99999.00,99,262.80,08,9900.00,99,9900.00,99
2002,2,8,8,45,267.19,01,-99999.00,99,279.48,08,9900.00,99,9900.00,99
2002,2,8,8,50,287.24,01,-99999.00,99,297.76,08,9900.00,99,9900.00,99
2002,2,8,8,55,305.97,01,-99999.00,99,316.00,08,9900.00,99,9900.00,99
2002,2,8,9,0,329.69,01,-99999.00,99,338.85,08,9900.00,99,9900.00,99
2002,2,8,9,5,349.18,01,-99999.00,99,359.19,08,9900.00,99,9900.00,99
2002,2,8,9,10,365.44,01,-99999.00,99,380.40,08,9900.00,99,9900.00,99
2002,2,8,9,15,379.09,01,-99999.00,99,402.30,08,9900.00,99,9900.00,99
2002,2,8,9,20,391.68,01,-99999.00,99,417.59,08,9900.00,99,9900.00,99
2002,2,8,9,25,410.50,01,-99999.00,99,436.72,08,9900.00,99,9900.00,99
2002,2,8,9,30,423.11,01,-99999.00,99,461.35,08,9900.00,99,9900.00,99
2002,2,8,9,35,432.73,01,-99999.00,99,463.58,08,9900.00,99,9900.00,99
2002,2,8,9,40,442.71,01,-99999.00,99,443.49,08,9900.00,99,9900.00,99
2002,2,8,9,45,471.17,01,-99999.00,99,424.42,08,9900.00,99,9900.00,99
2002,2,8,9,50,480.58,01,-99999.00,99,447.63,08,9900.00,99,9900.00,99
2002,2,8,9,55,481.51,01,-99999.00,99,495.65,08,9900.00,99,9900.00,99
2002,2,8,10,0,489.10,01,-99999.00,99,542.54,08,9900.00,99,9900.00,99
2002,2,8,10,5,506.88,01,-99999.00,99,569.04,08,9900.00,99,9900.00,99
2002,2,8,10,10,515.79,01,-99999.00,99,556.20,08,9900.00,99,9900.00,99
2002,2,8,10,15,527.23,01,-99999.00,99,539.47,08,9900.00,99,9900.00,99
2002,2,8,10,20,536.59,01,-99999.00,99,553.51,08,9900.00,99,9900.00,99
2002,2,8,10,25,558.98,01,-99999.00,99,569.99,08,9900.00,99,9900.00,99
2002,2,8,10,30,576.52,01,-99999.00,99,577.83,08,9900.00,99,9900.00,99
2002,2,8,10,35,602.59,01,-99999.00,99,585.00,08,9900.00,99,9900.00,99
2002,2,8,10,40,611.42,01,-99999.00,99,595.88,08,9900.00,99,9900.00,99
2002,2,8,10,45,594.99,01,-99999.00,99,598.88,08,9900.00,99,9900.00,99
2002,2,8,10,50,606.65,01,-99999.00,99,617.70,08,9900.00,99,9900.00,99
2002,2,8,10,55,615.58,01,-99999.00,99,625.47,08,9900.00,99,9900.00,99
2002,2,8,11,0,625.57,01,-99999.00,99,635.64,08,9900.00,99,9900.00,99
2002,2,8,11,5,632.50,01,-99999.00,99,642.51,08,9900.00,99,9900.00,99
2002,2,8,11,10,641.04,01,-99999.00,99,651.30,08,9900.00,99,9900.00,99
2002,2,8,11,15,647.12,01,-99999.00,99,657.20,08,9900.00,99,9900.00,99
2002,2,8,11,20,655.59,01,-99999.00,99,665.79,08,9900.00,99,9900.00,99
2002,2,8,11,25,661.31,01,-99999.00,99,671.76,08,9900.00,99,9900.00,99
2002,2,8,11,30,666.84,01,-99999.00,99,677.85,08,9900.00,99,9900.00,99
2002,2,8,11,35,672.32,01,-99999.00,99,683.93,08,9900.00,99,9900.00,99
2002,2,8,11,40,672.69,01,-99999.00,99,684.44,08,9900.00,99,9900.00,99
2002,2,8,11,45,675.69,01,-99999.00,99,687.70,08,9900.00,99,9900.00,99
2002,2,8,11,50,679.88,01,-99999.00,99,692.33,08,9900.00,99,9900.00,99
2002,2,8,11,55,682.61,01,-99999.00,99,695.17,08,9900.00,99,9900.00,99
2002,2,8,12,0,686.22,01,-99999.00,99,699.10,08,9900.00,99,9900.00,99
2002,2,8,12,5,687.45,01,-99999.00,99,700.59,08,9900.00,99,9900.00,99
2002,2,8,12,10,689.26,01,-99999.00,99,702.85,08,9900.00,99,9900.00,99
2002,2,8,12,15,691.61,01,-99999.00,99,705.59,08,9900.00,99,9900.00,99
2002,2,8,12,20,688.09,01,-99999.00,99,701.95,08,9900.00,99,9900.00,99
2002,2,8,12,25,687.73,01,-99999.00,99,701.88,08,9900.00,99,9900.00,99
2002,2,8,12,30,686.20,01,-99999.00,99,700.38,08,9900.00,99,9900.00,99
2002,2,8,12,35,686.04,01,-99999.00,99,699.02,08,9900.00,99,9900.00,99
2002,2,8,12,40,685.18,01,-99999.00,99,697.67,08,9900.00,99,9900.00,99
2002,2,8,12,45,684.33,01,-99999.00,99,696.87,08,9900.00,99,9900.00,99
2002,2,8,12,50,681.97,01,-99999.00,99,694.87,08,9900.00,99,9900.00,99
2002,2,8,12,55,678.90,01,-99999.00,99,691.73,08,9900.00,99,9900.00,99
2002,2,8,13,0,672.80,01,-99999.00,99,686.14,08,9900.00,99,9900.00,99
2002,2,8,13,5,670.12,01,-99999.00,99,683.12,08,9900.00,99,9900.00,99
2002,2,8,13,10,668.09,01,-99999.00,99,680.96,08,9900.00,99,9900.00,99
2002,2,8,13,15,661.27,01,-99999.00,99,674.00,08,9900.00,99,9900.00,99
2002,2,8,13,20,657.05,01,-99999.00,99,669.19,08,9900.00,99,9900.00,99
2002,2,8,13,25,648.91,01,-99999.00,99,660.25,08,9900.00,99,9900.00,99
2002,2,8,13,30,642.29,01,-99999.00,99,653.04,08,9900.00,99,9900.00,99
2002,2,8,13,35,635.79,01,-99999.00,99,645.37,08,9900.00,99,9900.00,99
2002,2,8,13,40,628.13,01,-99999.00,99,637.02,08,9900.00,99,9900.00,99
2002,2,8,13,45,621.39,01,-99999.00,99,630.51,08,9900.00,99,9900.00,99
2002,2,8,13,50,612.33,01,-99999.00,99,621.60,08,9900.00,99,9900.00,99
2002,2,8,13,55,602.75,01,-99999.00,99,612.44,08,9900.00,99,9900.00,99
2002,2,8,14,0,594.87,01,-99999.00,99,604.77,08,9900.00,99,9900.00,99
2002,2,8,14,5,582.99,01,-99999.00,99,592.50,08,9900.00,99,9900.00,99
2002,2,8,14,10,573.28,01,-99999.00,99,582.96,08,9900.00,99,9900.00,99
2002,2,8,14,15,561.33,01,-99999.00,99,571.20,08,9900.00,99,9900.00,99
2002,2,8,14,20,547.93,01,-99999.00,99,557.45,08,9900.00,99,9900.00,99
2002,2,8,14,25,534.86,01,-99999.00,99,543.12,08,9900.00,99,9900.00,99
2002,2,8,14,30,523.18,01,-99999.00,99,530.04,08,9900.00,99,9900.00,99
2002,2,8,14,35,511.76,01,-99999.00,99,518.47,08,9900.00,99,9900.00,99
2002,2,8,14,40,498.95,01,-99999.00,99,505.15,08,9900.00,99,9900.00,99
2002,2,8,14,45,485.79,01,-99999.00,99,491.30,08,9900.00,99,9900.00,99
2002,2,8,14,50,473.00,01,-99999.00,99,479.13,08,9900.00,99,9900.00,99
2002,2,8,14,55,458.13,01,-99999.00,99,465.41,08,9900.00,99,9900.00,99
2002,2,8,15,0,442.69,01,-99999.00,99,452.14,08,9900.00,99,9900.00,99
2002,2,8,15,5,428.98,01,-99999.00,99,439.92,08,9900.00,99,9900.00,99
2002,2,8,15,10,412.70,01,-99999.00,99,424.73,08,9900.00,99,9900.00,99
2002,2,8,15,15,397.04,01,-99999.00,99,409.41,08,9900.00,99,9900.00,99
2002,2,8,15,20,382.00,01,-99999.00,99,394.34,08,9900.00,99,9900.00,99
2002,2,8,15,25,366.05,01,-99999.00,99,377.84,08,9900.00,99,9900.00,99
2002,2,8,15,30,350.41,01,-99999.00,99,361.82,08,9900.00,99,9900.00,99
2002,2,8,15,35,334.47,01,-99999.00,99,345.65,08,9900.00,99,9900.00,99
2002,2,8,15,40,317.65,01,-99999.00,99,329.23,08,9900.00,99,9900.00,99
2002,2,8,15,45,299.58,01,-99999.00,99,311.41,08,9900.00,99,9900.00,99
2002,2,8,15,50,282.76,01,-99999.00,99,292.39,08,9900.00,99,9900.00,99
2002,2,8,15,55,266.31,01,-99999.00,99,272.39,08,9900.00,99,9900.00,99
2002,2,8,16,0,252.48,01,-99999.00,99,254.53,08,9900.00,99,9900.00,99
2002,2,8,16,5,237.03,01,-99999.00,99,235.13,08,9900.00,99,9900.00,99
2002,2,8,16,10,222.60,25,-99999.00,99,216.98,24,9900.00,99,9900.00,99
2002,2,8,16,15,206.95,17,-99999.00,99,197.53,16,9900.00,99,9900.00,99
2002,2,8,16,20,189.95,13,-99999.00,99,178.54,12,9900.00,99,9900.00,99
2002,2,8,16,25,172.57,02,-99999.00,99,161.86,02,9900.00,99,9900.00,99
2002,2,8,16,30,156.06,02,-99999.00,99,147.09,02,9900.00,99,9900.00,99
2002,2,8,16,35,140.66,02,-99999.00,99,133.66,02,9900.00,99,9900.00,99
2002,2,8,16,40,125.43,02,-99999.00,99,120.64,02,9900.00,99,9900.00,99
2002,2,8,16,45,110.25,01,-99999.00,99,107.48,01,9900.00,99,9900.00,99
2002,2,8,16,50,95.51,01,-99999.00,99,92.97,01,9900.00,99,9900.00,99
2002,2,8,16,55,82.09,01,-99999.00,99,79.56,01,9900.00,99,9900.00,99
2002,2,8,17,0,69.56,01,-99999.00,99,68.18,01,9900.00,99,9900.00,99
2002,2,8,17,5,58.11,01,-99999.00,99,57.53,01,9900.00,99,9900.00,99
2002,2,8,17,10,46.63,01,-99999.00,99,46.76,01,9900.00,99,9900.00,99
2002,2,8,17,15,34.88,01,-99999.00,99,36.01,01,9900.00,99,9900.00,99
2002,2,8,17,20,24.29,01,-99999.00,99,26.43,01,9900.00,99,9900.00,99
2002,2,8,17,25,14.78,01,-99999.00,99,17.55,01,9900.00,99,9900.00,99
2002,2,8,17,30,7.71,01,-99999.00,99,10.37,01,9900.00,99,9900.00,99
2002,2,8,17,35,1.97,01,-99999.00,99,3.45,01,9900.00,99,9900.00,99
2002,2,8,17,40,-2.00,01,-99999.00,99,-1.63,01,9900.00,99,9900.00,99
2002,2,8,17,45,-3.78,01,-99999.00,99,-3.47,01,9900.00,99,9900.00,99
2002,2,8,17,50,-6.01,01,-99999.00,99,-5.40,01,9900.00,99,9900.00,99
2002,2,8,17,55,-7.18,01,-99999.00,99,-6.88,01,9900.00,99,9900.00,99
2002,2,8,18,0,-7.47,01,-99999.00,99,-7.02,01,9900.00,99,9900.00,99
2002,2,8,18,5,-7.17,01,-99999.00,99,-6.89,01,9900.00,99,9900.00,99
2002,2,8,18,10,-6.83,01,-99999.00,99,-6.42,01,9900.00,99,9900.00,99
2002,2,8,18,15,-6.20,01,-99999.00,99,-5.69,01,9900.00,99,9900.00,99
2002,2,8,18,20,-6.14,01,-99999.00,99,-5.72,01,9900.00,99,9900.00,99
2002,2,8,18,25,-7.04,01,-99999.00,99,-6.83,01,9900.00,99,9900.00,99
2002,2,8,18,30,-7.49,01,-99999.00,99,-7.00,01,9900.00,99,9900.00,99
2002,2,8,18,35,-7.15,01,-99999.00,99,-6.96,01,9900.00,99,9900.00,99
2002,2,8,18,40,-7.06,01,-99999.00,99,-6.92,01,9900.00,99,9900.00,99
2002,2,8,18,45,-6.84,01,-99999.00,99,-6.64,01,9900.00,99,9900.00,99
2002,2,8,18,50,-6.61,01,-99999.00,99,-6.06,01,9900.00,99,9900.00,99
2002,2,8,18,55,-6.80,01,-99999.00,99,-6.37,01,9900.00,99,9900.00,99
2002,2,8,19,0,-6.49,01,-99999.00,99,-5.92,01,9900.00,99,9900.00,99
2002,2,8,19,5,-6.51,01,-99999.00,99,-5.97,01,9900.00,99,9900.00,99
2002,2,8,19,10,-6.87,01,-99999.00,99,-6.44,01,9900.00,99,9900.00,99
2002,2,8,19,15,-6.85,01,-99999.00,99,-6.52,01,9900.00,99,9900.00,99
2002,2,8,19,20,-6.79,01,-99999.00,99,-6.22,01,9900.00,99,9900.00,99
2002,2,8,19,25,-6.74,01,-99999.00,99,-5.81,01,9900.00,99,9900.00,99
2002,2,8,19,30,-6.64,01,-99999.00,99,-5.75,01,9900.00,99,9900.00,99
2002,2,8,19,35,-6.55,01,-99999.00,99,-5.74,01,9900.00,99,9900.00,99
2002,2,8,19,40,-6.76,01,-99999.00,99,-6.17,01,9900.00,99,9900.00,99
2002,2,8,19,45,-7.23,01,-99999.00,99,-6.85,01,9900.00,99,9900.00,99
2002,2,8,19,50,-7.13,01,-99999.00,99,-6.62,01,9900.00,99,9900.00,99
2002,2,8,19,55,-6.83,01,-99999.00,99,-5.88,01,9900.00,99,9900.00,99
2002,2,8,20,0,-6.24,01,-99999.00,99,-5.38,01,9900.00,99,9900.00,99
2002,2,8,20,5,-5.81,01,-99999.00,99,-5.25,01,9900.00,99,9900.00,99
2002,2,8,20,10,-6.03,01,-99999.00,99,-5.27,01,9900.00,99,9900.00,99
2002,2,8,20,15,-6.11,01,-99999.00,99,-5.25,01,9900.00,99,9900.00,99
2002,2,8,20,20,-6.73,01,-99999.00,99,-5.71,01,9900.00,99,9900.00,99
2002,2,8,20,25,-6.82,01,-99999.00,99,-6.05,01,9900.00,99,9900.00,99
2002,2,8,20,30,-6.89,01,-99999.00,99,-6.11,01,9900.00,99,9900.00,99
2002,2,8,20,35,-6.95,01,-99999.00,99,-6.01,01,9900.00,99,9900.00,99
2002,2,8,20,40,-6.92,01,-834.08,07,-6.01,01,9900.00,99,9900.00,99
2002,2,8,20,45,-7.03,01,-538.68,07,-6.10,01,9900.00,99,9900.00,99
2002,2,8,20,50,-6.93,01,-676.71,07,-5.91,01,9900.00,99,9900.00,99
2002,2,8,20,55,-6.44,01,-1070.50,07,-5.26,01,9900.00,99,9900.00,99
2002,2,8,21,0,-6.44,01,-979.98,07,-5.25,01,9900.00,99,9900.00,99
2002,2,8,21,5,-6.43,01,-1315.80,07,-5.24,01,9900.00,99,9900.00,99
2002,2,8,21,10,-5.80,01,-1335.60,07,-4.95,01,9900.00,99,9900.00,99
2002,2,8,21,15,-5.30,01,-1486.00,07,-4.41,01,9900.00,99,9900.00,99
2002,2,8,21,20,-5.24,01,-1716.50,07,-4.37,01,9900.00,99,9900.00,99
2002,2,8,21,25,-5.20,01,-2160.00,07,-4.39,01,9900.00,99,9900.00,99
2002,2,8,21,30,-5.62,01,-698.85,07,-4.92,01,9900.00,99,9900.00,99
2002,2,8,21,35,-5.42,01,580.44,08,-4.62,01,9900.00,99,9900.00,99
2002,2,8,21,40,-4.89,01,469.37,08,-4.36,01,9900.00,99,9900.00,99
2002,2,8,21,45,-5.30,01,350.68,08,-4.42,01,9900.00,99,9900.00,99
2002,2,8,21,50,-5.97,01,1068.80,08,-5.09,01,9900.00,99,9900.00,99
2002,2,8,21,55,-5.71,01,1434.00,08,-4.84,01,9900.00,99,9900.00,99
2002,2,8,22,0,-4.99,01,1732.50,08,-4.40,01,9900.00,99,9900.00,99
2002,2,8,22,5,-4.74,01,1877.90,08,-4.36,01,9900.00,99,9900.00,99
2002,2,8,22,10,-5.17,01,1614.90,08,-4.84,01,9900.00,99,9900.00,99
2002,2,8,22,15,-5.51,01,1170.80,08,-4.73,01,9900.00,99,9900.00,99
2002,2,8,22,20,-5.16,01,1182.90,08,-4.36,01,9900.00,99,9900.00,99
2002,2,8,22,25,-5.11,01,1160.10,08,-4.36,01,9900.00,99,9900.00,99
2002,2,8,22,30,-5.22,01,1025.80,08,-4.35,01,9900.00,99,9900.00,99
2002,2,8,22,35,-5.15,01,871.32,08,-4.38,01,9900.00,99,9900.00,99
2002,2,8,22,40,-5.01,01,671.13,08,-4.36,01,9900.00,99,9900.00,99
2002,2,8,22,45,-4.90,01,575.83,08,-4.34,01,9900.00,99,9900.00,99
2002,2,8,22,50,-4.92,01,663.21,08,-4.35,01,9900.00,99,9900.00,99
2002,2,8,22,55,-4.81,01,661.53,08,-4.34,01,9900.00,99,9900.00,99
2002,2,8,23,0,-5.24,01,657.95,08,-4.69,01,9900.00,99,9900.00,99
2002,2,8,23,5,-5.18,01,711.67,08,-4.57,01,9900.00,99,9900.00,99
2002,2,8,23,10,-4.96,01,776.44,08,-4.35,01,9900.00,99,9900.00,99
2002,2,8,23,15,-4.96,01,803.54,08,-4.44,01,9900.00,99,9900.00,99
2002,2,8,23,20,-5.00,01,905.62,08,-4.60,01,9900.00,99,9900.00,99
2002,2,8,23,25,-4.52,01,1246.10,08,-4.31,01,9900.00,99,9900.00,99
2002,2,8,23,30,-4.74,01,949.41,08,-4.36,01,9900.00,99,9900.00,99
2002,2,8,23,35,-4.91,01,925.09,08,-4.39,01,9900.00,99,9900.00,99
2002,2,8,23,40,-4.69,01,941.38,08,-4.34,01,9900.00,99,9900.00,99
2002,2,8,23,45,-4.95,01,1029.40,08,-4.48,01,9900.00,99,9900.00,99
2002,2,8,23,50,-4.75,01,1063.10,08,-4.33,01,9900.00,99,9900.00,99
2002,2,8,23,55,-5.01,01,1152.30,08,-4.44,01,9900.00,99,9900.00,99
2002,2,9,0,0,-4.94,01,1171.60,08,-4.50,01,9900.00,99,9900.00,99
2002,2,9,0,5,-4.65,01,1158.10,08,-4.49,01,9900.00,99,9900.00,99
2002,2,9,0,10,-5.19,01,1209.30,08,-5.01,01,9900.00,99,9900.00,99
2002,2,9,0,15,-5.07,01,1288.30,08,-4.95,01,9900.00,99,9900.00,99
2002,2,9,0,20,-4.47,01,1343.80,08,-4.37,01,9900.00,99,9900.00,99
2002,2,9,0,25,-3.76,01,1461.60,08,-3.71,01,9900.00,99,9900.00,99
2002,2,9,0,30,-4.24,01,1405.00,08,-3.92,01,9900.00,99,9900.00,99
2002,2,9,0,35,-4.13,01,1419.10,08,-3.78,01,9900.00,99,9900.00,99
2002,2,9,0,40,-4.53,01,1453.10,08,-4.34,01,9900.00,99,9900.00,99
2002,2,9,0,45,-4.62,01,1519.50,08,-4.36,01,9900.00,99,9900.00,99
2002,2,9,0,50,-4.63,01,1608.40,08,-4.24,01,9900.00,99,9900.00,99
2002,2,9,0,55,-4.12,01,1658.80,08,-3.65,01,9900.00,99,9900.00,99
2002,2,9,1,0,-3.75,01,2307.10,08,-3.49,01,9900.00,99,9900.00,99
2002,2,9,1,5,-4.16,01,2080.60,08,-3.79,01,9900.00,99,9900.00,99
2002,2,9,1,10,-4.69,01,1611.70,08,-4.49,01,9900.00,99,9900.00,99
2002,2,9,1,15,-5.99,01,1320.40,08,-5.44,01,9900.00,99,9900.00,99
2002,2,9,1,20,-5.97,01,1377.20,08,-5.44,01,9900.00,99,9900.00,99
2002,2,9,1,25,-4.61,01,1434.40,08,-4.42,01,9900.00,99,9900.00,99
2002,2,9,1,30,-5.62,01,1427.90,08,-5.13,01,9900.00,99,9900.00,99
2002,2,9,1,35,-5.43,01,1543.20,08,-5.25,01,9900.00,99,9900.00,99
2002,2,9,1,40,-4.34,01,1620.80,08,-4.12,01,9900.00,99,9900.00,99
2002,2,9,1,45,-3.70,01,1605.10,08,-3.49,01,9900.00,99,9900.00,99
2002,2,9,1,50,-3.72,01,1586.60,08,-3.49,01,9900.00,99,9900.00,99
2002,2,9,1,55,-4.03,01,1550.90,08,-3.70,01,9900.00,99,9900.00,99
2002,2,9,2,0,-4.27,01,1598.30,08,-4.05,01,9900.00,99,9900.00,99
2002,2,9,2,5,-4.51,01,1580.80,08,-4.32,01,9900.00,99,9900.00,99
2002,2,9,2,10,-4.40,01,1614.60,08,-4.34,01,9900.00,99,9900.00,99
2002,2,9,2,15,-4.94,01,1619.80,08,-4.66,01,9900.00,99,9900.00,99
2002,2,9,2,20,-4.62,01,1691.60,08,-4.42,01,9900.00,99,9900.00,99
2002,2,9,2,25,-4.51,01,1734.10,08,-4.34,01,9900.00,99,9900.00,99
2002,2,9,2,30,-4.32,01,1934.90,08,-4.00,01,9900.00,99,9900.00,99
2002,2,9,2,35,-4.56,01,1846.90,08,-4.36,01,9900.00,99,9900.00,99
2002,2,9,2,40,-4.66,01,1724.90,08,-4.37,01,9900.00,99,9900.00,99
2002,2,9,2,45,-4.62,01,1879.70,08,-4.34,01,9900.00,99,9900.00,99
2002,2,9,2,50,-4.30,01,-99999.00,99,-3.85,01,9900.00,99,9900.00,99
2002,2,9,2,55,-4.49,01,2265.00,08,-4.21,01,9900.00,99,9900.00,99
2002,2,9,3,0,-4.25,01,2059.80,08,-3.84,01,9900.00,99,9900.00,99
2002,2,9,3,5,-4.46,01,1873.60,08,-4.35,01,9900.00,99,9900.00,99
2002,2,9,3,10,-4.67,01,1834.20,08,-4.32,01,9900.00,99,9900.00,99
2002,2,9,3,15,-4.94,01,1724.90,08,-4.44,01,9900.00,99,9900.00,99
2002,2,9,3,20,-4.97,01,1724.00,08,-4.45,01,9900.00,99,9900.00,99
2002,2,9,3,25,-5.23,01,1644.80,08,-5.00,01,9900.00,99,9900.00,99
2002,2,9,3,30,-5.14,01,1543.00,08,-4.93,01,9900.00,99,9900.00,99
2002,2,9,3,35,-5.06,01,1518.60,08,-4.75,01,9900.00,99,9900.00,99
2002,2,9,3,40,-4.46,01,1638.30,08,-4.35,01,9900.00,99,9900.00,99
2002,2,9,3,45,-5.14,01,1539.00,08,-4.73,01,9900.00,99,9900.00,99
2002,2,9,3,50,-5.50,01,1506.50,08,-5.20,01,9900.00,99,9900.00,99
2002,2,9,3,55,-4.73,01,1581.10,08,-4.53,01,9900.00,99,9900.00,99
2002,2,9,4,0,-4.14,01,1630.40,08,-3.81,01,9900.00,99,9900.00,99
2002,2,9,4,5,-4.28,01,1614.30,08,-4.13,01,9900.00,99,9900.00,99
2002,2,9,4,10,-4.57,01,1610.80,08,-4.26,01,9900.00,99,9900.00,99
2002,2,9,4,15,-5.77,01,1538.20,08,-5.18,01,9900.00,99,9900.00,99
2002,2,9,4,20,-5.62,01,1605.70,08,-5.27,01,9900.00,99,9900.00,99
2002,2,9,4,25,-4.91,01,1670.30,08,-4.87,01,9900.00,99,9900.00,99
2002,2,9,4,30,-4.86,01,1750.40,08,-4.56,01,9900.00,99,9900.00,99
2002,2,9,4,35,-4.29,01,1823.80,08,-4.30,01,9900.00,99,9900.00,99
2002,2,9,4,40,-4.02,01,1829.60,08,-3.87,01,9900.00,99,9900.00,99
2002,2,9,4,45,-3.62,01,1830.20,08,-3.49,01,9900.00,99,9900.00,99
2002,2,9,4,50,-3.75,01,1866.40,08,-3.52,01,9900.00,99,9900.00,99
2002,2,9,4,55,-3.76,01,1871.00,08,-3.49,01,9900.00,99,9900.00,99
2002,2,9,5,0,-3.78,01,1890.70,08,-3.55,01,9900.00,99,9900.00,99
2002,2,9,5,5,-3.83,01,1797.60,08,-3.49,01,9900.00,99,9900.00,99
2002,2,9,5,10,-4.06,01,1818.90,08,-3.75,01,9900.00,99,9900.00,99
2002,2,9,5,15,-4.16,01,1809.70,08,-4.03,01,9900.00,99,9900.00,99
2002,2,9,5,20,-4.31,01,1834.80,08,-4.21,01,9900.00,99,9900.00,99
2002,2,9,5,25,-4.29,01,1838.00,08,-4.15,01,9900.00,99,9900.00,99
2002,2,9,5,30,-4.57,01,1830.00,08,-4.35,01,9900.00,99,9900.00,99
2002,2,9,5,35,-4.61,01,1851.00,08,-4.36,01,9900.00,99,9900.00,99
2002,2,9,5,40,-4.96,01,1850.60,08,-4.46,01,9900.00,99,9900.00,99
2002,2,9,5,45,-4.67,01,1852.00,08,-4.40,01,9900.00,99,9900.00,99
2002,2,9,5,50,-4.56,01,1869.50,08,-4.35,01,9900.00,99,9900.00,99
2002,2,9,5,55,-4.32,01,1901.10,08,-4.30,01,9900.00,99,9900.00,99
2002,2,9,6,0,-4.58,01,1905.50,08,-4.36,01,9900.00,99,9900.00,99
2002,2,9,6,5,-4.49,01,1906.90,08,-4.36,01,9900.00,99,9900.00,99
2002,2,9,6,10,-4.29,01,1895.10,08,-4.18,01,9900.00,99,9900.00,99
2002,2,9,6,15,-3.92,01,1894.70,08,-3.64,01,9900.00,99,9900.00,99
2002,2,9,6,20,-4.19,01,1866.10,08,-4.11,01,9900.00,99,9900.00,99
2002,2,9,6,25,-4.27,01,1844.00,08,-3.95,01,9900.00,99,9900.00,99
2002,2,9,6,30,-4.32,01,1807.30,08,-4.11,01,9900.00,99,9900.00,99
2002,2,9,6,35,-4.32,01,1817.00,08,-4.32,01,9900.00,99,9900.00,99
2002,2,9,6,40,-4.10,01,1811.60,08,-4.10,01,9900.00,99,9900.00,99
2002,2,9,6,45,-3.16,01,1825.10,08,-3.23,01,9900.00,99,9900.00,99
2002,2,9,6,50,-1.17,01,1876.10,08,-1.49,01,9900.00,99,9900.00,99
2002,2,9,6,55,1.19,01,2040.00,08,.72,01,9900.00,99,9900.00,99
2002,2,9,7,0,5.17,01,2186.70,08,4.69,01,9900.00,99,9900.00,99
2002,2,9,7,5,11.24,01,-99999.00,99,11.47,01,9900.00,99,9900.00,99
2002,2,9,7,10,17.36,01,-99999.00,99,18.64,01,9900.00,99,9900.00,99
2002,2,9,7,15,25.16,01,-99999.00,99,27.29,01,9900.00,99,9900.00,99
2002,2,9,7,20,32.81,01,632.87,01,36.18,01,9900.00,99,9900.00,99
2002,2,9,7,25,40.56,01,-1434.80,07,44.36,01,9900.00,99,9900.00,99
2002,2,9,7,30,49.01,01,-99999.00,99,53.04,01,9900.00,99,9900.00,99
2002,2,9,7,35,64.34,01,-99999.00,99,62.13,01,9900.00,99,9900.00,99
