1998,6,6,4,10,-4.76,01,0.00,06,-6999.00,99,-5.21,01,34.23,01,17.42,01
1998,6,6,4,15,-4.84,01,0.00,06,-6999.00,99,-4.91,01,34.15,01,17.46,01
1998,6,6,4,20,-5.48,01,0.00,06,-6999.00,99,-5.22,01,33.86,01,17.80,01
1998,6,6,4,25,-5.71,01,0.00,06,-6999.00,99,-5.73,01,33.52,01,18.31,01
1998,6,6,4,30,-5.70,01,0.00,06,-6999.00,99,-5.71,01,33.19,01,18.81,01
1998,6,6,4,35,-5.84,01,0.00,06,-6999.00,99,-5.84,01,32.71,01,19.39,01
1998,6,6,4,40,-6.30,01,0.00,06,-6999.00,99,-5.95,01,32.35,01,19.78,01
1998,6,6,4,45,-5.74,01,0.00,06,-6999.00,99,-5.50,01,32.14,01,20.05,01
1998,6,6,4,50,-4.83,01,0.00,06,-6999.00,99,-4.08,01,31.93,01,20.37,01
1998,6,6,4,55,-3.30,01,0.00,06,-6999.00,99,-2.86,01,32.01,01,20.30,01
1998,6,6,5,0,-0.85,01,9900.00,99,-6999.00,99,-0.76,01,32.32,01,19.99,01
1998,6,6,5,5,1.14,01,9900.00,99,-6999.00,99,1.29,01,32.48,01,19.85,01
1998,6,6,5,10,3.42,01,9900.00,99,-6999.00,99,3.35,01,32.41,01,20.07,01
1998,6,6,5,15,8.96,01,9900.00,99,-6999.00,99,9.11,01,32.15,01,20.59,01
1998,6,6,5,20,19.29,01,9900.00,99,-6999.00,99,19.46,01,32.30,01,19.07,01
1998,6,6,5,25,32.14,01,9900.00,99,-6999.00,99,32.13,01,34.11,01,17.47,01
1998,6,6,5,30,39.97,01,9900.00,99,-6999.00,99,40.15,01,33.52,01,18.65,01
1998,6,6,5,35,48.72,01,9900.00,99,-6999.00,99,48.70,01,33.00,01,19.20,01
1998,6,6,5,40,65.34,01,9900.00,99,-6999.00,99,64.97,01,32.84,01,19.49,01
1998,6,6,5,45,73.12,01,9900.00,99,-6999.00,99,72.60,01,32.79,01,19.74,01
1998,6,6,5,50,81.70,01,9900.00,99,-6999.00,99,81.00,01,32.74,01,19.90,01
1998,6,6,5,55,106.07,02,9900.00,99,-6999.00,99,104.60,02,32.59,01,20.20,01
1998,6,6,6,0,121.08,13,9900.00,99,-6999.00,99,119.40,12,32.62,01,20.26,01
1998,6,6,6,5,133.68,13,9900.00,99,-6999.00,99,131.90,12,32.81,01,20.02,01
1998,6,6,6,10,124.22,02,9900.00,99,-6999.00,99,122.90,02,33.05,01,19.91,01
1998,6,6,6,15,134.72,02,9900.00,99,-6999.00,99,133.10,02,33.08,01,19.95,01
1998,6,6,6,20,131.80,02,9900.00,99,-6999.00,99,130.10,02,33.13,01,19.95,01
1998,6,6,6,25,145.28,02,9900.00,99,-6999.00,99,143.10,02,33.14,01,20.03,01
1998,6,6,6,30,174.77,02,9900.00,99,-6999.00,99,171.40,02,33.19,01,20.11,01
1998,6,6,6,35,218.14,21,9900.00,99,-6999.00,99,212.70,20,33.36,01,20.01,01
1998,6,6,6,40,262.27,01,9900.00,99,-6999.00,99,254.60,08,33.61,01,19.83,01
1998,6,6,6,45,270.93,01,9900.00,99,-6999.00,99,263.60,08,33.93,01,19.53,01
1998,6,6,6,50,252.04,21,9900.00,99,-6999.00,99,246.50,20,34.14,01,19.25,01
1998,6,6,6,55,278.61,01,9900.00,99,-6999.00,99,272.30,08,34.31,01,19.11,01
1998,6,6,7,0,288.98,02,9900.00,99,-6999.00,99,282.10,02,34.73,01,18.71,01
1998,6,6,7,5,274.22,02,9900.00,99,-6999.00,99,267.40,02,35.07,01,18.34,01
1998,6,6,7,10,265.78,02,9900.00,99,-6999.00,99,259.20,02,35.52,01,17.86,01
1998,6,6,7,15,265.51,02,9900.00,99,-6999.00,99,259.00,02,35.92,01,17.53,01
1998,6,6,7,20,276.63,02,9900.00,99,-6999.00,99,269.50,02,36.22,01,17.27,01
1998,6,6,7,25,298.08,02,9900.00,99,-6999.00,99,289.90,02,36.36,01,17.17,01
1998,6,6,7,30,321.25,02,9900.00,99,-6999.00,99,311.50,02,36.64,01,16.98,01
1998,6,6,7,35,309.20,02,9900.00,99,-6999.00,99,299.50,02,37.06,01,16.72,01
1998,6,6,7,40,305.27,02,9900.00,99,-6999.00,99,295.20,02,37.24,01,16.52,01
1998,6,6,7,45,362.94,02,9900.00,99,-6999.00,99,349.00,02,37.49,01,16.32,01
1998,6,6,7,50,428.49,13,9900.00,99,-6999.00,99,409.90,12,37.80,01,16.14,01
1998,6,6,7,55,455.44,21,9900.00,99,-6999.00,99,434.60,20,38.20,01,15.91,01
1998,6,6,8,0,507.68,13,9900.00,99,-6999.00,99,419.40,12,38.34,01,15.74,01
1998,6,6,8,5,524.96,02,9900.00,99,-6999.00,99,256.10,02,38.55,01,15.59,01
1998,6,6,8,10,552.00,02,9900.00,99,-6999.00,99,267.30,02,38.86,01,15.33,01
1998,6,6,8,15,572.35,02,9900.00,99,-6999.00,99,275.40,02,39.10,01,15.17,01
1998,6,6,8,20,543.10,02,9900.00,99,-6999.00,99,263.20,02,39.22,01,15.02,01
1998,6,6,8,25,546.42,02,9900.00,99,-6999.00,99,256.20,02,38.77,01,15.27,01
1998,6,6,8,30,490.62,02,9900.00,99,-6999.00,99,237.40,02,38.49,01,15.44,01
1998,6,6,8,35,450.20,02,9900.00,99,-6999.00,99,221.90,02,38.46,01,15.32,01
1998,6,6,8,40,565.63,02,9900.00,99,-6999.00,99,230.00,02,38.52,01,15.15,01
1998,6,6,8,45,659.68,02,9900.00,99,-6999.00,99,237.40,02,38.78,01,14.82,01
1998,6,6,8,50,691.52,02,9900.00,99,-6999.00,99,239.50,02,39.20,01,14.46,01
1998,6,6,8,55,703.05,02,9900.00,99,-6999.00,99,245.70,02,39.45,01,14.12,01
1998,6,6,9,0,689.86,02,9900.00,99,-6999.00,99,248.20,02,39.58,01,13.75,01
1998,6,6,9,5,728.21,02,9900.00,99,-6999.00,99,257.10,02,39.87,01,13.67,01
1998,6,6,9,10,698.14,02,9900.00,99,-6999.00,99,257.70,02,40.35,01,13.36,01
1998,6,6,9,15,737.40,02,9900.00,99,-6999.00,99,265.90,02,40.67,01,13.03,01
1998,6,6,9,20,783.83,02,9900.00,99,-6999.00,99,264.10,02,41.04,01,13.49,01
1998,6,6,9,25,810.30,02,9900.00,99,-6999.00,99,259.40,02,40.92,01,13.31,01
1998,6,6,9,30,826.78,02,9900.00,99,-6999.00,99,256.00,02,40.95,01,13.36,01
1998,6,6,9,35,836.27,02,9900.00,99,-6999.00,99,254.40,02,41.46,01,12.93,01
1998,6,6,9,40,828.84,02,9900.00,99,-6999.00,99,249.60,02,41.65,01,12.93,01
1998,6,6,9,45,827.38,02,9900.00,99,-6999.00,99,252.70,02,41.70,01,12.79,01
1998,6,6,9,50,804.12,02,9900.00,99,-6999.00,99,257.70,02,41.72,01,12.54,01
1998,6,6,9,55,819.51,02,9900.00,99,-6999.00,99,267.30,02,41.59,01,12.42,01
1998,6,6,10,0,826.00,02,9900.00,99,-6999.00,99,266.80,02,41.71,01,12.21,01
1998,6,6,10,5,906.90,02,9900.00,99,-6999.00,99,274.90,02,41.99,01,12.15,01
1998,6,6,10,10,886.57,02,9900.00,99,-6999.00,99,274.30,02,42.03,01,12.54,01
1998,6,6,10,15,889.05,02,9900.00,99,-6999.00,99,286.40,02,42.27,01,12.28,01
1998,6,6,10,20,871.85,02,9900.00,99,-6999.00,99,301.60,02,42.37,01,12.05,01
1998,6,6,10,25,950.85,02,9900.00,99,-6999.00,99,318.10,02,42.57,01,11.64,01
1998,6,6,10,30,870.38,02,9900.00,99,-6999.00,99,322.30,02,42.45,01,11.33,01
1998,6,6,10,35,932.51,02,9900.00,99,-6999.00,99,340.70,02,42.73,01,11.14,01
1998,6,6,10,40,897.62,02,9900.00,99,-6999.00,99,348.40,02,42.82,01,10.82,01
1998,6,6,10,45,913.21,02,9900.00,99,-6999.00,99,330.00,02,42.46,01,10.61,01
1998,6,6,10,50,977.26,02,9900.00,99,-6999.00,99,319.00,02,42.69,01,10.55,01
1998,6,6,10,55,1027.43,02,9900.00,99,-6999.00,99,311.00,02,42.91,01,10.88,01
1998,6,6,11,0,1027.17,02,9900.00,99,-6999.00,99,327.70,02,43.06,01,10.73,01
1998,6,6,11,5,982.56,02,9900.00,99,-6999.00,99,325.40,02,43.21,01,10.73,01
1998,6,6,11,10,1037.79,02,9900.00,99,-6999.00,99,327.00,02,43.15,01,10.66,01
1998,6,6,11,15,1027.78,02,9900.00,99,-6999.00,99,300.60,02,43.45,01,10.84,01
1998,6,6,11,20,991.10,02,9900.00,99,-6999.00,99,275.50,02,43.62,01,10.61,01
1998,6,6,11,25,1016.67,02,9900.00,99,-6999.00,99,264.90,02,43.42,01,10.75,01
1998,6,6,11,30,1011.63,02,9900.00,99,-6999.00,99,253.40,02,43.24,01,11.01,01
1998,6,6,11,35,999.68,02,9900.00,99,-6999.00,99,249.30,02,43.35,01,11.14,01
1998,6,6,11,40,982.81,02,9900.00,99,-6999.00,99,252.10,02,43.52,01,11.13,01
1998,6,6,11,45,1005.47,02,9900.00,99,-6999.00,99,252.00,02,43.85,01,10.98,01
1998,6,6,11,50,994.57,02,9900.00,99,-6999.00,99,248.70,02,43.74,01,11.15,01
1998,6,6,11,55,993.57,02,9900.00,99,-6999.00,99,243.50,02,43.79,01,10.97,01
1998,6,6,12,0,991.62,02,9900.00,99,-6999.00,99,238.10,02,43.69,01,10.98,01
1998,6,6,12,5,988.70,02,9900.00,99,-6999.00,99,238.20,02,43.67,01,11.00,01
1998,6,6,12,10,926.53,02,9900.00,99,-6999.00,99,273.80,02,43.70,01,10.99,01
1998,6,6,12,15,626.89,02,9900.00,99,-6999.00,99,323.90,02,43.70,01,10.97,01
1998,6,6,12,20,790.14,02,9900.00,99,-6999.00,99,324.70,02,43.74,01,10.98,01
1998,6,6,12,25,883.70,02,9900.00,99,-6999.00,99,338.20,02,44.04,01,10.75,01
1998,6,6,12,30,938.76,02,9900.00,99,-6999.00,99,345.90,02,43.98,01,10.79,01
1998,6,6,12,35,1011.02,02,9900.00,99,-6999.00,99,356.60,02,44.07,01,10.65,01
1998,6,6,12,40,1015.10,02,9900.00,99,-6999.00,99,346.00,02,44.71,01,10.28,01
1998,6,6,12,45,1022.15,02,9900.00,99,-6999.00,99,336.70,02,44.51,01,10.38,01
1998,6,6,12,50,995.62,02,9900.00,99,-6999.00,99,331.50,02,44.40,01,10.33,01
1998,6,6,12,55,1003.79,02,9900.00,99,-6999.00,99,358.20,02,44.34,01,10.43,01
1998,6,6,13,0,928.88,02,9900.00,99,-6999.00,99,392.30,02,44.37,01,10.41,01
1998,6,6,13,5,1034.01,17,9900.00,99,-6999.00,99,426.00,16,44.41,01,10.38,01
1998,6,6,13,10,740.00,02,9900.00,99,-6999.00,99,434.40,02,44.37,01,10.25,01
1998,6,6,13,15,757.74,02,9900.00,99,-6999.00,99,447.70,02,44.40,01,10.25,01
1998,6,6,13,20,622.31,02,9900.00,99,-6999.00,99,448.80,02,44.44,01,10.16,01
1998,6,6,13,25,613.11,02,9900.00,99,-6999.00,99,465.70,02,44.24,01,10.29,01
1998,6,6,13,30,602.72,02,9900.00,99,-6999.00,99,475.50,02,44.00,01,10.48,01
1998,6,6,13,35,585.30,02,9900.00,99,-6999.00,99,480.70,02,44.02,01,10.42,01
1998,6,6,13,40,615.75,02,9900.00,99,-6999.00,99,493.50,02,44.11,01,10.21,01
1998,6,6,13,45,689.31,02,9900.00,99,-6999.00,99,511.70,02,44.25,01,10.11,01
1998,6,6,13,50,795.65,02,9900.00,99,-6999.00,99,514.40,02,44.36,01,10.13,01
1998,6,6,13,55,710.22,02,9900.00,99,-6999.00,99,479.30,02,44.76,01,9.86,01
1998,6,6,14,0,663.75,02,9900.00,99,-6999.00,99,444.30,02,44.65,01,9.88,01
1998,6,6,14,5,575.82,02,9900.00,99,-6999.00,99,400.70,02,44.74,01,9.83,01
1998,6,6,14,10,473.01,02,9900.00,99,-6999.00,99,367.00,02,44.57,01,10.01,01
1998,6,6,14,15,818.51,02,9900.00,99,-6999.00,99,369.80,02,44.45,01,9.87,01
1998,6,6,14,20,907.64,13,9900.00,99,-6999.00,99,345.20,12,44.50,01,9.85,01
1998,6,6,14,25,745.74,02,9900.00,99,-6999.00,99,340.40,02,44.76,01,9.71,01
1998,6,6,14,30,555.50,02,9900.00,99,-6999.00,99,329.80,02,44.66,01,9.77,01
1998,6,6,14,35,526.38,02,9900.00,99,-6999.00,99,331.10,02,44.46,01,9.71,01
1998,6,6,14,40,491.42,02,9900.00,99,-6999.00,99,324.00,02,44.31,01,9.79,01
1998,6,6,14,45,328.83,02,9900.00,99,-6999.00,99,315.00,02,44.25,01,9.90,01
1998,6,6,14,50,345.17,02,9900.00,99,-6999.00,99,322.60,02,43.99,01,9.96,01
1998,6,6,14,55,444.89,02,9900.00,99,-6999.00,99,327.80,02,44.05,01,9.81,01
1998,6,6,15,0,850.19,33,9900.00,99,-6999.00,99,365.50,32,44.30,01,9.73,01
1998,6,6,15,5,821.95,25,9900.00,99,-6999.00,99,337.90,24,44.83,01,9.54,01
1998,6,6,15,10,747.51,02,9900.00,99,-6999.00,99,311.90,02,44.93,01,9.42,01
1998,6,6,15,15,798.47,29,9900.00,99,-6999.00,99,321.20,28,44.83,01,9.49,01
1998,6,6,15,20,751.00,13,9900.00,99,-6999.00,99,289.80,12,45.03,01,9.39,01
1998,6,6,15,25,690.25,02,9900.00,99,-6999.00,99,258.90,02,45.12,01,9.30,01
1998,6,6,15,30,396.65,02,9900.00,99,-6999.00,99,235.50,02,44.65,01,9.42,01
1998,6,6,15,35,310.12,02,9900.00,99,-6999.00,99,221.10,02,44.38,01,9.53,01
1998,6,6,15,40,598.22,02,9900.00,99,-6999.00,99,210.90,02,44.55,01,9.47,01
1998,6,6,15,45,582.45,02,9900.00,99,-6999.00,99,200.90,02,44.66,01,9.36,01
1998,6,6,15,50,555.88,02,9900.00,99,-6999.00,99,205.60,02,44.78,01,9.24,01
1998,6,6,15,55,524.24,02,9900.00,99,-6999.00,99,187.30,02,44.81,01,9.22,01
1998,6,6,16,0,520.13,02,9900.00,99,-6999.00,99,185.30,02,44.47,01,9.43,01
1998,6,6,16,5,505.91,02,9900.00,99,-6999.00,99,178.50,02,44.37,01,9.45,01
1998,6,6,16,10,470.97,02,9900.00,99,-6999.00,99,176.30,02,44.31,01,9.56,01
1998,6,6,16,15,424.59,02,9900.00,99,-6999.00,99,173.80,02,43.99,01,9.57,01
1998,6,6,16,20,361.13,02,9900.00,99,-6999.00,99,175.40,02,44.04,01,9.48,01
1998,6,6,16,25,367.44,02,9900.00,99,-6999.00,99,188.00,02,43.91,01,9.54,01
1998,6,6,16,30,348.68,02,9900.00,99,-6999.00,99,201.10,02,43.80,01,9.60,01
1998,6,6,16,35,351.53,02,9900.00,99,-6999.00,99,196.10,02,43.75,01,9.72,01
1998,6,6,16,40,329.51,02,9900.00,99,-6999.00,99,194.40,02,43.60,01,9.79,01
1998,6,6,16,45,388.56,02,9900.00,99,-6999.00,99,195.50,02,43.74,01,9.56,01
1998,6,6,16,50,368.62,02,9900.00,99,-6999.00,99,204.50,02,43.77,01,9.60,01
1998,6,6,16,55,400.36,13,9900.00,99,-6999.00,99,220.80,12,43.57,01,9.77,01
1998,6,6,17,0,389.87,53,9900.00,99,-6999.00,99,223.90,52,43.50,01,9.98,01
1998,6,6,17,5,352.32,45,9900.00,99,-6999.00,99,211.40,44,43.49,01,10.14,01
1998,6,6,17,10,322.69,09,312.32,06,340.70,09,196.80,09,43.48,01,10.14,01
1998,6,6,17,15,335.13,35,297.35,06,362.30,34,180.80,34,43.50,01,10.16,01
1998,6,6,17,20,324.15,55,261.87,06,317.40,54,165.30,54,43.47,01,10.10,01
1998,6,6,17,25,254.28,03,244.29,06,335.10,03,148.20,03,43.20,01,10.24,01
1998,6,6,17,30,228.45,03,224.07,06,306.70,03,141.50,03,43.08,01,10.24,01
1998,6,6,17,35,212.16,03,208.21,06,293.30,03,134.40,03,43.09,01,10.21,01
1998,6,6,17,40,179.25,03,176.19,06,239.20,03,120.20,03,42.97,01,10.32,01
1998,6,6,17,45,128.27,03,126.07,06,127.80,03,98.40,03,42.73,01,10.33,01
1998,6,6,17,50,98.29,03,96.71,06,81.50,03,80.50,03,42.54,01,10.49,01
1998,6,6,17,55,87.65,03,86.66,06,113.20,03,66.14,03,42.28,01,10.49,01
1998,6,6,18,0,73.90,01,73.15,06,108.60,01,55.37,01,42.09,01,10.52,01
1998,6,6,18,5,58.74,01,58.19,06,67.97,01,48.25,01,41.86,01,10.67,01
1998,6,6,18,10,47.24,01,47.02,06,49.71,01,40.62,01,41.71,01,10.79,01
1998,6,6,18,15,41.23,01,41.22,06,68.12,01,33.63,01,41.55,01,10.91,01
1998,6,6,18,20,30.11,01,29.88,06,27.63,01,27.28,01,41.43,01,11.11,01
1998,6,6,18,25,22.23,01,21.76,06,6.05,01,21.29,01,41.31,01,11.33,01
1998,6,6,18,30,16.24,01,15.81,06,-0.54,01,15.84,01,41.14,01,11.40,01
1998,6,6,18,35,10.85,01,10.32,06,-0.39,01,10.34,01,41.00,01,11.58,01
1998,6,6,18,40,5.85,01,5.30,06,-1.01,01,5.33,01,40.87,01,11.66,01
1998,6,6,18,45,2.10,01,1.68,06,-1.00,01,1.69,01,40.72,01,11.76,01
1998,6,6,18,50,-1.56,01,0.00,06,-1.07,01,-1.97,01,40.51,01,11.91,01
1998,6,6,18,55,-3.33,01,0.00,06,-1.15,01,-3.53,01,40.28,01,11.97,01
1998,6,6,19,0,-4.03,01,0.00,06,-1.21,01,-4.38,01,40.15,01,12.08,01
1998,6,6,19,5,-4.51,01,0.00,06,-0.96,01,-4.79,01,40.02,01,12.23,01
1998,6,6,19,10,-4.63,01,0.00,06,-0.83,01,-5.04,01,39.89,01,12.37,01
1998,6,6,19,15,-5.26,01,0.00,06,-0.89,01,-5.65,01,39.71,01,12.53,01
1998,6,6,19,20,-5.59,01,0.00,06,-1.14,01,-5.90,01,39.52,01,12.67,01
1998,6,6,19,25,-5.83,01,0.00,06,-1.09,01,-5.90,01,39.31,01,12.82,01
1998,6,6,19,30,-6.06,01,0.00,06,-1.24,01,-6.14,01,39.06,01,12.97,01
1998,6,6,19,35,-6.04,01,0.00,06,-1.06,01,-6.16,01,38.87,01,13.11,01
1998,6,6,19,40,-5.60,01,0.00,06,-0.91,01,-5.80,01,38.79,01,13.19,01
1998,6,6,19,45,-5.87,01,0.00,06,-0.98,01,-5.92,01,38.61,01,13.31,01
1998,6,6,19,50,-6.07,01,0.00,06,-1.11,01,-6.17,01,38.37,01,13.49,01
1998,6,6,19,55,-6.22,01,0.00,06,-1.16,01,-6.37,01,38.14,01,13.66,01
1998,6,6,20,0,-6.39,01,0.00,06,-1.21,01,-6.64,01,37.90,01,13.84,01
1998,6,6,20,5,-6.71,01,0.00,06,-1.39,01,-7.11,01,37.63,01,14.04,01
1998,6,6,20,10,-6.87,01,0.00,06,-1.32,01,-7.20,01,37.39,01,14.22,01
1998,6,6,20,15,-6.88,01,0.00,06,-1.44,01,-7.25,01,37.09,01,14.46,01
1998,6,6,20,20,-6.61,01,0.00,06,-1.49,01,-7.09,01,36.80,01,14.73,01
1998,6,6,20,25,-6.50,01,0.00,06,-1.33,01,-6.81,01,36.61,01,14.89,01
1998,6,6,20,30,-6.45,01,0.00,06,-1.12,01,-6.90,01,36.46,01,15.03,01
1998,6,6,20,35,-6.49,01,0.00,06,-1.08,01,-6.96,01,36.30,01,15.18,01
1998,6,6,20,40,-6.45,01,0.00,06,-1.05,01,-6.68,01,36.18,01,15.28,01
1998,6,6,20,45,-6.34,01,0.00,06,-0.89,01,-6.65,01,36.03,01,15.45,01
1998,6,6,20,50,-6.38,01,0.00,06,-0.89,01,-6.65,01,35.87,01,15.62,01
1998,6,6,20,55,-6.06,01,0.00,06,-0.76,01,-6.46,01,35.78,01,15.74,01
1998,6,6,21,0,-5.23,01,0.00,06,-0.59,01,-5.65,01,35.77,01,15.75,01
1998,6,6,21,5,-4.94,01,0.00,06,-0.34,01,-5.20,01,35.72,01,15.78,01
1998,6,6,21,10,-4.93,01,0.00,06,-0.41,01,-5.17,01,35.62,01,15.88,01
1998,6,6,21,15,-4.97,01,0.00,06,-0.47,01,-5.24,01,35.48,01,15.96,01
1998,6,6,21,20,-4.81,01,0.00,06,-0.39,01,-5.13,01,35.38,01,16.04,01
1998,6,6,21,25,-4.41,01,0.00,06,-0.18,01,-4.71,01,35.36,01,16.08,01
1998,6,6,21,30,-3.90,01,0.00,06,0.07,01,-4.12,01,35.41,01,16.02,01
1998,6,6,21,35,-3.37,01,0.00,06,0.13,01,-3.64,01,35.38,01,16.07,01
1998,6,6,21,40,-3.07,01,0.00,06,0.14,01,-3.22,01,35.32,01,16.17,01
1998,6,6,21,45,-2.92,01,0.00,06,0.18,01,-3.12,01,35.34,01,16.18,01
1998,6,6,21,50,-2.48,01,0.00,06,0.47,01,-2.59,01,35.46,01,16.02,01
1998,6,6,21,55,-2.12,01,0.00,06,0.69,01,-2.26,01,35.62,01,15.86,01
1998,6,6,22,0,-2.20,01,0.00,06,0.65,01,-2.37,01,35.68,01,15.77,01
1998,6,6,22,5,-2.71,01,0.00,06,0.49,01,-2.99,01,35.65,01,15.79,01
1998,6,6,22,10,-3.29,01,0.00,06,0.17,01,-3.45,01,35.60,01,15.84,01
1998,6,6,22,15,-3.52,01,0.00,06,0.10,01,-3.90,01,35.54,01,15.91,01
1998,6,6,22,20,-3.56,01,0.00,06,-0.01,01,-3.95,01,35.46,01,15.99,01
1998,6,6,22,25,-4.02,01,0.00,06,-0.20,01,-4.24,01,35.31,01,16.10,01
1998,6,6,22,30,-4.23,01,0.00,06,-0.28,01,-4.38,01,35.18,01,16.22,01
1998,6,6,22,35,-3.95,01,0.00,06,-0.24,01,-4.06,01,35.14,01,16.23,01
1998,6,6,22,40,-3.37,01,0.00,06,-0.05,01,-3.51,01,35.19,01,16.18,01
1998,6,6,22,45,-2.87,01,0.00,06,0.33,01,-3.07,01,35.35,01,16.03,01
1998,6,6,22,50,-2.74,01,0.00,06,0.34,01,-2.96,01,35.38,01,16.02,01
1998,6,6,22,55,-2.70,01,0.00,06,0.37,01,-2.84,01,35.41,01,15.99,01
1998,6,6,23,0,-2.65,01,0.00,06,0.51,01,-2.74,01,35.50,01,15.90,01
1998,6,6,23,5,-3.01,01,0.00,06,0.45,01,-3.16,01,35.52,01,15.86,01
1998,6,6,23,10,-3.88,01,0.00,06,0.09,01,-4.04,01,35.34,01,16.03,01
1998,6,6,23,15,-4.50,01,0.00,06,-0.34,01,-4.62,01,35.01,01,16.36,01
1998,6,6,23,20,-4.78,01,0.00,06,-0.47,01,-4.88,01,34.76,01,16.57,01
1998,6,6,23,25,-4.05,01,0.00,06,0.44,01,-4.10,01,34.90,01,16.40,01
1998,6,6,23,30,-3.61,01,0.00,06,0.75,01,-3.56,01,35.12,01,16.28,01
1998,6,6,23,35,-4.43,01,0.00,06,0.28,01,-4.48,01,35.00,01,16.51,01
1998,6,6,23,40,-4.76,01,0.00,06,0.22,01,-4.66,01,34.87,01,16.66,01
1998,6,6,23,45,-3.73,01,0.00,06,1.33,01,-3.56,01,35.28,01,16.31,01
1998,6,6,23,50,-4.10,01,0.00,06,1.04,01,-3.70,01,35.31,01,16.31,01
1998,6,6,23,55,-4.16,01,0.00,06,1.04,01,-3.66,01,35.36,01,16.27,01
1998,6,7,0,0,-4.58,01,0.00,06,0.24,01,-4.45,01,35.13,01,16.55,01
1998,6,7,0,5,-4.67,01,0.00,06,0.09,01,-4.55,01,35.00,01,16.65,01
1998,6,7,0,10,-5.36,01,0.00,06,-0.20,01,-4.77,01,34.76,01,16.78,01
1998,6,7,0,15,-5.20,01,0.00,06,-0.21,01,-4.73,01,34.78,01,16.77,01
1998,6,7,0,20,-5.87,01,0.00,06,-0.59,01,-5.35,01,34.56,01,16.91,01
1998,6,7,0,25,-6.32,01,0.00,06,-0.58,01,-5.79,01,34.31,01,17.19,01
1998,6,7,0,30,-6.37,01,0.00,06,-0.78,01,-5.86,01,34.16,01,17.32,01
1998,6,7,0,35,-6.38,01,0.00,06,-0.93,01,-6.20,01,34.00,01,17.24,01
1998,6,7,0,40,-6.16,01,0.00,06,-0.81,01,-6.26,01,33.79,01,17.40,01
1998,6,7,0,45,-6.09,01,0.00,06,-0.96,01,-5.97,01,33.43,01,17.68,01
1998,6,7,0,50,-5.78,01,0.00,06,-0.75,01,-5.51,01,33.27,01,17.87,01
1998,6,7,0,55,-5.21,01,0.00,06,-0.72,01,-4.93,01,33.24,01,17.90,01
1998,6,7,1,0,-4.95,01,0.00,06,-0.71,01,-4.92,01,33.17,01,17.97,01
1998,6,7,1,5,-5.53,01,0.00,06,-0.91,01,-5.64,01,33.10,01,18.02,01
1998,6,7,1,10,-6.78,01,0.00,06,-1.10,01,-7.02,01,32.88,01,18.18,01
1998,6,7,1,15,-6.08,01,0.00,06,-0.89,01,-6.24,01,32.59,01,18.55,01
1998,6,7,1,20,-4.52,01,0.00,06,-0.12,01,-4.68,01,32.64,01,18.45,01
1998,6,7,1,25,-3.73,01,0.00,06,0.18,01,-3.94,01,33.06,01,18.09,01
1998,6,7,1,30,-3.78,01,0.00,06,0.14,01,-4.04,01,33.05,01,18.13,01
1998,6,7,1,35,-3.96,01,0.00,06,-0.18,01,-4.33,01,32.81,01,18.43,01
1998,6,7,1,40,-3.84,01,0.00,06,0.14,01,-4.33,01,32.66,01,18.54,01
1998,6,7,1,45,-1.47,01,0.00,06,1.44,01,-2.24,01,33.39,01,17.90,01
1998,6,7,1,50,-2.41,01,0.00,06,0.81,01,-2.88,01,33.54,01,17.78,01
1998,6,7,1,55,-3.32,01,0.00,06,0.99,01,-3.41,01,33.64,01,17.66,01
1998,6,7,2,0,-4.27,01,0.00,06,0.20,01,-4.26,01,33.44,01,17.91,01
1998,6,7,2,5,-4.74,01,0.00,06,-0.33,01,-4.73,01,33.20,01,18.12,01
1998,6,7,2,10,-5.00,01,0.00,06,-0.72,01,-4.82,01,32.90,01,18.42,01
1998,6,7,2,15,-5.03,01,0.00,06,-0.62,01,-4.94,01,32.61,01,18.66,01
1998,6,7,2,20,-4.78,01,0.00,06,-0.40,01,-4.71,01,32.57,01,18.62,01
1998,6,7,2,25,-4.67,01,0.00,06,-0.22,01,-4.71,01,32.66,01,18.53,01
1998,6,7,2,30,-4.91,01,0.00,06,-0.37,01,-4.97,01,32.66,01,18.54,01
1998,6,7,2,35,-4.61,01,0.00,06,-0.67,01,-4.75,01,32.48,01,18.73,01
1998,6,7,2,40,-4.97,01,0.00,06,-0.91,01,-5.11,01,32.28,01,18.96,01
1998,6,7,2,45,-6.33,01,0.00,06,-1.10,01,-6.80,01,32.07,01,19.19,01
1998,6,7,2,50,-5.15,01,0.00,06,-0.85,01,-5.05,01,31.93,01,19.23,01
1998,6,7,2,55,-4.93,01,0.00,06,-0.91,01,-4.73,01,31.83,01,19.42,01
1998,6,7,3,0,-4.40,01,0.00,06,0.03,01,-4.35,01,31.91,01,19.52,01
1998,6,7,3,5,-2.78,01,0.00,06,0.96,01,-2.50,01,32.24,01,19.05,01
1998,6,7,3,10,-2.36,01,0.00,06,0.81,01,-2.11,01,32.26,01,19.03,01
1998,6,7,3,15,-3.42,01,0.00,06,-0.51,01,-3.06,01,31.91,01,19.62,01
1998,6,7,3,20,-2.17,01,0.00,06,0.91,01,-1.95,01,31.71,01,19.51,01
1998,6,7,3,25,0.23,01,0.00,06,3.73,01,0.16,01,32.85,01,18.62,01
1998,6,7,3,30,-0.58,01,0.00,06,2.39,01,-0.61,01,33.39,01,18.27,01
