1998,5,5,23,20,-3.78,01,0.00,06,0.56,01,-4.02,01,29.78,01,57.87,01
1998,5,5,23,25,-3.90,01,0.00,06,0.66,01,-3.96,01,29.70,01,58.20,01
1998,5,5,23,30,-3.62,01,0.00,06,0.34,01,-3.54,01,29.52,01,58.83,01
1998,5,5,23,35,-3.98,01,0.00,06,-0.47,01,-3.73,01,29.11,01,60.22,01
1998,5,5,23,40,-4.47,01,0.00,06,-0.40,01,-4.12,01,28.84,01,61.15,01
1998,5,5,23,45,-4.11,01,0.00,06,-0.07,01,-3.78,01,28.79,01,61.52,01
1998,5,5,23,50,-4.10,01,0.00,06,0.03,01,-3.78,01,28.77,01,61.58,01
1998,5,5,23,55,-4.02,01,0.00,06,0.12,01,-3.87,01,28.75,01,61.70,01
1998,5,6,0,0,-4.47,01,0.00,06,0.03,01,-4.12,01,28.71,01,61.88,01
1998,5,6,0,5,-3.69,01,0.00,06,0.43,01,-3.70,01,28.76,01,61.99,01
1998,5,6,0,10,-2.88,01,0.00,06,0.67,01,-2.99,01,28.89,01,61.46,01
1998,5,6,0,15,-2.68,01,0.00,06,0.94,01,-2.75,01,28.86,01,61.47,01
1998,5,6,0,20,-2.23,01,0.00,06,1.30,01,-2.68,01,29.00,01,61.11,01
1998,5,6,0,25,-2.17,01,0.00,06,1.42,01,-2.63,01,29.19,01,60.58,01
1998,5,6,0,30,-2.02,01,0.00,06,1.38,01,-2.44,01,29.45,01,59.66,01
1998,5,6,0,35,-2.02,01,0.00,06,1.18,01,-2.55,01,29.58,01,59.29,01
1998,5,6,0,40,-2.01,01,0.00,06,1.14,01,-2.63,01,29.67,01,58.99,01
1998,5,6,0,45,-2.21,01,0.00,06,1.12,01,-2.73,01,29.66,01,59.03,01
1998,5,6,0,50,-2.10,01,0.00,06,1.19,01,-2.57,01,29.67,01,58.96,01
1998,5,6,0,55,-2.06,01,0.00,06,1.37,01,-2.56,01,29.74,01,58.73,01
1998,5,6,1,0,-2.02,01,0.00,06,1.45,01,-2.19,01,29.78,01,58.77,01
1998,5,6,1,5,-2.30,01,0.00,06,1.13,01,-2.46,01,29.87,01,58.61,01
1998,5,6,1,10,-3.22,01,0.00,06,0.64,01,-3.42,01,29.78,01,58.38,01
1998,5,6,1,15,-3.12,01,0.00,06,0.80,01,-3.37,01,29.67,01,58.85,01
1998,5,6,1,20,-2.67,01,0.00,06,0.89,01,-2.60,01,29.72,01,58.96,01
1998,5,6,1,25,-2.14,01,0.00,06,1.00,01,-2.08,01,29.91,01,58.44,01
1998,5,6,1,30,-2.15,01,0.00,06,1.02,01,-2.34,01,30.03,01,57.59,01
1998,5,6,1,35,-2.25,01,0.00,06,0.80,01,-2.73,01,30.02,01,56.96,01
1998,5,6,1,40,-1.92,01,0.00,06,1.30,01,-2.42,01,30.03,01,57.04,01
1998,5,6,1,45,-1.16,01,0.00,06,1.92,01,-1.40,01,30.49,01,55.10,01
1998,5,6,1,50,-1.39,01,0.00,06,1.55,01,-1.49,01,30.58,01,55.01,01
1998,5,6,1,55,-2.07,01,0.00,06,0.99,01,-2.02,01,30.39,01,55.52,01
1998,5,6,2,0,-2.75,01,0.00,06,0.51,01,-2.75,01,30.12,01,55.64,01
1998,5,6,2,5,-2.93,01,0.00,06,0.26,01,-2.75,01,30.09,01,55.69,01
1998,5,6,2,10,-3.71,01,0.00,06,-0.61,01,-3.44,01,29.66,01,57.70,01
1998,5,6,2,15,-4.62,01,0.00,06,-1.07,01,-4.06,01,29.18,01,58.95,01
1998,5,6,2,20,-4.43,01,0.00,06,-0.92,01,-3.89,01,28.93,01,60.04,01
1998,5,6,2,25,-3.53,01,0.00,06,-0.36,01,-3.32,01,29.03,01,60.16,01
1998,5,6,2,30,-3.17,01,0.00,06,0.15,01,-2.87,01,29.18,01,60.16,01
1998,5,6,2,35,-2.59,01,0.00,06,0.50,01,-2.27,01,29.38,01,59.55,01
1998,5,6,2,40,-2.67,01,0.00,06,0.48,01,-2.57,01,29.55,01,59.55,01
1998,5,6,2,45,-3.13,01,0.00,06,0.12,01,-2.87,01,29.56,01,58.93,01
1998,5,6,2,50,-3.25,01,0.00,06,0.15,01,-3.23,01,29.53,01,59.21,01
1998,5,6,2,55,-3.88,01,0.00,06,-0.26,01,-3.65,01,29.35,01,59.11,01
1998,5,6,3,0,-4.30,01,0.00,06,-0.60,01,-3.77,01,28.95,01,60.81,01
1998,5,6,3,5,-4.26,01,0.00,06,-0.81,01,-3.78,01,28.55,01,62.72,01
1998,5,6,3,10,-4.11,01,0.00,06,-0.68,01,-3.77,01,28.39,01,64.05,01
1998,5,6,3,15,-4.11,01,0.00,06,-0.51,01,-3.77,01,28.30,01,64.37,01
1998,5,6,3,20,-4.34,01,0.00,06,-0.72,01,-3.77,01,28.11,01,64.14,01
1998,5,6,3,25,-4.41,01,0.00,06,-0.58,01,-3.77,01,27.92,01,65.00,01
1998,5,6,3,30,-4.15,01,0.00,06,-0.34,01,-3.79,01,27.83,01,65.92,01
1998,5,6,3,35,-3.62,01,0.00,06,-0.11,01,-3.55,01,27.82,01,66.11,01
1998,5,6,3,40,-3.68,01,0.00,06,-0.25,01,-3.71,01,27.77,01,66.36,01
1998,5,6,3,45,-3.57,01,0.00,06,-0.12,01,-3.64,01,27.71,01,67.08,01
1998,5,6,3,50,-3.16,01,0.00,06,0.05,01,-3.40,01,27.66,01,67.04,01
1998,5,6,3,55,-2.98,01,0.00,06,0.32,01,-3.32,01,27.65,01,66.81,01
1998,5,6,4,0,-2.19,01,0.00,06,0.95,01,-2.78,01,27.77,01,66.96,01
1998,5,6,4,5,-2.66,01,0.00,06,0.43,01,-3.02,01,27.72,01,67.29,01
1998,5,6,4,10,-3.17,01,0.00,06,0.02,01,-3.23,01,27.52,01,67.89,01
1998,5,6,4,15,-2.90,01,0.00,06,-0.07,01,-2.82,01,27.39,01,68.40,01
1998,5,6,4,20,-2.88,01,0.00,06,-0.47,01,-2.75,01,27.09,01,68.38,01
1998,5,6,4,25,-2.77,01,0.00,06,-0.42,01,-2.75,01,26.97,01,68.98,01
1998,5,6,4,30,-2.27,01,0.00,06,-0.29,01,-2.59,01,27.08,01,68.23,01
1998,5,6,4,35,-2.88,01,0.00,06,-0.47,01,-2.75,01,26.97,01,67.82,01
1998,5,6,4,40,-3.17,01,0.00,06,-0.54,01,-3.04,01,26.79,01,68.19,01
1998,5,6,4,45,-2.91,01,0.00,06,-0.44,01,-2.76,01,26.72,01,68.45,01
1998,5,6,4,50,-2.33,01,0.00,06,-0.09,01,-2.46,01,26.75,01,67.65,01
1998,5,6,4,55,-2.10,01,0.00,06,0.05,01,-2.16,01,26.76,01,66.38,01
1998,5,6,5,0,-2.61,01,0.00,06,-0.15,01,-2.73,01,26.73,01,66.00,01
1998,5,6,5,5,-2.78,01,0.00,06,-0.24,01,-2.75,01,26.69,01,65.98,01
1998,5,6,5,10,-2.53,01,0.00,06,-0.13,01,-2.75,01,26.69,01,65.62,01
1998,5,6,5,15,-2.68,01,0.00,06,-0.21,01,-2.75,01,26.70,01,65.20,01
1998,5,6,5,20,-2.94,01,0.00,06,-0.47,01,-2.84,01,26.59,01,65.32,01
1998,5,6,5,25,-2.94,01,0.00,06,-0.56,01,-2.79,01,26.47,01,65.65,01
1998,5,6,5,30,-2.89,01,0.00,06,-0.72,01,-2.76,01,26.34,01,65.82,01
1998,5,6,5,35,-2.29,01,0.00,06,-0.59,01,-2.48,01,26.31,01,65.72,01
1998,5,6,5,40,-1.12,01,0.00,06,-0.04,01,-1.34,01,26.42,01,65.30,01
1998,5,6,5,45,0.35,01,0.19,06,0.10,01,0.19,01,26.54,01,65.05,01
1998,5,6,5,50,2.40,01,2.38,06,0.03,01,2.38,01,26.52,01,64.84,01
1998,5,6,5,55,6.61,01,6.59,06,0.04,01,6.59,01,26.43,01,65.04,01
1998,5,6,6,0,15.52,01,15.57,06,0.85,01,15.52,01,26.39,01,65.15,01
1998,5,6,6,5,25.16,01,25.13,06,1.28,01,25.03,01,26.53,01,64.82,01
1998,5,6,6,10,32.16,01,32.22,06,1.55,01,32.07,01,26.67,01,64.97,01
1998,5,6,6,15,48.57,01,46.31,06,3.32,01,45.91,01,26.82,01,64.64,01
1998,5,6,6,20,55.93,01,54.09,06,8.18,01,52.95,01,26.95,01,64.37,01
1998,5,6,6,25,82.22,01,82.28,06,97.40,01,66.84,01,27.11,01,64.22,01
1998,5,6,6,30,86.87,01,87.86,06,96.80,01,70.60,01,27.39,01,64.00,01
1998,5,6,6,35,103.82,03,106.40,06,172.70,03,72.20,03,27.78,01,63.60,01
1998,5,6,6,40,92.66,03,95.00,06,114.80,03,70.00,03,28.22,01,63.81,01
1998,5,6,6,45,114.03,03,117.04,06,165.70,03,77.70,03,28.58,01,63.75,01
1998,5,6,6,50,143.78,03,147.77,06,240.70,03,85.90,03,28.89,01,63.73,01
1998,5,6,6,55,134.15,03,138.35,06,191.80,03,85.30,03,29.20,01,63.59,01
1998,5,6,7,0,170.55,03,173.88,06,245.50,03,101.20,03,29.45,01,64.41,01
1998,5,6,7,5,234.46,03,240.12,06,400.80,03,113.70,03,29.90,01,65.87,01
1998,5,6,7,10,249.61,03,256.33,06,422.90,03,114.80,03,30.45,01,65.76,01
1998,5,6,7,15,258.77,03,265.14,06,413.60,03,118.80,03,30.88,01,65.54,01
1998,5,6,7,20,268.85,03,275.33,06,425.20,03,116.80,03,31.41,01,65.53,01
1998,5,6,7,25,267.50,03,274.09,06,404.10,03,115.80,03,31.85,01,66.13,01
1998,5,6,7,30,266.27,03,272.69,06,373.70,03,119.30,03,31.76,01,67.83,01
1998,5,6,7,35,336.90,03,343.72,06,480.40,03,137.60,03,31.74,01,69.27,01
1998,5,6,7,40,336.96,03,344.81,06,449.20,03,143.80,03,31.82,01,69.14,01
1998,5,6,7,45,365.53,03,371.96,06,456.60,03,159.30,03,31.81,01,68.15,01
1998,5,6,7,50,416.17,03,422.97,06,517.70,03,172.50,03,31.84,01,69.05,01
1998,5,6,7,55,410.57,03,418.39,06,497.30,03,168.90,03,32.26,01,67.94,01
1998,5,6,8,0,367.68,03,374.68,06,396.00,03,169.00,03,32.56,01,66.74,01
1998,5,6,8,5,426.84,03,433.09,06,466.20,03,182.80,03,32.49,01,66.78,01
1998,5,6,8,10,353.21,03,360.29,06,345.20,03,169.00,03,32.49,01,67.33,01
1998,5,6,8,15,343.65,03,347.84,06,315.90,03,167.40,03,32.33,01,67.86,01
1998,5,6,8,20,347.71,03,351.17,06,305.90,03,171.30,03,32.28,01,68.31,01
1998,5,6,8,25,381.86,03,384.70,06,346.70,03,175.10,03,32.34,01,68.66,01
1998,5,6,8,30,474.33,03,475.69,06,464.80,03,187.10,03,32.38,01,68.33,01
1998,5,6,8,35,568.58,03,571.54,06,602.60,03,187.70,03,32.75,01,67.87,01
1998,5,6,8,40,518.67,03,522.01,06,536.50,03,171.80,03,32.81,01,67.92,01
1998,5,6,8,45,560.29,03,562.12,06,583.60,03,172.10,03,32.94,01,67.64,01
1998,5,6,8,50,535.25,03,539.14,06,528.90,03,177.60,03,33.06,01,66.04,01
1998,5,6,8,55,587.76,03,589.64,06,575.40,03,187.70,03,33.46,01,64.95,01
1998,5,6,9,0,598.79,03,600.64,06,575.20,03,190.40,03,33.31,01,65.36,01
1998,5,6,9,5,672.64,03,674.74,06,672.40,03,185.50,03,33.47,01,62.67,01
1998,5,6,9,10,690.47,03,694.65,06,695.80,03,178.60,03,34.35,01,60.06,01
1998,5,6,9,15,713.08,03,715.87,06,703.00,03,184.80,03,34.59,01,59.69,01
1998,5,6,9,20,730.52,03,729.99,06,688.40,03,200.70,03,34.08,01,60.11,01
1998,5,6,9,25,728.93,03,724.34,06,678.20,03,194.00,03,34.03,01,61.05,01
1998,5,6,9,30,749.33,03,742.62,06,694.70,03,190.50,03,33.98,01,64.79,01
1998,5,6,9,35,754.72,03,747.68,06,678.00,03,200.40,03,33.88,01,65.70,01
1998,5,6,9,40,782.04,03,774.77,06,685.30,03,213.30,03,33.59,01,66.85,01
1998,5,6,9,45,807.32,03,800.09,06,690.80,03,226.00,03,33.62,01,67.00,01
1998,5,6,9,50,784.79,03,776.78,06,649.40,03,229.70,03,33.58,01,66.99,01
1998,5,6,9,55,777.35,03,769.53,06,640.60,03,222.80,03,33.46,01,67.28,01
1998,5,6,10,0,809.92,03,801.13,06,661.50,03,229.50,03,33.56,01,65.08,01
1998,5,6,10,5,810.83,03,801.60,06,649.00,03,234.10,03,33.54,01,64.73,01
1998,5,6,10,10,805.83,03,797.34,06,625.60,03,244.10,03,33.59,01,60.56,01
1998,5,6,10,15,780.09,03,769.46,06,578.90,03,252.00,03,33.93,01,56.69,01
1998,5,6,10,20,763.24,03,751.13,06,571.00,03,235.50,03,33.84,01,58.42,01
1998,5,6,10,25,757.27,03,743.54,06,572.00,03,222.00,03,33.90,01,56.04,01
1998,5,6,10,30,906.55,03,896.71,06,755.00,03,202.00,03,34.08,01,58.73,01
1998,5,6,10,35,909.31,03,899.20,06,765.00,03,189.20,03,34.19,01,59.82,01
1998,5,6,10,40,911.01,03,900.29,06,765.00,03,184.50,03,34.36,01,59.38,01
1998,5,6,10,45,921.64,11,894.76,06,758.00,10,180.10,10,34.27,01,58.32,01
1998,5,6,10,50,932.26,03,920.12,06,777.00,03,182.30,03,34.33,01,56.87,01
1998,5,6,10,55,936.93,03,923.97,06,774.00,03,184.10,03,34.26,01,57.00,01
1998,5,6,11,0,940.60,03,927.83,06,772.00,03,185.30,03,34.24,01,57.46,01
1998,5,6,11,5,949.22,03,935.51,06,774.00,03,186.80,03,34.15,01,57.94,01
1998,5,6,11,10,953.88,03,940.57,06,773.00,03,188.90,03,34.50,01,58.06,01
1998,5,6,11,15,957.69,03,942.94,06,770.00,03,190.60,03,34.31,01,58.38,01
1998,5,6,11,20,960.51,03,945.15,06,767.00,03,192.50,03,34.46,01,59.80,01
1998,5,6,11,25,965.31,03,949.56,06,768.00,03,193.00,03,34.53,01,59.54,01
1998,5,6,11,30,973.08,03,956.98,06,774.00,03,191.90,03,34.35,01,61.68,01
1998,5,6,11,35,975.90,03,959.54,06,776.00,03,190.20,03,34.15,01,64.88,01
1998,5,6,11,40,976.73,03,960.99,06,775.00,03,190.70,03,34.13,01,63.90,01
1998,5,6,11,45,980.54,03,964.00,06,776.00,03,191.10,03,34.12,01,61.92,01
1998,5,6,11,50,985.33,03,968.56,06,780.00,03,190.40,03,34.13,01,64.05,01
1998,5,6,11,55,985.18,03,969.71,06,780.00,03,190.60,03,34.37,01,60.91,01
1998,5,6,12,0,983.04,03,966.51,06,775.00,03,191.80,03,34.23,01,60.84,01
1998,5,6,12,5,987.85,03,971.37,06,781.00,03,190.40,03,34.31,01,62.84,01
1998,5,6,12,10,991.87,03,976.09,06,787.00,03,189.20,03,34.43,01,58.43,01
1998,5,6,12,15,991.03,03,975.27,06,786.00,03,189.80,03,34.52,01,53.21,01
1998,5,6,12,20,992.18,03,975.31,06,785.00,03,191.60,03,34.83,01,50.01,01
1998,5,6,12,25,987.39,03,971.31,06,782.00,03,191.70,03,35.29,01,48.70,01
1998,5,6,12,30,985.56,03,968.26,06,783.00,03,189.10,03,35.35,01,48.19,01
1998,5,6,12,35,981.76,03,963.59,06,782.00,03,187.20,03,35.33,01,47.20,01
1998,5,6,12,40,981.92,03,963.92,06,787.00,03,184.70,03,35.44,01,46.21,01
1998,5,6,12,45,979.10,03,959.07,06,785.00,03,184.30,03,35.26,01,48.63,01
1998,5,6,12,50,975.29,03,954.30,06,783.00,03,184.30,03,35.02,01,49.25,01
1998,5,6,12,55,970.49,03,951.07,06,783.00,03,184.20,03,35.09,01,50.03,01
1998,5,6,13,0,965.69,03,945.95,06,781.00,03,184.50,03,35.35,01,49.19,01
1998,5,6,13,5,959.97,03,940.02,06,779.00,03,184.30,03,35.51,01,47.03,01
1998,5,6,13,10,955.31,03,934.31,06,779.00,03,182.70,03,35.44,01,46.67,01
1998,5,6,13,15,948.67,03,926.60,06,776.00,03,182.30,03,35.47,01,44.04,01
1998,5,6,13,20,939.05,03,914.43,06,768.00,03,182.50,03,35.53,01,45.84,01
1998,5,6,13,25,933.40,03,908.77,06,769.00,03,180.90,03,35.60,01,48.04,01
1998,5,6,13,30,925.75,03,901.16,06,767.00,03,180.50,03,35.45,01,47.22,01
1998,5,6,13,35,918.10,03,893.26,06,765.00,03,180.10,03,35.54,01,45.45,01
1998,5,6,13,40,909.45,03,885.71,06,764.00,03,179.40,03,35.75,01,45.42,01
1998,5,6,13,45,900.66,03,875.12,06,760.00,03,178.70,03,35.49,01,46.47,01
1998,5,6,13,50,889.86,03,865.91,06,758.00,03,177.80,03,35.42,01,49.98,01
1998,5,6,13,55,879.07,03,857.14,06,757.00,03,176.70,03,35.65,01,48.59,01
1998,5,6,14,0,870.26,03,846.70,06,755.00,03,175.10,03,35.49,01,44.74,01
1998,5,6,14,5,859.45,03,834.95,06,751.00,03,174.20,03,35.26,01,44.66,01
1998,5,6,14,10,846.66,03,825.01,06,750.00,03,172.70,03,35.15,01,48.49,01
1998,5,6,14,15,834.85,03,812.43,06,746.00,03,171.40,03,35.04,01,50.46,01
1998,5,6,14,20,824.24,03,802.70,06,745.00,03,170.60,03,34.94,01,50.25,01
1998,5,6,14,25,809.96,03,790.61,06,741.00,03,170.20,03,35.33,01,53.42,01
1998,5,6,14,30,797.65,03,777.35,06,737.00,03,168.80,03,35.00,01,55.29,01
1998,5,6,14,35,785.32,03,763.81,06,732.00,03,168.10,03,34.92,01,54.72,01
1998,5,6,14,40,770.97,03,750.23,06,728.00,03,166.70,03,34.60,01,56.11,01
1998,5,6,14,45,757.60,03,737.81,06,724.00,03,166.60,03,34.88,01,56.56,01
1998,5,6,14,50,741.20,03,721.74,06,716.00,03,166.10,03,34.80,01,58.16,01
1998,5,6,14,55,727.78,03,707.80,06,712.00,03,164.70,03,34.60,01,57.84,01
1998,5,6,15,0,713.34,03,694.68,06,711.00,03,162.00,03,34.60,01,53.58,01
1998,5,6,15,5,698.77,03,680.69,06,708.00,03,160.10,03,34.75,01,52.27,01
1998,5,6,15,10,682.78,03,665.22,06,703.00,03,158.30,03,34.72,01,53.10,01
1998,5,6,15,15,662.41,03,645.32,06,690.40,03,157.50,03,34.75,01,52.87,01
1998,5,6,15,20,639.86,03,623.88,06,673.60,03,157.90,03,34.90,01,54.09,01
1998,5,6,15,25,626.59,03,610.26,06,671.90,03,155.60,03,34.77,01,54.22,01
1998,5,6,15,30,616.44,03,600.66,06,678.30,03,152.10,03,34.99,01,50.50,01
1998,5,6,15,35,598.13,03,582.31,06,670.20,03,149.60,03,34.99,01,50.28,01
1998,5,6,15,40,580.42,03,565.61,06,663.80,03,147.60,03,35.22,01,48.02,01
1998,5,6,15,45,561.88,03,546.91,06,654.40,03,145.40,03,35.12,01,50.08,01
1998,5,6,15,50,542.59,03,528.28,06,644.40,03,143.50,03,35.04,01,50.30,01
1998,5,6,15,55,523.68,03,509.11,06,633.50,03,141.40,03,34.60,01,53.33,01
1998,5,6,16,0,505.98,03,493.01,06,628.20,03,139.00,03,34.61,01,54.72,01
1998,5,6,16,5,485.90,03,474.24,06,618.30,03,136.40,03,34.54,01,56.32,01
1998,5,6,16,10,465.79,03,455.01,06,606.20,03,134.30,03,34.56,01,57.33,01
1998,5,6,16,15,446.58,03,436.53,06,595.20,03,132.10,03,34.47,01,58.69,01
1998,5,6,16,20,427.26,03,418.33,06,584.20,03,129.90,03,34.41,01,60.15,01
1998,5,6,16,25,406.51,03,398.46,06,568.70,03,127.90,03,34.36,01,61.56,01
1998,5,6,16,30,388.23,03,380.83,06,556.00,03,126.40,03,34.41,01,62.51,01
1998,5,6,16,35,361.26,03,354.72,06,526.80,03,123.30,03,34.23,01,63.47,01
1998,5,6,16,40,349.35,03,342.71,06,526.40,03,121.20,03,34.12,01,64.75,01
1998,5,6,16,45,324.96,03,318.85,06,498.20,03,118.50,03,34.16,01,65.73,01
1998,5,6,16,50,307.75,03,302.04,06,480.60,03,117.80,03,34.18,01,66.16,01
1998,5,6,16,55,295.54,03,289.62,06,466.00,03,119.80,03,34.15,01,66.80,01
1998,5,6,17,0,276.42,03,271.27,06,438.30,03,119.90,03,34.28,01,65.70,01
1998,5,6,17,5,260.64,03,256.76,06,425.40,03,118.00,03,34.45,01,67.08,01
1998,5,6,17,10,241.90,03,238.39,06,400.10,03,115.60,03,34.24,01,74.50,01
1998,5,6,17,15,228.18,03,224.50,06,376.00,03,116.40,03,33.78,01,76.50,01
1998,5,6,17,20,215.58,03,212.11,06,350.00,03,118.30,03,33.78,01,76.30,01
1998,5,6,17,25,198.54,03,195.06,06,322.60,03,114.90,03,33.48,01,77.00,01
1998,5,6,17,30,179.98,03,176.72,06,295.90,03,109.00,03,33.29,01,78.50,01
1998,5,6,17,35,159.30,03,156.34,06,266.00,03,100.70,03,33.24,01,78.50,01
1998,5,6,17,40,110.57,03,108.71,06,134.10,03,83.30,03,33.08,01,76.70,01
1998,5,6,17,45,94.24,03,93.42,06,156.70,03,66.82,03,33.23,01,76.20,01
1998,5,6,17,50,87.70,01,86.22,06,154.60,01,63.03,01,33.28,01,77.80,01
1998,5,6,17,55,73.75,01,72.30,06,127.00,01,55.75,01,32.88,01,78.50,01
1998,5,6,18,0,63.44,01,62.05,06,97.50,01,51.27,01,32.77,01,77.30,01
1998,5,6,18,5,51.92,01,50.73,06,67.01,01,44.63,01,32.77,01,76.00,01
1998,5,6,18,10,38.58,01,37.71,06,36.61,01,35.09,01,32.82,01,76.30,01
1998,5,6,18,15,27.84,01,27.18,06,15.16,01,26.39,01,32.78,01,76.70,01
1998,5,6,18,20,19.56,01,18.84,06,4.19,01,18.70,01,32.65,01,77.60,01
1998,5,6,18,25,13.23,01,12.14,06,0.28,01,12.14,01,32.60,01,77.10,01
1998,5,6,18,30,6.46,01,0.00,06,-0.56,01,6.20,08,32.60,01,76.40,01
1998,5,6,18,35,1.87,01,0.00,06,-0.44,01,1.64,01,32.62,01,76.00,01
1998,5,6,18,40,-0.63,01,0.00,06,-0.69,01,-0.76,01,32.51,01,74.30,01
1998,5,6,18,45,-2.12,01,0.00,06,-0.41,01,-2.27,01,32.51,01,74.30,01
1998,5,6,18,50,-2.37,01,0.00,06,-0.35,01,-2.46,01,32.55,01,75.30,01
1998,5,6,18,55,-2.67,01,0.00,06,-0.38,01,-2.98,01,32.44,01,74.90,01
1998,5,6,19,0,-2.90,01,0.00,06,-0.34,01,-3.07,01,32.42,01,74.70,01
1998,5,6,19,5,-3.25,01,0.00,06,-0.35,01,-3.12,01,32.43,01,76.20,01
1998,5,6,19,10,-3.18,01,0.00,06,-0.33,01,-3.11,01,32.33,01,76.60,01
1998,5,6,19,15,-3.29,01,0.00,06,-0.17,01,-3.19,01,32.32,01,76.40,01
1998,5,6,19,20,-3.23,01,0.00,06,-0.04,01,-3.09,01,32.26,01,76.50,01
1998,5,6,19,25,-3.22,01,0.00,06,0.15,01,-3.13,01,32.26,01,76.80,01
1998,5,6,19,30,-3.27,01,0.00,06,-0.01,01,-3.22,01,32.19,01,77.40,01
1998,5,6,19,35,-3.25,01,0.00,06,0.10,01,-3.18,01,32.14,01,78.00,01
1998,5,6,19,40,-3.19,01,0.00,06,0.17,01,-3.11,01,32.10,01,78.40,01
1998,5,6,19,45,-3.42,01,0.00,06,0.04,01,-3.56,01,32.06,01,78.70,01
1998,5,6,19,50,-3.04,01,0.00,06,0.41,01,-3.00,01,32.01,01,77.90,01
1998,5,6,19,55,-2.85,01,0.00,06,0.39,01,-2.82,01,31.98,01,77.10,01
1998,5,6,20,0,-3.46,01,0.00,06,0.27,01,-3.42,01,31.91,01,76.40,01
1998,5,6,20,5,-3.96,01,0.00,06,0.14,01,-3.83,01,31.88,01,76.20,01
1998,5,6,20,10,-4.02,01,0.00,06,0.04,01,-3.81,01,31.88,01,76.80,01
1998,5,6,20,15,-3.42,01,0.00,06,0.43,01,-3.77,01,31.88,01,77.60,01
1998,5,6,20,20,-2.60,01,0.00,06,0.73,01,-3.14,01,31.83,01,77.30,01
1998,5,6,20,25,-2.39,01,0.00,06,0.81,01,-2.74,01,31.85,01,77.30,01
1998,5,6,20,30,-2.92,01,0.00,06,0.54,01,-3.34,01,31.85,01,77.60,01
1998,5,6,20,35,-3.15,01,0.00,06,0.44,01,-3.52,01,31.82,01,77.90,01
1998,5,6,20,40,-2.69,01,0.00,06,0.76,01,-3.08,01,31.78,01,77.70,01
1998,5,6,20,45,-2.29,01,0.00,06,0.79,01,-2.71,01,31.77,01,77.20,01
1998,5,6,20,50,-2.42,01,0.00,06,0.74,01,-2.70,01,31.73,01,76.80,01
1998,5,6,20,55,-2.13,01,0.00,06,0.78,01,-2.36,01,31.72,01,76.40,01
1998,5,6,21,0,-2.29,01,0.00,06,0.57,01,-2.46,01,31.71,01,76.60,01
1998,5,6,21,5,-2.08,01,0.00,06,0.72,01,-2.29,01,31.72,01,76.90,01
1998,5,6,21,10,-2.09,01,0.00,06,0.61,01,-2.29,01,31.73,01,77.20,01
1998,5,6,21,15,-2.19,01,0.00,06,0.53,01,-2.37,01,31.72,01,77.30,01
1998,5,6,21,20,-2.23,01,0.00,06,0.61,01,-2.51,01,31.68,01,77.30,01
1998,5,6,21,25,-1.90,01,0.00,06,0.75,01,-2.12,01,31.72,01,76.70,01
1998,5,6,21,30,-2.23,01,0.00,06,0.47,01,-2.59,01,31.69,01,75.90,01
1998,5,6,21,35,-2.72,01,0.00,06,0.32,01,-2.77,01,31.70,01,75.10,01
1998,5,6,21,40,-2.99,01,0.00,06,0.43,01,-3.11,01,31.69,01,74.70,01
1998,5,6,21,45,-2.85,01,0.00,06,0.47,01,-3.21,01,31.73,01,74.40,01
1998,5,6,21,50,-3.40,01,0.00,06,0.31,01,-3.46,01,31.73,01,74.50,01
1998,5,6,21,55,-3.55,01,0.00,06,0.38,01,-3.62,01,31.67,01,74.80,01
1998,5,6,22,0,-2.62,01,0.00,06,0.98,01,-3.09,01,31.68,01,74.60,01
1998,5,6,22,5,-2.58,01,0.00,06,0.63,01,-2.82,01,31.67,01,74.00,01
1998,5,6,22,10,-3.17,01,0.00,06,0.50,01,-3.35,01,31.61,01,74.40,01
1998,5,6,22,15,-3.19,01,0.00,06,0.52,01,-3.40,01,31.55,01,74.90,01
1998,5,6,22,20,-3.04,01,0.00,06,0.67,01,-3.15,01,31.50,01,75.30,01
1998,5,6,22,25,-3.58,01,0.00,06,0.39,01,-3.69,01,31.46,01,75.20,01
1998,5,6,22,30,-3.19,01,0.00,06,0.58,01,-3.46,01,31.43,01,74.50,01
1998,5,6,22,35,-3.52,01,0.00,06,0.30,01,-3.57,01,31.35,01,74.30,01
1998,5,6,22,40,-3.42,01,0.00,06,0.48,01,-3.76,01,31.34,01,74.70,01
1998,5,6,22,45,-3.27,01,0.00,06,0.49,01,-3.48,01,31.31,01,74.40,01
1998,5,6,22,50,-3.36,01,0.00,06,0.42,01,-3.54,01,31.15,01,74.90,01
1998,5,6,22,55,-3.44,01,0.00,06,0.22,01,-3.76,01,30.95,01,75.20,01
1998,5,6,23,0,-3.52,01,0.00,06,0.28,01,-3.52,01,30.83,01,76.00,01
1998,5,6,23,5,-3.52,01,0.00,06,0.38,01,-3.51,01,30.77,01,76.50,01
1998,5,6,23,10,-3.04,01,0.00,06,0.78,01,-3.24,01,30.64,01,75.60,01
1998,5,6,23,15,-3.41,01,0.00,06,0.61,01,-3.51,01,30.71,01,75.60,01
1998,5,6,23,20,-4.07,01,0.00,06,0.45,01,-4.03,01,30.72,01,75.80,01
1998,5,6,23,25,-3.56,01,0.00,06,0.52,01,-3.56,01,30.56,01,73.70,01
1998,5,6,23,30,-2.47,01,0.00,06,1.07,01,-2.81,01,30.13,01,63.92,01
