2002,2,8,19,30,-3.07,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2002,2,8,19,35,-3.45,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2002,2,8,19,40,-3.21,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2002,2,8,19,45,-2.78,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2002,2,8,19,50,-3.23,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2002,2,8,19,55,-3.46,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2002,2,8,20,0,-3.55,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2002,2,8,20,5,-3.40,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2002,2,8,20,10,-3.03,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2002,2,8,20,15,-3.06,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2002,2,8,20,20,-3.29,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2002,2,8,20,25,-3.15,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2002,2,8,20,30,-3.01,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2002,2,8,20,35,-2.67,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2002,2,8,20,40,-2.54,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2002,2,8,20,45,-2.37,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2002,2,8,20,50,-2.47,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,2,8,20,55,-2.64,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2002,2,8,21,0,-2.76,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2002,2,8,21,5,-2.66,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2002,2,8,21,10,-2.60,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2002,2,8,21,15,-2.68,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2002,2,8,21,20,-2.85,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2002,2,8,21,25,-2.34,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,2,8,21,30,-1.93,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,2,8,21,35,-2.42,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2002,2,8,21,40,-3.19,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2002,2,8,21,45,-3.30,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2002,2,8,21,50,-3.46,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2002,2,8,21,55,-3.56,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2002,2,8,22,0,-3.60,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2002,2,8,22,5,-3.08,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2002,2,8,22,10,-2.60,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2002,2,8,22,15,-2.49,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2002,2,8,22,20,-2.26,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,2,8,22,25,-2.27,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,2,8,22,30,-2.53,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,2,8,22,35,-1.93,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2002,2,8,22,40,-1.53,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2002,2,8,22,45,-1.51,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
2002,2,8,22,50,-1.51,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2002,2,8,22,55,-1.51,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2002,2,8,23,0,-1.49,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
2002,2,8,23,5,-1.51,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
2002,2,8,23,10,-1.48,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2002,2,8,23,15,-1.40,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,2,8,23,20,-1.47,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2002,2,8,23,25,-1.51,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
2002,2,8,23,30,-1.52,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2002,2,8,23,35,-1.53,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2002,2,8,23,40,-1.53,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2002,2,8,23,45,-1.51,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
2002,2,8,23,50,-1.50,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
2002,2,8,23,55,-1.45,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2002,2,9,0,0,-1.26,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
2002,2,9,0,5,-1.12,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
2002,2,9,0,10,-1.29,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2002,2,9,0,15,-1.53,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2002,2,9,0,20,-1.65,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
2002,2,9,0,25,-1.54,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2002,2,9,0,30,-1.50,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2002,2,9,0,35,-1.50,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2002,2,9,0,40,-1.51,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2002,2,9,0,45,-1.49,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2002,2,9,0,50,-1.51,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2002,2,9,0,55,-1.49,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2002,2,9,1,0,-1.09,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
2002,2,9,1,5,-.78,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2002,2,9,1,10,-.75,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
2002,2,9,1,15,-.75,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
2002,2,9,1,20,-.75,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
2002,2,9,1,25,-.76,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2002,2,9,1,30,-.77,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
2002,2,9,1,35,-.77,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
2002,2,9,1,40,-.79,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
2002,2,9,1,45,-.77,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
2002,2,9,1,50,-.87,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
2002,2,9,1,55,-1.00,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,2,9,2,0,-.87,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
2002,2,9,2,5,-.75,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
2002,2,9,2,10,-1.21,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2002,2,9,2,15,-1.48,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2002,2,9,2,20,-.94,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
2002,2,9,2,25,-.89,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
2002,2,9,2,30,-.94,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2002,2,9,2,35,-.84,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
2002,2,9,2,40,-.79,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
2002,2,9,2,45,-.77,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
2002,2,9,2,50,-.85,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
2002,2,9,2,55,-1.06,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,2,9,3,0,-.79,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
2002,2,9,3,5,-.97,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2002,2,9,3,10,-1.39,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
2002,2,9,3,15,-1.50,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2002,2,9,3,20,-1.98,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2002,2,9,3,25,-2.61,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2002,2,9,3,30,-2.60,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2002,2,9,3,35,-2.73,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2002,2,9,3,40,-3.03,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2002,2,9,3,45,-3.01,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2002,2,9,3,50,-2.72,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2002,2,9,3,55,-2.71,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2002,2,9,4,0,-2.73,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2002,2,9,4,5,-2.30,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2002,2,9,4,10,-2.00,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,2,9,4,15,-2.44,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2002,2,9,4,20,-2.53,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2002,2,9,4,25,-2.25,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2002,2,9,4,30,-2.48,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2002,2,9,4,35,-2.49,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2002,2,9,4,40,-2.31,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2002,2,9,4,45,-2.54,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2002,2,9,4,50,-2.76,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2002,2,9,4,55,-2.79,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2002,2,9,5,0,-2.62,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2002,2,9,5,5,-2.88,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2002,2,9,5,10,-2.87,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2002,2,9,5,15,-2.56,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2002,2,9,5,20,-2.71,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2002,2,9,5,25,-2.80,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2002,2,9,5,30,-3.30,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2002,2,9,5,35,-3.05,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2002,2,9,5,40,-2.96,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2002,2,9,5,45,-3.37,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2002,2,9,5,50,-3.09,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2002,2,9,5,55,-3.03,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2002,2,9,6,0,-3.01,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2002,2,9,6,5,-3.05,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2002,2,9,6,10,-3.04,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2002,2,9,6,15,-2.72,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2002,2,9,6,20,-2.58,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2002,2,9,6,25,-2.60,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2002,2,9,6,30,-2.70,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2002,2,9,6,35,-3.11,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2002,2,9,6,40,-3.14,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2002,2,9,6,45,-2.88,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2002,2,9,6,50,-2.46,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2002,2,9,6,55,-2.10,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2002,2,9,7,0,-1.31,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
2002,2,9,7,5,.14,01,9900.00,99,.41,01,9900.00,99,9900.00,99
2002,2,9,7,10,1.93,01,9900.00,99,1.87,01,9900.00,99,9900.00,99
2002,2,9,7,15,3.90,01,9900.00,99,3.67,01,9900.00,99,9900.00,99
2002,2,9,7,20,6.42,01,9900.00,99,5.71,01,9900.00,99,9900.00,99
2002,2,9,7,25,10.10,01,9900.00,99,8.88,01,9900.00,99,9900.00,99
2002,2,9,7,30,14.10,01,9900.00,99,13.95,01,9900.00,99,9900.00,99
2002,2,9,7,35,25.07,01,9900.00,99,23.05,01,9900.00,99,9900.00,99
2002,2,9,7,40,36.46,01,9900.00,99,34.28,01,9900.00,99,9900.00,99
2002,2,9,7,45,52.28,01,9900.00,99,49.63,01,9900.00,99,9900.00,99
2002,2,9,7,50,58.51,01,9900.00,99,54.80,01,9900.00,99,9900.00,99
2002,2,9,7,55,95.50,01,9900.00,99,91.14,01,9900.00,99,9900.00,99
2002,2,9,8,0,124.49,01,9900.00,99,117.48,01,9900.00,99,9900.00,99
2002,2,9,8,5,141.82,02,9900.00,99,131.93,02,9900.00,99,9900.00,99
2002,2,9,8,10,161.52,02,9900.00,99,148.70,02,9900.00,99,9900.00,99
2002,2,9,8,15,184.11,17,9900.00,99,169.96,16,9900.00,99,9900.00,99
2002,2,9,8,20,205.78,01,9900.00,99,193.33,08,9900.00,99,9900.00,99
2002,2,9,8,25,228.11,01,9900.00,99,218.15,08,9900.00,99,9900.00,99
2002,2,9,8,30,248.12,01,9900.00,99,243.77,08,9900.00,99,9900.00,99
2002,2,9,8,35,266.53,01,9900.00,99,264.61,08,9900.00,99,9900.00,99
2002,2,9,8,40,287.76,01,9900.00,99,284.91,08,9900.00,99,9900.00,99
2002,2,9,8,45,308.09,01,9900.00,99,290.76,08,9900.00,99,9900.00,99
2002,2,9,8,50,321.25,01,9900.00,99,291.81,08,9900.00,99,9900.00,99
2002,2,9,8,55,324.56,01,9900.00,99,292.54,08,9900.00,99,9900.00,99
2002,2,9,9,0,325.70,01,9900.00,99,301.57,08,9900.00,99,9900.00,99
2002,2,9,9,5,335.46,01,9900.00,99,314.86,08,9900.00,99,9900.00,99
2002,2,9,9,10,346.27,01,9900.00,99,329.05,08,9900.00,99,9900.00,99
2002,2,9,9,15,359.18,25,9900.00,99,343.70,24,9900.00,99,9900.00,99
2002,2,9,9,20,372.33,25,9900.00,99,357.29,24,9900.00,99,9900.00,99
2002,2,9,9,25,387.48,25,9900.00,99,371.57,24,9900.00,99,9900.00,99
2002,2,9,9,30,402.86,01,9900.00,99,386.59,08,9900.00,99,9900.00,99
2002,2,9,9,35,419.10,01,9900.00,99,403.24,08,9900.00,99,9900.00,99
2002,2,9,9,40,434.08,01,9900.00,99,420.18,08,9900.00,99,9900.00,99
2002,2,9,9,45,448.99,01,9900.00,99,438.25,08,9900.00,99,9900.00,99
2002,2,9,9,50,461.06,01,9900.00,99,453.55,08,9900.00,99,9900.00,99
2002,2,9,9,55,475.50,01,9900.00,99,469.66,08,9900.00,99,9900.00,99
2002,2,9,10,0,489.43,01,9900.00,99,484.96,08,9900.00,99,9900.00,99
2002,2,9,10,5,503.93,01,9900.00,99,500.23,08,9900.00,99,9900.00,99
2002,2,9,10,10,515.09,01,9900.00,99,513.19,08,9900.00,99,9900.00,99
2002,2,9,10,15,528.22,01,9900.00,99,527.76,08,9900.00,99,9900.00,99
2002,2,9,10,20,542.91,01,9900.00,99,542.86,08,9900.00,99,9900.00,99
2002,2,9,10,25,556.09,01,9900.00,99,555.57,08,9900.00,99,9900.00,99
2002,2,9,10,30,568.41,01,9900.00,99,567.04,08,9900.00,99,9900.00,99
2002,2,9,10,35,581.64,01,9900.00,99,580.09,08,9900.00,99,9900.00,99
2002,2,9,10,40,595.91,01,9900.00,99,593.74,08,9900.00,99,9900.00,99
2002,2,9,10,45,608.77,01,9900.00,99,606.62,08,9900.00,99,9900.00,99
2002,2,9,10,50,618.94,01,9900.00,99,615.20,08,9900.00,99,9900.00,99
2002,2,9,10,55,630.46,01,9900.00,99,625.07,08,9900.00,99,9900.00,99
2002,2,9,11,0,641.71,01,9900.00,99,634.66,08,9900.00,99,9900.00,99
2002,2,9,11,5,654.62,01,9900.00,99,647.44,08,9900.00,99,9900.00,99
2002,2,9,11,10,667.03,01,9900.00,99,657.83,08,9900.00,99,9900.00,99
2002,2,9,11,15,677.40,01,9900.00,99,665.53,08,9900.00,99,9900.00,99
2002,2,9,11,20,689.02,01,9900.00,99,676.91,08,9900.00,99,9900.00,99
2002,2,9,11,25,697.94,01,9900.00,99,685.87,08,9900.00,99,9900.00,99
2002,2,9,11,30,705.92,01,9900.00,99,693.11,08,9900.00,99,9900.00,99
2002,2,9,11,35,714.58,01,9900.00,99,701.65,08,9900.00,99,9900.00,99
2002,2,9,11,40,721.76,01,9900.00,99,707.80,08,9900.00,99,9900.00,99
2002,2,9,11,45,729.29,01,9900.00,99,714.25,08,9900.00,99,9900.00,99
2002,2,9,11,50,734.34,01,9900.00,99,720.72,08,9900.00,99,9900.00,99
2002,2,9,11,55,740.53,01,9900.00,99,728.43,08,9900.00,99,9900.00,99
2002,2,9,12,0,753.47,01,9900.00,99,737.40,08,9900.00,99,9900.00,99
2002,2,9,12,5,768.05,01,9900.00,99,749.43,08,9900.00,99,9900.00,99
2002,2,9,12,10,768.97,01,9900.00,99,749.95,08,9900.00,99,9900.00,99
2002,2,9,12,15,768.37,01,9900.00,99,748.14,08,9900.00,99,9900.00,99
2002,2,9,12,20,781.79,01,9900.00,99,761.65,08,9900.00,99,9900.00,99
2002,2,9,12,25,790.23,01,9900.00,99,769.48,08,9900.00,99,9900.00,99
2002,2,9,12,30,792.88,01,9900.00,99,771.13,08,9900.00,99,9900.00,99
2002,2,9,12,35,784.91,01,9900.00,99,764.46,08,9900.00,99,9900.00,99
2002,2,9,12,40,683.61,01,9900.00,99,663.45,08,9900.00,99,9900.00,99
2002,2,9,12,45,733.38,01,9900.00,99,711.69,08,9900.00,99,9900.00,99
2002,2,9,12,50,762.72,01,9900.00,99,739.54,08,9900.00,99,9900.00,99
2002,2,9,12,55,765.87,01,9900.00,99,743.55,08,9900.00,99,9900.00,99
2002,2,9,13,0,766.44,01,9900.00,99,742.80,08,9900.00,99,9900.00,99
2002,2,9,13,5,765.15,01,9900.00,99,741.05,08,9900.00,99,9900.00,99
2002,2,9,13,10,764.08,01,9900.00,99,740.25,08,9900.00,99,9900.00,99
2002,2,9,13,15,764.25,01,9900.00,99,741.49,08,9900.00,99,9900.00,99
2002,2,9,13,20,700.64,01,9900.00,99,678.10,08,9900.00,99,9900.00,99
2002,2,9,13,25,722.83,01,9900.00,99,699.87,08,9900.00,99,9900.00,99
2002,2,9,13,30,745.37,01,9900.00,99,721.74,08,9900.00,99,9900.00,99
2002,2,9,13,35,749.87,01,9900.00,99,726.92,08,9900.00,99,9900.00,99
2002,2,9,13,40,378.08,02,9900.00,99,359.77,02,9900.00,99,9900.00,99
2002,2,9,13,45,663.88,01,9900.00,99,642.49,08,9900.00,99,9900.00,99
2002,2,9,13,50,687.43,01,9900.00,99,665.40,08,9900.00,99,9900.00,99
2002,2,9,13,55,705.82,01,9900.00,99,679.87,08,9900.00,99,9900.00,99
2002,2,9,14,0,692.76,01,9900.00,99,667.70,08,9900.00,99,9900.00,99
2002,2,9,14,5,682.89,01,9900.00,99,659.48,08,9900.00,99,9900.00,99
2002,2,9,14,10,674.97,01,9900.00,99,651.64,08,9900.00,99,9900.00,99
2002,2,9,14,15,667.22,01,9900.00,99,643.56,08,9900.00,99,9900.00,99
2002,2,9,14,20,659.41,01,9900.00,99,636.34,08,9900.00,99,9900.00,99
2002,2,9,14,25,650.62,01,9900.00,99,626.71,08,9900.00,99,9900.00,99
2002,2,9,14,30,640.79,01,9900.00,99,616.82,08,9900.00,99,9900.00,99
2002,2,9,14,35,629.70,01,9900.00,99,605.24,08,9900.00,99,9900.00,99
2002,2,9,14,40,619.85,01,9900.00,99,595.29,08,9900.00,99,9900.00,99
2002,2,9,14,45,608.50,01,9900.00,99,583.24,08,9900.00,99,9900.00,99
2002,2,9,14,50,594.78,01,9900.00,99,569.26,08,9900.00,99,9900.00,99
2002,2,9,14,55,579.83,01,9900.00,99,554.41,08,9900.00,99,9900.00,99
2002,2,9,15,0,565.04,01,9900.00,99,539.17,08,9900.00,99,9900.00,99
2002,2,9,15,5,550.97,01,9900.00,99,525.36,08,9900.00,99,9900.00,99
2002,2,9,15,10,537.19,01,9900.00,99,512.10,08,9900.00,99,9900.00,99
2002,2,9,15,15,523.28,01,9900.00,99,498.03,08,9900.00,99,9900.00,99
2002,2,9,15,20,512.59,01,9900.00,99,487.42,08,9900.00,99,9900.00,99
2002,2,9,15,25,495.33,01,9900.00,99,470.77,08,9900.00,99,9900.00,99
2002,2,9,15,30,480.40,01,9900.00,99,456.35,08,9900.00,99,9900.00,99
2002,2,9,15,35,392.01,02,9900.00,99,369.88,02,9900.00,99,9900.00,99
2002,2,9,15,40,234.37,02,9900.00,99,217.11,02,9900.00,99,9900.00,99
2002,2,9,15,45,366.90,02,9900.00,99,346.19,02,9900.00,99,9900.00,99
2002,2,9,15,50,418.09,01,9900.00,99,397.13,08,9900.00,99,9900.00,99
2002,2,9,15,55,432.10,01,9900.00,99,403.39,08,9900.00,99,9900.00,99
2002,2,9,16,0,340.68,02,9900.00,99,315.47,02,9900.00,99,9900.00,99
2002,2,9,16,5,262.68,02,9900.00,99,247.10,02,9900.00,99,9900.00,99
2002,2,9,16,10,347.83,01,9900.00,99,334.36,08,9900.00,99,9900.00,99
2002,2,9,16,15,196.28,02,9900.00,99,182.27,02,9900.00,99,9900.00,99
2002,2,9,16,20,168.43,02,9900.00,99,149.92,02,9900.00,99,9900.00,99
2002,2,9,16,25,241.14,02,9900.00,99,223.23,02,9900.00,99,9900.00,99
2002,2,9,16,30,309.63,01,9900.00,99,295.10,08,9900.00,99,9900.00,99
2002,2,9,16,35,271.81,01,9900.00,99,261.46,08,9900.00,99,9900.00,99
2002,2,9,16,40,232.49,13,9900.00,99,224.68,12,9900.00,99,9900.00,99
2002,2,9,16,45,158.65,02,9900.00,99,150.66,02,9900.00,99,9900.00,99
2002,2,9,16,50,110.39,02,9900.00,99,102.26,02,9900.00,99,9900.00,99
2002,2,9,16,55,75.89,02,9900.00,99,67.63,02,9900.00,99,9900.00,99
2002,2,9,17,0,129.88,02,9900.00,99,123.01,02,9900.00,99,9900.00,99
2002,2,9,17,5,133.86,02,9900.00,99,127.31,02,9900.00,99,9900.00,99
2002,2,9,17,10,126.06,02,9900.00,99,120.49,02,9900.00,99,9900.00,99
2002,2,9,17,15,111.93,02,9900.00,99,106.65,02,9900.00,99,9900.00,99
2002,2,9,17,20,93.10,01,9900.00,99,87.98,01,9900.00,99,9900.00,99
2002,2,9,17,25,79.46,01,9900.00,99,74.43,01,9900.00,99,9900.00,99
2002,2,9,17,30,64.94,01,9900.00,99,59.77,01,9900.00,99,9900.00,99
2002,2,9,17,35,54.07,01,9900.00,99,49.51,01,9900.00,99,9900.00,99
2002,2,9,17,40,42.50,01,9900.00,99,38.72,01,9900.00,99,9900.00,99
2002,2,9,17,45,31.46,01,9900.00,99,28.62,01,9900.00,99,9900.00,99
2002,2,9,17,50,20.53,01,9900.00,99,18.63,01,9900.00,99,9900.00,99
2002,2,9,17,55,10.83,01,9900.00,99,10.32,01,9900.00,99,9900.00,99
2002,2,9,18,0,4.79,01,9900.00,99,4.02,01,9900.00,99,9900.00,99
2002,2,9,18,5,1.71,01,9900.00,99,.81,01,9900.00,99,9900.00,99
2002,2,9,18,10,-1.11,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2002,2,9,18,15,-2.72,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2002,2,9,18,20,-3.69,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2002,2,9,18,25,-4.13,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
2002,2,9,18,30,-4.58,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
2002,2,9,18,35,-4.89,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
2002,2,9,18,40,-4.90,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2002,2,9,18,45,-4.55,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
2002,2,9,18,50,-3.89,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2002,2,9,18,55,-3.24,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2002,2,9,19,0,-2.51,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2002,2,9,19,5,-2.14,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,2,9,19,10,-2.15,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,2,9,19,15,-2.54,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2002,2,9,19,20,-3.15,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2002,2,9,19,25,-3.32,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2002,2,9,19,30,-3.33,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2002,2,9,19,35,-3.59,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2002,2,9,19,40,-3.65,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2002,2,9,19,45,-3.70,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2002,2,9,19,50,-3.62,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2002,2,9,19,55,-3.50,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2002,2,9,20,0,-3.71,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2002,2,9,20,5,-3.90,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2002,2,9,20,10,-3.74,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2002,2,9,20,15,-3.68,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2002,2,9,20,20,-3.63,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2002,2,9,20,25,-3.73,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2002,2,9,20,30,-3.82,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2002,2,9,20,35,-3.77,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2002,2,9,20,40,-3.60,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2002,2,9,20,45,-3.40,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2002,2,9,20,50,-3.15,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2002,2,9,20,55,-2.91,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2002,2,9,21,0,-2.88,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2002,2,9,21,5,-2.72,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2002,2,9,21,10,-2.64,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,2,9,21,15,-2.67,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2002,2,9,21,20,-2.90,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
