2001,3,8,3,5,-2.79,01,0.00,06,0.20,01,-2.35,01,15.76,01,99.10,01
2001,3,8,3,10,-2.86,01,0.00,06,0.21,01,-2.44,01,15.71,01,98.70,01
2001,3,8,3,15,-2.89,01,0.00,06,0.23,01,-2.65,01,15.61,01,98.70,01
2001,3,8,3,20,-3.16,01,0.00,06,0.11,01,-3.23,01,15.56,01,98.80,01
2001,3,8,3,25,-3.67,01,0.00,06,-0.12,01,-3.70,01,15.55,01,99.40,01
2001,3,8,3,30,-3.63,01,0.00,06,-0.08,01,-3.58,01,15.68,01,99.60,01
2001,3,8,3,35,-3.71,01,0.00,06,-0.20,01,-3.70,01,15.42,01,99.70,01
2001,3,8,3,40,-3.42,01,0.00,06,-0.02,01,-3.38,01,15.42,01,100.00,01
2001,3,8,3,45,-3.17,01,0.00,06,0.26,01,-2.88,01,15.42,01,100.20,08
2001,3,8,3,50,-2.68,01,0.00,06,0.46,01,-2.06,01,15.27,01,100.30,08
2001,3,8,3,55,-2.40,01,0.00,06,0.66,01,-1.87,01,15.34,01,99.60,01
2001,3,8,4,0,-2.41,01,0.00,06,0.54,01,-2.03,01,15.50,01,98.90,01
2001,3,8,4,5,-2.28,01,0.00,06,0.58,01,-1.97,01,15.35,01,98.70,01
2001,3,8,4,10,-2.34,01,0.00,06,0.51,01,-2.10,01,15.52,01,98.60,01
2001,3,8,4,15,-2.22,01,0.00,06,0.44,01,-2.08,01,15.37,01,98.60,01
2001,3,8,4,20,-2.16,01,0.00,06,0.56,01,-1.93,01,15.44,01,98.30,01
2001,3,8,4,25,-2.03,01,0.00,06,0.54,01,-1.63,01,15.49,01,97.70,01
2001,3,8,4,30,-2.10,01,0.00,06,0.52,01,-1.79,01,15.63,01,97.70,01
2001,3,8,4,35,-2.26,01,0.00,06,0.29,01,-2.07,01,15.56,01,97.70,01
2001,3,8,4,40,-2.44,01,0.00,06,0.20,01,-2.24,01,15.32,01,98.00,01
2001,3,8,4,45,-2.47,01,0.00,06,-0.06,01,-2.34,01,15.22,01,98.30,01
2001,3,8,4,50,-2.83,01,0.00,06,-0.26,01,-2.60,01,15.15,01,98.50,01
2001,3,8,4,55,-2.83,01,0.00,06,-0.24,01,-2.52,01,15.06,01,98.90,01
2001,3,8,5,0,-2.45,01,0.00,06,-0.20,01,-2.10,01,15.07,01,99.00,01
2001,3,8,5,5,-2.44,01,0.00,06,-0.23,01,-2.08,01,15.30,01,99.10,01
2001,3,8,5,10,-2.34,01,0.00,06,-0.10,01,-1.86,01,15.27,01,99.20,01
2001,3,8,5,15,-2.25,01,0.00,06,0.03,01,-1.79,01,15.27,01,99.20,01
2001,3,8,5,20,-2.43,01,0.00,06,-0.04,01,-1.95,01,15.06,01,99.30,01
2001,3,8,5,25,-2.46,01,0.00,06,-0.13,01,-2.18,01,15.20,01,99.50,01
2001,3,8,5,30,-3.06,01,0.00,06,-0.25,01,-2.90,01,15.06,01,99.70,01
2001,3,8,5,35,-3.25,01,0.00,06,-0.44,01,-3.19,01,14.85,01,100.00,01
2001,3,8,5,40,-3.29,01,0.00,06,-0.59,01,-3.27,01,14.76,01,100.40,08
2001,3,8,5,45,-3.15,01,0.00,06,-0.58,01,-2.96,01,14.71,01,100.80,08
2001,3,8,5,50,-3.15,01,0.00,06,-0.55,01,-2.86,01,14.62,01,100.90,08
2001,3,8,5,55,-3.02,01,0.00,06,-0.49,01,-2.70,01,14.63,01,101.10,08
2001,3,8,6,0,-2.45,01,0.00,06,-0.04,01,-2.07,01,14.53,01,101.20,08
2001,3,8,6,5,-2.26,01,0.00,06,0.23,01,-1.74,01,14.64,01,101.00,08
2001,3,8,6,10,-2.09,01,0.00,06,0.25,01,-1.68,01,14.83,01,100.80,08
2001,3,8,6,15,-1.63,01,0.00,06,0.30,01,-1.31,01,14.81,01,100.70,08
2001,3,8,6,20,-0.30,01,0.00,06,0.35,01,-0.13,01,14.86,01,100.40,08
2001,3,8,6,25,1.22,01,1.36,06,-0.13,01,1.36,08,14.74,01,100.50,08
2001,3,8,6,30,3.62,01,3.97,06,-0.25,01,3.98,01,14.82,01,100.80,08
2001,3,8,6,35,10.37,01,10.89,06,2.04,01,10.81,01,14.60,01,101.20,08
2001,3,8,6,40,19.83,01,21.58,06,24.26,01,20.12,01,14.73,01,101.40,08
2001,3,8,6,45,30.68,01,34.70,06,56.08,01,30.28,01,14.82,01,101.10,08
2001,3,8,6,50,41.70,01,48.90,06,90.00,01,40.12,01,14.86,01,100.90,08
2001,3,8,6,55,54.51,01,65.61,06,128.30,01,50.67,01,14.78,01,101.00,08
2001,3,8,7,0,67.88,01,83.56,06,161.30,01,61.73,01,14.80,01,101.10,08
2001,3,8,7,5,83.87,01,106.14,06,203.20,01,74.80,01,14.86,01,101.00,08
2001,3,8,7,10,101.08,01,130.09,06,249.00,01,87.00,01,14.80,01,101.00,08
2001,3,8,7,15,118.71,46,153.03,06,291.60,47,97.10,47,14.92,01,101.00,08
2001,3,8,7,20,136.97,54,177.43,06,328.90,55,108.20,55,15.08,01,100.80,08
2001,3,8,7,25,157.21,58,207.12,06,362.00,59,124.20,59,15.56,01,99.80,01
2001,3,8,7,30,177.14,62,233.00,06,383.80,63,138.00,63,15.67,01,99.10,01
2001,3,8,7,35,195.95,54,250.82,06,401.80,55,144.00,55,15.89,01,98.20,01
2001,3,8,7,40,216.80,46,267.46,06,420.20,47,148.10,47,16.07,01,98.00,01
2001,3,8,7,45,236.74,50,289.69,06,437.20,51,157.60,51,16.16,01,97.20,01
2001,3,8,7,50,257.78,50,320.42,06,459.70,51,173.30,51,16.47,01,96.70,01
2001,3,8,7,55,279.59,58,348.54,06,483.60,59,185.20,59,16.83,01,95.90,01
2001,3,8,8,0,303.36,50,368.95,06,512.60,51,186.80,51,16.91,01,94.70,01
2001,3,8,8,5,325.05,38,381.85,06,531.10,39,183.90,39,17.25,01,93.40,01
2001,3,8,8,10,348.99,38,408.01,06,554.00,39,192.00,39,17.52,01,92.20,01
2001,3,8,8,15,371.18,50,443.77,06,576.70,51,209.10,51,17.65,01,91.00,01
2001,3,8,8,20,389.62,46,461.67,06,592.80,47,210.50,47,18.03,01,90.40,01
2001,3,8,8,25,408.41,34,468.16,06,608.40,35,200.30,35,18.19,01,89.50,01
2001,3,8,8,30,425.58,58,518.06,06,622.10,59,234.00,59,18.21,01,89.80,01
2001,3,8,8,35,442.03,82,585.12,06,633.60,83,285.60,83,18.47,01,87.60,01
2001,3,8,8,40,461.68,90,621.70,06,643.50,91,307.30,91,18.60,01,86.60,01
2001,3,8,8,45,480.04,86,637.19,06,650.30,87,309.30,87,18.80,01,85.30,01
2001,3,8,8,50,500.26,78,641.53,06,660.80,79,298.20,79,18.79,01,84.40,01
2001,3,8,8,55,518.76,58,638.07,06,669.50,59,280.10,59,19.08,01,83.70,01
2001,3,8,9,0,534.93,66,667.63,06,675.20,67,296.60,67,19.28,01,82.00,01
2001,3,8,9,5,554.23,90,745.08,06,681.10,91,360.90,91,19.33,01,81.90,01
2001,3,8,9,10,571.09,90,821.21,06,682.50,91,426.50,91,19.60,01,81.50,01
2001,3,8,9,15,589.45,90,812.39,06,687.80,91,405.00,91,19.92,01,80.50,01
2001,3,8,9,20,607.05,90,840.11,06,690.80,91,421.50,91,20.07,01,79.60,01
2001,3,8,9,25,624.18,90,944.32,06,685.60,91,519.70,91,20.08,01,78.80,01
2001,3,8,9,30,641.45,90,978.89,06,697.80,91,537.60,91,20.34,01,78.20,01
2001,3,8,9,35,659.38,90,990.85,06,710.00,91,532.80,91,20.43,01,78.70,01
2001,3,8,9,40,674.29,90,981.23,06,718.00,91,509.10,91,20.58,01,77.30,01
2001,3,8,9,45,691.24,90,973.21,06,731.00,91,483.70,91,20.82,01,77.60,01
2001,3,8,9,50,709.98,90,1004.64,06,745.00,91,497.00,91,21.08,01,76.00,01
2001,3,8,9,55,728.17,90,1028.45,06,758.00,91,503.30,91,21.39,01,76.90,01
2001,3,8,10,0,747.34,90,1020.07,06,768.00,91,479.50,91,21.59,01,75.60,01
2001,3,8,10,5,759.44,86,979.63,06,763.00,87,434.40,87,21.86,01,74.90,01
2001,3,8,10,10,771.52,78,971.59,06,758.00,79,422.10,79,22.06,01,75.40,01
2001,3,8,10,15,776.57,82,997.41,06,745.00,83,449.90,83,22.30,01,73.70,01
2001,3,8,10,20,793.65,82,1007.00,06,759.00,83,441.90,83,22.45,01,74.20,01
2001,3,8,10,25,798.70,62,968.33,06,746.00,63,406.00,63,22.84,01,71.60,01
2001,3,8,10,30,813.78,46,941.54,06,749.00,47,370.30,47,23.00,01,69.93,01
2001,3,8,10,35,823.92,30,908.13,06,748.00,31,331.30,31,23.19,01,68.81,01
2001,3,8,10,40,836.07,14,875.91,06,757.00,15,286.00,15,23.28,01,68.55,01
2001,3,8,10,45,842.23,23,773.94,06,751.00,22,182.90,22,23.34,01,68.44,01
2001,3,8,10,50,848.42,31,755.06,06,747.00,30,161.70,30,23.36,01,68.38,01
2001,3,8,10,55,863.58,35,757.35,06,757.00,34,150.80,34,23.44,01,68.61,01
2001,3,8,11,0,865.82,39,759.73,06,749.00,38,154.70,38,23.44,01,69.51,01
2001,3,8,11,5,872.07,35,770.81,06,755.00,34,156.30,34,23.60,01,70.70,01
2001,3,8,11,10,878.35,31,776.82,06,759.00,30,154.70,30,23.64,01,69.71,01
2001,3,8,11,15,879.69,39,770.28,06,748.00,38,153.20,38,23.60,01,68.69,01
2001,3,8,11,20,884.05,39,773.40,06,746.00,38,154.30,38,23.73,01,67.69,01
2001,3,8,11,25,895.38,39,785.33,06,754.00,38,156.20,38,23.94,01,67.95,01
2001,3,8,11,30,892.88,35,786.66,06,750.00,34,157.80,34,24.22,01,66.97,01
2001,3,8,11,35,889.45,35,778.82,06,736.00,34,159.00,34,24.10,01,67.37,01
2001,3,8,11,40,895.96,47,771.54,06,728.00,46,156.10,46,24.08,01,67.17,01
2001,3,8,11,45,905.47,47,758.02,06,716.00,46,150.70,46,24.26,01,66.49,01
2001,3,8,11,50,911.08,47,760.75,06,718.00,46,150.00,46,24.44,01,65.00,01
2001,3,8,11,55,909.83,47,763.01,06,715.00,46,153.40,46,24.55,01,65.49,01
2001,3,8,12,0,924.47,55,768.84,06,728.00,54,147.00,54,24.82,01,63.34,01
2001,3,8,12,5,931.26,55,762.81,06,727.00,54,141.00,54,24.86,01,61.54,01
2001,3,8,12,10,934.14,59,760.53,06,727.00,58,138.20,58,25.00,01,60.59,01
2001,3,8,12,15,935.10,55,767.77,06,731.00,54,141.80,54,25.09,01,60.97,01
2001,3,8,12,20,924.25,55,764.46,06,713.00,54,154.00,54,25.34,01,60.76,01
2001,3,8,12,25,930.24,51,765.48,06,701.00,50,165.70,50,25.71,01,56.48,01
2001,3,8,12,30,936.27,59,763.58,06,683.90,58,179.10,58,25.80,01,56.02,01
2001,3,8,12,35,940.38,55,767.51,06,679.20,54,188.00,54,25.77,01,54.75,01
2001,3,8,12,40,926.79,51,775.28,06,685.80,50,191.40,50,25.89,01,52.87,01
2001,3,8,12,45,928.08,31,838.23,06,768.00,30,186.10,30,26.31,01,52.51,01
2001,3,8,12,50,926.47,23,857.55,06,804.00,22,177.00,22,26.60,01,47.58,01
2001,3,8,12,55,920.95,23,851.20,06,814.00,22,164.70,22,26.70,01,45.76,01
2001,3,8,13,0,916.46,23,848.49,06,823.00,22,157.30,22,26.92,01,44.01,01
2001,3,8,13,5,914.99,23,848.16,06,823.00,22,160.20,22,26.97,01,40.78,01
2001,3,8,13,10,906.64,19,840.51,06,802.00,18,173.60,18,27.10,01,41.26,01
2001,3,8,13,15,906.24,23,838.89,06,817.00,22,163.40,22,26.97,01,42.15,01
2001,3,8,13,20,898.95,23,832.37,06,822.00,22,157.00,22,26.99,01,43.09,01
2001,3,8,13,25,886.72,23,820.56,06,808.00,22,161.20,22,27.02,01,43.32,01
2001,3,8,13,30,899.35,23,831.99,06,814.00,22,172.60,22,26.98,01,41.60,01
2001,3,8,13,35,879.22,23,813.61,06,822.00,22,153.00,22,27.33,01,38.49,01
2001,3,8,13,40,874.02,23,807.92,06,826.00,22,149.70,22,27.64,01,34.46,01
2001,3,8,13,45,850.91,19,786.82,06,794.00,18,159.80,18,27.85,01,29.19,01
2001,3,8,13,50,822.80,19,761.19,06,744.00,18,179.30,18,28.26,01,25.75,01
2001,3,8,13,55,812.64,19,751.29,06,731.00,18,185.40,18,28.25,01,28.41,01
2001,3,8,14,0,804.48,19,745.08,06,740.00,18,178.40,18,28.28,01,31.44,01
2001,3,8,14,5,798.35,23,738.13,06,742.00,22,176.40,22,28.21,01,33.50,01
2001,3,8,14,10,794.30,19,734.36,06,746.00,18,176.40,18,28.23,01,35.17,01
2001,3,8,14,15,780.23,23,721.16,06,735.00,22,178.40,22,28.11,01,36.44,01
2001,3,8,14,20,764.13,23,706.99,06,727.00,22,177.30,22,28.01,01,37.75,01
2001,3,8,14,25,756.06,19,699.91,06,730.00,18,175.50,18,28.26,01,37.27,01
2001,3,8,14,30,740.94,19,685.99,06,730.00,18,169.30,18,28.27,01,38.08,01
2001,3,8,14,35,726.81,19,674.60,06,735.00,18,162.40,18,28.13,01,36.73,01
2001,3,8,14,40,716.69,19,667.38,06,736.00,18,162.80,18,28.38,01,36.97,01
2001,3,8,14,45,725.77,19,677.02,06,748.00,18,172.90,18,28.46,01,36.20,01
2001,3,8,14,50,703.00,19,655.07,06,761.00,18,151.30,18,28.44,01,35.53,01
2001,3,8,14,55,679.26,19,632.42,06,755.00,18,141.90,18,28.49,01,33.81,01
2001,3,8,15,0,651.83,15,607.15,06,735.00,14,138.90,14,28.45,01,34.31,01
2001,3,8,15,5,638.86,15,596.32,06,734.00,14,138.20,14,28.86,01,33.70,01
2001,3,8,15,10,631.05,19,588.81,06,727.00,18,144.70,18,28.86,01,32.32,01
2001,3,8,15,15,606.97,15,566.40,06,686.90,14,156.10,14,29.00,01,28.41,01
2001,3,8,15,20,556.72,15,522.31,06,623.20,14,158.70,14,29.13,01,27.62,01
2001,3,8,15,25,588.81,15,551.96,06,708.00,14,148.90,14,29.20,01,27.57,01
2001,3,8,15,30,539.32,15,504.68,06,640.50,14,149.30,14,29.21,01,27.40,01
2001,3,8,15,35,534.89,11,500.54,06,663.80,10,142.00,10,29.15,01,27.42,01
2001,3,8,15,40,526.19,15,493.41,06,684.80,14,133.80,14,29.26,01,27.22,01
2001,3,8,15,45,505.76,11,475.55,06,679.50,10,129.10,10,29.19,01,26.76,01
2001,3,8,15,50,485.11,15,457.62,06,658.90,14,131.90,14,29.09,01,26.82,01
2001,3,8,15,55,475.12,03,449.59,06,649.00,03,139.00,03,29.16,01,27.84,01
2001,3,8,16,0,421.77,11,400.95,06,575.40,10,134.80,10,29.18,01,28.65,01
2001,3,8,16,5,421.33,03,402.83,06,621.40,03,125.50,03,29.07,01,28.12,01
2001,3,8,16,10,392.73,03,380.01,06,616.80,03,114.90,03,29.13,01,28.31,01
2001,3,8,16,15,364.35,03,357.61,06,600.10,03,109.70,03,29.02,01,28.13,01
2001,3,8,16,20,342.60,03,340.72,06,594.20,03,105.30,03,29.06,01,27.73,01
2001,3,8,16,25,322.40,03,326.04,06,595.50,03,100.30,03,28.94,01,28.25,01
2001,3,8,16,30,294.81,10,304.29,06,579.60,11,94.60,11,28.78,01,28.14,01
2001,3,8,16,35,275.86,10,287.77,06,572.70,11,90.60,11,28.80,01,27.18,01
2001,3,8,16,40,257.90,14,268.58,06,553.50,15,87.80,15,28.81,01,27.49,01
2001,3,8,16,45,244.34,10,253.23,06,547.10,11,84.30,11,28.74,01,27.90,01
2001,3,8,16,50,223.66,10,231.00,06,522.40,11,79.10,11,28.76,01,27.15,01
2001,3,8,16,55,207.18,03,212.82,06,505.90,03,74.90,03,28.60,01,26.96,01
2001,3,8,17,0,190.49,03,193.62,06,483.70,03,70.60,03,28.61,01,26.65,01
2001,3,8,17,5,174.61,03,174.95,06,456.00,03,67.36,03,28.46,01,26.84,01
2001,3,8,17,10,158.08,03,156.17,06,423.80,03,64.03,03,28.49,01,26.81,01
2001,3,8,17,15,141.91,03,139.10,06,395.20,03,60.54,03,28.31,01,26.68,01
2001,3,8,17,20,123.57,03,121.76,06,363.00,03,56.40,03,28.18,01,27.55,01
2001,3,8,17,25,106.55,01,105.09,06,327.40,01,52.29,01,27.96,01,28.67,01
2001,3,8,17,30,89.91,01,88.32,06,289.50,01,47.09,01,27.86,01,29.03,01
2001,3,8,17,35,72.27,01,70.59,06,243.70,01,40.48,01,27.66,01,30.45,01
2001,3,8,17,40,58.65,01,56.58,06,202.40,01,35.40,01,27.29,01,31.91,01
2001,3,8,17,45,42.90,01,41.08,06,140.00,01,29.07,01,26.96,01,32.97,01
2001,3,8,17,50,26.05,01,25.52,06,52.66,01,21.99,01,26.69,01,34.07,01
2001,3,8,17,55,15.86,01,15.06,06,20.10,01,14.08,01,26.36,01,35.19,01
2001,3,8,18,0,7.48,01,7.18,06,-0.79,01,7.20,01,25.97,01,36.71,01
2001,3,8,18,5,1.45,01,1.48,06,-1.53,01,1.50,01,25.79,01,37.13,01
2001,3,8,18,10,-1.53,01,0.00,06,-1.66,01,-1.42,01,25.65,01,38.02,01
2001,3,8,18,15,-3.92,01,0.00,06,-1.72,01,-3.76,01,25.39,01,38.80,01
2001,3,8,18,20,-4.84,01,0.00,06,-1.71,01,-4.69,01,25.16,01,39.80,01
2001,3,8,18,25,-5.38,01,0.00,06,-1.63,01,-5.10,01,24.94,01,40.83,01
2001,3,8,18,30,-5.72,01,0.00,06,-1.55,01,-5.65,01,24.71,01,41.92,01
2001,3,8,18,35,-5.98,01,0.00,06,-1.38,01,-5.74,01,24.56,01,42.29,01
2001,3,8,18,40,-5.39,01,0.00,06,-1.13,01,-5.05,01,24.43,01,42.71,01
2001,3,8,18,45,-4.89,01,0.00,06,-0.82,01,-4.49,01,24.40,01,42.83,01
2001,3,8,18,50,-4.47,01,0.00,06,-0.64,01,-3.88,01,24.34,01,42.57,01
2001,3,8,18,55,-4.88,01,0.00,06,-0.73,01,-4.41,01,24.20,01,43.07,01
2001,3,8,19,0,-5.29,01,0.00,06,-0.88,01,-4.89,01,24.03,01,44.01,01
2001,3,8,19,5,-5.55,01,0.00,06,-1.08,01,-5.20,01,23.81,01,45.48,01
2001,3,8,19,10,-6.05,01,0.00,06,-1.17,01,-5.75,01,23.60,01,45.91,01
2001,3,8,19,15,-5.58,01,0.00,06,-1.00,01,-5.07,01,23.54,01,45.87,01
2001,3,8,19,20,-5.42,01,0.00,06,-0.85,01,-5.04,01,23.50,01,45.97,01
2001,3,8,19,25,-5.12,01,0.00,06,-0.69,01,-4.56,01,23.49,01,46.50,01
2001,3,8,19,30,-5.21,01,0.00,06,-0.79,01,-4.53,01,23.31,01,47.51,01
2001,3,8,19,35,-4.85,01,0.00,06,-0.68,01,-4.00,01,23.18,01,48.17,01
2001,3,8,19,40,-4.39,01,0.00,06,-0.69,01,-3.73,01,23.09,01,48.40,01
2001,3,8,19,45,-4.09,01,0.00,06,-0.52,01,-3.60,01,23.06,01,47.43,01
2001,3,8,19,50,-3.91,01,0.00,06,-0.41,01,-3.04,01,22.99,01,46.70,01
2001,3,8,19,55,-3.50,01,0.00,06,-0.02,01,-2.65,01,23.16,01,45.19,01
2001,3,8,20,0,-3.68,01,0.00,06,0.11,01,-2.90,01,23.21,01,44.20,01
2001,3,8,20,5,-3.48,01,0.00,06,0.06,01,-2.76,01,23.26,01,44.32,01
2001,3,8,20,10,-3.43,01,0.00,06,-0.04,01,-2.65,01,23.21,01,45.78,01
2001,3,8,20,15,-3.68,01,0.00,06,-0.16,01,-2.96,01,23.07,01,45.78,01
2001,3,8,20,20,-3.26,01,0.00,06,-0.29,01,-2.78,01,23.02,01,47.83,01
2001,3,8,20,25,-2.93,01,0.00,06,-0.73,01,-2.34,01,22.72,01,53.72,01
2001,3,8,20,30,-3.01,01,0.00,06,-0.61,01,-2.52,01,22.45,01,52.09,01
2001,3,8,20,35,-2.13,01,0.00,06,0.42,01,-1.70,01,22.78,01,46.84,01
2001,3,8,20,40,-3.06,01,0.00,06,0.09,01,-2.57,01,22.94,01,46.92,01
2001,3,8,20,45,-3.28,01,0.00,06,0.18,01,-3.05,01,23.05,01,45.16,01
2001,3,8,20,50,-3.59,01,0.00,06,0.22,01,-3.50,01,22.99,01,44.65,01
2001,3,8,20,55,-3.31,01,0.00,06,0.30,01,-3.07,01,23.05,01,43.39,01
2001,3,8,21,0,-3.61,01,0.00,06,0.17,01,-3.54,01,23.03,01,43.53,01
2001,3,8,21,5,-3.58,01,0.00,06,0.17,01,-3.55,01,23.06,01,42.90,01
2001,3,8,21,10,-2.88,01,0.00,06,0.57,01,-2.87,01,23.12,01,41.97,01
2001,3,8,21,15,-2.88,01,0.00,06,0.52,01,-2.82,01,23.11,01,41.26,01
2001,3,8,21,20,-3.27,01,0.00,06,0.52,01,-2.93,01,23.23,01,41.22,01
2001,3,8,21,25,-4.63,01,0.00,06,-0.06,01,-4.09,01,23.04,01,42.47,01
2001,3,8,21,30,-4.39,01,0.00,06,0.13,01,-4.16,01,22.91,01,40.91,01
2001,3,8,21,35,-4.28,01,0.00,06,-0.05,01,-3.87,01,22.99,01,41.92,01
2001,3,8,21,40,-4.24,01,0.00,06,0.01,01,-3.77,01,22.95,01,41.12,01
2001,3,8,21,45,-4.17,01,0.00,06,-0.20,01,-3.96,01,22.74,01,41.12,01
2001,3,8,21,50,-4.70,01,0.00,06,-0.69,01,-4.44,01,22.51,01,45.80,01
2001,3,8,21,55,-4.78,01,0.00,06,-0.96,01,-4.60,01,22.14,01,46.21,01
2001,3,8,22,0,-4.03,01,0.00,06,-0.77,01,-3.83,01,21.93,01,45.17,01
2001,3,8,22,5,-4.42,01,0.00,06,-1.06,01,-4.24,01,21.82,01,50.84,01
2001,3,8,22,10,-5.01,01,0.00,06,-1.13,01,-4.73,01,21.73,01,52.21,01
2001,3,8,22,15,-4.64,01,0.00,06,-1.09,01,-4.08,01,21.75,01,50.68,01
2001,3,8,22,20,-4.64,01,0.00,06,-1.43,01,-4.06,01,21.41,01,56.99,01
2001,3,8,22,25,-4.71,01,0.00,06,-1.41,01,-4.14,01,20.92,01,59.95,01
2001,3,8,22,30,-4.83,01,0.00,06,-1.46,01,-4.16,01,20.62,01,60.38,01
2001,3,8,22,35,-4.90,01,0.00,06,-1.25,01,-4.25,01,20.28,01,59.20,01
2001,3,8,22,40,-4.84,01,0.00,06,-0.76,01,-4.18,01,20.41,01,57.92,01
2001,3,8,22,45,-4.29,01,0.00,06,-0.32,01,-3.56,01,20.53,01,57.59,01
2001,3,8,22,50,-4.10,01,0.00,06,-0.33,01,-3.14,01,20.41,01,58.98,01
2001,3,8,22,55,-4.02,01,0.00,06,-0.30,01,-3.12,01,20.31,01,58.67,01
2001,3,8,23,0,-3.77,01,0.00,06,-0.40,01,-2.86,01,20.16,01,60.00,01
2001,3,8,23,5,-3.81,01,0.00,06,-0.64,01,-2.91,01,19.85,01,61.56,01
2001,3,8,23,10,-3.66,01,0.00,06,-0.02,01,-2.87,01,20.09,01,58.11,01
2001,3,8,23,15,-3.30,01,0.00,06,0.34,01,-2.46,01,20.47,01,54.20,01
2001,3,8,23,20,-3.56,01,0.00,06,0.56,01,-2.89,01,20.78,01,54.62,01
2001,3,8,23,25,-3.31,01,0.00,06,0.87,01,-2.69,01,20.60,01,54.42,01
2001,3,8,23,30,-3.63,01,0.00,06,0.35,01,-2.80,01,20.49,01,56.88,01
2001,3,8,23,35,-3.56,01,0.00,06,0.37,01,-2.60,01,20.32,01,57.96,01
2001,3,8,23,40,-3.87,01,0.00,06,0.02,01,-2.94,01,20.19,01,60.13,01
2001,3,8,23,45,-4.24,01,0.00,06,-0.09,01,-3.39,01,20.07,01,60.46,01
2001,3,8,23,50,-4.65,01,0.00,06,-0.28,01,-3.89,01,19.91,01,60.51,01
2001,3,8,23,55,-4.48,01,0.00,06,-0.37,01,-3.64,01,19.80,01,61.01,01
2001,3,9,0,0,-4.51,01,0.00,06,-0.49,01,-3.88,01,19.78,01,63.16,01
2001,3,9,0,5,-4.59,01,0.00,06,-0.58,01,-3.87,01,19.55,01,61.89,01
2001,3,9,0,10,-4.42,01,0.00,06,-0.61,01,-3.62,01,19.45,01,62.03,01
2001,3,9,0,15,-3.89,01,0.00,06,-0.69,01,-3.19,01,19.42,01,63.18,01
2001,3,9,0,20,-3.58,01,0.00,06,-0.66,01,-2.78,01,19.22,01,64.71,01
2001,3,9,0,25,-3.94,01,0.00,06,-1.34,01,-3.26,01,19.06,01,72.10,01
2001,3,9,0,30,-4.21,01,0.00,06,-0.88,01,-3.44,01,18.64,01,70.30,01
2001,3,9,0,35,-4.32,01,0.00,06,-0.84,01,-3.63,01,18.60,01,70.40,01
2001,3,9,0,40,-4.55,01,0.00,06,-0.86,01,-3.92,01,18.39,01,70.80,01
2001,3,9,0,45,-4.00,01,0.00,06,-0.64,01,-3.32,01,18.29,01,72.40,01
2001,3,9,0,50,-2.34,01,0.00,06,-0.39,01,-1.68,01,18.33,01,73.80,01
2001,3,9,0,55,-2.67,01,0.00,06,-0.51,01,-2.02,01,18.19,01,75.70,01
2001,3,9,1,0,-2.94,01,0.00,06,-0.40,01,-2.39,01,18.13,01,75.60,01
2001,3,9,1,5,-2.32,01,0.00,06,-0.24,01,-1.82,01,18.01,01,75.60,01
2001,3,9,1,10,-2.34,01,0.00,06,0.02,01,-1.72,01,18.03,01,74.70,01
2001,3,9,1,15,-3.22,01,0.00,06,-0.01,01,-2.81,01,18.15,01,75.20,01
2001,3,9,1,20,-4.40,01,0.00,06,-0.13,01,-3.83,01,18.09,01,76.00,01
2001,3,9,1,25,-4.19,01,0.00,06,-0.43,01,-3.81,01,17.90,01,76.60,01
2001,3,9,1,30,-3.50,01,0.00,06,-0.30,01,-2.72,01,17.76,01,75.70,01
2001,3,9,1,35,-2.05,01,0.00,06,0.11,01,-1.41,01,17.78,01,73.40,01
2001,3,9,1,40,-1.94,01,0.00,06,0.47,01,-1.49,01,18.09,01,71.10,01
2001,3,9,1,45,-2.33,01,0.00,06,0.37,01,-1.93,01,18.12,01,69.79,01
2001,3,9,1,50,-2.75,01,0.00,06,0.45,01,-2.40,01,18.28,01,69.02,01
2001,3,9,1,55,-2.87,01,0.00,06,0.37,01,-2.78,01,18.24,01,70.30,01
2001,3,9,2,0,-3.50,01,0.00,06,-0.31,01,-3.47,01,18.09,01,73.40,01
2001,3,9,2,5,-3.67,01,0.00,06,-0.40,01,-3.68,01,17.63,01,73.30,01
2001,3,9,2,10,-3.65,01,0.00,06,-0.62,01,-3.56,01,17.47,01,74.40,01
2001,3,9,2,15,-3.60,01,0.00,06,-0.81,01,-3.42,01,17.15,01,74.80,01
2001,3,9,2,20,-3.58,01,0.00,06,-0.66,01,-3.49,01,17.03,01,75.10,01
2001,3,9,2,25,-3.91,01,0.00,06,-0.35,01,-3.75,01,17.09,01,73.90,01
2001,3,9,2,30,-3.66,01,0.00,06,-0.06,01,-3.35,01,17.15,01,72.30,01
2001,3,9,2,35,-4.32,01,0.00,06,-0.38,01,-4.23,01,17.20,01,73.90,01
2001,3,9,2,40,-4.08,01,0.00,06,-0.23,01,-4.00,01,16.89,01,73.70,01
2001,3,9,2,45,-3.57,01,0.00,06,-0.27,01,-3.03,01,17.02,01,75.40,01
2001,3,9,2,50,-3.56,01,0.00,06,-0.37,01,-2.96,01,16.83,01,76.40,01
2001,3,9,2,55,-2.96,01,0.00,06,-0.65,01,-2.37,01,16.68,01,77.30,01
2001,3,9,3,0,-1.52,01,0.00,06,-0.36,01,-1.26,01,16.56,01,77.80,01
2001,3,9,3,5,-1.27,01,0.00,06,-0.28,01,-1.17,01,16.54,01,78.90,01
