2001,5,8,3,15,-4.69,01,0.00,06,-0.18,01,-3.96,01,25.34,01,39.87,01
2001,5,8,3,20,-5.71,01,0.00,06,-0.91,01,-5.28,01,24.91,01,40.48,01
2001,5,8,3,25,-5.16,01,0.00,06,-0.55,01,-4.74,01,24.74,01,40.94,01
2001,5,8,3,30,-3.91,01,0.00,06,0.10,01,-3.52,01,24.93,01,39.72,01
2001,5,8,3,35,-3.70,01,0.00,06,0.18,01,-3.02,01,24.99,01,39.12,01
2001,5,8,3,40,-4.26,01,0.00,06,0.03,01,-3.63,01,24.80,01,39.42,01
2001,5,8,3,45,-4.47,01,0.00,06,0.13,01,-3.85,01,24.74,01,40.13,01
2001,5,8,3,50,-3.85,01,0.00,06,0.57,01,-3.47,01,24.78,01,40.58,01
2001,5,8,3,55,-3.29,01,0.00,06,1.19,01,-2.67,01,25.02,01,38.55,01
2001,5,8,4,0,-2.71,01,0.00,06,1.26,01,-1.78,01,25.35,01,37.31,01
2001,5,8,4,5,-3.28,01,0.00,06,0.61,01,-2.23,01,25.06,01,37.12,01
2001,5,8,4,10,-2.86,01,0.00,06,1.44,01,-1.94,01,25.36,01,35.54,01
2001,5,8,4,15,-3.09,01,0.00,06,0.97,01,-2.06,01,25.48,01,34.89,01
2001,5,8,4,20,-3.58,01,0.00,06,0.41,01,-2.69,01,25.07,01,35.52,01
2001,5,8,4,25,-4.32,01,0.00,06,-0.70,01,-3.58,01,24.53,01,36.45,01
2001,5,8,4,30,-4.53,01,0.00,06,-1.05,01,-3.85,01,24.24,01,36.80,01
2001,5,8,4,35,-4.26,01,0.00,06,-0.84,01,-3.81,01,24.12,01,36.59,01
2001,5,8,4,40,-3.70,01,0.00,06,-0.30,01,-3.42,01,24.23,01,36.26,01
2001,5,8,4,45,-4.02,01,0.00,06,-0.35,01,-3.65,01,24.15,01,36.47,01
2001,5,8,4,50,-3.55,01,0.00,06,-0.07,01,-3.28,01,24.15,01,36.59,01
2001,5,8,4,55,-3.29,01,0.00,06,0.12,01,-2.80,01,24.13,01,36.73,01
2001,5,8,5,0,-3.01,01,0.00,06,0.55,01,-2.55,01,24.19,01,37.05,01
2001,5,8,5,5,-3.17,01,0.00,06,0.79,01,-2.58,01,24.24,01,36.99,01
2001,5,8,5,10,-3.11,01,0.00,06,0.91,01,-2.54,01,24.27,01,37.10,01
2001,5,8,5,15,-2.93,01,0.00,06,0.89,01,-2.44,01,24.35,01,37.09,01
2001,5,8,5,20,-3.31,01,0.00,06,0.48,01,-2.84,01,24.23,01,37.40,01
2001,5,8,5,25,-2.96,01,0.00,06,0.80,01,-2.46,01,24.36,01,37.45,01
2001,5,8,5,30,-2.76,01,0.00,06,0.70,01,-2.35,01,24.41,01,38.50,01
2001,5,8,5,35,-2.44,01,0.00,06,0.86,01,-2.07,01,24.53,01,39.53,01
2001,5,8,5,40,-2.23,01,0.00,06,0.81,01,-1.76,01,24.55,01,40.94,01
2001,5,8,5,45,-1.44,01,0.00,06,0.81,01,-0.93,01,24.54,01,43.27,01
2001,5,8,5,50,0.04,01,0.70,06,0.74,01,0.70,08,24.49,01,44.00,01
2001,5,8,5,55,3.00,01,3.46,06,0.72,01,3.45,01,24.41,01,44.96,01
2001,5,8,6,0,7.96,01,8.68,06,1.11,01,8.64,01,24.36,01,45.42,01
2001,5,8,6,5,14.16,01,14.84,06,2.79,01,14.69,01,24.15,01,47.09,01
2001,5,8,6,10,22.25,01,22.86,06,8.57,01,22.23,01,24.11,01,50.45,01
2001,5,8,6,15,30.77,01,31.48,06,16.01,01,30.01,01,24.15,01,53.20,01
2001,5,8,6,20,41.38,01,42.11,06,31.47,01,38.61,01,24.15,01,55.61,01
2001,5,8,6,25,50.40,01,51.37,06,34.44,01,46.89,01,24.25,01,59.57,01
2001,5,8,6,30,67.37,01,69.02,06,85.10,01,56.31,01,24.48,01,64.86,01
2001,5,8,6,35,82.15,01,83.82,06,113.20,01,64.75,01,24.86,01,70.40,01
2001,5,8,6,40,98.66,03,100.21,06,144.50,03,73.10,03,25.21,01,73.10,01
2001,5,8,6,45,114.93,03,116.24,06,170.90,03,80.90,03,25.54,01,74.60,01
2001,5,8,6,50,131.49,03,132.54,06,196.70,03,88.10,03,25.92,01,75.70,01
2001,5,8,6,55,148.54,03,149.07,06,221.50,03,94.80,03,26.30,01,75.70,01
2001,5,8,7,0,166.84,03,166.49,06,245.00,03,101.80,03,26.57,01,76.50,01
2001,5,8,7,5,185.72,03,184.82,06,266.10,03,109.50,03,26.85,01,78.40,01
2001,5,8,7,10,204.30,03,202.21,06,281.90,03,117.10,03,27.21,01,80.80,01
2001,5,8,7,15,223.43,03,218.70,06,296.80,03,123.50,03,27.25,01,83.20,01
2001,5,8,7,20,244.09,03,236.96,06,313.00,03,130.70,03,27.21,01,84.70,01
2001,5,8,7,25,265.07,11,255.59,06,325.30,10,139.10,10,27.59,01,86.70,01
2001,5,8,7,30,286.02,11,274.72,06,344.20,10,145.10,10,27.74,01,88.30,01
2001,5,8,7,35,305.03,11,292.64,06,358.10,10,151.20,10,27.79,01,90.00,01
2001,5,8,7,40,325.47,11,312.50,06,375.10,10,157.50,10,27.96,01,91.20,01
2001,5,8,7,45,343.81,11,330.38,06,387.60,10,163.20,10,27.89,01,92.00,01
2001,5,8,7,50,362.40,03,348.50,06,400.20,03,168.70,03,28.03,01,92.80,01
2001,5,8,7,55,382.00,11,369.06,06,417.20,10,174.20,10,28.08,01,93.40,01
2001,5,8,8,0,400.77,11,388.43,06,432.70,10,178.70,10,28.03,01,93.20,01
2001,5,8,8,5,417.67,03,407.46,06,446.60,03,183.20,03,28.16,01,92.90,01
2001,5,8,8,10,432.07,03,424.42,06,454.40,03,188.40,03,28.39,01,92.00,01
2001,5,8,8,15,447.64,03,442.49,06,464.50,03,193.30,03,28.59,01,90.60,01
2001,5,8,8,20,463.05,03,459.40,06,471.50,03,198.50,03,28.75,01,89.60,01
2001,5,8,8,25,477.34,03,475.43,06,476.20,03,204.00,03,28.93,01,88.80,01
2001,5,8,8,30,492.63,03,492.16,06,482.00,03,209.50,03,29.19,01,87.80,01
2001,5,8,8,35,512.62,03,512.42,06,492.20,03,215.80,03,29.29,01,87.40,01
2001,5,8,8,40,528.80,03,528.52,06,496.30,03,221.50,03,29.39,01,86.50,01
2001,5,8,8,45,545.73,03,545.19,06,498.60,03,228.90,03,29.56,01,86.30,01
2001,5,8,8,50,565.75,03,561.05,06,507.90,03,231.00,03,29.49,01,86.60,01
2001,5,8,8,55,582.35,03,580.78,06,511.50,03,240.60,03,29.55,01,86.00,01
2001,5,8,9,0,597.66,03,595.01,06,509.40,03,248.60,03,29.77,01,84.20,01
2001,5,8,9,5,614.23,03,610.85,06,513.80,03,253.90,03,29.82,01,82.20,01
2001,5,8,9,10,634.78,03,630.17,06,526.80,03,256.60,03,30.05,01,79.80,01
2001,5,8,9,15,648.99,03,643.39,06,528.70,03,261.00,03,30.26,01,78.60,01
2001,5,8,9,20,665.56,03,658.89,06,533.70,03,265.50,03,30.44,01,76.30,01
2001,5,8,9,25,678.96,03,671.02,06,536.90,03,268.00,03,30.86,01,77.00,01
2001,5,8,9,30,695.58,03,685.83,06,543.20,03,270.90,03,30.70,01,76.80,01
2001,5,8,9,35,711.18,03,701.09,06,542.60,03,279.60,03,30.94,01,75.60,01
2001,5,8,9,40,722.36,03,713.18,06,533.30,03,292.20,03,31.19,01,72.20,01
2001,5,8,9,45,738.47,03,728.38,06,537.60,03,297.40,03,31.56,01,69.64,01
2001,5,8,9,50,748.60,03,737.98,06,532.90,03,304.40,03,31.65,01,70.40,01
2001,5,8,9,55,759.69,03,749.23,06,536.00,03,306.90,03,31.87,01,72.30,01
2001,5,8,10,0,768.79,03,760.29,06,535.30,03,312.50,03,31.88,01,73.60,01
2001,5,8,10,5,779.82,03,773.82,06,538.70,03,317.30,03,32.22,01,71.20,01
2001,5,8,10,10,792.90,03,786.82,06,541.50,03,322.20,03,32.20,01,69.81,01
2001,5,8,10,15,801.19,03,797.78,06,546.60,03,323.20,03,32.60,01,68.84,01
2001,5,8,10,20,812.38,03,808.39,06,549.70,03,325.70,03,32.49,01,69.30,01
2001,5,8,10,25,824.54,03,820.99,06,559.70,03,324.20,03,32.75,01,68.66,01
2001,5,8,10,30,834.75,03,832.06,06,564.90,03,325.50,03,32.84,01,69.12,01
2001,5,8,10,35,841.00,03,838.01,06,561.60,03,329.50,03,32.63,01,69.59,01
2001,5,8,10,40,851.18,03,849.24,06,565.90,03,332.10,03,32.33,01,70.70,01
2001,5,8,10,45,856.42,03,857.32,06,565.10,03,336.40,03,32.49,01,69.22,01
2001,5,8,10,50,862.83,03,865.20,06,565.40,03,339.70,03,32.65,01,67.66,01
2001,5,8,10,55,873.25,03,875.33,06,572.40,03,339.20,03,32.53,01,67.26,01
2001,5,8,11,0,885.62,03,887.37,06,582.20,03,338.10,03,32.52,01,66.31,01
2001,5,8,11,5,891.11,03,892.81,06,582.30,03,339.70,03,33.12,01,63.87,01
2001,5,8,11,10,894.63,03,895.02,06,577.50,03,343.00,03,33.06,01,63.12,01
2001,5,8,11,15,905.01,03,906.41,06,586.80,03,342.20,03,33.06,01,62.77,01
2001,5,8,11,20,910.49,03,911.01,06,588.50,03,342.10,03,33.26,01,62.12,01
2001,5,8,11,25,918.91,03,918.26,06,594.70,03,340.50,03,33.21,01,60.07,01
2001,5,8,11,30,921.66,03,922.58,06,598.40,03,338.60,03,33.48,01,58.31,01
2001,5,8,11,35,931.33,03,932.51,06,616.00,03,328.90,03,33.71,01,60.01,01
2001,5,8,11,40,932.17,03,934.81,06,621.60,03,323.50,03,33.58,01,59.80,01
2001,5,8,11,45,931.06,03,935.92,06,610.40,03,333.70,03,33.60,01,55.38,01
2001,5,8,11,50,940.73,03,946.07,06,630.10,03,322.70,03,33.90,01,55.76,01
2001,5,8,11,55,946.49,03,953.43,06,642.60,03,316.20,03,33.91,01,52.79,01
2001,5,8,12,0,932.66,03,939.44,06,611.30,03,332.10,03,33.95,01,51.10,01
2001,5,8,12,5,948.23,03,955.76,06,648.10,03,310.90,03,33.97,01,52.40,01
2001,5,8,12,10,952.07,03,958.91,06,655.00,03,306.50,03,33.83,01,52.26,01
2001,5,8,12,15,958.87,03,964.16,06,673.10,03,293.30,03,33.71,01,55.84,01
2001,5,8,12,20,961.79,03,963.01,06,669.10,03,296.00,03,33.87,01,52.35,01
2001,5,8,12,25,971.61,03,965.04,06,676.90,03,290.40,03,33.55,01,56.93,01
2001,5,8,12,30,978.52,03,966.67,06,686.10,03,283.30,03,33.36,01,57.00,01
2001,5,8,12,35,985.46,03,970.32,06,691.60,03,282.20,03,33.00,01,60.14,01
2001,5,8,12,40,985.57,03,971.62,06,687.30,03,288.80,03,33.17,01,59.35,01
2001,5,8,12,45,990.58,03,1005.65,06,694.90,03,316.60,03,33.02,01,60.21,01
2001,5,8,12,50,990.71,14,1044.74,06,694.50,15,357.70,15,33.22,01,60.26,01
2001,5,8,12,55,992.81,42,1135.48,06,698.60,43,446.30,43,33.20,01,59.95,01
2001,5,8,13,0,991.97,62,1197.23,06,695.20,63,513.60,63,33.14,01,60.20,01
2001,5,8,13,5,993.09,90,1357.95,06,700.00,91,672.10,91,32.87,01,61.71,01
2001,5,8,13,10,991.28,90,1351.30,06,702.00,91,666.30,91,33.08,01,60.81,01
2001,5,8,13,15,986.59,78,1245.38,06,696.20,79,569.10,79,32.85,01,61.69,01
2001,5,8,13,20,987.03,18,1056.07,06,701.00,19,378.50,19,33.14,01,60.48,01
2001,5,8,13,25,980.61,22,1056.42,06,698.20,23,385.20,23,33.47,01,59.49,01
2001,5,8,13,30,976.15,14,1028.73,06,695.00,15,364.50,15,32.98,01,61.45,01
2001,5,8,13,35,973.65,10,1009.29,06,698.00,11,346.40,11,33.17,01,59.96,01
2001,5,8,13,40,965.25,11,925.74,06,701.00,10,264.50,10,33.66,01,55.27,01
2001,5,8,13,45,954.88,15,909.27,06,699.20,14,254.50,14,33.67,01,53.03,01
2001,5,8,13,50,946.47,15,907.09,06,701.00,14,255.70,14,33.91,01,48.69,01
2001,5,8,13,55,938.14,11,900.41,06,697.80,10,257.30,10,33.82,01,49.68,01
2001,5,8,14,0,923.11,11,885.67,06,684.60,10,260.20,10,33.91,01,49.35,01
2001,5,8,14,5,907.07,03,872.99,06,671.40,03,265.20,03,33.53,01,51.56,01
2001,5,8,14,10,899.89,03,869.12,06,671.30,03,267.30,03,33.50,01,52.85,01
2001,5,8,14,15,891.71,11,861.57,06,675.00,10,262.60,10,33.48,01,54.41,01
2001,5,8,14,20,876.59,03,847.05,06,666.10,03,262.30,03,33.54,01,55.36,01
2001,5,8,14,25,865.42,03,837.22,06,667.30,03,258.00,03,33.35,01,55.28,01
2001,5,8,14,30,852.24,03,825.71,06,666.50,03,254.00,03,33.41,01,54.95,01
2001,5,8,14,35,838.19,03,814.28,06,661.10,03,254.20,03,33.66,01,53.26,01
2001,5,8,14,40,825.23,03,803.51,06,658.30,03,253.00,03,33.91,01,52.38,01
2001,5,8,14,45,809.26,03,789.24,06,650.00,03,253.00,03,33.85,01,52.86,01
2001,5,8,14,50,796.24,03,775.10,06,643.50,03,251.70,03,33.60,01,53.57,01
2001,5,8,14,55,782.20,03,761.36,06,637.70,03,250.30,03,33.82,01,53.50,01
2001,5,8,15,0,768.13,03,746.16,06,634.70,03,245.30,03,33.90,01,52.91,01
2001,5,8,15,5,753.02,03,731.32,06,631.30,03,241.10,03,34.14,01,51.30,01
2001,5,8,15,10,738.89,03,717.00,06,624.80,03,239.90,03,34.31,01,50.16,01
2001,5,8,15,15,721.98,03,701.48,06,620.60,03,235.80,03,34.41,01,49.23,01
2001,5,8,15,20,707.10,03,687.01,06,614.80,03,234.00,03,34.45,01,47.91,01
2001,5,8,15,25,690.28,03,669.20,06,607.20,03,230.20,03,34.37,01,47.91,01
2001,5,8,15,30,681.03,03,660.17,06,615.30,03,224.00,03,34.74,01,40.82,01
2001,5,8,15,35,658.68,03,636.85,06,597.80,03,221.70,03,34.57,01,46.15,01
2001,5,8,15,40,645.02,03,623.95,06,598.80,03,216.90,03,34.38,01,43.78,01
2001,5,8,15,45,623.96,03,603.35,06,583.40,03,215.50,03,34.48,01,43.88,01
2001,5,8,15,50,606.48,03,586.09,06,576.50,03,211.60,03,34.65,01,46.27,01
2001,5,8,15,55,589.73,11,568.82,06,569.50,10,207.70,10,34.68,01,45.12,01
2001,5,8,16,0,575.90,03,554.34,06,570.10,03,201.80,03,34.46,01,44.33,01
2001,5,8,16,5,553.79,11,534.30,06,556.10,10,199.30,10,34.45,01,41.54,01
2001,5,8,16,10,528.31,03,511.98,06,535.10,03,198.30,03,34.41,01,44.21,01
2001,5,8,16,15,509.92,03,496.67,06,529.80,03,194.80,03,34.37,01,45.41,01
2001,5,8,16,20,492.93,03,482.27,06,529.30,03,189.50,03,34.29,01,41.39,01
2001,5,8,16,25,471.62,03,462.56,06,518.50,03,184.50,03,34.17,01,43.83,01
2001,5,8,16,30,447.55,03,441.33,06,501.20,03,181.10,03,34.07,01,42.61,01
2001,5,8,16,35,427.46,03,424.31,06,491.50,03,177.60,03,33.81,01,43.37,01
2001,5,8,16,40,403.13,03,403.67,06,473.80,03,174.10,03,33.68,01,45.96,01
2001,5,8,16,45,380.94,03,385.53,06,462.90,03,169.40,03,33.49,01,45.37,01
2001,5,8,16,50,359.20,10,367.98,06,453.50,11,164.30,11,33.46,01,46.54,01
2001,5,8,16,55,336.09,10,348.37,06,437.80,11,159.60,11,33.41,01,45.18,01
2001,5,8,17,0,311.83,10,326.01,06,413.00,11,155.40,11,33.28,01,46.07,01
2001,5,8,17,5,289.97,10,305.31,06,388.00,11,152.10,11,33.23,01,47.11,01
2001,5,8,17,10,267.38,14,283.73,06,361.30,15,147.70,15,33.13,01,47.43,01
2001,5,8,17,15,247.87,14,263.35,06,334.20,15,143.70,15,32.95,01,45.25,01
2001,5,8,17,20,230.75,14,243.57,06,307.80,15,139.10,15,32.97,01,43.79,01
2001,5,8,17,25,214.07,10,225.11,06,284.40,11,133.90,11,33.09,01,43.73,01
2001,5,8,17,30,196.77,10,206.95,06,259.20,11,128.70,11,33.13,01,42.42,01
2001,5,8,17,35,182.99,03,191.50,06,245.20,03,122.10,03,32.91,01,41.26,01
2001,5,8,17,40,165.85,03,172.80,06,218.90,03,115.00,03,32.93,01,40.55,01
2001,5,8,17,45,149.75,03,155.14,06,199.30,03,106.30,03,32.81,01,42.43,01
2001,5,8,17,50,134.89,03,137.97,06,176.90,03,98.00,03,32.57,01,43.76,01
2001,5,8,17,55,121.63,03,122.87,06,156.50,03,90.50,03,32.35,01,44.76,01
2001,5,8,18,0,106.11,03,105.69,06,128.30,03,81.60,03,32.08,01,48.63,01
2001,5,8,18,5,91.65,03,90.30,06,102.60,03,73.00,03,31.78,01,50.95,01
2001,5,8,18,10,77.37,01,75.63,06,76.10,01,64.26,01,31.52,01,51.36,01
2001,5,8,18,15,64.19,01,62.41,06,54.16,01,55.35,01,31.28,01,54.23,01
2001,5,8,18,20,51.88,01,50.10,06,32.43,01,46.49,01,31.05,01,57.58,01
2001,5,8,18,25,40.82,01,39.29,06,16.44,01,37.77,01,30.71,01,59.25,01
2001,5,8,18,30,30.76,01,29.60,06,6.13,01,29.15,01,30.57,01,61.35,01
2001,5,8,18,35,22.21,01,21.53,06,0.83,01,21.48,01,30.32,01,63.00,01
2001,5,8,18,40,14.72,01,14.17,06,-1.35,01,14.22,01,30.09,01,64.82,01
2001,5,8,18,45,8.51,01,8.06,06,-1.52,01,8.09,01,29.87,01,65.10,01
2001,5,8,18,50,3.72,01,3.07,06,-1.41,01,3.07,01,29.76,01,65.17,01
2001,5,8,18,55,0.09,01,0.00,06,-1.19,01,0.08,01,29.69,01,65.48,01
2001,5,8,19,0,-1.39,01,0.00,06,-1.25,01,-1.49,01,29.51,01,66.36,01
2001,5,8,19,5,-2.18,01,0.00,06,-1.10,01,-2.01,01,29.37,01,66.93,01
2001,5,8,19,10,-2.72,01,0.00,06,-0.85,01,-2.59,01,29.32,01,66.22,01
2001,5,8,19,15,-2.87,01,0.00,06,-0.68,01,-2.85,01,29.22,01,64.42,01
2001,5,8,19,20,-2.87,01,0.00,06,-0.36,01,-2.71,01,29.21,01,62.07,01
2001,5,8,19,25,-2.96,01,0.00,06,-0.26,01,-2.87,01,29.20,01,63.10,01
2001,5,8,19,30,-3.40,01,0.00,06,-0.58,01,-3.01,01,29.07,01,66.04,01
2001,5,8,19,35,-3.60,01,0.00,06,-0.55,01,-3.23,01,28.95,01,65.66,01
2001,5,8,19,40,-3.53,01,0.00,06,-0.32,01,-3.03,01,28.92,01,63.95,01
2001,5,8,19,45,-3.43,01,0.00,06,-0.16,01,-3.00,01,28.90,01,63.42,01
2001,5,8,19,50,-3.67,01,0.00,06,-0.20,01,-3.01,01,28.86,01,63.64,01
2001,5,8,19,55,-3.46,01,0.00,06,-0.01,01,-3.00,01,28.83,01,63.23,01
2001,5,8,20,0,-3.45,01,0.00,06,0.07,01,-3.01,01,28.81,01,63.24,01
2001,5,8,20,5,-3.30,01,0.00,06,0.30,01,-2.98,01,28.79,01,62.31,01
2001,5,8,20,10,-3.45,01,0.00,06,0.22,01,-2.96,01,28.78,01,62.05,01
2001,5,8,20,15,-3.63,01,0.00,06,0.09,01,-3.03,01,28.70,01,62.59,01
2001,5,8,20,20,-3.61,01,0.00,06,0.05,01,-3.01,01,28.65,01,62.95,01
2001,5,8,20,25,-3.69,01,0.00,06,-0.02,01,-3.16,01,28.59,01,62.93,01
2001,5,8,20,30,-3.75,01,0.00,06,0.12,01,-3.31,01,28.58,01,61.69,01
2001,5,8,20,35,-3.55,01,0.00,06,0.39,01,-3.01,01,28.65,01,60.31,01
2001,5,8,20,40,-3.56,01,0.00,06,0.18,01,-2.99,01,28.65,01,60.50,01
2001,5,8,20,45,-3.48,01,0.00,06,0.01,01,-3.00,01,28.61,01,61.24,01
2001,5,8,20,50,-3.54,01,0.00,06,-0.14,01,-3.01,01,28.55,01,61.85,01
2001,5,8,20,55,-3.42,01,0.00,06,-0.07,01,-3.00,01,28.50,01,62.81,01
2001,5,8,21,0,-3.45,01,0.00,06,-0.25,01,-3.01,01,28.43,01,63.57,01
2001,5,8,21,5,-3.45,01,0.00,06,-0.33,01,-3.04,01,28.37,01,64.36,01
2001,5,8,21,10,-3.25,01,0.00,06,-0.25,01,-3.00,01,28.35,01,64.89,01
2001,5,8,21,15,-3.50,01,0.00,06,-0.41,01,-3.05,01,28.27,01,65.47,01
2001,5,8,21,20,-3.46,01,0.00,06,-0.34,01,-3.06,01,28.21,01,66.23,01
2001,5,8,21,25,-3.70,01,0.00,06,-0.47,01,-3.27,01,28.13,01,66.91,01
2001,5,8,21,30,-3.74,01,0.00,06,-0.42,01,-3.61,01,28.03,01,67.73,01
2001,5,8,21,35,-3.72,01,0.00,06,-0.43,01,-3.39,01,27.98,01,68.66,01
2001,5,8,21,40,-3.79,01,0.00,06,-0.51,01,-3.70,01,27.91,01,69.34,01
2001,5,8,21,45,-3.94,01,0.00,06,-0.53,01,-3.79,01,27.84,01,69.84,01
2001,5,8,21,50,-4.09,01,0.00,06,-0.55,01,-3.86,01,27.75,01,70.30,01
2001,5,8,21,55,-3.97,01,0.00,06,-0.47,01,-3.79,01,27.70,01,71.40,01
2001,5,8,22,0,-3.74,01,0.00,06,-0.40,01,-3.58,01,27.68,01,72.30,01
2001,5,8,22,5,-3.77,01,0.00,06,-0.39,01,-3.68,01,27.62,01,73.50,01
2001,5,8,22,10,-3.65,01,0.00,06,-0.16,01,-3.31,01,27.56,01,74.50,01
2001,5,8,22,15,-3.51,01,0.00,06,0.22,01,-3.05,01,27.52,01,75.20,01
2001,5,8,22,20,-3.41,01,0.00,06,0.41,01,-2.99,01,27.47,01,75.70,01
2001,5,8,22,25,-3.41,01,0.00,06,0.41,01,-2.99,01,27.38,01,76.20,01
2001,5,8,22,30,-3.48,01,0.00,06,0.41,01,-3.00,01,27.31,01,76.50,01
2001,5,8,22,35,-3.51,01,0.00,06,0.55,01,-2.99,01,27.29,01,76.60,01
2001,5,8,22,40,-3.67,01,0.00,06,0.37,01,-3.03,01,27.24,01,76.70,01
2001,5,8,22,45,-3.68,01,0.00,06,0.30,01,-3.13,01,27.22,01,76.70,01
2001,5,8,22,50,-3.86,01,0.00,06,0.05,01,-3.54,01,27.11,01,76.90,01
2001,5,8,22,55,-3.83,01,0.00,06,0.06,01,-3.48,01,27.04,01,77.00,01
2001,5,8,23,0,-3.92,01,0.00,06,0.01,01,-3.50,01,26.96,01,77.10,01
2001,5,8,23,5,-3.90,01,0.00,06,-0.02,01,-3.54,01,26.85,01,77.30,01
2001,5,8,23,10,-3.59,01,0.00,06,0.57,01,-3.07,01,26.85,01,77.40,01
2001,5,8,23,15,-3.38,01,0.00,06,0.74,01,-2.85,01,26.87,01,77.30,01
2001,5,8,23,20,-3.28,01,0.00,06,0.74,01,-2.82,01,26.87,01,77.50,01
2001,5,8,23,25,-3.23,01,0.00,06,0.79,01,-2.39,01,26.90,01,77.80,01
2001,5,8,23,30,-3.30,01,0.00,06,0.77,01,-2.67,01,26.88,01,78.30,01
2001,5,8,23,35,-3.35,01,0.00,06,0.72,01,-2.84,01,26.85,01,78.80,01
2001,5,8,23,40,-3.56,01,0.00,06,0.53,01,-3.06,01,26.78,01,79.20,01
2001,5,8,23,45,-3.75,01,0.00,06,0.12,01,-3.30,01,26.65,01,79.60,01
2001,5,8,23,50,-3.73,01,0.00,06,-0.01,01,-3.31,01,26.52,01,80.20,01
2001,5,8,23,55,-3.92,01,0.00,06,-0.12,01,-3.56,01,26.43,01,80.60,01
2001,5,9,0,0,-4.12,01,0.00,06,-0.11,01,-3.79,01,26.34,01,81.10,01
2001,5,9,0,5,-4.01,01,0.00,06,-0.14,01,-3.59,01,26.25,01,81.30,01
2001,5,9,0,10,-4.19,01,0.00,06,-0.23,01,-3.77,01,26.08,01,82.00,01
2001,5,9,0,15,-3.63,01,0.00,06,0.26,01,-3.18,01,26.05,01,82.50,01
2001,5,9,0,20,-3.59,01,0.00,06,0.18,01,-3.05,01,25.98,01,83.00,01
2001,5,9,0,25,-3.49,01,0.00,06,0.20,01,-3.09,01,25.90,01,83.60,01
2001,5,9,0,30,-3.35,01,0.00,06,0.50,01,-2.84,01,25.86,01,84.10,01
2001,5,9,0,35,-3.28,01,0.00,06,0.65,01,-2.79,01,25.86,01,84.30,01
2001,5,9,0,40,-3.20,01,0.00,06,0.75,01,-2.46,01,25.87,01,84.50,01
2001,5,9,0,45,-3.23,01,0.00,06,0.70,01,-2.39,01,25.88,01,84.50,01
2001,5,9,0,50,-3.28,01,0.00,06,0.59,01,-2.74,01,25.84,01,84.50,01
2001,5,9,0,55,-3.28,01,0.00,06,0.57,01,-2.77,01,25.80,01,84.60,01
2001,5,9,1,0,-3.28,01,0.00,06,0.51,01,-2.63,01,25.79,01,84.50,01
2001,5,9,1,5,-3.30,01,0.00,06,0.42,01,-2.89,01,25.73,01,84.50,01
2001,5,9,1,10,-3.27,01,0.00,06,0.63,01,-2.75,01,25.77,01,84.40,01
2001,5,9,1,15,-3.20,01,0.00,06,0.70,01,-2.54,01,25.84,01,83.90,01
2001,5,9,1,20,-3.27,01,0.00,06,0.60,01,-2.61,01,25.80,01,83.90,01
2001,5,9,1,25,-3.16,01,0.00,06,0.69,01,-2.58,01,25.81,01,84.10,01
2001,5,9,1,30,-3.07,01,0.00,06,0.72,01,-2.49,01,25.87,01,83.90,01
2001,5,9,1,35,-3.27,01,0.00,06,0.50,01,-2.81,01,25.80,01,84.00,01
2001,5,9,1,40,-3.24,01,0.00,06,0.46,01,-2.76,01,25.77,01,84.10,01
2001,5,9,1,45,-3.30,01,0.00,06,0.24,01,-2.96,01,25.68,01,84.30,01
2001,5,9,1,50,-3.55,01,0.00,06,-0.09,01,-3.31,01,25.56,01,84.70,01
2001,5,9,1,55,-3.19,01,0.00,06,0.40,01,-2.89,01,25.56,01,85.10,01
2001,5,9,2,0,-3.53,01,0.00,06,-0.14,01,-3.25,01,25.47,01,85.20,01
2001,5,9,2,5,-3.50,01,0.00,06,-0.20,01,-3.35,01,25.31,01,85.80,01
2001,5,9,2,10,-3.31,01,0.00,06,-0.01,01,-3.07,01,25.28,01,86.30,01
2001,5,9,2,15,-3.46,01,0.00,06,0.01,01,-3.15,01,25.24,01,86.50,01
2001,5,9,2,20,-3.58,01,0.00,06,-0.02,01,-3.14,01,25.15,01,86.80,01
2001,5,9,2,25,-3.72,01,0.00,06,-0.25,01,-3.47,01,24.96,01,87.10,01
2001,5,9,2,30,-3.73,01,0.00,06,-0.30,01,-3.62,01,24.81,01,87.80,01
2001,5,9,2,35,-3.64,01,0.00,06,-0.22,01,-3.60,01,24.68,01,88.10,01
2001,5,9,2,40,-3.37,01,0.00,06,-0.08,01,-3.19,01,24.65,01,88.30,01
2001,5,9,2,45,-3.62,01,0.00,06,-0.20,01,-3.41,01,24.54,01,88.60,01
2001,5,9,2,50,-3.46,01,0.00,06,-0.18,01,-3.40,01,24.46,01,89.20,01
2001,5,9,2,55,-3.34,01,0.00,06,-0.08,01,-3.09,01,24.46,01,89.50,01
2001,5,9,3,0,-3.26,01,0.00,06,0.35,01,-2.75,01,24.53,01,89.80,01
2001,5,9,3,5,-3.22,01,0.00,06,0.60,01,-2.59,01,24.62,01,89.80,01
2001,5,9,3,10,-3.21,01,0.00,06,0.53,01,-2.57,01,24.67,01,89.60,01
2001,5,9,3,15,-2.97,01,0.00,06,0.64,01,-2.44,01,24.70,01,89.80,01
2001,5,9,3,20,-2.84,01,0.00,06,0.52,01,-2.23,01,24.75,01,89.70,01
