2001,6,4,13,50,946.98,02,1571.26,06,685.40,02,929.00,08,37.98,01,47.85,01
2001,6,4,13,55,936.60,02,1565.10,06,675.50,02,937.00,08,38.48,01,43.99,01
2001,6,4,14,0,925.29,02,1540.59,06,667.50,02,925.00,08,38.88,01,41.06,01
2001,6,4,14,5,917.14,02,1520.24,06,660.90,02,916.00,08,39.01,01,38.45,01
2001,6,4,14,10,911.94,02,1512.80,06,666.50,02,909.00,08,38.68,01,37.57,01
2001,6,4,14,15,903.78,02,1495.23,06,663.40,02,900.00,08,38.45,01,39.15,01
2001,6,4,14,20,888.68,02,1454.88,06,645.00,02,882.00,08,38.59,01,40.20,01
2001,6,4,14,25,877.52,02,1426.63,06,635.70,02,868.00,08,38.17,01,41.85,01
2001,6,4,14,30,859.41,02,1378.61,06,610.60,02,848.00,08,38.21,01,43.07,01
2001,6,4,14,35,826.43,02,1294.27,06,561.50,02,812.00,08,38.26,01,43.79,01
2001,6,4,14,40,808.36,02,1249.04,06,537.50,02,793.00,08,38.12,01,44.56,01
2001,6,4,14,45,822.14,02,1277.19,06,564.90,02,804.00,08,37.73,01,45.55,01
2001,6,4,14,50,796.24,02,1216.71,06,533.20,02,776.00,08,37.39,01,45.76,01
2001,6,4,14,55,777.23,02,1168.82,06,507.70,02,755.00,08,37.69,01,45.38,01
2001,6,4,15,0,767.14,02,1151.49,06,506.00,02,745.00,08,37.40,01,47.13,01
2001,6,4,15,5,750.05,17,1119.02,06,496.70,16,726.00,08,37.47,01,46.54,01
2001,6,4,15,10,738.91,17,1104.15,06,502.20,16,713.00,08,37.28,01,46.76,01
2001,6,4,15,15,729.74,17,1093.22,06,508.00,16,704.00,08,37.50,01,45.91,01
2001,6,4,15,20,702.74,13,1035.72,06,476.80,12,676.60,08,37.49,01,45.07,01
2001,6,4,15,25,693.03,13,1020.53,06,477.80,12,667.00,08,37.52,01,45.87,01
2001,6,4,15,30,675.77,13,990.78,06,469.30,12,649.90,08,37.16,01,45.84,01
2001,6,4,15,35,667.90,13,987.10,06,482.80,12,643.10,08,37.13,01,46.02,01
2001,6,4,15,40,647.58,02,965.85,06,485.60,02,626.70,08,37.26,01,42.91,01
2001,6,4,15,45,633.06,02,957.25,06,498.00,02,616.60,08,37.41,01,41.98,01
2001,6,4,15,50,591.72,02,882.13,06,449.10,02,581.50,08,37.35,01,43.69,01
2001,6,4,15,55,552.03,02,801.38,06,385.90,02,548.80,08,37.51,01,43.99,01
2001,6,4,16,0,545.94,02,815.92,06,414.80,02,550.70,08,37.34,01,45.38,01
2001,6,4,16,5,524.78,02,803.46,06,423.80,02,539.00,08,36.96,01,46.24,01
2001,6,4,16,10,481.28,02,743.08,06,393.10,02,503.90,08,36.91,01,45.12,01
2001,6,4,16,15,469.25,02,752.80,06,420.50,02,503.60,08,36.72,01,45.54,01
2001,6,4,16,20,444.09,02,731.10,06,422.30,02,487.60,08,36.71,01,45.47,01
2001,6,4,16,25,421.30,02,700.42,06,411.20,02,470.00,08,36.58,01,47.64,01
2001,6,4,16,30,390.69,02,650.44,06,384.50,02,441.30,08,36.54,01,47.25,01
2001,6,4,16,35,372.51,02,632.77,06,390.60,02,426.80,08,36.56,01,46.22,01
2001,6,4,16,40,357.90,02,617.59,06,398.40,02,414.20,08,36.25,01,47.17,01
2001,6,4,16,45,349.04,02,622.66,06,432.70,02,409.10,08,36.10,01,47.33,01
2001,6,4,16,50,336.57,02,602.78,06,435.30,02,395.40,08,36.04,01,46.47,01
2001,6,4,16,55,320.89,02,560.99,06,406.00,02,374.60,08,35.80,01,48.51,01
2001,6,4,17,0,298.28,02,520.55,06,386.40,02,349.90,08,35.75,01,48.78,01
2001,6,4,17,5,278.26,02,489.57,06,377.70,02,329.40,08,35.97,01,48.86,01
2001,6,4,17,10,259.89,02,466.40,06,375.30,02,313.90,08,35.86,01,49.36,01
2001,6,4,17,15,243.38,02,436.75,06,362.30,02,296.00,08,35.54,01,49.99,01
2001,6,4,17,20,221.21,02,395.05,06,335.60,02,270.70,08,35.74,01,49.59,01
2001,6,4,17,25,200.28,02,357.43,06,309.90,02,248.20,08,35.66,01,49.61,01
2001,6,4,17,30,181.09,02,330.77,06,303.80,02,229.20,08,35.67,01,48.99,01
2001,6,4,17,35,164.60,02,308.45,06,298.50,02,214.10,08,35.65,01,49.54,01
2001,6,4,17,40,147.95,90,282.81,06,286.50,91,197.50,91,35.42,01,50.82,01
2001,6,4,17,45,133.71,90,259.00,06,276.70,91,181.70,91,35.24,01,51.93,01
2001,6,4,17,50,121.13,90,233.81,06,262.20,91,165.40,91,35.08,01,51.41,01
2001,6,4,17,55,110.87,90,209.81,06,246.70,91,150.00,91,35.11,01,51.13,01
2001,6,4,18,0,100.59,90,181.71,06,223.80,91,131.60,91,34.97,01,52.81,01
2001,6,4,18,5,90.60,86,151.67,06,200.00,87,110.60,87,34.91,01,53.23,01
2001,6,4,18,10,80.80,66,122.92,06,174.10,67,90.40,67,34.70,01,51.93,01
2001,6,4,18,15,70.95,46,97.08,06,145.50,47,72.60,47,34.50,01,53.06,01
2001,6,4,18,20,62.07,01,78.53,06,119.90,01,60.58,01,34.26,01,54.59,01
2001,6,4,18,25,53.50,01,63.90,06,92.60,01,51.75,01,33.97,01,56.87,01
2001,6,4,18,30,45.18,01,52.01,06,70.40,01,44.07,01,33.82,01,58.13,01
2001,6,4,18,35,36.92,01,41.21,06,48.28,01,36.65,01,33.70,01,58.72,01
2001,6,4,18,40,28.15,01,30.55,06,25.56,01,28.60,01,33.67,01,59.16,01
2001,6,4,18,45,20.68,01,21.93,06,10.98,01,21.29,01,33.52,01,59.94,01
2001,6,4,18,50,14.25,01,14.92,06,1.21,01,14.87,01,33.35,01,60.52,01
2001,6,4,18,55,8.95,01,9.40,06,-1.00,01,9.42,01,33.29,01,60.32,01
2001,6,4,19,0,4.25,01,4.46,06,-1.19,01,4.47,01,33.16,01,60.86,01
2001,6,4,19,5,0.68,01,0.00,06,-1.13,01,0.80,01,33.06,01,60.08,01
2001,6,4,19,10,-1.12,01,0.00,06,-0.74,01,-0.95,01,33.07,01,57.97,01
2001,6,4,19,15,-2.02,01,0.00,06,-0.80,01,-1.73,01,33.03,01,58.04,01
2001,6,4,19,20,-2.73,01,0.00,06,-0.97,01,-2.58,01,32.89,01,58.56,01
2001,6,4,19,25,-3.20,01,0.00,06,-1.08,01,-3.11,01,32.72,01,59.75,01
2001,6,4,19,30,-3.36,01,0.00,06,-1.12,01,-3.30,01,32.58,01,60.68,01
2001,6,4,19,35,-3.02,01,0.00,06,-1.13,01,-3.10,01,32.43,01,62.00,01
2001,6,4,19,40,-3.65,01,0.00,06,-1.16,01,-3.57,01,32.25,01,63.15,01
2001,6,4,19,45,-3.71,01,0.00,06,-1.08,01,-3.55,01,32.20,01,63.62,01
2001,6,4,19,50,-3.67,01,0.00,06,-0.98,01,-3.52,01,32.13,01,64.37,01
2001,6,4,19,55,-3.57,01,0.00,06,-0.75,01,-3.15,01,32.06,01,64.79,01
2001,6,4,20,0,-3.65,01,0.00,06,-0.79,01,-3.28,01,31.92,01,65.80,01
2001,6,4,20,5,-3.65,01,0.00,06,-0.72,01,-3.25,01,31.80,01,66.19,01
2001,6,4,20,10,-3.51,01,0.00,06,-0.47,01,-3.20,01,31.78,01,66.24,01
2001,6,4,20,15,-2.97,01,0.00,06,-0.16,01,-2.68,01,31.77,01,66.41,01
2001,6,4,20,20,-3.02,01,0.00,06,-0.20,01,-2.81,01,31.74,01,67.28,01
2001,6,4,20,25,-3.02,01,0.00,06,-0.39,01,-2.85,01,31.66,01,68.44,01
2001,6,4,20,30,-2.93,01,0.00,06,-0.55,01,-2.86,01,31.55,01,69.38,01
2001,6,4,20,35,-2.92,01,0.00,06,-0.58,01,-2.83,01,31.45,01,70.00,01
2001,6,4,20,40,-3.07,01,0.00,06,-0.72,01,-2.99,01,31.34,01,70.80,01
2001,6,4,20,45,-2.99,01,0.00,06,-0.60,01,-2.96,01,31.27,01,70.90,01
2001,6,4,20,50,-3.08,01,0.00,06,-0.62,01,-2.96,01,31.23,01,71.00,01
2001,6,4,20,55,-2.99,01,0.00,06,-0.47,01,-2.94,01,31.20,01,71.10,01
2001,6,4,21,0,-3.10,01,0.00,06,-0.52,01,-2.98,01,31.13,01,71.70,01
2001,6,4,21,5,-3.04,01,0.00,06,-0.22,01,-2.88,01,31.08,01,71.70,01
2001,6,4,21,10,-2.97,01,0.00,06,-0.25,01,-2.78,01,31.10,01,71.50,01
2001,6,4,21,15,-2.76,01,0.00,06,0.09,01,-2.61,01,31.11,01,71.40,01
2001,6,4,21,20,-2.94,01,0.00,06,-0.27,01,-2.77,01,31.06,01,71.70,01
2001,6,4,21,25,-3.25,01,0.00,06,-0.32,01,-3.00,01,30.97,01,71.50,01
2001,6,4,21,30,-3.05,01,0.00,06,0.04,01,-2.82,01,31.02,01,70.40,01
2001,6,4,21,35,-3.32,01,0.00,06,-0.26,01,-2.98,01,31.02,01,70.30,01
2001,6,4,21,40,-3.68,01,0.00,06,-0.49,01,-3.21,01,30.95,01,70.30,01
2001,6,4,21,45,-3.73,01,0.00,06,-0.44,01,-3.52,01,30.92,01,70.10,01
2001,6,4,21,50,-3.75,01,0.00,06,-0.41,01,-3.63,01,30.90,01,69.86,01
2001,6,4,21,55,-3.73,01,0.00,06,-0.26,01,-3.60,01,30.87,01,69.73,01
2001,6,4,22,0,-3.50,01,0.00,06,0.14,01,-3.09,01,30.89,01,69.01,01
2001,6,4,22,5,-3.01,01,0.00,06,0.55,01,-2.38,01,31.03,01,68.18,01
2001,6,4,22,10,-3.12,01,0.00,06,0.19,01,-2.79,01,31.03,01,68.43,01
2001,6,4,22,15,-3.61,01,0.00,06,-0.25,01,-3.12,01,30.90,01,69.17,01
2001,6,4,22,20,-3.77,01,0.00,06,-0.53,01,-3.60,01,30.74,01,69.73,01
2001,6,4,22,25,-3.69,01,0.00,06,-0.23,01,-3.37,01,30.67,01,69.53,01
2001,6,4,22,30,-3.55,01,0.00,06,0.06,01,-3.00,01,30.74,01,68.82,01
2001,6,4,22,35,-3.31,01,0.00,06,0.38,01,-2.97,01,30.79,01,68.25,01
2001,6,4,22,40,-3.21,01,0.00,06,0.38,01,-2.94,01,30.84,01,68.34,01
2001,6,4,22,45,-3.54,01,0.00,06,-0.03,01,-3.06,01,30.76,01,68.90,01
2001,6,4,22,50,-3.72,01,0.00,06,-0.22,01,-3.61,01,30.63,01,69.63,01
2001,6,4,22,55,-3.78,01,0.00,06,-0.20,01,-3.73,01,30.53,01,70.10,01
2001,6,4,23,0,-4.06,01,0.00,06,-0.44,01,-3.86,01,30.40,01,70.60,01
2001,6,4,23,5,-4.27,01,0.00,06,-0.57,01,-3.86,01,30.27,01,71.10,01
2001,6,4,23,10,-4.54,01,0.00,06,-0.64,01,-3.99,01,30.11,01,71.50,01
2001,6,4,23,15,-4.56,01,0.00,06,-0.67,01,-4.15,01,29.98,01,71.90,01
2001,6,4,23,20,-4.45,01,0.00,06,-0.46,01,-3.91,01,29.88,01,72.20,01
2001,6,4,23,25,-4.56,01,0.00,06,-0.57,01,-4.05,01,29.74,01,72.60,01
2001,6,4,23,30,-4.57,01,0.00,06,-0.57,01,-3.94,01,29.57,01,73.10,01
2001,6,4,23,35,-4.87,01,0.00,06,-0.66,01,-4.31,01,29.38,01,73.70,01
2001,6,4,23,40,-4.87,01,0.00,06,-0.65,01,-4.27,01,29.21,01,74.40,01
2001,6,4,23,45,-4.56,01,0.00,06,-0.27,01,-3.88,01,29.13,01,74.70,01
2001,6,4,23,50,-4.43,01,0.00,06,0.05,01,-3.79,01,29.08,01,74.60,01
2001,6,4,23,55,-3.83,01,0.00,06,0.35,01,-3.09,01,29.06,01,74.40,01
2001,6,5,0,0,-3.72,01,0.00,06,0.76,01,-2.99,01,29.03,01,74.20,01
2001,6,5,0,5,-3.19,01,0.00,06,1.38,01,-2.17,01,29.25,01,72.90,01
2001,6,5,0,10,-3.23,01,0.00,06,1.40,01,-2.13,01,29.43,01,71.80,01
2001,6,5,0,15,-3.38,01,0.00,06,1.26,01,-2.20,01,29.47,01,71.40,01
2001,6,5,0,20,-3.64,01,0.00,06,0.89,01,-2.57,01,29.41,01,71.30,01
2001,6,5,0,25,-4.12,01,0.00,06,0.38,01,-3.15,01,29.26,01,71.50,01
2001,6,5,0,30,-4.88,01,0.00,06,-0.56,01,-4.04,01,28.91,01,72.40,01
2001,6,5,0,35,-5.30,01,0.00,06,-0.85,01,-4.57,01,28.55,01,73.50,01
2001,6,5,0,40,-4.99,01,0.00,06,-0.80,01,-4.34,01,28.37,01,74.10,01
2001,6,5,0,45,-5.14,01,0.00,06,-0.83,01,-4.47,01,28.18,01,74.60,01
2001,6,5,0,50,-4.59,01,0.00,06,-0.28,01,-3.88,01,28.17,01,75.10,01
2001,6,5,0,55,-4.21,01,0.00,06,0.07,01,-3.76,01,28.21,01,76.00,01
2001,6,5,1,0,-4.16,01,0.00,06,0.02,01,-3.63,01,28.18,01,77.20,01
2001,6,5,1,5,-4.48,01,0.00,06,-0.36,01,-3.79,01,28.03,01,78.50,01
2001,6,5,1,10,-4.33,01,0.00,06,-0.25,01,-3.79,01,27.91,01,79.90,01
2001,6,5,1,15,-3.94,01,0.00,06,-0.09,01,-3.58,01,27.86,01,80.80,01
2001,6,5,1,20,-4.21,01,0.00,06,-0.40,01,-3.80,01,27.70,01,81.60,01
2001,6,5,1,25,-4.45,01,0.00,06,-0.52,01,-3.86,01,27.53,01,82.80,01
2001,6,5,1,30,-3.94,01,0.00,06,-0.26,01,-3.74,01,27.51,01,84.50,01
2001,6,5,1,35,-4.43,01,0.00,06,-0.54,01,-3.80,01,27.36,01,85.50,01
2001,6,5,1,40,-4.45,01,0.00,06,-0.41,01,-3.86,01,27.23,01,87.00,01
2001,6,5,1,45,-3.87,01,0.00,06,-0.14,01,-3.51,01,27.19,01,88.30,01
2001,6,5,1,50,-3.94,01,0.00,06,-0.21,01,-3.64,01,27.11,01,89.20,01
2001,6,5,1,55,-4.16,01,0.00,06,-0.11,01,-3.75,01,27.04,01,89.90,01
2001,6,5,2,0,-4.26,01,0.00,06,-0.30,01,-3.71,01,26.90,01,90.30,01
2001,6,5,2,5,-4.29,01,0.00,06,-0.37,01,-3.67,01,26.76,01,90.60,01
2001,6,5,2,10,-3.97,01,0.00,06,-0.17,01,-3.42,01,26.66,01,91.10,01
2001,6,5,2,15,-3.74,01,0.00,06,-0.09,01,-3.07,01,26.63,01,91.60,01
2001,6,5,2,20,-3.64,01,0.00,06,0.03,01,-2.94,01,26.65,01,92.20,01
2001,6,5,2,25,-3.49,01,0.00,06,0.15,01,-2.87,01,26.64,01,92.50,01
2001,6,5,2,30,-3.41,01,0.00,06,0.22,01,-2.94,01,26.54,01,92.80,01
2001,6,5,2,35,-3.36,01,0.00,06,0.40,01,-2.88,01,26.50,01,93.20,01
2001,6,5,2,40,-3.21,01,0.00,06,0.66,01,-2.59,01,26.53,01,93.90,01
2001,6,5,2,45,-3.08,01,0.00,06,0.77,01,-2.22,01,26.56,01,94.40,01
2001,6,5,2,50,-3.03,01,0.00,06,0.85,01,-2.19,01,26.58,01,94.80,01
2001,6,5,2,55,-3.14,01,0.00,06,0.76,01,-2.34,01,26.59,01,94.90,01
2001,6,5,3,0,-3.28,01,0.00,06,0.51,01,-2.75,01,26.58,01,95.20,01
2001,6,5,3,5,-3.31,01,0.00,06,0.70,01,-2.87,01,26.67,01,95.60,01
2001,6,5,3,10,-3.26,01,0.00,06,0.56,01,-2.77,01,26.72,01,95.90,01
2001,6,5,3,15,-3.43,01,0.00,06,0.19,01,-2.82,01,26.57,01,95.80,01
2001,6,5,3,20,-3.66,01,0.00,06,0.03,01,-3.04,01,26.34,01,95.80,01
2001,6,5,3,25,-3.34,01,0.00,06,0.28,01,-2.98,01,26.26,01,95.90,01
2001,6,5,3,30,-3.26,01,0.00,06,0.38,01,-2.92,01,26.28,01,96.10,01
2001,6,5,3,35,-3.11,01,0.00,06,0.75,01,-2.67,01,26.34,01,96.30,01
2001,6,5,3,40,-2.78,01,0.00,06,0.95,01,-2.19,01,26.46,01,96.30,01
2001,6,5,3,45,-2.74,01,0.00,06,0.94,01,-2.16,01,26.53,01,96.20,01
2001,6,5,3,50,-2.76,01,0.00,06,0.98,01,-2.18,01,26.63,01,96.40,01
2001,6,5,3,55,-2.88,01,0.00,06,0.78,01,-2.24,01,26.66,01,96.50,01
2001,6,5,4,0,-3.02,01,0.00,06,0.63,01,-2.44,01,26.67,01,96.70,01
2001,6,5,4,5,-3.20,01,0.00,06,0.57,01,-2.59,01,26.67,01,96.90,01
2001,6,5,4,10,-3.06,01,0.00,06,0.75,01,-2.46,01,26.70,01,97.20,01
2001,6,5,4,15,-3.06,01,0.00,06,0.78,01,-2.45,01,26.77,01,97.40,01
2001,6,5,4,20,-2.87,01,0.00,06,0.80,01,-2.32,01,26.82,01,97.70,01
2001,6,5,4,25,-2.86,01,0.00,06,0.81,01,-2.35,01,26.89,01,98.00,01
2001,6,5,4,30,-2.78,01,0.00,06,0.83,01,-2.21,01,26.93,01,98.00,01
2001,6,5,4,35,-3.19,01,0.00,06,0.40,01,-2.65,01,26.88,01,98.10,01
2001,6,5,4,40,-3.50,01,0.00,06,-0.11,01,-3.21,01,26.77,01,98.20,01
2001,6,5,4,45,-3.71,01,0.00,06,-0.29,01,-3.37,01,26.59,01,98.40,01
2001,6,5,4,50,-4.06,01,0.00,06,-0.68,01,-3.72,01,26.40,01,98.50,01
2001,6,5,4,55,-4.44,01,0.00,06,-0.97,01,-3.98,01,26.10,01,98.50,01
2001,6,5,5,0,-4.44,01,0.00,06,-0.99,01,-4.20,01,25.84,01,98.70,01
2001,6,5,5,5,-3.66,01,0.00,06,-0.28,01,-3.67,01,25.82,01,99.20,01
2001,6,5,5,10,-3.35,01,0.00,06,-0.09,01,-3.40,01,25.88,01,99.30,01
2001,6,5,5,15,-3.29,01,0.00,06,0.23,01,-3.22,01,25.94,01,99.50,01
2001,6,5,5,20,-3.30,01,0.00,06,0.26,01,-3.21,01,25.94,01,99.70,01
2001,6,5,5,25,-3.23,01,0.00,06,0.41,01,-2.91,01,25.98,01,99.90,01
2001,6,5,5,30,-2.65,01,0.00,06,0.45,01,-2.37,01,25.95,01,100.10,08
2001,6,5,5,35,-1.89,01,0.00,06,0.68,01,-1.65,01,25.94,01,100.40,08
2001,6,5,5,40,-0.75,01,0.00,06,0.76,01,-0.47,01,26.00,01,100.60,08
2001,6,5,5,45,1.75,01,2.00,06,0.92,01,1.99,01,26.04,01,100.80,08
2001,6,5,5,50,5.55,01,5.91,06,1.01,01,5.88,01,26.06,01,100.80,08
2001,6,5,5,55,10.40,01,10.70,06,2.61,01,10.58,01,26.04,01,100.80,08
2001,6,5,6,0,17.62,01,18.02,06,8.19,01,17.50,01,25.98,01,100.80,08
2001,6,5,6,5,26.41,01,27.54,06,22.32,01,25.72,01,25.99,01,101.00,08
2001,6,5,6,10,36.08,01,39.17,06,41.64,01,35.02,01,26.14,01,101.20,08
2001,6,5,6,15,46.99,01,53.85,06,67.89,01,45.83,01,26.32,01,101.10,08
2001,6,5,6,20,58.16,01,69.26,06,95.40,01,56.23,01,26.43,01,100.70,08
2001,6,5,6,25,72.32,01,87.89,06,128.60,01,67.95,01,26.50,01,100.30,08
2001,6,5,6,30,86.81,01,108.64,06,162.70,01,80.40,01,26.60,01,99.90,01
2001,6,5,6,35,103.03,46,132.97,06,199.70,47,94.60,47,26.71,01,99.50,01
2001,6,5,6,40,119.99,54,159.08,06,235.30,55,109.50,55,26.96,01,99.00,01
2001,6,5,6,45,137.46,62,184.17,06,261.60,63,124.20,63,27.27,01,98.20,01
2001,6,5,6,50,156.30,66,210.83,06,289.90,67,139.00,67,27.58,01,97.30,01
2001,6,5,6,55,175.40,70,238.81,06,316.30,71,154.60,71,27.85,01,96.30,01
2001,6,5,7,0,194.75,78,268.94,06,344.40,79,170.90,79,28.10,01,95.10,01
2001,6,5,7,5,214.78,82,302.16,06,373.10,83,189.10,83,28.38,01,93.50,01
2001,6,5,7,10,234.47,02,336.26,06,397.60,02,208.50,08,28.62,01,91.60,01
2001,6,5,7,15,255.70,02,373.09,06,421.70,02,229.90,08,28.86,01,89.50,01
2001,6,5,7,20,277.01,02,410.70,06,442.30,02,252.50,08,29.08,01,87.10,01
2001,6,5,7,25,298.62,02,452.21,06,465.00,02,277.50,08,29.32,01,84.70,01
2001,6,5,7,30,320.86,02,489.40,06,483.70,02,299.00,08,29.63,01,82.90,01
2001,6,5,7,35,337.52,02,522.06,06,496.20,02,317.90,08,29.81,01,80.70,01
2001,6,5,7,40,355.21,02,555.59,06,510.80,02,336.40,08,30.05,01,79.40,01
2001,6,5,7,45,377.15,02,595.29,06,531.70,02,357.80,08,30.27,01,77.50,01
2001,6,5,7,50,398.67,02,633.49,06,549.90,02,378.30,08,30.42,01,75.90,01
2001,6,5,7,55,418.92,02,669.49,06,565.30,02,397.40,08,30.72,01,74.20,01
2001,6,5,8,0,438.35,02,704.58,06,578.80,02,416.10,08,30.98,01,72.80,01
2001,6,5,8,5,457.05,02,737.22,06,588.20,02,434.10,08,31.13,01,71.80,01
2001,6,5,8,10,472.25,02,768.03,06,596.40,02,450.70,08,31.30,01,71.30,01
2001,6,5,8,15,490.84,02,807.93,06,613.20,02,471.50,08,31.40,01,70.90,01
2001,6,5,8,20,510.18,02,845.00,06,626.00,02,491.30,08,31.60,01,69.70,01
2001,6,5,8,25,531.83,02,884.11,06,640.10,02,512.10,08,31.72,01,69.17,01
2001,6,5,8,30,547.32,02,911.20,06,643.40,02,527.00,08,31.89,01,67.67,01
2001,6,5,8,35,565.65,02,942.90,06,650.20,02,544.40,08,32.19,01,65.66,01
2001,6,5,8,40,585.02,02,979.13,06,661.40,02,563.50,08,32.44,01,64.04,01
2001,6,5,8,45,603.45,02,1016.15,06,674.30,02,582.10,08,32.80,01,60.60,01
2001,6,5,8,50,621.11,02,1049.84,06,682.10,02,600.50,08,33.08,01,59.27,01
2001,6,5,8,55,635.76,02,1077.23,06,684.90,02,615.90,08,33.37,01,58.11,01
2001,6,5,9,0,652.69,02,1110.86,06,692.70,02,634.20,08,33.66,01,56.93,01
2001,6,5,9,5,667.35,02,1139.44,06,697.50,02,649.50,08,33.71,01,57.06,01
2001,6,5,9,10,689.29,02,1183.84,06,714.00,02,672.30,08,34.06,01,54.85,01
2001,6,5,9,15,702.64,02,1209.53,06,716.00,02,686.70,08,34.32,01,52.66,01
2001,6,5,9,20,716.55,02,1236.71,06,719.00,02,702.00,08,34.40,01,52.34,01
2001,6,5,9,25,731.41,02,1264.98,06,724.00,02,717.00,08,34.55,01,52.29,01
2001,6,5,9,30,747.48,02,1298.48,06,732.00,02,735.00,08,34.73,01,49.12,01
2001,6,5,9,35,763.60,02,1331.96,06,740.00,02,753.00,08,34.88,01,48.46,01
2001,6,5,9,40,775.71,02,1358.24,06,744.00,02,767.00,08,35.38,01,47.18,01
2001,6,5,9,45,786.80,02,1381.15,06,744.00,02,781.00,08,35.34,01,47.62,01
2001,6,5,9,50,797.86,02,1404.29,06,747.00,02,793.00,08,35.44,01,47.44,01
2001,6,5,9,55,809.89,02,1429.26,06,750.00,02,807.00,08,35.43,01,47.59,01
2001,6,5,10,0,822.88,02,1458.41,06,757.00,02,822.00,08,35.71,01,46.14,01
2001,6,5,10,5,835.84,02,1486.46,06,764.00,02,836.00,08,36.05,01,45.08,01
2001,6,5,10,10,843.08,02,1502.51,06,763.00,02,845.00,08,36.21,01,43.34,01
2001,6,5,10,15,851.32,02,1522.02,06,764.00,02,856.00,08,36.58,01,42.60,01
2001,6,5,10,20,862.51,02,1545.81,06,769.00,02,868.00,08,36.64,01,42.89,01
2001,6,5,10,25,871.71,02,1564.86,06,770.00,02,879.00,08,36.55,01,43.14,01
2001,6,5,10,30,883.85,02,1590.15,06,776.00,02,892.00,08,36.78,01,43.06,01
2001,6,5,10,35,892.03,02,1605.82,06,776.00,02,901.00,08,36.80,01,44.62,01
2001,6,5,10,40,899.22,02,1616.46,06,773.00,02,908.00,08,36.76,01,45.21,01
2001,6,5,10,45,907.39,02,1630.68,06,771.00,02,918.00,08,36.69,01,46.60,01
2001,6,5,10,50,920.74,02,1658.85,06,780.00,02,932.00,08,36.67,01,46.96,01
2001,6,5,10,55,925.23,02,1666.64,06,776.00,02,938.00,08,36.64,01,48.83,01
2001,6,5,11,0,934.62,02,1680.92,06,775.00,02,948.00,08,35.92,01,52.28,01
2001,6,5,11,5,944.01,02,1700.60,06,780.00,02,958.00,08,36.02,01,52.02,01
2001,6,5,11,10,957.31,02,1725.96,06,787.00,02,972.00,08,36.02,01,51.13,01
2001,6,5,11,15,959.81,02,1729.57,06,781.00,02,977.00,08,36.19,01,52.23,01
2001,6,5,11,20,968.19,02,1739.65,06,780.00,02,984.00,08,35.66,01,55.45,01
2001,6,5,11,25,976.64,02,1758.24,06,786.00,02,993.00,08,35.60,01,54.64,01
2001,6,5,11,30,984.34,02,1774.61,06,790.00,02,1002.00,08,35.49,01,55.08,01
2001,6,5,11,35,989.08,02,1784.78,06,789.00,02,1010.00,08,35.81,01,55.41,01
2001,6,5,11,40,989.91,02,1785.70,06,784.00,02,1013.00,08,35.57,01,57.71,01
2001,6,5,11,45,993.68,02,1796.20,06,785.00,02,1020.00,08,35.36,01,58.73,01
2001,6,5,11,50,998.42,02,1812.35,06,790.00,02,1029.00,08,35.44,01,58.29,01
2001,6,5,11,55,998.27,02,1815.26,06,787.00,02,1033.00,08,35.21,01,60.00,01
2001,6,5,12,0,1001.05,02,1819.82,06,788.00,02,1035.00,08,35.00,01,60.11,01
2001,6,5,12,5,999.92,02,1818.07,06,785.00,02,1035.00,08,35.19,01,60.01,01
2001,6,5,12,10,1001.73,02,1819.00,06,785.00,02,1035.00,08,35.10,01,60.33,01
2001,6,5,12,15,1007.46,02,1830.59,06,793.00,02,1038.00,08,35.27,01,59.57,01
2001,6,5,12,20,1004.41,02,1833.88,06,788.00,02,1046.00,08,35.44,01,58.79,01
2001,6,5,12,25,1004.43,02,1837.84,06,789.00,02,1049.00,08,35.60,01,57.34,01
2001,6,5,12,30,1000.64,02,1828.49,06,785.00,02,1044.00,08,35.72,01,57.80,01
2001,6,5,12,35,999.81,02,1829.81,06,784.00,02,1047.00,08,35.71,01,58.03,01
2001,6,5,12,40,997.02,02,1825.82,06,780.00,02,1048.00,08,35.70,01,57.91,01
2001,6,5,12,45,997.17,02,1822.52,06,778.00,02,1048.00,08,35.19,01,59.45,01
2001,6,5,12,50,997.33,02,1821.90,06,778.00,02,1049.00,08,35.28,01,58.73,01
2001,6,5,12,55,997.48,02,1819.96,06,779.00,02,1048.00,08,35.01,01,58.77,01
2001,6,5,13,0,996.65,02,1813.69,06,780.00,02,1043.00,08,35.53,01,57.10,01
2001,6,5,13,5,992.89,02,1801.18,06,776.00,02,1037.00,08,35.50,01,54.26,01
2001,6,5,13,10,989.12,02,1791.35,06,774.00,02,1032.00,08,35.87,01,53.41,01
2001,6,5,13,15,985.35,02,1780.20,06,773.00,02,1025.00,08,35.48,01,52.49,01
2001,6,5,13,20,979.62,02,1770.78,06,771.00,02,1021.00,08,35.62,01,52.81,01
2001,6,5,13,25,979.09,02,1770.79,06,778.00,02,1018.00,08,36.11,01,48.54,01
2001,6,5,13,30,973.66,02,1757.79,06,775.00,02,1012.00,08,36.16,01,48.36,01
2001,6,5,13,35,967.24,02,1739.57,06,771.00,02,1002.00,08,36.24,01,47.35,01
2001,6,5,13,40,960.81,02,1720.20,06,765.00,02,993.00,08,35.89,01,49.04,01
2001,6,5,13,45,956.35,02,1702.27,06,765.00,02,980.00,08,35.92,01,46.30,01
