1998,2,8,21,45,-3.02,01,0.00,06,0.07,01,-3.20,01,16.36,01,64.91,01
1998,2,8,21,50,-3.01,01,0.00,06,0.13,01,-3.17,01,16.29,01,65.24,01
1998,2,8,21,55,-3.04,01,0.00,06,0.08,01,-3.22,01,16.20,01,65.70,01
1998,2,8,22,0,-3.07,01,0.00,06,0.05,01,-3.22,01,16.10,01,66.12,01
1998,2,8,22,5,-3.02,01,0.00,06,0.01,01,-3.20,01,16.01,01,66.51,01
1998,2,8,22,10,-3.01,01,0.00,06,0.04,01,-3.16,01,15.94,01,66.89,01
1998,2,8,22,15,-2.96,01,0.00,06,0.14,01,-3.11,01,15.87,01,67.09,01
1998,2,8,22,20,-2.96,01,0.00,06,0.16,01,-3.10,01,15.82,01,67.35,01
1998,2,8,22,25,-2.97,01,0.00,06,0.16,01,-3.14,01,15.76,01,67.44,01
1998,2,8,22,30,-2.72,01,0.00,06,0.24,01,-3.07,01,15.72,01,67.46,01
1998,2,8,22,35,-2.62,01,0.00,06,0.17,01,-2.99,01,15.65,01,67.68,01
1998,2,8,22,40,-2.46,01,0.00,06,0.25,01,-2.78,01,15.60,01,67.81,01
1998,2,8,22,45,-2.25,01,0.00,06,0.41,01,-2.39,01,15.62,01,67.58,01
1998,2,8,22,50,-2.27,01,0.00,06,0.34,01,-2.41,01,15.61,01,67.51,01
1998,2,8,22,55,-2.37,01,0.00,06,0.24,01,-2.61,01,15.55,01,67.70,01
1998,2,8,23,0,-2.30,01,0.00,06,0.19,01,-2.50,01,15.49,01,67.91,01
1998,2,8,23,5,-2.27,01,0.00,06,0.22,01,-2.45,01,15.47,01,67.89,01
1998,2,8,23,10,-2.38,01,0.00,06,0.26,01,-2.57,01,15.44,01,67.77,01
1998,2,8,23,15,-2.48,01,0.00,06,0.25,01,-2.65,01,15.40,01,67.81,01
1998,2,8,23,20,-2.10,01,0.00,06,0.30,01,-2.30,01,15.37,01,67.96,01
1998,2,8,23,25,-2.15,01,0.00,06,0.22,01,-2.30,01,15.34,01,68.11,01
1998,2,8,23,30,-2.36,01,0.00,06,0.18,01,-2.55,01,15.28,01,68.31,01
1998,2,8,23,35,-2.45,01,0.00,06,0.17,01,-2.67,01,15.21,01,68.49,01
1998,2,8,23,40,-2.30,01,0.00,06,0.18,01,-2.47,01,15.16,01,68.73,01
1998,2,8,23,45,-2.28,01,0.00,06,0.20,01,-2.40,01,15.12,01,68.97,01
1998,2,8,23,50,-2.48,01,0.00,06,0.18,01,-2.63,01,15.09,01,69.10,01
1998,2,8,23,55,-2.94,01,0.00,06,0.17,01,-3.14,01,15.04,01,69.27,01
1998,2,9,0,0,-3.15,01,0.00,06,0.18,01,-3.32,01,15.01,01,69.41,01
1998,2,9,0,5,-3.39,01,0.00,06,0.05,01,-3.55,01,14.91,01,69.80,01
1998,2,9,0,10,-3.43,01,0.00,06,-0.10,01,-3.63,01,14.78,01,70.30,01
1998,2,9,0,15,-3.56,01,0.00,06,-0.19,01,-3.80,01,14.61,01,71.20,01
1998,2,9,0,20,-3.34,01,0.00,06,-0.07,01,-3.55,01,14.50,01,71.80,01
1998,2,9,0,25,-2.01,01,0.00,06,0.40,01,-2.19,01,14.63,01,71.30,01
1998,2,9,0,30,-1.37,01,0.00,06,0.67,01,-1.59,01,14.73,01,70.70,01
1998,2,9,0,35,-1.14,01,0.00,06,0.81,01,-1.28,01,14.81,01,70.40,01
1998,2,9,0,40,-1.10,01,0.00,06,0.63,01,-1.26,01,14.81,01,70.60,01
1998,2,9,0,45,-1.26,01,0.00,06,0.67,01,-1.46,01,14.83,01,70.30,01
1998,2,9,0,50,-1.37,01,0.00,06,0.55,01,-1.57,01,14.84,01,70.20,01
1998,2,9,0,55,-1.34,01,0.00,06,0.50,01,-1.51,01,14.84,01,70.20,01
1998,2,9,1,0,-0.81,01,0.00,06,0.55,01,-0.90,01,14.86,01,70.10,01
1998,2,9,1,5,-0.75,01,0.00,06,0.49,01,-0.82,01,14.88,01,70.20,01
1998,2,9,1,10,-0.64,01,0.00,06,0.48,01,-0.79,01,14.94,01,70.00,01
1998,2,9,1,15,-0.84,01,0.00,06,0.44,01,-1.01,01,14.97,01,69.96,01
1998,2,9,1,20,-0.73,01,0.00,06,0.41,01,-0.80,01,15.00,01,69.90,01
1998,2,9,1,25,-0.55,01,0.00,06,0.30,01,-0.68,01,15.03,01,70.50,01
1998,2,9,1,30,-3.08,01,0.00,06,-0.93,01,-2.69,01,14.93,01,74.50,01
1998,2,9,1,35,-4.54,01,0.00,06,-0.07,01,-4.30,01,14.76,01,75.60,01
1998,2,9,1,40,-4.50,01,0.00,06,-0.09,01,-4.03,01,14.67,01,75.10,01
1998,2,9,1,45,-4.22,01,0.00,06,0.12,01,-3.77,01,14.63,01,74.70,01
1998,2,9,1,50,-3.42,01,0.00,06,0.28,01,-3.15,01,14.57,01,75.30,01
1998,2,9,1,55,-2.51,01,0.00,06,0.21,01,-2.36,01,14.52,01,75.50,01
1998,2,9,2,0,-2.32,01,0.00,06,0.20,01,-2.26,01,14.51,01,75.30,01
1998,2,9,2,5,-2.85,01,0.00,06,-0.03,01,-2.82,01,14.42,01,77.90,01
1998,2,9,2,10,-2.91,01,0.00,06,-0.24,01,-2.88,01,14.21,01,81.40,01
1998,2,9,2,15,-2.15,01,0.00,06,-0.14,01,-2.24,01,14.10,01,82.10,01
1998,2,9,2,20,-1.69,01,0.00,06,-0.01,01,-1.67,01,14.10,01,82.20,01
1998,2,9,2,25,-1.89,01,0.00,06,0.10,01,-1.88,01,14.08,01,82.10,01
1998,2,9,2,30,-1.58,01,0.00,06,0.26,01,-1.70,01,14.10,01,80.30,01
1998,2,9,2,35,-1.27,01,0.00,06,0.43,01,-1.37,01,14.18,01,78.70,01
1998,2,9,2,40,-1.09,01,0.00,06,0.43,01,-1.17,01,14.25,01,78.40,01
1998,2,9,2,45,-1.95,01,0.00,06,0.41,01,-2.10,01,14.21,01,76.80,01
1998,2,9,2,50,-1.84,01,0.00,06,0.45,01,-2.07,01,14.22,01,74.90,01
1998,2,9,2,55,-1.04,01,0.00,06,0.46,01,-1.26,01,14.22,01,74.90,01
1998,2,9,3,0,-0.49,01,0.00,06,0.47,01,-0.67,01,14.28,01,75.00,01
1998,2,9,3,5,-0.85,01,0.00,06,-0.52,01,-0.84,01,14.35,01,76.90,01
1998,2,9,3,10,-3.40,01,0.00,06,-3.76,01,-3.51,01,13.98,01,83.80,01
1998,2,9,3,15,-2.72,01,0.00,06,-1.38,01,-3.41,01,13.66,01,87.00,01
1998,2,9,3,20,-2.58,01,0.00,06,0.81,01,-3.29,01,13.64,01,88.00,01
1998,2,9,3,25,-2.55,01,0.00,06,2.25,01,-3.13,01,13.55,01,89.60,01
1998,2,9,3,30,-2.59,01,0.00,06,3.06,01,-3.11,01,13.52,01,91.00,01
1998,2,9,3,35,-2.96,01,0.00,06,3.03,01,-3.51,01,13.43,01,92.20,01
1998,2,9,3,40,-2.94,01,0.00,06,2.93,01,-3.46,01,13.35,01,91.80,01
1998,2,9,3,45,-2.93,01,0.00,06,2.72,01,-3.42,01,13.36,01,92.10,01
1998,2,9,3,50,-2.89,01,0.00,06,2.57,01,-3.47,01,13.34,01,92.10,01
1998,2,9,3,55,-2.73,01,0.00,06,2.61,01,-3.47,01,13.37,01,91.10,01
1998,2,9,4,0,-3.11,01,0.00,06,2.41,01,-3.53,01,13.36,01,91.00,01
1998,2,9,4,5,-2.95,01,0.00,06,2.12,01,-3.53,01,13.30,01,92.10,01
1998,2,9,4,10,-2.72,01,0.00,06,2.17,01,-3.55,01,13.32,01,90.70,01
1998,2,9,4,15,-2.79,01,0.00,06,2.02,01,-3.57,01,13.35,01,90.30,01
1998,2,9,4,20,-2.68,01,0.00,06,1.93,01,-3.52,01,13.33,01,90.60,01
1998,2,9,4,25,-2.63,01,0.00,06,1.58,01,-3.37,01,13.27,01,91.40,01
1998,2,9,4,30,-2.58,01,0.00,06,1.62,01,-3.38,01,13.28,01,90.50,01
1998,2,9,4,35,-2.67,01,0.00,06,1.58,01,-3.53,01,13.29,01,89.90,01
1998,2,9,4,40,-2.62,01,0.00,06,1.44,01,-3.42,01,13.26,01,90.10,01
1998,2,9,4,45,-2.63,01,0.00,06,1.28,01,-3.15,01,13.21,01,90.60,01
1998,2,9,4,50,-2.59,01,0.00,06,1.07,01,-2.84,01,13.14,01,91.40,01
1998,2,9,4,55,-2.62,01,0.00,06,0.95,01,-2.88,01,13.10,01,91.80,01
1998,2,9,5,0,-2.77,01,0.00,06,0.82,01,-3.38,01,13.05,01,92.30,01
1998,2,9,5,5,-3.05,01,0.00,06,0.73,01,-3.54,01,13.00,01,92.40,01
1998,2,9,5,10,-3.11,01,0.00,06,0.58,01,-3.52,01,12.90,01,93.30,01
1998,2,9,5,15,-2.94,01,0.00,06,0.49,01,-3.52,01,12.82,01,93.70,01
1998,2,9,5,20,-3.01,01,0.00,06,0.46,01,-3.52,01,12.77,01,93.70,01
1998,2,9,5,25,-3.04,01,0.00,06,0.38,01,-3.52,01,12.70,01,94.60,01
1998,2,9,5,30,-3.15,01,0.00,06,0.32,01,-3.54,01,12.62,01,95.00,01
1998,2,9,5,35,-3.20,01,0.00,06,0.23,01,-3.54,01,12.56,01,95.70,01
1998,2,9,5,40,-3.38,01,0.00,06,0.18,01,-3.54,01,12.47,01,96.90,01
1998,2,9,5,45,-3.29,01,0.00,06,0.17,01,-3.55,01,12.41,01,97.50,01
1998,2,9,5,50,-3.19,01,0.00,06,0.28,01,-3.50,01,12.37,01,97.40,01
1998,2,9,5,55,-2.78,01,0.00,06,0.38,01,-3.17,01,12.38,01,97.00,01
1998,2,9,6,0,-2.67,01,0.00,06,0.49,01,-2.92,01,12.38,01,97.00,01
1998,2,9,6,5,-2.69,01,0.00,06,0.43,01,-2.84,01,12.33,01,97.30,01
1998,2,9,6,10,-2.64,01,0.00,06,0.47,01,-2.78,01,12.30,01,97.30,01
1998,2,9,6,15,-2.51,01,0.00,06,0.48,01,-2.77,01,12.33,01,97.10,01
1998,2,9,6,20,-2.69,01,0.00,06,0.39,01,-2.84,01,12.28,01,97.40,01
1998,2,9,6,25,-2.70,01,0.00,06,0.26,01,-2.90,01,12.20,01,97.70,01
1998,2,9,6,30,-2.06,01,0.00,06,0.17,01,-2.34,01,12.08,01,98.10,01
1998,2,9,6,35,-0.63,01,0.00,06,0.16,01,-0.91,01,11.98,01,98.40,01
1998,2,9,6,40,-0.13,01,-0.29,06,0.30,01,-0.29,01,11.94,01,98.60,01
1998,2,9,6,45,1.88,01,1.65,06,0.23,01,1.65,01,11.91,01,98.60,01
1998,2,9,6,50,4.92,01,4.69,06,0.43,01,4.68,01,11.90,01,98.60,01
1998,2,9,6,55,8.81,01,8.57,06,0.52,01,8.54,01,11.88,01,98.30,01
1998,2,9,7,0,17.48,01,17.17,06,1.15,01,17.09,01,11.90,01,97.70,01
1998,2,9,7,5,27.31,01,26.75,06,1.51,01,26.62,01,12.00,01,97.30,01
1998,2,9,7,10,31.15,01,30.64,06,2.44,01,30.39,01,12.15,01,97.00,01
1998,2,9,7,15,42.24,01,41.42,06,2.96,01,41.06,01,12.31,01,96.80,01
1998,2,9,7,20,66.83,01,65.32,06,18.27,01,62.80,01,12.44,01,96.60,01
1998,2,9,7,25,75.56,01,74.77,06,73.60,01,63.32,01,12.67,01,96.00,01
1998,2,9,7,30,72.68,01,71.05,06,21.20,01,67.39,01,12.85,01,94.60,01
1998,2,9,7,35,91.76,03,89.62,06,42.18,03,81.60,03,13.01,01,93.80,01
1998,2,9,7,40,92.59,03,91.14,06,45.07,03,81.80,03,13.17,01,93.10,01
1998,2,9,7,45,100.13,03,98.22,06,58.05,03,85.20,03,13.25,01,92.90,01
1998,2,9,7,50,135.32,03,131.94,06,132.10,03,100.10,03,13.35,01,93.10,01
1998,2,9,7,55,135.99,03,132.94,06,148.40,03,94.70,03,13.52,01,92.70,01
1998,2,9,8,0,141.23,03,138.06,06,184.00,03,87.60,03,13.65,01,92.00,01
1998,2,9,8,5,181.11,03,176.57,06,237.40,03,107.60,03,13.81,01,91.40,01
1998,2,9,8,10,243.17,11,237.27,06,343.60,10,131.90,10,14.10,01,89.50,01
1998,2,9,8,15,222.52,03,216.92,06,290.20,03,123.30,03,14.30,01,87.70,01
1998,2,9,8,20,204.96,03,198.04,06,227.40,03,121.10,03,14.32,01,86.90,01
1998,2,9,8,25,257.42,03,248.25,06,276.80,03,150.30,03,14.45,01,86.30,01
1998,2,9,8,30,293.15,11,282.21,06,327.00,10,161.50,10,14.65,01,84.40,01
1998,2,9,8,35,272.84,11,261.71,06,230.10,10,173.30,10,14.79,01,82.80,01
1998,2,9,8,40,297.78,11,287.04,06,284.80,10,173.40,10,14.94,01,81.60,01
1998,2,9,8,45,252.30,03,242.65,06,150.50,03,180.40,03,15.02,01,80.60,01
1998,2,9,8,50,326.98,03,315.28,06,241.10,03,212.10,03,15.20,01,79.00,01
1998,2,9,8,55,233.63,03,228.10,06,92.30,03,187.30,03,15.36,01,76.30,01
1998,2,9,9,0,387.47,03,375.63,06,367.10,03,208.30,03,15.44,01,76.00,01
1998,2,9,9,5,412.76,03,400.99,06,393.50,03,216.30,03,15.77,01,73.80,01
1998,2,9,9,10,443.74,03,431.69,06,437.80,03,220.40,03,15.94,01,72.40,01
1998,2,9,9,15,487.94,03,475.80,06,453.20,03,251.20,03,16.12,01,71.10,01
1998,2,9,9,20,488.38,03,476.08,06,427.50,03,258.80,03,16.34,01,70.80,01
1998,2,9,9,25,530.50,03,518.72,06,459.10,03,279.70,03,16.55,01,70.10,01
1998,2,9,9,30,402.96,03,390.14,06,270.20,03,246.20,03,16.66,01,69.89,01
1998,2,9,9,35,413.19,03,400.74,06,310.10,03,231.90,03,16.56,01,70.80,01
1998,2,9,9,40,457.28,03,445.61,06,387.30,03,230.30,03,16.75,01,70.30,01
1998,2,9,9,45,458.13,03,445.50,06,372.10,03,234.50,03,16.93,01,70.40,01
1998,2,9,9,50,466.58,03,453.75,06,388.60,03,229.20,03,17.08,01,70.60,01
1998,2,9,9,55,487.72,03,474.49,06,404.70,03,236.40,03,17.15,01,70.20,01
1998,2,9,10,0,494.52,03,480.36,06,414.50,03,232.30,03,17.17,01,70.20,01
1998,2,9,10,5,560.63,03,546.82,06,520.70,03,230.10,03,17.31,01,69.61,01
1998,2,9,10,10,563.78,03,549.42,06,498.50,03,241.50,03,17.58,01,68.85,01
1998,2,9,10,15,559.91,03,544.20,06,471.30,03,248.80,03,17.75,01,68.21,01
1998,2,9,10,20,564.33,11,547.11,06,454.60,10,258.20,10,17.92,01,67.48,01
1998,2,9,10,25,511.52,03,493.02,06,393.40,03,239.70,03,18.05,01,66.96,01
1998,2,9,10,30,573.41,03,556.97,06,522.40,03,216.40,03,18.09,01,66.88,01
1998,2,9,10,35,615.47,03,606.83,06,622.70,03,196.10,03,18.20,01,66.55,01
1998,2,9,10,40,633.10,03,624.33,06,637.50,03,199.20,03,18.50,01,66.47,01
1998,2,9,10,45,620.28,03,610.22,06,597.40,03,207.70,03,18.52,01,66.62,01
1998,2,9,10,50,620.58,03,610.86,06,600.10,03,202.60,03,18.72,01,66.47,01
1998,2,9,10,55,630.12,03,619.63,06,613.20,03,198.70,03,18.83,01,66.17,01
1998,2,9,11,0,689.41,03,682.83,06,716.00,03,187.20,03,18.99,01,65.93,01
1998,2,9,11,5,672.56,03,666.23,06,674.50,03,195.70,03,19.13,01,66.02,01
1998,2,9,11,10,616.06,03,608.50,06,573.30,03,205.70,03,19.10,01,66.31,01
1998,2,9,11,15,673.67,03,668.78,06,675.60,03,191.00,03,19.31,01,66.63,01
1998,2,9,11,20,678.50,03,674.36,06,674.80,03,194.30,03,19.47,01,66.27,01
1998,2,9,11,25,687.48,03,683.96,06,677.50,03,199.40,03,19.76,01,66.01,01
1998,2,9,11,30,630.40,03,623.97,06,570.90,03,213.70,03,19.76,01,66.43,01
1998,2,9,11,35,678.28,03,675.41,06,654.20,03,203.30,03,20.05,01,66.09,01
1998,2,9,11,40,684.08,03,681.04,06,671.50,03,194.70,03,20.14,01,65.98,01
1998,2,9,11,45,681.75,03,679.05,06,660.10,03,199.50,03,20.31,01,65.73,01
1998,2,9,11,50,702.68,03,698.79,06,654.40,03,222.20,03,20.33,01,66.28,01
1998,2,9,11,55,652.94,03,645.61,06,558.60,03,238.00,03,20.36,01,66.28,01
1998,2,9,12,0,682.55,03,676.60,06,623.10,03,221.30,03,20.44,01,66.05,01
1998,2,9,12,5,679.00,03,673.34,06,626.20,03,215.40,03,20.61,01,65.79,01
1998,2,9,12,10,658.59,03,650.56,06,572.60,03,231.70,03,20.75,01,65.22,01
1998,2,9,12,15,691.76,03,684.26,06,635.40,03,219.60,03,20.91,01,64.56,01
1998,2,9,12,20,661.44,03,651.85,06,625.10,03,195.10,03,20.92,01,64.64,01
1998,2,9,12,25,689.34,03,681.24,06,678.60,03,186.10,03,21.08,01,63.86,01
1998,2,9,12,30,727.80,03,720.60,06,737.00,03,183.90,03,21.26,01,63.54,01
1998,2,9,12,35,738.93,03,731.19,06,761.00,03,178.40,03,21.49,01,62.76,01
1998,2,9,12,40,751.08,03,743.77,06,785.00,03,175.30,03,21.79,01,62.28,01
1998,2,9,12,45,729.17,03,719.50,06,729.00,03,193.50,03,22.08,01,62.31,01
1998,2,9,12,50,730.33,03,720.04,06,726.00,03,198.40,03,22.02,01,63.48,01
1998,2,9,12,55,711.45,03,700.70,06,694.60,03,204.00,03,22.07,01,64.18,01
1998,2,9,13,0,680.73,03,668.53,06,664.50,03,195.90,03,22.13,01,64.25,01
1998,2,9,13,5,651.68,03,636.58,06,542.10,03,253.30,03,22.02,01,65.69,01
1998,2,9,13,10,763.33,03,750.23,06,675.00,03,276.10,03,21.85,01,66.93,01
1998,2,9,13,15,653.77,03,636.13,06,437.10,03,331.30,03,21.85,01,67.19,01
1998,2,9,13,20,692.84,03,681.05,06,441.40,03,375.60,03,21.68,01,68.01,01
1998,2,9,13,25,422.91,03,413.26,06,98.30,03,345.80,03,21.71,01,67.58,01
1998,2,9,13,30,374.25,03,362.29,06,83.80,03,305.30,03,21.43,01,69.03,01
1998,2,9,13,35,761.88,03,747.31,06,550.40,03,376.60,03,21.32,01,70.40,01
1998,2,9,13,40,706.87,03,689.31,06,427.10,03,404.60,03,21.97,01,67.88,01
1998,2,9,13,45,474.07,03,461.30,06,172.00,03,347.90,03,21.80,01,68.24,01
1998,2,9,13,50,457.86,03,445.70,06,190.60,03,321.50,03,21.73,01,68.35,01
1998,2,9,13,55,569.39,03,557.76,06,364.30,03,323.30,03,21.54,01,69.30,01
1998,2,9,14,0,393.39,03,383.51,06,172.40,03,274.00,03,21.56,01,69.39,01
1998,2,9,14,5,506.71,03,492.50,06,394.60,03,245.30,03,21.60,01,69.06,01
1998,2,9,14,10,731.45,03,718.08,06,649.70,03,317.00,03,21.76,01,68.97,01
1998,2,9,14,15,401.52,03,390.40,06,200.20,03,268.70,03,21.78,01,68.67,01
1998,2,9,14,20,383.32,03,376.59,06,221.20,03,244.30,03,21.42,01,69.53,01
1998,2,9,14,25,746.01,09,731.84,06,610.00,09,373.20,09,21.51,01,70.00,01
1998,2,9,14,30,337.13,03,329.39,06,76.70,03,285.10,03,21.64,01,69.32,01
1998,2,9,14,35,301.53,03,293.85,06,105.80,03,233.90,03,21.38,01,69.61,01
1998,2,9,14,40,654.73,03,642.89,06,600.90,03,309.10,03,21.63,01,69.07,01
1998,2,9,14,45,350.34,03,343.17,06,133.40,03,270.60,03,21.81,01,68.44,01
1998,2,9,14,50,215.08,03,211.95,06,2.16,03,210.80,03,21.30,01,70.20,01
1998,2,9,14,55,455.95,03,446.91,06,325.30,03,277.70,03,21.36,01,71.00,01
1998,2,9,15,0,202.06,03,198.53,06,5.97,03,195.50,03,21.41,01,71.80,01
1998,2,9,15,5,164.31,03,161.52,06,-0.56,03,161.80,03,21.00,01,73.10,01
1998,2,9,15,10,158.09,03,156.10,06,-0.63,03,156.40,03,20.82,01,74.20,01
1998,2,9,15,15,151.37,03,149.55,06,-0.96,03,150.00,03,20.63,01,75.40,01
1998,2,9,15,20,159.91,03,158.08,06,-0.71,03,158.40,03,20.51,01,75.20,01
1998,2,9,15,25,183.81,03,181.74,06,0.31,03,181.60,03,20.61,01,74.20,01
1998,2,9,15,30,183.60,03,181.74,06,1.03,03,181.30,03,20.69,01,74.40,01
1998,2,9,15,35,144.81,03,143.39,06,0.45,03,143.20,03,20.70,01,75.20,01
1998,2,9,15,40,100.40,03,99.24,06,-0.64,03,99.50,03,20.54,01,76.00,01
1998,2,9,15,45,82.60,03,81.61,06,-0.75,03,81.90,03,20.41,01,76.60,01
1998,2,9,15,50,73.30,03,72.24,06,-1.25,03,72.70,03,20.15,01,77.40,01
1998,2,9,15,55,77.80,03,76.90,06,-0.85,03,77.20,03,20.10,01,77.50,01
1998,2,9,16,0,85.50,03,84.67,06,-0.38,03,84.80,03,20.02,01,77.90,01
1998,2,9,16,5,90.20,03,89.44,06,0.75,03,89.20,03,19.99,01,77.90,01
1998,2,9,16,10,122.05,03,120.87,06,45.00,03,107.10,03,19.98,01,77.50,01
1998,2,9,16,15,155.86,03,154.97,06,128.90,03,117.60,03,20.10,01,76.90,01
1998,2,9,16,20,140.72,03,138.99,06,80.00,03,117.10,03,20.18,01,76.70,01
1998,2,9,16,25,147.18,03,144.71,06,79.00,03,124.40,03,20.08,01,77.10,01
1998,2,9,16,30,148.63,03,147.30,06,143.50,03,112.80,03,20.15,01,76.80,01
1998,2,9,16,35,106.31,03,104.78,06,38.36,03,96.20,03,20.12,01,76.70,01
1998,2,9,16,40,104.87,03,103.78,06,59.93,03,91.40,03,19.96,01,77.60,01
1998,2,9,16,45,109.40,03,108.25,06,105.80,03,88.20,03,19.85,01,78.00,01
1998,2,9,16,50,87.86,03,87.45,06,103.90,03,69.56,03,19.74,01,78.90,01
1998,2,9,16,55,77.01,01,76.61,06,91.40,01,62.46,01,19.72,01,79.10,01
1998,2,9,17,0,64.51,01,64.08,06,66.42,01,54.95,01,19.68,01,79.10,01
1998,2,9,17,5,51.63,01,51.30,06,41.31,01,46.35,01,19.55,01,79.60,01
1998,2,9,17,10,43.60,01,43.34,06,33.21,01,39.94,01,19.44,01,80.50,01
1998,2,9,17,15,34.22,01,33.66,06,10.93,01,32.73,01,19.33,01,81.00,01
1998,2,9,17,20,24.40,01,23.83,06,-0.10,01,23.84,01,19.22,01,81.60,01
1998,2,9,17,25,19.01,01,18.59,06,-0.39,01,18.61,01,19.14,01,82.30,01
1998,2,9,17,30,13.98,01,13.47,06,-0.38,01,13.48,01,19.07,01,82.80,01
1998,2,9,17,35,6.86,01,6.53,06,-0.47,01,6.54,01,19.01,01,83.40,01
1998,2,9,17,40,2.94,01,2.63,06,-0.47,01,2.63,01,18.92,01,84.10,01
1998,2,9,17,45,0.93,01,0.00,06,-0.26,01,0.67,08,18.87,01,84.30,01
1998,2,9,17,50,-0.01,01,0.00,06,0.01,01,-0.18,01,18.89,01,84.20,01
1998,2,9,17,55,-0.40,01,0.00,06,-0.01,01,-0.48,01,18.89,01,84.90,01
1998,2,9,18,0,-0.75,01,0.00,06,-0.18,01,-0.95,01,18.81,01,85.40,01
1998,2,9,18,5,-0.99,01,0.00,06,-0.09,01,-1.14,01,18.77,01,85.60,01
1998,2,9,18,10,-1.13,01,0.00,06,-0.13,01,-1.24,01,18.72,01,85.90,01
1998,2,9,18,15,-1.21,01,0.00,06,-0.22,01,-1.43,01,18.66,01,85.90,01
1998,2,9,18,20,-1.47,01,0.00,06,-0.14,01,-1.71,01,18.63,01,86.00,01
1998,2,9,18,25,-1.70,01,0.00,06,-0.21,01,-1.87,01,18.58,01,86.10,01
1998,2,9,18,30,-0.90,01,0.00,06,-0.01,01,-1.04,01,18.56,01,86.30,01
1998,2,9,18,35,-0.42,01,0.00,06,0.23,01,-0.51,01,18.61,01,86.20,01
1998,2,9,18,40,-0.41,01,0.00,06,0.10,01,-0.45,01,18.58,01,84.20,01
1998,2,9,18,45,-0.76,01,0.00,06,-0.29,01,-0.80,01,18.40,01,82.90,01
1998,2,9,18,50,-0.46,01,0.00,06,-0.20,01,-0.50,01,18.35,01,81.70,01
1998,2,9,18,55,-0.46,01,0.00,06,-0.11,01,-0.48,01,18.33,01,78.40,01
1998,2,9,19,0,-0.99,01,0.00,06,-0.91,01,-0.95,01,17.99,01,65.93,01
1998,2,9,19,5,-1.09,01,0.00,06,-0.72,01,-1.12,01,17.80,01,65.11,01
1998,2,9,19,10,-0.97,01,0.00,06,-0.57,01,-0.98,01,17.71,01,64.43,01
1998,2,9,19,15,-0.82,01,0.00,06,-0.38,01,-0.85,01,17.66,01,64.40,01
1998,2,9,19,20,-1.02,01,0.00,06,-0.45,01,-1.07,01,17.56,01,63.93,01
1998,2,9,19,25,-1.78,01,0.00,06,-0.68,01,-1.91,01,17.40,01,63.68,01
1998,2,9,19,30,-2.46,01,0.00,06,-0.79,01,-2.57,01,17.20,01,61.82,01
1998,2,9,19,35,-2.74,01,0.00,06,-0.74,01,-2.83,01,16.99,01,60.72,01
1998,2,9,19,40,-2.78,01,0.00,06,-0.68,01,-2.99,01,16.80,01,61.62,01
1998,2,9,19,45,-2.79,01,0.00,06,-0.54,01,-2.96,01,16.64,01,62.40,01
1998,2,9,19,50,-2.85,01,0.00,06,-0.52,01,-3.03,01,16.47,01,63.71,01
1998,2,9,19,55,-2.88,01,0.00,06,-0.58,01,-3.06,01,16.26,01,64.98,01
1998,2,9,20,0,-2.78,01,0.00,06,-0.52,01,-2.91,01,16.05,01,65.03,01
1998,2,9,20,5,-2.63,01,0.00,06,-0.40,01,-2.77,01,15.90,01,64.37,01
1998,2,9,20,10,-2.62,01,0.00,06,-0.33,01,-2.81,01,15.77,01,63.70,01
1998,2,9,20,15,-2.51,01,0.00,06,-0.29,01,-2.74,01,15.66,01,63.21,01
1998,2,9,20,20,-2.54,01,0.00,06,-0.23,01,-2.75,01,15.54,01,63.03,01
1998,2,9,20,25,-2.51,01,0.00,06,-0.17,01,-2.72,01,15.44,01,63.23,01
1998,2,9,20,30,-2.54,01,0.00,06,-0.18,01,-2.80,01,15.30,01,63.20,01
1998,2,9,20,35,-2.61,01,0.00,06,-0.53,01,-2.88,01,15.07,01,70.40,01
1998,2,9,20,40,-2.61,01,0.00,06,-0.76,01,-2.80,01,14.69,01,77.60,01
1998,2,9,20,45,-2.32,01,0.00,06,-0.46,01,-2.47,01,14.52,01,78.00,01
1998,2,9,20,50,-2.23,01,0.00,06,-0.27,01,-2.36,01,14.42,01,77.90,01
1998,2,9,20,55,-2.22,01,0.00,06,-0.17,01,-2.35,01,14.33,01,78.20,01
1998,2,9,21,0,-2.26,01,0.00,06,-0.10,01,-2.38,01,14.23,01,78.30,01
1998,2,9,21,5,-2.20,01,0.00,06,-0.05,01,-2.33,01,14.13,01,78.40,01
1998,2,9,21,10,-2.18,01,0.00,06,-0.04,01,-2.25,01,14.04,01,78.90,01
1998,2,9,21,15,-2.16,01,0.00,06,-0.05,01,-2.30,01,13.95,01,79.40,01
1998,2,9,21,20,-2.23,01,0.00,06,-0.02,01,-2.35,01,13.86,01,80.00,01
1998,2,9,21,25,-2.80,01,0.00,06,-1.14,01,-2.93,01,13.35,01,82.40,01
1998,2,9,21,30,-3.15,01,0.00,06,-1.24,01,-3.24,01,12.81,01,85.40,01
1998,2,9,21,35,-2.90,01,0.00,06,-0.78,01,-3.10,01,12.63,01,86.90,01
1998,2,9,21,40,-2.47,01,0.00,06,-0.47,01,-2.63,01,12.48,01,88.20,01
1998,2,9,21,45,-2.35,01,0.00,06,-0.14,01,-2.53,01,12.41,01,89.10,01
