2004,06,09,11,40,1026.2,3,837.34,3,245.18,03,0,99,0,99
2004,06,09,11,45,1054,3,833.02,3,281.37,03,0,99,0,99
2004,06,09,11,50,1067,3,833.91,3,290.26,03,0,99,0,99
2004,06,09,11,55,1054.7,3,828.88,3,273.82,03,0,99,0,99
2004,06,09,12,00,817.91,3,567.89,3,276,03,0,99,0,99
2004,06,09,12,05,340.63,3,56.89,3,269.63,03,0,99,0,99
2004,06,09,12,10,646.29,3,324.17,3,327.24,03,0,99,0,99
2004,06,09,12,15,889.33,3,586.14,3,327.59,03,0,99,0,99
2004,06,09,12,20,1092.7,3,837.78,3,293.42,03,0,99,0,99
2004,06,09,12,25,1117.4,3,846.75,3,308.66,03,0,99,0,99
2004,06,09,12,30,1115.3,3,816.39,3,330.87,03,0,99,0,99
2004,06,09,12,35,1133.4,3,804.8,3,354.05,03,0,99,0,99
2004,06,09,12,40,977.85,3,571.52,3,418.51,03,0,99,0,99
2004,06,09,12,45,1006,3,553.67,3,444.3,03,0,99,0,99
2004,06,09,12,50,713.07,15,234.54,14,441.32,14,0,99,0,99
2004,06,09,12,55,697.16,11,191.27,10,483.81,10,0,99,0,99
2004,06,09,13,00,493.22,3,16.5,3,483.55,03,0,99,0,99
2004,06,09,13,05,463.63,3,4.47,3,476.18,03,0,99,0,99
2004,06,09,13,10,423.6,3,3.18,3,440.22,03,0,99,0,99
2004,06,09,13,15,392.96,3,2.38,3,412.85,03,0,99,0,99
2004,06,09,13,20,394.7,3,2.34,3,414.83,03,0,99,0,99
2004,06,09,13,25,420.74,3,3.04,3,443,03,0,99,0,99
2004,06,09,13,30,405.19,10,2.99,11,432.17,11,0,99,0,99
2004,06,09,13,35,396.2,3,2.71,3,426.8,03,0,99,0,99
2004,06,09,13,40,406.82,3,2.7,3,434.26,03,0,99,0,99
2004,06,09,13,45,410.03,10,2.72,11,436.87,11,0,99,0,99
2004,06,09,13,50,410.42,3,3.28,3,432.35,03,0,99,0,99
2004,06,09,13,55,410.09,3,3.11,3,428.39,03,0,99,0,99
2004,06,09,14,00,414.24,3,3.69,3,429.18,03,0,99,0,99
2004,06,09,14,05,393.06,3,3.19,3,407.1,03,0,99,0,99
2004,06,09,14,10,401.09,3,2.7,3,414.47,03,0,99,0,99
2004,06,09,14,15,401.93,3,2.14,3,428.21,03,0,99,0,99
2004,06,09,14,20,416.55,3,2.44,3,440.54,03,0,99,0,99
2004,06,09,14,25,397.67,10,3.01,11,422.78,11,0,99,0,99
2004,06,09,14,30,400.27,3,3.47,3,420.63,03,0,99,0,99
2004,06,09,14,35,451.43,3,7.51,3,466.65,03,0,99,0,99
2004,06,09,14,40,504.24,3,32.36,3,492.3,03,0,99,0,99
2004,06,09,14,45,499.46,3,40.13,3,470.52,03,0,99,0,99
2004,06,09,14,50,519.09,3,46.09,3,469.23,03,0,99,0,99
2004,06,09,14,55,685.79,3,310.97,3,408.77,03,0,99,0,99
2004,06,09,15,00,540.32,3,180.19,3,367.85,03,0,99,0,99
2004,06,09,15,05,340.95,3,21.49,3,314.28,03,0,99,0,99
2004,06,09,15,10,661.29,3,343.85,3,364.24,03,0,99,0,99
2004,06,09,15,15,667.6,3,357.16,3,382.85,03,0,99,0,99
2004,06,09,15,20,369.97,3,12.25,3,375.84,03,0,99,0,99
2004,06,09,15,25,347.2,3,9.22,3,349.19,03,0,99,0,99
2004,06,09,15,30,744.68,3,501.91,3,363.63,03,0,99,0,99
2004,06,09,15,35,793.11,3,638.09,3,341.98,03,0,99,0,99
2004,06,09,15,40,578.63,3,379.59,3,313.19,03,0,99,0,99
2004,06,09,15,45,731.94,3,674.38,3,264.33,03,0,99,0,99
2004,06,09,15,50,687.91,3,611.96,3,266.93,03,0,99,0,99
2004,06,09,15,55,730.36,3,708.22,3,260.02,03,0,99,0,99
2004,06,09,16,00,656.6,10,616.37,11,255.39,11,0,99,0,99
2004,06,09,16,05,543.03,3,438.78,3,238.82,03,0,99,0,99
2004,06,09,16,10,391.71,15,229.32,14,218.99,14,0,99,0,99
2004,06,09,16,15,515.9,3,454.4,3,217.65,03,0,99,0,99
2004,06,09,16,20,526.52,3,421.67,3,254.17,03,0,99,0,99
2004,06,09,16,25,566.61,3,572.09,3,222.96,03,0,99,0,99
2004,06,09,16,30,558.62,14,673.24,15,185.63,15,0,99,0,99
2004,06,09,16,35,519.59,10,689.75,11,147.96,11,0,99,0,99
2004,06,09,16,40,500,10,693.99,11,135.92,11,0,99,0,99
2004,06,09,16,45,487.95,14,700.52,15,133.03,15,0,99,0,99
2004,06,09,16,50,465.76,18,694.87,19,124.64,19,0,99,0,99
2004,06,09,16,55,449.77,14,691.23,15,120.73,15,0,99,0,99
2004,06,09,17,00,427.39,18,674.2,19,115.68,19,0,99,0,99
2004,06,09,17,05,410.34,14,666.09,15,111.29,15,0,99,0,99
2004,06,09,17,10,395.66,18,657,19,109.96,19,0,99,0,99
2004,06,09,17,15,375.42,18,631.29,19,111.78,19,0,99,0,99
2004,06,09,17,20,359.79,14,615.69,15,113.6,15,0,99,0,99
2004,06,09,17,25,345.73,18,595.97,19,116.78,19,0,99,0,99
2004,06,09,17,30,331.94,22,577.7,23,119.88,23,0,99,0,99
2004,06,09,17,35,313.42,18,549.18,19,122.56,19,0,99,0,99
2004,06,09,17,40,305.86,18,534.2,19,130.26,19,0,99,0,99
2004,06,09,17,45,290.76,26,501.28,27,135.84,27,0,99,0,99
2004,06,09,17,50,282.42,22,465.33,23,146.47,23,0,99,0,99
2004,06,09,17,55,279.84,22,461.92,23,147.6,23,0,99,0,99
2004,06,09,18,00,245.59,18,373.06,19,144.97,19,0,99,0,99
2004,06,09,18,05,213.63,14,311.18,15,133.15,15,0,99,0,99
2004,06,09,18,10,143.67,3,81.75,3,124.62,03,0,99,0,99
2004,06,09,18,15,137.76,3,41.2,3,133.2,03,0,99,0,99
2004,06,09,18,20,107.86,3,-0.24,3,113.62,03,0,99,0,99
2004,06,09,18,25,91.38,3,-0.08,3,91.62,03,0,99,0,99
2004,06,09,18,30,77.33,3,-0.72,3,78.4,03,0,99,0,99
2004,06,09,18,35,56.89,3,-0.96,3,60.24,03,0,99,0,99
2004,06,09,18,40,40.19,3,-1.33,3,41.79,03,0,99,0,99
2004,06,09,18,45,29.99,3,-1.54,3,30.39,03,0,99,0,99
2004,06,09,18,50,19.53,1,-1.57,1,18.26,01,0,99,0,99
2004,06,09,18,55,11.19,1,-1.56,1,10.84,01,0,99,0,99
2004,06,09,19,00,5.41,1,-1.52,1,4.59,01,0,99,0,99
2004,06,09,19,05,3.42,1,-1.32,1,2.73,01,0,99,0,99
2004,06,09,19,10,3.56,1,-1.15,1,2.82,01,0,99,0,99
2004,06,09,19,15,4.61,1,-0.99,1,3.69,01,0,99,0,99
2004,06,09,19,20,6.73,1,-0.78,1,5.53,01,0,99,0,99
2004,06,09,19,25,4.7,1,-0.86,1,3.2,01,0,99,0,99
2004,06,09,19,30,0.89,1,-1.62,1,-1.22,01,0,99,0,99
2004,06,09,19,35,1.7,1,-0.74,1,1.1,01,0,99,0,99
2004,06,09,19,40,1.57,1,-0.41,1,1.25,01,0,99,0,99
2004,06,09,19,45,1.05,1,-0.01,1,1.17,01,0,99,0,99
2004,06,09,19,50,0.3,1,-0.03,1,0.49,01,0,99,0,99
2004,06,09,19,55,-0.02,1,-0.2,1,-0.18,01,0,99,0,99
2004,06,09,20,00,-0.15,1,-0.19,1,-0.49,01,0,99,0,99
2004,06,09,20,05,-0.25,1,-0.19,1,-0.56,01,0,99,0,99
2004,06,09,20,10,-0.55,1,-0.37,1,-0.93,01,0,99,0,99
2004,06,09,20,15,-0.81,1,-0.39,1,-1.23,01,0,99,0,99
2004,06,09,20,20,-0.73,1,-0.39,1,-1.07,01,0,99,0,99
2004,06,09,20,25,-0.7,1,-0.09,1,-1.03,01,0,99,0,99
2004,06,09,20,30,-0.89,1,0.27,1,-1.11,01,0,99,0,99
2004,06,09,20,35,-0.96,1,0.58,1,-1.16,01,0,99,0,99
2004,06,09,20,40,-0.72,1,0.77,1,-0.85,01,0,99,0,99
2004,06,09,20,45,-0.52,1,0.77,1,-0.75,01,0,99,0,99
2004,06,09,20,50,-0.98,1,0.76,1,-1.41,01,0,99,0,99
2004,06,09,20,55,-1.2,1,0.59,1,-1.82,01,0,99,0,99
2004,06,09,21,00,-1.01,1,0.43,1,-1.61,01,0,99,0,99
2004,06,09,21,05,-1.03,1,0.41,1,-1.67,01,0,99,0,99
2004,06,09,21,10,-1,1,0.21,1,-1.68,01,0,99,0,99
2004,06,09,21,15,-1.1,1,0.23,1,-1.64,01,0,99,0,99
2004,06,09,21,20,-1.61,1,0.24,1,-1.97,01,0,99,0,99
2004,06,09,21,25,-1.7,1,0.04,1,-2.15,01,0,99,0,99
2004,06,09,21,30,-1.55,1,-0.04,1,-1.96,01,0,99,0,99
2004,06,09,21,35,-1.71,1,-0.06,1,-2.14,01,0,99,0,99
2004,06,09,21,40,-1.42,1,-0.05,1,-1.89,01,0,99,0,99
2004,06,09,21,45,-1.1,1,0.12,1,-1.69,01,0,99,0,99
2004,06,09,21,50,-1.03,1,0.26,1,-1.61,01,0,99,0,99
2004,06,09,21,55,-0.81,1,0.26,1,-1.42,01,0,99,0,99
2004,06,09,22,00,-0.81,1,0.28,1,-1.36,01,0,99,0,99
2004,06,09,22,05,-0.62,1,0.3,1,-1.26,01,0,99,0,99
2004,06,09,22,10,-0.5,1,0.26,1,-1.12,01,0,99,0,99
2004,06,09,22,15,-0.39,1,0.26,1,-1.02,01,0,99,0,99
2004,06,09,22,20,-0.57,1,0.22,1,-1.13,01,0,99,0,99
2004,06,09,22,25,-0.67,1,0.19,1,-1.21,01,0,99,0,99
2004,06,09,22,30,-0.72,1,0.17,1,-1.14,01,0,99,0,99
2004,06,09,22,35,-1.02,1,0.07,1,-1.47,01,0,99,0,99
2004,06,09,22,40,-0.94,1,0.08,1,-1.48,01,0,99,0,99
2004,06,09,22,45,-1.03,1,0.1,1,-1.66,01,0,99,0,99
2004,06,09,22,50,-1.1,1,0.12,1,-1.69,01,0,99,0,99
2004,06,09,22,55,-1.19,1,0.08,1,-1.78,01,0,99,0,99
2004,06,09,23,00,-1.2,1,0.05,1,-1.81,01,0,99,0,99
2004,06,09,23,05,-1.64,1,0.01,1,-2.24,01,0,99,0,99
2004,06,09,23,10,-1.67,1,0.05,1,-2.17,01,0,99,0,99
2004,06,09,23,15,-1.89,1,0.14,1,-2.24,01,0,99,0,99
2004,06,09,23,20,-1.5,1,0.19,1,-2.01,01,0,99,0,99
2004,06,09,23,25,-1.31,1,0.15,1,-2,01,0,99,0,99
2004,06,09,23,30,-1.52,1,0.22,1,-2.07,01,0,99,0,99
2004,06,09,23,35,-1.78,1,0.12,1,-2.2,01,0,99,0,99
2004,06,09,23,40,-1.94,1,0.1,1,-2.26,01,0,99,0,99
2004,06,09,23,45,-2.09,1,0.05,1,-2.28,01,0,99,0,99
2004,06,09,23,50,-2.29,1,0.03,1,-2.59,01,0,99,0,99
2004,06,09,23,55,-2.5,1,0.1,1,-2.84,01,0,99,0,99
2004,06,10,00,00,-2.41,1,0.15,1,-2.58,01,0,99,0,99
2004,06,10,00,05,-2.06,1,0.19,1,-2.3,01,0,99,0,99
2004,06,10,00,10,-1.57,1,0.17,1,-1.88,01,0,99,0,99
2004,06,10,00,15,-1.64,1,-0.06,1,-2.07,01,0,99,0,99
2004,06,10,00,20,-2.15,1,-0.1,1,-2.37,01,0,99,0,99
2004,06,10,00,25,-2.32,1,-0.01,1,-2.35,01,0,99,0,99
2004,06,10,00,30,-2.09,1,0,1,-2.26,01,0,99,0,99
2004,06,10,00,35,-2.24,1,0.07,1,-2.4,01,0,99,0,99
2004,06,10,00,40,-2.13,1,0.1,1,-2.47,01,0,99,0,99
2004,06,10,00,45,-1.24,1,0.21,1,-1.8,01,0,99,0,99
2004,06,10,00,50,-1.26,1,0.06,1,-1.92,01,0,99,0,99
2004,06,10,00,55,-1.14,1,0.05,1,-1.68,01,0,99,0,99
2004,06,10,01,00,-0.62,1,-0.06,1,-1.22,01,0,99,0,99
2004,06,10,01,05,-1.01,1,-0.15,1,-1.61,01,0,99,0,99
2004,06,10,01,10,-1.12,1,-0.25,1,-1.72,01,0,99,0,99
2004,06,10,01,15,-0.99,1,-0.19,1,-1.57,01,0,99,0,99
2004,06,10,01,20,-0.72,1,-0.08,1,-1.33,01,0,99,0,99
2004,06,10,01,25,-1.04,1,-0.14,1,-1.62,01,0,99,0,99
2004,06,10,01,30,-1.21,1,-0.26,1,-1.84,01,0,99,0,99
2004,06,10,01,35,-1.04,1,-0.27,1,-1.68,01,0,99,0,99
2004,06,10,01,40,-1.77,1,-0.25,1,-2.23,01,0,99,0,99
2004,06,10,01,45,-1.8,1,-0.02,1,-2.21,01,0,99,0,99
2004,06,10,01,50,-1.32,1,0.05,1,-1.88,01,0,99,0,99
2004,06,10,01,55,-1.21,1,0.05,1,-1.88,01,0,99,0,99
2004,06,10,02,00,-1.07,1,-0.05,1,-1.67,01,0,99,0,99
2004,06,10,02,05,-1.78,1,-0.11,1,-2.25,01,0,99,0,99
2004,06,10,02,10,-1.5,1,-0.01,1,-2.08,01,0,99,0,99
2004,06,10,02,15,-1.4,1,0.03,1,-2.05,01,0,99,0,99
2004,06,10,02,20,-1.47,1,-0.03,1,-2.03,01,0,99,0,99
2004,06,10,02,25,-1.99,1,-0.17,1,-2.33,01,0,99,0,99
2004,06,10,02,30,-1.78,1,-0.14,1,-2.23,01,0,99,0,99
2004,06,10,02,35,-1.35,1,0.03,1,-1.9,01,0,99,0,99
2004,06,10,02,40,-0.96,1,0.14,1,-1.5,01,0,99,0,99
2004,06,10,02,45,-0.09,1,0.1,1,-0.59,01,0,99,0,99
2004,06,10,02,50,0.32,1,-0.06,1,-0.1,01,0,99,0,99
2004,06,10,02,55,-0.72,1,-0.19,1,-1.26,01,0,99,0,99
2004,06,10,03,00,-1.3,1,-0.28,1,-1.79,01,0,99,0,99
2004,06,10,03,05,-1.51,1,-0.28,1,-2.12,01,0,99,0,99
2004,06,10,03,10,-1.29,1,-0.28,1,-1.89,01,0,99,0,99
2004,06,10,03,15,-1.13,1,-0.34,1,-1.77,01,0,99,0,99
2004,06,10,03,20,-1.25,1,-0.37,1,-1.89,01,0,99,0,99
2004,06,10,03,25,-1.36,1,-0.35,1,-2.03,01,0,99,0,99
2004,06,10,03,30,-1.45,1,-0.34,1,-2.15,01,0,99,0,99
2004,06,10,03,35,-1.51,1,-0.34,1,-2.05,01,0,99,0,99
2004,06,10,03,40,-1.28,1,-0.35,1,-1.89,01,0,99,0,99
2004,06,10,03,45,-1.17,1,-0.35,1,-1.75,01,0,99,0,99
2004,06,10,03,50,-1.2,1,-0.33,1,-1.76,01,0,99,0,99
2004,06,10,03,55,-0.75,1,-0.34,1,-1.31,01,0,99,0,99
2004,06,10,04,00,-0.52,1,-0.37,1,-0.96,01,0,99,0,99
2004,06,10,04,05,-1.9,1,-0.37,1,-2.14,01,0,99,0,99
2004,06,10,04,10,-2.24,1,-0.4,1,-2.5,01,0,99,0,99
2004,06,10,04,15,-2.03,1,-0.37,1,-2.29,01,0,99,0,99
2004,06,10,04,20,-1.95,1,-0.33,1,-2.23,01,0,99,0,99
2004,06,10,04,25,-1.9,1,-0.23,1,-2.33,01,0,99,0,99
2004,06,10,04,30,-1.98,1,-0.25,1,-2.25,01,0,99,0,99
2004,06,10,04,35,-1.98,1,-0.23,1,-2.27,01,0,99,0,99
2004,06,10,04,40,-1.7,1,-0.34,1,-1.89,01,0,99,0,99
2004,06,10,04,45,-1.4,1,-0.35,1,-1.82,01,0,99,0,99
2004,06,10,04,50,-1.09,1,-0.37,1,-1.54,01,0,99,0,99
2004,06,10,04,55,-0.32,1,-0.31,1,-0.76,01,0,99,0,99
2004,06,10,05,00,0.95,1,-0.28,1,0.82,01,0,99,0,99
2004,06,10,05,05,2.6,1,-0.15,1,2.28,01,0,99,0,99
2004,06,10,05,10,3.17,1,-0.2,1,3.33,01,0,99,0,99
2004,06,10,05,15,4.96,1,-0.17,1,4.81,01,0,99,0,99
2004,06,10,05,20,8.48,1,-0.04,1,8.85,01,0,99,0,99
2004,06,10,05,25,15.2,1,-0.14,1,15.68,01,0,99,0,99
2004,06,10,05,30,20.18,1,-0.17,1,20.84,01,0,99,0,99
2004,06,10,05,35,23.72,1,-0.14,1,24.46,01,0,99,0,99
2004,06,10,05,40,26.19,1,-0.04,1,27.4,01,0,99,0,99
2004,06,10,05,45,24.34,1,-0.01,1,25.36,01,0,99,0,99
2004,06,10,05,50,25.84,1,-0.08,1,26.99,01,0,99,0,99
2004,06,10,05,55,28.08,1,-0.06,1,29.31,01,0,99,0,99
2004,06,10,06,00,32.85,1,-0.1,1,34.62,01,0,99,0,99
2004,06,10,06,05,38.56,1,-0.13,1,40.97,01,0,99,0,99
2004,06,10,06,10,39.99,3,-0.15,3,42.53,03,0,99,0,99
2004,06,10,06,15,44.47,3,-0.22,3,47.43,03,0,99,0,99
2004,06,10,06,20,41.86,3,-0.23,3,44.41,03,0,99,0,99
2004,06,10,06,25,41.53,3,-0.26,3,43.85,03,0,99,0,99
2004,06,10,06,30,49.67,3,-0.28,3,52.16,03,0,99,0,99
2004,06,10,06,35,50.58,3,-0.31,3,53.96,03,0,99,0,99
2004,06,10,06,40,50.84,3,-0.17,3,54.2,03,0,99,0,99
2004,06,10,06,45,56.27,3,0.23,3,59.59,03,0,99,0,99
2004,06,10,06,50,55.76,3,0.59,3,58.31,03,0,99,0,99
2004,06,10,06,55,64.71,3,0.97,3,69.14,03,0,99,0,99
2004,06,10,07,00,107.43,3,1.11,3,114.59,03,0,99,0,99
2004,06,10,07,05,130.62,3,1.88,3,137.88,03,0,99,0,99
2004,06,10,07,10,116.3,3,4.37,3,122.54,03,0,99,0,99
2004,06,10,07,15,71.8,3,0.59,3,76.6,03,0,99,0,99
2004,06,10,07,20,62.89,3,0.21,3,67.63,03,0,99,0,99
2004,06,10,07,25,111.93,3,1.19,3,118.97,03,0,99,0,99
2004,06,10,07,30,137.72,3,1.63,3,149,03,0,99,0,99
2004,06,10,07,35,144.91,3,4.11,3,151.45,03,0,99,0,99
2004,06,10,07,40,220,3,14.71,3,223.19,03,0,99,0,99
2004,06,10,07,45,295.62,3,53.11,3,283.58,03,0,99,0,99
2004,06,10,07,50,295.45,3,46.25,3,284.82,03,0,99,0,99
2004,06,10,07,55,252.56,10,15.49,11,261.37,11,0,99,0,99
2004,06,10,08,00,197.97,10,8.1,11,209.72,11,0,99,0,99
2004,06,10,08,05,306.03,3,12.22,3,316.24,03,0,99,0,99
2004,06,10,08,10,394,3,77.16,3,363.59,03,0,99,0,99
2004,06,10,08,15,400.57,3,99.83,3,354.32,03,0,99,0,99
2004,06,10,08,20,339.61,3,35.08,3,334.98,03,0,99,0,99
2004,06,10,08,25,298.33,3,8.59,3,312.79,03,0,99,0,99
2004,06,10,08,30,287.73,14,8.27,15,307.29,15,0,99,0,99
2004,06,10,08,35,323.57,10,9.7,11,337.59,11,0,99,0,99
2004,06,10,08,40,353.86,3,69.58,3,329.36,03,0,99,0,99
2004,06,10,08,45,606.49,10,274.21,11,447.15,11,0,99,0,99
2004,06,10,08,50,463.52,3,101.35,3,410.95,03,0,99,0,99
2004,06,10,08,55,280.1,3,29.91,3,280.61,03,0,99,0,99
2004,06,10,09,00,295.04,10,3.76,11,317.13,11,0,99,0,99
2004,06,10,09,05,395.8,3,30.89,3,385.42,03,0,99,0,99
2004,06,10,09,10,508.38,3,107.19,3,442.93,03,0,99,0,99
2004,06,10,09,15,486.7,3,49.43,3,472.85,03,0,99,0,99
2004,06,10,09,20,249.28,3,5.6,3,259.97,03,0,99,0,99
2004,06,10,09,25,352.15,3,109.09,3,264.15,03,0,99,0,99
2004,06,10,09,30,739.85,3,464.31,3,388.42,03,0,99,0,99
2004,06,10,09,35,851.8,3,637.92,3,381.94,03,0,99,0,99
2004,06,10,09,40,826.04,3,531.31,3,440.97,03,0,99,0,99
2004,06,10,09,45,518.62,3,154.14,3,401.48,03,0,99,0,99
2004,06,10,09,50,802.66,3,561.19,3,371.73,03,0,99,0,99
2004,06,10,09,55,635.56,3,333.22,3,365.69,03,0,99,0,99
2004,06,10,10,00,891.97,3,691.91,3,345.56,03,0,99,0,99
2004,06,10,10,05,874.35,10,561.73,11,437.35,11,0,99,0,99
2004,06,10,10,10,801.76,3,417.4,3,465.97,03,0,99,0,99
2004,06,10,10,15,599.37,3,191.64,3,439.07,03,0,99,0,99
2004,06,10,10,20,610.67,3,214.81,3,432.69,03,0,99,0,99
2004,06,10,10,25,848.86,3,525.52,3,396.88,03,0,99,0,99
2004,06,10,10,30,663.98,3,312.13,3,386.28,03,0,99,0,99
2004,06,10,10,35,854.92,3,543.89,3,382.79,03,0,99,0,99
2004,06,10,10,40,817.55,3,478.82,3,393.86,03,0,99,0,99
2004,06,10,10,45,661.6,3,274.25,3,413.23,03,0,99,0,99
2004,06,10,10,50,918.15,3,593.33,3,391.14,03,0,99,0,99
2004,06,10,10,55,755.5,3,408.84,3,397.55,03,0,99,0,99
2004,06,10,11,00,582.05,3,222.2,3,378.89,03,0,99,0,99
2004,06,10,11,05,956.34,3,595.54,3,407.85,03,0,99,0,99
2004,06,10,11,10,743.99,3,336.89,3,443.48,03,0,99,0,99
2004,06,10,11,15,450.41,3,101.37,3,366.8,03,0,99,0,99
2004,06,10,11,20,711.98,3,394.79,3,361.59,03,0,99,0,99
2004,06,10,11,25,579.54,3,268.38,3,334.04,03,0,99,0,99
2004,06,10,11,30,1008.4,3,687.99,3,369.75,03,0,99,0,99
2004,06,10,11,35,1021.5,3,699.03,3,368.95,03,0,99,0,99
2004,06,10,11,40,970.5,3,620.28,3,396.3,03,0,99,0,99
2004,06,10,11,45,380.44,3,51.87,3,337.31,03,0,99,0,99
2004,06,10,11,50,894.96,3,570.25,3,355.81,03,0,99,0,99
2004,06,10,11,55,917.46,3,529.37,3,423.29,03,0,99,0,99
2004,06,10,12,00,663.12,3,264.5,3,403.45,03,0,99,0,99
2004,06,10,12,05,909.34,3,538.68,3,397.77,03,0,99,0,99
2004,06,10,12,10,794.28,3,418.97,3,399.9,03,0,99,0,99
2004,06,10,12,15,587.56,3,177.78,3,417.39,03,0,99,0,99
2004,06,10,12,20,878.11,3,453.5,3,436.06,03,0,99,0,99
2004,06,10,12,25,1091.6,3,732.19,3,412.9,03,0,99,0,99
2004,06,10,12,30,1029.5,3,597.7,3,464.28,03,0,99,0,99
2004,06,10,12,35,1015,3,547.71,3,474.63,03,0,99,0,99
2004,06,10,12,40,855.88,3,359.46,3,494.34,03,0,99,0,99
2004,06,10,12,45,1001.5,3,464.23,3,541.85,03,0,99,0,99
2004,06,10,12,50,931.46,3,368.58,3,561.51,03,0,99,0,99
2004,06,10,12,55,789.87,3,200.58,3,571.12,03,0,99,0,99
2004,06,10,13,00,952.68,3,439.53,3,517.67,03,0,99,0,99
2004,06,10,13,05,1109.1,3,745.42,3,419.3,03,0,99,0,99
2004,06,10,13,10,1138.2,3,718.53,3,479.09,03,0,99,0,99
2004,06,10,13,15,1164.9,3,696,3,519.58,03,0,99,0,99
2004,06,10,13,20,915.68,3,417.92,3,514.59,03,0,99,0,99
2004,06,10,13,25,572.49,3,79.84,3,504.78,03,0,99,0,99
2004,06,10,13,30,504.38,3,20.56,3,493.66,03,0,99,0,99
2004,06,10,13,35,415.35,3,7,3,418.09,03,0,99,0,99
2004,06,10,13,40,223.29,3,2.09,3,237.92,03,0,99,0,99
2004,06,10,13,45,125.35,3,0.97,3,135.69,03,0,99,0,99
2004,06,10,13,50,184.41,3,-0.43,3,202.23,03,0,99,0,99
2004,06,10,13,55,212.56,3,-0.77,3,230.19,03,0,99,0,99
2004,06,10,14,00,219.2,3,-0.25,3,236.44,03,0,99,0,99
2004,06,10,14,05,381.5,3,45.94,3,335.87,03,0,99,0,99
2004,06,10,14,10,680.2,11,178.8,10,482.4,10,0,99,0,99
2004,06,10,14,15,611.29,3,153.36,3,457.16,03,0,99,0,99
2004,06,10,14,20,685.12,3,221.56,3,471.92,03,0,99,0,99
2004,06,10,14,25,540.07,3,66.2,3,478.94,03,0,99,0,99
2004,06,10,14,30,415.09,3,20.36,3,398.44,03,0,99,0,99
2004,06,10,14,35,306.19,3,10.05,3,290.02,03,0,99,0,99
2004,06,10,14,40,303.2,3,13.6,3,289.7,03,0,99,0,99
2004,06,10,14,45,268.95,3,2.18,3,282.99,03,0,99,0,99
2004,06,10,14,50,232.89,3,0.81,3,249.11,03,0,99,0,99
2004,06,10,14,55,245.01,3,3.19,3,258.42,03,0,99,0,99
2004,06,10,15,00,233.09,3,0.88,3,247.06,03,0,99,0,99
2004,06,10,15,05,203.21,3,0.52,3,220.32,03,0,99,0,99
2004,06,10,15,10,286.58,10,20.07,11,289.27,11,0,99,0,99
2004,06,10,15,15,568.97,3,241.96,3,382.99,03,0,99,0,99
2004,06,10,15,20,465.58,3,268.97,3,284.34,03,0,99,0,99
2004,06,10,15,25,200.45,3,3.43,3,221.19,03,0,99,0,99
2004,06,10,15,30,162.15,3,-0.34,3,177.67,03,0,99,0,99
2004,06,10,15,35,113.15,3,-1.5,3,121.52,03,0,99,0,99
2004,06,10,15,40,139.95,3,-1.25,3,154.94,03,0,99,0,99
2004,06,10,15,45,185.23,3,-0.36,3,204.3,03,0,99,0,99
2004,06,10,15,50,247.35,3,3.31,3,262.63,03,0,99,0,99
2004,06,10,15,55,232.36,3,0.95,3,244.91,03,0,99,0,99
2004,06,10,16,00,158.26,3,0.63,3,168.43,03,0,99,0,99
2004,06,10,16,05,123.82,3,-0.14,3,135.27,03,0,99,0,99
2004,06,10,16,10,103.18,3,-0.77,3,112.36,03,0,99,0,99
2004,06,10,16,15,71.9,3,-0.96,3,75.72,03,0,99,0,99
2004,06,10,16,20,41.56,3,-0.89,3,42.95,03,0,99,0,99
2004,06,10,16,25,32.32,7,-1.71,2,33.15,02,0,99,0,99
2004,06,10,16,30,47.85,3,-3.13,3,50.84,03,0,99,0,99
2004,06,10,16,35,49.29,3,-2.53,3,48.96,03,0,99,0,99
2004,06,10,16,40,39.33,3,-1.46,3,40.47,03,0,99,0,99
2004,06,10,16,45,69.48,3,-1.03,3,73.07,03,0,99,0,99
2004,06,10,16,50,114.78,3,-0.53,3,120.84,03,0,99,0,99
2004,06,10,16,55,131.04,3,-0.72,3,138.58,03,0,99,0,99
2004,06,10,17,00,162.8,3,-0.68,3,176.19,03,0,99,0,99
2004,06,10,17,05,162.53,3,-0.52,3,173.53,03,0,99,0,99
2004,06,10,17,10,146.67,3,-0.05,3,155.12,03,0,99,0,99
2004,06,10,17,15,150.8,3,0.43,3,157.2,03,0,99,0,99
2004,06,10,17,20,157.54,3,0.87,3,166.13,03,0,99,0,99
2004,06,10,17,25,189.81,3,7.4,3,194.18,03,0,99,0,99
2004,06,10,17,30,209.53,3,7.13,3,218.74,03,0,99,0,99
2004,06,10,17,35,201.98,3,3.56,3,213.47,03,0,99,0,99
2004,06,10,17,40,228.87,3,30.4,3,229.24,03,0,99,0,99
2004,06,10,17,45,331.04,18,297.34,19,248.07,19,0,99,0,99
2004,06,10,17,50,292.2,18,247.86,19,227.65,19,0,99,0,99
2004,06,10,17,55,176.61,10,86.57,11,156.97,11,0,99,0,99
2004,06,10,18,00,177.64,10,10.8,11,183.68,11,0,99,0,99
2004,06,10,18,05,79.94,3,1.59,3,82.9,03,0,99,0,99
2004,06,10,18,10,31.79,3,-0.19,3,32.96,03,0,99,0,99
2004,06,10,18,15,58.62,3,-0.83,3,61.58,03,0,99,0,99
2004,06,10,18,20,90.78,3,-0.39,3,95.76,03,0,99,0,99
