2000,6,4,17,45,102.14,03,99.70,06,181.90,03,65.04,03,42.78,01,8.39,01
2000,6,4,17,50,87.65,03,85.70,06,154.10,03,59.22,03,42.70,01,8.56,01
2000,6,4,17,55,75.85,01,74.23,06,124.90,01,55.10,01,42.53,01,8.47,01
2000,6,4,18,0,62.75,01,61.95,06,99.10,01,48.62,01,42.45,01,8.48,01
2000,6,4,18,5,48.74,01,49.09,06,72.40,01,40.70,01,42.40,01,8.50,01
2000,6,4,18,10,37.56,01,38.19,06,47.50,01,33.56,01,42.28,01,8.51,01
2000,6,4,18,15,26.96,01,27.57,06,23.07,01,25.75,01,42.16,01,8.51,01
2000,6,4,18,20,15.44,01,15.91,06,2.15,01,15.78,01,42.09,01,8.52,01
2000,6,4,18,25,6.49,01,7.24,06,-1.37,01,7.30,01,41.91,01,8.61,01
2000,6,4,18,30,1.39,01,2.49,06,-2.06,01,2.54,01,41.75,01,8.60,01
2000,6,4,18,35,-3.89,01,-2.53,06,-2.43,01,-2.51,01,41.49,01,8.64,01
2000,6,4,18,40,-6.11,01,0.00,06,-2.40,01,-4.44,01,41.24,01,8.79,01
2000,6,4,18,45,-8.49,01,0.00,06,-2.62,01,-6.81,01,40.88,01,8.85,01
2000,6,4,18,50,-9.42,01,0.00,06,-2.44,01,-8.01,01,40.65,01,8.99,01
2000,6,4,18,55,-9.50,01,0.00,06,-2.08,01,-8.09,01,40.59,01,9.01,01
2000,6,4,19,0,-9.91,01,0.00,06,-2.29,01,-8.55,01,40.28,01,9.09,01
2000,6,4,19,5,-9.98,01,0.00,06,-2.13,01,-8.81,01,40.03,01,9.37,01
2000,6,4,19,10,-10.56,07,0.00,06,-2.37,01,-9.39,01,39.76,01,9.56,01
2000,6,4,19,15,-10.76,07,0.00,06,-2.39,01,-9.46,01,39.50,01,9.62,01
2000,6,4,19,20,-9.77,01,0.00,06,-1.97,01,-8.37,01,39.43,01,9.73,01
2000,6,4,19,25,-9.37,01,0.00,06,-1.64,01,-7.41,01,39.37,01,9.69,01
2000,6,4,19,30,-9.32,01,0.00,06,-1.45,01,-7.44,01,39.33,01,9.69,01
2000,6,4,19,35,-8.60,01,0.00,06,-0.88,01,-6.96,01,39.30,01,9.63,01
2000,6,4,19,40,-7.71,01,0.00,06,-0.50,01,-5.75,01,39.31,01,9.60,01
2000,6,4,19,45,-8.28,01,0.00,06,-0.56,01,-6.42,01,39.17,01,9.71,01
2000,6,4,19,50,-9.21,01,0.00,06,-1.38,01,-7.37,01,38.78,01,10.27,01
2000,6,4,19,55,-10.07,07,0.00,06,-2.49,01,-8.30,01,37.98,01,10.97,01
2000,6,4,20,0,-10.75,07,0.00,06,-3.08,01,-9.04,01,37.29,01,11.51,01
2000,6,4,20,5,-11.59,07,0.00,06,-3.43,01,-9.55,01,36.66,01,11.37,01
2000,6,4,20,10,-9.18,01,0.00,06,-2.14,01,-6.77,01,36.76,01,10.75,01
2000,6,4,20,15,-6.41,01,0.00,06,-0.07,01,-4.03,01,37.64,01,10.09,01
2000,6,4,20,20,-6.54,01,0.00,06,-0.08,01,-4.01,01,37.77,01,10.12,01
2000,6,4,20,25,-7.52,01,0.00,06,-0.93,01,-5.09,01,37.19,01,10.82,01
2000,6,4,20,30,-8.53,01,0.00,06,-1.83,01,-6.33,01,36.39,01,12.08,01
2000,6,4,20,35,-8.15,01,0.00,06,-1.68,01,-6.16,01,36.17,01,12.43,01
2000,6,4,20,40,-7.30,01,0.00,06,-0.86,01,-5.52,01,36.35,01,11.89,01
2000,6,4,20,45,-6.58,01,0.00,06,-0.41,01,-4.71,01,36.49,01,11.71,01
2000,6,4,20,50,-6.24,01,0.00,06,0.22,01,-4.62,01,36.62,01,11.71,01
2000,6,4,20,55,-6.94,01,0.00,06,-0.58,01,-4.79,01,36.35,01,12.13,01
2000,6,4,21,0,-7.46,01,0.00,06,-0.78,01,-5.47,01,35.99,01,12.32,01
2000,6,4,21,5,-6.19,01,0.00,06,0.00,01,-4.40,01,36.23,01,12.25,01
2000,6,4,21,10,-5.90,01,0.00,06,0.29,01,-4.18,01,36.34,01,12.38,01
2000,6,4,21,15,-5.24,01,0.00,06,0.79,01,-3.66,01,36.56,01,12.31,01
2000,6,4,21,20,-5.89,01,0.00,06,0.25,01,-4.00,01,36.33,01,12.68,01
2000,6,4,21,25,-6.76,01,0.00,06,-0.20,01,-5.01,01,36.10,01,13.18,01
2000,6,4,21,30,-6.35,01,0.00,06,-0.33,01,-4.98,01,35.93,01,13.64,01
2000,6,4,21,35,-6.30,01,0.00,06,-0.47,01,-4.57,01,35.77,01,13.31,01
2000,6,4,21,40,-6.82,01,0.00,06,-0.79,01,-4.88,01,35.49,01,13.21,01
2000,6,4,21,45,-6.72,01,0.00,06,-0.46,01,-5.03,01,35.48,01,12.77,01
2000,6,4,21,50,-8.48,01,0.00,06,-2.08,01,-7.00,01,34.71,01,14.35,01
2000,6,4,21,55,-8.38,01,0.00,06,-2.28,01,-7.44,01,33.90,01,15.02,01
2000,6,4,22,0,-7.61,01,0.00,06,-1.80,01,-6.66,01,34.17,01,15.29,01
2000,6,4,22,5,-8.05,01,0.00,06,-1.43,01,-6.67,01,34.06,01,15.13,01
2000,6,4,22,10,-7.66,01,0.00,06,-1.41,01,-6.83,01,33.66,01,14.22,01
2000,6,4,22,15,-6.60,01,0.00,06,-1.54,01,-5.78,01,33.26,01,13.77,01
2000,6,4,22,20,-8.19,01,0.00,06,-2.00,01,-7.52,01,32.63,01,13.75,01
2000,6,4,22,25,-8.98,01,0.00,06,-1.95,01,-8.05,01,32.31,01,13.56,01
2000,6,4,22,30,-8.57,01,0.00,06,-1.59,01,-7.70,01,32.25,01,13.42,01
2000,6,4,22,35,-7.40,01,0.00,06,-0.77,01,-6.81,01,32.45,01,13.37,01
2000,6,4,22,40,-7.22,01,0.00,06,-0.58,01,-6.42,01,32.63,01,13.05,01
2000,6,4,22,45,-6.76,01,0.00,06,-0.03,01,-6.08,01,32.70,01,12.66,01
2000,6,4,22,50,-6.26,01,0.00,06,-0.46,01,-5.54,01,32.37,01,12.31,01
2000,6,4,22,55,-6.47,01,0.00,06,-0.29,01,-5.53,01,32.25,01,12.24,01
2000,6,4,23,0,-6.89,01,0.00,06,-0.49,01,-5.90,01,32.12,01,12.16,01
2000,6,4,23,5,-7.18,01,0.00,06,-0.48,01,-6.15,01,32.04,01,12.12,01
2000,6,4,23,10,-6.91,01,0.00,06,-0.64,01,-5.88,01,31.97,01,12.05,01
2000,6,4,23,15,-6.91,01,0.00,06,-0.98,01,-5.94,01,31.67,01,11.92,01
2000,6,4,23,20,-6.31,01,0.00,06,-0.82,01,-5.65,01,31.35,01,12.31,01
2000,6,4,23,25,-4.40,01,0.00,06,0.75,01,-3.77,01,32.06,01,12.30,01
2000,6,4,23,30,-3.47,01,0.00,06,1.73,01,-2.60,01,32.88,01,12.00,01
2000,6,4,23,35,-4.11,01,0.00,06,1.78,01,-3.88,01,33.12,01,11.75,01
2000,6,4,23,40,-6.25,01,0.00,06,0.38,01,-5.79,01,32.67,01,11.63,01
2000,6,4,23,45,-7.53,01,0.00,06,-0.21,01,-6.71,01,32.16,01,12.04,01
2000,6,4,23,50,-6.21,01,0.00,06,-0.01,01,-5.24,01,32.00,01,12.25,01
2000,6,4,23,55,-5.35,01,0.00,06,0.24,01,-4.40,01,32.16,01,12.13,01
2000,6,5,0,0,-7.23,01,0.00,06,-0.62,01,-6.02,01,31.75,01,12.27,01
2000,6,5,0,5,-6.15,01,0.00,06,0.13,01,-4.93,01,31.87,01,12.50,01
2000,6,5,0,10,-6.43,01,0.00,06,-0.41,01,-5.22,01,32.04,01,12.44,01
2000,6,5,0,15,-7.45,01,0.00,06,-0.94,01,-6.26,01,31.24,01,12.81,01
2000,6,5,0,20,-6.89,01,0.00,06,-0.41,01,-5.91,01,31.21,01,12.67,01
2000,6,5,0,25,-6.70,01,0.00,06,-0.62,01,-5.94,01,31.12,01,12.53,01
2000,6,5,0,30,-7.47,01,0.00,06,-1.86,01,-6.62,01,30.43,01,12.39,01
2000,6,5,0,35,-6.00,01,0.00,06,-0.72,01,-5.22,01,29.99,01,13.19,01
2000,6,5,0,40,-5.50,01,0.00,06,-0.55,01,-4.68,01,30.43,01,12.92,01
2000,6,5,0,45,-4.65,01,0.00,06,0.00,01,-3.86,01,30.84,01,12.69,01
2000,6,5,0,50,-3.91,01,0.00,06,0.59,01,-2.77,01,30.88,01,12.62,01
2000,6,5,0,55,-3.40,01,0.00,06,1.19,01,-1.69,01,31.02,01,12.66,01
2000,6,5,1,0,-4.12,01,0.00,06,0.60,01,-2.77,01,30.93,01,12.67,01
2000,6,5,1,5,-4.81,01,0.00,06,-0.04,01,-3.70,01,30.68,01,13.33,01
2000,6,5,1,10,-5.57,01,0.00,06,-0.77,01,-4.62,01,30.33,01,14.51,01
2000,6,5,1,15,-5.16,01,0.00,06,-0.34,01,-4.32,01,30.29,01,13.94,01
2000,6,5,1,20,-4.31,01,0.00,06,-0.26,01,-3.42,01,30.30,01,13.73,01
2000,6,5,1,25,-5.04,01,0.00,06,-0.81,01,-3.91,01,29.93,01,15.35,01
2000,6,5,1,30,-5.45,01,0.00,06,-1.34,01,-4.47,01,29.52,01,16.88,01
2000,6,5,1,35,-5.71,01,0.00,06,-1.34,01,-4.62,01,29.25,01,16.07,01
2000,6,5,1,40,-4.98,01,0.00,06,-0.70,01,-3.84,01,29.40,01,14.16,01
2000,6,5,1,45,-4.61,01,0.00,06,-0.29,01,-3.50,01,29.60,01,13.51,01
2000,6,5,1,50,-4.61,01,0.00,06,-0.25,01,-3.49,01,29.66,01,13.36,01
2000,6,5,1,55,-4.59,01,0.00,06,-0.23,01,-3.42,01,29.64,01,13.26,01
2000,6,5,2,0,-5.08,01,0.00,06,-0.94,01,-3.70,01,29.26,01,13.69,01
2000,6,5,2,5,-5.06,01,0.00,06,-0.69,01,-4.17,01,29.05,01,15.45,01
2000,6,5,2,10,-4.43,01,0.00,06,-0.04,01,-3.50,01,29.58,01,14.91,01
2000,6,5,2,15,-4.99,01,0.00,06,-0.28,01,-3.99,01,29.39,01,13.93,01
2000,6,5,2,20,-5.88,01,0.00,06,-0.65,01,-4.70,01,29.18,01,13.78,01
2000,6,5,2,25,-5.72,01,0.00,06,-0.26,01,-4.67,01,29.28,01,13.62,01
2000,6,5,2,30,-4.87,01,0.00,06,-0.11,01,-3.78,01,29.44,01,13.68,01
2000,6,5,2,35,-6.05,01,0.00,06,-1.10,01,-5.04,01,29.01,01,14.66,01
2000,6,5,2,40,-7.77,01,0.00,06,-1.32,01,-6.76,01,28.63,01,15.30,01
2000,6,5,2,45,-7.59,01,0.00,06,-1.37,01,-6.88,01,28.36,01,15.47,01
2000,6,5,2,50,-5.58,01,0.00,06,-0.49,01,-5.07,01,28.41,01,15.27,01
2000,6,5,2,55,-5.41,01,0.00,06,-0.15,01,-4.92,01,28.45,01,14.42,01
2000,6,5,3,0,-7.13,01,0.00,06,-1.22,01,-5.69,01,28.04,01,14.73,01
2000,6,5,3,5,-6.61,01,0.00,06,-1.01,01,-5.31,01,27.94,01,15.02,01
2000,6,5,3,10,-5.17,01,0.00,06,-0.39,01,-4.24,01,28.32,01,15.19,01
2000,6,5,3,15,-5.11,01,0.00,06,-0.59,01,-3.89,01,28.34,01,15.15,01
2000,6,5,3,20,-6.22,01,0.00,06,-1.23,01,-5.05,01,28.09,01,15.71,01
2000,6,5,3,25,-7.34,01,0.00,06,-1.49,01,-6.37,01,27.76,01,15.88,01
2000,6,5,3,30,-6.67,01,0.00,06,-1.62,01,-5.28,01,27.62,01,15.66,01
2000,6,5,3,35,-6.95,01,0.00,06,-2.08,01,-5.83,01,27.26,01,15.30,01
2000,6,5,3,40,-7.07,01,0.00,06,-2.55,01,-5.66,01,26.82,01,14.97,01
2000,6,5,3,45,-6.69,01,0.00,06,-2.38,01,-5.39,01,26.37,01,15.38,01
2000,6,5,3,50,-4.68,01,0.00,06,-1.38,01,-3.90,01,27.05,01,14.81,01
2000,6,5,3,55,-6.32,01,0.00,06,-2.11,01,-5.54,01,26.81,01,16.58,01
2000,6,5,4,0,-7.24,01,0.00,06,-2.20,01,-6.33,01,25.95,01,17.89,01
2000,6,5,4,5,-5.17,01,0.00,06,-1.10,01,-4.38,01,26.01,01,17.20,01
2000,6,5,4,10,-3.87,01,0.00,06,-0.39,01,-3.03,01,26.52,01,15.94,01
2000,6,5,4,15,-2.56,01,0.00,06,1.20,01,-1.53,01,27.31,01,14.47,01
2000,6,5,4,20,-1.90,01,0.00,06,1.82,01,-1.38,01,28.20,01,13.67,01
2000,6,5,4,25,-1.61,01,0.00,06,2.52,01,-1.56,01,28.78,01,13.45,01
2000,6,5,4,30,-2.49,01,0.00,06,1.76,01,-1.85,01,28.72,01,13.44,01
2000,6,5,4,35,-3.54,01,0.00,06,0.92,01,-2.90,01,28.40,01,13.72,01
2000,6,5,4,40,-3.81,01,0.00,06,0.59,01,-3.22,01,28.27,01,13.65,01
2000,6,5,4,45,-4.13,01,0.00,06,0.22,01,-3.27,01,28.22,01,13.59,01
2000,6,5,4,50,-4.02,01,0.00,06,0.21,01,-3.42,01,28.25,01,13.43,01
2000,6,5,4,55,-4.02,01,0.00,06,0.03,01,-3.50,01,28.23,01,13.37,01
2000,6,5,5,0,-4.21,01,0.00,06,-0.20,01,-3.52,01,28.15,01,13.46,01
2000,6,5,5,5,-4.68,01,0.00,06,-0.98,01,-3.97,01,27.83,01,13.50,01
2000,6,5,5,10,-4.48,01,0.00,06,-1.46,01,-3.73,01,27.34,01,13.68,01
2000,6,5,5,15,-3.26,01,0.00,06,-1.36,01,-2.41,01,27.19,01,13.70,01
2000,6,5,5,20,-1.09,01,0.00,06,-1.18,01,-0.25,01,27.20,01,13.51,01
2000,6,5,5,25,1.73,01,2.59,06,-1.96,01,2.61,01,26.60,01,15.05,01
2000,6,5,5,30,6.78,01,7.34,06,-1.63,01,7.39,01,26.03,01,15.54,01
2000,6,5,5,35,12.82,01,13.39,06,0.61,01,13.36,01,25.93,01,14.71,01
2000,6,5,5,40,20.60,01,21.15,06,7.07,01,20.70,01,25.84,01,14.47,01
2000,6,5,5,45,29.76,01,30.17,06,19.82,01,28.56,01,25.76,01,14.40,01
2000,6,5,5,50,39.99,01,40.51,06,38.60,01,36.66,01,25.82,01,14.27,01
2000,6,5,5,55,51.99,01,52.31,06,60.99,01,45.10,01,25.86,01,14.17,01
2000,6,5,6,0,65.57,01,65.85,06,87.90,01,53.83,01,25.92,01,14.06,01
2000,6,5,6,5,79.95,01,80.06,06,115.50,01,62.11,01,26.08,01,13.90,01
2000,6,5,6,10,94.62,01,94.64,06,143.60,01,69.64,01,26.43,01,13.71,01
2000,6,5,6,15,109.09,03,109.39,06,170.10,03,76.60,03,26.77,01,13.96,01
2000,6,5,6,20,125.16,03,125.52,06,198.20,03,83.60,03,26.87,01,14.36,01
2000,6,5,6,25,142.18,03,142.56,06,226.20,03,90.50,03,26.79,01,14.35,01
2000,6,5,6,30,158.96,03,159.38,06,250.30,03,97.10,03,26.96,01,13.59,01
2000,6,5,6,35,175.50,03,176.55,06,273.90,03,103.30,03,27.37,01,13.04,01
2000,6,5,6,40,193.35,03,195.45,06,298.80,03,110.00,03,27.74,01,12.72,01
2000,6,5,6,45,210.29,03,212.82,06,321.30,03,115.00,03,28.25,01,12.42,01
2000,6,5,6,50,227.68,03,231.35,06,346.10,03,119.60,03,28.77,01,12.24,01
2000,6,5,6,55,246.24,03,249.94,06,361.50,03,126.60,03,28.41,01,18.11,01
2000,6,5,7,0,266.18,03,268.84,06,377.10,03,133.30,03,27.76,01,16.31,01
2000,6,5,7,5,286.01,03,287.77,06,394.30,03,138.90,03,27.93,01,16.15,01
2000,6,5,7,10,306.29,03,307.70,06,412.30,03,144.60,03,28.16,01,16.90,01
2000,6,5,7,15,324.30,03,326.76,06,427.50,03,150.00,03,28.48,01,15.93,01
2000,6,5,7,20,341.79,03,346.05,06,443.70,03,154.70,03,28.81,01,16.48,01
2000,6,5,7,25,359.78,03,365.44,06,459.00,03,159.40,03,29.16,01,16.79,01
2000,6,5,7,30,378.06,03,384.10,06,475.60,03,162.30,03,29.62,01,16.75,01
2000,6,5,7,35,397.57,03,403.29,06,491.40,03,165.60,03,29.86,01,16.54,01
2000,6,5,7,40,418.20,03,423.73,06,509.20,03,168.70,03,30.11,01,15.80,01
2000,6,5,7,45,437.99,03,443.24,06,523.40,03,172.20,03,30.50,01,15.23,01
2000,6,5,7,50,454.43,03,458.83,06,529.00,03,176.00,03,31.09,01,14.86,01
2000,6,5,7,55,474.09,03,477.77,06,542.70,03,178.60,03,31.73,01,14.13,01
2000,6,5,8,0,490.42,03,494.81,06,555.60,03,179.40,03,33.00,01,13.04,01
2000,6,5,8,5,507.13,03,512.31,06,564.50,03,182.70,03,34.58,01,12.27,01
2000,6,5,8,10,522.48,03,527.17,06,568.20,03,186.30,03,34.62,01,12.14,01
2000,6,5,8,15,541.37,03,544.36,06,578.80,03,188.00,03,34.07,01,12.71,01
2000,6,5,8,20,561.55,03,563.45,06,594.30,03,188.30,03,34.07,01,12.65,01
2000,6,5,8,25,579.34,03,580.29,06,603.80,03,189.90,03,34.94,01,12.09,01
2000,6,5,8,30,596.99,03,596.52,06,612.00,03,191.60,03,35.14,01,11.77,01
2000,6,5,8,35,612.87,03,613.32,06,621.80,03,192.70,03,35.40,01,11.76,01
2000,6,5,8,40,629.43,03,630.77,06,632.50,03,193.70,03,35.14,01,11.91,01
2000,6,5,8,45,644.24,03,646.18,06,639.40,03,195.20,03,35.78,01,11.40,01
2000,6,5,8,50,661.12,03,662.28,06,646.10,03,197.50,03,35.67,01,11.44,01
2000,6,5,8,55,674.25,03,676.27,06,651.70,03,198.50,03,36.13,01,11.10,01
2000,6,5,9,0,689.26,03,692.67,06,659.90,03,200.00,03,36.42,01,10.97,01
2000,6,5,9,5,706.03,03,710.44,06,670.40,03,201.10,03,36.72,01,10.97,01
2000,6,5,9,10,720.58,03,723.27,06,675.70,03,201.20,03,36.72,01,10.93,01
2000,6,5,9,15,734.12,03,739.68,06,684.50,03,202.20,03,37.60,01,10.45,01
2000,6,5,9,20,750.64,03,751.53,06,685.20,03,205.10,03,37.07,01,10.59,01
2000,6,5,9,25,764.14,03,763.14,06,686.70,03,207.30,03,36.80,01,10.85,01
2000,6,5,9,30,778.63,03,777.77,06,695.40,03,206.80,03,37.59,01,10.47,01
2000,6,5,9,35,792.10,03,792.49,06,704.00,03,206.50,03,38.65,01,9.94,01
2000,6,5,9,40,806.55,03,805.54,06,707.00,03,209.30,03,38.93,01,9.77,01
2000,6,5,9,45,819.00,03,817.92,06,710.00,03,211.60,03,39.36,01,9.59,01
2000,6,5,9,50,830.56,03,828.62,06,713.00,03,212.40,03,39.15,01,9.69,01
2000,6,5,9,55,839.13,03,839.69,06,718.00,03,212.00,03,39.40,01,9.61,01
2000,6,5,10,0,851.66,03,851.70,06,723.00,03,212.70,03,39.87,01,9.50,01
2000,6,5,10,5,861.20,03,861.65,06,726.00,03,213.30,03,40.08,01,9.39,01
2000,6,5,10,10,869.74,03,870.10,06,729.00,03,212.60,03,40.42,01,9.25,01
2000,6,5,10,15,880.26,03,884.29,06,737.00,03,213.30,03,41.10,01,9.16,01
2000,6,5,10,20,888.78,03,890.26,06,735.00,03,215.10,03,40.86,01,9.30,01
2000,6,5,10,25,898.38,03,897.62,06,733.00,03,218.60,03,41.32,01,9.15,01
2000,6,5,10,30,906.17,03,904.83,06,733.00,03,220.40,03,41.59,01,9.11,01
2000,6,5,10,35,912.97,03,911.48,06,733.00,03,221.90,03,41.20,01,9.29,01
2000,6,5,10,40,920.76,03,919.28,06,734.00,03,223.90,03,41.18,01,9.25,01
2000,6,5,10,45,931.52,03,930.23,06,737.00,03,227.40,03,41.80,01,9.04,01
2000,6,5,10,50,939.31,03,939.70,06,743.00,03,226.80,03,42.00,01,9.06,01
2000,6,5,10,55,948.08,03,948.81,06,747.00,03,228.00,03,42.07,01,8.96,01
2000,6,5,11,0,951.90,03,953.50,06,747.00,03,228.90,03,42.31,01,8.91,01
2000,6,5,11,5,957.77,03,958.58,06,751.00,03,226.60,03,41.67,01,9.10,01
2000,6,5,11,10,962.72,03,965.10,06,755.00,03,226.00,03,41.67,01,9.13,01
2000,6,5,11,15,971.63,03,971.69,06,757.00,03,227.70,03,42.10,01,8.94,01
2000,6,5,11,20,980.55,03,976.92,06,756.00,03,231.30,03,42.29,01,8.67,01
2000,6,5,11,25,988.47,03,983.48,06,761.00,03,230.60,03,42.61,01,8.66,01
2000,6,5,11,30,992.43,03,986.11,06,760.00,03,232.20,03,42.96,01,8.50,01
2000,6,5,11,35,992.43,03,985.55,06,754.00,03,235.90,03,43.09,01,8.50,01
2000,6,5,11,40,992.43,03,984.54,06,751.00,03,236.50,03,43.13,01,8.52,01
2000,6,5,11,45,994.42,03,989.50,06,757.00,03,234.40,03,43.29,01,8.49,01
2000,6,5,11,50,993.42,03,989.46,06,756.00,03,234.60,03,43.32,01,8.51,01
2000,6,5,11,55,1000.36,03,991.62,06,755.00,03,237.30,03,43.49,01,8.37,01
2000,6,5,12,0,997.39,03,987.37,06,750.00,03,237.90,03,43.65,01,8.29,01
2000,6,5,12,5,990.45,03,980.71,06,742.00,03,239.40,03,43.51,01,8.36,01
2000,6,5,12,10,1003.33,03,994.52,06,757.00,03,238.70,03,43.59,01,8.12,01
2000,6,5,12,15,1001.35,03,992.53,06,757.00,03,237.50,03,43.38,01,8.14,01
2000,6,5,12,20,996.40,03,989.34,06,754.00,03,238.40,03,43.12,01,8.24,01
2000,6,5,12,25,994.42,03,988.14,06,753.00,03,239.60,03,43.52,01,8.18,01
2000,6,5,12,30,977.58,03,973.66,06,737.00,03,242.70,03,43.54,01,8.13,01
2000,6,5,12,35,983.52,03,979.88,06,747.00,03,241.00,03,43.60,01,8.05,01
2000,6,5,12,40,979.56,03,978.25,06,749.00,03,239.70,03,43.69,01,8.01,01
2000,6,5,12,45,969.65,03,970.99,06,746.00,03,238.00,03,43.96,01,7.99,01
2000,6,5,12,50,959.75,03,960.97,06,737.00,03,239.70,03,43.95,01,7.94,01
2000,6,5,12,55,958.76,03,958.43,06,740.00,03,237.40,03,43.78,01,7.97,01
2000,6,5,13,0,951.91,03,952.96,06,743.00,03,232.50,03,44.01,01,7.90,01
2000,6,5,13,5,947.10,03,943.66,06,735.00,03,234.70,03,44.30,01,7.78,01
2000,6,5,13,10,950.22,03,942.39,06,736.00,03,236.50,03,43.98,01,7.81,01
2000,6,5,13,15,945.41,03,936.55,06,734.00,03,236.90,03,44.06,01,7.87,01
2000,6,5,13,20,933.66,03,923.54,06,723.00,03,238.90,03,44.10,01,7.91,01
2000,6,5,13,25,920.91,03,909.36,06,709.00,03,242.70,03,44.29,01,7.81,01
2000,6,5,13,30,909.16,03,894.98,06,698.40,03,243.20,03,44.35,01,7.79,01
2000,6,5,13,35,896.40,03,881.88,06,693.20,03,240.10,03,44.22,01,7.83,01
2000,6,5,13,40,900.71,03,883.89,06,704.00,03,237.60,03,43.94,01,7.81,01
2000,6,5,13,45,892.20,03,874.51,06,701.00,03,236.70,03,44.07,01,7.80,01
2000,6,5,13,50,883.67,03,863.75,06,688.60,03,243.10,03,44.44,01,7.75,01
2000,6,5,13,55,877.12,03,854.21,06,684.10,03,243.70,03,43.93,01,7.89,01
2000,6,5,14,0,858.65,03,837.36,06,673.90,03,242.20,03,44.27,01,7.66,01
2000,6,5,14,5,847.11,03,826.29,06,669.90,03,241.10,03,44.52,01,7.55,01
2000,6,5,14,10,840.54,03,820.31,06,674.30,03,238.00,03,43.76,01,7.74,01
2000,6,5,14,15,824.01,03,806.03,06,664.90,03,238.70,03,44.09,01,7.81,01
2000,6,5,14,20,805.59,03,789.26,06,655.30,03,237.10,03,44.53,01,7.69,01
2000,6,5,14,25,785.16,03,768.79,06,645.60,03,231.90,03,44.87,01,7.45,01
2000,6,5,14,30,779.66,03,764.93,06,651.40,03,230.60,03,44.26,01,7.61,01
2000,6,5,14,35,764.17,03,748.44,06,646.20,03,225.90,03,43.75,01,7.71,01
2000,6,5,14,40,744.68,03,730.95,06,638.10,03,222.60,03,44.27,01,7.55,01
2000,6,5,14,45,728.16,03,713.63,06,630.60,03,219.00,03,44.58,01,7.46,01
2000,6,5,14,50,724.61,03,711.78,06,645.50,03,213.60,03,44.49,01,7.52,01
2000,6,5,14,55,713.08,03,698.69,06,635.40,03,216.50,03,44.69,01,7.44,01
2000,6,5,15,0,695.82,03,682.47,06,626.90,03,215.00,03,44.67,01,7.45,01
2000,6,5,15,5,675.00,03,662.17,06,616.60,03,210.70,03,44.39,01,7.50,01
2000,6,5,15,10,662.48,03,649.82,06,611.50,03,210.50,03,44.54,01,7.47,01
2000,6,5,15,15,643.67,03,631.88,06,606.60,03,204.60,03,44.24,01,7.53,01
2000,6,5,15,20,628.87,03,619.16,06,600.90,03,204.50,03,44.69,01,7.43,01
2000,6,5,15,25,611.60,03,603.89,06,600.30,03,198.40,03,44.50,01,7.51,01
2000,6,5,15,30,599.16,03,592.84,06,597.20,03,198.30,03,44.58,01,7.47,01
2000,6,5,15,35,579.18,03,573.95,06,586.70,03,195.20,03,44.50,01,7.53,01
2000,6,5,15,40,553.74,03,548.75,06,565.10,03,192.60,03,44.38,01,7.52,01
2000,6,5,15,45,531.41,03,526.72,06,548.30,03,189.70,03,44.69,01,7.43,01
2000,6,5,15,50,510.25,03,505.20,06,533.50,03,185.70,03,44.58,01,7.48,01
2000,6,5,15,55,488.94,03,484.03,06,518.00,03,182.10,03,44.19,01,7.58,01
2000,6,5,16,0,482.56,03,476.13,06,521.90,03,180.40,03,44.07,01,7.56,01
2000,6,5,16,5,469.40,03,462.80,06,516.70,03,178.50,03,44.08,01,7.48,01
2000,6,5,16,10,453.65,03,447.12,06,506.80,03,176.70,03,44.34,01,7.40,01
2000,6,5,16,15,439.87,03,433.60,06,503.90,03,173.20,03,44.23,01,7.43,01
2000,6,5,16,20,420.40,03,414.34,06,492.10,03,168.40,03,44.18,01,7.42,01
2000,6,5,16,25,400.70,03,394.77,06,479.00,03,163.60,03,44.14,01,7.39,01
2000,6,5,16,30,377.98,03,371.42,06,458.90,03,157.90,03,44.01,01,7.39,01
2000,6,5,16,35,351.64,03,344.10,06,434.80,03,149.40,03,43.71,01,7.45,01
2000,6,5,16,40,329.00,03,321.48,06,413.50,03,143.60,03,43.91,01,7.43,01
2000,6,5,16,45,318.12,03,309.96,06,411.40,03,140.30,03,43.73,01,7.46,01
2000,6,5,16,50,304.55,03,297.87,06,406.00,03,137.70,03,43.99,01,7.39,01
2000,6,5,16,55,289.06,03,283.33,06,394.80,03,134.70,03,43.97,01,7.37,01
2000,6,5,17,0,268.72,03,263.76,06,375.50,03,129.20,03,43.81,01,7.43,01
2000,6,5,17,5,250.67,03,246.07,06,359.80,03,123.70,03,43.59,01,7.46,01
2000,6,5,17,10,230.03,03,225.97,06,337.40,03,117.40,03,43.52,01,7.30,01
2000,6,5,17,15,211.70,03,207.80,06,318.40,03,111.20,03,43.50,01,7.23,01
2000,6,5,17,20,190.34,03,186.65,06,290.80,03,103.80,03,43.23,01,7.34,01
2000,6,5,17,25,169.43,03,165.85,06,261.10,03,96.30,03,43.06,01,7.42,01
2000,6,5,17,30,151.71,03,148.64,06,239.90,03,89.20,03,43.05,01,7.46,01
2000,6,5,17,35,135.35,03,132.75,06,213.20,03,83.90,03,43.03,01,7.51,01
2000,6,5,17,40,118.73,03,116.23,06,186.90,03,76.90,03,42.95,01,7.59,01
2000,6,5,17,45,101.25,03,99.54,06,160.60,03,68.74,03,43.01,01,7.57,01
