2000,10,4,21,10,-3.54,01,.18,01,-3.31,01,9900.00,99,9900.00,99
2000,10,4,21,15,-3.34,01,.29,01,-3.28,01,9900.00,99,9900.00,99
2000,10,4,21,20,-3.26,01,.30,01,-3.28,01,9900.00,99,9900.00,99
2000,10,4,21,25,-3.25,01,.25,01,-3.27,01,9900.00,99,9900.00,99
2000,10,4,21,30,-3.34,01,.19,01,-3.28,01,9900.00,99,9900.00,99
2000,10,4,21,35,-3.52,01,.13,01,-3.33,01,9900.00,99,9900.00,99
2000,10,4,21,40,-3.14,01,.22,01,-3.27,01,9900.00,99,9900.00,99
2000,10,4,21,45,-3.03,01,.35,01,-3.10,01,9900.00,99,9900.00,99
2000,10,4,21,50,-2.89,01,.38,01,-2.94,01,9900.00,99,9900.00,99
2000,10,4,21,55,-3.23,01,.34,01,-3.21,01,9900.00,99,9900.00,99
2000,10,4,22,0,-3.67,01,.14,01,-3.47,01,9900.00,99,9900.00,99
2000,10,4,22,5,-3.31,01,-.01,01,-3.28,01,9900.00,99,9900.00,99
2000,10,4,22,10,-3.26,01,-.02,01,-3.28,01,9900.00,99,9900.00,99
2000,10,4,22,15,-3.14,01,-.03,01,-3.28,01,9900.00,99,9900.00,99
2000,10,4,22,20,-2.82,01,.08,01,-3.22,01,9900.00,99,9900.00,99
2000,10,4,22,25,-2.60,01,.20,01,-2.81,01,9900.00,99,9900.00,99
2000,10,4,22,30,-2.81,01,.23,01,-2.80,01,9900.00,99,9900.00,99
2000,10,4,22,35,-3.08,01,.28,01,-3.27,01,9900.00,99,9900.00,99
2000,10,4,22,40,-2.81,01,.29,01,-3.13,01,9900.00,99,9900.00,99
2000,10,4,22,45,-2.62,01,.30,01,-2.86,01,9900.00,99,9900.00,99
2000,10,4,22,50,-2.65,01,.30,01,-2.91,01,9900.00,99,9900.00,99
2000,10,4,22,55,-2.53,01,.33,01,-2.72,01,9900.00,99,9900.00,99
2000,10,4,23,0,-2.80,01,.30,01,-3.08,01,9900.00,99,9900.00,99
2000,10,4,23,5,-2.57,01,.35,01,-2.69,01,9900.00,99,9900.00,99
2000,10,4,23,10,-2.63,01,.33,01,-2.85,01,9900.00,99,9900.00,99
2000,10,4,23,15,-2.83,01,.33,01,-3.19,01,9900.00,99,9900.00,99
2000,10,4,23,20,-2.65,01,.28,01,-2.97,01,9900.00,99,9900.00,99
2000,10,4,23,25,-2.86,01,.23,01,-3.23,01,9900.00,99,9900.00,99
2000,10,4,23,30,-2.88,01,.28,01,-3.24,01,9900.00,99,9900.00,99
2000,10,4,23,35,-2.61,01,.39,01,-2.90,01,9900.00,99,9900.00,99
2000,10,4,23,40,-2.69,01,.37,01,-2.92,01,9900.00,99,9900.00,99
2000,10,4,23,45,-2.71,01,.37,01,-3.08,01,9900.00,99,9900.00,99
2000,10,4,23,50,-2.81,01,.37,01,-3.28,01,9900.00,99,9900.00,99
2000,10,4,23,55,-2.50,01,.37,01,-2.94,01,9900.00,99,9900.00,99
2000,10,5,0,0,-2.42,01,.39,01,-2.72,01,9900.00,99,9900.00,99
2000,10,5,0,5,-2.32,01,.30,01,-2.18,01,9900.00,99,9900.00,99
2000,10,5,0,10,-2.40,01,.34,01,-2.47,01,9900.00,99,9900.00,99
2000,10,5,0,15,-2.45,01,.40,01,-2.74,01,9900.00,99,9900.00,99
2000,10,5,0,20,-2.72,01,.34,01,-3.05,01,9900.00,99,9900.00,99
2000,10,5,0,25,-2.81,01,.28,01,-3.17,01,9900.00,99,9900.00,99
2000,10,5,0,30,-2.92,01,.17,01,-3.28,01,9900.00,99,9900.00,99
2000,10,5,0,35,-2.77,01,.06,01,-3.22,01,9900.00,99,9900.00,99
2000,10,5,0,40,-2.34,01,.26,01,-2.61,01,9900.00,99,9900.00,99
2000,10,5,0,45,-2.34,01,.25,01,-2.52,01,9900.00,99,9900.00,99
2000,10,5,0,50,-1.95,01,.35,01,-1.94,01,9900.00,99,9900.00,99
2000,10,5,0,55,-2.15,01,.37,01,-2.30,01,9900.00,99,9900.00,99
2000,10,5,1,0,-2.81,01,.25,01,-3.23,01,9900.00,99,9900.00,99
2000,10,5,1,5,-2.62,01,0.00,01,-2.97,01,9900.00,99,9900.00,99
2000,10,5,1,10,-2.57,01,-.02,01,-2.81,01,9900.00,99,9900.00,99
2000,10,5,1,15,-2.46,01,-.03,01,-2.88,01,9900.00,99,9900.00,99
2000,10,5,1,20,-2.08,01,.10,01,-2.15,01,9900.00,99,9900.00,99
2000,10,5,1,25,-1.76,01,.21,01,-1.87,01,9900.00,99,9900.00,99
2000,10,5,1,30,-1.83,01,.16,01,-1.77,01,9900.00,99,9900.00,99
2000,10,5,1,35,-2.89,01,-.14,01,-3.08,01,9900.00,99,9900.00,99
2000,10,5,1,40,-2.88,01,-.30,01,-3.25,01,9900.00,99,9900.00,99
2000,10,5,1,45,-2.80,01,-.15,01,-3.19,01,9900.00,99,9900.00,99
2000,10,5,1,50,-2.77,01,-.10,01,-3.15,01,9900.00,99,9900.00,99
2000,10,5,1,55,-2.91,01,-.27,01,-3.26,01,9900.00,99,9900.00,99
2000,10,5,2,0,-2.97,01,-.34,01,-3.29,01,9900.00,99,9900.00,99
2000,10,5,2,5,-2.48,01,-.20,01,-2.84,01,9900.00,99,9900.00,99
2000,10,5,2,10,-2.34,01,-.12,01,-2.49,01,9900.00,99,9900.00,99
2000,10,5,2,15,-2.33,01,-.19,01,-2.41,01,9900.00,99,9900.00,99
2000,10,5,2,20,-2.52,01,-.21,01,-2.87,01,9900.00,99,9900.00,99
2000,10,5,2,25,-2.32,01,-.13,01,-2.58,01,9900.00,99,9900.00,99
2000,10,5,2,30,-1.85,01,-.01,01,-1.98,01,9900.00,99,9900.00,99
2000,10,5,2,35,-1.52,01,.02,01,-1.70,01,9900.00,99,9900.00,99
2000,10,5,2,40,-2.37,01,-.22,01,-2.57,01,9900.00,99,9900.00,99
2000,10,5,2,45,-2.68,01,-.38,01,-3.12,01,9900.00,99,9900.00,99
2000,10,5,2,50,-2.63,01,-.39,01,-2.95,01,9900.00,99,9900.00,99
2000,10,5,2,55,-1.75,01,-.11,01,-1.91,01,9900.00,99,9900.00,99
2000,10,5,3,0,-1.64,01,-.08,01,-1.71,01,9900.00,99,9900.00,99
2000,10,5,3,5,-2.42,01,-.29,01,-2.42,01,9900.00,99,9900.00,99
2000,10,5,3,10,-2.64,01,-.40,01,-3.00,01,9900.00,99,9900.00,99
2000,10,5,3,15,-2.41,01,-.38,01,-2.65,01,9900.00,99,9900.00,99
2000,10,5,3,20,-2.43,01,-.35,01,-2.73,01,9900.00,99,9900.00,99
2000,10,5,3,25,-2.53,01,-.18,01,-3.05,01,9900.00,99,9900.00,99
2000,10,5,3,30,-2.51,01,-.12,01,-3.09,01,9900.00,99,9900.00,99
2000,10,5,3,35,-2.48,01,-.15,01,-3.08,01,9900.00,99,9900.00,99
2000,10,5,3,40,-2.43,01,-.31,01,-3.14,01,9900.00,99,9900.00,99
2000,10,5,3,45,-2.51,01,-.40,01,-2.88,01,9900.00,99,9900.00,99
2000,10,5,3,50,-2.14,01,-.37,01,-2.19,01,9900.00,99,9900.00,99
2000,10,5,3,55,-2.00,01,-.35,01,-2.07,01,9900.00,99,9900.00,99
2000,10,5,4,0,-1.91,01,-.37,01,-2.12,01,9900.00,99,9900.00,99
2000,10,5,4,5,-1.81,01,-.32,01,-1.98,01,9900.00,99,9900.00,99
2000,10,5,4,10,-1.47,01,-.05,01,-1.66,01,9900.00,99,9900.00,99
2000,10,5,4,15,-1.66,01,-.23,01,-1.89,01,9900.00,99,9900.00,99
2000,10,5,4,20,-2.53,01,-.39,01,-3.00,01,9900.00,99,9900.00,99
2000,10,5,4,25,-2.61,01,-.44,01,-3.04,01,9900.00,99,9900.00,99
2000,10,5,4,30,-2.34,01,-.38,01,-2.76,01,9900.00,99,9900.00,99
2000,10,5,4,35,-1.57,01,-.05,01,-2.02,01,9900.00,99,9900.00,99
2000,10,5,4,40,-2.27,01,-.27,01,-2.80,01,9900.00,99,9900.00,99
2000,10,5,4,45,-2.56,01,-.40,01,-3.11,01,9900.00,99,9900.00,99
2000,10,5,4,50,-2.26,01,-.27,01,-2.84,01,9900.00,99,9900.00,99
2000,10,5,4,55,-1.35,01,.14,01,-1.88,01,9900.00,99,9900.00,99
2000,10,5,5,0,-1.33,01,.25,01,-1.86,01,9900.00,99,9900.00,99
2000,10,5,5,5,-1.14,01,.28,01,-1.74,01,9900.00,99,9900.00,99
2000,10,5,5,10,-1.74,01,-.08,01,-2.18,01,9900.00,99,9900.00,99
2000,10,5,5,15,-2.42,01,-.42,01,-3.01,01,9900.00,99,9900.00,99
2000,10,5,5,20,-2.30,01,-.64,01,-2.64,01,9900.00,99,9900.00,99
2000,10,5,5,25,-2.15,01,-.60,01,-2.62,01,9900.00,99,9900.00,99
2000,10,5,5,30,-1.83,01,-.62,01,-2.26,01,9900.00,99,9900.00,99
2000,10,5,5,35,-1.69,01,-.54,01,-1.98,01,9900.00,99,9900.00,99
2000,10,5,5,40,-1.67,01,-.55,01,-2.01,01,9900.00,99,9900.00,99
2000,10,5,5,45,-1.49,01,-.57,01,-1.85,01,9900.00,99,9900.00,99
2000,10,5,5,50,-1.44,01,-.52,01,-1.78,01,9900.00,99,9900.00,99
2000,10,5,5,55,-1.94,01,-.57,01,-2.21,01,9900.00,99,9900.00,99
2000,10,5,6,0,-1.77,01,-.62,01,-2.03,01,9900.00,99,9900.00,99
2000,10,5,6,5,-1.49,01,-.56,01,-1.76,01,9900.00,99,9900.00,99
2000,10,5,6,10,-1.33,01,-.65,01,-1.69,01,9900.00,99,9900.00,99
2000,10,5,6,15,-.86,01,-.70,01,-1.41,01,9900.00,99,9900.00,99
2000,10,5,6,20,.97,01,-.72,01,.17,01,9900.00,99,9900.00,99
2000,10,5,6,25,3.02,01,-.46,01,2.58,01,9900.00,99,9900.00,99
2000,10,5,6,30,5.53,01,-.38,01,5.03,01,9900.00,99,9900.00,99
2000,10,5,6,35,8.31,01,-.39,01,8.25,01,9900.00,99,9900.00,99
2000,10,5,6,40,10.96,01,-.49,01,10.94,01,9900.00,99,9900.00,99
2000,10,5,6,45,13.49,01,-.28,01,13.01,01,9900.00,99,9900.00,99
2000,10,5,6,50,16.79,01,2.93,01,15.77,01,9900.00,99,9900.00,99
2000,10,5,6,55,18.86,01,.76,01,16.38,01,9900.00,99,9900.00,99
2000,10,5,7,0,28.68,01,11.34,01,25.96,01,9900.00,99,9900.00,99
2000,10,5,7,5,59.38,01,97.93,01,37.32,01,9900.00,99,9900.00,99
2000,10,5,7,10,69.74,01,116.00,01,42.56,01,9900.00,99,9900.00,99
2000,10,5,7,15,80.94,01,137.93,01,47.66,01,9900.00,99,9900.00,99
2000,10,5,7,20,93.04,15,162.97,14,52.57,14,9900.00,99,9900.00,99
2000,10,5,7,25,104.43,15,190.64,14,56.30,14,9900.00,99,9900.00,99
2000,10,5,7,30,115.60,11,220.54,10,59.84,10,9900.00,99,9900.00,99
2000,10,5,7,35,128.28,03,262.87,03,62.40,03,9900.00,99,9900.00,99
2000,10,5,7,40,143.58,03,321.62,03,65.94,03,9900.00,99,9900.00,99
2000,10,5,7,45,160.53,14,402.83,15,70.07,15,9900.00,99,9900.00,99
2000,10,5,7,50,172.66,38,489.52,39,73.30,39,9900.00,99,9900.00,99
2000,10,5,7,55,182.47,38,499.77,39,76.35,39,9900.00,99,9900.00,99
2000,10,5,8,0,196.52,38,520.82,39,79.59,39,9900.00,99,9900.00,99
2000,10,5,8,5,211.24,42,540.91,43,82.73,43,9900.00,99,9900.00,99
2000,10,5,8,10,223.92,38,546.82,39,86.48,39,9900.00,99,9900.00,99
2000,10,5,8,15,237.70,42,559.98,43,90.21,43,9900.00,99,9900.00,99
2000,10,5,8,20,252.82,38,576.27,39,92.24,39,9900.00,99,9900.00,99
2000,10,5,8,25,272.11,38,605.60,39,93.77,39,9900.00,99,9900.00,99
2000,10,5,8,30,285.55,38,621.64,39,96.00,39,9900.00,99,9900.00,99
2000,10,5,8,35,296.65,42,640.12,43,97.02,43,9900.00,99,9900.00,99
2000,10,5,8,40,305.89,42,648.24,43,98.52,43,9900.00,99,9900.00,99
2000,10,5,8,45,316.68,46,665.13,47,97.97,47,9900.00,99,9900.00,99
2000,10,5,8,50,329.45,50,682.22,51,97.53,51,9900.00,99,9900.00,99
2000,10,5,8,55,346.90,42,693.43,43,97.82,43,9900.00,99,9900.00,99
2000,10,5,9,0,369.09,38,705.41,39,97.86,39,9900.00,99,9900.00,99
2000,10,5,9,5,387.82,34,708.91,35,99.09,35,9900.00,99,9900.00,99
2000,10,5,9,10,414.43,26,719.83,27,99.48,27,9900.00,99,9900.00,99
2000,10,5,9,15,439.42,18,729.98,19,99.97,19,9900.00,99,9900.00,99
2000,10,5,9,20,457.41,18,737.29,19,101.88,19,9900.00,99,9900.00,99
2000,10,5,9,25,481.55,10,743.77,11,101.63,11,9900.00,99,9900.00,99
2000,10,5,9,30,539.03,11,751.81,10,103.72,10,9900.00,99,9900.00,99
2000,10,5,9,35,566.86,19,755.10,18,106.26,18,9900.00,99,9900.00,99
2000,10,5,9,40,511.30,14,756.09,15,107.59,15,9900.00,99,9900.00,99
2000,10,5,9,45,494.29,30,760.90,31,108.81,31,9900.00,99,9900.00,99
2000,10,5,9,50,531.34,18,771.64,19,111.08,19,9900.00,99,9900.00,99
2000,10,5,9,55,557.59,10,776.32,11,113.49,11,9900.00,99,9900.00,99
2000,10,5,10,0,575.82,03,767.50,03,122.49,03,9900.00,99,9900.00,99
2000,10,5,10,5,586.27,03,752.48,03,133.85,03,9900.00,99,9900.00,99
2000,10,5,10,10,594.01,03,739.10,03,143.40,03,9900.00,99,9900.00,99
2000,10,5,10,15,612.88,03,714.26,03,171.47,03,9900.00,99,9900.00,99
2000,10,5,10,20,623.66,03,738.32,03,159.45,03,9900.00,99,9900.00,99
2000,10,5,10,25,614.97,03,734.58,03,144.91,03,9900.00,99,9900.00,99
2000,10,5,10,30,636.66,03,753.96,03,149.33,03,9900.00,99,9900.00,99
2000,10,5,10,35,642.73,03,762.53,03,143.16,03,9900.00,99,9900.00,99
2000,10,5,10,40,657.97,03,781.49,03,140.47,03,9900.00,99,9900.00,99
2000,10,5,10,45,666.15,03,789.09,03,138.88,03,9900.00,99,9900.00,99
2000,10,5,10,50,673.83,03,794.95,03,137.80,03,9900.00,99,9900.00,99
2000,10,5,10,55,684.00,03,808.22,03,134.94,03,9900.00,99,9900.00,99
2000,10,5,11,0,684.88,03,793.53,03,140.83,03,9900.00,99,9900.00,99
2000,10,5,11,5,683.30,03,789.48,03,136.60,03,9900.00,99,9900.00,99
2000,10,5,11,10,690.35,03,796.62,03,136.28,03,9900.00,99,9900.00,99
2000,10,5,11,15,705.08,03,821.40,03,131.19,03,9900.00,99,9900.00,99
2000,10,5,11,20,712.85,03,832.72,03,127.48,03,9900.00,99,9900.00,99
2000,10,5,11,25,716.03,03,832.25,03,127.98,03,9900.00,99,9900.00,99
2000,10,5,11,30,710.93,03,814.78,03,130.27,03,9900.00,99,9900.00,99
2000,10,5,11,35,713.70,03,809.52,03,135.08,03,9900.00,99,9900.00,99
2000,10,5,11,40,727.12,03,823.36,03,136.59,03,9900.00,99,9900.00,99
2000,10,5,11,45,735.15,03,842.39,03,129.09,03,9900.00,99,9900.00,99
2000,10,5,11,50,710.35,03,808.61,03,124.64,03,9900.00,99,9900.00,99
2000,10,5,11,55,742.99,03,851.82,03,125.59,03,9900.00,99,9900.00,99
2000,10,5,12,0,753.84,03,865.96,03,126.36,03,9900.00,99,9900.00,99
2000,10,5,12,5,751.64,03,850.11,03,135.02,03,9900.00,99,9900.00,99
2000,10,5,12,10,740.67,03,813.79,03,148.94,03,9900.00,99,9900.00,99
2000,10,5,12,15,736.55,03,788.02,03,162.82,03,9900.00,99,9900.00,99
2000,10,5,12,20,759.67,03,780.44,03,189.16,03,9900.00,99,9900.00,99
2000,10,5,12,25,768.99,10,760.44,11,220.44,11,9900.00,99,9900.00,99
2000,10,5,12,30,802.10,03,752.93,03,264.46,03,9900.00,99,9900.00,99
2000,10,5,12,35,796.74,03,769.43,03,244.37,03,9900.00,99,9900.00,99
2000,10,5,12,40,680.58,03,570.61,03,253.77,03,9900.00,99,9900.00,99
2000,10,5,12,45,543.74,03,463.76,03,192.37,03,9900.00,99,9900.00,99
2000,10,5,12,50,647.96,03,633.47,03,177.82,03,9900.00,99,9900.00,99
2000,10,5,12,55,735.91,03,787.78,03,170.35,03,9900.00,99,9900.00,99
2000,10,5,13,0,722.55,03,805.88,03,150.79,03,9900.00,99,9900.00,99
2000,10,5,13,5,711.57,03,802.46,03,146.01,03,9900.00,99,9900.00,99
2000,10,5,13,10,700.17,03,789.26,03,146.86,03,9900.00,99,9900.00,99
2000,10,5,13,15,692.66,10,773.81,11,153.71,11,9900.00,99,9900.00,99
2000,10,5,13,20,686.33,03,772.27,03,152.00,03,9900.00,99,9900.00,99
2000,10,5,13,25,695.90,03,784.45,03,158.86,03,9900.00,99,9900.00,99
2000,10,5,13,30,681.83,03,760.61,03,165.55,03,9900.00,99,9900.00,99
2000,10,5,13,35,676.37,03,751.36,03,172.21,03,9900.00,99,9900.00,99
2000,10,5,13,40,673.50,03,767.13,03,163.27,03,9900.00,99,9900.00,99
2000,10,5,13,45,665.30,03,766.15,03,161.54,03,9900.00,99,9900.00,99
2000,10,5,13,50,648.53,03,756.06,03,155.74,03,9900.00,99,9900.00,99
2000,10,5,13,55,646.86,10,775.11,11,146.23,11,9900.00,99,9900.00,99
2000,10,5,14,0,623.24,03,772.11,03,135.70,03,9900.00,99,9900.00,99
2000,10,5,14,5,625.12,10,787.03,11,131.96,11,9900.00,99,9900.00,99
2000,10,5,14,10,611.42,10,778.38,11,129.99,11,9900.00,99,9900.00,99
2000,10,5,14,15,586.68,03,743.42,03,132.18,03,9900.00,99,9900.00,99
2000,10,5,14,20,581.10,03,742.91,03,133.55,03,9900.00,99,9900.00,99
2000,10,5,14,25,569.35,10,736.76,11,133.27,11,9900.00,99,9900.00,99
2000,10,5,14,30,568.13,03,758.59,03,127.24,03,9900.00,99,9900.00,99
2000,10,5,14,35,556.15,10,751.85,11,126.08,11,9900.00,99,9900.00,99
2000,10,5,14,40,506.94,03,679.66,03,125.14,03,9900.00,99,9900.00,99
2000,10,5,14,45,525.38,03,730.57,03,122.75,03,9900.00,99,9900.00,99
2000,10,5,14,50,521.27,03,744.53,03,119.39,03,9900.00,99,9900.00,99
2000,10,5,14,55,506.44,10,736.04,11,118.05,11,9900.00,99,9900.00,99
2000,10,5,15,0,501.32,10,743.91,11,117.33,11,9900.00,99,9900.00,99
2000,10,5,15,5,487.14,14,739.92,15,114.29,15,9900.00,99,9900.00,99
2000,10,5,15,10,476.05,14,745.88,15,108.62,15,9900.00,99,9900.00,99
2000,10,5,15,15,448.74,14,720.40,15,102.19,15,9900.00,99,9900.00,99
2000,10,5,15,20,443.49,10,730.14,11,101.65,11,9900.00,99,9900.00,99
2000,10,5,15,25,422.52,14,711.99,15,98.47,15,9900.00,99,9900.00,99
2000,10,5,15,30,403.86,14,693.18,15,97.11,15,9900.00,99,9900.00,99
2000,10,5,15,35,397.96,10,697.94,11,97.86,11,9900.00,99,9900.00,99
2000,10,5,15,40,381.13,10,686.75,11,95.06,11,9900.00,99,9900.00,99
2000,10,5,15,45,365.58,14,676.45,15,92.70,15,9900.00,99,9900.00,99
2000,10,5,15,50,349.81,10,661.62,11,91.63,11,9900.00,99,9900.00,99
2000,10,5,15,55,335.05,14,650.57,15,89.76,15,9900.00,99,9900.00,99
2000,10,5,16,0,314.05,14,622.98,15,88.19,15,9900.00,99,9900.00,99
2000,10,5,16,5,294.86,14,595.69,15,87.26,15,9900.00,99,9900.00,99
2000,10,5,16,10,278.23,10,580.47,11,84.39,11,9900.00,99,9900.00,99
2000,10,5,16,15,257.65,14,557.06,15,80.88,15,9900.00,99,9900.00,99
2000,10,5,16,20,241.97,14,544.34,15,78.95,15,9900.00,99,9900.00,99
2000,10,5,16,25,226.60,18,527.06,19,77.78,19,9900.00,99,9900.00,99
2000,10,5,16,30,208.78,18,501.42,19,74.58,19,9900.00,99,9900.00,99
2000,10,5,16,35,193.40,14,480.16,15,72.46,15,9900.00,99,9900.00,99
2000,10,5,16,40,181.39,18,475.97,19,69.10,19,9900.00,99,9900.00,99
2000,10,5,16,45,166.42,18,456.35,19,65.84,19,9900.00,99,9900.00,99
2000,10,5,16,50,151.27,18,435.01,19,62.55,19,9900.00,99,9900.00,99
2000,10,5,16,55,135.98,18,414.37,19,58.12,19,9900.00,99,9900.00,99
2000,10,5,17,0,120.83,18,389.32,19,53.82,19,9900.00,99,9900.00,99
2000,10,5,17,5,103.84,18,347.70,19,49.36,19,9900.00,99,9900.00,99
2000,10,5,17,10,91.94,18,331.60,19,45.54,19,9900.00,99,9900.00,99
2000,10,5,17,15,77.36,01,299.82,01,40.45,01,9900.00,99,9900.00,99
2000,10,5,17,20,67.46,01,280.15,01,37.14,01,9900.00,99,9900.00,99
2000,10,5,17,25,55.48,01,249.34,01,32.30,01,9900.00,99,9900.00,99
2000,10,5,17,30,44.35,01,216.04,01,27.93,01,9900.00,99,9900.00,99
2000,10,5,17,35,33.72,01,149.03,01,23.20,01,9900.00,99,9900.00,99
2000,10,5,17,40,24.02,01,128.12,01,17.96,01,9900.00,99,9900.00,99
2000,10,5,17,45,12.53,01,9.91,01,12.45,01,9900.00,99,9900.00,99
2000,10,5,17,50,7.94,01,.31,01,7.18,01,9900.00,99,9900.00,99
2000,10,5,17,55,3.68,01,-.39,01,3.25,01,9900.00,99,9900.00,99
2000,10,5,18,0,-.64,01,-.52,01,-.62,01,9900.00,99,9900.00,99
2000,10,5,18,5,-3.47,01,-.50,01,-3.50,01,9900.00,99,9900.00,99
2000,10,5,18,10,-4.80,01,-.44,01,-4.51,01,9900.00,99,9900.00,99
2000,10,5,18,15,-6.55,01,-.48,01,-6.32,01,9900.00,99,9900.00,99
2000,10,5,18,20,-7.33,01,-.54,01,-6.88,01,9900.00,99,9900.00,99
2000,10,5,18,25,-7.81,01,-.54,01,-7.20,01,9900.00,99,9900.00,99
2000,10,5,18,30,-8.11,01,-.70,01,-7.57,01,9900.00,99,9900.00,99
2000,10,5,18,35,-8.10,01,-.80,01,-7.58,01,9900.00,99,9900.00,99
2000,10,5,18,40,-8.26,01,-.79,01,-7.91,01,9900.00,99,9900.00,99
2000,10,5,18,45,-7.87,01,-.69,01,-7.07,01,9900.00,99,9900.00,99
2000,10,5,18,50,-7.81,01,-.49,01,-6.96,01,9900.00,99,9900.00,99
2000,10,5,18,55,-7.55,01,-.47,01,-6.79,01,9900.00,99,9900.00,99
2000,10,5,19,0,-6.96,01,-.48,01,-6.28,01,9900.00,99,9900.00,99
2000,10,5,19,5,-6.36,01,-.35,01,-5.70,01,9900.00,99,9900.00,99
2000,10,5,19,10,-6.19,01,-.13,01,-5.53,01,9900.00,99,9900.00,99
2000,10,5,19,15,-6.47,01,.05,01,-5.73,01,9900.00,99,9900.00,99
2000,10,5,19,20,-6.71,01,-.21,01,-5.95,01,9900.00,99,9900.00,99
2000,10,5,19,25,-6.40,01,-.29,01,-5.79,01,9900.00,99,9900.00,99
2000,10,5,19,30,-6.30,01,-.12,01,-5.50,01,9900.00,99,9900.00,99
2000,10,5,19,35,-6.05,01,.01,01,-5.43,01,9900.00,99,9900.00,99
2000,10,5,19,40,-6.59,01,-.26,01,-5.72,01,9900.00,99,9900.00,99
2000,10,5,19,45,-6.19,01,-.22,01,-5.30,01,9900.00,99,9900.00,99
2000,10,5,19,50,-6.12,01,-.20,01,-5.49,01,9900.00,99,9900.00,99
2000,10,5,19,55,-5.99,01,-.20,01,-5.35,01,9900.00,99,9900.00,99
2000,10,5,20,0,-5.60,01,-.04,01,-4.52,01,9900.00,99,9900.00,99
2000,10,5,20,5,-5.02,01,.34,01,-4.16,01,9900.00,99,9900.00,99
2000,10,5,20,10,-3.90,01,.65,01,-3.35,01,9900.00,99,9900.00,99
2000,10,5,20,15,-3.68,01,.77,01,-3.29,01,9900.00,99,9900.00,99
2000,10,5,20,20,-4.07,01,.78,01,-3.50,01,9900.00,99,9900.00,99
2000,10,5,20,25,-3.58,01,.77,01,-3.16,01,9900.00,99,9900.00,99
2000,10,5,20,30,-3.59,01,.80,01,-3.24,01,9900.00,99,9900.00,99
2000,10,5,20,35,-3.51,01,.72,01,-3.24,01,9900.00,99,9900.00,99
2000,10,5,20,40,-4.46,01,.45,01,-3.97,01,9900.00,99,9900.00,99
2000,10,5,20,45,-4.56,01,.14,01,-4.11,01,9900.00,99,9900.00,99
2000,10,5,20,50,-4.20,01,.15,01,-3.83,01,9900.00,99,9900.00,99
2000,10,5,20,55,-3.26,01,.49,01,-3.03,01,9900.00,99,9900.00,99
2000,10,5,21,0,-4.89,01,.35,01,-4.21,01,9900.00,99,9900.00,99
2000,10,5,21,5,-5.34,01,.15,01,-4.44,01,9900.00,99,9900.00,99
2000,10,5,21,10,-5.37,01,-.12,01,-4.33,01,9900.00,99,9900.00,99
2000,10,5,21,15,-5.19,01,.15,01,-4.24,01,9900.00,99,9900.00,99
2000,10,5,21,20,-4.73,01,.23,01,-4.17,01,9900.00,99,9900.00,99
2000,10,5,21,25,-4.33,01,.30,01,-3.63,01,9900.00,99,9900.00,99
2000,10,5,21,30,-5.38,01,.14,01,-4.25,01,9900.00,99,9900.00,99
2000,10,5,21,35,-5.36,01,.02,01,-4.30,01,9900.00,99,9900.00,99
2000,10,5,21,40,-4.27,01,.21,01,-3.79,01,9900.00,99,9900.00,99
2000,10,5,21,45,-3.09,01,.63,01,-2.76,01,9900.00,99,9900.00,99
2000,10,5,21,50,-2.69,01,.76,01,-2.16,01,9900.00,99,9900.00,99
2000,10,5,21,55,-2.72,01,.78,01,-2.14,01,9900.00,99,9900.00,99
2000,10,5,22,0,-2.63,01,.77,01,-2.08,01,9900.00,99,9900.00,99
2000,10,5,22,5,-1.86,01,.96,01,-1.48,01,9900.00,99,9900.00,99
2000,10,5,22,10,-1.92,01,1.14,01,-1.51,01,9900.00,99,9900.00,99
2000,10,5,22,15,-2.57,01,1.02,01,-1.94,01,9900.00,99,9900.00,99
2000,10,5,22,20,-2.36,01,.92,01,-1.76,01,9900.00,99,9900.00,99
2000,10,5,22,25,-2.65,01,.77,01,-2.07,01,9900.00,99,9900.00,99
2000,10,5,22,30,-2.64,01,.73,01,-2.01,01,9900.00,99,9900.00,99
2000,10,5,22,35,-2.86,01,.65,01,-2.29,01,9900.00,99,9900.00,99
2000,10,5,22,40,-2.91,01,.57,01,-2.41,01,9900.00,99,9900.00,99
2000,10,5,22,45,-3.04,01,.50,01,-2.71,01,9900.00,99,9900.00,99
2000,10,5,22,50,-3.58,01,.34,01,-3.19,01,9900.00,99,9900.00,99
2000,10,5,22,55,-4.62,01,.23,01,-4.09,01,9900.00,99,9900.00,99
2000,10,5,23,0,-5.66,01,-.15,01,-4.89,01,9900.00,99,9900.00,99
2000,10,5,23,5,-5.91,01,-.39,01,-5.26,01,9900.00,99,9900.00,99
2000,10,5,23,10,-5.70,01,-.38,01,-4.80,01,9900.00,99,9900.00,99
2000,10,5,23,15,-4.87,01,-.17,01,-4.22,01,9900.00,99,9900.00,99
2000,10,5,23,20,-4.60,01,.17,01,-4.07,01,9900.00,99,9900.00,99
2000,10,5,23,25,-3.83,01,.37,01,-3.29,01,9900.00,99,9900.00,99
2000,10,5,23,30,-3.99,01,.37,01,-3.31,01,9900.00,99,9900.00,99
2000,10,5,23,35,-2.63,01,.66,01,-2.26,01,9900.00,99,9900.00,99
2000,10,5,23,40,-2.34,01,.72,01,-1.63,01,9900.00,99,9900.00,99
