2012,03,04,01,00,-1.95,1,-99999,99,-2.15,1,11.29,1,98.8,1,11.55,1,0.98,1,349,1,2.48,1,1004.5,1,12.63,1,148.38,1
2012,03,04,01,05,-1.73,1,-99999,99,-2.12,1,11.25,1,98.9,1,11.5,1,0.75,1,338.5,1,1.9,1,1004.6,1,12.63,1,148,1
2012,03,04,01,10,-1.01,1,-99999,99,-1.49,1,11.2,1,100.1,1,11.43,1,0.81,1,339.3,1,1.9,1,1004.6,1,12.63,1,147.59,1
2012,03,04,01,15,-0.89,1,-99999,99,-1.33,1,11.1,1,100.8,1,11.36,1,0.53,1,341.3,1,2.48,1,1004.6,1,12.62,1,147.14,1
2012,03,04,01,20,-0.89,1,-99999,99,-1.31,1,10.97,1,101.2,1,11.29,1,0.33,1,322.9,1,1.14,1,1004.6,1,12.62,1,146.65,1
2012,03,04,01,25,-0.9,1,-99999,99,-1.39,1,10.81,1,101,1,11.22,1,0.95,1,336.3,1,2.48,1,1004.6,1,12.62,1,146.14,1
2012,03,04,01,30,-1.15,1,-99999,99,-1.7,1,10.7,1,100,1,11.16,1,1.08,1,345.2,1,2.29,1,1004.6,1,12.58,1,145.59,1
2012,03,04,01,35,-0.9,1,-99999,99,-1.42,1,10.68,1,99.7,1,11.08,1,1.27,1,333.7,1,3.05,1,1004.7,1,12.61,1,145.02,1
2012,03,04,01,40,-0.87,1,-99999,99,-1.32,1,10.58,1,100.1,1,11,1,1.25,1,359.1,1,3.05,1,1004.4,1,12.62,1,144.42,1
2012,03,04,01,45,-0.89,1,-99999,99,-1.31,1,10.51,1,100.5,1,10.92,1,0.47,1,10.97,1,1.71,1,1004.2,1,12.62,1,143.79,1
2012,03,04,01,50,-0.89,1,-99999,99,-1.29,1,10.37,1,101.1,1,10.83,1,0.41,1,355.5,1,1.71,1,1004.2,1,12.62,1,143.14,1
2012,03,04,01,55,-0.9,1,-99999,99,-1.3,1,10.11,1,100.6,1,10.74,1,1.45,1,13.68,1,3.24,1,1004,1,12.62,1,142.47,1
2012,03,04,02,00,-0.89,1,-99999,99,-1.29,1,10,1,100.6,1,10.66,1,1.03,1,8.75,1,2.67,1,1003.9,1,12.62,1,141.77,1
2012,03,04,02,05,-0.81,1,-99999,99,-1.27,1,9.89,1,101.4,1,10.57,1,0.48,1,2.06,1,1.9,1,1004,1,12.61,1,141.05,1
2012,03,04,02,10,-0.55,1,-99999,99,-1.18,1,9.74,1,102.1,1,10.48,1,0.96,1,16.03,1,2.29,1,1003.9,1,12.61,1,140.31,1
2012,03,04,02,15,-0.46,1,-99999,99,-0.91,1,9.6,1,102.4,1,10.38,1,1.14,1,22.09,1,2.67,1,1003.7,1,12.61,1,139.56,1
2012,03,04,02,20,-0.45,1,-99999,99,-0.53,1,9.57,1,102.8,1,10.28,1,1.18,1,6.26,1,2.86,1,1003.8,1,12.61,1,138.79,1
2012,03,04,02,25,-0.45,1,-99999,99,-0.46,1,9.48,1,103.1,1,10.19,1,0.77,1,12.69,1,2.86,1,1003.8,1,12.61,1,138,1
2012,03,04,02,30,-0.48,1,-99999,99,-0.54,1,9.32,1,103.2,1,10.1,1,1.83,1,8.16,1,4.38,1,1003.7,1,12.56,1,137.19,1
2012,03,04,02,35,-0.45,1,-99999,99,-0.54,1,9.22,1,102.6,1,10.01,1,2.07,1,21.69,1,4.57,1,1003.7,1,12.6,1,136.37,1
2012,03,04,02,40,-0.45,1,-99999,99,-0.53,1,9.13,1,101.8,1,9.92,1,2.11,1,18.85,1,4,1,1003.6,1,12.61,1,135.54,1
2012,03,04,02,45,-0.44,1,-99999,99,-0.45,1,9.07,1,101,1,9.83,1,2.69,1,21.05,1,5.14,1,1003.5,1,12.61,1,134.7,1
2012,03,04,02,50,-0.4,1,-99999,99,-0.43,1,9.03,1,100.6,1,9.74,1,2.11,1,7.23,1,4.19,1,1003.5,1,12.61,1,133.84,1
2012,03,04,02,55,-0.42,1,-99999,99,-0.43,1,8.95,1,101.2,1,9.64,1,1.63,1,25.43,1,5.14,1,1003.4,1,12.61,1,132.97,1
2012,03,04,03,00,-0.38,1,-99999,99,-0.43,1,8.8,1,100.9,1,9.54,1,2.58,1,28.21,1,4.95,1,1003.2,1,12.61,1,132.09,1
2012,03,04,03,05,-0.14,1,-99999,99,-0.43,1,8.73,1,100.6,1,9.43,1,2.83,1,15.6,1,5.9,1,1003.3,1,12.61,1,131.2,1
2012,03,04,03,10,-0.09,1,-99999,99,-0.43,1,8.66,1,100.3,1,9.33,1,2.72,1,13.9,1,4.95,1,1003.4,1,12.6,1,130.3,1
2012,03,04,03,15,-0.09,1,-99999,99,-0.43,1,8.61,1,100.8,1,9.23,1,2.24,1,9.8,1,4.76,1,1003.5,1,12.6,1,129.4,1
2012,03,04,03,20,-0.07,1,-99999,99,-0.4,1,8.51,1,101.6,1,9.13,1,2.55,1,17.56,1,5.71,1,1003.6,1,12.6,1,128.48,1
2012,03,04,03,25,-0.01,1,-99999,99,-0.42,1,8.42,1,102,1,9.04,1,1.78,1,13.37,1,5.14,1,1003.5,1,12.6,1,127.56,1
2012,03,04,03,30,-0.12,1,-99999,99,-0.43,1,8.33,1,102.2,1,8.94,1,2.55,1,24.6,1,4.76,1,1003.3,1,12.55,1,126.63,1
2012,03,04,03,35,-0.06,1,-99999,99,-0.41,1,8.25,1,102,1,8.86,1,2.58,1,14.44,1,4.76,1,1003,1,12.59,1,125.69,1
2012,03,04,03,40,-0.37,1,-99999,99,-0.43,1,8.19,1,102.3,1,8.77,1,2.44,1,9.03,1,4.19,1,1002.8,1,12.6,1,124.75,1
2012,03,04,03,45,-0.43,1,-99999,99,-0.43,1,8.09,1,102.4,1,8.69,1,2.39,1,8.83,1,5.71,1,1002.6,1,12.6,1,123.8,1
2012,03,04,03,50,-0.43,1,-99999,99,-0.43,1,7.99,1,102.5,1,8.61,1,2.56,1,21.15,1,4.76,1,1002.5,1,12.6,1,122.84,1
2012,03,04,03,55,-0.43,1,-99999,99,-0.43,1,7.93,1,102.8,1,8.53,1,2.69,1,28.11,1,4,1,1002.5,1,12.6,1,121.88,1
2012,03,04,04,00,-0.41,1,-99999,99,-0.43,1,7.85,1,103.2,1,8.46,1,2.71,1,27.17,1,4.95,1,1002.5,1,12.59,1,120.92,1
2012,03,04,04,05,-0.4,1,-99999,99,-0.43,1,7.73,1,103.5,1,8.38,1,2.32,1,27.67,1,4.19,1,1002.5,1,12.59,1,119.95,1
2012,03,04,04,10,-0.41,1,-99999,99,-0.43,1,7.68,1,103.7,1,8.31,1,2.26,1,19.1,1,4.95,1,1002.5,1,12.59,1,118.97,1
2012,03,04,04,15,-0.42,1,-99999,99,-0.43,1,7.62,1,103.8,1,8.24,1,1.37,1,8.46,1,3.81,1,1002.7,1,12.59,1,117.99,1
2012,03,04,04,20,-0.44,1,-99999,99,-0.43,1,7.59,1,103.7,1,8.17,1,0.99,1,12.41,1,4.76,1,1003,1,12.59,1,117.01,1
2012,03,04,04,25,-0.43,1,-99999,99,-0.43,1,7.49,1,103.6,1,8.11,1,2.23,1,27.86,1,4.19,1,1002.8,1,12.59,1,116.03,1
2012,03,04,04,30,-0.4,1,-99999,99,-0.43,1,7.44,1,103.6,1,8.05,1,2.73,1,25.09,1,4.95,1,1002.6,1,12.54,1,115.04,1
2012,03,04,04,35,-0.27,1,-99999,99,-0.43,1,7.38,1,103.5,1,7.98,1,3.08,1,20.82,1,5.14,1,1002.8,1,12.58,1,114.05,1
2012,03,04,04,40,-0.15,1,-99999,99,-0.42,1,7.34,1,103.5,1,7.93,1,2.4,1,10.19,1,4.76,1,1003.1,1,12.59,1,113.06,1
2012,03,04,04,45,-0.25,1,-99999,99,-0.43,1,7.32,1,103.5,1,7.87,1,1.73,1,5.36,1,4.57,1,1003.3,1,12.59,1,112.06,1
2012,03,04,04,50,-0.3,1,-99999,99,-0.43,1,7.24,1,103.6,1,7.8,1,1.57,1,21.5,1,3.43,1,1003.4,1,12.58,1,111.06,1
2012,03,04,04,55,-0.37,1,-99999,99,-0.43,1,7.18,1,103.4,1,7.75,1,2.57,1,26.28,1,6.47,1,1003.1,1,12.59,1,110.06,1
2012,03,04,05,00,-0.31,1,-99999,99,-0.43,1,7.1,1,103.4,1,7.69,1,3.57,1,28.79,1,6.47,1,1002.9,1,12.58,1,109.06,1
2012,03,04,05,05,-0.03,1,-99999,99,-0.43,1,7.01,1,103.2,1,7.64,1,4.39,1,24.03,1,8.95,1,1002.6,1,12.58,1,108.06,1
2012,03,04,05,10,0.07,1,-99999,99,-0.42,1,6.91,1,103.3,1,7.59,1,3.72,1,33.61,1,6.86,1,1002.4,1,12.58,1,107.05,1
2012,03,04,05,15,-0.18,1,-99999,99,-0.43,1,6.82,1,103.5,1,7.53,1,2.33,1,28.93,1,5.14,1,1002.2,1,12.58,1,106.05,1
2012,03,04,05,20,-0.35,1,-99999,99,-0.43,1,6.69,1,103.8,1,7.47,1,2.62,1,33.97,1,5.52,1,1002.1,1,12.58,1,105.04,1
2012,03,04,05,25,-0.24,1,-99999,99,-0.43,1,6.63,1,104,1,7.41,1,1.76,1,19.18,1,3.43,1,1002.5,1,12.58,1,104.03,1
2012,03,04,05,30,-0.41,1,-99999,99,-0.43,1,6.59,1,104.1,1,7.34,1,0.86,1,22.54,1,3.24,1,1002.9,1,12.53,1,103.03,1
2012,03,04,05,35,-0.43,1,-99999,99,-0.43,1,6.56,1,104.3,1,7.29,1,1.05,1,7.21,1,3.62,1,1003.4,1,12.57,1,102.02,1
2012,03,04,05,40,-0.41,1,-99999,99,-0.43,1,6.54,1,104.4,1,7.23,1,1.09,1,8.55,1,4.57,1,1003.5,1,12.58,1,101.01,1
2012,03,04,05,45,-0.33,1,-99999,99,-0.43,1,6.51,1,104.4,1,7.16,1,2.1,1,21.86,1,4.38,1,1003.2,1,12.58,1,100,1
2012,03,04,05,50,-0.32,1,-99999,99,-0.43,1,6.43,1,104.3,1,7.11,1,1.34,1,23.28,1,4.19,1,1003.1,1,12.58,1,98.99,1
2012,03,04,05,55,-0.38,1,-99999,99,-0.43,1,6.39,1,104.5,1,7.05,1,1.68,1,36.63,1,3.62,1,1002.8,1,12.58,1,97.98,1
2012,03,04,06,00,-0.39,1,-99999,99,-0.43,1,6.36,1,104.5,1,7,1,0.51,1,38.47,1,2.29,1,1002.8,1,12.57,1,96.98,1
2012,03,04,06,05,-0.31,1,-99999,99,-0.43,1,6.38,1,104.8,1,6.95,1,1.68,1,40.06,1,3.24,1,1002.8,1,12.57,1,95.97,1
2012,03,04,06,10,-0.29,1,-99999,99,-0.43,1,6.34,1,104.9,1,6.9,1,1.32,1,40.89,1,3.05,1,1002.8,1,12.57,1,94.96,1
2012,03,04,06,15,-0.26,1,-99999,99,-0.43,1,6.35,1,104.9,1,6.85,1,1.21,1,20.53,1,3.05,1,1003,1,12.57,1,93.96,1
2012,03,04,06,20,-0.21,1,-99999,99,-0.42,1,6.29,1,104.9,1,6.81,1,1.96,1,32.13,1,3.43,1,1002.9,1,12.57,1,92.95,1
2012,03,04,06,25,0.14,1,-99999,99,-0.4,1,6.27,1,105,1,6.77,1,1.78,1,43.92,1,3.24,1,1002.5,1,12.57,1,91.95,1
2012,03,04,06,30,0.32,1,-99999,99,-0.25,1,6.21,1,105,1,6.73,1,2.7,1,43.59,1,4.57,1,1002.4,1,12.52,1,90.95,1
2012,03,04,06,35,0.44,1,-99999,99,0.02,1,6.16,1,105.2,8,6.69,1,2.55,1,33.66,1,4.38,1,1002.6,1,12.56,1,89.48,1
2012,03,04,06,40,0.45,1,-99999,99,0.45,1,6.18,1,105.3,8,6.65,1,1.8,1,38.03,1,3.24,1,1002.6,1,12.57,1,88.6,1
2012,03,04,06,45,1.03,1,-99999,99,0.59,1,6.14,1,105.1,8,6.62,1,1.95,1,34.01,1,5.33,1,1002.5,1,12.57,1,87.68,1
2012,03,04,06,50,1.35,1,-99999,99,1.35,1,6.13,1,105.2,8,6.59,1,1.47,1,33.42,1,3.24,1,1002.4,1,12.57,1,86.73,1
2012,03,04,06,55,1.67,1,-99999,99,1.67,1,6.08,1,105.4,8,6.56,1,2.55,1,35.92,1,4.38,1,1002.4,1,12.57,1,85.78,1
2012,03,04,07,00,2.31,1,-99999,99,2.31,1,6.09,1,105.5,8,6.52,1,1.45,1,26.39,1,2.86,1,1002.5,1,12.57,1,84.82,1
2012,03,04,07,05,3.5,1,-99999,99,3.36,1,6.04,1,105.6,8,6.49,1,1.04,1,34.99,1,3.62,1,1002.5,1,12.56,1,83.85,1
2012,03,04,07,10,4.32,1,-99999,99,4.32,1,6.05,1,105.6,8,6.47,1,0.87,1,52.29,1,2.29,1,1002.5,1,12.56,1,82.88,1
2012,03,04,07,15,4.86,1,-99999,99,4.86,1,6.04,1,105.6,8,6.44,1,0.74,1,44.13,1,2.29,1,1002.8,1,12.56,1,81.91,1
2012,03,04,07,20,4.97,1,-99999,99,4.97,1,6.07,1,105.7,8,6.41,1,0.46,1,36.02,1,1.71,1,1003,1,12.56,1,80.95,1
2012,03,04,07,25,6.15,1,-99999,99,6.15,1,6.07,1,105.8,8,6.39,1,1.19,1,38.02,1,3.05,1,1003,1,12.56,1,79.98,1
2012,03,04,07,30,7.65,7,-99999,99,7.65,1,6.08,1,105.8,8,6.36,1,0.79,1,34.95,1,1.9,1,1002.9,1,12.52,1,79.02,1
2012,03,04,07,35,8.93,7,-99999,99,8.93,1,6.11,1,105.9,8,6.35,1,1.22,1,17.8,1,2.86,1,1003,1,12.56,1,78.05,1
2012,03,04,07,40,10.83,7,-99999,99,10.83,1,6.08,1,105.8,8,6.33,1,1.12,1,12.31,1,2.67,1,1003.1,1,12.56,1,77.1,1
2012,03,04,07,45,11.28,7,-99999,99,11.28,1,6.06,1,106,8,6.31,1,1.34,1,12.27,1,3.24,1,1003.3,1,12.56,1,76.14,1
2012,03,04,07,50,14.05,7,-99999,99,14.05,1,6.1,1,106.1,8,6.31,1,0.17,1,342.5,1,1.71,1,1003.5,1,12.56,1,75.19,1
2012,03,04,07,55,20.79,2,-99999,99,20.79,2,6.12,1,106,8,6.31,1,0.27,1,13.94,1,1.52,1,1003.5,1,12.56,1,74.25,1
2012,03,04,08,00,27.16,2,-99999,99,27.16,2,6.14,1,106.1,8,6.31,1,0.12,1,348.2,1,1.71,1,1003.5,1,12.56,1,73.31,1
2012,03,04,08,05,28.36,2,-99999,99,28.36,2,6.11,1,106.1,8,6.31,1,0.78,1,15.46,1,2.48,1,1003.5,1,12.56,1,72.37,1
2012,03,04,08,10,25.59,2,-99999,99,25.59,2,6.04,1,106.1,8,6.31,1,1.16,1,22.12,1,2.48,1,1003.4,1,12.56,1,71.44,1
2012,03,04,08,15,28.95,2,-99999,99,28.95,2,6.05,1,106.3,8,6.31,1,0.25,1,10.59,1,2.1,1,1003.3,1,12.56,1,70.51,1
2012,03,04,08,20,30.88,2,-99999,99,30.88,2,6.12,1,106.3,8,6.31,1,0.03,1,11.64,1,0.76,1,1003.2,1,12.56,1,69.59,1
2012,03,04,08,25,24.13,7,-99999,99,24.13,1,6.18,1,106.4,8,6.33,1,0.04,1,332.8,1,0.76,1,1003.3,1,12.56,1,68.68,1
2012,03,04,08,30,26.99,2,-99999,99,26.99,2,6.18,1,106.4,8,6.34,1,0.21,1,62.33,1,1.52,1,1003.3,1,12.51,1,67.78,1
2012,03,04,08,35,23.55,7,-99999,99,23.55,1,6.14,1,106.3,8,6.35,1,0.46,1,26.28,1,1.71,1,1003.3,1,12.55,1,66.88,1
2012,03,04,08,40,25.28,7,-99999,99,25.28,1,6.21,1,106.3,8,6.37,1,0.00,1,335.7,1,0.19,1,1003.7,1,12.56,1,65.98,1
2012,03,04,08,45,17.43,7,-99999,99,17.43,1,6.23,1,106.4,8,6.39,1,1.11,1,356.1,1,2.86,1,1004.1,1,12.56,1,65.1,1
2012,03,04,08,50,17.53,7,-99999,99,17.53,7,6.2,1,106.4,8,6.4,1,1.25,1,32.23,1,2.86,1,1003.9,1,12.56,1,64.22,1
2012,03,04,08,55,28.76,7,-99999,99,28.76,1,6.17,1,106.4,8,6.42,1,1.43,1,39.52,1,3.43,1,1003.5,1,12.56,1,63.36,1
2012,03,04,09,00,37.44,20,-99999,99,37.44,21,6.21,1,106.4,8,6.44,1,0.9,1,21.93,1,2.29,1,1003.5,1,12.57,1,62.5,1
2012,03,04,09,05,46.23,16,-99999,99,46.23,17,6.23,1,106.3,8,6.46,1,1.41,1,29.25,1,3.24,1,1003.6,1,12.6,1,61.65,1
2012,03,04,09,10,46.08,16,-99999,99,46.08,17,6.23,1,106.3,8,6.46,1,2.37,1,17.31,1,4.19,1,1003.9,1,12.61,1,60.81,1
2012,03,04,09,15,38.87,20,-99999,99,38.87,21,6.29,1,106.4,8,6.48,1,1.69,1,356.7,1,5.33,1,1004,1,12.59,1,59.98,1
2012,03,04,09,20,41.18,20,-99999,99,41.18,21,6.24,1,106.2,8,6.49,1,1.8,1,15.13,1,3.81,1,1004.1,1,12.6,1,59.16,1
2012,03,04,09,25,40.27,20,-99999,99,40.27,21,6.11,1,106.2,8,6.5,1,2.34,1,35.57,1,6.47,1,1003.8,1,12.58,1,58.36,1
2012,03,04,09,30,51.66,16,-99999,99,51.66,17,5.89,1,106.1,8,6.52,1,4.22,1,42.57,1,6.66,1,1003.6,1,12.56,1,57.56,1
2012,03,04,09,35,51.71,16,-99999,99,51.71,17,5.82,1,106.2,8,6.52,1,3.78,1,39.16,1,6.47,1,1003.4,1,12.64,1,56.78,1
2012,03,04,09,40,45.64,20,-99999,99,45.64,21,5.73,1,106.1,8,6.52,1,3.76,1,51.25,1,5.9,1,1003.4,1,12.67,1,56.01,1
2012,03,04,09,45,18.21,7,-99999,99,18.21,7,5.71,1,106.1,8,6.52,1,2.23,1,48.81,1,4.95,1,1003.4,1,12.59,1,55.26,1
2012,03,04,09,50,34.09,7,-99999,99,34.09,1,5.6,1,105.9,8,6.49,1,4.02,1,46.01,1,5.9,1,1003.7,1,12.57,1,54.51,1
2012,03,04,09,55,29.28,7,-99999,99,29.28,1,5.46,1,105.8,8,6.47,1,4.66,1,30.83,1,6.66,1,1004.4,1,12.56,1,53.79,1
2012,03,04,10,00,31.79,7,-99999,99,31.79,1,5.47,1,105.7,8,6.44,1,3.67,1,49.5,1,5.9,1,1004.4,1,12.56,1,53.08,1
2012,03,04,10,05,59.75,16,-99999,99,59.75,17,5.44,1,105.3,8,6.4,1,4.36,1,49.1,1,6.86,1,1004.1,1,12.61,1,52.38,1
2012,03,04,10,10,69.7,12,-99999,99,69.7,13,5.43,1,105.1,8,6.35,1,2.99,1,67.6,1,5.52,1,1004.2,1,12.69,1,51.7,1
2012,03,04,10,15,76.32,2,-99999,99,76.32,2,5.38,1,104.9,1,6.31,1,2.9,1,64.27,1,4.95,1,1004.2,1,12.75,1,51.04,1
2012,03,04,10,20,71.17,12,-99999,99,71.17,13,5.3,1,104.4,1,6.27,1,2.89,1,64.73,1,6.28,1,1004.1,1,12.77,1,50.4,1
2012,03,04,10,25,83.62,2,-99999,99,83.62,2,5.33,1,104.4,1,6.22,1,1.97,1,80.9,1,4.38,1,1003.9,1,12.83,1,49.77,1
2012,03,04,10,30,72.37,12,-99999,99,72.37,13,5.38,1,104.5,1,6.18,1,1.87,1,57.9,1,4.95,1,1004.1,1,12.74,1,49.17,1
2012,03,04,10,35,61.24,16,-99999,99,61.24,17,5.4,1,104.5,1,6.14,1,1.67,1,46.64,1,3.62,1,1004.6,1,12.76,1,48.59,1
2012,03,04,10,40,71.34,12,-99999,99,71.34,13,5.36,1,104.5,1,6.1,1,2.08,1,59.15,1,4.38,1,1004.7,1,12.81,1,48.02,1
2012,03,04,10,45,67.65,16,-99999,99,67.65,17,5.41,1,104.5,1,6.07,1,1.57,1,43.83,1,4.95,1,1004.5,1,12.83,1,47.48,1
2012,03,04,10,50,71.73,12,-99999,99,71.73,13,5.35,1,104.5,1,6.05,1,2.13,1,48.97,1,5.14,1,1004.4,1,12.83,1,46.97,1
2012,03,04,10,55,79.05,12,-99999,99,79.05,13,5.27,1,104.7,1,6.02,1,2.16,1,49.78,1,4.19,1,1004.5,1,12.87,1,46.47,1
2012,03,04,11,00,98.11,2,-99999,99,98.11,2,5.34,1,104.8,1,6,1,2.46,1,56.35,1,5.33,1,1004.5,1,12.95,1,46,1
2012,03,04,11,05,119.84,2,-99999,99,119.84,2,5.3,1,104.8,1,5.99,1,2.5,1,53.55,1,4.95,1,1004.3,1,13.11,1,45.56,1
2012,03,04,11,10,104.87,2,-99999,99,104.87,2,5.4,1,105.1,8,5.97,1,1.69,1,47.56,1,4.19,1,1004.4,1,13.13,1,45.14,1
2012,03,04,11,15,75.35,12,-99999,99,75.35,13,5.48,1,105,1,5.96,1,1.48,1,33.73,1,4,1,1004.8,1,13.06,1,44.75,1
2012,03,04,11,20,80.14,12,-99999,99,80.14,13,5.49,1,105.2,8,5.96,1,1.55,1,22.15,1,4.19,1,1005.2,1,13.05,1,44.39,1
2012,03,04,11,25,98.12,2,-99999,99,98.12,2,5.49,1,105.1,8,5.96,1,1.78,1,42.18,1,4.19,1,1005,1,13.13,1,44.05,1
2012,03,04,11,30,153.21,2,-99999,99,153.21,2,5.42,1,104.9,1,5.96,1,2.06,1,74.8,1,3.43,1,1004.3,1,13.38,1,43.74,1
2012,03,04,11,35,160.45,2,-99999,99,160.45,2,5.49,1,105.1,8,5.98,1,1.23,1,79,1,3.24,1,1003.9,1,13.6,1,43.46,1
2012,03,04,11,40,102.54,2,-99999,99,102.54,2,5.51,1,105.1,8,5.99,1,1.46,1,83.5,1,3.81,1,1004,1,13.31,1,43.22,1
2012,03,04,11,45,96.94,2,-99999,99,96.94,2,5.52,1,105,1,6.01,1,1.95,1,102.3,1,3.81,1,1003.8,1,13.29,1,43,1
2012,03,04,11,50,60.22,20,-99999,99,60.22,21,5.45,1,105,1,6.03,1,1.64,1,82.1,1,3.43,1,1004.1,1,13.16,1,42.81,1
2012,03,04,11,55,55.7,24,-99999,99,55.7,25,5.38,1,105,1,6.06,1,2.59,1,83,1,4.76,1,1003.8,1,13.04,1,42.66,1
2012,03,04,12,00,106.93,2,-99999,99,106.93,2,5.39,1,104.8,1,6.06,1,2.67,1,80.4,1,5.14,1,1003.5,1,13.13,1,42.53,1
2012,03,04,12,05,167.27,2,-99999,99,167.27,2,5.46,1,104.7,1,6.07,1,2.49,1,88.8,1,4,1,1003.4,1,13.61,1,42.44,1
2012,03,04,12,10,135.05,2,-99999,99,135.05,2,5.62,1,104.6,1,6.08,1,1.18,1,93.2,1,3.62,1,1003.5,1,13.53,1,42.38,1
2012,03,04,12,15,102.52,2,-99999,99,102.52,2,5.63,1,104.5,1,6.08,1,1.55,1,94.8,1,4.76,1,1003.8,1,13.35,1,42.36,1
2012,03,04,12,20,122.19,2,-99999,99,122.19,2,5.59,1,104.3,1,6.1,1,1.91,1,84.5,1,4.76,1,1003.9,1,13.37,1,42.36,1
2012,03,04,12,25,109.19,2,-99999,99,109.19,2,5.51,1,103.8,1,6.11,1,3.19,1,82.2,1,4.76,1,1003.9,1,13.31,1,42.4,1
2012,03,04,12,30,135.6,2,-99999,99,135.6,2,5.57,1,103.5,1,6.12,1,2.57,1,78.4,1,4,1,1004,1,13.32,1,42.47,1
2012,03,04,12,35,97.62,2,-99999,99,97.62,2,5.64,1,102.9,1,6.14,1,2.35,1,70,1,4.57,1,1004.1,1,13.36,1,42.57,1
2012,03,04,12,40,164.86,2,-99999,99,164.86,2,5.66,1,102.4,1,6.14,1,2.68,1,78.6,1,4.38,1,1004,1,13.64,1,42.71,1
2012,03,04,12,45,141.75,2,-99999,99,141.75,2,5.74,1,102.1,1,6.16,1,2.22,1,95.3,1,4.57,1,1003.8,1,13.75,1,42.87,1
2012,03,04,12,50,82.76,12,-99999,99,82.76,13,5.91,1,102.1,1,6.16,1,0.34,1,54.41,1,1.71,1,1004.1,1,13.44,1,43.07,1
2012,03,04,12,55,66.88,16,-99999,99,66.88,17,5.97,1,102.2,1,6.18,1,1,1,64.84,1,3.05,1,1004,1,13.31,1,43.3,1
2012,03,04,13,00,99.79,2,-99999,99,99.79,2,5.86,1,101.8,1,6.21,1,2.18,1,64,1,4.19,1,1004.2,1,13.43,1,43.56,1
2012,03,04,13,05,137.49,2,-99999,99,137.49,2,5.86,1,101,1,6.24,1,1.95,1,94,1,3.62,1,1004.2,1,13.81,1,43.84,1
2012,03,04,13,10,205.6,2,-99999,99,205.6,2,5.92,1,100.5,1,6.27,1,1.17,1,79.8,1,3.43,1,1004.1,1,13.81,1,44.16,1
2012,03,04,13,15,211.62,2,-99999,99,211.62,2,6.12,1,100.2,1,6.31,1,0.87,1,82.9,1,2.67,1,1004.2,1,13.8,1,44.51,1
2012,03,04,13,20,197.92,2,-99999,99,197.92,2,6.15,1,99.5,1,6.37,1,1.96,1,78.4,1,3.62,1,1004.2,1,13.79,1,44.88,1
2012,03,04,13,25,150.53,2,-99999,99,150.53,2,6.24,1,99.6,1,6.45,1,0.84,1,96.7,1,3.62,1,1004.3,1,13.79,1,45.28,1
2012,03,04,13,30,141.83,2,-99999,99,141.83,2,6.38,1,99.8,1,6.54,1,0.19,1,88.6,1,1.71,1,1004.2,1,13.62,1,45.71,1
2012,03,04,13,35,173.37,2,-99999,99,173.37,2,6.46,1,99.8,1,6.64,1,0.03,1,10.78,1,0.76,1,1004.3,1,13.79,1,46.16,1
2012,03,04,13,40,189.37,2,-99999,99,189.37,2,6.61,1,99.5,1,6.75,1,0.2,1,60.89,1,1.71,1,1004.1,1,13.78,1,46.64,1
2012,03,04,13,45,268.7,2,-99999,99,268.7,2,6.68,1,100.1,1,6.87,1,0.00,1,102.9,1,0.19,1,1004.3,1,13.77,1,47.14,1
2012,03,04,13,50,292.14,2,-99999,99,292.14,2,6.78,1,99.4,1,7,1,0.54,1,61.12,1,2.29,1,1004.3,1,13.76,1,47.67,1
2012,03,04,13,55,144.24,2,-99999,99,144.24,2,6.72,1,99,1,7.15,1,0.61,1,41.33,1,2.1,1,1004.2,1,13.7,1,48.21,1
2012,03,04,14,00,108.36,2,-99999,99,108.36,2,6.64,1,98.5,1,7.32,1,0.76,1,87.3,1,2.29,1,1004.2,1,13.46,1,48.78,1
2012,03,04,14,05,146.71,2,-99999,99,146.71,2,6.54,1,98.1,1,7.47,1,0.32,1,103.2,1,1.33,1,1003.9,1,13.46,1,49.37,1
2012,03,04,14,10,212.67,2,-99999,99,212.67,2,6.62,1,97.8,1,7.6,1,0.54,1,110.2,1,1.52,1,1003.9,1,13.69,1,49.98,1
2012,03,04,14,15,301.38,2,-99999,99,301.38,2,6.61,1,96.9,1,7.71,1,0.55,1,108.5,1,2.48,1,1003.9,1,13.76,1,50.61,1
2012,03,04,14,20,294.94,2,-99999,99,294.94,2,6.83,1,96.4,1,7.81,1,0.75,1,109.3,1,3.05,1,1003.9,1,13.75,1,51.26,1
2012,03,04,14,25,169.66,2,-99999,99,169.66,2,6.83,1,95.6,1,7.93,1,1.26,1,76.9,1,2.86,1,1004,1,13.74,1,51.93,1
2012,03,04,14,30,100.22,2,-99999,99,100.22,2,6.8,1,95.5,1,8.04,1,0.85,1,53.25,1,2.1,1,1003.9,1,13.43,1,52.61,1
2012,03,04,14,35,63.78,12,-99999,99,63.78,13,6.72,1,95.5,1,8.15,1,0.55,1,50.64,1,1.71,1,1004,1,13.32,1,53.31,1
2012,03,04,14,40,55.37,16,-99999,99,55.37,17,6.76,1,95.8,1,8.24,1,0.08,1,17.71,1,0.76,1,1004.2,1,13.23,1,54.03,1
2012,03,04,14,45,117.01,2,-99999,99,117.01,2,6.85,1,95.9,1,8.3,1,0,1,0,1,0,1,1004,1,13.35,1,54.76,1
