2001,7,7,5,55,62.32,01,-99999.00,99,56.83,01,9900.00,99,9900.00,99
2001,7,7,6,0,71.70,02,-99999.00,99,64.60,02,9900.00,99,9900.00,99
2001,7,7,6,5,81.51,02,-99999.00,99,73.12,02,9900.00,99,9900.00,99
2001,7,7,6,10,87.25,02,-99999.00,99,77.80,02,9900.00,99,9900.00,99
2001,7,7,6,15,95.39,02,-99999.00,99,84.70,02,9900.00,99,9900.00,99
2001,7,7,6,20,108.55,02,-99999.00,99,96.99,02,9900.00,99,9900.00,99
2001,7,7,6,25,123.18,02,-99999.00,99,111.78,02,9900.00,99,9900.00,99
2001,7,7,6,30,130.82,02,-99999.00,99,118.79,02,9900.00,99,9900.00,99
2001,7,7,6,35,148.61,02,-99999.00,99,136.17,02,9900.00,99,9900.00,99
2001,7,7,6,40,175.37,02,-99999.00,99,162.34,02,9900.00,99,9900.00,99
2001,7,7,6,45,202.56,02,-99999.00,99,189.42,02,9900.00,99,9900.00,99
2001,7,7,6,50,216.80,02,-99999.00,99,203.69,02,9900.00,99,9900.00,99
2001,7,7,6,55,243.33,02,-99999.00,99,229.69,02,9900.00,99,9900.00,99
2001,7,7,7,0,255.80,02,-99999.00,99,242.24,02,9900.00,99,9900.00,99
2001,7,7,7,5,269.49,02,-99999.00,99,256.53,02,9900.00,99,9900.00,99
2001,7,7,7,10,273.36,02,-99999.00,99,260.05,02,9900.00,99,9900.00,99
2001,7,7,7,15,279.31,02,-99999.00,99,263.71,02,9900.00,99,9900.00,99
2001,7,7,7,20,298.25,02,-99999.00,99,280.44,02,9900.00,99,9900.00,99
2001,7,7,7,25,322.36,02,-99999.00,99,303.99,02,9900.00,99,9900.00,99
2001,7,7,7,30,342.78,02,-99999.00,99,323.18,02,9900.00,99,9900.00,99
2001,7,7,7,35,374.58,02,-99999.00,99,354.87,02,9900.00,99,9900.00,99
2001,7,7,7,40,393.61,13,-99999.00,99,373.30,12,9900.00,99,9900.00,99
2001,7,7,7,45,409.85,13,-99999.00,99,389.30,12,9900.00,99,9900.00,99
2001,7,7,7,50,442.66,17,-99999.00,99,420.64,16,9900.00,99,9900.00,99
2001,7,7,7,55,401.01,02,-99999.00,99,368.29,02,9900.00,99,9900.00,99
2001,7,7,8,0,317.99,02,-99999.00,99,269.78,02,9900.00,99,9900.00,99
2001,7,7,8,5,486.12,17,-99999.00,99,449.46,16,9900.00,99,9900.00,99
2001,7,7,8,10,488.23,17,-99999.00,99,462.60,16,9900.00,99,9900.00,99
2001,7,7,8,15,494.08,17,-99999.00,99,468.25,16,9900.00,99,9900.00,99
2001,7,7,8,20,509.22,17,-99999.00,99,481.24,16,9900.00,99,9900.00,99
2001,7,7,8,25,515.06,17,-99999.00,99,484.90,16,9900.00,99,9900.00,99
2001,7,7,8,30,533.64,17,-99999.00,99,501.82,16,9900.00,99,9900.00,99
2001,7,7,8,35,553.03,17,-99999.00,99,519.15,16,9900.00,99,9900.00,99
2001,7,7,8,40,563.80,17,-99999.00,99,527.61,16,9900.00,99,9900.00,99
2001,7,7,8,45,581.33,17,-99999.00,99,541.18,16,9900.00,99,9900.00,99
2001,7,7,8,50,580.64,13,-99999.00,99,536.16,12,9900.00,99,9900.00,99
2001,7,7,8,55,607.55,17,-99999.00,99,557.00,16,9900.00,99,9900.00,99
2001,7,7,9,0,616.45,13,-99999.00,99,560.26,12,9900.00,99,9900.00,99
2001,7,7,9,5,639.99,17,-99999.00,99,578.86,16,9900.00,99,9900.00,99
2001,7,7,9,10,664.00,21,-99999.00,99,596.02,20,9900.00,99,9900.00,99
2001,7,7,9,15,674.80,17,-99999.00,99,596.88,16,9900.00,99,9900.00,99
2001,7,7,9,20,693.84,17,-99999.00,99,604.06,16,9900.00,99,9900.00,99
2001,7,7,9,25,708.73,17,-99999.00,99,602.51,16,9900.00,99,9900.00,99
2001,7,7,9,30,726.55,01,-99999.00,99,720.18,08,9900.00,99,9900.00,99
2001,7,7,9,35,740.44,01,-99999.00,99,711.64,08,9900.00,99,9900.00,99
2001,7,7,9,40,748.04,01,-99999.00,99,694.93,08,9900.00,99,9900.00,99
2001,7,7,9,45,759.93,29,-99999.00,99,676.79,28,9900.00,99,9900.00,99
2001,7,7,9,50,779.21,25,-99999.00,99,664.12,24,9900.00,99,9900.00,99
2001,7,7,9,55,789.48,17,-99999.00,99,643.60,16,9900.00,99,9900.00,99
2001,7,7,10,0,819.51,17,-99999.00,99,637.99,16,9900.00,99,9900.00,99
2001,7,7,10,5,831.64,13,-99999.00,99,609.97,12,9900.00,99,9900.00,99
2001,7,7,10,10,822.97,02,-99999.00,99,561.11,02,9900.00,99,9900.00,99
2001,7,7,10,15,580.62,02,-99999.00,99,399.43,02,9900.00,99,9900.00,99
2001,7,7,10,20,731.44,02,-99999.00,99,462.22,02,9900.00,99,9900.00,99
2001,7,7,10,25,893.70,02,-99999.00,99,481.43,02,9900.00,99,9900.00,99
2001,7,7,10,30,856.52,02,-99999.00,99,459.74,02,9900.00,99,9900.00,99
2001,7,7,10,35,906.04,02,-99999.00,99,432.47,02,9900.00,99,9900.00,99
2001,7,7,10,40,928.39,02,-99999.00,99,398.52,02,9900.00,99,9900.00,99
2001,7,7,10,45,942.26,02,-99999.00,99,388.28,02,9900.00,99,9900.00,99
2001,7,7,10,50,940.22,02,-99999.00,99,389.28,02,9900.00,99,9900.00,99
2001,7,7,10,55,939.72,02,-99999.00,99,373.20,02,9900.00,99,9900.00,99
2001,7,7,11,0,949.38,02,-99999.00,99,366.59,02,9900.00,99,9900.00,99
2001,7,7,11,5,808.59,02,-99999.00,99,370.85,02,9900.00,99,9900.00,99
2001,7,7,11,10,354.38,02,-99999.00,99,318.94,02,9900.00,99,9900.00,99
2001,7,7,11,15,965.69,02,-99999.00,99,362.40,02,9900.00,99,9900.00,99
2001,7,7,11,20,1022.60,02,-99999.00,99,392.43,02,9900.00,99,9900.00,99
2001,7,7,11,25,695.39,02,-99999.00,99,358.35,02,9900.00,99,9900.00,99
2001,7,7,11,30,452.18,02,-99999.00,99,317.77,02,9900.00,99,9900.00,99
2001,7,7,11,35,475.46,02,-99999.00,99,307.65,02,9900.00,99,9900.00,99
2001,7,7,11,40,859.45,02,-99999.00,99,396.71,02,9900.00,99,9900.00,99
2001,7,7,11,45,1027.60,02,-99999.00,99,405.82,02,9900.00,99,9900.00,99
2001,7,7,11,50,1005.80,02,-99999.00,99,379.18,02,9900.00,99,9900.00,99
2001,7,7,11,55,988.01,02,-99999.00,99,352.90,02,9900.00,99,9900.00,99
2001,7,7,12,0,1000.10,02,-99999.00,99,367.82,02,9900.00,99,9900.00,99
2001,7,7,12,5,1022.00,02,-99999.00,99,390.48,02,9900.00,99,9900.00,99
2001,7,7,12,10,1013.20,02,-99999.00,99,382.92,02,9900.00,99,9900.00,99
2001,7,7,12,15,1021.50,02,-99999.00,99,382.15,02,9900.00,99,9900.00,99
2001,7,7,12,20,943.88,02,-99999.00,99,377.03,02,9900.00,99,9900.00,99
2001,7,7,12,25,314.06,02,-99999.00,99,268.11,02,9900.00,99,9900.00,99
2001,7,7,12,30,589.43,02,-99999.00,99,341.23,02,9900.00,99,9900.00,99
2001,7,7,12,35,1004.30,02,-99999.00,99,365.15,02,9900.00,99,9900.00,99
2001,7,7,12,40,1023.00,02,-99999.00,99,369.39,02,9900.00,99,9900.00,99
2001,7,7,12,45,824.52,02,-99999.00,99,369.82,02,9900.00,99,9900.00,99
2001,7,7,12,50,809.82,02,-99999.00,99,360.08,02,9900.00,99,9900.00,99
2001,7,7,12,55,785.82,02,-99999.00,99,343.14,02,9900.00,99,9900.00,99
2001,7,7,13,0,327.99,02,-99999.00,99,284.00,02,9900.00,99,9900.00,99
2001,7,7,13,5,650.94,02,-99999.00,99,352.70,02,9900.00,99,9900.00,99
2001,7,7,13,10,989.16,02,-99999.00,99,355.23,02,9900.00,99,9900.00,99
2001,7,7,13,15,957.14,02,-99999.00,99,345.87,02,9900.00,99,9900.00,99
2001,7,7,13,20,826.47,02,-99999.00,99,357.98,02,9900.00,99,9900.00,99
2001,7,7,13,25,883.70,02,-99999.00,99,339.93,02,9900.00,99,9900.00,99
2001,7,7,13,30,456.35,02,-99999.00,99,351.75,02,9900.00,99,9900.00,99
2001,7,7,13,35,928.67,02,-99999.00,99,367.06,02,9900.00,99,9900.00,99
2001,7,7,13,40,941.58,02,-99999.00,99,326.52,02,9900.00,99,9900.00,99
2001,7,7,13,45,908.26,02,-99999.00,99,310.75,02,9900.00,99,9900.00,99
2001,7,7,13,50,357.66,02,-99999.00,99,289.12,02,9900.00,99,9900.00,99
2001,7,7,13,55,568.12,02,-99999.00,99,319.97,02,9900.00,99,9900.00,99
2001,7,7,14,0,916.44,02,-99999.00,99,364.73,02,9900.00,99,9900.00,99
2001,7,7,14,5,874.08,02,-99999.00,99,324.14,02,9900.00,99,9900.00,99
2001,7,7,14,10,702.78,02,-99999.00,99,314.02,02,9900.00,99,9900.00,99
2001,7,7,14,15,503.15,02,-99999.00,99,296.91,02,9900.00,99,9900.00,99
2001,7,7,14,20,824.19,02,-99999.00,99,300.91,02,9900.00,99,9900.00,99
2001,7,7,14,25,792.61,02,-99999.00,99,284.98,02,9900.00,99,9900.00,99
2001,7,7,14,30,554.98,02,-99999.00,99,286.27,02,9900.00,99,9900.00,99
2001,7,7,14,35,751.67,02,-99999.00,99,282.83,02,9900.00,99,9900.00,99
2001,7,7,14,40,773.83,02,-99999.00,99,296.17,02,9900.00,99,9900.00,99
2001,7,7,14,45,749.25,02,-99999.00,99,279.47,02,9900.00,99,9900.00,99
2001,7,7,14,50,711.45,02,-99999.00,99,266.77,02,9900.00,99,9900.00,99
2001,7,7,14,55,725.08,02,-99999.00,99,264.70,02,9900.00,99,9900.00,99
2001,7,7,15,0,695.72,02,-99999.00,99,263.34,02,9900.00,99,9900.00,99
2001,7,7,15,5,631.94,02,-99999.00,99,262.55,02,9900.00,99,9900.00,99
2001,7,7,15,10,676.86,02,-99999.00,99,258.12,02,9900.00,99,9900.00,99
2001,7,7,15,15,644.94,02,-99999.00,99,249.89,02,9900.00,99,9900.00,99
2001,7,7,15,20,637.50,02,-99999.00,99,253.38,02,9900.00,99,9900.00,99
2001,7,7,15,25,626.30,02,-99999.00,99,266.22,02,9900.00,99,9900.00,99
2001,7,7,15,30,618.05,02,-99999.00,99,266.28,02,9900.00,99,9900.00,99
2001,7,7,15,35,605.85,02,-99999.00,99,243.12,02,9900.00,99,9900.00,99
2001,7,7,15,40,560.11,02,-99999.00,99,233.52,02,9900.00,99,9900.00,99
2001,7,7,15,45,523.82,02,-99999.00,99,220.85,02,9900.00,99,9900.00,99
2001,7,7,15,50,486.94,02,-99999.00,99,202.74,02,9900.00,99,9900.00,99
2001,7,7,15,55,520.16,02,-99999.00,99,207.91,02,9900.00,99,9900.00,99
2001,7,7,16,0,515.33,02,-99999.00,99,207.53,02,9900.00,99,9900.00,99
2001,7,7,16,5,504.87,02,-99999.00,99,201.71,02,9900.00,99,9900.00,99
2001,7,7,16,10,485.90,02,-99999.00,99,196.98,02,9900.00,99,9900.00,99
2001,7,7,16,15,473.66,02,-99999.00,99,195.88,02,9900.00,99,9900.00,99
2001,7,7,16,20,449.01,02,-99999.00,99,194.34,02,9900.00,99,9900.00,99
2001,7,7,16,25,441.80,02,-99999.00,99,197.36,02,9900.00,99,9900.00,99
2001,7,7,16,30,428.07,02,-99999.00,99,193.86,02,9900.00,99,9900.00,99
2001,7,7,16,35,423.82,02,-99999.00,99,201.13,02,9900.00,99,9900.00,99
2001,7,7,16,40,391.30,02,-99999.00,99,202.90,02,9900.00,99,9900.00,99
2001,7,7,16,45,372.13,02,-99999.00,99,197.68,02,9900.00,99,9900.00,99
2001,7,7,16,50,346.61,02,-99999.00,99,194.27,02,9900.00,99,9900.00,99
2001,7,7,16,55,316.59,02,-99999.00,99,188.98,02,9900.00,99,9900.00,99
2001,7,7,17,0,313.45,02,-99999.00,99,185.33,02,9900.00,99,9900.00,99
2001,7,7,17,5,288.54,02,-99999.00,99,182.49,02,9900.00,99,9900.00,99
2001,7,7,17,10,285.18,02,-99999.00,99,188.86,02,9900.00,99,9900.00,99
2001,7,7,17,15,272.98,02,-99999.00,99,196.41,02,9900.00,99,9900.00,99
2001,7,7,17,20,273.27,02,-99999.00,99,202.53,02,9900.00,99,9900.00,99
2001,7,7,17,25,264.16,02,-99999.00,99,199.22,02,9900.00,99,9900.00,99
2001,7,7,17,30,231.45,02,-99999.00,99,179.12,02,9900.00,99,9900.00,99
2001,7,7,17,35,180.06,02,-99999.00,99,155.42,02,9900.00,99,9900.00,99
2001,7,7,17,40,170.07,02,-99999.00,99,143.53,02,9900.00,99,9900.00,99
2001,7,7,17,45,136.91,02,-99999.00,99,129.58,02,9900.00,99,9900.00,99
2001,7,7,17,50,126.89,02,-99999.00,99,120.92,02,9900.00,99,9900.00,99
2001,7,7,17,55,122.54,02,-99999.00,99,112.92,02,9900.00,99,9900.00,99
2001,7,7,18,0,114.06,02,-99999.00,99,105.59,02,9900.00,99,9900.00,99
2001,7,7,18,5,99.45,02,-99999.00,99,95.43,02,9900.00,99,9900.00,99
2001,7,7,18,10,82.72,02,-99999.00,99,82.11,02,9900.00,99,9900.00,99
2001,7,7,18,15,68.01,02,-99999.00,99,58.45,02,9900.00,99,9900.00,99
2001,7,7,18,20,57.89,01,-99999.00,99,50.59,01,9900.00,99,9900.00,99
2001,7,7,18,25,49.39,01,-99999.00,99,43.48,01,9900.00,99,9900.00,99
2001,7,7,18,30,42.09,01,-99999.00,99,37.03,01,9900.00,99,9900.00,99
2001,7,7,18,35,34.98,01,-99999.00,99,30.80,01,9900.00,99,9900.00,99
2001,7,7,18,40,28.32,01,-99999.00,99,24.77,01,9900.00,99,9900.00,99
2001,7,7,18,45,22.20,01,-99999.00,99,19.30,01,9900.00,99,9900.00,99
2001,7,7,18,50,15.87,01,-99999.00,99,13.86,01,9900.00,99,9900.00,99
2001,7,7,18,55,10.52,01,-99999.00,99,9.22,01,9900.00,99,9900.00,99
2001,7,7,19,0,6.43,01,-99999.00,99,5.51,01,9900.00,99,9900.00,99
2001,7,7,19,5,3.48,01,-99999.00,99,3.06,01,9900.00,99,9900.00,99
2001,7,7,19,10,.42,01,-99999.00,99,.33,01,9900.00,99,9900.00,99
2001,7,7,19,15,-1.56,01,-99999.00,99,-1.64,01,9900.00,99,9900.00,99
2001,7,7,19,20,-2.74,01,-99999.00,99,-2.88,01,9900.00,99,9900.00,99
2001,7,7,19,25,-3.09,01,-99999.00,99,-3.03,01,9900.00,99,9900.00,99
2001,7,7,19,30,-3.74,01,-99999.00,99,-3.54,01,9900.00,99,9900.00,99
2001,7,7,19,35,-4.93,01,-99999.00,99,-4.57,01,9900.00,99,9900.00,99
2001,7,7,19,40,-4.55,01,-99999.00,99,-3.95,01,9900.00,99,9900.00,99
2001,7,7,19,45,-4.85,01,-99999.00,99,-4.34,01,9900.00,99,9900.00,99
2001,7,7,19,50,-5.11,01,-99999.00,99,-4.59,01,9900.00,99,9900.00,99
2001,7,7,19,55,-5.22,01,-99999.00,99,-4.77,01,9900.00,99,9900.00,99
2001,7,7,20,0,-5.34,01,-99999.00,99,-4.88,01,9900.00,99,9900.00,99
2001,7,7,20,5,-4.76,01,-99999.00,99,-4.33,01,9900.00,99,9900.00,99
2001,7,7,20,10,-4.37,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,7,7,20,15,-4.14,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,7,7,20,20,-4.21,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,7,7,20,25,-4.22,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,7,7,20,30,-4.25,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,7,7,20,35,-3.82,01,-99999.00,99,-3.83,01,9900.00,99,9900.00,99
2001,7,7,20,40,-3.74,01,-99999.00,99,-3.72,01,9900.00,99,9900.00,99
2001,7,7,20,45,-4.33,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,7,7,20,50,-4.36,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,7,7,20,55,-4.44,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2001,7,7,21,0,-4.50,01,-99999.00,99,-4.03,01,9900.00,99,9900.00,99
2001,7,7,21,5,-4.71,01,-99999.00,99,-4.24,01,9900.00,99,9900.00,99
2001,7,7,21,10,-5.42,01,-99999.00,99,-4.96,01,9900.00,99,9900.00,99
2001,7,7,21,15,-5.32,01,-99999.00,99,-5.00,01,9900.00,99,9900.00,99
2001,7,7,21,20,-4.91,01,-99999.00,99,-4.67,01,9900.00,99,9900.00,99
2001,7,7,21,25,-4.68,01,-99999.00,99,-4.29,01,9900.00,99,9900.00,99
2001,7,7,21,30,-4.25,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,7,7,21,35,-3.85,01,-99999.00,99,-3.85,01,9900.00,99,9900.00,99
2001,7,7,21,40,-5.14,01,-99999.00,99,-4.38,01,9900.00,99,9900.00,99
2001,7,7,21,45,-4.90,01,-99999.00,99,-4.34,01,9900.00,99,9900.00,99
2001,7,7,21,50,-4.40,01,-99999.00,99,-3.97,01,9900.00,99,9900.00,99
2001,7,7,21,55,-4.69,01,-99999.00,99,-3.95,01,9900.00,99,9900.00,99
2001,7,7,22,0,-5.43,01,-99999.00,99,-4.75,01,9900.00,99,9900.00,99
2001,7,7,22,5,-5.37,01,-99999.00,99,-4.93,01,9900.00,99,9900.00,99
2001,7,7,22,10,-4.43,01,-99999.00,99,-4.21,01,9900.00,99,9900.00,99
2001,7,7,22,15,-3.85,01,-99999.00,99,-3.87,01,9900.00,99,9900.00,99
2001,7,7,22,20,-3.51,01,-99999.00,99,-3.29,01,9900.00,99,9900.00,99
2001,7,7,22,25,-3.49,01,-99999.00,99,-3.11,01,9900.00,99,9900.00,99
2001,7,7,22,30,-3.52,01,-99999.00,99,-3.26,01,9900.00,99,9900.00,99
2001,7,7,22,35,-3.51,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,7,7,22,40,-3.57,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,7,7,22,45,-3.44,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,7,7,22,50,-3.42,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2001,7,7,22,55,-3.41,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,7,7,23,0,-3.52,01,-99999.00,99,-3.08,01,9900.00,99,9900.00,99
2001,7,7,23,5,-3.52,01,-99999.00,99,-3.07,01,9900.00,99,9900.00,99
2001,7,7,23,10,-3.54,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,7,7,23,15,-3.44,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,7,7,23,20,-3.55,01,-99999.00,99,-3.13,01,9900.00,99,9900.00,99
2001,7,7,23,25,-3.62,01,-99999.00,99,-3.25,01,9900.00,99,9900.00,99
2001,7,7,23,30,-3.59,01,-99999.00,99,-3.29,01,9900.00,99,9900.00,99
2001,7,7,23,35,-3.57,01,-99999.00,99,-3.11,01,9900.00,99,9900.00,99
2001,7,7,23,40,-3.53,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,7,7,23,45,-3.49,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,7,7,23,50,-3.49,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,7,7,23,55,-3.79,01,-99999.00,99,-3.66,01,9900.00,99,9900.00,99
2001,7,8,0,0,-3.96,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,7,8,0,5,-3.88,01,-99999.00,99,-3.81,01,9900.00,99,9900.00,99
2001,7,8,0,10,-3.63,01,-99999.00,99,-3.40,01,9900.00,99,9900.00,99
2001,7,8,0,15,-3.49,01,-99999.00,99,-3.11,01,9900.00,99,9900.00,99
2001,7,8,0,20,-3.25,01,-99999.00,99,-3.03,01,9900.00,99,9900.00,99
2001,7,8,0,25,-3.28,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,7,8,0,30,-3.31,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,7,8,0,35,-3.31,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,7,8,0,40,-3.47,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,7,8,0,45,-3.53,01,-99999.00,99,-3.16,01,9900.00,99,9900.00,99
2001,7,8,0,50,-3.57,01,-99999.00,99,-3.32,01,9900.00,99,9900.00,99
2001,7,8,0,55,-3.50,01,-99999.00,99,-3.10,01,9900.00,99,9900.00,99
2001,7,8,1,0,-3.48,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,7,8,1,5,-3.57,01,-99999.00,99,-3.25,01,9900.00,99,9900.00,99
2001,7,8,1,10,-4.38,01,-99999.00,99,-3.95,01,9900.00,99,9900.00,99
2001,7,8,1,15,-4.44,01,-99999.00,99,-3.98,01,9900.00,99,9900.00,99
2001,7,8,1,20,-4.40,01,-99999.00,99,-3.97,01,9900.00,99,9900.00,99
2001,7,8,1,25,-4.38,01,-99999.00,99,-3.95,01,9900.00,99,9900.00,99
2001,7,8,1,30,-4.34,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,7,8,1,35,-4.22,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,7,8,1,40,-4.20,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,7,8,1,45,-3.64,01,-99999.00,99,-3.58,01,9900.00,99,9900.00,99
2001,7,8,1,50,-3.41,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,7,8,1,55,-3.47,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,7,8,2,0,-3.55,01,-99999.00,99,-3.13,01,9900.00,99,9900.00,99
2001,7,8,2,5,-3.57,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,7,8,2,10,-3.63,01,-99999.00,99,-3.30,01,9900.00,99,9900.00,99
2001,7,8,2,15,-3.52,01,-99999.00,99,-3.08,01,9900.00,99,9900.00,99
2001,7,8,2,20,-3.51,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,7,8,2,25,-3.45,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,7,8,2,30,-3.59,01,-99999.00,99,-3.39,01,9900.00,99,9900.00,99
2001,7,8,2,35,-3.69,01,-99999.00,99,-3.65,01,9900.00,99,9900.00,99
2001,7,8,2,40,-3.59,01,-99999.00,99,-3.52,01,9900.00,99,9900.00,99
2001,7,8,2,45,-3.46,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,7,8,2,50,-3.42,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,7,8,2,55,-3.47,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,7,8,3,0,-3.57,01,-99999.00,99,-3.24,01,9900.00,99,9900.00,99
2001,7,8,3,5,-3.60,01,-99999.00,99,-3.53,01,9900.00,99,9900.00,99
2001,7,8,3,10,-3.67,01,-99999.00,99,-3.74,01,9900.00,99,9900.00,99
2001,7,8,3,15,-3.50,01,-99999.00,99,-3.11,01,9900.00,99,9900.00,99
2001,7,8,3,20,-3.56,01,-99999.00,99,-3.27,01,9900.00,99,9900.00,99
2001,7,8,3,25,-3.47,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,7,8,3,30,-3.52,01,-99999.00,99,-3.08,01,9900.00,99,9900.00,99
2001,7,8,3,35,-3.46,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,7,8,3,40,-3.53,01,-99999.00,99,-3.25,01,9900.00,99,9900.00,99
2001,7,8,3,45,-3.61,01,-99999.00,99,-3.71,01,9900.00,99,9900.00,99
2001,7,8,3,50,-3.12,01,-99999.00,99,-2.88,01,9900.00,99,9900.00,99
2001,7,8,3,55,-2.57,01,-99999.00,99,-2.18,01,9900.00,99,9900.00,99
2001,7,8,4,0,-3.20,01,-99999.00,99,-2.92,01,9900.00,99,9900.00,99
2001,7,8,4,5,-2.99,01,-99999.00,99,-2.90,01,9900.00,99,9900.00,99
2001,7,8,4,10,-2.87,01,-99999.00,99,-2.74,01,9900.00,99,9900.00,99
2001,7,8,4,15,-2.63,01,-99999.00,99,-2.35,01,9900.00,99,9900.00,99
2001,7,8,4,20,-2.69,01,-99999.00,99,-2.44,01,9900.00,99,9900.00,99
2001,7,8,4,25,-3.01,01,-99999.00,99,-2.97,01,9900.00,99,9900.00,99
2001,7,8,4,30,-3.29,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2001,7,8,4,35,-3.53,01,-99999.00,99,-3.16,01,9900.00,99,9900.00,99
2001,7,8,4,40,-3.43,01,-99999.00,99,-3.17,01,9900.00,99,9900.00,99
2001,7,8,4,45,-2.49,01,-99999.00,99,-2.31,01,9900.00,99,9900.00,99
2001,7,8,4,50,-1.47,01,-99999.00,99,-1.43,01,9900.00,99,9900.00,99
2001,7,8,4,55,-.71,01,-99999.00,99,-.95,01,9900.00,99,9900.00,99
2001,7,8,5,0,.60,01,-99999.00,99,.52,01,9900.00,99,9900.00,99
2001,7,8,5,5,2.31,01,-99999.00,99,1.98,01,9900.00,99,9900.00,99
2001,7,8,5,10,5.49,01,-99999.00,99,4.80,01,9900.00,99,9900.00,99
2001,7,8,5,15,9.92,01,-99999.00,99,8.78,01,9900.00,99,9900.00,99
2001,7,8,5,20,14.97,01,-99999.00,99,13.27,01,9900.00,99,9900.00,99
2001,7,8,5,25,20.71,01,-99999.00,99,18.28,01,9900.00,99,9900.00,99
2001,7,8,5,30,26.63,01,-99999.00,99,23.53,01,9900.00,99,9900.00,99
2001,7,8,5,35,31.98,01,-99999.00,99,28.24,01,9900.00,99,9900.00,99
2001,7,8,5,40,44.15,01,-99999.00,99,39.09,01,9900.00,99,9900.00,99
2001,7,8,5,45,54.44,01,-99999.00,99,50.95,01,9900.00,99,9900.00,99
2001,7,8,5,50,63.17,01,-99999.00,99,59.20,01,9900.00,99,9900.00,99
2001,7,8,5,55,73.12,01,-99999.00,99,68.49,01,9900.00,99,9900.00,99
2001,7,8,6,0,83.85,02,-99999.00,99,76.12,02,9900.00,99,9900.00,99
2001,7,8,6,5,93.92,02,-99999.00,99,83.90,02,9900.00,99,9900.00,99
2001,7,8,6,10,104.12,02,-99999.00,99,92.47,02,9900.00,99,9900.00,99
2001,7,8,6,15,121.19,02,-99999.00,99,107.34,02,9900.00,99,9900.00,99
2001,7,8,6,20,133.37,02,-99999.00,99,118.84,02,9900.00,99,9900.00,99
2001,7,8,6,25,148.36,02,-99999.00,99,139.03,02,9900.00,99,9900.00,99
2001,7,8,6,30,163.48,02,-99999.00,99,155.59,02,9900.00,99,9900.00,99
2001,7,8,6,35,179.78,02,-99999.00,99,171.82,02,9900.00,99,9900.00,99
2001,7,8,6,40,196.71,02,-99999.00,99,189.33,02,9900.00,99,9900.00,99
2001,7,8,6,45,211.67,02,-99999.00,99,204.69,02,9900.00,99,9900.00,99
2001,7,8,6,50,226.62,02,-99999.00,99,219.19,02,9900.00,99,9900.00,99
2001,7,8,6,55,245.25,02,-99999.00,99,237.06,02,9900.00,99,9900.00,99
2001,7,8,7,0,262.32,13,-99999.00,99,254.10,12,9900.00,99,9900.00,99
2001,7,8,7,5,276.43,02,-99999.00,99,267.88,02,9900.00,99,9900.00,99
2001,7,8,7,10,294.88,02,-99999.00,99,286.48,02,9900.00,99,9900.00,99
2001,7,8,7,15,309.89,02,-99999.00,99,300.82,02,9900.00,99,9900.00,99
