1999,3,7,8,15,391.93,83,256.77,06,17.08,82,248.40,82,19.21,01,33.47,01
1999,3,7,8,20,414.61,87,266.11,06,18.96,86,256.50,86,19.62,01,32.81,01
1999,3,7,8,25,433.04,87,273.60,06,17.94,86,264.20,86,19.85,01,32.51,01
1999,3,7,8,30,453.96,91,281.63,06,17.62,90,272.10,90,19.91,01,32.46,01
1999,3,7,8,35,472.63,91,290.44,06,18.20,90,280.30,90,20.03,01,32.40,01
1999,3,7,8,40,489.26,91,300.18,06,19.50,90,289.00,90,20.38,01,31.85,01
1999,3,7,8,45,508.60,91,312.96,06,19.11,90,301.70,90,20.53,01,31.69,01
1999,3,7,8,50,511.78,91,320.25,06,18.44,90,309.10,90,20.66,01,31.61,01
1999,3,7,8,55,534.53,91,329.29,06,17.73,90,318.30,90,20.39,01,32.15,01
1999,3,7,9,0,558.27,91,338.62,06,19.56,90,326.20,90,20.65,01,31.73,01
1999,3,7,9,5,572.01,91,340.75,06,19.16,90,328.30,90,20.92,01,31.35,01
1999,3,7,9,10,583.10,91,342.64,06,18.58,90,330.30,90,20.95,01,31.30,01
1999,3,7,9,15,613.10,91,345.39,06,20.05,90,331.80,90,21.16,01,30.89,01
1999,3,7,9,20,621.76,91,348.07,06,19.18,90,334.80,90,21.55,01,30.37,01
1999,3,7,9,25,652.83,35,563.39,06,335.00,34,327.20,34,21.61,01,30.20,01
1999,3,7,9,30,673.83,03,676.30,06,474.20,03,335.80,03,21.99,01,29.22,01
1999,3,7,9,35,677.55,03,671.81,06,449.60,03,343.30,03,22.28,01,28.61,01
1999,3,7,9,40,677.46,03,667.48,06,425.30,03,351.50,03,22.46,01,28.28,01
1999,3,7,9,45,692.72,03,678.44,06,434.70,03,350.30,03,22.42,01,28.37,01
1999,3,7,9,50,724.76,03,707.91,06,470.00,03,347.70,03,22.42,01,28.25,01
1999,3,7,9,55,723.65,03,706.03,06,451.20,03,355.20,03,22.89,01,27.55,01
1999,3,7,10,0,738.58,03,716.52,06,455.30,03,357.60,03,22.86,01,27.57,01
1999,3,7,10,5,763.53,03,737.44,06,482.70,03,351.90,03,22.48,01,27.92,01
1999,3,7,10,10,776.44,11,750.81,06,488.70,10,355.60,10,23.07,01,26.97,01
1999,3,7,10,15,790.36,11,763.13,06,501.70,10,352.60,10,23.30,01,26.62,01
1999,3,7,10,20,800.27,11,771.57,06,503.30,10,355.10,10,23.28,01,26.66,01
1999,3,7,10,25,797.17,03,769.70,06,483.70,03,365.20,03,23.30,01,26.71,01
1999,3,7,10,30,813.09,11,784.36,06,501.00,10,361.20,10,23.43,01,26.38,01
1999,3,7,10,35,820.00,11,792.97,06,505.60,10,361.90,10,23.69,01,25.99,01
1999,3,7,10,40,832.91,03,806.61,06,515.40,03,363.30,03,23.83,01,25.75,01
1999,3,7,10,45,840.82,03,814.90,06,524.30,03,360.20,03,24.14,01,25.17,01
1999,3,7,10,50,835.75,11,809.96,06,506.40,10,367.40,10,23.76,01,25.85,01
1999,3,7,10,55,850.66,11,825.56,06,519.50,10,368.30,10,24.09,01,24.99,01
1999,3,7,11,0,852.58,11,829.16,06,518.90,10,369.40,10,24.34,01,24.70,01
1999,3,7,11,5,864.50,03,840.50,06,531.40,03,366.80,03,24.65,01,24.19,01
1999,3,7,11,10,867.42,03,842.73,06,530.40,03,367.30,03,24.59,01,24.31,01
1999,3,7,11,15,864.37,03,843.86,06,522.00,03,373.60,03,25.15,01,23.80,01
1999,3,7,11,20,877.29,03,855.37,06,541.20,03,365.60,03,25.28,01,23.31,01
1999,3,7,11,25,888.22,03,865.90,06,554.70,03,361.90,03,25.46,01,23.08,01
1999,3,7,11,30,883.18,03,861.52,06,540.40,03,368.80,03,25.45,01,23.04,01
1999,3,7,11,35,881.14,03,858.47,06,538.40,03,366.10,03,24.84,01,23.59,01
1999,3,7,11,40,887.10,03,867.13,06,538.00,03,373.90,03,25.28,01,23.09,01
1999,3,7,11,45,887.07,03,867.31,06,529.60,03,380.80,03,25.71,01,22.55,01
1999,3,7,11,50,886.05,03,866.85,06,524.50,03,384.30,03,25.93,01,22.00,01
1999,3,7,11,55,892.02,03,872.26,06,529.30,03,384.80,03,26.31,01,21.35,01
1999,3,7,12,0,892.01,03,870.47,06,526.10,03,385.70,03,25.93,01,21.67,01
1999,3,7,12,5,902.00,03,879.41,06,546.20,03,376.10,03,26.03,01,21.36,01
1999,3,7,12,10,903.00,03,878.82,06,549.60,03,372.60,03,26.18,01,21.10,01
1999,3,7,12,15,907.01,03,880.42,06,556.10,03,368.70,03,26.53,01,20.44,01
1999,3,7,12,20,903.04,03,873.05,06,550.40,03,367.30,03,26.54,01,20.39,01
1999,3,7,12,25,899.07,11,866.37,06,549.20,10,362.70,10,26.09,01,20.98,01
1999,3,7,12,30,902.11,11,868.33,06,552.90,10,362.50,10,26.25,01,20.62,01
1999,3,7,12,35,910.14,11,874.56,06,567.70,10,356.70,10,26.42,01,20.28,01
1999,3,7,12,40,905.20,11,868.04,06,562.70,10,356.50,10,26.67,01,20.04,01
1999,3,7,12,45,896.26,11,855.79,06,550.50,10,357.30,10,26.68,01,20.18,01
1999,3,7,12,50,901.32,15,858.80,06,558.50,14,355.30,14,26.94,01,20.06,01
1999,3,7,12,55,899.39,11,855.50,06,556.70,10,356.10,10,27.06,01,20.03,01
1999,3,7,13,0,896.46,11,851.67,06,554.00,10,357.40,10,27.02,01,20.03,01
1999,3,7,13,5,889.54,11,841.64,06,549.40,10,354.40,10,26.99,01,20.06,01
1999,3,7,13,10,890.63,19,841.29,06,561.80,18,346.30,18,27.00,01,19.91,01
1999,3,7,13,15,875.71,15,827.63,06,548.90,14,347.40,14,27.14,01,19.68,01
1999,3,7,13,20,870.80,15,822.48,06,546.70,14,347.80,14,27.11,01,19.73,01
1999,3,7,13,25,864.89,11,818.76,06,552.20,10,343.20,10,27.34,01,19.63,01
1999,3,7,13,30,852.99,15,807.99,06,551.10,14,337.50,14,27.67,01,19.32,01
1999,3,7,13,35,847.08,15,801.42,06,564.90,14,323.60,14,27.83,01,19.19,01
1999,3,7,13,40,844.18,15,797.46,06,574.50,14,316.30,14,27.49,01,19.52,01
1999,3,7,13,45,837.27,03,808.93,06,576.40,03,331.20,03,27.82,01,19.24,01
1999,3,7,13,50,827.37,03,791.06,06,578.10,03,317.20,03,27.65,01,19.55,01
1999,3,7,13,55,811.46,11,779.08,06,569.50,10,317.70,10,27.91,01,19.54,01
1999,3,7,14,0,798.55,03,762.12,06,567.00,03,308.40,03,27.58,01,19.99,01
1999,3,7,14,5,787.64,03,768.83,06,568.60,03,319.70,03,27.88,01,19.32,01
1999,3,7,14,10,780.73,03,769.90,06,573.30,03,323.20,03,27.68,01,20.12,01
1999,3,7,14,15,760.81,03,763.71,06,566.10,03,328.90,03,28.14,01,19.50,01
1999,3,7,14,20,746.93,03,736.21,06,562.40,03,310.70,03,28.53,01,19.18,01
1999,3,7,14,25,731.10,03,722.79,06,554.80,03,309.60,03,27.70,01,20.25,01
1999,3,7,14,30,728.29,03,738.94,06,565.90,03,324.40,03,27.90,01,20.38,01
1999,3,7,14,35,694.50,10,715.37,06,535.40,11,329.90,11,28.33,01,19.66,01
1999,3,7,14,40,675.92,14,708.15,06,524.10,15,337.60,15,27.86,01,20.34,01
1999,3,7,14,45,667.60,03,680.07,06,528.40,03,313.50,03,27.69,01,20.30,01
1999,3,7,14,50,656.05,03,681.05,06,531.60,03,319.50,03,27.54,01,20.33,01
1999,3,7,14,55,640.88,10,670.46,06,529.40,11,317.80,11,28.30,01,20.49,01
1999,3,7,15,0,613.10,26,680.56,06,504.50,27,351.70,27,28.39,01,19.85,01
1999,3,7,15,5,598.47,30,668.39,06,496.50,31,352.00,31,28.35,01,19.85,01
1999,3,7,15,10,590.01,10,609.64,06,506.40,11,294.50,11,28.11,01,20.65,01
1999,3,7,15,15,573.86,18,611.76,06,500.70,19,307.80,19,27.82,01,20.10,01
1999,3,7,15,20,552.35,34,623.34,06,488.80,35,334.20,35,27.76,01,20.35,01
1999,3,7,15,25,533.34,34,603.83,06,482.60,35,326.00,35,27.92,01,20.28,01
1999,3,7,15,30,516.75,38,592.92,06,474.70,39,327.30,39,27.66,01,20.64,01
1999,3,7,15,35,500.95,26,548.92,06,471.90,27,292.60,27,27.41,01,20.94,01
1999,3,7,15,40,479.46,26,528.89,06,460.00,27,286.70,27,27.85,01,19.95,01
1999,3,7,15,45,460.94,42,534.49,06,454.30,43,303.00,43,27.92,01,20.04,01
1999,3,7,15,50,444.55,46,527.74,06,447.50,47,307.40,47,27.96,01,19.98,01
1999,3,7,15,55,423.13,34,481.82,06,434.20,35,275.60,35,27.59,01,20.51,01
1999,3,7,16,0,400.44,26,444.96,06,418.70,27,253.50,27,27.51,01,20.37,01
1999,3,7,16,5,373.86,42,434.77,06,396.40,43,260.60,43,27.47,01,20.40,01
1999,3,7,16,10,360.31,54,436.80,06,397.40,55,269.40,55,27.49,01,20.24,01
1999,3,7,16,15,343.46,42,406.11,06,392.40,43,248.00,43,27.35,01,20.59,01
1999,3,7,16,20,322.22,38,374.94,06,372.90,39,231.60,39,27.68,01,20.33,01
1999,3,7,16,25,301.40,42,352.04,06,355.90,43,221.90,43,27.59,01,20.60,01
1999,3,7,16,30,279.79,42,332.07,06,335.60,43,215.70,43,27.40,01,20.60,01
1999,3,7,16,35,256.14,42,308.56,06,308.10,43,207.60,43,27.29,01,20.83,01
1999,3,7,16,40,232.76,38,276.41,06,279.50,39,190.20,39,27.10,01,20.99,01
1999,3,7,16,45,211.76,30,244.50,06,256.70,31,170.30,31,27.06,01,21.06,01
1999,3,7,16,50,193.57,38,229.15,06,236.90,39,165.30,39,27.13,01,20.73,01
1999,3,7,16,55,176.78,38,210.76,06,222.80,39,155.10,39,27.05,01,20.84,01
1999,3,7,17,0,156.09,38,188.04,06,197.10,39,142.70,39,27.04,01,21.08,01
1999,3,7,17,5,135.55,34,159.43,06,166.70,35,124.40,35,26.99,01,21.21,01
1999,3,7,17,10,117.69,26,135.20,06,140.90,27,108.40,27,26.83,01,21.23,01
1999,3,7,17,15,101.48,22,115.31,06,118.80,23,95.10,23,26.70,01,21.31,01
1999,3,7,17,20,86.51,01,97.50,06,99.30,01,82.60,01,26.50,01,21.71,01
1999,3,7,17,25,71.08,01,78.02,06,73.90,01,68.42,01,26.39,01,21.57,01
1999,3,7,17,30,56.64,01,60.32,06,50.22,01,54.81,01,26.25,01,21.77,01
1999,3,7,17,35,43.25,01,44.67,06,28.79,01,42.09,01,26.14,01,21.87,01
1999,3,7,17,40,31.30,01,31.49,06,12.97,01,30.59,01,26.01,01,21.87,01
1999,3,7,17,45,21.13,01,20.74,06,3.87,01,20.55,01,25.92,01,21.97,01
1999,3,7,17,50,12.77,01,12.17,06,0.05,01,12.17,01,25.83,01,22.14,01
1999,3,7,17,55,6.25,01,5.71,06,-0.77,01,5.72,01,25.75,01,22.13,01
1999,3,7,18,0,2.07,01,0.00,06,-0.91,01,1.46,01,25.64,01,22.24,01
1999,3,7,18,5,-0.15,01,0.00,06,-0.94,01,-0.84,01,25.52,01,22.27,01
1999,3,7,18,10,-1.72,01,0.00,06,-0.98,01,-2.60,01,25.39,01,22.33,01
1999,3,7,18,15,-2.72,01,0.00,06,-0.94,01,-3.39,01,25.26,01,22.53,01
1999,3,7,18,20,-3.39,01,0.00,06,-0.83,01,-3.88,01,25.18,01,22.64,01
1999,3,7,18,25,-3.27,01,0.00,06,-0.72,01,-3.83,01,25.11,01,22.74,01
1999,3,7,18,30,-3.04,01,0.00,06,-0.72,01,-3.62,01,25.01,01,22.91,01
1999,3,7,18,35,-3.34,01,0.00,06,-0.79,01,-3.80,01,24.87,01,23.03,01
1999,3,7,18,40,-3.23,01,0.00,06,-0.79,01,-3.78,01,24.76,01,23.16,01
1999,3,7,18,45,-3.12,01,0.00,06,-0.70,01,-3.82,01,24.64,01,23.30,01
1999,3,7,18,50,-3.12,01,0.00,06,-0.68,01,-3.81,01,24.56,01,23.42,01
1999,3,7,18,55,-3.37,01,0.00,06,-0.81,01,-3.89,01,24.43,01,23.64,01
1999,3,7,19,0,-3.20,01,0.00,06,-0.73,01,-3.83,01,24.32,01,23.88,01
1999,3,7,19,5,-3.27,01,0.00,06,-0.70,01,-3.81,01,24.21,01,24.15,01
1999,3,7,19,10,-3.04,01,0.00,06,-0.62,01,-3.57,01,24.13,01,24.26,01
1999,3,7,19,15,-3.06,01,0.00,06,-0.63,01,-3.70,01,24.02,01,24.33,01
1999,3,7,19,20,-3.04,01,0.00,06,-0.69,01,-3.60,01,23.89,01,24.43,01
1999,3,7,19,25,-3.05,01,0.00,06,-0.69,01,-3.57,01,23.79,01,24.64,01
1999,3,7,19,30,-3.03,01,0.00,06,-0.61,01,-3.69,01,23.71,01,24.67,01
1999,3,7,19,35,-3.00,01,0.00,06,-0.61,01,-3.56,01,23.64,01,24.78,01
1999,3,7,19,40,-3.04,01,0.00,06,-0.64,01,-3.78,01,23.56,01,24.87,01
1999,3,7,19,45,-3.05,01,0.00,06,-0.69,01,-3.81,01,23.46,01,24.92,01
1999,3,7,19,50,-3.06,01,0.00,06,-0.64,01,-3.82,01,23.37,01,25.01,01
1999,3,7,19,55,-3.06,01,0.00,06,-0.63,01,-3.75,01,23.29,01,25.04,01
1999,3,7,20,0,-2.97,01,0.00,06,-0.61,01,-3.59,01,23.23,01,25.03,01
1999,3,7,20,5,-2.85,01,0.00,06,-0.56,01,-3.36,01,23.14,01,25.04,01
1999,3,7,20,10,-2.97,01,0.00,06,-0.68,01,-3.64,01,23.05,01,25.01,01
1999,3,7,20,15,-2.89,01,0.00,06,-0.64,01,-3.63,01,22.96,01,25.06,01
1999,3,7,20,20,-2.89,01,0.00,06,-0.61,01,-3.30,01,22.89,01,25.08,01
1999,3,7,20,25,-2.78,01,0.00,06,-0.66,01,-3.36,01,22.79,01,25.13,01
1999,3,7,20,30,-2.78,01,0.00,06,-0.67,01,-3.48,01,22.69,01,25.15,01
1999,3,7,20,35,-2.69,01,0.00,06,-0.71,01,-3.37,01,22.60,01,25.16,01
1999,3,7,20,40,-2.79,01,0.00,06,-0.77,01,-3.52,01,22.49,01,25.18,01
1999,3,7,20,45,-2.79,01,0.00,06,-0.71,01,-3.57,01,22.40,01,25.20,01
1999,3,7,20,50,-2.79,01,0.00,06,-0.73,01,-3.55,01,22.30,01,25.20,01
1999,3,7,20,55,-2.70,01,0.00,06,-0.58,01,-3.42,01,22.24,01,25.20,01
1999,3,7,21,0,-2.67,01,0.00,06,-0.59,01,-3.45,01,22.15,01,25.22,01
1999,3,7,21,5,-2.63,01,0.00,06,-0.39,01,-3.32,01,22.10,01,25.17,01
1999,3,7,21,10,-2.63,01,0.00,06,-0.48,01,-3.32,01,22.04,01,25.16,01
1999,3,7,21,15,-2.74,01,0.00,06,-0.59,01,-3.39,01,21.93,01,25.17,01
1999,3,7,21,20,-2.65,01,0.00,06,-0.68,01,-3.25,01,21.82,01,25.12,01
1999,3,7,21,25,-2.46,01,0.00,06,-0.48,01,-3.10,01,21.77,01,24.75,01
1999,3,7,21,30,-2.00,01,0.00,06,-0.29,01,-2.89,01,21.76,01,24.37,01
1999,3,7,21,35,-2.10,01,0.00,06,-0.43,01,-2.97,01,21.69,01,24.31,01
1999,3,7,21,40,-2.27,01,0.00,06,-0.40,01,-3.03,01,21.65,01,24.15,01
1999,3,7,21,45,-2.40,01,0.00,06,-0.58,01,-3.07,01,21.56,01,24.06,01
1999,3,7,21,50,-2.24,01,0.00,06,-0.53,01,-3.07,01,21.48,01,23.92,01
1999,3,7,21,55,-2.21,01,0.00,06,-0.60,01,-3.06,01,21.39,01,23.83,01
1999,3,7,22,0,-1.95,01,0.00,06,-0.37,01,-2.83,01,21.32,01,23.62,01
1999,3,7,22,5,-1.91,01,0.00,06,-0.36,01,-2.75,01,21.30,01,23.40,01
1999,3,7,22,10,-1.97,01,0.00,06,-0.47,01,-2.79,01,21.21,01,23.31,01
1999,3,7,22,15,-1.91,01,0.00,06,-0.40,01,-2.69,01,21.14,01,23.20,01
1999,3,7,22,20,-1.95,01,0.00,06,-0.41,01,-2.69,01,21.07,01,23.10,01
1999,3,7,22,25,-1.96,01,0.00,06,-0.40,01,-2.71,01,21.00,01,23.04,01
1999,3,7,22,30,-2.03,01,0.00,06,-0.51,01,-2.84,01,20.91,01,23.11,01
1999,3,7,22,35,-1.99,01,0.00,06,-0.37,01,-2.80,01,20.85,01,22.93,01
1999,3,7,22,40,-1.91,01,0.00,06,-0.32,01,-2.68,01,20.81,01,22.87,01
1999,3,7,22,45,-1.91,01,0.00,06,-0.41,01,-2.68,01,20.73,01,22.90,01
1999,3,7,22,50,-1.91,01,0.00,06,-0.53,01,-2.70,01,20.63,01,22.93,01
1999,3,7,22,55,-1.97,01,0.00,06,-0.53,01,-2.70,01,20.54,01,22.96,01
1999,3,7,23,0,-1.92,01,0.00,06,-0.44,01,-2.71,01,20.49,01,22.93,01
1999,3,7,23,5,-1.94,01,0.00,06,-0.50,01,-2.69,01,20.42,01,22.88,01
1999,3,7,23,10,-2.00,01,0.00,06,-0.30,01,-2.65,01,20.37,01,22.83,01
1999,3,7,23,15,-1.91,01,0.00,06,-0.22,01,-2.61,01,20.33,01,22.79,01
1999,3,7,23,20,-2.08,01,0.00,06,-0.21,01,-2.69,01,20.32,01,22.77,01
1999,3,7,23,25,-2.44,01,0.00,06,-0.40,01,-3.15,01,20.24,01,22.85,01
1999,3,7,23,30,-2.24,01,0.00,06,-0.41,01,-3.02,01,20.17,01,22.87,01
1999,3,7,23,35,-1.97,01,0.00,06,-0.34,01,-2.69,01,20.13,01,22.86,01
1999,3,7,23,40,-1.95,01,0.00,06,-0.49,01,-2.69,01,20.04,01,22.94,01
1999,3,7,23,45,-1.80,01,0.00,06,-0.26,01,-2.43,01,19.97,01,22.99,01
1999,3,7,23,50,-1.63,01,0.00,06,-0.22,01,-2.33,01,19.94,01,23.00,01
1999,3,7,23,55,-1.68,01,0.00,06,-0.24,01,-2.34,01,19.90,01,23.01,01
1999,3,8,0,0,-1.75,01,0.00,06,-0.39,01,-2.36,01,19.84,01,23.09,01
1999,3,8,0,5,-1.62,01,0.00,06,-0.32,01,-2.31,01,19.78,01,23.16,01
1999,3,8,0,10,-1.56,01,0.00,06,-0.19,01,-2.31,01,19.74,01,23.18,01
1999,3,8,0,15,-1.53,01,0.00,06,-0.14,01,-2.31,01,19.73,01,23.18,01
1999,3,8,0,20,-1.54,01,0.00,06,-0.15,01,-2.29,01,19.70,01,23.20,01
1999,3,8,0,25,-1.53,01,0.00,06,-0.23,01,-2.31,01,19.66,01,23.24,01
1999,3,8,0,30,-1.53,01,0.00,06,-0.20,01,-2.29,01,19.62,01,23.33,01
1999,3,8,0,35,-1.53,01,0.00,06,-0.02,01,-2.25,01,19.64,01,23.28,01
1999,3,8,0,40,-1.52,01,0.00,06,0.00,01,-2.27,01,19.67,01,23.24,01
1999,3,8,0,45,-1.54,01,0.00,06,-0.22,01,-2.31,01,19.62,01,23.34,01
1999,3,8,0,50,-1.53,01,0.00,06,-0.37,01,-2.31,01,19.54,01,23.49,01
1999,3,8,0,55,-1.53,01,0.00,06,-0.35,01,-2.28,01,19.49,01,23.61,01
1999,3,8,1,0,-1.53,01,0.00,06,-0.29,01,-2.28,01,19.44,01,23.73,01
1999,3,8,1,5,-1.51,01,0.00,06,-0.21,01,-2.17,01,19.43,01,23.80,01
1999,3,8,1,10,-1.52,01,0.00,06,-0.13,01,-2.22,01,19.43,01,23.86,01
1999,3,8,1,15,-1.57,01,0.00,06,-0.26,01,-2.31,01,19.43,01,23.87,01
1999,3,8,1,20,-1.67,01,0.00,06,-0.28,01,-2.28,01,19.39,01,23.89,01
1999,3,8,1,25,-1.19,01,0.00,06,-0.20,01,-1.84,01,19.36,01,23.91,01
1999,3,8,1,30,-1.15,01,0.00,06,-0.29,01,-1.56,01,19.30,01,24.04,01
1999,3,8,1,35,-1.26,01,0.00,06,-0.30,01,-1.71,01,19.26,01,24.07,01
1999,3,8,1,40,-1.71,01,0.00,06,-0.43,01,-2.18,01,19.20,01,24.18,01
1999,3,8,1,45,-2.12,01,0.00,06,-0.50,01,-2.45,01,19.12,01,24.29,01
1999,3,8,1,50,-2.32,01,0.00,06,-0.58,01,-2.93,01,19.05,01,24.38,01
1999,3,8,1,55,-2.32,01,0.00,06,-0.60,01,-3.08,01,18.95,01,24.49,01
1999,3,8,2,0,-2.30,01,0.00,06,-0.47,01,-2.79,01,18.90,01,24.61,01
1999,3,8,2,5,-2.27,01,0.00,06,-0.25,01,-2.38,01,18.91,01,24.60,01
1999,3,8,2,10,-2.31,01,0.00,06,-0.22,01,-2.84,01,18.90,01,24.64,01
1999,3,8,2,15,-2.36,01,0.00,06,-0.20,01,-3.04,01,18.86,01,24.66,01
1999,3,8,2,20,-2.62,01,0.00,06,-0.34,01,-3.14,01,18.81,01,24.70,01
1999,3,8,2,25,-2.70,01,0.00,06,-0.51,01,-3.36,01,18.69,01,24.84,01
1999,3,8,2,30,-2.48,01,0.00,06,-0.47,01,-3.09,01,18.61,01,24.95,01
1999,3,8,2,35,-2.35,01,0.00,06,-0.56,01,-3.04,01,18.52,01,25.05,01
1999,3,8,2,40,-2.35,01,0.00,06,-0.64,01,-3.06,01,18.38,01,25.27,01
1999,3,8,2,45,-2.34,01,0.00,06,-0.61,01,-2.98,01,18.28,01,25.41,01
1999,3,8,2,50,-2.30,01,0.00,06,-0.44,01,-2.61,01,18.22,01,25.47,01
1999,3,8,2,55,-2.27,01,0.00,06,-0.29,01,-2.36,01,18.21,01,25.49,01
1999,3,8,3,0,-2.29,01,0.00,06,-0.37,01,-2.42,01,18.13,01,25.58,01
1999,3,8,3,5,-2.27,01,0.00,06,-0.24,01,-2.40,01,18.09,01,25.68,01
1999,3,8,3,10,-1.86,01,0.00,06,-0.13,01,-2.28,01,18.10,01,25.65,01
1999,3,8,3,15,-1.53,01,0.00,06,0.01,01,-2.06,01,18.08,01,25.68,01
1999,3,8,3,20,-1.81,01,0.00,06,-0.20,01,-2.31,01,18.02,01,25.72,01
1999,3,8,3,25,-1.75,01,0.00,06,-0.32,01,-2.30,01,17.95,01,25.81,01
1999,3,8,3,30,-1.67,01,0.00,06,-0.31,01,-2.29,01,17.90,01,25.87,01
1999,3,8,3,35,-1.54,01,0.00,06,-0.17,01,-2.03,01,17.88,01,25.89,01
1999,3,8,3,40,-1.53,01,0.00,06,-0.10,01,-1.84,01,17.84,01,25.89,01
1999,3,8,3,45,-1.52,01,0.00,06,0.00,01,-1.65,01,17.83,01,25.93,01
1999,3,8,3,50,-1.40,01,0.00,06,0.21,01,-1.58,01,17.87,01,25.86,01
1999,3,8,3,55,-0.72,01,0.00,06,0.36,01,-1.29,01,17.91,01,25.79,01
1999,3,8,4,0,-0.40,01,0.00,06,0.50,01,-0.95,01,17.95,01,25.74,01
1999,3,8,4,5,-0.42,01,0.00,06,0.36,01,-0.79,01,17.98,01,25.72,01
1999,3,8,4,10,-0.47,01,0.00,06,0.19,01,-0.77,01,17.96,01,25.75,01
1999,3,8,4,15,-0.65,01,0.00,06,-0.03,01,-0.90,01,17.92,01,25.85,01
1999,3,8,4,20,-0.79,01,0.00,06,-0.10,01,-1.31,01,17.88,01,25.88,01
1999,3,8,4,25,-0.79,01,0.00,06,-0.19,01,-1.29,01,17.85,01,25.90,01
1999,3,8,4,30,-0.92,01,0.00,06,-0.14,01,-1.52,01,17.83,01,25.95,01
1999,3,8,4,35,-0.98,01,0.00,06,-0.12,01,-1.54,01,17.84,01,25.91,01
1999,3,8,4,40,-1.41,01,0.00,06,-0.01,01,-1.54,01,17.86,01,25.89,01
1999,3,8,4,45,-1.49,01,0.00,06,0.07,01,-1.54,01,17.88,01,25.92,01
1999,3,8,4,50,-1.47,01,0.00,06,0.05,01,-1.56,01,17.88,01,26.01,01
1999,3,8,4,55,-1.52,01,0.00,06,-0.09,01,-1.84,01,17.84,01,26.07,01
1999,3,8,5,0,-1.52,01,0.00,06,-0.21,01,-1.89,01,17.77,01,26.21,01
1999,3,8,5,5,-1.16,01,0.00,06,0.01,01,-1.49,01,17.78,01,26.23,01
1999,3,8,5,10,-0.40,01,0.00,06,0.25,01,-0.97,01,17.83,01,26.26,01
1999,3,8,5,15,-0.38,01,0.00,06,-0.08,01,-0.50,01,17.75,01,26.36,01
1999,3,8,5,20,-0.38,01,0.00,06,-0.14,01,-0.41,01,17.71,01,26.42,01
1999,3,8,5,25,-0.38,01,0.00,06,-0.08,01,-0.41,01,17.70,01,26.43,01
1999,3,8,5,30,-0.43,01,0.00,06,-0.13,01,-0.69,01,17.69,01,26.42,01
1999,3,8,5,35,-0.79,01,0.00,06,-0.10,01,-1.19,01,17.68,01,26.38,01
1999,3,8,5,40,-0.50,01,0.00,06,-0.04,01,-1.06,01,17.67,01,26.37,01
1999,3,8,5,45,-0.41,01,0.00,06,0.19,01,-0.92,01,17.70,01,26.31,01
1999,3,8,5,50,-0.48,01,0.00,06,0.26,01,-1.15,01,17.75,01,26.22,01
1999,3,8,5,55,-0.36,01,0.00,06,0.35,01,-0.92,01,17.79,01,26.17,01
1999,3,8,6,0,0.29,01,0.00,06,0.35,01,-0.15,01,17.85,01,26.11,01
1999,3,8,6,5,1.67,01,0.00,06,0.30,01,1.25,01,17.86,01,26.15,01
1999,3,8,6,10,3.48,01,3.12,06,0.10,01,3.12,01,17.83,01,26.17,01
1999,3,8,6,15,6.58,01,6.31,06,0.17,01,6.30,01,17.83,01,26.20,01
1999,3,8,6,20,11.56,01,11.21,06,0.18,01,11.20,01,17.82,01,26.22,01
1999,3,8,6,25,19.26,01,18.97,06,1.10,01,18.89,01,17.76,01,26.31,01
1999,3,8,6,30,27.64,01,27.32,06,4.40,01,26.93,01,17.74,01,26.33,01
1999,3,8,6,35,37.66,01,37.53,06,6.98,01,36.76,01,17.73,01,26.38,01
1999,3,8,6,40,49.55,01,49.59,06,4.94,01,48.95,01,17.75,01,26.37,01
1999,3,8,6,45,59.47,01,59.34,06,1.45,01,59.12,01,17.81,01,26.33,01
1999,3,8,6,50,71.19,01,70.92,06,25.00,01,66.67,01,17.86,01,26.29,01
1999,3,8,6,55,100.06,03,100.29,06,53.59,03,90.10,03,17.94,01,26.23,01
1999,3,8,7,0,107.33,03,107.29,06,65.58,03,93.50,03,18.01,01,26.15,01
1999,3,8,7,5,103.34,03,103.84,06,14.06,03,100.60,03,18.02,01,26.13,01
1999,3,8,7,10,107.32,03,108.17,06,9.49,03,105.80,03,18.02,01,26.08,01
1999,3,8,7,15,119.63,03,118.21,06,22.29,03,112.20,03,18.08,01,26.06,01
1999,3,8,7,20,160.46,03,156.60,06,112.70,03,124.00,03,18.12,01,26.01,01
1999,3,8,7,25,195.95,03,190.95,06,172.20,03,137.80,03,18.23,01,25.87,01
1999,3,8,7,30,214.23,03,208.25,06,187.10,03,146.90,03,18.37,01,25.65,01
1999,3,8,7,35,232.40,03,224.74,06,202.10,03,154.60,03,18.46,01,25.48,01
1999,3,8,7,40,257.47,11,247.72,06,228.20,10,164.20,10,18.66,01,25.14,01
1999,3,8,7,45,279.22,11,268.45,06,240.30,10,176.00,10,18.88,01,24.83,01
1999,3,8,7,50,302.71,03,291.34,06,252.50,03,189.50,03,19.08,01,24.52,01
1999,3,8,7,55,333.17,11,321.58,06,269.60,10,207.90,10,19.40,01,24.10,01
1999,3,8,8,0,361.08,03,348.68,06,272.10,03,229.00,03,19.57,01,23.87,01
1999,3,8,8,5,320.62,03,307.93,06,198.20,03,217.20,03,19.55,01,23.89,01
1999,3,8,8,10,387.98,11,374.04,06,281.70,10,240.10,10,19.61,01,23.83,01
1999,3,8,8,15,388.82,11,374.80,06,283.00,10,235.30,10,19.72,01,23.69,01
