1998,10,4,13,5,814.00,03,945.00,03,66.34,03,788.00,01,28.95,01,22.36,01,13.18,01
1998,10,4,13,10,810.00,03,940.00,03,72.70,03,785.00,01,29.15,01,22.32,01,13.18,01
1998,10,4,13,15,808.00,03,951.00,03,68.09,03,783.00,01,29.25,01,21.98,01,13.18,01
1998,10,4,13,20,805.00,03,936.00,03,83.20,03,779.00,01,29.32,01,21.98,01,13.17,01
1998,10,4,13,25,813.00,03,933.00,03,102.70,03,787.00,01,29.78,01,21.58,01,13.17,01
1998,10,4,13,30,798.00,03,926.00,03,97.60,03,774.00,01,30.00,01,20.50,01,13.17,01
1998,10,4,13,35,799.00,03,925.00,03,104.30,03,777.00,01,29.60,01,20.79,01,13.17,01
1998,10,4,13,40,741.00,03,875.00,03,87.50,03,719.00,01,29.41,01,21.08,01,13.16,01
1998,10,4,13,45,602.30,03,660.30,03,114.00,03,586.20,01,29.45,01,21.04,01,13.16,01
1998,10,4,13,50,666.60,03,777.00,03,100.20,03,645.70,01,29.51,01,20.71,01,13.17,01
1998,10,4,13,55,574.10,03,633.60,03,119.30,03,558.20,01,29.65,01,21.09,01,13.17,01
1998,10,4,14,0,717.00,03,917.00,03,71.80,03,696.70,01,29.83,01,20.99,01,13.17,01
1998,10,4,14,5,720.00,03,922.00,03,79.70,03,701.00,01,29.71,01,21.58,01,13.17,01
1998,10,4,14,10,701.00,03,923.00,03,70.50,03,683.20,01,29.91,01,20.92,01,13.17,01
1998,10,4,14,15,688.60,03,926.00,03,64.37,03,672.90,01,29.81,01,20.44,01,13.17,01
1998,10,4,14,20,672.10,03,912.00,03,67.39,03,657.50,01,29.72,01,21.25,01,13.17,01
1998,10,4,14,25,659.60,03,909.00,03,68.12,03,645.80,01,29.81,01,21.71,01,13.17,01
1998,10,4,14,30,639.70,03,892.00,03,68.50,03,627.20,01,29.73,01,21.83,01,13.17,01
1998,10,4,14,35,619.80,03,869.00,03,74.30,03,608.30,01,29.70,01,21.82,01,13.17,01
1998,10,4,14,40,596.30,03,830.00,03,84.40,03,586.50,01,29.89,01,21.51,01,13.17,01
1998,10,4,14,45,520.00,03,725.00,03,82.50,03,510.40,01,29.91,01,21.61,01,13.17,01
1998,10,4,14,50,580.80,03,863.00,03,72.90,03,571.50,01,29.86,01,21.81,01,13.17,01
1998,10,4,14,55,565.60,03,853.00,03,76.20,03,556.50,01,30.01,01,21.43,01,13.17,01
1998,10,4,15,0,567.40,03,865.00,03,82.40,03,560.80,01,30.15,01,21.03,01,13.17,01
1998,10,4,15,5,550.00,03,856.00,03,80.50,03,545.00,01,29.90,01,21.51,01,13.17,01
1998,10,4,15,10,528.60,03,846.00,03,75.80,03,524.80,01,29.76,01,21.82,01,13.17,01
1998,10,4,15,15,440.00,03,656.60,03,95.50,03,436.10,01,29.83,01,21.65,01,13.17,01
1998,10,4,15,20,421.80,03,595.90,03,117.00,03,419.90,01,29.69,01,21.93,01,13.18,01
1998,10,4,15,25,432.20,03,697.60,03,89.70,03,429.00,01,29.70,01,22.26,01,13.18,01
1998,10,4,15,30,443.30,03,736.00,03,93.70,03,440.70,01,30.04,01,21.64,01,13.18,01
1998,10,4,15,35,337.40,03,520.20,03,95.10,03,337.90,01,29.76,01,21.67,01,13.18,01
1998,10,4,15,40,167.30,03,161.20,03,89.90,03,162.10,01,29.60,01,22.40,01,13.18,01
1998,10,4,15,45,247.00,03,373.10,03,85.30,03,245.70,01,29.39,01,23.01,01,13.19,01
1998,10,4,15,50,216.00,03,320.50,03,79.50,03,213.20,01,29.45,01,22.85,01,13.19,01
1998,10,4,15,55,285.20,03,494.00,03,84.50,03,284.90,01,29.45,01,22.22,01,13.19,01
1998,10,4,16,0,366.60,03,675.10,03,106.20,03,365.20,01,29.58,01,22.28,01,13.20,01
1998,10,4,16,5,325.50,03,654.00,03,86.30,03,326.20,01,29.58,01,22.47,01,13.19,01
1998,10,4,16,10,281.70,03,599.70,03,72.60,03,286.00,01,29.60,01,22.19,01,13.20,01
1998,10,4,16,15,266.20,03,600.90,03,67.21,03,272.90,01,29.49,01,22.17,01,13.20,01
1998,10,4,16,20,232.60,03,535.80,03,64.40,03,239.20,01,29.58,01,22.11,01,13.20,01
1998,10,4,16,25,230.50,03,563.00,03,64.34,03,237.60,01,29.70,01,22.19,01,13.20,01
1998,10,4,16,30,215.20,03,553.40,03,60.36,03,224.60,01,29.50,01,21.96,01,13.20,01
1998,10,4,16,35,198.70,03,539.30,03,57.79,03,208.90,01,29.57,01,22.11,01,13.20,01
1998,10,4,16,40,181.50,03,550.60,03,47.48,03,192.80,01,29.57,01,22.25,01,13.20,01
1998,10,4,16,45,167.10,03,541.20,03,45.36,03,180.20,01,29.45,01,22.51,01,13.20,01
1998,10,4,16,50,144.30,03,475.90,03,45.67,03,157.40,01,29.45,01,22.74,01,13.20,01
1998,10,4,16,55,127.80,03,466.80,03,39.36,03,142.00,01,29.48,01,22.93,01,13.20,01
1998,10,4,17,0,107.00,01,413.00,01,35.53,01,121.90,01,29.47,01,22.58,01,13.21,01
1998,10,4,17,5,90.40,01,384.40,01,30.09,01,107.40,01,29.27,01,22.23,01,13.21,01
1998,10,4,17,10,75.30,01,353.50,01,26.28,01,91.70,01,29.19,01,22.82,01,13.21,01
1998,10,4,17,15,60.11,01,323.40,01,20.37,01,75.20,01,29.06,01,23.09,01,13.21,01
1998,10,4,17,20,46.71,01,298.10,01,15.57,01,59.70,01,28.96,01,23.50,01,13.22,01
1998,10,4,17,25,33.18,01,253.60,01,11.05,01,44.54,01,28.88,01,23.73,01,13.22,01
1998,10,4,17,30,21.14,01,198.40,01,6.66,01,32.03,01,28.80,01,23.73,01,13.22,01
1998,10,4,17,35,10.48,01,130.10,01,2.58,01,21.61,01,28.70,01,23.96,01,13.22,01
1998,10,4,17,40,2.10,01,50.69,01,-1.11,01,13.77,01,28.58,01,23.98,01,13.22,01
1998,10,4,17,45,-3.54,01,-.41,01,-5.27,01,7.64,01,28.44,01,24.05,01,13.23,01
1998,10,4,17,50,-6.93,01,-1.55,01,-8.56,01,4.25,01,28.28,01,24.37,01,13.23,01
1998,10,4,17,55,-8.75,01,-1.33,01,-10.35,07,2.66,01,28.19,01,24.71,01,13.24,01
1998,10,4,18,0,-9.82,01,-1.28,01,-11.29,07,1.42,01,28.07,01,25.27,01,13.24,01
1998,10,4,18,5,-10.21,07,-1.42,01,-11.24,07,.76,01,27.91,01,25.51,01,13.24,01
1998,10,4,18,10,-10.33,07,-1.18,01,-11.51,07,.37,01,27.85,01,25.45,01,13.25,01
1998,10,4,18,15,-10.22,07,-1.08,01,-11.67,07,.26,01,27.84,01,25.29,01,13.25,01
1998,10,4,18,20,-9.66,01,-1.03,01,-10.70,07,.26,01,27.80,01,25.32,01,13.26,01
1998,10,4,18,25,-9.58,01,-1.20,01,-10.43,07,.24,01,27.68,01,25.53,01,13.26,01
1998,10,4,18,30,-9.63,01,-1.21,01,-10.58,07,.26,01,27.56,01,25.97,01,13.26,01
1998,10,4,18,35,-9.57,01,-1.21,01,-10.57,07,.23,01,27.47,01,26.19,01,13.27,01
1998,10,4,18,40,-9.48,01,-1.22,01,-10.37,07,.24,01,27.37,01,26.40,01,13.27,01
1998,10,4,18,45,-9.46,01,-.86,01,-10.51,07,.23,01,27.37,01,26.48,01,13.27,01
1998,10,4,18,50,-9.55,01,-1.15,01,-10.46,07,.24,01,27.30,01,26.76,01,13.27,01
1998,10,4,18,55,-9.52,01,-1.24,01,-10.26,07,.20,01,27.13,01,27.22,01,13.28,01
1998,10,4,19,0,-9.24,01,-1.22,01,-9.98,01,.24,01,27.07,01,27.77,01,13.28,01
1998,10,4,19,5,-8.69,01,-.73,01,-9.59,01,.26,01,27.04,01,28.19,01,13.28,01
1998,10,4,19,10,-8.54,01,-.45,01,-9.40,01,.20,01,27.04,01,28.56,01,13.29,01
1998,10,4,19,15,-8.66,01,-.74,01,-9.48,01,.22,01,26.98,01,28.82,01,13.29,01
1998,10,4,19,20,-8.25,01,-.92,01,-9.04,01,.26,01,26.86,01,29.03,01,13.29,01
1998,10,4,19,25,-8.42,01,-.26,01,-9.46,01,.20,01,26.92,01,28.90,01,13.29,01
1998,10,4,19,30,-8.26,01,-.35,01,-9.39,01,.22,01,26.92,01,28.84,01,13.29,01
1998,10,4,19,35,-8.08,01,-.46,01,-9.09,01,.21,01,26.85,01,29.11,01,13.29,01
1998,10,4,19,40,-8.61,01,-.45,01,-9.62,01,.23,01,26.83,01,29.25,01,13.29,01
1998,10,4,19,45,-8.99,01,-.53,01,-10.15,07,.22,01,26.75,01,29.41,01,13.30,01
1998,10,4,19,50,-9.41,01,-.53,01,-10.69,07,.21,01,26.69,01,29.63,01,13.30,01
1998,10,4,19,55,-9.37,01,-.86,01,-10.48,07,.23,01,26.62,01,29.83,01,13.30,01
1998,10,4,20,0,-9.22,01,-.61,01,-10.29,07,.19,01,26.56,01,29.92,01,13.30,01
1998,10,4,20,5,-9.19,01,-.72,01,-10.30,07,.25,01,26.51,01,30.13,01,13.30,01
1998,10,4,20,10,-9.21,01,-.78,01,-10.30,07,.20,01,26.47,01,30.33,01,13.30,01
1998,10,4,20,15,-9.17,01,-1.13,01,-10.22,07,.25,01,26.36,01,30.75,01,13.31,01
1998,10,4,20,20,-8.97,01,-.71,01,-9.97,01,.20,01,26.30,01,31.05,01,13.31,01
1998,10,4,20,25,-8.92,01,-.65,01,-10.02,07,.21,01,26.24,01,31.09,01,13.31,01
1998,10,4,20,30,-9.26,01,-.96,01,-10.33,07,.23,01,26.16,01,31.33,01,13.31,01
1998,10,4,20,35,-9.32,01,-1.14,01,-10.29,07,.21,01,26.07,01,31.45,01,13.32,01
1998,10,4,20,40,-9.15,01,-1.32,01,-10.02,07,.21,01,25.94,01,31.77,01,13.32,01
1998,10,4,20,45,-9.19,01,-1.34,01,-10.02,07,.21,01,25.81,01,32.09,01,13.32,01
1998,10,4,20,50,-9.14,01,-1.28,01,-10.12,07,.18,01,25.75,01,32.22,01,13.32,01
1998,10,4,20,55,-9.27,01,-1.28,01,-10.20,07,.21,01,25.67,01,32.48,01,13.33,01
1998,10,4,21,0,-9.11,01,-1.30,01,-9.97,01,.19,01,25.56,01,32.81,01,13.33,01
1998,10,4,21,5,-8.83,01,-1.35,01,-9.51,01,.21,01,25.41,01,33.14,01,13.33,01
1998,10,4,21,10,-8.60,01,-1.28,01,-9.37,01,.18,01,25.33,01,33.47,01,13.33,01
1998,10,4,21,15,-8.68,01,-1.29,01,-9.42,01,.21,01,25.27,01,33.65,01,13.34,01
1998,10,4,21,20,-8.91,01,-1.36,01,-9.83,01,.20,01,25.14,01,33.92,01,13.34,01
1998,10,4,21,25,-8.99,01,-1.17,01,-9.95,01,.20,01,25.08,01,34.39,01,13.34,01
1998,10,4,21,30,-8.88,01,-.90,01,-9.72,01,.19,01,25.02,01,34.85,01,13.34,01
1998,10,4,21,35,-8.70,01,-.57,01,-9.65,01,.22,01,25.04,01,35.12,01,13.34,01
1998,10,4,21,40,-8.69,01,-.75,01,-9.48,01,.18,01,24.94,01,35.59,01,13.35,01
1998,10,4,21,45,-8.46,01,-.67,01,-9.26,01,.18,01,24.89,01,35.98,01,13.35,01
1998,10,4,21,50,-8.39,01,-.54,01,-9.22,01,.20,01,24.91,01,36.14,01,13.35,01
1998,10,4,21,55,-8.16,01,.06,01,-9.11,01,.19,01,24.97,01,36.15,01,13.35,01
1998,10,4,22,0,-8.19,01,.51,01,-9.32,01,.20,01,25.09,01,35.99,01,13.35,01
1998,10,4,22,5,-8.34,01,.13,01,-9.49,01,.21,01,25.12,01,35.95,01,13.35,01
1998,10,4,22,10,-8.47,01,-.31,01,-9.45,01,.23,01,25.03,01,36.21,01,13.35,01
1998,10,4,22,15,-8.48,01,-.57,01,-9.46,01,.20,01,24.96,01,36.43,01,13.36,01
1998,10,4,22,20,-8.54,01,-.74,01,-9.49,01,.19,01,24.88,01,36.70,01,13.36,01
1998,10,4,22,25,-9.17,01,-1.58,01,-10.04,07,.19,01,24.60,01,37.52,01,13.36,01
1998,10,4,22,30,-9.28,01,-2.23,01,-9.99,01,.17,01,24.22,01,38.46,01,13.36,01
1998,10,4,22,35,-8.96,01,-1.58,01,-9.65,01,.14,01,24.11,01,38.60,01,13.37,01
1998,10,4,22,40,-8.80,01,-1.48,01,-9.61,01,.18,01,24.08,01,38.72,01,13.37,01
1998,10,4,22,45,-8.75,01,-1.41,01,-9.62,01,.19,01,24.02,01,38.72,01,13.37,01
1998,10,4,22,50,-8.66,01,-1.31,01,-9.46,01,.15,01,23.94,01,39.01,01,13.37,01
1998,10,4,22,55,-8.52,01,-1.02,01,-9.37,01,.17,01,23.89,01,39.17,01,13.37,01
1998,10,4,23,0,-8.68,01,-1.09,01,-9.44,01,.21,01,23.84,01,39.35,01,13.38,01
1998,10,4,23,5,-8.85,01,-.75,01,-9.75,01,.19,01,23.78,01,39.43,01,13.38,01
1998,10,4,23,10,-8.78,01,-.97,01,-9.73,01,.19,01,23.71,01,39.64,01,13.38,01
1998,10,4,23,15,-8.73,01,-.97,01,-9.61,01,.14,01,23.61,01,39.82,01,13.38,01
1998,10,4,23,20,-8.32,01,-1.25,01,-9.05,01,.19,01,23.51,01,40.28,01,13.38,01
1998,10,4,23,25,-8.12,01,-.75,01,-8.94,01,.17,01,23.51,01,39.99,01,13.39,01
1998,10,4,23,30,-8.16,01,-.72,01,-9.01,01,.17,01,23.50,01,40.14,01,13.39,01
1998,10,4,23,35,-8.21,01,-.94,01,-8.94,01,.19,01,23.40,01,40.45,01,13.39,01
1998,10,4,23,40,-8.31,01,-.78,01,-9.16,01,.14,01,23.33,01,40.57,01,13.39,01
1998,10,4,23,45,-8.57,01,-.78,01,-9.46,01,.14,01,23.28,01,40.83,01,13.39,01
1998,10,4,23,50,-8.78,01,-.95,01,-9.68,01,.17,01,23.18,01,41.14,01,13.40,01
1998,10,4,23,55,-8.55,01,-.37,01,-9.68,01,.16,01,23.24,01,40.50,01,13.40,01
1998,10,5,0,0,-8.66,01,-.73,01,-9.86,01,.13,01,23.14,01,41.23,01,13.40,01
1998,10,5,0,5,-8.23,01,-.46,01,-9.47,01,.15,01,23.12,01,41.07,01,13.40,01
1998,10,5,0,10,-8.12,01,-.15,01,-9.38,01,.17,01,23.22,01,40.86,01,13.40,01
1998,10,5,0,15,-8.62,01,-.24,01,-9.85,01,.17,01,23.15,01,40.88,01,13.40,01
1998,10,5,0,20,-8.88,01,-.82,01,-10.09,07,.18,01,23.09,01,41.36,01,13.40,01
1998,10,5,0,25,-9.00,01,-.67,01,-10.24,07,.14,01,23.02,01,41.40,01,13.40,01
1998,10,5,0,30,-8.84,01,-.36,01,-10.16,07,.14,01,23.08,01,41.15,01,13.40,01
1998,10,5,0,35,-9.22,01,-1.52,01,-10.26,07,.14,01,22.82,01,42.37,01,13.40,01
1998,10,5,0,40,-9.09,01,-1.40,01,-10.15,07,.12,01,22.69,01,42.73,01,13.41,01
1998,10,5,0,45,-8.57,01,-.18,01,-9.74,01,.12,01,22.85,01,41.91,01,13.41,01
1998,10,5,0,50,-8.18,01,.10,01,-9.42,01,.14,01,23.01,01,41.38,01,13.41,01
1998,10,5,0,55,-8.04,01,.43,01,-9.34,01,.14,01,23.14,01,40.73,01,13.41,01
1998,10,5,1,0,-7.45,01,.81,01,-8.92,01,.16,01,23.42,01,39.67,01,13.41,01
1998,10,5,1,5,-7.53,01,.65,01,-9.19,01,.16,01,23.54,01,39.59,01,13.41,01
1998,10,5,1,10,-8.05,01,-.12,01,-9.28,01,.13,01,23.43,01,39.95,01,13.41,01
1998,10,5,1,15,-8.29,01,-.46,01,-9.54,01,.13,01,23.36,01,40.05,01,13.41,01
1998,10,5,1,20,-8.51,01,-.75,01,-9.56,01,.14,01,23.28,01,40.11,01,13.41,01
1998,10,5,1,25,-8.91,01,-1.23,01,-10.04,07,.15,01,23.15,01,40.71,01,13.41,01
1998,10,5,1,30,-8.84,01,-1.51,01,-9.72,01,.16,01,22.96,01,41.61,01,13.41,01
1998,10,5,1,35,-8.79,01,-1.54,01,-9.64,01,.12,01,22.76,01,42.02,01,13.41,01
1998,10,5,1,40,-8.94,01,-1.48,01,-9.95,01,.09,01,22.69,01,42.18,01,13.41,01
1998,10,5,1,45,-9.07,01,-1.50,01,-9.92,01,.15,01,22.60,01,42.72,01,13.41,01
1998,10,5,1,50,-9.24,01,-1.38,01,-10.32,07,.12,01,22.52,01,42.67,01,13.41,01
1998,10,5,1,55,-9.22,01,-1.56,01,-9.99,01,.12,01,22.32,01,43.71,01,13.42,01
1998,10,5,2,0,-9.10,01,-1.55,01,-9.76,01,.09,01,22.10,01,44.54,01,13.42,01
1998,10,5,2,5,-8.99,01,-1.50,01,-9.76,01,.11,01,22.04,01,44.94,01,13.42,01
1998,10,5,2,10,-8.75,01,-1.08,01,-9.58,01,.08,01,22.03,01,44.63,01,13.40,01
1998,10,5,2,15,-8.56,01,-1.16,01,-9.30,01,.15,01,21.95,01,45.28,01,13.43,01
1998,10,5,2,20,-8.48,01,-1.55,01,-9.19,01,.10,01,21.71,01,46.19,01,13.43,01
1998,10,5,2,25,-8.79,01,-1.55,01,-9.57,01,.11,01,21.48,01,45.79,01,13.43,01
1998,10,5,2,30,-8.21,01,-.74,01,-9.20,01,.14,01,21.51,01,41.54,01,13.44,01
1998,10,5,2,35,-7.75,01,.00,01,-8.94,01,.04,01,21.72,01,37.78,01,13.44,01
1998,10,5,2,40,-7.99,01,-.00,01,-9.08,01,.04,01,21.73,01,37.28,01,13.44,01
1998,10,5,2,45,-8.27,01,-.29,01,-9.29,01,.09,01,21.65,01,36.47,01,13.44,01
1998,10,5,2,50,-8.34,01,-.72,01,-9.11,01,.06,01,21.56,01,36.00,01,13.44,01
1998,10,5,2,55,-8.33,01,-.86,01,-8.97,01,.07,01,21.42,01,35.66,01,13.45,01
1998,10,5,3,0,-8.45,01,-1.01,01,-9.14,01,.07,01,21.28,01,35.32,01,13.45,01
1998,10,5,3,5,-8.45,01,-1.05,01,-9.11,01,.06,01,21.18,01,35.41,01,13.45,01
1998,10,5,3,10,-8.40,01,-.98,01,-9.01,01,.06,01,21.06,01,34.42,01,13.45,01
1998,10,5,3,15,-8.28,01,-1.06,01,-8.87,01,.05,01,20.96,01,33.73,01,13.45,01
1998,10,5,3,20,-8.11,01,-.87,01,-8.84,01,.12,01,20.90,01,32.73,01,13.46,01
1998,10,5,3,25,-8.17,01,-.79,01,-8.85,01,.06,01,20.84,01,31.99,01,13.46,01
1998,10,5,3,30,-8.30,01,-.78,01,-8.95,01,.05,01,20.76,01,32.00,01,13.46,01
1998,10,5,3,35,-8.44,01,-1.02,01,-9.15,01,.10,01,20.64,01,32.12,01,13.47,01
1998,10,5,3,40,-8.48,01,-1.14,01,-9.21,01,.10,01,20.48,01,31.64,01,13.47,01
1998,10,5,3,45,-8.67,01,-1.06,01,-9.45,01,.04,01,20.36,01,31.65,01,13.47,01
1998,10,5,3,50,-8.88,01,-1.23,01,-9.82,01,.11,01,20.26,01,31.08,01,13.47,01
1998,10,5,3,55,-9.08,01,-1.47,01,-10.01,07,.04,01,20.07,01,31.23,01,13.48,01
1998,10,5,4,0,-9.01,01,-1.52,01,-9.82,01,.06,01,19.92,01,31.33,01,13.48,01
1998,10,5,4,5,-8.84,01,-1.09,01,-9.63,01,.05,01,19.87,01,31.73,01,13.48,01
1998,10,5,4,10,-8.60,01,-.78,01,-9.28,01,.04,01,19.85,01,31.92,01,13.49,01
1998,10,5,4,15,-8.19,01,-.69,01,-8.78,01,.04,01,19.86,01,31.51,01,13.49,01
1998,10,5,4,20,-8.04,01,-.62,01,-8.57,01,.03,01,19.87,01,31.02,01,13.49,01
1998,10,5,4,25,-7.93,01,-.12,01,-8.71,01,.04,01,19.91,01,30.51,01,13.49,01
1998,10,5,4,30,-8.26,01,.00,01,-9.11,01,.07,01,19.92,01,30.05,01,13.49,01
1998,10,5,4,35,-8.46,01,-.14,01,-9.35,01,.03,01,19.79,01,30.64,01,13.50,01
1998,10,5,4,40,-8.49,01,-.30,01,-9.12,01,.00,01,19.68,01,31.62,01,13.50,01
1998,10,5,4,45,-8.15,01,-.38,01,-8.59,01,.04,01,19.69,01,32.13,01,13.50,01
1998,10,5,4,50,-8.06,01,-.36,01,-8.48,01,.03,01,19.68,01,31.88,01,13.50,01
1998,10,5,4,55,-8.70,01,-1.45,01,-9.00,01,.03,01,19.30,01,32.28,01,13.51,01
1998,10,5,5,0,-9.05,01,-2.10,01,-9.37,01,.01,01,18.85,01,33.06,01,13.51,01
1998,10,5,5,5,-8.66,01,-2.10,01,-8.96,01,.03,01,18.61,01,34.24,01,13.51,01
1998,10,5,5,10,-8.25,01,-1.60,01,-8.57,01,.03,01,18.51,01,35.62,01,13.52,01
1998,10,5,5,15,-7.58,01,-1.31,01,-7.95,01,.02,01,18.54,01,37.14,01,13.52,01
1998,10,5,5,20,-7.16,01,-.19,01,-7.77,01,.02,01,18.75,01,38.46,01,13.51,01
1998,10,5,5,25,-7.09,01,.23,01,-7.54,01,.02,01,18.96,01,38.18,01,13.52,01
1998,10,5,5,30,-7.21,01,.26,01,-7.73,01,.02,01,18.97,01,38.53,01,13.53,01
1998,10,5,5,35,-7.56,01,.01,01,-8.00,01,.02,01,18.91,01,39.76,01,13.53,01
1998,10,5,5,40,-7.58,01,-.00,01,-8.00,01,.03,01,18.84,01,40.05,01,13.53,01
1998,10,5,5,45,-7.39,01,.00,01,-7.91,01,.21,01,18.82,01,40.09,01,13.54,01
1998,10,5,5,50,-7.09,01,-.01,01,-7.52,01,.65,01,18.76,01,40.11,01,13.54,01
1998,10,5,5,55,-6.11,01,-.01,01,-6.51,01,1.28,01,18.69,01,39.98,01,13.54,01
1998,10,5,6,0,-4.69,01,-.00,01,-5.26,01,2.40,01,18.57,01,40.01,01,13.54,01
1998,10,5,6,5,-3.31,01,.00,01,-3.76,01,3.71,01,18.49,01,40.53,01,13.54,01
1998,10,5,6,10,-1.12,01,11.81,01,-1.70,01,6.03,01,18.41,01,40.90,01,13.54,01
1998,10,5,6,15,2.87,01,60.76,01,1.08,01,9.16,01,18.35,01,40.80,01,13.54,01
1998,10,5,6,20,5.00,01,9.84,01,4.05,01,10.61,01,18.34,01,40.95,01,13.55,01
1998,10,5,6,25,11.41,01,34.75,01,8.67,01,16.00,01,18.30,01,41.02,01,13.55,01
1998,10,5,6,30,24.61,01,135.90,01,12.96,01,28.89,01,18.28,01,41.96,01,13.55,01
1998,10,5,6,35,40.13,01,229.70,01,17.07,01,45.41,01,18.34,01,41.16,01,13.55,01
1998,10,5,6,40,70.90,01,438.50,01,20.41,01,80.40,01,18.53,01,40.00,01,13.55,01
1998,10,5,6,45,79.10,01,421.60,01,22.97,01,89.60,01,18.78,01,39.89,01,13.55,01
1998,10,5,6,50,86.90,01,408.20,01,26.00,01,95.90,01,18.92,01,39.49,01,13.55,01
1998,10,5,6,55,122.30,10,559.20,11,29.45,11,132.30,01,18.97,01,39.33,01,13.54,01
1998,10,5,7,0,141.50,03,591.40,03,33.07,03,150.00,01,19.16,01,38.68,01,13.54,01
1998,10,5,7,5,160.30,10,609.60,11,37.94,11,167.50,01,19.22,01,37.69,01,13.53,01
1998,10,5,7,10,179.90,10,638.00,11,39.76,11,186.70,01,19.02,01,37.52,01,13.52,01
1998,10,5,7,15,198.40,10,654.20,11,42.98,11,204.10,01,19.05,01,37.61,01,13.51,01
1998,10,5,7,20,190.90,03,579.50,03,43.27,03,193.80,01,19.11,01,37.88,01,13.51,01
1998,10,5,7,25,79.30,03,137.30,03,40.95,03,77.00,01,19.19,01,38.63,01,13.50,01
1998,10,5,7,30,155.70,03,365.80,03,47.86,03,154.60,01,19.16,01,38.59,01,13.50,01
1998,10,5,7,35,257.70,03,655.20,03,56.29,03,256.20,01,19.54,01,36.54,01,13.50,01
1998,10,5,7,40,303.80,03,717.00,03,70.40,03,303.80,01,19.94,01,35.46,01,13.50,01
1998,10,5,7,45,303.00,03,631.30,03,86.60,03,300.80,01,20.22,01,34.52,01,13.49,01
1998,10,5,7,50,342.20,03,712.00,03,85.80,03,338.90,01,20.49,01,34.34,01,13.48,01
1998,10,5,7,55,368.40,03,765.00,03,78.30,03,361.10,01,20.65,01,34.59,01,13.47,01
1998,10,5,8,0,402.70,03,805.00,03,84.80,03,395.30,01,20.82,01,33.55,01,13.46,01
1998,10,5,8,5,420.10,03,801.00,03,91.50,03,413.50,01,21.04,01,32.78,01,13.45,01
1998,10,5,8,10,446.50,03,813.00,03,102.40,03,440.10,01,21.60,01,31.05,01,13.44,01
1998,10,5,8,15,482.10,03,804.00,03,130.50,03,478.40,01,21.84,01,30.19,01,13.43,01
1998,10,5,8,20,490.20,03,785.00,03,135.30,03,488.40,01,21.94,01,29.65,01,13.42,01
1998,10,5,8,25,239.50,03,171.80,03,156.20,03,231.90,01,22.05,01,29.53,01,13.41,01
1998,10,5,8,30,215.20,03,46.20,03,191.10,03,208.60,01,21.77,01,29.65,01,13.41,01
1998,10,5,8,35,227.80,03,109.80,03,169.90,03,221.60,01,21.53,01,29.55,01,13.41,01
1998,10,5,8,40,182.40,03,4.71,03,177.50,03,176.80,01,21.42,01,29.88,01,13.41,01
1998,10,5,8,45,217.90,03,.53,03,216.00,03,215.00,01,21.29,01,29.93,01,13.37,01
1998,10,5,8,50,203.40,03,5.00,03,198.80,03,200.10,01,21.39,01,29.22,01,13.32,01
1998,10,5,8,55,179.70,03,.03,03,177.10,03,181.90,01,21.36,01,29.44,01,13.31,01
1998,10,5,9,0,261.60,03,66.90,03,218.30,03,257.50,01,21.08,01,29.72,01,13.35,01
1998,10,5,9,5,230.40,03,55.22,03,195.50,03,227.80,01,20.95,01,31.81,01,13.40,01
1998,10,5,9,10,347.40,03,199.20,03,223.10,03,345.30,01,20.53,01,32.62,01,13.41,01
1998,10,5,9,15,219.30,03,14.08,03,206.90,03,214.20,01,20.39,01,32.07,01,13.42,01
1998,10,5,9,20,491.40,03,516.40,03,167.80,03,481.30,01,20.49,01,31.99,01,13.42,01
1998,10,5,9,25,530.40,03,543.10,03,187.20,03,512.90,01,21.16,01,29.18,01,13.42,01
1998,10,5,9,30,605.70,03,523.30,03,267.80,03,595.70,01,21.43,01,28.20,01,13.41,01
1998,10,5,9,35,424.10,03,192.60,03,295.00,03,417.00,01,21.67,01,26.84,01,13.41,01
1998,10,5,9,40,445.50,03,238.30,03,283.50,03,433.50,01,21.55,01,24.56,01,13.40,01
1998,10,5,9,45,768.00,03,763.00,03,251.00,03,746.00,01,21.76,01,24.06,01,13.40,01
1998,10,5,9,50,836.00,03,888.00,03,227.00,03,815.00,01,22.21,01,23.70,01,13.39,01
1998,10,5,9,55,774.00,03,736.00,03,261.20,03,751.00,01,22.79,01,24.10,01,13.37,01
1998,10,5,10,0,506.60,03,426.70,03,203.60,03,488.30,01,23.01,01,24.16,01,13.36,01
1998,10,5,10,5,782.00,03,914.00,03,128.30,03,755.00,01,22.88,01,24.70,01,13.35,01
1998,10,5,10,10,753.00,03,901.00,03,99.20,03,726.00,01,22.99,01,23.35,01,13.34,01
1998,10,5,10,15,757.00,03,895.00,03,99.60,03,730.00,01,23.11,01,21.67,01,13.34,01
1998,10,5,10,20,777.00,03,921.00,03,92.80,03,749.00,01,23.15,01,21.54,01,13.33,01
1998,10,5,10,25,782.00,03,920.00,03,90.60,03,754.00,01,23.21,01,22.04,01,13.32,01
1998,10,5,10,30,793.00,03,926.00,03,91.00,03,764.00,01,23.33,01,21.65,01,13.32,01
1998,10,5,10,35,793.00,03,914.00,03,92.50,03,764.00,01,23.19,01,22.13,01,13.31,01
1998,10,5,10,40,793.00,03,877.00,03,116.10,03,766.00,01,23.32,01,20.64,01,13.31,01
