1998,8,6,13,35,714.97,47,8.07,46,567.64,46,9900.00,99,9900.00,99
1998,8,6,13,40,1054.30,91,9.40,90,599.35,90,9900.00,99,9900.00,99
1998,8,6,13,45,1053.60,91,11.94,90,576.53,90,9900.00,99,9900.00,99
1998,8,6,13,50,1000.40,91,12.97,90,506.71,90,9900.00,99,9900.00,99
1998,8,6,13,55,925.35,91,9.18,90,437.69,90,9900.00,99,9900.00,99
1998,8,6,14,0,901.97,91,7.31,90,411.25,90,9900.00,99,9900.00,99
1998,8,6,14,5,870.06,91,5.61,90,406.53,90,9900.00,99,9900.00,99
1998,8,6,14,10,854.56,91,4.75,90,406.83,90,9900.00,99,9900.00,99
1998,8,6,14,15,895.44,91,5.24,90,436.54,90,9900.00,99,9900.00,99
1998,8,6,14,20,904.93,91,4.88,90,447.96,90,9900.00,99,9900.00,99
1998,8,6,14,25,863.17,91,3.72,90,415.30,90,9900.00,99,9900.00,99
1998,8,6,14,30,710.91,91,2.20,90,405.52,90,9900.00,99,9900.00,99
1998,8,6,14,35,389.92,15,-1.83,14,352.02,14,9900.00,99,9900.00,99
1998,8,6,14,40,600.90,79,-.97,78,389.55,78,9900.00,99,9900.00,99
1998,8,6,14,45,835.73,91,2.14,90,419.66,90,9900.00,99,9900.00,99
1998,8,6,14,50,840.86,91,7.23,90,435.05,90,9900.00,99,9900.00,99
1998,8,6,14,55,774.13,91,8.23,90,444.17,90,9900.00,99,9900.00,99
1998,8,6,15,0,542.78,39,8.96,38,433.81,38,9900.00,99,9900.00,99
1998,8,6,15,5,505.18,39,5.12,38,411.89,38,9900.00,99,9900.00,99
1998,8,6,15,10,301.03,11,3.00,10,264.02,10,9900.00,99,9900.00,99
1998,8,6,15,15,299.42,15,-1.45,14,267.07,14,9900.00,99,9900.00,99
1998,8,6,15,20,293.55,15,-1.88,14,259.04,14,9900.00,99,9900.00,99
1998,8,6,15,25,355.99,11,-2.56,10,325.56,10,9900.00,99,9900.00,99
1998,8,6,15,30,400.24,27,.48,26,340.39,26,9900.00,99,9900.00,99
1998,8,6,15,35,452.49,43,4.30,42,360.12,42,9900.00,99,9900.00,99
1998,8,6,15,40,361.60,11,2.63,10,329.23,10,9900.00,99,9900.00,99
1998,8,6,15,45,291.11,03,1.88,03,286.35,03,9900.00,99,9900.00,99
1998,8,6,15,50,244.39,03,-1.38,03,241.83,03,9900.00,99,9900.00,99
1998,8,6,15,55,213.95,19,-1.39,18,178.56,18,9900.00,99,9900.00,99
1998,8,6,16,0,210.17,03,-.55,03,199.59,03,9900.00,99,9900.00,99
1998,8,6,16,5,224.52,19,.98,18,188.28,18,9900.00,99,9900.00,99
1998,8,6,16,10,335.10,63,2.62,62,213.93,62,9900.00,99,9900.00,99
1998,8,6,16,15,364.83,75,3.35,74,228.77,74,9900.00,99,9900.00,99
1998,8,6,16,20,414.23,91,6.19,90,223.47,90,9900.00,99,9900.00,99
1998,8,6,16,25,353.93,91,4.98,90,199.02,90,9900.00,99,9900.00,99
1998,8,6,16,30,239.01,39,3.87,38,172.39,38,9900.00,99,9900.00,99
1998,8,6,16,35,186.34,15,1.80,14,155.93,14,9900.00,99,9900.00,99
1998,8,6,16,40,323.26,91,3.90,90,181.49,90,9900.00,99,9900.00,99
1998,8,6,16,45,340.24,91,6.16,90,188.36,90,9900.00,99,9900.00,99
1998,8,6,16,50,327.91,91,7.12,90,182.11,90,9900.00,99,9900.00,99
1998,8,6,16,55,316.24,91,7.47,90,175.63,90,9900.00,99,9900.00,99
1998,8,6,17,0,305.58,91,5.84,90,178.47,90,9900.00,99,9900.00,99
1998,8,6,17,5,292.95,83,3.57,82,187.60,82,9900.00,99,9900.00,99
1998,8,6,17,10,283.22,79,3.15,78,191.11,78,9900.00,99,9900.00,99
1998,8,6,17,15,194.23,19,1.56,18,171.42,18,9900.00,99,9900.00,99
1998,8,6,17,20,173.42,27,-.13,26,145.28,26,9900.00,99,9900.00,99
1998,8,6,17,25,163.42,15,-3.25,14,145.61,14,9900.00,99,9900.00,99
1998,8,6,17,30,149.22,15,-4.99,14,134.55,14,9900.00,99,9900.00,99
1998,8,6,17,35,150.00,19,-3.22,18,129.79,18,9900.00,99,9900.00,99
1998,8,6,17,40,134.42,23,-3.22,22,115.06,22,9900.00,99,9900.00,99
1998,8,6,17,45,118.53,03,-2.28,03,115.38,03,9900.00,99,9900.00,99
1998,8,6,17,50,100.26,19,-1.64,18,83.48,18,9900.00,99,9900.00,99
1998,8,6,17,55,95.44,15,-2.38,14,83.26,14,9900.00,99,9900.00,99
1998,8,6,18,0,84.00,15,-2.56,14,73.58,14,9900.00,99,9900.00,99
1998,8,6,18,5,60.72,11,-2.49,10,53.22,10,9900.00,99,9900.00,99
1998,8,6,18,10,60.79,01,-2.01,01,52.61,01,9900.00,99,9900.00,99
1998,8,6,18,15,61.55,01,-.78,01,53.47,01,9900.00,99,9900.00,99
1998,8,6,18,20,53.24,01,-.61,01,46.72,01,9900.00,99,9900.00,99
1998,8,6,18,25,44.79,01,-.64,01,39.20,01,9900.00,99,9900.00,99
1998,8,6,18,30,32.86,01,-1.11,01,29.13,01,9900.00,99,9900.00,99
1998,8,6,18,35,20.55,01,-2.07,01,18.18,01,9900.00,99,9900.00,99
1998,8,6,18,40,14.02,01,-2.21,01,12.47,01,9900.00,99,9900.00,99
1998,8,6,18,45,10.30,01,-2.26,01,9.21,01,9900.00,99,9900.00,99
1998,8,6,18,50,8.47,01,-1.75,01,7.26,01,9900.00,99,9900.00,99
1998,8,6,18,55,5.86,01,-2.26,01,4.94,01,9900.00,99,9900.00,99
1998,8,6,19,0,2.99,01,-2.27,01,2.67,08,9900.00,99,9900.00,99
1998,8,6,19,5,-1.78,01,-2.42,01,-1.74,01,9900.00,99,9900.00,99
1998,8,6,19,10,-4.17,01,-2.74,01,-3.98,01,9900.00,99,9900.00,99
1998,8,6,19,15,-4.42,01,-2.62,01,-4.12,01,9900.00,99,9900.00,99
1998,8,6,19,20,-4.10,01,-2.47,01,-3.96,01,9900.00,99,9900.00,99
1998,8,6,19,25,-4.18,01,-2.27,01,-3.92,01,9900.00,99,9900.00,99
1998,8,6,19,30,-3.97,01,-2.25,01,-3.90,01,9900.00,99,9900.00,99
1998,8,6,19,35,-3.81,01,-2.12,01,-3.67,01,9900.00,99,9900.00,99
1998,8,6,19,40,-3.85,01,-1.76,01,-3.60,01,9900.00,99,9900.00,99
1998,8,6,19,45,-3.84,01,-1.51,01,-3.55,01,9900.00,99,9900.00,99
1998,8,6,19,50,-3.54,01,-1.49,01,-3.30,01,9900.00,99,9900.00,99
1998,8,6,19,55,-3.09,01,-1.23,01,-2.86,01,9900.00,99,9900.00,99
1998,8,6,20,0,-3.04,01,-.88,01,-2.78,01,9900.00,99,9900.00,99
1998,8,6,20,5,-3.10,01,-.80,01,-2.80,01,9900.00,99,9900.00,99
1998,8,6,20,10,-3.07,01,-.75,01,-2.83,01,9900.00,99,9900.00,99
1998,8,6,20,15,-3.25,01,-.89,01,-3.01,01,9900.00,99,9900.00,99
1998,8,6,20,20,-3.18,01,-.86,01,-2.90,01,9900.00,99,9900.00,99
1998,8,6,20,25,-2.91,01,-.78,01,-2.67,01,9900.00,99,9900.00,99
1998,8,6,20,30,-2.64,01,-.66,01,-2.13,01,9900.00,99,9900.00,99
1998,8,6,20,35,-2.56,01,-.40,01,-2.00,01,9900.00,99,9900.00,99
1998,8,6,20,40,-2.69,01,-.46,01,-2.24,01,9900.00,99,9900.00,99
1998,8,6,20,45,-3.03,01,-.62,01,-2.62,01,9900.00,99,9900.00,99
1998,8,6,20,50,-3.18,01,-.74,01,-2.90,01,9900.00,99,9900.00,99
1998,8,6,20,55,-2.88,01,-.69,01,-2.43,01,9900.00,99,9900.00,99
1998,8,6,21,0,-2.41,01,-.70,01,-1.92,01,9900.00,99,9900.00,99
1998,8,6,21,5,-2.65,01,-.75,01,-2.35,01,9900.00,99,9900.00,99
1998,8,6,21,10,-2.88,01,-.74,01,-2.59,01,9900.00,99,9900.00,99
1998,8,6,21,15,-2.66,01,-.63,01,-2.27,01,9900.00,99,9900.00,99
1998,8,6,21,20,-2.63,01,-.49,01,-2.27,01,9900.00,99,9900.00,99
1998,8,6,21,25,-2.54,01,-.43,01,-2.25,01,9900.00,99,9900.00,99
1998,8,6,21,30,-2.47,01,-.54,01,-2.14,01,9900.00,99,9900.00,99
1998,8,6,21,35,-2.49,01,-.65,01,-2.13,01,9900.00,99,9900.00,99
1998,8,6,21,40,-2.45,01,-.71,01,-2.05,01,9900.00,99,9900.00,99
1998,8,6,21,45,-2.16,01,-.51,01,-1.79,01,9900.00,99,9900.00,99
1998,8,6,21,50,-1.66,01,-.14,01,-1.61,01,9900.00,99,9900.00,99
1998,8,6,21,55,-1.53,01,-.09,01,-1.57,01,9900.00,99,9900.00,99
1998,8,6,22,0,-1.47,01,-.13,01,-1.50,01,9900.00,99,9900.00,99
1998,8,6,22,5,-1.68,01,-.21,01,-1.61,01,9900.00,99,9900.00,99
1998,8,6,22,10,-1.75,01,-.14,01,-1.67,01,9900.00,99,9900.00,99
1998,8,6,22,15,-1.66,01,.08,01,-1.66,01,9900.00,99,9900.00,99
1998,8,6,22,20,-1.34,01,.62,01,-1.37,01,9900.00,99,9900.00,99
1998,8,6,22,25,-1.41,01,.41,01,-1.44,01,9900.00,99,9900.00,99
1998,8,6,22,30,-1.58,01,.09,01,-1.60,01,9900.00,99,9900.00,99
1998,8,6,22,35,-1.55,01,-.11,01,-1.61,01,9900.00,99,9900.00,99
1998,8,6,22,40,-1.66,01,-.07,01,-1.66,01,9900.00,99,9900.00,99
1998,8,6,22,45,-1.73,01,.12,01,-1.73,01,9900.00,99,9900.00,99
1998,8,6,22,50,-1.54,01,.34,01,-1.70,01,9900.00,99,9900.00,99
1998,8,6,22,55,-1.66,01,.05,01,-1.66,01,9900.00,99,9900.00,99
1998,8,6,23,0,-1.99,01,-.54,01,-1.76,01,9900.00,99,9900.00,99
1998,8,6,23,5,-2.35,01,-.75,01,-1.95,01,9900.00,99,9900.00,99
1998,8,6,23,10,-2.42,01,-.75,01,-2.11,01,9900.00,99,9900.00,99
1998,8,6,23,15,-2.33,01,-.73,01,-1.92,01,9900.00,99,9900.00,99
1998,8,6,23,20,-1.66,01,-.75,01,-1.66,01,9900.00,99,9900.00,99
1998,8,6,23,25,-1.34,01,-.74,01,-1.34,01,9900.00,99,9900.00,99
1998,8,6,23,30,-1.16,01,-.53,01,-1.16,01,9900.00,99,9900.00,99
1998,8,6,23,35,-1.29,01,-.24,01,-1.31,01,9900.00,99,9900.00,99
1998,8,6,23,40,-1.78,01,-.33,01,-1.69,01,9900.00,99,9900.00,99
1998,8,6,23,45,-2.21,01,-.73,01,-1.79,01,9900.00,99,9900.00,99
1998,8,6,23,50,-2.02,01,-.74,01,-1.75,01,9900.00,99,9900.00,99
1998,8,6,23,55,-1.91,01,-.72,01,-1.74,01,9900.00,99,9900.00,99
1998,8,7,0,0,-2.11,01,-.74,01,-1.78,01,9900.00,99,9900.00,99
1998,8,7,0,5,-2.39,01,-.73,01,-2.00,01,9900.00,99,9900.00,99
1998,8,7,0,10,-2.26,01,-.69,01,-1.92,01,9900.00,99,9900.00,99
1998,8,7,0,15,-2.42,01,-.69,01,-2.03,01,9900.00,99,9900.00,99
1998,8,7,0,20,-2.33,01,-.74,01,-2.08,01,9900.00,99,9900.00,99
1998,8,7,0,25,-2.45,01,-.74,01,-2.03,01,9900.00,99,9900.00,99
1998,8,7,0,30,-2.80,01,-.75,01,-2.59,01,9900.00,99,9900.00,99
1998,8,7,0,35,-2.62,01,-.59,01,-2.29,01,9900.00,99,9900.00,99
1998,8,7,0,40,-2.11,01,-.44,01,-1.76,01,9900.00,99,9900.00,99
1998,8,7,0,45,-1.94,01,-.49,01,-1.74,01,9900.00,99,9900.00,99
1998,8,7,0,50,-2.07,01,-.48,01,-1.80,01,9900.00,99,9900.00,99
1998,8,7,0,55,-1.74,01,-.26,01,-1.74,01,9900.00,99,9900.00,99
1998,8,7,1,0,-1.45,01,-.18,01,-1.47,01,9900.00,99,9900.00,99
1998,8,7,1,5,-1.31,01,-.09,01,-1.34,01,9900.00,99,9900.00,99
1998,8,7,1,10,-1.31,01,-.02,01,-1.29,01,9900.00,99,9900.00,99
1998,8,7,1,15,-1.32,01,-.13,01,-1.31,01,9900.00,99,9900.00,99
1998,8,7,1,20,-1.65,01,-.22,01,-1.66,01,9900.00,99,9900.00,99
1998,8,7,1,25,-1.77,01,-.24,01,-1.71,01,9900.00,99,9900.00,99
1998,8,7,1,30,-2.04,01,-.49,01,-1.77,01,9900.00,99,9900.00,99
1998,8,7,1,35,-2.40,01,-.62,01,-1.96,01,9900.00,99,9900.00,99
1998,8,7,1,40,-2.38,01,-.63,01,-2.11,01,9900.00,99,9900.00,99
1998,8,7,1,45,-2.12,01,-.59,01,-1.79,01,9900.00,99,9900.00,99
1998,8,7,1,50,-2.09,01,-.74,01,-1.74,01,9900.00,99,9900.00,99
1998,8,7,1,55,-1.88,01,-.74,01,-1.70,01,9900.00,99,9900.00,99
1998,8,7,2,0,-1.48,01,-.73,01,-1.46,01,9900.00,99,9900.00,99
1998,8,7,2,5,-1.44,01,-.73,01,-1.45,01,9900.00,99,9900.00,99
1998,8,7,2,10,-1.33,01,-.56,01,-1.36,01,9900.00,99,9900.00,99
1998,8,7,2,15,-1.11,01,-.12,01,-.96,01,9900.00,99,9900.00,99
1998,8,7,2,20,-1.01,01,-.10,01,-.91,01,9900.00,99,9900.00,99
1998,8,7,2,25,-1.04,01,-.04,01,-.91,01,9900.00,99,9900.00,99
1998,8,7,2,30,-1.19,01,-.16,01,-1.07,01,9900.00,99,9900.00,99
1998,8,7,2,35,-1.23,01,-.22,01,-1.12,01,9900.00,99,9900.00,99
1998,8,7,2,40,-1.08,01,-.06,01,-.99,01,9900.00,99,9900.00,99
1998,8,7,2,45,-1.06,01,-.05,01,-.88,01,9900.00,99,9900.00,99
1998,8,7,2,50,-1.03,01,-.01,01,-.89,01,9900.00,99,9900.00,99
1998,8,7,2,55,-.83,01,.36,01,-.75,01,9900.00,99,9900.00,99
1998,8,7,3,0,-.77,01,.44,01,-.74,01,9900.00,99,9900.00,99
1998,8,7,3,5,-.95,01,.10,01,-.85,01,9900.00,99,9900.00,99
1998,8,7,3,10,-1.15,01,-.09,01,-1.08,01,9900.00,99,9900.00,99
1998,8,7,3,15,-1.24,01,-.20,01,-1.24,01,9900.00,99,9900.00,99
1998,8,7,3,20,-1.26,01,-.21,01,-1.29,01,9900.00,99,9900.00,99
1998,8,7,3,25,-1.26,01,-.33,01,-1.26,01,9900.00,99,9900.00,99
1998,8,7,3,30,-1.23,01,-.47,01,-1.16,01,9900.00,99,9900.00,99
1998,8,7,3,35,-1.20,01,-.49,01,-1.09,01,9900.00,99,9900.00,99
1998,8,7,3,40,-1.19,01,-.34,01,-1.07,01,9900.00,99,9900.00,99
1998,8,7,3,45,-1.21,01,-.51,01,-1.13,01,9900.00,99,9900.00,99
1998,8,7,3,50,-1.34,01,-.58,01,-1.18,01,9900.00,99,9900.00,99
1998,8,7,3,55,-1.47,01,-.63,01,-1.26,01,9900.00,99,9900.00,99
1998,8,7,4,0,-1.43,01,-.53,01,-1.34,01,9900.00,99,9900.00,99
1998,8,7,4,5,-1.32,01,-.20,01,-1.15,01,9900.00,99,9900.00,99
1998,8,7,4,10,-1.18,01,-.03,01,-.93,01,9900.00,99,9900.00,99
1998,8,7,4,15,-.99,01,.05,01,-.87,01,9900.00,99,9900.00,99
1998,8,7,4,20,-1.04,01,.03,01,-.96,01,9900.00,99,9900.00,99
1998,8,7,4,25,-1.12,01,-.01,01,-1.03,01,9900.00,99,9900.00,99
1998,8,7,4,30,-1.13,01,.06,01,-1.06,01,9900.00,99,9900.00,99
1998,8,7,4,35,-1.34,01,-.64,01,-1.30,01,9900.00,99,9900.00,99
1998,8,7,4,40,-1.62,01,-.70,01,-1.58,01,9900.00,99,9900.00,99
1998,8,7,4,45,-1.38,01,-.54,01,-1.36,01,9900.00,99,9900.00,99
1998,8,7,4,50,-1.62,01,-.71,01,-1.58,01,9900.00,99,9900.00,99
1998,8,7,4,55,-1.98,01,-.74,01,-1.74,01,9900.00,99,9900.00,99
1998,8,7,5,0,-1.95,01,-.74,01,-1.74,01,9900.00,99,9900.00,99
1998,8,7,5,5,-1.67,01,-.70,01,-1.70,01,9900.00,99,9900.00,99
1998,8,7,5,10,-1.31,01,-.71,01,-1.29,01,9900.00,99,9900.00,99
1998,8,7,5,15,-.98,01,-.74,01,-.97,01,9900.00,99,9900.00,99
1998,8,7,5,20,-.32,01,-.73,01,-.43,01,9900.00,99,9900.00,99
1998,8,7,5,25,.88,01,-.67,01,.77,01,9900.00,99,9900.00,99
1998,8,7,5,30,1.98,01,-.76,01,1.90,01,9900.00,99,9900.00,99
1998,8,7,5,35,4.17,01,-.88,01,3.49,01,9900.00,99,9900.00,99
1998,8,7,5,40,8.37,01,-.76,01,7.25,01,9900.00,99,9900.00,99
1998,8,7,5,45,13.86,01,-.75,01,12.14,01,9900.00,99,9900.00,99
1998,8,7,5,50,16.67,01,-.74,01,14.80,01,9900.00,99,9900.00,99
1998,8,7,5,55,18.27,01,-.69,01,16.19,01,9900.00,99,9900.00,99
1998,8,7,6,0,19.38,01,-.44,01,17.06,01,9900.00,99,9900.00,99
1998,8,7,6,5,20.41,01,-.37,01,17.85,01,9900.00,99,9900.00,99
1998,8,7,6,10,32.90,01,-.21,01,28.90,01,9900.00,99,9900.00,99
1998,8,7,6,15,57.40,11,.13,10,50.60,10,9900.00,99,9900.00,99
1998,8,7,6,20,82.31,11,.54,10,72.48,10,9900.00,99,9900.00,99
1998,8,7,6,25,100.37,15,1.06,14,87.66,14,9900.00,99,9900.00,99
1998,8,7,6,30,69.34,11,1.14,10,59.52,10,9900.00,99,9900.00,99
1998,8,7,6,35,58.29,11,.75,10,50.58,10,9900.00,99,9900.00,99
1998,8,7,6,40,56.86,03,.81,03,49.57,03,9900.00,99,9900.00,99
1998,8,7,6,45,52.21,03,.68,03,45.94,03,9900.00,99,9900.00,99
1998,8,7,6,50,60.52,03,.31,03,52.81,03,9900.00,99,9900.00,99
1998,8,7,6,55,69.44,03,.51,03,61.03,03,9900.00,99,9900.00,99
1998,8,7,7,0,81.82,03,.46,03,71.67,03,9900.00,99,9900.00,99
1998,8,7,7,5,93.47,11,.48,10,81.57,10,9900.00,99,9900.00,99
1998,8,7,7,10,89.97,03,.29,03,79.63,03,9900.00,99,9900.00,99
1998,8,7,7,15,68.25,03,-.24,03,61.70,03,9900.00,99,9900.00,99
1998,8,7,7,20,31.09,03,-.83,03,27.85,03,9900.00,99,9900.00,99
1998,8,7,7,25,31.33,03,-1.37,03,28.04,03,9900.00,99,9900.00,99
1998,8,7,7,30,47.76,03,-1.26,03,42.52,03,9900.00,99,9900.00,99
1998,8,7,7,35,61.80,03,-.78,03,54.73,03,9900.00,99,9900.00,99
1998,8,7,7,40,90.93,03,-.17,03,79.95,03,9900.00,99,9900.00,99
1998,8,7,7,45,166.16,11,1.41,10,145.52,10,9900.00,99,9900.00,99
1998,8,7,7,50,205.65,15,2.90,14,179.56,14,9900.00,99,9900.00,99
1998,8,7,7,55,228.03,15,3.88,14,196.54,14,9900.00,99,9900.00,99
1998,8,7,8,0,284.46,03,6.02,03,280.29,03,9900.00,99,9900.00,99
1998,8,7,8,5,257.80,23,5.59,22,216.76,22,9900.00,99,9900.00,99
1998,8,7,8,10,283.59,03,5.35,03,272.52,03,9900.00,99,9900.00,99
1998,8,7,8,15,369.21,11,6.21,10,346.63,10,9900.00,99,9900.00,99
1998,8,7,8,20,436.62,31,7.29,30,367.81,30,9900.00,99,9900.00,99
1998,8,7,8,25,269.20,15,5.44,14,231.42,14,9900.00,99,9900.00,99
1998,8,7,8,30,173.26,03,3.01,03,154.52,03,9900.00,99,9900.00,99
1998,8,7,8,35,143.01,03,.13,03,127.31,03,9900.00,99,9900.00,99
1998,8,7,8,40,145.82,03,-1.73,03,130.09,03,9900.00,99,9900.00,99
1998,8,7,8,45,167.94,03,-2.30,03,148.28,03,9900.00,99,9900.00,99
1998,8,7,8,50,180.46,03,-1.55,03,158.63,03,9900.00,99,9900.00,99
1998,8,7,8,55,221.15,11,-.29,10,194.14,10,9900.00,99,9900.00,99
1998,8,7,9,0,218.30,03,1.23,03,193.03,03,9900.00,99,9900.00,99
1998,8,7,9,5,203.36,03,1.76,03,177.27,03,9900.00,99,9900.00,99
1998,8,7,9,10,220.06,11,1.83,10,191.62,10,9900.00,99,9900.00,99
1998,8,7,9,15,230.14,03,2.11,03,201.86,03,9900.00,99,9900.00,99
1998,8,7,9,20,224.98,11,2.48,10,199.25,10,9900.00,99,9900.00,99
1998,8,7,9,25,212.57,03,2.08,03,187.23,03,9900.00,99,9900.00,99
1998,8,7,9,30,218.08,03,1.06,03,192.03,03,9900.00,99,9900.00,99
1998,8,7,9,35,228.23,11,1.08,10,202.21,10,9900.00,99,9900.00,99
1998,8,7,9,40,247.76,03,1.25,03,218.69,03,9900.00,99,9900.00,99
1998,8,7,9,45,283.15,03,1.33,03,252.35,03,9900.00,99,9900.00,99
1998,8,7,9,50,324.94,11,1.91,10,289.83,10,9900.00,99,9900.00,99
1998,8,7,9,55,363.18,15,2.10,14,318.25,14,9900.00,99,9900.00,99
1998,8,7,10,0,289.91,11,.76,10,257.96,10,9900.00,99,9900.00,99
1998,8,7,10,5,234.73,03,-.26,03,212.51,03,9900.00,99,9900.00,99
1998,8,7,10,10,226.59,03,-2.31,03,203.39,03,9900.00,99,9900.00,99
1998,8,7,10,15,191.93,03,.68,03,175.28,03,9900.00,99,9900.00,99
1998,8,7,10,20,185.67,03,-.37,03,166.32,03,9900.00,99,9900.00,99
1998,8,7,10,25,251.47,11,1.05,10,222.10,10,9900.00,99,9900.00,99
1998,8,7,10,30,309.95,11,2.36,10,270.26,10,9900.00,99,9900.00,99
1998,8,7,10,35,377.84,15,3.97,14,332.58,14,9900.00,99,9900.00,99
1998,8,7,10,40,557.79,11,7.49,10,518.64,10,9900.00,99,9900.00,99
1998,8,7,10,45,484.36,15,8.66,14,415.02,14,9900.00,99,9900.00,99
1998,8,7,10,50,446.42,15,8.89,14,383.76,14,9900.00,99,9900.00,99
1998,8,7,10,55,299.17,11,3.25,10,268.52,10,9900.00,99,9900.00,99
1998,8,7,11,0,256.37,11,.68,10,225.31,10,9900.00,99,9900.00,99
1998,8,7,11,5,239.39,03,-.26,03,211.10,03,9900.00,99,9900.00,99
1998,8,7,11,10,188.81,03,-1.58,03,166.44,03,9900.00,99,9900.00,99
1998,8,7,11,15,233.14,03,-1.09,03,207.08,03,9900.00,99,9900.00,99
1998,8,7,11,20,317.39,11,2.02,10,278.19,10,9900.00,99,9900.00,99
1998,8,7,11,25,349.92,15,3.50,14,305.20,14,9900.00,99,9900.00,99
1998,8,7,11,30,309.57,11,3.12,10,275.44,10,9900.00,99,9900.00,99
1998,8,7,11,35,254.50,03,2.37,03,224.48,03,9900.00,99,9900.00,99
1998,8,7,11,40,205.75,03,.59,03,183.57,03,9900.00,99,9900.00,99
1998,8,7,11,45,199.06,03,1.29,03,175.86,03,9900.00,99,9900.00,99
1998,8,7,11,50,174.65,03,1.43,03,155.12,03,9900.00,99,9900.00,99
1998,8,7,11,55,154.47,03,.25,03,139.21,03,9900.00,99,9900.00,99
1998,8,7,12,0,158.19,03,-.14,03,141.40,03,9900.00,99,9900.00,99
1998,8,7,12,5,164.18,03,.73,03,145.16,03,9900.00,99,9900.00,99
1998,8,7,12,10,168.69,03,.45,03,149.13,03,9900.00,99,9900.00,99
1998,8,7,12,15,178.17,03,-.01,03,156.82,03,9900.00,99,9900.00,99
1998,8,7,12,20,188.26,03,.71,03,165.08,03,9900.00,99,9900.00,99
1998,8,7,12,25,210.81,03,.71,03,185.28,03,9900.00,99,9900.00,99
1998,8,7,12,30,211.64,03,.29,03,186.98,03,9900.00,99,9900.00,99
1998,8,7,12,35,234.77,03,.92,03,209.50,03,9900.00,99,9900.00,99
1998,8,7,12,40,263.76,03,1.60,03,235.92,03,9900.00,99,9900.00,99
1998,8,7,12,45,301.13,11,1.74,10,267.55,10,9900.00,99,9900.00,99
1998,8,7,12,50,357.61,15,3.21,14,315.47,14,9900.00,99,9900.00,99
1998,8,7,12,55,452.17,19,6.11,18,386.86,18,9900.00,99,9900.00,99
1998,8,7,13,0,550.89,03,7.29,03,550.09,03,9900.00,99,9900.00,99
1998,8,7,13,5,531.03,23,7.88,22,449.28,22,9900.00,99,9900.00,99
1998,8,7,13,10,458.38,15,7.19,14,397.53,14,9900.00,99,9900.00,99
1998,8,7,13,15,442.47,19,4.32,18,382.81,18,9900.00,99,9900.00,99
1998,8,7,13,20,481.37,23,5.02,22,406.77,22,9900.00,99,9900.00,99
1998,8,7,13,25,546.32,03,8.05,03,520.78,03,9900.00,99,9900.00,99
1998,8,7,13,30,525.51,03,5.56,03,511.14,03,9900.00,99,9900.00,99
1998,8,7,13,35,471.89,23,6.45,22,392.90,22,9900.00,99,9900.00,99
1998,8,7,13,40,438.09,23,5.33,22,364.72,22,9900.00,99,9900.00,99
1998,8,7,13,45,390.93,19,4.27,18,330.18,18,9900.00,99,9900.00,99
1998,8,7,13,50,402.34,15,4.78,14,350.94,14,9900.00,99,9900.00,99
1998,8,7,13,55,444.95,15,5.47,14,390.11,14,9900.00,99,9900.00,99
1998,8,7,14,0,430.65,15,5.23,14,377.69,14,9900.00,99,9900.00,99
1998,8,7,14,5,407.49,19,3.70,18,357.34,18,9900.00,99,9900.00,99
1998,8,7,14,10,393.49,15,3.22,14,347.53,14,9900.00,99,9900.00,99
1998,8,7,14,15,322.62,15,2.67,14,282.06,14,9900.00,99,9900.00,99
1998,8,7,14,20,252.20,11,1.76,10,221.81,10,9900.00,99,9900.00,99
1998,8,7,14,25,209.28,03,.01,03,185.04,03,9900.00,99,9900.00,99
1998,8,7,14,30,176.33,03,-1.14,03,156.04,03,9900.00,99,9900.00,99
1998,8,7,14,35,155.78,03,-1.03,03,138.04,03,9900.00,99,9900.00,99
1998,8,7,14,40,142.50,03,-1.49,03,126.44,03,9900.00,99,9900.00,99
1998,8,7,14,45,145.60,03,-1.16,03,129.24,03,9900.00,99,9900.00,99
1998,8,7,14,50,160.90,03,-.46,03,142.85,03,9900.00,99,9900.00,99
1998,8,7,14,55,188.14,11,.49,10,164.64,10,9900.00,99,9900.00,99
1998,8,7,15,0,207.48,11,.79,10,181.95,10,9900.00,99,9900.00,99
1998,8,7,15,5,210.45,11,-1.38,10,185.68,10,9900.00,99,9900.00,99
1998,8,7,15,10,209.91,11,-.34,10,181.96,10,9900.00,99,9900.00,99
1998,8,7,15,15,224.66,11,.93,10,195.64,10,9900.00,99,9900.00,99
1998,8,7,15,20,246.44,11,2.95,10,218.85,10,9900.00,99,9900.00,99
1998,8,7,15,25,236.71,11,3.48,10,210.19,10,9900.00,99,9900.00,99
1998,8,7,15,30,235.83,15,2.97,14,207.16,14,9900.00,99,9900.00,99
1998,8,7,15,35,218.62,11,2.36,10,192.82,10,9900.00,99,9900.00,99
1998,8,7,15,40,215.72,11,1.61,10,189.88,10,9900.00,99,9900.00,99
1998,8,7,15,45,217.20,11,1.85,10,191.30,10,9900.00,99,9900.00,99
1998,8,7,15,50,194.99,11,1.30,10,171.33,10,9900.00,99,9900.00,99
1998,8,7,15,55,175.72,03,-.13,03,155.62,03,9900.00,99,9900.00,99
1998,8,7,16,0,174.70,11,.71,10,154.59,10,9900.00,99,9900.00,99
1998,8,7,16,5,195.85,15,.84,14,164.74,14,9900.00,99,9900.00,99
1998,8,7,16,10,205.68,15,1.61,14,178.44,14,9900.00,99,9900.00,99
