2002,5,10,15,10,664.76,19,613.09,06,654.90,18,187.50,18,43.87,01,5.70,01
2002,5,10,15,15,645.49,19,594.70,06,643.40,18,186.30,18,43.79,01,5.95,01
2002,5,10,15,20,627.89,23,578.62,06,629.80,22,188.50,22,43.82,01,5.80,01
2002,5,10,15,25,615.31,23,566.43,06,622.70,22,190.40,22,43.85,01,5.69,01
2002,5,10,15,30,604.83,19,554.61,06,609.80,18,196.00,18,43.76,01,5.79,01
2002,5,10,15,35,584.46,19,539.69,06,602.00,18,195.30,18,43.90,01,5.94,01
2002,5,10,15,40,558.27,23,510.75,06,586.20,22,184.90,22,43.80,01,5.86,01
2002,5,10,15,45,533.10,23,487.80,06,571.70,22,179.40,22,43.72,01,6.01,01
2002,5,10,15,50,517.92,23,473.82,06,561.40,22,180.30,22,43.90,01,6.22,01
2002,5,10,15,55,493.20,38,559.41,06,539.50,39,286.40,39,43.65,01,6.51,01
2002,5,10,16,0,467.98,19,431.33,06,523.90,18,175.10,18,43.56,01,6.59,01
2002,5,10,16,5,444.45,19,408.35,06,507.80,18,168.70,18,43.57,01,6.56,01
2002,5,10,16,10,423.10,03,422.71,06,490.30,03,199.80,03,43.35,01,6.63,01
2002,5,10,16,15,403.85,90,573.18,06,473.90,91,366.00,91,43.42,01,6.57,01
2002,5,10,16,20,384.95,90,541.26,06,460.60,91,348.00,91,43.25,01,6.56,01
2002,5,10,16,25,363.89,90,509.10,06,440.20,91,332.20,91,43.15,01,6.63,01
2002,5,10,16,30,341.54,02,470.77,06,420.50,02,309.30,08,43.23,01,6.65,01
2002,5,10,16,35,322.97,02,440.01,06,404.10,02,292.10,08,43.05,01,6.71,01
2002,5,10,16,40,305.61,90,409.59,06,384.80,91,275.70,91,42.88,01,7.23,01
2002,5,10,16,45,290.91,82,381.50,06,364.50,83,261.30,83,42.82,01,7.07,01
2002,5,10,16,50,267.18,78,349.10,06,352.50,79,239.30,79,42.87,01,7.10,01
2002,5,10,16,55,244.69,74,317.68,06,338.00,75,218.60,75,42.74,01,7.28,01
2002,5,10,17,0,224.39,70,287.62,06,319.30,71,199.90,71,42.51,01,7.81,01
2002,5,10,17,5,200.78,62,254.70,06,296.60,63,178.70,63,42.27,01,8.22,01
2002,5,10,17,10,182.64,54,226.17,06,268.70,55,162.30,55,42.18,01,8.70,01
2002,5,10,17,15,160.64,46,195.66,06,241.20,47,142.80,47,42.06,01,9.02,01
2002,5,10,17,20,139.08,38,166.70,06,212.40,39,124.10,39,41.74,01,10.06,01
2002,5,10,17,25,122.38,34,142.99,06,185.70,35,109.20,35,41.64,01,9.70,01
2002,5,10,17,30,104.42,01,119.11,06,156.80,01,93.50,01,41.59,01,9.55,01
2002,5,10,17,35,87.19,01,97.41,06,131.30,01,78.40,01,41.39,01,10.33,01
2002,5,10,17,40,71.51,01,77.97,06,106.00,01,64.59,01,41.15,01,10.29,01
2002,5,10,17,45,56.28,01,59.33,06,75.20,01,51.23,01,41.03,01,10.43,01
2002,5,10,17,50,43.03,01,43.88,06,48.15,01,39.58,01,40.82,01,10.52,01
2002,5,10,17,55,31.58,01,31.18,06,25.93,01,29.33,01,40.64,01,10.47,01
2002,5,10,18,0,21.12,01,20.32,06,10.38,01,19.77,01,40.34,01,10.49,01
2002,5,10,18,5,13.24,01,12.30,06,2.15,01,12.22,01,40.12,01,10.48,01
2002,5,10,18,10,6.36,01,5.82,06,-1.60,01,5.85,01,39.85,01,10.92,01
2002,5,10,18,15,2.14,01,1.48,06,-2.56,01,1.49,01,39.58,01,12.51,01
2002,5,10,18,20,-1.27,01,0.00,06,-2.67,01,-1.58,01,39.23,01,13.37,01
2002,5,10,18,25,-3.35,01,0.00,06,-2.70,01,-3.72,01,38.93,01,14.09,01
2002,5,10,18,30,-4.66,01,0.00,06,-2.96,01,-4.87,01,38.55,01,15.30,01
2002,5,10,18,35,-5.48,01,0.00,06,-4.66,01,-5.42,01,37.97,01,21.26,01
2002,5,10,18,40,-5.67,01,0.00,06,-5.46,01,-5.42,01,37.08,01,27.75,01
2002,5,10,18,45,-5.63,01,0.00,06,-5.18,01,-5.45,01,36.45,01,30.93,01
2002,5,10,18,50,-5.66,01,0.00,06,-4.66,01,-5.50,01,35.87,01,32.89,01
2002,5,10,18,55,-5.45,01,0.00,06,-4.52,01,-5.43,01,35.41,01,35.35,01
2002,5,10,19,0,-5.32,01,0.00,06,-4.30,01,-5.29,01,34.88,01,36.87,01
2002,5,10,19,5,-4.98,01,0.00,06,-3.18,01,-5.09,01,34.60,01,36.51,01
2002,5,10,19,10,-5.08,01,0.00,06,-2.46,01,-5.34,01,34.41,01,36.04,01
2002,5,10,19,15,-5.02,01,0.00,06,-1.90,01,-5.42,01,34.26,01,35.60,01
2002,5,10,19,20,-4.83,01,0.00,06,-1.49,01,-5.27,01,34.08,01,34.69,01
2002,5,10,19,25,-4.50,01,0.00,06,-0.96,01,-4.82,01,34.07,01,33.34,01
2002,5,10,19,30,-4.48,01,0.00,06,-1.23,01,-4.75,01,34.03,01,33.78,01
2002,5,10,19,35,-4.50,01,0.00,06,-1.35,01,-4.67,01,33.80,01,34.36,01
2002,5,10,19,40,-4.62,01,0.00,06,-1.52,01,-5.00,01,33.65,01,34.84,01
2002,5,10,19,45,-4.52,01,0.00,06,-1.42,01,-4.85,01,33.45,01,35.21,01
2002,5,10,19,50,-4.53,01,0.00,06,-1.19,01,-4.83,01,33.36,01,35.35,01
2002,5,10,19,55,-4.52,01,0.00,06,-1.00,01,-4.94,01,33.29,01,35.36,01
2002,5,10,20,0,-5.09,01,0.00,06,-1.12,01,-5.39,01,33.19,01,35.48,01
2002,5,10,20,5,-5.43,01,0.00,06,-1.23,01,-5.73,01,33.10,01,35.78,01
2002,5,10,20,10,-5.35,01,0.00,06,-1.10,01,-5.66,01,32.95,01,35.95,01
2002,5,10,20,15,-5.54,01,0.00,06,-1.27,01,-5.82,01,32.77,01,36.29,01
2002,5,10,20,20,-5.88,01,0.00,06,-1.53,01,-6.04,01,32.63,01,36.75,01
2002,5,10,20,25,-5.98,01,0.00,06,-1.55,01,-6.09,01,32.45,01,38.02,01
2002,5,10,20,30,-5.35,01,0.00,06,-0.98,01,-5.49,01,32.43,01,38.04,01
2002,5,10,20,35,-4.55,01,0.00,06,-0.57,01,-4.72,01,32.37,01,37.55,01
2002,5,10,20,40,-4.34,01,0.00,06,-0.58,01,-4.51,01,32.30,01,37.38,01
2002,5,10,20,45,-4.70,01,0.00,06,-0.67,01,-4.87,01,32.25,01,37.41,01
2002,5,10,20,50,-5.14,01,0.00,06,-0.68,01,-5.33,01,32.09,01,37.64,01
2002,5,10,20,55,-4.55,01,0.00,06,-0.52,01,-4.66,01,32.06,01,37.65,01
2002,5,10,21,0,-4.52,01,0.00,06,-0.57,01,-4.58,01,32.05,01,37.74,01
2002,5,10,21,5,-4.50,01,0.00,06,-0.54,01,-4.55,01,31.96,01,37.93,01
2002,5,10,21,10,-4.58,01,0.00,06,-0.61,01,-4.62,01,31.83,01,38.06,01
2002,5,10,21,15,-4.55,01,0.00,06,-0.55,01,-4.61,01,31.81,01,38.32,01
2002,5,10,21,20,-4.51,01,0.00,06,-0.56,01,-4.56,01,31.73,01,38.58,01
2002,5,10,21,25,-4.46,01,0.00,06,-0.50,01,-4.53,01,31.70,01,38.78,01
2002,5,10,21,30,-4.52,01,0.00,06,-0.62,01,-4.56,01,31.55,01,39.24,01
2002,5,10,21,35,-4.62,01,0.00,06,-0.75,01,-4.61,01,31.46,01,39.67,01
2002,5,10,21,40,-5.07,01,0.00,06,-0.96,01,-5.03,01,31.31,01,39.91,01
2002,5,10,21,45,-5.01,01,0.00,06,-0.84,01,-5.24,01,31.09,01,40.30,01
2002,5,10,21,50,-4.42,01,0.00,06,-0.34,01,-4.62,01,31.21,01,40.45,01
2002,5,10,21,55,-4.45,01,0.00,06,-0.53,01,-4.62,01,31.22,01,40.85,01
2002,5,10,22,0,-5.01,01,0.00,06,-0.79,01,-5.13,01,31.01,01,41.42,01
2002,5,10,22,5,-4.94,01,0.00,06,-0.69,01,-5.01,01,30.90,01,41.65,01
2002,5,10,22,10,-4.58,01,0.00,06,-0.63,01,-4.66,01,30.81,01,41.95,01
2002,5,10,22,15,-4.85,01,0.00,06,-0.68,01,-4.83,01,30.76,01,41.70,01
2002,5,10,22,20,-5.78,01,0.00,06,-0.79,01,-5.78,01,30.63,01,41.46,01
2002,5,10,22,25,-5.80,01,0.00,06,-0.74,01,-5.86,01,30.66,01,41.38,01
2002,5,10,22,30,-5.75,01,0.00,06,-1.00,01,-5.78,01,30.47,01,41.74,01
2002,5,10,22,35,-5.55,01,0.00,06,-0.83,01,-5.66,01,30.38,01,41.83,01
2002,5,10,22,40,-5.96,01,0.00,06,-0.98,01,-5.99,01,30.25,01,42.08,01
2002,5,10,22,45,-5.84,01,0.00,06,-1.24,01,-6.01,01,29.99,01,42.61,01
2002,5,10,22,50,-5.83,01,0.00,06,-1.30,01,-5.92,01,29.78,01,43.16,01
2002,5,10,22,55,-5.91,01,0.00,06,-1.34,01,-5.96,01,29.61,01,43.59,01
2002,5,10,23,0,-6.11,01,0.00,06,-1.18,01,-6.19,01,29.53,01,43.94,01
2002,5,10,23,5,-5.08,01,0.00,06,-0.50,01,-5.49,01,29.57,01,44.98,01
2002,5,10,23,10,-4.07,01,0.00,06,-0.02,01,-4.50,01,29.73,01,44.86,01
2002,5,10,23,15,-4.51,01,0.00,06,-0.14,01,-4.58,01,29.61,01,45.47,01
2002,5,10,23,20,-4.51,01,0.00,06,-0.23,01,-4.59,01,29.58,01,45.77,01
2002,5,10,23,25,-4.12,01,0.00,06,0.20,01,-4.45,01,29.70,01,47.91,01
2002,5,10,23,30,-4.25,01,0.00,06,-0.08,01,-4.50,01,29.74,01,47.83,01
2002,5,10,23,35,-4.77,01,0.00,06,-0.38,01,-5.00,01,29.57,01,48.12,01
2002,5,10,23,40,-4.85,01,0.00,06,-0.54,01,-5.20,01,29.46,01,48.81,01
2002,5,10,23,45,-5.31,01,0.00,06,-0.59,01,-5.51,01,29.38,01,49.60,01
2002,5,10,23,50,-5.17,01,0.00,06,-0.73,01,-5.49,01,29.27,01,49.86,01
2002,5,10,23,55,-5.42,01,0.00,06,-0.93,01,-5.73,01,29.15,01,50.18,01
2002,5,11,0,0,-5.36,01,0.00,06,-0.97,01,-5.59,01,28.98,01,50.46,01
2002,5,11,0,5,-5.27,01,0.00,06,-1.09,01,-5.36,01,28.82,01,51.19,01
2002,5,11,0,10,-5.15,01,0.00,06,-0.96,01,-5.13,01,28.62,01,51.94,01
2002,5,11,0,15,-5.10,01,0.00,06,-0.88,01,-4.97,01,28.60,01,52.50,01
2002,5,11,0,20,-5.66,01,0.00,06,-0.96,01,-5.66,01,28.52,01,52.66,01
2002,5,11,0,25,-5.79,01,0.00,06,-1.09,01,-5.83,01,28.41,01,53.35,01
2002,5,11,0,30,-5.81,01,0.00,06,-1.03,01,-5.81,01,28.30,01,53.69,01
2002,5,11,0,35,-5.63,01,0.00,06,-0.77,01,-5.62,01,28.27,01,54.11,01
2002,5,11,0,40,-4.62,01,0.00,06,-0.56,01,-4.74,01,28.27,01,53.95,01
2002,5,11,0,45,-4.57,01,0.00,06,-0.63,01,-4.59,01,28.17,01,54.63,01
2002,5,11,0,50,-4.88,01,0.00,06,-0.61,01,-4.84,01,28.19,01,55.29,01
2002,5,11,0,55,-4.75,01,0.00,06,-0.58,01,-4.71,01,28.15,01,55.28,01
2002,5,11,1,0,-4.52,01,0.00,06,-0.53,01,-4.57,01,28.11,01,55.57,01
2002,5,11,1,5,-4.32,01,0.00,06,-0.29,01,-4.46,01,28.13,01,56.13,01
2002,5,11,1,10,-4.10,01,0.00,06,-0.28,01,-4.30,01,28.15,01,56.24,01
2002,5,11,1,15,-4.42,01,0.00,06,-0.35,01,-4.37,01,28.07,01,56.80,01
2002,5,11,1,20,-4.20,01,0.00,06,-0.29,01,-3.80,01,28.14,01,57.19,01
2002,5,11,1,25,-4.28,01,0.00,06,-0.46,01,-3.89,01,28.25,01,55.93,01
2002,5,11,1,30,-4.47,01,0.00,06,-0.43,01,-4.42,01,28.21,01,56.19,01
2002,5,11,1,35,-4.49,01,0.00,06,-0.51,01,-4.55,01,28.18,01,56.10,01
2002,5,11,1,40,-4.14,01,0.00,06,-0.41,01,-3.78,01,28.08,01,55.79,01
2002,5,11,1,45,-4.31,01,0.00,06,-0.52,01,-4.14,01,28.03,01,56.33,01
2002,5,11,1,50,-4.80,01,0.00,06,-0.65,01,-4.91,01,27.97,01,56.59,01
2002,5,11,1,55,-5.17,01,0.00,06,-0.72,01,-5.13,01,27.94,01,57.41,01
2002,5,11,2,0,-4.17,01,0.00,06,-0.62,01,-3.78,01,27.85,01,56.21,01
2002,5,11,2,5,-3.12,01,0.00,06,-0.12,01,-2.55,01,27.86,01,57.07,01
2002,5,11,2,10,-2.85,01,0.00,06,-0.09,01,-2.31,01,28.01,01,56.32,01
2002,5,11,2,15,-3.24,01,0.00,06,-0.35,01,-3.05,01,27.95,01,55.81,01
2002,5,11,2,20,-3.39,01,0.00,06,-0.42,01,-3.23,01,27.86,01,55.92,01
2002,5,11,2,25,-3.32,01,0.00,06,-0.43,01,-2.93,01,27.83,01,55.67,01
2002,5,11,2,30,-3.37,01,0.00,06,-0.59,01,-3.20,01,27.81,01,56.07,01
2002,5,11,2,35,-3.41,01,0.00,06,-0.57,01,-3.35,01,27.78,01,56.36,01
2002,5,11,2,40,-3.90,01,0.00,06,-0.69,01,-3.53,01,27.75,01,56.79,01
2002,5,11,2,45,-3.87,01,0.00,06,-0.70,01,-3.90,01,27.74,01,57.35,01
2002,5,11,2,50,-3.79,01,0.00,06,-0.74,01,-3.83,01,27.78,01,57.14,01
2002,5,11,2,55,-3.71,01,0.00,06,-0.71,01,-3.64,01,27.81,01,57.29,01
2002,5,11,3,0,-3.60,01,0.00,06,-0.69,01,-3.71,01,27.90,01,57.14,01
2002,5,11,3,5,-3.38,01,0.00,06,-0.47,01,-3.42,01,27.87,01,56.59,01
2002,5,11,3,10,-3.04,01,0.00,06,-0.05,01,-2.65,01,27.94,01,55.85,01
2002,5,11,3,15,-3.25,01,0.00,06,-0.41,01,-2.84,01,27.88,01,54.63,01
2002,5,11,3,20,-4.14,01,0.00,06,-0.85,01,-3.72,01,27.59,01,54.57,01
2002,5,11,3,25,-4.66,01,0.00,06,-1.36,01,-4.50,01,27.23,01,55.11,01
2002,5,11,3,30,-4.98,01,0.00,06,-1.36,01,-4.66,01,27.01,01,56.52,01
2002,5,11,3,35,-4.43,01,0.00,06,-0.92,01,-4.16,01,27.12,01,56.97,01
2002,5,11,3,40,-4.03,01,0.00,06,-0.84,01,-3.90,01,27.36,01,56.28,01
2002,5,11,3,45,-4.27,01,0.00,06,-1.01,01,-4.22,01,27.28,01,55.62,01
2002,5,11,3,50,-4.53,01,0.00,06,-1.05,01,-4.53,01,27.13,01,56.11,01
2002,5,11,3,55,-4.51,01,0.00,06,-1.11,01,-4.52,01,26.99,01,56.84,01
2002,5,11,4,0,-4.09,01,0.00,06,-0.80,01,-3.97,01,26.91,01,56.19,01
2002,5,11,4,5,-3.32,01,0.00,06,-0.56,01,-3.28,01,27.05,01,55.59,01
2002,5,11,4,10,-2.77,01,0.00,06,-0.13,01,-2.40,01,27.08,01,55.36,01
2002,5,11,4,15,-2.89,01,0.00,06,-0.27,01,-2.59,01,27.08,01,55.10,01
2002,5,11,4,20,-2.67,01,0.00,06,-0.05,01,-2.86,01,27.36,01,55.01,01
2002,5,11,4,25,-2.74,01,0.00,06,0.08,01,-3.06,01,27.53,01,54.83,01
2002,5,11,4,30,-2.84,01,0.00,06,0.11,01,-3.10,01,27.66,01,55.09,01
2002,5,11,4,35,-2.40,01,0.00,06,0.32,01,-2.79,01,27.85,01,54.90,01
2002,5,11,4,40,-2.05,01,0.00,06,0.43,01,-2.39,01,27.99,01,54.48,01
2002,5,11,4,45,-2.04,01,0.00,06,0.39,01,-2.34,01,28.10,01,54.14,01
2002,5,11,4,50,-1.93,01,0.00,06,0.36,01,-2.11,01,28.18,01,53.79,01
2002,5,11,4,55,-1.24,01,0.00,06,0.31,01,-1.51,01,28.25,01,53.53,01
2002,5,11,5,0,-0.02,01,0.00,06,0.34,01,-0.23,01,28.36,01,53.07,01
2002,5,11,5,5,1.26,01,1.09,06,0.16,01,1.09,01,28.38,01,53.05,01
2002,5,11,5,10,3.71,01,3.38,06,0.37,01,3.37,01,28.51,01,52.76,01
2002,5,11,5,15,5.74,01,5.54,06,0.47,01,5.52,01,28.55,01,52.78,01
2002,5,11,5,20,8.06,01,7.82,06,0.35,01,7.80,01,28.55,01,53.01,01
2002,5,11,5,25,12.49,01,12.21,06,0.26,01,12.19,01,28.47,01,53.31,01
2002,5,11,5,30,19.86,01,19.52,06,0.61,01,19.46,01,28.42,01,53.57,01
2002,5,11,5,35,35.45,01,35.19,06,4.02,01,34.71,01,28.34,01,54.20,01
2002,5,11,5,40,69.75,01,69.09,06,74.60,01,58.78,01,28.49,01,54.13,01
2002,5,11,5,45,88.38,01,87.32,06,102.80,01,71.20,01,28.62,01,54.03,01
2002,5,11,5,50,78.75,01,78.33,06,57.61,01,68.22,01,28.89,01,54.04,01
2002,5,11,5,55,84.35,03,84.21,06,63.94,03,71.80,03,29.12,01,53.64,01
2002,5,11,6,0,75.22,03,75.48,06,55.57,03,63.67,03,29.11,01,53.84,01
2002,5,11,6,5,63.72,03,63.94,06,36.33,03,55.54,03,29.06,01,54.07,01
2002,5,11,6,10,56.80,03,56.58,06,13.02,03,53.33,03,28.99,01,54.54,01
2002,5,11,6,15,59.47,03,59.22,06,21.49,03,53.46,03,28.99,01,54.93,01
2002,5,11,6,20,68.43,03,67.69,06,23.88,03,60.84,03,28.96,01,55.50,01
2002,5,11,6,25,101.83,03,100.18,06,56.00,03,83.10,03,29.02,01,55.96,01
2002,5,11,6,30,222.53,03,216.33,06,294.20,03,121.20,03,29.23,01,56.08,01
2002,5,11,6,35,247.11,03,240.78,06,333.10,03,127.00,03,29.62,01,55.53,01
2002,5,11,6,40,272.36,03,265.68,06,363.60,03,134.90,03,29.97,01,55.13,01
2002,5,11,6,45,291.60,11,283.34,06,380.30,10,139.70,10,30.33,01,54.94,01
2002,5,11,6,50,321.15,11,310.55,06,416.70,10,145.70,10,30.56,01,54.66,01
2002,5,11,6,55,342.97,03,331.46,06,439.20,03,149.90,03,30.91,01,54.09,01
2002,5,11,7,0,363.62,11,351.62,06,457.80,10,154.30,10,31.24,01,53.23,01
2002,5,11,7,5,381.16,11,367.93,06,465.80,10,159.00,10,31.38,01,53.28,01
2002,5,11,7,10,401.02,03,386.28,06,478.40,03,163.40,03,31.57,01,53.08,01
2002,5,11,7,15,417.99,11,402.57,06,489.50,10,166.10,10,31.86,01,52.56,01
2002,5,11,7,20,438.23,11,421.81,06,505.10,10,169.20,10,32.12,01,51.88,01
2002,5,11,7,25,458.50,11,441.40,06,521.50,10,171.80,10,32.36,01,50.68,01
2002,5,11,7,30,479.48,11,460.94,06,536.00,10,174.90,10,32.63,01,50.09,01
2002,5,11,7,35,498.53,11,479.03,06,546.10,10,178.60,10,32.84,01,48.97,01
2002,5,11,7,40,519.08,11,498.30,06,560.00,10,181.10,10,33.08,01,48.49,01
2002,5,11,7,45,538.79,11,517.33,06,575.50,10,182.10,10,33.25,01,47.66,01
2002,5,11,7,50,559.24,15,536.58,06,589.90,14,183.60,14,33.31,01,47.69,01
2002,5,11,7,55,577.49,11,554.08,06,598.50,10,186.60,10,33.46,01,47.14,01
2002,5,11,8,0,597.51,15,572.84,06,605.70,14,191.60,14,33.64,01,46.44,01
2002,5,11,8,5,615.01,15,588.81,06,607.20,14,197.40,14,33.61,01,46.25,01
2002,5,11,8,10,633.59,15,606.51,06,615.90,14,200.30,14,33.89,01,45.37,01
2002,5,11,8,15,649.78,15,622.15,06,619.30,14,204.60,14,34.05,01,44.70,01
2002,5,11,8,20,664.71,15,636.11,06,617.30,14,211.00,14,34.05,01,44.36,01
2002,5,11,8,25,683.42,11,654.18,06,628.30,10,212.60,10,34.46,01,43.26,01
2002,5,11,8,30,702.48,15,672.82,06,641.30,14,213.20,14,34.72,01,42.45,01
2002,5,11,8,35,721.47,11,691.33,06,653.60,10,214.00,10,34.86,01,42.15,01
2002,5,11,8,40,739.41,11,707.36,06,663.30,10,214.10,10,35.02,01,41.32,01
2002,5,11,8,45,756.28,15,722.32,06,670.20,14,215.20,14,35.03,01,41.03,01
2002,5,11,8,50,767.19,15,733.21,06,667.40,14,219.70,14,35.27,01,40.20,01
2002,5,11,8,55,784.09,15,747.73,06,671.40,14,222.80,14,35.29,01,39.68,01
2002,5,11,9,0,798.96,15,763.20,06,680.00,14,223.30,14,35.56,01,39.10,01
2002,5,11,9,5,815.77,15,779.67,06,686.50,14,226.50,14,35.82,01,38.57,01
2002,5,11,9,10,830.55,11,794.21,06,694.40,10,226.70,10,35.91,01,38.18,01
2002,5,11,9,15,841.32,11,804.46,06,694.40,10,229.20,10,36.19,01,37.39,01
2002,5,11,9,20,853.05,11,815.09,06,697.50,10,229.70,10,36.30,01,37.16,01
2002,5,11,9,25,867.72,19,826.98,06,701.00,18,231.30,18,36.47,01,36.59,01
2002,5,11,9,30,879.57,15,838.37,06,704.00,14,233.00,14,36.66,01,36.20,01
2002,5,11,9,35,897.41,11,857.76,06,721.00,10,230.70,10,36.81,01,35.58,01
2002,5,11,9,40,896.46,15,856.64,06,699.00,14,242.10,14,37.11,01,35.11,01
2002,5,11,9,45,911.28,15,869.96,06,702.00,14,246.40,14,37.14,01,34.95,01
2002,5,11,9,50,923.13,15,882.90,06,702.00,14,253.20,14,37.36,01,34.40,01
2002,5,11,9,55,929.05,11,887.26,06,692.60,10,260.20,10,37.34,01,34.37,01
2002,5,11,10,0,943.80,15,902.19,06,702.00,14,261.00,14,37.84,01,33.56,01
2002,5,11,10,5,950.68,11,909.51,06,700.00,10,264.80,10,37.89,01,33.31,01
2002,5,11,10,10,959.85,19,915.57,06,703.00,18,263.00,18,37.74,01,33.37,01
2002,5,11,10,15,961.39,15,916.85,06,697.80,14,264.30,14,37.95,01,33.17,01
2002,5,11,10,20,973.72,11,929.80,06,706.00,10,265.00,10,38.23,01,32.66,01
2002,5,11,10,25,970.35,15,925.74,06,694.00,14,268.00,14,38.27,01,32.46,01
2002,5,11,10,30,988.55,15,941.41,06,707.00,14,267.30,14,38.19,01,32.44,01
2002,5,11,10,35,1008.70,15,960.45,06,727.00,14,263.40,14,38.47,01,31.93,01
2002,5,11,10,40,1000.45,15,953.26,06,710.00,14,269.00,14,38.70,01,31.38,01
2002,5,11,10,45,1009.83,11,961.59,06,719.00,10,265.40,10,38.70,01,31.41,01
2002,5,11,10,50,1027.03,15,977.26,06,745.00,14,252.80,14,38.96,01,30.66,01
2002,5,11,10,55,1033.61,15,983.12,06,750.00,14,251.00,14,39.23,01,29.76,01
2002,5,11,11,0,1017.72,15,965.92,06,721.00,14,259.70,14,38.96,01,30.65,01
2002,5,11,11,5,1031.16,15,980.54,06,738.00,14,255.50,14,39.36,01,30.14,01
2002,5,11,11,10,1023.12,15,971.32,06,724.00,14,258.20,14,39.20,01,30.16,01
2002,5,11,11,15,1032.69,11,981.44,06,733.00,10,257.90,10,39.30,01,29.61,01
2002,5,11,11,20,1024.70,11,972.65,06,720.00,10,260.70,10,39.15,01,29.39,01
2002,5,11,11,25,1013.81,19,965.67,06,702.00,18,270.60,18,39.41,01,28.84,01
2002,5,11,11,30,1032.26,15,981.14,06,720.00,14,267.60,14,39.38,01,29.13,01
2002,5,11,11,35,1031.22,19,978.84,06,714.00,18,270.90,18,39.40,01,29.17,01
2002,5,11,11,40,1036.10,11,985.96,06,719.00,10,273.00,10,39.61,01,27.50,01
2002,5,11,11,45,1032.23,15,984.32,06,708.00,14,282.50,14,39.89,01,27.80,01
2002,5,11,11,50,1043.06,15,992.50,06,718.00,14,281.30,14,39.78,01,27.63,01
2002,5,11,11,55,1043.19,19,992.01,06,715.00,18,284.60,18,39.80,01,27.91,01
2002,5,11,12,0,1026.75,19,976.96,06,702.00,18,283.50,18,39.81,01,27.73,01
2002,5,11,12,5,996.65,11,947.82,06,671.10,10,286.20,10,39.77,01,27.65,01
2002,5,11,12,10,1029.11,15,982.56,06,712.00,14,282.30,14,40.10,01,26.15,01
2002,5,11,12,15,1032.28,11,982.07,06,713.00,10,282.80,10,40.04,01,24.72,01
2002,5,11,12,20,1006.13,15,959.65,06,688.40,14,286.70,14,40.35,01,25.95,01
2002,5,11,12,25,1009.32,11,959.12,06,691.10,10,286.00,10,40.39,01,26.30,01
2002,5,11,12,30,1009.66,15,962.96,06,694.70,14,289.10,14,40.44,01,25.99,01
2002,5,11,12,35,989.52,11,940.26,06,667.20,10,296.00,10,40.15,01,26.20,01
2002,5,11,12,40,980.13,15,929.76,06,652.40,14,302.90,14,40.33,01,26.03,01
2002,5,11,12,45,968.79,11,917.54,06,637.70,10,308.10,10,40.49,01,25.63,01
2002,5,11,12,50,978.02,15,928.60,06,661.60,14,300.00,14,40.52,01,24.73,01
2002,5,11,12,55,964.72,15,914.92,06,660.60,14,291.20,14,40.53,01,25.10,01
2002,5,11,13,0,958.28,15,909.85,06,658.70,14,292.10,14,40.57,01,24.74,01
2002,5,11,13,5,962.62,15,913.10,06,673.50,14,286.00,14,40.59,01,24.48,01
2002,5,11,13,10,951.27,15,899.41,06,670.90,14,279.50,14,40.76,01,23.90,01
2002,5,11,13,15,952.25,15,901.28,06,689.00,14,269.80,14,40.81,01,23.76,01
2002,5,11,13,20,950.29,15,900.07,06,700.00,14,264.00,14,40.86,01,23.53,01
2002,5,11,13,25,945.38,15,894.02,06,714.00,14,251.10,14,40.78,01,23.44,01
2002,5,11,13,30,934.55,15,882.31,06,712.00,14,247.30,14,40.84,01,23.05,01
2002,5,11,13,35,914.82,15,864.63,06,696.70,14,249.50,14,40.94,01,22.72,01
2002,5,11,13,40,905.91,15,854.61,06,685.10,14,256.10,14,40.91,01,23.21,01
2002,5,11,13,45,883.15,15,835.13,06,667.90,14,258.10,14,40.93,01,23.27,01
2002,5,11,13,50,874.19,15,823.30,06,673.00,14,248.60,14,40.79,01,22.46,01
2002,5,11,13,55,871.40,19,817.16,06,681.80,18,242.00,18,40.95,01,22.03,01
2002,5,11,14,0,847.79,19,802.68,06,662.60,18,250.80,18,40.99,01,22.32,01
2002,5,11,14,5,846.98,11,812.21,06,673.60,10,258.60,10,41.01,01,22.65,01
2002,5,11,14,10,830.24,15,779.30,06,668.70,14,237.30,14,40.82,01,22.61,01
2002,5,11,14,15,831.40,03,802.09,06,685.60,03,254.40,03,40.96,01,20.02,01
2002,5,11,14,20,811.60,15,765.95,06,659.90,14,246.70,14,40.92,01,20.43,01
2002,5,11,14,25,777.74,15,727.77,06,622.00,14,246.00,14,40.67,01,22.07,01
2002,5,11,14,30,755.81,15,712.81,06,607.80,14,249.70,14,40.77,01,20.80,01
2002,5,11,14,35,742.94,10,763.70,06,599.70,11,314.50,11,41.02,01,19.37,01
2002,5,11,14,40,750.13,11,714.86,06,622.50,10,256.80,10,41.03,01,20.34,01
2002,5,11,14,45,731.19,19,682.82,06,601.40,18,248.40,18,41.08,01,20.84,01
2002,5,11,14,50,697.99,03,678.98,06,569.70,03,275.30,03,40.93,01,20.95,01
2002,5,11,14,55,685.16,03,698.61,06,561.40,03,308.70,03,41.08,01,19.35,01
2002,5,11,15,0,672.80,14,697.20,06,557.90,15,317.70,15,41.09,01,19.20,01
2002,5,11,15,5,661.51,03,663.67,06,561.80,03,289.70,03,40.94,01,18.74,01
2002,5,11,15,10,638.33,03,605.88,06,544.50,03,251.50,03,41.05,01,20.59,01
