1998,10,6,6,30,10.79,01,11.01,06,4.05,01,10.82,01,25.86,01,96.90,01
1998,10,6,6,35,18.76,01,18.86,06,15.73,01,17.83,01,25.86,01,96.90,01
1998,10,6,6,40,28.18,01,28.02,06,35.39,01,25.03,01,25.89,01,96.80,01
1998,10,6,6,45,38.49,01,38.25,06,60.26,01,31.98,01,25.86,01,96.80,01
1998,10,6,6,50,50.00,01,50.28,06,89.80,01,39.17,01,25.92,01,96.90,01
1998,10,6,6,55,62.17,01,63.01,06,119.60,01,45.87,01,26.01,01,96.80,01
1998,10,6,7,0,75.47,01,76.93,06,150.30,01,52.44,01,26.16,01,96.70,01
1998,10,6,7,5,89.83,01,91.54,06,180.80,01,58.56,01,26.31,01,96.40,01
1998,10,6,7,10,103.49,03,105.97,06,208.50,03,63.87,03,26.44,01,96.20,01
1998,10,6,7,15,118.60,03,120.91,06,234.60,03,69.00,03,26.61,01,96.00,01
1998,10,6,7,20,135.44,03,136.65,06,261.30,03,73.80,03,26.85,01,95.80,01
1998,10,6,7,25,153.81,03,153.27,06,286.80,03,78.80,03,27.00,01,95.00,01
1998,10,6,7,30,174.08,03,171.15,06,309.50,03,84.90,03,27.22,01,93.30,01
1998,10,6,7,35,193.58,03,188.31,06,328.70,03,90.50,03,27.47,01,90.60,01
1998,10,6,7,40,214.26,03,206.89,06,350.90,03,95.90,03,27.74,01,87.00,01
1998,10,6,7,45,235.18,11,225.04,06,370.40,10,101.00,10,28.19,01,83.40,01
1998,10,6,7,50,258.88,15,243.65,06,391.90,14,105.20,14,28.65,01,80.20,01
1998,10,6,7,55,281.19,19,261.05,06,408.20,18,109.40,18,29.02,01,78.10,01
1998,10,6,8,0,300.45,19,277.54,06,422.90,18,112.80,18,29.28,01,77.10,01
1998,10,6,8,5,320.91,23,295.86,06,439.30,22,116.90,22,29.50,01,76.50,01
1998,10,6,8,10,341.50,23,315.33,06,457.70,22,120.80,22,29.73,01,76.20,01
1998,10,6,8,15,356.21,19,333.14,06,471.80,18,124.40,18,30.00,01,76.00,01
1998,10,6,8,20,372.87,15,349.97,06,481.20,14,128.80,14,30.27,01,76.30,01
1998,10,6,8,25,389.65,15,367.61,06,495.00,14,131.70,14,30.31,01,75.90,01
1998,10,6,8,30,406.95,15,385.79,06,508.80,14,134.80,14,30.54,01,74.80,01
1998,10,6,8,35,425.49,15,404.81,06,523.40,14,138.00,14,30.69,01,74.90,01
1998,10,6,8,40,442.44,11,422.27,06,535.50,10,140.60,10,30.98,01,73.70,01
1998,10,6,8,45,458.34,11,438.21,06,543.80,10,143.50,10,31.08,01,72.00,01
1998,10,6,8,50,474.64,15,455.21,06,553.80,14,146.40,14,31.19,01,71.50,01
1998,10,6,8,55,489.08,11,469.76,06,558.20,10,149.90,10,31.41,01,70.70,01
1998,10,6,9,0,506.04,15,486.87,06,567.00,14,153.40,14,31.67,01,70.30,01
1998,10,6,9,5,524.31,11,503.84,06,576.90,10,156.00,10,31.91,01,69.88,01
1998,10,6,9,10,542.44,11,520.43,06,586.00,10,158.60,10,32.03,01,68.03,01
1998,10,6,9,15,562.17,11,539.26,06,599.30,10,160.70,10,32.47,01,66.24,01
1998,10,6,9,20,579.34,11,554.32,06,607.10,10,162.40,10,32.66,01,66.04,01
1998,10,6,9,25,593.91,15,568.28,06,613.50,14,163.90,14,32.71,01,64.63,01
1998,10,6,9,30,608.70,15,582.88,06,621.50,14,165.00,14,32.97,01,64.62,01
1998,10,6,9,35,623.26,11,598.53,06,630.30,10,166.60,10,33.52,01,64.17,01
1998,10,6,9,40,637.01,03,612.15,06,636.60,03,167.90,03,33.95,01,61.53,01
1998,10,6,9,45,651.65,15,623.31,06,640.80,14,168.30,14,33.78,01,63.04,01
1998,10,6,9,50,662.56,15,635.30,06,643.00,14,171.10,14,33.94,01,62.18,01
1998,10,6,9,55,672.96,15,648.53,06,647.00,14,174.00,14,34.25,01,60.01,01
1998,10,6,10,0,681.55,03,659.27,06,650.00,03,175.30,03,34.30,01,59.28,01
1998,10,6,10,5,691.75,03,673.72,06,658.80,03,176.10,03,34.44,01,57.70,01
1998,10,6,10,10,699.14,03,683.97,06,661.80,03,177.20,03,34.72,01,56.69,01
1998,10,6,10,15,708.53,03,693.84,06,664.30,03,178.50,03,34.79,01,56.88,01
1998,10,6,10,20,719.21,03,705.16,06,669.80,03,179.10,03,34.97,01,56.83,01
1998,10,6,10,25,728.89,03,715.69,06,674.00,03,180.10,03,35.23,01,55.14,01
1998,10,6,10,30,737.57,03,723.43,06,673.60,03,182.20,03,35.43,01,55.01,01
1998,10,6,10,35,746.25,03,734.33,06,677.80,03,184.00,03,35.54,01,52.96,01
1998,10,6,10,40,753.94,03,742.44,06,677.50,03,186.90,03,35.76,01,52.36,01
1998,10,6,10,45,760.63,03,747.47,06,674.90,03,188.90,03,35.73,01,54.93,01
1998,10,6,10,50,771.29,03,755.77,06,676.60,03,190.90,03,35.78,01,55.93,01
1998,10,6,10,55,782.95,03,768.56,06,685.00,03,192.00,03,36.16,01,54.61,01
1998,10,6,11,0,791.62,03,768.31,06,678.00,03,193.30,03,35.85,01,57.32,01
1998,10,6,11,5,800.35,03,774.56,06,679.50,03,194.20,03,35.41,01,57.76,01
1998,10,6,11,10,811.20,03,783.46,06,684.30,03,195.20,03,35.55,01,56.47,01
1998,10,6,11,15,820.07,11,793.06,06,688.90,10,197.30,10,36.14,01,54.91,01
1998,10,6,11,20,826.96,11,793.65,06,684.70,10,198.30,10,36.09,01,55.89,01
1998,10,6,11,25,830.89,11,797.82,06,685.20,10,199.10,10,35.98,01,57.10,01
1998,10,6,11,30,836.80,11,802.89,06,686.60,10,200.30,10,36.00,01,56.40,01
1998,10,6,11,35,841.73,11,807.99,06,687.90,10,201.90,10,36.12,01,56.93,01
1998,10,6,11,40,842.68,11,810.35,06,687.90,10,202.20,10,36.14,01,56.46,01
1998,10,6,11,45,845.64,11,810.79,06,685.30,10,203.20,10,36.04,01,57.28,01
1998,10,6,11,50,848.59,03,817.25,06,691.50,03,202.70,03,35.86,01,57.64,01
1998,10,6,11,55,846.59,03,820.10,06,692.50,03,203.50,03,36.10,01,57.03,01
1998,10,6,12,0,842.63,03,820.04,06,690.80,03,204.10,03,35.96,01,58.06,01
1998,10,6,12,5,837.69,03,820.61,06,689.60,03,205.20,03,36.04,01,57.76,01
1998,10,6,12,10,833.73,03,820.87,06,690.40,03,204.50,03,35.57,01,58.88,01
1998,10,6,12,15,826.82,03,820.16,06,689.00,03,205.10,03,35.50,01,58.80,01
1998,10,6,12,20,823.86,03,821.84,06,690.50,03,205.80,03,35.59,01,58.47,01
1998,10,6,12,25,823.87,03,822.50,06,692.10,03,205.70,03,35.73,01,58.46,01
1998,10,6,12,30,824.86,03,819.61,06,690.40,03,205.30,03,35.47,01,59.75,01
1998,10,6,12,35,828.83,03,818.20,06,689.90,03,205.60,03,35.39,01,60.26,01
1998,10,6,12,40,830.82,03,816.09,06,689.30,03,205.60,03,35.14,01,60.77,01
1998,10,6,12,45,831.82,03,814.26,06,688.90,03,206.00,03,35.43,01,59.80,01
1998,10,6,12,50,830.85,03,807.65,06,684.20,03,205.70,03,35.16,01,60.77,01
1998,10,6,12,55,831.86,03,803.93,06,682.30,03,206.10,03,35.14,01,60.72,01
1998,10,6,13,0,829.91,03,800.00,06,680.60,03,206.40,03,35.31,01,60.19,01
1998,10,6,13,5,828.96,15,793.09,06,676.60,14,206.00,14,35.15,01,61.72,01
1998,10,6,13,10,830.02,15,786.54,06,674.10,14,204.90,14,34.84,01,61.95,01
1998,10,6,13,15,830.08,19,780.76,06,672.70,18,203.90,18,34.74,01,61.73,01
1998,10,6,13,20,834.16,19,777.09,06,673.50,18,203.40,18,34.87,01,60.81,01
1998,10,6,13,25,836.44,23,770.30,06,671.20,22,202.70,22,34.96,01,60.67,01
1998,10,6,13,30,835.74,23,763.04,06,668.40,22,202.20,22,35.17,01,60.25,01
1998,10,6,13,35,831.07,23,754.59,06,665.30,22,201.00,22,35.08,01,61.34,01
1998,10,6,13,40,822.43,27,745.38,06,661.80,26,199.60,26,34.82,01,61.82,01
1998,10,6,13,45,811.79,23,738.51,06,660.70,22,198.80,22,34.93,01,61.65,01
1998,10,6,13,50,802.15,23,729.42,06,655.80,22,199.10,22,35.18,01,60.01,01
1998,10,6,13,55,793.51,23,719.65,06,653.00,22,197.20,22,35.12,01,59.58,01
1998,10,6,14,0,784.87,23,710.71,06,650.40,22,196.20,22,35.34,01,58.98,01
1998,10,6,14,5,774.23,27,699.79,06,646.30,26,194.60,26,35.31,01,60.58,01
1998,10,6,14,10,761.60,27,688.21,06,641.30,26,193.20,26,35.30,01,59.96,01
1998,10,6,14,15,749.96,27,678.21,06,639.50,26,191.10,26,35.04,01,61.09,01
1998,10,6,14,20,732.31,27,664.93,06,631.60,26,190.50,26,35.17,01,61.96,01
1998,10,6,14,25,715.65,19,653.05,06,627.30,18,188.70,18,35.09,01,62.24,01
1998,10,6,14,30,698.47,19,641.50,06,622.40,18,187.80,18,35.25,01,61.16,01
1998,10,6,14,35,681.57,19,629.64,06,618.20,18,186.20,18,35.43,01,61.15,01
1998,10,6,14,40,663.55,15,613.45,06,610.30,14,183.00,14,35.05,01,61.40,01
1998,10,6,14,45,648.12,15,602.45,06,609.50,14,180.10,14,34.94,01,62.12,01
1998,10,6,14,50,630.25,15,591.16,06,607.80,14,177.70,14,34.90,01,61.36,01
1998,10,6,14,55,611.56,11,576.49,06,601.00,10,175.50,10,34.89,01,60.00,01
1998,10,6,15,0,594.97,11,563.01,06,596.80,10,172.80,10,34.93,01,58.60,01
1998,10,6,15,5,579.72,15,547.45,06,589.80,14,169.90,14,34.86,01,58.36,01
1998,10,6,15,10,565.79,11,534.35,06,585.60,10,167.70,10,34.84,01,58.16,01
1998,10,6,15,15,551.94,11,520.35,06,579.70,10,165.70,10,35.31,01,56.70,01
1998,10,6,15,20,535.55,11,503.07,06,569.50,10,163.00,10,35.17,01,56.95,01
1998,10,6,15,25,519.43,11,485.76,06,560.20,10,159.60,10,34.77,01,57.21,01
1998,10,6,15,30,502.89,15,470.84,06,553.70,14,156.90,14,35.06,01,55.58,01
1998,10,6,15,35,487.04,15,455.23,06,545.50,14,154.40,14,35.12,01,55.52,01
1998,10,6,15,40,469.95,15,438.68,06,534.80,14,152.20,14,35.05,01,56.01,01
1998,10,6,15,45,449.90,11,420.65,06,522.60,10,149.10,10,34.68,01,57.33,01
1998,10,6,15,50,428.46,11,402.89,06,511.40,10,145.50,10,34.42,01,58.52,01
1998,10,6,15,55,405.63,03,385.56,06,500.40,03,142.00,03,34.39,01,59.15,01
1998,10,6,16,0,383.34,03,368.23,06,488.90,03,138.50,03,34.42,01,58.37,01
1998,10,6,16,5,363.72,03,352.25,06,480.20,03,134.80,03,34.16,01,59.11,01
1998,10,6,16,10,344.53,03,336.30,06,470.20,03,131.50,03,34.08,01,59.02,01
1998,10,6,16,15,325.97,03,320.15,06,460.10,03,127.80,03,33.87,01,58.91,01
1998,10,6,16,20,305.61,03,301.51,06,443.90,03,123.80,03,33.85,01,59.90,01
1998,10,6,16,25,286.18,03,283.15,06,426.90,03,119.90,03,33.77,01,62.12,01
1998,10,6,16,30,266.85,03,265.96,06,412.20,03,115.80,03,33.54,01,62.70,01
1998,10,6,16,35,244.91,03,247.42,06,393.70,03,111.20,03,33.47,01,63.28,01
1998,10,6,16,40,224.43,03,229.62,06,375.00,03,106.80,03,33.59,01,65.06,01
1998,10,6,16,45,207.16,03,212.50,06,358.40,03,101.80,03,33.39,01,63.98,01
1998,10,6,16,50,190.55,03,195.32,06,339.30,03,96.90,03,33.25,01,64.54,01
1998,10,6,16,55,175.65,03,177.34,06,315.50,03,91.80,03,33.03,01,68.79,01
1998,10,6,17,0,161.33,03,161.08,06,295.50,03,86.60,03,32.89,01,69.89,01
1998,10,6,17,5,145.24,03,145.38,06,275.60,03,81.20,03,32.93,01,65.90,01
1998,10,6,17,10,128.85,03,129.13,06,250.20,03,75.70,03,33.11,01,67.24,01
1998,10,6,17,15,112.31,03,112.80,06,222.20,03,69.66,03,32.91,01,68.73,01
1998,10,6,17,20,97.12,03,97.72,06,195.10,03,63.65,03,32.89,01,67.05,01
1998,10,6,17,25,83.51,01,82.76,06,166.30,01,56.97,01,32.91,01,66.94,01
1998,10,6,17,30,70.73,01,68.63,06,136.10,01,50.19,01,32.82,01,70.40,01
1998,10,6,17,35,57.01,01,55.45,06,106.20,01,43.15,01,32.56,01,70.60,01
1998,10,6,17,40,43.79,01,43.73,06,78.90,01,36.13,01,32.40,01,68.57,01
1998,10,6,17,45,32.78,01,32.68,06,51.42,01,28.73,01,32.38,01,70.20,01
1998,10,6,17,50,23.46,01,23.14,06,26.73,01,21.61,01,32.20,01,71.10,01
1998,10,6,17,55,14.99,01,15.13,06,9.25,01,14.77,01,32.04,01,71.20,01
1998,10,6,18,0,8.32,01,8.53,06,1.12,01,8.51,01,31.99,01,71.80,01
1998,10,6,18,5,3.10,01,3.08,06,-1.26,01,3.08,01,31.89,01,74.40,01
1998,10,6,18,10,-0.58,01,0.00,06,-1.54,01,-0.35,01,31.73,01,75.60,01
1998,10,6,18,15,-1.78,01,0.00,06,-1.56,01,-1.51,01,31.55,01,77.10,01
1998,10,6,18,20,-2.82,01,0.00,06,-1.27,01,-2.66,01,31.40,01,77.50,01
1998,10,6,18,25,-3.45,01,0.00,06,-1.18,01,-3.15,01,31.27,01,77.60,01
1998,10,6,18,30,-3.51,01,0.00,06,-1.00,01,-3.27,01,31.19,01,77.70,01
1998,10,6,18,35,-3.45,01,0.00,06,-0.81,01,-3.14,01,31.12,01,78.00,01
1998,10,6,18,40,-3.46,01,0.00,06,-0.63,01,-3.16,01,31.06,01,78.20,01
1998,10,6,18,45,-3.46,01,0.00,06,-0.28,01,-3.08,01,31.03,01,78.20,01
1998,10,6,18,50,-3.47,01,0.00,06,-0.14,01,-3.13,01,31.00,01,78.10,01
1998,10,6,18,55,-3.43,01,0.00,06,0.32,01,-2.94,01,30.93,01,77.10,01
1998,10,6,19,0,-3.36,01,0.00,06,0.66,01,-2.75,01,30.90,01,75.90,01
1998,10,6,19,5,-3.44,01,0.00,06,0.50,01,-2.85,01,30.91,01,75.80,01
1998,10,6,19,10,-3.32,01,0.00,06,0.51,01,-2.76,01,30.87,01,75.90,01
1998,10,6,19,15,-3.43,01,0.00,06,0.45,01,-2.84,01,30.81,01,76.10,01
1998,10,6,19,20,-3.27,01,0.00,06,0.64,01,-2.76,01,30.79,01,76.60,01
1998,10,6,19,25,-3.24,01,0.00,06,0.61,01,-2.76,01,30.76,01,77.20,01
1998,10,6,19,30,-3.19,01,0.00,06,0.69,01,-2.76,01,30.73,01,77.30,01
1998,10,6,19,35,-3.26,01,0.00,06,0.64,01,-2.79,01,30.75,01,77.50,01
1998,10,6,19,40,-3.06,01,0.00,06,0.68,01,-2.74,01,30.73,01,78.00,01
1998,10,6,19,45,-3.04,01,0.00,06,0.63,01,-2.76,01,30.64,01,78.20,01
1998,10,6,19,50,-3.06,01,0.00,06,0.63,01,-2.75,01,30.60,01,78.40,01
1998,10,6,19,55,-3.44,01,0.00,06,0.46,01,-2.85,01,30.54,01,78.70,01
1998,10,6,20,0,-3.45,01,0.00,06,0.53,01,-2.96,01,30.51,01,79.20,01
1998,10,6,20,5,-3.30,01,0.00,06,0.63,01,-2.83,01,30.45,01,79.60,01
1998,10,6,20,10,-2.84,01,0.00,06,0.71,01,-2.70,01,30.41,01,80.10,01
1998,10,6,20,15,-2.78,01,0.00,06,0.76,01,-2.58,01,30.36,01,80.60,01
1998,10,6,20,20,-2.80,01,0.00,06,0.79,01,-2.61,01,30.33,01,81.00,01
1998,10,6,20,25,-3.12,01,0.00,06,0.66,01,-2.77,01,30.28,01,81.40,01
1998,10,6,20,30,-3.45,01,0.00,06,0.57,01,-2.85,01,30.23,01,81.70,01
1998,10,6,20,35,-3.49,01,0.00,06,0.53,01,-3.30,01,30.17,01,81.80,01
1998,10,6,20,40,-3.47,01,0.00,06,0.76,01,-3.25,01,30.20,01,81.70,01
1998,10,6,20,45,-3.45,01,0.00,06,0.78,01,-3.15,01,30.24,01,81.40,01
1998,10,6,20,50,-3.44,01,0.00,06,0.82,01,-3.32,01,30.24,01,81.20,01
1998,10,6,20,55,-3.25,01,0.00,06,0.96,01,-2.80,01,30.28,01,81.30,01
1998,10,6,21,0,-3.38,01,0.00,06,0.59,01,-3.02,01,30.26,01,81.60,01
1998,10,6,21,5,-3.49,01,0.00,06,0.34,01,-3.43,01,30.19,01,82.00,01
1998,10,6,21,10,-3.49,01,0.00,06,0.46,01,-3.45,01,30.14,01,82.40,01
1998,10,6,21,15,-3.45,01,0.00,06,0.43,01,-3.47,01,30.07,01,82.90,01
1998,10,6,21,20,-3.48,01,0.00,06,0.51,01,-3.42,01,29.99,01,83.40,01
1998,10,6,21,25,-3.50,01,0.00,06,0.41,01,-3.51,01,29.93,01,83.80,01
1998,10,6,21,30,-3.52,01,0.00,06,0.35,01,-3.51,01,29.83,01,84.30,01
1998,10,6,21,35,-3.82,01,0.00,06,0.16,01,-3.55,01,29.69,01,84.90,01
1998,10,6,21,40,-3.82,01,0.00,06,0.16,01,-3.55,01,29.56,01,85.40,01
1998,10,6,21,45,-3.56,01,0.00,06,0.51,01,-3.49,01,29.49,01,85.90,01
1998,10,6,21,50,-3.52,01,0.00,06,0.70,01,-3.24,01,29.44,01,86.30,01
1998,10,6,21,55,-3.50,01,0.00,06,0.69,01,-3.27,01,29.36,01,86.70,01
1998,10,6,22,0,-3.50,01,0.00,06,0.58,01,-3.42,01,29.28,01,87.00,01
1998,10,6,22,5,-3.54,01,0.00,06,0.73,01,-3.38,01,29.24,01,87.40,01
1998,10,6,22,10,-3.52,01,0.00,06,0.78,01,-3.28,01,29.24,01,87.50,01
1998,10,6,22,15,-3.51,01,0.00,06,0.75,01,-3.48,01,29.20,01,87.50,01
1998,10,6,22,20,-3.64,01,0.00,06,0.46,01,-3.50,01,29.06,01,87.50,01
1998,10,6,22,25,-3.54,01,0.00,06,0.64,01,-3.19,01,29.01,01,87.80,01
1998,10,6,22,30,-4.04,01,0.00,06,0.26,01,-3.55,01,28.89,01,87.90,01
1998,10,6,22,35,-4.26,01,0.00,06,0.18,01,-3.58,01,28.78,01,88.10,01
1998,10,6,22,40,-4.09,01,0.00,06,0.46,01,-3.55,01,28.72,01,88.40,01
1998,10,6,22,45,-3.58,01,0.00,06,0.70,01,-3.21,01,28.66,01,88.60,01
1998,10,6,22,50,-3.47,01,0.00,06,0.72,01,-2.79,01,28.57,01,89.10,01
1998,10,6,22,55,-3.47,01,0.00,06,0.70,01,-2.82,01,28.52,01,89.50,01
1998,10,6,23,0,-3.52,01,0.00,06,0.61,01,-3.01,01,28.44,01,89.70,01
1998,10,6,23,5,-3.51,01,0.00,06,1.33,01,-2.94,01,28.51,01,90.30,01
1998,10,6,23,10,-3.34,01,0.00,06,1.44,01,-2.74,01,28.58,01,90.20,01
1998,10,6,23,15,-3.70,01,0.00,06,0.40,01,-3.02,01,28.36,01,89.90,01
1998,10,6,23,20,-4.18,01,0.00,06,0.07,01,-3.52,01,28.19,01,90.20,01
1998,10,6,23,25,-3.97,01,0.00,06,-0.07,01,-3.41,01,28.04,01,90.50,01
1998,10,6,23,30,-3.71,01,0.00,06,-0.01,01,-3.34,01,27.92,01,90.90,01
1998,10,6,23,35,-3.59,01,0.00,06,0.44,01,-3.35,01,27.92,01,91.50,01
1998,10,6,23,40,-3.49,01,0.00,06,0.81,01,-2.86,01,27.98,01,91.90,01
1998,10,6,23,45,-3.46,01,0.00,06,0.92,01,-2.83,01,28.01,01,92.20,01
1998,10,6,23,50,-3.51,01,0.00,06,0.76,01,-3.02,01,27.98,01,92.50,01
1998,10,6,23,55,-3.87,01,0.00,06,0.46,01,-3.52,01,27.91,01,92.70,01
1998,10,7,0,0,-4.32,01,0.00,06,0.29,01,-3.78,01,27.85,01,92.90,01
1998,10,7,0,5,-4.27,01,0.00,06,0.55,01,-3.68,01,27.80,01,93.10,01
1998,10,7,0,10,-4.08,01,0.00,06,0.47,01,-3.59,01,27.70,01,93.20,01
1998,10,7,0,15,-4.09,01,0.00,06,0.53,01,-3.64,01,27.70,01,93.80,01
1998,10,7,0,20,-3.56,01,0.00,06,0.97,01,-3.49,01,27.82,01,94.00,01
1998,10,7,0,25,-3.45,01,0.00,06,1.21,01,-3.28,01,27.84,01,94.10,01
1998,10,7,0,30,-3.15,01,0.00,06,1.23,01,-2.80,01,27.60,01,94.30,01
1998,10,7,0,35,-2.95,01,0.00,06,1.43,01,-2.75,01,27.54,01,94.90,01
1998,10,7,0,40,-3.23,01,0.00,06,1.02,01,-2.88,01,27.50,01,94.80,01
1998,10,7,0,45,-3.67,01,0.00,06,0.53,01,-3.56,01,27.47,01,94.80,01
1998,10,7,0,50,-3.57,01,0.00,06,0.39,01,-3.57,01,27.40,01,94.50,01
1998,10,7,0,55,-4.01,01,0.00,06,-0.65,01,-3.70,01,27.05,01,94.70,01
1998,10,7,1,0,-3.66,01,0.00,06,-0.87,01,-3.58,01,26.80,01,94.90,01
1998,10,7,1,5,-3.34,01,0.00,06,-0.41,01,-3.21,01,26.64,01,95.30,01
1998,10,7,1,10,-3.06,01,0.00,06,-0.37,01,-2.84,01,26.55,01,95.40,01
1998,10,7,1,15,-2.88,01,0.00,06,-0.03,01,-2.77,01,26.60,01,95.80,01
1998,10,7,1,20,-3.00,01,0.00,06,-0.06,01,-2.76,01,26.66,01,95.80,01
1998,10,7,1,25,-2.90,01,0.00,06,0.36,01,-2.74,01,26.72,01,95.90,01
1998,10,7,1,30,-2.59,01,0.00,06,0.59,01,-2.48,01,26.76,01,96.00,01
1998,10,7,1,35,-2.56,01,0.00,06,0.44,01,-2.53,01,26.76,01,96.10,01
1998,10,7,1,40,-2.15,01,0.00,06,1.43,01,-1.97,01,26.96,01,96.30,01
1998,10,7,1,45,-2.04,01,0.00,06,0.96,01,-1.92,01,27.05,01,96.10,01
1998,10,7,1,50,-2.01,01,0.00,06,0.86,01,-1.97,01,27.07,01,96.10,01
1998,10,7,1,55,-2.19,01,0.00,06,0.34,01,-2.01,01,26.99,01,96.00,01
1998,10,7,2,0,-2.37,01,0.00,06,0.02,01,-2.34,01,26.84,01,96.00,01
1998,10,7,2,5,-2.47,01,0.00,06,0.13,01,-2.50,01,26.81,01,96.10,01
1998,10,7,2,10,-2.64,01,0.00,06,0.57,01,-2.66,01,26.86,01,96.10,01
1998,10,7,2,15,-2.77,01,0.00,06,0.80,01,-2.63,01,26.81,01,96.30,01
1998,10,7,2,20,-2.60,01,0.00,06,0.35,01,-2.47,01,26.86,01,96.10,01
1998,10,7,2,25,-2.85,01,0.00,06,0.61,01,-2.65,01,26.74,01,96.70,01
1998,10,7,2,30,-2.10,01,0.00,06,1.84,01,-1.90,01,27.17,01,96.50,01
1998,10,7,2,35,-2.50,01,0.00,06,0.35,01,-2.11,01,26.90,01,96.20,01
1998,10,7,2,40,-2.83,01,0.00,06,0.17,01,-2.33,01,26.74,01,96.30,01
1998,10,7,2,45,-3.11,01,0.00,06,-0.38,01,-2.77,01,26.50,01,96.50,01
1998,10,7,2,50,-3.08,01,0.00,06,-0.18,01,-2.80,01,26.43,01,96.70,01
1998,10,7,2,55,-2.77,01,0.00,06,0.29,01,-2.71,01,26.43,01,96.90,01
1998,10,7,3,0,-2.83,01,0.00,06,-0.21,01,-2.76,01,26.32,01,96.70,01
1998,10,7,3,5,-2.75,01,0.00,06,-0.03,01,-2.73,01,26.14,01,97.10,01
1998,10,7,3,10,-2.38,01,0.00,06,0.85,01,-2.38,01,26.27,01,97.30,01
1998,10,7,3,15,-2.39,01,0.00,06,0.41,01,-2.34,01,26.21,01,97.30,01
1998,10,7,3,20,-2.46,01,0.00,06,0.71,01,-2.67,01,26.21,01,97.50,01
1998,10,7,3,25,-2.27,01,0.00,06,0.87,01,-2.16,01,26.26,01,97.40,01
1998,10,7,3,30,-2.36,01,0.00,06,0.44,01,-2.14,01,26.23,01,97.50,01
1998,10,7,3,35,-2.25,01,0.00,06,0.46,01,-1.99,01,26.31,01,97.40,01
1998,10,7,3,40,-2.32,01,0.00,06,0.13,01,-2.05,01,26.16,01,97.40,01
1998,10,7,3,45,-2.12,01,0.00,06,0.45,01,-1.99,01,26.19,01,97.50,01
1998,10,7,3,50,-2.22,01,0.00,06,0.51,01,-2.02,01,26.18,01,97.50,01
1998,10,7,3,55,-2.16,01,0.00,06,0.57,01,-2.01,01,26.16,01,97.40,01
1998,10,7,4,0,-2.30,01,0.00,06,0.41,01,-2.04,01,26.16,01,97.50,01
1998,10,7,4,5,-2.32,01,0.00,06,0.51,01,-2.28,01,26.15,01,97.40,01
1998,10,7,4,10,-1.98,01,0.00,06,0.96,01,-2.07,01,26.17,01,97.50,01
1998,10,7,4,15,-1.97,01,0.00,06,0.37,01,-1.98,01,26.08,01,97.30,01
1998,10,7,4,20,-1.75,01,0.00,06,0.92,01,-1.90,01,26.01,01,97.60,01
1998,10,7,4,25,-1.59,01,0.00,06,0.85,01,-1.66,01,26.00,01,97.50,01
1998,10,7,4,30,-1.56,01,0.00,06,1.07,01,-1.64,01,26.04,01,97.80,01
1998,10,7,4,35,-1.57,01,0.00,06,1.18,01,-1.59,01,26.24,01,97.90,01
1998,10,7,4,40,-1.41,01,0.00,06,1.67,01,-1.41,01,26.42,01,98.00,01
1998,10,7,4,45,-1.11,01,0.00,06,1.34,01,-0.83,01,26.46,01,97.70,01
1998,10,7,4,50,-1.42,01,0.00,06,0.64,01,-0.80,01,26.33,01,97.60,01
1998,10,7,4,55,-1.40,01,0.00,06,0.74,01,-0.85,01,26.31,01,97.70,01
1998,10,7,5,0,-1.55,01,0.00,06,0.40,01,-1.03,01,26.30,01,97.40,01
1998,10,7,5,5,-1.57,01,0.00,06,-0.10,01,-1.32,01,26.17,01,97.40,01
1998,10,7,5,10,-1.58,01,0.00,06,0.20,01,-1.34,01,26.13,01,97.40,01
1998,10,7,5,15,-1.55,01,0.00,06,0.63,01,-1.07,01,26.22,01,97.40,01
1998,10,7,5,20,-1.54,01,0.00,06,0.35,01,-1.04,01,26.27,01,97.30,01
1998,10,7,5,25,-1.54,01,0.00,06,0.29,01,-1.21,01,26.24,01,97.20,01
1998,10,7,5,30,-1.47,01,0.00,06,0.81,01,-1.14,01,26.31,01,97.20,01
1998,10,7,5,35,-1.48,01,0.00,06,0.74,01,-1.09,01,26.38,01,97.00,01
1998,10,7,5,40,-1.44,01,0.00,06,0.80,01,-1.18,01,26.42,01,96.90,01
1998,10,7,5,45,-1.10,01,0.00,06,1.11,01,-1.07,01,26.50,01,96.70,01
1998,10,7,5,50,-1.01,01,0.00,06,1.31,01,-1.03,01,26.62,01,96.40,01
1998,10,7,5,55,-1.08,01,0.00,06,1.59,01,-1.19,01,26.72,01,96.10,01
1998,10,7,6,0,-1.15,01,0.00,06,1.55,01,-1.26,01,26.81,01,95.80,01
1998,10,7,6,5,-0.94,01,0.00,06,1.48,01,-1.03,01,26.85,01,95.30,01
1998,10,7,6,10,-0.84,01,0.00,06,0.90,01,-0.90,01,26.90,01,95.00,01
1998,10,7,6,15,-0.17,01,0.00,06,0.84,01,-0.30,01,26.94,01,94.60,01
1998,10,7,6,20,1.79,01,1.72,06,0.85,01,1.71,08,26.96,01,94.10,01
1998,10,7,6,25,6.36,01,6.36,06,1.02,01,6.33,01,26.99,01,93.50,01
1998,10,7,6,30,13.50,01,13.35,06,4.91,01,13.13,01,27.05,01,93.10,01
1998,10,7,6,35,22.98,01,22.59,06,11.38,01,21.86,01,27.16,01,92.70,01
1998,10,7,6,40,33.28,01,32.86,06,10.96,01,31.95,01,27.32,01,92.20,01
