2001,12,6,5,35,-5.65,01,0.00,06,-0.37,01,-5.44,01,11.84,01,50.98,01
2001,12,6,5,40,-6.39,01,0.00,06,-0.77,01,-6.22,01,11.56,01,51.18,01
2001,12,6,5,45,-6.26,01,0.00,06,-0.77,01,-6.08,01,11.46,01,52.62,01
2001,12,6,5,50,-5.94,01,0.00,06,-0.78,01,-5.67,01,11.48,01,53.95,01
2001,12,6,5,55,-5.08,01,0.00,06,-0.74,01,-4.62,01,11.60,01,54.49,01
2001,12,6,6,0,-4.29,01,0.00,06,-0.61,01,-4.20,01,11.63,01,55.02,01
2001,12,6,6,5,-4.15,01,0.00,06,-0.53,01,-3.52,01,11.53,01,56.67,01
2001,12,6,6,10,-3.91,01,0.00,06,-0.38,01,-3.40,01,11.58,01,57.49,01
2001,12,6,6,15,-3.98,01,0.00,06,-0.65,01,-3.44,01,11.58,01,57.21,01
2001,12,6,6,20,-4.20,01,0.00,06,-0.65,01,-3.45,01,11.47,01,57.97,01
2001,12,6,6,25,-3.77,01,0.00,06,-0.51,01,-3.37,01,11.50,01,58.30,01
2001,12,6,6,30,-3.54,01,0.00,06,-0.09,01,-2.91,01,11.60,01,57.79,01
2001,12,6,6,35,-3.46,01,0.00,06,-0.45,01,-2.62,01,11.45,01,58.36,01
2001,12,6,6,40,-3.44,01,0.00,06,-0.59,01,-2.58,01,11.20,01,59.41,01
2001,12,6,6,45,-2.55,01,0.00,06,-0.59,01,-1.87,01,11.14,01,59.69,01
2001,12,6,6,50,-1.69,01,0.00,06,-0.64,01,-0.99,01,11.12,01,59.55,01
2001,12,6,6,55,-0.32,01,0.14,06,-0.58,01,0.14,01,11.04,01,58.62,01
2001,12,6,7,0,2.55,01,2.87,06,-0.22,01,2.87,01,10.88,01,58.65,01
2001,12,6,7,5,8.91,01,9.33,06,5.81,01,9.11,01,10.87,01,58.58,01
2001,12,6,7,10,19.53,01,19.93,06,17.49,01,18.97,01,10.97,01,58.74,01
2001,12,6,7,15,28.45,01,28.28,06,4.82,01,27.93,01,11.12,01,58.77,01
2001,12,6,7,20,38.07,01,37.44,06,3.36,01,37.14,01,11.22,01,58.30,01
2001,12,6,7,25,46.76,01,45.61,06,2.97,01,45.30,01,11.30,01,58.11,01
2001,12,6,7,30,48.84,01,47.86,06,3.44,01,47.44,01,11.53,01,57.38,01
2001,12,6,7,35,57.82,01,56.62,06,4.08,01,56.05,01,11.77,01,56.69,01
2001,12,6,7,40,68.81,01,67.17,06,5.29,01,66.34,01,11.96,01,56.42,01
2001,12,6,7,45,75.35,01,73.58,06,6.21,01,72.50,01,12.10,01,55.78,01
2001,12,6,7,50,86.05,03,83.88,06,9.36,03,82.10,03,12.27,01,54.23,01
2001,12,6,7,55,90.09,03,87.57,06,14.38,03,84.60,03,12.34,01,51.95,01
2001,12,6,8,0,93.93,03,91.46,06,14.18,03,88.30,03,12.34,01,49.31,01
2001,12,6,8,5,113.15,03,109.16,06,41.21,03,99.30,03,12.38,01,51.02,01
2001,12,6,8,10,120.61,03,115.99,06,39.92,03,105.80,03,12.59,01,50.90,01
2001,12,6,8,15,134.35,03,126.99,06,71.20,03,107.70,03,12.80,01,48.10,01
2001,12,6,8,20,142.95,03,134.19,06,106.40,03,103.70,03,13.01,01,46.70,01
2001,12,6,8,25,206.10,15,192.01,06,263.00,14,112.60,14,13.35,01,44.78,01
2001,12,6,8,30,323.64,27,297.98,06,550.20,26,123.50,26,13.86,01,43.25,01
2001,12,6,8,35,372.64,27,345.49,06,720.00,26,106.40,26,14.49,01,41.72,01
2001,12,6,8,40,368.07,27,343.05,06,751.00,26,82.60,26,14.88,01,40.67,01
2001,12,6,8,45,385.43,23,360.52,06,764.00,22,84.50,22,15.08,01,40.34,01
2001,12,6,8,50,408.94,23,382.96,06,774.00,22,92.30,22,15.37,01,39.82,01
2001,12,6,8,55,420.58,23,394.77,06,776.00,22,92.50,22,15.94,01,38.81,01
2001,12,6,9,0,433.09,23,408.46,06,789.00,22,90.30,22,16.79,01,37.73,01
2001,12,6,9,5,457.27,19,431.97,06,800.00,18,98.60,18,17.10,01,37.25,01
2001,12,6,9,10,483.15,23,456.38,06,795.00,22,114.60,22,16.60,01,38.60,01
2001,12,6,9,15,520.81,19,492.73,06,825.00,18,127.40,18,16.26,01,40.00,01
2001,12,6,9,20,530.97,23,504.02,06,837.00,22,122.80,22,16.71,01,39.31,01
2001,12,6,9,25,524.35,19,496.42,06,801.00,18,121.70,18,16.86,01,39.26,01
2001,12,6,9,30,515.59,15,487.33,06,758.00,14,123.60,14,17.20,01,38.55,01
2001,12,6,9,35,550.46,19,521.48,06,824.00,18,116.40,18,17.55,01,38.19,01
2001,12,6,9,40,506.89,15,479.93,06,702.00,14,126.80,14,17.98,01,37.46,01
2001,12,6,9,45,411.56,11,387.26,06,481.10,10,139.90,10,18.19,01,37.12,01
2001,12,6,9,50,472.18,15,443.09,06,540.60,14,159.30,14,18.04,01,37.45,01
2001,12,6,9,55,515.12,19,478.50,06,460.00,18,232.20,18,18.37,01,36.89,01
2001,12,6,10,0,492.39,19,456.86,06,295.40,18,295.70,18,18.44,01,36.71,01
2001,12,6,10,5,495.34,19,460.36,06,250.20,18,321.40,18,18.04,01,37.36,01
2001,12,6,10,10,521.62,19,487.10,06,217.40,18,364.30,18,18.32,01,36.98,01
2001,12,6,10,15,561.06,15,525.34,06,220.10,14,399.00,14,18.08,01,37.33,01
2001,12,6,10,20,606.13,15,567.46,06,277.40,14,405.80,14,18.47,01,36.75,01
2001,12,6,10,25,603.03,19,566.93,06,281.50,18,400.50,18,18.39,01,37.12,01
2001,12,6,10,30,655.59,19,616.60,06,356.60,18,402.90,18,18.51,01,37.26,01
2001,12,6,10,35,683.18,19,644.29,06,387.30,18,409.20,18,19.04,01,36.24,01
2001,12,6,10,40,669.47,19,630.71,06,363.50,18,407.40,18,19.72,01,34.98,01
2001,12,6,10,45,735.72,19,690.13,06,503.00,18,377.60,18,19.09,01,35.82,01
2001,12,6,10,50,769.56,19,723.86,06,604.30,18,344.40,18,19.06,01,35.80,01
2001,12,6,10,55,797.25,23,747.42,06,692.10,22,308.50,22,19.20,01,35.14,01
2001,12,6,11,0,821.88,08,771.19,06,784.00,20,269.40,20,19.90,01,34.19,01
2001,12,6,11,5,782.48,23,734.74,06,796.00,22,220.90,22,20.51,01,33.27,01
2001,12,6,11,10,811.27,23,762.65,06,878.00,22,191.40,22,20.68,01,33.06,01
2001,12,6,11,15,821.89,19,774.09,06,869.00,18,204.60,18,20.72,01,33.35,01
2001,12,6,11,20,800.09,15,754.19,06,883.00,14,171.70,14,21.24,01,32.69,01
2001,12,6,11,25,804.71,19,756.56,06,872.00,18,177.90,18,20.63,01,33.33,01
2001,12,6,11,30,842.79,23,793.49,06,874.00,22,210.40,22,20.48,01,33.43,01
2001,12,6,11,35,839.37,19,790.02,06,848.00,18,221.60,18,21.01,01,32.65,01
2001,12,6,11,40,839.04,19,792.63,06,853.00,18,218.50,18,21.82,01,31.84,01
2001,12,6,11,45,844.82,19,798.11,06,822.00,18,242.90,18,21.83,01,31.59,01
2001,12,6,11,50,858.74,19,811.32,06,805.00,18,266.00,18,21.22,01,32.03,01
2001,12,6,11,55,846.41,23,799.94,06,807.00,22,252.00,22,21.90,01,31.04,01
2001,12,6,12,0,830.09,19,783.70,06,791.00,18,245.70,18,21.87,01,30.79,01
2001,12,6,12,5,859.32,23,808.56,06,815.00,22,253.60,22,21.86,01,31.13,01
2001,12,6,12,10,867.36,23,809.56,06,810.00,22,257.70,22,22.13,01,30.74,01
2001,12,6,12,15,706.22,19,656.23,06,574.10,18,265.10,18,21.90,01,30.78,01
2001,12,6,12,20,434.26,11,407.00,06,204.00,10,268.10,10,22.06,01,30.57,01
2001,12,6,12,25,447.70,11,420.85,06,212.70,10,276.20,10,22.08,01,31.24,01
2001,12,6,12,30,337.74,03,322.85,06,55.90,03,284.90,03,21.68,01,31.77,01
2001,12,6,12,35,571.31,15,530.07,06,294.10,14,330.90,14,21.80,01,30.63,01
2001,12,6,12,40,512.29,11,485.20,06,192.10,10,355.50,10,22.35,01,29.45,01
2001,12,6,12,45,466.03,03,440.43,06,124.30,03,356.80,03,21.99,01,29.07,01
2001,12,6,12,50,556.40,15,520.15,06,257.40,14,347.70,14,21.90,01,30.81,01
2001,12,6,12,55,882.35,08,825.21,06,734.00,28,335.80,28,22.52,01,30.27,01
2001,12,6,13,0,874.69,08,818.87,06,726.00,28,337.40,28,22.79,01,30.45,01
2001,12,6,13,5,818.40,19,765.36,06,642.70,18,341.70,18,22.98,01,30.33,01
2001,12,6,13,10,656.44,19,610.43,06,444.60,18,319.30,18,23.04,01,30.54,01
2001,12,6,13,15,665.31,19,616.84,06,483.40,18,302.60,18,23.09,01,30.57,01
2001,12,6,13,20,728.70,23,673.10,06,568.60,22,306.40,22,22.86,01,30.71,01
2001,12,6,13,25,847.40,08,786.98,06,761.00,24,300.40,24,23.09,01,30.89,01
2001,12,6,13,30,817.71,08,759.18,06,719.00,16,303.70,16,23.50,01,30.92,01
2001,12,6,13,35,664.45,23,613.10,06,505.90,22,295.80,22,23.86,01,30.80,01
2001,12,6,13,40,725.61,23,668.19,06,629.90,22,277.30,22,23.57,01,31.35,01
2001,12,6,13,45,652.29,23,596.42,06,547.20,22,260.70,22,23.57,01,31.47,01
2001,12,6,13,50,611.77,19,563.16,06,489.10,18,266.70,18,23.26,01,31.87,01
2001,12,6,13,55,637.76,19,588.13,06,536.00,18,267.40,18,23.44,01,31.64,01
2001,12,6,14,0,585.07,19,538.83,06,476.10,18,257.80,18,23.55,01,32.03,01
2001,12,6,14,5,521.64,15,480.76,06,406.60,14,244.20,14,23.58,01,32.04,01
2001,12,6,14,10,514.18,19,473.95,06,411.80,18,238.00,18,23.47,01,32.12,01
2001,12,6,14,15,582.15,23,534.25,06,520.30,22,240.90,22,23.56,01,31.90,01
2001,12,6,14,20,510.18,19,469.48,06,453.70,18,218.00,18,23.44,01,32.24,01
2001,12,6,14,25,547.14,23,500.46,06,555.00,22,198.30,22,23.55,01,31.78,01
2001,12,6,14,30,499.83,23,457.38,06,510.40,22,184.70,22,23.68,01,31.47,01
2001,12,6,14,35,420.83,15,388.30,06,372.90,14,193.00,14,23.54,01,31.54,01
2001,12,6,14,40,364.35,11,338.86,06,276.00,10,197.30,10,23.25,01,31.65,01
2001,12,6,14,45,384.71,15,356.60,06,316.30,14,197.90,14,23.07,01,31.85,01
2001,12,6,14,50,288.24,03,272.09,06,165.20,03,191.10,03,23.04,01,31.83,01
2001,12,6,14,55,272.49,03,259.44,06,111.90,03,205.90,03,22.99,01,31.92,01
2001,12,6,15,0,318.44,11,298.89,06,167.00,10,221.00,10,23.15,01,31.54,01
2001,12,6,15,5,358.95,15,332.31,06,258.80,14,214.80,14,23.11,01,31.68,01
2001,12,6,15,10,308.76,15,286.89,06,202.30,14,197.60,14,23.22,01,31.54,01
2001,12,6,15,15,338.12,15,310.86,06,273.00,14,193.90,14,23.20,01,31.53,01
2001,12,6,15,20,354.15,19,324.70,06,287.80,18,205.20,18,23.17,01,31.65,01
2001,12,6,15,25,344.26,19,313.86,06,305.60,18,191.10,18,23.20,01,31.86,01
2001,12,6,15,30,311.98,19,285.69,06,274.50,18,179.20,18,23.36,01,31.57,01
2001,12,6,15,35,227.81,11,212.27,06,146.20,10,157.60,10,23.36,01,31.50,01
2001,12,6,15,40,225.44,15,210.02,06,132.40,14,162.40,14,23.22,01,32.41,01
2001,12,6,15,45,215.14,03,201.54,06,125.00,03,158.40,03,23.18,01,33.86,01
2001,12,6,15,50,215.38,11,200.83,06,147.50,10,152.10,10,23.25,01,32.76,01
2001,12,6,15,55,200.17,11,186.58,06,142.60,10,141.60,10,23.49,01,33.47,01
2001,12,6,16,0,174.97,03,163.99,06,113.20,03,130.00,03,23.42,01,33.70,01
2001,12,6,16,5,214.49,15,196.84,06,229.40,14,131.50,14,23.31,01,34.66,01
2001,12,6,16,10,209.94,15,192.64,06,250.90,14,125.10,14,23.58,01,34.46,01
2001,12,6,16,15,184.71,11,170.28,06,251.30,10,106.60,10,23.53,01,33.62,01
2001,12,6,16,20,150.20,03,139.57,06,198.30,03,92.50,03,23.48,01,34.42,01
2001,12,6,16,25,153.74,15,140.69,06,226.00,14,90.70,14,23.13,01,35.09,01
2001,12,6,16,30,130.22,11,119.85,06,198.90,10,79.10,10,23.26,01,34.50,01
2001,12,6,16,35,144.04,15,130.27,06,329.10,14,68.28,14,23.05,01,34.42,01
2001,12,6,16,40,114.57,11,104.36,06,247.20,10,61.91,10,23.00,01,34.81,01
2001,12,6,16,45,100.50,01,91.49,06,202.60,01,60.10,01,22.93,01,35.52,01
2001,12,6,16,50,58.67,01,55.51,06,38.45,01,50.20,01,22.88,01,35.34,01
2001,12,6,16,55,44.51,01,42.80,06,2.06,01,42.55,01,22.76,01,35.94,01
2001,12,6,17,0,43.17,01,41.29,06,-0.01,01,41.29,01,22.56,01,36.38,01
2001,12,6,17,5,32.90,01,31.53,06,-0.90,01,31.61,01,22.56,01,36.47,01
2001,12,6,17,10,28.08,01,27.00,06,-0.97,01,27.07,01,22.51,01,36.58,01
2001,12,6,17,15,21.01,01,20.24,06,-1.13,01,20.30,01,22.45,01,36.92,01
2001,12,6,17,20,14.03,01,13.46,06,-1.02,01,13.50,01,22.43,01,37.13,01
2001,12,6,17,25,10.72,01,9.97,06,-0.80,01,9.99,01,22.39,01,37.29,01
2001,12,6,17,30,5.71,01,4.79,06,-0.76,01,4.79,01,22.34,01,37.10,01
2001,12,6,17,35,0.04,01,0.00,06,-0.74,01,-0.11,01,22.30,01,37.22,01
2001,12,6,17,40,-3.74,01,0.00,06,-0.76,01,-3.76,01,22.18,01,38.19,01
2001,12,6,17,45,-4.57,01,0.00,06,-0.66,01,-4.45,01,22.19,01,39.09,01
2001,12,6,17,50,-4.40,01,0.00,06,-0.27,01,-4.22,01,22.19,01,41.37,01
2001,12,6,17,55,-4.38,01,0.00,06,-0.35,01,-3.97,01,22.04,01,43.99,01
2001,12,6,18,0,-4.22,01,0.00,06,-0.29,01,-3.89,01,21.90,01,46.82,01
2001,12,6,18,5,-3.79,01,0.00,06,-0.17,01,-3.37,01,21.80,01,48.45,01
2001,12,6,18,10,-3.09,01,0.00,06,0.12,01,-2.65,01,21.77,01,49.15,01
2001,12,6,18,15,-3.44,01,0.00,06,0.08,01,-3.03,01,21.71,01,49.92,01
2001,12,6,18,20,-3.16,01,0.00,06,0.16,01,-2.66,01,21.68,01,49.03,01
2001,12,6,18,25,-3.30,01,0.00,06,0.15,01,-2.90,01,21.66,01,47.80,01
2001,12,6,18,30,-3.61,01,0.00,06,0.08,01,-3.41,01,21.62,01,47.56,01
2001,12,6,18,35,-3.64,01,0.00,06,0.13,01,-3.42,01,21.60,01,47.37,01
2001,12,6,18,40,-3.58,01,0.00,06,0.24,01,-3.36,01,21.59,01,47.28,01
2001,12,6,18,45,-3.64,01,0.00,06,0.24,01,-3.39,01,21.57,01,47.36,01
2001,12,6,18,50,-3.37,01,0.00,06,0.24,01,-3.05,01,21.53,01,47.92,01
2001,12,6,18,55,-3.17,01,0.00,06,0.42,01,-2.78,01,21.52,01,48.40,01
2001,12,6,19,0,-3.12,01,0.00,06,0.35,01,-2.70,01,21.49,01,49.21,01
2001,12,6,19,5,-2.88,01,0.00,06,0.43,01,-2.45,01,21.46,01,50.29,01
2001,12,6,19,10,-3.00,01,0.00,06,0.38,01,-2.55,01,21.43,01,50.46,01
2001,12,6,19,15,-3.08,01,0.00,06,0.35,01,-2.67,01,21.41,01,50.54,01
2001,12,6,19,20,-3.25,01,0.00,06,0.33,01,-2.82,01,21.39,01,51.04,01
2001,12,6,19,25,-3.21,01,0.00,06,0.45,01,-2.76,01,21.38,01,50.89,01
2001,12,6,19,30,-3.00,01,0.00,06,0.50,01,-2.60,01,21.35,01,51.00,01
2001,12,6,19,35,-3.38,01,0.00,06,0.36,01,-2.99,01,21.30,01,51.32,01
2001,12,6,19,40,-3.65,01,0.00,06,0.34,01,-3.40,01,21.24,01,51.50,01
2001,12,6,19,45,-3.50,01,0.00,06,0.49,01,-3.19,01,21.22,01,51.51,01
2001,12,6,19,50,-3.43,01,0.00,06,0.61,01,-3.11,01,21.21,01,51.35,01
2001,12,6,19,55,-3.36,01,0.00,06,0.63,01,-2.92,01,21.19,01,51.32,01
2001,12,6,20,0,-3.45,01,0.00,06,0.63,01,-3.09,01,21.14,01,51.45,01
2001,12,6,20,5,-3.48,01,0.00,06,0.57,01,-3.09,01,21.08,01,51.54,01
2001,12,6,20,10,-3.58,01,0.00,06,0.57,01,-3.26,01,21.04,01,51.52,01
2001,12,6,20,15,-3.51,01,0.00,06,0.57,01,-3.16,01,21.00,01,51.56,01
2001,12,6,20,20,-3.72,01,0.00,06,0.52,01,-3.40,01,20.93,01,51.72,01
2001,12,6,20,25,-3.64,01,0.00,06,0.57,01,-3.36,01,20.92,01,51.56,01
2001,12,6,20,30,-3.63,01,0.00,06,0.63,01,-3.31,01,20.87,01,51.98,01
2001,12,6,20,35,-3.74,01,0.00,06,0.56,01,-3.44,01,20.81,01,52.33,01
2001,12,6,20,40,-3.85,01,0.00,06,0.59,01,-3.45,01,20.76,01,52.26,01
2001,12,6,20,45,-3.67,01,0.00,06,0.69,01,-3.37,01,20.77,01,52.25,01
2001,12,6,20,50,-3.73,01,0.00,06,0.66,01,-3.40,01,20.74,01,52.47,01
2001,12,6,20,55,-4.20,01,0.00,06,0.55,01,-3.73,01,20.68,01,52.71,01
2001,12,6,21,0,-4.16,01,0.00,06,0.68,01,-3.75,01,20.63,01,53.10,01
2001,12,6,21,5,-4.02,01,0.00,06,0.70,01,-3.50,01,20.58,01,53.33,01
2001,12,6,21,10,-4.08,01,0.00,06,0.59,01,-3.72,01,20.49,01,53.61,01
2001,12,6,21,15,-4.76,01,0.00,06,0.54,01,-4.32,01,20.42,01,53.73,01
2001,12,6,21,20,-4.24,01,0.00,06,0.66,01,-3.85,01,20.44,01,53.66,01
2001,12,6,21,25,-5.01,01,0.00,06,0.53,01,-4.33,01,20.32,01,53.72,01
2001,12,6,21,30,-4.63,01,0.00,06,0.70,01,-4.27,01,20.30,01,53.56,01
2001,12,6,21,35,-5.00,01,0.00,06,0.67,01,-4.41,01,20.28,01,53.10,01
2001,12,6,21,40,-4.58,01,0.00,06,0.73,01,-4.19,01,20.12,01,53.40,01
2001,12,6,21,45,-4.45,01,0.00,06,0.74,01,-3.99,01,20.03,01,53.47,01
2001,12,6,21,50,-4.16,01,0.00,06,0.76,01,-3.77,01,20.01,01,53.47,01
2001,12,6,21,55,-4.02,01,0.00,06,0.81,01,-3.44,01,20.06,01,53.27,01
2001,12,6,22,0,-4.04,01,0.00,06,0.77,01,-3.44,01,20.04,01,53.38,01
2001,12,6,22,5,-4.25,01,0.00,06,0.72,01,-3.90,01,20.01,01,53.42,01
2001,12,6,22,10,-3.86,01,0.00,06,0.86,01,-3.39,01,20.02,01,53.50,01
2001,12,6,22,15,-4.14,01,0.00,06,0.78,01,-3.51,01,19.96,01,53.64,01
2001,12,6,22,20,-3.95,01,0.00,06,0.89,01,-3.44,01,19.94,01,53.71,01
2001,12,6,22,25,-3.75,01,0.00,06,0.89,01,-3.34,01,19.95,01,54.33,01
2001,12,6,22,30,-3.36,01,0.00,06,1.20,01,-2.55,01,20.03,01,54.67,01
2001,12,6,22,35,-2.94,01,0.00,06,1.31,01,-2.26,01,20.07,01,54.42,01
2001,12,6,22,40,-2.43,01,0.00,06,1.45,01,-1.79,01,20.09,01,54.37,01
2001,12,6,22,45,-3.13,01,0.00,06,0.85,01,-2.48,01,20.01,01,54.59,01
2001,12,6,22,50,-3.63,01,0.00,06,0.77,01,-3.32,01,19.92,01,56.23,01
2001,12,6,22,55,-3.08,01,0.00,06,0.89,01,-2.51,01,20.01,01,57.51,01
2001,12,6,23,0,-2.51,01,0.00,06,1.11,01,-1.88,01,20.09,01,60.48,01
2001,12,6,23,5,-2.21,01,0.00,06,1.07,01,-1.65,01,20.17,01,60.96,01
2001,12,6,23,10,-2.15,01,0.00,06,1.02,01,-1.67,01,20.18,01,61.15,01
2001,12,6,23,15,-2.21,01,0.00,06,0.91,01,-1.75,01,20.19,01,60.86,01
2001,12,6,23,20,-2.72,01,0.00,06,0.73,01,-2.23,01,20.18,01,60.61,01
2001,12,6,23,25,-3.29,01,0.00,06,0.60,01,-2.81,01,20.08,01,60.34,01
2001,12,6,23,30,-2.92,01,0.00,06,0.69,01,-2.52,01,20.12,01,60.80,01
2001,12,6,23,35,-3.53,01,0.00,06,0.41,01,-3.21,01,19.96,01,58.32,01
2001,12,6,23,40,-4.46,01,0.00,06,0.22,01,-4.25,01,19.82,01,59.11,01
2001,12,6,23,45,-3.74,01,0.00,06,0.56,01,-3.58,01,19.91,01,60.13,01
2001,12,6,23,50,-3.63,01,0.00,06,0.49,01,-3.37,01,19.86,01,58.82,01
2001,12,6,23,55,-3.58,01,0.00,06,0.61,01,-3.23,01,19.83,01,59.35,01
2001,12,7,0,0,-3.58,01,0.00,06,0.55,01,-3.16,01,19.90,01,59.08,01
2001,12,7,0,5,-3.80,01,0.00,06,0.52,01,-3.44,01,19.80,01,58.59,01
2001,12,7,0,10,-4.43,01,0.00,06,0.28,01,-4.18,01,19.66,01,58.87,01
2001,12,7,0,15,-4.32,01,0.00,06,0.40,01,-4.20,01,19.60,01,58.86,01
2001,12,7,0,20,-3.87,01,0.00,06,0.47,01,-3.55,01,19.56,01,58.78,01
2001,12,7,0,25,-3.77,01,0.00,06,0.53,01,-3.44,01,19.63,01,58.52,01
2001,12,7,0,30,-4.24,01,0.00,06,0.43,01,-3.85,01,19.61,01,58.86,01
2001,12,7,0,35,-4.75,01,0.00,06,0.48,01,-4.38,01,19.46,01,59.85,01
2001,12,7,0,40,-4.35,01,0.00,06,0.30,01,-4.30,01,19.19,01,59.18,01
2001,12,7,0,45,-4.26,01,0.00,06,0.06,01,-4.30,01,18.86,01,59.87,01
2001,12,7,0,50,-4.19,01,0.00,06,0.22,01,-4.27,01,18.75,01,60.75,01
2001,12,7,0,55,-3.96,01,0.00,06,0.54,01,-3.94,01,18.83,01,61.59,01
2001,12,7,1,0,-4.33,01,0.00,06,0.45,01,-4.28,01,18.89,01,62.12,01
2001,12,7,1,5,-4.40,01,0.00,06,0.53,01,-4.28,01,18.82,01,61.23,01
2001,12,7,1,10,-3.94,01,0.00,06,0.47,01,-3.83,01,18.69,01,60.87,01
2001,12,7,1,15,-3.86,01,0.00,06,0.49,01,-3.79,01,18.58,01,61.54,01
2001,12,7,1,20,-3.44,01,0.00,06,0.59,01,-3.25,01,18.58,01,60.92,01
2001,12,7,1,25,-2.74,01,0.00,06,0.64,01,-2.58,01,18.57,01,60.60,01
2001,12,7,1,30,-2.70,01,0.00,06,0.65,01,-2.56,01,18.52,01,60.12,01
2001,12,7,1,35,-3.10,01,0.00,06,0.62,01,-2.93,01,18.54,01,60.12,01
2001,12,7,1,40,-3.36,01,0.00,06,0.61,01,-3.42,01,18.57,01,60.14,01
2001,12,7,1,45,-3.71,01,0.00,06,0.60,01,-3.44,01,18.61,01,59.77,01
2001,12,7,1,50,-3.84,01,0.00,06,0.55,01,-3.54,01,18.54,01,59.97,01
2001,12,7,1,55,-4.04,01,0.00,06,0.43,01,-3.98,01,18.41,01,60.22,01
2001,12,7,2,0,-3.95,01,0.00,06,0.35,01,-3.92,01,18.31,01,60.68,01
2001,12,7,2,5,-3.52,01,0.00,06,0.55,01,-3.43,01,18.37,01,60.45,01
2001,12,7,2,10,-3.58,01,0.00,06,0.52,01,-3.44,01,18.31,01,60.33,01
2001,12,7,2,15,-3.67,01,0.00,06,0.59,01,-3.45,01,18.30,01,60.48,01
2001,12,7,2,20,-3.72,01,0.00,06,0.55,01,-3.49,01,18.34,01,60.35,01
2001,12,7,2,25,-3.91,01,0.00,06,0.53,01,-4.00,01,18.22,01,60.68,01
2001,12,7,2,30,-4.00,01,0.00,06,0.48,01,-4.03,01,18.12,01,60.88,01
2001,12,7,2,35,-4.12,01,0.00,06,0.41,01,-3.94,01,18.14,01,61.10,01
2001,12,7,2,40,-4.89,01,0.00,06,0.41,01,-4.58,01,18.16,01,60.58,01
2001,12,7,2,45,-4.53,01,0.00,06,0.50,01,-4.36,01,18.32,01,60.27,01
2001,12,7,2,50,-4.69,01,0.00,06,0.53,01,-4.51,01,18.20,01,60.29,01
2001,12,7,2,55,-4.40,01,0.00,06,0.66,01,-4.39,01,18.13,01,60.09,01
2001,12,7,3,0,-4.51,01,0.00,06,0.59,01,-4.38,01,18.10,01,59.76,01
2001,12,7,3,5,-5.56,01,0.00,06,0.16,01,-5.33,01,17.95,01,59.83,01
2001,12,7,3,10,-6.21,01,0.00,06,-0.12,01,-6.00,01,17.71,01,60.90,01
2001,12,7,3,15,-5.48,01,0.00,06,0.22,01,-5.21,01,17.58,01,61.56,01
2001,12,7,3,20,-5.41,01,0.00,06,0.09,01,-5.19,01,17.45,01,60.91,01
2001,12,7,3,25,-5.75,01,0.00,06,-0.01,01,-5.49,01,17.31,01,61.44,01
2001,12,7,3,30,-5.84,01,0.00,06,-0.20,01,-5.37,01,17.21,01,61.75,01
2001,12,7,3,35,-5.12,01,0.00,06,-0.22,01,-4.75,01,17.19,01,62.18,01
2001,12,7,3,40,-4.85,01,0.00,06,0.15,01,-4.66,01,17.13,01,61.68,01
2001,12,7,3,45,-4.29,01,0.00,06,0.44,01,-4.25,01,17.17,01,60.72,01
2001,12,7,3,50,-4.14,01,0.00,06,0.64,01,-3.98,01,17.15,01,60.96,01
2001,12,7,3,55,-4.29,01,0.00,06,0.35,01,-4.28,01,17.05,01,60.14,01
2001,12,7,4,0,-4.43,01,0.00,06,0.01,01,-4.33,01,16.71,01,61.03,01
2001,12,7,4,5,-4.01,01,0.00,06,0.13,01,-3.95,01,16.49,01,62.28,01
2001,12,7,4,10,-3.87,01,0.00,06,0.32,01,-3.76,01,16.43,01,62.39,01
2001,12,7,4,15,-4.17,01,0.00,06,0.38,01,-4.30,01,16.39,01,62.98,01
2001,12,7,4,20,-4.66,01,0.00,06,0.12,01,-4.49,01,16.39,01,63.04,01
2001,12,7,4,25,-4.28,01,0.00,06,0.33,01,-4.30,01,16.49,01,63.43,01
2001,12,7,4,30,-4.37,01,0.00,06,0.13,01,-4.28,01,16.52,01,63.48,01
2001,12,7,4,35,-5.04,01,0.00,06,-0.17,01,-4.62,01,16.36,01,64.04,01
2001,12,7,4,40,-5.23,01,0.00,06,-0.38,01,-4.78,01,16.19,01,64.90,01
2001,12,7,4,45,-4.47,01,0.00,06,-0.16,01,-4.40,01,16.16,01,64.16,01
2001,12,7,4,50,-4.88,01,0.00,06,-0.52,01,-4.33,01,16.11,01,64.75,01
2001,12,7,4,55,-4.47,01,0.00,06,-0.35,01,-4.31,01,16.10,01,64.24,01
2001,12,7,5,0,-4.92,01,0.00,06,-0.67,01,-4.38,01,16.03,01,64.91,01
2001,12,7,5,5,-4.48,01,0.00,06,-0.63,01,-4.31,01,15.88,01,65.04,01
2001,12,7,5,10,-4.92,01,0.00,06,-0.72,01,-4.51,01,15.66,01,65.77,01
2001,12,7,5,15,-4.88,01,0.00,06,-0.75,01,-4.53,01,15.48,01,65.83,01
2001,12,7,5,20,-5.17,01,0.00,06,-0.75,01,-4.71,01,15.41,01,66.33,01
2001,12,7,5,25,-4.19,01,0.00,06,-0.33,01,-3.96,01,15.55,01,66.48,01
2001,12,7,5,30,-3.42,01,0.00,06,0.01,01,-3.14,01,15.82,01,65.21,01
2001,12,7,5,35,-3.52,01,0.00,06,-0.13,01,-3.12,01,15.84,01,65.76,01
