2012,10,03,04,50,-2.67,1,-99999,99,-2.57,1,23.77,1,105.1,8,23.57,1,0.49,1,255.1,1,1.52,1,1015.5,1,12.6,1,105.32,1
2012,10,03,04,55,-2.15,1,-99999,99,-2.18,1,23.73,1,105.1,8,23.57,1,0.57,1,252.4,1,1.52,1,1015.5,1,12.6,1,104.32,1
2012,10,03,05,00,-1.04,1,-99999,99,-1.1,1,23.71,1,105.2,8,23.57,1,1.11,1,257.4,1,1.9,1,1015.6,1,12.59,1,103.31,1
2012,10,03,05,05,-0.89,1,-99999,99,-0.86,1,23.7,1,105.2,8,23.57,1,1.1,1,252.7,1,1.71,1,1015.7,1,12.59,1,102.31,1
2012,10,03,05,10,-1.36,1,-99999,99,-1.27,1,23.71,1,105.3,8,23.57,1,1.52,1,252.7,1,3.05,1,1015.7,1,12.59,1,101.3,1
2012,10,03,05,15,-1.81,1,-99999,99,-1.97,1,23.71,1,105.3,8,23.57,1,1.58,1,245.1,1,2.29,1,1015.7,1,12.59,1,100.3,1
2012,10,03,05,20,-1.86,1,-99999,99,-2.1,1,23.72,1,105.3,8,23.57,1,1.55,1,248.1,1,2.67,1,1015.7,1,12.59,1,99.29,1
2012,10,03,05,25,-1.91,1,-99999,99,-2.14,1,23.71,1,105.3,8,23.57,1,1.07,1,246.6,1,2.1,1,1015.8,1,12.59,1,98.29,1
2012,10,03,05,30,-1.84,1,-99999,99,-2.14,1,23.67,1,105.3,8,23.57,1,1.12,1,236.9,1,1.9,1,1015.9,1,12.54,1,97.28,1
2012,10,03,05,35,-1.79,1,-99999,99,-2.09,1,23.62,1,105.3,8,23.57,1,1.01,1,231.2,1,1.52,1,1015.9,1,12.58,1,96.27,1
2012,10,03,05,40,-1.69,1,-99999,99,-1.83,1,23.53,1,105.4,8,23.55,1,0.4,1,227.8,1,2.29,1,1015.9,1,12.58,1,95.26,1
2012,10,03,05,45,-1.93,1,-99999,99,-2.27,1,23.49,1,105.5,8,23.54,1,0.32,1,250.4,1,1.33,1,1015.9,1,12.58,1,94.26,1
2012,10,03,05,50,-1.1,1,-99999,99,-1.24,1,23.48,1,105.6,8,23.52,1,0.8,1,251,1,1.52,1,1016,1,12.58,1,93.25,1
2012,10,03,05,55,-0.55,1,-99999,99,-0.85,1,23.48,1,105.6,8,23.5,1,0.47,1,246.4,1,1.9,1,1016.1,1,12.58,1,92.25,1
2012,10,03,06,00,-0.23,1,-99999,99,-0.57,1,23.46,1,105.7,8,23.49,1,0.58,1,245.4,1,1.52,1,1016.1,1,12.58,1,91.24,1
2012,10,03,06,05,0.87,1,-99999,99,0.68,8,23.46,1,105.7,8,23.47,1,0.34,1,242,1,1.52,1,1016.2,1,12.58,1,89.73,1
2012,10,03,06,10,2.41,1,-99999,99,2.11,1,23.44,1,105.7,8,23.46,1,0.58,1,241.4,1,1.71,1,1016.3,1,12.58,1,88.85,1
2012,10,03,06,15,5.31,1,-99999,99,5.01,1,23.43,1,105.8,8,23.46,1,0.96,1,245.8,1,1.71,1,1016.3,1,12.57,1,87.94,1
2012,10,03,06,20,10.79,1,-99999,99,10.72,1,23.42,1,105.8,8,23.44,1,0.59,1,250.5,1,1.33,1,1016.3,1,12.57,1,87,1
2012,10,03,06,25,16.82,1,-99999,99,16.82,1,23.44,1,105.9,8,23.42,1,0.87,1,248.5,1,1.71,1,1016.4,1,12.57,1,86.04,1
2012,10,03,06,30,27.8,1,-99999,99,25.64,1,23.47,1,105.9,8,23.41,1,0.56,1,237.2,1,1.71,1,1016.4,1,12.54,1,85.07,1
2012,10,03,06,35,44.24,1,-99999,99,33.24,1,23.52,1,105.9,8,23.41,1,0.08,1,238.2,1,0.76,1,1016.4,1,12.7,1,84.1,1
2012,10,03,06,40,44.8,1,-99999,99,37.82,1,23.51,1,105.9,8,23.41,1,1.01,1,218.7,1,2.1,1,1016.6,1,12.73,1,83.13,1
2012,10,03,06,45,65.21,1,-99999,99,56.21,1,23.51,1,105.9,8,23.41,1,0.9,1,225.6,1,1.9,1,1016.7,1,12.8,1,82.15,1
2012,10,03,06,50,75.16,1,-99999,99,67.16,1,23.55,1,105.9,8,23.43,1,0.91,1,220.9,1,2.1,1,1016.7,1,12.96,1,81.18,1
2012,10,03,06,55,76.25,1,-99999,99,69.27,1,23.61,1,105.9,8,23.47,1,0.81,1,219.9,1,1.52,1,1016.7,1,13,1,80.2,1
2012,10,03,07,00,53.86,2,-99999,99,53.86,2,23.66,1,105.9,8,23.52,1,1.02,1,224.7,1,1.71,1,1016.9,1,12.91,1,79.23,1
2012,10,03,07,05,62.5,2,-99999,99,62.5,2,23.72,1,105.9,8,23.59,1,0.9,1,228.6,1,1.71,1,1016.9,1,12.85,1,78.26,1
2012,10,03,07,10,64.62,2,-99999,99,64.62,2,23.78,1,105.8,8,23.66,1,0.53,1,232.1,1,1.33,1,1016.9,1,12.82,1,77.29,1
2012,10,03,07,15,84.78,2,-99999,99,84.78,2,23.83,1,105.8,8,23.73,1,0.75,1,232.6,1,1.71,1,1017,1,12.85,1,76.32,1
2012,10,03,07,20,92.78,2,-99999,99,92.78,2,23.83,1,105.8,8,23.8,1,1.15,1,215.1,1,1.9,1,1016.9,1,12.9,1,75.36,1
2012,10,03,07,25,155.36,2,-99999,99,147.43,2,23.86,1,105.7,8,23.87,1,1.12,1,217,1,1.71,1,1017,1,13.2,1,74.4,1
2012,10,03,07,30,220.94,2,-99999,99,200.92,2,23.93,1,105.6,8,23.95,1,1.03,1,214,1,2.29,1,1017.1,1,13.24,1,73.44,1
2012,10,03,07,35,199.56,2,-99999,99,184.87,2,24.11,1,105.5,8,24.05,1,1.06,1,236.1,1,2.48,1,1017.2,1,13.26,1,72.49,1
2012,10,03,07,40,184.65,2,-99999,99,164.26,2,24.28,1,105.5,8,24.18,1,1.13,1,243.5,1,2.86,1,1017.3,1,13.23,1,71.55,1
2012,10,03,07,45,150.41,2,-99999,99,145.62,2,24.4,1,105.3,8,24.35,1,1.39,1,256.3,1,3.24,1,1017.3,1,13.22,1,70.61,1
2012,10,03,07,50,140.13,2,-99999,99,134.51,2,24.53,1,105.2,8,24.53,1,1.26,1,251.4,1,2.48,1,1017.3,1,13.22,1,69.67,1
2012,10,03,07,55,165.74,2,-99999,99,157.04,2,24.66,1,105.1,8,24.72,1,1.13,1,248,1,2.29,1,1017.3,1,13.24,1,68.74,1
2012,10,03,08,00,170.21,2,-99999,99,170.21,2,24.79,1,104.9,1,24.92,1,2.19,1,248,1,3.24,1,1017.5,1,13.22,1,67.81,1
2012,10,03,08,05,182.11,2,-99999,99,181.01,2,24.91,1,104.7,1,25.1,1,2.15,1,248.2,1,3.62,1,1017.6,1,13.23,1,66.89,1
2012,10,03,08,10,206.02,2,-99999,99,206.02,2,24.97,1,104.5,1,25.27,1,2.01,1,251.8,1,3.62,1,1017.6,1,13.23,1,65.98,1
2012,10,03,08,15,259.35,2,-99999,99,259.35,2,25.06,1,104.2,1,25.43,1,2.02,1,257.9,1,4.19,1,1017.6,1,13.22,1,65.08,1
2012,10,03,08,20,226.55,2,-99999,99,226.55,2,25.28,1,104.1,1,25.6,1,1.12,1,257.5,1,2.67,1,1017.7,1,13.22,1,64.18,1
2012,10,03,08,25,249.1,2,-99999,99,237.3,2,25.35,1,103.6,1,25.77,1,2.28,1,263.2,1,3.62,1,1017.7,1,13.21,1,63.29,1
2012,10,03,08,30,165.46,2,-99999,99,165.46,2,25.45,1,103.6,1,25.96,1,1.15,1,259,1,2.67,1,1017.8,1,13.13,1,62.41,1
2012,10,03,08,35,160.2,2,-99999,99,160.2,2,25.59,1,103.3,1,26.15,1,0.88,1,272.4,1,2.29,1,1017.8,1,13.18,1,61.53,1
2012,10,03,08,40,176.14,2,-99999,99,176.14,2,25.64,1,102.8,1,26.33,1,1.55,1,267.5,1,2.67,1,1017.8,1,13.19,1,60.67,1
2012,10,03,08,45,175.39,2,-99999,99,175.39,2,25.68,1,102.6,1,26.5,1,1.57,1,262.8,1,2.86,1,1017.9,1,13.18,1,59.81,1
2012,10,03,08,50,181.79,2,-99999,99,181.79,2,25.75,1,102.4,1,26.66,1,1.7,1,266.8,1,3.05,1,1017.9,1,13.17,1,58.96,1
2012,10,03,08,55,285.54,2,-99999,99,266.25,2,25.8,1,102.1,1,26.8,1,1.76,1,260.5,1,3.05,1,1018,1,13.19,1,58.13,1
2012,10,03,09,00,326.81,2,-99999,99,303.67,2,25.99,1,101.6,1,26.94,1,1.76,1,258.2,1,3.24,1,1018,1,13.18,1,57.3,1
2012,10,03,09,05,262,2,-99999,99,262,2,26.08,1,101.4,1,27.09,1,2.42,1,253.8,1,4.38,1,1018.1,1,13.18,1,56.49,1
2012,10,03,09,10,317.14,2,-99999,99,286.55,2,26.15,1,101.5,1,27.26,1,1.84,1,240.7,1,3.43,1,1018.1,1,13.17,1,55.69,1
2012,10,03,09,15,201.21,2,-99999,99,201.21,2,26.33,1,101.3,1,27.44,1,1.17,1,239.9,1,2.67,1,1018.2,1,13.17,1,54.9,1
2012,10,03,09,20,434.95,2,-99999,99,326.35,2,26.5,1,100.6,1,27.63,1,1.4,1,253,1,3.05,1,1018.2,1,13.16,1,54.12,1
2012,10,03,09,25,631.14,17,-99999,99,420,16,26.66,1,99.5,1,27.83,1,1.93,1,261.8,1,3.43,1,1018.2,1,13.15,1,53.36,1
2012,10,03,09,30,290.28,2,-99999,99,277.79,2,26.96,1,99.5,1,28.08,1,2.24,1,244,1,3.62,1,1018.3,1,13.11,1,52.61,1
2012,10,03,09,35,305.11,2,-99999,99,300.78,2,26.92,1,99.3,1,28.38,1,2.2,1,242.9,1,3.62,1,1018.3,1,13.13,1,51.88,1
2012,10,03,09,40,305.31,2,-99999,99,305.31,2,26.88,1,99.1,1,28.67,1,1.91,1,251.6,1,3.05,1,1018.3,1,13.13,1,51.16,1
2012,10,03,09,45,333.68,2,-99999,99,315.31,2,26.75,1,99.2,1,28.94,1,1.8,1,271.6,1,4,1,1018.3,1,13.13,1,50.46,1
2012,10,03,09,50,266.95,2,-99999,99,266.95,2,26.78,1,99.3,1,29.17,1,2.07,1,244.3,1,4,1,1018.3,1,13.13,1,49.78,1
2012,10,03,09,55,243.61,2,-99999,99,243.61,2,26.79,1,99.2,1,29.37,1,2.23,1,268,1,4.38,1,1018.4,1,13.13,1,49.11,1
2012,10,03,10,00,340.13,2,-99999,99,324.82,2,26.81,1,99.3,1,29.54,1,1.88,1,250.6,1,3.81,1,1018.3,1,13.13,1,48.47,1
2012,10,03,10,05,308.42,2,-99999,99,299.34,2,26.84,1,99.1,1,29.66,1,2.08,1,239.5,1,3.24,1,1018.2,1,13.13,1,47.84,1
2012,10,03,10,10,331.04,2,-99999,99,308.89,2,26.98,1,98.7,1,29.78,1,1.79,1,242.9,1,2.67,1,1018.2,1,13.12,1,47.23,1
2012,10,03,10,15,320.88,2,-99999,99,307.05,2,27.07,1,98.7,1,29.89,1,2.35,1,222.8,1,4.19,1,1018.2,1,13.12,1,46.65,1
2012,10,03,10,20,306.17,2,-99999,99,299.65,2,26.93,1,99.4,1,29.99,1,1.97,1,237.3,1,3.05,1,1018.2,1,13.12,1,46.08,1
2012,10,03,10,25,294.4,2,-99999,99,294.4,2,27.04,1,99,1,30.09,1,2.04,1,231.8,1,4.19,1,1018.2,1,13.12,1,45.54,1
2012,10,03,10,30,290.57,2,-99999,99,290.57,2,26.96,1,98.6,1,30.17,1,2.48,1,254.4,1,3.43,1,1018.2,1,13.11,1,45.02,1
2012,10,03,10,35,298.93,2,-99999,99,298.93,2,26.91,1,98.8,1,30.26,1,1.53,1,257.2,1,3.24,1,1018.2,1,13.12,1,44.53,1
2012,10,03,10,40,288.33,2,-99999,99,288.33,2,27,1,98.7,1,30.33,1,1.4,1,246.8,1,2.48,1,1018.1,1,13.12,1,44.06,1
2012,10,03,10,45,281.1,2,-99999,99,281.1,2,27.22,1,98.4,1,30.39,1,1.75,1,224,1,3.43,1,1018.1,1,13.12,1,43.62,1
2012,10,03,10,50,352.67,2,-99999,99,352.67,2,27.28,1,97.9,1,30.43,1,1.48,1,241,1,2.67,1,1018.2,1,13.11,1,43.2,1
2012,10,03,10,55,378.38,2,-99999,99,378.38,2,27.29,1,97.8,1,30.5,1,1.96,1,248.1,1,3.24,1,1018.1,1,13.11,1,42.82,1
2012,10,03,11,00,404.32,2,-99999,99,404.32,2,27.26,1,98.1,1,30.57,1,1.91,1,237.8,1,2.67,1,1018.1,1,13.11,1,42.46,1
2012,10,03,11,05,433.61,2,-99999,99,380,2,27.25,1,98.9,1,30.66,1,1.6,1,208.9,1,3.05,1,1018,1,13.1,1,42.13,1
2012,10,03,11,10,359.9,2,-99999,99,340.8,2,27.59,1,97.4,1,30.75,1,1.83,1,254.1,1,3.24,1,1018,1,13.1,1,41.83,1
2012,10,03,11,15,315.02,2,-99999,99,311.1,2,27.39,1,97.5,1,30.86,1,1.91,1,282.2,1,3.62,1,1017.9,1,13.1,1,41.56,1
2012,10,03,11,20,436.96,2,-99999,99,372.72,2,27.37,1,97.4,1,30.98,1,2.46,1,248.3,1,3.43,1,1017.9,1,13.1,1,41.32,1
2012,10,03,11,25,520.29,2,-99999,99,358.06,2,27.59,1,96.4,1,31.1,1,2.11,1,258.3,1,3.62,1,1017.9,1,13.09,1,41.12,1
2012,10,03,11,30,352.74,2,-99999,99,302.23,2,27.67,1,96.6,1,31.2,1,2.45,1,263.7,1,3.81,1,1017.8,1,13.08,1,40.94,1
2012,10,03,11,35,269.52,2,-99999,99,269.52,2,27.59,1,96.7,1,31.32,1,2.32,1,278,1,4,1,1017.8,1,13.09,1,40.8,1
2012,10,03,11,40,284.76,2,-99999,99,284.76,2,27.53,1,96.6,1,31.43,1,2.06,1,248.6,1,3.24,1,1017.8,1,13.09,1,40.7,1
2012,10,03,11,45,259.1,2,-99999,99,259.1,2,27.67,1,96,1,31.5,1,1.7,1,265.5,1,2.86,1,1017.8,1,13.09,1,40.62,1
2012,10,03,11,50,244.59,2,-99999,99,244.59,2,27.65,1,96.3,1,31.55,1,2.21,1,248,1,3.62,1,1017.9,1,13.1,1,40.58,1
2012,10,03,11,55,243.38,2,-99999,99,243.38,2,27.71,1,96.4,1,31.57,1,1.76,1,249.5,1,2.48,1,1017.8,1,13.1,1,40.57,1
2012,10,03,12,00,247.28,2,-99999,99,247.28,2,27.79,1,96.3,1,31.57,1,1.67,1,246.2,1,3.05,1,1017.8,1,13.1,1,40.6,1
2012,10,03,12,05,271.16,2,-99999,99,271.16,2,27.86,1,96,1,31.55,1,1.78,1,241.9,1,2.86,1,1017.8,1,13.1,1,40.66,1
2012,10,03,12,10,346.8,2,-99999,99,340.88,2,27.97,1,95.7,1,31.54,1,1.98,1,236.7,1,3.05,1,1017.7,1,13.1,1,40.76,1
2012,10,03,12,15,388.03,2,-99999,99,388.03,2,28.02,1,95.8,1,31.51,1,1.9,1,245.2,1,3.24,1,1017.7,1,13.1,1,40.88,1
2012,10,03,12,20,415.45,2,-99999,99,400.23,2,28.11,1,95.8,1,31.52,1,1.98,1,249.4,1,3.05,1,1017.6,1,13.1,1,41.04,1
2012,10,03,12,25,486.59,2,-99999,99,419.29,2,28.38,1,95.8,1,31.55,1,1.29,1,239.6,1,2.86,1,1017.5,1,13.09,1,41.24,1
2012,10,03,12,30,404.01,2,-99999,99,392.94,2,28.53,1,95.4,1,31.6,1,1.32,1,237.2,1,2.86,1,1017.5,1,13.08,1,41.46,1
2012,10,03,12,35,626.18,2,-99999,99,433.11,2,28.35,1,95.6,1,31.68,1,2.31,1,212.5,1,4.19,1,1017.4,1,13.08,1,41.72,1
2012,10,03,12,40,508.42,2,-99999,99,385.3,2,28.48,1,95.9,1,31.8,1,2.18,1,226.9,1,4.76,1,1017.4,1,13.07,1,42,1
2012,10,03,12,45,483.86,2,-99999,99,374.18,2,28.74,1,94.6,1,31.95,1,2.45,1,251.9,1,4,1,1017.3,1,13.07,1,42.32,1
2012,10,03,12,50,587.05,2,-99999,99,364.2,2,28.12,1,96.2,1,32.11,1,2.82,1,203.9,1,4,1,1017.2,1,13.06,1,42.67,1
2012,10,03,12,55,796.19,2,-99999,99,302.7,2,28.33,1,95.4,1,32.28,1,2.1,1,210.6,1,4.19,1,1017.2,1,13.06,1,43.04,1
2012,10,03,13,00,668.16,2,-99999,99,218.07,2,28.66,1,93.9,1,32.43,1,2.54,1,271.9,1,4.19,1,1017.2,1,13.06,1,43.45,1
2012,10,03,13,05,369.94,2,-99999,99,265.72,2,28.7,1,94.1,1,32.61,1,1.55,1,254.3,1,3.05,1,1017.3,1,13.05,1,43.88,1
2012,10,03,13,10,208.86,2,-99999,99,208.03,2,28.8,1,94.3,1,32.8,1,1.53,1,259.9,1,3.81,1,1017.3,1,13.05,1,44.34,1
2012,10,03,13,15,134.58,2,-99999,99,134.58,2,28.62,1,94.1,1,32.96,1,1.96,1,247.5,1,4,1,1017.2,1,13.05,1,44.82,1
2012,10,03,13,20,264.65,2,-99999,99,184.44,2,28.67,1,93.4,1,33.09,1,1.52,1,243.8,1,3.62,1,1017.1,1,13.06,1,45.33,1
2012,10,03,13,25,445.77,2,-99999,99,311.78,2,28.8,1,91.4,1,33.15,1,2.56,1,247.2,1,3.43,1,1017.1,1,13.06,1,45.86,1
2012,10,03,13,30,427.16,2,-99999,99,351.31,2,29.03,1,91.1,1,33.17,1,1.85,1,256.1,1,3.43,1,1017,1,13.05,1,46.42,1
2012,10,03,13,35,631.18,2,-99999,99,396.03,2,29.14,1,91.2,1,33.21,1,3.78,1,215.7,1,5.9,1,1016.9,1,13.06,1,47,1
2012,10,03,13,40,530.65,2,-99999,99,354.36,2,29.41,1,89.9,1,33.24,1,2.42,1,237.8,1,4.19,1,1016.9,1,13.05,1,47.6,1
2012,10,03,13,45,818.89,2,-99999,99,314.53,2,29.48,1,88,1,33.3,1,2.46,1,265.2,1,4.38,1,1016.9,1,13.05,1,48.21,1
2012,10,03,13,50,610.78,2,-99999,99,224.47,2,30.03,1,87.8,1,33.39,1,1.95,1,231.1,1,4.38,1,1016.9,1,13.04,1,48.85,1
2012,10,03,13,55,633.84,2,-99999,99,259.22,2,30.21,1,87.2,1,33.52,1,2.27,1,241.8,1,4,1,1016.9,1,13.03,1,49.51,1
2012,10,03,14,00,462.71,2,-99999,99,217.16,2,30,1,87.8,1,33.71,1,2.05,1,241.5,1,4.38,1,1016.9,1,13.03,1,50.19,1
2012,10,03,14,05,360.89,2,-99999,99,198.3,2,30.23,1,87,1,33.92,1,1.88,1,260,1,4.38,1,1016.9,1,13.02,1,50.88,1
2012,10,03,14,10,186.38,2,-99999,99,186.38,2,29.57,1,89.5,1,34.11,1,1.42,1,290.3,1,3.05,1,1016.9,1,13.02,1,51.6,1
2012,10,03,14,15,184.94,2,-99999,99,184.94,2,29.29,1,90.7,1,34.28,1,1.29,1,263.4,1,2.29,1,1016.9,1,13.03,1,52.32,1
2012,10,03,14,20,196.71,2,-99999,99,196.71,2,29.16,1,90.7,1,34.37,1,1.63,1,265.8,1,2.86,1,1016.8,1,13.04,1,53.06,1
2012,10,03,14,25,232.78,2,-99999,99,232.78,2,29.09,1,91,1,34.4,1,1.76,1,249.4,1,3.43,1,1016.8,1,13.05,1,53.82,1
2012,10,03,14,30,290.54,2,-99999,99,283.98,2,29.02,1,91,1,34.36,1,2.08,1,266.9,1,3.24,1,1016.8,1,13.03,1,54.59,1
2012,10,03,14,35,612.63,2,-99999,99,356.67,2,29.43,1,90.6,1,34.3,1,1.39,1,233,1,2.67,1,1016.7,1,13.05,1,55.38,1
2012,10,03,14,40,466.78,2,-99999,99,279.61,2,29.65,1,89.6,1,34.24,1,2.14,1,226.3,1,3.24,1,1016.7,1,13.04,1,56.17,1
2012,10,03,14,45,260.72,2,-99999,99,246.54,2,29.32,1,90.7,1,34.22,1,2,1,276.5,1,3.24,1,1016.7,1,13.04,1,56.98,1
2012,10,03,14,50,468.68,2,-99999,99,257.3,2,29.4,1,90.6,1,34.24,1,1.35,1,249,1,3.24,1,1016.7,1,13.04,1,57.8,1
2012,10,03,14,55,264.05,2,-99999,99,254.78,2,29.69,1,88.9,1,34.27,1,2.12,1,245.4,1,3.43,1,1016.6,1,13.04,1,58.63,1
2012,10,03,15,00,332.65,2,-99999,99,265.26,2,29.34,1,89.7,1,34.3,1,2.39,1,223.6,1,3.62,1,1016.6,1,13.04,1,59.48,1
2012,10,03,15,05,267.73,2,-99999,99,234.52,2,29.43,1,90.1,1,34.32,1,1.51,1,230.9,1,2.86,1,1016.6,1,13.04,1,60.33,1
2012,10,03,15,10,314.37,2,-99999,99,230.87,2,29.51,1,90,1,34.32,1,1.78,1,249.9,1,2.86,1,1016.6,1,13.05,1,61.19,1
2012,10,03,15,15,284.02,2,-99999,99,273.14,2,29.5,1,89.8,1,34.32,1,1.8,1,235.1,1,3.05,1,1016.6,1,13.05,1,62.06,1
2012,10,03,15,20,217.58,2,-99999,99,217.58,2,29.29,1,90.5,1,34.31,1,2.08,1,236.2,1,3.05,1,1016.7,1,13.05,1,62.94,1
2012,10,03,15,25,143.92,2,-99999,99,143.92,2,28.94,1,91.8,1,34.29,1,2.28,1,222.9,1,3.81,1,1016.8,1,13.05,1,63.83,1
2012,10,03,15,30,77.58,2,-99999,99,77.58,2,28.87,1,92.1,1,34.24,1,1.84,1,221.4,1,4.38,1,1016.8,1,12.93,1,64.72,1
2012,10,03,15,35,70.94,2,-99999,99,70.94,2,28.96,1,91.3,1,34.13,1,1.84,1,218.4,1,3.43,1,1016.8,1,12.91,1,65.63,1
2012,10,03,15,40,132.89,2,-99999,99,125.01,2,28.77,1,92,1,34,1,2.56,1,214.8,1,3.62,1,1016.7,1,13.03,1,66.54,1
2012,10,03,15,45,226.23,2,-99999,99,214.07,2,28.62,1,92.7,1,33.84,1,2.23,1,207.2,1,3.81,1,1016.7,1,13.07,1,67.45,1
2012,10,03,15,50,204.61,2,-99999,99,179.97,2,28.63,1,92.8,1,33.65,1,2.13,1,213.4,1,4.19,1,1016.6,1,13.07,1,68.38,1
2012,10,03,15,55,177.61,2,-99999,99,154.64,2,28.63,1,93.6,1,33.47,1,1.88,1,219.8,1,3.43,1,1016.7,1,13.07,1,69.31,1
2012,10,03,16,00,103.86,2,-99999,99,103.86,2,28.67,1,94.4,1,33.31,1,1.77,1,222.6,1,3.05,1,1016.7,1,13.04,1,70.24,1
2012,10,03,16,05,97.62,2,-99999,99,97.62,2,28.38,1,95.1,1,33.14,1,2.63,1,210.6,1,3.43,1,1016.7,1,13.02,1,71.18,1
2012,10,03,16,10,70.32,2,-99999,99,70.32,2,28.18,1,95.7,1,32.98,1,2.58,1,212.5,1,4.76,1,1016.7,1,12.98,1,72.13,1
2012,10,03,16,15,112.84,2,-99999,99,65.21,2,28.02,1,96.3,1,32.81,1,3.16,1,201.3,1,4.95,1,1016.7,1,13.04,1,73.08,1
2012,10,03,16,20,211.87,2,-99999,99,98.19,2,28.19,1,96,1,32.61,1,2.82,1,218.9,1,4.57,1,1016.8,1,13.1,1,74.03,1
2012,10,03,16,25,113.01,2,-99999,99,98.83,2,28.07,1,96.6,1,32.43,1,2.8,1,221.9,1,4.19,1,1016.8,1,13.06,1,74.99,1
2012,10,03,16,30,97.04,2,-99999,99,97.04,2,28.07,1,96.9,1,32.28,1,1.61,1,223.3,1,2.67,1,1016.9,1,12.94,1,75.95,1
2012,10,03,16,35,84.09,2,-99999,99,84.09,2,27.91,1,97.4,1,32.14,1,2.09,1,193.6,1,4.19,1,1017,1,12.93,1,76.92,1
2012,10,03,16,40,65.55,2,-99999,99,65.55,2,27.68,1,98.1,1,31.99,1,2.37,1,211.9,1,3.81,1,1017,1,12.89,1,77.89,1
2012,10,03,16,45,42.35,2,-99999,99,42.35,2,27.59,1,98.3,1,31.83,1,1.53,1,219.6,1,2.29,1,1017.1,1,12.86,1,78.86,1
2012,10,03,16,50,24.09,2,-99999,99,24.09,2,27.46,1,98.6,1,31.65,1,2.14,1,206.1,1,3.81,1,1017.1,1,12.84,1,79.83,1
2012,10,03,16,55,15.77,1,-99999,99,15.77,1,27.26,1,99.3,1,31.45,1,1.93,1,206,1,3.05,1,1017.2,1,12.84,1,80.81,1
2012,10,03,17,00,13.73,1,-99999,99,13.73,1,27.18,1,99.7,1,31.23,1,2.01,1,203.5,1,3.05,1,1017.3,1,12.83,1,81.78,1
2012,10,03,17,05,13.07,1,-99999,99,13.07,1,27.06,1,100.1,1,31,1,1.89,1,205.8,1,2.86,1,1017.3,1,12.82,1,82.76,1
2012,10,03,17,10,11.56,1,-99999,99,11.56,1,27.01,1,100.4,1,30.77,1,1.02,1,198.4,1,1.9,1,1017.4,1,12.81,1,83.74,1
2012,10,03,17,15,10.37,1,-99999,99,10.37,1,26.93,1,100.6,1,30.53,1,0.83,1,191.4,1,1.52,1,1017.5,1,12.81,1,84.71,1
2012,10,03,17,20,9.24,1,-99999,99,9.24,1,26.83,1,101,1,30.29,1,1.36,1,172.9,1,2.1,1,1017.5,1,12.8,1,85.68,1
2012,10,03,17,25,8.24,1,-99999,99,8.24,1,26.64,1,101.8,1,30.06,1,1.28,1,178.8,1,1.9,1,1017.5,1,12.8,1,86.64,1
2012,10,03,17,30,6.5,1,-99999,99,6.5,1,26.49,1,102.2,1,29.83,1,1.34,1,180.9,1,2.29,1,1017.6,1,12.76,1,87.59,1
2012,10,03,17,35,3.7,1,-99999,99,3.7,1,26.37,1,102.5,1,29.6,1,0.63,1,174.1,1,1.33,1,1017.6,1,12.78,1,88.52,1
2012,10,03,17,40,1.14,1,-99999,99,1.14,1,26.3,1,102.5,1,29.38,1,0.69,1,165.2,1,1.9,1,1017.7,1,12.78,1,89.41,1
2012,10,03,17,45,-0.42,1,-99999,99,-0.26,1,26.22,1,102.5,1,29.17,1,0.37,1,144,1,1.71,1,1017.6,1,12.78,1,90.87,1
2012,10,03,17,50,-2.04,1,-99999,99,-1.74,1,26.13,1,102.4,1,28.96,1,0.45,1,174.6,1,1.33,1,1017.7,1,12.78,1,91.88,1
2012,10,03,17,55,-2.88,1,-99999,99,-2.81,1,26.09,1,102.4,1,28.76,1,0,1,0,1,0,1,1017.7,1,12.77,1,92.88,1
2012,10,03,18,00,-3.85,1,-99999,99,-4.03,1,25.88,1,102.8,1,28.57,1,0.12,1,85.2,1,0.76,1,1017.6,1,12.77,1,93.89,1
2012,10,03,18,05,-4.56,1,-99999,99,-5.32,1,25.65,1,103.5,1,28.38,1,0.24,1,110.8,1,0.76,1,1017.6,1,12.77,1,94.9,1
2012,10,03,18,10,-4.21,1,-99999,99,-5.05,1,25.5,1,104.4,1,28.19,1,0.74,1,173.5,1,1.52,1,1017.7,1,12.76,1,95.91,1
2012,10,03,18,15,-3.62,1,-99999,99,-4.4,1,25.41,1,104.9,1,28,1,0.47,1,176.2,1,0.95,1,1017.6,1,12.76,1,96.91,1
2012,10,03,18,20,-3.59,1,-99999,99,-4.31,1,25.27,1,104.7,1,27.8,1,1.8,1,192.5,1,3.05,1,1017.7,1,12.76,1,97.92,1
2012,10,03,18,25,-3.8,1,-99999,99,-4.78,1,25.23,1,103.8,1,27.6,1,1.8,1,184.6,1,2.67,1,1017.7,1,12.76,1,98.93,1
2012,10,03,18,30,-3.72,1,-99999,99,-4.78,1,25.16,1,103.6,1,27.39,1,1.84,1,178.9,1,2.67,1,1017.6,1,12.72,1,99.94,1
2012,10,03,18,35,-3.69,1,-99999,99,-4.36,1,25.06,1,104,1,27.19,1,2.21,1,185.3,1,3.24,1,1017.6,1,12.75,1,100.95,1
2012,10,03,18,40,-3.78,1,-99999,99,-4.28,1,24.94,1,104.5,1,26.99,1,1.77,1,195,1,2.48,1,1017.7,1,12.75,1,101.96,1
