2001,8,4,3,15,-1.50,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2001,8,4,3,20,-1.81,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2001,8,4,3,25,-1.84,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2001,8,4,3,30,-1.77,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2001,8,4,3,35,-1.35,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,4,3,40,-1.73,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2001,8,4,3,45,-2.14,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2001,8,4,3,50,-1.70,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2001,8,4,3,55,-1.55,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2001,8,4,4,0,-2.23,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,8,4,4,5,-2.05,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2001,8,4,4,10,-2.21,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2001,8,4,4,15,-1.42,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2001,8,4,4,20,-.82,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
2001,8,4,4,25,-1.20,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2001,8,4,4,30,-2.04,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2001,8,4,4,35,-1.90,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2001,8,4,4,40,-2.21,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2001,8,4,4,45,-1.76,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2001,8,4,4,50,-1.23,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,8,4,4,55,-1.64,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2001,8,4,5,0,-1.89,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2001,8,4,5,5,-1.44,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2001,8,4,5,10,-1.40,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2001,8,4,5,15,-1.57,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2001,8,4,5,20,-2.08,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,8,4,5,25,-1.21,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,8,4,5,30,-1.17,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2001,8,4,5,35,-.29,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
2001,8,4,5,40,.29,01,9900.00,99,.25,01,9900.00,99,9900.00,99
2001,8,4,5,45,1.70,01,9900.00,99,1.53,01,9900.00,99,9900.00,99
2001,8,4,5,50,4.24,01,9900.00,99,3.90,01,9900.00,99,9900.00,99
2001,8,4,5,55,6.76,01,9900.00,99,6.36,01,9900.00,99,9900.00,99
2001,8,4,6,0,10.45,01,9900.00,99,9.36,01,9900.00,99,9900.00,99
2001,8,4,6,5,15.08,01,9900.00,99,13.80,01,9900.00,99,9900.00,99
2001,8,4,6,10,20.93,01,9900.00,99,19.16,01,9900.00,99,9900.00,99
2001,8,4,6,15,36.74,01,9900.00,99,34.76,01,9900.00,99,9900.00,99
2001,8,4,6,20,47.14,01,9900.00,99,43.87,01,9900.00,99,9900.00,99
2001,8,4,6,25,61.72,01,9900.00,99,55.76,01,9900.00,99,9900.00,99
2001,8,4,6,30,71.54,01,9900.00,99,64.01,01,9900.00,99,9900.00,99
2001,8,4,6,35,81.82,01,9900.00,99,72.84,01,9900.00,99,9900.00,99
2001,8,4,6,40,93.61,02,9900.00,99,80.81,02,9900.00,99,9900.00,99
2001,8,4,6,45,105.92,02,9900.00,99,105.65,02,9900.00,99,9900.00,99
2001,8,4,6,50,119.45,02,9900.00,99,113.94,02,9900.00,99,9900.00,99
2001,8,4,6,55,133.96,02,9900.00,99,124.15,02,9900.00,99,9900.00,99
2001,8,4,7,0,150.55,02,9900.00,99,136.64,02,9900.00,99,9900.00,99
2001,8,4,7,5,168.93,02,9900.00,99,151.93,02,9900.00,99,9900.00,99
2001,8,4,7,10,183.47,02,9900.00,99,172.44,02,9900.00,99,9900.00,99
2001,8,4,7,15,193.32,02,9900.00,99,189.15,02,9900.00,99,9900.00,99
2001,8,4,7,20,204.83,02,9900.00,99,173.49,02,9900.00,99,9900.00,99
2001,8,4,7,25,219.22,02,9900.00,99,199.92,02,9900.00,99,9900.00,99
2001,8,4,7,30,235.52,02,9900.00,99,222.94,02,9900.00,99,9900.00,99
2001,8,4,7,35,249.72,02,9900.00,99,244.59,02,9900.00,99,9900.00,99
2001,8,4,7,40,273.81,13,9900.00,99,271.79,12,9900.00,99,9900.00,99
2001,8,4,7,45,308.94,17,9900.00,99,305.10,16,9900.00,99,9900.00,99
2001,8,4,7,50,344.94,02,9900.00,99,316.05,02,9900.00,99,9900.00,99
2001,8,4,7,55,387.05,17,9900.00,99,343.72,16,9900.00,99,9900.00,99
2001,8,4,8,0,337.36,02,9900.00,99,325.55,02,9900.00,99,9900.00,99
2001,8,4,8,5,369.02,33,9900.00,99,385.22,32,9900.00,99,9900.00,99
2001,8,4,8,10,362.83,25,9900.00,99,380.02,24,9900.00,99,9900.00,99
2001,8,4,8,15,300.40,02,9900.00,99,297.51,02,9900.00,99,9900.00,99
2001,8,4,8,20,220.22,02,9900.00,99,199.89,02,9900.00,99,9900.00,99
2001,8,4,8,25,373.77,13,9900.00,99,374.86,12,9900.00,99,9900.00,99
2001,8,4,8,30,474.96,01,9900.00,99,491.26,08,9900.00,99,9900.00,99
2001,8,4,8,35,553.64,01,9900.00,99,578.60,08,9900.00,99,9900.00,99
2001,8,4,8,40,624.42,01,9900.00,99,631.83,08,9900.00,99,9900.00,99
2001,8,4,8,45,680.93,01,9900.00,99,667.44,08,9900.00,99,9900.00,99
2001,8,4,8,50,729.50,01,9900.00,99,710.21,08,9900.00,99,9900.00,99
2001,8,4,8,55,717.99,01,9900.00,99,700.82,08,9900.00,99,9900.00,99
2001,8,4,9,0,433.93,02,9900.00,99,414.08,02,9900.00,99,9900.00,99
2001,8,4,9,5,472.97,02,9900.00,99,455.68,02,9900.00,99,9900.00,99
2001,8,4,9,10,299.41,02,9900.00,99,286.22,02,9900.00,99,9900.00,99
2001,8,4,9,15,386.62,02,9900.00,99,363.35,02,9900.00,99,9900.00,99
2001,8,4,9,20,503.23,02,9900.00,99,482.99,02,9900.00,99,9900.00,99
2001,8,4,9,25,664.13,01,9900.00,99,655.21,08,9900.00,99,9900.00,99
2001,8,4,9,30,731.70,01,9900.00,99,731.62,08,9900.00,99,9900.00,99
2001,8,4,9,35,753.82,01,9900.00,99,766.09,08,9900.00,99,9900.00,99
2001,8,4,9,40,749.97,01,9900.00,99,765.96,08,9900.00,99,9900.00,99
2001,8,4,9,45,775.63,01,9900.00,99,793.91,08,9900.00,99,9900.00,99
2001,8,4,9,50,765.74,01,9900.00,99,784.76,08,9900.00,99,9900.00,99
2001,8,4,9,55,764.88,01,9900.00,99,786.58,08,9900.00,99,9900.00,99
2001,8,4,10,0,777.68,01,9900.00,99,800.33,08,9900.00,99,9900.00,99
2001,8,4,10,5,794.01,01,9900.00,99,817.56,08,9900.00,99,9900.00,99
2001,8,4,10,10,823.28,01,9900.00,99,840.41,08,9900.00,99,9900.00,99
2001,8,4,10,15,823.17,01,9900.00,99,847.96,08,9900.00,99,9900.00,99
2001,8,4,10,20,858.85,01,9900.00,99,883.30,08,9900.00,99,9900.00,99
2001,8,4,10,25,869.93,01,9900.00,99,889.85,08,9900.00,99,9900.00,99
2001,8,4,10,30,879.74,01,9900.00,99,903.01,08,9900.00,99,9900.00,99
2001,8,4,10,35,904.47,01,9900.00,99,932.27,08,9900.00,99,9900.00,99
2001,8,4,10,40,925.98,01,9900.00,99,951.34,08,9900.00,99,9900.00,99
2001,8,4,10,45,937.59,01,9900.00,99,963.86,08,9900.00,99,9900.00,99
2001,8,4,10,50,952.10,01,9900.00,99,980.01,08,9900.00,99,9900.00,99
2001,8,4,10,55,977.58,01,9900.00,99,1005.50,08,9900.00,99,9900.00,99
2001,8,4,11,0,950.47,01,9900.00,99,978.95,08,9900.00,99,9900.00,99
2001,8,4,11,5,406.57,02,9900.00,99,421.55,02,9900.00,99,9900.00,99
2001,8,4,11,10,257.57,02,9900.00,99,245.79,02,9900.00,99,9900.00,99
2001,8,4,11,15,361.52,02,9900.00,99,351.00,02,9900.00,99,9900.00,99
2001,8,4,11,20,956.89,01,9900.00,99,986.32,08,9900.00,99,9900.00,99
2001,8,4,11,25,869.97,01,9900.00,99,885.44,08,9900.00,99,9900.00,99
2001,8,4,11,30,965.10,01,9900.00,99,996.29,08,9900.00,99,9900.00,99
2001,8,4,11,35,1031.20,01,9900.00,99,1053.60,08,9900.00,99,9900.00,99
2001,8,4,11,40,1031.60,01,9900.00,99,1049.30,08,9900.00,99,9900.00,99
2001,8,4,11,45,878.74,01,9900.00,99,887.50,08,9900.00,99,9900.00,99
2001,8,4,11,50,1059.50,01,9900.00,99,1084.70,08,9900.00,99,9900.00,99
2001,8,4,11,55,1024.70,01,9900.00,99,1048.40,08,9900.00,99,9900.00,99
2001,8,4,12,0,981.49,01,9900.00,99,1009.50,08,9900.00,99,9900.00,99
2001,8,4,12,5,1027.80,01,9900.00,99,1053.20,08,9900.00,99,9900.00,99
2001,8,4,12,10,1025.40,01,9900.00,99,1055.40,08,9900.00,99,9900.00,99
2001,8,4,12,15,983.67,01,9900.00,99,1012.80,08,9900.00,99,9900.00,99
2001,8,4,12,20,1002.80,01,9900.00,99,1032.10,08,9900.00,99,9900.00,99
2001,8,4,12,25,992.85,01,9900.00,99,1015.90,08,9900.00,99,9900.00,99
2001,8,4,12,30,1014.70,01,9900.00,99,1025.10,08,9900.00,99,9900.00,99
2001,8,4,12,35,675.48,02,9900.00,99,669.86,02,9900.00,99,9900.00,99
2001,8,4,12,40,270.66,02,9900.00,99,244.17,02,9900.00,99,9900.00,99
2001,8,4,12,45,780.64,29,9900.00,99,787.64,28,9900.00,99,9900.00,99
2001,8,4,12,50,1006.90,01,9900.00,99,1028.30,08,9900.00,99,9900.00,99
2001,8,4,12,55,1042.10,01,9900.00,99,1060.20,08,9900.00,99,9900.00,99
2001,8,4,13,0,977.10,01,9900.00,99,992.48,08,9900.00,99,9900.00,99
2001,8,4,13,5,932.23,01,9900.00,99,942.25,08,9900.00,99,9900.00,99
2001,8,4,13,10,955.34,01,9900.00,99,964.17,08,9900.00,99,9900.00,99
2001,8,4,13,15,928.33,01,9900.00,99,942.21,08,9900.00,99,9900.00,99
2001,8,4,13,20,954.62,01,9900.00,99,969.08,08,9900.00,99,9900.00,99
2001,8,4,13,25,956.66,01,9900.00,99,977.76,08,9900.00,99,9900.00,99
2001,8,4,13,30,950.80,01,9900.00,99,971.94,08,9900.00,99,9900.00,99
2001,8,4,13,35,941.19,01,9900.00,99,959.68,08,9900.00,99,9900.00,99
2001,8,4,13,40,945.42,01,9900.00,99,963.14,08,9900.00,99,9900.00,99
2001,8,4,13,45,787.66,01,9900.00,99,797.92,08,9900.00,99,9900.00,99
2001,8,4,13,50,939.38,01,9900.00,99,950.05,08,9900.00,99,9900.00,99
2001,8,4,13,55,938.52,01,9900.00,99,951.00,08,9900.00,99,9900.00,99
2001,8,4,14,0,905.59,01,9900.00,99,923.22,08,9900.00,99,9900.00,99
2001,8,4,14,5,828.59,01,9900.00,99,842.74,08,9900.00,99,9900.00,99
2001,8,4,14,10,898.32,01,9900.00,99,910.22,08,9900.00,99,9900.00,99
2001,8,4,14,15,818.61,01,9900.00,99,828.28,08,9900.00,99,9900.00,99
2001,8,4,14,20,845.13,01,9900.00,99,850.36,08,9900.00,99,9900.00,99
2001,8,4,14,25,850.05,01,9900.00,99,845.72,08,9900.00,99,9900.00,99
2001,8,4,14,30,827.95,01,9900.00,99,822.61,08,9900.00,99,9900.00,99
2001,8,4,14,35,804.76,01,9900.00,99,807.30,08,9900.00,99,9900.00,99
2001,8,4,14,40,834.10,01,9900.00,99,835.44,08,9900.00,99,9900.00,99
2001,8,4,14,45,798.09,01,9900.00,99,796.88,08,9900.00,99,9900.00,99
2001,8,4,14,50,809.25,01,9900.00,99,807.43,08,9900.00,99,9900.00,99
2001,8,4,14,55,807.17,01,9900.00,99,807.08,08,9900.00,99,9900.00,99
2001,8,4,15,0,754.19,01,9900.00,99,755.84,08,9900.00,99,9900.00,99
2001,8,4,15,5,591.14,17,9900.00,99,592.24,16,9900.00,99,9900.00,99
2001,8,4,15,10,657.41,01,9900.00,99,656.43,08,9900.00,99,9900.00,99
2001,8,4,15,15,740.34,01,9900.00,99,740.53,08,9900.00,99,9900.00,99
2001,8,4,15,20,673.28,01,9900.00,99,670.54,08,9900.00,99,9900.00,99
2001,8,4,15,25,688.54,01,9900.00,99,691.25,08,9900.00,99,9900.00,99
2001,8,4,15,30,686.64,01,9900.00,99,688.16,08,9900.00,99,9900.00,99
2001,8,4,15,35,670.10,01,9900.00,99,674.29,08,9900.00,99,9900.00,99
2001,8,4,15,40,652.62,01,9900.00,99,657.29,08,9900.00,99,9900.00,99
2001,8,4,15,45,633.31,01,9900.00,99,638.20,08,9900.00,99,9900.00,99
2001,8,4,15,50,611.29,01,9900.00,99,616.27,08,9900.00,99,9900.00,99
2001,8,4,15,55,582.41,01,9900.00,99,585.35,08,9900.00,99,9900.00,99
2001,8,4,16,0,606.35,01,9900.00,99,608.73,08,9900.00,99,9900.00,99
2001,8,4,16,5,582.49,01,9900.00,99,583.21,08,9900.00,99,9900.00,99
2001,8,4,16,10,226.58,02,9900.00,99,220.01,02,9900.00,99,9900.00,99
2001,8,4,16,15,505.27,29,9900.00,99,501.81,28,9900.00,99,9900.00,99
2001,8,4,16,20,425.85,02,9900.00,99,417.75,02,9900.00,99,9900.00,99
2001,8,4,16,25,404.76,02,9900.00,99,395.40,02,9900.00,99,9900.00,99
2001,8,4,16,30,378.33,02,9900.00,99,365.11,02,9900.00,99,9900.00,99
2001,8,4,16,35,492.76,01,9900.00,99,480.63,08,9900.00,99,9900.00,99
2001,8,4,16,40,475.43,01,9900.00,99,465.99,08,9900.00,99,9900.00,99
2001,8,4,16,45,440.78,01,9900.00,99,432.41,08,9900.00,99,9900.00,99
2001,8,4,16,50,296.77,02,9900.00,99,288.71,02,9900.00,99,9900.00,99
2001,8,4,16,55,300.12,02,9900.00,99,289.18,02,9900.00,99,9900.00,99
2001,8,4,17,0,302.60,02,9900.00,99,293.55,02,9900.00,99,9900.00,99
2001,8,4,17,5,222.38,02,9900.00,99,224.63,02,9900.00,99,9900.00,99
2001,8,4,17,10,223.16,02,9900.00,99,213.88,02,9900.00,99,9900.00,99
2001,8,4,17,15,180.24,02,9900.00,99,171.76,02,9900.00,99,9900.00,99
2001,8,4,17,20,180.07,02,9900.00,99,170.92,02,9900.00,99,9900.00,99
2001,8,4,17,25,237.53,02,9900.00,99,227.95,02,9900.00,99,9900.00,99
2001,8,4,17,30,258.17,02,9900.00,99,249.92,02,9900.00,99,9900.00,99
2001,8,4,17,35,219.44,02,9900.00,99,212.79,02,9900.00,99,9900.00,99
2001,8,4,17,40,176.93,02,9900.00,99,170.28,02,9900.00,99,9900.00,99
2001,8,4,17,45,221.62,02,9900.00,99,214.70,02,9900.00,99,9900.00,99
2001,8,4,17,50,163.73,02,9900.00,99,158.38,02,9900.00,99,9900.00,99
2001,8,4,17,55,96.33,02,9900.00,99,92.77,02,9900.00,99,9900.00,99
2001,8,4,18,0,79.61,02,9900.00,99,76.37,02,9900.00,99,9900.00,99
2001,8,4,18,5,131.62,02,9900.00,99,129.36,02,9900.00,99,9900.00,99
2001,8,4,18,10,96.69,02,9900.00,99,93.73,02,9900.00,99,9900.00,99
2001,8,4,18,15,84.70,02,9900.00,99,81.30,02,9900.00,99,9900.00,99
2001,8,4,18,20,102.38,02,9900.00,99,100.46,02,9900.00,99,9900.00,99
2001,8,4,18,25,78.78,02,9900.00,99,75.86,02,9900.00,99,9900.00,99
2001,8,4,18,30,86.64,01,9900.00,99,84.52,01,9900.00,99,9900.00,99
2001,8,4,18,35,88.20,01,9900.00,99,86.28,01,9900.00,99,9900.00,99
2001,8,4,18,40,87.50,01,9900.00,99,84.82,01,9900.00,99,9900.00,99
2001,8,4,18,45,79.99,01,9900.00,99,76.26,01,9900.00,99,9900.00,99
2001,8,4,18,50,62.55,01,9900.00,99,59.07,01,9900.00,99,9900.00,99
2001,8,4,18,55,45.37,01,9900.00,99,42.30,01,9900.00,99,9900.00,99
2001,8,4,19,0,28.69,01,9900.00,99,27.03,01,9900.00,99,9900.00,99
2001,8,4,19,5,18.39,01,9900.00,99,18.50,01,9900.00,99,9900.00,99
2001,8,4,19,10,12.17,01,9900.00,99,11.41,01,9900.00,99,9900.00,99
2001,8,4,19,15,5.28,01,9900.00,99,5.27,01,9900.00,99,9900.00,99
2001,8,4,19,20,.82,01,9900.00,99,.93,01,9900.00,99,9900.00,99
2001,8,4,19,25,-1.75,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2001,8,4,19,30,-3.62,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2001,8,4,19,35,-3.84,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,8,4,19,40,-3.72,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2001,8,4,19,45,-3.76,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2001,8,4,19,50,-4.23,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,8,4,19,55,-3.77,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2001,8,4,20,0,-3.75,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,8,4,20,5,-4.07,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,8,4,20,10,-3.48,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2001,8,4,20,15,-2.92,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,8,4,20,20,-2.98,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,8,4,20,25,-2.98,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,8,4,20,30,-3.06,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,8,4,20,35,-3.15,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,8,4,20,40,-3.35,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,8,4,20,45,-3.58,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2001,8,4,20,50,-3.11,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,8,4,20,55,-2.99,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,8,4,21,0,-2.71,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2001,8,4,21,5,-3.02,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,8,4,21,10,-2.86,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,8,4,21,15,-2.55,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2001,8,4,21,20,-2.58,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2001,8,4,21,25,-2.86,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2001,8,4,21,30,-2.29,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2001,8,4,21,35,-2.62,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2001,8,4,21,40,-2.11,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,8,4,21,45,-2.47,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,8,4,21,50,-2.06,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2001,8,4,21,55,-2.70,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2001,8,4,22,0,-2.92,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2001,8,4,22,5,-2.40,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,8,4,22,10,-2.40,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2001,8,4,22,15,-2.85,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,8,4,22,20,-2.77,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2001,8,4,22,25,-2.47,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2001,8,4,22,30,-1.91,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2001,8,4,22,35,-1.94,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,8,4,22,40,-2.09,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2001,8,4,22,45,-2.34,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2001,8,4,22,50,-1.70,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,8,4,22,55,-1.11,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,8,4,23,0,-.67,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
2001,8,4,23,5,-1.14,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2001,8,4,23,10,-1.23,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,8,4,23,15,-1.10,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
2001,8,4,23,20,-1.14,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2001,8,4,23,25,-.98,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2001,8,4,23,30,-1.19,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2001,8,4,23,35,-.92,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2001,8,4,23,40,-.93,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2001,8,4,23,45,-1.04,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2001,8,4,23,50,-1.17,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,8,4,23,55,-1.42,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2001,8,5,0,0,-1.28,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,8,5,0,5,-1.21,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,8,5,0,10,-1.21,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,8,5,0,15,-1.25,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,8,5,0,20,-1.27,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,8,5,0,25,-1.21,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,8,5,0,30,-1.18,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,8,5,0,35,-1.32,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,5,0,40,-1.74,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2001,8,5,0,45,-1.23,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,8,5,0,50,-1.21,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,8,5,0,55,-1.21,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,8,5,1,0,-1.55,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2001,8,5,1,5,-1.80,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2001,8,5,1,10,-1.77,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2001,8,5,1,15,-1.34,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,5,1,20,-1.86,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2001,8,5,1,25,-2.20,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,8,5,1,30,-2.06,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2001,8,5,1,35,-1.63,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2001,8,5,1,40,-1.27,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
2001,8,5,1,45,-.77,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
2001,8,5,1,50,-.70,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2001,8,5,1,55,-.48,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2001,8,5,2,0,-.29,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2001,8,5,2,5,-.27,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2001,8,5,2,10,-.38,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
2001,8,5,2,15,-1.06,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
2001,8,5,2,20,-1.21,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,8,5,2,25,-1.40,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,5,2,30,-1.73,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,8,5,2,35,-1.30,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,8,5,2,40,-1.20,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2001,8,5,2,45,-1.06,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
2001,8,5,2,50,-1.21,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2001,8,5,2,55,-1.19,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2001,8,5,3,0,-1.49,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,8,5,3,5,-2.04,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2001,8,5,3,10,-2.32,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,8,5,3,15,-2.28,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,8,5,3,20,-2.72,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,8,5,3,25,-2.80,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2001,8,5,3,30,-2.83,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2001,8,5,3,35,-2.70,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2001,8,5,3,40,-2.00,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2001,8,5,3,45,-2.28,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,8,5,3,50,-2.85,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
2001,8,5,3,55,-2.82,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2001,8,5,4,0,-2.79,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2001,8,5,4,5,-2.64,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2001,8,5,4,10,-2.54,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2001,8,5,4,15,-2.62,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2001,8,5,4,20,-2.08,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,8,5,4,25,-1.96,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2001,8,5,4,30,-1.30,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,5,4,35,-2.17,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,8,5,4,40,-2.17,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2001,8,5,4,45,-1.96,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2001,8,5,4,50,-1.95,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2001,8,5,4,55,-1.39,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2001,8,5,5,0,-1.23,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,8,5,5,5,-1.29,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
