2001,12,6,15,20,322.19,21,9900.00,99,303.74,20,9900.00,99,9900.00,99
2001,12,6,15,25,301.51,17,9900.00,99,283.57,16,9900.00,99,9900.00,99
2001,12,6,15,30,283.61,13,9900.00,99,265.90,12,9900.00,99,9900.00,99
2001,12,6,15,35,267.46,02,9900.00,99,250.94,02,9900.00,99,9900.00,99
2001,12,6,15,40,267.53,13,9900.00,99,250.82,12,9900.00,99,9900.00,99
2001,12,6,15,45,173.28,02,9900.00,99,171.87,02,9900.00,99,9900.00,99
2001,12,6,15,50,167.30,02,9900.00,99,165.15,02,9900.00,99,9900.00,99
2001,12,6,15,55,183.28,02,9900.00,99,181.47,02,9900.00,99,9900.00,99
2001,12,6,16,0,203.60,02,9900.00,99,187.20,02,9900.00,99,9900.00,99
2001,12,6,16,5,194.35,02,9900.00,99,181.51,02,9900.00,99,9900.00,99
2001,12,6,16,10,193.48,02,9900.00,99,179.54,02,9900.00,99,9900.00,99
2001,12,6,16,15,175.26,02,9900.00,99,161.39,02,9900.00,99,9900.00,99
2001,12,6,16,20,147.98,02,9900.00,99,136.27,02,9900.00,99,9900.00,99
2001,12,6,16,25,128.56,02,9900.00,99,118.00,02,9900.00,99,9900.00,99
2001,12,6,16,30,113.27,02,9900.00,99,103.40,02,9900.00,99,9900.00,99
2001,12,6,16,35,100.18,01,9900.00,99,91.11,01,9900.00,99,9900.00,99
2001,12,6,16,40,83.39,01,9900.00,99,75.62,01,9900.00,99,9900.00,99
2001,12,6,16,45,76.38,01,9900.00,99,75.59,01,9900.00,99,9900.00,99
2001,12,6,16,50,77.26,01,9900.00,99,75.58,01,9900.00,99,9900.00,99
2001,12,6,16,55,72.82,01,9900.00,99,70.31,01,9900.00,99,9900.00,99
2001,12,6,17,0,51.23,01,9900.00,99,49.78,01,9900.00,99,9900.00,99
2001,12,6,17,5,43.76,01,9900.00,99,42.30,01,9900.00,99,9900.00,99
2001,12,6,17,10,24.45,01,9900.00,99,22.27,01,9900.00,99,9900.00,99
2001,12,6,17,15,10.08,01,9900.00,99,8.15,01,9900.00,99,9900.00,99
2001,12,6,17,20,5.84,01,9900.00,99,4.45,01,9900.00,99,9900.00,99
2001,12,6,17,25,2.61,01,9900.00,99,1.06,01,9900.00,99,9900.00,99
2001,12,6,17,30,-2.61,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2001,12,6,17,35,-3.60,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
2001,12,6,17,40,-3.67,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
2001,12,6,17,45,-3.50,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
2001,12,6,17,50,-3.62,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,12,6,17,55,-3.74,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,12,6,18,0,-3.78,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,12,6,18,5,-3.68,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2001,12,6,18,10,-3.74,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2001,12,6,18,15,-3.71,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2001,12,6,18,20,-3.63,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2001,12,6,18,25,-3.48,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,12,6,18,30,-3.48,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,12,6,18,35,-3.70,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,12,6,18,40,-3.74,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2001,12,6,18,45,-3.72,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,12,6,18,50,-3.60,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,12,6,18,55,-3.65,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2001,12,6,19,0,-3.52,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2001,12,6,19,5,-3.59,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2001,12,6,19,10,-3.73,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2001,12,6,19,15,-3.68,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,12,6,19,20,-3.55,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,12,6,19,25,-3.57,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,12,6,19,30,-3.40,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2001,12,6,19,35,-3.40,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2001,12,6,19,40,-3.37,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2001,12,6,19,45,-3.38,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2001,12,6,19,50,-3.13,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2001,12,6,19,55,-2.85,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,12,6,20,0,-3.11,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2001,12,6,20,5,-3.05,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2001,12,6,20,10,-2.95,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2001,12,6,20,15,-3.23,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2001,12,6,20,20,-3.22,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,12,6,20,25,-3.16,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2001,12,6,20,30,-3.30,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2001,12,6,20,35,-3.20,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2001,12,6,20,40,-3.35,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2001,12,6,20,45,-3.38,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2001,12,6,20,50,-3.25,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,12,6,20,55,-3.37,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2001,12,6,21,0,-3.28,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2001,12,6,21,5,-3.22,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2001,12,6,21,10,-3.38,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2001,12,6,21,15,-3.47,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
2001,12,6,21,20,-3.63,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2001,12,6,21,25,-3.33,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2001,12,6,21,30,-3.79,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,12,6,21,35,-3.72,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,12,6,21,40,-3.48,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
2001,12,6,21,45,-3.53,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2001,12,6,21,50,-3.78,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,12,6,21,55,-3.75,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,12,6,22,0,-3.76,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,12,6,22,5,-3.48,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2001,12,6,22,10,-3.44,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,12,6,22,15,-3.33,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2001,12,6,22,20,-3.03,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,12,6,22,25,-3.02,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2001,12,6,22,30,-2.98,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,12,6,22,35,-3.01,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,12,6,22,40,-3.33,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,12,6,22,45,-3.60,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2001,12,6,22,50,-3.48,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2001,12,6,22,55,-3.40,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2001,12,6,23,0,-3.45,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2001,12,6,23,5,-3.46,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2001,12,6,23,10,-3.42,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,12,6,23,15,-3.77,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,12,6,23,20,-3.45,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,12,6,23,25,-2.86,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,12,6,23,30,-2.69,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2001,12,6,23,35,-2.87,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,12,6,23,40,-2.94,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2001,12,6,23,45,-2.93,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,12,6,23,50,-2.56,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,6,23,55,-2.41,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,12,7,0,0,-2.29,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,12,7,0,5,-2.59,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,12,7,0,10,-2.39,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,12,7,0,15,-2.16,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,7,0,20,-1.90,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,12,7,0,25,-1.61,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
2001,12,7,0,30,-1.24,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2001,12,7,0,35,-.71,01,9900.00,99,-.08,01,9900.00,99,9900.00,99
2001,12,7,0,40,-.58,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2001,12,7,0,45,-.63,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
2001,12,7,0,50,-1.34,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2001,12,7,0,55,-1.53,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2001,12,7,1,0,-1.97,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,12,7,1,5,-2.47,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2001,12,7,1,10,-1.93,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,7,1,15,-1.71,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,12,7,1,20,-1.68,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2001,12,7,1,25,-1.51,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2001,12,7,1,30,-1.07,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
2001,12,7,1,35,-1.09,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
2001,12,7,1,40,-1.61,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2001,12,7,1,45,-1.96,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,7,1,50,-1.76,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2001,12,7,1,55,-1.36,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
2001,12,7,2,0,-.95,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
2001,12,7,2,5,-.69,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
2001,12,7,2,10,-.93,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
2001,12,7,2,15,-1.05,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,12,7,2,20,-1.23,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2001,12,7,2,25,-1.50,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2001,12,7,2,30,-1.45,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2001,12,7,2,35,-1.10,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,12,7,2,40,-1.16,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,12,7,2,45,-1.19,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,12,7,2,50,-1.03,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,12,7,2,55,-.92,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2001,12,7,3,0,-.93,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
2001,12,7,3,5,-1.54,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2001,12,7,3,10,-1.73,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2001,12,7,3,15,-1.67,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,12,7,3,20,-1.81,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,7,3,25,-2.07,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,12,7,3,30,-2.89,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2001,12,7,3,35,-2.74,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2001,12,7,3,40,-2.60,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2001,12,7,3,45,-2.19,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,12,7,3,50,-2.38,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,12,7,3,55,-2.22,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,12,7,4,0,-2.02,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,7,4,5,-1.90,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,7,4,10,-2.61,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2001,12,7,4,15,-2.61,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2001,12,7,4,20,-2.58,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,12,7,4,25,-2.64,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2001,12,7,4,30,-2.61,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2001,12,7,4,35,-2.49,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2001,12,7,4,40,-2.73,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2001,12,7,4,45,-2.54,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2001,12,7,4,50,-2.11,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,12,7,4,55,-2.14,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2001,12,7,5,0,-2.39,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,12,7,5,5,-2.23,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,7,5,10,-2.26,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,12,7,5,15,-2.28,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,7,5,20,-2.10,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,7,5,25,-1.77,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2001,12,7,5,30,-1.51,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
2001,12,7,5,35,-1.47,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2001,12,7,5,40,-1.06,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
2001,12,7,5,45,-.32,01,9900.00,99,.06,01,9900.00,99,9900.00,99
2001,12,7,5,50,-1.39,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,12,7,5,55,-1.39,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,12,7,6,0,-.82,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
2001,12,7,6,5,-.37,01,9900.00,99,.06,01,9900.00,99,9900.00,99
2001,12,7,6,10,-.21,01,9900.00,99,.16,01,9900.00,99,9900.00,99
2001,12,7,6,15,-.78,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
2001,12,7,6,20,-.91,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
2001,12,7,6,25,-.73,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
2001,12,7,6,30,-.80,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
2001,12,7,6,35,-1.39,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
2001,12,7,6,40,-1.52,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2001,12,7,6,45,-1.53,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2001,12,7,6,50,-1.51,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
2001,12,7,6,55,-1.33,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
2001,12,7,7,0,.06,01,9900.00,99,.16,01,9900.00,99,9900.00,99
2001,12,7,7,5,1.66,01,9900.00,99,1.53,01,9900.00,99,9900.00,99
2001,12,7,7,10,3.73,01,9900.00,99,3.55,01,9900.00,99,9900.00,99
2001,12,7,7,15,5.96,01,9900.00,99,5.81,01,9900.00,99,9900.00,99
2001,12,7,7,20,8.29,01,9900.00,99,8.19,01,9900.00,99,9900.00,99
2001,12,7,7,25,10.80,01,9900.00,99,10.54,01,9900.00,99,9900.00,99
2001,12,7,7,30,13.25,01,9900.00,99,12.77,01,9900.00,99,9900.00,99
2001,12,7,7,35,14.93,01,9900.00,99,14.45,01,9900.00,99,9900.00,99
2001,12,7,7,40,16.70,01,9900.00,99,16.18,01,9900.00,99,9900.00,99
2001,12,7,7,45,19.29,01,9900.00,99,18.85,01,9900.00,99,9900.00,99
2001,12,7,7,50,22.44,01,9900.00,99,21.83,01,9900.00,99,9900.00,99
2001,12,7,7,55,26.07,01,9900.00,99,25.35,01,9900.00,99,9900.00,99
2001,12,7,8,0,30.39,01,9900.00,99,29.95,01,9900.00,99,9900.00,99
2001,12,7,8,5,35.03,02,9900.00,99,34.89,02,9900.00,99,9900.00,99
2001,12,7,8,10,40.00,02,9900.00,99,36.36,02,9900.00,99,9900.00,99
2001,12,7,8,15,72.53,13,9900.00,99,81.43,12,9900.00,99,9900.00,99
2001,12,7,8,20,128.52,02,9900.00,99,131.66,02,9900.00,99,9900.00,99
2001,12,7,8,25,172.69,02,9900.00,99,157.91,02,9900.00,99,9900.00,99
2001,12,7,8,30,196.26,02,9900.00,99,181.65,02,9900.00,99,9900.00,99
2001,12,7,8,35,214.68,02,9900.00,99,189.12,02,9900.00,99,9900.00,99
2001,12,7,8,40,224.41,02,9900.00,99,196.16,02,9900.00,99,9900.00,99
2001,12,7,8,45,239.20,02,9900.00,99,207.29,02,9900.00,99,9900.00,99
2001,12,7,8,50,255.95,02,9900.00,99,223.59,02,9900.00,99,9900.00,99
2001,12,7,8,55,270.13,02,9900.00,99,241.03,02,9900.00,99,9900.00,99
2001,12,7,9,0,279.49,13,9900.00,99,257.23,12,9900.00,99,9900.00,99
2001,12,7,9,5,289.72,13,9900.00,99,273.69,12,9900.00,99,9900.00,99
2001,12,7,9,10,271.98,02,9900.00,99,263.62,02,9900.00,99,9900.00,99
2001,12,7,9,15,109.47,02,9900.00,99,100.14,02,9900.00,99,9900.00,99
2001,12,7,9,20,93.77,02,9900.00,99,92.87,02,9900.00,99,9900.00,99
2001,12,7,9,25,119.33,02,9900.00,99,117.27,02,9900.00,99,9900.00,99
2001,12,7,9,30,161.84,02,9900.00,99,158.07,02,9900.00,99,9900.00,99
2001,12,7,9,35,249.90,02,9900.00,99,243.79,02,9900.00,99,9900.00,99
2001,12,7,9,40,219.36,02,9900.00,99,200.91,02,9900.00,99,9900.00,99
2001,12,7,9,45,287.26,02,9900.00,99,277.70,02,9900.00,99,9900.00,99
2001,12,7,9,50,360.98,02,9900.00,99,333.28,02,9900.00,99,9900.00,99
2001,12,7,9,55,526.00,01,9900.00,99,499.82,08,9900.00,99,9900.00,99
2001,12,7,10,0,479.67,01,9900.00,99,462.40,08,9900.00,99,9900.00,99
2001,12,7,10,5,448.99,29,9900.00,99,438.51,28,9900.00,99,9900.00,99
2001,12,7,10,10,451.55,25,9900.00,99,441.00,24,9900.00,99,9900.00,99
2001,12,7,10,15,464.11,25,9900.00,99,453.97,24,9900.00,99,9900.00,99
2001,12,7,10,20,481.16,01,9900.00,99,470.22,08,9900.00,99,9900.00,99
2001,12,7,10,25,491.73,01,9900.00,99,478.23,08,9900.00,99,9900.00,99
2001,12,7,10,30,498.43,01,9900.00,99,487.18,08,9900.00,99,9900.00,99
2001,12,7,10,35,499.68,29,9900.00,99,490.50,28,9900.00,99,9900.00,99
2001,12,7,10,40,507.83,01,9900.00,99,500.31,08,9900.00,99,9900.00,99
2001,12,7,10,45,517.75,01,9900.00,99,511.47,08,9900.00,99,9900.00,99
2001,12,7,10,50,525.25,01,9900.00,99,520.09,08,9900.00,99,9900.00,99
2001,12,7,10,55,531.59,01,9900.00,99,527.43,08,9900.00,99,9900.00,99
2001,12,7,11,0,539.80,01,9900.00,99,536.64,08,9900.00,99,9900.00,99
2001,12,7,11,5,546.65,01,9900.00,99,543.89,08,9900.00,99,9900.00,99
2001,12,7,11,10,552.72,01,9900.00,99,550.50,08,9900.00,99,9900.00,99
2001,12,7,11,15,560.81,01,9900.00,99,558.71,08,9900.00,99,9900.00,99
2001,12,7,11,20,566.26,01,9900.00,99,564.17,08,9900.00,99,9900.00,99
2001,12,7,11,25,571.98,01,9900.00,99,569.83,08,9900.00,99,9900.00,99
2001,12,7,11,30,577.65,01,9900.00,99,574.06,08,9900.00,99,9900.00,99
2001,12,7,11,35,583.40,01,9900.00,99,578.23,08,9900.00,99,9900.00,99
2001,12,7,11,40,591.21,01,9900.00,99,584.03,08,9900.00,99,9900.00,99
2001,12,7,11,45,592.75,01,9900.00,99,583.19,08,9900.00,99,9900.00,99
2001,12,7,11,50,600.30,01,9900.00,99,588.67,08,9900.00,99,9900.00,99
2001,12,7,11,55,604.75,01,9900.00,99,590.96,08,9900.00,99,9900.00,99
2001,12,7,12,0,609.57,01,9900.00,99,593.74,08,9900.00,99,9900.00,99
2001,12,7,12,5,612.81,01,9900.00,99,595.70,08,9900.00,99,9900.00,99
2001,12,7,12,10,617.50,01,9900.00,99,599.69,08,9900.00,99,9900.00,99
2001,12,7,12,15,620.72,01,9900.00,99,601.85,08,9900.00,99,9900.00,99
2001,12,7,12,20,619.22,01,9900.00,99,598.87,08,9900.00,99,9900.00,99
2001,12,7,12,25,618.35,01,9900.00,99,597.34,08,9900.00,99,9900.00,99
2001,12,7,12,30,618.22,01,9900.00,99,596.00,08,9900.00,99,9900.00,99
2001,12,7,12,35,618.45,01,9900.00,99,596.07,08,9900.00,99,9900.00,99
2001,12,7,12,40,616.44,01,9900.00,99,593.75,08,9900.00,99,9900.00,99
2001,12,7,12,45,613.27,01,9900.00,99,590.62,08,9900.00,99,9900.00,99
2001,12,7,12,50,609.26,01,9900.00,99,586.48,08,9900.00,99,9900.00,99
2001,12,7,12,55,605.52,01,9900.00,99,582.14,08,9900.00,99,9900.00,99
2001,12,7,13,0,601.50,01,9900.00,99,578.77,08,9900.00,99,9900.00,99
2001,12,7,13,5,596.36,01,9900.00,99,575.65,08,9900.00,99,9900.00,99
2001,12,7,13,10,591.68,01,9900.00,99,569.32,08,9900.00,99,9900.00,99
2001,12,7,13,15,584.49,01,9900.00,99,562.75,08,9900.00,99,9900.00,99
2001,12,7,13,20,576.95,01,9900.00,99,555.76,08,9900.00,99,9900.00,99
2001,12,7,13,25,570.05,01,9900.00,99,548.67,08,9900.00,99,9900.00,99
2001,12,7,13,30,563.63,01,9900.00,99,543.49,08,9900.00,99,9900.00,99
2001,12,7,13,35,557.53,01,9900.00,99,537.42,08,9900.00,99,9900.00,99
2001,12,7,13,40,549.36,01,9900.00,99,528.37,08,9900.00,99,9900.00,99
2001,12,7,13,45,540.55,01,9900.00,99,518.68,08,9900.00,99,9900.00,99
2001,12,7,13,50,532.04,01,9900.00,99,509.20,08,9900.00,99,9900.00,99
2001,12,7,13,55,525.20,01,9900.00,99,501.79,08,9900.00,99,9900.00,99
2001,12,7,14,0,518.23,01,9900.00,99,495.00,08,9900.00,99,9900.00,99
2001,12,7,14,5,308.74,02,9900.00,99,290.25,02,9900.00,99,9900.00,99
2001,12,7,14,10,134.68,02,9900.00,99,133.26,02,9900.00,99,9900.00,99
2001,12,7,14,15,303.91,02,9900.00,99,279.45,02,9900.00,99,9900.00,99
2001,12,7,14,20,371.30,02,9900.00,99,343.42,02,9900.00,99,9900.00,99
2001,12,7,14,25,312.38,02,9900.00,99,287.04,02,9900.00,99,9900.00,99
2001,12,7,14,30,197.95,02,9900.00,99,179.61,02,9900.00,99,9900.00,99
2001,12,7,14,35,203.02,02,9900.00,99,183.97,02,9900.00,99,9900.00,99
2001,12,7,14,40,208.42,02,9900.00,99,196.15,02,9900.00,99,9900.00,99
2001,12,7,14,45,289.96,02,9900.00,99,282.14,02,9900.00,99,9900.00,99
2001,12,7,14,50,376.00,02,9900.00,99,339.47,02,9900.00,99,9900.00,99
2001,12,7,14,55,304.14,02,9900.00,99,276.00,02,9900.00,99,9900.00,99
2001,12,7,15,0,195.14,02,9900.00,99,193.30,02,9900.00,99,9900.00,99
2001,12,7,15,5,154.12,02,9900.00,99,144.48,02,9900.00,99,9900.00,99
2001,12,7,15,10,140.40,02,9900.00,99,130.58,02,9900.00,99,9900.00,99
2001,12,7,15,15,125.71,02,9900.00,99,117.41,02,9900.00,99,9900.00,99
2001,12,7,15,20,108.08,02,9900.00,99,99.24,02,9900.00,99,9900.00,99
2001,12,7,15,25,96.50,02,9900.00,99,90.41,02,9900.00,99,9900.00,99
2001,12,7,15,30,90.41,02,9900.00,99,83.48,02,9900.00,99,9900.00,99
2001,12,7,15,35,77.48,02,9900.00,99,72.88,02,9900.00,99,9900.00,99
2001,12,7,15,40,74.01,02,9900.00,99,68.38,02,9900.00,99,9900.00,99
2001,12,7,15,45,65.61,02,9900.00,99,60.50,02,9900.00,99,9900.00,99
2001,12,7,15,50,56.34,02,9900.00,99,52.63,02,9900.00,99,9900.00,99
2001,12,7,15,55,49.41,02,9900.00,99,46.37,02,9900.00,99,9900.00,99
2001,12,7,16,0,51.27,02,9900.00,99,48.39,02,9900.00,99,9900.00,99
2001,12,7,16,5,58.76,02,9900.00,99,54.52,02,9900.00,99,9900.00,99
2001,12,7,16,10,61.81,02,9900.00,99,57.28,02,9900.00,99,9900.00,99
2001,12,7,16,15,62.87,02,9900.00,99,58.54,02,9900.00,99,9900.00,99
2001,12,7,16,20,62.88,02,9900.00,99,58.99,02,9900.00,99,9900.00,99
2001,12,7,16,25,57.85,02,9900.00,99,54.34,02,9900.00,99,9900.00,99
2001,12,7,16,30,49.66,02,9900.00,99,46.27,02,9900.00,99,9900.00,99
2001,12,7,16,35,41.50,01,9900.00,99,38.99,01,9900.00,99,9900.00,99
2001,12,7,16,40,36.32,01,9900.00,99,34.18,01,9900.00,99,9900.00,99
2001,12,7,16,45,31.55,01,9900.00,99,29.28,01,9900.00,99,9900.00,99
2001,12,7,16,50,25.48,01,9900.00,99,23.45,01,9900.00,99,9900.00,99
2001,12,7,16,55,20.41,01,9900.00,99,18.80,01,9900.00,99,9900.00,99
2001,12,7,17,0,16.80,01,9900.00,99,15.43,01,9900.00,99,9900.00,99
2001,12,7,17,5,12.99,01,9900.00,99,11.94,01,9900.00,99,9900.00,99
2001,12,7,17,10,10.37,01,9900.00,99,9.58,01,9900.00,99,9900.00,99
2001,12,7,17,15,8.82,01,9900.00,99,7.92,01,9900.00,99,9900.00,99
