1998,2,7,2,55,-3.25,01,0.00,06,0.20,01,-2.73,01,16.86,01,0.07,01
1998,2,7,3,0,-3.40,01,0.00,06,0.10,01,-2.92,01,16.65,01,0.07,01
1998,2,7,3,5,-3.27,01,0.00,06,0.01,01,-2.73,01,16.52,01,0.07,01
1998,2,7,3,10,-2.72,01,0.00,06,0.11,01,-2.46,01,16.50,01,0.07,01
1998,2,7,3,15,-2.62,01,0.00,06,0.25,01,-2.40,01,16.55,01,0.07,01
1998,2,7,3,20,-2.60,01,0.00,06,0.43,01,-2.39,01,16.60,01,0.07,01
1998,2,7,3,25,-2.69,01,0.00,06,0.50,01,-2.41,01,16.62,01,0.07,01
1998,2,7,3,30,-2.88,01,0.00,06,0.30,01,-2.49,01,16.56,01,0.07,01
1998,2,7,3,35,-3.27,01,0.00,06,0.18,01,-2.71,01,16.46,01,0.07,01
1998,2,7,3,40,-3.27,01,0.00,06,0.13,01,-2.75,01,16.37,01,0.07,01
1998,2,7,3,45,-3.00,01,0.00,06,0.20,01,-2.55,01,16.36,01,0.07,01
1998,2,7,3,50,-3.08,01,0.00,06,0.18,01,-2.72,01,16.32,01,0.07,01
1998,2,7,3,55,-2.88,01,0.00,06,0.26,01,-2.50,01,16.30,01,0.07,01
1998,2,7,4,0,-2.65,01,0.00,06,0.33,01,-2.41,01,16.31,01,0.07,01
1998,2,7,4,5,-2.70,01,0.00,06,0.24,01,-2.41,01,16.27,01,0.07,01
1998,2,7,4,10,-2.81,01,0.00,06,0.32,01,-2.41,01,16.23,01,0.07,01
1998,2,7,4,15,-2.72,01,0.00,06,0.39,01,-2.42,01,16.25,01,0.07,01
1998,2,7,4,20,-2.38,01,0.00,06,0.66,01,-2.27,01,16.46,01,0.07,01
1998,2,7,4,25,-2.15,01,0.00,06,0.73,01,-1.90,01,16.65,01,0.07,01
1998,2,7,4,30,-2.33,01,0.00,06,0.57,01,-2.32,01,16.64,01,0.07,01
1998,2,7,4,35,-2.56,01,0.00,06,0.47,01,-2.44,01,16.57,01,0.07,01
1998,2,7,4,40,-2.74,01,0.00,06,0.45,01,-2.50,01,16.50,01,0.07,01
1998,2,7,4,45,-2.71,01,0.00,06,0.35,01,-2.44,01,16.46,01,0.07,01
1998,2,7,4,50,-3.11,01,0.00,06,0.15,01,-2.69,01,16.32,01,0.07,01
1998,2,7,4,55,-3.38,01,0.00,06,0.05,01,-3.04,01,16.24,01,0.07,01
1998,2,7,5,0,-3.16,01,0.00,06,0.20,01,-2.79,01,16.28,01,0.07,01
1998,2,7,5,5,-2.60,01,0.00,06,0.35,01,-2.42,01,16.36,01,0.07,01
1998,2,7,5,10,-2.58,01,0.00,06,0.30,01,-2.46,01,16.34,01,0.07,01
1998,2,7,5,15,-2.20,01,0.00,06,0.57,01,-2.04,01,16.48,01,0.07,01
1998,2,7,5,20,-2.19,01,0.00,06,0.54,01,-1.95,01,16.56,01,0.07,01
1998,2,7,5,25,-2.41,01,0.00,06,0.41,01,-2.32,01,16.52,01,0.07,01
1998,2,7,5,30,-2.57,01,0.00,06,0.34,01,-2.40,01,16.38,01,0.07,01
1998,2,7,5,35,-2.32,01,0.00,06,0.36,01,-2.35,01,16.37,01,0.07,01
1998,2,7,5,40,-2.44,01,0.00,06,0.25,01,-2.40,01,16.32,01,0.07,01
1998,2,7,5,45,-2.64,01,0.00,06,0.18,01,-2.50,01,16.23,01,0.07,01
1998,2,7,5,50,-3.05,01,0.00,06,0.04,01,-2.71,01,16.16,01,0.07,01
1998,2,7,5,55,-3.05,01,0.00,06,0.12,01,-2.73,01,16.16,01,0.07,01
1998,2,7,6,0,-2.74,01,0.00,06,0.07,01,-2.56,01,16.12,01,0.07,01
1998,2,7,6,5,-2.51,01,0.00,06,0.08,01,-2.38,01,16.06,01,0.07,01
1998,2,7,6,10,-1.86,01,0.00,06,0.43,01,-1.64,01,16.20,01,0.07,01
1998,2,7,6,15,-0.71,01,0.00,06,0.52,01,-0.35,01,16.36,01,0.07,01
1998,2,7,6,20,0.94,01,0.00,06,0.94,01,1.24,01,16.55,01,0.07,01
1998,2,7,6,25,3.95,01,4.15,06,1.12,01,4.14,08,16.72,01,0.07,01
1998,2,7,6,30,8.20,01,8.40,06,6.84,01,8.26,01,16.62,01,0.07,01
1998,2,7,6,35,14.63,01,15.20,06,32.66,01,13.95,01,16.66,01,0.07,01
1998,2,7,6,40,22.20,01,23.41,06,72.60,01,19.35,01,16.80,01,0.07,01
1998,2,7,6,45,31.95,01,34.00,06,118.10,01,25.28,01,17.01,01,0.07,01
1998,2,7,6,50,43.32,01,45.90,06,169.20,01,30.35,01,17.16,01,0.07,01
1998,2,7,6,55,55.29,01,58.21,06,213.80,01,34.70,01,17.39,01,0.07,01
1998,2,7,7,0,69.01,01,72.32,06,262.20,01,38.75,01,17.63,01,0.07,01
1998,2,7,7,5,83.60,01,87.23,06,303.10,01,42.97,01,18.01,01,0.07,01
1998,2,7,7,10,99.00,01,102.64,06,343.20,01,46.38,01,18.24,01,0.07,01
1998,2,7,7,15,114.58,01,118.41,06,376.00,01,50.06,01,18.39,01,0.07,01
1998,2,7,7,20,129.39,03,133.40,06,402.00,03,53.21,03,18.53,01,0.07,01
1998,2,7,7,25,148.86,03,152.77,06,443.00,03,56.61,03,18.71,01,0.07,01
1998,2,7,7,30,165.98,03,169.75,06,470.30,03,59.46,03,18.86,01,0.07,01
1998,2,7,7,35,184.00,03,187.66,06,498.60,03,62.11,03,19.03,01,0.07,01
1998,2,7,7,40,202.06,03,205.83,06,524.80,03,64.69,03,19.21,01,0.07,01
1998,2,7,7,45,221.21,03,224.80,06,550.30,03,67.47,03,19.38,01,0.07,01
1998,2,7,7,50,239.56,03,243.18,06,571.50,03,70.20,03,19.65,01,0.07,01
1998,2,7,7,55,258.35,03,261.55,06,592.50,03,72.40,03,19.81,01,0.07,01
1998,2,7,8,0,276.15,03,279.16,06,609.80,03,74.50,03,19.98,01,0.07,01
1998,2,7,8,5,293.67,03,296.52,06,625.70,03,76.40,03,20.21,01,0.07,01
1998,2,7,8,10,313.07,03,315.33,06,644.00,03,78.50,03,20.42,01,0.07,01
1998,2,7,8,15,332.21,03,333.70,06,661.30,03,80.10,03,20.70,01,0.07,01
1998,2,7,8,20,352.13,03,351.83,06,676.30,03,82.00,03,21.03,01,0.07,01
1998,2,7,8,25,371.45,03,369.34,06,689.80,03,83.60,03,21.25,01,0.07,01
1998,2,7,8,30,389.65,03,386.66,06,703.00,03,84.90,03,21.45,01,0.07,01
1998,2,7,8,35,407.14,03,403.76,06,715.00,03,86.30,03,21.58,01,0.07,01
1998,2,7,8,40,423.61,03,420.50,06,725.00,03,88.10,03,21.96,01,0.07,01
1998,2,7,8,45,440.09,03,437.14,06,735.00,03,89.70,03,22.41,01,0.07,01
1998,2,7,8,50,456.16,03,452.69,06,742.00,03,91.60,03,22.68,01,0.07,01
1998,2,7,8,55,471.72,03,468.53,06,750.00,03,93.30,03,22.96,01,0.07,01
1998,2,7,9,0,487.80,03,483.74,06,756.00,03,95.40,03,23.11,01,0.07,01
1998,2,7,9,5,502.51,03,498.16,06,761.00,03,97.30,03,23.32,01,0.07,01
1998,2,7,9,10,517.61,03,512.99,06,769.00,03,98.10,03,23.69,01,0.07,01
1998,2,7,9,15,534.24,03,529.29,06,779.00,03,99.30,03,23.91,01,0.07,01
1998,2,7,9,20,549.43,03,543.47,06,784.00,03,101.20,03,24.20,01,0.07,01
1998,2,7,9,25,563.40,03,556.33,06,788.00,03,102.50,03,24.40,01,0.07,01
1998,2,7,9,30,578.48,03,570.20,06,795.00,03,103.20,03,24.44,01,0.07,01
1998,2,7,9,35,592.53,03,583.37,06,800.00,03,104.50,03,24.60,01,0.07,01
1998,2,7,9,40,606.16,03,596.58,06,805.00,03,106.00,03,24.81,01,0.07,01
1998,2,7,9,45,618.87,11,608.38,06,808.00,10,107.50,10,25.03,01,0.07,01
1998,2,7,9,50,631.07,03,619.50,06,809.00,03,109.80,03,25.31,01,0.07,01
1998,2,7,9,55,643.97,03,632.21,06,814.00,03,111.40,03,25.58,01,0.07,01
1998,2,7,10,0,654.56,03,643.18,06,816.00,03,113.40,03,26.16,01,0.07,01
1998,2,7,10,5,664.94,03,651.96,06,814.00,03,116.10,03,26.30,01,0.07,01
1998,2,7,10,10,675.33,03,662.16,06,816.00,03,117.90,03,26.56,01,0.07,01
1998,2,7,10,15,685.01,03,670.85,06,816.00,03,119.80,03,26.83,01,0.07,01
1998,2,7,10,20,693.69,03,678.81,06,812.00,03,124.00,03,27.10,01,0.06,01
1998,2,7,10,25,700.46,03,684.53,06,804.00,03,129.10,03,27.27,01,0.07,01
1998,2,7,10,30,710.05,11,694.00,06,808.00,10,130.00,10,27.48,01,0.07,01
1998,2,7,10,35,719.94,03,702.31,06,809.00,03,132.10,03,27.65,01,0.07,01
1998,2,7,10,40,728.83,03,710.43,06,812.00,03,132.90,03,27.75,01,0.06,01
1998,2,7,10,45,735.72,03,715.87,06,809.00,03,135.60,03,27.86,01,0.07,01
1998,2,7,10,50,739.60,03,719.62,06,800.00,03,141.30,03,28.11,01,0.07,01
1998,2,7,10,55,745.50,03,725.51,06,797.00,03,145.20,03,28.35,01,0.06,01
1998,2,7,11,0,751.40,03,730.16,06,797.00,03,146.00,03,28.57,01,0.03,01
1998,2,7,11,5,759.32,03,738.38,06,802.00,03,147.00,03,28.65,01,0.06,01
1998,2,7,11,10,763.23,03,741.38,06,794.00,03,152.70,03,28.87,01,0.06,01
1998,2,7,11,15,770.16,11,747.87,06,792.00,10,157.80,10,29.12,01,0.06,01
1998,2,7,11,20,776.09,03,753.85,06,795.00,03,159.00,03,29.24,01,0.04,01
1998,2,7,11,25,778.03,03,754.72,06,786.00,03,164.40,03,29.35,01,0.05,01
1998,2,7,11,30,777.97,11,754.30,06,771.00,10,173.40,10,29.66,01,0.06,01
1998,2,7,11,35,784.93,11,761.75,06,766.00,10,183.10,10,29.94,01,0.07,01
1998,2,7,11,40,782.89,11,754.91,06,718.00,10,211.40,10,30.09,01,0.07,01
1998,2,7,11,45,800.90,11,769.67,06,694.70,10,243.00,10,30.34,01,0.07,01
1998,2,7,11,50,704.52,11,672.31,06,547.80,10,256.60,10,30.53,01,0.07,01
1998,2,7,11,55,784.83,15,754.32,06,651.50,14,259.70,14,30.58,01,0.06,01
1998,2,7,12,0,789.85,11,760.69,06,673.80,10,249.20,10,30.86,01,0.06,01
1998,2,7,12,5,772.82,03,743.88,06,648.40,03,252.00,03,31.10,01,0.06,01
1998,2,7,12,10,755.80,11,727.47,06,617.10,10,259.90,10,31.40,01,0.06,01
1998,2,7,12,15,690.00,11,658.31,06,517.10,10,267.20,10,31.42,01,0.06,01
1998,2,7,12,20,818.04,03,789.69,06,725.00,03,242.60,03,31.61,01,0.07,01
1998,2,7,12,25,782.00,11,754.39,06,662.90,10,255.60,10,31.80,01,0.07,01
1998,2,7,12,30,688.24,03,658.30,06,528.10,03,262.30,03,31.70,01,0.06,01
1998,2,7,12,35,821.25,03,793.03,06,728.00,03,249.30,03,31.79,01,0.06,01
1998,2,7,12,40,806.30,11,779.36,06,721.00,10,243.30,10,32.00,01,0.06,01
1998,2,7,12,45,776.31,03,743.16,06,657.10,03,257.10,03,32.12,01,0.06,01
1998,2,7,12,50,782.44,11,748.54,06,692.10,10,239.50,10,32.17,01,0.06,01
1998,2,7,12,55,733.39,11,702.83,06,659.10,10,221.10,10,32.03,01,0.05,01
1998,2,7,13,0,598.17,03,569.65,06,494.50,03,210.70,03,32.05,01,0.07,01
1998,2,7,13,5,731.63,03,705.43,06,686.10,03,211.10,03,32.16,01,0.06,01
1998,2,7,13,10,742.81,03,717.45,06,726.00,03,198.60,03,32.50,01,0.06,01
1998,2,7,13,15,723.87,03,697.27,06,716.00,03,190.00,03,32.44,01,0.06,01
1998,2,7,13,20,699.92,11,674.54,06,691.90,10,188.90,10,32.57,01,0.06,01
1998,2,7,13,25,698.26,03,671.79,06,697.90,03,186.80,03,32.52,01,0.04,01
1998,2,7,13,30,680.14,03,655.73,06,690.30,03,181.10,03,32.67,01,0.05,01
1998,2,7,13,35,672.56,03,648.36,06,698.20,03,173.70,03,32.68,01,0.05,01
1998,2,7,13,40,656.58,03,633.79,06,690.90,03,169.70,03,32.83,01,0.06,01
1998,2,7,13,45,645.06,03,622.27,06,690.20,03,164.50,03,32.80,01,0.06,01
1998,2,7,13,50,650.14,03,628.01,06,721.00,03,156.20,03,32.91,01,0.06,01
1998,2,7,13,55,640.85,03,619.10,06,722.00,03,153.30,03,32.89,01,0.06,01
1998,2,7,14,0,633.28,03,612.00,06,728.00,03,149.30,03,32.87,01,0.05,01
1998,2,7,14,5,620.18,03,599.26,06,728.00,03,143.80,03,32.85,01,0.04,01
1998,2,7,14,10,609.58,03,589.82,06,731.00,03,140.00,03,32.90,01,0.04,01
1998,2,7,14,15,599.49,03,580.16,06,734.00,03,136.30,03,32.86,01,0.05,01
1998,2,7,14,20,587.88,03,569.41,06,735.00,03,133.00,03,32.94,01,0.04,01
1998,2,7,14,25,572.29,03,554.42,06,728.00,03,130.40,03,32.89,01,0.05,01
1998,2,7,14,30,558.33,03,541.83,06,725.00,03,128.00,03,33.00,01,0.05,01
1998,2,7,14,35,542.53,03,526.19,06,717.00,03,125.50,03,32.97,01,0.04,01
1998,2,7,14,40,528.76,03,512.94,06,714.00,03,122.70,03,32.96,01,0.04,01
1998,2,7,14,45,514.28,03,498.64,06,708.00,03,120.60,03,32.87,01,0.04,01
1998,2,7,14,50,500.79,03,486.17,06,706.00,03,118.30,03,32.95,01,0.05,01
1998,2,7,14,55,485.11,03,471.14,06,699.50,03,115.90,03,33.03,01,0.05,01
1998,2,7,15,0,472.10,03,458.02,06,697.50,03,113.20,03,33.03,01,0.05,01
1998,2,7,15,5,454.59,03,440.90,06,684.60,03,111.90,03,33.02,01,0.04,01
1998,2,7,15,10,438.32,03,424.72,06,674.40,03,110.10,03,33.07,01,0.04,01
1998,2,7,15,15,421.64,03,407.93,06,660.20,03,109.40,03,32.99,01,0.05,01
1998,2,7,15,20,404.56,03,391.48,06,646.70,03,108.50,03,33.03,01,0.05,01
1998,2,7,15,25,387.17,03,374.58,06,635.40,03,106.00,03,33.03,01,0.04,01
1998,2,7,15,30,366.62,03,354.52,06,612.70,03,104.80,03,32.95,01,0.05,01
1998,2,7,15,35,349.86,03,339.21,06,603.00,03,102.70,03,32.89,01,0.05,01
1998,2,7,15,40,330.96,03,321.98,06,589.40,03,100.00,03,32.95,01,0.04,01
1998,2,7,15,45,312.76,03,304.92,06,574.90,03,97.50,03,32.86,01,0.05,01
1998,2,7,15,50,293.36,03,286.74,06,555.90,03,95.10,03,32.88,01,0.04,01
1998,2,7,15,55,272.73,03,266.96,06,529.60,03,93.00,03,32.87,01,0.05,01
1998,2,7,16,0,254.20,03,248.58,06,507.30,03,90.30,03,32.84,01,0.06,01
1998,2,7,16,5,236.63,03,231.17,06,488.50,03,86.90,03,32.78,01,0.04,01
1998,2,7,16,10,217.74,03,212.96,06,465.60,03,83.30,03,32.79,01,0.05,01
1998,2,7,16,15,199.62,03,195.06,06,439.70,03,80.10,03,32.70,01,0.04,01
1998,2,7,16,20,182.07,03,177.94,06,414.50,03,76.70,03,32.64,01,0.04,01
1998,2,7,16,25,163.83,03,160.28,06,386.00,03,72.70,03,32.54,01,0.05,01
1998,2,7,16,30,145.33,03,142.36,06,356.10,03,67.80,03,32.45,01,0.04,01
1998,2,7,16,35,128.67,03,125.90,06,325.00,03,63.59,03,32.30,01,0.04,01
1998,2,7,16,40,112.07,03,109.71,06,291.80,03,58.94,03,32.19,01,0.05,01
1998,2,7,16,45,96.78,01,94.74,06,260.90,01,54.01,01,32.08,01,0.06,01
1998,2,7,16,50,81.68,01,80.19,06,225.30,01,49.07,01,31.97,01,0.05,01
1998,2,7,16,55,67.69,01,66.44,06,190.50,01,43.56,01,31.76,01,0.05,01
1998,2,7,17,0,53.91,01,52.97,06,149.20,01,37.75,01,31.57,01,0.04,01
1998,2,7,17,5,40.51,01,39.71,06,103.50,01,31.02,01,31.35,01,0.05,01
1998,2,7,17,10,28.47,01,27.73,06,66.29,01,23.36,01,30.98,01,0.05,01
1998,2,7,17,15,18.72,01,18.08,06,34.33,01,16.43,01,30.72,01,0.05,01
1998,2,7,17,20,11.09,01,10.50,06,9.60,01,10.21,01,30.56,01,0.05,01
1998,2,7,17,25,4.74,01,4.38,06,-0.38,01,4.39,01,30.23,01,0.05,01
1998,2,7,17,30,0.07,01,0.00,06,-2.14,01,-0.17,01,29.87,01,0.07,01
1998,2,7,17,35,-2.62,01,0.00,06,-2.32,01,-2.90,01,29.56,01,0.06,01
1998,2,7,17,40,-4.01,01,0.00,06,-2.21,01,-4.50,01,29.32,01,0.06,01
1998,2,7,17,45,-4.92,01,0.00,06,-2.23,01,-5.05,01,28.99,01,0.05,01
1998,2,7,17,50,-5.59,01,0.00,06,-2.29,01,-5.69,01,28.70,01,0.07,01
1998,2,7,17,55,-6.10,01,0.00,06,-2.35,01,-6.04,01,28.32,01,0.07,01
1998,2,7,18,0,-6.14,01,0.00,06,-2.42,01,-6.04,01,27.94,01,0.07,01
1998,2,7,18,5,-5.93,01,0.00,06,-2.41,01,-5.91,01,27.68,01,0.06,01
1998,2,7,18,10,-5.68,01,0.00,06,-2.27,01,-5.65,01,27.49,01,0.07,01
1998,2,7,18,15,-5.50,01,0.00,06,-2.15,01,-5.31,01,27.29,01,0.06,01
1998,2,7,18,20,-5.62,01,0.00,06,-2.21,01,-5.33,01,27.01,01,0.06,01
1998,2,7,18,25,-6.22,01,0.00,06,-2.59,01,-5.87,01,26.46,01,0.07,01
1998,2,7,18,30,-6.43,01,0.00,06,-2.78,01,-6.10,01,25.93,01,0.07,01
1998,2,7,18,35,-5.86,01,0.00,06,-2.55,01,-5.41,01,25.69,01,0.07,01
1998,2,7,18,40,-5.70,01,0.00,06,-2.46,01,-5.30,01,25.44,01,0.07,01
1998,2,7,18,45,-5.86,01,0.00,06,-2.40,01,-5.45,01,25.13,01,0.07,01
1998,2,7,18,50,-5.54,01,0.00,06,-2.23,01,-5.07,01,24.91,01,0.07,01
1998,2,7,18,55,-4.95,01,0.00,06,-1.84,01,-4.80,01,24.85,01,0.07,01
1998,2,7,19,0,-5.20,01,0.00,06,-1.68,01,-4.95,01,24.70,01,0.07,01
1998,2,7,19,5,-5.58,01,0.00,06,-1.58,01,-5.18,01,24.50,01,0.07,01
1998,2,7,19,10,-5.03,01,0.00,06,-1.37,01,-4.96,01,24.43,01,0.07,01
1998,2,7,19,15,-4.85,01,0.00,06,-1.37,01,-4.78,01,24.32,01,0.07,01
1998,2,7,19,20,-4.98,01,0.00,06,-1.43,01,-4.84,01,24.05,01,0.07,01
1998,2,7,19,25,-4.97,01,0.00,06,-1.33,01,-4.84,01,23.83,01,0.07,01
1998,2,7,19,30,-4.69,01,0.00,06,-1.06,01,-4.78,01,23.76,01,0.07,01
1998,2,7,19,35,-4.59,01,0.00,06,-0.96,01,-4.74,01,23.65,01,0.07,01
1998,2,7,19,40,-4.62,01,0.00,06,-0.79,01,-4.78,01,23.57,01,0.07,01
1998,2,7,19,45,-4.45,01,0.00,06,-0.52,01,-4.66,01,23.61,01,0.07,01
1998,2,7,19,50,-4.31,01,0.00,06,-0.18,01,-4.36,01,23.65,01,0.07,01
1998,2,7,19,55,-3.92,01,0.00,06,0.07,01,-3.78,01,23.95,01,0.07,01
1998,2,7,20,0,-3.66,01,0.00,06,0.27,01,-3.33,01,24.22,01,0.07,01
1998,2,7,20,5,-4.31,01,0.00,06,-0.27,01,-4.53,01,24.13,01,0.07,01
1998,2,7,20,10,-4.37,01,0.00,06,-0.14,01,-4.57,01,23.97,01,0.07,01
1998,2,7,20,15,-3.75,01,0.00,06,0.16,01,-3.46,01,24.06,01,0.07,01
1998,2,7,20,20,-3.98,01,0.00,06,-0.14,01,-3.62,01,23.88,01,0.07,01
1998,2,7,20,25,-4.24,01,0.00,06,-0.21,01,-3.99,01,23.51,01,0.07,01
1998,2,7,20,30,-4.25,01,0.00,06,-0.33,01,-4.00,01,23.26,01,0.07,01
1998,2,7,20,35,-4.47,01,0.00,06,-0.80,01,-4.48,01,22.89,01,0.07,01
1998,2,7,20,40,-4.60,01,0.00,06,-0.85,01,-4.79,01,22.59,01,0.07,01
1998,2,7,20,45,-4.71,01,0.00,06,-1.00,01,-4.79,01,22.38,01,0.07,01
1998,2,7,20,50,-4.49,01,0.00,06,-1.01,01,-4.66,01,22.15,01,0.07,01
1998,2,7,20,55,-4.32,01,0.00,06,-0.80,01,-4.13,01,22.05,01,0.07,01
1998,2,7,21,0,-4.07,01,0.00,06,-0.34,01,-3.69,01,22.18,01,0.07,01
1998,2,7,21,5,-4.14,01,0.00,06,-0.25,01,-3.84,01,22.13,01,0.07,01
1998,2,7,21,10,-4.30,01,0.00,06,-0.28,01,-3.98,01,21.94,01,0.07,01
1998,2,7,21,15,-4.25,01,0.00,06,-0.19,01,-3.94,01,21.82,01,0.07,01
1998,2,7,21,20,-3.74,01,0.00,06,0.16,01,-3.40,01,21.88,01,0.07,01
1998,2,7,21,25,-3.06,01,0.00,06,0.64,01,-2.53,01,22.09,01,0.07,01
1998,2,7,21,30,-3.10,01,0.00,06,0.63,01,-2.53,01,22.06,01,0.07,01
1998,2,7,21,35,-3.09,01,0.00,06,0.68,01,-2.51,01,21.98,01,0.07,01
1998,2,7,21,40,-3.47,01,0.00,06,0.35,01,-3.12,01,21.79,01,0.07,01
1998,2,7,21,45,-3.94,01,0.00,06,0.03,01,-3.78,01,21.58,01,0.07,01
1998,2,7,21,50,-3.92,01,0.00,06,0.10,01,-3.70,01,21.51,01,0.07,01
1998,2,7,21,55,-3.63,01,0.00,06,0.21,01,-3.16,01,21.52,01,0.07,01
1998,2,7,22,0,-3.23,01,0.00,06,0.64,01,-2.58,01,21.65,01,0.07,01
1998,2,7,22,5,-2.72,01,0.00,06,1.04,01,-2.27,01,21.87,01,0.07,01
1998,2,7,22,10,-2.71,01,0.00,06,1.01,01,-2.19,01,21.88,01,0.07,01
1998,2,7,22,15,-3.58,01,0.00,06,0.42,01,-2.89,01,21.54,01,0.07,01
1998,2,7,22,20,-3.81,01,0.00,06,0.12,01,-3.62,01,21.36,01,0.07,01
1998,2,7,22,25,-3.73,01,0.00,06,0.14,01,-3.48,01,21.32,01,0.07,01
1998,2,7,22,30,-3.85,01,0.00,06,0.01,01,-3.33,01,21.22,01,0.07,01
1998,2,7,22,35,-4.04,01,0.00,06,-0.15,01,-3.57,01,21.05,01,0.07,01
1998,2,7,22,40,-4.11,01,0.00,06,-0.26,01,-3.74,01,20.87,01,0.07,01
1998,2,7,22,45,-4.01,01,0.00,06,-0.21,01,-3.76,01,20.73,01,0.07,01
1998,2,7,22,50,-3.75,01,0.00,06,-0.01,01,-3.32,01,20.70,01,0.07,01
1998,2,7,22,55,-3.13,01,0.00,06,0.35,01,-2.66,01,20.81,01,0.07,01
1998,2,7,23,0,-2.94,01,0.00,06,0.76,01,-2.39,01,20.98,01,0.07,01
1998,2,7,23,5,-2.70,01,0.00,06,0.93,01,-2.27,01,21.12,01,0.07,01
1998,2,7,23,10,-3.10,01,0.00,06,0.65,01,-2.50,01,21.02,01,0.07,01
1998,2,7,23,15,-3.51,01,0.00,06,0.22,01,-3.00,01,20.74,01,0.07,01
1998,2,7,23,20,-3.11,01,0.00,06,0.52,01,-2.46,01,20.80,01,0.07,01
1998,2,7,23,25,-2.96,01,0.00,06,0.71,01,-2.45,01,20.93,01,0.07,01
1998,2,7,23,30,-2.93,01,0.00,06,0.74,01,-2.42,01,20.95,01,0.07,01
1998,2,7,23,35,-2.90,01,0.00,06,0.83,01,-2.38,01,20.97,01,0.07,01
1998,2,7,23,40,-2.72,01,0.00,06,0.85,01,-2.39,01,21.01,01,0.07,01
1998,2,7,23,45,-2.56,01,0.00,06,0.91,01,-2.35,01,21.06,01,0.07,01
1998,2,7,23,50,-2.77,01,0.00,06,0.74,01,-2.39,01,20.96,01,0.07,01
1998,2,7,23,55,-2.82,01,0.00,06,0.52,01,-2.40,01,20.87,01,0.07,01
1998,2,8,0,0,-2.96,01,0.00,06,0.38,01,-2.55,01,20.74,01,0.07,01
1998,2,8,0,5,-2.96,01,0.00,06,0.38,01,-2.57,01,20.69,01,0.07,01
1998,2,8,0,10,-2.56,01,0.00,06,0.59,01,-2.38,01,20.76,01,0.07,01
1998,2,8,0,15,-2.22,01,0.00,06,0.88,01,-2.08,01,20.90,01,0.07,01
1998,2,8,0,20,-2.20,01,0.00,06,0.92,01,-1.87,01,20.93,01,0.07,01
1998,2,8,0,25,-2.15,01,0.00,06,0.94,01,-1.78,01,20.97,01,0.07,01
1998,2,8,0,30,-2.02,01,0.00,06,0.94,01,-1.61,01,21.03,01,0.07,01
1998,2,8,0,35,-1.81,01,0.00,06,1.06,01,-1.38,01,21.13,01,0.07,01
1998,2,8,0,40,-1.63,01,0.00,06,1.19,01,-1.17,01,21.27,01,0.07,01
1998,2,8,0,45,-1.84,01,0.00,06,0.89,01,-1.50,01,21.25,01,0.07,01
1998,2,8,0,50,-2.49,01,0.00,06,0.38,01,-2.34,01,21.04,01,0.07,01
1998,2,8,0,55,-2.62,01,0.00,06,0.38,01,-2.40,01,21.00,01,0.07,01
1998,2,8,1,0,-2.38,01,0.00,06,0.60,01,-2.35,01,21.07,01,0.07,01
1998,2,8,1,5,-2.21,01,0.00,06,0.72,01,-2.29,01,21.11,01,0.07,01
1998,2,8,1,10,-1.98,01,0.00,06,1.17,01,-1.73,01,21.34,01,0.07,01
1998,2,8,1,15,-1.70,01,0.00,06,1.35,01,-1.30,01,21.59,01,0.07,01
1998,2,8,1,20,-2.24,01,0.00,06,0.60,01,-2.03,01,21.39,01,0.07,01
1998,2,8,1,25,-2.83,01,0.00,06,0.15,01,-2.54,01,21.08,01,0.07,01
1998,2,8,1,30,-2.87,01,0.00,06,0.10,01,-2.53,01,20.96,01,0.07,01
1998,2,8,1,35,-2.46,01,0.00,06,0.45,01,-2.39,01,21.04,01,0.07,01
1998,2,8,1,40,-2.77,01,0.00,06,0.23,01,-2.55,01,20.95,01,0.07,01
1998,2,8,1,45,-3.15,01,0.00,06,-0.03,01,-3.14,01,20.72,01,0.07,01
1998,2,8,1,50,-3.46,01,0.00,06,-0.21,01,-3.47,01,20.49,01,0.07,01
1998,2,8,1,55,-3.18,01,0.00,06,0.14,01,-2.99,01,20.52,01,0.07,01
1998,2,8,2,0,-2.63,01,0.00,06,0.34,01,-2.43,01,20.63,01,0.07,01
1998,2,8,2,5,-3.08,01,0.00,06,-0.04,01,-2.97,01,20.34,01,0.06,01
1998,2,8,2,10,-3.46,01,0.00,06,-0.19,01,-3.42,01,20.16,01,0.07,01
1998,2,8,2,15,-3.65,01,0.00,06,-0.54,01,-3.66,01,19.87,01,0.07,01
1998,2,8,2,20,-3.77,01,0.00,06,-0.41,01,-3.81,01,19.67,01,0.07,01
1998,2,8,2,25,-2.86,01,0.00,06,0.30,01,-2.58,01,19.97,01,0.07,01
1998,2,8,2,30,-3.12,01,0.00,06,-0.01,01,-2.83,01,19.78,01,0.07,01
1998,2,8,2,35,-3.49,01,0.00,06,-0.27,01,-3.44,01,19.48,01,0.07,01
1998,2,8,2,40,-3.62,01,0.00,06,-0.42,01,-3.54,01,19.24,01,0.07,01
1998,2,8,2,45,-3.23,01,0.00,06,-0.05,01,-3.11,01,19.25,01,0.07,01
1998,2,8,2,50,-2.84,01,0.00,06,0.28,01,-2.56,01,19.34,01,0.07,01
1998,2,8,2,55,-2.87,01,0.00,06,0.30,01,-2.49,01,19.36,01,0.07,01
1998,2,8,3,0,-2.40,01,0.00,06,0.91,01,-2.25,01,19.64,01,0.07,01
