2002,07,09,15,35,738.6,10,440.37,11,439.94,11,0,99,0,99
2002,07,09,15,40,472.4,10,154.95,11,387.73,11,0,99,0,99
2002,07,09,15,45,568.69,10,284.57,11,389.29,11,0,99,0,99
2002,07,09,15,50,410.01,3,110.62,3,345.13,03,0,99,0,99
2002,07,09,15,55,245.96,3,3.21,3,262.47,03,0,99,0,99
2002,07,09,16,00,477.27,3,204.18,3,353.45,03,0,99,0,99
2002,07,09,16,05,634.77,10,429.2,11,373.97,11,0,99,0,99
2002,07,09,16,10,561.03,10,332.53,11,363.53,11,0,99,0,99
2002,07,09,16,15,430.05,3,197.81,3,314.26,03,0,99,0,99
2002,07,09,16,20,492.09,3,270.12,3,335.57,03,0,99,0,99
2002,07,09,16,25,474.66,3,269.4,3,330.39,03,0,99,0,99
2002,07,09,16,30,266.94,3,31.82,3,261.99,03,0,99,0,99
2002,07,09,16,35,233.02,3,35.3,3,225.13,03,0,99,0,99
2002,07,09,16,40,223.27,10,8.09,11,234.69,11,0,99,0,99
2002,07,09,16,45,272.93,3,83.37,3,236.67,03,0,99,0,99
2002,07,09,16,50,279.85,3,55.54,3,266.79,03,0,99,0,99
2002,07,09,16,55,252.05,3,17.62,3,254.69,03,0,99,0,99
2002,07,09,17,00,308.99,3,119.66,3,257.28,03,0,99,0,99
2002,07,09,17,05,322.58,3,177.43,3,249.01,03,0,99,0,99
2002,07,09,17,10,269.39,10,145.08,11,219.2,11,0,99,0,99
2002,07,09,17,15,172.07,14,21.15,15,179.16,15,0,99,0,99
2002,07,09,17,20,151.9,3,4.97,3,162.54,03,0,99,0,99
2002,07,09,17,25,155.79,3,7.37,3,160.34,03,0,99,0,99
2002,07,09,17,30,157.51,3,14.35,3,159.8,03,0,99,0,99
2002,07,09,17,35,195.51,3,96.42,3,167.89,03,0,99,0,99
2002,07,09,17,40,246.95,10,175.34,11,194.01,11,0,99,0,99
2002,07,09,17,45,272.42,14,227.05,15,204.85,15,0,99,0,99
2002,07,09,17,50,198.18,3,78.99,3,179.56,03,0,99,0,99
2002,07,09,17,55,155.18,3,41.33,3,147.91,03,0,99,0,99
2002,07,09,18,00,246.4,14,185.53,15,203.02,15,0,99,0,99
2002,07,09,18,05,260.56,22,205.47,23,218.79,23,0,99,0,99
2002,07,09,18,10,215.33,18,192.53,19,177.14,19,0,99,0,99
2002,07,09,18,15,169.14,10,151.56,11,139.49,11,0,99,0,99
2002,07,09,18,20,126.23,3,39.31,3,122.3,03,0,99,0,99
2002,07,09,18,25,97.42,3,23.22,3,96.8,03,0,99,0,99
2002,07,09,18,30,61.76,3,0.17,3,67.46,03,0,99,0,99
2002,07,09,18,35,48.4,3,-0.74,3,53.53,03,0,99,0,99
2002,07,09,18,40,29.01,3,-0.78,3,31.39,03,0,99,0,99
2002,07,09,18,45,20.43,3,-0.85,3,21.57,03,0,99,0,99
2002,07,09,18,50,17.89,3,-2.56,3,19.32,03,0,99,0,99
2002,07,09,18,55,10.1,1,-1.37,1,11.57,01,0,99,0,99
2002,07,09,19,00,7.58,1,-0.14,1,8.12,01,0,99,0,99
2002,07,09,19,05,6.14,1,0.13,1,6.08,01,0,99,0,99
2002,07,09,19,10,7.76,1,0.07,1,8.32,01,0,99,0,99
2002,07,09,19,15,9.11,1,0.01,1,10.23,01,0,99,0,99
2002,07,09,19,20,9.01,1,0.04,1,10.26,01,0,99,0,99
2002,07,09,19,25,8.1,1,0.02,1,8.72,01,0,99,0,99
2002,07,09,19,30,7.73,1,0.06,1,7.94,01,0,99,0,99
2002,07,09,19,35,7.25,1,0.09,1,7.63,01,0,99,0,99
2002,07,09,19,40,2.81,1,0.05,1,3.09,01,0,99,0,99
2002,07,09,19,45,-1.26,1,-0.11,1,-1.31,01,0,99,0,99
2002,07,09,19,50,-2.92,1,-0.05,1,-3.17,01,0,99,0,99
2002,07,09,19,55,-3.27,1,-0.09,1,-3.73,01,0,99,0,99
2002,07,09,20,00,-3.41,1,-0.08,1,-3.83,01,0,99,0,99
2002,07,09,20,05,-3.42,1,-0.06,1,-3.66,01,0,99,0,99
2002,07,09,20,10,-3.22,1,-0.09,1,-3.4,01,0,99,0,99
2002,07,09,20,15,-3.15,1,-0.18,1,-3.42,01,0,99,0,99
2002,07,09,20,20,-2.86,1,-0.16,1,-3.19,01,0,99,0,99
2002,07,09,20,25,-2.57,1,-0.08,1,-2.34,01,0,99,0,99
2002,07,09,20,30,-2.54,1,-0.09,1,-2.25,01,0,99,0,99
2002,07,09,20,35,-2.49,1,-0.09,1,-2.27,01,0,99,0,99
2002,07,09,20,40,-2.3,1,-0.14,1,-2.23,01,0,99,0,99
2002,07,09,20,45,-2.12,1,-0.06,1,-2.19,01,0,99,0,99
2002,07,09,20,50,-2.04,1,-0.04,1,-2.2,01,0,99,0,99
2002,07,09,20,55,-1.97,1,-0.04,1,-2.18,01,0,99,0,99
2002,07,09,21,00,-1.9,1,0,1,-2.07,01,0,99,0,99
2002,07,09,21,05,-1.33,1,0.14,1,-1.35,01,0,99,0,99
2002,07,09,21,10,-1.12,1,0.27,1,-1.16,01,0,99,0,99
2002,07,09,21,15,-1.21,1,0.31,1,-1.45,01,0,99,0,99
2002,07,09,21,20,-1.16,1,0.29,1,-1.25,01,0,99,0,99
2002,07,09,21,25,-1.13,1,0.25,1,-1.19,01,0,99,0,99
2002,07,09,21,30,-1.08,1,0.21,1,-1.21,01,0,99,0,99
2002,07,09,21,35,-1.1,1,0.25,1,-1.19,01,0,99,0,99
2002,07,09,21,40,-1.1,1,0.14,1,-1.21,01,0,99,0,99
2002,07,09,21,45,-1.12,1,0.1,1,-1.19,01,0,99,0,99
2002,07,09,21,50,-1.29,1,0.01,1,-1.4,01,0,99,0,99
2002,07,09,21,55,-1.16,1,0.01,1,-1.26,01,0,99,0,99
2002,07,09,22,00,-1.38,1,-0.07,1,-1.61,01,0,99,0,99
2002,07,09,22,05,-1.44,1,-0.18,1,-1.75,01,0,99,0,99
2002,07,09,22,10,-1.36,1,-0.15,1,-1.75,01,0,99,0,99
2002,07,09,22,15,-1.64,1,-0.18,1,-2.09,01,0,99,0,99
2002,07,09,22,20,-1.6,1,-0.24,1,-2.06,01,0,99,0,99
2002,07,09,22,25,-1.33,1,-0.06,1,-1.77,01,0,99,0,99
2002,07,09,22,30,-1.26,1,-0.01,1,-1.58,01,0,99,0,99
2002,07,09,22,35,-1.52,1,-0.08,1,-1.79,01,0,99,0,99
2002,07,09,22,40,-1.8,1,-0.3,1,-2.17,01,0,99,0,99
2002,07,09,22,45,-1.97,1,-0.41,1,-2.23,01,0,99,0,99
2002,07,09,22,50,-1.8,1,-0.23,1,-2.24,01,0,99,0,99
2002,07,09,22,55,-1.44,1,-0.1,1,-1.94,01,0,99,0,99
2002,07,09,23,00,-1.35,1,-0.05,1,-1.86,01,0,99,0,99
2002,07,09,23,05,-1.16,1,-0.03,1,-1.6,01,0,99,0,99
2002,07,09,23,10,-1.19,1,-0.06,1,-1.69,01,0,99,0,99
2002,07,09,23,15,-1.29,1,-0.16,1,-1.79,01,0,99,0,99
2002,07,09,23,20,-1.34,1,-0.13,1,-1.81,01,0,99,0,99
2002,07,09,23,25,-1.13,1,-0.05,1,-1.47,01,0,99,0,99
2002,07,09,23,30,-1.04,1,0.01,1,-1.2,01,0,99,0,99
2002,07,09,23,35,-1.02,1,0.05,1,-1.2,01,0,99,0,99
2002,07,09,23,40,-1.09,1,-0.03,1,-1.39,01,0,99,0,99
2002,07,09,23,45,-1.13,1,-0.05,1,-1.49,01,0,99,0,99
2002,07,09,23,50,-1.09,1,-0.09,1,-1.49,01,0,99,0,99
2002,07,09,23,55,-1.13,1,-0.1,1,-1.52,01,0,99,0,99
2002,07,10,00,00,-1.17,1,-0.08,1,-1.66,01,0,99,0,99
2002,07,10,00,05,-1.44,1,-0.18,1,-1.91,01,0,99,0,99
2002,07,10,00,10,-1.31,1,-0.17,1,-1.92,01,0,99,0,99
2002,07,10,00,15,-1.21,1,-0.14,1,-1.77,01,0,99,0,99
2002,07,10,00,20,-1.18,1,-0.11,1,-1.6,01,0,99,0,99
2002,07,10,00,25,-1.14,1,-0.1,1,-1.7,01,0,99,0,99
2002,07,10,00,30,-1.07,1,-0.04,1,-1.45,01,0,99,0,99
2002,07,10,00,35,-0.87,1,0.01,1,-1.3,01,0,99,0,99
2002,07,10,00,40,-1.07,1,0.01,1,-1.49,01,0,99,0,99
2002,07,10,00,45,-1.23,1,-0.01,1,-1.77,01,0,99,0,99
2002,07,10,00,50,-1.15,1,-0.03,1,-1.5,01,0,99,0,99
2002,07,10,00,55,-1.05,1,0.02,1,-1.33,01,0,99,0,99
2002,07,10,01,00,-1.06,1,0.06,1,-1.24,01,0,99,0,99
2002,07,10,01,05,-0.89,1,0.12,1,-1.2,01,0,99,0,99
2002,07,10,01,10,-0.72,1,0.15,1,-1.01,01,0,99,0,99
2002,07,10,01,15,-0.83,1,0.06,1,-1.06,01,0,99,0,99
2002,07,10,01,20,-0.98,1,0.05,1,-1.19,01,0,99,0,99
2002,07,10,01,25,-1.1,1,-0.02,1,-1.5,01,0,99,0,99
2002,07,10,01,30,-1.15,1,-0.03,1,-1.58,01,0,99,0,99
2002,07,10,01,35,-1.65,1,-0.05,1,-1.87,01,0,99,0,99
2002,07,10,01,40,-2.24,1,-0.15,1,-2.25,01,0,99,0,99
2002,07,10,01,45,-2.27,1,-0.24,1,-2.27,01,0,99,0,99
2002,07,10,01,50,-2.37,1,-0.3,1,-2.39,01,0,99,0,99
2002,07,10,01,55,-2.52,1,-0.41,1,-2.96,01,0,99,0,99
2002,07,10,02,00,-2.62,1,-0.43,1,-3.26,01,0,99,0,99
2002,07,10,02,05,-2.61,1,-0.3,1,-3.18,01,0,99,0,99
2002,07,10,02,10,-2.6,1,-0.27,1,-3.04,01,0,99,0,99
2002,07,10,02,15,-2.6,1,-0.34,1,-2.95,01,0,99,0,99
2002,07,10,02,20,-2.54,1,-0.22,1,-2.95,01,0,99,0,99
2002,07,10,02,25,-2.42,1,-0.2,1,-2.54,01,0,99,0,99
2002,07,10,02,30,-2.16,1,-0.14,1,-2.26,01,0,99,0,99
2002,07,10,02,35,-1.92,1,-0.17,1,-2.22,01,0,99,0,99
2002,07,10,02,40,-2.05,1,-0.13,1,-2.23,01,0,99,0,99
2002,07,10,02,45,-1.95,1,-0.17,1,-2.24,01,0,99,0,99
2002,07,10,02,50,-2.04,1,-0.07,1,-2.25,01,0,99,0,99
2002,07,10,02,55,-1.75,1,-0.04,1,-2.08,01,0,99,0,99
2002,07,10,03,00,-1.55,1,0.03,1,-1.92,01,0,99,0,99
2002,07,10,03,05,-1.42,1,0.01,1,-1.91,01,0,99,0,99
2002,07,10,03,10,-1.49,1,0.01,1,-2,01,0,99,0,99
2002,07,10,03,15,-2.04,1,-0.06,1,-2.28,01,0,99,0,99
2002,07,10,03,20,-2.6,1,-0.11,1,-2.74,01,0,99,0,99
2002,07,10,03,25,-2.94,1,-0.34,1,-3.38,01,0,99,0,99
2002,07,10,03,30,-2.88,1,-0.39,1,-3.29,01,0,99,0,99
2002,07,10,03,35,-2.89,1,-0.32,1,-3.48,01,0,99,0,99
2002,07,10,03,40,-2.61,1,-0.14,1,-3.26,01,0,99,0,99
2002,07,10,03,45,-2.63,1,-0.14,1,-3.08,01,0,99,0,99
2002,07,10,03,50,-2.66,1,-0.09,1,-3.27,01,0,99,0,99
2002,07,10,03,55,-2.56,1,-0.1,1,-2.99,01,0,99,0,99
2002,07,10,04,00,-2.47,1,-0.1,1,-2.51,01,0,99,0,99
2002,07,10,04,05,-2.47,1,-0.05,1,-2.36,01,0,99,0,99
2002,07,10,04,10,-2.54,1,-0.11,1,-2.38,01,0,99,0,99
2002,07,10,04,15,-2.6,1,-0.12,1,-3.1,01,0,99,0,99
2002,07,10,04,20,-2.37,1,-0.1,1,-2.38,01,0,99,0,99
2002,07,10,04,25,-1.36,1,0.01,1,-1.72,01,0,99,0,99
2002,07,10,04,30,-0.92,1,0.03,1,-1.2,01,0,99,0,99
2002,07,10,04,35,-0.67,1,0.03,1,-0.96,01,0,99,0,99
2002,07,10,04,40,-0.98,1,0.03,1,-1.23,01,0,99,0,99
2002,07,10,04,45,-1.61,1,-0.01,1,-1.85,01,0,99,0,99
2002,07,10,04,50,-2.48,1,-0.12,1,-2.29,01,0,99,0,99
2002,07,10,04,55,-2.1,1,-0.14,1,-2.24,01,0,99,0,99
2002,07,10,05,00,-1.77,1,-0.1,1,-2.1,01,0,99,0,99
2002,07,10,05,05,-1.14,1,-0.08,1,-1.51,01,0,99,0,99
2002,07,10,05,10,-0.96,1,-0.08,1,-1.09,01,0,99,0,99
2002,07,10,05,15,0.47,1,-0.01,1,0.52,08,0,99,0,99
2002,07,10,05,20,2.47,1,0.05,1,2.63,01,0,99,0,99
2002,07,10,05,25,6.88,1,0.08,1,7.44,01,0,99,0,99
2002,07,10,05,30,13,1,0.06,1,13.62,01,0,99,0,99
2002,07,10,05,35,16.47,1,0.1,1,17.24,01,0,99,0,99
2002,07,10,05,40,18.49,1,0.02,1,19.57,01,0,99,0,99
2002,07,10,05,45,19.86,1,0.11,1,21.27,01,0,99,0,99
2002,07,10,05,50,19.9,1,0.15,1,21.41,01,0,99,0,99
2002,07,10,05,55,19.83,1,0.19,1,21.01,01,0,99,0,99
2002,07,10,06,00,18.86,1,0.16,1,19.59,01,0,99,0,99
2002,07,10,06,05,17.84,1,0.05,1,19.12,01,0,99,0,99
2002,07,10,06,10,19.48,1,-0.02,1,20.82,01,0,99,0,99
2002,07,10,06,15,20.63,1,-0.03,1,22.25,01,0,99,0,99
2002,07,10,06,20,23.41,3,-0.06,3,25,03,0,99,0,99
2002,07,10,06,25,30.15,3,-0.06,3,32.21,03,0,99,0,99
2002,07,10,06,30,40.45,3,0.03,3,43.56,03,0,99,0,99
2002,07,10,06,35,57.47,3,0.34,3,61.27,03,0,99,0,99
2002,07,10,06,40,59.17,3,1.1,3,62.42,03,0,99,0,99
2002,07,10,06,45,59.74,3,0.78,3,62.59,03,0,99,0,99
2002,07,10,06,50,70.84,3,0.77,3,74.15,03,0,99,0,99
2002,07,10,06,55,81.41,3,0.81,3,86.68,03,0,99,0,99
2002,07,10,07,00,112.95,3,0.95,3,119.9,03,0,99,0,99
2002,07,10,07,05,121.78,3,1.47,3,129.19,03,0,99,0,99
2002,07,10,07,10,119.27,3,1.55,3,125.64,03,0,99,0,99
2002,07,10,07,15,111.63,3,1.55,3,117.53,03,0,99,0,99
2002,07,10,07,20,133.95,3,1.94,3,139.26,03,0,99,0,99
2002,07,10,07,25,208.35,3,21.72,3,208.05,03,0,99,0,99
2002,07,10,07,30,215.52,3,13.77,3,221.18,03,0,99,0,99
2002,07,10,07,35,165.11,3,2.66,3,175.03,03,0,99,0,99
2002,07,10,07,40,162.91,3,1.79,3,172.71,03,0,99,0,99
2002,07,10,07,45,173.97,3,1.77,3,184.67,03,0,99,0,99
2002,07,10,07,50,196.53,3,1.74,3,207.26,03,0,99,0,99
2002,07,10,07,55,206.9,3,1.48,3,217.46,03,0,99,0,99
2002,07,10,08,00,175.34,3,1.44,3,186.18,03,0,99,0,99
2002,07,10,08,05,173.08,3,1.1,3,184.03,03,0,99,0,99
2002,07,10,08,10,194.71,3,1.17,3,205.94,03,0,99,0,99
2002,07,10,08,15,212.53,3,4.06,3,222.6,03,0,99,0,99
2002,07,10,08,20,197.5,3,9.61,3,205.5,03,0,99,0,99
2002,07,10,08,25,191.11,3,1.52,3,204.78,03,0,99,0,99
2002,07,10,08,30,191.24,3,1.44,3,204.16,03,0,99,0,99
2002,07,10,08,35,217.73,3,1.52,3,230.64,03,0,99,0,99
2002,07,10,08,40,296.37,3,10.97,3,302.78,03,0,99,0,99
2002,07,10,08,45,430.7,3,81.37,3,385.74,03,0,99,0,99
2002,07,10,08,50,456.77,3,75.23,3,418.47,03,0,99,0,99
2002,07,10,08,55,641.67,10,251.71,11,500.79,11,0,99,0,99
2002,07,10,09,00,594.12,3,92.38,3,552.76,03,0,99,0,99
2002,07,10,09,05,494.07,3,75.98,3,455.02,03,0,99,0,99
2002,07,10,09,10,356.35,3,7.27,3,370.87,03,0,99,0,99
2002,07,10,09,15,321.6,10,6.84,11,337.66,11,0,99,0,99
2002,07,10,09,20,206.01,3,1.36,3,221.15,03,0,99,0,99
2002,07,10,09,25,179.59,3,0.67,3,190,03,0,99,0,99
2002,07,10,09,30,332.92,3,1.48,3,355,03,0,99,0,99
2002,07,10,09,35,278.13,3,1.77,3,299.22,03,0,99,0,99
2002,07,10,09,40,429.63,10,21.06,11,432.23,11,0,99,0,99
2002,07,10,09,45,537.87,3,52.42,3,514.05,03,0,99,0,99
2002,07,10,09,50,542.5,3,85.9,3,482.15,03,0,99,0,99
2002,07,10,09,55,353.64,3,16.59,3,347.01,03,0,99,0,99
2002,07,10,10,00,264.52,3,3.62,3,280.12,03,0,99,0,99
2002,07,10,10,05,254.89,3,3.5,3,269.14,03,0,99,0,99
2002,07,10,10,10,224.86,3,1.27,3,240.45,03,0,99,0,99
2002,07,10,10,15,154.3,3,0.73,3,169.25,03,0,99,0,99
2002,07,10,10,20,154.53,3,0.59,3,168.45,03,0,99,0,99
2002,07,10,10,25,231.75,3,1.25,3,244.92,03,0,99,0,99
2002,07,10,10,30,298.75,3,11.47,3,308.92,03,0,99,0,99
2002,07,10,10,35,389.66,3,9.65,3,400.68,03,0,99,0,99
2002,07,10,10,40,366.17,3,5.58,3,377.84,03,0,99,0,99
2002,07,10,10,45,405.9,3,11.42,3,416.19,03,0,99,0,99
2002,07,10,10,50,481.51,3,24.17,3,480.75,03,0,99,0,99
2002,07,10,10,55,451.46,3,10.8,3,468.72,03,0,99,0,99
2002,07,10,11,00,720.23,3,167.75,3,583.57,03,0,99,0,99
2002,07,10,11,05,788.68,3,142.16,3,676.16,03,0,99,0,99
2002,07,10,11,10,385.71,3,7.56,3,399.85,03,0,99,0,99
2002,07,10,11,15,510.72,3,33.12,3,499.33,03,0,99,0,99
2002,07,10,11,20,464.73,3,9.1,3,481.63,03,0,99,0,99
2002,07,10,11,25,328.1,3,3.05,3,354.79,03,0,99,0,99
2002,07,10,11,30,256.02,3,1.82,3,273.74,03,0,99,0,99
2002,07,10,11,35,230.77,3,1.43,3,248.85,03,0,99,0,99
2002,07,10,11,40,322.58,3,3.95,3,339.15,03,0,99,0,99
2002,07,10,11,45,341.68,3,2.99,3,369.65,03,0,99,0,99
2002,07,10,11,50,229.69,3,1.34,3,249.24,03,0,99,0,99
2002,07,10,11,55,228.44,3,0.9,3,245.24,03,0,99,0,99
2002,07,10,12,00,207.5,3,0.67,3,222.23,03,0,99,0,99
2002,07,10,12,05,186.77,3,-2.01,3,196.08,03,0,99,0,99
2002,07,10,12,10,189.52,3,-1.5,3,201.11,03,0,99,0,99
2002,07,10,12,15,228.69,3,-0.73,3,251.27,03,0,99,0,99
2002,07,10,12,20,337.43,10,1.02,11,369.34,11,0,99,0,99
2002,07,10,12,25,430.82,3,2.68,3,465.48,03,0,99,0,99
2002,07,10,12,30,554.27,3,17.37,3,563.52,03,0,99,0,99
2002,07,10,12,35,614.13,3,19.03,3,616.17,03,0,99,0,99
2002,07,10,12,40,763.12,3,105.8,3,656.87,03,0,99,0,99
2002,07,10,12,45,626.83,3,62.43,3,584.48,03,0,99,0,99
2002,07,10,12,50,606.46,3,84.01,3,517.73,03,0,99,0,99
2002,07,10,12,55,704.89,3,151.11,3,538.63,03,0,99,0,99
2002,07,10,13,00,890.16,3,250.67,3,642.01,03,0,99,0,99
2002,07,10,13,05,880.93,3,293.7,3,592.17,03,0,99,0,99
2002,07,10,13,10,554.46,3,44.92,3,517.56,03,0,99,0,99
2002,07,10,13,15,563.49,3,36.77,3,536.93,03,0,99,0,99
2002,07,10,13,20,706.6,3,86.84,3,625.32,03,0,99,0,99
2002,07,10,13,25,906.97,3,210.44,3,691.76,03,0,99,0,99
2002,07,10,13,30,1147.2,14,482.41,15,733.07,15,0,99,0,99
2002,07,10,13,35,857.06,3,265.51,3,623.5,03,0,99,0,99
2002,07,10,13,40,560.83,10,37.81,11,551.63,11,0,99,0,99
2002,07,10,13,45,579.93,3,58.32,3,534.01,03,0,99,0,99
2002,07,10,13,50,464.86,3,8.04,3,476.79,03,0,99,0,99
2002,07,10,13,55,509.93,3,12.14,3,526.05,03,0,99,0,99
2002,07,10,14,00,661.12,3,84.08,3,601.63,03,0,99,0,99
2002,07,10,14,05,861.41,3,323.87,3,590.59,03,0,99,0,99
2002,07,10,14,10,528.7,3,47.74,3,487.91,03,0,99,0,99
2002,07,10,14,15,462.78,3,22.74,3,445.14,03,0,99,0,99
2002,07,10,14,20,477.18,3,29.19,3,444.12,03,0,99,0,99
2002,07,10,14,25,369.19,3,18.72,3,364.48,03,0,99,0,99
2002,07,10,14,30,196.94,3,0.63,3,209.83,03,0,99,0,99
2002,07,10,14,35,101.84,3,-0.8,3,105.38,03,0,99,0,99
2002,07,10,14,40,41.29,7,-2.22,21,40.19,21,0,99,0,99
2002,07,10,14,45,87.13,3,-4.94,3,87.51,03,0,99,0,99
2002,07,10,14,50,117.71,3,-3.1,3,123.27,03,0,99,0,99
2002,07,10,14,55,63.27,3,-1.77,3,64.69,03,0,99,0,99
2002,07,10,15,00,51.71,7,-1.77,17,53.44,17,0,99,0,99
2002,07,10,15,05,164.52,3,-1.16,3,178.36,03,0,99,0,99
2002,07,10,15,10,240.94,3,0.07,3,260.86,03,0,99,0,99
2002,07,10,15,15,256.56,3,1.53,3,273.98,03,0,99,0,99
2002,07,10,15,20,341.59,10,6.81,11,354.92,11,0,99,0,99
2002,07,10,15,25,386.66,3,3.92,3,405.79,03,0,99,0,99
2002,07,10,15,30,524.61,10,114.68,11,457.47,11,0,99,0,99
2002,07,10,15,35,803.9,10,357.3,11,567.39,11,0,99,0,99
2002,07,10,15,40,609.11,3,135.9,3,520.96,03,0,99,0,99
2002,07,10,15,45,539.66,3,89.2,3,472.93,03,0,99,0,99
2002,07,10,15,50,460.42,3,64.35,3,420.16,03,0,99,0,99
2002,07,10,15,55,556.11,3,180.26,3,446.24,03,0,99,0,99
2002,07,10,16,00,488.05,3,121.84,3,419.68,03,0,99,0,99
2002,07,10,16,05,282.86,3,3.46,3,294.98,03,0,99,0,99
2002,07,10,16,10,255.54,3,10.5,3,254.24,03,0,99,0,99
2002,07,10,16,15,572.33,3,470.96,3,281.92,03,0,99,0,99
2002,07,10,16,20,581.69,10,501.15,11,290.43,11,0,99,0,99
2002,07,10,16,25,559.61,10,489.35,11,278.97,11,0,99,0,99
2002,07,10,16,30,461.77,3,327.52,3,276.25,03,0,99,0,99
2002,07,10,16,35,375.62,3,185.48,3,265.58,03,0,99,0,99
2002,07,10,16,40,307.68,10,88.33,11,272.1,11,0,99,0,99
2002,07,10,16,45,526.57,3,345.35,3,336.56,03,0,99,0,99
2002,07,10,16,50,264.41,14,36.24,15,268.83,15,0,99,0,99
2002,07,10,16,55,292.73,3,54.84,3,275.08,03,0,99,0,99
2002,07,10,17,00,323.25,3,158.38,3,250.97,03,0,99,0,99
2002,07,10,17,05,332.72,3,134.9,3,271.42,03,0,99,0,99
2002,07,10,17,10,305,3,216.73,3,211.18,03,0,99,0,99
2002,07,10,17,15,303.58,10,241.26,11,205.79,11,0,99,0,99
2002,07,10,17,20,220.32,3,81.7,3,197.07,03,0,99,0,99
2002,07,10,17,25,174.24,3,2.81,3,183.45,03,0,99,0,99
2002,07,10,17,30,128.84,3,25.66,3,123.94,03,0,99,0,99
2002,07,10,17,35,83.72,3,9.4,3,80.68,03,0,99,0,99
2002,07,10,17,40,77.36,3,11.41,3,70.82,03,0,99,0,99
2002,07,10,17,45,75.47,3,3.91,3,71.57,03,0,99,0,99
2002,07,10,17,50,71.98,3,-0.36,3,71.8,03,0,99,0,99
2002,07,10,17,55,73.46,3,-0.43,3,74.83,03,0,99,0,99
2002,07,10,18,00,70.8,3,-0.32,3,73.28,03,0,99,0,99
2002,07,10,18,05,67.21,3,-0.38,3,69.43,03,0,99,0,99
2002,07,10,18,10,57.92,3,-0.59,3,59.32,03,0,99,0,99
2002,07,10,18,15,46.54,3,-0.7,3,47.35,03,0,99,0,99
2002,07,10,18,20,58.45,3,-0.34,3,62.14,03,0,99,0,99
2002,07,10,18,25,59.36,3,-0.37,3,61.47,03,0,99,0,99
2002,07,10,18,30,55.76,3,1.8,3,58.21,03,0,99,0,99
2002,07,10,18,35,97.78,3,17.41,3,97.82,03,0,99,0,99
2002,07,10,18,40,126.45,3,0.7,3,129.84,03,0,99,0,99
2002,07,10,18,45,67.07,3,0.52,3,68.78,03,0,99,0,99
2002,07,10,18,50,25.85,3,-0.54,3,25.69,03,0,99,0,99
2002,07,10,18,55,20.77,1,-0.83,1,20.05,01,0,99,0,99
2002,07,10,19,00,20.35,1,-0.85,1,19.73,01,0,99,0,99
2002,07,10,19,05,18.46,1,-0.79,1,17.92,01,0,99,0,99
2002,07,10,19,10,29.85,1,-0.77,1,29.45,01,0,99,0,99
2002,07,10,19,15,24.29,1,-0.79,1,23.72,01,0,99,0,99
2002,07,10,19,20,16.07,1,-0.76,1,15.57,01,0,99,0,99
2002,07,10,19,25,8.87,1,-0.75,1,8.01,01,0,99,0,99
2002,07,10,19,30,5.22,1,-0.73,1,3.77,01,0,99,0,99
2002,07,10,19,35,3.66,1,-0.59,1,2.39,01,0,99,0,99
2002,07,10,19,40,6.14,1,-0.65,1,5.04,01,0,99,0,99
2002,07,10,19,45,3.35,1,-0.74,1,2.26,01,0,99,0,99
2002,07,10,19,50,-1.15,1,-0.74,1,-2.71,01,0,99,0,99
2002,07,10,19,55,-2.33,1,-0.68,1,-3.91,01,0,99,0,99
2002,07,10,20,00,-2.56,1,-0.57,1,-3.95,01,0,99,0,99
2002,07,10,20,05,-1.55,1,-0.37,1,-2.97,01,0,99,0,99
2002,07,10,20,10,-0.31,1,-0.33,1,-1.92,01,0,99,0,99
2002,07,10,20,15,-0.13,1,-0.35,1,-1.76,01,0,99,0,99
2002,07,10,20,20,0,1,-0.25,1,-1.37,01,0,99,0,99
2002,07,10,20,25,0.3,1,-0.15,1,-1.17,01,0,99,0,99
2002,07,10,20,30,0.34,1,-0.22,1,-1.24,01,0,99,0,99
2002,07,10,20,35,0.13,1,-0.34,1,-1.41,01,0,99,0,99
2002,07,10,20,40,0.06,1,-0.38,1,-1.41,01,0,99,0,99
2002,07,10,20,45,-0.01,1,-0.28,1,-1.38,01,0,99,0,99
2002,07,10,20,50,0.03,1,-0.18,1,-1.26,01,0,99,0,99
2002,07,10,20,55,0.1,1,-0.2,1,-1.26,01,0,99,0,99
2002,07,10,21,00,0.11,1,-0.29,1,-1.29,01,0,99,0,99
2002,07,10,21,05,-0.07,1,-0.34,1,-1.56,01,0,99,0,99
2002,07,10,21,10,-0.3,1,-0.38,1,-1.79,01,0,99,0,99
2002,07,10,21,15,-0.87,1,-0.36,1,-2.21,01,0,99,0,99
2002,07,10,21,20,-0.61,1,-0.3,1,-2.04,01,0,99,0,99
2002,07,10,21,25,0,1,-0.19,1,-1.5,01,0,99,0,99
2002,07,10,21,30,0.29,1,-0.14,1,-1.09,01,0,99,0,99
2002,07,10,21,35,0.24,1,-0.16,1,-1.13,01,0,99,0,99
2002,07,10,21,40,0.28,1,-0.23,1,-1.15,01,0,99,0,99
2002,07,10,21,45,0.1,1,-0.35,1,-1.39,01,0,99,0,99
2002,07,10,21,50,0.02,1,-0.35,1,-1.48,01,0,99,0,99
2002,07,10,21,55,-0.1,1,-0.57,1,-1.5,01,0,99,0,99
2002,07,10,22,00,-1.19,1,-0.76,1,-2.86,01,0,99,0,99
2002,07,10,22,05,-1.75,1,-0.79,1,-3.5,01,0,99,0,99
