1999,3,7,19,30,-5.32,01,0.00,06,-0.09,01,-5.23,01,19.60,01,37.43,01
1999,3,7,19,35,-5.31,01,0.00,06,0.10,01,-5.26,01,19.68,01,36.42,01
1999,3,7,19,40,-5.33,01,0.00,06,0.08,01,-5.17,01,19.68,01,37.05,01
1999,3,7,19,45,-5.32,01,0.00,06,-0.33,01,-5.08,01,19.07,01,39.40,01
1999,3,7,19,50,-5.49,01,0.00,06,-0.66,01,-5.48,01,18.93,01,40.94,01
1999,3,7,19,55,-5.52,01,0.00,06,-0.36,01,-5.47,01,18.99,01,37.20,01
1999,3,7,20,0,-5.25,01,0.00,06,-0.26,01,-5.11,01,19.34,01,33.58,01
1999,3,7,20,5,-5.28,01,0.00,06,0.27,01,-5.12,01,19.55,01,32.33,01
1999,3,7,20,10,-5.27,01,0.00,06,0.31,01,-5.00,01,19.52,01,36.84,01
1999,3,7,20,15,-5.58,01,0.00,06,-0.56,01,-5.76,01,18.81,01,45.10,01
1999,3,7,20,20,-5.75,01,0.00,06,-0.74,01,-5.98,01,18.32,01,44.95,01
1999,3,7,20,25,-5.57,01,0.00,06,-0.56,01,-5.74,01,18.37,01,44.88,01
1999,3,7,20,30,-5.64,01,0.00,06,-0.75,01,-5.83,01,18.17,01,47.72,01
1999,3,7,20,35,-5.94,01,0.00,06,-0.91,01,-6.15,01,17.95,01,50.06,01
1999,3,7,20,40,-7.23,01,0.00,06,-1.35,01,-7.22,01,17.66,01,52.57,01
1999,3,7,20,45,-8.10,01,0.00,06,-1.48,01,-8.16,01,17.25,01,53.36,01
1999,3,7,20,50,-7.30,01,0.00,06,-1.49,01,-7.15,01,16.92,01,51.31,01
1999,3,7,20,55,-5.81,01,0.00,06,-0.73,01,-5.77,01,17.19,01,46.47,01
1999,3,7,21,0,-4.55,01,0.00,06,0.22,01,-4.15,01,17.83,01,44.17,01
1999,3,7,21,5,-4.00,01,0.00,06,1.49,01,-3.89,01,18.34,01,36.82,01
1999,3,7,21,10,-4.13,01,0.00,06,1.50,01,-3.72,01,18.62,01,37.99,01
1999,3,7,21,15,-3.76,01,0.00,06,2.40,01,-3.29,01,18.74,01,37.06,01
1999,3,7,21,20,-4.10,01,0.00,06,2.26,01,-3.49,01,18.82,01,36.73,01
1999,3,7,21,25,-4.46,01,0.00,06,1.50,01,-3.73,01,18.47,01,39.22,01
1999,3,7,21,30,-5.15,01,0.00,06,0.18,01,-4.42,01,18.05,01,41.96,01
1999,3,7,21,35,-5.46,01,0.00,06,-0.38,01,-5.12,01,17.59,01,43.15,01
1999,3,7,21,40,-5.58,01,0.00,06,-0.42,01,-5.33,01,17.49,01,41.97,01
1999,3,7,21,45,-5.43,01,0.00,06,0.18,01,-5.17,01,17.83,01,39.14,01
1999,3,7,21,50,-5.43,01,0.00,06,0.11,01,-5.21,01,17.80,01,42.59,01
1999,3,7,21,55,-5.31,01,0.00,06,-0.22,01,-5.11,01,17.21,01,45.94,01
1999,3,7,22,0,-5.07,01,0.00,06,-0.23,01,-4.83,01,17.03,01,45.40,01
1999,3,7,22,5,-5.05,01,0.00,06,-0.43,01,-4.79,01,16.87,01,47.78,01
1999,3,7,22,10,-5.69,01,0.00,06,-1.04,01,-5.77,01,16.42,01,51.90,01
1999,3,7,22,15,-5.96,01,0.00,06,-1.29,01,-6.13,01,16.04,01,54.61,01
1999,3,7,22,20,-5.59,01,0.00,06,-1.08,01,-5.74,01,15.72,01,54.30,01
1999,3,7,22,25,-4.93,01,0.00,06,-0.37,01,-4.68,01,15.72,01,51.65,01
1999,3,7,22,30,-4.43,01,0.00,06,-0.05,01,-4.33,01,15.90,01,50.29,01
1999,3,7,22,35,-3.49,01,0.00,06,0.21,01,-3.70,01,16.03,01,48.69,01
1999,3,7,22,40,-3.78,01,0.00,06,0.10,01,-3.92,01,16.02,01,49.32,01
1999,3,7,22,45,-4.74,01,0.00,06,-0.45,01,-4.74,01,15.75,01,52.35,01
1999,3,7,22,50,-4.99,01,0.00,06,-0.57,01,-5.25,01,15.48,01,52.26,01
1999,3,7,22,55,-4.95,01,0.00,06,-0.49,01,-5.12,01,15.46,01,51.66,01
1999,3,7,23,0,-4.97,01,0.00,06,-0.43,01,-5.16,01,15.44,01,51.27,01
1999,3,7,23,5,-5.04,01,0.00,06,-0.54,01,-5.25,01,15.29,01,52.53,01
1999,3,7,23,10,-5.07,01,0.00,06,-0.66,01,-5.33,01,15.06,01,54.67,01
1999,3,7,23,15,-5.31,01,0.00,06,-0.54,01,-5.41,01,14.96,01,54.93,01
1999,3,7,23,20,-5.62,01,0.00,06,-0.66,01,-5.66,01,14.90,01,55.98,01
1999,3,7,23,25,-5.68,01,0.00,06,-0.83,01,-5.59,01,14.63,01,58.22,01
1999,3,7,23,30,-4.94,01,0.00,06,-0.50,01,-5.09,01,14.47,01,58.47,01
1999,3,7,23,35,-3.35,01,0.00,06,0.44,01,-3.54,01,14.62,01,55.09,01
1999,3,7,23,40,-2.94,01,0.00,06,1.04,01,-3.11,01,15.08,01,51.83,01
1999,3,7,23,45,-3.73,01,0.00,06,0.34,01,-3.81,01,14.95,01,53.22,01
1999,3,7,23,50,-4.09,01,0.00,06,0.38,01,-4.07,01,15.08,01,51.91,01
1999,3,7,23,55,-4.33,01,0.00,06,-0.34,01,-4.36,01,14.91,01,54.26,01
1999,3,8,0,0,-4.89,01,0.00,06,-0.61,01,-4.97,01,14.53,01,56.54,01
1999,3,8,0,5,-4.82,01,0.00,06,-0.37,01,-4.86,01,14.52,01,55.64,01
1999,3,8,0,10,-4.67,01,0.00,06,-0.15,01,-4.75,01,14.64,01,55.25,01
1999,3,8,0,15,-4.53,01,0.00,06,-0.07,01,-4.71,01,14.67,01,54.53,01
1999,3,8,0,20,-4.19,01,0.00,06,0.04,01,-4.46,01,14.79,01,54.19,01
1999,3,8,0,25,-4.54,01,0.00,06,-0.11,01,-4.86,01,14.73,01,54.63,01
1999,3,8,0,30,-4.73,01,0.00,06,-0.24,01,-4.94,01,14.63,01,55.81,01
1999,3,8,0,35,-4.80,01,0.00,06,-0.30,01,-5.12,01,14.48,01,56.73,01
1999,3,8,0,40,-4.70,01,0.00,06,-0.33,01,-5.08,01,14.45,01,57.62,01
1999,3,8,0,45,-4.16,01,0.00,06,-0.18,01,-4.55,01,14.46,01,58.45,01
1999,3,8,0,50,-3.58,01,0.00,06,0.21,01,-3.96,01,14.54,01,58.17,01
1999,3,8,0,55,-3.30,01,0.00,06,0.36,01,-3.72,01,14.68,01,57.77,01
1999,3,8,1,0,-3.45,01,0.00,06,0.28,01,-3.85,01,14.73,01,58.03,01
1999,3,8,1,5,-4.39,01,0.00,06,-0.31,01,-4.68,01,14.44,01,60.35,01
1999,3,8,1,10,-5.24,01,0.00,06,-1.05,01,-5.36,01,13.87,01,63.27,01
1999,3,8,1,15,-5.18,01,0.00,06,-0.78,01,-5.25,01,13.73,01,63.91,01
1999,3,8,1,20,-4.98,01,0.00,06,-0.54,01,-5.19,01,13.81,01,64.14,01
1999,3,8,1,25,-4.81,01,0.00,06,-0.40,01,-5.12,01,13.75,01,65.02,01
1999,3,8,1,30,-4.02,01,0.00,06,-0.16,01,-4.61,01,13.80,01,64.31,01
1999,3,8,1,35,-3.73,01,0.00,06,-0.06,01,-4.13,01,13.83,01,64.37,01
1999,3,8,1,40,-3.68,01,0.00,06,-0.09,01,-4.09,01,13.80,01,64.89,01
1999,3,8,1,45,-4.09,01,0.00,06,-0.26,01,-4.54,01,13.64,01,66.26,01
1999,3,8,1,50,-4.42,01,0.00,06,-0.29,01,-4.77,01,13.51,01,67.18,01
1999,3,8,1,55,-4.03,01,0.00,06,-0.14,01,-4.45,01,13.50,01,66.78,01
1999,3,8,2,0,-4.09,01,0.00,06,-0.07,01,-4.59,01,13.54,01,66.66,01
1999,3,8,2,5,-4.26,01,0.00,06,-0.20,01,-4.73,01,13.50,01,67.10,01
1999,3,8,2,10,-4.53,01,0.00,06,-0.32,01,-4.88,01,13.42,01,67.58,01
1999,3,8,2,15,-4.95,01,0.00,06,-0.55,01,-5.09,01,13.20,01,69.51,01
1999,3,8,2,20,-5.27,01,0.00,06,-0.56,01,-5.24,01,12.97,01,70.70,01
1999,3,8,2,25,-4.64,01,0.00,06,-0.31,01,-4.91,01,13.06,01,70.20,01
1999,3,8,2,30,-4.57,01,0.00,06,-0.39,01,-4.89,01,12.98,01,71.20,01
1999,3,8,2,35,-4.61,01,0.00,06,-0.33,01,-4.90,01,12.79,01,71.90,01
1999,3,8,2,40,-3.81,01,0.00,06,0.12,01,-4.21,01,12.93,01,70.80,01
1999,3,8,2,45,-3.71,01,0.00,06,0.24,01,-4.09,01,13.04,01,69.93,01
1999,3,8,2,50,-3.66,01,0.00,06,0.38,01,-4.06,01,13.16,01,69.22,01
1999,3,8,2,55,-3.72,01,0.00,06,0.27,01,-4.07,01,13.14,01,69.44,01
1999,3,8,3,0,-4.14,01,0.00,06,-0.05,01,-4.44,01,12.94,01,70.40,01
1999,3,8,3,5,-3.93,01,0.00,06,0.07,01,-4.27,01,12.99,01,69.46,01
1999,3,8,3,10,-3.87,01,0.00,06,0.17,01,-4.19,01,13.08,01,68.29,01
1999,3,8,3,15,-4.35,01,0.00,06,-0.09,01,-4.51,01,13.08,01,69.28,01
1999,3,8,3,20,-5.81,01,0.00,06,-1.52,01,-5.87,01,12.41,01,73.70,01
1999,3,8,3,25,-6.02,01,0.00,06,-1.58,01,-6.03,01,11.83,01,76.40,01
1999,3,8,3,30,-5.35,01,0.00,06,-0.95,01,-5.49,01,11.89,01,75.90,01
1999,3,8,3,35,-5.40,01,0.00,06,-1.24,01,-5.56,01,11.78,01,77.00,01
1999,3,8,3,40,-5.96,01,0.00,06,-1.70,01,-5.82,01,11.16,01,81.50,01
1999,3,8,3,45,-5.72,01,0.00,06,-1.31,01,-5.80,01,10.89,01,83.30,01
1999,3,8,3,50,-5.50,01,0.00,06,-1.20,01,-5.74,01,10.74,01,84.30,01
1999,3,8,3,55,-5.48,01,0.00,06,-1.17,01,-5.75,01,10.56,01,85.60,01
1999,3,8,4,0,-5.87,01,0.00,06,-1.07,01,-5.84,01,10.46,01,87.30,01
1999,3,8,4,5,-5.87,01,0.00,06,-1.14,01,-5.96,01,10.34,01,88.00,01
1999,3,8,4,10,-5.15,01,0.00,06,-0.71,01,-5.34,01,10.16,01,89.40,01
1999,3,8,4,15,-4.66,01,0.00,06,-0.43,01,-4.77,01,10.31,01,89.00,01
1999,3,8,4,20,-4.23,01,0.00,06,-0.30,01,-4.42,01,10.30,01,88.60,01
1999,3,8,4,25,-4.27,01,0.00,06,-0.33,01,-4.48,01,10.16,01,89.90,01
1999,3,8,4,30,-4.24,01,0.00,06,-0.20,01,-4.51,01,10.08,01,90.70,01
1999,3,8,4,35,-4.13,01,0.00,06,-0.01,01,-4.26,01,10.21,01,90.50,01
1999,3,8,4,40,-3.35,01,0.00,06,0.54,01,-3.63,01,10.50,01,87.80,01
1999,3,8,4,45,-2.93,01,0.00,06,1.06,01,-3.28,01,10.93,01,83.70,01
1999,3,8,4,50,-2.70,01,0.00,06,1.33,01,-3.03,01,11.22,01,81.10,01
1999,3,8,4,55,-2.39,01,0.00,06,1.65,01,-2.82,01,11.50,01,78.80,01
1999,3,8,5,0,-2.67,01,0.00,06,1.23,01,-3.07,01,11.59,01,77.70,01
1999,3,8,5,5,-2.90,01,0.00,06,1.06,01,-3.29,01,11.65,01,77.00,01
1999,3,8,5,10,-3.08,01,0.00,06,0.61,01,-3.39,01,11.65,01,76.80,01
1999,3,8,5,15,-3.66,01,0.00,06,0.11,01,-3.96,01,11.48,01,78.00,01
1999,3,8,5,20,-3.54,01,0.00,06,0.16,01,-3.99,01,11.51,01,76.90,01
1999,3,8,5,25,-3.62,01,0.00,06,0.00,01,-3.99,01,11.53,01,77.00,01
1999,3,8,5,30,-4.30,01,0.00,06,-0.43,01,-4.57,01,11.33,01,78.50,01
1999,3,8,5,35,-4.17,01,0.00,06,-0.35,01,-4.46,01,11.29,01,78.40,01
1999,3,8,5,40,-3.99,01,0.00,06,-0.25,01,-4.34,01,11.28,01,77.80,01
1999,3,8,5,45,-3.35,01,0.00,06,0.05,01,-3.92,01,11.45,01,75.90,01
1999,3,8,5,50,-3.05,01,0.00,06,0.47,01,-3.44,01,11.67,01,73.60,01
1999,3,8,5,55,-2.78,01,0.00,06,0.74,01,-3.20,01,11.87,01,72.00,01
1999,3,8,6,0,-2.75,01,0.00,06,0.63,01,-3.20,01,11.94,01,71.60,01
1999,3,8,6,5,-2.01,01,0.00,06,0.55,01,-2.52,01,11.97,01,71.40,01
1999,3,8,6,10,-0.74,01,0.00,06,0.07,01,-1.22,01,11.85,01,72.20,01
1999,3,8,6,15,1.69,01,1.27,06,-0.03,01,1.27,08,11.74,01,72.70,01
1999,3,8,6,20,6.39,01,5.80,06,2.59,01,5.76,01,11.70,01,73.30,01
1999,3,8,6,25,12.40,01,11.78,06,8.61,01,11.49,01,11.49,01,75.90,01
1999,3,8,6,30,19.42,01,19.44,06,10.80,01,18.88,01,11.33,01,76.10,01
1999,3,8,6,35,28.36,01,28.68,06,12.30,01,27.82,01,11.58,01,73.40,01
1999,3,8,6,40,47.89,01,50.86,06,28.58,01,48.33,01,11.81,01,72.10,01
1999,3,8,6,45,62.99,01,68.53,06,43.58,01,63.87,01,11.97,01,71.40,01
1999,3,8,6,50,79.86,01,85.97,06,53.13,01,79.30,01,12.02,01,72.80,01
1999,3,8,6,55,93.92,01,100.79,06,58.98,01,92.30,01,12.00,01,73.20,01
1999,3,8,7,0,57.92,01,60.69,06,20.79,01,57.31,01,12.11,01,71.80,01
1999,3,8,7,5,56.08,01,56.33,06,7.03,01,55.06,01,12.25,01,68.70,01
1999,3,8,7,10,96.63,03,100.44,06,31.31,03,94.20,03,12.43,01,67.71,01
1999,3,8,7,15,152.33,03,160.57,06,59.19,03,147.70,03,12.62,01,67.11,01
1999,3,8,7,20,198.09,14,211.68,06,81.00,15,192.60,15,12.96,01,65.60,01
1999,3,8,7,25,189.28,10,203.51,06,73.40,11,184.90,11,13.27,01,64.34,01
1999,3,8,7,30,197.10,14,211.51,06,71.50,15,192.10,15,13.38,01,63.33,01
1999,3,8,7,35,169.67,03,182.38,06,60.45,03,164.90,03,13.55,01,61.96,01
1999,3,8,7,40,103.00,03,108.32,06,29.39,03,99.30,03,13.72,01,60.68,01
1999,3,8,7,45,226.50,10,240.69,06,66.27,11,219.20,11,13.64,01,62.48,01
1999,3,8,7,50,219.12,10,233.29,06,60.86,11,212.50,11,13.80,01,62.37,01
1999,3,8,7,55,163.32,03,173.67,06,44.26,03,157.80,03,14.06,01,59.62,01
1999,3,8,8,0,265.53,14,283.46,06,67.81,15,258.00,15,14.20,01,58.14,01
1999,3,8,8,5,364.81,41,391.75,06,86.30,40,357.90,08,14.62,01,56.15,01
1999,3,8,8,10,389.52,29,419.18,06,86.80,28,383.70,08,14.96,01,53.88,01
1999,3,8,8,15,399.73,25,429.93,06,85.00,24,393.80,08,15.19,01,53.40,01
1999,3,8,8,20,401.32,21,430.75,06,82.40,20,394.40,08,15.40,01,53.62,01
1999,3,8,8,25,375.12,14,402.08,06,71.30,15,369.50,15,15.65,01,52.72,01
1999,3,8,8,30,302.53,10,321.75,06,55.97,11,295.30,11,15.62,01,51.60,01
1999,3,8,8,35,457.31,25,485.31,06,77.70,24,447.40,08,15.96,01,50.53,01
1999,3,8,8,40,501.87,41,533.19,06,78.90,40,493.50,08,16.38,01,49.25,01
1999,3,8,8,45,519.04,41,551.38,06,77.00,40,511.50,08,16.63,01,47.63,01
1999,3,8,8,50,462.03,14,490.21,06,68.57,15,453.70,15,16.92,01,46.61,01
1999,3,8,8,55,550.98,45,580.75,06,73.60,44,540.50,08,17.09,01,45.42,01
1999,3,8,9,0,570.82,45,601.31,06,70.80,44,561.60,08,17.47,01,42.39,01
1999,3,8,9,5,587.82,49,618.02,06,69.12,48,578.30,08,17.75,01,41.83,01
1999,3,8,9,10,605.82,49,635.68,06,66.79,48,596.40,08,18.03,01,40.14,01
1999,3,8,9,15,623.21,49,652.32,06,64.73,48,613.40,08,18.15,01,40.46,01
1999,3,8,9,20,638.37,53,666.62,06,63.05,52,627.90,08,18.54,01,37.77,01
1999,3,8,9,25,652.22,53,679.06,06,60.74,52,641.00,08,18.68,01,37.05,01
1999,3,8,9,30,666.06,53,690.95,06,57.52,52,654.20,08,18.71,01,36.84,01
1999,3,8,9,35,680.10,53,700.89,06,54.99,52,665.10,08,18.72,01,35.76,01
1999,3,8,9,40,694.03,53,702.33,06,53.34,52,667.00,08,18.97,01,35.09,01
1999,3,8,9,45,706.75,53,699.19,06,51.19,52,664.70,08,19.14,01,33.86,01
1999,3,8,9,50,720.57,53,688.84,06,49.00,52,655.30,08,19.18,01,33.95,01
1999,3,8,9,55,732.37,57,673.69,06,46.74,56,641.20,08,19.16,01,34.47,01
1999,3,8,10,0,745.18,47,635.93,06,45.70,46,603.70,46,19.52,01,33.90,01
1999,3,8,10,5,757.99,55,628.35,06,44.81,54,596.30,54,19.92,01,33.85,01
1999,3,8,10,10,771.79,55,633.00,06,42.50,54,602.20,54,19.90,01,33.35,01
1999,3,8,10,15,759.54,59,607.83,06,39.69,58,578.70,58,19.90,01,32.90,01
1999,3,8,10,20,754.31,59,606.23,06,38.29,58,577.80,58,20.17,01,31.95,01
1999,3,8,10,25,809.19,71,621.50,06,37.68,70,593.20,70,20.52,01,31.17,01
1999,3,8,10,30,850.02,87,614.39,06,36.48,86,586.70,86,20.66,01,29.99,01
1999,3,8,10,35,873.88,91,610.20,06,35.61,90,582.90,90,20.65,01,29.69,01
1999,3,8,10,40,892.75,91,602.90,06,33.72,90,576.80,90,20.62,01,29.89,01
1999,3,8,10,45,923.63,91,543.89,06,32.52,90,518.50,90,20.90,01,28.78,01
1999,3,8,10,50,984.52,91,487.69,06,30.85,90,463.40,90,21.13,01,28.10,01
1999,3,8,10,55,998.38,91,479.22,06,29.14,90,456.10,90,21.16,01,27.22,01
1999,3,8,11,0,868.21,91,453.48,06,28.39,90,430.80,90,21.03,01,27.30,01
1999,3,8,11,5,660.36,91,401.91,06,26.99,90,380.20,90,21.10,01,27.44,01
1999,3,8,11,10,663.40,91,376.65,06,25.64,90,355.90,90,20.96,01,26.79,01
1999,3,8,11,15,739.92,91,347.43,06,27.45,90,325.10,90,20.84,01,27.43,01
1999,3,8,11,20,898.80,91,299.62,06,24.73,90,279.40,90,20.98,01,26.71,01
1999,3,8,11,25,950.70,91,247.59,06,23.85,90,228.00,90,21.06,01,26.87,01
1999,3,8,11,30,930.63,91,204.51,06,23.18,90,185.40,90,21.20,01,26.61,01
1999,3,8,11,35,920.57,91,171.40,06,21.88,90,153.30,90,21.51,01,27.21,01
1999,3,8,11,40,910.52,91,157.60,06,19.28,90,141.60,90,21.35,01,27.10,01
1999,3,8,11,45,904.47,91,146.90,06,19.23,90,130.90,90,21.52,01,27.59,01
1999,3,8,11,50,905.43,91,143.28,06,18.33,90,128.00,90,22.04,01,27.65,01
1999,3,8,11,55,900.41,91,144.25,06,16.72,90,130.30,90,21.73,01,27.83,01
1999,3,8,12,0,906.39,91,133.98,06,16.37,90,120.30,90,21.53,01,27.84,01
1999,3,8,12,5,910.37,91,128.15,06,14.90,90,115.70,90,21.66,01,27.05,01
1999,3,8,12,10,908.38,91,127.45,06,15.62,90,114.40,90,21.77,01,26.93,01
1999,3,8,12,15,903.39,91,127.12,06,18.10,90,112.00,90,21.84,01,26.81,01
1999,3,8,12,20,899.42,91,124.28,06,18.32,90,109.00,90,21.82,01,26.70,01
1999,3,8,12,25,901.45,91,120.05,06,16.99,90,105.90,90,22.02,01,26.63,01
1999,3,8,12,30,899.49,91,118.87,06,16.57,90,105.10,90,22.19,01,26.41,01
1999,3,8,12,35,898.54,91,115.76,06,14.67,90,103.60,90,22.23,01,26.10,01
1999,3,8,12,40,893.60,91,112.50,06,14.16,90,100.80,90,21.95,01,25.92,01
1999,3,8,12,45,888.67,91,110.11,06,13.85,90,98.70,90,21.80,01,26.53,01
1999,3,8,12,50,889.75,91,107.75,06,12.74,90,97.30,90,22.07,01,25.89,01
1999,3,8,12,55,878.84,91,106.05,06,12.19,90,96.10,90,22.17,01,26.52,01
1999,3,8,13,0,873.93,91,104.12,06,11.48,90,94.80,90,22.09,01,26.59,01
1999,3,8,13,5,867.03,91,102.91,06,13.26,90,92.20,90,22.07,01,26.49,01
1999,3,8,13,10,862.14,91,102.26,06,14.03,90,91.00,90,22.52,01,25.90,01
1999,3,8,13,15,856.25,91,100.45,06,13.11,90,90.00,90,22.49,01,25.91,01
1999,3,8,13,20,848.37,91,99.33,06,11.29,90,90.40,90,22.45,01,25.68,01
1999,3,8,13,25,840.49,91,98.37,06,11.04,90,89.70,90,22.62,01,25.46,01
1999,3,8,13,30,835.62,91,98.21,06,10.68,90,89.90,90,22.53,01,25.21,01
1999,3,8,13,35,828.75,91,97.71,06,10.90,90,89.30,90,22.30,01,25.65,01
1999,3,8,13,40,815.87,91,98.78,06,11.75,90,89.80,90,22.40,01,25.15,01
1999,3,8,13,45,804.04,91,97.45,06,13.03,90,87.60,90,22.53,01,25.76,01
1999,3,8,13,50,793.24,91,97.27,06,15.07,90,86.00,90,22.68,01,26.47,01
1999,3,8,13,55,783.44,91,97.20,06,14.06,90,86.80,90,22.70,01,26.47,01
1999,3,8,14,0,769.64,91,94.57,06,14.88,90,83.70,90,22.96,01,26.38,01
1999,3,8,14,5,760.85,91,93.48,06,12.73,90,84.30,90,23.12,01,25.98,01
1999,3,8,14,10,750.05,91,91.79,06,11.37,90,83.70,90,22.85,01,26.40,01
1999,3,8,14,15,738.24,91,90.00,06,12.26,90,81.40,90,22.80,01,26.16,01
1999,3,8,14,20,725.43,91,89.15,06,12.66,90,80.40,90,22.94,01,25.92,01
1999,3,8,14,25,707.60,91,88.42,06,13.98,90,78.90,90,23.37,01,25.13,01
1999,3,8,14,30,691.57,91,87.33,06,17.06,90,75.90,90,23.49,01,25.57,01
1999,3,8,14,35,679.45,91,86.78,06,15.31,90,76.70,90,23.07,01,26.28,01
1999,3,8,14,40,664.31,91,84.76,06,13.70,90,75.90,90,22.87,01,26.21,01
1999,3,8,14,45,647.75,91,82.70,06,11.66,90,75.30,90,22.71,01,26.36,01
1999,3,8,14,50,635.81,91,82.58,06,12.34,90,74.90,90,22.60,01,26.74,01
1999,3,8,14,55,620.85,91,81.24,06,13.68,90,72.90,90,22.89,01,25.92,01
1999,3,8,15,0,602.36,91,79.94,06,13.30,90,72.00,90,22.82,01,26.33,01
1999,3,8,15,5,587.08,91,79.62,06,12.55,90,72.30,90,23.29,01,25.69,01
1999,3,8,15,10,570.18,91,80.21,06,12.83,90,72.90,90,23.14,01,25.69,01
1999,3,8,15,15,550.75,91,78.73,06,15.35,90,70.20,90,23.10,01,26.12,01
1999,3,8,15,20,534.53,91,77.50,06,16.03,90,68.81,90,23.05,01,26.34,01
1999,3,8,15,25,516.08,91,77.47,06,15.64,90,69.22,90,23.19,01,26.40,01
1999,3,8,15,30,500.73,91,74.85,06,14.64,90,67.34,90,23.25,01,26.01,01
1999,3,8,15,35,480.49,91,74.13,06,15.09,90,66.62,90,23.25,01,26.23,01
1999,3,8,15,40,461.09,91,72.39,06,15.58,90,64.87,90,23.30,01,26.31,01
1999,3,8,15,45,443.02,91,71.26,06,14.78,90,64.36,90,23.35,01,26.30,01
1999,3,8,15,50,426.99,91,69.98,06,14.51,90,63.43,90,23.02,01,26.88,01
1999,3,8,15,55,410.47,91,68.45,06,15.14,90,61.86,90,22.87,01,26.93,01
1999,3,8,16,0,395.18,91,67.23,06,15.15,90,60.88,90,22.86,01,27.29,01
1999,3,8,16,5,377.15,91,64.45,06,14.86,90,58.46,90,22.69,01,27.55,01
1999,3,8,16,10,353.77,91,62.72,06,14.97,90,56.94,90,22.94,01,27.50,01
1999,3,8,16,15,333.01,91,61.81,06,13.84,90,56.69,90,23.08,01,26.74,01
1999,3,8,16,20,314.53,91,59.89,06,13.66,90,55.07,90,22.82,01,26.22,01
1999,3,8,16,25,293.46,91,56.02,06,14.17,90,51.27,90,22.55,01,26.20,01
1999,3,8,16,30,273.24,91,53.47,06,15.21,90,48.63,90,22.70,01,25.71,01
1999,3,8,16,35,254.08,91,51.48,06,15.89,90,46.70,90,22.90,01,25.47,01
1999,3,8,16,40,233.85,91,49.29,06,16.37,90,44.66,90,22.71,01,26.57,01
1999,3,8,16,45,215.93,91,47.72,06,14.51,90,43.87,90,22.78,01,26.90,01
1999,3,8,16,50,198.07,91,46.34,06,12.95,90,43.14,90,22.68,01,26.94,01
1999,3,8,16,55,177.05,91,42.85,06,12.87,90,39.90,90,22.51,01,26.99,01
1999,3,8,17,0,154.91,91,38.10,06,14.27,90,35.09,90,22.59,01,26.98,01
1999,3,8,17,5,136.56,91,34.93,06,15.39,90,31.96,90,22.48,01,27.51,01
1999,3,8,17,10,119.02,91,32.44,06,14.04,90,29.99,90,22.62,01,27.85,01
1999,3,8,17,15,102.92,01,30.07,06,12.72,01,28.08,01,22.63,01,28.06,01
1999,3,8,17,20,85.16,01,26.42,06,11.73,01,24.81,01,22.50,01,27.63,01
1999,3,8,17,25,71.09,01,24.51,06,9.72,01,23.35,01,22.44,01,26.98,01
1999,3,8,17,30,56.57,01,21.42,06,8.57,01,20.56,01,22.20,01,27.12,01
1999,3,8,17,35,41.89,01,17.25,06,7.79,01,16.61,01,22.13,01,27.25,01
1999,3,8,17,40,28.60,01,13.09,06,6.77,01,12.66,01,22.09,01,27.40,01
1999,3,8,17,45,16.58,01,8.39,06,5.63,01,8.13,01,21.88,01,27.21,01
1999,3,8,17,50,6.60,01,3.96,06,4.06,01,3.85,01,21.74,01,27.66,01
1999,3,8,17,55,0.18,01,0.02,06,1.62,01,0.00,01,21.57,01,28.73,01
1999,3,8,18,0,-2.73,01,0.00,06,-0.34,01,-2.41,01,21.22,01,31.24,01
1999,3,8,18,5,-4.23,01,0.00,06,-1.28,01,-4.08,01,20.91,01,32.61,01
1999,3,8,18,10,-5.07,01,0.00,06,-1.58,01,-5.12,01,20.64,01,33.60,01
1999,3,8,18,15,-5.28,01,0.00,06,-1.42,01,-5.40,01,20.41,01,34.06,01
1999,3,8,18,20,-5.27,01,0.00,06,-1.12,01,-5.51,01,20.26,01,34.73,01
1999,3,8,18,25,-5.33,01,0.00,06,-1.10,01,-5.72,01,20.02,01,35.68,01
1999,3,8,18,30,-5.31,01,0.00,06,-0.90,01,-5.73,01,19.83,01,36.29,01
1999,3,8,18,35,-5.25,01,0.00,06,-0.73,01,-5.47,01,19.75,01,36.63,01
1999,3,8,18,40,-5.18,01,0.00,06,-0.70,01,-5.38,01,19.65,01,36.98,01
1999,3,8,18,45,-5.22,01,0.00,06,-0.70,01,-5.48,01,19.50,01,37.54,01
1999,3,8,18,50,-5.22,01,0.00,06,-0.70,01,-5.47,01,19.35,01,37.93,01
1999,3,8,18,55,-5.26,01,0.00,06,-0.69,01,-5.53,01,19.18,01,38.37,01
1999,3,8,19,0,-5.31,01,0.00,06,-0.72,01,-5.62,01,19.01,01,39.22,01
1999,3,8,19,5,-5.30,01,0.00,06,-0.77,01,-5.68,01,18.81,01,40.24,01
1999,3,8,19,10,-5.28,01,0.00,06,-0.67,01,-5.59,01,18.67,01,40.75,01
1999,3,8,19,15,-5.29,01,0.00,06,-0.70,01,-5.58,01,18.50,01,41.63,01
1999,3,8,19,20,-5.25,01,0.00,06,-0.57,01,-5.56,01,18.36,01,42.35,01
1999,3,8,19,25,-5.25,01,0.00,06,-0.52,01,-5.45,01,18.25,01,42.70,01
1999,3,8,19,30,-5.11,01,0.00,06,-0.33,01,-5.15,01,18.18,01,42.89,01
