2001,4,9,16,25,394.30,03,377.62,06,729.98,03,82.30,03,26.81,01,35.25,01
2001,4,9,16,30,376.14,03,358.72,06,724.78,03,78.63,03,26.82,01,35.35,01
2001,4,9,16,35,357.71,03,339.67,06,718.84,03,75.02,03,26.95,01,35.01,01
2001,4,9,16,40,335.58,03,317.68,06,702.99,03,71.81,03,26.80,01,34.69,01
2001,4,9,16,45,310.80,03,295.59,06,683.86,03,69.10,03,26.87,01,33.96,01
2001,4,9,16,50,287.87,03,275.69,06,673.04,03,65.36,03,26.92,01,33.23,01
2001,4,9,16,55,263.19,03,252.25,06,648.84,03,61.68,03,26.86,01,32.84,01
2001,4,9,17,0,240.16,03,229.63,06,622.68,03,58.51,03,26.68,01,32.90,01
2001,4,9,17,5,220.15,03,210.53,06,606.42,03,55.40,03,26.66,01,32.58,01
2001,4,9,17,10,198.75,03,190.02,06,580.45,03,52.60,03,26.65,01,32.35,01
2001,4,9,17,15,177.05,03,169.71,06,555.37,03,48.86,03,26.72,01,32.83,01
2001,4,9,17,20,156.75,03,150.35,06,523.81,03,46.43,03,26.62,01,32.83,01
2001,4,9,17,25,136.94,03,131.66,06,493.80,03,43.20,03,26.49,01,32.44,01
2001,4,9,17,30,117.36,01,113.06,06,459.46,01,39.61,01,26.31,01,32.33,01
2001,4,9,17,35,98.39,01,95.09,06,422.45,01,35.70,01,26.37,01,32.07,01
2001,4,9,17,40,79.66,01,77.32,06,376.47,01,31.65,01,26.27,01,32.08,01
2001,4,9,17,45,61.90,01,60.38,06,323.35,01,27.37,01,26.24,01,32.19,01
2001,4,9,17,50,46.28,01,45.32,06,269.97,01,22.92,01,26.15,01,32.58,01
2001,4,9,17,55,32.13,01,31.49,06,206.07,01,18.30,01,26.00,01,32.87,01
2001,4,9,18,0,20.28,01,19.80,06,138.67,01,13.51,01,25.89,01,33.03,01
2001,4,9,18,5,10.25,01,9.86,06,72.92,01,7.88,01,25.79,01,33.09,01
2001,4,9,18,10,3.11,01,2.54,06,20.83,01,2.34,01,25.71,01,32.76,01
2001,4,9,18,15,-0.60,01,0.00,06,0.71,01,-0.97,01,25.63,01,32.65,01
2001,4,9,18,20,-2.48,01,0.00,06,-0.60,01,-2.75,01,25.54,01,33.03,01
2001,4,9,18,25,-3.98,01,0.00,06,-0.73,01,-4.17,01,25.47,01,33.48,01
2001,4,9,18,30,-4.77,01,0.00,06,-0.81,01,-5.15,01,25.34,01,33.97,01
2001,4,9,18,35,-4.77,01,0.00,06,-0.81,01,-5.34,01,25.23,01,34.02,01
2001,4,9,18,40,-4.95,01,0.00,06,-0.77,01,-5.54,01,25.14,01,34.09,01
2001,4,9,18,45,-4.90,01,0.00,06,-0.69,01,-5.50,01,25.08,01,34.31,01
2001,4,9,18,50,-4.77,01,0.00,06,-0.59,01,-5.22,01,25.02,01,34.35,01
2001,4,9,18,55,-4.77,01,0.00,06,-0.60,01,-5.23,01,24.93,01,34.33,01
2001,4,9,19,0,-6.01,01,0.00,06,-1.16,01,-6.49,01,24.72,01,34.74,01
2001,4,9,19,5,-6.51,01,0.00,06,-1.46,01,-7.11,01,24.45,01,34.90,01
2001,4,9,19,10,-5.96,01,0.00,06,-1.17,01,-6.51,01,24.34,01,34.38,01
2001,4,9,19,15,-5.07,01,0.00,06,-0.77,01,-5.61,01,24.36,01,33.81,01
2001,4,9,19,20,-4.88,01,0.00,06,-0.60,01,-5.40,01,24.34,01,33.55,01
2001,4,9,19,25,-5.39,01,0.00,06,-0.62,01,-5.70,01,24.20,01,33.67,01
2001,4,9,19,30,-4.64,01,0.00,06,-0.05,01,-4.58,01,24.20,01,33.66,01
2001,4,9,19,35,-4.59,01,0.00,06,-0.12,01,-4.47,01,24.15,01,33.84,01
2001,4,9,19,40,-4.46,01,0.00,06,-0.17,01,-4.33,01,24.15,01,33.99,01
2001,4,9,19,45,-5.89,01,0.00,06,-1.01,01,-6.14,01,23.84,01,34.63,01
2001,4,9,19,50,-5.39,01,0.00,06,-0.56,01,-5.71,01,23.75,01,34.70,01
2001,4,9,19,55,-4.84,01,0.00,06,-0.54,01,-5.01,01,23.79,01,34.62,01
2001,4,9,20,0,-5.88,01,0.00,06,-1.20,01,-6.22,01,23.49,01,35.34,01
2001,4,9,20,5,-5.92,01,0.00,06,-1.12,01,-6.33,01,23.28,01,35.47,01
2001,4,9,20,10,-5.51,01,0.00,06,-0.91,01,-5.85,01,23.26,01,35.41,01
2001,4,9,20,15,-5.13,01,0.00,06,-0.75,01,-5.52,01,23.15,01,35.57,01
2001,4,9,20,20,-4.79,01,0.00,06,-0.42,01,-5.01,01,23.11,01,35.47,01
2001,4,9,20,25,-4.77,01,0.00,06,-0.13,01,-4.69,01,23.08,01,35.49,01
2001,4,9,20,30,-4.77,01,0.00,06,-0.02,01,-4.76,01,23.01,01,35.47,01
2001,4,9,20,35,-4.77,01,0.00,06,-0.13,01,-4.77,01,22.92,01,35.53,01
2001,4,9,20,40,-4.77,01,0.00,06,-0.29,01,-5.00,01,22.76,01,35.77,01
2001,4,9,20,45,-4.77,01,0.00,06,-0.28,01,-4.93,01,22.69,01,35.84,01
2001,4,9,20,50,-4.79,01,0.00,06,-0.38,01,-5.04,01,22.53,01,36.09,01
2001,4,9,20,55,-5.14,01,0.00,06,-0.45,01,-5.33,01,22.39,01,36.11,01
2001,4,9,21,0,-4.92,01,0.00,06,-0.47,01,-5.18,01,22.29,01,36.13,01
2001,4,9,21,5,-5.00,01,0.00,06,-0.38,01,-5.22,01,22.21,01,36.12,01
2001,4,9,21,10,-5.20,01,0.00,06,-0.40,01,-5.38,01,22.17,01,36.10,01
2001,4,9,21,15,-5.21,01,0.00,06,-0.38,01,-5.42,01,22.10,01,36.19,01
2001,4,9,21,20,-4.81,01,0.00,06,-0.23,01,-5.00,01,22.04,01,36.10,01
2001,4,9,21,25,-4.77,01,0.00,06,-0.29,01,-4.86,01,22.01,01,36.18,01
2001,4,9,21,30,-4.77,01,0.00,06,-0.36,01,-4.78,01,21.88,01,36.59,01
2001,4,9,21,35,-4.77,01,0.00,06,-0.37,01,-4.73,01,21.74,01,36.99,01
2001,4,9,21,40,-4.77,01,0.00,06,-0.30,01,-4.78,01,21.61,01,37.14,01
2001,4,9,21,45,-4.77,01,0.00,06,-0.37,01,-4.87,01,21.52,01,37.37,01
2001,4,9,21,50,-4.77,01,0.00,06,-0.54,01,-4.93,01,21.33,01,37.86,01
2001,4,9,21,55,-4.77,01,0.00,06,-0.51,01,-4.92,01,21.20,01,38.06,01
2001,4,9,22,0,-4.77,01,0.00,06,-0.31,01,-4.72,01,21.14,01,38.03,01
2001,4,9,22,5,-4.77,01,0.00,06,0.00,01,-4.62,01,21.21,01,37.69,01
2001,4,9,22,10,-4.77,01,0.00,06,-0.02,01,-4.70,01,21.25,01,37.66,01
2001,4,9,22,15,-4.77,01,0.00,06,0.12,01,-4.48,01,21.20,01,37.77,01
2001,4,9,22,20,-3.88,01,0.00,06,0.83,01,-3.49,01,21.38,01,37.46,01
2001,4,9,22,25,-4.00,01,0.00,06,0.33,01,-3.62,01,21.35,01,37.69,01
2001,4,9,22,30,-4.53,01,0.00,06,0.13,01,-4.23,01,21.19,01,38.17,01
2001,4,9,22,35,-4.58,01,0.00,06,-0.13,01,-4.35,01,21.12,01,38.37,01
2001,4,9,22,40,-5.13,01,0.00,06,-0.54,01,-5.38,01,20.93,01,38.81,01
2001,4,9,22,45,-5.20,01,0.00,06,-0.63,01,-5.48,01,20.75,01,39.26,01
2001,4,9,22,50,-5.00,01,0.00,06,-0.63,01,-5.15,01,20.61,01,39.59,01
2001,4,9,22,55,-4.77,01,0.00,06,-0.39,01,-4.61,01,20.55,01,39.67,01
2001,4,9,23,0,-4.77,01,0.00,06,-0.20,01,-4.59,01,20.49,01,39.85,01
2001,4,9,23,5,-4.77,01,0.00,06,-0.04,01,-4.51,01,20.50,01,39.88,01
2001,4,9,23,10,-4.78,01,0.00,06,-0.19,01,-4.88,01,20.36,01,40.15,01
2001,4,9,23,15,-4.77,01,0.00,06,-0.23,01,-4.84,01,20.23,01,40.37,01
2001,4,9,23,20,-4.76,01,0.00,06,-0.02,01,-4.45,01,20.17,01,40.49,01
2001,4,9,23,25,-4.48,01,0.00,06,0.03,01,-4.18,01,20.14,01,40.50,01
2001,4,9,23,30,-4.22,01,0.00,06,0.09,01,-3.96,01,20.00,01,40.71,01
2001,4,9,23,35,-3.90,01,0.00,06,0.28,01,-3.49,01,20.04,01,40.42,01
2001,4,9,23,40,-3.90,01,0.00,06,0.28,01,-3.55,01,19.98,01,40.52,01
2001,4,9,23,45,-4.00,01,0.00,06,0.06,01,-3.77,01,19.81,01,40.93,01
2001,4,9,23,50,-4.06,01,0.00,06,0.09,01,-3.84,01,19.70,01,40.99,01
2001,4,9,23,55,-3.90,01,0.00,06,0.34,01,-3.56,01,19.78,01,40.61,01
2001,4,10,0,0,-3.73,01,0.00,06,0.59,01,-3.34,01,19.83,01,40.40,01
2001,4,10,0,5,-3.50,01,0.00,06,0.71,01,-3.15,01,19.90,01,40.33,01
2001,4,10,0,10,-3.68,01,0.00,06,0.60,01,-3.35,01,19.88,01,40.47,01
2001,4,10,0,15,-3.89,01,0.00,06,0.35,01,-3.52,01,19.78,01,40.68,01
2001,4,10,0,20,-3.91,01,0.00,06,0.19,01,-3.62,01,19.69,01,40.82,01
2001,4,10,0,25,-3.92,01,0.00,06,0.18,01,-3.66,01,19.64,01,40.96,01
2001,4,10,0,30,-4.47,01,0.00,06,-0.01,01,-4.11,01,19.50,01,41.49,01
2001,4,10,0,35,-4.02,01,0.00,06,0.11,01,-3.83,01,19.51,01,41.46,01
2001,4,10,0,40,-4.18,01,0.00,06,-0.14,01,-3.93,01,19.31,01,42.02,01
2001,4,10,0,45,-4.16,01,0.00,06,-0.13,01,-3.97,01,19.17,01,42.24,01
2001,4,10,0,50,-3.91,01,0.00,06,0.13,01,-3.70,01,19.20,01,41.96,01
2001,4,10,0,55,-3.91,01,0.00,06,0.10,01,-3.73,01,19.15,01,42.02,01
2001,4,10,1,0,-3.92,01,0.00,06,0.07,01,-3.81,01,19.10,01,42.06,01
2001,4,10,1,5,-4.06,01,0.00,06,0.09,01,-3.87,01,19.02,01,42.16,01
2001,4,10,1,10,-3.97,01,0.00,06,0.13,01,-3.85,01,18.95,01,42.23,01
2001,4,10,1,15,-3.91,01,0.00,06,0.03,01,-3.65,01,18.87,01,42.31,01
2001,4,10,1,20,-3.91,01,0.00,06,0.05,01,-3.65,01,18.78,01,42.38,01
2001,4,10,1,25,-3.91,01,0.00,06,-0.02,01,-3.68,01,18.69,01,42.42,01
2001,4,10,1,30,-3.91,01,0.00,06,0.08,01,-3.69,01,18.66,01,42.13,01
2001,4,10,1,35,-3.91,01,0.00,06,0.14,01,-3.60,01,18.66,01,41.86,01
2001,4,10,1,40,-3.93,01,0.00,06,0.05,01,-3.71,01,18.58,01,41.85,01
2001,4,10,1,45,-3.91,01,0.00,06,0.05,01,-3.59,01,18.53,01,41.84,01
2001,4,10,1,50,-3.94,01,0.00,06,-0.06,01,-3.77,01,18.45,01,41.89,01
2001,4,10,1,55,-4.08,01,0.00,06,-0.12,01,-3.85,01,18.37,01,41.94,01
2001,4,10,2,0,-3.99,01,0.00,06,-0.02,01,-3.78,01,18.33,01,41.99,01
2001,4,10,2,5,-3.91,01,0.00,06,-0.03,01,-3.63,01,18.27,01,42.15,01
2001,4,10,2,10,-3.90,01,0.00,06,0.17,01,-3.51,01,18.25,01,42.16,01
2001,4,10,2,15,-3.74,01,0.00,06,0.34,01,-3.32,01,18.30,01,42.01,01
2001,4,10,2,20,-3.58,01,0.00,06,0.32,01,-3.27,01,18.28,01,42.09,01
2001,4,10,2,25,-3.69,01,0.00,06,0.21,01,-3.43,01,18.28,01,42.17,01
2001,4,10,2,30,-3.93,01,0.00,06,-0.12,01,-3.86,01,18.16,01,42.57,01
2001,4,10,2,35,-3.91,01,0.00,06,-0.12,01,-3.86,01,18.09,01,42.87,01
2001,4,10,2,40,-3.92,01,0.00,06,-0.20,01,-3.84,01,17.97,01,43.29,01
2001,4,10,2,45,-3.91,01,0.00,06,-0.21,01,-3.75,01,17.86,01,43.59,01
2001,4,10,2,50,-3.97,01,0.00,06,-0.25,01,-3.89,01,17.77,01,43.94,01
2001,4,10,2,55,-3.90,01,0.00,06,-0.08,01,-3.63,01,17.77,01,43.94,01
2001,4,10,3,0,-3.91,01,0.00,06,-0.22,01,-3.71,01,17.70,01,44.24,01
2001,4,10,3,5,-3.91,01,0.00,06,-0.09,01,-3.62,01,17.70,01,44.39,01
2001,4,10,3,10,-3.96,01,0.00,06,-0.05,01,-3.73,01,17.68,01,44.68,01
2001,4,10,3,15,-4.54,01,0.00,06,-0.14,01,-4.19,01,17.62,01,44.96,01
2001,4,10,3,20,-4.63,01,0.00,06,-0.21,01,-4.32,01,17.48,01,45.46,01
2001,4,10,3,25,-4.72,01,0.00,06,-0.29,01,-4.43,01,17.41,01,45.63,01
2001,4,10,3,30,-4.78,01,0.00,06,-0.34,01,-4.85,01,17.31,01,46.02,01
2001,4,10,3,35,-4.78,01,0.00,06,-0.21,01,-4.49,01,17.23,01,46.26,01
2001,4,10,3,40,-4.55,01,0.00,06,0.09,01,-4.12,01,17.20,01,46.55,01
2001,4,10,3,45,-3.92,01,0.00,06,0.62,01,-3.55,01,17.26,01,46.61,01
2001,4,10,3,50,-4.36,01,0.00,06,0.31,01,-4.08,01,17.23,01,46.77,01
2001,4,10,3,55,-5.29,01,0.00,06,-0.27,01,-5.60,01,17.00,01,47.51,01
2001,4,10,4,0,-4.96,01,0.00,06,0.02,01,-4.89,01,17.01,01,47.66,01
2001,4,10,4,5,-5.95,01,0.00,06,-0.72,01,-6.20,01,16.74,01,48.44,01
2001,4,10,4,10,-6.58,01,0.00,06,-0.70,01,-6.86,01,16.58,01,49.26,01
2001,4,10,4,15,-5.50,01,0.00,06,-0.62,01,-5.77,01,16.70,01,49.06,01
2001,4,10,4,20,-6.81,01,0.00,06,-0.90,01,-6.80,01,16.57,01,49.35,01
2001,4,10,4,25,-6.62,01,0.00,06,-1.07,01,-6.75,01,16.36,01,50.38,01
2001,4,10,4,30,-5.51,01,0.00,06,-0.87,01,-5.63,01,16.45,01,50.08,01
2001,4,10,4,35,-6.03,01,0.00,06,-0.90,01,-5.83,01,16.47,01,50.04,01
2001,4,10,4,40,-5.31,01,0.00,06,-0.80,01,-5.58,01,16.56,01,49.81,01
2001,4,10,4,45,-5.41,01,0.00,06,-0.82,01,-5.80,01,16.60,01,49.74,01
2001,4,10,4,50,-5.18,01,0.00,06,-0.64,01,-5.65,01,16.62,01,49.64,01
2001,4,10,4,55,-4.83,01,0.00,06,-0.47,01,-4.98,01,16.56,01,49.74,01
2001,4,10,5,0,-4.78,01,0.00,06,-0.66,01,-4.57,01,16.54,01,49.85,01
2001,4,10,5,5,-4.78,01,0.00,06,-0.79,01,-4.42,01,16.54,01,49.86,01
2001,4,10,5,10,-4.78,01,0.00,06,-1.23,01,-4.00,01,16.56,01,49.92,01
2001,4,10,5,15,-5.31,01,0.00,06,-1.36,01,-4.95,01,16.45,01,50.32,01
2001,4,10,5,20,-5.19,01,0.00,06,-1.05,01,-4.86,01,16.29,01,51.70,01
2001,4,10,5,25,-4.92,01,0.00,06,-1.32,01,-4.36,01,15.82,01,53.12,01
2001,4,10,5,30,-4.74,01,0.00,06,-1.33,01,-4.02,01,15.81,01,53.02,01
2001,4,10,5,35,-2.40,01,0.00,06,-1.12,01,-1.88,01,15.86,01,52.83,01
2001,4,10,5,40,1.46,01,1.75,06,-0.42,01,1.75,08,15.92,01,52.82,01
2001,4,10,5,45,5.62,01,6.20,06,2.57,01,6.14,01,16.05,01,52.20,01
2001,4,10,5,50,11.23,01,13.33,06,33.98,01,11.96,01,16.15,01,51.75,01
2001,4,10,5,55,20.46,01,30.11,06,154.26,01,21.03,01,16.14,01,52.10,01
2001,4,10,6,0,33.15,01,51.86,06,230.43,01,33.94,01,15.93,01,53.55,01
2001,4,10,6,5,47.60,01,77.79,06,307.33,01,48.02,01,15.76,01,54.14,01
2001,4,10,6,10,64.20,01,105.99,06,366.22,01,63.49,01,15.65,01,54.52,01
2001,4,10,6,15,81.08,01,135.92,06,412.46,01,80.10,01,15.58,01,55.02,01
2001,4,10,6,20,100.32,01,169.78,06,461.13,01,98.48,01,15.58,01,55.11,01
2001,4,10,6,25,119.05,01,204.03,06,500.39,01,117.01,01,15.61,01,55.06,01
2001,4,10,6,30,136.95,90,236.84,06,530.12,91,134.43,91,15.66,01,54.87,01
2001,4,10,6,35,156.75,90,272.75,06,562.42,91,153.28,91,15.82,01,54.40,01
2001,4,10,6,40,176.40,02,308.16,06,587.34,02,172.14,08,15.88,01,54.66,01
2001,4,10,6,45,194.90,02,341.74,06,606.37,02,189.72,08,16.07,01,54.34,01
2001,4,10,6,50,217.37,02,382.83,06,636.92,02,211.03,08,16.31,01,53.46,01
2001,4,10,6,55,239.62,02,423.59,06,662.72,02,232.27,08,16.42,01,52.73,01
2001,4,10,7,0,261.61,02,464.47,06,686.15,02,253.46,08,16.57,01,52.70,01
2001,4,10,7,5,281.86,02,503.78,06,706.01,02,273.44,08,16.75,01,52.23,01
2001,4,10,7,10,305.27,02,545.27,06,725.92,02,294.94,08,16.78,01,51.91,01
2001,4,10,7,15,332.76,02,593.86,06,753.43,02,320.12,08,16.90,01,53.39,01
2001,4,10,7,20,357.39,02,642.72,06,776.68,02,346.29,08,17.16,01,54.54,01
2001,4,10,7,25,378.19,02,684.46,06,790.75,02,368.28,08,17.22,01,53.25,01
2001,4,10,7,30,400.57,02,730.53,06,812.65,02,390.95,08,17.54,01,53.83,01
2001,4,10,7,35,420.89,02,771.68,06,826.87,02,411.39,08,17.96,01,53.67,01
2001,4,10,7,40,440.17,02,808.37,06,833.33,02,430.53,08,18.07,01,55.38,01
2001,4,10,7,45,461.21,02,849.70,06,845.44,02,451.58,08,18.33,01,55.03,01
2001,4,10,7,50,481.64,02,889.92,06,855.95,02,472.04,08,18.52,01,55.53,01
2001,4,10,7,55,503.47,02,934.82,06,871.99,02,494.21,08,18.72,01,54.74,01
2001,4,10,8,0,526.30,02,981.96,06,889.81,02,517.32,08,19.04,01,52.44,01
2001,4,10,8,5,548.85,02,1022.95,06,896.38,02,539.94,08,19.80,01,46.98,01
2001,4,10,8,10,570.73,02,1062.47,06,900.94,02,562.20,08,20.11,01,45.84,01
2001,4,10,8,15,593.22,02,1105.80,06,910.26,02,585.60,08,20.45,01,43.92,01
2001,4,10,8,20,614.22,02,1146.66,06,917.84,02,607.48,08,20.42,01,44.05,01
2001,4,10,8,25,635.31,02,1188.91,06,927.39,02,629.55,08,20.50,01,43.64,01
2001,4,10,8,30,655.26,02,1229.18,06,935.33,02,650.58,08,20.70,01,42.60,01
2001,4,10,8,35,674.33,02,1267.50,06,941.47,02,670.81,08,20.70,01,42.42,01
2001,4,10,8,40,694.79,02,1309.44,06,951.13,02,692.45,08,20.92,01,41.57,01
2001,4,10,8,45,708.08,90,1022.85,06,918.25,91,413.76,91,21.12,01,40.57,01
2001,4,10,8,50,731.50,03,727.65,06,962.03,03,75.71,03,21.27,01,40.01,01
2001,4,10,8,55,748.89,03,744.71,06,967.30,03,75.61,03,21.32,01,39.48,01
2001,4,10,9,0,763.97,03,761.03,06,968.96,03,77.46,03,21.50,01,39.58,01
2001,4,10,9,5,778.68,03,775.88,06,969.95,03,78.57,03,21.56,01,39.27,01
2001,4,10,9,10,795.21,03,792.34,06,974.24,03,79.16,03,21.57,01,38.86,01
2001,4,10,9,15,810.20,03,808.03,06,976.96,03,80.35,03,21.89,01,38.65,01
2001,4,10,9,20,823.53,03,822.44,06,979.06,03,80.97,03,22.23,01,37.74,01
2001,4,10,9,25,837.68,03,836.03,06,981.35,03,80.92,03,22.18,01,37.68,01
2001,4,10,9,30,854.27,03,851.09,06,985.72,03,80.97,03,22.38,01,36.83,01
2001,4,10,9,35,869.09,03,864.66,06,988.87,03,80.74,03,22.21,01,36.90,01
2001,4,10,9,40,884.66,03,879.10,06,992.45,03,81.31,03,22.03,01,37.66,01
2001,4,10,9,45,896.46,03,891.65,06,994.49,03,81.51,03,22.20,01,37.52,01
2001,4,10,9,50,911.85,03,906.17,06,998.91,03,82.04,03,22.35,01,35.79,01
2001,4,10,9,55,923.89,03,917.56,06,999.87,03,82.60,03,22.31,01,36.97,01
2001,4,10,10,0,934.48,03,927.97,06,999.29,03,83.83,03,22.53,01,36.73,01
2001,4,10,10,5,944.56,03,938.33,06,999.80,03,84.47,03,22.64,01,35.81,01
2001,4,10,10,10,954.80,03,949.86,06,1000.80,03,86.23,03,23.11,01,35.61,01
2001,4,10,10,15,967.13,03,960.96,06,1002.60,03,87.22,03,23.62,01,33.56,01
2001,4,10,10,20,979.62,03,971.26,06,1005.10,03,87.15,03,23.21,01,34.66,01
2001,4,10,10,25,989.49,03,982.70,06,1009.70,03,86.71,03,23.50,01,33.36,01
2001,4,10,10,30,997.85,03,989.92,06,1005.70,03,90.07,03,23.51,01,33.03,01
2001,4,10,10,35,998.85,03,990.08,06,996.23,03,91.77,03,23.39,01,33.84,01
2001,4,10,10,40,1007.33,03,1000.16,06,999.69,03,92.16,03,23.31,01,34.15,01
2001,4,10,10,45,1016.90,03,1009.22,06,1001.10,03,93.78,03,23.52,01,32.94,01
2001,4,10,10,50,1024.23,03,1015.77,06,1001.60,03,94.11,03,23.57,01,33.08,01
2001,4,10,10,55,1036.15,03,1028.91,06,1012.90,03,91.45,03,23.68,01,32.59,01
2001,4,10,11,0,1043.71,03,1035.88,06,1013.50,03,92.86,03,24.02,01,32.19,01
2001,4,10,11,5,1048.53,03,1039.71,06,1013.80,03,91.83,03,23.90,01,32.68,01
2001,4,10,11,10,1050.89,03,1042.37,06,1012.00,03,92.03,03,24.16,01,32.43,01
2001,4,10,11,15,1057.36,03,1048.49,06,1015.30,03,91.31,03,24.36,01,31.98,01
2001,4,10,11,20,1060.88,03,1051.54,06,1016.10,03,90.30,03,24.45,01,32.30,01
2001,4,10,11,25,1067.63,03,1055.74,06,1016.30,03,91.43,03,24.25,01,31.91,01
2001,4,10,11,30,1070.54,03,1059.95,06,1021.10,03,88.62,03,24.14,01,32.18,01
2001,4,10,11,35,1070.50,03,1059.26,06,1016.70,03,90.09,03,24.56,01,31.32,01
2001,4,10,11,40,1074.18,03,1062.53,06,1019.00,03,89.58,03,24.57,01,31.39,01
2001,4,10,11,45,1074.41,03,1062.87,06,1017.20,03,90.48,03,25.08,01,31.50,01
2001,4,10,11,50,1076.78,03,1063.78,06,1017.20,03,90.67,03,25.37,01,30.53,01
2001,4,10,11,55,1084.35,03,1069.98,06,1025.10,03,89.02,03,25.32,01,29.44,01
2001,4,10,12,0,1089.35,03,1073.46,06,1030.70,03,87.29,03,25.18,01,30.25,01
2001,4,10,12,5,1084.23,03,1068.45,06,1027.80,03,85.65,03,24.93,01,30.50,01
2001,4,10,12,10,1081.84,03,1065.57,06,1023.10,03,88.28,03,25.10,01,29.83,01
2001,4,10,12,15,1078.96,03,1063.46,06,1024.50,03,86.30,03,25.14,01,29.72,01
2001,4,10,12,20,1076.25,03,1061.66,06,1025.60,03,85.35,03,25.63,01,29.51,01
2001,4,10,12,25,1071.58,03,1057.66,06,1025.70,03,83.59,03,25.59,01,28.89,01
2001,4,10,12,30,1063.36,03,1049.80,06,1021.00,03,82.95,03,25.36,01,29.13,01
2001,4,10,12,35,1068.67,03,1055.46,06,1030.00,03,83.30,03,26.03,01,28.03,01
2001,4,10,12,40,1067.30,03,1051.70,06,1029.50,03,83.66,03,25.80,01,27.13,01
2001,4,10,12,45,1059.65,03,1042.40,06,1022.30,03,85.19,03,25.79,01,27.80,01
2001,4,10,12,50,1048.36,03,1031.71,06,1013.80,03,86.90,03,26.07,01,27.72,01
2001,4,10,12,55,1044.62,03,1030.99,06,1019.40,03,85.85,03,26.41,01,27.01,01
2001,4,10,13,0,1044.51,03,1030.45,06,1025.20,03,85.27,03,26.70,01,25.79,01
2001,4,10,13,5,1037.48,03,1020.94,06,1020.80,03,85.55,03,26.84,01,26.29,01
2001,4,10,13,10,1030.77,03,1013.51,06,1019.90,03,85.10,03,26.70,01,26.32,01
2001,4,10,13,15,1016.50,03,1000.02,06,1012.60,03,84.77,03,26.52,01,26.05,01
2001,4,10,13,20,1007.15,03,989.95,06,1006.70,03,86.91,03,26.86,01,25.75,01
2001,4,10,13,25,1002.33,03,983.70,06,1007.00,03,87.67,03,26.93,01,25.78,01
2001,4,10,13,30,995.95,03,975.07,06,1005.30,03,88.23,03,26.85,01,25.43,01
2001,4,10,13,35,973.98,03,951.89,06,984.58,03,91.22,03,26.73,01,25.86,01
2001,4,10,13,40,959.63,03,936.95,06,973.17,03,94.44,03,26.82,01,25.79,01
2001,4,10,13,45,947.82,03,926.58,06,969.62,03,95.66,03,26.73,01,25.91,01
2001,4,10,13,50,934.12,03,913.09,06,963.02,03,96.66,03,26.98,01,25.12,01
2001,4,10,13,55,926.88,03,905.84,06,966.62,03,95.59,03,27.40,01,24.71,01
2001,4,10,14,0,922.76,03,900.08,06,973.66,03,93.58,03,27.25,01,25.21,01
2001,4,10,14,5,908.57,03,883.75,06,965.04,03,94.32,03,26.96,01,25.23,01
2001,4,10,14,10,892.14,03,868.42,06,958.60,03,94.46,03,27.31,01,24.06,01
2001,4,10,14,15,880.56,03,855.79,06,956.20,03,94.28,03,27.29,01,23.74,01
2001,4,10,14,20,858.81,03,834.10,06,941.34,03,95.11,03,27.39,01,23.78,01
2001,4,10,14,25,841.00,03,818.96,06,935.24,03,95.69,03,27.75,01,24.08,01
2001,4,10,14,30,825.37,03,803.23,06,930.89,03,94.53,03,27.68,01,23.83,01
2001,4,10,14,35,808.22,03,784.71,06,920.66,03,95.18,03,27.48,01,23.56,01
2001,4,10,14,40,802.92,03,779.60,06,929.88,03,94.98,03,27.41,01,23.95,01
2001,4,10,14,45,788.33,03,763.36,06,923.70,03,95.31,03,27.76,01,23.28,01
2001,4,10,14,50,768.17,03,742.99,06,913.66,03,94.39,03,27.76,01,22.16,01
2001,4,10,14,55,751.40,03,726.20,06,909.35,03,93.06,03,27.56,01,22.46,01
2001,4,10,15,0,735.25,03,708.29,06,900.63,03,93.78,03,27.58,01,23.31,01
2001,4,10,15,5,712.72,11,686.19,06,885.93,10,94.32,10,27.61,01,23.52,01
2001,4,10,15,10,696.16,03,671.80,06,889.25,03,90.64,03,27.60,01,23.41,01
2001,4,10,15,15,683.33,03,659.48,06,894.61,03,88.06,03,27.61,01,22.26,01
2001,4,10,15,20,670.41,03,646.36,06,896.25,03,87.42,03,27.98,01,21.62,01
2001,4,10,15,25,647.03,03,621.55,06,878.95,03,86.90,03,28.03,01,21.10,01
2001,4,10,15,30,625.93,11,600.26,06,868.01,10,85.81,10,27.86,01,20.84,01
2001,4,10,15,35,604.87,03,581.04,06,861.65,03,84.04,03,27.84,01,22.01,01
2001,4,10,15,40,587.31,03,563.58,06,858.01,03,82.50,03,27.98,01,21.30,01
2001,4,10,15,45,564.36,11,540.57,06,848.27,10,78.82,10,27.80,01,21.90,01
2001,4,10,15,50,542.69,03,520.18,06,836.37,03,78.77,03,27.83,01,22.12,01
2001,4,10,15,55,529.18,03,506.27,06,839.69,03,77.22,03,27.70,01,22.05,01
2001,4,10,16,0,509.69,11,487.96,06,835.38,10,75.32,10,27.95,01,22.10,01
2001,4,10,16,5,488.44,11,466.45,06,822.16,10,74.50,10,27.96,01,22.70,01
2001,4,10,16,10,465.42,03,443.54,06,810.93,03,71.07,03,28.08,01,22.00,01
2001,4,10,16,15,443.00,11,420.60,06,793.73,10,70.00,10,27.85,01,21.86,01
