1998,2,5,14,25,581.26,03,584.85,06,719.00,03,143.50,03,24.36,01,45.08,01
1998,2,5,14,30,571.99,03,573.66,06,717.00,03,140.70,03,24.35,01,44.63,01
1998,2,5,14,35,558.91,03,560.70,06,711.00,03,138.70,03,24.45,01,44.69,01
1998,2,5,14,40,546.52,03,548.64,06,709.00,03,135.40,03,24.59,01,44.25,01
1998,2,5,14,45,535.35,03,537.75,06,709.00,03,132.30,03,24.65,01,44.27,01
1998,2,5,14,50,523.17,03,524.11,06,704.00,03,129.50,03,24.58,01,44.25,01
1998,2,5,14,55,508.90,03,511.66,06,701.00,03,126.90,03,24.78,01,44.00,01
1998,2,5,15,0,490.91,03,495.38,06,690.20,03,124.80,03,24.84,01,43.97,01
1998,2,5,15,5,475.03,03,479.76,06,680.40,03,122.80,03,24.81,01,43.88,01
1998,2,5,15,10,458.26,03,465.89,06,676.10,03,119.70,03,24.86,01,43.74,01
1998,2,5,15,15,441.68,03,454.03,06,676.20,03,116.50,03,24.87,01,43.59,01
1998,2,5,15,20,425.13,03,438.58,06,668.10,03,113.90,03,24.93,01,43.46,01
1998,2,5,15,25,408.39,03,423.80,06,661.60,03,111.20,03,24.99,01,43.62,01
1998,2,5,15,30,391.09,10,406.52,06,649.00,11,108.80,11,25.15,01,43.39,01
1998,2,5,15,35,372.82,10,389.66,06,636.50,11,106.60,11,25.15,01,43.27,01
1998,2,5,15,40,355.86,14,373.40,06,628.70,15,102.80,15,25.09,01,43.43,01
1998,2,5,15,45,340.62,14,357.84,06,619.30,15,100.30,15,25.00,01,43.60,01
1998,2,5,15,50,327.58,14,343.69,06,613.10,15,97.80,15,25.20,01,43.38,01
1998,2,5,15,55,313.86,03,327.23,06,598.00,03,96.40,03,25.18,01,43.52,01
1998,2,5,16,0,299.42,10,309.23,06,579.50,11,94.40,11,25.16,01,43.33,01
1998,2,5,16,5,285.42,03,292.44,06,564.60,03,91.90,03,25.22,01,43.29,01
1998,2,5,16,10,271.32,03,275.87,06,547.60,03,90.00,03,25.27,01,43.00,01
1998,2,5,16,15,255.04,03,259.36,06,531.60,03,87.40,03,25.16,01,43.27,01
1998,2,5,16,20,235.49,03,240.51,06,509.30,03,84.00,03,25.29,01,42.87,01
1998,2,5,16,25,218.90,03,224.28,06,491.10,03,81.40,03,25.41,01,42.34,01
1998,2,5,16,30,201.80,03,207.35,06,469.60,03,78.50,03,25.34,01,42.73,01
1998,2,5,16,35,185.20,03,190.89,06,446.70,03,75.80,03,25.19,01,42.85,01
1998,2,5,16,40,169.19,10,175.31,06,417.10,11,74.90,11,25.25,01,42.77,01
1998,2,5,16,45,158.82,10,165.72,06,395.30,11,77.30,11,25.35,01,42.68,01
1998,2,5,16,50,152.50,14,159.39,06,364.20,15,84.20,15,25.32,01,42.67,01
1998,2,5,16,55,124.76,10,130.17,06,239.40,11,84.90,11,25.27,01,42.78,01
1998,2,5,17,0,110.42,03,114.24,06,145.90,03,89.20,03,25.12,01,43.32,01
1998,2,5,17,5,117.20,01,122.16,06,265.30,01,81.30,01,25.12,01,43.56,01
1998,2,5,17,10,92.34,01,95.30,06,231.20,01,63.78,01,25.19,01,43.11,01
1998,2,5,17,15,72.93,01,74.99,06,198.10,01,51.50,01,25.05,01,43.63,01
1998,2,5,17,20,53.78,01,55.32,06,159.20,01,39.28,01,24.91,01,44.23,01
1998,2,5,17,25,38.37,01,38.64,06,106.70,01,29.79,01,24.75,01,45.19,01
1998,2,5,17,30,26.82,01,26.04,06,51.97,01,22.65,01,24.57,01,45.77,01
1998,2,5,17,35,17.44,01,17.81,06,28.55,01,16.45,01,24.40,01,46.40,01
1998,2,5,17,40,9.98,01,10.29,06,5.80,01,10.11,01,24.23,01,46.85,01
1998,2,5,17,45,4.38,01,4.56,06,-0.82,01,4.57,01,24.06,01,47.75,01
1998,2,5,17,50,0.62,01,0.00,06,-1.40,01,0.67,01,23.86,01,48.53,01
1998,2,5,17,55,-0.88,01,0.00,06,-1.27,01,-0.90,01,23.65,01,49.07,01
1998,2,5,18,0,-1.96,01,0.00,06,-1.09,01,-2.07,01,23.52,01,49.13,01
1998,2,5,18,5,-2.10,01,0.00,06,-0.94,01,-2.26,01,23.36,01,49.55,01
1998,2,5,18,10,-2.58,01,0.00,06,-1.09,01,-2.60,01,23.19,01,51.31,01
1998,2,5,18,15,-2.63,01,0.00,06,-1.08,01,-2.48,01,22.96,01,51.85,01
1998,2,5,18,20,-2.08,01,0.00,06,-0.64,01,-2.13,01,23.04,01,51.12,01
1998,2,5,18,25,-2.15,01,0.00,06,-0.63,01,-2.20,01,22.97,01,51.24,01
1998,2,5,18,30,-2.06,01,0.00,06,-0.59,01,-2.15,01,22.81,01,51.72,01
1998,2,5,18,35,-2.08,01,0.00,06,-0.57,01,-2.19,01,22.72,01,51.98,01
1998,2,5,18,40,-2.06,01,0.00,06,-0.50,01,-2.08,01,22.66,01,52.15,01
1998,2,5,18,45,-2.01,01,0.00,06,-0.43,01,-2.09,01,22.59,01,52.11,01
1998,2,5,18,50,-1.95,01,0.00,06,-0.08,01,-2.03,01,22.59,01,52.00,01
1998,2,5,18,55,-1.90,01,0.00,06,-0.11,01,-1.98,01,22.58,01,52.06,01
1998,2,5,19,0,-1.46,01,0.00,06,-0.10,01,-1.42,01,22.46,01,52.36,01
1998,2,5,19,5,-0.91,01,0.00,06,-0.32,01,-1.06,01,22.43,01,53.20,01
1998,2,5,19,10,-8.87,01,0.00,06,-2.27,01,-8.31,01,22.13,01,59.82,01
1998,2,5,19,15,-10.60,07,0.00,06,-1.73,01,-10.31,07,21.62,01,63.82,01
1998,2,5,19,20,-6.85,01,0.00,06,0.49,01,-7.50,01,21.39,01,62.42,01
1998,2,5,19,25,-5.49,01,0.00,06,1.35,01,-5.42,01,21.30,01,61.24,01
1998,2,5,19,30,-4.59,01,0.00,06,0.96,01,-4.69,01,21.20,01,61.39,01
1998,2,5,19,35,-3.85,01,0.00,06,0.66,01,-3.67,01,21.02,01,61.57,01
1998,2,5,19,40,-3.02,01,0.00,06,0.41,01,-3.04,01,21.05,01,61.31,01
1998,2,5,19,45,-2.72,01,0.00,06,-0.11,01,-2.87,01,20.87,01,62.28,01
1998,2,5,19,50,-2.63,01,0.00,06,-0.40,01,-2.46,01,20.67,01,62.95,01
1998,2,5,19,55,-2.79,01,0.00,06,-0.77,01,-2.45,01,20.47,01,64.04,01
1998,2,5,20,0,-2.61,01,0.00,06,-0.57,01,-2.31,01,20.29,01,64.06,01
1998,2,5,20,5,-1.91,01,0.00,06,0.05,01,-1.88,01,20.40,01,63.20,01
1998,2,5,20,10,-1.60,01,0.00,06,0.33,01,-1.71,01,20.48,01,62.23,01
1998,2,5,20,15,-1.58,01,0.00,06,0.40,01,-1.65,01,20.35,01,61.75,01
1998,2,5,20,20,-1.60,01,0.00,06,0.16,01,-1.67,01,20.41,01,61.59,01
1998,2,5,20,25,-1.61,01,0.00,06,0.01,01,-1.69,01,20.31,01,61.72,01
1998,2,5,20,30,-1.61,01,0.00,06,-0.21,01,-1.82,01,20.09,01,62.31,01
1998,2,5,20,35,-1.64,01,0.00,06,-0.41,01,-1.92,01,20.02,01,63.02,01
1998,2,5,20,40,-1.59,01,0.00,06,-0.19,01,-1.80,01,19.93,01,63.09,01
1998,2,5,20,45,-1.54,01,0.00,06,0.21,01,-1.64,01,19.96,01,62.74,01
1998,2,5,20,50,-1.19,01,0.00,06,0.42,01,-1.36,01,19.97,01,62.48,01
1998,2,5,20,55,-0.97,01,0.00,06,0.48,01,-1.19,01,20.03,01,62.32,01
1998,2,5,21,0,-1.11,01,0.00,06,0.28,01,-1.28,01,19.98,01,62.45,01
1998,2,5,21,5,-1.33,01,0.00,06,0.10,01,-1.41,01,19.92,01,62.82,01
1998,2,5,21,10,-1.14,01,0.00,06,0.25,01,-1.31,01,19.90,01,62.58,01
1998,2,5,21,15,-1.40,01,0.00,06,0.07,01,-1.45,01,19.83,01,62.88,01
1998,2,5,21,20,-1.66,01,0.00,06,-0.12,01,-1.78,01,19.73,01,63.26,01
1998,2,5,21,25,-1.65,01,0.00,06,-0.12,01,-1.81,01,19.70,01,63.57,01
1998,2,5,21,30,-1.63,01,0.00,06,-0.26,01,-1.78,01,19.55,01,64.00,01
1998,2,5,21,35,-1.46,01,0.00,06,-0.12,01,-1.61,01,19.50,01,64.30,01
1998,2,5,21,40,-1.39,01,0.00,06,-0.17,01,-1.56,01,19.41,01,64.69,01
1998,2,5,21,45,-1.32,01,0.00,06,0.03,01,-1.56,01,19.32,01,64.88,01
1998,2,5,21,50,-1.35,01,0.00,06,-0.14,01,-1.59,01,19.24,01,65.27,01
1998,2,5,21,55,-1.50,01,0.00,06,-0.27,01,-1.74,01,19.02,01,65.88,01
1998,2,5,22,0,-1.59,01,0.00,06,-0.38,01,-1.79,01,18.92,01,66.44,01
1998,2,5,22,5,-1.60,01,0.00,06,-0.16,01,-1.74,01,18.97,01,66.84,01
1998,2,5,22,10,-1.61,01,0.00,06,-0.12,01,-1.78,01,18.83,01,67.07,01
1998,2,5,22,15,-1.65,01,0.00,06,0.10,01,-1.74,01,18.85,01,67.24,01
1998,2,5,22,20,-1.67,01,0.00,06,0.12,01,-1.79,01,18.72,01,67.49,01
1998,2,5,22,25,-1.80,01,0.00,06,-0.10,01,-2.05,01,18.63,01,67.97,01
1998,2,5,22,30,-1.78,01,0.00,06,-0.29,01,-2.10,01,18.52,01,68.62,01
1998,2,5,22,35,-1.80,01,0.00,06,-0.34,01,-2.14,01,18.32,01,69.24,01
1998,2,5,22,40,-1.70,01,0.00,06,-0.08,01,-1.99,01,18.33,01,69.38,01
1998,2,5,22,45,-1.69,01,0.00,06,0.02,01,-1.97,01,18.26,01,69.52,01
1998,2,5,22,50,-1.73,01,0.00,06,-0.03,01,-2.01,01,18.17,01,69.92,01
1998,2,5,22,55,-1.83,01,0.00,06,-0.10,01,-1.96,01,18.10,01,70.30,01
1998,2,5,23,0,-1.76,01,0.00,06,0.06,01,-1.79,01,18.12,01,70.30,01
1998,2,5,23,5,-1.79,01,0.00,06,0.06,01,-1.72,01,18.16,01,70.40,01
1998,2,5,23,10,-1.96,01,0.00,06,-0.34,01,-1.92,01,17.92,01,71.40,01
1998,2,5,23,15,-1.82,01,0.00,06,-0.53,01,-1.95,01,17.69,01,72.70,01
1998,2,5,23,20,-2.07,01,0.00,06,-0.42,01,-2.05,01,17.55,01,73.10,01
1998,2,5,23,25,-2.27,01,0.00,06,-0.32,01,-2.32,01,17.46,01,73.30,01
1998,2,5,23,30,-2.33,01,0.00,06,-0.08,01,-2.40,01,17.49,01,73.30,01
1998,2,5,23,35,-2.24,01,0.00,06,0.15,01,-2.52,01,17.46,01,73.20,01
1998,2,5,23,40,-2.67,01,0.00,06,-0.14,01,-2.93,01,17.41,01,73.80,01
1998,2,5,23,45,-3.10,01,0.00,06,-0.34,01,-3.19,01,17.19,01,74.80,01
1998,2,5,23,50,-3.16,01,0.00,06,-0.39,01,-3.23,01,17.08,01,75.60,01
1998,2,5,23,55,-3.53,01,0.00,06,-0.46,01,-3.41,01,16.97,01,76.30,01
1998,2,6,0,0,-3.31,01,0.00,06,-0.38,01,-3.40,01,16.89,01,76.60,01
1998,2,6,0,5,-2.96,01,0.00,06,-0.34,01,-3.23,01,16.78,01,76.90,01
1998,2,6,0,10,-2.91,01,0.00,06,-0.21,01,-3.17,01,16.80,01,77.30,01
1998,2,6,0,15,-2.90,01,0.00,06,-0.23,01,-3.05,01,16.79,01,77.50,01
1998,2,6,0,20,-2.74,01,0.00,06,-0.19,01,-2.92,01,16.72,01,78.00,01
1998,2,6,0,25,-2.30,01,0.00,06,-0.15,01,-2.55,01,16.51,01,78.80,01
1998,2,6,0,30,-2.13,01,0.00,06,-0.22,01,-2.37,01,16.41,01,79.60,01
1998,2,6,0,35,-2.05,01,0.00,06,-0.17,01,-2.09,01,16.27,01,80.20,01
1998,2,6,0,40,-1.54,01,0.00,06,0.03,01,-1.62,01,16.40,01,80.20,01
1998,2,6,0,45,-1.35,01,0.00,06,0.03,01,-1.52,01,16.28,01,80.50,01
1998,2,6,0,50,-2.06,01,0.00,06,0.02,01,-2.04,01,16.24,01,81.10,01
1998,2,6,0,55,-2.20,01,0.00,06,0.10,01,-2.33,01,16.09,01,81.40,01
1998,2,6,1,0,-1.89,01,0.00,06,0.26,01,-1.73,01,16.16,01,81.60,01
1998,2,6,1,5,-1.32,01,0.00,06,0.28,01,-1.32,01,16.15,01,81.60,01
1998,2,6,1,10,-1.25,01,0.00,06,0.41,01,-1.17,01,16.15,01,81.40,01
1998,2,6,1,15,-1.29,01,0.00,06,0.38,01,-1.23,01,16.07,01,81.40,01
1998,2,6,1,20,-1.48,01,0.00,06,0.28,01,-1.55,01,16.08,01,81.70,01
1998,2,6,1,25,-1.27,01,0.00,06,0.43,01,-1.18,01,15.95,01,82.00,01
1998,2,6,1,30,-1.15,01,0.00,06,0.63,01,-0.95,01,15.98,01,81.90,01
1998,2,6,1,35,-0.96,01,0.00,06,0.68,01,-0.73,01,16.02,01,82.10,01
1998,2,6,1,40,-0.95,01,0.00,06,0.74,01,-0.72,01,16.02,01,82.20,01
1998,2,6,1,45,-1.27,01,0.00,06,0.75,01,-1.11,01,15.93,01,82.30,01
1998,2,6,1,50,-1.85,01,0.00,06,0.68,01,-1.88,01,15.97,01,82.70,01
1998,2,6,1,55,-2.09,01,0.00,06,0.64,01,-2.12,01,15.98,01,82.80,01
1998,2,6,2,0,-2.21,01,0.00,06,0.54,01,-2.24,01,15.90,01,82.70,01
1998,2,6,2,5,-2.43,01,0.00,06,0.42,01,-2.50,01,15.88,01,83.10,01
1998,2,6,2,10,-2.23,01,0.00,06,0.46,01,-2.17,01,15.73,01,83.60,01
1998,2,6,2,15,-2.00,01,0.00,06,0.40,01,-1.90,01,15.64,01,84.00,01
1998,2,6,2,20,-2.24,01,0.00,06,0.25,01,-1.99,01,15.64,01,84.80,01
1998,2,6,2,25,-2.20,01,0.00,06,0.23,01,-2.10,01,15.58,01,85.10,01
1998,2,6,2,30,-2.33,01,0.00,06,0.17,01,-2.24,01,15.51,01,85.20,01
1998,2,6,2,35,-2.32,01,0.00,06,0.25,01,-2.23,01,15.47,01,85.50,01
1998,2,6,2,40,-2.26,01,0.00,06,0.16,01,-2.29,01,15.41,01,85.60,01
1998,2,6,2,45,-2.22,01,0.00,06,0.34,01,-2.21,01,15.54,01,85.50,01
1998,2,6,2,50,-2.20,01,0.00,06,0.48,01,-2.17,01,15.42,01,85.30,01
1998,2,6,2,55,-2.20,01,0.00,06,0.40,01,-2.09,01,15.40,01,85.40,01
1998,2,6,3,0,-2.30,01,0.00,06,0.37,01,-2.21,01,15.36,01,85.70,01
1998,2,6,3,5,-2.20,01,0.00,06,0.29,01,-2.30,01,15.34,01,85.90,01
1998,2,6,3,10,-2.08,01,0.00,06,0.23,01,-2.17,01,15.15,01,86.10,01
1998,2,6,3,15,-2.42,01,0.00,06,0.12,01,-2.39,01,15.12,01,86.60,01
1998,2,6,3,20,-2.35,01,0.00,06,0.19,01,-2.22,01,15.11,01,86.90,01
1998,2,6,3,25,-2.42,01,0.00,06,0.15,01,-2.23,01,15.06,01,87.40,01
1998,2,6,3,30,-2.15,01,0.00,06,0.16,01,-2.23,01,14.95,01,87.70,01
1998,2,6,3,35,-1.93,01,0.00,06,0.29,01,-2.05,01,15.04,01,87.80,01
1998,2,6,3,40,-1.75,01,0.00,06,0.46,01,-1.84,01,15.04,01,87.80,01
1998,2,6,3,45,-1.65,01,0.00,06,0.68,01,-1.60,01,14.96,01,87.70,01
1998,2,6,3,50,-1.60,01,0.00,06,0.66,01,-1.40,01,14.93,01,87.80,01
1998,2,6,3,55,-1.72,01,0.00,06,0.34,01,-1.78,01,14.84,01,88.70,01
1998,2,6,4,0,-1.83,01,0.00,06,0.22,01,-1.95,01,14.71,01,89.40,01
1998,2,6,4,5,-1.90,01,0.00,06,0.21,01,-2.02,01,14.76,01,89.50,01
1998,2,6,4,10,-1.95,01,0.00,06,0.32,01,-2.04,01,14.77,01,89.40,01
1998,2,6,4,15,-1.92,01,0.00,06,0.46,01,-1.95,01,14.90,01,89.00,01
1998,2,6,4,20,-2.31,01,0.00,06,0.48,01,-2.19,01,14.83,01,89.10,01
1998,2,6,4,25,-2.48,01,0.00,06,0.50,01,-2.35,01,14.81,01,89.30,01
1998,2,6,4,30,-2.35,01,0.00,06,0.63,01,-2.28,01,14.83,01,89.60,01
1998,2,6,4,35,-1.85,01,0.00,06,0.95,01,-2.14,01,14.86,01,89.40,01
1998,2,6,4,40,-1.80,01,0.00,06,1.00,01,-2.19,01,14.73,01,89.90,01
1998,2,6,4,45,-1.68,01,0.00,06,1.31,01,-1.86,01,14.64,01,90.40,01
1998,2,6,4,50,-1.67,01,0.00,06,1.36,01,-1.68,01,14.65,01,90.50,01
1998,2,6,4,55,-1.72,01,0.00,06,1.15,01,-1.76,01,14.57,01,90.30,01
1998,2,6,5,0,-1.90,01,0.00,06,0.85,01,-1.99,01,14.56,01,90.00,01
1998,2,6,5,5,-2.01,01,0.00,06,0.80,01,-2.02,01,14.78,01,89.60,01
1998,2,6,5,10,-1.71,01,0.00,06,1.04,01,-1.59,01,14.81,01,88.80,01
1998,2,6,5,15,-1.70,01,0.00,06,0.86,01,-1.68,01,14.88,01,88.40,01
1998,2,6,5,20,-1.98,01,0.00,06,0.59,01,-2.05,01,14.76,01,88.70,01
1998,2,6,5,25,-2.05,01,0.00,06,0.40,01,-2.19,01,14.66,01,89.10,01
1998,2,6,5,30,-2.07,01,0.00,06,-0.08,01,-2.36,01,14.40,01,90.10,01
1998,2,6,5,35,-2.25,01,0.00,06,-0.04,01,-2.51,01,14.41,01,91.00,01
1998,2,6,5,40,-2.44,01,0.00,06,-0.06,01,-2.55,01,14.47,01,91.30,01
1998,2,6,5,45,-2.83,01,0.00,06,-0.20,01,-2.73,01,14.29,01,91.40,01
1998,2,6,5,50,-2.84,01,0.00,06,-0.10,01,-2.90,01,14.30,01,91.60,01
1998,2,6,5,55,-2.84,01,0.00,06,-0.17,01,-2.95,01,14.14,01,91.90,01
1998,2,6,6,0,-2.95,01,0.00,06,-0.44,01,-3.16,01,14.13,01,92.20,01
1998,2,6,6,5,-3.52,01,0.00,06,-0.62,01,-3.61,01,13.91,01,92.30,01
1998,2,6,6,10,-3.12,01,0.00,06,-0.53,01,-3.28,01,13.82,01,93.20,01
1998,2,6,6,15,-2.62,01,0.00,06,-0.19,01,-2.75,01,13.92,01,93.50,01
1998,2,6,6,20,-2.48,01,0.00,06,-0.09,01,-2.61,01,13.89,01,93.50,01
1998,2,6,6,25,-2.62,01,0.00,06,-0.24,01,-2.64,01,13.85,01,93.40,01
1998,2,6,6,30,-2.47,01,0.00,06,-0.41,01,-2.47,01,13.67,01,94.00,01
1998,2,6,6,35,-1.94,01,0.00,06,-0.51,01,-1.76,01,13.71,01,94.40,01
1998,2,6,6,40,-1.19,01,0.00,06,-0.26,01,-0.88,01,13.80,01,94.40,01
1998,2,6,6,45,0.77,01,0.00,06,0.37,01,0.89,01,13.96,01,93.60,01
1998,2,6,6,50,2.78,01,2.96,06,0.82,01,2.96,08,14.03,01,92.50,01
1998,2,6,6,55,6.95,01,7.41,06,7.55,01,7.25,01,14.13,01,92.00,01
1998,2,6,7,0,12.59,01,14.19,06,38.07,01,12.72,01,14.36,01,91.00,01
1998,2,6,7,5,19.49,01,22.96,06,82.20,01,18.35,01,14.67,01,89.20,01
1998,2,6,7,10,28.03,01,33.64,06,138.20,01,23.45,01,14.68,01,88.80,01
1998,2,6,7,15,38.41,01,46.41,06,197.60,01,28.32,01,14.59,01,88.90,01
1998,2,6,7,20,50.09,01,61.19,06,256.10,01,33.18,01,14.65,01,88.30,01
1998,2,6,7,25,63.50,01,75.79,06,301.60,01,37.42,01,14.74,01,88.00,01
1998,2,6,7,30,78.55,01,91.40,06,344.40,01,41.47,01,14.98,01,86.60,01
1998,2,6,7,35,94.10,01,108.09,06,386.80,01,45.17,01,15.34,01,84.60,01
1998,2,6,7,40,110.44,01,126.39,06,431.30,01,48.65,01,15.66,01,83.00,01
1998,2,6,7,45,127.07,14,144.25,06,468.40,15,51.63,15,15.96,01,81.60,01
1998,2,6,7,50,143.21,18,161.36,06,498.50,19,54.15,19,16.36,01,79.30,01
1998,2,6,7,55,159.64,18,179.23,06,528.80,19,56.41,19,16.69,01,77.70,01
1998,2,6,8,0,176.95,18,198.06,06,559.90,19,58.47,19,17.14,01,75.70,01
1998,2,6,8,5,194.64,18,216.59,06,585.50,19,60.74,19,17.50,01,73.40,01
1998,2,6,8,10,211.74,14,233.85,06,605.10,15,62.67,15,17.83,01,71.90,01
1998,2,6,8,15,229.82,18,251.68,06,626.00,19,64.25,19,18.17,01,70.50,01
1998,2,6,8,20,246.70,14,269.07,06,644.90,15,65.45,15,18.43,01,69.17,01
1998,2,6,8,25,262.89,14,287.26,06,658.50,15,68.73,15,18.73,01,67.76,01
1998,2,6,8,30,277.09,18,304.03,06,668.60,19,71.50,19,19.14,01,66.00,01
1998,2,6,8,35,291.98,22,322.45,06,683.80,23,73.90,23,19.34,01,64.84,01
1998,2,6,8,40,306.86,18,339.93,06,698.60,19,75.20,19,19.73,01,63.49,01
1998,2,6,8,45,323.30,22,358.64,06,714.00,23,77.20,23,20.03,01,60.19,01
1998,2,6,8,50,339.11,22,376.06,06,726.00,23,79.00,23,20.22,01,58.17,01
1998,2,6,8,55,358.22,22,394.67,06,743.00,23,79.70,23,20.38,01,57.99,01
1998,2,6,9,0,376.77,18,411.20,06,755.00,19,80.20,19,20.69,01,56.76,01
1998,2,6,9,5,395.25,14,426.36,06,763.00,15,81.00,15,20.63,01,56.72,01
1998,2,6,9,10,413.75,14,443.45,06,774.00,15,82.30,15,20.71,01,55.97,01
1998,2,6,9,15,429.90,10,459.74,06,784.00,11,83.20,11,20.89,01,56.16,01
1998,2,6,9,20,445.96,10,474.59,06,791.00,11,84.10,11,21.11,01,54.81,01
1998,2,6,9,25,463.56,10,490.21,06,799.00,11,85.30,11,21.02,01,54.72,01
1998,2,6,9,30,480.78,03,504.76,06,805.00,03,86.50,03,21.17,01,54.62,01
1998,2,6,9,35,496.71,10,519.75,06,812.00,11,87.70,11,21.32,01,53.84,01
1998,2,6,9,40,512.29,03,534.12,06,818.00,03,88.90,03,21.47,01,53.20,01
1998,2,6,9,45,526.48,10,548.59,06,826.00,11,89.20,11,21.64,01,53.78,01
1998,2,6,9,50,539.96,03,561.88,06,831.00,03,90.10,03,21.59,01,53.84,01
1998,2,6,9,55,552.44,10,575.45,06,839.00,11,89.70,11,21.72,01,53.98,01
1998,2,6,10,0,564.22,03,588.42,06,846.00,03,89.40,03,22.01,01,53.49,01
1998,2,6,10,5,576.91,10,601.27,06,852.00,11,89.70,11,22.15,01,53.16,01
1998,2,6,10,10,588.49,10,613.21,06,856.00,11,90.50,11,22.43,01,51.58,01
1998,2,6,10,15,598.27,10,624.65,06,860.00,11,91.00,11,22.72,01,50.97,01
1998,2,6,10,20,608.15,03,633.87,06,861.00,03,91.40,03,22.59,01,52.11,01
1998,2,6,10,25,618.43,03,642.77,06,861.00,03,92.40,03,22.68,01,51.82,01
1998,2,6,10,30,629.32,03,654.05,06,865.00,03,93.50,03,23.09,01,50.10,01
1998,2,6,10,35,638.11,03,662.00,06,864.00,03,94.80,03,23.39,01,48.75,01
1998,2,6,10,40,648.49,03,670.38,06,864.00,03,96.20,03,23.65,01,46.56,01
1998,2,6,10,45,659.57,03,679.14,06,864.00,03,98.30,03,23.75,01,45.46,01
1998,2,6,10,50,667.74,03,686.29,06,863.00,03,99.80,03,24.03,01,45.03,01
1998,2,6,10,55,676.92,03,694.65,06,865.00,03,100.80,03,24.33,01,44.36,01
1998,2,6,11,0,687.79,03,702.32,06,866.00,03,102.10,03,24.50,01,42.72,01
1998,2,6,11,5,696.66,03,709.18,06,867.00,03,102.90,03,24.70,01,41.64,01
1998,2,6,11,10,705.33,03,715.10,06,867.00,03,103.80,03,24.87,01,41.12,01
1998,2,6,11,15,713.30,03,720.97,06,866.00,03,105.70,03,25.08,01,40.80,01
1998,2,6,11,20,718.27,03,725.17,06,864.00,03,107.00,03,25.29,01,39.88,01
1998,2,6,11,25,722.24,03,728.51,06,862.00,03,107.80,03,25.59,01,39.50,01
1998,2,6,11,30,727.21,03,732.44,06,862.00,03,108.10,03,25.81,01,39.73,01
1998,2,6,11,35,732.19,03,736.02,06,862.00,03,108.40,03,25.84,01,39.73,01
1998,2,6,11,40,735.17,03,737.02,06,858.00,03,109.40,03,26.09,01,39.32,01
1998,2,6,11,45,737.14,03,738.59,06,855.00,03,110.60,03,26.30,01,38.80,01
1998,2,6,11,50,739.13,03,740.78,06,854.00,03,111.30,03,26.36,01,38.72,01
1998,2,6,11,55,742.11,03,742.67,06,852.00,03,112.80,03,26.43,01,38.62,01
1998,2,6,12,0,744.10,03,743.16,06,849.00,03,114.00,03,26.60,01,37.96,01
1998,2,6,12,5,745.09,03,744.22,06,849.00,03,113.90,03,26.98,01,37.28,01
1998,2,6,12,10,747.08,03,744.64,06,849.00,03,113.50,03,27.06,01,36.79,01
1998,2,6,12,15,749.08,03,745.94,06,852.00,03,112.10,03,27.31,01,35.36,01
1998,2,6,12,20,751.08,03,745.56,06,852.00,03,111.60,03,27.23,01,35.34,01
1998,2,6,12,25,749.08,03,743.24,06,848.00,03,112.50,03,27.44,01,35.93,01
1998,2,6,12,30,750.09,03,743.86,06,848.00,03,113.70,03,27.76,01,34.91,01
1998,2,6,12,35,751.10,03,743.30,06,847.00,03,114.80,03,27.99,01,34.04,01
1998,2,6,12,40,749.11,03,739.56,06,843.00,03,115.30,03,28.23,01,33.46,01
1998,2,6,12,45,749.13,03,737.89,06,844.00,03,114.50,03,28.13,01,33.53,01
1998,2,6,12,50,748.15,03,736.14,06,844.00,03,114.70,03,28.15,01,32.92,01
1998,2,6,12,55,742.16,03,730.30,06,837.00,03,116.30,03,28.35,01,32.21,01
1998,2,6,13,0,737.18,03,725.11,06,828.00,03,120.30,03,28.51,01,32.22,01
1998,2,6,13,5,734.20,03,722.50,06,825.00,03,122.80,03,28.95,01,31.66,01
1998,2,6,13,10,726.22,03,714.15,06,812.00,03,127.10,03,29.15,01,30.36,01
1998,2,6,13,15,722.25,03,709.93,06,807.00,03,130.00,03,29.37,01,29.25,01
1998,2,6,13,20,714.28,03,700.22,06,793.00,03,134.10,03,29.47,01,28.06,01
1998,2,6,13,25,709.31,03,696.77,06,795.00,03,133.30,03,29.46,01,28.40,01
1998,2,6,13,30,698.23,03,687.35,06,787.00,03,133.90,03,29.98,01,27.86,01
1998,2,6,13,35,695.07,03,685.17,06,796.00,03,130.10,03,30.10,01,26.87,01
1998,2,6,13,40,684.30,03,675.27,06,783.00,03,134.20,03,30.27,01,25.66,01
1998,2,6,13,45,673.12,03,664.90,06,766.00,03,140.70,03,30.35,01,25.49,01
1998,2,6,13,50,667.76,03,661.23,06,777.00,03,135.00,03,30.15,01,25.86,01
1998,2,6,13,55,661.60,03,658.11,06,781.00,03,135.00,03,30.47,01,25.48,01
1998,2,6,14,0,655.54,03,653.46,06,803.00,03,121.90,03,30.56,01,25.73,01
1998,2,6,14,5,640.95,03,639.94,06,791.00,03,122.80,03,30.60,01,25.65,01
1998,2,6,14,10,628.11,03,627.87,06,780.00,03,124.60,03,30.67,01,25.55,01
1998,2,6,14,15,620.84,03,621.50,06,788.00,03,120.10,03,30.58,01,25.59,01
1998,2,6,14,20,608.14,03,608.48,06,777.00,03,121.30,03,30.45,01,25.55,01
1998,2,6,14,25,600.67,03,602.37,06,787.00,03,116.50,03,30.61,01,25.60,01
