1998,5,3,22,50,-4.70,01,0.00,06,-0.30,01,-5.03,01,27.67,01,23.29,01
1998,5,3,22,55,-4.77,01,0.00,06,-0.28,01,-5.06,01,27.55,01,23.19,01
1998,5,3,23,0,-4.90,01,0.00,06,-0.38,01,-5.12,01,27.39,01,23.21,01
1998,5,3,23,5,-4.87,01,0.00,06,-0.33,01,-5.13,01,27.21,01,23.54,01
1998,5,3,23,10,-4.91,01,0.00,06,-0.45,01,-5.20,01,27.04,01,24.26,01
1998,5,3,23,15,-5.21,01,0.00,06,-0.67,01,-5.46,01,26.82,01,25.00,01
1998,5,3,23,20,-5.71,01,0.00,06,-0.89,01,-5.96,01,26.53,01,25.65,01
1998,5,3,23,25,-6.09,01,0.00,06,-1.00,01,-6.32,01,26.17,01,26.28,01
1998,5,3,23,30,-6.17,01,0.00,06,-1.04,01,-6.48,01,25.86,01,26.89,01
1998,5,3,23,35,-6.14,01,0.00,06,-1.02,01,-6.37,01,25.62,01,27.48,01
1998,5,3,23,40,-6.05,01,0.00,06,-0.79,01,-6.28,01,25.49,01,28.13,01
1998,5,3,23,45,-6.03,01,0.00,06,-0.65,01,-6.24,01,25.31,01,28.71,01
1998,5,3,23,50,-5.85,01,0.00,06,-0.49,01,-6.14,01,25.11,01,29.20,01
1998,5,3,23,55,-5.57,01,0.00,06,-0.39,01,-6.06,01,24.95,01,29.69,01
1998,5,4,0,0,-5.37,01,0.00,06,-0.28,01,-5.62,01,24.93,01,29.94,01
1998,5,4,0,5,-5.38,01,0.00,06,-0.14,01,-5.59,01,25.03,01,29.84,01
1998,5,4,0,10,-5.33,01,0.00,06,-0.22,01,-5.53,01,24.94,01,30.04,01
1998,5,4,0,15,-5.35,01,0.00,06,-0.18,01,-5.54,01,24.83,01,30.38,01
1998,5,4,0,20,-5.46,01,0.00,06,-0.22,01,-5.76,01,24.74,01,30.37,01
1998,5,4,0,25,-5.23,01,0.00,06,0.15,01,-5.36,01,24.76,01,30.27,01
1998,5,4,0,30,-4.79,01,0.00,06,0.36,01,-4.78,01,24.94,01,30.06,01
1998,5,4,0,35,-4.33,01,0.00,06,0.53,01,-4.48,01,25.07,01,29.94,01
1998,5,4,0,40,-4.20,01,0.00,06,0.60,01,-4.34,01,25.04,01,29.95,01
1998,5,4,0,45,-4.20,01,0.00,06,0.62,01,-4.34,01,24.99,01,30.00,01
1998,5,4,0,50,-4.76,01,0.00,06,0.44,01,-4.89,01,24.89,01,30.20,01
1998,5,4,0,55,-5.31,01,0.00,06,0.14,01,-5.51,01,24.58,01,30.70,01
1998,5,4,1,0,-5.63,01,0.00,06,-0.07,01,-5.71,01,24.38,01,31.05,01
1998,5,4,1,5,-5.32,01,0.00,06,0.07,01,-5.52,01,24.30,01,31.22,01
1998,5,4,1,10,-5.08,01,0.00,06,0.06,01,-5.38,01,24.18,01,31.65,01
1998,5,4,1,15,-4.65,01,0.00,06,0.28,01,-5.05,01,24.20,01,31.43,01
1998,5,4,1,20,-4.19,01,0.00,06,0.32,01,-4.61,01,24.31,01,31.28,01
1998,5,4,1,25,-4.21,01,0.00,06,0.38,01,-4.44,01,24.27,01,31.49,01
1998,5,4,1,30,-4.12,01,0.00,06,0.66,01,-4.27,01,24.33,01,31.34,01
1998,5,4,1,35,-3.64,01,0.00,06,0.93,01,-3.62,01,24.44,01,31.27,01
1998,5,4,1,40,-3.75,01,0.00,06,0.93,01,-3.69,01,24.48,01,31.29,01
1998,5,4,1,45,-4.19,01,0.00,06,0.51,01,-4.57,01,24.35,01,31.41,01
1998,5,4,1,50,-3.76,01,0.00,06,0.97,01,-4.18,01,24.34,01,31.50,01
1998,5,4,1,55,-3.60,01,0.00,06,0.83,01,-4.04,01,24.26,01,31.87,01
1998,5,4,2,0,-4.12,01,0.00,06,0.53,01,-4.41,01,23.95,01,32.70,01
1998,5,4,2,5,-3.97,01,0.00,06,0.60,01,-4.27,01,23.72,01,33.11,01
1998,5,4,2,10,-3.28,01,0.00,06,0.77,01,-3.40,01,23.84,01,32.81,01
1998,5,4,2,15,-3.67,01,0.00,06,0.70,01,-3.92,01,23.85,01,32.79,01
1998,5,4,2,20,-4.01,01,0.00,06,0.58,01,-4.19,01,23.58,01,33.42,01
1998,5,4,2,25,-3.81,01,0.00,06,0.51,01,-3.94,01,23.44,01,33.79,01
1998,5,4,2,30,-3.83,01,0.00,06,0.56,01,-3.94,01,23.48,01,33.89,01
1998,5,4,2,35,-3.83,01,0.00,06,0.63,01,-3.92,01,23.47,01,34.03,01
1998,5,4,2,40,-3.86,01,0.00,06,0.59,01,-3.92,01,23.35,01,34.32,01
1998,5,4,2,45,-3.62,01,0.00,06,0.67,01,-3.67,01,23.36,01,34.43,01
1998,5,4,2,50,-3.86,01,0.00,06,0.49,01,-4.12,01,23.22,01,34.86,01
1998,5,4,2,55,-4.15,01,0.00,06,0.42,01,-4.39,01,23.08,01,35.09,01
1998,5,4,3,0,-4.27,01,0.00,06,0.47,01,-4.47,01,23.04,01,34.95,01
1998,5,4,3,5,-4.20,01,0.00,06,0.41,01,-4.49,01,22.95,01,34.92,01
1998,5,4,3,10,-4.27,01,0.00,06,0.32,01,-4.63,01,22.83,01,35.12,01
1998,5,4,3,15,-4.84,01,0.00,06,0.01,01,-5.11,01,22.63,01,35.55,01
1998,5,4,3,20,-5.27,01,0.00,06,-0.14,01,-5.49,01,22.43,01,36.09,01
1998,5,4,3,25,-5.40,01,0.00,06,-0.41,01,-5.69,01,22.27,01,36.57,01
1998,5,4,3,30,-5.17,01,0.00,06,-0.17,01,-5.39,01,22.24,01,36.40,01
1998,5,4,3,35,-4.20,01,0.00,06,0.16,01,-4.37,01,22.40,01,35.75,01
1998,5,4,3,40,-4.49,01,0.00,06,0.13,01,-4.60,01,22.32,01,35.81,01
1998,5,4,3,45,-4.17,01,0.00,06,0.44,01,-4.29,01,22.36,01,35.57,01
1998,5,4,3,50,-3.88,01,0.00,06,0.53,01,-3.99,01,22.41,01,35.27,01
1998,5,4,3,55,-3.83,01,0.00,06,0.45,01,-3.93,01,22.23,01,35.45,01
1998,5,4,4,0,-4.14,01,0.00,06,0.18,01,-4.23,01,22.01,01,35.64,01
1998,5,4,4,5,-4.48,01,0.00,06,0.01,01,-4.56,01,21.86,01,35.50,01
1998,5,4,4,10,-4.52,01,0.00,06,-0.07,01,-4.73,01,21.72,01,35.54,01
1998,5,4,4,15,-4.45,01,0.00,06,-0.09,01,-4.73,01,21.62,01,35.59,01
1998,5,4,4,20,-4.29,01,0.00,06,0.05,01,-4.56,01,21.59,01,35.72,01
1998,5,4,4,25,-4.15,01,0.00,06,0.20,01,-4.39,01,21.59,01,35.77,01
1998,5,4,4,30,-3.79,01,0.00,06,0.38,01,-4.01,01,21.57,01,35.88,01
1998,5,4,4,35,-3.72,01,0.00,06,0.43,01,-3.94,01,21.57,01,36.03,01
1998,5,4,4,40,-3.78,01,0.00,06,0.41,01,-3.96,01,21.57,01,36.16,01
1998,5,4,4,45,-3.60,01,0.00,06,0.41,01,-3.80,01,21.52,01,36.34,01
1998,5,4,4,50,-3.61,01,0.00,06,0.35,01,-3.58,01,21.47,01,36.49,01
1998,5,4,4,55,-3.75,01,0.00,06,0.25,01,-3.86,01,21.39,01,36.75,01
1998,5,4,5,0,-3.17,01,0.00,06,0.39,01,-3.29,01,21.41,01,36.83,01
1998,5,4,5,5,-2.32,01,0.00,06,0.56,01,-2.54,01,21.49,01,36.89,01
1998,5,4,5,10,-1.20,01,0.00,06,0.96,01,-1.49,01,21.68,01,36.72,01
1998,5,4,5,15,0.83,01,0.54,06,1.22,01,0.54,08,21.83,01,36.50,01
1998,5,4,5,20,3.69,01,3.33,06,2.37,01,3.29,01,21.85,01,36.44,01
1998,5,4,5,25,7.08,01,7.05,06,3.75,01,6.92,01,21.80,01,36.69,01
1998,5,4,5,30,13.78,01,13.64,06,2.08,01,13.53,01,21.74,01,36.94,01
1998,5,4,5,35,21.80,01,21.53,06,2.23,01,21.38,01,21.76,01,37.04,01
1998,5,4,5,40,29.75,01,29.42,06,3.07,01,29.15,01,21.85,01,37.04,01
1998,5,4,5,45,38.14,01,38.05,06,5.16,01,37.51,01,21.96,01,36.95,01
1998,5,4,5,50,50.56,01,51.34,06,14.13,01,49.60,01,22.10,01,36.87,01
1998,5,4,5,55,63.57,01,64.55,06,17.30,01,62.10,01,22.29,01,36.61,01
1998,5,4,6,0,75.89,01,78.67,06,29.88,01,73.90,01,22.54,01,36.23,01
1998,5,4,6,5,84.46,01,88.10,06,33.68,01,82.10,01,22.85,01,35.61,01
1998,5,4,6,10,96.53,10,104.25,06,54.75,11,93.50,11,23.20,01,34.88,01
1998,5,4,6,15,105.19,10,114.07,06,58.59,11,101.50,11,23.60,01,34.01,01
1998,5,4,6,20,106.82,03,111.00,06,31.77,03,103.60,03,23.96,01,33.38,01
1998,5,4,6,25,121.24,03,127.61,06,39.48,03,117.70,03,24.21,01,32.99,01
1998,5,4,6,30,144.96,22,162.26,06,88.60,23,138.40,23,24.50,01,32.57,01
1998,5,4,6,35,157.09,14,173.69,06,84.50,15,149.40,15,24.82,01,32.06,01
1998,5,4,6,40,185.79,22,213.02,06,126.10,23,174.50,23,25.11,01,31.49,01
1998,5,4,6,45,210.57,30,246.07,06,155.10,31,195.90,31,25.58,01,30.48,01
1998,5,4,6,50,229.60,34,272.46,06,176.80,35,212.10,35,26.10,01,29.47,01
1998,5,4,6,55,222.36,30,258.80,06,148.10,31,205.60,31,26.37,01,29.37,01
1998,5,4,7,0,223.77,30,259.33,06,141.50,31,206.00,31,26.03,01,30.09,01
1998,5,4,7,5,227.70,26,263.87,06,142.90,27,207.50,27,25.91,01,30.44,01
1998,5,4,7,10,254.61,38,306.51,06,195.70,39,225.90,39,26.11,01,29.72,01
1998,5,4,7,15,263.36,34,318.21,06,201.30,35,231.80,35,26.22,01,29.19,01
1998,5,4,7,20,297.75,46,373.08,06,261.80,47,256.20,47,26.40,01,28.41,01
1998,5,4,7,25,338.34,58,428.91,06,320.20,59,280.50,59,26.71,01,27.80,01
1998,5,4,7,30,393.56,66,502.63,06,401.00,67,310.00,67,27.15,01,27.11,01
1998,5,4,7,35,413.71,62,521.50,06,411.60,63,316.90,63,27.54,01,26.59,01
1998,5,4,7,40,433.21,58,543.36,06,422.60,59,326.30,59,27.95,01,25.72,01
1998,5,4,7,45,453.38,62,566.56,06,437.10,63,334.90,63,28.30,01,25.07,01
1998,5,4,7,50,430.30,50,521.44,06,387.50,51,309.80,51,28.80,01,24.59,01
1998,5,4,7,55,440.86,42,525.58,06,400.40,43,300.50,43,29.30,01,24.04,01
1998,5,4,8,0,468.63,42,555.95,06,442.20,43,300.40,43,29.73,01,23.49,01
1998,5,4,8,5,491.12,46,585.77,06,480.50,47,300.60,47,29.90,01,23.22,01
1998,5,4,8,10,525.73,46,623.92,06,524.50,47,304.60,47,29.79,01,23.24,01
1998,5,4,8,15,544.72,38,627.32,06,533.90,39,294.20,39,30.35,01,22.21,01
1998,5,4,8,20,569.27,26,638.74,06,569.40,27,275.00,27,30.91,01,20.67,01
1998,5,4,8,25,585.31,26,645.38,06,598.80,27,254.10,27,31.07,01,20.25,01
1998,5,4,8,30,602.63,22,654.60,06,627.70,23,235.40,23,31.06,01,20.09,01
1998,5,4,8,35,641.71,10,682.98,06,675.80,11,222.10,11,31.24,01,19.73,01
1998,5,4,8,40,652.02,10,681.49,06,656.90,11,224.40,11,31.53,01,19.48,01
1998,5,4,8,45,617.32,03,636.78,06,567.60,03,234.10,03,31.41,01,19.49,01
1998,5,4,8,50,636.36,03,649.80,06,572.80,03,235.80,03,31.19,01,19.77,01
1998,5,4,8,55,661.68,03,673.41,06,596.50,03,234.50,03,31.37,01,19.58,01
1998,5,4,9,0,680.20,03,686.70,06,613.70,03,227.30,03,31.44,01,19.40,01
1998,5,4,9,5,697.98,03,700.30,06,629.80,03,221.00,03,31.56,01,19.10,01
1998,5,4,9,10,720.58,03,718.01,06,664.40,03,204.30,03,31.75,01,18.79,01
1998,5,4,9,15,769.12,03,763.56,06,732.00,03,188.90,03,31.72,01,18.60,01
1998,5,4,9,20,787.67,03,782.15,06,751.00,03,183.90,03,32.07,01,18.28,01
1998,5,4,9,25,798.21,03,791.89,06,752.00,03,184.40,03,32.04,01,18.11,01
1998,5,4,9,30,771.85,03,764.95,06,702.00,03,190.20,03,32.03,01,18.08,01
1998,5,4,9,35,811.29,03,799.12,06,734.00,03,190.40,03,32.17,01,17.75,01
1998,5,4,9,40,819.82,03,804.50,06,733.00,03,189.10,03,32.15,01,17.53,01
1998,5,4,9,45,846.25,03,829.60,06,760.00,03,184.00,03,32.03,01,17.62,01
1998,5,4,9,50,867.69,11,850.23,06,783.00,10,177.60,10,32.25,01,17.43,01
1998,5,4,9,55,880.16,03,860.48,06,782.00,03,181.50,03,32.56,01,17.05,01
1998,5,4,10,0,878.70,03,857.36,06,767.00,03,184.60,03,32.52,01,16.96,01
1998,5,4,10,5,893.14,03,869.85,06,777.00,03,181.70,03,32.86,01,16.86,01
1998,5,4,10,10,908.56,11,884.82,06,786.00,10,182.30,10,32.87,01,16.82,01
1998,5,4,10,15,913.06,03,885.73,06,773.00,03,188.80,03,33.12,01,16.30,01
1998,5,4,10,20,894.74,11,864.13,06,736.00,10,195.10,10,33.14,01,16.36,01
1998,5,4,10,25,928.00,11,895.91,06,766.00,10,194.20,10,33.15,01,16.21,01
1998,5,4,10,30,928.53,11,894.82,06,757.00,10,196.30,10,33.01,01,16.28,01
1998,5,4,10,35,934.21,11,899.38,06,753.00,10,199.80,10,33.28,01,16.15,01
1998,5,4,10,40,961.72,15,923.00,06,769.00,14,204.00,14,33.55,01,15.82,01
1998,5,4,10,45,955.56,15,913.69,06,755.00,14,203.60,14,33.26,01,15.79,01
1998,5,4,10,50,964.25,11,922.26,06,761.00,10,202.60,10,33.30,01,16.31,01
1998,5,4,10,55,936.33,11,892.26,06,711.00,10,216.50,10,33.45,01,16.08,01
1998,5,4,11,0,1001.45,15,953.19,06,766.00,14,221.80,14,33.94,01,15.78,01
1998,5,4,11,5,995.31,15,939.58,06,748.00,14,222.40,14,33.99,01,15.52,01
1998,5,4,11,10,966.44,19,906.84,06,714.00,18,219.70,18,33.76,01,15.63,01
1998,5,4,11,15,968.25,19,907.74,06,728.00,18,204.80,18,33.57,01,15.66,01
1998,5,4,11,20,1014.57,23,939.62,06,771.00,22,193.00,22,34.01,01,15.02,01
1998,5,4,11,25,1017.39,35,893.56,06,720.00,34,194.60,34,33.54,01,15.35,01
1998,5,4,11,30,1043.97,35,918.45,06,733.00,34,205.40,34,33.73,01,15.43,01
1998,5,4,11,35,1026.13,39,893.56,06,661.10,38,249.40,38,33.77,01,15.43,01
1998,5,4,11,40,900.65,39,779.51,06,511.40,38,280.60,38,33.91,01,15.05,01
1998,5,4,11,45,1017.16,43,881.86,06,610.90,42,285.40,42,33.88,01,15.31,01
1998,5,4,11,50,1114.02,43,970.17,06,711.00,42,275.70,42,34.15,01,15.33,01
1998,5,4,11,55,1128.85,47,982.23,06,704.00,46,294.60,46,34.70,01,14.88,01
1998,5,4,12,0,1049.78,47,901.84,06,611.00,46,305.30,46,34.59,01,14.87,01
1998,5,4,12,5,1056.73,47,904.81,06,600.10,46,319.40,46,34.40,01,15.13,01
1998,5,4,12,10,1129.93,47,970.68,06,642.60,46,344.60,46,34.47,01,15.42,01
1998,5,4,12,15,936.22,39,813.90,06,442.70,38,383.30,38,34.76,01,15.36,01
1998,5,4,12,20,862.78,31,758.44,06,349.60,30,419.10,30,34.53,01,15.40,01
1998,5,4,12,25,855.07,31,752.34,06,323.10,30,439.50,30,34.59,01,15.28,01
1998,5,4,12,30,934.63,35,814.63,06,377.90,34,449.80,34,34.85,01,14.86,01
1998,5,4,12,35,912.04,35,799.28,06,394.60,34,419.60,34,34.76,01,15.03,01
1998,5,4,12,40,1062.60,11,1015.52,06,670.90,10,372.40,10,34.80,01,15.04,01
1998,5,4,12,45,1021.25,19,943.04,06,602.50,18,367.90,18,34.73,01,15.29,01
1998,5,4,12,50,778.34,19,715.40,06,323.20,18,408.30,18,34.65,01,15.37,01
1998,5,4,12,55,683.68,15,633.61,06,217.80,14,427.70,14,34.39,01,15.36,01
1998,5,4,13,0,980.33,19,910.27,06,524.10,18,417.50,18,34.49,01,14.98,01
1998,5,4,13,5,1066.72,27,979.95,06,632.90,26,388.40,26,35.06,01,14.58,01
1998,5,4,13,10,879.74,27,790.98,06,442.20,26,380.30,26,34.42,01,14.98,01
1998,5,4,13,15,1076.21,35,959.38,06,669.10,34,342.20,34,34.82,01,14.70,01
1998,5,4,13,20,857.63,27,758.13,06,481.20,26,317.50,26,34.89,01,14.74,01
1998,5,4,13,25,1052.49,39,936.92,06,676.10,38,322.60,38,35.27,01,14.35,01
1998,5,4,13,30,963.70,35,848.15,06,567.20,34,337.00,34,35.35,01,14.25,01
1998,5,4,13,35,979.09,43,847.43,06,554.00,42,352.50,42,34.95,01,14.27,01
1998,5,4,13,40,967.68,43,831.74,06,548.50,42,346.20,42,34.87,01,14.21,01
1998,5,4,13,45,865.80,39,747.49,06,459.00,38,345.10,38,34.85,01,14.10,01
1998,5,4,13,50,738.47,27,649.06,06,329.30,26,363.30,26,35.26,01,13.65,01
1998,5,4,13,55,733.82,27,645.56,06,305.70,26,383.10,26,35.24,01,13.55,01
1998,5,4,14,0,548.24,19,495.53,06,136.20,18,379.90,18,35.31,01,13.61,01
1998,5,4,14,5,592.90,19,530.02,06,177.60,18,381.00,18,34.82,01,13.75,01
1998,5,4,14,10,1004.67,47,864.42,06,560.00,46,400.30,46,34.89,01,13.69,01
1998,5,4,14,15,924.44,51,788.79,06,499.50,50,380.10,50,35.74,01,13.12,01
1998,5,4,14,20,826.17,43,700.07,06,427.20,42,355.20,42,35.48,01,12.84,01
1998,5,4,14,25,716.88,39,604.73,06,346.00,38,329.30,38,35.45,01,13.06,01
1998,5,4,14,30,813.10,55,670.41,06,448.20,54,318.80,54,35.52,01,12.88,01
1998,5,4,14,35,735.59,47,608.22,06,388.70,46,307.90,46,35.55,01,12.66,01
1998,5,4,14,40,625.10,39,526.43,06,285.40,38,309.40,38,35.42,01,12.41,01
1998,5,4,14,45,616.19,35,519.54,06,264.10,34,322.00,34,35.41,01,12.63,01
1998,5,4,14,50,630.07,35,531.05,06,253.60,34,344.60,34,35.32,01,12.59,01
1998,5,4,14,55,592.52,35,510.24,06,205.00,34,362.20,34,35.37,01,12.73,01
1998,5,4,15,0,564.22,27,496.94,06,173.30,26,374.10,26,35.52,01,12.43,01
1998,5,4,15,5,587.44,27,511.39,06,198.20,26,373.60,26,35.24,01,12.61,01
1998,5,4,15,10,559.28,27,487.62,06,174.10,26,369.00,26,35.00,01,12.64,01
1998,5,4,15,15,509.95,23,451.01,06,136.10,22,360.20,22,35.07,01,12.33,01
1998,5,4,15,20,574.65,39,489.56,06,207.80,38,353.90,38,35.02,01,12.31,01
1998,5,4,15,25,640.04,47,533.80,06,283.00,46,353.20,46,35.25,01,12.31,01
1998,5,4,15,30,513.40,35,443.98,06,180.30,34,331.60,34,35.33,01,12.16,01
1998,5,4,15,35,390.11,15,356.31,06,72.20,14,312.40,14,35.00,01,11.91,01
1998,5,4,15,40,427.65,23,378.14,06,111.40,22,312.10,22,34.80,01,11.81,01
1998,5,4,15,45,441.08,23,389.83,06,117.50,22,322.00,22,34.95,01,11.23,01
1998,5,4,15,50,498.60,35,425.08,06,189.10,34,318.90,34,34.90,01,11.25,01
1998,5,4,15,55,486.92,35,410.15,06,196.40,34,303.00,34,35.12,01,11.11,01
1998,5,4,16,0,458.78,43,381.32,06,201.60,42,274.60,42,34.85,01,11.09,01
1998,5,4,16,5,474.94,55,378.97,06,247.50,54,252.00,54,34.82,01,11.01,01
1998,5,4,16,10,375.15,35,311.22,06,164.00,34,229.80,34,35.04,01,10.62,01
1998,5,4,16,15,434.34,51,347.81,06,246.60,50,229.50,50,35.11,01,10.59,01
1998,5,4,16,20,498.53,71,382.75,06,338.20,70,226.20,70,35.02,01,10.63,01
1998,5,4,16,25,453.86,71,343.10,06,311.30,70,204.30,70,35.14,01,10.75,01
1998,5,4,16,30,363.14,51,282.54,06,225.90,50,185.70,50,35.01,01,10.91,01
1998,5,4,16,35,363.18,55,281.57,06,246.90,54,180.00,54,34.86,01,10.99,01
1998,5,4,16,40,362.36,59,281.49,06,261.70,58,178.40,58,35.02,01,10.86,01
1998,5,4,16,45,342.50,55,265.76,06,243.80,54,174.00,54,34.95,01,10.82,01
1998,5,4,16,50,296.94,47,234.94,06,193.30,46,165.60,46,34.96,01,10.99,01
1998,5,4,16,55,229.41,27,194.64,06,106.90,26,158.20,26,34.74,01,11.19,01
1998,5,4,17,0,212.24,27,183.07,06,99.60,26,150.90,26,34.56,01,11.51,01
1998,5,4,17,5,188.61,23,166.01,06,83.30,22,140.60,22,34.63,01,11.40,01
1998,5,4,17,10,156.27,11,141.50,06,47.04,10,128.00,10,34.55,01,11.51,01
1998,5,4,17,15,181.30,27,155.05,06,105.80,26,126.60,26,34.52,01,11.40,01
1998,5,4,17,20,162.80,19,144.11,06,77.80,18,124.60,18,34.31,01,11.49,01
1998,5,4,17,25,207.56,43,170.90,06,191.80,42,126.30,42,34.26,01,11.70,01
1998,5,4,17,30,187.40,31,159.25,06,161.70,30,124.60,30,34.33,01,11.86,01
1998,5,4,17,35,200.21,51,165.09,06,219.30,50,122.10,50,34.41,01,11.86,01
1998,5,4,17,40,181.57,43,150.75,06,203.40,42,114.60,42,34.34,01,11.99,01
1998,5,4,17,45,158.85,01,133.47,06,186.70,01,103.70,01,34.32,01,12.10,01
1998,5,4,17,50,133.06,01,114.10,06,168.50,01,90.30,01,34.18,01,12.18,01
1998,5,4,17,55,108.91,01,94.94,06,145.80,01,77.00,01,34.07,01,12.53,01
1998,5,4,18,0,92.11,01,81.56,06,120.00,01,68.97,01,33.88,01,12.68,01
1998,5,4,18,5,78.09,01,70.61,06,96.00,01,62.27,01,33.71,01,12.96,01
1998,5,4,18,10,62.15,01,57.47,06,73.30,01,52.41,01,33.54,01,13.35,01
1998,5,4,18,15,45.30,01,42.75,06,51.34,01,40.11,01,33.40,01,13.45,01
1998,5,4,18,20,29.88,01,28.79,06,31.53,01,27.71,01,33.25,01,13.95,01
1998,5,4,18,25,18.99,01,18.22,06,14.22,01,17.97,01,33.06,01,14.19,01
1998,5,4,18,30,10.87,08,10.13,06,2.27,01,10.13,08,32.86,01,14.34,01
1998,5,4,18,35,4.31,01,0.00,06,-0.84,01,4.00,08,32.66,01,14.50,01
1998,5,4,18,40,-2.25,01,0.00,06,-1.15,01,-2.54,01,32.49,01,14.62,01
1998,5,4,18,45,-4.46,01,0.00,06,-1.22,01,-4.71,01,32.31,01,14.69,01
1998,5,4,18,50,-4.75,01,0.00,06,-1.06,01,-5.09,01,32.15,01,14.81,01
1998,5,4,18,55,-5.23,01,0.00,06,-1.13,01,-5.36,01,31.96,01,15.03,01
1998,5,4,19,0,-5.34,01,0.00,06,-1.12,01,-5.51,01,31.80,01,15.20,01
1998,5,4,19,5,-5.85,01,0.00,06,-1.20,01,-6.09,01,31.61,01,15.45,01
1998,5,4,19,10,-6.01,01,0.00,06,-1.11,01,-6.18,01,31.43,01,15.67,01
1998,5,4,19,15,-5.75,01,0.00,06,-1.01,01,-5.81,01,31.27,01,15.76,01
1998,5,4,19,20,-5.34,01,0.00,06,-0.76,01,-5.43,01,31.18,01,15.75,01
1998,5,4,19,25,-4.76,01,0.00,06,-0.51,01,-4.85,01,31.14,01,15.75,01
1998,5,4,19,30,-4.79,01,0.00,06,-0.54,01,-4.84,01,30.98,01,15.82,01
1998,5,4,19,35,-5.26,01,0.00,06,-0.62,01,-5.28,01,30.79,01,15.94,01
1998,5,4,19,40,-5.57,01,0.00,06,-0.77,01,-5.58,01,30.60,01,16.11,01
1998,5,4,19,45,-6.06,01,0.00,06,-1.04,01,-6.11,01,30.37,01,16.33,01
1998,5,4,19,50,-6.44,01,0.00,06,-1.10,01,-6.42,01,30.15,01,16.58,01
1998,5,4,19,55,-6.65,01,0.00,06,-1.22,01,-6.75,01,29.93,01,16.87,01
1998,5,4,20,0,-6.54,01,0.00,06,-1.10,01,-6.68,01,29.76,01,17.04,01
1998,5,4,20,5,-6.47,01,0.00,06,-1.08,01,-6.63,01,29.59,01,17.21,01
1998,5,4,20,10,-6.46,01,0.00,06,-0.93,01,-6.56,01,29.39,01,17.44,01
1998,5,4,20,15,-6.44,01,0.00,06,-0.91,01,-6.26,01,29.20,01,17.65,01
1998,5,4,20,20,-6.42,01,0.00,06,-0.89,01,-6.21,01,29.01,01,17.90,01
1998,5,4,20,25,-6.41,01,0.00,06,-0.85,01,-6.14,01,28.83,01,18.07,01
1998,5,4,20,30,-6.35,01,0.00,06,-0.78,01,-6.08,01,28.66,01,18.24,01
1998,5,4,20,35,-5.92,01,0.00,06,-0.66,01,-5.91,01,28.52,01,18.35,01
1998,5,4,20,40,-5.74,01,0.00,06,-0.55,01,-5.88,01,28.38,01,18.45,01
1998,5,4,20,45,-5.78,01,0.00,06,-0.48,01,-5.87,01,28.23,01,18.45,01
1998,5,4,20,50,-5.70,01,0.00,06,-0.34,01,-5.67,01,28.10,01,18.42,01
1998,5,4,20,55,-5.40,01,0.00,06,-0.26,01,-5.40,01,28.00,01,18.34,01
1998,5,4,21,0,-5.03,01,0.00,06,0.16,01,-5.03,01,28.00,01,18.04,01
1998,5,4,21,5,-4.53,01,0.00,06,0.49,01,-4.72,01,28.12,01,17.58,01
1998,5,4,21,10,-4.41,01,0.00,06,0.74,01,-4.54,01,28.16,01,17.22,01
1998,5,4,21,15,-4.17,01,0.00,06,0.78,01,-4.28,01,28.21,01,17.03,01
1998,5,4,21,20,-4.42,01,0.00,06,0.53,01,-4.59,01,28.10,01,17.08,01
1998,5,4,21,25,-4.70,01,0.00,06,0.12,01,-4.76,01,27.94,01,17.15,01
1998,5,4,21,30,-4.75,01,0.00,06,0.13,01,-4.77,01,27.83,01,17.08,01
1998,5,4,21,35,-4.97,01,0.00,06,-0.17,01,-5.07,01,27.66,01,17.31,01
1998,5,4,21,40,-5.30,01,0.00,06,-0.48,01,-5.38,01,27.41,01,17.58,01
1998,5,4,21,45,-5.32,01,0.00,06,-0.57,01,-5.50,01,27.17,01,17.74,01
1998,5,4,21,50,-5.47,01,0.00,06,-0.57,01,-5.59,01,26.99,01,17.84,01
1998,5,4,21,55,-5.41,01,0.00,06,-0.35,01,-5.43,01,26.85,01,17.68,01
1998,5,4,22,0,-5.11,01,0.00,06,-0.01,01,-5.11,01,26.86,01,17.36,01
1998,5,4,22,5,-4.95,01,0.00,06,0.22,01,-5.02,01,26.84,01,17.04,01
1998,5,4,22,10,-4.90,01,0.00,06,0.28,01,-4.95,01,26.81,01,16.83,01
1998,5,4,22,15,-4.90,01,0.00,06,0.26,01,-5.01,01,26.75,01,16.69,01
1998,5,4,22,20,-4.87,01,0.00,06,0.17,01,-4.99,01,26.65,01,16.70,01
1998,5,4,22,25,-4.90,01,0.00,06,0.14,01,-5.06,01,26.53,01,16.73,01
1998,5,4,22,30,-5.21,01,0.00,06,-0.08,01,-5.24,01,26.33,01,16.96,01
1998,5,4,22,35,-5.24,01,0.00,06,-0.10,01,-5.33,01,26.17,01,17.07,01
1998,5,4,22,40,-5.26,01,0.00,06,-0.14,01,-5.36,01,26.02,01,17.27,01
1998,5,4,22,45,-5.28,01,0.00,06,-0.07,01,-5.45,01,25.88,01,17.51,01
1998,5,4,22,50,-5.26,01,0.00,06,-0.18,01,-5.42,01,25.72,01,17.72,01
1998,5,4,22,55,-5.16,01,0.00,06,-0.03,01,-5.22,01,25.64,01,17.89,01
