1998,11,7,13,10,724.16,11,696.90,06,685.30,10,179.30,10,35.75,01,38.67,01
1998,11,7,13,15,702.32,03,675.67,06,662.00,03,179.30,03,35.46,01,37.37,01
1998,11,7,13,20,700.09,03,672.62,06,662.20,03,180.00,03,35.44,01,37.82,01
1998,11,7,13,25,700.09,11,671.55,06,668.70,10,178.30,10,35.31,01,39.45,01
1998,11,7,13,30,696.68,11,667.57,06,672.40,10,176.10,10,35.08,01,39.07,01
1998,11,7,13,35,696.00,11,667.08,06,681.20,10,174.00,10,35.34,01,35.27,01
1998,11,7,13,40,681.27,11,649.76,06,664.00,10,174.10,10,35.00,01,38.27,01
1998,11,7,13,45,672.87,03,642.93,06,661.60,03,174.20,03,34.98,01,40.35,01
1998,11,7,13,50,666.28,11,636.07,06,664.60,10,170.70,10,35.05,01,35.95,01
1998,11,7,13,55,661.60,11,631.37,06,671.30,10,167.10,10,34.76,01,35.60,01
1998,11,7,14,0,646.06,11,618.62,06,665.00,10,164.70,10,35.02,01,33.52,01
1998,11,7,14,5,634.33,11,607.17,06,659.50,10,163.20,10,34.91,01,32.54,01
1998,11,7,14,10,622.91,11,597.44,06,657.10,10,161.50,10,34.70,01,35.37,01
1998,11,7,14,15,603.80,11,580.40,06,643.50,10,160.00,10,34.47,01,36.36,01
1998,11,7,14,20,595.13,11,573.01,06,646.70,10,157.30,10,34.21,01,37.43,01
1998,11,7,14,25,583.34,03,564.07,06,647.60,03,154.80,03,34.48,01,35.99,01
1998,11,7,14,30,570.03,03,550.34,06,640.20,03,152.90,03,34.52,01,33.95,01
1998,11,7,14,35,554.37,03,535.68,06,630.40,03,151.60,03,34.58,01,32.67,01
1998,11,7,14,40,540.43,03,520.42,06,619.70,03,150.20,03,34.47,01,33.62,01
1998,11,7,14,45,529.93,03,509.82,06,618.10,03,148.10,03,34.39,01,34.25,01
1998,11,7,14,50,515.96,03,495.26,06,609.70,03,146.10,03,34.54,01,33.71,01
1998,11,7,14,55,504.54,11,481.23,06,603.10,10,143.60,10,34.35,01,33.85,01
1998,11,7,15,0,489.33,11,465.33,06,592.00,10,141.70,10,34.34,01,34.07,01
1998,11,7,15,5,472.47,11,447.09,06,576.70,10,139.60,10,34.11,01,35.29,01
1998,11,7,15,10,459.09,11,434.20,06,571.80,10,137.20,10,34.14,01,33.92,01
1998,11,7,15,15,443.37,11,418.92,06,563.40,10,134.20,10,34.06,01,34.46,01
1998,11,7,15,20,425.53,11,402.05,06,549.80,10,132.10,10,34.10,01,34.80,01
1998,11,7,15,25,398.63,03,374.77,06,509.20,03,132.20,03,33.74,01,35.98,01
1998,11,7,15,30,389.49,11,368.32,06,523.60,10,126.70,10,33.68,01,36.96,01
1998,11,7,15,35,374.55,11,353.57,06,516.20,10,123.20,10,33.62,01,36.21,01
1998,11,7,15,40,358.60,11,338.48,06,507.10,10,120.00,10,33.62,01,36.27,01
1998,11,7,15,45,342.47,11,322.42,06,494.10,10,117.30,10,33.63,01,36.49,01
1998,11,7,15,50,326.75,11,307.48,06,482.90,10,114.70,10,33.53,01,37.68,01
1998,11,7,15,55,310.14,03,292.55,06,471.90,03,111.80,03,33.38,01,39.34,01
1998,11,7,16,0,291.12,03,274.90,06,455.50,03,107.90,03,33.28,01,39.39,01
1998,11,7,16,5,269.70,03,256.03,06,431.50,03,105.00,03,33.24,01,41.05,01
1998,11,7,16,10,249.55,03,240.64,06,417.90,03,101.40,03,33.07,01,40.73,01
1998,11,7,16,15,226.98,03,223.60,06,398.20,03,97.70,03,32.95,01,41.21,01
1998,11,7,16,20,205.06,03,205.74,06,375.80,03,93.40,03,32.80,01,41.72,01
1998,11,7,16,25,185.34,03,189.47,06,355.10,03,89.50,03,32.73,01,42.50,01
1998,11,7,16,30,169.68,03,175.18,06,340.90,03,85.20,03,32.50,01,45.96,01
1998,11,7,16,35,153.48,10,159.94,06,322.70,11,80.50,11,32.35,01,43.89,01
1998,11,7,16,40,134.84,10,142.51,06,293.10,11,75.60,11,32.46,01,43.57,01
1998,11,7,16,45,117.50,10,125.10,06,261.60,11,70.10,11,32.41,01,47.03,01
1998,11,7,16,50,103.47,10,110.39,06,236.30,11,65.01,11,32.30,01,44.21,01
1998,11,7,16,55,90.40,03,96.10,06,212.40,03,59.19,03,32.39,01,45.20,01
1998,11,7,17,0,77.99,01,81.90,06,183.90,01,53.33,01,32.11,01,46.91,01
1998,11,7,17,5,66.48,01,68.66,06,154.80,01,47.47,01,31.95,01,49.38,01
1998,11,7,17,10,55.82,01,56.55,06,126.20,01,41.61,01,31.91,01,47.46,01
1998,11,7,17,15,44.82,01,45.05,06,96.00,01,35.47,01,31.68,01,49.32,01
1998,11,7,17,20,33.75,01,34.04,06,65.66,01,28.71,01,31.50,01,51.42,01
1998,11,7,17,25,25.26,01,25.01,06,43.28,01,22.29,01,31.37,01,51.74,01
1998,11,7,17,30,17.76,01,17.03,06,17.55,01,16.25,01,31.32,01,51.10,01
1998,11,7,17,35,10.64,01,10.57,06,0.68,01,10.55,01,31.23,01,51.71,01
1998,11,7,17,40,5.32,01,5.33,06,-1.10,01,5.34,01,31.11,01,51.69,01
1998,11,7,17,45,1.32,01,0.00,06,-1.21,01,1.43,01,31.02,01,52.81,01
1998,11,7,17,50,-0.92,01,0.00,06,-1.21,01,-0.74,01,30.90,01,53.78,01
1998,11,7,17,55,-1.88,01,0.00,06,-1.16,01,-1.66,01,30.80,01,54.35,01
1998,11,7,18,0,-2.69,01,0.00,06,-1.13,01,-2.58,01,30.71,01,56.04,01
1998,11,7,18,5,-3.01,01,0.00,06,-1.10,01,-2.91,01,30.60,01,56.97,01
1998,11,7,18,10,-3.50,01,0.00,06,-1.11,01,-3.44,01,30.50,01,57.90,01
1998,11,7,18,15,-3.55,01,0.00,06,-0.81,01,-3.50,01,30.44,01,58.20,01
1998,11,7,18,20,-3.46,01,0.00,06,-0.53,01,-3.35,01,30.40,01,57.52,01
1998,11,7,18,25,-3.41,01,0.00,06,-0.29,01,-3.12,01,30.38,01,56.71,01
1998,11,7,18,30,-3.45,01,0.00,06,-0.38,01,-3.24,01,30.35,01,56.91,01
1998,11,7,18,35,-3.50,01,0.00,06,-0.51,01,-3.43,01,30.28,01,57.40,01
1998,11,7,18,40,-3.56,01,0.00,06,-0.74,01,-3.57,01,30.18,01,58.02,01
1998,11,7,18,45,-3.55,01,0.00,06,-0.56,01,-3.56,01,30.10,01,58.73,01
1998,11,7,18,50,-3.87,01,0.00,06,-0.75,01,-3.78,01,30.02,01,59.29,01
1998,11,7,18,55,-4.20,01,0.00,06,-0.79,01,-3.91,01,29.93,01,59.76,01
1998,11,7,19,0,-4.31,01,0.00,06,-0.97,01,-4.07,01,29.79,01,60.15,01
1998,11,7,19,5,-4.33,01,0.00,06,-0.85,01,-4.04,01,29.66,01,60.57,01
1998,11,7,19,10,-4.28,01,0.00,06,-0.75,01,-3.97,01,29.54,01,60.96,01
1998,11,7,19,15,-4.20,01,0.00,06,-0.81,01,-3.93,01,29.46,01,60.96,01
1998,11,7,19,20,-4.34,01,0.00,06,-0.86,01,-4.11,01,29.32,01,61.45,01
1998,11,7,19,25,-4.50,01,0.00,06,-0.81,01,-4.31,01,29.27,01,61.72,01
1998,11,7,19,30,-4.87,01,0.00,06,-0.77,01,-4.60,01,29.23,01,61.81,01
1998,11,7,19,35,-5.45,01,0.00,06,-1.01,01,-5.43,01,29.11,01,61.76,01
1998,11,7,19,40,-5.40,01,0.00,06,-0.83,01,-5.24,01,28.92,01,62.22,01
1998,11,7,19,45,-5.41,01,0.00,06,-0.80,01,-4.65,01,28.72,01,63.05,01
1998,11,7,19,50,-4.36,01,0.00,06,-0.65,01,-4.20,01,28.68,01,64.17,01
1998,11,7,19,55,-3.50,01,0.00,06,-0.41,01,-3.66,01,28.71,01,64.15,01
1998,11,7,20,0,-3.50,01,0.00,06,-0.70,01,-3.65,01,28.55,01,64.12,01
1998,11,7,20,5,-3.51,01,0.00,06,-0.70,01,-3.71,01,28.42,01,64.44,01
1998,11,7,20,10,-3.50,01,0.00,06,-0.27,01,-3.61,01,28.39,01,64.93,01
1998,11,7,20,15,-3.48,01,0.00,06,-0.25,01,-3.55,01,28.40,01,65.05,01
1998,11,7,20,20,-3.47,01,0.00,06,-0.17,01,-3.57,01,28.37,01,65.36,01
1998,11,7,20,25,-3.25,01,0.00,06,-0.13,01,-3.53,01,28.32,01,65.26,01
1998,11,7,20,30,-3.40,01,0.00,06,-0.80,01,-3.56,01,28.03,01,65.12,01
1998,11,7,20,35,-3.46,01,0.00,06,-0.70,01,-3.57,01,27.82,01,65.83,01
1998,11,7,20,40,-3.02,01,0.00,06,-0.20,01,-3.53,01,27.68,01,66.30,01
1998,11,7,20,45,-2.79,01,0.00,06,0.13,01,-3.41,01,27.55,01,66.65,01
1998,11,7,20,50,-2.78,01,0.00,06,0.34,01,-3.49,01,27.52,01,66.86,01
1998,11,7,20,55,-2.99,01,0.00,06,0.27,01,-3.54,01,27.52,01,67.16,01
1998,11,7,21,0,-2.79,01,0.00,06,0.62,01,-3.40,01,27.53,01,67.52,01
1998,11,7,21,5,-2.79,01,0.00,06,0.48,01,-3.46,01,27.51,01,67.72,01
1998,11,7,21,10,-2.98,01,0.00,06,0.16,01,-3.43,01,27.49,01,67.92,01
1998,11,7,21,15,-3.21,01,0.00,06,0.03,01,-3.55,01,27.45,01,68.13,01
1998,11,7,21,20,-3.25,01,0.00,06,-0.01,01,-3.55,01,27.41,01,68.19,01
1998,11,7,21,25,-3.27,01,0.00,06,0.27,01,-3.55,01,27.45,01,68.17,01
1998,11,7,21,30,-3.12,01,0.00,06,0.80,01,-3.55,01,27.56,01,68.10,01
1998,11,7,21,35,-2.95,01,0.00,06,0.89,01,-3.52,01,27.64,01,67.85,01
1998,11,7,21,40,-2.99,01,0.00,06,0.80,01,-3.55,01,27.63,01,67.79,01
1998,11,7,21,45,-2.94,01,0.00,06,0.83,01,-3.55,01,27.64,01,67.83,01
1998,11,7,21,50,-2.93,01,0.00,06,0.70,01,-3.52,01,27.64,01,67.68,01
1998,11,7,21,55,-3.16,01,0.00,06,0.39,01,-3.61,01,27.52,01,67.72,01
1998,11,7,22,0,-3.05,01,0.00,06,0.71,01,-3.58,01,27.50,01,68.32,01
1998,11,7,22,5,-3.03,01,0.00,06,0.17,01,-3.55,01,27.53,01,67.87,01
1998,11,7,22,10,-3.38,01,0.00,06,-0.40,01,-3.57,01,27.37,01,67.95,01
1998,11,7,22,15,-3.28,01,0.00,06,0.03,01,-3.61,01,27.25,01,68.33,01
1998,11,7,22,20,-3.27,01,0.00,06,-0.34,01,-3.69,01,27.15,01,68.07,01
1998,11,7,22,25,-3.38,01,0.00,06,0.36,01,-3.63,01,27.15,01,68.34,01
1998,11,7,22,30,-3.08,01,0.00,06,0.52,01,-3.52,01,27.19,01,68.17,01
1998,11,7,22,35,-3.18,01,0.00,06,0.07,01,-3.53,01,27.08,01,68.13,01
1998,11,7,22,40,-3.44,01,0.00,06,-0.38,01,-3.75,01,26.93,01,68.23,01
1998,11,7,22,45,-3.83,01,0.00,06,-0.81,01,-4.27,01,26.68,01,68.67,01
1998,11,7,22,50,-3.29,01,0.00,06,0.20,01,-3.60,01,26.69,01,68.84,01
1998,11,7,22,55,-3.27,01,0.00,06,-0.35,01,-3.53,01,26.60,01,68.31,01
1998,11,7,23,0,-3.48,01,0.00,06,-0.66,01,-3.76,01,26.40,01,68.61,01
1998,11,7,23,5,-3.49,01,0.00,06,-0.45,01,-3.84,01,26.27,01,69.38,01
1998,11,7,23,10,-3.33,01,0.00,06,0.02,01,-3.58,01,26.25,01,70.30,01
1998,11,7,23,15,-2.90,01,0.00,06,0.88,01,-3.47,01,26.41,01,70.30,01
1998,11,7,23,20,-3.06,01,0.00,06,0.29,01,-3.53,01,26.41,01,69.79,01
1998,11,7,23,25,-3.10,01,0.00,06,0.61,01,-3.54,01,26.47,01,69.61,01
1998,11,7,23,30,-3.23,01,0.00,06,0.25,01,-3.56,01,26.38,01,69.25,01
1998,11,7,23,35,-3.10,01,0.00,06,0.67,01,-3.50,01,26.38,01,69.42,01
1998,11,7,23,40,-3.10,01,0.00,06,1.07,01,-3.52,01,26.59,01,68.99,01
1998,11,7,23,45,-3.35,01,0.00,06,0.29,01,-3.75,01,26.56,01,68.13,01
1998,11,7,23,50,-3.71,01,0.00,06,-0.40,01,-4.10,01,26.28,01,68.23,01
1998,11,7,23,55,-3.78,01,0.00,06,-0.81,01,-3.90,01,25.94,01,69.20,01
1998,11,8,0,0,-3.86,01,0.00,06,-0.66,01,-4.27,01,25.80,01,69.58,01
1998,11,8,0,5,-3.92,01,0.00,06,-0.58,01,-4.30,01,25.65,01,69.77,01
1998,11,8,0,10,-4.18,01,0.00,06,-1.24,01,-4.27,01,25.30,01,69.60,01
1998,11,8,0,15,-4.49,01,0.00,06,-1.33,01,-4.44,01,24.90,01,70.20,01
1998,11,8,0,20,-4.88,01,0.00,06,-0.96,01,-5.02,01,24.82,01,70.70,01
1998,11,8,0,25,-5.06,01,0.00,06,-1.24,01,-5.21,01,24.61,01,70.40,01
1998,11,8,0,30,-3.98,01,0.00,06,-0.96,01,-3.96,01,24.33,01,71.30,01
1998,11,8,0,35,-3.29,01,0.00,06,0.59,01,-3.45,01,24.54,01,71.60,01
1998,11,8,0,40,-3.10,01,0.00,06,0.92,01,-3.13,01,24.71,01,70.90,01
1998,11,8,0,45,-3.09,01,0.00,06,0.35,01,-2.88,01,24.52,01,70.70,01
1998,11,8,0,50,-3.04,01,0.00,06,0.66,01,-2.73,01,24.56,01,71.00,01
1998,11,8,0,55,-3.26,01,0.00,06,0.20,01,-3.11,01,24.44,01,70.60,01
1998,11,8,1,0,-3.33,01,0.00,06,0.34,01,-3.23,01,24.29,01,71.70,01
1998,11,8,1,5,-3.20,01,0.00,06,0.17,01,-3.04,01,24.28,01,71.50,01
1998,11,8,1,10,-3.53,01,0.00,06,-0.39,01,-3.48,01,24.05,01,71.80,01
1998,11,8,1,15,-3.93,01,0.00,06,-0.44,01,-3.62,01,23.86,01,72.30,01
1998,11,8,1,20,-4.00,01,0.00,06,-0.20,01,-3.87,01,23.74,01,72.70,01
1998,11,8,1,25,-3.52,01,0.00,06,-0.01,01,-3.51,01,23.66,01,73.10,01
1998,11,8,1,30,-3.29,01,0.00,06,-0.01,01,-3.21,01,23.59,01,73.10,01
1998,11,8,1,35,-3.14,01,0.00,06,0.48,01,-3.14,01,23.67,01,73.40,01
1998,11,8,1,40,-3.12,01,0.00,06,0.70,01,-3.07,01,23.81,01,73.10,01
1998,11,8,1,45,-3.10,01,0.00,06,0.70,01,-2.86,01,23.78,01,72.70,01
1998,11,8,1,50,-3.06,01,0.00,06,0.53,01,-2.81,01,23.72,01,72.60,01
1998,11,8,1,55,-3.10,01,0.00,06,0.91,01,-2.94,01,23.69,01,72.80,01
1998,11,8,2,0,-3.13,01,0.00,06,0.45,01,-3.16,01,23.60,01,72.50,01
1998,11,8,2,5,-3.16,01,0.00,06,0.42,01,-3.17,01,23.39,01,72.50,01
1998,11,8,2,10,-3.18,01,0.00,06,0.43,01,-3.19,01,23.27,01,73.00,01
1998,11,8,2,15,-3.18,01,0.00,06,0.51,01,-3.31,01,23.29,01,73.00,01
1998,11,8,2,20,-3.15,01,0.00,06,0.85,01,-3.22,01,23.31,01,73.20,01
1998,11,8,2,25,-2.92,01,0.00,06,1.33,01,-3.08,01,23.39,01,73.10,01
1998,11,8,2,30,-2.46,01,0.00,06,1.27,01,-2.66,01,23.44,01,73.00,01
1998,11,8,2,35,-2.60,01,0.00,06,1.22,01,-2.79,01,23.55,01,72.70,01
1998,11,8,2,40,-3.26,01,0.00,06,0.18,01,-3.38,01,23.37,01,72.10,01
1998,11,8,2,45,-4.07,01,0.00,06,-1.32,01,-4.00,01,22.73,01,72.40,01
1998,11,8,2,50,-4.81,01,0.00,06,-1.15,01,-4.81,01,22.50,01,73.10,01
1998,11,8,2,55,-4.75,01,0.00,06,-1.02,01,-4.87,01,22.33,01,73.60,01
1998,11,8,3,0,-3.67,01,0.00,06,0.02,01,-3.79,01,22.59,01,74.50,01
1998,11,8,3,5,-2.63,01,0.00,06,1.57,01,-2.92,01,22.90,01,74.50,01
1998,11,8,3,10,-2.55,01,0.00,06,0.74,01,-3.00,01,22.85,01,73.90,01
1998,11,8,3,15,-3.54,01,0.00,06,-0.36,01,-3.61,01,22.49,01,73.70,01
1998,11,8,3,20,-3.84,01,0.00,06,-0.04,01,-3.78,01,22.40,01,74.80,01
1998,11,8,3,25,-3.08,01,0.00,06,0.72,01,-3.15,01,22.59,01,74.70,01
1998,11,8,3,30,-3.09,01,0.00,06,0.14,01,-2.98,01,22.39,01,74.20,01
1998,11,8,3,35,-3.35,01,0.00,06,-0.29,01,-3.20,01,22.20,01,74.70,01
1998,11,8,3,40,-3.48,01,0.00,06,-0.53,01,-3.31,01,22.11,01,74.80,01
1998,11,8,3,45,-2.95,01,0.00,06,-0.16,01,-2.64,01,22.11,01,75.00,01
1998,11,8,3,50,-2.35,01,0.00,06,0.53,01,-2.36,01,22.17,01,75.30,01
1998,11,8,3,55,-2.01,01,0.00,06,1.93,01,-1.98,01,22.51,01,75.30,01
1998,11,8,4,0,-2.22,01,0.00,06,1.59,01,-2.17,01,22.58,01,74.50,01
1998,11,8,4,5,-3.17,01,0.00,06,0.53,01,-3.10,01,22.35,01,74.30,01
1998,11,8,4,10,-3.22,01,0.00,06,0.22,01,-3.40,01,22.16,01,74.50,01
1998,11,8,4,15,-3.10,01,0.00,06,0.23,01,-3.27,01,22.15,01,75.10,01
1998,11,8,4,20,-3.07,01,0.00,06,0.45,01,-3.14,01,22.26,01,75.30,01
1998,11,8,4,25,-2.64,01,0.00,06,0.72,01,-2.72,01,22.31,01,75.50,01
1998,11,8,4,30,-2.37,01,0.00,06,1.07,01,-2.42,01,22.34,01,75.60,01
1998,11,8,4,35,-2.34,01,0.00,06,0.95,01,-2.38,01,22.35,01,75.40,01
1998,11,8,4,40,-2.24,01,0.00,06,0.25,01,-2.36,01,21.98,01,74.90,01
1998,11,8,4,45,-2.10,01,0.00,06,0.77,01,-2.37,01,21.76,01,75.80,01
1998,11,8,4,50,-2.45,01,0.00,06,0.17,01,-2.93,01,21.64,01,75.80,01
1998,11,8,4,55,-2.49,01,0.00,06,0.43,01,-3.06,01,21.51,01,76.20,01
1998,11,8,5,0,-2.33,01,0.00,06,0.70,01,-2.68,01,21.49,01,76.60,01
1998,11,8,5,5,-2.27,01,0.00,06,0.94,01,-2.47,01,21.52,01,77.00,01
1998,11,8,5,10,-2.00,01,0.00,06,1.63,01,-2.38,01,21.83,01,77.80,01
1998,11,8,5,15,-2.07,01,0.00,06,0.98,01,-2.37,01,21.94,01,77.00,01
1998,11,8,5,20,-2.16,01,0.00,06,0.97,01,-2.45,01,21.97,01,77.20,01
1998,11,8,5,25,-2.15,01,0.00,06,0.96,01,-2.41,01,22.14,01,77.30,01
1998,11,8,5,30,-2.11,01,0.00,06,1.17,01,-2.41,01,22.16,01,76.90,01
1998,11,8,5,35,-1.81,01,0.00,06,1.60,01,-2.31,01,22.21,01,76.70,01
1998,11,8,5,40,-2.35,01,0.00,06,0.47,01,-2.78,01,22.00,01,76.40,01
1998,11,8,5,45,-2.94,01,0.00,06,-0.38,01,-3.18,01,21.88,01,76.50,01
1998,11,8,5,50,-2.85,01,0.00,06,0.22,01,-3.12,01,21.89,01,76.80,01
1998,11,8,5,55,-2.36,01,0.00,06,0.75,01,-2.47,01,22.01,01,77.00,01
1998,11,8,6,0,-2.37,01,0.00,06,0.31,01,-2.71,01,22.04,01,76.50,01
1998,11,8,6,5,-2.68,01,0.00,06,-0.43,01,-3.16,01,21.92,01,76.30,01
1998,11,8,6,10,-3.06,01,0.00,06,-0.79,01,-3.17,01,21.72,01,76.30,01
1998,11,8,6,15,-2.89,01,0.00,06,-0.65,01,-3.18,01,21.61,01,76.50,01
1998,11,8,6,20,-2.40,01,0.00,06,-0.48,01,-2.62,01,21.59,01,76.60,01
1998,11,8,6,25,-1.96,01,0.00,06,-0.29,01,-2.19,01,21.64,01,76.90,01
1998,11,8,6,30,-0.69,01,0.00,06,0.31,01,-1.10,01,21.89,01,76.90,01
1998,11,8,6,35,1.16,01,0.84,06,0.25,01,0.84,01,22.01,01,77.10,01
1998,11,8,6,40,3.78,01,3.47,06,1.16,01,3.44,01,22.03,01,77.10,01
1998,11,8,6,45,10.62,01,10.39,06,9.77,01,9.94,01,22.01,01,77.30,01
1998,11,8,6,50,21.19,01,21.42,06,44.12,01,18.59,01,22.14,01,77.30,01
1998,11,8,6,55,31.46,01,32.23,06,82.10,01,25.44,01,22.26,01,76.90,01
1998,11,8,7,0,42.55,01,44.22,06,121.50,01,31.93,01,22.25,01,76.50,01
1998,11,8,7,5,53.43,01,64.96,06,161.40,01,45.64,01,22.26,01,76.70,01
1998,11,8,7,10,65.76,01,91.70,06,198.00,01,64.34,01,22.35,01,76.60,01
1998,11,8,7,15,80.06,01,114.73,06,234.50,01,78.00,01,22.50,01,76.70,01
1998,11,8,7,20,95.28,01,139.66,06,269.50,01,92.50,01,22.74,01,75.80,01
1998,11,8,7,25,111.56,82,166.05,06,303.00,83,107.50,83,22.78,01,75.10,01
1998,11,8,7,30,127.62,86,192.68,06,333.00,87,122.30,87,22.86,01,74.80,01
1998,11,8,7,35,144.80,90,221.61,06,363.70,91,138.20,91,23.12,01,74.50,01
1998,11,8,7,40,162.20,90,252.55,06,391.80,91,155.70,91,23.53,01,73.70,01
1998,11,8,7,45,179.73,90,282.72,06,417.60,91,172.10,91,23.94,01,72.90,01
1998,11,8,7,50,197.53,90,314.98,06,445.00,91,189.30,91,24.37,01,71.70,01
1998,11,8,7,55,215.08,02,347.09,06,470.30,02,206.10,08,24.84,01,70.30,01
1998,11,8,8,0,231.35,02,376.19,06,490.60,02,220.70,08,25.35,01,68.76,01
1998,11,8,8,5,248.40,02,405.16,06,509.60,02,235.00,08,26.02,01,66.83,01
1998,11,8,8,10,266.73,02,437.81,06,531.00,02,251.60,08,26.66,01,64.32,01
1998,11,8,8,15,279.83,02,468.80,06,548.70,02,267.30,08,27.53,01,62.17,01
1998,11,8,8,20,292.81,02,499.52,06,565.80,02,282.50,08,28.21,01,58.30,01
1998,11,8,8,25,306.37,02,525.97,06,579.90,02,294.20,08,28.47,01,56.90,01
1998,11,8,8,30,322.47,90,552.83,06,590.40,91,307.50,91,28.68,01,54.03,01
1998,11,8,8,35,339.40,90,579.57,06,600.20,91,320.80,91,28.58,01,54.15,01
1998,11,8,8,40,357.06,90,601.91,06,612.30,91,328.50,91,28.95,01,52.87,01
1998,11,8,8,45,374.93,90,616.10,06,622.80,91,328.60,91,29.68,01,50.66,01
1998,11,8,8,50,393.54,90,637.63,06,636.00,91,334.60,91,29.97,01,48.89,01
1998,11,8,8,55,411.04,90,669.53,06,649.30,91,350.70,91,30.22,01,48.38,01
1998,11,8,9,0,430.81,90,703.07,06,662.90,91,368.10,91,30.35,01,45.71,01
1998,11,8,9,5,448.46,90,727.65,06,670.80,91,379.30,91,30.26,01,44.19,01
1998,11,8,9,10,465.12,90,744.54,06,678.50,91,382.90,91,30.43,01,43.59,01
1998,11,8,9,15,480.76,90,764.40,06,682.30,91,391.60,91,30.88,01,41.75,01
1998,11,8,9,20,497.00,90,796.73,06,691.60,91,409.80,91,31.20,01,40.50,01
1998,11,8,9,25,515.26,90,827.65,06,701.00,91,426.50,91,31.64,01,36.51,01
1998,11,8,9,30,532.48,90,854.04,06,710.00,91,438.90,91,31.77,01,35.22,01
1998,11,8,9,35,546.64,90,871.32,06,718.00,91,442.80,91,31.84,01,34.37,01
1998,11,8,9,40,561.80,90,890.92,06,723.00,91,450.90,91,32.04,01,32.13,01
1998,11,8,9,45,574.00,90,907.90,06,723.00,91,459.60,91,32.28,01,31.07,01
1998,11,8,9,50,590.86,90,928.37,06,731.00,91,467.00,91,32.63,01,28.55,01
1998,11,8,9,55,607.10,90,939.87,06,739.00,91,465.50,91,32.88,01,27.43,01
1998,11,8,10,0,616.06,90,933.35,06,739.00,91,451.30,91,33.36,01,25.92,01
1998,11,8,10,5,623.65,90,935.11,06,738.00,91,446.30,91,33.51,01,24.04,01
1998,11,8,10,10,632.85,90,956.68,06,748.00,91,454.00,91,33.73,01,24.50,01
1998,11,8,10,15,644.18,90,975.03,06,759.00,91,457.90,91,34.17,01,22.83,01
1998,11,8,10,20,653.99,90,969.38,06,762.00,91,443.40,91,34.18,01,21.83,01
1998,11,8,10,25,658.27,90,968.70,06,761.00,91,436.90,91,34.20,01,21.77,01
1998,11,8,10,30,664.47,90,990.12,06,762.00,91,451.40,91,34.34,01,21.65,01
1998,11,8,10,35,672.28,90,1014.27,06,770.00,91,463.90,91,35.11,01,21.07,01
1998,11,8,10,40,679.89,90,1025.21,06,772.00,91,467.70,91,35.10,01,20.79,01
1998,11,8,10,45,690.02,90,1020.65,06,770.00,91,459.20,91,34.78,01,20.63,01
1998,11,8,10,50,696.73,90,1015.37,06,768.00,91,450.30,91,34.78,01,20.69,01
1998,11,8,10,55,697.55,90,1021.07,06,764.00,91,454.20,91,34.62,01,20.91,01
1998,11,8,11,0,705.38,90,1039.19,06,768.00,91,464.90,91,34.81,01,20.25,01
1998,11,8,11,5,714.22,90,1047.29,06,769.00,91,468.10,91,35.11,01,18.41,01
1998,11,8,11,10,723.07,90,1031.53,06,769.00,91,448.50,91,35.12,01,18.15,01
1998,11,8,11,15,729.92,90,1023.34,06,772.00,91,434.50,91,35.24,01,18.12,01
1998,11,8,11,20,734.79,90,1026.18,06,774.00,91,432.60,91,35.25,01,19.20,01
1998,11,8,11,25,744.65,90,1030.49,06,774.00,91,434.00,91,35.62,01,18.42,01
1998,11,8,11,30,754.53,90,1017.14,06,771.00,91,420.40,91,35.61,01,18.48,01
1998,11,8,11,35,759.42,82,986.88,06,767.00,83,391.00,83,35.28,01,19.00,01
1998,11,8,11,40,765.32,74,973.59,06,768.00,75,375.00,75,35.26,01,18.74,01
1998,11,8,11,45,769.25,70,977.42,06,771.00,71,374.90,71,35.38,01,18.91,01
1998,11,8,11,50,770.18,70,965.68,06,760.00,71,370.50,71,35.72,01,19.23,01
1998,11,8,11,55,772.14,54,938.04,06,759.00,55,342.70,55,35.62,01,19.63,01
1998,11,8,12,0,769.11,54,916.21,06,755.00,55,323.40,55,35.75,01,19.44,01
1998,11,8,12,5,777.09,50,917.20,06,755.00,51,324.10,51,35.96,01,18.95,01
1998,11,8,12,10,781.08,50,916.70,06,753.00,51,325.20,51,36.22,01,18.16,01
1998,11,8,12,15,780.10,46,905.32,06,748.00,47,318.10,47,35.95,01,18.51,01
1998,11,8,12,20,778.14,42,886.69,06,746.00,43,301.70,43,36.06,01,18.64,01
1998,11,8,12,25,776.19,30,862.95,06,739.00,31,284.40,31,36.12,01,19.23,01
1998,11,8,12,30,776.25,30,852.44,06,735.00,31,278.30,31,35.89,01,19.83,01
1998,11,8,12,35,777.33,26,854.12,06,737.00,27,280.00,27,36.24,01,19.27,01
1998,11,8,12,40,770.43,22,830.58,06,726.00,23,266.90,23,36.11,01,19.18,01
1998,11,8,12,45,765.54,18,810.62,06,718.00,19,255.30,19,36.07,01,19.45,01
1998,11,8,12,50,758.66,10,793.34,06,709.00,11,247.40,11,36.22,01,19.68,01
1998,11,8,12,55,751.80,10,780.60,06,701.00,11,243.50,11,36.38,01,18.97,01
1998,11,8,13,0,743.95,03,764.66,06,693.30,03,236.40,03,36.02,01,19.37,01
1998,11,8,13,5,739.10,03,741.44,06,690.00,03,218.90,03,36.17,01,18.98,01
1998,11,8,13,10,738.27,03,717.55,06,690.80,03,197.90,03,36.23,01,18.58,01
