2001,12,2,12,15,542.33,01,-745.04,07,540.07,08,15.30,01,73.60,01,17.02,01,3.76,01,232.30,01,6.40,01,1020.60,01
2001,12,2,12,20,528.11,01,-745.59,07,524.05,08,15.56,01,72.50,01,17.30,01,3.93,01,257.50,01,6.32,01,1020.70,01
2001,12,2,12,25,434.44,02,-740.76,07,406.82,02,15.34,01,72.50,01,17.57,01,4.58,01,220.00,01,7.46,01,1020.70,01
2001,12,2,12,30,328.03,02,-737.52,07,311.64,02,15.22,01,73.70,01,17.62,01,4.10,01,287.10,01,5.87,01,1020.50,01
2001,12,2,12,35,213.90,02,-723.30,07,203.68,02,15.01,01,74.70,01,17.68,01,3.73,01,326.60,01,5.79,01,1020.50,01
2001,12,2,12,40,323.07,02,-727.10,07,301.07,02,14.99,01,74.10,01,17.51,01,4.07,01,240.70,01,6.55,01,1020.50,01
2001,12,2,12,45,301.38,02,-745.09,07,292.03,02,15.06,01,73.70,01,17.33,01,4.16,01,217.10,01,7.77,01,1020.50,01
2001,12,2,12,50,322.36,02,-755.48,07,297.74,02,14.85,01,74.10,01,17.27,01,5.01,01,241.90,01,7.46,01,1020.70,01
2001,12,2,12,55,386.24,02,-757.42,07,350.64,02,15.03,01,73.90,01,17.22,01,3.00,01,247.30,01,5.18,01,1020.70,01
2001,12,2,13,0,296.21,02,-752.25,07,273.97,02,15.19,01,72.70,01,17.25,01,4.05,01,240.80,01,5.56,01,1020.70,01
2001,12,2,13,5,288.47,02,-733.13,07,264.64,02,15.03,01,73.40,01,17.16,01,4.16,01,240.50,01,6.25,01,1020.50,01
2001,12,2,13,10,309.44,02,-729.13,07,286.53,02,15.23,01,72.40,01,17.18,01,3.04,01,229.00,01,4.88,01,1020.40,01
2001,12,2,13,15,298.48,02,-724.75,07,276.07,02,15.27,01,71.60,01,17.13,01,4.50,01,249.20,01,6.47,01,1020.40,01
2001,12,2,13,20,372.77,02,-717.52,07,361.69,02,15.03,01,71.90,01,17.20,01,5.44,01,226.80,01,7.92,01,1020.30,01
2001,12,2,13,25,307.47,02,-713.80,07,290.77,02,14.89,01,72.80,01,17.12,01,4.54,01,251.30,01,6.93,01,1020.50,01
2001,12,2,13,30,263.50,02,-698.71,07,247.74,02,15.01,01,71.50,01,17.14,01,4.24,01,230.90,01,6.17,01,1020.50,01
2001,12,2,13,35,218.25,02,-700.55,07,211.29,02,14.99,01,71.60,01,17.04,01,3.60,01,245.10,01,5.10,01,1020.50,01
2001,12,2,13,40,196.86,02,-707.68,07,186.78,02,14.99,01,71.70,01,16.98,01,3.99,01,258.70,01,6.63,01,1020.40,01
2001,12,2,13,45,259.28,02,-706.38,07,235.77,02,15.01,01,72.40,01,16.93,01,3.89,01,271.90,01,5.33,01,1020.30,01
2001,12,2,13,50,279.99,02,-681.00,07,256.98,02,14.95,01,73.10,01,16.82,01,3.94,01,282.30,01,6.09,01,1020.40,01
2001,12,2,13,55,264.24,02,-628.70,07,247.58,02,14.89,01,73.50,01,16.75,01,3.92,01,205.10,01,7.08,01,1020.50,01
2001,12,2,14,0,241.27,02,-607.72,07,226.98,02,14.90,01,73.00,01,16.74,01,3.99,01,247.60,01,6.09,01,1020.50,01
2001,12,2,14,5,231.85,02,-595.29,07,214.65,02,14.92,01,72.80,01,16.73,01,3.56,01,238.60,01,6.63,01,1020.40,01
2001,12,2,14,10,196.27,02,-602.50,07,181.85,02,14.67,01,72.80,01,16.61,01,5.46,01,194.00,01,7.54,01,1020.30,01
2001,12,2,14,15,194.19,02,-602.97,07,186.09,02,14.43,01,74.20,01,16.52,01,4.32,01,275.20,01,5.79,01,1020.40,01
2001,12,2,14,20,194.85,02,-611.50,07,185.74,02,14.51,01,73.90,01,16.41,01,3.77,01,231.50,01,6.70,01,1020.40,01
2001,12,2,14,25,181.81,02,-609.56,07,175.45,02,14.59,01,74.00,01,16.30,01,2.56,01,238.00,01,6.40,01,1020.50,01
2001,12,2,14,30,179.47,02,-609.21,07,174.92,02,14.44,01,74.00,01,16.16,01,4.59,01,226.30,01,6.63,01,1020.50,01
2001,12,2,14,35,189.63,02,-605.68,07,183.32,02,14.32,01,74.20,01,16.02,01,4.65,01,215.00,01,6.78,01,1020.50,01
2001,12,2,14,40,176.38,02,-602.73,07,170.02,02,14.26,01,74.20,01,15.91,01,4.29,01,233.90,01,7.54,01,1020.50,01
2001,12,2,14,45,247.54,02,-606.40,07,235.73,02,14.21,01,74.50,01,15.90,01,4.21,01,293.10,01,7.01,01,1020.50,01
2001,12,2,14,50,242.50,02,-597.80,07,231.43,02,14.36,01,74.20,01,15.91,01,3.90,01,275.70,01,5.87,01,1020.50,01
2001,12,2,14,55,270.69,29,-579.33,07,257.22,28,14.50,01,73.80,01,15.85,01,4.03,01,274.00,01,6.47,01,1020.50,01
2001,12,2,15,0,164.01,02,-565.63,07,154.70,02,14.40,01,74.00,01,15.91,01,4.90,01,268.10,01,7.62,01,1020.50,01
2001,12,2,15,5,112.36,02,-563.48,07,106.72,02,14.19,01,74.70,01,15.86,01,4.15,01,224.00,01,6.09,01,1020.60,01
2001,12,2,15,10,91.41,02,-572.40,07,87.83,02,14.07,01,75.10,01,15.76,01,3.79,01,249.60,01,6.25,01,1020.70,01
2001,12,2,15,15,109.81,02,-570.38,07,107.35,02,14.03,01,75.40,01,15.65,01,4.25,01,248.60,01,5.79,01,1020.80,01
2001,12,2,15,20,142.19,02,-549.07,07,135.88,02,14.03,01,75.30,01,15.48,01,4.63,01,236.70,01,7.31,01,1020.90,01
2001,12,2,15,25,88.94,02,-542.21,07,84.67,02,14.10,01,75.40,01,15.46,01,3.53,01,229.00,01,6.17,01,1020.90,01
2001,12,2,15,30,51.41,02,-504.39,07,50.53,02,14.06,01,75.70,01,15.36,01,3.26,01,241.40,01,6.78,01,1020.80,01
2001,12,2,15,35,62.72,02,-504.31,07,61.98,02,13.84,01,75.50,01,15.22,01,4.58,01,230.70,01,7.24,01,1020.90,01
2001,12,2,15,40,57.05,02,-510.04,07,56.50,02,13.74,01,75.80,01,15.12,01,4.42,01,228.30,01,6.09,01,1021.00,01
2001,12,2,15,45,43.21,02,-499.72,07,42.75,02,13.64,01,76.30,01,15.06,01,4.38,01,274.00,01,6.55,01,1021.00,01
2001,12,2,15,50,33.35,01,-489.95,07,33.08,01,13.63,01,76.60,01,14.97,01,4.14,01,235.00,01,5.79,01,1021.10,01
2001,12,2,15,55,31.76,01,-484.40,07,31.66,01,13.57,01,76.20,01,14.81,01,4.70,01,227.70,01,6.93,01,1021.20,01
2001,12,2,16,0,38.10,01,-476.88,07,38.08,01,13.50,01,76.40,01,14.72,01,3.90,01,214.10,01,5.48,01,1021.30,01
2001,12,2,16,5,39.74,01,-465.31,07,39.44,01,13.50,01,76.50,01,14.66,01,3.86,01,269.40,01,6.32,01,1021.30,01
2001,12,2,16,10,54.93,01,-460.84,07,53.98,01,13.54,01,76.50,01,14.49,01,3.24,01,257.80,01,5.41,01,1021.30,01
2001,12,2,16,15,50.38,01,-464.58,07,49.00,01,13.55,01,76.00,01,14.50,01,3.84,01,235.60,01,6.32,01,1021.40,01
2001,12,2,16,20,56.55,01,-456.81,07,52.77,01,13.42,01,76.10,01,14.37,01,4.08,01,275.40,01,7.01,01,1021.40,01
2001,12,2,16,25,31.48,01,-449.71,07,30.19,01,13.34,01,76.50,01,14.29,01,4.48,01,214.00,01,6.25,01,1021.50,01
2001,12,2,16,30,23.90,01,-456.98,07,23.55,01,13.29,01,76.70,01,14.28,01,4.13,01,208.80,01,5.71,01,1021.60,01
2001,12,2,16,35,16.16,01,-458.11,07,15.71,01,13.25,01,77.00,01,14.20,01,3.88,01,243.40,01,5.71,01,1021.70,01
2001,12,2,16,40,12.09,01,-445.06,07,11.22,01,13.15,01,77.40,01,14.07,01,5.14,01,264.40,01,6.78,01,1021.70,01
2001,12,2,16,45,6.58,01,-418.97,07,6.09,01,13.01,01,77.70,01,13.96,01,4.68,01,241.40,01,7.01,01,1021.80,01
2001,12,2,16,50,3.00,01,-394.57,01,2.60,01,12.89,01,78.10,01,13.78,01,4.44,01,225.70,01,5.79,01,1021.90,01
2001,12,2,16,55,.77,01,-372.94,07,.50,01,12.79,01,78.80,01,13.59,01,3.86,01,291.30,01,6.17,01,1021.90,01
2001,12,2,17,0,.50,01,-340.42,07,.27,01,12.68,01,79.40,01,13.46,01,3.67,01,289.60,01,5.79,01,1021.90,01
2001,12,2,17,5,-.58,01,-325.69,07,-.72,01,12.65,01,79.40,01,13.26,01,4.43,01,243.20,01,6.32,01,1022.00,01
2001,12,2,17,10,-2.05,01,-310.43,07,-1.81,01,12.58,01,79.70,01,13.08,01,3.74,01,251.10,01,7.08,01,1022.10,01
2001,12,2,17,15,-2.33,01,-307.07,07,-1.97,01,12.51,01,79.90,01,12.92,01,4.69,01,264.70,01,7.08,01,1022.10,01
2001,12,2,17,20,-2.60,01,-292.14,07,-2.43,01,12.43,01,80.30,01,12.91,01,3.62,01,233.20,01,5.41,01,1022.20,01
2001,12,2,17,25,-2.36,01,-285.16,07,-1.90,01,12.34,01,80.50,01,12.72,01,4.53,01,235.30,01,7.39,01,1022.20,01
2001,12,2,17,30,-2.44,01,-261.77,07,-2.13,01,12.20,01,81.10,01,12.61,01,4.38,01,237.40,01,6.02,01,1022.20,01
2001,12,2,17,35,-2.08,01,-252.33,07,-1.85,01,12.14,01,81.50,01,12.55,01,4.14,01,254.40,01,6.78,01,1022.20,01
2001,12,2,17,40,-1.55,01,-247.08,07,-1.41,01,12.08,01,81.80,01,12.40,01,3.97,01,221.40,01,5.48,01,1022.20,01
2001,12,2,17,45,-1.96,01,-216.87,07,-1.77,01,12.01,01,82.10,01,12.31,01,3.19,01,225.50,01,4.49,01,1022.20,01
2001,12,2,17,50,-1.93,01,-194.17,07,-1.81,01,11.97,01,82.50,01,12.30,01,3.01,01,224.80,01,4.88,01,1022.20,01
2001,12,2,17,55,-2.25,01,-174.51,07,-2.03,01,11.92,01,82.50,01,12.16,01,3.77,01,251.70,01,6.09,01,1022.30,01
2001,12,2,18,0,-2.60,01,-144.25,07,-2.52,01,11.85,01,82.40,01,12.03,01,3.85,01,237.10,01,5.87,01,1022.20,01
2001,12,2,18,5,-3.14,01,-77.39,07,-2.90,01,11.71,01,83.00,01,11.91,01,3.64,01,234.10,01,5.33,01,1022.30,01
2001,12,2,18,10,-3.33,01,-37.84,07,-2.90,01,11.62,01,83.10,01,11.79,01,4.06,01,258.80,01,6.25,01,1022.20,01
2001,12,2,18,15,-3.47,01,33.22,08,-3.10,01,11.52,01,83.60,01,11.71,01,2.92,01,229.30,01,4.80,01,1022.20,01
2001,12,2,18,20,-3.75,01,83.92,08,-3.53,01,11.42,01,84.10,01,11.57,01,2.76,01,284.10,01,4.88,01,1022.30,01
2001,12,2,18,25,-3.18,01,60.64,08,-2.95,01,11.42,01,84.00,01,11.33,01,3.77,01,234.00,01,5.10,01,1022.30,01
2001,12,2,18,30,-3.24,01,66.18,08,-2.89,01,11.36,01,84.30,01,11.24,01,3.42,01,229.80,01,5.03,01,1022.50,01
2001,12,2,18,35,-3.31,01,81.77,08,-2.96,01,11.27,01,84.70,01,11.17,01,2.96,01,246.00,01,4.57,01,1022.60,01
2001,12,2,18,40,-3.28,01,70.26,08,-2.92,01,11.22,01,84.70,01,10.98,01,3.64,01,233.80,01,5.71,01,1022.60,01
2001,12,2,18,45,-3.13,01,71.27,08,-2.89,01,11.17,01,84.80,01,10.79,01,3.21,01,220.40,01,4.72,01,1022.70,01
2001,12,2,18,50,-2.92,01,46.55,08,-2.87,01,11.10,01,85.20,01,10.67,01,3.92,01,246.30,01,5.56,01,1022.70,01
2001,12,2,18,55,-3.06,01,60.09,08,-2.90,01,11.08,01,85.30,01,10.61,01,3.01,01,210.20,01,4.57,01,1022.70,01
2001,12,2,19,0,-2.99,01,39.23,08,-2.90,01,11.08,01,85.50,01,10.49,01,3.20,01,234.00,01,4.80,01,1022.70,01
2001,12,2,19,5,-3.08,01,44.92,08,-2.96,01,11.04,01,85.30,01,10.57,01,2.67,01,252.20,01,3.88,01,1022.70,01
2001,12,2,19,10,-3.22,01,50.95,08,-3.03,01,10.98,01,85.40,01,10.50,01,2.69,01,271.50,01,4.11,01,1022.70,01
2001,12,2,19,15,-3.12,01,31.03,08,-2.99,01,10.92,01,85.60,01,10.38,01,3.25,01,263.00,01,4.65,01,1022.80,01
2001,12,2,19,20,-3.01,01,25.26,08,-2.90,01,10.94,01,85.50,01,10.27,01,3.02,01,263.30,01,4.27,01,1022.80,01
2001,12,2,19,25,-3.10,01,33.64,08,-2.90,01,10.92,01,85.50,01,10.08,01,2.15,01,243.00,01,3.27,01,1022.80,01
2001,12,2,19,30,-3.47,01,58.26,08,-3.17,01,10.86,01,85.70,01,10.09,01,1.59,01,242.20,01,2.97,01,1022.80,01
2001,12,2,19,35,-3.51,01,35.92,08,-3.26,01,10.76,01,86.20,01,9.95,01,1.83,01,284.10,01,3.66,01,1022.80,01
2001,12,2,19,40,-3.35,01,42.62,08,-3.25,01,10.69,01,86.70,01,9.92,01,1.83,01,223.40,01,3.73,01,1022.80,01
2001,12,2,19,45,-3.04,01,4.37,01,-3.05,01,10.70,01,86.50,01,9.81,01,2.25,01,237.10,01,3.66,01,1022.80,01
2001,12,2,19,50,-3.01,01,6.43,01,-2.93,01,10.65,01,86.50,01,9.87,01,2.07,01,279.50,01,3.35,01,1022.70,01
2001,12,2,19,55,-3.12,01,20.66,08,-3.16,01,10.58,01,86.70,01,9.76,01,1.98,01,263.00,01,3.35,01,1022.70,01
2001,12,2,20,0,-3.03,01,-.50,01,-2.97,01,10.56,01,86.80,01,9.68,01,2.49,01,249.30,01,3.81,01,1022.70,01
2001,12,2,20,5,-3.01,01,-21.67,07,-2.91,01,10.53,01,87.00,01,9.47,01,2.31,01,280.80,01,3.43,01,1022.80,01
2001,12,2,20,10,-3.01,01,-44.54,07,-2.98,01,10.52,01,86.90,01,9.38,01,2.12,01,251.10,01,3.81,01,1022.80,01
2001,12,2,20,15,-3.01,01,-61.80,07,-2.92,01,10.46,01,87.20,01,9.46,01,2.68,01,263.00,01,4.95,01,1022.80,01
2001,12,2,20,20,-3.01,01,-73.18,07,-2.68,01,10.47,01,87.10,01,9.40,01,2.89,01,253.20,01,3.88,01,1022.90,01
2001,12,2,20,25,-3.01,01,-85.61,07,-2.94,01,10.45,01,87.30,01,9.26,01,2.57,01,235.90,01,4.80,01,1022.90,01
2001,12,2,20,30,-3.04,01,-97.00,07,-3.02,01,10.47,01,87.30,01,9.35,01,1.83,01,249.10,01,3.35,01,1023.00,01
2001,12,2,20,35,-3.01,01,-129.92,07,-3.02,01,10.45,01,87.50,01,9.26,01,2.15,01,242.30,01,3.73,01,1023.00,01
2001,12,2,20,40,-3.02,01,-193.89,07,-3.20,01,10.40,01,87.70,01,9.32,01,1.96,01,231.00,01,2.74,01,1023.00,01
2001,12,2,20,45,-3.01,01,-273.36,07,-3.05,01,10.37,01,87.70,01,9.13,01,2.11,01,272.90,01,3.20,01,1023.00,01
2001,12,2,20,50,-3.01,01,-302.81,07,-2.80,01,10.33,01,87.80,01,9.18,01,2.69,01,241.90,01,4.04,01,1023.00,01
2001,12,2,20,55,-3.01,01,-316.54,07,-2.54,01,10.33,01,87.90,01,9.08,01,2.27,01,249.80,01,4.34,01,1023.00,01
2001,12,2,21,0,-3.01,01,-314.21,07,-2.64,01,10.34,01,87.60,01,9.07,01,2.16,01,235.80,01,3.12,01,1023.00,01
2001,12,2,21,5,-3.01,01,-332.05,07,-2.94,01,10.32,01,87.90,01,9.04,01,2.36,01,250.00,01,3.73,01,1023.00,01
2001,12,2,21,10,-3.01,01,-356.24,07,-2.70,01,10.31,01,87.80,01,9.07,01,2.76,01,240.10,01,3.96,01,1023.00,01
2001,12,2,21,15,-3.01,01,-367.75,07,-2.87,01,10.24,01,87.70,01,9.16,01,2.32,01,293.60,01,3.50,01,1023.00,01
2001,12,2,21,20,-3.01,01,-354.88,07,-2.53,01,10.20,01,88.20,01,9.07,01,2.28,01,220.10,01,4.27,01,1023.00,01
2001,12,2,21,25,-3.01,01,-356.79,07,-2.85,01,10.17,01,88.10,01,8.91,01,2.17,01,235.90,01,3.66,01,1023.10,01
2001,12,2,21,30,-3.01,01,-360.34,07,-2.53,01,10.23,01,87.80,01,8.91,01,2.92,01,294.80,01,4.49,01,1023.20,01
2001,12,2,21,35,-3.01,01,-367.80,07,-2.86,01,10.21,01,87.70,01,8.88,01,2.05,01,237.00,01,3.88,01,1023.10,01
2001,12,2,21,40,-3.02,01,-389.19,07,-3.21,01,10.10,01,87.70,01,8.95,01,2.48,01,248.50,01,3.35,01,1023.10,01
2001,12,2,21,45,-3.01,01,-390.15,07,-2.90,01,10.08,01,87.90,01,8.84,01,2.46,01,280.30,01,3.81,01,1023.00,01
2001,12,2,21,50,-3.01,01,-389.79,07,-2.73,01,10.12,01,87.60,01,8.75,01,2.53,01,232.70,01,4.04,01,1023.10,01
2001,12,2,21,55,-3.01,01,-410.18,07,-2.93,01,10.11,01,87.80,01,8.67,01,2.31,01,240.80,01,3.66,01,1023.10,01
2001,12,2,22,0,-3.01,01,-430.79,07,-3.26,01,10.06,01,87.70,01,8.65,01,2.07,01,259.70,01,2.89,01,1023.20,01
2001,12,2,22,5,-3.02,01,-439.71,07,-3.25,01,10.04,01,87.60,01,8.69,01,1.95,01,231.00,01,3.05,01,1023.30,01
2001,12,2,22,10,-2.86,01,-455.46,07,-2.56,01,9.99,01,87.50,01,8.67,01,1.95,01,242.80,01,3.35,01,1023.40,01
2001,12,2,22,15,-2.94,01,-460.45,07,-2.68,01,9.95,01,87.50,01,8.67,01,1.80,01,227.50,01,2.82,01,1023.30,01
2001,12,2,22,20,-3.01,01,-461.48,07,-3.11,01,9.87,01,87.80,01,8.58,01,2.16,01,253.90,01,2.97,01,1023.30,01
2001,12,2,22,25,-3.01,01,-457.99,07,-2.59,01,9.92,01,87.50,01,8.51,01,2.35,01,263.90,01,4.04,01,1023.30,01
2001,12,2,22,30,-2.96,01,-458.50,07,-2.54,01,9.94,01,87.10,01,8.58,01,2.75,01,266.80,01,4.65,01,1023.50,01
2001,12,2,22,35,-2.59,01,-442.49,07,-2.49,01,9.90,01,87.00,01,8.53,01,2.53,01,226.50,01,3.66,01,1023.50,01
2001,12,2,22,40,-3.01,01,-444.76,07,-2.53,01,9.85,01,87.10,01,8.51,01,3.34,01,267.40,01,4.80,01,1023.50,01
2001,12,2,22,45,-3.01,01,-453.10,07,-2.71,01,9.84,01,86.90,01,8.54,01,2.88,01,220.00,01,4.65,01,1023.50,01
2001,12,2,22,50,-3.01,01,-440.79,07,-2.59,01,9.84,01,86.30,01,8.62,01,3.10,01,233.30,01,4.80,01,1023.40,01
2001,12,2,22,55,-3.01,01,-413.53,07,-2.62,01,9.85,01,85.90,01,8.42,01,2.80,01,230.60,01,4.88,01,1023.40,01
2001,12,2,23,0,-3.01,01,-394.97,07,-2.84,01,9.83,01,85.90,01,8.39,01,2.63,01,251.70,01,3.81,01,1023.40,01
2001,12,2,23,5,-3.03,01,-384.11,07,-3.25,01,9.79,01,86.00,01,8.38,01,2.69,01,232.20,01,4.11,01,1023.40,01
2001,12,2,23,10,-3.01,01,-369.84,07,-2.78,01,9.79,01,85.60,01,8.37,01,3.42,01,265.40,01,4.88,01,1023.50,01
2001,12,2,23,15,-3.01,01,-349.66,07,-2.58,01,9.78,01,85.40,01,8.53,01,2.82,01,251.60,01,4.88,01,1023.50,01
2001,12,2,23,20,-3.06,01,-332.57,07,-3.17,01,9.72,01,85.40,01,8.38,01,2.46,01,257.10,01,3.96,01,1023.50,01
2001,12,2,23,25,-3.03,01,-317.83,07,-3.23,01,9.77,01,84.90,01,8.19,01,2.43,01,281.20,01,3.81,01,1023.50,01
2001,12,2,23,30,-3.06,01,-313.32,07,-3.23,01,9.81,01,84.80,01,8.30,01,2.21,01,219.00,01,3.96,01,1023.60,01
2001,12,2,23,35,-3.46,01,-313.68,07,-3.26,01,9.80,01,84.60,01,8.18,01,1.93,01,258.00,01,3.20,01,1023.50,01
2001,12,2,23,40,-3.65,01,-307.55,07,-3.26,01,9.67,01,85.00,01,8.26,01,1.75,01,262.60,01,2.59,01,1023.40,01
2001,12,2,23,45,-3.37,01,-312.58,07,-3.26,01,9.69,01,85.00,01,8.20,01,1.84,01,289.80,01,3.27,01,1023.30,01
2001,12,2,23,50,-3.25,01,-312.38,07,-3.24,01,9.64,01,85.00,01,8.16,01,2.16,01,258.20,01,4.11,01,1023.30,01
2001,12,2,23,55,-3.17,01,-301.83,07,-3.26,01,9.63,01,85.00,01,7.96,01,1.89,01,245.70,01,3.35,01,1023.20,01
2001,12,3,0,0,-3.15,01,-281.94,07,-3.03,01,9.57,01,85.30,01,8.07,01,2.63,01,261.30,01,3.66,01,1023.10,01
2001,12,3,0,5,-3.17,01,-278.15,07,-3.20,01,9.58,01,85.20,01,7.87,01,2.00,01,258.80,01,3.12,01,1023.10,01
2001,12,3,0,10,-3.52,01,-282.46,07,-3.26,01,9.53,01,85.30,01,7.89,01,2.11,01,236.20,01,3.73,01,1023.10,01
2001,12,3,0,15,-3.52,01,-283.19,07,-3.26,01,9.50,01,85.20,01,7.88,01,1.86,01,248.80,01,3.05,01,1023.20,01
2001,12,3,0,20,-3.56,01,-286.74,07,-3.26,01,9.41,01,85.50,01,7.74,01,1.48,01,243.60,01,2.74,01,1023.10,01
2001,12,3,0,25,-3.48,01,-297.21,07,-3.26,01,9.34,01,85.60,01,7.79,01,2.37,01,241.90,01,3.50,01,1023.10,01
2001,12,3,0,30,-3.21,01,-293.53,07,-3.26,01,9.36,01,85.30,01,7.77,01,1.96,01,261.40,01,3.20,01,1023.10,01
2001,12,3,0,35,-3.13,01,-291.34,07,-3.26,01,9.34,01,85.30,01,7.73,01,1.86,01,241.90,01,3.05,01,1023.20,01
2001,12,3,0,40,-3.73,01,-312.74,07,-3.26,01,9.27,01,85.70,01,7.65,01,1.45,01,235.40,01,2.44,01,1023.30,01
2001,12,3,0,45,-3.67,01,-330.70,07,-3.26,01,9.10,01,86.00,01,7.62,01,2.07,01,237.90,01,3.27,01,1023.30,01
2001,12,3,0,50,-3.06,01,-324.91,07,-3.25,01,9.05,01,85.70,01,7.71,01,2.44,01,252.40,01,3.58,01,1023.40,01
2001,12,3,0,55,-3.02,01,-311.14,07,-3.15,01,9.08,01,85.40,01,7.51,01,2.32,01,246.50,01,3.50,01,1023.40,01
2001,12,3,1,0,-3.04,01,-289.24,07,-3.11,01,9.06,01,85.00,01,7.44,01,2.73,01,224.90,01,4.11,01,1023.40,01
2001,12,3,1,5,-3.07,01,-273.35,07,-2.82,01,8.97,01,85.10,01,7.40,01,2.25,01,226.10,01,3.35,01,1023.50,01
2001,12,3,1,10,-3.62,01,-292.95,07,-3.26,01,8.81,01,86.00,01,7.34,01,1.82,01,216.10,01,3.35,01,1023.60,01
2001,12,3,1,15,-4.29,01,-313.78,07,-3.76,01,8.63,01,86.70,01,7.34,01,1.41,01,221.90,01,2.59,01,1023.70,01
2001,12,3,1,20,-3.75,01,-296.59,07,-3.44,01,8.56,01,86.50,01,7.27,01,2.82,01,227.70,01,3.96,01,1023.70,01
2001,12,3,1,25,-3.01,01,-296.78,07,-2.91,01,8.67,01,86.00,01,7.25,01,2.71,01,209.70,01,3.96,01,1023.70,01
2001,12,3,1,30,-3.01,01,-310.99,07,-2.73,01,8.71,01,86.30,01,7.27,01,2.46,01,262.60,01,4.19,01,1023.60,01
2001,12,3,1,35,-3.11,01,-310.85,07,-3.22,01,8.73,01,86.70,01,7.36,01,2.03,01,232.80,01,3.43,01,1023.50,01
2001,12,3,1,40,-3.07,01,-286.09,07,-2.85,01,8.78,01,86.40,01,7.12,01,3.17,01,270.90,01,4.49,01,1023.40,01
2001,12,3,1,45,-2.99,01,-223.59,07,-2.65,01,8.77,01,86.10,01,7.14,01,2.24,01,235.50,01,3.96,01,1023.30,01
2001,12,3,1,50,-3.06,01,-216.96,07,-2.88,01,8.77,01,86.10,01,7.10,01,2.46,01,209.70,01,4.04,01,1023.30,01
2001,12,3,1,55,-3.15,01,-227.08,07,-3.09,01,8.77,01,86.10,01,7.04,01,2.00,01,260.80,01,3.12,01,1023.30,01
2001,12,3,2,0,-3.08,01,-246.09,07,-3.22,01,8.75,01,86.60,01,7.04,01,2.36,01,231.40,01,3.35,01,1023.30,01
2001,12,3,2,5,-3.37,01,-279.27,07,-3.26,01,8.69,01,86.90,01,7.05,01,2.00,01,244.10,01,2.89,01,1023.20,01
2001,12,3,2,10,-3.55,01,-312.37,07,-3.26,01,8.69,01,87.10,01,6.92,01,1.77,01,239.20,01,2.74,01,1023.20,01
2001,12,3,2,15,-3.37,01,-333.27,07,-3.26,01,8.67,01,87.40,01,6.93,01,2.03,01,225.90,01,2.89,01,1023.20,01
2001,12,3,2,20,-3.36,01,-346.97,07,-3.26,01,8.66,01,87.60,01,7.12,01,1.71,01,274.30,01,2.67,01,1023.00,01
2001,12,3,2,25,-3.86,01,-375.41,07,-3.26,01,8.60,01,88.10,01,7.06,01,1.72,01,277.20,01,2.89,01,1022.90,01
2001,12,3,2,30,-3.31,01,-397.26,07,-3.18,01,8.55,01,88.80,01,6.96,01,1.98,01,254.20,01,3.12,01,1022.80,01
2001,12,3,2,35,-3.10,01,-417.59,07,-2.94,01,8.61,01,89.30,01,6.90,01,1.58,01,236.30,01,2.59,01,1022.80,01
2001,12,3,2,40,-3.36,01,-458.77,07,-3.26,01,8.57,01,89.80,01,6.75,01,1.72,01,268.00,01,3.12,01,1022.70,01
2001,12,3,2,45,-3.11,01,-496.66,07,-2.99,01,8.58,01,90.20,01,6.80,01,2.14,01,220.40,01,3.27,01,1022.70,01
2001,12,3,2,50,-3.37,01,-590.50,07,-3.18,01,8.54,01,90.50,01,6.92,01,1.71,01,213.10,01,3.35,01,1022.70,01
2001,12,3,2,55,-3.34,01,-648.90,07,-3.26,01,8.49,01,90.60,01,6.79,01,1.91,01,236.30,01,2.97,01,1022.80,01
2001,12,3,3,0,-3.33,01,-716.69,07,-3.25,01,8.40,01,91.00,01,6.71,01,2.24,01,241.30,01,3.73,01,1022.90,01
2001,12,3,3,5,-3.41,01,-826.42,07,-3.26,01,8.36,01,91.50,01,6.62,01,1.83,01,245.10,01,2.74,01,1022.80,01
2001,12,3,3,10,-3.37,01,-985.78,07,-3.26,01,8.30,01,91.90,01,6.67,01,2.15,01,264.90,01,3.50,01,1022.70,01
2001,12,3,3,15,-3.37,01,-1082.20,07,-3.15,01,8.29,01,92.10,01,6.59,01,1.63,01,244.00,01,2.74,01,1022.70,01
2001,12,3,3,20,-4.00,01,-1356.00,07,-3.37,01,8.17,01,92.70,01,6.61,01,1.42,01,258.20,01,2.67,01,1022.60,01
2001,12,3,3,25,-3.66,01,-1550.80,07,-3.32,01,8.15,01,93.40,01,6.50,01,1.87,01,255.10,01,3.05,01,1022.60,01
2001,12,3,3,30,-3.30,01,-1554.10,07,-3.04,01,8.15,01,93.60,01,6.15,01,2.55,01,243.80,01,4.11,01,1022.60,01
2001,12,3,3,35,-3.10,01,-1609.00,07,-2.88,01,8.18,01,93.40,01,6.17,01,2.21,01,248.10,01,3.35,01,1022.70,01
2001,12,3,3,40,-3.27,01,-1651.20,07,-2.97,01,8.12,01,93.50,01,6.20,01,2.05,01,237.20,01,3.20,01,1022.70,01
2001,12,3,3,45,-3.20,01,-1675.60,07,-2.94,01,8.05,01,94.20,01,6.34,01,2.42,01,247.90,01,3.27,01,1022.70,01
2001,12,3,3,50,-3.32,01,-1813.20,07,-2.96,01,8.02,01,94.70,01,6.16,01,2.25,01,220.00,01,3.35,01,1022.70,01
