1998,1,5,21,40,-0.74,01,0.00,06,0.37,01,-0.73,01,8.60,01,103.30,08
1998,1,5,21,45,-0.71,01,0.00,06,0.42,01,-0.63,01,8.64,01,103.50,08
1998,1,5,21,50,-0.72,01,0.00,06,0.34,01,-0.55,01,8.61,01,103.10,08
1998,1,5,21,55,-0.69,01,0.00,06,0.39,01,-0.57,01,8.59,01,103.00,08
1998,1,5,22,0,-0.59,01,0.00,06,0.18,01,-0.49,01,8.61,01,103.40,08
1998,1,5,22,5,-0.75,01,0.00,06,0.03,01,-0.76,01,8.42,01,102.70,08
1998,1,5,22,10,-0.73,01,0.00,06,0.13,01,-0.71,01,8.32,01,102.40,08
1998,1,5,22,15,-0.47,01,0.00,06,0.36,01,-0.47,01,8.37,01,101.90,08
1998,1,5,22,20,-0.42,01,0.00,06,0.32,01,-0.41,01,8.36,01,102.00,08
1998,1,5,22,25,-0.34,01,0.00,06,0.26,01,-0.37,01,8.34,01,102.20,08
1998,1,5,22,30,-0.56,01,0.00,06,0.13,01,-0.41,01,8.26,01,102.10,08
1998,1,5,22,35,-0.11,01,0.00,06,0.34,01,-0.14,01,8.34,01,102.00,08
1998,1,5,22,40,-0.07,01,0.00,06,0.43,01,-0.06,01,8.42,01,101.80,08
1998,1,5,22,45,-0.01,01,0.00,06,0.41,01,-0.01,01,8.48,01,101.90,08
1998,1,5,22,50,-0.03,01,0.00,06,0.43,01,-0.03,01,8.52,01,101.70,08
1998,1,5,22,55,-0.04,01,0.00,06,0.41,01,-0.01,01,8.55,01,101.60,08
1998,1,5,23,0,-0.01,01,0.00,06,0.43,01,-0.01,01,8.58,01,101.60,08
1998,1,5,23,5,0.00,01,0.00,06,0.57,01,0.04,01,8.66,01,100.00,01
1998,1,5,23,10,0.00,01,0.00,06,0.51,01,0.03,01,8.74,01,99.60,01
1998,1,5,23,15,0.00,01,0.00,06,0.35,01,0.00,01,8.76,01,99.50,01
1998,1,5,23,20,-0.03,01,0.00,06,0.31,01,0.00,01,8.76,01,99.70,01
1998,1,5,23,25,-0.04,01,0.00,06,0.24,01,0.01,01,8.77,01,99.70,01
1998,1,5,23,30,-0.01,01,0.00,06,0.25,01,0.00,01,8.79,01,100.00,01
1998,1,5,23,35,-0.01,01,0.00,06,0.22,01,0.00,01,8.79,01,99.90,01
1998,1,5,23,40,0.00,01,0.00,06,0.24,01,0.01,01,8.80,01,99.10,01
1998,1,5,23,45,-0.03,01,0.00,06,0.20,01,0.03,01,8.81,01,98.90,01
1998,1,5,23,50,-0.04,01,0.00,06,0.13,01,0.01,01,8.82,01,99.40,01
1998,1,5,23,55,-0.08,01,0.00,06,0.11,01,0.03,01,8.81,01,99.70,01
1998,1,6,0,0,-0.06,01,0.00,06,0.12,01,-0.01,01,8.77,01,99.30,01
1998,1,6,0,5,-0.09,01,0.00,06,-0.07,01,-0.02,01,8.72,01,99.90,01
1998,1,6,0,10,-0.49,01,0.00,06,-0.25,01,-0.15,01,8.57,01,99.80,01
1998,1,6,0,15,-0.44,01,0.00,06,-0.24,01,-0.17,01,8.48,01,99.70,01
1998,1,6,0,20,-0.11,01,0.00,06,0.02,01,-0.02,01,8.53,01,100.30,08
1998,1,6,0,25,-0.03,01,0.00,06,0.19,01,0.00,01,8.57,01,100.40,08
1998,1,6,0,30,-0.03,01,0.00,06,0.24,01,0.00,01,8.61,01,100.60,08
1998,1,6,0,35,-0.01,01,0.00,06,0.27,01,0.02,01,8.62,01,100.00,01
1998,1,6,0,40,-0.01,01,0.00,06,0.19,01,0.01,01,8.63,01,99.50,01
1998,1,6,0,45,-0.09,01,0.00,06,0.00,01,0.01,01,8.60,01,100.00,01
1998,1,6,0,50,-0.40,01,0.00,06,-0.02,01,-0.17,01,8.58,01,101.00,08
1998,1,6,0,55,-0.73,01,0.00,06,-0.38,01,-0.65,01,8.51,01,101.60,08
1998,1,6,1,0,-0.76,01,0.00,06,-0.08,01,-0.78,01,8.43,01,101.50,08
1998,1,6,1,5,-0.75,01,0.00,06,0.25,01,-0.60,01,8.46,01,101.40,08
1998,1,6,1,10,-0.65,01,0.00,06,0.41,01,-0.50,01,8.44,01,100.70,08
1998,1,6,1,15,-0.60,01,0.00,06,0.01,01,-0.43,01,8.43,01,101.70,08
1998,1,6,1,20,-0.74,01,0.00,06,-0.07,01,-0.70,01,8.32,01,102.00,08
1998,1,6,1,25,-0.73,01,0.00,06,0.06,01,-0.69,01,8.29,01,102.10,08
1998,1,6,1,30,-0.55,01,0.00,06,0.34,01,-0.47,01,8.30,01,101.70,08
1998,1,6,1,35,-0.01,01,0.00,06,0.68,01,0.05,01,8.42,01,99.00,01
1998,1,6,1,40,0.00,01,0.00,06,0.67,01,0.26,01,8.61,01,97.10,01
1998,1,6,1,45,-0.03,01,0.00,06,0.32,01,0.12,01,8.62,01,96.80,01
1998,1,6,1,50,-0.15,01,0.00,06,0.10,01,0.03,01,8.57,01,96.50,01
1998,1,6,1,55,-0.48,01,0.00,06,-0.26,01,-0.03,01,8.46,01,97.30,01
1998,1,6,2,0,-0.27,01,0.00,06,0.06,01,0.01,01,8.46,01,97.70,01
1998,1,6,2,5,-0.10,01,0.00,06,0.17,01,0.02,01,8.53,01,97.60,01
1998,1,6,2,10,-0.12,01,0.00,06,0.07,01,0.00,01,8.50,01,97.80,01
1998,1,6,2,15,-0.21,01,0.00,06,0.06,01,0.01,01,8.49,01,97.80,01
1998,1,6,2,20,-0.11,01,0.00,06,0.18,01,0.01,01,8.53,01,97.80,01
1998,1,6,2,25,-0.11,01,0.00,06,0.19,01,0.01,01,8.56,01,97.90,01
1998,1,6,2,30,-0.15,01,0.00,06,0.13,01,0.00,01,8.55,01,97.80,01
1998,1,6,2,35,-0.01,01,0.00,06,0.25,01,0.03,01,8.59,01,96.90,01
1998,1,6,2,40,-0.02,01,0.00,06,0.30,01,0.03,01,8.64,01,96.50,01
1998,1,6,2,45,-0.03,01,0.00,06,0.18,01,0.05,01,8.66,01,96.30,01
1998,1,6,2,50,-0.06,01,0.00,06,0.18,01,0.01,01,8.69,01,96.70,01
1998,1,6,2,55,-0.04,01,0.00,06,0.19,01,0.03,01,8.70,01,95.80,01
1998,1,6,3,0,-0.05,01,0.00,06,0.13,01,0.01,01,8.72,01,96.90,01
1998,1,6,3,5,-0.23,01,0.00,06,-0.02,01,0.00,01,8.70,01,97.60,01
1998,1,6,3,10,-0.61,01,0.00,06,-0.28,01,-0.10,01,8.60,01,98.30,01
1998,1,6,3,15,-0.68,01,0.00,06,-0.21,01,-0.13,01,8.52,01,98.50,01
1998,1,6,3,20,-0.59,01,0.00,06,-0.18,01,-0.06,01,8.50,01,98.80,01
1998,1,6,3,25,-0.57,01,0.00,06,-0.10,01,-0.10,01,8.48,01,98.90,01
1998,1,6,3,30,-0.46,01,0.00,06,-0.05,01,-0.03,01,8.46,01,98.40,01
1998,1,6,3,35,-0.35,01,0.00,06,-0.10,01,-0.03,01,8.45,01,97.90,01
1998,1,6,3,40,-0.36,01,0.00,06,0.01,01,-0.02,01,8.44,01,97.60,01
1998,1,6,3,45,-0.37,01,0.00,06,-0.03,01,-0.05,01,8.43,01,97.20,01
1998,1,6,3,50,-0.35,01,0.00,06,0.03,01,-0.01,01,8.44,01,96.70,01
1998,1,6,3,55,-0.56,01,0.00,06,-0.01,01,-0.02,01,8.43,01,96.70,01
1998,1,6,4,0,-0.54,01,0.00,06,-0.04,01,-0.04,01,8.41,01,96.10,01
1998,1,6,4,5,-0.72,01,0.00,06,-0.07,01,-0.06,01,8.37,01,96.50,01
1998,1,6,4,10,-0.61,01,0.00,06,-0.01,01,-0.06,01,8.36,01,95.40,01
1998,1,6,4,15,-0.44,01,0.00,06,0.05,01,-0.02,01,8.38,01,95.40,01
1998,1,6,4,20,-0.51,01,0.00,06,-0.10,01,-0.01,01,8.33,01,96.90,01
1998,1,6,4,25,-0.59,01,0.00,06,-0.17,01,-0.10,01,8.24,01,96.30,01
1998,1,6,4,30,-0.75,01,0.00,06,-0.20,01,-0.37,01,8.19,01,95.40,01
1998,1,6,4,35,-0.76,01,0.00,06,-0.14,01,-0.63,01,8.15,01,95.00,01
1998,1,6,4,40,-0.75,01,0.00,06,-0.17,01,-0.35,01,8.11,01,94.50,01
1998,1,6,4,45,-0.68,01,0.00,06,-0.10,01,-0.12,01,8.07,01,93.90,01
1998,1,6,4,50,-0.60,01,0.00,06,-0.04,01,-0.01,01,8.08,01,94.40,01
1998,1,6,4,55,-0.39,01,0.00,06,0.02,01,-0.01,01,8.09,01,94.80,01
1998,1,6,5,0,-0.35,01,0.00,06,0.05,01,-0.01,01,8.08,01,94.80,01
1998,1,6,5,5,-0.28,01,0.00,06,0.04,01,0.00,01,8.08,01,94.40,01
1998,1,6,5,10,-0.23,01,0.00,06,0.04,01,0.00,01,8.08,01,94.10,01
1998,1,6,5,15,-0.30,01,0.00,06,0.00,01,0.00,01,8.08,01,94.10,01
1998,1,6,5,20,-0.39,01,0.00,06,-0.03,01,-0.03,01,8.05,01,94.50,01
1998,1,6,5,25,-0.40,01,0.00,06,-0.01,01,0.00,01,8.03,01,95.80,01
1998,1,6,5,30,-0.39,01,0.00,06,0.00,01,-0.01,01,8.00,01,95.60,01
1998,1,6,5,35,-0.33,01,0.00,06,0.00,01,-0.01,01,8.00,01,95.00,01
1998,1,6,5,40,-0.28,01,0.00,06,0.01,01,-0.01,01,8.02,01,94.80,01
1998,1,6,5,45,-0.26,01,0.00,06,0.01,01,0.00,01,8.02,01,94.80,01
1998,1,6,5,50,-0.28,01,0.00,06,0.01,01,0.00,01,8.01,01,94.30,01
1998,1,6,5,55,-0.30,01,0.00,06,0.01,01,0.00,01,8.01,01,94.40,01
1998,1,6,6,0,-0.23,01,0.00,06,0.01,01,0.00,01,8.03,01,94.10,01
1998,1,6,6,5,-0.32,01,0.00,06,0.00,01,0.00,01,8.03,01,94.30,01
1998,1,6,6,10,-0.36,01,0.00,06,0.01,01,-0.01,01,8.05,01,95.00,01
1998,1,6,6,15,-0.35,01,0.00,06,0.00,01,-0.01,01,8.04,01,93.80,01
1998,1,6,6,20,-0.37,01,0.00,06,0.00,01,0.00,01,8.06,01,94.20,01
1998,1,6,6,25,-0.38,01,0.00,06,0.01,01,-0.01,01,8.03,01,94.10,01
1998,1,6,6,30,-0.34,01,0.00,06,0.02,01,0.00,01,8.04,01,93.60,01
1998,1,6,6,35,-0.30,01,0.00,06,0.00,01,0.00,01,8.04,01,94.60,01
1998,1,6,6,40,0.06,01,0.00,06,0.00,01,0.34,01,8.02,01,94.30,01
1998,1,6,6,45,0.72,01,0.00,06,-0.02,01,0.82,01,8.00,01,93.40,01
1998,1,6,6,50,1.74,01,0.00,06,-0.02,01,1.92,08,7.98,01,94.20,01
1998,1,6,6,55,4.15,01,4.39,06,0.00,01,4.39,01,7.94,01,94.30,01
1998,1,6,7,0,7.31,01,7.44,06,-0.06,01,7.44,01,7.90,01,94.50,01
1998,1,6,7,5,11.63,01,11.55,06,-0.17,01,11.56,01,7.81,01,95.00,01
1998,1,6,7,10,15.88,01,15.70,06,-0.09,01,15.71,01,7.70,01,95.80,01
1998,1,6,7,15,20.89,01,20.62,06,1.23,01,20.52,01,7.61,01,96.40,01
1998,1,6,7,20,36.96,01,39.44,06,144.20,01,25.74,01,7.58,01,96.70,01
1998,1,6,7,25,53.34,01,58.31,06,261.20,01,29.23,01,7.63,01,96.90,01
1998,1,6,7,30,66.80,01,73.38,06,323.20,01,32.15,01,7.68,01,97.10,01
1998,1,6,7,35,82.58,01,90.46,06,383.10,01,35.41,01,7.74,01,97.20,01
1998,1,6,7,40,97.85,01,105.95,06,426.60,01,37.81,01,7.82,01,97.20,01
1998,1,6,7,45,113.74,01,121.90,06,465.00,01,40.24,01,7.88,01,97.10,01
1998,1,6,7,50,130.47,03,138.51,06,501.70,03,42.51,03,7.95,01,97.00,01
1998,1,6,7,55,146.57,03,154.72,06,532.10,03,44.61,03,8.06,01,96.60,01
1998,1,6,8,0,160.66,03,169.05,06,548.10,03,47.18,03,8.13,01,96.10,01
1998,1,6,8,5,175.37,03,184.29,06,568.80,03,49.15,03,8.23,01,95.50,01
1998,1,6,8,10,193.34,03,202.18,06,598.50,03,50.98,03,8.33,01,95.00,01
1998,1,6,8,15,209.61,03,218.07,06,615.70,03,53.39,03,8.44,01,94.70,01
1998,1,6,8,20,226.70,03,234.64,06,632.80,03,56.12,03,8.50,01,93.80,01
1998,1,6,8,25,243.37,03,251.06,06,647.70,03,58.99,03,8.55,01,92.90,01
1998,1,6,8,30,258.75,03,265.96,06,657.60,03,61.61,03,8.67,01,92.40,01
1998,1,6,8,35,275.07,03,281.35,06,670.50,03,63.63,03,8.73,01,91.80,01
1998,1,6,8,40,291.38,03,296.51,06,681.70,03,65.79,03,8.79,01,91.10,01
1998,1,6,8,45,306.82,03,310.89,06,692.10,03,67.31,03,8.88,01,90.90,01
1998,1,6,8,50,322.15,03,325.81,06,705.00,03,68.35,03,8.85,01,90.80,01
1998,1,6,8,55,339.99,03,342.58,06,723.00,03,69.16,03,8.97,01,90.50,01
1998,1,6,9,0,356.26,03,357.76,06,737.00,03,69.67,03,9.01,01,90.00,01
1998,1,6,9,5,371.68,03,372.71,06,750.00,03,70.20,03,9.10,01,89.70,01
1998,1,6,9,10,385.32,03,387.31,06,761.00,03,71.10,03,9.22,01,89.50,01
1998,1,6,9,15,398.84,03,401.64,06,771.00,03,72.10,03,9.35,01,88.20,01
1998,1,6,9,20,412.26,03,414.98,06,781.00,03,72.10,03,9.26,01,88.70,01
1998,1,6,9,25,426.29,03,429.21,06,793.00,03,72.10,03,9.41,01,88.30,01
1998,1,6,9,30,439.17,03,441.88,06,800.00,03,72.80,03,9.47,01,87.50,01
1998,1,6,9,35,452.26,03,455.59,06,809.00,03,73.70,03,9.51,01,88.20,01
1998,1,6,9,40,463.88,03,466.97,06,811.00,03,75.70,03,9.70,01,88.00,01
1998,1,6,9,45,476.54,03,478.62,06,814.00,03,77.70,03,9.68,01,87.30,01
1998,1,6,9,50,486.91,03,488.57,06,812.00,03,80.70,03,9.70,01,87.70,01
1998,1,6,9,55,497.60,03,498.61,06,810.00,03,84.10,03,9.73,01,88.00,01
1998,1,6,10,0,511.51,03,513.14,06,827.00,03,82.40,03,9.97,01,89.60,01
1998,1,6,10,5,522.68,03,524.52,06,841.00,03,79.10,03,10.04,01,87.30,01
1998,1,6,10,10,533.95,03,535.32,06,849.00,03,78.50,03,10.00,01,87.30,01
1998,1,6,10,15,541.81,03,542.09,06,838.00,03,84.40,03,10.18,01,88.60,01
1998,1,6,10,20,553.91,03,553.57,06,847.00,03,84.40,03,10.36,01,88.90,01
1998,1,6,10,25,563.13,03,562.75,06,847.00,03,87.30,03,10.42,01,88.00,01
1998,1,6,10,30,573.23,03,572.91,06,844.00,03,93.20,03,10.53,01,88.50,01
1998,1,6,10,35,584.53,03,583.02,06,838.00,03,101.10,03,10.58,01,87.50,01
1998,1,6,10,40,599.69,03,597.76,06,836.00,03,111.70,03,10.56,01,88.90,01
1998,1,6,10,45,618.49,03,615.89,06,818.00,03,135.40,03,10.67,01,86.10,01
1998,1,6,10,50,551.64,03,542.29,06,624.10,03,172.20,03,10.56,01,86.00,01
1998,1,6,10,55,512.28,03,500.32,06,567.70,03,160.70,03,10.69,01,87.80,01
1998,1,6,11,0,578.65,03,575.58,06,732.00,03,134.10,03,10.98,01,87.50,01
1998,1,6,11,5,570.75,03,565.37,06,679.50,03,152.50,03,10.87,01,87.10,01
1998,1,6,11,10,649.65,03,649.74,06,838.00,03,137.10,03,10.85,01,87.50,01
1998,1,6,11,15,584.70,03,581.02,06,705.00,03,147.10,03,11.00,01,87.80,01
1998,1,6,11,20,536.10,03,532.72,06,636.20,03,139.00,03,11.03,01,86.00,01
1998,1,6,11,25,615.19,03,608.39,06,723.00,03,158.80,03,11.32,01,86.20,01
1998,1,6,11,30,550.68,03,542.40,06,552.00,03,197.70,03,11.45,01,84.20,01
1998,1,6,11,35,434.49,03,414.87,06,210.90,03,282.70,03,11.35,01,86.10,01
1998,1,6,11,40,545.92,03,519.06,06,163.50,03,416.30,03,11.71,01,86.00,01
1998,1,6,11,45,518.36,03,494.45,06,153.90,03,397.50,03,11.65,01,85.60,01
1998,1,6,11,50,447.07,11,422.41,06,102.70,10,357.60,10,11.59,01,84.80,01
1998,1,6,11,55,533.57,11,503.96,06,182.30,10,388.80,10,11.59,01,85.30,01
1998,1,6,12,0,407.61,03,392.61,06,88.30,03,336.80,03,12.05,01,86.40,01
1998,1,6,12,5,335.78,03,325.24,06,70.00,03,281.00,03,11.91,01,85.00,01
1998,1,6,12,10,366.31,03,347.33,06,96.80,03,286.20,03,11.77,01,85.90,01
1998,1,6,12,15,626.48,03,607.18,06,473.80,03,308.40,03,11.89,01,84.90,01
1998,1,6,12,20,617.04,11,587.44,06,209.80,10,455.40,10,11.87,01,85.10,01
1998,1,6,12,25,464.52,03,446.13,06,65.37,03,405.10,03,12.05,01,84.40,01
1998,1,6,12,30,623.48,11,598.15,06,283.60,10,420.70,10,12.02,01,86.60,01
1998,1,6,12,35,554.70,11,531.82,06,170.90,10,425.30,10,12.16,01,84.80,01
1998,1,6,12,40,429.66,03,413.42,06,35.65,03,391.30,03,12.07,01,85.80,01
1998,1,6,12,45,345.26,03,336.06,06,4.15,03,333.50,03,12.04,01,85.20,01
1998,1,6,12,50,284.85,03,278.51,06,1.65,03,277.50,03,11.90,01,85.40,01
1998,1,6,12,55,486.63,03,467.96,06,180.30,03,358.00,03,12.12,01,85.50,01
1998,1,6,13,0,647.69,11,626.29,06,388.20,10,391.20,10,12.41,01,84.40,01
1998,1,6,13,5,366.18,03,356.24,06,6.72,03,352.20,03,12.66,01,84.50,01
1998,1,6,13,10,334.71,03,324.12,06,83.60,03,274.30,03,12.45,01,84.40,01
1998,1,6,13,15,237.47,03,230.82,06,8.67,03,225.70,03,12.30,01,86.00,01
1998,1,6,13,20,255.07,03,249.80,06,2.74,03,248.20,03,12.38,01,85.40,01
1998,1,6,13,25,283.44,03,276.91,06,4.17,03,274.50,03,12.37,01,86.10,01
1998,1,6,13,30,246.57,03,241.36,06,2.72,03,239.80,03,12.42,01,86.10,01
1998,1,6,13,35,184.75,03,181.90,06,1.07,03,181.30,03,12.50,01,86.00,01
1998,1,6,13,40,256.79,03,251.45,06,2.77,03,249.90,03,12.59,01,84.20,01
1998,1,6,13,45,340.60,03,329.66,06,154.90,03,244.40,03,12.71,01,82.30,01
1998,1,6,13,50,265.95,03,255.10,06,56.22,03,224.60,03,12.70,01,83.10,01
1998,1,6,13,55,272.74,03,266.46,06,3.66,03,264.50,03,12.73,01,84.60,01
1998,1,6,14,0,343.11,03,332.32,06,16.59,03,323.60,03,12.96,01,83.90,01
1998,1,6,14,5,482.74,03,463.57,06,279.60,03,319.10,03,12.99,01,82.50,01
1998,1,6,14,10,499.15,03,482.25,06,348.90,03,305.20,03,13.23,01,81.90,01
1998,1,6,14,15,566.24,03,552.22,06,574.90,03,266.00,03,13.38,01,79.40,01
1998,1,6,14,20,547.79,11,528.50,06,548.00,10,261.10,10,13.41,01,77.90,01
1998,1,6,14,25,262.70,03,252.29,06,15.47,03,244.90,03,13.27,01,78.10,01
1998,1,6,14,30,308.15,03,293.92,06,145.60,03,225.90,03,13.04,01,79.00,01
1998,1,6,14,35,321.87,03,306.03,06,219.20,03,206.00,03,13.16,01,77.80,01
1998,1,6,14,40,408.96,03,393.33,06,429.10,03,202.30,03,13.11,01,78.10,01
1998,1,6,14,45,418.36,03,404.53,06,535.20,03,172.40,03,13.25,01,78.60,01
1998,1,6,14,50,495.98,03,483.55,06,766.00,03,160.30,03,13.34,01,78.70,01
1998,1,6,14,55,358.43,11,343.79,06,387.80,10,184.80,10,13.42,01,78.40,01
1998,1,6,15,0,464.25,03,450.29,06,572.30,03,222.70,03,13.43,01,79.60,01
1998,1,6,15,5,534.95,08,520.45,06,768.00,80,224.70,80,13.54,01,77.90,01
1998,1,6,15,10,491.80,08,476.44,06,748.00,60,198.00,60,13.64,01,77.60,01
1998,1,6,15,15,376.15,03,361.37,06,494.70,03,183.70,03,13.67,01,78.10,01
1998,1,6,15,20,410.69,09,397.23,06,741.00,09,141.00,09,13.64,01,77.10,01
1998,1,6,15,25,400.53,09,389.72,06,762.00,09,136.60,09,13.57,01,76.40,01
1998,1,6,15,30,341.77,03,333.10,06,764.00,03,89.90,03,13.48,01,76.30,01
1998,1,6,15,35,290.25,03,283.73,06,753.00,03,54.63,03,13.33,01,74.70,01
1998,1,6,15,40,273.61,03,267.62,06,730.00,03,55.96,03,13.18,01,72.30,01
1998,1,6,15,45,211.66,03,205.08,06,538.20,03,56.85,03,13.06,01,72.30,01
1998,1,6,15,50,230.50,03,227.44,06,685.90,03,48.64,03,13.02,01,73.20,01
1998,1,6,15,55,231.51,03,227.61,06,705.00,03,54.36,03,12.99,01,74.00,01
1998,1,6,16,0,204.12,03,201.79,06,677.70,03,45.50,03,13.00,01,70.20,01
1998,1,6,16,5,182.28,03,180.66,06,631.70,03,44.66,03,12.85,01,70.50,01
1998,1,6,16,10,168.73,03,168.23,06,626.30,03,43.10,03,12.79,01,71.60,01
1998,1,6,16,15,120.57,03,119.84,06,410.80,03,44.20,03,12.76,01,73.80,01
1998,1,6,16,20,121.72,03,120.05,06,418.90,03,49.54,03,12.70,01,76.30,01
1998,1,6,16,25,82.02,01,81.05,06,305.50,01,34.50,01,12.59,01,75.80,01
1998,1,6,16,30,101.83,01,101.17,06,533.50,01,28.46,01,12.51,01,73.50,01
1998,1,6,16,35,85.87,01,85.63,06,490.10,01,26.76,01,12.52,01,74.00,01
1998,1,6,16,40,66.68,01,66.92,06,404.30,01,24.94,01,12.47,01,74.60,01
1998,1,6,16,45,57.21,01,56.77,06,395.00,01,22.20,01,12.44,01,76.30,01
1998,1,6,16,50,40.99,01,40.94,06,334.00,01,17.16,01,12.40,01,76.60,01
1998,1,6,16,55,29.60,01,29.62,06,274.90,01,14.52,01,12.25,01,77.40,01
1998,1,6,17,0,19.12,01,19.01,06,205.10,01,11.05,01,12.09,01,81.60,01
1998,1,6,17,5,9.98,01,10.89,06,156.60,01,7.28,01,11.87,01,82.80,01
1998,1,6,17,10,4.67,01,4.99,06,88.90,01,4.29,01,11.66,01,83.10,01
1998,1,6,17,15,1.41,01,0.00,06,16.98,01,1.28,01,11.45,01,83.50,01
1998,1,6,17,20,-0.84,01,0.00,06,-0.69,01,-0.91,01,11.28,01,85.30,01
1998,1,6,17,25,-2.40,01,0.00,06,-0.72,01,-2.39,01,11.11,01,86.30,01
1998,1,6,17,30,-2.92,01,0.00,06,-0.44,01,-2.76,01,11.03,01,86.50,01
1998,1,6,17,35,-3.40,01,0.00,06,-0.39,01,-3.21,01,10.92,01,87.90,01
1998,1,6,17,40,-3.42,01,0.00,06,-0.34,01,-3.29,01,10.84,01,87.10,01
1998,1,6,17,45,-3.42,01,0.00,06,-0.32,01,-3.28,01,10.75,01,86.40,01
1998,1,6,17,50,-3.59,01,0.00,06,-0.30,01,-3.55,01,10.67,01,86.60,01
1998,1,6,17,55,-3.73,01,0.00,06,-0.32,01,-3.55,01,10.57,01,86.00,01
1998,1,6,18,0,-3.51,01,0.00,06,-0.12,01,-3.34,01,10.50,01,85.50,01
1998,1,6,18,5,-3.42,01,0.00,06,-0.01,01,-3.14,01,10.42,01,85.50,01
1998,1,6,18,10,-3.41,01,0.00,06,0.04,01,-3.13,01,10.34,01,85.60,01
1998,1,6,18,15,-3.54,01,0.00,06,-0.22,01,-3.29,01,10.22,01,86.50,01
1998,1,6,18,20,-3.73,01,0.00,06,-0.24,01,-3.50,01,10.12,01,86.80,01
1998,1,6,18,25,-3.89,01,0.00,06,-0.17,01,-3.60,01,10.05,01,87.00,01
1998,1,6,18,30,-3.82,01,0.00,06,-0.18,01,-3.57,01,9.96,01,88.20,01
1998,1,6,18,35,-3.79,01,0.00,06,-0.10,01,-3.55,01,9.83,01,89.30,01
1998,1,6,18,40,-3.62,01,0.00,06,0.20,01,-3.27,01,9.78,01,89.10,01
1998,1,6,18,45,-3.20,01,0.00,06,0.40,01,-3.08,01,9.82,01,88.10,01
1998,1,6,18,50,-3.24,01,0.00,06,0.40,01,-3.12,01,9.84,01,88.20,01
1998,1,6,18,55,-3.51,01,0.00,06,0.41,01,-3.21,01,9.81,01,88.50,01
1998,1,6,19,0,-3.81,01,0.00,06,0.36,01,-3.42,01,9.74,01,89.90,01
1998,1,6,19,5,-4.22,01,0.00,06,0.01,01,-3.89,01,9.58,01,92.20,01
1998,1,6,19,10,-4.07,01,0.00,06,0.03,01,-3.79,01,9.48,01,93.10,01
1998,1,6,19,15,-4.17,01,0.00,06,-0.05,01,-3.86,01,9.41,01,94.10,01
1998,1,6,19,20,-4.19,01,0.00,06,0.05,01,-3.94,01,9.34,01,94.30,01
1998,1,6,19,25,-4.31,01,0.00,06,0.03,01,-3.98,01,9.32,01,94.70,01
1998,1,6,19,30,-4.43,01,0.00,06,0.12,01,-3.98,01,9.27,01,95.20,01
1998,1,6,19,35,-4.24,01,0.00,06,0.14,01,-3.96,01,9.24,01,95.60,01
1998,1,6,19,40,-3.88,01,0.00,06,0.47,01,-3.61,01,9.21,01,95.50,01
1998,1,6,19,45,-3.78,01,0.00,06,0.57,01,-3.22,01,9.24,01,94.90,01
1998,1,6,19,50,-3.88,01,0.00,06,0.38,01,-3.35,01,9.21,01,95.20,01
1998,1,6,19,55,-4.12,01,0.00,06,0.24,01,-3.52,01,9.08,01,96.30,01
1998,1,6,20,0,-4.55,01,0.00,06,0.03,01,-3.97,01,8.93,01,97.20,01
1998,1,6,20,5,-4.97,01,0.00,06,0.04,01,-4.35,01,8.76,01,98.00,01
1998,1,6,20,10,-4.54,01,0.00,06,0.08,01,-4.02,01,8.73,01,98.30,01
1998,1,6,20,15,-4.53,01,0.00,06,0.10,01,-4.05,01,8.66,01,98.70,01
1998,1,6,20,20,-4.08,01,0.00,06,0.57,01,-3.25,01,8.60,01,99.10,01
1998,1,6,20,25,-3.25,01,0.00,06,0.79,01,-2.94,01,8.61,01,99.00,01
1998,1,6,20,30,-3.07,01,0.00,06,0.79,01,-2.81,01,8.65,01,98.80,01
1998,1,6,20,35,-3.54,01,0.00,06,0.65,01,-3.07,01,8.57,01,99.00,01
1998,1,6,20,40,-4.19,01,0.00,06,0.08,01,-3.67,01,8.31,01,100.00,01
1998,1,6,20,45,-4.17,01,0.00,06,0.05,01,-3.77,01,8.16,01,100.90,08
1998,1,6,20,50,-4.29,01,0.00,06,0.01,01,-4.25,01,8.06,01,101.30,08
1998,1,6,20,55,-4.26,01,0.00,06,0.09,01,-4.24,01,7.93,01,101.90,08
1998,1,6,21,0,-3.74,01,0.00,06,0.41,01,-3.25,01,7.91,01,102.20,08
1998,1,6,21,5,-3.26,01,0.00,06,0.75,01,-2.90,01,7.85,01,102.80,08
1998,1,6,21,10,-2.53,01,0.00,06,1.31,01,-2.03,01,8.03,01,102.70,08
1998,1,6,21,15,-2.98,01,0.00,06,0.86,01,-2.70,01,8.02,01,102.40,08
1998,1,6,21,20,-4.09,01,0.00,06,0.49,01,-3.83,01,7.82,01,102.50,08
1998,1,6,21,25,-3.92,01,0.00,06,0.20,01,-3.77,01,7.58,01,103.20,08
1998,1,6,21,30,-3.34,01,0.00,06,0.70,01,-3.16,01,7.54,01,103.70,08
1998,1,6,21,35,-2.96,01,0.00,06,0.95,01,-2.69,01,7.60,01,103.70,08
1998,1,6,21,40,-2.66,01,0.00,06,1.34,01,-2.13,01,7.73,01,103.00,08
1998,1,6,21,45,-2.90,01,0.00,06,1.42,01,-2.67,01,7.84,01,102.10,08
